Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:24;;;;;;;10.80;4.15;;;10.50;99.90;;;;;;1976249;28;20504;-63
2023/06/03 00:01:22;;;;;;;7.65;4.10;;;10.50;99.90;;;;;;1971369;28;20565;-63
2023/06/03 00:02:20;;;;;;;7.47;3.80;;;10.50;99.90;;;;;;1968803;28;20029;-62
2023/06/03 00:03:17;;;;;;;9.30;4.57;;;10.50;99.90;;;;;;1971370;28;20018;-63
2023/06/03 00:04:17;;;;;;;7.88;4.20;;;10.50;99.90;;;;;;1973241;28;20029;-63
2023/06/03 00:05:17;;;;;;;7.18;4.18;;;10.50;99.90;;;;;;1973389;28;20100;-63
2023/06/03 00:06:15;;;;;;;8.02;4.28;;;10.50;99.90;;;;;;1970694;28;20017;-62
2023/06/03 00:07:12;;;;;;;8.50;3.97;;;10.50;99.90;;;;;;1963415;28;20561;-63
2023/06/03 00:08:10;;;;;;;8.90;4.60;;;10.50;99.90;;;;;;1962837;28;20022;-64
2023/06/03 00:09:08;;;;;;;7.47;4.10;;;10.50;99.90;;;;;;1968356;28;20045;-62
2023/06/03 00:10:06;;;;;;;10.10;4.38;;;10.50;99.90;;;;;;1970306;28;20021;-63
2023/06/03 00:11:04;;;;;;;6.50;3.97;;;10.50;99.90;;;;;;1970168;28;20045;-63
2023/06/03 00:12:02;;;;;;;8.05;4.30;;;10.50;99.90;;;;;;1971968;28;20526;-63
2023/06/03 00:12:59;;;;;;;7.68;4.13;;;10.50;99.90;;;;;;1970428;28;20167;-63
2023/06/03 00:13:57;;;;;;;7.60;4.53;;;10.50;99.90;;;;;;1971059;28;20030;-63
2023/06/03 00:14:54;;;;;;;8.20;4.22;;;10.50;99.90;;;;;;1971447;28;20033;-63
2023/06/03 00:15:52;;;;;;;7.95;4.90;;;10.50;99.90;;;;;;1971168;28;20121;-63
2023/06/03 00:16:50;;;;;;;11.18;4.07;;;10.50;99.90;;;;;;1972198;28;20109;-63
2023/06/03 00:17:47;;;;;;;10.00;4.43;;;10.50;99.90;;;;;;1970381;28;20103;-63
2023/06/03 00:18:44;;;;;;;10.07;4.03;;;10.50;99.90;;;;;;1971301;28;20040;-62
2023/06/03 00:19:42;;;;;;;10.50;4.13;;;10.50;99.90;;;;;;1969441;28;20040;-62
2023/06/03 00:20:40;;;;;;;8.68;4.50;;;10.40;99.90;;;;;;1970632;28;20022;-63
2023/06/03 00:21:40;;;;;;;9.88;4.00;;;10.40;99.90;;;;;;1964946;28;20574;-64
2023/06/03 00:22:37;;;;;;;7.85;4.55;;;10.40;99.90;;;;;;1970917;28;20101;-63
2023/06/03 00:23:36;;;;;;;9.23;4.35;;;10.40;99.90;;;;;;1972334;28;20034;-62
2023/06/03 00:24:34;;;;;;;10.65;4.55;;;10.40;99.90;;;;;;1975451;28;20014;-63
2023/06/03 00:25:32;;;;;;;7.72;4.03;;;10.40;99.90;;;;;;1971047;28;20410;-62
2023/06/03 00:26:29;;;;;;;9.95;4.35;;;10.40;99.90;;;;;;1964625;28;20026;-63
2023/06/03 00:27:27;;;;;;;8.15;4.43;;;10.40;99.90;;;;;;1973580;28;20037;-64
2023/06/03 00:28:24;;;;;;;8.23;4.40;;;10.40;99.90;;;;;;1970683;28;20017;-63
2023/06/03 00:29:22;;;;;;;8.52;4.57;;;10.40;99.90;;;;;;1969851;28;20175;-63
2023/06/03 00:30:19;;;;;;;10.82;4.55;;;10.40;99.90;;;;;;1970144;28;20159;-62
2023/06/03 00:31:17;;;;;;;8.88;4.60;;;10.40;99.90;;;;;;1969183;28;20103;-63
2023/06/03 00:32:14;;;;;;;8.73;4.75;;;10.40;99.90;;;;;;1970515;28;20033;-62
2023/06/03 00:33:12;;;;;;;9.90;4.50;;;10.40;99.90;;;;;;1969286;28;20331;-62
2023/06/03 00:34:10;;;;;;;10.10;4.72;;;10.40;99.90;;;;;;1964402;28;20025;-62
2023/06/03 00:35:07;;;;;;;8.93;4.45;;;10.50;99.90;;;;;;1965587;28;20511;-62
2023/06/03 00:36:05;;;;;;;8.90;4.32;;;10.50;99.90;;;;;;1972086;28;20028;-63
2023/06/03 00:37:03;;;;;;;9.63;4.82;;;10.50;99.90;;;;;;1972169;28;20013;-62
2023/06/03 00:38:01;;;;;;;10.32;5.07;;;10.50;99.90;;;;;;1970828;28;20095;-62
2023/06/03 00:38:59;;;;;;;9.15;4.97;;;10.50;99.90;;;;;;1972091;28;20028;-62
2023/06/03 00:39:56;;;;;;;9.73;4.97;;;10.50;99.90;;;;;;1973159;28;20026;-61
2023/06/03 00:40:54;;;;;;;7.97;4.45;;;10.60;99.90;;;;;;1968980;28;20486;-61
2023/06/03 00:41:51;;;;;;;12.27;5.00;;;10.60;99.90;;;;;;1973068;28;20017;-62
2023/06/03 00:42:49;;;;;;;8.07;4.45;;;10.60;99.90;;;;;;1970384;28;20035;-61
2023/06/03 00:43:46;;;;;;;10.30;4.70;;;10.60;99.90;;;;;;1974415;28;20036;-62
2023/06/03 00:44:44;;;;;;;8.90;4.65;;;10.60;99.90;;;;;;1972219;28;20025;-62
2023/06/03 00:45:41;;;;;;;9.55;5.20;;;10.60;99.90;;;;;;1971235;28;20032;-62
2023/06/03 00:46:39;;;;;;;11.32;5.10;;;10.70;99.90;;;;;;1973887;28;20032;-62
2023/06/03 00:47:37;;;;;;;11.07;5.82;;;10.70;99.90;;;;;;1969631;28;20234;-62
2023/06/03 00:48:35;;;;;;;9.73;5.53;;;10.70;99.90;;;;;;1958999;28;20038;-62
2023/06/03 00:49:32;;;;;;;10.77;5.25;;;10.70;99.90;;;;;;1958416;28;20025;-61
2023/06/03 00:50:30;;;;;;;12.98;5.18;;;10.70;99.90;;;;;;1970727;28;20125;-61
2023/06/03 00:51:28;;;;;;;11.05;5.85;;;10.80;99.90;;;;;;1971427;28;21772;-62
2023/06/03 00:52:25;;;;;;;13.73;5.88;;;10.80;99.90;;;;;;1972963;28;20025;-62
2023/06/03 00:53:23;;;;;;;12.18;6.28;;;10.80;99.90;;;;;;1964752;28;20326;-62
2023/06/03 00:54:20;;;;;;;10.68;5.38;;;10.90;99.90;;;;;;1964897;28;20033;-61
2023/06/03 00:55:18;;;;;;;21.63;6.13;;;10.80;99.90;;;;;;1967536;28;20048;-61
2023/06/03 00:56:16;;;;;;;15.23;6.05;;;10.90;99.90;;;;;;1970003;28;20040;-61
2023/06/03 00:57:14;;;;;;;12.25;5.35;;;10.80;99.90;;;;;;1968896;28;20025;-62
2023/06/03 00:58:11;;;;;;;8.10;5.20;;;10.80;99.90;;;;;;1963002;28;20072;-61
2023/06/03 00:59:11;;;;;;;10.35;6.00;;;10.80;99.90;;;;;;1969938;28;20029;-62
2023/06/03 01:00:09;;;;;;;10.57;5.68;;;10.90;99.90;;;;;;1972762;28;20552;-62
2023/06/03 01:01:06;;;;;;;11.23;5.43;;;10.90;99.90;;;;;;1969101;28;20071;-62
2023/06/03 01:02:04;;;;;;;22.23;6.30;;;10.90;99.90;;;;;;1970333;28;20029;-62
2023/06/03 01:03:02;;;;;;;12.43;6.32;;;10.90;99.90;;;;;;1968910;28;21125;-61
2023/06/03 01:04:01;;;;;;;10.55;5.78;;;10.90;99.90;;;;;;1972287;28;20022;-62
2023/06/03 01:05:01;;;;;;;10.93;5.85;;;10.90;99.90;;;;;;1967377;28;20036;-62
2023/06/03 01:06:14;;;;;;;12.25;6.18;;;10.90;99.90;;;;;;1959839;28;20026;-62
2023/06/03 01:07:26;;;;;;;10.98;5.70;;;10.90;99.90;;;;;;1966470;28;20034;-62
2023/06/03 01:08:45;;;;;;;11.38;5.88;;;10.90;99.90;;;;;;1971244;28;20037;-62
2023/06/03 01:09:57;;;;;;;12.30;6.13;;;10.90;99.90;;;;;;1970459;28;20056;-62
2023/06/03 01:11:12;;;;;;;12.38;5.82;;;10.90;99.90;;;;;;1971318;28;20045;-61
2023/06/03 01:12:33;;;;;;;9.55;5.60;;;10.90;99.90;;;;;;1969048;28;20032;-62
2023/06/03 01:13:39;;;;;;;10.13;5.43;;;10.90;99.90;;;;;;1964636;28;20049;-61
2023/06/03 01:14:40;;;;;;;11.75;5.85;;;10.90;99.90;;;;;;1963824;28;20108;-62
2023/06/03 01:15:38;;;;;;;8.80;5.03;;;10.90;99.90;;;;;;1960895;28;20018;-62
2023/06/03 01:16:37;;;;;;;9.15;5.43;;;11.00;99.90;;;;;;1957064;28;20188;-62
2023/06/03 01:17:45;;;;;;;13.30;5.63;;;11.00;99.90;;;;;;1961824;28;20025;-62
2023/06/03 01:18:44;;;;;;;19.25;6.15;;;11.00;99.90;;;;;;1970825;28;20505;-62
2023/06/03 01:19:47;;;;;;;14.48;6.10;;;10.90;99.90;;;;;;1971096;28;20108;-62
2023/06/03 01:20:45;;;;;;;9.15;6.13;;;10.90;99.90;;;;;;1970364;28;20049;-62
2023/06/03 01:21:44;;;;;;;12.60;6.57;;;11.00;99.90;;;;;;1966038;28;20107;-62
2023/06/03 01:22:42;;;;;;;11.48;6.03;;;11.00;99.90;;;;;;1957055;28;20069;-62
2023/06/03 01:23:44;;;;;;;12.07;5.82;;;10.90;99.90;;;;;;1959518;28;20049;-62
2023/06/03 01:24:43;;;;;;;13.32;6.03;;;11.00;99.90;;;;;;1963244;28;20018;-62
2023/06/03 01:25:41;;;;;;;10.82;5.75;;;11.00;99.90;;;;;;1962867;28;20426;-62
2023/06/03 01:26:39;;;;;;;13.85;6.07;;;11.00;99.90;;;;;;1972158;28;20030;-62
2023/06/03 01:27:39;;;;;;;17.58;6.57;;;11.00;99.90;;;;;;1969754;28;20324;-62
2023/06/03 01:28:37;;;;;;;12.45;5.90;;;11.00;99.90;;;;;;1971956;28;20021;-62
2023/06/03 01:29:34;;;;;;;10.80;5.78;;;11.00;99.90;;;;;;1970989;28;20029;-62
2023/06/03 01:30:32;;;;;;;11.00;6.00;;;11.00;99.90;;;;;;1968874;28;20026;-62
2023/06/03 01:31:29;;;;;;;14.93;5.80;;;11.00;99.90;;;;;;1962289;28;20288;-62
2023/06/03 01:32:27;;;;;;;11.25;5.90;;;11.00;99.90;;;;;;1963959;28;20015;-62
2023/06/03 01:33:25;;;;;;;13.40;6.32;;;11.00;99.90;;;;;;1958616;28;20076;-62
2023/06/03 01:34:23;;;;;;;13.38;5.85;;;11.00;99.90;;;;;;1968918;28;20424;-62
2023/06/03 01:35:20;;;;;;;9.15;5.90;;;11.00;99.90;;;;;;1970479;28;20026;-61
2023/06/03 01:36:18;;;;;;;10.07;5.90;;;11.00;99.90;;;;;;1971756;28;20018;-62
2023/06/03 01:37:15;;;;;;;12.10;5.35;;;11.00;99.90;;;;;;1970610;28;20080;-62
2023/06/03 01:38:13;;;;;;;7.68;5.20;;;11.00;99.90;;;;;;1972431;28;20095;-62
2023/06/03 01:39:11;;;;;;;8.05;5.28;;;11.00;99.90;;;;;;1970028;28;20075;-62
2023/06/03 01:40:09;;;;;;;10.20;5.75;;;11.00;99.90;;;;;;1971458;28;20071;-62
2023/06/03 01:41:07;;;;;;;11.50;5.35;;;11.00;99.90;;;;;;1969158;28;20412;-62
2023/06/03 01:42:06;;;;;;;14.23;5.18;;;10.90;99.90;;;;;;1973263;28;20022;-62
2023/06/03 01:43:03;;;;;;;9.02;5.15;;;10.90;99.90;;;;;;1970317;28;20112;-61
2023/06/03 01:44:01;;;;;;;10.38;5.03;;;10.90;99.90;;;;;;1961851;28;20151;-62
2023/06/03 01:44:58;;;;;;;16.50;5.82;;;11.00;99.90;;;;;;1955979;28;20085;-62
2023/06/03 01:45:56;;;;;;;11.80;5.88;;;10.90;99.90;;;;;;1967530;28;20129;-61
2023/06/03 01:46:53;;;;;;;8.85;5.65;;;10.90;99.90;;;;;;1978221;28;20111;-61
2023/06/03 01:47:51;;;;;;;9.23;5.35;;;10.90;99.90;;;;;;1971757;28;20030;-62
2023/06/03 01:48:49;;;;;;;12.35;5.57;;;10.90;99.90;;;;;;1970845;28;20526;-62
2023/06/03 01:49:47;;;;;;;10.35;5.43;;;10.90;99.90;;;;;;1960820;28;20541;-62
2023/06/03 01:50:44;;;;;;;14.52;6.10;;;10.80;99.90;;;;;;1968288;28;20099;-61
2023/06/03 01:51:43;;;;;;;10.73;5.28;;;10.80;99.90;;;;;;1969921;28;20055;-62
2023/06/03 01:52:40;;;;;;;12.65;4.95;;;10.80;99.90;;;;;;1967838;28;20038;-62
2023/06/03 01:53:38;;;;;;;8.80;5.10;;;10.80;99.90;;;;;;1969896;28;20414;-62
2023/06/03 01:54:35;;;;;;;10.02;5.38;;;10.80;99.90;;;;;;1971177;28;20033;-62
2023/06/03 01:55:33;;;;;;;12.48;5.90;;;10.80;99.90;;;;;;1969486;28;20491;-61
2023/06/03 01:56:30;;;;;;;8.75;5.22;;;10.80;99.90;;;;;;1968708;28;21043;-62
2023/06/03 01:57:28;;;;;;;12.82;5.93;;;10.80;99.90;;;;;;1974505;28;20553;-62
2023/06/03 01:58:25;;;;;;;12.35;5.65;;;10.80;99.90;;;;;;1978207;28;20029;-61
2023/06/03 01:59:24;;;;;;;12.88;5.97;;;10.80;99.90;;;;;;1971242;28;20056;-62
2023/06/03 02:00:21;;;;;;;11.18;5.95;;;10.80;99.90;;;;;;1968865;28;20048;-62
2023/06/03 02:01:19;;;;;;;10.18;5.35;;;10.80;99.90;;;;;;1969893;28;20030;-61
2023/06/03 02:02:16;;;;;;;13.52;6.22;;;10.80;99.90;;;;;;1970373;28;20079;-61
2023/06/03 02:03:14;;;;;;;12.43;5.60;;;10.80;99.90;;;;;;1970103;28;20029;-62
2023/06/03 02:04:11;;;;;;;9.70;6.05;;;10.80;99.90;;;;;;1970528;28;20463;-61
2023/06/03 02:05:09;;;;;;;14.35;5.53;;;10.80;99.90;;;;;;1968746;28;20030;-62
2023/06/03 02:06:07;;;;;;;15.30;5.82;;;10.80;99.90;;;;;;1969262;28;20029;-62
2023/06/03 02:07:04;;;;;;;11.40;5.93;;;10.80;99.90;;;;;;1972453;28;20398;-62
2023/06/03 02:08:02;;;;;;;17.00;5.72;;;10.80;99.90;;;;;;1972361;28;20520;-62
2023/06/03 02:09:00;;;;;;;14.80;6.13;;;10.80;99.90;;;;;;1974155;28;20033;-61
2023/06/03 02:09:58;;;;;;;7.32;5.57;;;10.70;99.90;;;;;;1972211;28;20036;-62
2023/06/03 02:10:55;;;;;;;11.07;5.80;;;10.70;99.90;;;;;;1964394;28;20034;-61
2023/06/03 02:11:54;;;;;;;13.02;6.43;;;10.80;99.90;;;;;;1964590;28;20075;-61
2023/06/03 02:12:51;;;;;;;13.43;6.45;;;10.80;99.90;;;;;;1967220;28;20613;-61
2023/06/03 02:13:49;;;;;;;11.43;6.05;;;10.70;99.90;;;;;;1962932;28;20113;-62
2023/06/03 02:14:47;;;;;;;13.43;6.93;;;10.70;99.90;;;;;;1960768;28;20117;-61
2023/06/03 02:15:45;;;;;;;7.03;5.40;;;10.70;99.90;;;;;;1967990;28;20029;-62
2023/06/03 02:16:42;;;;;;;14.60;6.20;;;10.70;99.90;;;;;;1972399;28;20459;-62
2023/06/03 02:17:40;;;;;;;14.82;6.40;;;10.70;99.90;;;;;;1972400;28;20017;-62
2023/06/03 02:18:39;;;;;;;14.73;6.10;;;10.70;99.90;;;;;;1973837;28;20013;-61
2023/06/03 02:19:37;;;;;;;10.13;6.55;;;10.70;99.90;;;;;;1972273;28;20159;-62
2023/06/03 02:20:35;;;;;;;9.90;5.60;;;10.70;99.90;;;;;;1973116;28;20056;-62
2023/06/03 02:21:33;;;;;;;13.27;6.45;;;10.70;99.90;;;;;;1972038;28;20056;-61
2023/06/03 02:22:30;;;;;;;13.60;6.22;;;10.70;99.90;;;;;;1968725;28;20026;-61
2023/06/03 02:23:28;;;;;;;11.98;6.03;;;10.70;99.90;;;;;;1971631;28;20036;-62
2023/06/03 02:24:28;;;;;;;9.35;5.57;;;10.00;99.90;;;;;;1972496;28;20868;-62
2023/06/03 02:25:26;;;;;;;15.13;7.00;;;10.60;99.90;;;;;;1962982;28;20054;-62
2023/06/03 02:26:23;;;;;;;11.75;6.50;;;10.60;99.90;;;;;;1969641;28;20486;-62
2023/06/03 02:27:24;;;;;;;11.60;6.10;;;10.60;99.90;;;;;;1977475;28;20022;-62
2023/06/03 02:28:22;;;;;;;16.70;6.45;;;10.60;99.90;;;;;;1973600;28;20032;-61
2023/06/03 02:29:22;;;;;;;8.88;5.78;;;10.60;99.90;;;;;;1970433;28;20033;-61
2023/06/03 02:30:19;;;;;;;19.15;7.00;;;10.60;99.90;;;;;;1971283;28;20068;-61
2023/06/03 02:31:17;;;;;;;11.65;6.47;;;10.60;99.90;;;;;;1970936;28;20021;-61
2023/06/03 02:32:14;;;;;;;13.98;5.97;;;10.60;99.90;;;;;;1970178;28;20041;-61
2023/06/03 02:33:12;;;;;;;11.57;6.13;;;10.60;99.90;;;;;;1971899;28;20033;-62
2023/06/03 02:34:09;;;;;;;13.60;6.88;;;10.60;99.90;;;;;;1967144;28;20041;-62
2023/06/03 02:35:07;;;;;;;9.10;5.97;;;10.60;99.90;;;;;;1973181;28;20104;-61
2023/06/03 02:36:06;;;;;;;7.47;5.40;;;10.60;99.90;;;;;;1970648;28;20109;-62
2023/06/03 02:37:05;;;;;;;11.55;6.13;;;10.60;99.90;;;;;;1968884;28;20025;-62
2023/06/03 02:38:02;;;;;;;13.25;6.18;;;10.60;99.90;;;;;;1975524;28;20021;-62
2023/06/03 02:39:00;;;;;;;13.45;6.25;;;10.60;99.90;;;;;;1977895;28;20021;-61
2023/06/03 02:39:57;;;;;;;10.68;6.60;;;10.60;99.90;;;;;;1980693;28;20037;-62
2023/06/03 02:40:55;;;;;;;11.63;6.32;;;11.10;99.90;;;;;;1972135;28;20025;-61
2023/06/03 02:41:52;;;;;;;9.75;5.30;;;10.60;99.90;;;;;;1970923;28;20040;-61
2023/06/03 02:42:50;;;;;;;12.43;5.95;;;10.60;99.90;;;;;;1968440;28;20044;-62
2023/06/03 02:43:47;;;;;;;10.40;5.53;;;10.50;99.90;;;;;;1970468;28;20080;-62
2023/06/03 02:44:45;;;;;;;11.30;6.68;;;10.50;99.90;;;;;;1972078;28;20148;-62
2023/06/03 02:45:42;;;;;;;11.45;5.47;;;10.50;99.90;;;;;;1970662;28;20075;-62
2023/06/03 02:46:40;;;;;;;14.00;6.47;;;10.50;99.90;;;;;;1970006;28;20040;-62
2023/06/03 02:47:37;;;;;;;12.15;6.60;;;10.50;99.90;;;;;;1972618;28;20026;-62
2023/06/03 02:48:35;;;;;;;11.95;6.47;;;10.50;99.90;;;;;;1971848;28;20025;-61
2023/06/03 02:49:32;;;;;;;14.43;6.30;;;10.50;99.90;;;;;;1971323;28;20557;-62
2023/06/03 02:50:30;;;;;;;18.17;6.20;;;10.50;99.90;;;;;;1972480;28;20064;-62
2023/06/03 02:51:27;;;;;;;12.88;6.90;;;10.50;99.90;;;;;;1971055;28;20029;-62
2023/06/03 02:52:25;;;;;;;10.57;6.70;;;10.50;99.90;;;;;;1969047;28;20075;-61
2023/06/03 02:53:23;;;;;;;9.68;6.10;;;10.50;99.90;;;;;;1956306;28;20070;-61
2023/06/03 02:54:20;;;;;;;10.93;6.43;;;10.50;99.90;;;;;;1962745;28;20026;-62
2023/06/03 02:55:18;;;;;;;10.63;6.10;;;10.50;99.90;;;;;;1972480;28;20506;-61
2023/06/03 02:56:15;;;;;;;13.15;6.25;;;10.50;99.90;;;;;;1963364;28;20101;-61
2023/06/03 02:57:13;;;;;;;11.48;6.55;;;10.40;99.90;;;;;;1970066;28;20587;-61
2023/06/03 02:58:12;;;;;;;13.70;7.18;;;10.40;99.90;;;;;;1968232;28;20034;-62
2023/06/03 02:59:10;;;;;;;12.38;6.60;;;10.40;99.90;;;;;;1970804;28;20014;-62
2023/06/03 03:00:11;;;;;;;14.43;6.80;;;10.40;99.90;;;;;;1969106;28;20017;-62
2023/06/03 03:01:08;;;;;;;8.80;6.40;;;10.40;99.90;;;;;;1969675;28;20028;-61
2023/06/03 03:02:06;;;;;;;10.07;6.80;;;10.40;99.90;;;;;;1966925;28;20064;-62
2023/06/03 03:03:03;;;;;;;13.00;6.53;;;10.40;99.90;;;;;;1970888;28;20029;-62
2023/06/03 03:04:01;;;;;;;13.13;6.13;;;10.40;99.90;;;;;;1963458;28;20088;-62
2023/06/03 03:04:59;;;;;;;10.80;6.70;;;10.40;99.90;;;;;;1970398;28;20095;-62
2023/06/03 03:05:57;;;;;;;10.80;6.80;;;10.40;99.90;;;;;;1967842;28;20022;-61
2023/06/03 03:06:57;;;;;;;11.30;7.25;;;10.40;99.90;;;;;;1961919;28;20030;-62
2023/06/03 03:07:54;;;;;;;15.73;7.28;;;11.10;99.90;;;;;;1971821;28;20025;-62
2023/06/03 03:08:52;;;;;;;13.75;7.28;;;10.40;99.90;;;;;;1978764;28;20043;-63
2023/06/03 03:09:50;;;;;;;11.45;6.40;;;10.40;99.90;;;;;;1970554;28;20037;-62
2023/06/03 03:10:47;;;;;;;13.10;6.55;;;10.40;99.90;;;;;;1965214;28;20033;-62
2023/06/03 03:11:45;;;;;;;14.65;7.60;;;10.40;99.90;;;;;;1976464;28;20032;-62
2023/06/03 03:12:42;;;;;;;9.27;6.75;;;10.40;99.90;;;;;;1976886;28;20053;-61
2023/06/03 03:13:41;;;;;;;12.50;7.25;;;10.40;99.90;;;;;;1961421;28;20056;-62
2023/06/03 03:14:38;;;;;;;13.88;7.10;;;10.30;99.90;;;;;;1974272;28;20029;-62
2023/06/03 03:15:36;;;;;;;11.25;6.50;;;10.30;99.90;;;;;;1977122;28;20025;-61
2023/06/03 03:16:35;;;;;;;11.40;7.18;;;10.30;99.90;;;;;;1969720;28;20026;-62
2023/06/03 03:17:32;;;;;;;15.25;7.35;;;10.30;99.90;;;;;;1970555;28;20021;-62
2023/06/03 03:18:30;;;;;;;12.30;6.65;;;10.30;99.90;;;;;;1963094;28;20100;-62
2023/06/03 03:19:28;;;;;;;16.48;7.53;;;10.30;99.90;;;;;;1967900;28;20069;-62
2023/06/03 03:20:29;;;;;;;13.90;7.28;;;10.20;99.90;;;;;;1974845;28;20033;-61
2023/06/03 03:21:26;;;;;;;11.87;6.50;;;10.20;99.90;;;;;;1970745;28;20017;-61
2023/06/03 03:22:24;;;;;;;13.80;7.32;;;10.20;99.90;;;;;;1971399;28;20029;-62
2023/06/03 03:23:21;;;;;;;15.27;6.22;;;10.20;99.90;;;;;;1975280;28;20009;-62
2023/06/03 03:24:19;;;;;;;11.43;7.28;;;10.20;99.90;;;;;;1973356;28;20075;-61
2023/06/03 03:25:17;;;;;;;14.43;6.95;;;10.20;99.90;;;;;;1971610;28;20017;-62
2023/06/03 03:26:15;;;;;;;13.00;7.38;;;10.10;99.90;;;;;;1968046;28;20625;-61
2023/06/03 03:27:12;;;;;;;13.38;6.90;;;10.10;99.90;;;;;;1970118;28;20120;-62
2023/06/03 03:28:10;;;;;;;14.10;7.15;;;10.10;99.90;;;;;;1971088;28;20158;-62
2023/06/03 03:29:07;;;;;;;14.07;7.38;;;10.10;99.90;;;;;;1968619;28;20057;-62
2023/06/03 03:30:06;;;;;;;11.13;6.47;;;10.10;99.90;;;;;;1971505;28;20052;-62
2023/06/03 03:31:04;;;;;;;12.05;7.45;;;10.10;99.90;;;;;;1960916;28;20037;-62
2023/06/03 03:32:06;;;;;;;11.63;7.03;;;10.00;99.90;;;;;;1971461;28;20549;-62
2023/06/03 03:33:04;;;;;;;14.02;7.05;;;10.00;99.90;;;;;;1970543;28;20033;-61
2023/06/03 03:34:02;;;;;;;16.75;7.38;;;10.00;99.90;;;;;;1971854;28;20109;-62
2023/06/03 03:35:13;;;;;;;14.32;7.53;;;10.00;99.90;;;;;;1970598;28;20514;-62
2023/06/03 03:36:12;;;;;;;11.38;6.82;;;10.00;99.90;;;;;;1972994;28;20124;-62
2023/06/03 03:37:10;;;;;;;9.45;6.32;;;10.00;99.90;;;;;;1968973;28;20129;-61
2023/06/03 03:38:08;;;;;;;15.40;6.60;;;10.00;99.90;;;;;;1971535;28;20072;-62
2023/06/03 03:39:06;;;;;;;12.65;7.25;;;9.90;99.90;;;;;;1970375;28;20041;-61
2023/06/03 03:40:05;;;;;;;13.95;6.68;;;9.90;99.90;;;;;;1970641;28;20517;-62
2023/06/03 03:41:04;;;;;;;14.93;8.05;;;9.90;99.90;;;;;;1972307;28;20025;-62
2023/06/03 03:42:02;;;;;;;13.35;7.25;;;9.90;99.90;;;;;;1963097;28;20531;-62
2023/06/03 03:43:02;;;;;;;11.45;6.68;;;9.90;99.90;;;;;;1962302;28;20165;-62
2023/06/03 03:43:59;;;;;;;13.10;7.55;;;9.90;99.90;;;;;;1969007;28;20118;-62
2023/06/03 03:44:58;;;;;;;12.63;7.47;;;9.90;99.90;;;;;;1971814;28;20022;-61
2023/06/03 03:45:55;;;;;;;10.85;7.38;;;9.90;99.90;;;;;;1970725;28;20056;-62
2023/06/03 03:46:59;;;;;;;14.23;7.70;;;9.90;99.90;;;;;;1968520;28;20117;-61
2023/06/03 03:48:01;;;;;;;13.27;7.13;;;9.90;99.90;;;;;;1964120;28;20030;-61
2023/06/03 03:48:59;;;;;;;16.23;7.55;;;9.90;99.90;;;;;;1963909;28;20029;-62
2023/06/03 03:49:56;;;;;;;14.95;7.70;;;9.90;99.90;;;;;;1973301;28;20355;-61
2023/06/03 03:50:54;;;;;;;13.18;7.68;;;9.90;99.90;;;;;;1969807;28;20419;-62
2023/06/03 03:51:51;;;;;;;13.50;6.28;;;9.90;99.90;;;;;;1973963;28;20044;-62
2023/06/03 03:52:49;;;;;;;9.77;6.50;;;9.90;99.90;;;;;;1972181;28;20029;-62
2023/06/03 03:53:47;;;;;;;10.07;6.80;;;9.90;99.90;;;;;;1970110;28;20053;-62
2023/06/03 03:54:44;;;;;;;12.50;7.28;;;9.90;99.90;;;;;;1971261;28;20030;-62
2023/06/03 03:55:46;;;;;;;10.98;7.00;;;9.90;99.90;;;;;;1968324;28;20150;-62
2023/06/03 03:56:43;;;;;;;12.55;6.50;;;9.90;99.90;;;;;;1970156;28;20199;-61
2023/06/03 03:57:41;;;;;;;13.40;7.10;;;9.90;99.90;;;;;;1962181;28;20057;-62
2023/06/03 03:58:40;;;;;;;18.80;6.80;;;9.90;99.90;;;;;;1970777;28;20063;-62
2023/06/03 03:59:38;;;;;;;12.63;6.13;;;9.90;99.90;;;;;;1972072;28;20013;-62
2023/06/03 04:00:35;;;;;;;13.45;7.25;;;9.90;99.90;;;;;;1970513;28;20863;-62
2023/06/03 04:01:36;;;;;;;13.93;8.25;;;9.90;99.90;;;;;;1969438;28;20044;-62
2023/06/03 04:02:33;;;;;;;13.43;7.43;;;9.90;99.90;;;;;;1969439;28;20025;-61
2023/06/03 04:03:35;;;;;;;18.38;7.45;;;9.90;99.90;;;;;;1967992;28;20096;-62
2023/06/03 04:04:45;;;;;;;8.95;6.43;;;9.80;99.90;;;;;;1962234;28;20429;-62
2023/06/03 04:05:47;;;;;;;14.13;7.35;;;9.90;99.90;;;;;;1969625;28;20053;-62
2023/06/03 04:06:45;;;;;;;12.43;7.15;;;9.80;99.90;;;;;;1970919;28;20021;-62
2023/06/03 04:07:46;;;;;;;10.02;6.60;;;9.80;99.90;;;;;;1971941;28;20009;-62
2023/06/03 04:08:46;;;;;;;14.05;7.38;;;9.80;99.90;;;;;;1970347;28;20034;-62
2023/06/03 04:09:44;;;;;;;14.02;7.30;;;9.90;99.90;;;;;;1971837;28;20112;-63
2023/06/03 04:10:41;;;;;;;13.63;7.55;;;9.90;99.90;;;;;;1970922;28;20029;-62
2023/06/03 04:11:43;;;;;;;16.75;7.55;;;9.90;99.90;;;;;;1972115;28;20056;-62
2023/06/03 04:12:40;;;;;;;16.25;7.65;;;9.90;99.90;;;;;;1970720;28;20020;-62
2023/06/03 04:13:40;;;;;;;13.40;6.80;;;9.90;99.90;;;;;;1972579;28;20183;-62
2023/06/03 04:14:48;;;;;;;10.90;6.78;;;9.90;99.90;;;;;;1971388;28;20057;-62
2023/06/03 04:15:46;;;;;;;20.15;6.97;;;9.90;99.90;;;;;;1969206;28;20067;-62
2023/06/03 04:16:49;;;;;;;12.98;6.75;;;9.60;99.90;;;;;;1964007;28;20022;-62
2023/06/03 04:17:47;;;;;;;13.35;6.90;;;9.90;99.90;;;;;;1968157;28;20147;-62
2023/06/03 04:18:44;;;;;;;12.38;6.68;;;10.00;99.90;;;;;;1973250;28;20407;-61
2023/06/03 04:19:42;;;;;;;9.15;5.90;;;10.00;99.90;;;;;;1971338;28;20022;-62
2023/06/03 04:20:42;;;;;;;14.85;6.88;;;10.00;99.90;;;;;;1971677;28;20022;-62
2023/06/03 04:21:40;;;;;;;14.43;7.57;;;10.00;99.90;;;;;;1972619;28;20021;-62
2023/06/03 04:22:37;;;;;;;10.18;6.70;;;10.00;99.90;;;;;;1969697;28;20034;-62
2023/06/03 04:23:35;;;;;;;9.65;6.55;;;10.00;99.90;;;;;;1970910;28;20407;-61
2023/06/03 04:24:35;;;;;;;12.95;6.88;;;10.10;99.90;;;;;;1970432;28;20041;-62
2023/06/03 04:25:33;;;;;;;13.02;6.80;;;10.00;99.90;;;;;;1968858;28;20041;-62
2023/06/03 04:26:31;;;;;;;8.52;6.03;;;10.00;99.90;;;;;;1971031;28;20753;-62
2023/06/03 04:27:28;;;;;;;14.98;6.55;;;10.00;99.90;;;;;;1962979;28;20083;-62
2023/06/03 04:28:26;;;;;;;16.00;7.32;;;10.60;99.90;;;;;;1969871;28;20052;-62
2023/06/03 04:29:23;;;;;;;12.25;6.78;;;10.10;99.90;;;;;;1969817;28;20070;-61
2023/06/03 04:30:21;;;;;;;10.77;6.38;;;10.10;99.90;;;;;;1971382;28;20152;-62
2023/06/03 04:31:18;;;;;;;13.70;6.75;;;9.80;99.90;;;;;;1962370;28;20497;-62
2023/06/03 04:32:16;;;;;;;9.95;6.68;;;10.20;99.90;;;;;;1969468;28;20105;-62
2023/06/03 04:33:13;;;;;;;11.95;6.47;;;10.20;99.90;;;;;;1971364;28;20088;-62
2023/06/03 04:34:11;;;;;;;10.73;6.25;;;10.20;99.90;;;;;;1972895;28;20447;-61
2023/06/03 04:35:08;;;;;;;12.07;6.70;;;10.20;99.90;;;;;;1971345;28;20032;-62
2023/06/03 04:36:06;;;;;;;11.27;6.82;;;10.20;99.90;;;;;;1971153;28;20042;-62
2023/06/03 04:37:04;;;;;;;10.52;6.30;;;10.20;99.90;;;;;;1970785;28;20513;-62
2023/06/03 04:38:01;;;;;;;14.80;7.25;;;10.20;99.90;;;;;;1954928;28;20158;-62
2023/06/03 04:38:59;;;;;;;13.45;6.82;;;10.20;99.90;;;;;;1955347;28;20049;-62
2023/06/03 04:39:58;;;;;;;13.48;8.02;;;10.20;99.90;;;;;;1967437;28;20391;-62
2023/06/03 04:40:56;;;;;;;12.45;7.07;;;10.30;99.90;;;;;;1970270;28;20084;-61
2023/06/03 04:41:55;;;;;;;13.50;7.40;;;10.30;99.90;;;;;;1970201;28;20021;-61
2023/06/03 04:42:52;;;;;;;11.18;7.00;;;10.30;99.90;;;;;;1970763;28;20032;-61
2023/06/03 04:43:52;;;;;;;14.98;7.18;;;10.30;99.90;;;;;;1971560;28;20030;-61
2023/06/03 04:44:50;;;;;;;16.05;7.68;;;10.40;99.90;;;;;;1970349;28;20059;-61
2023/06/03 04:45:49;;;;;;;15.55;7.35;;;10.40;99.90;;;;;;1968826;28;20056;-61
2023/06/03 04:46:49;;;;;;;14.10;7.72;;;10.40;99.90;;;;;;1970292;28;20026;-61
2023/06/03 04:47:47;;;;;;;12.52;7.13;;;10.40;99.90;;;;;;1961503;28;20025;-61
2023/06/03 04:48:48;;;;;;;15.93;8.02;;;10.40;99.90;;;;;;1972380;28;20026;-61
2023/06/03 04:49:47;;;;;;;18.80;8.38;;;10.40;99.90;;;;;;1970536;28;20010;-61
2023/06/03 04:50:44;;;;;;;14.25;7.93;;;10.40;99.90;;;;;;1968421;28;20040;-61
2023/06/03 04:51:42;;;;;;;11.23;7.40;;;10.40;99.90;;;;;;1958282;28;20070;-61
2023/06/03 04:52:40;;;;;;;12.95;7.28;;;10.40;99.90;;;;;;1958696;28;20109;-62
2023/06/03 04:53:39;;;;;;;15.63;7.38;;;10.40;99.90;;;;;;1967314;28;20537;-61
2023/06/03 04:54:37;;;;;;;11.50;7.35;;;10.50;99.90;;;;;;1962129;28;20034;-62
2023/06/03 04:55:35;;;;;;;12.57;7.40;;;10.50;99.90;;;;;;1947769;28;20057;-61
2023/06/03 04:56:32;;;;;;;14.10;6.85;;;10.50;99.90;;;;;;1962605;28;20029;-61
2023/06/03 04:57:30;;;;;;;14.25;7.10;;;10.50;99.90;;;;;;1970481;28;20097;-61
2023/06/03 04:58:28;;;;;;;13.18;7.07;;;10.50;99.90;;;;;;1971315;28;20524;-62
2023/06/03 04:59:25;;;;;;;12.45;6.80;;;10.50;99.90;;;;;;1972850;28;20036;-61
2023/06/03 05:00:23;;;;;;;12.35;7.13;;;10.60;99.90;;;;;;1970824;28;20038;-61
2023/06/03 05:01:23;;;;;;;13.30;7.10;;;10.60;99.90;;;;;;1968871;28;20029;-61
2023/06/03 05:02:23;;;;;;;11.70;7.05;;;10.60;99.90;;;;;;1969097;28;20018;-62