Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:04;;;;;;;4.05;3.30;;;;;;;;;;5082516;28;20327;-81
2022/05/07 00:03:31;;;;;;;4.55;3.67;;;;;;;;;;5086636;28;20201;-81
2022/05/07 00:05:58;;;;;;;3.60;3.30;;;;;;;;;;5090712;28;20526;-81
2022/05/07 00:08:25;;;;;;;3.38;3.17;;;;;;;;;;5085614;28;20204;-82
2022/05/07 00:10:53;;;;;;;3.53;3.22;;;;;;;;;;5088184;28;20205;-81
2022/05/07 00:13:21;;;;;;;4.28;3.50;;;;;;;;;;5084959;28;20608;-81
2022/05/07 00:18:30;;;;;;;3.08;2.50;;;;;;;;;;5088537;28;20204;-80
2022/05/07 00:20:57;;;;;;;2.75;2.50;;;;;;;;;;5090035;28;20651;-80
2022/05/07 00:23:24;;;;;;;2.95;2.75;;;;;;;;;;5087496;28;20214;-79
2022/05/07 00:25:51;;;;;;;1.90;1.80;;;;;;;;;;5088624;28;20606;-80
2022/05/07 00:28:18;;;;;;;3.38;2.20;;;;;;;;;;5089099;28;20639;-79
2022/05/07 00:30:47;;;;;;;2.90;2.70;;;;;;;;;;5083336;28;20559;-80
2022/05/07 00:33:14;;;;;;;3.25;2.97;;;;;;;;;;5089152;28;20190;-79
2022/05/07 00:35:41;;;;;;;3.30;3.00;;;;;;;;;;5078777;28;20545;-81
2022/05/07 00:38:08;;;;;;;3.58;3.28;;;;;;;;;;5088079;28;20214;-79
2022/05/07 00:40:36;;;;;;;2.40;2.20;;;;;;;;;;5089569;28;20646;-81
2022/05/07 00:43:03;;;;;;;4.00;3.50;;;;;;;;;;5088932;28;20218;-80
2022/05/07 00:45:31;;;;;;;3.83;3.25;;;;;;;;;;5081813;28;20222;-79
2022/05/07 00:47:59;;;;;;;3.17;2.88;;;;;;;;;;5089246;28;20198;-80
2022/05/07 00:53:11;;;;;;;3.95;3.58;;;;;;;;;;5076118;28;20565;-81
2022/05/07 00:55:39;;;;;;;3.08;2.88;;;;;;;;;;5081619;28;20191;-82
2022/05/07 00:58:06;;;;;;;3.80;3.28;;;;;;;;;;5076438;28;20202;-81
2022/05/07 01:00:33;;;;;;;3.65;3.35;;;;;;;;;;5086061;28;20566;-81
2022/05/07 01:03:01;;;;;;;2.90;2.70;;;;;;;;;;5089073;28;20238;-81
2022/05/07 01:05:28;;;;;;;4.43;3.42;;;;;;;;;;5080750;28;20199;-81
2022/05/07 01:07:56;;;;;;;3.15;2.88;;;;;;;;;;5089244;28;20198;-82
2022/05/07 01:10:23;;;;;;;4.85;3.53;;;;;;;;;;5085445;28;20205;-81
2022/05/07 01:12:50;;;;;;;3.67;3.38;;;;;;;;;;5087953;28;20204;-81
2022/05/07 01:15:17;;;;;;;3.92;3.63;;;;;;;;;;5087115;28;20203;-82
2022/05/07 01:17:44;;;;;;;3.60;3.30;;;;;;;;;;5092126;28;20203;-80
2022/05/07 01:20:14;;;;;;;4.60;3.60;;;;;;;;;;5085442;28;20210;-79
2022/05/07 01:22:42;;;;;;;3.72;3.42;;;;;;;;;;5084150;28;20269;-80
2022/05/07 01:25:10;;;;;;;3.50;3.20;;;;;;;;;;5088359;28;20725;-80
2022/05/07 01:27:37;;;;;;;4.50;4.20;;;;;;;;;;5087231;28;20203;-82
2022/05/07 01:30:04;;;;;;;3.50;3.20;;;;;;;;;;5092301;28;20236;-82
2022/05/07 01:32:32;;;;;;;3.40;3.05;;;;;;;;;;5090198;28;20286;-81
2022/05/07 01:34:59;;;;;;;4.53;4.13;;;;;;;;;;5088942;28;20205;-80
2022/05/07 01:37:26;;;;;;;3.85;3.55;;;;;;;;;;5092303;28;20208;-79
2022/05/07 01:39:54;;;;;;;3.85;3.35;;;;;;;;;;5086837;28;20230;-80
2022/05/07 01:42:21;;;;;;;3.97;3.58;;;;;;;;;;5091617;28;20230;-81
2022/05/07 01:44:48;;;;;;;3.85;3.50;;;;;;;;;;5089134;28;20216;-82
2022/05/07 01:50:00;;;;;;;3.47;3.17;;;;;;;;;;5092943;28;20189;-81
2022/05/07 01:52:27;;;;;;;4.38;3.22;;;;;;;;;;5091575;28;20199;-79
2022/05/07 01:54:56;;;;;;;3.88;2.80;;;;;;;;;;5085537;28;20214;-81
2022/05/07 01:57:23;;;;;;;3.55;3.15;;;;;;;;;;5084639;28;20196;-81
2022/05/07 01:59:50;;;;;;;3.88;3.25;;;;;;;;;;5090374;28;20203;-80
2022/05/07 02:02:17;;;;;;;3.45;3.15;;;;;;;;;;5088812;28;20222;-80
2022/05/07 02:04:44;;;;;;;3.08;2.78;;;;;;;;;;5093120;28;20202;-79
2022/05/07 02:07:11;;;;;;;2.85;2.65;;;;;;;;;;5092955;28;20195;-80
2022/05/07 02:09:38;;;;;;;3.97;3.15;;;;;;;;;;5089392;28;20303;-82
2022/05/07 02:12:07;;;;;;;4.35;3.95;;;;;;;;;;5087648;28;20565;-81
2022/05/07 02:14:35;;;;;;;2.90;2.60;;;;;;;;;;5089511;28;20692;-82
2022/05/07 02:17:02;;;;;;;3.17;2.85;;;;;;;;;;5092042;28;20209;-81
2022/05/07 02:19:29;;;;;;;3.13;2.83;;;;;;;;;;5091850;28;20648;-81
2022/05/07 02:21:56;;;;;;;7.85;3.25;;;;;;;;;;5088269;28;20202;-83
2022/05/07 02:24:23;;;;;;;3.30;2.92;;;;;;;;;;5086413;28;20209;-82
2022/05/07 02:26:50;;;;;;;4.40;3.10;;;;;;;;;;5091421;28;20205;-80
2022/05/07 02:29:20;;;;;;;3.45;2.70;;;;;;;;;;5091541;28;20222;-80
2022/05/07 02:34:30;;;;;;;3.35;2.95;;;;;;;;;;5092059;28;20213;-80
2022/05/07 02:36:57;;;;;;;2.80;2.60;;;;;;;;;;5087990;28;20209;-80
2022/05/07 02:39:24;;;;;;;3.28;2.85;;;;;;;;;;5086407;28;20203;-80
2022/05/07 02:44:37;;;;;;;3.97;3.40;;;;;;;;;;5089240;28;20568;-80
2022/05/07 02:47:04;;;;;;;3.35;3.05;;;;;;;;;;5087544;28;20206;-82
2022/05/07 02:49:31;;;;;;;3.60;3.30;;;;;;;;;;5091567;28;20203;-81
2022/05/07 02:51:58;;;;;;;3.47;3.10;;;;;;;;;;5090232;28;20201;-81
2022/05/07 02:54:25;;;;;;;4.05;3.75;;;;;;;;;;5089771;28;20530;-82
2022/05/07 02:56:52;;;;;;;3.58;3.25;;;;;;;;;;5090389;28;20195;-86
2022/05/07 02:59:19;;;;;;;3.55;3.25;;;;;;;;;;5087475;28;20190;-84
2022/05/07 03:01:48;;;;;;;3.42;2.92;;;;;;;;;;5090198;28;20203;-86
2022/05/07 03:04:15;;;;;;;3.08;2.88;;;;;;;;;;5092160;28;20209;-85
2022/05/07 03:06:42;;;;;;;3.17;2.88;;;;;;;;;;5091069;28;20198;-85
2022/05/07 03:09:09;;;;;;;3.30;3.03;;;;;;;;;;5082204;28;20209;-86
2022/05/07 03:11:36;;;;;;;2.97;2.78;;;;;;;;;;5087188;28;20205;-86
2022/05/07 03:14:03;;;;;;;4.38;3.20;;;;;;;;;;5084817;28;20182;-85
2022/05/07 03:16:31;;;;;;;4.65;3.92;;;;;;;;;;5091145;28;20666;-85
2022/05/07 03:18:59;;;;;;;4.15;3.80;;;;;;;;;;5092286;28;20557;-85
2022/05/07 03:21:26;;;;;;;4.40;4.03;;;;;;;;;;5079779;28;20203;-85
2022/05/07 03:23:53;;;;;;;3.83;3.53;;;;;;;;;;5085075;28;20218;-86
2022/05/07 03:26:22;;;;;;;3.85;3.55;;;;;;;;;;5083050;28;20205;-85
2022/05/07 03:28:49;;;;;;;5.25;4.28;;;;;;;;;;5080067;28;20232;-86
2022/05/07 03:31:18;;;;;;;5.30;3.95;;;;;;;;;;5090600;28;20195;-84
2022/05/07 03:33:45;;;;;;;4.50;4.10;;;;;;;;;;5091734;28;20186;-85
2022/05/07 03:36:14;;;;;;;4.10;3.70;;;;;;;;;;5092394;28;20204;-83
2022/05/07 03:38:41;;;;;;;4.15;3.75;;;;;;;;;;5083396;28;20609;-83
2022/05/07 03:41:08;;;;;;;4.15;3.85;;;;;;;;;;5080246;28;20222;-83
2022/05/07 03:43:36;;;;;;;4.25;3.95;;;;;;;;;;5090252;28;20221;-83
2022/05/07 03:46:03;;;;;;;4.53;3.95;;;;;;;;;;5081437;28;20198;-83
2022/05/07 03:48:30;;;;;;;4.25;3.85;;;;;;;;;;5086760;28;20239;-82
2022/05/07 03:50:57;;;;;;;6.35;4.20;;;;;;;;;;5088050;28;20201;-83
2022/05/07 03:53:31;;;;;;;3.50;3.20;;;;;;;;;;5089991;28;20193;-84
2022/05/07 03:55:58;;;;;;;4.07;3.45;;;;;;;;;;5087903;28;20201;-83
2022/05/07 03:58:26;;;;;;;3.83;3.53;;;;;;;;;;5091117;28;20541;-84
2022/05/07 04:00:54;;;;;;;3.88;3.58;;;;;;;;;;5084843;28;20694;-83
2022/05/07 04:03:21;;;;;;;4.30;3.65;;;;;;;;;;5075495;28;20711;-85
2022/05/07 04:05:48;;;;;;;3.67;3.38;;;;;;;;;;5088627;28;20220;-83
2022/05/07 04:08:16;;;;;;;4.03;3.63;;;;;;;;;;5082651;28;20201;-84
2022/05/07 04:10:44;;;;;;;3.65;3.35;;;;;;;;;;5087264;28;20205;-84
2022/05/07 04:13:11;;;;;;;3.50;3.20;;;;;;;;;;5079794;28;20676;-86
2022/05/07 04:15:39;;;;;;;4.07;3.05;;;;;;;;;;5087440;28;20683;-85
2022/05/07 04:18:06;;;;;;;3.88;3.58;;;;;;;;;;5090861;28;20224;-85
2022/05/07 04:20:34;;;;;;;4.22;3.45;;;;;;;;;;5085174;28;20202;-83
2022/05/07 04:23:01;;;;;;;4.60;3.28;;;;;;;;;;5089699;28;20237;-83
2022/05/07 04:25:28;;;;;;;3.80;3.35;;;;;;;;;;5090469;28;20201;-85
2022/05/07 04:27:56;;;;;;;3.45;3.00;;;;;;;;;;5082984;28;21185;-85
2022/05/07 04:30:24;;;;;;;3.92;3.38;;;;;;;;;;5081650;28;20208;-85
2022/05/07 04:32:51;;;;;;;3.20;3.00;;;;;;;;;;5090878;28;20198;-84
2022/05/07 04:35:18;;;;;;;4.18;3.47;;;;;;;;;;5089529;28;20205;-83
2022/05/07 04:37:46;;;;;;;4.20;3.20;;;;;;;;;;5091042;28;20193;-83
2022/05/07 04:40:13;;;;;;;3.55;3.10;;;;;;;;;;5089523;28;20209;-82
2022/05/07 04:42:42;;;;;;;3.30;3.00;;;;;;;;;;5086359;28;20221;-82
2022/05/07 04:45:11;;;;;;;4.90;3.25;;;;;;;;;;5077548;28;20803;-82
2022/05/07 04:47:39;;;;;;;5.13;4.60;;;;;;;;;;5090657;28;20201;-82
2022/05/07 04:50:06;;;;;;;5.68;3.42;;;;;;;;;;5090639;28;20193;-82
2022/05/07 04:52:33;;;;;;;4.28;3.75;;;;;;;;;;5089853;28;20194;-83
2022/05/07 04:55:02;;;;;;;4.45;3.58;;;;;;;;;;5086774;28;20205;-83
2022/05/07 04:57:30;;;;;;;6.93;4.82;;;;;;;;;;5085966;28;20197;-82
2022/05/07 04:59:59;;;;;;;3.67;3.22;;;;;;;;;;5079408;28;20712;-82
2022/05/07 05:02:27;;;;;;;4.57;3.70;;;;;;;;;;5083618;28;20275;-83
2022/05/07 05:04:54;;;;;;;5.25;3.65;;;;;;;;;;5088900;28;20224;-83
2022/05/07 05:07:21;;;;;;;4.55;4.15;;;;;;;;;;5089921;28;20373;-82
2022/05/07 05:09:48;;;;;;;4.88;4.47;;;;;;;;;;5083280;28;20190;-83
2022/05/07 05:12:17;;;;;;;5.47;4.97;;;;;;;;;;5085997;28;20205;-83
2022/05/07 05:15:03;;;;;;;5.32;4.45;;;;;;;;;;5087016;28;20186;-83
2022/05/07 05:17:32;;;;;;;5.00;4.50;;;;;;;;;;5089840;28;20254;-83
2022/05/07 05:19:59;;;;;;;5.38;4.88;;;;;;;;;;5090733;28;20198;-83
2022/05/07 05:22:26;;;;;;;5.97;4.70;;;;;;;;;;5088513;28;20570;-83
2022/05/07 05:24:53;;;;;;;6.70;6.07;;;;;;;;;;5090312;28;20687;-82
2022/05/07 05:27:20;;;;;;;6.18;5.53;;;;;;;;;;5090327;28;20197;-84
2022/05/07 05:29:47;;;;;;;7.82;5.55;;;;;;;;;;5087437;28;20202;-83
2022/05/07 05:32:17;;;;;;;5.47;4.95;;;;;;;;;;5089747;28;20193;-84
2022/05/07 05:34:46;;;;;;;5.28;4.82;;;;;;;;;;5084225;28;20223;-84
2022/05/07 05:37:13;;;;;;;7.32;5.25;;;;;;;;;;5089105;28;20258;-84
2022/05/07 05:39:40;;;;;;;4.90;4.38;;;;;;;;;;5083804;28;20205;-84
2022/05/07 05:42:08;;;;;;;5.10;4.53;;;;;;;;;;5088170;28;20221;-84
2022/05/07 05:44:37;;;;;;;4.22;3.92;;;;;;;;;;5088198;28;20808;-84
2022/05/07 05:47:04;;;;;;;6.20;4.47;;;;;;;;;;5087426;28;21022;-83
2022/05/07 05:49:31;;;;;;;5.05;4.55;;;;;;;;;;5091504;28;20201;-84
2022/05/07 05:52:00;;;;;;;4.70;4.30;;;;;;;;;;5086646;28;20190;-83
2022/05/07 05:54:27;;;;;;;4.78;4.38;;;;;;;;;;5089830;28;20586;-84
2022/05/07 05:56:54;;;;;;;4.60;3.38;;;;;;;;;;5089104;28;20552;-87
2022/05/07 05:59:21;;;;;;;5.30;4.18;;;;;;;;;;5090330;28;20192;-86
2022/05/07 06:01:48;;;;;;;4.05;3.65;;;;;;;;;;5088289;28;20197;-86
2022/05/07 06:04:16;;;;;;;5.28;4.10;;;;;;;;;;5088882;28;20676;-85
2022/05/07 06:06:43;;;;;;;5.05;4.55;;;;;;;;;;5092259;28;20570;-84
2022/05/07 06:09:12;;;;;;;4.68;4.28;;;;;;;;;;5090400;28;20203;-84
2022/05/07 06:11:39;;;;;;;4.22;3.85;;;;;;;;;;5089028;28;20202;-85
2022/05/07 06:14:06;;;;;;;5.20;4.80;;;;;;;;;;5093740;28;20194;-84
2022/05/07 06:16:33;;;;;;;6.53;4.00;;;;;;;;;;5092349;28;20194;-84
2022/05/07 06:19:01;;;;;;;4.65;4.25;;;;;;;;;;5093379;28;20573;-84
2022/05/07 06:21:28;;;;;;;4.32;3.90;;;;;;;;;;5090375;28;20692;-84
2022/05/07 06:23:56;;;;;;;4.22;3.90;;;;;;;;;;5092727;28;20222;-84
2022/05/07 06:29:09;;;;;;;4.88;3.88;;;;;;;;;;5091259;28;20235;-83
2022/05/07 06:31:36;;;;;;;4.30;3.90;;;;;;;;;;5085503;28;20221;-83
2022/05/07 06:34:03;;;;;;;5.55;4.05;;;;;;;;;;5093524;28;20200;-83
2022/05/07 06:36:30;;;;;;;6.00;3.60;;;;;;;;;;5090907;28;20193;-84
2022/05/07 06:38:57;;;;;;;4.10;3.67;;;;;;;;;;5091127;28;20198;-84
2022/05/07 06:41:26;;;;;;;4.30;3.88;;;;;;;;;;5089197;28;20220;-83
2022/05/07 06:43:53;;;;;;;5.10;4.10;;;;;;;;;;5088735;28;20215;-84
2022/05/07 06:46:20;;;;;;;4.65;4.07;;;;;;;;;;5085389;28;20194;-84
2022/05/07 06:48:47;;;;;;;3.80;3.50;;;;;;;;;;5093940;28;20206;-84
2022/05/07 06:51:14;;;;;;;5.00;3.80;;;;;;;;;;5092374;28;20200;-84
2022/05/07 06:53:41;;;;;;;3.72;3.38;;;;;;;;;;5089094;28;20195;-84
2022/05/07 06:56:08;;;;;;;3.72;3.42;;;;;;;;;;5085523;28;20199;-84
2022/05/07 06:58:36;;;;;;;3.28;2.80;;;;;;;;;;5092816;28;20404;-84
2022/05/07 07:01:04;;;;;;;4.00;3.55;;;;;;;;;;5086126;28;20215;-84
2022/05/07 07:03:31;;;;;;;4.80;3.97;;;;;;;;;;5090872;28;20300;-84
2022/05/07 07:06:02;;;;;;;3.90;3.45;;;;;;;;;;5088602;28;20663;-86
2022/05/07 07:08:29;;;;;;;4.70;3.90;;;;;;;;;;5089516;28;20209;-87
2022/05/07 07:10:57;;;;;;;3.45;3.00;;;;;;;;;;5089462;28;21217;-84
2022/05/07 07:13:24;;;;;;;4.38;3.90;;;;;;;;;;5089725;28;20204;-89
2022/05/07 07:15:52;;;;;;;6.43;4.38;;;;;;;;;;5088947;28;20597;-88
2022/05/07 07:18:19;;;;;;;3.50;3.20;;;;;;;;;;5101408;28;20196;-89
2022/05/07 07:20:49;;;;;;;4.10;3.70;;;;;;;;;;5089830;28;20189;-90
2022/05/07 07:23:16;;;;;;;4.75;4.35;;;;;;;;;;5092442;28;20667;-89
2022/05/07 07:25:44;;;;;;;3.90;3.60;;;;;;;;;;5092436;28;20197;-88
2022/05/07 07:28:12;;;;;;;3.38;3.08;;;;;;;;;;5090620;28;20548;-82
2022/05/07 07:30:39;;;;;;;4.05;3.75;;;;;;;;;;5087339;28;20212;-85
2022/05/07 07:33:08;;;;;;;4.78;4.13;;;;;;;;;;5091861;28;20574;-85
2022/05/07 07:35:35;;;;;;;5.03;4.07;;;;;;;;;;5085285;28;20197;-86
2022/05/07 07:38:02;;;;;;;4.40;4.00;;;;;;;;;;5091545;28;20192;-84
2022/05/07 07:40:31;;;;;;;4.20;3.80;;;;;;;;;;5083394;28;20193;-86
2022/05/07 07:42:58;;;;;;;4.80;3.97;;;;;;;;;;5083321;28;20273;-83
2022/05/07 07:48:11;;;;;;;4.78;4.38;;;;;;;;;;5092961;28;20188;-87
2022/05/07 07:50:39;;;;;;;3.60;3.30;;;;;;;;;;5092142;28;20201;-85
2022/05/07 07:53:07;;;;;;;5.43;4.90;;;;;;;;;;5090063;28;20619;-85
2022/05/07 07:55:36;;;;;;;4.93;4.53;;;;;;;;;;5085853;28;20200;-86
2022/05/07 07:58:04;;;;;;;4.78;4.38;;;;;;;;;;5084349;28;20201;-86
2022/05/07 08:00:31;;;;;;;4.20;3.80;;;;;;;;;;5085063;28;20202;-87
2022/05/07 08:03:00;;;;;;;5.68;4.88;;;;;;;;;;5087312;28;20196;-85
2022/05/07 08:05:30;;;;;;;5.70;5.15;;;;;;;;;;5086735;28;20261;-86
2022/05/07 08:13:27;;;;;;;5.22;4.68;;;;;;;;;;5090743;28;20180;-85
2022/05/07 08:15:54;;;;;;;4.45;4.05;;;;;;;;;;5087394;28;20202;-87
2022/05/07 08:18:21;;;;;;;4.55;4.25;;;;;;;;;;5092173;28;20209;-85
2022/05/07 08:20:50;;;;;;;5.57;3.50;;;;;;;;;;5079911;28;20198;-86
2022/05/07 08:23:17;;;;;;;5.30;4.80;;;;;;;;;;5086339;28;20216;-87
2022/05/07 08:25:44;;;;;;;6.47;5.15;;;;;;;;;;5092026;28;20228;-87
2022/05/07 08:28:11;;;;;;;4.95;4.45;;;;;;;;;;5091221;28;20537;-86
2022/05/07 08:30:39;;;;;;;5.05;4.55;;;;;;;;;;5088130;28;20202;-88
2022/05/07 08:33:06;;;;;;;5.95;5.35;;;;;;;;;;5091300;28;20198;-86
2022/05/07 08:35:34;;;;;;;6.90;5.68;;;;;;;;;;5091402;28;20194;-87
2022/05/07 08:38:02;;;;;;;4.93;4.28;;;;;;;;;;5092125;28;20201;-87
2022/05/07 08:40:29;;;;;;;6.03;5.43;;;;;;;;;;5078502;28;20248;-85
2022/05/07 08:42:56;;;;;;;5.82;5.00;;;;;;;;;;5084304;28;20224;-85
2022/05/07 08:45:24;;;;;;;8.20;4.68;;;;;;;;;;5085044;28;20692;-85
2022/05/07 08:47:53;;;;;;;5.82;5.03;;;;;;;;;;5092102;28;20209;-86
2022/05/07 08:50:21;;;;;;;5.28;4.63;;;;;;;;;;5088388;28;20641;-86
2022/05/07 08:52:50;;;;;;;6.25;4.50;;;;;;;;;;5090797;28;20215;-88
2022/05/07 08:55:19;;;;;;;7.50;5.57;;;;;;;;;;5090951;28;20537;-89
2022/05/07 08:57:47;;;;;;;6.97;6.15;;;;;;;;;;5089707;28;20198;-81
2022/05/07 09:00:15;;;;;;;8.43;5.82;;;;;;;;;;5086802;28;20198;-85
2022/05/07 09:02:43;;;;;;;7.65;5.63;;;;;;;;;;5083834;28;20197;-87
2022/05/07 09:05:10;;;;;;;6.45;4.43;;;;;;;;;;5091454;28;20580;-90
2022/05/07 09:07:39;;;;;;;5.75;4.22;;;;;;;;;;5090396;28;20193;-86
2022/05/07 09:10:11;;;;;;;10.80;5.32;;;;;;;;;;5086993;28;20656;-86
2022/05/07 09:12:40;;;;;;;6.65;5.22;;;;;;;;;;5081555;28;20248;-87
2022/05/07 09:15:08;;;;;;;6.40;4.43;;;;;;;;;;5085027;28;20670;-84
2022/05/07 09:17:35;;;;;;;8.18;7.38;;;;;;;;;;5091135;28;20205;-87
2022/05/07 09:20:11;;;;;;;7.75;5.35;;;;;;;;;;5082178;28;20198;-86
2022/05/07 09:22:48;;;;;;;28.17;18.60;;;;;;;;;;5089462;28;20251;-88
2022/05/07 09:25:19;;;;;;;16.67;11.63;;;;;;;;;;5089986;28;20244;-86
2022/05/07 09:27:48;;;;;;;15.45;12.27;;;;;;;;;;5088367;28;20229;-85
2022/05/07 09:30:21;;;;;;;15.70;10.43;;;;;;;;;;5082678;28;20198;-85
2022/05/07 09:32:50;;;;;;;14.05;11.18;;;;;;;;;;5089454;28;20204;-84
2022/05/07 09:38:03;;;;;;;10.82;9.27;;;;;;;;;;5090269;28;20200;-86
2022/05/07 09:40:30;;;;;;;17.55;10.07;;;;;;;;;;5092447;28;20656;-85
2022/05/07 09:42:59;;;;;;;13.45;9.55;;;;;;;;;;5093409;28;20580;-83
2022/05/07 09:45:27;;;;;;;13.65;10.70;;;;;;;;;;5085889;28;21002;-81
2022/05/07 09:47:54;;;;;;;13.07;9.38;;;;;;;;;;5085118;28;20232;-83
2022/05/07 09:50:23;;;;;;;10.13;8.20;;;;;;;;;;5082432;28;20243;-81
2022/05/07 09:58:18;;;;;;;13.43;8.00;;;;;;;;;;5073117;28;20193;-83
2022/05/07 10:00:53;;;;;;;10.05;7.57;;;;;;;;;;5087456;28;20198;-83
2022/05/07 10:03:26;;;;;;;11.60;8.55;;;;;;;;;;5089600;28;20208;-82
2022/05/07 10:06:00;;;;;;;10.20;7.55;;;;;;;;;;5091668;28;20270;-82
2022/05/07 10:08:31;;;;;;;12.52;9.15;;;;;;;;;;5087347;28;20533;-82
2022/05/07 10:10:58;;;;;;;11.65;8.63;;;;;;;;;;5090905;28;20195;-83
2022/05/07 10:13:27;;;;;;;14.02;10.52;;;;;;;;;;5091668;28;20586;-82
2022/05/07 10:16:01;;;;;;;9.63;8.70;;;;;;;;;;5086477;28;20198;-82
2022/05/07 10:18:34;;;;;;;13.20;10.15;;;;;;;;;;5073999;28;20248;-82
2022/05/07 10:21:11;;;;;;;9.55;7.82;;;;;;;;;;5079018;28;20243;-83
2022/05/07 10:23:48;;;;;;;9.05;7.22;;;;;;;;;;5086004;28;20206;-82
2022/05/07 10:26:15;;;;;;;13.80;7.95;;;;;;;;;;5090766;28;20224;-82
2022/05/07 10:28:44;;;;;;;7.20;6.15;;;;;;;;;;5093546;28;20294;-81
2022/05/07 10:31:18;;;;;;;10.93;7.22;;;;;;;;;;5087055;28;20200;-81
2022/05/07 10:33:45;;;;;;;11.90;10.70;;;;;;;;;;5092814;28;20236;-81
2022/05/07 10:36:12;;;;;;;8.90;7.13;;;;;;;;;;5088986;28;20571;-80
2022/05/07 10:38:42;;;;;;;12.30;8.52;;;;;;;;;;5085221;28;20201;-82
2022/05/07 10:41:20;;;;;;;9.43;7.80;;;;;;;;;;5090530;28;20223;-82
2022/05/07 10:43:49;;;;;;;8.90;7.55;;;;;;;;;;5080803;28;20202;-82
2022/05/07 10:46:17;;;;;;;10.45;8.35;;;;;;;;;;5088640;28;20217;-82
2022/05/07 10:48:45;;;;;;;8.60;6.85;;;;;;;;;;5088850;28;20285;-81
2022/05/07 10:51:19;;;;;;;8.00;6.55;;;;;;;;;;5091700;28;20675;-82
2022/05/07 10:53:46;;;;;;;7.18;6.45;;;;;;;;;;5088019;28;20657;-82
2022/05/07 10:56:14;;;;;;;7.95;5.55;;;;;;;;;;5082723;28;20662;-82
2022/05/07 10:58:52;;;;;;;11.27;6.82;;;;;;;;;;5093296;28;20204;-82
2022/05/07 11:01:19;;;;;;;13.35;6.50;;;;;;;;;;5082440;28;20208;-82
2022/05/07 11:03:47;;;;;;;9.35;7.32;;;;;;;;;;5081992;28;20201;-82
2022/05/07 11:06:14;;;;;;;7.00;6.30;;;;;;;;;;5088912;28;20232;-82
2022/05/07 11:08:47;;;;;;;7.68;6.70;;;;;;;;;;5088057;28;20202;-82
2022/05/07 11:11:15;;;;;;;7.28;6.20;;;;;;;;;;5086088;28;20204;-82
2022/05/07 11:13:46;;;;;;;9.95;7.13;;;;;;;;;;5089638;28;20571;-83
2022/05/07 11:16:16;;;;;;;8.57;6.75;;;;;;;;;;5084682;28;20603;-82
2022/05/07 11:18:45;;;;;;;9.60;7.65;;;;;;;;;;5085490;28;20206;-84
2022/05/07 11:21:13;;;;;;;7.60;6.38;;;;;;;;;;5087330;28;20236;-81
2022/05/07 11:23:42;;;;;;;7.93;7.15;;;;;;;;;;5090210;28;20209;-81
2022/05/07 11:26:13;;;;;;;9.05;6.38;;;;;;;;;;5084435;28;20229;-83
2022/05/07 11:28:41;;;;;;;7.07;6.45;;;;;;;;;;5086601;28;20201;-82
2022/05/07 11:31:08;;;;;;;10.15;7.65;;;;;;;;;;5090337;28;20746;-82
2022/05/07 11:33:37;;;;;;;9.95;7.47;;;;;;;;;;5090138;28;20233;-82
2022/05/07 11:36:05;;;;;;;8.90;6.50;;;;;;;;;;5079038;28;20280;-81
2022/05/07 11:38:32;;;;;;;11.68;7.85;;;;;;;;;;5083375;28;20296;-82
2022/05/07 11:41:09;;;;;;;8.88;7.53;;;;;;;;;;5087382;28;20198;-82
2022/05/07 11:46:21;;;;;;;8.70;7.35;;;;;;;;;;5070549;28;20296;-80
2022/05/07 11:48:49;;;;;;;10.60;8.88;;;;;;;;;;5080874;28;20503;-82
2022/05/07 11:51:24;;;;;;;7.70;6.88;;;;;;;;;;5090248;28;20561;-83
2022/05/07 11:53:51;;;;;;;9.73;7.80;;;;;;;;;;5089732;28;20253;-83
2022/05/07 11:56:19;;;;;;;8.88;7.65;;;;;;;;;;5089317;28;20220;-83
2022/05/07 11:58:48;;;;;;;7.80;7.10;;;;;;;;;;5090316;28;20196;-82
2022/05/07 12:01:19;;;;;;;8.20;6.95;;;;;;;;;;5088361;28;20206;-81
2022/05/07 12:03:46;;;;;;;8.77;5.35;;;;;;;;;;5089839;28;20202;-82
2022/05/07 12:06:23;;;;;;;6.20;5.60;;;;;;;;;;5089252;28;20594;-82
2022/05/07 12:08:51;;;;;;;6.15;5.53;;;;;;;;;;5088275;28;20189;-82
2022/05/07 12:11:18;;;;;;;6.07;5.47;;;;;;;;;;5078597;28;20679;-82
2022/05/07 12:13:46;;;;;;;7.88;6.47;;;;;;;;;;5079397;28;20271;-82
2022/05/07 12:18:58;;;;;;;8.15;7.35;;;;;;;;;;5083083;28;20374;-82
2022/05/07 12:29:51;;;;;;;6.65;6.05;;;;;;;;;;5077573;28;20201;-82
2022/05/07 12:32:19;;;;;;;8.77;7.75;;;;;;;;;;5084793;28;20652;-82
2022/05/07 12:34:46;;;;;;;8.93;7.88;;;;;;;;;;5088635;28;20255;-83
2022/05/07 12:37:15;;;;;;;7.50;6.75;;;;;;;;;;5083417;28;20588;-83
2022/05/07 12:39:42;;;;;;;7.60;6.90;;;;;;;;;;5088129;28;20289;-83
2022/05/07 12:42:10;;;;;;;7.97;7.28;;;;;;;;;;5083300;28;20229;-84
2022/05/07 12:44:38;;;;;;;8.07;7.32;;;;;;;;;;5085606;28;20194;-83
2022/05/07 12:47:06;;;;;;;13.45;8.00;;;;;;;;;;5086421;28;20635;-84
2022/05/07 12:49:33;;;;;;;7.97;7.18;;;;;;;;;;5086760;28;20201;-83
2022/05/07 12:52:02;;;;;;;8.38;7.22;;;;;;;;;;5087897;28;20204;-84
2022/05/07 12:54:30;;;;;;;8.77;7.88;;;;;;;;;;5082381;28;20667;-83
2022/05/07 12:56:58;;;;;;;8.13;7.25;;;;;;;;;;5084107;28;20256;-83
2022/05/07 12:59:25;;;;;;;7.80;6.40;;;;;;;;;;5085897;28;20285;-81
2022/05/07 13:01:52;;;;;;;9.98;6.80;;;;;;;;;;5085105;28;20198;-81
2022/05/07 13:04:22;;;;;;;8.50;7.40;;;;;;;;;;5086615;28;20213;-81
2022/05/07 13:06:49;;;;;;;13.82;7.20;;;;;;;;;;5086581;28;20213;-83
2022/05/07 13:09:16;;;;;;;7.60;6.90;;;;;;;;;;5086210;28;20560;-83
2022/05/07 13:11:45;;;;;;;6.63;6.03;;;;;;;;;;5083152;28;20664;-83
2022/05/07 13:14:12;;;;;;;7.55;5.85;;;;;;;;;;5092090;28;20208;-82
2022/05/07 13:16:39;;;;;;;7.90;7.10;;;;;;;;;;5090285;28;20213;-82
2022/05/07 13:19:06;;;;;;;9.75;7.75;;;;;;;;;;5091418;28;20201;-83
2022/05/07 13:21:33;;;;;;;10.90;6.20;;;;;;;;;;5091463;28;20205;-83
2022/05/07 13:24:00;;;;;;;11.45;6.45;;;;;;;;;;5091327;28;20201;-83
2022/05/07 13:26:27;;;;;;;9.13;6.05;;;;;;;;;;5090765;28;20708;-83
2022/05/07 13:28:56;;;;;;;6.72;6.13;;;;;;;;;;5086143;28;20620;-80
2022/05/07 13:31:23;;;;;;;7.05;5.88;;;;;;;;;;5083095;28;20238;-83
2022/05/07 13:33:50;;;;;;;6.30;5.80;;;;;;;;;;5090819;28;20205;-83
2022/05/07 13:36:17;;;;;;;6.75;6.15;;;;;;;;;;5091332;28;20208;-80
2022/05/07 13:38:46;;;;;;;6.22;5.70;;;;;;;;;;5087588;28;20198;-82
2022/05/07 13:41:16;;;;;;;9.48;7.20;;;;;;;;;;5087217;28;20241;-82
2022/05/07 13:43:43;;;;;;;7.78;6.97;;;;;;;;;;5088137;28;20205;-80
2022/05/07 13:46:12;;;;;;;6.72;6.13;;;;;;;;;;5084845;28;20218;-82
2022/05/07 13:48:39;;;;;;;8.10;6.70;;;;;;;;;;5082339;28;20226;-81
2022/05/07 13:51:06;;;;;;;8.90;5.80;;;;;;;;;;5091197;28;20601;-81
2022/05/07 13:53:33;;;;;;;7.50;6.57;;;;;;;;;;5089326;28;20208;-81
2022/05/07 13:56:00;;;;;;;6.45;5.70;;;;;;;;;;5088848;28;20201;-82
2022/05/07 13:58:27;;;;;;;6.80;6.13;;;;;;;;;;5091944;28;20200;-82
2022/05/07 14:00:55;;;;;;;7.47;6.35;;;;;;;;;;5085226;28;20202;-82
2022/05/07 14:03:23;;;;;;;6.07;5.47;;;;;;;;;;5083275;28;20209;-82
2022/05/07 14:05:51;;;;;;;7.53;5.57;;;;;;;;;;5091324;28;20213;-82
2022/05/07 14:08:18;;;;;;;6.05;5.35;;;;;;;;;;5089944;28;20660;-82
2022/05/07 14:10:45;;;;;;;6.95;6.25;;;;;;;;;;5074037;28;20202;-82
2022/05/07 14:13:12;;;;;;;10.10;6.53;;;;;;;;;;5080440;28;20201;-81
2022/05/07 14:15:39;;;;;;;6.22;5.53;;;;;;;;;;5087247;28;20201;-82
2022/05/07 14:18:06;;;;;;;5.85;5.28;;;;;;;;;;5090243;28;20572;-82
2022/05/07 14:20:35;;;;;;;6.72;6.03;;;;;;;;;;5091079;28;20193;-82
2022/05/07 14:23:02;;;;;;;6.28;5.68;;;;;;;;;;5084977;28;20213;-82
2022/05/07 14:25:30;;;;;;;5.57;5.07;;;;;;;;;;5087343;28;20382;-82
2022/05/07 14:27:57;;;;;;;6.55;4.90;;;;;;;;;;5090917;28;20206;-81
2022/05/07 14:30:24;;;;;;;6.65;5.90;;;;;;;;;;5082593;28;20219;-83
2022/05/07 14:32:51;;;;;;;6.65;5.95;;;;;;;;;;5090856;28;20186;-82
2022/05/07 14:35:18;;;;;;;5.65;5.07;;;;;;;;;;5092409;28;20200;-83
2022/05/07 14:37:46;;;;;;;6.35;5.85;;;;;;;;;;5092321;28;20192;-83
2022/05/07 14:42:59;;;;;;;4.50;4.07;;;;;;;;;;5090322;28;20691;-82
2022/05/07 14:45:26;;;;;;;5.00;4.60;;;;;;;;;;5086428;28;20292;-82
2022/05/07 14:47:55;;;;;;;4.93;4.38;;;;;;;;;;5091507;28;20722;-82
2022/05/07 14:50:22;;;;;;;6.45;5.90;;;;;;;;;;5084277;28;20629;-82
2022/05/07 14:52:51;;;;;;;6.47;5.88;;;;;;;;;;5090427;28;20552;-82
2022/05/07 14:55:18;;;;;;;5.35;4.85;;;;;;;;;;5092439;28;20655;-82
2022/05/07 14:57:45;;;;;;;4.90;4.32;;;;;;;;;;5092908;28;20659;-83
2022/05/07 15:00:13;;;;;;;4.85;4.45;;;;;;;;;;5092488;28;20205;-82
2022/05/07 15:02:42;;;;;;;5.38;4.63;;;;;;;;;;5091047;28;20202;-83
2022/05/07 15:05:10;;;;;;;5.03;4.60;;;;;;;;;;5091570;28;20208;-82
2022/05/07 15:07:37;;;;;;;7.28;6.53;;;;;;;;;;5086912;28;20238;-81
2022/05/07 15:12:51;;;;;;;8.90;6.00;;;;;;;;;;5090313;28;20490;-81
2022/05/07 15:15:19;;;;;;;5.20;4.80;;;;;;;;;;5083479;28;20198;-83
2022/05/07 15:17:46;;;;;;;6.93;5.38;;;;;;;;;;5089318;28;20213;-82
2022/05/07 15:20:15;;;;;;;18.23;11.77;;;;;;;;;;5092196;28;20568;-83
2022/05/07 15:22:42;;;;;;;10.70;9.65;;;;;;;;;;5087089;28;20204;-83
2022/05/07 15:25:12;;;;;;;16.77;13.63;;;;;;;;;;5091975;28;20549;-87
2022/05/07 15:27:39;;;;;;;16.85;15.25;;;;;;;;;;5080192;28;20580;-87
2022/05/07 15:30:07;;;;;;;15.57;13.98;;;;;;;;;;5094930;28;20197;-82
2022/05/07 15:38:03;;;;;;;10.48;8.05;;;;;;;;;;5083351;28;20603;-84
2022/05/07 15:40:32;;;;;;;12.38;7.97;;;;;;;;;;5091861;28;20204;-84
2022/05/07 15:42:59;;;;;;;9.50;8.10;;;;;;;;;;5090730;28;20209;-83