Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:32;;;;;;;8.33;7.73;;;11.40;99.90;;;;;;5095393;28;20970;-69
2022/09/18 00:04:01;;;;;;;7.30;6.70;;;11.30;99.90;;;;;;5094380;28;20504;-70
2022/09/18 00:06:30;;;;;;;8.53;7.60;;;11.30;99.90;;;;;;5095957;28;20463;-68
2022/09/18 00:08:59;;;;;;;8.80;8.13;;;11.30;99.90;;;;;;5101765;28;20509;-70
2022/09/18 00:11:33;;;;;;;12.23;7.93;;;11.40;99.90;;;;;;5098740;28;20481;-72
2022/09/18 00:14:00;;;;;;;9.40;8.23;;;11.40;99.90;;;;;;5096167;28;20468;-68
2022/09/18 00:16:27;;;;;;;8.13;7.33;;;11.30;99.90;;;;;;5095606;28;20519;-69
2022/09/18 00:18:56;;;;;;;8.83;8.10;;;11.40;99.90;;;;;;5096102;28;20461;-69
2022/09/18 00:21:25;;;;;;;9.07;8.20;;;11.40;99.90;;;;;;5100482;28;20744;-72
2022/09/18 00:23:54;;;;;;;9.00;8.10;;;11.40;99.90;;;;;;5098050;28;20970;-70
2022/09/18 00:26:21;;;;;;;8.70;8.00;;;11.30;99.90;;;;;;5095789;28;20813;-68
2022/09/18 00:28:50;;;;;;;7.77;7.17;;;11.40;99.90;;;;;;5096315;28;20881;-68
2022/09/18 00:31:18;;;;;;;11.83;8.00;;;11.40;99.90;;;;;;5097127;28;20449;-72
2022/09/18 00:33:46;;;;;;;11.70;7.80;;;11.40;99.90;;;;;;5093362;28;20473;-72
2022/09/18 00:36:14;;;;;;;9.03;8.10;;;11.40;99.90;;;;;;5102187;28;20829;-69
2022/09/18 00:38:42;;;;;;;9.37;8.40;;;11.30;99.90;;;;;;5100027;28;20465;-72
2022/09/18 00:41:13;;;;;;;8.13;6.83;;;11.30;99.90;;;;;;5097701;28;20469;-69
2022/09/18 00:43:40;;;;;;;7.20;6.60;;;11.30;99.90;;;;;;5094044;28;20481;-69
2022/09/18 00:46:17;;;;;;;8.17;6.60;;;11.40;99.90;;;;;;5096696;28;20453;-68
2022/09/18 00:48:49;;;;;;;7.13;6.63;;;11.30;99.90;;;;;;5092852;28;20505;-69
2022/09/18 00:51:18;;;;;;;8.13;7.43;;;11.30;99.90;;;;;;5094235;28;20982;-68
2022/09/18 00:53:51;;;;;;;7.33;6.63;;;11.30;99.90;;;;;;5095855;28;20503;-70
2022/09/18 00:56:20;;;;;;;10.83;7.10;;;11.30;99.90;;;;;;5095563;28;20461;-69
2022/09/18 00:58:47;;;;;;;9.90;6.30;;;11.30;99.90;;;;;;5098234;28;20958;-69
2022/09/18 01:01:15;;;;;;;7.83;5.73;;;11.30;99.90;;;;;;5096253;28;20460;-69
2022/09/18 01:03:43;;;;;;;9.63;5.60;;;11.30;99.90;;;;;;5098489;28;20518;-69
2022/09/18 01:06:15;;;;;;;6.77;6.07;;;11.30;99.90;;;;;;5095382;28;20511;-71
2022/09/18 01:08:55;;;;;;;7.07;6.47;;;11.20;99.90;;;;;;5097235;28;20502;-69
2022/09/18 01:11:31;;;;;;;7.00;5.80;;;11.20;99.90;;;;;;5096350;28;20475;-72
2022/09/18 01:14:13;;;;;;;8.93;6.10;;;11.30;99.90;;;;;;5095083;28;20476;-72
2022/09/18 01:16:51;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5093310;28;20462;-69
2022/09/18 01:19:35;;;;;;;6.87;5.90;;;11.20;99.90;;;;;;5097151;28;20469;-69
2022/09/18 01:22:16;;;;;;;5.27;4.87;;;11.30;99.90;;;;;;5096086;28;20663;-71
2022/09/18 01:25:07;;;;;;;5.83;5.30;;;11.20;99.90;;;;;;5092573;28;20552;-71
2022/09/18 01:27:37;;;;;;;5.43;5.00;;;11.20;99.90;;;;;;5096350;28;20473;-71
2022/09/18 01:30:08;;;;;;;8.87;5.50;;;11.30;99.90;;;;;;5098558;28;20461;-69
2022/09/18 01:32:40;;;;;;;6.67;6.07;;;11.30;99.90;;;;;;5096388;28;20454;-70
2022/09/18 01:35:14;;;;;;;6.03;5.50;;;11.40;99.90;;;;;;5098013;28;20477;-70
2022/09/18 01:37:46;;;;;;;6.97;6.40;;;11.40;99.90;;;;;;5095350;28;20473;-71
2022/09/18 01:40:16;;;;;;;7.70;7.03;;;11.40;99.90;;;;;;5095512;28;20511;-70
2022/09/18 01:42:47;;;;;;;9.00;8.30;;;11.40;99.90;;;;;;5095592;28;20468;-70
2022/09/18 01:45:20;;;;;;;9.33;8.50;;;11.40;99.90;;;;;;5093057;28;20468;-71
2022/09/18 01:47:52;;;;;;;9.27;8.47;;;11.30;99.90;;;;;;5095769;28;20526;-69
2022/09/18 01:50:20;;;;;;;8.90;8.10;;;11.30;99.90;;;;;;5094186;28;20469;-69
2022/09/18 01:52:53;;;;;;;9.87;8.70;;;11.30;99.90;;;;;;5096468;28;20465;-69
2022/09/18 01:55:25;;;;;;;9.43;8.53;;;11.30;99.90;;;;;;5093970;28;20489;-71
2022/09/18 01:57:57;;;;;;;9.87;8.97;;;11.30;99.90;;;;;;5095188;28;20470;-69
2022/09/18 02:00:29;;;;;;;10.43;9.63;;;11.40;99.90;;;;;;5093522;28;20471;-72
2022/09/18 02:03:00;;;;;;;11.33;9.93;;;11.40;99.90;;;;;;5096435;28;20578;-69
2022/09/18 02:05:31;;;;;;;10.70;9.50;;;11.40;99.90;;;;;;5093933;28;20450;-71
2022/09/18 02:08:10;;;;;;;12.80;10.10;;;11.40;99.90;;;;;;5094497;28;20526;-69
2022/09/18 02:10:43;;;;;;;11.60;10.43;;;11.40;99.90;;;;;;5097429;28;20464;-71
2022/09/18 02:13:13;;;;;;;11.03;10.23;;;11.40;99.90;;;;;;5096818;28;20454;-71
2022/09/18 02:15:45;;;;;;;11.43;10.23;;;11.40;99.90;;;;;;5094184;28;20532;-71
2022/09/18 02:18:18;;;;;;;11.33;10.33;;;11.40;99.90;;;;;;5094316;28;20465;-69
2022/09/18 02:20:46;;;;;;;14.20;11.40;;;11.40;99.90;;;;;;5100305;28;20527;-69
2022/09/18 02:23:15;;;;;;;12.97;12.00;;;11.40;99.90;;;;;;5096256;28;20470;-69
2022/09/18 02:25:45;;;;;;;14.87;13.80;;;11.40;99.90;;;;;;5099239;28;20955;-69
2022/09/18 02:28:16;;;;;;;14.20;12.80;;;11.40;99.90;;;;;;5096838;28;20547;-69
2022/09/18 02:30:45;;;;;;;14.40;13.60;;;11.40;99.90;;;;;;5097596;28;20604;-68
2022/09/18 02:33:27;;;;;;;14.20;13.30;;;11.30;99.90;;;;;;5092637;28;20457;-69
2022/09/18 02:36:12;;;;;;;16.17;15.13;;;11.30;99.90;;;;;;5094859;28;20468;-69
2022/09/18 02:38:49;;;;;;;18.40;16.40;;;11.30;99.90;;;;;;5095839;28;20461;-69
2022/09/18 02:41:23;;;;;;;16.47;14.90;;;11.30;99.90;;;;;;5094495;28;20462;-70
2022/09/18 02:43:55;;;;;;;17.10;15.90;;;11.30;99.90;;;;;;5093982;28;20473;-70
2022/09/18 02:46:36;;;;;;;16.83;15.60;;;11.30;99.90;;;;;;5097157;28;20544;-68
2022/09/18 02:49:11;;;;;;;15.57;14.50;;;11.30;99.90;;;;;;5093518;28;20489;-69
2022/09/18 02:51:46;;;;;;;15.90;14.80;;;11.20;99.90;;;;;;5098807;28;20471;-70
2022/09/18 02:54:20;;;;;;;16.87;15.40;;;11.20;99.90;;;;;;5091480;28;20482;-71
2022/09/18 02:56:52;;;;;;;16.27;14.90;;;11.30;99.90;;;;;;5092606;28;20467;-69
2022/09/18 02:59:25;;;;;;;16.40;15.00;;;11.30;99.90;;;;;;5093358;28;20964;-69
2022/09/18 03:01:55;;;;;;;14.87;13.83;;;11.30;99.90;;;;;;5097770;28;20454;-69
2022/09/18 03:04:24;;;;;;;15.30;14.10;;;11.30;99.90;;;;;;5096591;28;20476;-68
2022/09/18 03:06:52;;;;;;;13.67;12.60;;;11.20;99.90;;;;;;5094644;28;20454;-68
2022/09/18 03:09:19;;;;;;;13.50;12.60;;;11.20;99.90;;;;;;5095877;28;20486;-70
2022/09/18 03:11:46;;;;;;;13.60;12.27;;;11.10;99.90;;;;;;5091764;28;20469;-68
2022/09/18 03:14:13;;;;;;;12.87;11.80;;;11.20;99.90;;;;;;5096038;28;20808;-68
2022/09/18 03:16:40;;;;;;;12.00;11.17;;;11.10;99.90;;;;;;5095423;28;20462;-68
2022/09/18 03:19:10;;;;;;;13.13;11.83;;;11.10;99.90;;;;;;5096575;28;20469;-68
2022/09/18 03:21:38;;;;;;;13.20;12.20;;;11.10;99.90;;;;;;5092909;28;20461;-68
2022/09/18 03:24:05;;;;;;;12.77;11.77;;;11.10;99.90;;;;;;5088943;28;20472;-68
2022/09/18 03:26:33;;;;;;;12.97;11.97;;;11.10;99.90;;;;;;5093532;28;20493;-70
2022/09/18 03:28:59;;;;;;;12.37;11.47;;;11.10;99.90;;;;;;5095877;28;20508;-68
2022/09/18 03:31:26;;;;;;;14.10;11.70;;;11.10;99.90;;;;;;5092271;28;20456;-70
2022/09/18 03:33:54;;;;;;;14.30;13.30;;;11.00;99.90;;;;;;5100274;28;20496;-67
2022/09/18 03:36:24;;;;;;;14.77;13.77;;;11.10;99.90;;;;;;5092623;28;20939;-70
2022/09/18 03:38:50;;;;;;;14.27;13.10;;;11.20;99.90;;;;;;5091182;28;20461;-69
2022/09/18 03:41:17;;;;;;;13.67;12.60;;;11.10;99.90;;;;;;5102916;28;20458;-68
2022/09/18 03:43:44;;;;;;;14.37;13.47;;;11.20;99.90;;;;;;5090590;28;20469;-70
2022/09/18 03:46:11;;;;;;;14.50;13.40;;;11.20;99.90;;;;;;5093123;28;20454;-68
2022/09/18 03:48:38;;;;;;;13.03;11.97;;;11.20;99.90;;;;;;5096278;28;20474;-70
2022/09/18 03:51:05;;;;;;;15.17;12.73;;;11.20;99.90;;;;;;5098333;28;20460;-71
2022/09/18 03:53:33;;;;;;;18.70;13.63;;;11.20;99.90;;;;;;5095893;28;20951;-69
2022/09/18 03:56:00;;;;;;;13.73;12.47;;;11.20;99.90;;;;;;5095683;28;20468;-70
2022/09/18 03:58:27;;;;;;;14.27;12.20;;;11.20;99.90;;;;;;5094274;28;20945;-69
2022/09/18 04:00:54;;;;;;;15.83;14.43;;;11.20;99.90;;;;;;5090730;28;20960;-68
2022/09/18 04:03:21;;;;;;;14.77;13.33;;;11.20;99.90;;;;;;5090630;28;20931;-69
2022/09/18 04:05:48;;;;;;;14.43;13.10;;;11.20;99.90;;;;;;5096252;28;20552;-71
2022/09/18 04:08:16;;;;;;;14.43;13.23;;;11.30;99.90;;;;;;5095842;28;20568;-70
2022/09/18 04:10:46;;;;;;;14.20;12.93;;;11.30;99.90;;;;;;5094801;28;20484;-69
2022/09/18 04:13:13;;;;;;;13.13;12.23;;;11.30;99.90;;;;;;5096976;28;20486;-71
2022/09/18 04:15:43;;;;;;;14.10;13.10;;;11.40;99.90;;;;;;5101355;28;20461;-68
2022/09/18 04:18:10;;;;;;;14.43;12.30;;;11.40;99.90;;;;;;5094414;28;20509;-68
2022/09/18 04:20:37;;;;;;;13.93;12.70;;;11.40;99.90;;;;;;5096460;28;20461;-68
2022/09/18 04:23:04;;;;;;;13.60;12.50;;;11.40;99.90;;;;;;5099081;28;20879;-68
2022/09/18 04:25:30;;;;;;;15.43;14.23;;;11.40;99.90;;;;;;5095575;28;20457;-69
2022/09/18 04:27:59;;;;;;;16.43;13.87;;;11.40;99.90;;;;;;5100143;28;20499;-69
2022/09/18 04:30:26;;;;;;;15.47;13.97;;;11.40;99.90;;;;;;5094745;28;20891;-69
2022/09/18 04:32:54;;;;;;;14.40;13.00;;;11.40;99.90;;;;;;5098596;28;20490;-71
2022/09/18 04:35:22;;;;;;;13.33;12.03;;;11.40;99.90;;;;;;5091544;28;20612;-70
2022/09/18 04:37:50;;;;;;;12.93;12.03;;;11.30;99.90;;;;;;5096467;28;20468;-69
2022/09/18 04:40:17;;;;;;;16.27;12.30;;;11.30;99.90;;;;;;5094553;28;20464;-71
2022/09/18 04:42:44;;;;;;;13.13;11.40;;;11.30;99.90;;;;;;5103095;28;20445;-69
2022/09/18 04:45:12;;;;;;;12.23;11.10;;;11.40;99.90;;;;;;5094389;28;20461;-69
2022/09/18 04:47:39;;;;;;;12.60;11.80;;;11.40;99.90;;;;;;5101496;28;20463;-69
2022/09/18 04:50:09;;;;;;;11.80;10.80;;;11.30;99.90;;;;;;5097297;28;20488;-70
2022/09/18 04:52:36;;;;;;;13.00;11.90;;;11.30;99.90;;;;;;5094099;28;20454;-71
2022/09/18 04:55:03;;;;;;;13.17;12.13;;;11.40;99.90;;;;;;5096179;28;20466;-69
2022/09/18 04:57:30;;;;;;;12.20;11.37;;;11.40;99.90;;;;;;5096333;28;20499;-69
2022/09/18 04:59:57;;;;;;;11.23;10.73;;;11.40;99.90;;;;;;5092951;28;20855;-71
2022/09/18 05:02:27;;;;;;;11.77;11.07;;;11.40;99.90;;;;;;5090264;28;20602;-69
2022/09/18 05:04:55;;;;;;;12.20;11.20;;;11.30;99.90;;;;;;5099123;28;20935;-70
2022/09/18 05:07:22;;;;;;;11.40;10.60;;;11.40;99.90;;;;;;5093664;28;20486;-69
2022/09/18 05:09:50;;;;;;;12.03;10.87;;;11.40;99.90;;;;;;5097830;28;20484;-68
2022/09/18 05:12:17;;;;;;;11.93;10.87;;;11.40;99.90;;;;;;5095740;28;20459;-69
2022/09/18 05:14:44;;;;;;;12.50;11.03;;;11.30;99.90;;;;;;5096068;28;20485;-69
2022/09/18 05:17:11;;;;;;;12.73;11.30;;;11.30;99.90;;;;;;5090877;28;20945;-69
2022/09/18 05:19:40;;;;;;;11.77;10.87;;;11.30;99.90;;;;;;5093417;28;20938;-71
2022/09/18 05:22:08;;;;;;;12.63;11.73;;;11.30;99.90;;;;;;5094226;28;20844;-69
2022/09/18 05:24:34;;;;;;;12.07;11.27;;;11.30;99.90;;;;;;5093098;28;20458;-69
2022/09/18 05:27:02;;;;;;;13.17;12.00;;;11.30;99.90;;;;;;5099882;28;20461;-68
2022/09/18 05:29:29;;;;;;;11.47;10.67;;;11.20;99.90;;;;;;5094685;28;20593;-70
2022/09/18 05:31:57;;;;;;;11.03;10.27;;;11.30;99.90;;;;;;5092609;28;20469;-71
2022/09/18 05:34:23;;;;;;;10.93;10.13;;;11.30;99.90;;;;;;5095135;28;20980;-69
2022/09/18 05:36:52;;;;;;;10.87;9.73;;;11.30;99.90;;;;;;5094861;28;21011;-69
2022/09/18 05:39:19;;;;;;;10.10;9.10;;;11.20;99.90;;;;;;5097591;28;20798;-69
2022/09/18 05:41:49;;;;;;;9.77;9.07;;;11.20;99.90;;;;;;5092107;28;20550;-70
2022/09/18 05:44:17;;;;;;;9.87;9.03;;;11.20;99.90;;;;;;5094951;28;20464;-70
2022/09/18 05:46:47;;;;;;;10.23;9.47;;;11.20;99.90;;;;;;5095311;28;20466;-69
2022/09/18 05:49:14;;;;;;;9.00;8.30;;;11.20;99.90;;;;;;5092957;28;21016;-68
2022/09/18 05:51:40;;;;;;;12.87;8.97;;;11.30;99.90;;;;;;5096787;28;20974;-69
2022/09/18 05:54:08;;;;;;;9.90;9.10;;;11.30;99.90;;;;;;5095291;28;21057;-69
2022/09/18 05:56:36;;;;;;;11.47;8.97;;;11.30;99.90;;;;;;5091665;28;20866;-68
2022/09/18 05:59:03;;;;;;;19.27;10.10;;;11.40;99.90;;;;;;5094739;28;21044;-69
2022/09/18 06:01:30;;;;;;;13.53;10.07;;;11.40;99.90;;;;;;5094564;28;20458;-71
2022/09/18 06:03:58;;;;;;;10.93;9.87;;;11.40;99.90;;;;;;5088858;28;20464;-71
2022/09/18 06:06:27;;;;;;;14.20;9.57;;;11.40;99.90;;;;;;5093517;28;20465;-68
2022/09/18 06:08:54;;;;;;;12.93;9.67;;;11.40;99.90;;;;;;5091355;28;20503;-69
2022/09/18 06:11:22;;;;;;;10.97;10.03;;;11.50;99.90;;;;;;5085658;28;20466;-69
2022/09/18 06:13:51;;;;;;;11.13;10.23;;;11.40;99.90;;;;;;5091107;28;20530;-69
2022/09/18 06:16:18;;;;;;;15.27;11.10;;;11.40;99.90;;;;;;5088906;28;20470;-67
2022/09/18 06:18:45;;;;;;;12.93;10.10;;;11.50;99.90;;;;;;5095515;28;20564;-67
2022/09/18 06:21:13;;;;;;;13.23;11.90;;;11.50;99.90;;;;;;5093982;28;20983;-68
2022/09/18 06:23:40;;;;;;;12.47;11.27;;;11.50;99.90;;;;;;5089477;28;20868;-71
2022/09/18 06:26:07;;;;;;;14.47;10.83;;;11.50;99.90;;;;;;5087707;28;20826;-68
2022/09/18 06:28:35;;;;;;;16.60;15.07;;;11.50;99.90;;;;;;5094498;28;20517;-68
2022/09/18 06:31:04;;;;;;;16.70;15.13;;;11.50;99.90;;;;;;5091879;28;20465;-68
2022/09/18 06:33:32;;;;;;;15.90;14.70;;;11.40;99.90;;;;;;5092846;28;20465;-69
2022/09/18 06:35:59;;;;;;;16.80;15.20;;;11.40;99.90;;;;;;5093115;28;20515;-70
2022/09/18 06:38:27;;;;;;;14.93;13.60;;;11.40;99.90;;;;;;5096520;28;20976;-68
2022/09/18 06:40:54;;;;;;;14.60;13.00;;;11.40;99.90;;;;;;5092948;28;20461;-68
2022/09/18 06:43:21;;;;;;;15.00;13.60;;;11.40;99.90;;;;;;5089814;28;20465;-68
2022/09/18 06:45:54;;;;;;;14.47;13.17;;;11.40;99.90;;;;;;5097442;28;20464;-71
2022/09/18 06:48:21;;;;;;;13.43;12.30;;;11.50;99.90;;;;;;5090330;28;20454;-69
2022/09/18 06:50:51;;;;;;;12.50;11.47;;;11.50;99.90;;;;;;5094706;28;20468;-69
2022/09/18 06:53:18;;;;;;;15.73;14.17;;;11.50;99.90;;;;;;5093099;28;20806;-68
2022/09/18 06:55:47;;;;;;;13.83;12.53;;;11.40;99.90;;;;;;5095022;28;20457;-69
2022/09/18 06:58:15;;;;;;;13.13;12.07;;;11.40;99.90;;;;;;5088642;28;20992;-69
2022/09/18 07:00:41;;;;;;;12.70;11.80;;;11.60;99.90;;;;;;5090792;28;21004;-69
2022/09/18 07:03:10;;;;;;;13.70;12.60;;;11.60;99.90;;;;;;5096321;28;20843;-68
2022/09/18 07:05:40;;;;;;;12.10;11.17;;;11.60;99.90;;;;;;5090244;28;20472;-70
2022/09/18 07:08:07;;;;;;;13.17;11.90;;;11.80;99.90;;;;;;5091250;28;20583;-69
2022/09/18 07:10:34;;;;;;;12.13;11.03;;;11.80;99.90;;;;;;5098891;28;20532;-68
2022/09/18 07:13:01;;;;;;;18.30;10.70;;;11.70;99.90;;;;;;5096057;28;20450;-71
2022/09/18 07:15:28;;;;;;;14.23;12.30;;;11.90;99.90;;;;;;5091241;28;20460;-70
2022/09/18 07:17:56;;;;;;;11.67;10.77;;;12.00;99.90;;;;;;5093886;28;20506;-69
2022/09/18 07:20:24;;;;;;;12.43;10.67;;;11.80;99.90;;;;;;5094795;28;20516;-70
2022/09/18 07:22:55;;;;;;;11.17;10.03;;;11.90;99.90;;;;;;5093285;28;20515;-69
2022/09/18 07:25:23;;;;;;;10.07;9.20;;;12.00;99.90;;;;;;5090519;28;20461;-70
2022/09/18 07:27:50;;;;;;;12.03;9.50;;;12.20;99.90;;;;;;5092643;28;20481;-69
2022/09/18 07:30:17;;;;;;;9.27;8.67;;;12.20;99.90;;;;;;5094249;28;20824;-72
2022/09/18 07:32:44;;;;;;;12.53;9.37;;;12.10;99.90;;;;;;5095827;28;20968;-72
2022/09/18 07:35:11;;;;;;;8.47;7.77;;;12.20;99.90;;;;;;5093672;28;20458;-69
2022/09/18 07:37:39;;;;;;;9.90;7.33;;;12.30;99.90;;;;;;5092947;28;21249;-70
2022/09/18 07:40:07;;;;;;;6.60;5.93;;;12.40;99.90;;;;;;5093408;28;20461;-70
2022/09/18 07:42:34;;;;;;;6.80;6.30;;;12.40;99.90;;;;;;5098033;28;20469;-72
2022/09/18 07:45:01;;;;;;;6.40;5.73;;;12.40;99.90;;;;;;5092142;28;20456;-70
2022/09/18 07:47:28;;;;;;;5.20;4.80;;;12.40;99.90;;;;;;5099764;28;20458;-71
2022/09/18 07:49:55;;;;;;;8.03;5.50;;;12.40;99.90;;;;;;5099171;28;20761;-70
2022/09/18 07:52:22;;;;;;;7.33;4.93;;;12.40;99.90;;;;;;5100035;28;20859;-70
2022/09/18 07:54:50;;;;;;;6.07;5.57;;;12.50;99.90;;;;;;5094673;28;20510;-72
2022/09/18 07:57:17;;;;;;;7.70;5.07;;;12.40;99.90;;;;;;5096100;28;20543;-71
2022/09/18 07:59:43;;;;;;;6.70;5.73;;;12.50;99.90;;;;;;5097729;28;20461;-71
2022/09/18 08:02:11;;;;;;;10.37;5.20;;;12.60;99.90;;;;;;5092788;28;20458;-71
2022/09/18 08:04:37;;;;;;;6.37;5.73;;;12.80;99.90;;;;;;5090095;28;20462;-70
2022/09/18 08:07:04;;;;;;;6.83;6.30;;;12.90;99.90;;;;;;5093594;28;20458;-69
2022/09/18 08:09:31;;;;;;;7.43;6.93;;;12.90;99.90;;;;;;5101659;28;20497;-70
2022/09/18 08:11:59;;;;;;;7.47;6.73;;;12.90;99.90;;;;;;5097694;28;20853;-70
2022/09/18 08:14:26;;;;;;;8.43;6.93;;;13.20;99.90;;;;;;5097526;28;20453;-68
2022/09/18 08:16:53;;;;;;;6.33;6.03;;;13.20;99.90;;;;;;5093228;28;20466;-69
2022/09/18 08:19:19;;;;;;;9.60;7.47;;;13.10;99.90;;;;;;5096501;28;20457;-69
2022/09/18 08:21:46;;;;;;;14.30;11.30;;;13.00;99.90;;;;;;5095248;28;20461;-69
2022/09/18 08:24:13;;;;;;;11.33;10.63;;;13.00;99.90;;;;;;5091416;28;20852;-70
2022/09/18 08:26:39;;;;;;;12.17;11.27;;;12.90;99.90;;;;;;5089635;28;20465;-69
2022/09/18 08:29:07;;;;;;;14.10;12.10;;;12.80;99.90;;;;;;5091846;28;20493;-69
2022/09/18 08:31:34;;;;;;;11.90;10.80;;;12.80;99.90;;;;;;5093635;28;20474;-69
2022/09/18 08:34:01;;;;;;;10.77;10.10;;;12.70;99.90;;;;;;5092920;28;20940;-70
2022/09/18 08:36:28;;;;;;;9.43;8.37;;;12.90;99.90;;;;;;5094892;28;20472;-69
2022/09/18 08:38:54;;;;;;;8.07;7.43;;;13.10;99.90;;;;;;5098723;28;20462;-69
2022/09/18 08:41:40;;;;;;;7.93;7.33;;;13.20;99.90;;;;;;5098615;28;20878;-68
2022/09/18 08:44:12;;;;;;;11.67;8.07;;;13.10;99.90;;;;;;5093834;28;20469;-70
2022/09/18 08:46:42;;;;;;;6.87;6.27;;;13.20;99.90;;;;;;5094254;28;21029;-70
2022/09/18 08:49:22;;;;;;;6.70;6.07;;;13.20;99.90;;;;;;5094670;28;20948;-69
2022/09/18 08:51:57;;;;;;;7.23;6.70;;;13.40;99.90;;;;;;5090770;28;20519;-68
2022/09/18 08:54:33;;;;;;;10.43;6.07;;;13.50;99.90;;;;;;5099004;28;21161;-68
2022/09/18 08:57:06;;;;;;;9.47;6.30;;;13.60;99.90;;;;;;5098788;28;20454;-68
2022/09/18 08:59:39;;;;;;;7.90;6.80;;;13.50;99.90;;;;;;5096304;28;20465;-70
2022/09/18 09:02:19;;;;;;;11.57;7.00;;;13.60;99.90;;;;;;5093270;28;20469;-68
2022/09/18 09:04:46;;;;;;;7.83;7.00;;;13.60;99.90;;;;;;5091981;28;20461;-68
2022/09/18 09:07:27;;;;;;;6.20;5.70;;;13.40;99.90;;;;;;5098161;28;20474;-71
2022/09/18 09:10:07;;;;;;;6.57;5.93;;;13.40;99.90;;;;;;5096629;28;20486;-69
2022/09/18 09:12:45;;;;;;;6.73;6.27;;;13.30;99.90;;;;;;5094454;28;20458;-71
2022/09/18 09:15:24;;;;;;;8.73;6.03;;;13.40;99.90;;;;;;5091287;28;20495;-71
2022/09/18 09:18:04;;;;;;;6.13;5.73;;;13.50;99.90;;;;;;5094980;28;20538;-70
2022/09/18 09:20:45;;;;;;;7.73;5.90;;;13.60;99.90;;;;;;5092042;28;20454;-72
2022/09/18 09:23:22;;;;;;;7.10;6.30;;;13.90;99.90;;;;;;5096736;28;20511;-71
2022/09/18 09:25:59;;;;;;;8.23;7.40;;;14.10;99.90;;;;;;5091804;28;20544;-69
2022/09/18 09:28:31;;;;;;;8.27;7.57;;;14.10;99.90;;;;;;5098572;28;20484;-69
2022/09/18 09:31:03;;;;;;;9.97;8.30;;;14.30;99.90;;;;;;5096296;28;20485;-70
2022/09/18 09:33:35;;;;;;;10.10;9.20;;;14.30;99.90;;;;;;5092302;28;20465;-69
2022/09/18 09:36:07;;;;;;;10.13;9.33;;;14.30;99.90;;;;;;5092858;28;20465;-70
2022/09/18 09:38:47;;;;;;;10.43;9.60;;;14.40;99.90;;;;;;5091227;28;20465;-68
2022/09/18 09:41:22;;;;;;;10.87;10.27;;;14.30;99.90;;;;;;5096984;28;20461;-68
2022/09/18 09:43:57;;;;;;;11.17;10.23;;;14.40;99.90;;;;;;5101663;28;20465;-67
2022/09/18 09:46:43;;;;;;;12.37;11.43;;;14.20;99.90;;;;;;5092260;28;20469;-68
2022/09/18 09:49:14;;;;;;;11.13;10.23;;;14.30;99.90;;;;;;5092402;28;20461;-68
2022/09/18 09:51:48;;;;;;;11.53;10.93;;;14.30;99.90;;;;;;5096677;28;20488;-69
2022/09/18 09:54:15;;;;;;;11.40;10.70;;;14.00;99.90;;;;;;5093106;28;20464;-69
2022/09/18 09:56:49;;;;;;;11.47;10.77;;;13.90;99.90;;;;;;5098843;28;20457;-70
2022/09/18 09:59:24;;;;;;;10.47;9.47;;;13.80;99.90;;;;;;5092750;28;20510;-70
2022/09/18 10:01:59;;;;;;;10.17;9.23;;;13.50;99.90;;;;;;5098160;28;20457;-67
2022/09/18 10:04:31;;;;;;;9.93;9.33;;;13.40;99.90;;;;;;5100388;28;20456;-68
2022/09/18 10:07:04;;;;;;;10.50;9.63;;;13.30;99.90;;;;;;5096228;28;20461;-67
2022/09/18 10:09:41;;;;;;;11.60;10.33;;;13.10;99.90;;;;;;5092330;28;20473;-68
2022/09/18 10:12:16;;;;;;;10.93;10.30;;;13.00;99.90;;;;;;5090724;28;20473;-68
2022/09/18 10:14:46;;;;;;;10.27;9.60;;;13.00;99.90;;;;;;5095366;28;20925;-69
2022/09/18 10:17:18;;;;;;;8.93;8.43;;;12.90;99.90;;;;;;5091686;28;20972;-69
2022/09/18 10:19:44;;;;;;;9.50;9.00;;;12.90;99.90;;;;;;5099514;28;20825;-70
2022/09/18 10:22:15;;;;;;;7.40;7.00;;;12.90;99.90;;;;;;5099444;28;20469;-68
2022/09/18 10:24:50;;;;;;;8.80;7.90;;;12.90;99.90;;;;;;5095460;28;20453;-68
2022/09/18 10:27:17;;;;;;;8.80;8.00;;;12.90;99.90;;;;;;5092706;28;20469;-68
2022/09/18 10:29:44;;;;;;;7.47;6.90;;;13.00;99.90;;;;;;5097939;28;20461;-70
2022/09/18 10:32:11;;;;;;;9.00;8.50;;;13.20;99.90;;;;;;5092168;28;20461;-69
2022/09/18 10:34:44;;;;;;;9.23;8.70;;;13.30;99.90;;;;;;5101180;28;20477;-69
2022/09/18 10:37:15;;;;;;;9.30;8.60;;;13.40;99.90;;;;;;5091424;28;20472;-70
2022/09/18 10:39:50;;;;;;;11.60;10.90;;;13.40;99.90;;;;;;5090194;28;20507;-69
2022/09/18 10:42:20;;;;;;;14.83;13.60;;;13.30;99.90;;;;;;5092645;28;20556;-68
2022/09/18 10:44:52;;;;;;;16.53;15.33;;;13.10;99.90;;;;;;5088076;28;20488;-69
2022/09/18 10:47:24;;;;;;;17.07;16.07;;;12.80;99.90;;;;;;5092614;28;21018;-69
2022/09/18 10:49:54;;;;;;;17.20;16.20;;;12.80;99.90;;;;;;5099476;28;20867;-69
2022/09/18 10:52:27;;;;;;;15.93;15.00;;;12.80;99.90;;;;;;5093321;28;20462;-69
2022/09/18 10:55:12;;;;;;;17.50;16.20;;;12.80;99.90;;;;;;5090065;28;20553;-69
2022/09/18 10:57:42;;;;;;;15.67;14.77;;;12.70;99.90;;;;;;5094328;28;20907;-70
2022/09/18 11:00:39;;;;;;;15.27;14.37;;;12.80;99.90;;;;;;5094157;28;20538;-69
2022/09/18 11:03:30;;;;;;;13.77;13.07;;;12.60;99.90;;;;;;5079114;28;20453;-69
2022/09/18 11:06:01;;;;;;;13.57;12.57;;;12.50;99.90;;;;;;5093827;28;20466;-69
2022/09/18 11:08:32;;;;;;;13.37;12.50;;;12.50;99.90;;;;;;5094473;28;20476;-71
2022/09/18 11:11:05;;;;;;;12.40;11.40;;;12.40;99.90;;;;;;5091415;28;20494;-70
2022/09/18 11:13:33;;;;;;;13.47;12.10;;;12.40;99.90;;;;;;5098441;28;20446;-67
2022/09/18 11:16:04;;;;;;;13.40;12.50;;;12.40;99.90;;;;;;5099701;28;20461;-67
2022/09/18 11:18:32;;;;;;;17.37;13.93;;;12.30;99.90;;;;;;5096299;28;20956;-68
2022/09/18 11:21:05;;;;;;;15.93;14.93;;;12.30;99.90;;;;;;5096579;28;20458;-68
2022/09/18 11:23:33;;;;;;;16.83;15.00;;;12.40;99.90;;;;;;5093303;28;20456;-69
2022/09/18 11:26:19;;;;;;;16.87;15.00;;;12.40;99.90;;;;;;5094230;28;20503;-68
2022/09/18 11:28:59;;;;;;;16.57;15.57;;;12.60;99.90;;;;;;5097685;28;20531;-70
2022/09/18 11:31:40;;;;;;;16.97;15.50;;;12.60;99.90;;;;;;5096732;28;20611;-68
2022/09/18 11:34:21;;;;;;;15.83;14.57;;;12.70;99.90;;;;;;5101107;28;20468;-69
2022/09/18 11:36:51;;;;;;;15.23;14.30;;;13.00;99.90;;;;;;5098806;28;20496;-69
2022/09/18 11:39:23;;;;;;;13.17;12.37;;;13.10;99.90;;;;;;5100326;28;20464;-70
2022/09/18 11:41:51;;;;;;;13.07;12.23;;;13.20;99.90;;;;;;5102633;28;20507;-71
2022/09/18 11:44:26;;;;;;;11.73;10.87;;;13.20;99.90;;;;;;5096175;28;20472;-69
2022/09/18 11:47:14;;;;;;;9.47;8.80;;;13.20;99.90;;;;;;5093882;28;20446;-68
2022/09/18 11:49:45;;;;;;;8.60;7.90;;;13.40;99.90;;;;;;5096856;28;20906;-70
2022/09/18 11:52:18;;;;;;;7.50;6.93;;;13.50;99.90;;;;;;5095861;28;20497;-69
2022/09/18 11:54:51;;;;;;;11.90;7.53;;;13.70;99.90;;;;;;5092803;28;20461;-70
2022/09/18 11:57:24;;;;;;;11.03;8.30;;;13.80;99.90;;;;;;5095885;28;20543;-68
2022/09/18 11:59:56;;;;;;;7.70;7.30;;;14.00;99.90;;;;;;5096096;28;20460;-68
2022/09/18 12:02:33;;;;;;;8.67;8.17;;;14.00;99.90;;;;;;5093721;28;20517;-68
2022/09/18 12:05:09;;;;;;;8.10;7.60;;;14.30;99.90;;;;;;5096313;28;20464;-68
2022/09/18 12:07:44;;;;;;;11.10;8.87;;;14.50;99.90;;;;;;5103123;28;20482;-69
2022/09/18 12:10:18;;;;;;;9.97;9.27;;;14.80;99.90;;;;;;5093693;28;20940;-69
2022/09/18 12:12:49;;;;;;;11.37;10.73;;;14.90;99.90;;;;;;5099087;28;20563;-68
2022/09/18 12:15:20;;;;;;;11.33;10.33;;;14.90;99.90;;;;;;5096698;28;20535;-70
2022/09/18 12:17:51;;;;;;;11.50;10.60;;;14.80;99.90;;;;;;5093119;28;20462;-68
2022/09/18 12:20:24;;;;;;;12.83;12.00;;;14.80;99.90;;;;;;5095885;28;20470;-70
2022/09/18 12:22:55;;;;;;;12.70;11.63;;;14.70;99.90;;;;;;5101017;28;20582;-69
2022/09/18 12:25:37;;;;;;;12.30;11.50;;;14.50;99.90;;;;;;5100231;28;20952;-70
2022/09/18 12:28:14;;;;;;;12.00;11.20;;;14.30;99.90;;;;;;5102040;28;20474;-71
2022/09/18 12:30:49;;;;;;;11.77;11.07;;;14.20;99.90;;;;;;5098875;28;20483;-68
2022/09/18 12:33:31;;;;;;;13.13;10.90;;;14.20;99.90;;;;;;5094243;28;20458;-69
2022/09/18 12:36:26;;;;;;;12.53;11.27;;;14.10;99.90;;;;;;5096544;28;20462;-71
2022/09/18 12:39:09;;;;;;;18.17;16.23;;;14.00;99.90;;;;;;5097444;28;20984;-67
2022/09/18 12:41:49;;;;;;;23.13;20.77;;;13.90;99.90;;;;;;5096858;28;20461;-67
2022/09/18 12:44:46;;;;;;;18.30;16.60;;;13.50;99.90;;;;;;5096414;28;20489;-70
2022/09/18 12:47:27;;;;;;;17.77;16.33;;;13.10;99.90;;;;;;5094688;28;20461;-70
2022/09/18 12:50:15;;;;;;;15.30;14.40;;;13.00;99.90;;;;;;5094959;28;20615;-69
2022/09/18 12:52:50;;;;;;;13.83;13.03;;;12.80;99.90;;;;;;5092819;28;20481;-69
2022/09/18 12:55:36;;;;;;;14.77;13.63;;;12.80;99.90;;;;;;5100155;28;20816;-69