Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:06:50;;;;;;;12.48;5.65;;;10.50;99.90;;;;;;4874737;29;20130;-93
2022/04/07 00:10:00;;;;;;;9.50;5.40;;;10.50;99.90;;;;;;4891076;29;20245;-93
2022/04/07 00:20:23;;;;;;;8.60;5.70;;;10.60;99.90;;;;;;4856843;29;20057;-94
2022/04/07 00:23:59;;;;;;;9.18;5.88;;;10.70;99.90;;;;;;4715741;30;20056;-94
2022/04/07 00:57:32;;;;;;;7.57;5.00;;;11.00;99.90;;;;;;4700742;30;20048;-94
2022/04/07 01:17:56;;;;;;;11.13;5.10;;;11.10;99.90;;;;;;4810250;29;20092;-95
2022/04/07 01:27:50;;;;;;;14.50;5.95;;;11.20;99.90;;;;;;4879228;29;20444;-94
2022/04/07 01:30:48;;;;;;;8.63;6.68;;;11.20;99.90;;;;;;4887299;29;20036;-93
2022/04/07 03:48:24;;;;;;;14.27;5.03;;;10.70;99.90;;;;;;4786638;29;20039;-92
2022/04/07 04:08:45;;;;;;;11.48;4.43;;;10.80;99.90;;;;;;4774327;29;20034;-92
2022/04/07 04:12:00;;;;;;;;;;;;;;;;;;;;;
2022/04/07 04:17:57;;;;;;;13.45;4.68;;;10.60;99.90;;;;;;4815858;29;20045;-90
2022/04/07 04:31:13;;;;;;;16.17;5.50;;;10.40;99.90;;;;;;4866970;29;20401;-91
2022/04/07 04:34:07;;;;;;;16.08;4.82;;;10.50;99.90;;;;;;4860412;29;20037;-91
2022/04/07 04:40:16;;;;;;;14.05;5.00;;;10.60;99.90;;;;;;4854936;29;20036;-91
2022/04/07 04:42:50;;;;;;;19.13;4.60;;;10.50;99.90;;;;;;4908739;29;20039;-91
2022/04/07 04:45:16;;;;;;;16.08;4.85;;;10.60;99.90;;;;;;4908924;29;20115;-89
2022/04/07 04:47:52;;;;;;;13.10;4.75;;;10.60;99.90;;;;;;4936473;29;20038;-90
2022/04/07 04:50:36;;;;;;;16.88;4.35;;;10.70;99.90;;;;;;4958407;28;20019;-90
2022/04/07 04:53:04;;;;;;;12.20;4.40;;;10.70;99.90;;;;;;4931449;28;20526;-91
2022/04/07 04:55:56;;;;;;;20.58;4.95;;;10.70;99.90;;;;;;4969986;28;20027;-89
2022/04/07 04:58:29;;;;;;;11.32;4.45;;;10.70;99.90;;;;;;4962993;28;20078;-89
2022/04/07 05:01:01;;;;;;;14.82;4.15;;;10.70;99.90;;;;;;4962881;28;20030;-90
2022/04/07 05:03:29;;;;;;;16.73;4.78;;;10.70;99.90;;;;;;4965983;28;20054;-90
2022/04/07 05:06:27;;;;;;;8.98;3.80;;;10.70;99.90;;;;;;4970195;28;20026;-90
2022/04/07 05:09:01;;;;;;;19.40;4.97;;;10.70;99.90;;;;;;4959921;28;20030;-92
2022/04/07 05:11:33;;;;;;;11.48;4.47;;;10.70;99.90;;;;;;4959973;28;20063;-91
2022/04/07 05:13:59;;;;;;;;;;;10.70;99.90;;;;;;4968752;28;20474;-90
2022/04/07 05:16:30;;;;;;;22.45;4.80;;;10.70;99.90;;;;;;4962697;28;19914;-92
2022/04/07 05:19:38;;;;;;;10.60;4.93;;;10.70;99.90;;;;;;4965867;28;20028;-92
2022/04/07 05:22:05;;;;;;;15.45;5.00;;;10.70;99.90;;;;;;4957796;28;20043;-92
2022/04/07 05:24:37;;;;;;;12.10;5.22;;;10.70;99.90;;;;;;4962535;28;20062;-92
2022/04/07 05:27:24;;;;;;;18.75;6.47;;;10.70;99.90;;;;;;4969692;28;20034;-91
2022/04/07 05:29:53;;;;;;;17.73;5.60;;;10.60;99.90;;;;;;4967997;28;20027;-92
2022/04/07 05:33:17;;;;;;;15.02;5.50;;;10.60;99.90;;;;;;4963710;28;20547;-91
2022/04/07 05:35:39;;;;;;;22.23;7.03;;;10.50;99.90;;;;;;4960580;28;20037;-92
2022/04/07 05:38:14;;;;;;;22.90;6.55;;;10.50;99.90;;;;;;4962223;29;20055;-92
2022/04/07 05:44:15;;;;;;;21.48;7.85;;;10.60;99.90;;;;;;4965711;28;20212;-91
2022/04/07 05:46:41;;;;;;;159.10;44.55;;;10.60;99.90;;;;;;4978604;28;20027;-93
2022/04/07 05:49:10;;;;;;;37.20;7.95;;;10.60;99.90;;;;;;4962952;28;20034;-92
2022/04/07 05:51:41;;;;;;;19.17;5.50;;;10.70;99.90;;;;;;4966924;28;20028;-92
2022/04/07 05:54:07;;;;;;;16.17;5.35;;;10.80;99.90;;;;;;4962710;29;20107;-93
2022/04/07 05:56:42;;;;;;;15.68;5.28;;;10.80;99.90;;;;;;4972826;28;20122;-90
2022/04/07 06:02:42;;;;;;;23.35;4.32;;;11.00;99.90;;;;;;4955911;28;20098;-90
2022/04/07 06:05:19;;;;;;;66.80;18.27;;;11.10;99.90;;;;;;4952626;28;20035;-90
2022/04/07 06:08:35;;;;;;;46.45;12.77;;;11.30;99.90;;;;;;4950684;29;20078;-90
2022/04/07 06:11:03;;;;;;;37.83;8.88;;;11.40;99.90;;;;;;4947330;28;20039;-88
2022/04/07 06:16:14;;;;;;;16.27;5.13;;;11.70;99.90;;;;;;4958399;23;20084;-91
2022/04/07 06:18:40;;;;;;;12.20;4.32;;;11.80;99.90;;;;;;4904841;29;20031;-93
2022/04/07 06:21:11;;;;;;;16.42;4.05;;;12.10;99.90;;;;;;4894323;29;20421;-92
2022/04/07 06:24:13;;;;;;;10.38;4.18;;;12.30;99.90;;;;;;4922407;29;20064;-93
2022/04/07 06:26:39;;;;;;;9.07;4.00;;;12.40;99.90;;;;;;4945019;29;20044;-95
2022/04/07 06:29:05;;;;;;;12.88;3.45;;;12.60;99.90;;;;;;4915577;29;20027;-93
2022/04/07 06:31:35;;;;;;;17.33;4.82;;;12.70;99.90;;;;;;4932141;29;20136;-96
2022/04/07 06:34:01;;;;;;;20.40;4.80;;;12.70;99.90;;;;;;4909026;29;20476;-94
2022/04/07 06:36:30;;;;;;;11.55;4.50;;;12.60;99.90;;;;;;4916768;29;20099;-90
2022/04/07 06:39:16;;;;;;;22.15;5.43;;;12.70;99.90;;;;;;4919722;29;20020;-92
2022/04/07 06:41:50;;;;;;;34.63;5.40;;;12.70;99.90;;;;;;4911844;29;20056;-94
2022/04/07 06:44:43;;;;;;;15.30;4.95;;;12.70;99.90;;;;;;4944638;29;20032;-95
2022/04/07 06:47:12;;;;;;;28.55;7.82;;;12.80;99.90;;;;;;4946115;29;20458;-95
2022/04/07 06:49:38;;;;;;;18.55;5.00;;;12.80;99.90;;;;;;4915584;29;20059;-93
2022/04/07 06:52:10;;;;;;;11.82;4.60;;;12.70;99.90;;;;;;4922403;29;20027;-96
2022/04/07 06:54:57;;;;;;;13.32;4.72;;;12.70;99.90;;;;;;4925311;29;20738;-95
2022/04/07 07:00:32;;;;;;;13.18;5.00;;;12.80;99.90;;;;;;4946554;29;20038;-96
2022/04/07 07:03:03;;;;;;;14.10;5.25;;;12.70;99.90;;;;;;4942665;29;20024;-96
2022/04/07 07:05:36;;;;;;;19.20;5.88;;;12.60;99.90;;;;;;4928717;29;20031;-96
2022/04/07 07:08:42;;;;;;;13.77;4.20;;;12.60;99.90;;;;;;4944561;29;20030;-95
2022/04/07 07:11:17;;;;;;;16.00;4.40;;;12.60;99.90;;;;;;4903486;29;20040;-94
2022/04/07 07:13:46;;;;;;;13.48;4.80;;;12.50;99.90;;;;;;4911196;29;20024;-96
2022/04/07 07:16:13;;;;;;;18.67;5.55;;;12.40;99.90;;;;;;4946423;29;20063;-95
2022/04/07 07:18:45;;;;;;;10.93;3.67;;;12.00;99.90;;;;;;4947650;29;20027;-96
2022/04/07 07:21:18;;;;;;;14.90;5.30;;;11.90;99.90;;;;;;4946673;29;20015;-96
2022/04/07 07:23:44;;;;;;;14.98;4.97;;;11.80;99.90;;;;;;4912227;29;20099;-94
2022/04/07 07:26:11;;;;;;;18.30;5.45;;;11.70;99.90;;;;;;4927235;29;20433;-96
2022/04/07 07:28:44;;;;;;;27.88;5.72;;;11.60;99.90;;;;;;4927696;29;20028;-92
2022/04/07 07:31:22;;;;;;;20.17;5.43;;;11.70;99.90;;;;;;4922060;29;20028;-88
2022/04/07 07:34:38;;;;;;;17.35;5.57;;;12.00;99.90;;;;;;4939155;29;20225;-92
2022/04/07 07:37:45;;;;;;;10.88;4.68;;;12.40;99.90;;;;;;5110461;23;20048;-93
2022/04/07 07:40:17;;;;;;;19.17;5.03;;;12.60;99.90;;;;;;4926813;29;20169;-95
2022/04/07 07:42:45;;;;;;;10.00;4.47;;;12.80;99.90;;;;;;4908522;29;20036;-93
2022/04/07 07:45:18;;;;;;;11.57;4.18;;;12.90;99.90;;;;;;4915813;29;20620;-93
2022/04/07 07:48:39;;;;;;;10.93;4.68;;;12.80;99.90;;;;;;4926121;29;20020;-93
2022/04/07 07:51:33;;;;;;;11.27;4.78;;;12.90;99.90;;;;;;4926097;29;20036;-91
2022/04/07 07:54:25;;;;;;;18.60;4.85;;;12.60;99.90;;;;;;4906152;29;20028;-92
2022/04/07 07:56:51;;;;;;;11.02;4.28;;;12.70;99.90;;;;;;4917797;29;20043;-86
2022/04/07 07:59:33;;;;;;;14.93;4.75;;;12.50;99.90;;;;;;4913213;29;20123;-86
2022/04/07 08:02:05;;;;;;;12.70;4.10;;;12.40;99.90;;;;;;4911324;29;20039;-86
2022/04/07 08:04:51;;;;;;;12.73;4.82;;;12.40;99.90;;;;;;4932783;29;20051;-86
2022/04/07 08:07:41;;;;;;;10.35;4.32;;;12.20;99.90;;;;;;4922539;29;20036;-88
2022/04/07 08:10:45;;;;;;;10.98;3.97;;;11.90;99.90;;;;;;4896245;29;20036;-87
2022/04/07 08:13:11;;;;;;;11.68;4.32;;;11.90;99.90;;;;;;4894119;29;20043;-87
2022/04/07 08:15:45;;;;;;;10.60;4.93;;;12.00;99.90;;;;;;4887905;29;20028;-86
2022/04/07 08:18:11;;;;;;;7.28;3.22;;;12.10;99.90;;;;;;4906034;29;20031;-86
2022/04/07 08:20:36;;;;;;;13.52;3.53;;;12.30;99.90;;;;;;4911625;29;20399;-87
2022/04/07 08:23:14;;;;;;;8.65;3.10;;;12.40;99.90;;;;;;4908396;29;20043;-87
2022/04/07 08:25:41;;;;;;;5.88;3.38;;;12.80;99.90;;;;;;4911534;29;20032;-86
2022/04/07 08:28:27;;;;;;;6.88;3.30;;;13.00;99.90;;;;;;4886329;29;20028;-87
2022/04/07 08:30:55;;;;;;;9.18;3.40;;;12.90;99.90;;;;;;4886763;29;20028;-86
2022/04/07 08:33:21;;;;;;;9.35;3.75;;;12.90;99.90;;;;;;4912121;29;20099;-86
2022/04/07 08:35:59;;;;;;;9.68;3.20;;;12.80;99.90;;;;;;4893249;29;20028;-86
2022/04/07 08:38:37;;;;;;;12.27;3.33;;;12.60;99.90;;;;;;4908593;29;20052;-87
2022/04/07 08:41:15;;;;;;;8.65;3.63;;;12.80;99.90;;;;;;4909573;29;20031;-86
2022/04/07 08:43:42;;;;;;;16.55;4.53;;;12.70;99.90;;;;;;4913416;29;20040;-86
2022/04/07 08:46:13;;;;;;;8.98;3.65;;;12.50;99.90;;;;;;4889792;29;20378;-87
2022/04/07 08:48:45;;;;;;;9.48;3.47;;;12.50;99.90;;;;;;4894843;29;20024;-86
2022/04/07 08:51:11;;;;;;;8.90;3.60;;;12.60;99.90;;;;;;4899435;29;20380;-87
2022/04/07 08:53:44;;;;;;;9.20;3.65;;;12.80;99.90;;;;;;4898617;29;20519;-86
2022/04/07 08:56:11;;;;;;;10.88;3.78;;;12.80;99.90;;;;;;4908008;29;20084;-87
2022/04/07 08:58:37;;;;;;;8.52;3.28;;;12.80;99.90;;;;;;4890996;29;20032;-86
2022/04/07 09:01:03;;;;;;;8.23;3.40;;;12.80;99.90;;;;;;4903681;29;20028;-86
2022/04/07 09:03:34;;;;;;;10.77;2.63;;;12.80;99.90;;;;;;4898674;29;20076;-87
2022/04/07 09:06:04;;;;;;;7.32;3.10;;;12.90;99.90;;;;;;4893802;29;20024;-87
2022/04/07 09:08:47;;;;;;;13.07;3.30;;;13.10;99.90;;;;;;4893220;29;20029;-87
2022/04/07 09:11:13;;;;;;;12.15;3.30;;;13.10;99.90;;;;;;4897731;29;20032;-86
2022/04/07 09:13:49;;;;;;;7.05;3.40;;;13.20;99.90;;;;;;4877608;29;20032;-87
2022/04/07 09:16:27;;;;;;;8.35;3.15;;;13.20;99.90;;;;;;4908156;29;20038;-86
2022/04/07 09:19:08;;;;;;;6.50;3.10;;;13.20;99.90;;;;;;4908120;29;20027;-86
2022/04/07 09:21:35;;;;;;;5.38;2.85;;;13.20;99.90;;;;;;4911537;29;20024;-87
2022/04/07 09:24:11;;;;;;;6.00;2.95;;;13.20;99.90;;;;;;4914993;29;20040;-87
2022/04/07 09:26:42;;;;;;;7.28;3.08;;;13.20;99.90;;;;;;4899334;29;20030;-86
2022/04/07 09:29:14;;;;;;;9.82;2.97;;;13.40;99.90;;;;;;4896478;29;20489;-86
2022/04/07 09:32:00;;;;;;;7.40;3.20;;;13.30;99.90;;;;;;4913285;29;20016;-86
2022/04/07 09:34:32;;;;;;;3.70;2.85;;;13.30;99.90;;;;;;4893386;29;20048;-86
2022/04/07 09:37:36;;;;;;;;;;;13.40;99.90;;;;;;4915671;29;20031;-85
2022/04/07 09:40:16;;;;;;;6.25;3.22;;;13.60;99.90;;;;;;4903977;29;19919;-85
2022/04/07 09:42:42;;;;;;;8.68;3.25;;;13.80;99.90;;;;;;4905960;29;20628;-87
2022/04/07 09:45:14;;;;;;;5.55;2.38;;;14.20;99.90;;;;;;4900954;29;20047;-87
2022/04/07 09:47:41;;;;;;;9.43;2.90;;;14.30;99.90;;;;;;4898338;29;20035;-87
2022/04/07 09:50:19;;;;;;;4.20;2.20;;;14.30;99.90;;;;;;4884608;29;20060;-86
2022/04/07 09:53:14;;;;;;;4.45;2.25;;;14.10;99.90;;;;;;4897464;29;20035;-86
2022/04/07 09:55:44;;;;;;;8.63;2.58;;;13.80;99.90;;;;;;4898138;29;20504;-88
2022/04/07 09:58:12;;;;;;;15.15;2.10;;;13.60;99.90;;;;;;4916014;29;20059;-90
2022/04/07 10:00:41;;;;;;;9.48;2.60;;;13.40;99.90;;;;;;4895684;29;20063;-85
2022/04/07 10:03:10;;;;;;;8.82;2.60;;;13.50;99.90;;;;;;4919432;29;20067;-87
2022/04/07 10:05:45;;;;;;;4.07;2.08;;;13.50;99.90;;;;;;4892686;29;20619;-86
2022/04/07 10:08:20;;;;;;;5.35;2.42;;;13.50;99.90;;;;;;4909217;29;20025;-86
2022/04/07 10:10:47;;;;;;;6.03;2.30;;;13.50;99.90;;;;;;4896223;29;20116;-89
2022/04/07 10:13:18;;;;;;;8.63;2.22;;;13.60;99.90;;;;;;4918179;29;20032;-86
2022/04/07 10:15:45;;;;;;;5.20;2.40;;;13.70;99.90;;;;;;4911331;29;20028;-87
2022/04/07 10:18:27;;;;;;;12.90;2.63;;;13.80;99.90;;;;;;4915845;29;20044;-86
2022/04/07 10:20:57;;;;;;;5.43;2.17;;;14.00;99.90;;;;;;4897136;29;20494;-86
2022/04/07 10:23:46;;;;;;;4.82;2.05;;;14.00;99.90;;;;;;4913730;29;20096;-86
2022/04/07 10:26:16;;;;;;;3.58;2.28;;;14.00;99.90;;;;;;4913245;29;20024;-86
2022/04/07 10:28:42;;;;;;;5.60;2.60;;;14.10;99.90;;;;;;4914713;29;20099;-86
2022/04/07 10:31:16;;;;;;;10.98;3.35;;;14.10;99.90;;;;;;4910904;29;20070;-86
2022/04/07 10:33:48;;;;;;;4.95;2.72;;;14.10;99.90;;;;;;4885372;29;20036;-87
2022/04/07 10:36:18;;;;;;;5.38;2.40;;;14.30;99.90;;;;;;4911110;29;20084;-86
2022/04/07 10:38:48;;;;;;;7.55;3.20;;;14.50;99.90;;;;;;4905520;29;20385;-86
2022/04/07 10:41:35;;;;;;;5.82;3.00;;;14.40;99.90;;;;;;4907872;29;20028;-87
2022/04/07 10:44:21;;;;;;;9.77;2.85;;;14.40;99.90;;;;;;4898893;29;20104;-86
2022/04/07 10:46:48;;;;;;;6.45;2.70;;;14.30;99.90;;;;;;4899893;29;20495;-87
2022/04/07 10:49:26;;;;;;;9.80;2.50;;;14.40;99.90;;;;;;4901650;29;20029;-86
2022/04/07 10:52:18;;;;;;;10.20;2.70;;;14.30;99.90;;;;;;4892537;29;20040;-86
2022/04/07 10:55:12;;;;;;;7.80;2.95;;;14.30;99.90;;;;;;4916660;29;20036;-87
2022/04/07 10:58:25;;;;;;;3.20;2.30;;;14.60;99.90;;;;;;4905581;29;20029;-87
2022/04/07 11:00:54;;;;;;;;;;;14.50;99.90;;;;;;4909004;29;20031;-86
2022/04/07 11:03:20;;;;;;;6.55;3.00;;;14.40;99.90;;;;;;4899198;29;19915;-87
2022/04/07 11:06:01;;;;;;;6.95;2.80;;;14.70;99.90;;;;;;4892141;29;21383;-87
2022/04/07 11:08:30;;;;;;;5.38;2.65;;;14.60;99.90;;;;;;4899639;29;20488;-86
2022/04/07 11:10:56;;;;;;;8.50;3.28;;;14.60;99.90;;;;;;4902801;29;20048;-87
2022/04/07 11:13:46;;;;;;;5.95;2.90;;;14.30;99.90;;;;;;4909280;29;20028;-86
2022/04/07 11:16:35;;;;;;;6.85;3.10;;;14.20;99.90;;;;;;4890618;29;20548;-86
2022/04/07 11:19:09;;;;;;;10.52;2.78;;;14.20;99.90;;;;;;4883481;29;20025;-87
2022/04/07 11:21:49;;;;;;;8.95;2.33;;;14.30;99.90;;;;;;4903700;29;20048;-86
2022/04/07 11:24:28;;;;;;;5.68;2.53;;;14.30;99.90;;;;;;4901129;29;20041;-87
2022/04/07 11:26:54;;;;;;;5.03;2.70;;;14.40;99.90;;;;;;4899607;29;20122;-86
2022/04/07 11:29:34;;;;;;;6.03;2.47;;;14.30;99.90;;;;;;4898875;29;20026;-87
2022/04/07 11:32:19;;;;;;;6.05;3.08;;;14.30;99.90;;;;;;4899123;29;20080;-87
2022/04/07 11:35:03;;;;;;;3.75;2.70;;;14.40;99.90;;;;;;4882568;29;20028;-87
2022/04/07 11:37:30;;;;;;;10.52;2.95;;;14.40;99.90;;;;;;4910079;29;20479;-87
2022/04/07 11:39:56;;;;;;;8.60;2.55;;;14.30;99.90;;;;;;4879796;29;20657;-86
2022/04/07 11:42:32;;;;;;;9.82;3.13;;;14.30;99.90;;;;;;4876120;29;20056;-87
2022/04/07 11:45:10;;;;;;;7.15;3.00;;;14.30;99.90;;;;;;4866227;29;20457;-88
2022/04/07 11:47:48;;;;;;;6.82;3.03;;;14.50;99.90;;;;;;4890408;29;20081;-87
2022/04/07 11:50:14;;;;;;;4.85;2.88;;;14.40;99.90;;;;;;4892677;29;20036;-86
2022/04/07 11:52:54;;;;;;;11.73;2.75;;;14.40;99.90;;;;;;4886638;29;20036;-90
2022/04/07 11:55:35;;;;;;;3.92;2.60;;;14.50;99.90;;;;;;4903111;29;20070;-90
2022/04/07 11:58:02;;;;;;;8.15;2.40;;;14.40;99.90;;;;;;4894154;29;20025;-90
2022/04/07 12:00:32;;;;;;;7.47;2.47;;;14.40;99.90;;;;;;4880769;29;20039;-90
2022/04/07 12:03:05;;;;;;;5.05;2.95;;;14.40;99.90;;;;;;4879402;29;20044;-85
2022/04/07 12:05:44;;;;;;;9.43;3.25;;;14.30;99.90;;;;;;4903819;29;20044;-92
2022/04/07 12:08:13;;;;;;;8.15;3.38;;;14.40;99.90;;;;;;4883105;29;20028;-91
2022/04/07 12:10:41;;;;;;;5.60;2.97;;;14.50;99.90;;;;;;4906751;29;20033;-89
2022/04/07 12:13:07;;;;;;;7.13;2.70;;;16.20;99.90;;;;;;4886064;29;20028;-86
2022/04/07 12:15:40;;;;;;;6.47;2.30;;;19.20;99.90;;;;;;4875395;29;20111;-87
2022/04/07 12:18:08;;;;;;;4.28;2.97;;;20.80;99.90;;;;;;4884439;29;20516;-91
2022/04/07 12:20:35;;;;;;;6.78;3.17;;;21.40;99.90;;;;;;4900930;29;20024;-92
2022/04/07 12:23:11;;;;;;;7.57;2.70;;;21.80;99.90;;;;;;4902267;29;20060;-91
2022/04/07 12:25:38;;;;;;;4.30;2.67;;;22.50;99.90;;;;;;4899213;29;20032;-93
2022/04/07 12:28:15;;;;;;;9.25;3.05;;;22.50;99.90;;;;;;4877181;29;20029;-89
2022/04/07 12:30:52;;;;;;;9.95;3.40;;;22.60;99.90;;;;;;4894810;29;20096;-86
2022/04/07 12:34:29;;;;;;;9.25;3.53;;;22.70;99.90;;;;;;4894595;29;20380;-89
2022/04/07 12:36:52;;;;;;;7.33;3.20;;;22.10;99.90;;;;;;4858834;29;20049;-87
2022/04/07 12:39:20;;;;;;;8.07;2.88;;;23.50;99.90;;;;;;4864619;29;20057;-88
2022/04/07 12:41:54;;;;;;;6.90;2.92;;;25.30;99.90;;;;;;4899161;29;20068;-88
2022/04/07 12:44:33;;;;;;;7.22;3.30;;;26.70;97.20;;;;;;4905580;29;20127;-86
2022/04/07 12:47:04;;;;;;;6.95;2.88;;;27.50;93.20;;;;;;4915183;29;20032;-87
2022/04/07 12:49:32;;;;;;;7.90;3.45;;;26.70;92.20;;;;;;4907018;29;20496;-87
2022/04/07 12:52:04;;;;;;;13.32;3.03;;;25.50;93.90;;;;;;4923152;29;20035;-90
2022/04/07 12:54:30;;;;;;;9.82;3.10;;;25.30;94.70;;;;;;4904924;29;20032;-84
2022/04/07 12:57:15;;;;;;;7.55;3.05;;;26.20;93.90;;;;;;4908031;29;20084;-82
2022/04/07 12:59:58;;;;;;;10.02;3.42;;;26.30;92.00;;;;;;4914139;29;20064;-85
2022/04/07 13:02:40;;;;;;;11.93;3.30;;;26.10;92.60;;;;;;4925371;29;20092;-87
2022/04/07 13:05:18;;;;;;;10.75;2.97;;;24.80;94.60;;;;;;4910364;29;20131;-87
2022/04/07 13:07:44;;;;;;;9.15;3.13;;;23.90;96.90;;;;;;4916250;29;20043;-85
2022/04/07 13:10:14;;;;;;;10.35;2.80;;;24.40;97.30;;;;;;4910664;29;20032;-86
2022/04/07 13:12:40;;;;;;;9.85;3.15;;;24.00;98.00;;;;;;4913814;29;20122;-84
2022/04/07 13:15:11;;;;;;;7.68;3.10;;;23.10;99.90;;;;;;4913830;29;20166;-87
2022/04/07 13:17:37;;;;;;;12.70;3.63;;;22.50;99.90;;;;;;4913402;29;20020;-90
2022/04/07 13:20:07;;;;;;;3.38;2.50;;;21.50;99.90;;;;;;4927245;29;20040;-85
2022/04/07 13:22:38;;;;;;;9.80;3.15;;;21.50;99.90;;;;;;4916521;29;20028;-87
2022/04/07 13:25:14;;;;;;;6.97;3.95;;;21.60;99.90;;;;;;4909397;29;20049;-87
2022/04/07 13:27:40;;;;;;;7.35;3.85;;;21.30;99.90;;;;;;4931718;29;20126;-86
2022/04/07 13:30:16;;;;;;;9.35;4.57;;;22.30;99.90;;;;;;4922965;29;20028;-86
2022/04/07 13:32:42;;;;;;;12.02;4.00;;;22.20;99.90;;;;;;4914521;29;20056;-88
2022/04/07 13:35:11;;;;;;;9.80;4.13;;;22.40;99.90;;;;;;4930167;29;20088;-87
2022/04/07 13:37:38;;;;;;;9.35;4.20;;;22.40;99.90;;;;;;4909853;29;20033;-87
2022/04/07 13:40:04;;;;;;;7.65;4.07;;;22.70;99.90;;;;;;4917508;29;20631;-86
2022/04/07 13:42:36;;;;;;;7.72;3.90;;;23.70;99.90;;;;;;4917091;29;20395;-87
2022/04/07 13:45:05;;;;;;;12.30;4.20;;;23.40;99.90;;;;;;4888583;29;20140;-86
2022/04/07 13:47:31;;;;;;;9.30;4.00;;;24.20;99.90;;;;;;4921190;29;20123;-87
2022/04/07 13:49:58;;;;;;;11.05;4.47;;;24.50;99.90;;;;;;4908698;29;20024;-86
2022/04/07 13:52:23;;;;;;;8.43;4.03;;;24.80;99.90;;;;;;4905148;29;20534;-86
2022/04/07 13:54:49;;;;;;;10.95;3.83;;;26.20;99.40;;;;;;4901299;29;20025;-88
2022/04/07 13:57:15;;;;;;;14.07;4.50;;;25.50;99.10;;;;;;4904217;29;20488;-88
2022/04/07 13:59:41;;;;;;;8.82;4.60;;;25.90;98.20;;;;;;4918620;29;20032;-87
2022/04/07 14:02:07;;;;;;;10.57;4.72;;;24.70;99.20;;;;;;4905844;29;20064;-86
2022/04/07 14:04:33;;;;;;;9.38;4.80;;;24.20;99.90;;;;;;4920330;29;20055;-86
2022/04/07 14:07:04;;;;;;;13.07;4.75;;;24.60;98.80;;;;;;4909497;29;20025;-89
2022/04/07 14:09:34;;;;;;;10.95;4.40;;;24.80;98.40;;;;;;4917503;29;20028;-88
2022/04/07 14:12:00;;;;;;;11.05;4.57;;;23.60;99.90;;;;;;4931070;29;20538;-87
2022/04/07 14:14:26;;;;;;;9.02;5.32;;;22.70;99.90;;;;;;4920149;29;20588;-87
2022/04/07 14:16:52;;;;;;;8.85;5.30;;;21.70;99.90;;;;;;4908054;29;20052;-86
2022/04/07 14:19:34;;;;;;;;;;;;;;;;;;;;;
2022/04/07 14:22:00;;;;;;;12.35;6.78;;;22.30;99.90;;;;;;4902204;29;20043;-88
2022/04/07 14:24:38;;;;;;;14.35;6.45;;;21.60;99.90;;;;;;4914801;29;20127;-86
2022/04/07 14:27:07;;;;;;;13.88;7.05;;;21.60;99.90;;;;;;4909323;29;20054;-88
2022/04/07 14:29:33;;;;;;;16.42;6.90;;;21.10;99.90;;;;;;4915921;29;20373;-87
2022/04/07 14:32:01;;;;;;;9.88;6.45;;;20.10;99.90;;;;;;4920096;29;20035;-86
2022/04/07 14:34:30;;;;;;;13.73;8.52;;;19.80;99.90;;;;;;4897668;29;20032;-87
2022/04/07 14:36:56;;;;;;;14.05;9.20;;;19.50;99.90;;;;;;4903852;29;20143;-88
2022/04/07 14:39:25;;;;;;;18.60;10.02;;;18.50;99.90;;;;;;4926919;29;20053;-88
2022/04/07 14:42:00;;;;;;;17.60;10.95;;;18.50;99.90;;;;;;4915437;29;20032;-87
2022/04/07 14:44:29;;;;;;;22.20;11.05;;;17.70;99.90;;;;;;4899738;29;20679;-86
2022/04/07 14:46:55;;;;;;;22.05;11.27;;;17.20;99.90;;;;;;4903782;29;20507;-86
2022/04/07 14:49:31;;;;;;;21.25;10.57;;;16.90;99.90;;;;;;4904498;29;20032;-87
2022/04/07 14:52:01;;;;;;;17.27;11.13;;;16.60;99.90;;;;;;4914884;29;20035;-87
2022/04/07 14:54:27;;;;;;;17.33;10.50;;;16.80;99.90;;;;;;4900703;29;20039;-87
2022/04/07 14:56:59;;;;;;;19.17;10.68;;;16.90;99.90;;;;;;4913726;29;20032;-87
2022/04/07 15:02:24;;;;;;;15.32;9.18;;;18.20;99.90;;;;;;4902069;29;20087;-86
2022/04/07 15:04:50;;;;;;;17.25;8.18;;;20.60;99.90;;;;;;4913798;29;20036;-87
2022/04/07 15:07:16;;;;;;;15.30;8.98;;;21.10;99.90;;;;;;4904679;29;20032;-87
2022/04/07 15:09:43;;;;;;;18.23;9.05;;;21.40;99.90;;;;;;4902304;29;20032;-87
2022/04/07 15:12:10;;;;;;;21.98;10.13;;;21.00;99.90;;;;;;4907813;29;20035;-86
2022/04/07 15:14:45;;;;;;;16.33;8.32;;;20.60;99.90;;;;;;4884669;29;20037;-89
2022/04/07 15:17:11;;;;;;;13.57;8.15;;;20.40;99.90;;;;;;4905291;29;20024;-87
2022/04/07 15:19:41;;;;;;;17.27;8.35;;;19.90;99.90;;;;;;4914457;29;20411;-88
2022/04/07 15:22:20;;;;;;;17.63;9.25;;;19.40;99.90;;;;;;4905429;29;20029;-83
2022/04/07 15:24:54;;;;;;;16.58;8.95;;;18.50;99.90;;;;;;4913768;29;20060;-84
2022/04/07 15:27:23;;;;;;;15.35;11.60;;;18.10;99.90;;;;;;4916121;29;20040;-83
2022/04/07 15:29:51;;;;;;;17.98;10.98;;;18.20;99.90;;;;;;4898842;29;20031;-84
2022/04/07 15:32:23;;;;;;;28.88;18.05;;;18.60;99.90;;;;;;4911156;29;20440;-84
2022/04/07 15:34:58;;;;;;;22.08;16.75;;;19.00;99.90;;;;;;4901375;29;20021;-84
2022/04/07 15:37:25;;;;;;;22.05;14.25;;;19.90;99.90;;;;;;4905654;29;20656;-86
2022/04/07 15:39:51;;;;;;;18.58;12.68;;;20.20;99.90;;;;;;4929409;29;20048;-85
2022/04/07 15:42:16;;;;;;;22.20;12.60;;;19.80;99.90;;;;;;4905123;29;20041;-85
2022/04/07 15:44:42;;;;;;;25.42;16.60;;;20.20;99.90;;;;;;4912251;29;20077;-84
2022/04/07 15:47:10;;;;;;;25.67;16.17;;;21.20;99.90;;;;;;4913069;29;20043;-84
2022/04/07 15:49:40;;;;;;;21.92;14.98;;;21.60;99.90;;;;;;4899128;29;20028;-85
2022/04/07 15:52:17;;;;;;;24.60;16.38;;;21.40;99.90;;;;;;4901706;29;20032;-86
2022/04/07 15:54:49;;;;;;;18.80;14.40;;;21.40;99.90;;;;;;4913184;29;20025;-85
2022/04/07 15:57:15;;;;;;;;;;;21.10;99.90;;;;;;4900787;29;20068;-84
2022/04/07 15:59:40;;;;;;;27.48;15.85;;;20.50;99.90;;;;;;4913276;29;20021;-87
2022/04/07 16:02:07;;;;;;;29.50;19.48;;;19.70;99.90;;;;;;4908027;29;20039;-87
2022/04/07 16:04:33;;;;;;;27.15;17.60;;;18.90;99.90;;;;;;4888207;29;20040;-86
2022/04/07 16:07:01;;;;;;;27.10;17.95;;;18.50;99.90;;;;;;4904798;29;20371;-86
2022/04/07 16:09:29;;;;;;;28.05;19.05;;;18.00;99.90;;;;;;4897597;29;20029;-84
2022/04/07 16:11:55;;;;;;;23.08;18.05;;;17.50;99.90;;;;;;4905322;29;20028;-85
2022/04/07 16:14:21;;;;;;;31.42;18.05;;;16.90;99.90;;;;;;4911236;29;20043;-85
2022/04/07 16:16:48;;;;;;;24.30;17.83;;;16.50;99.90;;;;;;4899856;29;20021;-87
2022/04/07 16:19:14;;;;;;;28.27;18.33;;;16.10;99.90;;;;;;4917348;29;20024;-83
2022/04/07 16:21:40;;;;;;;26.70;18.17;;;15.90;99.90;;;;;;4915552;29;20044;-92
2022/04/07 16:24:15;;;;;;;24.42;17.70;;;15.80;99.90;;;;;;4925347;29;20043;-85
2022/04/07 16:26:44;;;;;;;23.50;17.67;;;15.70;99.90;;;;;;4908970;29;20080;-84
2022/04/07 16:29:10;;;;;;;24.67;18.17;;;15.70;99.90;;;;;;4902023;29;20033;-89
2022/04/07 16:31:38;;;;;;;33.65;18.95;;;15.60;99.90;;;;;;4905158;29;20499;-86
2022/04/07 16:34:07;;;;;;;35.15;23.48;;;15.50;99.90;;;;;;4902163;29;20425;-88
2022/04/07 16:36:33;;;;;;;21.90;17.40;;;15.40;99.90;;;;;;4917573;29;20064;-90
2022/04/07 16:39:10;;;;;;;24.27;15.95;;;15.20;99.90;;;;;;4934715;29;20146;-87
2022/04/07 16:41:40;;;;;;;26.52;16.70;;;15.10;99.90;;;;;;4921000;29;20029;-88
2022/04/07 16:44:15;;;;;;;25.63;16.10;;;15.00;99.90;;;;;;4912805;29;20047;-84
2022/04/07 16:46:41;;;;;;;22.52;16.02;;;15.00;99.90;;;;;;4913960;29;20009;-89
2022/04/07 16:49:07;;;;;;;23.60;15.75;;;14.80;99.90;;;;;;4903577;29;20180;-90
2022/04/07 16:51:36;;;;;;;25.90;17.85;;;14.70;99.90;;;;;;4910579;29;20481;-93
2022/04/07 16:54:03;;;;;;;27.95;16.55;;;14.60;99.90;;;;;;4891437;29;20033;-89
2022/04/07 16:56:30;;;;;;;25.73;17.23;;;14.60;99.90;;;;;;4922396;29;20059;-94
2022/04/07 16:58:59;;;;;;;26.98;17.95;;;14.50;99.90;;;;;;4902204;29;20063;-87
2022/04/07 17:01:28;;;;;;;26.92;18.73;;;14.50;99.90;;;;;;4914641;29;20480;-86
2022/04/07 17:03:59;;;;;;;27.77;18.27;;;14.50;99.90;;;;;;4927342;29;20059;-89
2022/04/07 17:06:25;;;;;;;28.38;17.42;;;14.40;99.90;;;;;;4920885;29;20025;-87
2022/04/07 17:08:51;;;;;;;31.30;20.00;;;14.30;99.90;;;;;;4922676;29;20145;-91
2022/04/07 17:11:17;;;;;;;22.77;18.45;;;14.20;99.90;;;;;;4917428;29;20024;-85
2022/04/07 17:13:48;;;;;;;29.58;18.58;;;14.20;99.90;;;;;;4911592;29;20035;-88
2022/04/07 17:16:15;;;;;;;30.08;19.65;;;14.10;99.90;;;;;;4916296;29;20031;-84
2022/04/07 17:18:42;;;;;;;30.80;19.50;;;14.20;99.90;;;;;;4915425;29;20514;-84
2022/04/07 17:21:12;;;;;;;31.17;21.42;;;14.20;99.90;;;;;;4912045;29;20047;-84
2022/04/07 17:23:37;;;;;;;32.97;23.08;;;14.20;99.90;;;;;;4906198;29;20064;-81
2022/04/07 17:26:08;;;;;;;34.25;20.75;;;14.20;99.90;;;;;;4911364;29;20061;-88
2022/04/07 17:28:34;;;;;;;31.67;21.00;;;14.10;99.90;;;;;;4902170;29;20056;-85
2022/04/07 17:31:09;;;;;;;30.42;20.10;;;14.00;99.90;;;;;;4921980;29;20024;-85
2022/04/07 17:33:35;;;;;;;25.10;18.60;;;14.00;99.90;;;;;;4912272;29;20108;-85