Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:29;;;;;;;1.45;0.70;;;;;;;15.48;69.60;102407.13;20286430;29;20055;-96
2023/01/29 00:10:31;;;;;;;0.88;0.60;;;;;;;15.12;69.48;102390.25;20257338;29;20052;-95
2023/01/29 00:20:33;;;;;;;1.30;0.60;;;;;;;14.29;69.43;102175.66;20273749;29;20063;-95
2023/01/29 00:30:35;;;;;;;1.05;0.73;;;;;;;14.12;69.37;102224.75;20249577;29;20071;-96
2023/01/29 00:50:59;;;;;;;1.40;0.70;;;;;;;16.15;69.52;102535.16;20285731;29;20062;-95
2023/01/29 01:01:01;;;;;;;0.93;0.63;;;;;;;16.18;69.34;102514.38;20259249;29;20056;-95
2023/01/29 01:11:05;;;;;;;0.75;0.60;;;;;;;15.71;69.15;102464.94;20273812;29;20055;-95
2023/01/29 01:21:07;;;;;;;0.93;0.80;;;;;;;13.13;69.05;102029.91;20274590;29;20541;-96
2023/01/29 01:31:10;;;;;;;0.93;0.70;;;;;;;14.59;68.90;102284.84;20256659;29;20503;-95
2023/01/29 01:41:15;;;;;;;0.90;0.80;;;;;;;14.95;68.98;102305.34;20285428;29;20049;-96
2023/01/29 01:51:17;;;;;;;0.60;0.60;;;;;;;14.41;69.02;102238.44;20246777;29;20126;-94
2023/01/29 02:01:26;;;;;;;0.88;0.50;;;;;;;15.65;68.95;102462.59;20270499;29;20048;-95
2023/01/29 02:11:28;;;;;;;0.50;0.50;;;;;;;14.05;68.65;102182.22;20272040;29;20059;-94
2023/01/29 02:21:47;;;;;;;0.85;0.60;;;;;;;15.62;68.70;102487.78;20287919;29;20135;-94
2023/01/29 02:31:59;;;;;;;0.60;0.60;;;;;;;15.34;68.44;102389.97;20305182;29;20047;-95
2023/01/29 02:42:26;;;;;;;0.52;0.50;;;;;;;15.45;68.69;102426.09;20303165;29;20055;-94
2023/01/29 02:52:32;;;;;;;0.73;0.60;;;;;;;16.16;68.60;102500.16;20300696;29;20526;-96
2023/01/29 03:03:00;;;;;;;0.65;0.60;;;;;;;16.16;68.48;102475.09;20262201;29;20063;-96
2023/01/29 03:13:11;;;;;;;0.85;0.60;;;;;;;15.32;68.43;102326.59;20286362;29;20515;-95
2023/01/29 03:33:57;;;;;;;0.50;0.40;;;;;;;15.55;68.71;102354.00;20285268;29;20053;-96
2023/01/29 03:44:15;;;;;;;0.80;0.80;;;;;;;16.16;68.14;102386.41;20285245;29;20076;-96
2023/01/29 03:54:56;;;;;;;0.60;0.50;;;;;;;14.84;67.79;102197.81;20280545;29;20074;-96
2023/01/29 04:05:03;;;;;;;0.70;0.60;;;;;;;15.43;68.09;102265.13;20277781;29;20504;-95
2023/01/29 04:15:10;;;;;;;0.60;0.60;;;;;;;16.15;67.90;102400.81;20275149;29;20064;-95
2023/01/29 04:25:15;;;;;;;;;;;;;;;16.16;67.99;102386.41;20308328;29;20050;-95
2023/01/29 04:35:28;;;;;;;0.40;0.40;;;;;;;13.33;67.74;101973.56;20270780;29;19946;-95
2023/01/29 04:45:59;;;;;;;0.57;0.50;;;;;;;15.73;67.79;102317.19;20288150;29;20040;-96
2023/01/29 04:56:10;;;;;;;0.65;0.65;;;;;;;16.11;67.92;102372.38;20275690;29;20062;-96
2023/01/29 05:06:12;;;;;;;0.52;0.52;;;;;;;16.14;67.93;102408.00;20264509;29;20066;-95
2023/01/29 05:16:27;;;;;;;0.77;0.50;;;;;;;16.14;67.82;102393.69;20258957;29;20056;-96
2023/01/29 05:36:49;;;;;;;0.68;0.65;;;;;;;16.15;67.85;102363.19;20258714;29;20133;-96
2023/01/29 05:46:51;;;;;;;0.60;0.50;;;;;;;15.44;67.68;102260.66;20282605;29;20052;-96
2023/01/29 05:56:52;;;;;;;0.60;0.50;;;;;;;14.73;67.64;102123.31;20262890;29;20056;-95
2023/01/29 06:06:54;;;;;;;1.08;0.60;;;;;;;15.16;67.79;102161.13;20266244;29;20570;-95
2023/01/29 06:16:56;;;;;;;0.82;0.70;;;;;;;16.01;67.59;102284.28;20247513;29;20044;-96
2023/01/29 06:26:57;;;;;;;0.65;0.55;;;;;;;15.61;67.44;102257.00;20275638;29;20052;-96
2023/01/29 06:36:59;;;;;;;0.70;0.65;;;;;;;15.43;67.40;102173.03;20271654;29;20067;-96
2023/01/29 06:47:01;;;;;;;0.82;0.60;;;;;;;16.11;67.55;102294.47;20259853;29;20526;-96
2023/01/29 06:57:02;;;;;;;0.50;0.50;;;;;;;14.45;67.53;102073.91;20303127;29;20498;-96
2023/01/29 07:07:04;;;;;;;0.70;0.60;;;;;;;15.17;67.42;102189.69;20258260;29;21861;-96
2023/01/29 07:17:06;;;;;;;0.55;0.50;;;;;;;14.90;67.48;102142.00;20256267;29;20118;-96
2023/01/29 07:27:07;;;;;;;0.52;0.52;;;;;;;14.82;67.10;102104.03;20249927;29;20044;-95
2023/01/29 07:37:10;;;;;;;0.63;0.50;;;;;;;14.62;67.32;102036.31;20287290;29;20066;-95
2023/01/29 07:47:11;;;;;;;0.57;0.50;;;;;;;14.32;67.16;101966.53;20284053;29;20075;-95
2023/01/29 07:57:13;;;;;;;0.90;0.60;;;;;;;15.17;67.23;102103.84;20256761;29;20056;-96
2023/01/29 08:07:15;;;;;;;0.45;0.45;;;;;;;15.16;67.12;102131.63;20254307;29;20059;-95
2023/01/29 08:17:16;;;;;;;0.38;0.38;;;;;;;14.91;66.91;102044.53;20253777;29;20047;-95
2023/01/29 08:27:18;;;;;;;0.40;0.40;;;;;;;12.98;66.98;101716.09;20293760;29;20071;-96
2023/01/29 08:37:20;;;;;;;0.75;0.50;;;;;;;13.97;67.22;101876.53;20291661;29;20108;-95
2023/01/29 08:47:22;;;;;;;0.47;0.47;;;;;;;15.10;66.78;102139.16;20273744;29;20525;-96
2023/01/29 08:57:23;;;;;;;0.73;0.65;;;;;;;16.14;66.22;102235.19;20228340;29;20048;-87
2023/01/29 09:07:25;;;;;;;1.30;0.73;;;;;;;16.31;66.16;102245.75;20282651;29;20533;-89
2023/01/29 09:17:27;;;;;;;0.90;0.60;;;;;;;16.52;65.68;102226.59;20293517;29;20048;-89
2023/01/29 09:27:28;;;;;;;1.13;0.80;;;;;;;15.90;64.81;102096.91;20296501;29;20063;-92
2023/01/29 09:37:30;;;;;;;0.98;0.70;;;;;;;16.18;64.85;102174.94;20289620;29;20048;-95
2023/01/29 09:47:34;;;;;;;0.60;0.55;;;;;;;16.55;64.87;102204.91;20254831;29;20410;-92
2023/01/29 09:57:51;;;;;;;0.77;0.63;;;;;;;16.50;65.17;102194.44;20254714;29;20139;-91
2023/01/29 10:08:30;;;;;;;0.55;0.55;;;;;;;16.46;65.26;102189.38;20255942;29;20052;-90
2023/01/29 10:18:57;;;;;;;1.38;0.40;;;;;;;16.44;65.43;102183.22;20274996;29;20415;-91
2023/01/29 10:28:59;;;;;;;3.00;0.55;;;;;;;15.09;65.45;101996.16;20300163;29;20056;-91
2023/01/29 10:39:01;;;;;;;0.60;0.60;;;;;;;14.94;65.40;101930.88;20276513;29;20060;-91
2023/01/29 10:49:13;;;;;;;0.63;0.43;;;;;;;16.40;65.91;102152.13;20269405;29;20044;-92
2023/01/29 10:59:33;;;;;;;0.50;0.47;;;;;;;16.39;65.74;102129.75;20266478;29;20048;-93
2023/01/29 11:09:40;;;;;;;0.93;0.55;;;;;;;16.38;66.02;102112.75;20283837;29;20135;-96
2023/01/29 11:19:44;;;;;;;0.52;0.40;;;;;;;14.76;65.79;101841.69;20280211;29;20732;-91
2023/01/29 11:29:47;;;;;;;0.47;0.40;;;;;;;15.62;65.94;101956.25;20300934;29;20068;-91
2023/01/29 11:39:49;;;;;;;0.52;0.40;;;;;;;15.22;66.12;101871.06;20292925;29;20059;-91
2023/01/29 11:50:00;;;;;;;0.57;0.50;;;;;;;15.87;66.30;101959.22;20306125;29;20048;-89
2023/01/29 12:00:06;;;;;;;0.60;0.50;;;;;;;16.37;66.31;102042.97;20253558;29;20059;-89
2023/01/29 12:10:31;;;;;;;0.55;0.50;;;;;;;16.36;66.09;102020.63;20271200;29;20079;-91
2023/01/29 12:20:49;;;;;;;0.40;0.40;;;;;;;15.15;66.15;101805.34;20297141;29;20039;-90
2023/01/29 12:31:07;;;;;;;0.50;0.50;;;;;;;16.38;66.28;101982.88;20280811;29;20044;-94
2023/01/29 12:41:38;;;;;;;0.40;0.40;;;;;;;16.37;66.28;101957.84;20276808;23;20073;-95
2023/01/29 12:51:48;;;;;;;0.40;0.40;;;;;;;13.66;66.14;101502.78;20167630;29;20139;-96
2023/01/29 13:01:56;;;;;;;0.60;0.60;;;;;;;15.12;66.19;101714.34;20208941;29;20411;-95
2023/01/29 13:12:31;;;;;;;0.50;0.50;;;;;;;16.33;66.18;101897.16;20373130;23;20075;-96
2023/01/29 13:22:36;;;;;;;0.50;0.50;;;;;;;14.20;65.97;101544.97;20138402;23;20057;-95
2023/01/29 13:32:38;;;;;;;0.77;0.43;;;;;;;14.73;66.27;101622.09;20657891;23;20048;-94
2023/01/29 13:42:44;;;;;;;0.70;0.50;;;;;;;16.28;66.24;101845.56;20382480;23;20048;-96
2023/01/29 14:03:55;;;;;;;0.50;0.50;;;;;;;16.28;66.43;101805.25;20904463;23;20052;-92
2023/01/29 14:14:45;;;;;;;0.38;0.38;;;;;;;16.28;66.50;101801.72;20251038;23;20027;-95
2023/01/29 14:24:48;;;;;;;0.47;0.47;;;;;;;13.30;66.08;101294.47;20522224;23;20146;-95
2023/01/29 14:34:53;;;;;;;0.40;0.40;;;;;;;16.27;66.37;101771.28;20861001;23;20108;-93
2023/01/29 14:45:06;;;;;;;0.53;0.53;;;;;;;16.27;66.23;101757.84;21059900;23;20041;-93
2023/01/29 14:55:26;;;;;;;1.38;0.70;;;;;;;15.16;66.33;101591.59;21261248;23;20030;-91
2023/01/29 15:05:34;;;;;;;0.90;0.50;;;;;;;15.92;66.43;101691.31;20137622;29;20045;-95
2023/01/29 15:15:45;;;;;;;0.40;0.40;;;;;;;16.26;66.37;101742.72;20129768;29;20080;-94
2023/01/29 15:25:49;;;;;;;0.70;0.60;;;;;;;15.72;66.54;101639.75;20088773;29;22047;-92
2023/01/29 15:35:59;;;;;;;0.35;0.30;;;;;;;14.29;66.39;101437.25;20089785;29;20045;-91
2023/01/29 15:46:26;;;;;;;0.60;0.60;;;;;;;15.19;66.29;101580.66;20148890;29;20071;-91
2023/01/29 15:56:32;;;;;;;0.50;0.50;;;;;;;15.81;66.47;101633.75;20557701;23;20023;-95
2023/01/29 16:06:42;;;;;;;0.68;0.60;;;;;;;16.13;66.35;101670.19;20470424;23;20158;-96
2023/01/29 16:16:44;;;;;;;0.68;0.55;;;;;;;16.25;66.48;101689.94;20265942;29;20052;-93
2023/01/29 16:26:47;;;;;;;0.50;0.50;;;;;;;15.73;66.52;101595.84;20236460;29;20060;-94
2023/01/29 16:37:15;;;;;;;0.45;0.45;;;;;;;15.17;66.44;101505.69;20280932;28;20063;-95
2023/01/29 16:47:26;;;;;;;0.47;0.47;;;;;;;16.25;66.40;101649.63;20282323;29;20078;-93
2023/01/29 16:57:31;;;;;;;0.70;0.60;;;;;;;15.52;66.53;101542.69;14901217;23;20082;-93
2023/01/29 17:07:34;;;;;;;1.35;0.90;;;;;;;15.26;66.05;101506.91;20300617;23;20522;-93
2023/01/29 17:17:36;;;;;;;1.10;1.00;;;;;;;15.09;66.37;101430.25;20187348;29;20048;-90
2023/01/29 17:27:39;;;;;;;0.82;0.82;;;;;;;16.25;66.41;101612.03;20185312;29;20062;-88
2023/01/29 17:37:41;;;;;;;0.90;0.85;;;;;;;14.87;66.23;101386.13;20144187;29;20079;-92
2023/01/29 17:47:43;;;;;;;0.77;0.77;;;;;;;16.24;66.56;101586.13;20152426;29;20060;-91
2023/01/29 17:57:44;;;;;;;1.33;0.73;;;;;;;16.06;66.33;101545.31;20182979;29;20480;-95
2023/01/29 18:07:46;;;;;;;1.58;0.88;;;;;;;16.15;66.24;101549.16;20141099;29;20063;-94
2023/01/29 18:17:50;;;;;;;1.60;0.80;;;;;;;15.94;66.45;101496.88;20153332;29;20049;-95
2023/01/29 18:27:53;;;;;;;;;;;;;;;16.28;66.52;101525.81;20759310;23;20065;-96
2023/01/29 18:37:55;;;;;;;2.30;0.95;;;;;;;15.49;66.48;101365.78;21293729;23;19923;-89
2023/01/29 18:47:56;;;;;;;1.15;0.90;;;;;;;16.26;66.66;101482.09;20194263;29;20187;-89
2023/01/29 18:57:58;;;;;;;2.15;1.30;;;;;;;15.31;66.48;101316.09;20192114;29;20080;-89
2023/01/29 19:08:19;;;;;;;1.08;0.98;;;;;;;15.37;66.66;101311.16;20219632;29;20068;-89
2023/01/29 19:18:22;;;;;;;1.10;1.02;;;;;;;14.63;66.58;101196.56;20219420;29;20118;-89
2023/01/29 19:28:23;;;;;;;1.40;0.98;;;;;;;15.25;66.49;101253.03;20201558;29;20053;-90
2023/01/29 19:38:25;;;;;;;1.75;0.90;;;;;;;14.79;66.47;101182.09;20211995;29;20105;-89
2023/01/29 19:48:27;;;;;;;1.20;0.93;;;;;;;15.55;66.44;101291.19;20217173;29;20052;-89
2023/01/29 19:58:29;;;;;;;1.02;0.93;;;;;;;16.24;66.62;101396.25;20210175;29;20061;-89
2023/01/29 20:08:32;;;;;;;1.33;0.90;;;;;;;16.25;66.86;101402.47;20216305;29;20088;-89
2023/01/29 20:18:33;;;;;;;1.48;0.93;;;;;;;16.08;66.59;101364.28;20217678;29;20060;-89
2023/01/29 20:28:36;;;;;;;1.40;1.05;;;;;;;16.25;66.74;101386.34;20198308;29;20289;-90
2023/01/29 20:38:37;;;;;;;1.13;0.90;;;;;;;16.24;66.65;101355.94;20206468;29;20135;-90
2023/01/29 20:48:40;;;;;;;1.10;1.00;;;;;;;15.59;66.60;101245.19;20240358;29;20063;-90
2023/01/29 20:58:43;;;;;;;1.05;0.95;;;;;;;16.24;66.57;101364.00;20207525;29;20061;-90
2023/01/29 21:08:44;;;;;;;1.42;1.10;;;;;;;15.38;66.59;101210.06;20177421;29;20407;-89
2023/01/29 21:18:46;;;;;;;1.48;1.10;;;;;;;16.24;66.69;101352.38;20202531;29;20656;-89
2023/01/29 21:28:48;;;;;;;1.23;1.00;;;;;;;16.25;66.75;101340.66;20228985;29;20048;-90
2023/01/29 21:38:49;;;;;;;0.70;0.70;;;;;;;16.13;66.81;101312.03;20159814;29;20053;-90
2023/01/29 21:48:51;;;;;;;1.48;1.10;;;;;;;16.26;66.55;101248.34;20217470;29;20448;-89
2023/01/29 21:58:52;;;;;;;1.20;1.02;;;;;;;16.26;66.88;101234.06;20186541;29;20048;-90
2023/01/29 22:08:54;;;;;;;1.00;0.90;;;;;;;15.57;66.64;101101.38;20212742;29;20049;-89
2023/01/29 22:18:56;;;;;;;2.15;1.20;;;;;;;16.24;66.94;101193.88;20195190;29;20080;-89
2023/01/29 22:28:57;;;;;;;1.20;1.08;;;;;;;15.75;66.60;101094.59;20194669;29;20056;-90
2023/01/29 22:38:59;;;;;;;1.27;0.88;;;;;;;15.92;66.81;101127.41;20202508;29;20052;-90
2023/01/29 22:49:00;;;;;;;1.10;1.00;;;;;;;15.56;66.87;101000.41;20217189;29;20104;-89
2023/01/29 22:59:02;;;;;;;1.38;0.90;;;;;;;15.78;66.84;101043.38;20201626;29;20090;-89
2023/01/29 23:09:03;;;;;;;1.20;1.00;;;;;;;16.25;66.72;101155.31;20221141;29;20506;-90
2023/01/29 23:19:05;;;;;;;1.77;1.25;;;;;;;15.93;66.68;101087.00;20200461;29;20045;-90
2023/01/29 23:29:07;;;;;;;1.10;0.80;;;;;;;16.03;66.75;101095.22;20243196;29;20065;-90
2023/01/29 23:39:08;;;;;;;1.33;1.00;;;;;;;15.81;66.63;101023.50;20227910;29;20456;-90
2023/01/29 23:49:10;;;;;;;1.05;0.90;;;;;;;16.15;66.89;101077.28;20208500;29;20562;-90
2023/01/29 23:59:12;;;;;;;1.35;1.10;;;;;;;15.14;66.50;100899.81;20214655;29;20053;-89
