Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:49;;;;;;;41.15;25.65;;;;;;;7.62;100.00;102682.81;5016017;28;20076;-66
2022/11/13 00:04:14;;;;;;;38.15;24.27;;;;;;;7.63;100.00;102676.78;5028837;28;20037;-67
2022/11/13 00:06:40;;;;;;;38.92;24.42;;;;;;;7.66;100.00;102663.84;5019909;28;20057;-68
2022/11/13 00:09:05;;;;;;;35.25;24.45;;;;;;;7.68;100.00;102667.47;5023122;28;20037;-67
2022/11/13 00:11:31;;;;;;;37.92;24.88;;;;;;;7.73;100.00;102665.09;5014876;28;20425;-67
2022/11/13 00:13:56;;;;;;;36.40;24.40;;;;;;;7.73;100.00;102667.72;5014724;28;20037;-67
2022/11/13 00:16:21;;;;;;;35.65;24.20;;;;;;;7.74;100.00;102657.31;5014343;28;20033;-67
2022/11/13 00:18:47;;;;;;;36.13;21.90;;;;;;;7.69;100.00;102652.63;5016460;28;20507;-67
2022/11/13 00:21:15;;;;;;;36.78;22.63;;;;;;;7.67;100.00;102655.19;5014466;28;20088;-67
2022/11/13 00:23:41;;;;;;;32.65;22.45;;;;;;;7.60;100.00;102655.66;5029809;28;20033;-67
2022/11/13 00:26:13;;;;;;;31.33;21.00;;;;;;;7.56;100.00;102661.53;5016104;28;20037;-67
2022/11/13 00:28:38;;;;;;;38.20;21.83;;;;;;;7.54;100.00;102653.59;5028898;28;20029;-67
2022/11/13 00:31:05;;;;;;;31.27;20.45;;;;;;;7.53;100.00;102654.38;5030934;28;20703;-67
2022/11/13 00:33:30;;;;;;;31.90;20.55;;;;;;;7.50;100.00;102655.91;5030893;28;20492;-68
2022/11/13 00:36:14;;;;;;;29.45;20.58;;;;;;;7.48;100.00;102639.22;5031348;28;20026;-68
2022/11/13 00:38:40;;;;;;;34.10;21.50;;;;;;;7.47;100.00;102642.66;5019056;28;20466;-67
2022/11/13 00:41:05;;;;;;;27.25;19.20;;;;;;;7.37;100.00;102634.25;5029362;28;20024;-66
2022/11/13 00:43:31;;;;;;;29.35;19.55;;;;;;;7.31;100.00;102620.81;5025445;28;20026;-66
2022/11/13 00:45:56;;;;;;;41.80;20.88;;;;;;;7.25;100.00;102618.72;5013928;28;20025;-68
2022/11/13 00:48:22;;;;;;;34.30;20.25;;;;;;;7.20;100.00;102620.19;5014108;28;20038;-67
2022/11/13 00:50:48;;;;;;;29.30;19.83;;;;;;;7.17;100.00;102614.75;5014046;28;20104;-67
2022/11/13 00:53:14;;;;;;;32.70;21.33;;;;;;;7.18;100.00;102610.44;5019357;28;20473;-67
2022/11/13 00:55:40;;;;;;;31.98;19.88;;;;;;;7.16;100.00;102612.03;5018432;28;20025;-68
2022/11/13 00:58:06;;;;;;;33.78;20.13;;;;;;;7.20;100.00;102611.41;5018965;28;20030;-67
2022/11/13 01:00:31;;;;;;;34.45;20.13;;;;;;;7.22;100.00;102612.41;5025537;28;20045;-67
2022/11/13 01:02:57;;;;;;;28.67;19.83;;;;;;;7.26;100.00;102610.03;5024178;28;20049;-67
2022/11/13 01:05:23;;;;;;;31.50;20.58;;;;;;;7.33;100.00;102613.94;5021380;28;20052;-68
2022/11/13 01:07:48;;;;;;;33.22;20.15;;;;;;;7.29;100.00;102613.69;5015396;28;20612;-68
2022/11/13 01:10:14;;;;;;;29.45;19.00;;;;;;;7.29;100.00;102611.06;5030124;28;20033;-67
2022/11/13 01:12:39;;;;;;;33.25;19.70;;;;;;;7.27;100.00;102610.97;5011711;28;20029;-67
2022/11/13 01:15:05;;;;;;;30.65;19.48;;;;;;;7.28;100.00;102604.91;5026530;28;20035;-66
2022/11/13 01:17:31;;;;;;;30.70;19.77;;;;;;;7.31;100.00;102597.25;5023517;28;20030;-67
2022/11/13 01:19:56;;;;;;;30.75;19.38;;;;;;;7.32;100.00;102593.78;5018602;28;20025;-66
2022/11/13 01:22:21;;;;;;;24.70;18.77;;;;;;;7.32;100.00;102599.03;5016598;28;20401;-67
2022/11/13 01:24:47;;;;;;;27.08;18.35;;;;;;;7.36;100.00;102600.13;5023294;28;20071;-68
2022/11/13 01:27:14;;;;;;;26.73;18.02;;;;;;;7.32;100.00;102593.78;5033227;28;20044;-68
2022/11/13 01:29:39;;;;;;;26.30;17.60;;;;;;;7.22;100.00;102588.84;5027566;28;20496;-66
2022/11/13 01:32:05;;;;;;;26.38;17.15;;;;;;;7.14;100.00;102600.59;5020152;28;20108;-67
2022/11/13 01:34:30;;;;;;;30.15;17.52;;;;;;;7.07;100.00;102599.31;5020403;28;20029;-67
2022/11/13 01:36:55;;;;;;;26.63;17.67;;;;;;;7.09;100.00;102598.59;5015366;28;20423;-67
2022/11/13 01:39:21;;;;;;;23.15;16.08;;;;;;;7.10;100.00;102594.25;5029106;28;20068;-67
2022/11/13 01:41:46;;;;;;;24.77;16.73;;;;;;;7.04;100.00;102601.72;5028423;28;20160;-67
2022/11/13 01:44:14;;;;;;;25.58;17.15;;;;;;;6.95;100.00;102594.25;5015632;28;20041;-67
2022/11/13 01:46:42;;;;;;;26.17;17.27;;;;;;;6.89;100.00;102592.19;5027096;28;20540;-67
2022/11/13 01:49:11;;;;;;;25.60;17.23;;;;;;;6.82;100.00;102592.59;5021381;28;20057;-67
2022/11/13 01:51:40;;;;;;;22.92;16.15;;;;;;;6.74;100.00;102588.63;5013623;28;20107;-66
2022/11/13 01:54:10;;;;;;;28.70;17.33;;;;;;;6.79;100.00;102589.81;5027510;28;20112;-66
2022/11/13 01:56:36;;;;;;;28.55;18.10;;;;;;;6.75;100.00;102585.19;5020822;28;20049;-67
2022/11/13 01:59:26;;;;;;;27.80;17.60;;;;;;;6.68;100.00;102591.78;5024283;28;20026;-67
2022/11/13 02:01:53;;;;;;;28.73;17.02;;;;;;;6.64;100.00;102581.94;5025480;28;20029;-67
2022/11/13 02:04:18;;;;;;;25.67;15.85;;;;;;;6.55;100.00;102583.97;5028355;28;20029;-67
2022/11/13 02:06:54;;;;;;;26.70;17.83;;;;;;;6.56;100.00;102583.19;5031221;28;20378;-66
2022/11/13 02:09:26;;;;;;;27.38;17.00;;;;;;;6.52;100.00;102575.97;5031119;28;20033;-68
2022/11/13 02:11:52;;;;;;;30.20;17.55;;;;;;;6.60;100.00;102579.06;5015463;28;20029;-67
2022/11/13 02:14:19;;;;;;;29.35;18.20;;;;;;;6.60;100.00;102584.28;5026221;28;20026;-67
2022/11/13 02:16:47;;;;;;;25.40;16.90;;;;;;;6.65;100.00;102575.91;5028897;28;20523;-67
2022/11/13 02:19:24;;;;;;;24.65;16.30;;;;;;;6.57;100.00;102578.03;5025892;28;20135;-65
2022/11/13 02:21:53;;;;;;;24.67;15.65;;;;;;;6.51;100.00;102574.16;5013840;28;20034;-67
2022/11/13 02:24:39;;;;;;;22.90;16.27;;;;;;;6.43;100.00;102580.63;5012835;28;20041;-67
2022/11/13 02:27:07;;;;;;;22.45;14.45;;;;;;;6.39;100.00;102572.59;5026277;28;20370;-67
2022/11/13 02:29:32;;;;;;;24.83;16.10;;;;;;;6.38;100.00;102568.16;5022031;28;20029;-67
2022/11/13 02:31:58;;;;;;;30.20;15.95;;;;;;;6.43;100.00;102562.31;5024941;28;20482;-68
2022/11/13 02:34:23;;;;;;;21.23;14.65;;;;;;;6.39;100.00;102562.13;5030450;28;20112;-67
2022/11/13 02:36:49;;;;;;;20.50;14.63;;;;;;;6.36;100.00;102574.09;5012896;28;20492;-67
2022/11/13 02:39:15;;;;;;;24.60;14.85;;;;;;;6.34;100.00;102574.03;5013025;28;20449;-67
2022/11/13 02:41:40;;;;;;;23.40;16.00;;;;;;;6.36;100.00;102566.25;5013861;28;20600;-67
2022/11/13 02:44:06;;;;;;;21.42;14.77;;;;;;;6.35;100.00;102564.47;5016188;28;20105;-67
2022/11/13 02:46:33;;;;;;;22.35;14.32;;;;;;;6.38;100.00;102554.19;5016232;28;20057;-67
2022/11/13 02:48:58;;;;;;;22.55;15.07;;;;;;;6.32;100.00;102549.50;5014838;28;20030;-67
2022/11/13 02:51:24;;;;;;;23.23;13.82;;;;;;;6.27;100.00;102550.94;5017239;28;20076;-67
2022/11/13 02:53:50;;;;;;;20.88;13.18;;;;;;;6.25;100.00;102547.31;5027770;28;20501;-67
2022/11/13 02:56:15;;;;;;;22.85;13.77;;;;;;;6.28;100.00;102547.50;5023668;28;20121;-67
2022/11/13 02:58:41;;;;;;;20.83;14.23;;;;;;;6.23;100.00;102543.72;5034781;28;20029;-67
2022/11/13 03:01:06;;;;;;;21.00;13.48;;;;;;;6.30;100.00;102539.75;5031547;28;20366;-67
2022/11/13 03:03:32;;;;;;;25.45;14.73;;;;;;;6.39;100.00;102537.72;5034698;28;20034;-68
2022/11/13 03:05:57;;;;;;;21.05;14.02;;;;;;;6.35;100.00;102527.88;5025018;28;20028;-68
2022/11/13 03:08:24;;;;;;;19.95;13.27;;;;;;;6.34;100.00;102529.56;5034109;28;20040;-68
2022/11/13 03:10:53;;;;;;;18.48;12.45;;;;;;;6.37;100.00;102523.63;5030521;28;20025;-67
2022/11/13 03:13:19;;;;;;;18.02;12.65;;;;;;;6.36;100.00;102527.03;5026037;28;20030;-67
2022/11/13 03:15:45;;;;;;;21.13;13.60;;;;;;;6.38;100.00;102522.81;5031124;28;20027;-67
2022/11/13 03:18:11;;;;;;;21.08;13.75;;;;;;;6.44;100.00;102517.06;5030115;28;20021;-67
2022/11/13 03:20:38;;;;;;;20.83;13.65;;;;;;;6.48;100.00;102516.44;5021461;28;20030;-67
2022/11/13 03:23:04;;;;;;;19.20;13.27;;;;;;;6.50;100.00;102507.88;5015162;28;20017;-67
2022/11/13 03:25:29;;;;;;;20.42;12.75;;;;;;;6.53;100.00;102502.81;5023741;28;20379;-68
2022/11/13 03:27:55;;;;;;;21.10;12.75;;;;;;;6.47;100.00;102512.00;5021107;28;20164;-68
2022/11/13 03:30:20;;;;;;;19.20;12.73;;;;;;;6.45;100.00;102513.66;5026241;28;20381;-66
2022/11/13 03:32:45;;;;;;;19.88;12.77;;;;;;;6.47;100.00;102512.94;5032137;28;20028;-67
2022/11/13 03:35:11;;;;;;;19.50;13.25;;;;;;;6.47;100.00;102507.69;5017511;28;20029;-68
2022/11/13 03:37:36;;;;;;;19.25;13.02;;;;;;;6.52;100.00;102500.13;5021970;28;20462;-67
2022/11/13 03:40:02;;;;;;;19.30;12.70;;;;;;;6.50;100.00;102505.25;5031890;28;20410;-67
2022/11/13 03:42:27;;;;;;;17.58;12.23;;;;;;;6.46;100.00;102499.72;5034826;28;20507;-67
2022/11/13 03:44:53;;;;;;;16.55;11.70;;;;;;;6.45;100.00;102503.19;5029970;28;20029;-65
2022/11/13 03:47:18;;;;;;;17.50;12.32;;;;;;;6.43;100.00;102502.19;5030740;28;20032;-67
2022/11/13 03:49:44;;;;;;;21.35;12.07;;;;;;;6.40;100.00;102503.81;5014795;28;20030;-67
2022/11/13 03:52:09;;;;;;;24.33;12.38;;;;;;;6.36;100.00;102499.22;5032304;28;20095;-67
2022/11/13 03:54:34;;;;;;;19.60;12.30;;;;;;;6.37;100.00;102501.00;5032909;28;20026;-67
2022/11/13 03:57:00;;;;;;;18.42;12.20;;;;;;;6.35;100.00;102507.84;5018745;28;20222;-66
2022/11/13 03:59:25;;;;;;;22.00;12.68;;;;;;;6.28;100.00;102505.69;5014469;28;20038;-67
2022/11/13 04:01:51;;;;;;;19.63;12.40;;;;;;;6.32;100.00;102512.91;5015698;28;20140;-67
2022/11/13 04:04:16;;;;;;;20.13;12.13;;;;;;;6.22;100.00;102510.53;5022195;28;20029;-67
2022/11/13 04:06:41;;;;;;;16.65;11.43;;;;;;;6.20;100.00;102506.91;5025022;28;20445;-67
2022/11/13 04:09:08;;;;;;;17.80;12.48;;;;;;;6.16;100.00;102515.34;5025517;28;20022;-66
2022/11/13 04:11:33;;;;;;;21.08;12.48;;;;;;;6.11;100.00;102515.09;5034095;28;20064;-67
2022/11/13 04:13:58;;;;;;;20.55;12.27;;;;;;;6.08;100.00;102513.19;5024678;28;20046;-67
2022/11/13 04:16:24;;;;;;;24.75;12.25;;;;;;;6.11;100.00;102507.25;5014018;28;20029;-67
2022/11/13 04:18:49;;;;;;;19.55;13.32;;;;;;;6.10;100.00;102504.53;5026071;28;20068;-66
2022/11/13 04:21:15;;;;;;;18.85;12.20;;;;;;;6.08;100.00;102507.06;5021347;28;20036;-67
2022/11/13 04:23:40;;;;;;;17.77;12.35;;;;;;;6.04;100.00;102503.34;5015893;28;20113;-67
2022/11/13 04:26:05;;;;;;;19.23;11.98;;;;;;;6.03;100.00;102498.94;5014178;28;20113;-68
2022/11/13 04:28:31;;;;;;;22.10;11.65;;;;;;;6.03;100.00;102498.94;5030830;28;20017;-68
2022/11/13 04:30:56;;;;;;;18.38;11.85;;;;;;;6.00;100.00;102490.91;5033112;28;20450;-67
2022/11/13 04:33:22;;;;;;;20.98;12.82;;;;;;;6.10;100.00;102494.97;5031834;28;20037;-67
2022/11/13 04:35:47;;;;;;;20.15;13.02;;;;;;;6.14;100.00;102488.25;5031643;28;20036;-66
2022/11/13 04:38:13;;;;;;;20.60;12.05;;;;;;;6.11;100.00;102486.34;5029464;28;20029;-68
2022/11/13 04:40:40;;;;;;;19.98;12.43;;;;;;;6.07;100.00;102481.75;5014360;28;20032;-66
2022/11/13 04:43:05;;;;;;;14.98;11.20;;;;;;;6.05;100.00;102486.88;5014177;28;20519;-67
2022/11/13 04:45:31;;;;;;;19.45;12.00;;;;;;;6.07;100.00;102482.63;5022276;28;20036;-67
2022/11/13 04:47:56;;;;;;;21.23;12.00;;;;;;;6.07;100.00;102477.41;5029727;28;20037;-68
2022/11/13 04:50:22;;;;;;;16.13;11.68;;;;;;;6.02;100.00;102481.47;5027599;28;20029;-67
2022/11/13 04:52:47;;;;;;;17.08;11.70;;;;;;;6.03;100.00;102472.78;5027444;28;20382;-67
2022/11/13 04:55:13;;;;;;;19.05;12.45;;;;;;;6.00;100.00;102479.56;5017454;28;20026;-67
2022/11/13 04:57:38;;;;;;;22.45;12.88;;;;;;;6.00;100.00;102479.56;5027759;28;20486;-67
2022/11/13 05:00:05;;;;;;;18.77;12.52;;;;;;;5.98;100.00;102479.47;5020072;28;20026;-67
2022/11/13 05:02:31;;;;;;;20.52;12.45;;;;;;;6.01;100.00;102487.50;5017599;28;20026;-67
2022/11/13 05:04:56;;;;;;;19.95;12.73;;;;;;;6.00;100.00;102485.69;5012522;28;20056;-66
2022/11/13 05:07:21;;;;;;;20.15;12.88;;;;;;;6.08;100.00;102479.22;5024230;28;20108;-67
2022/11/13 05:09:47;;;;;;;19.42;11.98;;;;;;;6.00;100.00;102471.72;5015115;28;20512;-67
2022/11/13 05:12:12;;;;;;;20.33;12.77;;;;;;;5.96;100.00;102475.81;5032375;28;20033;-67
2022/11/13 05:14:39;;;;;;;19.60;12.40;;;;;;;5.91;100.00;102472.00;5024005;28;20026;-67
2022/11/13 05:17:06;;;;;;;21.60;12.30;;;;;;;5.87;100.00;102468.31;5018087;28;20032;-67
2022/11/13 05:19:32;;;;;;;28.02;12.70;;;;;;;5.86;100.00;102469.13;5023960;28;20026;-68
2022/11/13 05:21:58;;;;;;;24.75;13.32;;;;;;;5.88;100.00;102461.38;5020788;28;20021;-68
2022/11/13 05:24:24;;;;;;;21.33;13.07;;;;;;;5.86;100.00;102457.75;5025363;28;20032;-67
2022/11/13 05:26:49;;;;;;;21.38;12.23;;;;;;;5.87;100.00;102446.50;5029401;28;20033;-68
2022/11/13 05:29:15;;;;;;;18.48;12.68;;;;;;;5.89;100.00;102458.84;5038356;28;20134;-67
2022/11/13 05:31:40;;;;;;;21.55;12.73;;;;;;;5.89;100.00;102447.50;5021108;28;20064;-66
2022/11/13 05:34:06;;;;;;;21.50;12.60;;;;;;;5.91;100.00;102446.81;5031752;28;20513;-66
2022/11/13 05:36:31;;;;;;;20.70;12.25;;;;;;;5.87;100.00;102438.66;5030001;28;20033;-67
2022/11/13 05:38:57;;;;;;;19.17;12.63;;;;;;;5.87;100.00;102442.19;5020127;28;20026;-66
2022/11/13 05:41:23;;;;;;;19.67;13.20;;;;;;;5.80;100.00;102442.59;5013289;28;20036;-68
2022/11/13 05:43:48;;;;;;;20.65;12.00;;;;;;;5.79;100.00;102435.56;5025767;28;20022;-67
2022/11/13 05:46:19;;;;;;;18.00;12.60;;;;;;;5.76;100.00;102424.94;5013201;28;20116;-67
2022/11/13 05:48:45;;;;;;;19.55;11.55;;;;;;;5.73;100.00;102430.88;5012880;28;20021;-67
2022/11/13 05:51:13;;;;;;;18.85;11.93;;;;;;;5.67;100.00;102430.50;5011638;28;20057;-67
2022/11/13 05:53:40;;;;;;;17.13;11.63;;;;;;;5.69;100.00;102428.88;5025268;28;20072;-67
2022/11/13 05:56:17;;;;;;;20.02;12.70;;;;;;;5.65;100.00;102429.50;5031238;28;20124;-68
2022/11/13 05:58:43;;;;;;;20.05;11.50;;;;;;;5.68;100.00;102424.50;5031106;28;20511;-67
2022/11/13 06:01:11;;;;;;;22.58;12.85;;;;;;;5.69;100.00;102422.78;5028136;28;20025;-66
2022/11/13 06:03:37;;;;;;;18.90;11.55;;;;;;;5.61;100.00;102411.84;5030757;28;20034;-68
2022/11/13 06:06:04;;;;;;;18.05;11.75;;;;;;;5.54;100.00;102412.28;5031979;28;20029;-67
2022/11/13 06:08:30;;;;;;;18.05;11.25;;;;;;;5.50;100.00;102415.50;5015428;28;20033;-67
2022/11/13 06:11:05;;;;;;;20.08;11.77;;;;;;;5.47;100.00;102420.53;5029657;28;20036;-68
2022/11/13 06:13:30;;;;;;;16.73;11.45;;;;;;;5.46;100.00;102410.91;5031130;28;20021;-67
2022/11/13 06:16:01;;;;;;;16.23;11.63;;;;;;;5.40;100.00;102414.03;5032163;28;20021;-69
2022/11/13 06:18:27;;;;;;;16.98;11.02;;;;;;;5.35;100.00;102408.50;5029809;28;20079;-67
2022/11/13 06:20:52;;;;;;;22.08;11.30;;;;;;;5.30;100.00;102406.41;5021889;28;20481;-68
2022/11/13 06:23:17;;;;;;;16.75;11.57;;;;;;;5.25;100.00;102400.91;5023537;28;20433;-67
2022/11/13 06:25:43;;;;;;;26.02;14.30;;;;;;;5.22;100.00;102403.31;5025213;28;20025;-67
2022/11/13 06:28:09;;;;;;;25.52;13.70;;;;;;;5.19;100.00;102398.78;5031657;28;20128;-67
2022/11/13 06:30:34;;;;;;;19.90;13.05;;;;;;;5.19;100.00;102392.69;5019761;28;20025;-77
2022/11/13 06:33:00;;;;;;;24.05;13.40;;;;;;;5.18;100.00;102390.88;5019454;28;20393;-68
2022/11/13 06:35:25;;;;;;;24.55;14.13;;;;;;;5.14;100.00;102389.78;5020673;28;20026;-68
2022/11/13 06:37:50;;;;;;;24.10;13.75;;;;;;;5.19;100.00;102396.19;5013114;28;20034;-67
2022/11/13 06:40:16;;;;;;;19.95;12.57;;;;;;;5.15;100.00;102391.56;5014663;28;20386;-68
2022/11/13 06:42:41;;;;;;;19.90;12.30;;;;;;;5.17;100.00;102399.53;5012690;28;20033;-67
2022/11/13 06:45:07;;;;;;;20.60;12.10;;;;;;;5.14;100.00;102400.22;5012801;28;20489;-67
2022/11/13 06:47:33;;;;;;;19.55;13.25;;;;;;;5.19;100.00;102403.13;5012547;28;20042;-67
2022/11/13 06:49:58;;;;;;;21.08;12.63;;;;;;;5.19;100.00;102400.50;5012542;28;20378;-66
2022/11/13 06:52:23;;;;;;;23.30;13.00;;;;;;;5.21;100.00;102406.75;5016266;28;20038;-67
2022/11/13 06:54:49;;;;;;;18.23;12.18;;;;;;;5.23;100.00;102405.13;5013032;28;20018;-67
2022/11/13 06:57:14;;;;;;;18.25;11.77;;;;;;;5.24;100.00;102401.72;5012549;28;20053;-67
2022/11/13 06:59:40;;;;;;;18.52;11.43;;;;;;;5.24;100.00;102401.72;5012563;28;20037;-65
2022/11/13 07:02:05;;;;;;;17.58;12.45;;;;;;;5.25;100.00;102403.53;5012432;28;20040;-68
2022/11/13 07:04:30;;;;;;;21.20;12.38;;;;;;;5.26;100.00;102402.69;5012301;28;20026;-66
2022/11/13 07:06:56;;;;;;;19.25;12.00;;;;;;;5.28;100.00;102397.59;5012372;28;20030;-67
2022/11/13 07:09:21;;;;;;;22.67;11.90;;;;;;;5.28;100.00;102390.66;5013033;28;20048;-67
2022/11/13 07:11:47;;;;;;;21.73;12.68;;;;;;;5.23;100.00;102390.34;5012873;28;20040;-67
2022/11/13 07:14:12;;;;;;;23.08;12.48;;;;;;;5.23;100.00;102385.13;5012506;28;20115;-68
2022/11/13 07:16:38;;;;;;;22.27;11.68;;;;;;;5.28;100.00;102382.81;5022114;28;20493;-68
2022/11/13 07:19:04;;;;;;;20.58;12.30;;;;;;;5.37;100.00;102388.63;5030281;28;20094;-67
2022/11/13 07:21:29;;;;;;;18.33;12.07;;;;;;;5.40;100.00;102388.81;5022580;28;20029;-67
2022/11/13 07:23:55;;;;;;;20.90;12.73;;;;;;;5.44;100.00;102381.16;5012301;28;20112;-68
2022/11/13 07:26:21;;;;;;;16.42;11.35;;;;;;;5.49;100.00;102378.03;5015606;28;20074;-67
2022/11/13 07:28:48;;;;;;;16.45;12.85;;;;;;;5.55;100.00;102372.31;5024877;28;20065;-67
2022/11/13 07:31:15;;;;;;;18.40;11.48;;;;;;;5.58;100.00;102362.03;5023305;28;20021;-67
2022/11/13 07:33:41;;;;;;;20.83;13.13;;;;;;;5.66;100.00;102365.13;5035857;28;20096;-68
2022/11/13 07:36:10;;;;;;;18.15;11.82;;;;;;;5.71;100.00;102364.59;5021555;28;20116;-67
2022/11/13 07:38:36;;;;;;;17.27;12.65;;;;;;;5.78;100.00;102360.66;5034795;28;20533;-67
2022/11/13 07:41:01;;;;;;;18.88;12.18;;;;;;;5.84;100.00;102365.34;5031597;28;20103;-67
2022/11/13 07:43:27;;;;;;;24.17;12.27;;;;;;;5.89;100.00;102370.03;5020902;28;20076;-67
2022/11/13 07:46:02;;;;;;;22.13;12.23;;;;;;;5.97;100.00;102365.28;5035392;28;20033;-66
2022/11/13 07:48:28;;;;;;;21.20;12.73;;;;;;;6.06;100.00;102368.47;5026546;28;20030;-67
2022/11/13 07:50:54;;;;;;;18.65;11.40;;;;;;;6.11;100.00;102373.06;5033930;28;20480;-67
2022/11/13 07:53:20;;;;;;;20.58;12.27;;;;;;;6.15;100.00;102372.44;5017679;28;20025;-67
2022/11/13 07:55:46;;;;;;;21.08;13.48;;;;;;;6.19;100.00;102369.19;5015849;28;20034;-68
2022/11/13 07:58:12;;;;;;;21.55;12.55;;;;;;;6.22;100.00;102369.38;5036865;28;20466;-70
2022/11/13 08:00:38;;;;;;;20.80;12.18;;;;;;;6.21;100.00;102368.47;5021931;28;20029;-69
2022/11/13 08:03:06;;;;;;;19.27;11.45;;;;;;;6.23;100.00;102376.41;5024088;28;20331;-68
2022/11/13 08:05:32;;;;;;;17.35;11.98;;;;;;;6.27;100.00;102377.47;5035152;28;20053;-67
2022/11/13 08:07:57;;;;;;;18.33;12.35;;;;;;;6.30;100.00;102381.19;5019875;28;20057;-69
2022/11/13 08:10:22;;;;;;;19.48;12.15;;;;;;;6.34;100.00;102375.31;5032652;28;20029;-68
2022/11/13 08:12:48;;;;;;;17.95;11.50;;;;;;;6.36;100.00;102376.31;5018980;28;20029;-68
2022/11/13 08:15:14;;;;;;;18.13;12.35;;;;;;;6.39;100.00;102373.88;5030856;28;20136;-69
2022/11/13 08:17:39;;;;;;;19.88;11.70;;;;;;;6.43;100.00;102374.97;5019700;28;20044;-75
2022/11/13 08:20:06;;;;;;;20.45;12.82;;;;;;;6.50;100.00;102376.22;5028140;28;20038;-69
2022/11/13 08:22:32;;;;;;;21.45;12.73;;;;;;;6.54;100.00;102373.88;5050312;28;20020;-68
2022/11/13 08:24:57;;;;;;;19.92;11.98;;;;;;;6.61;100.00;102374.22;5029198;28;20362;-70
2022/11/13 08:27:23;;;;;;;20.88;11.70;;;;;;;6.66;100.00;102371.06;5028859;28;20104;-68
2022/11/13 08:29:49;;;;;;;16.90;10.90;;;;;;;6.77;100.00;102374.28;5029282;28;20036;-69
2022/11/13 08:32:16;;;;;;;19.27;10.07;;;;;;;6.88;100.00;102377.50;5014312;28;20021;-69
2022/11/13 08:34:42;;;;;;;20.67;10.23;;;;;;;6.98;100.00;102365.84;5028236;28;20429;-69
2022/11/13 08:37:08;;;;;;;15.88;10.13;;;;;;;7.08;100.00;102368.13;5016616;28;20029;-69
2022/11/13 08:39:34;;;;;;;14.57;9.60;;;;;;;7.16;100.00;102360.72;5020993;28;20045;-69
2022/11/13 08:42:00;;;;;;;14.52;10.65;;;;;;;7.23;100.00;102362.84;5021461;28;20116;-69
2022/11/13 08:44:26;;;;;;;17.45;10.43;;;;;;;7.31;100.00;102361.56;5026858;28;20022;-70
2022/11/13 08:46:51;;;;;;;16.48;9.48;;;;;;;7.40;100.00;102371.63;5043035;28;20021;-68
2022/11/13 08:49:16;;;;;;;15.57;10.52;;;;;;;7.51;100.00;102370.47;5029219;28;20030;-69
2022/11/13 08:51:42;;;;;;;14.38;9.40;;;;;;;7.58;100.00;102361.22;5024261;28;20029;-70
2022/11/13 08:54:07;;;;;;;12.45;8.80;;;;;;;7.69;100.00;102354.88;5033230;28;20014;-70
2022/11/13 08:56:32;;;;;;;14.38;9.13;;;;;;;7.80;100.00;102347.56;5039259;28;20079;-68
2022/11/13 08:58:58;;;;;;;12.82;8.60;;;;;;;7.90;100.00;102343.69;5018785;28;20026;-69
2022/11/13 09:01:23;;;;;;;14.32;8.70;;;;;;;8.01;100.00;102342.50;5047894;28;20033;-69
2022/11/13 09:03:49;;;;;;;13.75;8.77;;;;;;;8.21;100.00;102346.16;5031877;28;20111;-69
2022/11/13 09:06:17;;;;;;;13.35;9.30;;;;;;;8.48;100.00;102336.97;5042811;28;20047;-69
2022/11/13 09:08:42;;;;;;;11.40;7.82;;;;;;;8.71;100.00;102333.78;5033939;28;20024;-68
2022/11/13 09:11:07;;;;;;;15.43;7.40;;;;;;;8.98;100.00;102332.38;5020296;28;20431;-69
2022/11/13 09:13:33;;;;;;;12.10;8.07;;;;;;;9.27;100.00;102328.50;5044481;28;20071;-68
2022/11/13 09:16:00;;;;;;;16.30;8.60;;;;;;;9.53;100.00;102328.78;5026432;28;20033;-70
2022/11/13 09:18:25;;;;;;;9.70;7.90;;;;;;;9.82;100.00;102323.91;5017126;28;20070;-76
2022/11/13 09:20:51;;;;;;;12.02;7.53;;;;;;;10.17;100.00;102325.41;5014348;28;20424;-68
2022/11/13 09:23:16;;;;;;;9.07;7.18;;;;;;;10.45;100.00;102324.84;5023416;28;20113;-67
2022/11/13 09:25:41;;;;;;;13.25;7.38;;;;;;;10.74;100.00;102333.06;5031273;28;20063;-67
2022/11/13 09:28:08;;;;;;;7.82;6.15;;;;;;;10.93;100.00;102331.13;5016203;28;20470;-68
2022/11/13 09:30:37;;;;;;;9.00;6.40;;;;;;;11.13;100.00;102330.16;5019243;28;20052;-67
2022/11/13 09:33:03;;;;;;;9.50;7.13;;;;;;;11.23;100.00;102330.50;5031729;28;20816;-68
2022/11/13 09:35:33;;;;;;;8.70;6.68;;;;;;;11.24;100.00;102327.91;5037974;28;20369;-69
2022/11/13 09:38:12;;;;;;;12.63;6.78;;;;;;;11.43;100.00;102318.97;5033103;28;20056;-68
2022/11/13 09:40:42;;;;;;;10.10;6.70;;;;;;;11.64;100.00;102320.59;5027759;28;20032;-67
2022/11/13 09:43:54;;;;;;;10.23;6.53;;;;;;;11.74;100.00;102320.06;5019306;28;20033;-67
2022/11/13 09:46:41;;;;;;;9.93;6.15;;;;;;;11.97;100.00;102312.13;5009249;28;20029;-69
2022/11/13 09:49:27;;;;;;;9.95;6.22;;;;;;;12.08;100.00;102309.84;5008764;28;20545;-68
2022/11/13 09:51:55;;;;;;;8.95;6.40;;;;;;;12.14;99.67;102310.94;5013544;28;20461;-67
2022/11/13 09:54:21;;;;;;;8.80;6.40;;;;;;;12.30;96.69;102311.44;5026553;28;20021;-68
2022/11/13 09:57:21;;;;;;;9.15;6.28;;;;;;;12.47;99.75;102315.53;5024434;28;20117;-68
2022/11/13 10:00:24;;;;;;;8.82;6.32;;;;;;;12.74;100.00;102317.28;5022332;28;20470;-67
2022/11/13 10:03:23;;;;;;;8.77;6.07;;;;;;;12.97;97.49;102317.09;5009177;28;20033;-68
2022/11/13 10:05:48;;;;;;;8.10;6.38;;;;;;;13.25;95.23;102315.25;5023469;28;20402;-68
2022/11/13 10:08:46;;;;;;;9.07;6.60;;;;;;;13.47;91.11;102312.44;5021000;28;20059;-67
2022/11/13 10:11:30;;;;;;;14.30;6.63;;;;;;;13.72;91.32;102320.16;5031034;28;20033;-69
2022/11/13 10:14:03;;;;;;;15.43;8.10;;;;;;;13.90;89.65;102317.09;5029442;28;20539;-67
2022/11/13 10:16:37;;;;;;;9.23;6.03;;;;;;;14.13;85.81;102312.41;5026566;28;20020;-69
2022/11/13 10:19:20;;;;;;;8.20;6.40;;;;;;;14.40;86.12;102317.47;5030343;28;20095;-68
2022/11/13 10:21:55;;;;;;;13.15;6.22;;;;;;;14.56;81.08;102307.28;5021973;28;20531;-70
2022/11/13 10:24:34;;;;;;;7.78;5.93;;;;;;;14.55;78.29;102310.78;5032399;28;20363;-68
2022/11/13 10:26:59;;;;;;;9.18;6.40;;;;;;;14.71;78.42;102304.13;5027000;28;20034;-69
2022/11/13 10:29:28;;;;;;;9.07;5.72;;;;;;;15.11;78.87;102300.59;5047475;28;20046;-69
2022/11/13 10:31:54;;;;;;;7.97;5.75;;;;;;;15.31;77.98;102297.44;5033891;28;20712;-68
2022/11/13 10:34:20;;;;;;;8.38;6.20;;;;;;;15.40;77.01;102300.28;5026409;28;20023;-67
2022/11/13 10:37:22;;;;;;;10.25;6.03;;;;;;;15.52;76.24;102292.56;5035423;28;20101;-67
2022/11/13 10:39:48;;;;;;;8.13;5.97;;;;;;;16.00;74.21;102287.28;5022241;28;20089;-69
2022/11/13 10:42:27;;;;;;;8.68;6.15;;;;;;;16.25;68.96;102287.69;5030982;28;20053;-68
2022/11/13 10:44:56;;;;;;;11.38;5.95;;;;;;;16.43;63.91;102284.44;5019616;28;20034;-68
2022/11/13 10:47:26;;;;;;;8.73;5.78;;;;;;;16.46;70.82;102287.13;5045950;28;20025;-68
2022/11/13 10:49:54;;;;;;;6.50;5.40;;;;;;;16.77;61.52;102283.16;5026623;28;20022;-68
2022/11/13 10:52:26;;;;;;;7.88;5.53;;;;;;;16.72;62.71;102273.34;5031696;28;20037;-67
2022/11/13 10:55:42;;;;;;;7.30;5.78;;;;;;;16.96;58.40;102273.69;5021360;28;20033;-68
2022/11/13 10:58:18;;;;;;;6.57;5.38;;;;;;;16.88;57.02;102277.09;4990010;28;20058;-68
2022/11/13 11:00:47;;;;;;;5.72;5.13;;;;;;;16.78;60.86;102279.63;4985648;28;20133;-67
2022/11/13 11:03:17;;;;;;;8.95;5.55;;;;;;;16.54;66.16;102264.22;5016359;28;20489;-68
2022/11/13 11:05:57;;;;;;;7.70;5.68;;;;;;;16.61;67.96;102254.59;5032582;28;20516;-68
2022/11/13 11:08:31;;;;;;;7.97;6.30;;;;;;;17.00;59.52;102251.59;5034615;28;20041;-68
2022/11/13 11:14:19;;;;;;;8.60;6.00;;;;;;;17.08;59.63;102241.06;5025965;28;20092;-69
2022/11/13 11:16:47;;;;;;;9.20;5.75;;;;;;;16.76;58.27;102237.94;5028518;28;20028;-70
2022/11/13 11:19:14;;;;;;;8.65;6.35;;;;;;;17.01;56.46;102226.78;5037568;28;20033;-72