Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:47;;;;;;;17.33;14.50;;;;;;;2.09;56.82;96624.09;5047440;28;20228;-67
2022/12/19 00:03:13;;;;;;;18.90;15.50;;;;;;;1.93;57.43;96623.84;5046250;28;20225;-67
2022/12/19 00:05:39;;;;;;;21.10;16.10;;;;;;;1.97;57.24;96635.78;5052484;28;20232;-66
2022/12/19 00:08:12;;;;;;;19.23;16.17;;;;;;;1.99;57.09;96634.81;5035419;28;20233;-66
2022/12/19 00:10:37;;;;;;;17.53;15.27;;;;;;;1.97;57.24;96631.44;5044234;28;20221;-67
2022/12/19 00:13:03;;;;;;;18.73;15.23;;;;;;;2.11;56.77;96630.03;5043462;28;20189;-67
2022/12/19 00:15:28;;;;;;;20.17;16.30;;;;;;;2.07;57.13;96634.53;5054427;28;20244;-67
2022/12/19 00:17:53;;;;;;;18.30;15.37;;;;;;;2.07;57.16;96633.69;5042470;28;20317;-67
2022/12/19 00:20:19;;;;;;;19.57;15.60;;;;;;;2.07;57.44;96637.13;5047067;28;20235;-67
2022/12/19 00:25:35;;;;;;;18.47;15.40;;;;;;;1.82;58.09;96637.22;5033182;28;20241;-67
2022/12/19 00:28:00;;;;;;;20.27;15.37;;;;;;;2.00;57.54;96640.84;5042657;28;20221;-67
2022/12/19 00:30:26;;;;;;;19.93;15.50;;;;;;;1.70;58.63;96640.28;5048001;28;20248;-66
2022/12/19 00:32:51;;;;;;;19.27;15.67;;;;;;;1.43;59.56;96634.38;5050369;28;20222;-67
2022/12/19 00:35:17;;;;;;;21.97;15.73;;;;;;;1.64;59.26;96636.19;5049514;28;20214;-67
2022/12/19 00:37:42;;;;;;;18.40;14.90;;;;;;;1.66;58.73;96641.31;5059594;28;20206;-67
2022/12/19 00:40:08;;;;;;;22.97;16.73;;;;;;;1.71;59.11;96642.84;5046669;28;20196;-66
2022/12/19 00:42:34;;;;;;;21.87;16.23;;;;;;;1.90;58.39;96655.94;5029998;28;20303;-66
2022/12/19 00:44:59;;;;;;;18.70;15.07;;;;;;;1.88;58.19;96649.97;5044354;28;20315;-66
2022/12/19 00:47:25;;;;;;;19.37;15.53;;;;;;;2.02;57.99;96648.59;5045767;28;20234;-67
2022/12/19 00:49:50;;;;;;;19.60;15.63;;;;;;;1.76;58.83;96643.50;5041750;28;20197;-66
2022/12/19 00:52:16;;;;;;;18.37;15.40;;;;;;;1.85;58.59;96646.66;5049961;28;20259;-67
2022/12/19 00:54:41;;;;;;;19.73;15.80;;;;;;;2.01;58.66;96644.31;5047207;28;20221;-67
2022/12/19 00:57:06;;;;;;;21.93;16.60;;;;;;;1.87;58.77;96644.81;5047784;28;20305;-67
2022/12/19 00:59:32;;;;;;;17.67;15.73;;;;;;;1.75;59.19;96644.38;5051171;28;20225;-67
2022/12/19 01:01:57;;;;;;;20.07;15.27;;;;;;;1.81;58.85;96650.25;5050152;28;20221;-67
2022/12/19 01:04:23;;;;;;;18.50;15.70;;;;;;;1.81;58.74;96639.88;5047567;28;20182;-67
2022/12/19 01:06:48;;;;;;;20.07;16.00;;;;;;;1.97;58.56;96656.53;5043977;28;20218;-66
2022/12/19 01:09:14;;;;;;;19.47;15.57;;;;;;;2.12;58.89;96658.53;5049900;28;20287;-67
2022/12/19 01:14:23;;;;;;;18.63;16.13;;;;;;;1.86;59.20;96656.09;5043697;28;20229;-67
2022/12/19 01:16:50;;;;;;;20.53;15.90;;;;;;;1.90;59.10;96666.31;5050285;28;20186;-67
2022/12/19 01:19:15;;;;;;;20.80;16.80;;;;;;;1.89;58.89;96648.22;5038613;28;20323;-66
2022/12/19 01:21:41;;;;;;;21.53;16.50;;;;;;;2.06;58.80;96665.69;5033142;28;20214;-66
2022/12/19 01:24:07;;;;;;;18.43;15.50;;;;;;;2.17;58.64;96663.56;5020164;28;20266;-66
2022/12/19 01:26:32;;;;;;;20.20;16.43;;;;;;;1.88;58.71;96664.69;5025483;28;20217;-67
2022/12/19 01:28:58;;;;;;;20.17;16.40;;;;;;;2.05;58.78;96664.88;5029404;28;20321;-67
2022/12/19 01:31:23;;;;;;;20.93;16.10;;;;;;;2.08;58.73;96664.75;5048359;28;20210;-67
2022/12/19 01:33:48;;;;;;;20.90;17.23;;;;;;;2.20;58.46;96664.28;5050488;28;20311;-67
2022/12/19 01:36:14;;;;;;;21.97;16.97;;;;;;;2.10;58.76;96668.13;5046441;28;20229;-67
2022/12/19 01:38:39;;;;;;;19.87;16.57;;;;;;;2.24;58.38;96664.16;5044287;28;20257;-67
2022/12/19 01:41:05;;;;;;;20.77;16.83;;;;;;;2.28;58.25;96657.94;5038888;28;20237;-67
2022/12/19 01:43:52;;;;;;;19.40;16.23;;;;;;;2.17;58.54;96658.38;5043620;28;20182;-66
2022/12/19 01:46:24;;;;;;;19.07;16.23;;;;;;;2.03;59.20;96666.66;5046386;28;20253;-67
2022/12/19 01:48:50;;;;;;;21.10;16.50;;;;;;;2.03;59.18;96661.47;5022517;28;20249;-66
2022/12/19 01:51:19;;;;;;;20.20;16.67;;;;;;;1.98;59.65;96660.84;5027708;28;20285;-66
2022/12/19 01:53:49;;;;;;;20.93;17.07;;;;;;;2.01;59.07;96658.13;5020712;28;20223;-67
2022/12/19 01:56:21;;;;;;;20.87;17.33;;;;;;;2.03;59.17;96658.03;5029743;28;20237;-67
2022/12/19 01:58:49;;;;;;;22.47;17.50;;;;;;;1.80;59.65;96654.59;5028942;28;20202;-67
2022/12/19 02:01:16;;;;;;;21.93;16.13;;;;;;;1.85;60.04;96657.88;5021503;28;20198;-67
2022/12/19 02:03:43;;;;;;;22.17;17.30;;;;;;;1.93;59.56;96649.78;5018522;28;20233;-67
2022/12/19 02:06:12;;;;;;;19.37;16.63;;;;;;;1.94;59.63;96651.47;5041584;28;20229;-67
2022/12/19 02:08:40;;;;;;;20.53;15.93;;;;;;;2.08;59.15;96650.94;5046689;28;20241;-67
2022/12/19 02:11:05;;;;;;;20.83;17.10;;;;;;;1.99;59.57;96650.38;5043578;28;20229;-67
2022/12/19 02:13:31;;;;;;;22.97;17.80;;;;;;;2.05;59.15;96648.47;5036306;28;20196;-67
2022/12/19 02:16:19;;;;;;;20.50;16.80;;;;;;;2.18;59.33;96653.09;5042687;28;20221;-67
2022/12/19 02:18:54;;;;;;;20.00;15.97;;;;;;;2.23;58.86;96639.13;5049685;28;20234;-67
2022/12/19 02:21:50;;;;;;;20.23;16.67;;;;;;;2.20;58.54;96640.06;5046962;28;20281;-66
2022/12/19 02:24:27;;;;;;;21.70;16.77;;;;;;;2.15;58.97;96649.78;5041978;28;20238;-66
2022/12/19 02:26:59;;;;;;;21.30;17.17;;;;;;;2.18;59.11;96655.69;5041970;28;20225;-67
2022/12/19 02:29:44;;;;;;;23.80;18.03;;;;;;;2.07;59.39;96651.84;5037874;28;20253;-66
2022/12/19 02:32:32;;;;;;;23.37;17.90;;;;;;;1.91;59.93;96661.97;5022187;28;20222;-67
2022/12/19 02:35:15;;;;;;;20.97;16.80;;;;;;;1.99;60.02;96667.72;5031484;28;20295;-67
2022/12/19 02:37:48;;;;;;;20.23;17.20;;;;;;;2.15;58.89;96670.56;5019914;28;20222;-67
2022/12/19 02:40:19;;;;;;;22.80;17.97;;;;;;;2.17;59.10;96666.16;5033493;28;20198;-67
2022/12/19 02:42:52;;;;;;;20.27;17.07;;;;;;;2.17;58.98;96664.41;5018712;28;20218;-67
2022/12/19 02:45:20;;;;;;;22.20;16.70;;;;;;;1.88;59.66;96664.69;5023234;28;20262;-67
2022/12/19 02:47:45;;;;;;;19.03;16.13;;;;;;;1.73;60.43;96663.50;5035463;28;20238;-66
2022/12/19 02:50:12;;;;;;;20.73;17.30;;;;;;;1.94;59.63;96662.69;5022614;28;20292;-66
2022/12/19 02:52:37;;;;;;;19.80;15.97;;;;;;;1.90;59.26;96660.28;5019343;28;20231;-67
2022/12/19 02:55:09;;;;;;;21.57;16.97;;;;;;;1.75;60.03;96661.69;5019575;28;20230;-67
2022/12/19 02:57:44;;;;;;;22.87;17.50;;;;;;;1.85;59.52;96659.63;5016777;28;20226;-66
2022/12/19 03:00:12;;;;;;;22.07;17.40;;;;;;;1.70;59.96;96653.25;5020956;28;20226;-67
2022/12/19 03:03:03;;;;;;;25.40;18.70;;;;;;;1.81;59.54;96658.03;5033242;28;20269;-67
2022/12/19 03:05:38;;;;;;;21.47;16.57;;;;;;;1.57;60.19;96649.41;5021400;28;20222;-67
2022/12/19 03:08:18;;;;;;;21.57;17.03;;;;;;;1.85;59.86;96646.66;5022906;28;20226;-66
2022/12/19 03:11:00;;;;;;;20.37;17.33;;;;;;;1.95;59.30;96643.66;5024129;28;20187;-67
2022/12/19 03:13:28;;;;;;;21.10;17.07;;;;;;;2.06;59.17;96640.63;5016762;28;20189;-67
2022/12/19 03:15:53;;;;;;;20.73;16.87;;;;;;;2.09;59.07;96644.84;5035586;28;20263;-67
2022/12/19 03:18:19;;;;;;;23.13;18.30;;;;;;;1.87;59.21;96640.50;5030533;28;20326;-67
2022/12/19 03:21:07;;;;;;;21.90;17.17;;;;;;;1.92;59.50;96643.72;5022393;28;20226;-67
2022/12/19 03:23:35;;;;;;;22.37;17.60;;;;;;;1.90;59.75;96642.13;5012818;28;20223;-66
2022/12/19 03:26:05;;;;;;;20.70;16.90;;;;;;;1.74;60.36;96640.13;5026540;28;20227;-67
2022/12/19 03:28:55;;;;;;;21.27;16.80;;;;;;;1.70;60.33;96648.06;5017998;28;20179;-66
2022/12/19 03:31:25;;;;;;;22.03;17.33;;;;;;;1.69;60.34;96647.22;5037875;28;20218;-67
2022/12/19 03:33:58;;;;;;;21.47;17.50;;;;;;;1.90;59.71;96655.94;5023053;28;20297;-66
2022/12/19 03:36:28;;;;;;;21.03;17.23;;;;;;;1.99;59.38;96657.34;5022206;28;20260;-67
2022/12/19 03:38:56;;;;;;;21.53;17.83;;;;;;;1.98;58.92;96666.03;5027210;28;20240;-65
2022/12/19 03:44:10;;;;;;;18.40;16.40;;;;;;;1.95;59.21;96663.53;5025872;28;20304;-66
2022/12/19 03:46:41;;;;;;;21.40;17.53;;;;;;;1.89;59.58;96663.78;5035778;28;20273;-67
2022/12/19 03:49:07;;;;;;;19.17;16.23;;;;;;;2.00;58.72;96659.00;5015661;28;20221;-66
2022/12/19 03:51:35;;;;;;;20.87;16.30;;;;;;;1.99;58.74;96670.31;5022369;28;20219;-65
2022/12/19 03:54:24;;;;;;;21.40;16.70;;;;;;;2.15;58.43;96666.19;5032469;28;20266;-65
2022/12/19 03:56:59;;;;;;;21.10;16.67;;;;;;;2.10;58.58;96675.91;5053123;28;20225;-66
2022/12/19 04:00:02;;;;;;;20.40;16.07;;;;;;;2.18;58.45;96681.66;5038190;28;20225;-67
2022/12/19 04:02:29;;;;;;;20.80;17.10;;;;;;;2.14;58.83;96681.84;5044420;28;20217;-66
2022/12/19 04:05:01;;;;;;;22.13;16.37;;;;;;;2.16;58.52;96682.63;5047660;28;20182;-66
2022/12/19 04:07:26;;;;;;;21.37;16.57;;;;;;;2.13;58.38;96695.72;5038007;28;20182;-65
2022/12/19 04:09:54;;;;;;;22.20;17.50;;;;;;;2.08;58.12;96693.28;5021835;28;20329;-65
2022/12/19 04:12:27;;;;;;;20.33;16.23;;;;;;;1.96;58.68;96688.59;5028234;28;20233;-65
2022/12/19 04:14:52;;;;;;;22.23;17.87;;;;;;;2.07;58.51;96698.56;5026467;28;20319;-65
2022/12/19 04:17:43;;;;;;;21.37;17.50;;;;;;;2.08;57.72;96711.44;5033773;28;20218;-65
2022/12/19 04:20:13;;;;;;;22.20;17.27;;;;;;;2.06;58.09;96709.81;5047130;28;20236;-66
2022/12/19 04:22:45;;;;;;;22.43;17.50;;;;;;;1.81;58.72;96705.56;5027518;28;20186;-66
2022/12/19 04:25:14;;;;;;;21.20;18.00;;;;;;;1.97;58.06;96709.25;5035357;28;20233;-66
2022/12/19 04:27:48;;;;;;;22.43;17.67;;;;;;;1.86;58.33;96714.00;5019927;28;20221;-67
2022/12/19 04:30:15;;;;;;;22.40;17.53;;;;;;;1.79;58.87;96715.13;5036658;28;20273;-67
2022/12/19 04:32:41;;;;;;;21.67;17.63;;;;;;;1.95;58.37;96710.22;5036820;28;20237;-67
2022/12/19 04:35:07;;;;;;;23.07;18.77;;;;;;;1.80;58.44;96697.84;5035346;28;20214;-67
2022/12/19 04:37:33;;;;;;;22.70;17.23;;;;;;;1.83;58.64;96690.78;5043970;28;20208;-67
2022/12/19 04:39:58;;;;;;;22.37;17.33;;;;;;;1.84;58.18;96691.63;5041046;28;20276;-67
2022/12/19 04:42:24;;;;;;;21.03;17.30;;;;;;;1.87;58.39;96697.56;5045975;28;20221;-67
2022/12/19 04:44:49;;;;;;;22.03;18.70;;;;;;;1.90;57.74;96705.22;5036992;28;20225;-67
2022/12/19 04:47:15;;;;;;;21.70;18.00;;;;;;;1.86;57.89;96697.59;5037097;28;20218;-67
2022/12/19 04:49:40;;;;;;;23.33;18.20;;;;;;;1.94;58.09;96704.19;5044503;28;20236;-67
2022/12/19 04:52:06;;;;;;;23.30;18.47;;;;;;;1.93;57.74;96706.88;5046616;28;20177;-67
2022/12/19 04:54:32;;;;;;;22.40;17.97;;;;;;;1.92;57.81;96716.38;5034685;28;20222;-66
2022/12/19 04:56:57;;;;;;;22.87;17.80;;;;;;;1.95;57.80;96715.41;5043114;28;20226;-65
2022/12/19 04:59:23;;;;;;;21.37;17.43;;;;;;;1.75;58.37;96714.41;5037161;28;20240;-66
2022/12/19 05:01:48;;;;;;;21.30;17.37;;;;;;;1.89;58.15;96724.28;5029913;28;20253;-67
2022/12/19 05:04:14;;;;;;;21.83;17.67;;;;;;;1.93;57.62;96710.28;5024655;28;20226;-66
2022/12/19 05:06:39;;;;;;;21.40;17.10;;;;;;;1.91;57.85;96713.84;5017373;28;20276;-67
2022/12/19 05:09:05;;;;;;;22.63;17.23;;;;;;;1.91;58.24;96719.03;5022152;28;20257;-67
2022/12/19 05:11:30;;;;;;;21.80;17.83;;;;;;;1.88;58.00;96722.59;5022592;28;20230;-66
2022/12/19 05:13:58;;;;;;;23.37;19.37;;;;;;;1.79;58.63;96725.50;5031801;28;20190;-66
2022/12/19 05:16:23;;;;;;;24.27;18.63;;;;;;;1.74;58.92;96710.13;5039560;28;20193;-66
2022/12/19 05:18:48;;;;;;;22.57;18.00;;;;;;;1.76;58.56;96717.84;5030989;28;20222;-66
2022/12/19 05:21:14;;;;;;;24.40;17.20;;;;;;;1.77;58.35;96712.63;5028861;28;20252;-66
2022/12/19 05:23:40;;;;;;;19.93;16.93;;;;;;;1.77;58.36;96709.19;5025419;28;20229;-66
2022/12/19 05:26:06;;;;;;;23.63;18.10;;;;;;;1.65;58.91;96720.81;5033374;28;20309;-66
2022/12/19 05:28:32;;;;;;;24.43;18.00;;;;;;;1.71;58.71;96718.03;5030588;28;20252;-66
2022/12/19 05:31:13;;;;;;;21.00;17.17;;;;;;;1.80;58.22;96718.59;5052991;28;20214;-66
2022/12/19 05:33:40;;;;;;;20.77;17.17;;;;;;;1.86;58.05;96728.75;5045013;28;20228;-66
2022/12/19 05:36:07;;;;;;;20.60;16.57;;;;;;;1.80;58.16;96722.03;5044723;28;20237;-66
2022/12/19 05:38:33;;;;;;;21.57;17.00;;;;;;;1.85;58.14;96725.31;5035225;28;20316;-65
2022/12/19 05:40:58;;;;;;;23.03;18.07;;;;;;;1.82;58.25;96724.56;5047293;28;20239;-65
2022/12/19 05:43:24;;;;;;;19.43;16.47;;;;;;;1.91;57.81;96737.19;5046965;28;20232;-65
2022/12/19 05:45:49;;;;;;;20.17;16.70;;;;;;;1.85;57.80;96727.06;5030703;28;20223;-66
2022/12/19 05:48:15;;;;;;;22.93;17.80;;;;;;;1.67;58.46;96721.63;5040422;28;20276;-66
2022/12/19 05:50:40;;;;;;;22.33;17.73;;;;;;;1.76;58.21;96725.63;5039006;28;20236;-66
2022/12/19 05:53:06;;;;;;;23.43;17.43;;;;;;;1.69;58.84;96721.59;5026920;28;20218;-66
2022/12/19 05:55:31;;;;;;;23.73;17.47;;;;;;;1.73;58.41;96720.56;5050483;28;20190;-66
2022/12/19 05:57:57;;;;;;;23.97;17.10;;;;;;;1.81;58.04;96728.91;5039194;28;20259;-66
2022/12/19 06:00:22;;;;;;;23.57;18.50;;;;;;;1.80;58.28;96732.41;5043293;28;20256;-66
2022/12/19 06:02:48;;;;;;;21.73;17.27;;;;;;;1.77;58.48;96737.72;5038530;28;20271;-65
2022/12/19 06:05:13;;;;;;;23.13;17.80;;;;;;;1.78;58.63;96736.78;5043628;28;20218;-66
2022/12/19 06:07:39;;;;;;;24.27;18.53;;;;;;;1.68;58.72;96731.09;5043334;28;20194;-65
2022/12/19 06:10:05;;;;;;;24.13;18.57;;;;;;;1.72;58.62;96737.88;5038032;28;20225;-65
2022/12/19 06:12:31;;;;;;;24.20;19.00;;;;;;;1.87;58.71;96736.47;5019776;28;20237;-66
2022/12/19 06:14:56;;;;;;;23.47;18.80;;;;;;;1.94;58.42;96742.28;5024154;28;20234;-66
2022/12/19 06:17:22;;;;;;;24.03;17.73;;;;;;;1.97;57.76;96740.41;5030731;28;20214;-66
2022/12/19 06:19:47;;;;;;;24.53;18.73;;;;;;;2.07;58.28;96737.47;5037926;28;20255;-66
2022/12/19 06:22:13;;;;;;;22.80;17.10;;;;;;;2.01;58.00;96746.34;5048970;28;20612;-66
2022/12/19 06:24:38;;;;;;;25.50;18.33;;;;;;;1.93;57.82;96745.78;5030403;28;20251;-66
2022/12/19 06:27:04;;;;;;;22.37;17.37;;;;;;;1.96;57.66;96749.09;5027246;28;20222;-66
2022/12/19 06:29:29;;;;;;;21.87;17.77;;;;;;;2.05;57.69;96747.91;5030522;28;20221;-66
2022/12/19 06:31:55;;;;;;;22.23;17.77;;;;;;;2.08;57.61;96752.13;5023524;28;20187;-66
2022/12/19 06:34:21;;;;;;;20.63;16.33;;;;;;;2.17;57.34;96757.00;5040755;28;20218;-66
2022/12/19 06:39:38;;;;;;;25.47;18.20;;;;;;;2.18;56.90;96756.91;5022178;28;20254;-66
2022/12/19 06:42:22;;;;;;;22.27;17.00;;;;;;;2.04;57.12;96755.75;5046712;28;20236;-66
2022/12/19 06:44:49;;;;;;;22.23;16.70;;;;;;;2.12;57.12;96762.34;5035327;28;20236;-66
2022/12/19 06:47:14;;;;;;;20.97;17.20;;;;;;;2.04;57.58;96759.19;5034843;28;20255;-66
2022/12/19 06:49:39;;;;;;;23.07;16.57;;;;;;;2.05;57.24;96760.03;5045213;28;20182;-66
2022/12/19 06:52:05;;;;;;;23.73;16.63;;;;;;;1.96;57.39;96767.25;5045412;28;20217;-66
2022/12/19 06:54:30;;;;;;;21.40;15.70;;;;;;;2.13;56.87;96771.81;5043074;28;20224;-66
2022/12/19 06:56:56;;;;;;;23.43;18.03;;;;;;;2.00;57.00;96780.94;5041416;28;20225;-66
2022/12/19 06:59:21;;;;;;;21.30;15.83;;;;;;;2.08;56.93;96783.25;5045188;28;20201;-64
2022/12/19 07:01:51;;;;;;;22.33;16.73;;;;;;;2.22;57.00;96794.00;5045725;28;20224;-67
2022/12/19 07:04:22;;;;;;;22.40;17.70;;;;;;;2.18;57.05;96787.22;5044829;28;20225;-67
2022/12/19 07:06:48;;;;;;;25.00;18.33;;;;;;;2.20;57.03;96783.66;5038268;28;20237;-66
2022/12/19 07:09:14;;;;;;;27.30;18.97;;;;;;;2.23;57.18;96787.06;5041804;28;20233;-65
2022/12/19 07:11:39;;;;;;;23.73;18.23;;;;;;;2.18;57.43;96789.81;5031786;28;20250;-64
2022/12/19 07:14:05;;;;;;;23.13;17.90;;;;;;;2.10;57.48;96794.44;5035735;28;20244;-67
2022/12/19 07:16:30;;;;;;;24.37;18.73;;;;;;;1.96;57.92;96802.72;5054289;28;20192;-67
2022/12/19 07:18:56;;;;;;;22.80;18.07;;;;;;;2.08;58.31;96797.06;5024960;28;20257;-65
2022/12/19 07:21:22;;;;;;;24.30;18.33;;;;;;;2.23;57.31;96793.09;5026385;28;20230;-67
2022/12/19 07:23:47;;;;;;;23.73;18.63;;;;;;;2.37;57.30;96798.59;5020040;28;20228;-65
2022/12/19 07:26:13;;;;;;;25.57;18.70;;;;;;;2.43;56.98;96794.91;5027601;28;20226;-65
2022/12/19 07:28:39;;;;;;;26.70;19.03;;;;;;;2.30;56.92;96788.50;5045973;28;20210;-65
2022/12/19 07:31:04;;;;;;;24.13;18.57;;;;;;;2.49;56.65;96793.88;5046191;28;20226;-67
2022/12/19 07:33:30;;;;;;;24.63;19.27;;;;;;;2.57;56.17;96794.41;5049747;28;20361;-66
2022/12/19 07:35:55;;;;;;;24.83;18.87;;;;;;;2.56;56.63;96800.50;5039211;28;20219;-65
2022/12/19 07:38:20;;;;;;;31.17;22.03;;;;;;;2.51;56.80;96797.22;5023391;28;20222;-65
2022/12/19 07:40:46;;;;;;;29.13;23.13;;;;;;;2.64;56.28;96812.25;5021561;28;20277;-65
2022/12/19 07:43:11;;;;;;;30.90;23.63;;;;;;;2.57;56.61;96810.84;5027547;28;20237;-65
2022/12/19 07:45:37;;;;;;;31.47;22.77;;;;;;;2.64;57.05;96814.84;5018440;28;20319;-66
2022/12/19 07:48:04;;;;;;;31.53;24.33;;;;;;;2.58;57.19;96816.88;5041921;28;20271;-66
2022/12/19 07:50:30;;;;;;;32.53;23.27;;;;;;;2.58;56.91;96825.50;5029491;28;20272;-66
2022/12/19 07:52:57;;;;;;;30.77;23.90;;;;;;;2.52;57.39;96825.75;5030479;28;20194;-66
2022/12/19 07:55:22;;;;;;;36.33;25.37;;;;;;;2.60;57.27;96836.69;5043232;28;20230;-66
2022/12/19 07:57:48;;;;;;;32.17;24.50;;;;;;;2.59;56.99;96836.72;5024829;28;20229;-66
2022/12/19 08:00:14;;;;;;;33.27;23.67;;;;;;;2.63;57.03;96849.53;5043355;28;20225;-65
2022/12/19 08:02:39;;;;;;;30.23;23.13;;;;;;;2.69;56.80;96848.47;5015352;28;20254;-66
2022/12/19 08:05:05;;;;;;;30.33;23.50;;;;;;;2.50;57.21;96848.31;5014354;28;20197;-65
2022/12/19 08:07:31;;;;;;;30.70;23.77;;;;;;;2.52;57.46;96853.47;5023252;28;20201;-66
2022/12/19 08:09:56;;;;;;;30.73;24.23;;;;;;;2.48;57.96;96852.72;5039977;28;20229;-66
2022/12/19 08:12:22;;;;;;;39.40;25.40;;;;;;;2.48;57.43;96849.28;5038124;28;20315;-66
2022/12/19 08:14:48;;;;;;;37.00;25.27;;;;;;;2.60;57.66;96851.41;5026090;28;20225;-66
2022/12/19 08:17:13;;;;;;;31.87;25.43;;;;;;;2.28;57.87;96844.84;5020403;28;20317;-66
2022/12/19 08:19:39;;;;;;;39.90;26.90;;;;;;;2.25;58.46;96853.56;5036221;28;20207;-66
2022/12/19 08:22:04;;;;;;;33.27;26.13;;;;;;;2.23;58.56;96849.34;5028557;28;20226;-65
2022/12/19 08:24:30;;;;;;;34.80;27.17;;;;;;;2.26;58.42;96852.66;5030843;28;20241;-66
2022/12/19 08:26:56;;;;;;;37.07;25.80;;;;;;;2.61;57.98;96860.88;5035707;28;20253;-66
2022/12/19 08:29:22;;;;;;;34.40;27.20;;;;;;;2.62;57.79;96863.44;5040723;28;20186;-66
2022/12/19 08:31:48;;;;;;;35.50;27.10;;;;;;;2.65;57.74;96858.13;5040986;28;20178;-66
2022/12/19 08:34:13;;;;;;;32.90;25.20;;;;;;;2.58;57.50;96866.22;5038077;28;20222;-66
2022/12/19 08:36:39;;;;;;;32.33;25.40;;;;;;;2.41;57.78;96857.31;5049414;28;20225;-66
2022/12/19 08:39:05;;;;;;;37.53;26.80;;;;;;;2.67;57.24;96863.25;5053690;28;20348;-66
2022/12/19 08:41:30;;;;;;;39.50;26.07;;;;;;;2.53;57.87;96858.56;5037945;28;20223;-66
2022/12/19 08:43:55;;;;;;;33.90;24.67;;;;;;;2.62;57.21;96860.84;5043821;28;20189;-66
2022/12/19 08:46:22;;;;;;;34.03;24.97;;;;;;;2.77;57.10;96862.00;5044699;28;20232;-66
2022/12/19 08:48:48;;;;;;;31.60;24.77;;;;;;;2.87;56.96;96857.31;5039467;28;20222;-66
2022/12/19 08:51:15;;;;;;;34.77;25.60;;;;;;;2.82;57.10;96848.84;5033812;28;20238;-66
2022/12/19 08:53:42;;;;;;;33.70;24.53;;;;;;;2.92;57.19;96850.19;5034359;28;20225;-66
2022/12/19 08:56:17;;;;;;;33.70;25.83;;;;;;;2.92;56.79;96839.78;5044054;28;20254;-66
2022/12/19 08:58:43;;;;;;;35.33;27.07;;;;;;;2.77;57.54;96840.38;5047125;28;20202;-66
2022/12/19 09:01:15;;;;;;;36.43;25.93;;;;;;;2.70;57.97;96836.31;5027972;28;20226;-66
2022/12/19 09:03:41;;;;;;;33.33;24.63;;;;;;;2.86;57.82;96840.88;5029164;28;20268;-66
2022/12/19 09:06:09;;;;;;;32.27;24.73;;;;;;;2.89;57.93;96834.72;5043999;28;20229;-66
2022/12/19 09:08:35;;;;;;;37.40;25.70;;;;;;;2.95;57.69;96834.47;5032061;28;20226;-66
2022/12/19 09:11:04;;;;;;;33.37;22.83;;;;;;;3.00;57.76;96829.09;5025805;28;20190;-66
2022/12/19 09:13:31;;;;;;;28.27;22.67;;;;;;;3.01;57.41;96823.81;5043299;28;20222;-67
2022/12/19 09:16:03;;;;;;;26.20;21.63;;;;;;;3.12;57.53;96825.97;5040700;28;20417;-66
2022/12/19 09:18:30;;;;;;;31.37;22.27;;;;;;;3.18;57.81;96822.28;5001194;28;20231;-66
2022/12/19 09:20:56;;;;;;;28.60;21.67;;;;;;;3.23;57.31;96822.94;5021216;28;20233;-66
2022/12/19 09:23:25;;;;;;;35.03;22.23;;;;;;;3.20;57.48;96810.06;5026205;28;20270;-66
2022/12/19 09:25:52;;;;;;;29.57;21.53;;;;;;;3.09;57.89;96807.91;5029110;28;20222;-66
2022/12/19 09:28:18;;;;;;;27.37;18.50;;;;;;;3.07;58.06;96800.19;5045506;28;20226;-66
2022/12/19 09:30:44;;;;;;;25.97;19.80;;;;;;;3.14;57.53;96787.78;5028907;28;20223;-66
2022/12/19 09:33:10;;;;;;;27.70;19.17;;;;;;;3.17;57.93;96792.00;5031375;28;20305;-66
2022/12/19 09:35:35;;;;;;;24.57;19.33;;;;;;;2.86;58.70;96788.03;5038836;28;20226;-66
2022/12/19 09:38:02;;;;;;;26.20;20.37;;;;;;;3.05;58.55;96781.22;5020863;28;20209;-66
2022/12/19 09:40:48;;;;;;;25.90;19.63;;;;;;;3.19;58.36;96780.63;5041749;28;20282;-66
2022/12/19 09:43:22;;;;;;;24.27;18.33;;;;;;;3.43;57.90;96776.16;5040673;28;20237;-66
2022/12/19 09:46:16;;;;;;;25.17;18.47;;;;;;;3.40;58.08;96768.50;5032467;28;20300;-66
2022/12/19 09:48:43;;;;;;;22.77;19.03;;;;;;;3.48;57.86;96765.59;5035392;28;20324;-66
2022/12/19 09:51:30;;;;;;;28.67;19.47;;;;;;;3.42;58.44;96768.41;5029065;28;20281;-66
2022/12/19 09:54:05;;;;;;;25.93;19.37;;;;;;;3.50;58.40;96763.75;5027404;28;20264;-66
2022/12/19 09:56:35;;;;;;;26.07;19.87;;;;;;;3.60;58.28;96759.84;5024352;28;20222;-66
2022/12/19 09:59:11;;;;;;;26.03;18.63;;;;;;;3.61;58.79;96765.88;5031875;28;20260;-66
2022/12/19 10:01:50;;;;;;;27.10;18.57;;;;;;;3.72;58.45;96761.91;5054361;28;20244;-66
2022/12/19 10:04:18;;;;;;;24.13;18.03;;;;;;;3.74;58.38;96754.03;5029444;28;20213;-67
2022/12/19 10:07:10;;;;;;;24.27;18.17;;;;;;;3.78;58.60;96752.16;5038305;28;20223;-66
2022/12/19 10:09:36;;;;;;;23.57;18.90;;;;;;;3.88;58.46;96750.84;5047724;28;20226;-66
2022/12/19 10:12:27;;;;;;;23.90;18.97;;;;;;;3.96;58.23;96754.78;5037949;28;20224;-66
2022/12/19 10:15:31;;;;;;;24.57;18.90;;;;;;;3.87;58.61;96742.16;5039473;28;20249;-66
2022/12/19 10:18:04;;;;;;;24.87;18.30;;;;;;;3.82;59.04;96735.47;5047621;28;20253;-68
2022/12/19 10:20:37;;;;;;;29.80;19.00;;;;;;;4.11;58.05;96735.00;5044716;28;20228;-67
2022/12/19 10:23:40;;;;;;;24.97;18.73;;;;;;;4.29;57.79;96737.69;5020811;28;20182;-66
2022/12/19 10:26:17;;;;;;;26.90;19.30;;;;;;;4.19;57.98;96727.69;5024291;28;20234;-66
2022/12/19 10:29:04;;;;;;;24.30;18.83;;;;;;;4.01;58.28;96717.28;5045762;28;20208;-65
2022/12/19 10:31:37;;;;;;;26.00;19.53;;;;;;;4.10;58.44;96717.72;5023072;28;20224;-66
2022/12/19 10:34:19;;;;;;;24.73;20.33;;;;;;;4.08;58.71;96714.31;5027834;28;20226;-66
2022/12/19 10:36:50;;;;;;;27.40;19.47;;;;;;;4.23;58.31;96715.38;5026542;28;20218;-66
2022/12/19 10:39:27;;;;;;;27.23;20.40;;;;;;;4.21;57.82;96706.78;5013465;28;20285;-66
2022/12/19 10:42:00;;;;;;;27.37;21.20;;;;;;;4.30;57.92;96703.75;5027762;28;20226;-66
2022/12/19 10:44:29;;;;;;;29.87;20.53;;;;;;;4.11;58.44;96702.94;5023944;28;20360;-66
2022/12/19 10:46:54;;;;;;;28.30;19.77;;;;;;;4.30;58.03;96697.69;5039235;28;20186;-65
2022/12/19 10:49:29;;;;;;;27.87;20.90;;;;;;;4.48;57.71;96696.00;5030976;28;20256;-65
2022/12/19 10:51:55;;;;;;;25.07;19.57;;;;;;;4.60;57.36;96695.41;5030672;28;20218;-66
2022/12/19 10:54:38;;;;;;;30.23;21.27;;;;;;;4.55;57.96;96695.63;5027892;28;20241;-66
2022/12/19 10:57:24;;;;;;;28.40;21.73;;;;;;;4.45;58.22;96693.53;5038860;28;20278;-66
2022/12/19 10:59:53;;;;;;;24.27;19.40;;;;;;;4.32;58.41;96699.31;5019855;28;20226;-66
2022/12/19 11:02:29;;;;;;;28.37;21.07;;;;;;;4.32;58.41;96691.50;5046284;28;20178;-65
2022/12/19 11:04:54;;;;;;;29.57;20.30;;;;;;;4.39;58.31;96695.53;5042601;28;20201;-65
2022/12/19 11:07:21;;;;;;;28.17;21.13;;;;;;;4.09;59.28;96694.34;5041809;28;20268;-66
2022/12/19 11:09:46;;;;;;;27.40;20.50;;;;;;;3.94;59.77;96691.53;5034021;28;20237;-66
2022/12/19 11:12:15;;;;;;;32.17;21.80;;;;;;;3.66;60.64;96689.34;5027726;28;20214;-66
2022/12/19 11:15:06;;;;;;;27.00;19.80;;;;;;;4.06;59.75;96694.47;5025649;28;20222;-66
2022/12/19 11:17:31;;;;;;;24.73;19.53;;;;;;;4.25;59.15;96690.13;5034884;28;20220;-66
2022/12/19 11:19:57;;;;;;;26.23;19.60;;;;;;;4.39;58.65;96687.69;5045608;28;20209;-66
2022/12/19 11:22:29;;;;;;;25.17;18.00;;;;;;;4.29;58.75;96686.44;5044078;28;20217;-66
2022/12/19 11:24:55;;;;;;;25.67;19.33;;;;;;;4.08;59.70;96692.66;5033729;28;20237;-66
2022/12/19 11:27:40;;;;;;;25.97;18.63;;;;;;;4.31;59.36;96689.81;5043279;28;20221;-65
2022/12/19 11:30:27;;;;;;;26.53;20.23;;;;;;;4.40;59.12;96691.97;5049649;28;20225;-65
2022/12/19 11:33:10;;;;;;;23.43;18.00;;;;;;;4.39;58.67;96685.09;5034372;28;20242;-66
2022/12/19 11:35:47;;;;;;;22.80;17.73;;;;;;;4.48;58.59;96682.97;5032973;28;20210;-66
2022/12/19 11:38:17;;;;;;;21.83;17.87;;;;;;;4.48;58.94;96680.38;5044427;28;20255;-67
2022/12/19 11:40:51;;;;;;;22.27;17.37;;;;;;;4.41;58.68;96678.06;5059880;28;20239;-66
2022/12/19 11:43:43;;;;;;;19.83;15.53;;;;;;;4.57;58.44;96677.31;5044151;28;20232;-66
2022/12/19 11:46:22;;;;;;;21.67;15.40;;;;;;;4.30;59.69;96682.91;5046680;28;20221;-66