Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:09;;;;;;;2.42;0.47;;;6.00;99.00;;;;;;6216069;23;20332;-77
2021/01/30 00:02:35;;;;;;;1.08;0.15;;;6.00;99.40;;;;;;6216923;23;20317;-79
2021/01/30 00:05:00;;;;;;;0.50;0.28;;;6.00;99.60;;;;;;6216673;23;20000;-78
2021/01/30 00:07:26;;;;;;;1.67;0.22;;;6.00;99.70;;;;;;6215646;23;20000;-79
2021/01/30 00:09:52;;;;;;;0.80;0.30;;;6.10;99.50;;;;;;6218796;23;20051;-81
2021/01/30 00:12:18;;;;;;;5.68;2.97;;;6.10;99.90;;;;;;6217179;23;20012;-79
2021/01/30 00:14:44;;;;;;;11.70;6.47;;;6.00;99.90;;;;;;6216998;23;20001;-80
2021/01/30 00:17:10;;;;;;;8.90;5.03;;;6.00;99.90;;;;;;6222077;23;20060;-79
2021/01/30 00:19:37;;;;;;;4.90;2.90;;;5.90;99.90;;;;;;6223238;23;20001;-78
2021/01/30 00:22:07;;;;;;;3.28;1.65;;;5.80;99.90;;;;;;6223970;23;20011;-80
2021/01/30 00:24:33;;;;;;;2.72;2.53;;;5.80;99.90;;;;;;6218753;23;20126;-80
2021/01/30 00:27:04;;;;;;;1.58;0.80;;;5.70;99.90;;;;;;6214804;23;20001;-79
2021/01/30 00:29:32;;;;;;;3.15;0.75;;;5.70;99.90;;;;;;6215823;23;20054;-78
2021/01/30 00:31:59;;;;;;;2.95;0.63;;;5.70;99.90;;;;;;6215184;23;20004;-83
2021/01/30 00:34:26;;;;;;;0.60;0.30;;;5.70;99.90;;;;;;6214916;23;20001;-79
2021/01/30 00:36:53;;;;;;;2.13;0.50;;;5.70;99.90;;;;;;6217635;23;20159;-78
2021/01/30 00:39:19;;;;;;;0.75;0.40;;;5.80;99.90;;;;;;6223538;23;20031;-78
2021/01/30 00:41:45;;;;;;;0.28;0.22;;;5.80;99.90;;;;;;6233740;23;20019;-83
2021/01/30 00:44:11;;;;;;;0.98;0.30;;;5.80;99.90;;;;;;6238485;23;20004;-81
2021/01/30 00:46:37;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;6238750;23;20003;-79
2021/01/30 00:49:03;;;;;;;0.68;0.30;;;6.00;99.90;;;;;;6223699;23;20015;-77
2021/01/30 00:51:30;;;;;;;1.38;0.30;;;6.00;99.90;;;;;;6222422;23;20005;-79
2021/01/30 00:53:55;;;;;;;3.72;0.47;;;6.00;99.90;;;;;;6221120;23;20028;-78
2021/01/30 00:56:21;;;;;;;1.58;0.40;;;5.90;99.90;;;;;;6237287;23;20044;-82
2021/01/30 00:58:47;;;;;;;1.48;0.38;;;5.90;99.90;;;;;;6212964;23;20028;-82
2021/01/30 01:01:13;;;;;;;1.83;0.40;;;5.80;99.90;;;;;;6239453;23;20001;-81
2021/01/30 01:03:39;;;;;;;2.05;0.40;;;5.80;99.90;;;;;;6238387;22;20004;-82
2021/01/30 01:06:05;;;;;;;3.30;0.32;;;5.70;99.90;;;;;;6239212;22;20009;-82
2021/01/30 01:08:31;;;;;;;4.72;0.75;;;5.70;99.90;;;;;;6240016;22;20037;-85
2021/01/30 01:10:57;;;;;;;2.53;1.02;;;5.70;99.90;;;;;;6239255;22;20023;-82
2021/01/30 01:13:24;;;;;;;1.38;0.30;;;5.70;99.90;;;;;;6239538;22;20056;-84
2021/01/30 01:15:50;;;;;;;1.95;0.30;;;5.60;99.90;;;;;;6224392;23;20059;-81
2021/01/30 01:18:15;;;;;;;1.60;0.30;;;5.60;99.90;;;;;;6216206;23;20333;-80
2021/01/30 01:20:41;;;;;;;1.17;0.40;;;5.60;99.90;;;;;;6215950;23;20006;-77
2021/01/30 01:23:07;;;;;;;2.03;0.45;;;5.60;99.90;;;;;;6189116;23;20129;-78
2021/01/30 01:25:32;;;;;;;1.08;0.47;;;5.60;99.90;;;;;;6215810;23;20005;-77
2021/01/30 01:27:58;;;;;;;1.13;0.52;;;5.60;99.90;;;;;;6215670;23;20001;-78
2021/01/30 01:30:25;;;;;;;2.00;1.40;;;5.70;99.90;;;;;;6214387;23;20374;-77
2021/01/30 01:32:52;;;;;;;0.40;0.32;;;5.70;99.90;;;;;;6213048;23;20063;-79
2021/01/30 01:35:26;;;;;;;1.45;0.50;;;5.80;99.90;;;;;;6213106;23;20039;-79
2021/01/30 01:37:52;;;;;;;2.65;0.40;;;5.80;99.90;;;;;;6213140;23;20028;-77
2021/01/30 01:40:22;;;;;;;2.15;0.35;;;5.80;99.90;;;;;;6213427;23;20009;-79
2021/01/30 01:42:48;;;;;;;1.83;0.30;;;5.90;99.90;;;;;;6212506;23;20086;-77
2021/01/30 01:45:14;;;;;;;0.93;0.60;;;6.00;99.90;;;;;;6212917;23;20096;-76
2021/01/30 01:47:44;;;;;;;1.85;0.57;;;6.00;99.90;;;;;;6213171;23;20026;-77
2021/01/30 01:50:22;;;;;;;0.93;0.50;;;6.10;99.90;;;;;;6214432;23;20016;-78
2021/01/30 01:52:47;;;;;;;2.22;0.40;;;6.10;99.90;;;;;;6215391;23;20001;-77
2021/01/30 01:55:19;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;6215563;23;19996;-79
2021/01/30 01:57:56;;;;;;;0.65;0.40;;;6.20;99.90;;;;;;6214991;23;20024;-78
2021/01/30 02:00:24;;;;;;;0.80;0.40;;;6.20;99.90;;;;;;6215736;23;20014;-78
2021/01/30 02:02:52;;;;;;;2.00;0.47;;;6.20;99.90;;;;;;6216454;23;20425;-78
2021/01/30 02:05:22;;;;;;;0.50;0.45;;;6.20;99.90;;;;;;6214898;23;20082;-79
2021/01/30 02:07:49;;;;;;;1.15;0.73;;;6.20;99.90;;;;;;6187680;23;20337;-79
2021/01/30 02:10:18;;;;;;;0.55;0.35;;;6.20;99.90;;;;;;6216450;23;20001;-78
2021/01/30 02:12:45;;;;;;;0.68;0.30;;;6.20;99.90;;;;;;6190077;23;20000;-78
2021/01/30 02:15:12;;;;;;;1.05;0.20;;;6.20;99.90;;;;;;6190627;23;20027;-80
2021/01/30 02:18:03;;;;;;;2.08;0.40;;;6.20;99.90;;;;;;6217778;23;20063;-78
2021/01/30 02:20:57;;;;;;;0.40;0.25;;;6.20;99.90;;;;;;6216623;23;20062;-78
2021/01/30 02:23:44;;;;;;;3.45;0.70;;;6.20;99.90;;;;;;6176994;23;20019;-81
2021/01/30 02:26:46;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;6217430;23;20083;-77
2021/01/30 02:29:15;;;;;;;0.63;0.38;;;6.10;99.90;;;;;;6215965;23;20000;-79
2021/01/30 02:31:59;;;;;;;2.00;0.43;;;6.00;99.90;;;;;;6220075;23;20058;-82
2021/01/30 02:34:29;;;;;;;1.33;0.30;;;6.00;99.90;;;;;;6215261;23;20007;-81
2021/01/30 02:37:05;;;;;;;1.55;0.20;;;6.00;99.90;;;;;;6215107;23;20075;-77
2021/01/30 02:39:52;;;;;;;0.55;0.10;;;6.00;99.90;;;;;;6189805;23;20453;-79
2021/01/30 02:42:26;;;;;;;0.28;0.20;;;6.00;99.90;;;;;;6189253;23;20028;-79
2021/01/30 02:45:02;;;;;;;0.80;0.40;;;6.00;99.90;;;;;;6188897;23;20421;-79
2021/01/30 02:47:39;;;;;;;0.38;0.15;;;6.00;99.80;;;;;;6214606;23;20019;-82
2021/01/30 02:50:31;;;;;;;0.88;0.20;;;6.00;99.60;;;;;;6223653;23;20012;-79
2021/01/30 02:53:00;;;;;;;3.05;0.30;;;6.10;99.20;;;;;;6207169;23;20063;-79
2021/01/30 02:55:27;;;;;;;0.25;0.20;;;6.10;98.30;;;;;;6216406;23;20008;-79
2021/01/30 02:57:54;;;;;;;0.47;0.20;;;6.10;98.20;;;;;;6220277;23;20429;-79
2021/01/30 03:00:24;;;;;;;1.00;0.10;;;6.10;97.90;;;;;;6216815;23;20471;-77
2021/01/30 03:02:49;;;;;;;1.02;0.20;;;6.10;97.90;;;;;;6216528;23;20004;-78
2021/01/30 03:05:16;;;;;;;0.20;0.20;;;6.10;98.40;;;;;;6216972;23;20444;-79
2021/01/30 03:07:48;;;;;;;1.13;0.10;;;6.10;98.30;;;;;;6215896;23;20317;-80
2021/01/30 03:10:57;;;;;;;0.77;0.15;;;6.10;98.50;;;;;;6216037;23;20001;-78
2021/01/30 03:13:37;;;;;;;0.80;0.13;;;6.10;98.70;;;;;;6212769;23;20317;-78
2021/01/30 03:16:13;;;;;;;1.25;0.25;;;6.10;98.60;;;;;;6215684;23;20075;-79
2021/01/30 03:18:46;;;;;;;1.83;1.05;;;6.10;98.60;;;;;;6214621;23;20072;-79
2021/01/30 03:21:15;;;;;;;0.65;0.40;;;6.10;98.40;;;;;;6214512;23;20071;-79
2021/01/30 03:23:41;;;;;;;1.08;0.15;;;6.10;98.80;;;;;;6215125;23;20007;-81
2021/01/30 03:26:13;;;;;;;0.22;0.15;;;6.00;99.00;;;;;;6216180;23;20329;-78
2021/01/30 03:28:39;;;;;;;1.35;0.30;;;6.00;99.30;;;;;;6216397;23;20058;-78
2021/01/30 03:31:05;;;;;;;0.40;0.20;;;6.00;99.50;;;;;;6216655;23;20024;-77
2021/01/30 03:33:31;;;;;;;0.77;0.43;;;5.90;99.50;;;;;;6216979;23;19996;-81
2021/01/30 03:35:57;;;;;;;0.68;0.20;;;5.90;99.60;;;;;;6217471;23;20039;-78
2021/01/30 03:38:22;;;;;;;0.98;0.30;;;5.90;99.40;;;;;;6216986;23;20016;-79
2021/01/30 03:40:48;;;;;;;0.50;0.30;;;5.90;99.20;;;;;;6190872;23;20012;-78
2021/01/30 03:43:15;;;;;;;0.68;0.30;;;5.90;99.30;;;;;;6215513;23;19997;-80
2021/01/30 03:45:40;;;;;;;1.15;0.68;;;6.00;99.30;;;;;;6189071;23;20055;-79
2021/01/30 03:48:07;;;;;;;0.10;0.10;;;6.00;99.10;;;;;;6216265;23;20009;-78
2021/01/30 03:50:33;;;;;;;1.58;0.40;;;6.00;99.20;;;;;;6218793;23;20005;-80
2021/01/30 03:52:59;;;;;;;1.38;0.22;;;6.00;99.00;;;;;;6221413;23;19997;-80
2021/01/30 03:55:25;;;;;;;0.45;0.30;;;6.00;99.10;;;;;;6195313;23;20004;-79
2021/01/30 03:57:50;;;;;;;0.60;0.32;;;6.10;98.70;;;;;;6196138;23;20091;-79
2021/01/30 04:00:22;;;;;;;0.98;0.30;;;6.00;98.70;;;;;;6222881;23;20000;-80
2021/01/30 04:02:48;;;;;;;1.75;0.35;;;6.00;98.80;;;;;;6222535;23;20004;-79
2021/01/30 04:05:20;;;;;;;2.65;0.20;;;6.00;98.70;;;;;;6217613;23;20563;-79
2021/01/30 04:07:47;;;;;;;1.13;0.50;;;6.00;98.60;;;;;;6189657;23;20005;-80
2021/01/30 04:10:19;;;;;;;0.95;0.30;;;6.00;98.50;;;;;;6218268;23;20073;-79
2021/01/30 04:12:45;;;;;;;1.00;0.20;;;6.10;99.90;;;;;;6218858;23;20002;-80
2021/01/30 04:15:21;;;;;;;0.98;0.30;;;6.00;99.10;;;;;;6218352;23;20007;-79
2021/01/30 04:17:47;;;;;;;1.70;0.32;;;6.00;98.80;;;;;;6219628;23;20064;-81
2021/01/30 04:20:13;;;;;;;3.33;0.40;;;6.00;98.90;;;;;;6219241;23;20298;-79
2021/01/30 04:22:39;;;;;;;3.58;0.40;;;6.00;98.40;;;;;;6221070;23;20039;-80
2021/01/30 04:25:05;;;;;;;0.82;0.22;;;6.10;98.10;;;;;;6219632;23;20005;-80
2021/01/30 04:27:31;;;;;;;1.23;0.40;;;6.20;99.90;;;;;;6219529;23;20441;-80
2021/01/30 04:29:57;;;;;;;2.85;0.15;;;6.20;99.70;;;;;;6219809;23;20001;-79
2021/01/30 04:32:23;;;;;;;3.78;0.43;;;6.20;99.50;;;;;;6220793;23;20001;-79
2021/01/30 04:34:49;;;;;;;1.70;0.40;;;6.20;99.90;;;;;;6221600;23;19996;-80
2021/01/30 04:37:15;;;;;;;2.10;0.77;;;6.20;99.90;;;;;;6223056;23;20007;-80
2021/01/30 04:39:40;;;;;;;2.00;0.50;;;6.20;99.60;;;;;;6197797;23;20000;-79
2021/01/30 04:42:09;;;;;;;5.38;0.98;;;6.00;97.00;;;;;;6224532;23;20001;-78
2021/01/30 04:45:01;;;;;;;2.08;0.60;;;6.00;96.90;;;;;;6224666;23;20004;-79
2021/01/30 04:47:48;;;;;;;5.82;0.52;;;6.00;96.90;;;;;;6228696;23;20000;-80
2021/01/30 04:50:33;;;;;;;3.75;0.47;;;6.00;96.20;;;;;;6209156;23;20000;-78
2021/01/30 04:53:21;;;;;;;2.95;0.50;;;6.10;95.80;;;;;;6239414;22;20009;-80
2021/01/30 04:56:18;;;;;;;1.67;0.40;;;6.00;95.60;;;;;;6234642;22;20001;-78
2021/01/30 04:59:06;;;;;;;2.67;0.70;;;6.10;95.00;;;;;;6203311;23;20088;-79
2021/01/30 05:01:35;;;;;;;4.70;0.65;;;6.00;95.00;;;;;;6231902;22;20020;-80
2021/01/30 05:04:04;;;;;;;4.65;0.73;;;6.00;94.90;;;;;;6229591;22;19989;-78
2021/01/30 05:07:01;;;;;;;2.28;0.50;;;6.00;94.70;;;;;;6231095;22;20012;-80
2021/01/30 05:09:46;;;;;;;3.63;0.70;;;6.00;94.50;;;;;;6171665;23;20097;-77
2021/01/30 05:12:18;;;;;;;4.47;0.60;;;6.00;94.70;;;;;;6227864;23;20013;-80
2021/01/30 05:15:07;;;;;;;4.75;1.08;;;5.90;94.90;;;;;;6201796;23;20337;-80
2021/01/30 05:17:44;;;;;;;3.90;0.70;;;5.90;94.90;;;;;;6200133;23;20009;-78
2021/01/30 05:20:11;;;;;;;7.47;0.85;;;5.90;94.60;;;;;;6231377;23;19993;-77
2021/01/30 05:22:43;;;;;;;6.70;0.85;;;6.00;94.50;;;;;;6229927;22;19995;-79
2021/01/30 05:25:22;;;;;;;3.38;0.70;;;6.00;94.40;;;;;;6228986;23;19997;-79
2021/01/30 05:28:16;;;;;;;3.45;0.60;;;6.00;94.90;;;;;;6201178;23;20064;-80
2021/01/30 05:31:01;;;;;;;4.68;0.73;;;5.90;95.40;;;;;;6206623;23;20004;-80
2021/01/30 05:33:49;;;;;;;3.83;0.63;;;5.80;96.00;;;;;;6219392;23;20328;-81
2021/01/30 05:36:23;;;;;;;7.38;1.88;;;5.80;96.50;;;;;;6219376;23;20439;-81
2021/01/30 05:38:56;;;;;;;7.32;0.80;;;5.80;96.60;;;;;;6192702;23;20001;-81
2021/01/30 05:41:40;;;;;;;5.38;0.80;;;5.80;96.90;;;;;;6232133;23;20012;-77
2021/01/30 05:44:48;;;;;;;4.80;0.77;;;5.80;96.90;;;;;;6202910;23;20091;-81
2021/01/30 05:47:24;;;;;;;2.40;0.80;;;5.80;96.70;;;;;;6147611;23;20008;-80
2021/01/30 05:50:02;;;;;;;6.30;1.00;;;5.80;96.80;;;;;;6220809;23;20008;-81
2021/01/30 05:52:31;;;;;;;9.93;1.50;;;5.80;97.00;;;;;;6220342;23;20059;-80
2021/01/30 05:54:57;;;;;;;4.82;0.68;;;5.80;97.00;;;;;;6221739;23;20072;-81
2021/01/30 05:57:23;;;;;;;2.30;0.60;;;5.80;96.80;;;;;;6221052;23;19996;-81
2021/01/30 05:59:52;;;;;;;5.45;1.17;;;5.80;96.80;;;;;;6220572;23;20055;-80
2021/01/30 06:02:21;;;;;;;5.18;0.68;;;5.80;96.80;;;;;;6195680;23;20078;-80
2021/01/30 06:04:47;;;;;;;4.40;0.73;;;5.80;97.00;;;;;;6193499;23;20139;-79
2021/01/30 06:07:26;;;;;;;6.57;1.08;;;5.80;97.00;;;;;;6220607;23;20381;-82
2021/01/30 06:09:52;;;;;;;3.50;0.73;;;5.80;97.00;;;;;;6222424;23;20004;-81
2021/01/30 06:12:36;;;;;;;5.93;1.02;;;5.90;96.90;;;;;;6194767;23;20107;-82
2021/01/30 06:15:14;;;;;;;5.07;0.82;;;5.90;97.10;;;;;;6221627;23;20016;-84
2021/01/30 06:17:40;;;;;;;6.55;1.08;;;5.80;97.30;;;;;;6193860;23;20417;-83
2021/01/30 06:20:22;;;;;;;9.38;0.88;;;5.80;97.60;;;;;;6197999;23;20006;-83
2021/01/30 06:23:09;;;;;;;5.32;0.90;;;5.80;97.90;;;;;;6222728;23;20030;-82
2021/01/30 06:25:37;;;;;;;6.63;0.73;;;5.80;97.90;;;;;;6219686;23;20065;-80
2021/01/30 06:28:25;;;;;;;5.40;1.15;;;5.80;98.10;;;;;;6218992;23;20007;-80
2021/01/30 06:30:51;;;;;;;3.97;1.10;;;5.70;98.20;;;;;;6193192;23;20340;-81
2021/01/30 06:33:26;;;;;;;20.52;8.63;;;5.80;98.30;;;;;;6219512;23;20028;-79
2021/01/30 06:35:56;;;;;;;5.13;0.93;;;5.80;97.80;;;;;;6223285;23;19997;-81
2021/01/30 06:38:32;;;;;;;5.68;0.82;;;5.80;97.70;;;;;;6231218;23;20011;-81
2021/01/30 06:41:05;;;;;;;5.28;1.00;;;5.80;97.70;;;;;;6226803;23;20059;-80
2021/01/30 06:43:42;;;;;;;4.25;0.55;;;5.80;97.40;;;;;;6219717;23;20040;-80
2021/01/30 06:46:14;;;;;;;5.13;0.50;;;5.90;97.20;;;;;;6218957;23;20009;-80
2021/01/30 06:48:45;;;;;;;4.28;0.90;;;5.90;97.10;;;;;;6194522;23;20004;-82
2021/01/30 06:51:31;;;;;;;8.10;1.10;;;5.80;97.00;;;;;;6220250;23;20088;-83
2021/01/30 06:54:15;;;;;;;4.40;0.70;;;5.90;96.60;;;;;;6219933;23;20379;-82
2021/01/30 06:56:42;;;;;;;2.45;0.63;;;5.90;96.10;;;;;;6220289;23;19996;-80
2021/01/30 06:59:15;;;;;;;4.60;0.55;;;6.00;96.00;;;;;;6218240;23;20004;-78
2021/01/30 07:01:46;;;;;;;3.92;1.58;;;6.00;95.80;;;;;;6216395;23;20004;-78
2021/01/30 07:04:20;;;;;;;6.90;1.02;;;6.00;95.40;;;;;;6216614;23;20053;-77
2021/01/30 07:07:07;;;;;;;7.65;0.98;;;6.10;95.30;;;;;;6189898;23;20036;-78
2021/01/30 07:09:57;;;;;;;3.50;0.80;;;6.10;94.80;;;;;;6217192;23;20005;-78
2021/01/30 07:12:51;;;;;;;2.88;0.82;;;6.20;94.50;;;;;;6218086;23;20447;-78
2021/01/30 07:15:30;;;;;;;8.70;0.90;;;6.20;94.60;;;;;;6216900;23;20484;-78
2021/01/30 07:18:14;;;;;;;2.10;0.60;;;6.20;94.60;;;;;;6190810;23;20011;-78
2021/01/30 07:21:04;;;;;;;6.07;0.80;;;6.20;94.20;;;;;;6219658;23;20360;-78
2021/01/30 07:23:42;;;;;;;4.65;0.88;;;6.20;93.90;;;;;;6218703;23;20004;-78
2021/01/30 07:26:14;;;;;;;6.82;1.00;;;6.30;94.00;;;;;;6219150;23;20001;-78
2021/01/30 07:28:48;;;;;;;4.78;1.10;;;6.20;93.70;;;;;;6217380;23;20024;-78
2021/01/30 07:31:34;;;;;;;10.15;1.35;;;6.30;93.40;;;;;;6189040;23;20337;-78
2021/01/30 07:34:30;;;;;;;9.77;1.10;;;6.30;93.30;;;;;;6220292;23;20007;-84
2021/01/30 07:37:14;;;;;;;7.32;1.40;;;6.30;92.90;;;;;;6218866;23;19997;-80
2021/01/30 07:39:49;;;;;;;6.57;1.10;;;6.40;92.60;;;;;;6221905;23;19997;-80
2021/01/30 07:42:21;;;;;;;5.95;1.02;;;6.40;92.40;;;;;;6219940;23;20487;-79
2021/01/30 07:45:11;;;;;;;3.65;0.70;;;6.40;92.10;;;;;;6221962;23;20004;-79
2021/01/30 07:47:56;;;;;;;7.03;1.02;;;6.50;92.10;;;;;;6195646;23;20008;-79
2021/01/30 07:50:26;;;;;;;11.40;1.25;;;6.50;92.00;;;;;;6220593;23;20009;-80
2021/01/30 07:53:17;;;;;;;9.07;1.42;;;6.50;91.80;;;;;;6221977;23;20310;-80
2021/01/30 07:56:09;;;;;;;6.88;1.08;;;6.50;91.80;;;;;;6184170;23;20001;-80
2021/01/30 07:58:43;;;;;;;4.85;0.63;;;6.50;91.70;;;;;;6209451;23;20195;-80
2021/01/30 08:01:17;;;;;;;7.93;1.80;;;6.50;91.90;;;;;;6220558;23;20049;-79
2021/01/30 08:03:43;;;;;;;3.92;1.50;;;6.60;91.70;;;;;;6193900;23;20024;-79
2021/01/30 08:06:17;;;;;;;5.47;1.17;;;6.60;91.60;;;;;;6194382;23;20005;-80
2021/01/30 08:09:01;;;;;;;7.80;1.75;;;6.60;91.70;;;;;;6195643;23;20008;-79
2021/01/30 08:11:38;;;;;;;2.65;0.60;;;6.60;91.60;;;;;;6221185;23;20024;-78
2021/01/30 08:14:41;;;;;;;7.47;1.10;;;6.50;91.30;;;;;;6221665;23;19996;-78
2021/01/30 08:17:25;;;;;;;6.93;1.23;;;6.50;91.30;;;;;;6227061;23;20001;-77
2021/01/30 08:20:02;;;;;;;4.28;0.85;;;6.60;91.40;;;;;;6224966;23;20508;-79
2021/01/30 08:22:36;;;;;;;6.18;1.40;;;6.60;91.30;;;;;;6221787;23;20016;-78
2021/01/30 08:25:11;;;;;;;8.02;0.93;;;6.60;91.00;;;;;;6221618;23;20145;-79
2021/01/30 08:27:44;;;;;;;8.50;1.40;;;6.60;91.00;;;;;;6223164;23;19992;-82
2021/01/30 08:30:22;;;;;;;3.67;0.95;;;6.60;90.90;;;;;;6223067;23;20392;-80
2021/01/30 08:33:06;;;;;;;8.25;1.23;;;6.50;91.00;;;;;;6197129;23;20154;-79
2021/01/30 08:35:35;;;;;;;8.75;1.60;;;6.50;91.30;;;;;;6233645;23;20001;-79
2021/01/30 08:38:12;;;;;;;5.55;1.00;;;6.50;91.30;;;;;;6200434;23;20038;-80
2021/01/30 08:40:54;;;;;;;6.55;1.77;;;6.50;91.40;;;;;;6221496;23;20039;-81
2021/01/30 08:43:22;;;;;;;3.40;1.70;;;6.60;91.20;;;;;;6222134;23;20012;-80
2021/01/30 08:45:48;;;;;;;6.97;1.10;;;6.60;91.00;;;;;;6220200;23;20675;-80
2021/01/30 08:48:16;;;;;;;9.63;1.00;;;6.70;90.50;;;;;;6220802;23;20000;-79
2021/01/30 08:50:46;;;;;;;8.63;1.35;;;6.80;90.30;;;;;;6222085;23;20458;-80
2021/01/30 08:53:13;;;;;;;5.97;0.95;;;6.90;90.10;;;;;;6194022;23;20020;-82
2021/01/30 08:55:45;;;;;;;6.75;1.00;;;7.00;89.70;;;;;;6233103;23;19984;-77
2021/01/30 08:58:47;;;;;;;2.93;0.87;;;7.00;89.10;;;;;;6229998;23;20020;-79
2021/01/30 09:01:22;;;;;;;8.98;1.92;;;6.90;89.20;;;;;;6132843;23;20013;-79
2021/01/30 09:04:02;;;;;;;4.88;0.88;;;7.00;89.20;;;;;;6210862;23;20463;-81
2021/01/30 09:06:39;;;;;;;9.75;1.85;;;7.00;88.70;;;;;;6223341;23;20008;-80
2021/01/30 09:09:17;;;;;;;6.80;1.77;;;7.10;88.40;;;;;;6223578;23;20050;-80
2021/01/30 09:11:52;;;;;;;7.97;2.67;;;7.10;88.10;;;;;;6196091;23;20011;-80
2021/01/30 09:14:17;;;;;;;6.65;1.40;;;7.10;87.90;;;;;;6223325;23;20000;-79
2021/01/30 09:16:58;;;;;;;7.95;1.20;;;7.10;88.40;;;;;;6196871;23;20027;-79
2021/01/30 09:19:50;;;;;;;4.90;1.10;;;7.10;88.30;;;;;;6223883;23;19992;-81
2021/01/30 09:22:27;;;;;;;5.78;1.10;;;7.10;87.50;;;;;;6224187;23;20336;-80
2021/01/30 09:25:20;;;;;;;4.28;1.05;;;7.20;87.60;;;;;;6197291;23;20005;-79
2021/01/30 09:27:59;;;;;;;8.32;1.60;;;7.30;87.00;;;;;;6223383;23;20004;-80
2021/01/30 09:30:36;;;;;;;6.95;1.50;;;7.30;86.10;;;;;;6223704;23;20408;-80
2021/01/30 09:33:13;;;;;;;4.15;1.00;;;7.40;86.90;;;;;;6223827;23;20071;-81
2021/01/30 09:35:41;;;;;;;5.13;1.20;;;7.50;85.30;;;;;;6223987;23;20029;-81
2021/01/30 09:38:23;;;;;;;4.22;1.30;;;7.60;85.30;;;;;;6221698;23;20067;-79
2021/01/30 09:41:03;;;;;;;6.57;1.45;;;7.60;84.20;;;;;;6222965;23;20059;-80
2021/01/30 09:43:28;;;;;;;7.55;1.65;;;7.50;84.30;;;;;;6195787;23;20083;-80
2021/01/30 09:45:54;;;;;;;2.42;1.02;;;7.50;84.40;;;;;;6222652;23;20005;-80
2021/01/30 09:48:20;;;;;;;4.18;1.15;;;7.50;85.00;;;;;;6197021;23;20009;-80
2021/01/30 09:51:06;;;;;;;8.82;1.13;;;7.50;84.60;;;;;;6224002;23;20417;-80
2021/01/30 09:53:38;;;;;;;5.07;0.90;;;7.70;84.20;;;;;;6224075;23;20007;-79
2021/01/30 09:56:12;;;;;;;5.82;1.25;;;7.80;83.80;;;;;;6199067;23;20028;-79
2021/01/30 09:58:39;;;;;;;4.93;1.15;;;7.90;82.90;;;;;;6223146;23;20023;-80
2021/01/30 10:01:08;;;;;;;8.35;1.35;;;8.00;81.70;;;;;;6195118;23;20008;-80
2021/01/30 10:03:38;;;;;;;6.43;1.58;;;7.90;80.80;;;;;;6195542;23;20005;-79
2021/01/30 10:06:12;;;;;;;8.25;1.27;;;8.10;80.80;;;;;;6223652;23;20000;-77
2021/01/30 10:08:39;;;;;;;7.03;1.23;;;8.10;80.20;;;;;;6222333;23;20448;-79
2021/01/30 10:11:04;;;;;;;5.28;1.00;;;8.10;79.90;;;;;;6223181;23;20009;-80
2021/01/30 10:13:30;;;;;;;6.00;1.50;;;8.10;80.10;;;;;;6203371;23;20036;-79
2021/01/30 10:15:57;;;;;;;6.22;1.15;;;8.20;80.10;;;;;;6235569;23;20008;-78
2021/01/30 10:18:25;;;;;;;5.80;1.25;;;8.40;78.80;;;;;;6238008;23;20019;-79
2021/01/30 10:20:56;;;;;;;7.15;1.00;;;8.70;78.20;;;;;;6237675;23;20060;-79
2021/01/30 10:23:28;;;;;;;8.55;1.48;;;;;;;;;;6235640;23;20011;-78
2021/01/30 10:26:21;;;;;;;5.75;1.10;;;9.00;76.00;;;;;;6208595;23;20001;-78
2021/01/30 10:28:49;;;;;;;;;;;9.10;75.00;;;;;;6233797;23;20000;-80
2021/01/30 10:31:21;;;;;;;3.95;1.20;;;9.10;74.90;;;;;;6199740;23;19908;-79
2021/01/30 10:33:55;;;;;;;6.05;1.17;;;9.20;75.20;;;;;;6227327;23;20009;-78
2021/01/30 10:36:22;;;;;;;6.10;1.25;;;9.30;73.50;;;;;;6227068;23;20000;-80
2021/01/30 10:38:52;;;;;;;7.72;1.70;;;9.20;73.00;;;;;;6224210;23;20015;-81
2021/01/30 10:41:20;;;;;;;3.55;1.00;;;9.20;73.70;;;;;;6224542;23;20005;-80
2021/01/30 10:43:47;;;;;;;6.50;1.67;;;9.10;72.20;;;;;;6222683;23;20051;-78
2021/01/30 10:46:18;;;;;;;8.68;1.60;;;9.10;71.10;;;;;;6222133;23;20267;-79
2021/01/30 10:48:45;;;;;;;7.95;2.28;;;9.10;71.50;;;;;;6216344;23;20023;-78
2021/01/30 10:51:24;;;;;;;7.55;1.27;;;9.10;71.60;;;;;;6191660;23;20001;-78
2021/01/30 10:54:18;;;;;;;5.38;1.33;;;9.10;71.20;;;;;;6217418;23;19997;-79
2021/01/30 10:56:59;;;;;;;6.63;1.35;;;9.20;70.40;;;;;;6216995;23;20015;-79
2021/01/30 10:59:25;;;;;;;4.45;1.40;;;9.20;70.10;;;;;;6191327;23;20011;-78
2021/01/30 11:01:51;;;;;;;5.70;1.10;;;9.30;69.70;;;;;;6217680;23;20009;-77
2021/01/30 11:04:27;;;;;;;8.32;1.10;;;9.40;68.40;;;;;;6218007;23;20486;-79
2021/01/30 11:07:00;;;;;;;5.82;1.40;;;9.30;67.60;;;;;;6218222;23;20095;-78
2021/01/30 11:09:33;;;;;;;4.43;0.95;;;9.30;68.20;;;;;;6192712;23;20340;-78
2021/01/30 11:12:08;;;;;;;7.07;1.42;;;9.40;68.50;;;;;;6218813;23;20005;-79
2021/01/30 11:14:34;;;;;;;4.10;1.13;;;9.60;68.60;;;;;;6190682;23;20063;-79
2021/01/30 11:17:03;;;;;;;7.40;1.10;;;9.60;68.00;;;;;;6190720;23;20104;-80
2021/01/30 11:19:31;;;;;;;7.25;0.90;;;9.60;68.30;;;;;;6219341;23;20001;-77
2021/01/30 11:22:09;;;;;;;6.57;1.40;;;9.60;68.30;;;;;;6219891;23;20099;-78
2021/01/30 11:24:46;;;;;;;9.13;1.48;;;9.70;68.30;;;;;;6191659;23;20012;-78
2021/01/30 11:27:32;;;;;;;7.82;1.88;;;9.80;68.20;;;;;;6215895;23;20008;-78
2021/01/30 11:29:58;;;;;;;6.50;1.30;;;10.00;67.30;;;;;;6199309;23;20009;-79
2021/01/30 11:32:26;;;;;;;5.82;1.10;;;9.90;67.50;;;;;;6215328;23;20309;-78
2021/01/30 11:34:59;;;;;;;6.72;1.38;;;9.80;67.70;;;;;;6188208;23;20005;-79
2021/01/30 11:37:26;;;;;;;3.63;1.40;;;9.90;67.50;;;;;;6215542;23;20000;-79
2021/01/30 11:39:52;;;;;;;6.63;1.13;;;9.80;67.50;;;;;;6215252;23;20004;-80
2021/01/30 11:42:18;;;;;;;5.95;2.15;;;9.80;67.40;;;;;;6217377;23;20083;-77
2021/01/30 11:44:43;;;;;;;6.32;1.20;;;9.70;67.10;;;;;;6217302;23;20004;-79
2021/01/30 11:47:09;;;;;;;7.32;1.30;;;9.50;68.00;;;;;;6189159;23;20059;-80
2021/01/30 11:49:35;;;;;;;8.13;1.58;;;9.40;68.80;;;;;;6215825;23;20282;-79
2021/01/30 11:52:01;;;;;;;6.45;1.30;;;9.50;69.20;;;;;;6216051;23;20087;-78
2021/01/30 11:54:26;;;;;;;4.60;1.05;;;9.70;69.00;;;;;;6215617;23;20000;-79
2021/01/30 11:56:52;;;;;;;5.32;1.20;;;9.80;68.10;;;;;;6188322;23;20007;-76
2021/01/30 11:59:17;;;;;;;6.70;1.27;;;9.80;68.10;;;;;;6214427;23;20004;-78
2021/01/30 12:01:44;;;;;;;6.40;1.58;;;9.80;67.70;;;;;;6216928;23;19996;-79
2021/01/30 12:04:10;;;;;;;5.97;1.20;;;9.80;67.20;;;;;;6215634;23;20032;-78
2021/01/30 12:06:36;;;;;;;10.70;1.63;;;9.70;66.50;;;;;;6215653;23;20027;-78
2021/01/30 12:09:03;;;;;;;7.28;1.52;;;9.70;66.70;;;;;;6214802;23;19997;-77
2021/01/30 12:11:29;;;;;;;5.05;1.40;;;9.70;67.00;;;;;;6216638;23;20000;-78
2021/01/30 12:13:55;;;;;;;5.80;1.17;;;9.70;66.90;;;;;;6189288;23;20087;-78
2021/01/30 12:16:23;;;;;;;9.57;2.13;;;9.70;66.90;;;;;;6216768;23;20087;-78
2021/01/30 12:18:49;;;;;;;6.82;1.20;;;9.80;65.60;;;;;;6216936;23;20468;-80
2021/01/30 12:21:15;;;;;;;7.28;1.08;;;9.80;64.80;;;;;;6216996;23;20062;-79
2021/01/30 12:23:41;;;;;;;4.72;1.40;;;9.80;64.40;;;;;;6215774;23;20005;-81
2021/01/30 12:26:08;;;;;;;6.13;1.80;;;9.70;65.80;;;;;;6216324;23;20075;-79
2021/01/30 12:28:34;;;;;;;6.25;1.10;;;9.70;67.80;;;;;;6215449;23;20005;-77
2021/01/30 12:31:02;;;;;;;6.18;1.15;;;9.80;65.80;;;;;;6213852;23;20020;-79
2021/01/30 12:33:28;;;;;;;6.30;1.23;;;9.80;66.00;;;;;;6214328;23;20397;-79
2021/01/30 12:35:55;;;;;;;3.45;1.38;;;9.70;66.30;;;;;;6216021;23;20025;-80
2021/01/30 12:38:21;;;;;;;5.35;1.23;;;9.60;66.60;;;;;;6215380;23;20000;-79
2021/01/30 12:40:48;;;;;;;5.03;1.10;;;9.40;67.00;;;;;;6213871;23;20088;-79
2021/01/30 12:43:16;;;;;;;12.43;1.55;;;9.40;67.90;;;;;;6214152;23;20004;-78
2021/01/30 12:45:43;;;;;;;4.22;0.95;;;9.30;68.60;;;;;;6212904;23;20004;-77
2021/01/30 12:48:09;;;;;;;5.18;1.25;;;9.20;68.60;;;;;;6213743;23;20000;-78
2021/01/30 12:50:35;;;;;;;6.18;1.33;;;9.20;69.20;;;;;;6214261;23;20021;-78
2021/01/30 12:53:01;;;;;;;4.18;0.98;;;;;;;;;;6186540;23;20055;-78
2021/01/30 12:55:27;;;;;;;4.68;1.17;;;9.10;68.90;;;;;;6213490;23;19997;-79
2021/01/30 12:57:53;;;;;;;7.78;1.40;;;9.00;70.30;;;;;;6213855;23;19997;-79
2021/01/30 13:00:25;;;;;;;8.98;1.45;;;8.90;71.00;;;;;;6213856;23;19997;-78
2021/01/30 13:02:51;;;;;;;4.77;1.13;;;8.90;70.80;;;;;;6213255;23;20336;-78
2021/01/30 13:05:18;;;;;;;8.18;1.38;;;8.80;71.90;;;;;;6213537;23;20076;-77
2021/01/30 13:07:44;;;;;;;7.68;1.52;;;8.80;72.30;;;;;;6213690;23;20219;-77
2021/01/30 13:10:14;;;;;;;4.55;1.13;;;8.80;72.80;;;;;;6213585;23;20041;-77
2021/01/30 13:12:40;;;;;;;6.18;1.30;;;8.80;72.40;;;;;;6213390;23;20379;-78
2021/01/30 13:15:07;;;;;;;3.55;1.63;;;8.70;72.60;;;;;;6213181;23;20012;-77
2021/01/30 13:17:33;;;;;;;7.03;1.23;;;8.80;71.80;;;;;;6186496;23;20005;-77
2021/01/30 13:19:59;;;;;;;5.93;1.10;;;8.70;72.50;;;;;;6213306;23;20004;-78
2021/01/30 13:22:26;;;;;;;3.60;1.17;;;8.60;73.10;;;;;;6212469;23;20000;-78
2021/01/30 13:24:52;;;;;;;8.15;1.60;;;8.50;73.50;;;;;;6214738;23;20070;-79