Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 15:31:29;;;;;;;5.45;2.25;;;;;;;25.23;17.47;100106.72;1782690;79;28821;-84
2021/04/29 15:33:58;;;;;;;4.80;2.10;;;;;;;24.80;17.82;100102.80;1750436;80;21452;-81
2021/04/29 15:36:26;;;;;;;7.37;2.40;;;;;;;24.20;18.39;100088.84;1761124;81;21183;-83
2021/04/29 15:38:54;;;;;;;10.00;2.60;;;;;;;23.31;18.87;100094.84;1752132;81;21591;-81
2021/04/29 15:41:24;;;;;;;12.30;2.67;;;;;;;22.37;19.51;100095.14;1743277;81;21198;-86
2021/04/29 15:43:52;;;;;;;13.18;2.50;;;;;;;21.67;20.35;100099.06;1747699;81;21215;-79
2021/04/29 15:46:20;;;;;;;7.60;2.67;;;;;;;21.11;20.65;100097.12;1750845;81;21136;-88
2021/04/29 15:48:51;;;;;;;31.25;4.28;;;;;;;20.65;21.28;100094.75;1748522;81;21180;-85
2021/04/29 15:51:19;;;;;;;35.88;4.78;;;;;;;20.23;22.28;100091.13;1740942;80;21299;-85
2021/04/29 15:53:47;;;;;;;13.70;3.25;;;;;;;19.95;22.61;100093.73;1742139;81;21165;-90
2021/04/29 15:56:17;;;;;;;7.62;2.98;;;;;;;19.86;22.32;100088.09;1717273;81;21662;-81
2021/04/29 15:58:45;;;;;;;14.87;2.90;;;;;;;19.74;23.51;100091.17;1730285;81;21255;-81
2021/04/29 16:01:13;;;;;;;9.95;2.58;;;;;;;19.47;22.78;100090.12;1739169;81;21611;-76
2021/04/29 16:03:42;;;;;;;7.75;2.40;;;;;;;19.14;22.79;100084.42;1753410;80;21182;-80
2021/04/29 16:06:11;;;;;;;9.85;2.25;;;;;;;18.81;23.48;100090.63;1754577;80;21140;-79
2021/04/29 16:08:40;;;;;;;8.48;2.45;;;;;;;18.50;23.77;100092.88;1756324;80;21133;-79
2021/04/29 16:11:08;;;;;;;10.53;3.12;;;;;;;18.26;24.28;100086.90;1754556;81;21929;-80
2021/04/29 16:13:36;;;;;;;10.70;3.75;;;;;;;18.03;24.72;100093.38;1723104;81;21385;-79
2021/04/29 16:16:05;;;;;;;15.32;3.08;;;;;;;17.78;24.79;100090.42;1719046;82;21169;-80
2021/04/29 16:18:37;;;;;;;25.05;3.87;;;;;;;17.56;24.94;100092.14;1742348;81;21153;-75
2021/04/29 16:21:06;;;;;;;9.13;2.85;;;;;;;17.37;25.45;100098.20;1747477;80;21128;-75
2021/04/29 16:23:34;;;;;;;6.78;2.50;;;;;;;17.21;26.60;100093.97;1748936;81;21177;-80
2021/04/29 16:26:03;;;;;;;14.00;3.00;;;;;;;17.01;26.54;100097.81;1722673;82;21190;-79
2021/04/29 16:28:31;;;;;;;15.58;2.87;;;;;;;16.81;26.65;100107.17;1741724;81;21188;-77
2021/04/29 16:31:01;;;;;;;16.67;3.52;;;;;;;16.64;26.66;100106.80;1756712;81;21216;-79
2021/04/29 16:33:30;;;;;;;12.98;2.90;;;;;;;16.49;27.06;100102.78;1721169;81;21748;-80
2021/04/29 16:35:58;;;;;;;;;;;;;;;16.34;27.20;100098.20;1725192;81;21722;-78
2021/04/29 16:38:26;;;;;;;19.05;3.58;;;;;;;16.21;27.67;100101.66;1751832;81;20172;-76
2021/04/29 16:40:54;;;;;;;16.85;3.58;;;;;;;16.10;27.77;100100.63;1751386;80;21157;-78
2021/04/29 16:43:23;;;;;;;11.80;3.33;;;;;;;15.99;28.02;100101.25;1748671;81;21154;-76
2021/04/29 16:45:51;;;;;;;11.55;3.17;;;;;;;15.86;28.18;100101.94;1750970;81;21848;-82
2021/04/29 16:48:19;;;;;;;11.03;3.00;;;;;;;15.73;28.28;100104.78;1753396;81;21592;-81
2021/04/29 16:50:47;;;;;;;8.80;3.05;;;;;;;15.64;28.47;100108.41;1752048;81;21139;-81
2021/04/29 16:53:15;;;;;;;25.62;4.37;;;;;;;15.53;28.79;100100.77;1742396;81;21185;-76
2021/04/29 16:55:42;;;;;;;14.75;3.67;;;;;;;15.43;29.19;100107.66;1694138;83;21725;-80
2021/04/29 16:58:12;;;;;;;10.93;3.37;;;;;;;15.34;29.17;100107.16;1733080;81;21219;-74
2021/04/29 17:00:40;;;;;;;84.55;8.13;;;;;;;15.25;29.36;100116.02;1727360;83;21164;-78
2021/04/29 17:03:08;;;;;;;13.32;4.00;;;;;;;15.18;29.77;100113.29;1727615;83;21270;-82
2021/04/29 17:05:36;;;;;;;12.05;3.72;;;;;;;15.10;29.54;100115.28;1727075;83;21434;-76
2021/04/29 17:08:05;;;;;;;11.90;4.10;;;;;;;15.02;29.70;100113.09;1725395;82;21379;-79
2021/04/29 17:10:34;;;;;;;46.42;6.65;;;;;;;14.94;29.95;100120.02;1727410;83;21735;-76
2021/04/29 17:13:02;;;;;;;28.50;6.45;;;;;;;14.86;30.55;100112.86;1701000;83;21151;-77
2021/04/29 17:15:30;;;;;;;23.00;6.00;;;;;;;14.78;30.77;100118.94;1726166;83;21155;-75
2021/04/29 17:18:00;;;;;;;26.77;7.05;;;;;;;14.69;30.82;100124.21;1726168;83;21344;-78
2021/04/29 17:20:28;;;;;;;18.90;5.45;;;;;;;14.61;30.79;100126.98;1722415;83;21160;-75
2021/04/29 17:22:56;;;;;;;18.48;5.25;;;;;;;14.54;31.00;100124.23;1717743;82;21191;-73
2021/04/29 17:25:23;;;;;;;25.07;6.03;;;;;;;14.48;31.15;100122.58;1729020;83;21166;-73
2021/04/29 17:27:51;;;;;;;16.90;6.00;;;;;;;14.42;31.20;100123.70;1727168;82;21244;-75
2021/04/29 17:30:21;;;;;;;24.07;5.20;;;;;;;14.35;31.37;100127.27;1722989;83;21175;-71
2021/04/29 17:32:49;;;;;;;14.15;4.80;;;;;;;14.27;31.73;100127.81;1724648;83;21613;-76
2021/04/29 17:35:18;;;;;;;19.70;5.22;;;;;;;14.19;31.78;100127.81;1727631;83;21140;-72
2021/04/29 17:37:47;;;;;;;21.93;6.97;;;;;;;14.13;31.93;100124.78;1727073;82;21462;-70
2021/04/29 17:40:19;;;;;;;24.60;6.60;;;;;;;14.05;31.81;100128.07;1721098;82;21353;-75
2021/04/29 17:42:48;;;;;;;16.42;5.20;;;;;;;13.99;32.04;100134.66;1725297;83;21127;-75
2021/04/29 17:45:19;;;;;;;18.50;5.10;;;;;;;13.92;32.10;100136.86;1754301;81;21307;-72
2021/04/29 17:47:48;;;;;;;15.68;5.72;;;;;;;13.84;32.27;100136.84;1727122;82;21205;-71
2021/04/29 17:50:16;;;;;;;20.92;5.37;;;;;;;13.78;32.45;100139.88;1724160;81;21176;-74
2021/04/29 17:52:44;;;;;;;14.45;5.62;;;;;;;13.71;32.80;100138.74;1736450;81;21729;-76
2021/04/29 17:55:12;;;;;;;31.55;6.30;;;;;;;13.64;32.73;100140.93;1746926;80;21189;-71
2021/04/29 17:57:40;;;;;;;22.22;5.92;;;;;;;13.57;33.72;100143.66;1759853;81;21196;-74
2021/04/29 18:00:09;;;;;;;20.77;5.70;;;;;;;13.50;33.97;100147.22;1724491;81;21168;-73
2021/04/29 18:02:37;;;;;;;18.00;5.42;;;;;;;13.42;33.86;100140.87;1753301;80;21161;-74
2021/04/29 18:05:07;;;;;;;19.65;5.30;;;;;;;13.34;33.88;100140.84;1755754;81;21563;-72
2021/04/29 18:07:37;;;;;;;28.85;6.37;;;;;;;13.28;34.00;100148.23;1735819;81;21187;-75
2021/04/29 18:10:09;;;;;;;47.65;22.27;;;;;;;13.21;34.24;100143.54;1755115;81;21153;-76
2021/04/29 18:12:37;;;;;;;37.83;16.40;;;;;;;13.15;35.01;100150.67;1737489;81;21183;-73
2021/04/29 18:15:07;;;;;;;30.62;9.68;;;;;;;13.07;35.11;100156.13;1751431;81;21149;-73
2021/04/29 18:17:35;;;;;;;24.90;6.85;;;;;;;13.00;35.22;100151.39;1733367;81;21213;-77
2021/04/29 18:20:05;;;;;;;21.07;7.05;;;;;;;12.94;35.62;100156.57;1694683;84;21205;-73
2021/04/29 18:22:32;;;;;;;20.57;8.03;;;;;;;12.87;35.57;100151.03;1699866;82;21241;-74
2021/04/29 18:25:03;;;;;;;24.92;7.75;;;;;;;12.80;35.71;100151.82;1747537;82;21189;-74
2021/04/29 18:27:31;;;;;;;27.75;6.90;;;;;;;12.72;36.16;100153.14;1737487;81;21110;-77
2021/04/29 18:29:59;;;;;;;31.93;7.22;;;;;;;12.66;36.23;100159.69;1731971;81;21209;-75
2021/04/29 18:32:29;;;;;;;19.80;6.70;;;;;;;12.60;36.56;100156.61;1759162;81;21762;-75
2021/04/29 18:34:57;;;;;;;24.40;7.70;;;;;;;12.53;36.40;100153.27;1755864;80;21146;-73
2021/04/29 18:37:25;;;;;;;24.03;8.03;;;;;;;12.47;36.40;100158.47;1750796;81;21562;-70
2021/04/29 18:39:56;;;;;;;20.97;7.65;;;;;;;12.41;36.39;100162.25;1752490;81;21140;-73
2021/04/29 18:42:24;;;;;;;;;;;;;;;12.36;36.65;100160.83;1759805;81;21526;-75
2021/04/29 18:44:52;;;;;;;;;;;;;;;12.30;37.13;100159.13;1731892;81;20239;-71
2021/04/29 18:47:20;;;;;;;23.35;7.83;;;;;;;12.22;37.06;100154.95;1730228;82;20448;-77
2021/04/29 18:49:49;;;;;;;25.62;7.85;;;;;;;12.17;37.02;100161.77;1730322;82;21143;-72
2021/04/29 18:52:17;;;;;;;27.80;8.05;;;;;;;12.12;37.76;100165.83;1748106;80;21275;-77
2021/04/29 18:54:45;;;;;;;17.42;6.70;;;;;;;12.05;37.88;100159.20;1755421;81;21172;-70
2021/04/29 18:57:13;;;;;;;26.85;8.00;;;;;;;12.00;38.01;100159.69;1757863;80;21652;-77
2021/04/29 18:59:41;;;;;;;28.07;8.15;;;;;;;11.93;38.32;100150.86;1739265;80;21152;-76
2021/04/29 19:02:09;;;;;;;45.70;9.48;;;;;;;11.87;38.63;100151.34;1759479;81;21290;-71
2021/04/29 19:04:38;;;;;;;39.85;9.25;;;;;;;11.82;38.80;100150.46;1727001;81;21219;-71
2021/04/29 19:07:06;;;;;;;45.23;10.18;;;;;;;11.77;38.87;100148.50;1723566;83;21189;-77
2021/04/29 19:09:34;;;;;;;34.87;9.53;;;;;;;11.72;39.24;100148.98;1727891;81;22090;-73
2021/04/29 19:12:07;;;;;;;27.77;8.98;;;;;;;11.67;39.20;100148.91;1718697;82;21132;-77
2021/04/29 19:14:36;;;;;;;32.03;9.73;;;;;;;11.61;39.03;100143.94;1716852;82;21155;-73
2021/04/29 19:17:04;;;;;;;52.90;9.53;;;;;;;11.57;39.41;100151.00;1728158;83;21216;-74
2021/04/29 19:19:32;;;;;;;38.45;9.85;;;;;;;11.54;39.67;100149.30;1746834;81;21204;-73
2021/04/29 19:22:00;;;;;;;36.00;9.63;;;;;;;11.47;39.82;100148.98;1731770;81;21229;-73
2021/04/29 19:24:28;;;;;;;32.08;10.15;;;;;;;11.43;39.57;100148.38;1758319;81;21208;-71
2021/04/29 19:26:56;;;;;;;35.20;9.68;;;;;;;11.39;40.08;100148.59;1731863;83;21159;-72
2021/04/29 19:29:24;;;;;;;32.03;10.35;;;;;;;11.34;40.19;100148.53;1730611;83;21274;-71
2021/04/29 19:31:53;;;;;;;27.73;9.50;;;;;;;11.29;40.57;100147.10;1700190;82;21647;-74
2021/04/29 19:34:22;;;;;;;30.88;10.63;;;;;;;11.23;40.27;100148.14;1732298;82;21334;-72
2021/04/29 19:36:51;;;;;;;;;;;;;;;11.19;40.45;100159.30;1733007;83;21141;-73
2021/04/29 19:39:19;;;;;;;;;;;;;;;11.14;40.58;100154.59;1735065;82;20187;-73
2021/04/29 19:41:47;;;;;;;37.60;10.18;;;;;;;11.09;40.68;100157.80;1722384;82;20212;-73
2021/04/29 19:44:15;;;;;;;31.10;10.23;;;;;;;11.03;40.60;100154.73;1728103;83;21179;-71
2021/04/29 19:46:43;;;;;;;35.83;10.55;;;;;;;10.98;40.23;100151.93;1708515;82;21725;-70
2021/04/29 19:49:11;;;;;;;28.57;10.70;;;;;;;10.93;40.50;100156.77;1717374;82;21191;-72
2021/04/29 19:51:39;;;;;;;32.50;10.55;;;;;;;10.88;40.62;100160.81;1727165;82;21775;-72
2021/04/29 19:54:08;;;;;;;28.15;11.35;;;;;;;10.84;40.64;100163.78;1728728;82;21191;-71
2021/04/29 19:56:36;;;;;;;30.77;11.25;;;;;;;10.81;40.71;100167.02;1727859;82;21165;-70
2021/04/29 19:59:04;;;;;;;38.75;11.60;;;;;;;10.75;40.85;100164.73;1728554;82;21151;-71
2021/04/29 20:01:32;;;;;;;37.93;12.73;;;;;;;10.72;41.23;100169.91;1721852;81;21715;-71
2021/04/29 20:04:00;;;;;;;33.85;12.10;;;;;;;10.68;41.37;100169.56;1702398;83;21536;-73
2021/04/29 20:06:28;;;;;;;38.30;12.55;;;;;;;10.63;41.43;100169.48;1718084;82;21605;-73
2021/04/29 20:08:56;;;;;;;;;;;;;;;10.59;41.39;100166.98;1708366;83;21595;-71
2021/04/29 20:11:26;;;;;;;37.80;13.53;;;;;;;10.56;41.80;100168.01;1724953;82;20811;-72
2021/04/29 20:13:54;;;;;;;39.80;14.07;;;;;;;10.50;41.79;100167.66;1714934;83;21155;-71
2021/04/29 20:16:23;;;;;;;44.58;14.03;;;;;;;10.46;42.06;100171.42;1729164;82;21637;-72
2021/04/29 20:18:51;;;;;;;37.78;13.28;;;;;;;10.42;42.26;100168.08;1729027;82;21558;-70
2021/04/29 20:21:19;;;;;;;36.95;13.62;;;;;;;10.38;43.47;100169.63;1729838;83;21689;-72
2021/04/29 20:23:47;;;;;;;41.45;12.33;;;;;;;10.33;43.83;100166.28;1749294;81;21677;-71
2021/04/29 20:26:15;;;;;;;33.50;11.08;;;;;;;10.27;44.76;100172.73;1749975;81;21165;-71
2021/04/29 20:28:43;;;;;;;37.80;11.60;;;;;;;10.22;45.27;100172.65;1747755;81;21834;-70
2021/04/29 20:31:11;;;;;;;37.42;11.70;;;;;;;10.16;45.55;100170.92;1744188;81;21248;-72
2021/04/29 20:33:39;;;;;;;41.40;11.57;;;;;;;10.09;44.78;100164.77;1748550;81;21203;-73
2021/04/29 20:36:07;;;;;;;36.10;10.13;;;;;;;10.03;44.99;100167.94;1753252;81;21395;-70
2021/04/29 20:38:35;;;;;;;44.55;11.20;;;;;;;10.00;44.99;100169.80;1752749;81;21181;-70
2021/04/29 20:41:03;;;;;;;31.17;10.78;;;;;;;9.96;45.26;100177.38;1748736;81;21132;-73
2021/04/29 20:43:31;;;;;;;40.67;11.18;;;;;;;9.92;45.50;100169.36;1749039;81;23694;-73
2021/04/29 20:45:59;;;;;;;26.87;10.43;;;;;;;9.89;45.55;100168.52;1760213;81;21219;-72
2021/04/29 20:48:27;;;;;;;31.50;10.50;;;;;;;9.85;45.08;100174.16;1756398;81;21608;-71
2021/04/29 20:50:56;;;;;;;39.80;11.30;;;;;;;9.81;45.60;100178.47;1753061;81;21188;-70
2021/04/29 20:53:23;;;;;;;56.73;11.53;;;;;;;9.79;45.40;100176.53;1747044;82;21276;-72
2021/04/29 20:55:51;;;;;;;50.78;9.85;;;;;;;9.76;45.68;100178.38;1751153;81;21232;-71
2021/04/29 20:58:19;;;;;;;40.78;10.78;;;;;;;9.75;45.36;100183.54;1754021;81;21189;-71
2021/04/29 21:00:47;;;;;;;45.25;10.88;;;;;;;9.72;46.41;100184.86;1718557;82;21449;-70
2021/04/29 21:03:16;;;;;;;33.55;9.20;;;;;;;9.70;46.67;100177.98;1726540;83;21279;-70
2021/04/29 21:05:44;;;;;;;29.07;8.88;;;;;;;9.67;46.28;100182.03;1722071;82;21763;-71
2021/04/29 21:08:12;;;;;;;21.17;8.23;;;;;;;9.66;46.95;100179.55;1716444;82;21197;-73
2021/04/29 21:10:40;;;;;;;30.12;9.80;;;;;;;9.65;46.49;100184.71;1722729;82;21285;-71
2021/04/29 21:13:07;;;;;;;30.45;9.08;;;;;;;9.63;46.39;100180.88;1726387;83;21154;-71
2021/04/29 21:15:35;;;;;;;29.85;8.88;;;;;;;9.64;46.43;100182.52;1726232;82;21221;-73
2021/04/29 21:18:05;;;;;;;32.75;8.00;;;;;;;9.67;45.83;100183.92;1732305;83;21331;-69
2021/04/29 21:20:33;;;;;;;30.30;7.42;;;;;;;9.66;45.18;100178.19;1724751;82;21163;-77
2021/04/29 21:23:01;;;;;;;21.93;8.00;;;;;;;9.67;45.14;100178.46;1725668;82;21167;-76
2021/04/29 21:25:30;;;;;;;;;;;;;;;9.67;45.14;100175.73;1729727;83;21606;-69
2021/04/29 21:27:58;;;;;;;17.33;6.70;;;;;;;9.68;44.75;100181.50;1704692;83;20189;-71
2021/04/29 21:30:25;;;;;;;16.12;6.58;;;;;;;9.69;44.12;100179.07;1726538;82;21693;-76
2021/04/29 21:32:55;;;;;;;20.02;7.67;;;;;;;9.69;44.00;100173.05;1717430;82;21690;-76
2021/04/29 21:35:25;;;;;;;16.05;6.25;;;;;;;9.71;44.14;100179.65;1702659;83;21266;-70
2021/04/29 21:37:53;;;;;;;20.65;7.30;;;;;;;9.73;43.84;100174.76;1728457;82;21212;-69
2021/04/29 21:40:21;;;;;;;16.73;6.47;;;;;;;9.73;43.93;100176.13;1732111;83;21291;-68
2021/04/29 21:42:50;;;;;;;16.90;7.08;;;;;;;9.72;44.05;100175.29;1723225;82;21171;-78
2021/04/29 21:45:19;;;;;;;26.60;7.08;;;;;;;9.72;44.51;100171.19;1732605;82;21617;-77
2021/04/29 21:47:47;;;;;;;20.48;6.05;;;;;;;9.72;44.62;100167.09;1752603;81;21267;-69
2021/04/29 21:50:14;;;;;;;22.27;7.85;;;;;;;9.71;44.69;100167.34;1744494;81;21636;-77
2021/04/29 21:52:44;;;;;;;20.55;7.25;;;;;;;9.69;44.89;100165.41;1721883;82;21153;-76
2021/04/29 21:55:13;;;;;;;24.95;6.47;;;;;;;9.68;44.52;100170.56;1729835;83;21255;-71
2021/04/29 21:57:42;;;;;;;27.35;6.85;;;;;;;9.67;44.92;100164.80;1725067;82;21147;-76
2021/04/29 22:00:17;;;;;;;14.47;6.75;;;;;;;9.66;45.51;100169.98;1732521;83;21203;-70
2021/04/29 22:02:46;;;;;;;18.98;6.47;;;;;;;9.64;45.07;100162.02;1726346;82;21173;-69
2021/04/29 22:05:14;;;;;;;;;;;;;;;9.64;45.07;100162.02;1729696;82;21143;-76
2021/04/29 22:07:42;;;;;;;15.28;5.90;;;;;;;9.68;44.35;100163.73;1728461;82;20497;-68
2021/04/29 22:10:11;;;;;;;17.05;5.33;;;;;;;9.70;43.96;100158.84;1726095;83;21096;-70
2021/04/29 22:12:39;;;;;;;12.58;5.40;;;;;;;9.74;43.89;100154.56;1695393;83;21159;-77
2021/04/29 22:15:07;;;;;;;14.13;5.83;;;;;;;9.78;43.86;100159.82;1728351;82;21618;-77
2021/04/29 22:17:35;;;;;;;;;;;;;;;9.83;43.51;100148.45;1697713;83;21405;-69
2021/04/29 22:20:04;;;;;;;20.12;5.62;;;;;;;9.88;43.09;100151.80;1725653;83;20179;-77
2021/04/29 22:22:32;;;;;;;12.43;5.80;;;;;;;9.93;42.98;100146.42;1730344;83;21165;-76
2021/04/29 22:25:02;;;;;;;18.35;5.30;;;;;;;9.96;42.90;100144.57;1750661;81;21133;-73
2021/04/29 22:27:30;;;;;;;14.87;4.78;;;;;;;10.02;42.72;100141.66;1717606;83;21434;-77
2021/04/29 22:29:58;;;;;;;12.45;5.17;;;;;;;10.08;42.86;100142.58;1756117;81;21278;-78
2021/04/29 22:32:26;;;;;;;16.37;5.23;;;;;;;10.14;42.39;100142.44;1757361;81;21187;-72
2021/04/29 22:34:54;;;;;;;12.95;5.10;;;;;;;10.18;42.13;100134.05;1728992;81;21510;-73
2021/04/29 22:37:22;;;;;;;15.48;5.17;;;;;;;10.24;42.05;100139.06;1757457;81;21156;-77
2021/04/29 22:39:49;;;;;;;12.90;6.03;;;;;;;10.28;41.88;100138.84;1753967;81;22029;-72
2021/04/29 22:42:17;;;;;;;13.53;5.47;;;;;;;10.32;41.72;100137.81;1713566;83;21705;-78
2021/04/29 22:44:46;;;;;;;16.02;5.83;;;;;;;10.34;41.79;100137.86;1724926;81;21151;-75
2021/04/29 22:47:17;;;;;;;15.03;6.10;;;;;;;10.33;41.80;100130.72;1723373;83;21134;-76
2021/04/29 22:49:45;;;;;;;17.92;5.75;;;;;;;10.35;41.96;100129.92;1738600;82;21123;-73
2021/04/29 22:52:13;;;;;;;17.95;5.60;;;;;;;10.34;41.85;100132.39;1727013;82;21178;-76
2021/04/29 22:54:41;;;;;;;18.65;5.90;;;;;;;10.36;41.55;100132.96;1726980;83;21154;-72
2021/04/29 22:57:09;;;;;;;15.88;6.12;;;;;;;10.38;41.72;100132.70;1725482;82;21152;-73
2021/04/29 22:59:37;;;;;;;10.93;4.93;;;;;;;10.37;41.58;100130.52;1726735;83;21603;-71
2021/04/29 23:02:05;;;;;;;14.18;5.08;;;;;;;10.37;41.67;100130.52;1723856;82;21150;-78
2021/04/29 23:04:34;;;;;;;39.70;7.58;;;;;;;10.37;41.50;100129.69;1725708;82;21158;-71
2021/04/29 23:07:02;;;;;;;43.08;7.62;;;;;;;10.35;41.68;100124.45;1748519;81;21141;-78
2021/04/29 23:09:30;;;;;;;27.27;6.60;;;;;;;10.36;42.02;100123.38;1756245;80;21604;-78
2021/04/29 23:12:01;;;;;;;16.02;6.40;;;;;;;10.34;41.91;100120.08;1727126;82;21156;-76
2021/04/29 23:14:30;;;;;;;17.62;5.85;;;;;;;10.33;41.87;100114.83;1732938;82;21576;-70
2021/04/29 23:16:58;;;;;;;31.82;6.65;;;;;;;10.30;41.89;100117.53;1730240;82;21173;-75
2021/04/29 23:19:27;;;;;;;20.15;5.58;;;;;;;10.28;41.68;100114.76;1724406;82;21145;-69
2021/04/29 23:21:55;;;;;;;14.43;5.10;;;;;;;10.27;41.67;100116.66;1733571;82;21294;-70
2021/04/29 23:24:24;;;;;;;21.60;6.22;;;;;;;10.26;42.06;100116.92;1751459;82;21233;-74
2021/04/29 23:26:52;;;;;;;19.42;6.50;;;;;;;10.25;41.80;100118.82;1751689;82;21185;-76
2021/04/29 23:29:20;;;;;;;19.37;6.12;;;;;;;10.24;41.85;100119.08;1735002;81;21283;-76
2021/04/29 23:31:47;;;;;;;17.50;5.37;;;;;;;10.24;41.95;100117.72;1724726;82;21152;-69
2021/04/29 23:34:16;;;;;;;14.50;5.62;;;;;;;10.22;42.15;100132.98;1700929;83;21164;-75
2021/04/29 23:36:43;;;;;;;18.92;5.78;;;;;;;10.22;42.42;100124.78;1723349;83;21736;-75
2021/04/29 23:39:11;;;;;;;15.85;5.17;;;;;;;10.22;42.34;100120.68;1732022;81;21146;-70
2021/04/29 23:41:41;;;;;;;14.60;5.15;;;;;;;10.23;42.78;100121.52;1731790;82;21197;-70
2021/04/29 23:44:09;;;;;;;18.35;5.12;;;;;;;10.24;42.50;100116.34;1724762;81;21252;-74
2021/04/29 23:46:38;;;;;;;18.15;5.40;;;;;;;10.26;42.54;100118.29;1717051;83;21164;-69
2021/04/29 23:49:06;;;;;;;18.23;5.08;;;;;;;10.27;42.49;100119.39;1712172;82;21172;-79
2021/04/29 23:51:34;;;;;;;11.75;5.08;;;;;;;10.28;42.46;100111.48;1719191;83;21224;-77
2021/04/29 23:54:04;;;;;;;13.90;4.50;;;;;;;10.29;42.75;100113.16;1729032;82;21179;-77
2021/04/29 23:56:31;;;;;;;16.37;4.72;;;;;;;10.31;42.69;100111.53;1732209;83;21176;-70
2021/04/29 23:59:00;;;;;;;11.57;4.42;;;;;;;10.30;43.36;100110.70;1751616;82;21204;-71
