Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:50;;;;;;;0.13;0.10;;;22.70;60.50;;;21.69;46.96;100141.31;10356448;28;97591;-79
2022/05/13 00:06:53;;;;;;;0.22;0.20;;;22.70;61.00;;;21.69;47.95;100144.00;10333901;28;96656;-80
2022/05/13 00:11:56;;;;;;;0.55;0.25;;;22.70;61.60;;;21.60;48.65;100144.41;10331676;28;96597;-79
2022/05/13 00:17:00;;;;;;;0.20;0.20;;;22.70;62.10;;;21.49;49.46;100141.75;10323417;28;97320;-79
2022/05/13 00:22:04;;;;;;;0.50;0.35;;;22.60;63.00;;;21.38;49.80;100138.03;10312768;28;96653;-79
2022/05/13 00:27:07;;;;;;;0.10;0.10;;;22.50;62.90;;;21.28;49.40;100140.47;10309545;28;97047;-79
2022/05/13 00:32:10;;;;;;;0.28;0.10;;;22.50;63.00;;;21.19;49.57;100144.63;10334538;28;97564;-79
2022/05/13 00:37:13;;;;;;;0.73;0.47;;;22.30;62.90;;;21.15;49.97;100140.75;10337058;28;96546;-79
2022/05/13 00:42:17;;;;;;;0.70;0.10;;;22.30;63.60;;;21.08;50.23;100149.00;10344245;28;96553;-79
2022/05/13 00:47:21;;;;;;;0.13;0.13;;;22.20;64.30;;;20.99;50.44;100162.06;10350744;28;96727;-79
2022/05/13 00:52:26;;;;;;;0.25;0.20;;;22.00;64.70;;;20.92;50.43;100172.16;10327550;28;96603;-79
2022/05/13 00:57:31;;;;;;;0.28;0.28;;;22.00;64.50;;;20.95;50.65;100162.75;10294221;28;96722;-78
2022/05/13 01:02:35;;;;;;;0.17;0.10;;;21.90;64.50;;;21.11;48.97;100143.94;10303415;28;96625;-79
2022/05/13 01:07:39;;;;;;;0.50;0.35;;;22.00;63.20;;;21.32;48.69;100125.47;10314632;28;98877;-78
2022/05/13 01:12:50;;;;;;;0.50;0.43;;;22.20;63.10;;;21.41;48.79;100104.28;10352816;28;96701;-79
2022/05/13 01:18:05;;;;;;;0.10;0.10;;;22.30;63.20;;;21.45;48.38;100102.72;10332370;28;98704;-79
2022/05/13 01:23:26;;;;;;;0.10;0.10;;;22.40;62.90;;;21.58;46.95;100124.06;10336613;28;98757;-79
2022/05/13 01:28:46;;;;;;;0.90;0.20;;;22.40;61.40;;;21.68;47.18;100113.44;10330283;28;97349;-78
2022/05/13 01:33:49;;;;;;;0.17;0.10;;;22.50;61.80;;;21.70;47.15;100107.78;10322392;28;97503;-78
2022/05/13 01:38:53;;;;;;;1.85;0.77;;;22.60;61.20;;;21.72;46.36;100120.03;10347494;28;96515;-78
2022/05/13 01:43:57;;;;;;;0.45;0.40;;;22.50;60.80;;;21.79;45.79;100122.56;10342665;28;97627;-78
2022/05/13 01:49:01;;;;;;;0.43;0.40;;;22.60;60.10;;;21.82;46.20;100116.66;10365906;27;98183;-76
2022/05/13 01:54:04;;;;;;;2.00;0.88;;;22.60;60.40;;;21.81;46.11;100115.84;10357924;28;96715;-78
2022/05/13 01:59:07;;;;;;;0.35;0.25;;;22.70;60.70;;;21.73;47.10;100124.38;10353337;28;96575;-77
2022/05/13 02:04:10;;;;;;;0.13;0.13;;;22.60;61.70;;;21.61;47.58;100124.41;10364533;28;96634;-77
2022/05/13 02:09:13;;;;;;;0.90;0.30;;;22.50;62.50;;;21.51;48.96;100120.69;10357884;28;98520;-77
2022/05/13 02:14:18;;;;;;;0.73;0.40;;;22.40;63.60;;;21.36;50.25;100116.66;10378297;28;96781;-77
2022/05/13 02:19:21;;;;;;;0.22;0.22;;;22.30;65.00;;;21.27;51.01;100128.03;10326088;28;97397;-77
2022/05/13 02:24:24;;;;;;;0.20;0.20;;;22.20;65.80;;;21.19;51.89;100125.72;10353695;28;96804;-78
2022/05/13 02:29:27;;;;;;;0.10;0.10;;;22.10;66.40;;;21.13;51.63;100119.38;10341638;28;96591;-78
2022/05/13 02:34:30;;;;;;;0.10;0.10;;;22.10;66.20;;;21.11;51.94;100118.78;10340927;28;98943;-78
2022/05/13 02:39:33;;;;;;;0.20;0.20;;;22.00;66.30;;;21.09;51.85;100120.91;10329427;28;97268;-78
2022/05/13 02:44:35;;;;;;;0.13;0.13;;;22.00;65.60;;;21.15;50.76;100116.44;10352082;28;96536;-78
2022/05/13 02:49:38;;;;;;;0.28;0.17;;;22.10;65.30;;;21.17;51.00;100130.53;10357073;28;96744;-78
2022/05/13 02:54:41;;;;;;;0.30;0.25;;;22.10;65.50;;;21.17;49.61;100098.94;10355910;28;98494;-77
2022/05/13 02:59:44;;;;;;;0.38;0.20;;;22.10;63.60;;;21.24;49.04;100096.91;10359793;28;96533;-78
2022/05/13 03:04:47;;;;;;;0.30;0.30;;;22.10;63.80;;;21.27;49.65;100136.13;10340272;28;96697;-78
2022/05/13 03:09:50;;;;;;;0.55;0.30;;;22.20;64.20;;;21.23;49.89;100151.19;10353079;28;97182;-77
2022/05/13 03:14:53;;;;;;;0.40;0.32;;;22.20;64.20;;;21.19;49.20;100156.25;10329959;28;96854;-78
2022/05/13 03:19:56;;;;;;;0.47;0.30;;;22.20;63.40;;;21.14;48.93;100148.03;10321093;28;98688;-78
2022/05/13 03:24:59;;;;;;;1.10;0.35;;;22.20;63.40;;;21.17;48.01;100174.59;10338180;28;96503;-78
2022/05/13 03:30:05;;;;;;;0.38;0.32;;;22.20;62.30;;;21.28;47.74;100164.81;10321285;28;96569;-78
2022/05/13 03:35:12;;;;;;;0.25;0.05;;;22.10;62.40;;;21.35;47.21;100165.53;10329678;28;98994;-77
2022/05/13 03:40:17;;;;;;;0.40;0.30;;;22.20;61.70;;;21.40;47.47;100172.91;10345483;28;97747;-77
2022/05/13 03:45:20;;;;;;;0.60;0.40;;;22.30;62.30;;;21.38;48.67;100170.47;10340366;28;97303;-77
2022/05/13 03:50:23;;;;;;;1.77;0.38;;;22.30;63.50;;;21.30;49.75;100189.75;10343858;28;97837;-78
2022/05/13 03:55:26;;;;;;;0.70;0.20;;;22.20;64.90;;;21.19;50.87;100204.09;10349155;28;96623;-78
2022/05/13 04:00:33;;;;;;;0.77;0.40;;;22.00;66.60;;;20.94;53.34;100207.03;10360350;28;99465;-77
2022/05/13 04:10:58;;;;;;;0.30;0.30;;;21.60;71.50;;;20.39;57.17;100207.31;10353669;28;97538;-77
2022/05/13 04:16:04;;;;;;;0.80;0.60;;;21.40;73.00;;;20.21;58.24;100200.09;10356696;28;97324;-77
2022/05/13 04:21:12;;;;;;;0.45;0.45;;;21.20;73.50;;;20.03;58.71;100185.66;10338502;28;96632;-77
2022/05/13 04:26:16;;;;;;;0.52;0.43;;;21.00;74.80;;;19.90;59.68;100179.63;10348851;28;96521;-77
2022/05/13 04:31:24;;;;;;;0.50;0.50;;;20.90;75.20;;;19.81;60.14;100181.00;10315488;28;98677;-76
2022/05/13 04:36:28;;;;;;;0.63;0.15;;;20.80;76.70;;;19.68;61.35;100179.31;10361012;28;98367;-77
2022/05/13 04:46:52;;;;;;;0.60;0.40;;;20.60;77.80;;;19.59;61.24;100194.16;10335435;28;96636;-77
2022/05/13 04:51:55;;;;;;;0.20;0.20;;;20.50;77.50;;;19.63;60.71;100198.84;10321768;28;97364;-77
2022/05/13 04:56:58;;;;;;;0.57;0.30;;;20.60;77.20;;;19.72;60.40;100226.31;10331192;28;96612;-77
2022/05/13 05:02:01;;;;;;;0.60;0.40;;;20.60;77.00;;;19.86;59.95;100229.69;10321952;28;96643;-78
2022/05/13 05:07:04;;;;;;;0.30;0.30;;;20.80;77.00;;;19.98;59.88;100249.44;10323453;28;96656;-88
2022/05/13 05:12:09;;;;;;;0.32;0.15;;;20.90;76.50;;;20.08;59.32;100251.56;10352930;28;96722;-79
2022/05/13 05:17:11;;;;;;;1.02;0.40;;;21.00;75.60;;;20.19;59.58;100258.88;10329091;28;96408;-78
2022/05/13 05:22:14;;;;;;;0.32;0.30;;;21.10;75.70;;;20.32;59.79;100270.28;10325163;28;97772;-78
2022/05/13 05:27:18;;;;;;;0.28;0.25;;;21.30;75.80;;;20.39;60.38;100275.63;10314790;28;98681;-78
2022/05/13 05:32:20;;;;;;;0.52;0.28;;;21.40;76.10;;;20.45;58.28;100260.34;10307984;28;97630;-78
2022/05/13 05:37:23;;;;;;;1.13;0.20;;;21.50;74.50;;;20.51;58.29;100264.84;10313247;28;96662;-79
2022/05/13 05:42:26;;;;;;;1.30;0.50;;;21.50;74.70;;;20.60;57.84;100268.06;10335254;28;96602;-78
2022/05/13 05:47:29;;;;;;;1.60;0.38;;;21.60;74.50;;;20.69;58.35;100281.00;10353849;28;97399;-78
2022/05/13 05:52:33;;;;;;;0.20;0.20;;;21.70;74.80;;;20.72;54.90;100256.22;10322939;28;96711;-79
2022/05/13 05:57:37;;;;;;;0.28;0.20;;;21.70;71.50;;;20.79;55.98;100291.22;10285134;28;98545;-79
2022/05/13 06:02:39;;;;;;;0.10;0.10;;;21.70;72.80;;;20.84;54.49;100296.75;10338559;28;98734;-79
2022/05/13 06:07:45;;;;;;;0.28;0.10;;;21.70;71.00;;;20.84;55.71;100304.84;10319786;28;96569;-79
2022/05/13 06:12:48;;;;;;;0.47;0.40;;;21.80;72.20;;;20.89;57.39;100302.28;10319588;28;96630;-78
2022/05/13 06:17:56;;;;;;;0.45;0.28;;;21.90;73.40;;;20.94;58.10;100296.19;10329348;28;96437;-78
2022/05/13 06:22:59;;;;;;;0.38;0.10;;;22.00;73.90;;;20.98;58.13;100279.25;10361349;28;96532;-79
2022/05/13 06:28:02;;;;;;;0.90;0.32;;;22.00;74.20;;;21.01;57.12;100278.81;10328416;28;96639;-78
2022/05/13 06:33:06;;;;;;;1.52;0.50;;;22.00;74.30;;;21.04;57.32;100294.53;10331352;28;96836;-78
2022/05/13 06:38:20;;;;;;;1.70;0.55;;;22.00;73.90;;;21.02;57.37;100293.13;10336742;28;96451;-78
2022/05/13 06:43:24;;;;;;;0.38;0.20;;;22.10;74.60;;;20.97;58.04;100298.41;10331345;28;97933;-78
2022/05/13 06:48:26;;;;;;;0.20;0.20;;;22.00;74.80;;;20.86;58.08;100308.13;10317642;28;96732;-79
2022/05/13 06:53:30;;;;;;;0.70;0.25;;;22.00;74.70;;;20.78;57.94;100305.78;10335405;28;97728;-79
2022/05/13 06:58:34;;;;;;;0.20;0.20;;;21.90;75.10;;;20.77;57.85;100304.97;10337255;28;96658;-78
2022/05/13 07:03:37;;;;;;;0.25;0.20;;;21.80;74.60;;;20.81;57.67;100294.50;10335022;28;98372;-78
2022/05/13 07:08:41;;;;;;;0.35;0.22;;;21.90;74.40;;;20.91;55.91;100302.03;10351149;28;96504;-78
2022/05/13 07:13:44;;;;;;;0.43;0.25;;;21.90;72.10;;;21.08;56.45;100292.19;10335357;28;98315;-78
2022/05/13 07:18:47;;;;;;;0.55;0.30;;;22.00;73.40;;;21.43;55.33;100294.09;10334914;28;96472;-79
2022/05/13 07:23:50;;;;;;;0.20;0.20;;;22.30;73.10;;;21.77;53.99;100281.56;10328877;28;97753;-79
2022/05/13 07:28:52;;;;;;;0.20;0.20;;;22.70;71.60;;;22.15;52.02;100281.81;10308634;28;96746;-78
2022/05/13 07:33:55;;;;;;;0.75;0.30;;;23.10;69.50;;;22.43;51.39;100277.44;10326342;28;96577;-78
2022/05/13 07:44:20;;;;;;;0.35;0.20;;;23.60;66.90;;;22.95;48.94;100277.25;10327619;28;96656;-79
2022/05/13 07:49:23;;;;;;;0.50;0.35;;;23.80;64.90;;;23.00;48.04;100280.03;10334408;28;96552;-79
2022/05/13 07:54:27;;;;;;;0.28;0.20;;;23.80;64.30;;;22.97;47.68;100288.69;10332809;28;96716;-79
2022/05/13 08:00:24;;;;;;;0.52;0.30;;;23.80;64.30;;;23.00;48.55;100274.63;10309782;28;97713;-78
2022/05/13 08:04:56;;;;;;;0.20;0.20;;;23.90;65.70;;;22.96;48.03;100295.16;10313905;28;96467;-79
2022/05/13 08:09:59;;;;;;;0.20;0.20;;;23.80;64.60;;;22.88;48.77;100295.56;10331991;28;96495;-79
2022/05/13 08:15:02;;;;;;;0.25;0.25;;;23.80;65.60;;;22.86;48.72;100297.69;10323249;28;96639;-79
2022/05/13 08:20:06;;;;;;;0.20;0.15;;;23.70;65.30;;;22.84;49.04;100308.75;10330212;28;98300;-78
2022/05/13 08:25:10;;;;;;;0.10;0.10;;;23.70;65.90;;;22.75;49.55;100315.66;10333206;28;97566;-79
2022/05/13 08:30:14;;;;;;;0.28;0.15;;;23.70;66.30;;;22.69;49.95;100314.75;10310233;28;98785;-79
2022/05/13 08:35:20;;;;;;;0.30;0.22;;;23.60;66.60;;;22.77;51.36;100309.97;10323435;28;96671;-78
2022/05/13 08:40:49;;;;;;;0.05;0.05;;;23.70;68.00;;;22.85;51.23;100307.69;10291731;28;96730;-78
2022/05/13 08:46:01;;;;;;;0.43;0.22;;;23.80;67.90;;;22.80;51.58;100312.22;10307103;28;96494;-78
2022/05/13 08:51:18;;;;;;;1.77;0.65;;;23.70;68.60;;;22.73;52.70;100317.78;10332911;28;96535;-78
2022/05/13 08:56:31;;;;;;;0.22;0.17;;;23.70;69.30;;;22.76;52.20;100300.22;10333102;28;96933;-78
2022/05/13 09:02:00;;;;;;;0.50;0.25;;;23.70;69.10;;;22.71;52.03;100287.41;10330993;28;96552;-78
2022/05/13 09:07:20;;;;;;;0.30;0.23;;;23.60;69.00;;;22.73;52.42;100295.28;10331315;28;96613;-79
2022/05/13 09:12:29;;;;;;;0.55;0.30;;;23.60;69.70;;;22.68;51.96;100294.13;10329354;28;96649;-78
2022/05/13 09:17:36;;;;;;;0.45;0.32;;;23.60;69.00;;;22.63;52.42;100301.34;10329108;28;96640;-79
2022/05/13 09:22:52;;;;;;;0.30;0.22;;;23.50;70.20;;;22.53;53.46;100293.88;10329859;28;96508;-79
2022/05/13 09:28:09;;;;;;;0.40;0.32;;;23.40;71.10;;;22.56;54.81;100289.88;10334296;28;98063;-78
2022/05/13 09:33:38;;;;;;;0.60;0.47;;;23.50;71.30;;;22.63;55.42;100293.22;10328805;28;96643;-78
2022/05/13 09:38:48;;;;;;;0.55;0.30;;;23.50;73.30;;;22.68;56.16;100304.97;10338722;28;96456;-79
2022/05/13 09:43:54;;;;;;;1.85;0.40;;;23.60;74.40;;;22.64;56.74;100309.22;10326957;28;96669;-79
2022/05/13 09:49:10;;;;;;;2.58;0.38;;;23.50;75.50;;;22.62;57.49;100319.50;10329580;28;96680;-78
2022/05/13 09:54:26;;;;;;;0.30;0.20;;;23.50;75.30;;;22.53;56.10;100322.84;10303395;28;96541;-78
2022/05/13 09:59:33;;;;;;;0.35;0.17;;;23.40;74.50;;;22.43;56.50;100323.47;10298700;28;96743;-78
2022/05/13 10:04:38;;;;;;;0.50;0.40;;;23.30;75.20;;;22.26;56.33;100318.03;10318384;28;98271;-78
2022/05/13 10:15:14;;;;;;;0.60;0.43;;;23.00;75.20;;;22.27;56.69;100300.72;10335476;28;96684;-78
2022/05/13 10:20:32;;;;;;;0.50;0.45;;;23.10;75.20;;;22.40;56.21;100294.19;10337223;28;96531;-78
2022/05/13 10:25:58;;;;;;;0.30;0.30;;;23.20;74.70;;;22.44;54.93;100289.94;10335380;28;96686;-77
2022/05/13 10:31:15;;;;;;;0.60;0.32;;;23.30;73.10;;;22.54;55.21;100298.22;10306770;28;96882;-78
2022/05/13 10:36:27;;;;;;;0.38;0.20;;;23.30;73.60;;;22.79;54.66;100294.28;10335687;28;96489;-77
2022/05/13 10:41:47;;;;;;;0.20;0.20;;;23.50;73.50;;;22.87;53.64;100296.63;10332041;28;98054;-78
2022/05/13 10:47:08;;;;;;;0.85;0.32;;;23.60;72.20;;;23.26;52.61;100293.97;10357911;28;96614;-77
2022/05/13 10:52:46;;;;;;;1.05;0.30;;;23.90;71.60;;;23.67;51.74;100292.66;10331420;28;96716;-77
2022/05/13 10:58:35;;;;;;;0.60;0.40;;;24.30;70.50;;;23.72;50.97;100292.75;10333644;28;96706;-78
2022/05/13 11:04:06;;;;;;;0.28;0.28;;;24.50;69.70;;;24.00;49.82;100287.13;10334607;28;96564;-78
2022/05/13 11:09:50;;;;;;;0.40;0.30;;;24.70;68.30;;;24.25;48.84;100286.56;10328095;28;97220;-78
2022/05/13 11:15:20;;;;;;;0.13;0.13;;;24.90;67.30;;;24.43;49.44;100271.84;10336964;28;97093;-79
2022/05/13 11:20:48;;;;;;;0.20;0.20;;;25.10;67.40;;;24.69;48.53;100264.72;10333097;28;96566;-80
2022/05/13 11:26:10;;;;;;;0.38;0.25;;;25.40;67.70;;;24.80;47.36;100271.88;10318055;28;98667;-79
2022/05/13 11:31:44;;;;;;;0.50;0.20;;;25.50;65.70;;;24.97;46.03;100274.44;10333604;28;96769;-79
2022/05/13 11:36:54;;;;;;;1.35;0.40;;;25.70;63.40;;;24.98;45.53;100257.06;10319877;28;98909;-79
2022/05/13 11:42:31;;;;;;;0.30;0.30;;;25.70;63.60;;;24.72;45.99;100275.09;10317232;28;96643;-79
2022/05/13 11:48:22;;;;;;;0.82;0.40;;;25.70;63.40;;;24.50;46.41;100266.19;10330805;28;96874;-79
2022/05/13 11:53:54;;;;;;;0.70;0.20;;;25.40;64.00;;;24.14;46.78;100265.81;10326977;28;97470;-79
2022/05/13 11:59:30;;;;;;;1.60;0.15;;;25.10;63.60;;;23.86;47.73;100269.56;10333834;28;96779;-79
2022/05/13 12:04:38;;;;;;;0.28;0.20;;;24.80;64.80;;;23.65;49.02;100265.81;10321614;28;96673;-78
2022/05/13 12:09:49;;;;;;;1.58;0.20;;;24.60;66.20;;;23.51;49.03;100269.94;10326936;28;97244;-83
2022/05/13 12:15:37;;;;;;;0.20;0.20;;;24.50;66.10;;;23.39;49.83;100277.34;10329443;28;96762;-86
2022/05/13 12:20:52;;;;;;;0.22;0.20;;;24.40;66.90;;;23.31;50.04;100265.03;10308974;28;97975;-85
2022/05/13 12:26:09;;;;;;;0.10;0.10;;;24.30;66.90;;;23.41;49.33;100253.53;10352209;28;97577;-85
2022/05/13 12:31:21;;;;;;;0.38;0.20;;;24.30;66.30;;;23.50;49.07;100260.13;10323682;28;98095;-87
2022/05/13 12:42:10;;;;;;;0.65;0.30;;;24.40;64.70;;;23.06;47.74;100251.94;10309504;28;97145;-85
2022/05/13 12:47:13;;;;;;;0.38;0.20;;;24.20;64.30;;;22.75;48.07;100255.22;10308307;28;96890;-83
2022/05/13 12:52:32;;;;;;;0.60;0.25;;;23.90;64.30;;;22.41;47.85;100260.63;10327360;28;96566;-83
2022/05/13 12:57:49;;;;;;;0.30;0.28;;;23.60;63.10;;;22.04;47.75;100252.88;10321634;28;96578;-86
2022/05/13 13:02:58;;;;;;;0.20;0.13;;;23.20;63.50;;;21.81;48.07;100256.50;10327805;28;98045;-83
2022/05/13 13:08:17;;;;;;;0.00;0.00;;;22.90;64.40;;;21.54;48.57;100240.00;10319793;28;96703;-83
2022/05/13 13:13:31;;;;;;;0.10;0.05;;;22.70;64.40;;;21.30;50.24;100227.59;10310692;28;97114;-87
2022/05/13 13:18:37;;;;;;;0.28;0.17;;;22.50;66.10;;;21.12;52.82;100231.22;10328789;28;98709;-86
2022/05/13 13:23:43;;;;;;;0.25;0.15;;;22.30;68.00;;;21.03;54.10;100217.25;10296396;28;97499;-79
2022/05/13 13:28:53;;;;;;;0.65;0.22;;;22.20;71.30;;;20.85;55.68;100214.66;10340522;28;98550;-78
2022/05/13 13:33:57;;;;;;;0.30;0.30;;;22.00;72.00;;;20.69;57.18;100204.56;10329362;28;96771;-78
2022/05/13 13:39:01;;;;;;;0.10;0.10;;;21.80;73.60;;;20.47;58.28;100193.53;10319337;28;97569;-78
2022/05/13 13:44:08;;;;;;;0.43;0.30;;;21.60;75.00;;;20.30;59.06;100191.47;10311345;28;96710;-78
2022/05/13 13:49:21;;;;;;;0.70;0.30;;;21.40;76.10;;;20.13;59.78;100181.56;10314796;28;97801;-79
2022/05/13 13:54:47;;;;;;;0.95;0.30;;;21.30;77.60;;;20.02;60.59;100175.91;10312930;28;96756;-79
2022/05/13 14:00:06;;;;;;;1.98;0.40;;;21.10;78.00;;;19.86;63.21;100171.19;10315742;28;96565;-78
2022/05/13 14:05:16;;;;;;;0.10;0.10;;;21.00;81.90;;;19.58;64.89;100171.75;10370391;28;96399;-78
2022/05/13 14:10:47;;;;;;;0.52;0.25;;;20.80;82.40;;;19.41;67.07;100163.44;10328255;28;96566;-78
2022/05/13 14:16:09;;;;;;;0.30;0.20;;;20.50;85.40;;;19.40;68.39;100175.28;10334700;28;96571;-79
2022/05/13 14:21:18;;;;;;;0.47;0.35;;;20.50;89.40;;;19.57;68.65;100159.31;10359538;28;98845;-76
2022/05/13 14:26:21;;;;;;;0.10;0.10;;;20.50;90.40;;;20.04;67.88;100130.66;10367403;28;96584;-79
2022/05/13 14:31:38;;;;;;;0.40;0.25;;;20.80;90.30;;;20.44;64.37;100108.38;10326926;28;97509;-78
2022/05/13 14:36:45;;;;;;;0.10;0.10;;;21.20;86.30;;;20.46;62.96;100098.22;10351038;28;97231;-78
2022/05/13 14:41:53;;;;;;;0.10;0.10;;;21.30;84.50;;;20.55;61.96;100096.00;10341639;28;96561;-79
2022/05/13 14:47:00;;;;;;;0.30;0.30;;;21.40;83.40;;;20.76;63.29;100099.97;10323848;28;98461;-79
2022/05/13 14:52:38;;;;;;;0.25;0.15;;;21.60;84.20;;;21.26;61.67;100093.97;10362238;28;96524;-79
2022/05/13 14:57:44;;;;;;;0.10;0.10;;;22.00;83.40;;;21.82;60.14;100095.84;10327024;28;98362;-78
2022/05/13 15:03:06;;;;;;;0.20;0.13;;;22.50;82.10;;;22.42;56.44;100088.97;10330384;28;97027;-77
2022/05/13 15:08:47;;;;;;;0.20;0.15;;;23.10;77.50;;;22.90;53.82;100088.31;10333232;28;96549;-79
2022/05/13 15:13:50;;;;;;;;;;;23.60;73.70;;;23.35;50.99;100095.38;10326478;28;98338;-78
2022/05/13 15:18:53;;;;;;;0.55;0.38;;;24.10;71.20;;;23.61;50.13;100095.63;10308148;28;96603;-79
2022/05/13 15:23:57;;;;;;;0.50;0.15;;;24.40;69.90;;;23.94;49.42;100089.19;10347887;28;96649;-79
2022/05/13 15:28:59;;;;;;;0.40;0.30;;;24.80;68.50;;;24.30;49.08;100093.00;10338925;28;96579;-79
2022/05/13 15:34:03;;;;;;;0.30;0.25;;;25.20;68.10;;;24.58;48.45;100078.25;10356502;28;98584;-78
2022/05/13 15:39:10;;;;;;;1.08;0.50;;;25.60;67.90;;;24.86;48.69;100079.78;10360748;28;96639;-79
2022/05/13 15:44:13;;;;;;;1.45;0.47;;;25.90;67.90;;;25.21;47.41;100081.84;10306377;28;96719;-79
2022/05/13 15:54:38;;;;;;;0.55;0.17;;;26.60;66.00;;;26.18;44.95;100062.91;10365836;28;96727;-78
2022/05/13 15:59:41;;;;;;;0.40;0.10;;;27.00;62.20;;;26.35;43.88;100052.53;10338596;28;96640;-79
2022/05/13 16:04:43;;;;;;;0.30;0.30;;;27.30;62.40;;;26.42;43.24;100042.19;10330149;28;96681;-79
2022/05/13 16:09:47;;;;;;;0.30;0.10;;;27.30;61.10;;;26.44;43.25;100028.28;10333536;28;97659;-79
2022/05/13 16:14:52;;;;;;;0.50;0.20;;;27.30;61.70;;;26.29;43.61;100031.03;10331586;28;97593;-79
2022/05/13 16:20:01;;;;;;;0.15;0.10;;;27.20;62.30;;;26.48;42.62;100025.84;10309294;28;96728;-79
2022/05/13 16:25:08;;;;;;;0.22;0.10;;;27.30;60.20;;;26.37;43.51;100020.38;10342674;28;98433;-79
2022/05/13 16:30:13;;;;;;;0.20;0.10;;;27.10;61.30;;;26.29;42.87;100009.25;10356317;28;96729;-77
2022/05/13 16:35:19;;;;;;;0.45;0.13;;;27.10;60.30;;;26.04;43.25;100018.28;10375479;28;96444;-78
2022/05/13 16:40:32;;;;;;;0.17;0.17;;;26.90;60.90;;;25.72;44.07;100022.06;10332730;28;98717;-79
2022/05/13 16:45:37;;;;;;;0.75;0.52;;;26.70;61.10;;;25.35;45.03;100011.44;10313717;28;97066;-78
2022/05/13 16:50:40;;;;;;;0.40;0.30;;;26.30;62.60;;;24.77;46.53;100022.41;10348105;28;96605;-78
2022/05/13 16:55:48;;;;;;;0.57;0.57;;;25.70;64.10;;;24.17;48.10;100020.13;10361987;28;96662;-78
2022/05/13 17:00:51;;;;;;;0.20;0.10;;;25.20;65.00;;;23.60;49.49;100029.72;10362005;28;96828;-78
2022/05/13 17:05:54;;;;;;;0.32;0.20;;;24.70;66.50;;;23.10;51.15;100025.44;10374347;28;96442;-78
2022/05/13 17:16:29;;;;;;;0.28;0.22;;;23.80;69.90;;;22.34;53.95;100024.44;10303431;28;96536;-78
2022/05/13 17:21:33;;;;;;;0.43;0.40;;;23.50;72.20;;;22.03;54.98;100015.84;10329781;28;96497;-78
2022/05/13 17:26:36;;;;;;;1.95;0.38;;;23.20;73.20;;;21.77;56.41;100022.75;10355571;28;96972;-78
2022/05/13 17:31:39;;;;;;;0.22;0.15;;;22.90;74.10;;;21.55;57.48;100028.06;10329423;28;97256;-78
2022/05/13 17:36:42;;;;;;;0.25;0.20;;;22.60;75.80;;;21.35;58.47;100035.78;10330498;28;96516;-78
2022/05/13 17:41:45;;;;;;;0.43;0.38;;;22.40;76.90;;;21.15;59.09;100040.78;10323956;28;98999;-78
2022/05/13 17:46:49;;;;;;;0.20;0.15;;;22.20;77.60;;;20.99;59.64;100045.91;10311790;28;98606;-76
2022/05/13 17:51:54;;;;;;;0.73;0.40;;;22.10;78.30;;;20.81;60.47;100054.16;10321077;28;97525;-78
2022/05/13 17:56:56;;;;;;;0.40;0.30;;;21.90;79.00;;;20.69;61.08;100053.34;10340142;28;96727;-78
2022/05/13 18:01:59;;;;;;;0.65;0.55;;;21.80;79.30;;;20.57;61.66;100048.81;10321998;28;100265;-78
2022/05/13 18:07:02;;;;;;;0.38;0.38;;;21.70;80.20;;;20.50;62.00;100053.50;10326835;28;96692;-77
2022/05/13 18:12:07;;;;;;;1.27;0.52;;;21.60;80.30;;;20.41;63.00;100051.38;10365249;28;96609;-78
2022/05/13 18:17:12;;;;;;;0.50;0.25;;;21.50;82.30;;;20.28;63.47;100049.75;10345821;28;96631;-78
2022/05/13 18:22:15;;;;;;;0.93;0.40;;;21.40;82.10;;;20.11;63.94;100062.28;10359864;28;97861;-78
2022/05/13 18:27:18;;;;;;;0.30;0.30;;;21.30;84.90;;;19.87;65.28;100070.34;10365609;28;96655;-78
2022/05/13 18:32:21;;;;;;;0.93;0.47;;;21.10;85.60;;;19.72;66.11;100081.56;10314402;28;96699;-78
2022/05/13 18:37:24;;;;;;;0.65;0.40;;;20.90;86.10;;;19.63;66.25;100076.75;10357493;28;96642;-78
2022/05/13 18:47:50;;;;;;;0.90;0.60;;;20.70;88.20;;;19.47;67.71;100092.47;10362175;28;96682;-78
2022/05/13 18:52:52;;;;;;;0.85;0.52;;;20.60;89.30;;;19.44;67.77;100084.03;10331670;28;98403;-79
2022/05/13 18:57:55;;;;;;;0.80;0.50;;;20.50;90.10;;;19.40;67.96;100085.53;10336745;28;98248;-79
2022/05/13 19:02:58;;;;;;;0.52;0.32;;;20.50;89.90;;;19.33;68.61;100090.19;10336978;28;98731;-78
2022/05/13 19:08:01;;;;;;;0.60;0.35;;;20.50;90.50;;;19.27;68.58;100089.22;10314938;28;96542;-79
2022/05/13 19:13:06;;;;;;;1.10;0.80;;;20.40;90.50;;;19.18;69.26;100096.78;10303623;28;96710;-79
2022/05/13 19:18:08;;;;;;;0.60;0.38;;;20.30;91.40;;;19.14;69.24;100110.94;10325738;28;96752;-77
2022/05/13 19:23:13;;;;;;;0.88;0.68;;;20.30;91.70;;;19.11;69.54;100112.22;10307699;28;98461;-79
2022/05/13 19:28:16;;;;;;;1.13;0.70;;;20.20;91.30;;;19.06;70.05;100113.94;10326984;28;97664;-79
2022/05/13 19:33:19;;;;;;;0.80;0.57;;;20.20;92.10;;;18.94;69.96;100122.75;10329000;28;96917;-79
2022/05/13 19:38:23;;;;;;;0.88;0.55;;;20.10;92.20;;;18.84;70.43;100127.84;10325263;28;97366;-79
2022/05/13 19:43:26;;;;;;;1.33;0.68;;;20.10;92.20;;;18.71;71.13;100126.13;10326454;28;97873;-76
2022/05/13 19:48:29;;;;;;;2.05;0.60;;;19.90;92.70;;;18.62;71.07;100123.91;10323480;28;96562;-77
2022/05/13 19:53:32;;;;;;;0.55;0.30;;;19.90;92.70;;;18.56;71.27;100127.50;10303012;28;98538;-77
2022/05/13 19:58:36;;;;;;;1.00;0.70;;;19.80;93.00;;;18.45;71.80;100129.03;10354304;28;96740;-79
2022/05/13 20:03:42;;;;;;;2.25;1.05;;;19.70;93.50;;;18.32;72.38;100135.34;10331704;28;98597;-79
2022/05/13 20:14:12;;;;;;;0.95;0.70;;;19.50;94.80;;;18.08;73.05;100137.00;10327171;28;96638;-80
2022/05/13 20:19:15;;;;;;;1.55;0.82;;;19.40;95.20;;;18.00;73.21;100134.59;10327469;28;97002;-80
2022/05/13 20:24:17;;;;;;;0.73;0.43;;;19.30;96.00;;;17.90;73.36;100137.75;10332850;28;96557;-79
2022/05/13 20:29:20;;;;;;;1.00;0.50;;;19.10;96.00;;;17.80;74.11;100139.25;10307057;28;97017;-79
2022/05/13 20:34:25;;;;;;;0.85;0.60;;;19.10;96.80;;;17.73;75.13;100141.97;10302177;28;96664;-79
2022/05/13 20:39:27;;;;;;;1.83;0.90;;;19.00;97.10;;;17.69;75.70;100146.09;10315130;28;98715;-78
2022/05/13 20:44:30;;;;;;;1.38;0.98;;;18.90;98.20;;;17.65;75.79;100156.47;10325796;28;98098;-78
2022/05/13 20:49:33;;;;;;;0.45;0.28;;;18.90;99.70;;;17.77;75.95;100153.97;10292852;28;96570;-77
2022/05/13 20:54:36;;;;;;;2.00;0.50;;;18.90;99.90;;;17.98;74.97;100143.88;10291273;28;96543;-78
2022/05/13 20:59:39;;;;;;;1.10;0.52;;;19.00;99.90;;;18.16;74.34;100150.16;10305763;28;97800;-79
2022/05/13 21:04:52;;;;;;;0.80;0.50;;;19.20;99.90;;;18.32;73.58;100146.13;10348450;28;96656;-78
2022/05/13 21:10:00;;;;;;;0.38;0.38;;;19.30;99.80;;;18.46;72.59;100150.31;10307260;28;97654;-78
2022/05/13 21:15:04;;;;;;;1.02;0.57;;;19.40;98.60;;;18.61;71.30;100151.88;10324303;28;96804;-78
2022/05/13 21:20:09;;;;;;;0.68;0.40;;;19.60;98.20;;;18.69;70.05;100151.59;10363425;28;96679;-78
2022/05/13 21:25:13;;;;;;;0.77;0.52;;;19.70;97.00;;;18.76;69.10;100152.34;10330952;28;98761;-78
2022/05/13 21:30:19;;;;;;;0.60;0.50;;;19.70;96.30;;;18.81;68.81;100157.91;10333297;28;96731;-78
2022/05/13 21:40:45;;;;;;;0.35;0.25;;;19.80;95.90;;;18.86;67.63;100141.91;10342775;28;96687;-80
2022/05/13 21:45:47;;;;;;;0.55;0.40;;;19.80;95.30;;;18.89;67.85;100141.47;10327837;28;97058;-77
2022/05/13 21:50:50;;;;;;;0.20;0.10;;;19.90;95.50;;;18.90;68.36;100147.69;10297221;28;97552;-76
2022/05/13 21:55:53;;;;;;;0.77;0.43;;;19.90;95.90;;;18.88;67.91;100144.38;10306488;28;96666;-76
2022/05/13 22:01:03;;;;;;;0.57;0.55;;;19.90;95.50;;;18.82;68.23;100139.88;10308698;28;97252;-76