Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:39;;;;;;;7.30;4.93;;;15.50;99.90;;;;;;4901907;29;20052;-67
2023/07/27 00:03:04;;;;;;;10.32;5.47;;;16.20;99.90;;;;;;4886987;29;20146;-65
2023/07/27 00:05:30;;;;;;;9.43;6.20;;;15.40;99.90;;;;;;4919346;29;20040;-67
2023/07/27 00:07:55;;;;;;;8.95;5.38;;;15.50;99.90;;;;;;4902068;29;20055;-66
2023/07/27 00:10:24;;;;;;;8.00;4.82;;;15.50;99.90;;;;;;4901934;29;20079;-66
2023/07/27 00:12:50;;;;;;;8.15;4.80;;;15.30;99.90;;;;;;4918833;29;20055;-66
2023/07/27 00:15:15;;;;;;;11.57;5.32;;;15.60;99.90;;;;;;4901845;29;20054;-66
2023/07/27 00:17:41;;;;;;;9.02;5.63;;;15.80;99.90;;;;;;4901948;29;20131;-66
2023/07/27 00:20:07;;;;;;;11.02;6.07;;;15.20;99.90;;;;;;4901667;29;20044;-66
2023/07/27 00:22:32;;;;;;;6.95;4.80;;;15.30;99.90;;;;;;4886318;29;20256;-66
2023/07/27 00:24:58;;;;;;;9.60;5.38;;;15.30;99.90;;;;;;4901765;29;20047;-66
2023/07/27 00:27:24;;;;;;;9.50;5.72;;;15.50;99.90;;;;;;4901915;29;20416;-67
2023/07/27 00:29:49;;;;;;;9.90;5.22;;;15.40;99.90;;;;;;4918221;29;20044;-66
2023/07/27 00:32:15;;;;;;;9.93;5.57;;;15.80;99.90;;;;;;4918757;29;20055;-66
2023/07/27 00:34:40;;;;;;;9.45;5.47;;;15.20;99.90;;;;;;4901497;29;20040;-66
2023/07/27 00:37:06;;;;;;;9.48;5.75;;;15.30;99.90;;;;;;4918645;29;20533;-66
2023/07/27 00:39:33;;;;;;;9.15;5.65;;;15.20;99.90;;;;;;4901438;29;20043;-67
2023/07/27 00:41:58;;;;;;;9.27;5.07;;;15.40;99.90;;;;;;4918190;29;20040;-67
2023/07/27 00:44:24;;;;;;;7.95;5.15;;;15.40;99.90;;;;;;4901535;29;20040;-67
2023/07/27 00:46:51;;;;;;;8.07;5.50;;;15.30;99.90;;;;;;4901420;29;20044;-66
2023/07/27 00:49:17;;;;;;;9.52;5.47;;;15.40;99.90;;;;;;4901117;29;20048;-66
2023/07/27 00:51:44;;;;;;;7.95;5.35;;;15.20;99.90;;;;;;4900997;29;20048;-66
2023/07/27 00:54:11;;;;;;;8.23;5.75;;;15.40;99.90;;;;;;4901176;29;20621;-66
2023/07/27 00:56:38;;;;;;;8.43;5.63;;;15.30;99.90;;;;;;4899992;29;20048;-66
2023/07/27 00:59:05;;;;;;;7.65;5.05;;;15.60;99.90;;;;;;4901222;29;20044;-66
2023/07/27 01:01:31;;;;;;;8.05;5.50;;;15.20;99.90;;;;;;4917978;29;20037;-66
2023/07/27 01:03:57;;;;;;;8.13;5.10;;;15.30;99.90;;;;;;4900955;29;20032;-67
2023/07/27 01:06:24;;;;;;;10.95;5.40;;;15.40;99.90;;;;;;4901077;29;20048;-66
2023/07/27 01:08:51;;;;;;;8.15;5.22;;;15.40;99.90;;;;;;4919373;29;20048;-67
2023/07/27 01:11:23;;;;;;;8.20;5.53;;;15.60;99.90;;;;;;4900750;29;20044;-67
2023/07/27 01:13:54;;;;;;;9.07;5.72;;;15.70;99.90;;;;;;4900822;29;20075;-66
2023/07/27 01:16:30;;;;;;;7.10;4.95;;;15.40;99.90;;;;;;4900755;29;20059;-66
2023/07/27 01:19:26;;;;;;;8.07;5.38;;;15.50;99.90;;;;;;4900732;29;20059;-66
2023/07/27 01:22:08;;;;;;;9.18;5.10;;;15.30;99.90;;;;;;4900282;29;20047;-66
2023/07/27 01:25:05;;;;;;;7.10;5.13;;;15.50;99.90;;;;;;4900897;29;20067;-66
2023/07/27 01:27:50;;;;;;;9.18;5.15;;;15.20;99.90;;;;;;4917693;29;20048;-67
2023/07/27 01:30:34;;;;;;;8.98;5.50;;;15.40;99.90;;;;;;4900313;29;20048;-66
2023/07/27 01:33:05;;;;;;;11.90;5.75;;;15.20;99.90;;;;;;4917644;29;20429;-66
2023/07/27 01:35:47;;;;;;;7.68;5.10;;;15.30;99.90;;;;;;4900817;29;20113;-66
2023/07/27 01:38:13;;;;;;;8.52;5.63;;;15.20;99.90;;;;;;4900338;29;20095;-66
2023/07/27 01:40:42;;;;;;;9.68;4.90;;;15.20;99.90;;;;;;4899984;29;20416;-66
2023/07/27 01:43:10;;;;;;;8.10;4.95;;;15.20;99.90;;;;;;4900285;29;20044;-66
2023/07/27 01:45:38;;;;;;;7.43;4.90;;;15.20;99.90;;;;;;4900303;29;20055;-66
2023/07/27 01:48:05;;;;;;;8.85;5.35;;;15.10;99.90;;;;;;4917397;29;20202;-66
2023/07/27 01:50:32;;;;;;;8.95;5.13;;;15.60;99.90;;;;;;4900084;29;20127;-66
2023/07/27 01:52:59;;;;;;;7.80;4.88;;;15.10;99.90;;;;;;4900084;29;20040;-66
2023/07/27 01:55:26;;;;;;;7.80;5.05;;;15.20;99.90;;;;;;4900205;29;20056;-66
2023/07/27 01:57:53;;;;;;;16.63;7.05;;;15.20;99.90;;;;;;4917087;29;20135;-65
2023/07/27 02:00:19;;;;;;;7.95;5.07;;;15.30;99.90;;;;;;4899968;29;20519;-66
2023/07/27 02:02:46;;;;;;;7.93;4.80;;;15.20;99.90;;;;;;4916863;29;20044;-66
2023/07/27 02:05:12;;;;;;;10.10;5.70;;;15.30;99.90;;;;;;4900013;29;20040;-66
2023/07/27 02:07:38;;;;;;;8.73;5.45;;;15.40;99.90;;;;;;4899731;29;20100;-66
2023/07/27 02:10:04;;;;;;;7.05;5.10;;;15.20;99.90;;;;;;4899494;29;20048;-66
2023/07/27 02:12:38;;;;;;;6.93;5.03;;;15.30;99.90;;;;;;4899884;29;20611;-66
2023/07/27 02:15:10;;;;;;;7.60;4.78;;;15.30;99.90;;;;;;4899829;29;20099;-66
2023/07/27 02:17:45;;;;;;;7.45;5.30;;;15.20;99.90;;;;;;4899871;29;20036;-66
2023/07/27 02:20:14;;;;;;;7.78;5.60;;;16.00;99.90;;;;;;4899424;29;20047;-66
2023/07/27 02:22:43;;;;;;;7.47;5.63;;;15.20;99.90;;;;;;4900213;29;20036;-66
2023/07/27 02:25:09;;;;;;;8.13;4.47;;;15.30;99.90;;;;;;4901380;29;20104;-66
2023/07/27 02:27:35;;;;;;;7.82;4.95;;;15.40;99.90;;;;;;4899830;29;20619;-66
2023/07/27 02:30:01;;;;;;;8.18;5.22;;;15.60;99.90;;;;;;4899181;29;20056;-66
2023/07/27 02:32:27;;;;;;;6.50;4.65;;;15.30;99.90;;;;;;4916379;29;20043;-66
2023/07/27 02:34:52;;;;;;;9.30;5.22;;;15.50;99.90;;;;;;4899548;29;20416;-66
2023/07/27 02:37:18;;;;;;;8.27;4.85;;;15.50;99.90;;;;;;4899339;29;20044;-66
2023/07/27 02:39:44;;;;;;;6.70;4.97;;;15.80;99.90;;;;;;4899561;29;20381;-66
2023/07/27 02:42:09;;;;;;;8.85;5.43;;;15.50;99.90;;;;;;4899424;29;20036;-66
2023/07/27 02:44:35;;;;;;;7.78;5.43;;;15.50;99.90;;;;;;4916197;29;20051;-67
2023/07/27 02:47:00;;;;;;;7.18;4.20;;;15.70;99.90;;;;;;4916234;29;20088;-66
2023/07/27 02:49:26;;;;;;;8.75;4.45;;;15.50;99.90;;;;;;4899280;29;20055;-66
2023/07/27 02:51:51;;;;;;;9.77;4.70;;;15.70;99.90;;;;;;4916061;29;20396;-66
2023/07/27 02:54:17;;;;;;;7.25;4.50;;;15.50;99.90;;;;;;4899093;29;20076;-67
2023/07/27 02:56:43;;;;;;;8.38;4.97;;;15.50;99.90;;;;;;4916069;29;20040;-67
2023/07/27 02:59:08;;;;;;;8.77;4.90;;;15.50;99.90;;;;;;4899276;29;20040;-66
2023/07/27 03:01:34;;;;;;;8.77;5.13;;;15.50;99.90;;;;;;4898859;29;20246;-66
2023/07/27 03:03:59;;;;;;;8.60;4.90;;;15.60;99.90;;;;;;4898767;29;20374;-66
2023/07/27 03:06:25;;;;;;;5.97;4.05;;;15.60;99.90;;;;;;4916074;29;20095;-67
2023/07/27 03:08:50;;;;;;;8.52;5.15;;;15.60;99.90;;;;;;4916046;29;20032;-65
2023/07/27 03:11:16;;;;;;;7.13;4.30;;;15.40;99.90;;;;;;4898930;29;20051;-66
2023/07/27 03:13:42;;;;;;;7.97;4.88;;;15.50;99.90;;;;;;4898865;29;20127;-67
2023/07/27 03:16:07;;;;;;;6.63;4.70;;;15.50;99.90;;;;;;4915851;29;20031;-67
2023/07/27 03:18:33;;;;;;;8.35;5.20;;;15.50;99.90;;;;;;4915173;29;20047;-67
2023/07/27 03:21:03;;;;;;;9.40;5.05;;;15.50;99.90;;;;;;4898329;29;20048;-66
2023/07/27 03:23:29;;;;;;;9.48;5.40;;;15.50;99.90;;;;;;4898734;29;20062;-66
2023/07/27 03:25:54;;;;;;;11.10;5.80;;;15.70;99.90;;;;;;4898725;29;20528;-66
2023/07/27 03:28:20;;;;;;;11.13;5.65;;;15.80;99.90;;;;;;4915649;29;20127;-66
2023/07/27 03:30:46;;;;;;;7.88;5.35;;;15.70;99.90;;;;;;4898610;29;20048;-66
2023/07/27 03:33:11;;;;;;;6.45;4.95;;;15.70;99.90;;;;;;4915329;29;20504;-66
2023/07/27 03:35:37;;;;;;;10.40;6.25;;;15.70;99.90;;;;;;4898590;29;20165;-66
2023/07/27 03:38:03;;;;;;;8.45;5.47;;;16.30;99.90;;;;;;4915463;29;20044;-66
2023/07/27 03:40:28;;;;;;;9.35;6.38;;;15.60;99.90;;;;;;4898485;29;20079;-66
2023/07/27 03:42:54;;;;;;;8.07;6.03;;;15.50;99.90;;;;;;4915359;29;20040;-66
2023/07/27 03:45:20;;;;;;;8.52;5.70;;;15.60;99.90;;;;;;4915477;29;20044;-66
2023/07/27 03:47:46;;;;;;;7.72;5.55;;;15.60;99.90;;;;;;4915369;29;20350;-66
2023/07/27 03:50:12;;;;;;;10.55;6.57;;;15.50;99.90;;;;;;4898260;29;20047;-67
2023/07/27 03:52:38;;;;;;;8.52;5.68;;;16.00;99.90;;;;;;4898596;29;20047;-66
2023/07/27 03:55:04;;;;;;;9.20;6.38;;;15.50;99.90;;;;;;4915563;29;20127;-66
2023/07/27 03:57:30;;;;;;;11.15;6.40;;;15.50;99.90;;;;;;4898432;29;20180;-66
2023/07/27 03:59:57;;;;;;;9.80;6.30;;;15.70;99.90;;;;;;4898155;29;20040;-65
2023/07/27 04:02:26;;;;;;;11.65;6.53;;;15.80;99.90;;;;;;4915192;29;20590;-66
2023/07/27 04:04:52;;;;;;;8.50;6.30;;;15.30;99.90;;;;;;4915169;29;20040;-66
2023/07/27 04:07:18;;;;;;;8.85;5.22;;;15.50;99.90;;;;;;4898243;29;20499;-66
2023/07/27 04:09:44;;;;;;;13.02;7.10;;;16.20;99.90;;;;;;4898615;29;20504;-66
2023/07/27 04:12:10;;;;;;;10.57;6.28;;;15.30;99.90;;;;;;4898210;29;20051;-66
2023/07/27 04:14:37;;;;;;;10.10;6.97;;;15.40;99.90;;;;;;4915194;29;20408;-66
2023/07/27 04:17:03;;;;;;;10.75;7.10;;;15.30;99.90;;;;;;4898036;29;20048;-66
2023/07/27 04:19:29;;;;;;;13.48;7.25;;;15.60;99.90;;;;;;4898159;29;20579;-65
2023/07/27 04:21:55;;;;;;;12.40;7.93;;;15.40;99.90;;;;;;4882604;29;20405;-65
2023/07/27 04:24:20;;;;;;;13.10;8.68;;;15.30;99.90;;;;;;4898208;29;20092;-66
2023/07/27 04:26:46;;;;;;;12.32;8.45;;;15.50;99.90;;;;;;4898211;29;20051;-66
2023/07/27 04:29:12;;;;;;;14.88;9.35;;;15.40;99.90;;;;;;4898041;29;20054;-66
2023/07/27 04:31:37;;;;;;;11.90;7.63;;;15.50;99.90;;;;;;4900959;29;20048;-66
2023/07/27 04:34:03;;;;;;;15.95;9.48;;;15.30;99.90;;;;;;4918905;29;20043;-66
2023/07/27 04:36:28;;;;;;;12.80;7.65;;;15.40;99.90;;;;;;4901539;29;20123;-66
2023/07/27 04:38:54;;;;;;;15.93;8.75;;;15.40;99.90;;;;;;4901420;29;20043;-66
2023/07/27 04:41:20;;;;;;;17.20;10.48;;;15.40;99.90;;;;;;4901244;29;20063;-66
2023/07/27 04:43:45;;;;;;;14.70;8.30;;;15.30;99.90;;;;;;4901935;29;20076;-66
2023/07/27 04:46:11;;;;;;;16.08;9.43;;;15.50;99.90;;;;;;4918200;29;20039;-66
2023/07/27 04:48:37;;;;;;;14.68;8.48;;;15.30;99.90;;;;;;4901378;29;20044;-66
2023/07/27 04:51:02;;;;;;;14.63;8.85;;;15.30;99.90;;;;;;4901318;29;20032;-66
2023/07/27 04:53:28;;;;;;;14.30;8.52;;;15.60;99.90;;;;;;4918094;29;20523;-66
2023/07/27 04:55:53;;;;;;;15.40;9.57;;;15.40;99.90;;;;;;4901229;29;20040;-66
2023/07/27 04:58:19;;;;;;;15.88;8.68;;;15.60;99.90;;;;;;4918038;29;20044;-66
2023/07/27 05:00:50;;;;;;;17.75;9.30;;;15.40;99.90;;;;;;4917761;29;20048;-66
2023/07/27 05:03:16;;;;;;;12.70;8.82;;;16.10;99.90;;;;;;4917764;29;20393;-66
2023/07/27 05:05:43;;;;;;;12.45;8.10;;;15.60;99.90;;;;;;4918666;29;20051;-66
2023/07/27 05:08:08;;;;;;;13.07;8.80;;;15.60;99.90;;;;;;4904414;29;20099;-66
2023/07/27 05:10:34;;;;;;;13.88;9.63;;;15.50;99.90;;;;;;4901203;29;20044;-66
2023/07/27 05:12:59;;;;;;;12.23;8.88;;;15.50;99.90;;;;;;4917863;29;20044;-65
2023/07/27 05:15:25;;;;;;;14.57;8.25;;;15.60;99.90;;;;;;4917694;29;20504;-66
2023/07/27 05:17:51;;;;;;;15.38;9.20;;;15.50;99.90;;;;;;4900858;29;20051;-66
2023/07/27 05:20:16;;;;;;;12.18;7.63;;;15.60;99.90;;;;;;4900567;29;20047;-66
2023/07/27 05:22:42;;;;;;;12.43;8.65;;;15.60;99.90;;;;;;4900718;29;20487;-66
2023/07/27 05:25:10;;;;;;;14.77;8.90;;;15.60;99.90;;;;;;4900756;29;20095;-66
2023/07/27 05:27:36;;;;;;;13.02;7.68;;;15.60;99.90;;;;;;4900654;29;20052;-66
2023/07/27 05:30:03;;;;;;;15.27;9.80;;;15.60;99.90;;;;;;4884741;29;20416;-66
2023/07/27 05:32:28;;;;;;;12.32;8.57;;;15.60;99.90;;;;;;4917859;29;20118;-66
2023/07/27 05:34:54;;;;;;;10.82;8.50;;;15.70;99.90;;;;;;4917754;29;20127;-66
2023/07/27 05:37:20;;;;;;;11.90;8.55;;;15.60;99.90;;;;;;4900585;29;20506;-66
2023/07/27 05:39:46;;;;;;;16.27;9.10;;;15.60;99.90;;;;;;4884952;29;20386;-65
2023/07/27 05:42:12;;;;;;;10.52;7.15;;;15.50;99.90;;;;;;4916917;29;20047;-66
2023/07/27 05:44:38;;;;;;;12.40;9.00;;;15.50;99.90;;;;;;4900184;29;20048;-66
2023/07/27 05:47:05;;;;;;;11.88;8.88;;;15.80;99.90;;;;;;4917437;29;20620;-66
2023/07/27 05:49:31;;;;;;;11.45;8.02;;;15.60;99.90;;;;;;4917386;29;20118;-66
2023/07/27 05:51:57;;;;;;;10.85;7.18;;;15.60;99.90;;;;;;4899980;29;20044;-66
2023/07/27 05:54:22;;;;;;;11.80;7.40;;;15.90;99.90;;;;;;4900498;29;20044;-66
2023/07/27 05:56:48;;;;;;;9.57;7.25;;;15.70;99.90;;;;;;4899861;29;20127;-67
2023/07/27 05:59:14;;;;;;;10.93;7.55;;;15.70;99.90;;;;;;4916977;29;20062;-66
2023/07/27 06:01:39;;;;;;;9.75;6.50;;;15.60;99.90;;;;;;4899850;29;20114;-66
2023/07/27 06:04:06;;;;;;;10.88;7.10;;;15.80;99.90;;;;;;4900467;29;20044;-66
2023/07/27 06:06:32;;;;;;;8.63;6.07;;;15.90;99.90;;;;;;4899919;29;20076;-66
2023/07/27 06:08:57;;;;;;;11.45;7.20;;;15.90;99.90;;;;;;4899819;29;20083;-66
2023/07/27 06:11:23;;;;;;;10.50;6.63;;;16.00;99.90;;;;;;4916596;29;20120;-66
2023/07/27 06:13:49;;;;;;;8.55;6.30;;;16.10;99.90;;;;;;4916682;29;20381;-66
2023/07/27 06:16:15;;;;;;;8.70;6.20;;;15.90;99.90;;;;;;4916518;29;20095;-66
2023/07/27 06:18:41;;;;;;;9.85;6.00;;;16.00;99.90;;;;;;4899712;29;20456;-66
2023/07/27 06:21:06;;;;;;;13.43;7.38;;;16.00;99.90;;;;;;4899534;29;20070;-67
2023/07/27 06:23:32;;;;;;;9.82;6.57;;;16.10;99.90;;;;;;4916718;29;20092;-66
2023/07/27 06:25:58;;;;;;;10.05;6.88;;;16.10;99.90;;;;;;4899611;29;20063;-66
2023/07/27 06:28:23;;;;;;;9.00;6.82;;;16.10;99.90;;;;;;4916650;29;20036;-66
2023/07/27 06:30:49;;;;;;;7.93;5.88;;;16.20;99.90;;;;;;4916391;29;20036;-66
2023/07/27 06:33:15;;;;;;;8.75;6.22;;;16.20;99.90;;;;;;4899462;29;20123;-66
2023/07/27 06:35:40;;;;;;;8.15;6.45;;;16.00;99.90;;;;;;4899633;29;20445;-66
2023/07/27 06:38:07;;;;;;;11.25;6.53;;;16.00;99.90;;;;;;4916522;29;20052;-66
2023/07/27 06:40:32;;;;;;;11.13;7.18;;;16.10;99.90;;;;;;4916300;29;20401;-66
2023/07/27 06:42:58;;;;;;;8.10;6.18;;;16.30;99.90;;;;;;4899617;29;20032;-66
2023/07/27 06:45:24;;;;;;;11.30;5.95;;;16.20;99.90;;;;;;4916717;29;20500;-66
2023/07/27 06:47:50;;;;;;;9.10;6.25;;;16.20;99.90;;;;;;4917018;29;20051;-66
2023/07/27 06:50:16;;;;;;;8.77;5.70;;;16.40;99.90;;;;;;4902952;29;20139;-66
2023/07/27 06:52:41;;;;;;;8.98;5.68;;;16.20;99.90;;;;;;4900089;29;20052;-66
2023/07/27 06:55:08;;;;;;;8.75;5.50;;;16.30;99.90;;;;;;4898195;29;20043;-66
2023/07/27 06:57:33;;;;;;;8.02;5.40;;;16.50;99.90;;;;;;4898897;29;20051;-66
2023/07/27 06:59:59;;;;;;;8.43;5.75;;;16.50;99.90;;;;;;4915730;29;20044;-66
2023/07/27 07:02:24;;;;;;;8.50;5.72;;;16.60;99.90;;;;;;4898966;29;20146;-66
2023/07/27 07:04:50;;;;;;;9.30;5.38;;;17.10;99.90;;;;;;4898727;29;20416;-66
2023/07/27 07:07:16;;;;;;;7.07;5.65;;;16.70;99.90;;;;;;4915851;29;20036;-67
2023/07/27 07:09:42;;;;;;;10.27;6.30;;;16.70;99.90;;;;;;4898759;29;20520;-66
2023/07/27 07:12:08;;;;;;;9.75;6.00;;;16.80;99.90;;;;;;4915680;29;20082;-66
2023/07/27 07:14:34;;;;;;;6.93;5.78;;;16.80;99.90;;;;;;4898666;29;20067;-66
2023/07/27 07:17:00;;;;;;;8.38;5.00;;;17.00;99.90;;;;;;4898387;29;20072;-66
2023/07/27 07:19:25;;;;;;;6.22;4.75;;;16.90;99.90;;;;;;4898499;29;20040;-66
2023/07/27 07:21:51;;;;;;;9.77;5.65;;;17.00;99.90;;;;;;4915561;29;20091;-66
2023/07/27 07:24:18;;;;;;;7.25;5.47;;;16.90;99.90;;;;;;4898589;29;20071;-66
2023/07/27 07:26:45;;;;;;;6.93;5.07;;;17.00;99.90;;;;;;4915652;29;20412;-66
2023/07/27 07:29:11;;;;;;;7.47;4.95;;;17.10;99.90;;;;;;4898485;29;20048;-66
2023/07/27 07:31:36;;;;;;;6.97;4.95;;;17.40;99.90;;;;;;4898375;29;20051;-66
2023/07/27 07:34:02;;;;;;;6.38;5.25;;;17.20;99.90;;;;;;4898467;29;20048;-66
2023/07/27 07:36:28;;;;;;;12.77;4.88;;;17.60;99.90;;;;;;4898432;29;20074;-66
2023/07/27 07:38:53;;;;;;;6.30;4.50;;;17.50;99.90;;;;;;4915773;29;20044;-66
2023/07/27 07:41:19;;;;;;;6.60;4.78;;;17.30;99.90;;;;;;4883063;29;20114;-66
2023/07/27 07:43:44;;;;;;;4.82;4.32;;;17.10;99.90;;;;;;4898451;29;20040;-66
2023/07/27 07:46:14;;;;;;;6.75;4.45;;;17.20;99.90;;;;;;4915416;29;20047;-67
2023/07/27 07:48:39;;;;;;;6.35;4.47;;;17.70;99.90;;;;;;4898347;29;20508;-66
2023/07/27 07:51:12;;;;;;;4.65;3.78;;;17.40;99.90;;;;;;4915137;29;20044;-66
2023/07/27 07:53:38;;;;;;;6.45;4.10;;;17.50;99.90;;;;;;4898452;29;20040;-66
2023/07/27 07:56:04;;;;;;;5.55;3.85;;;17.30;99.90;;;;;;4915352;29;20127;-66
2023/07/27 07:58:30;;;;;;;5.40;3.92;;;17.10;99.90;;;;;;4915121;29;20044;-66
2023/07/27 08:00:56;;;;;;;3.85;3.20;;;17.50;99.90;;;;;;4898059;29;20123;-66
2023/07/27 08:03:22;;;;;;;5.05;3.80;;;17.20;99.90;;;;;;4915169;29;20128;-66
2023/07/27 08:05:48;;;;;;;5.78;3.85;;;17.30;99.90;;;;;;4900268;29;20048;-66
2023/07/27 08:08:14;;;;;;;4.80;3.30;;;17.40;99.90;;;;;;4919055;29;20575;-66
2023/07/27 08:10:39;;;;;;;5.13;3.90;;;17.30;99.90;;;;;;4918857;29;20115;-66
2023/07/27 08:13:05;;;;;;;4.50;3.90;;;17.30;99.90;;;;;;4918913;29;20032;-66
2023/07/27 08:15:31;;;;;;;4.97;4.35;;;17.20;99.90;;;;;;4918627;29;20040;-66
2023/07/27 08:17:56;;;;;;;6.22;3.83;;;17.20;99.90;;;;;;4918818;29;20108;-66
2023/07/27 08:20:22;;;;;;;4.50;3.60;;;17.10;99.90;;;;;;4901699;29;20036;-66
2023/07/27 08:22:47;;;;;;;4.40;3.35;;;17.10;99.90;;;;;;4901846;29;20067;-66
2023/07/27 08:25:14;;;;;;;3.60;2.90;;;17.40;99.90;;;;;;4901909;29;20519;-67
2023/07/27 08:27:40;;;;;;;4.80;2.90;;;17.20;99.90;;;;;;4901878;29;20595;-66
2023/07/27 08:30:07;;;;;;;3.38;3.08;;;17.20;99.90;;;;;;4902074;29;20132;-66
2023/07/27 08:32:33;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;4918703;29;20554;-66
2023/07/27 08:34:59;;;;;;;3.63;2.90;;;17.70;99.90;;;;;;4918587;29;20048;-66
2023/07/27 08:37:24;;;;;;;3.15;2.85;;;17.40;99.90;;;;;;4901571;29;20071;-66
2023/07/27 08:39:50;;;;;;;2.97;2.53;;;17.60;99.90;;;;;;4918154;29;20071;-66
2023/07/27 08:42:16;;;;;;;3.92;2.70;;;17.30;99.90;;;;;;4918863;29;20040;-66
2023/07/27 08:44:43;;;;;;;2.63;2.35;;;17.10;99.90;;;;;;4901430;29;20092;-66
2023/07/27 08:47:10;;;;;;;2.92;2.63;;;17.40;99.90;;;;;;4918340;29;20059;-66
2023/07/27 08:49:37;;;;;;;2.85;2.55;;;17.30;99.90;;;;;;4901594;29;20067;-66
2023/07/27 08:52:03;;;;;;;2.90;2.60;;;17.40;99.90;;;;;;4901464;29;20065;-67
2023/07/27 08:54:29;;;;;;;3.22;2.60;;;17.50;99.90;;;;;;4918484;29;20048;-66
2023/07/27 08:56:55;;;;;;;2.95;2.65;;;17.50;99.90;;;;;;4901457;29;20044;-66
2023/07/27 08:59:24;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;4901037;29;20119;-66
2023/07/27 09:01:50;;;;;;;3.42;2.88;;;17.40;99.90;;;;;;4917979;29;20040;-66
2023/07/27 09:04:15;;;;;;;3.50;2.97;;;17.20;99.90;;;;;;4917922;29;20127;-66
2023/07/27 09:06:45;;;;;;;4.20;2.88;;;17.50;99.90;;;;;;4901103;29;20136;-67
2023/07/27 09:09:16;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;4917784;29;20082;-66
2023/07/27 09:11:42;;;;;;;3.08;2.78;;;17.40;99.90;;;;;;4917961;29;20504;-67
2023/07/27 09:14:09;;;;;;;2.72;2.45;;;17.90;99.90;;;;;;4900822;29;20040;-66
2023/07/27 09:16:35;;;;;;;3.17;2.85;;;17.60;99.90;;;;;;4899729;29;20075;-66
2023/07/27 09:19:01;;;;;;;2.90;2.60;;;17.80;99.90;;;;;;4885013;29;20052;-66
2023/07/27 09:21:27;;;;;;;3.50;2.75;;;17.70;99.90;;;;;;4900545;29;20072;-66
2023/07/27 09:23:58;;;;;;;4.00;2.97;;;17.40;99.90;;;;;;4917666;29;20068;-66
2023/07/27 09:26:24;;;;;;;2.63;2.40;;;17.60;99.90;;;;;;4900937;29;20078;-66
2023/07/27 09:28:52;;;;;;;3.42;2.50;;;17.30;99.90;;;;;;4917533;29;20512;-66
2023/07/27 09:31:18;;;;;;;2.95;2.65;;;17.50;99.90;;;;;;4900575;29;20372;-66
2023/07/27 09:33:44;;;;;;;3.38;2.95;;;18.20;99.90;;;;;;4900416;29;20036;-66
2023/07/27 09:36:10;;;;;;;2.88;2.47;;;17.70;99.90;;;;;;4917732;29;20476;-66
2023/07/27 09:38:36;;;;;;;3.38;2.50;;;17.80;99.90;;;;;;4900362;29;20078;-66
2023/07/27 09:41:08;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;4917190;29;20492;-66
2023/07/27 09:43:38;;;;;;;6.00;3.13;;;18.20;99.90;;;;;;4900603;29;20052;-66
2023/07/27 09:46:04;;;;;;;3.65;2.53;;;17.70;99.90;;;;;;4917221;29;20043;-66
2023/07/27 09:48:30;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;4900200;29;20416;-66
2023/07/27 09:50:59;;;;;;;2.75;2.53;;;17.90;99.90;;;;;;4917160;29;20044;-66
2023/07/27 09:53:26;;;;;;;2.88;2.58;;;17.90;99.90;;;;;;4900085;29;20047;-66
2023/07/27 09:55:53;;;;;;;2.28;2.08;;;17.90;99.90;;;;;;4917068;29;20492;-67
2023/07/27 09:58:19;;;;;;;2.58;2.05;;;17.80;99.90;;;;;;4917195;29;20119;-66
2023/07/27 10:00:44;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;4917061;29;20127;-65
2023/07/27 10:03:10;;;;;;;3.85;2.78;;;18.10;99.90;;;;;;4916925;29;20496;-66
2023/07/27 10:05:38;;;;;;;2.88;2.45;;;18.20;99.90;;;;;;4916948;29;20046;-66
2023/07/27 10:08:04;;;;;;;2.85;2.65;;;18.40;99.90;;;;;;4900223;29;20051;-67
2023/07/27 10:10:33;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;4899697;29;20127;-66
2023/07/27 10:13:11;;;;;;;3.28;2.97;;;18.20;99.90;;;;;;4899813;29;20124;-66
2023/07/27 10:15:43;;;;;;;3.17;2.88;;;18.30;99.90;;;;;;4899768;29;20041;-66
2023/07/27 10:18:13;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4916851;29;20040;-67
2023/07/27 10:20:39;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;4916632;29;20048;-67
2023/07/27 10:23:11;;;;;;;3.42;3.13;;;18.80;99.90;;;;;;4916673;29;20044;-66
2023/07/27 10:25:58;;;;;;;4.07;3.70;;;18.70;99.90;;;;;;4899763;29;20071;-67
2023/07/27 10:28:35;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;4916650;29;20521;-67
2023/07/27 10:31:17;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;4899275;29;20052;-66
2023/07/27 10:33:56;;;;;;;4.68;4.25;;;18.40;99.90;;;;;;4916345;29;20062;-67
2023/07/27 10:36:26;;;;;;;3.38;3.08;;;18.60;99.90;;;;;;4884218;29;20509;-67
2023/07/27 10:38:55;;;;;;;5.20;4.78;;;19.10;99.90;;;;;;4916505;29;20054;-67
2023/07/27 10:41:23;;;;;;;5.78;4.10;;;18.70;99.90;;;;;;4916376;29;20404;-67
2023/07/27 10:44:08;;;;;;;4.88;4.35;;;;;;;;;;4899184;29;20040;-67
2023/07/27 10:46:58;;;;;;;3.08;2.88;;;18.50;99.90;;;;;;4883706;29;20123;-67
2023/07/27 10:49:24;;;;;;;4.07;3.78;;;18.60;99.90;;;;;;4906345;29;20478;-66
2023/07/27 10:51:49;;;;;;;4.45;4.00;;;18.60;99.90;;;;;;4898904;29;20080;-67
2023/07/27 10:54:15;;;;;;;5.78;4.25;;;18.60;99.90;;;;;;4898976;29;20067;-67
2023/07/27 10:56:42;;;;;;;4.25;3.85;;;18.50;99.90;;;;;;4898970;29;20082;-66
2023/07/27 10:59:12;;;;;;;4.50;4.10;;;;;;;;;;4898753;29;20071;-67
2023/07/27 11:01:39;;;;;;;5.07;4.57;;;18.70;99.90;;;;;;4915876;29;20044;-67
2023/07/27 11:04:06;;;;;;;4.78;4.38;;;;;;;;;;4898851;29;20043;-67
2023/07/27 11:06:43;;;;;;;4.72;4.32;;;;;;;;;;4898933;29;20044;-67
2023/07/27 11:09:16;;;;;;;4.50;4.10;;;;;;;;;;4915788;29;20505;-67
2023/07/27 11:11:42;;;;;;;4.20;3.88;;;;;;;;;;4898902;29;20104;-67
2023/07/27 11:14:09;;;;;;;4.22;3.92;;;;;;;;;;4915663;29;20586;-67
2023/07/27 11:16:38;;;;;;;5.53;4.18;;;;;;;;;;4898756;29;20044;-67
2023/07/27 11:19:06;;;;;;;5.07;4.65;;;;;;;;;;4898638;29;20048;-67
2023/07/27 11:21:32;;;;;;;4.78;4.28;;;;;;;;;;4915553;29;20086;-67
2023/07/27 11:23:59;;;;;;;4.57;4.18;;;;;;;;;;4899056;29;20052;-67
2023/07/27 11:26:28;;;;;;;3.75;3.45;;;;;;;;;;4898650;29;20036;-67
2023/07/27 11:28:55;;;;;;;4.38;3.92;;;;;;;;;;4915498;29;20059;-67
2023/07/27 11:31:22;;;;;;;4.50;4.10;;;;;;;;;;4898663;29;20055;-67
2023/07/27 11:33:48;;;;;;;5.18;4.68;;;;;;;;;;4882917;29;20046;-67
2023/07/27 11:36:14;;;;;;;4.78;4.38;;;;;;;;;;4915755;29;20067;-67
2023/07/27 11:38:41;;;;;;;3.95;3.65;;;;;;;;;;4915270;29;20044;-68
2023/07/27 11:41:07;;;;;;;4.00;3.70;;;;;;;;;;4915100;29;20052;-67
2023/07/27 11:43:33;;;;;;;5.00;4.55;;;;;;;;;;4899011;29;20404;-67
2023/07/27 11:46:01;;;;;;;4.80;4.40;;;;;;;;;;4883302;29;20056;-67
2023/07/27 11:48:28;;;;;;;4.50;4.10;;;;;;;;;;4915562;29;20184;-67
2023/07/27 11:50:55;;;;;;;5.78;5.18;;;;;;;;;;4898369;29;20048;-67
2023/07/27 11:53:26;;;;;;;6.38;5.78;;;;;;;;;;4898527;29;20508;-67
2023/07/27 11:55:53;;;;;;;5.10;4.70;;;;;;;;;;4898671;29;20544;-67
2023/07/27 11:58:19;;;;;;;5.50;5.00;;;19.90;99.90;;;;;;4915327;29;20044;-67
2023/07/27 12:00:51;;;;;;;6.78;6.07;;;19.90;99.90;;;;;;4898100;29;20096;-69
2023/07/27 12:03:19;;;;;;;5.85;5.25;;;19.90;99.90;;;;;;4898751;29;20119;-67
2023/07/27 12:05:45;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;4898420;29;20040;-68
2023/07/27 12:08:15;;;;;;;6.40;5.80;;;19.60;99.90;;;;;;4898294;29;20048;-67
2023/07/27 12:10:56;;;;;;;5.63;5.13;;;20.10;99.90;;;;;;4898036;29;20091;-68
2023/07/27 12:13:26;;;;;;;4.93;4.53;;;19.70;99.90;;;;;;4898141;29;20044;-69
2023/07/27 12:15:57;;;;;;;5.30;4.57;;;20.10;99.90;;;;;;4898090;29;20055;-66
2023/07/27 12:18:26;;;;;;;4.35;3.95;;;19.90;99.90;;;;;;4897984;29;20773;-66
2023/07/27 12:20:52;;;;;;;5.18;4.78;;;20.20;99.90;;;;;;4898016;29;20180;-66
2023/07/27 12:23:18;;;;;;;5.20;4.68;;;19.90;99.90;;;;;;4897981;29;20127;-66
2023/07/27 12:25:44;;;;;;;5.03;4.50;;;19.90;99.90;;;;;;4898446;29;20119;-66
2023/07/27 12:28:09;;;;;;;4.55;4.15;;;20.40;99.90;;;;;;4898609;29;20051;-66
2023/07/27 12:30:35;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;4915016;29;20036;-66
2023/07/27 12:33:01;;;;;;;3.42;3.08;;;20.60;99.90;;;;;;4898595;29;20043;-66
2023/07/27 12:35:29;;;;;;;3.08;2.78;;;20.00;99.90;;;;;;4898462;29;20503;-66
2023/07/27 12:37:55;;;;;;;4.05;2.40;;;20.30;99.90;;;;;;4915083;29;20126;-66
2023/07/27 12:40:21;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;4897774;29;20122;-66
2023/07/27 12:42:47;;;;;;;2.83;2.13;;;20.70;99.90;;;;;;4897976;29;20040;-66
2023/07/27 12:45:13;;;;;;;3.00;2.72;;;20.50;99.90;;;;;;4898001;29;20040;-66
2023/07/27 12:47:42;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;4915157;29;20432;-68
2023/07/27 12:50:08;;;;;;;2.85;1.95;;;20.40;99.90;;;;;;4897694;29;20044;-66
2023/07/27 12:52:34;;;;;;;2.25;1.80;;;20.80;99.90;;;;;;4916290;29;20055;-66