Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:28;;;;;;;;;;;5.20;99.90;;;;;;8260206;28;19960;-66
2021/04/28 00:06:28;;;;;;;;;;;5.00;99.90;;;;;;8260568;28;20392;-66
2021/04/28 00:10:30;;;;;;;;;;;4.90;99.90;;;;;;8260143;28;20380;-66
2021/04/28 00:14:31;;;;;;;;;;;5.20;99.90;;;;;;8242662;28;19948;-66
2021/04/28 00:18:31;;;;;;;;;;;5.10;99.90;;;;;;8242866;28;20277;-67
2021/04/28 00:22:32;;;;;;;;;;;4.80;99.90;;;;;;8260323;28;19980;-66
2021/04/28 00:26:32;;;;;;;;;;;4.50;99.90;;;;;;8266820;28;19909;-67
2021/04/28 00:30:33;;;;;;;;;;;4.20;99.90;;;;;;8265877;28;19994;-66
2021/04/28 00:34:33;;;;;;;;;;;4.30;99.90;;;;;;8265796;28;20600;-66
2021/04/28 00:38:34;;;;;;;;;;;4.00;99.90;;;;;;8248034;28;19905;-66
2021/04/28 00:42:35;;;;;;;;;;;4.10;99.90;;;;;;8247892;28;19948;-67
2021/04/28 00:46:35;;;;;;;;;;;4.00;99.90;;;;;;8265671;28;19910;-66
2021/04/28 00:50:37;;;;;;;;;;;3.90;99.90;;;;;;8265087;28;19917;-67
2021/04/28 00:54:38;;;;;;;;;;;3.80;99.90;;;;;;8265493;28;19906;-66
2021/04/28 00:58:39;;;;;;;;;;;3.80;99.90;;;;;;8265263;28;19948;-66
2021/04/28 01:02:39;;;;;;;;;;;3.90;99.90;;;;;;8264719;28;19932;-67
2021/04/28 01:06:43;;;;;;;;;;;4.10;99.90;;;;;;8247466;28;19925;-66
2021/04/28 01:10:44;;;;;;;;;;;3.90;99.90;;;;;;8264346;28;20380;-66
2021/04/28 01:14:45;;;;;;;;;;;4.00;99.90;;;;;;8264532;28;19916;-67
2021/04/28 01:18:45;;;;;;;;;;;3.90;99.90;;;;;;8264943;28;20650;-66
2021/04/28 01:22:47;;;;;;;;;;;3.70;99.90;;;;;;8264168;28;20661;-66
2021/04/28 01:26:54;;;;;;;;;;;3.60;99.90;;;;;;8265601;28;19964;-66
2021/04/28 01:31:03;;;;;;;;;;;3.60;99.90;;;;;;8295652;28;19952;-66
2021/04/28 01:35:04;;;;;;;;;;;3.70;99.90;;;;;;8295972;28;19906;-66
2021/04/28 01:39:06;;;;;;;;;;;3.60;99.90;;;;;;8296376;28;19982;-66
2021/04/28 01:43:06;;;;;;;;;;;3.60;99.90;;;;;;8295109;28;19948;-66
2021/04/28 01:47:07;;;;;;;;;;;3.60;99.90;;;;;;8296527;28;19913;-66
2021/04/28 01:51:09;;;;;;;;;;;3.70;99.90;;;;;;8296490;28;20376;-66
2021/04/28 01:55:10;;;;;;;;;;;3.50;99.90;;;;;;8289822;28;19905;-66
2021/04/28 01:59:13;;;;;;;;;;;3.50;99.90;;;;;;8246274;28;19913;-66
2021/04/28 02:03:13;;;;;;;;;;;3.50;99.90;;;;;;8263210;28;19905;-66
2021/04/28 02:07:14;;;;;;;;;;;3.50;99.90;;;;;;8245560;28;20376;-66
2021/04/28 02:11:15;;;;;;;;;;;3.40;99.90;;;;;;8245544;28;19914;-66
2021/04/28 02:15:18;;;;;;;;;;;3.20;99.90;;;;;;8262750;28;19906;-66
2021/04/28 02:19:18;;;;;;;;;;;3.20;99.90;;;;;;8245340;28;19906;-66
2021/04/28 02:23:19;;;;;;;;;;;3.00;99.90;;;;;;8244904;28;19949;-66
2021/04/28 02:27:20;;;;;;;;;;;3.00;99.90;;;;;;8262997;28;19913;-66
2021/04/28 02:31:20;;;;;;;;;;;3.40;99.90;;;;;;8262520;28;20000;-66
2021/04/28 02:35:22;;;;;;;;;;;3.40;99.90;;;;;;8261710;28;19960;-66
2021/04/28 02:39:26;;;;;;;;;;;3.00;99.90;;;;;;8261663;28;19941;-66
2021/04/28 02:43:27;;;;;;;;;;;2.90;99.90;;;;;;8262060;28;19959;-66
2021/04/28 02:47:29;;;;;;;;;;;2.90;99.90;;;;;;8261196;28;19913;-66
2021/04/28 02:51:30;;;;;;;;;;;3.20;99.90;;;;;;8262075;28;19906;-66
2021/04/28 02:55:30;;;;;;;;;;;3.00;99.90;;;;;;8262371;28;19968;-66
2021/04/28 02:59:31;;;;;;;;;;;2.80;99.90;;;;;;8244596;28;20380;-67
2021/04/28 03:03:32;;;;;;;;;;;2.70;99.90;;;;;;8261648;28;19921;-66
2021/04/28 03:07:33;;;;;;;;;;;2.60;99.90;;;;;;8261850;28;19956;-66
2021/04/28 03:11:35;;;;;;;;;;;2.20;99.90;;;;;;8261824;28;19914;-66
2021/04/28 03:15:36;;;;;;;;;;;2.20;99.90;;;;;;8244054;28;19906;-66
2021/04/28 03:19:37;;;;;;;;;;;2.50;99.90;;;;;;8244027;28;19920;-66
2021/04/28 03:23:37;;;;;;;;;;;2.30;99.90;;;;;;8243790;28;19982;-66
2021/04/28 03:27:38;;;;;;;;;;;2.30;99.90;;;;;;8269134;28;19963;-66
2021/04/28 03:31:39;;;;;;;;;;;2.30;99.90;;;;;;8292370;28;20359;-66
2021/04/28 03:35:40;;;;;;;;;;;2.30;99.90;;;;;;8292990;28;19916;-66
2021/04/28 03:39:41;;;;;;;;;;;2.30;99.90;;;;;;8254992;28;20377;-66
2021/04/28 03:43:42;;;;;;;;;;;2.20;99.90;;;;;;8260718;28;19914;-67
2021/04/28 03:47:42;;;;;;;;;;;2.00;99.90;;;;;;8260596;28;20036;-66
2021/04/28 03:51:43;;;;;;;;;;;1.80;99.90;;;;;;8243346;28;19906;-66
2021/04/28 03:55:44;;;;;;;;;;;1.80;99.90;;;;;;8270307;28;19948;-66
2021/04/28 03:59:44;;;;;;;;;;;1.80;99.90;;;;;;8296850;28;19913;-67
2021/04/28 04:03:45;;;;;;;;;;;1.60;99.90;;;;;;8281490;28;19920;-66
2021/04/28 04:07:45;;;;;;;;;;;1.70;99.90;;;;;;8299151;28;19912;-66
2021/04/28 04:11:46;;;;;;;;;;;1.90;99.90;;;;;;8299136;28;19906;-66
2021/04/28 04:15:47;;;;;;;;;;;1.90;99.90;;;;;;8298711;28;20000;-66
2021/04/28 04:19:47;;;;;;;;;;;1.90;99.90;;;;;;8263304;28;20438;-66
2021/04/28 04:23:48;;;;;;;;;;;1.90;99.90;;;;;;8266109;28;20283;-66
2021/04/28 04:27:48;;;;;;;;;;;1.70;99.90;;;;;;8287727;28;20023;-66
2021/04/28 04:31:49;;;;;;;;;;;1.70;99.90;;;;;;8297849;28;19912;-66
2021/04/28 04:35:49;;;;;;;;;;;4.40;99.90;;;;;;8280523;28;19952;-66
2021/04/28 04:39:50;;;;;;;;;;;4.60;99.90;;;;;;8281268;28;19924;-66
2021/04/28 04:43:50;;;;;;;;;;;4.90;99.90;;;;;;8266381;28;19948;-66
2021/04/28 04:47:51;;;;;;;;;;;4.80;99.90;;;;;;8271248;28;19910;-67
2021/04/28 04:51:51;;;;;;;;;;;5.40;99.90;;;;;;8280723;28;19905;-67
2021/04/28 04:55:51;;;;;;;;;;;4.70;99.90;;;;;;8277848;28;19960;-67
2021/04/28 04:59:52;;;;;;;;;;;4.20;99.90;;;;;;8289844;28;20593;-67
2021/04/28 05:03:52;;;;;;;;;;;4.00;99.90;;;;;;8297129;28;20407;-67
2021/04/28 05:07:53;;;;;;;;;;;3.90;99.90;;;;;;8288129;28;19941;-66
2021/04/28 05:11:54;;;;;;;;;;;3.90;99.90;;;;;;8265923;28;19906;-67
2021/04/28 05:15:54;;;;;;;;;;;4.00;99.90;;;;;;8274735;28;19913;-64
2021/04/28 05:19:54;;;;;;;;;;;4.20;99.90;;;;;;8281035;28;19921;-64
2021/04/28 05:23:56;;;;;;;;;;;4.50;99.90;;;;;;8267686;28;19955;-64
2021/04/28 05:27:56;;;;;;;;;;;4.30;99.90;;;;;;8248583;28;19906;-65
2021/04/28 05:31:57;;;;;;;;;;;4.40;99.90;;;;;;8279848;28;19936;-70
2021/04/28 05:35:58;;;;;;;;;;;4.60;99.90;;;;;;8270226;28;19910;-70
2021/04/28 05:39:58;;;;;;;;;;;5.10;99.90;;;;;;8271298;28;19929;-70
2021/04/28 05:43:58;;;;;;;;;;;5.50;99.90;;;;;;8267115;28;20499;-70
2021/04/28 05:47:59;;;;;;;;;;;5.90;99.90;;;;;;8277047;28;19909;-64
2021/04/28 05:51:59;;;;;;;;;;;6.20;99.90;;;;;;8273197;28;19950;-65
2021/04/28 05:56:01;;;;;;;;;;;7.00;99.90;;;;;;8272237;28;19916;-64
2021/04/28 06:00:20;;;;;;;;;;;7.70;99.90;;;;;;8270497;28;19913;-65
2021/04/28 06:04:20;;;;;;;;;;;8.30;99.90;;;;;;8271312;28;19952;-65
2021/04/28 06:08:21;;;;;;;;;;;9.10;99.90;;;;;;8275826;28;19944;-66
2021/04/28 06:12:21;;;;;;;;;;;9.70;99.90;;;;;;8276523;28;19910;-65
2021/04/28 06:16:23;;;;;;;;;;;10.30;99.90;;;;;;8275281;28;19910;-65
2021/04/28 06:20:23;;;;;;;;;;;10.50;99.90;;;;;;8276473;28;19932;-66
2021/04/28 06:24:24;;;;;;;;;;;10.20;99.90;;;;;;8276636;28;19909;-65
2021/04/28 06:28:24;;;;;;;;;;;9.80;99.90;;;;;;8274984;28;19913;-65
2021/04/28 06:32:25;;;;;;;;;;;9.90;99.90;;;;;;8276882;28;20269;-64
2021/04/28 06:36:25;;;;;;;;;;;10.30;99.90;;;;;;8279059;28;19917;-64
2021/04/28 06:40:26;;;;;;;;;;;10.40;99.90;;;;;;8263444;28;19913;-65
2021/04/28 06:44:26;;;;;;;;;;;10.60;99.90;;;;;;8285168;28;19937;-66
2021/04/28 06:48:27;;;;;;;;;;;10.80;99.90;;;;;;8293603;28;19913;-65
2021/04/28 06:52:27;;;;;;;;;;;10.90;99.90;;;;;;8293684;28;19996;-66
2021/04/28 06:56:28;;;;;;;;;;;11.30;99.90;;;;;;8268401;28;20671;-66
2021/04/28 07:00:29;;;;;;;;;;;11.80;99.90;;;;;;8286392;28;19920;-66
2021/04/28 07:04:30;;;;;;;;;;;12.30;99.90;;;;;;8273176;28;19917;-66
2021/04/28 07:08:31;;;;;;;;;;;12.70;99.90;;;;;;8278276;28;19913;-66
2021/04/28 07:12:31;;;;;;;;;;;12.60;99.90;;;;;;8285729;28;19984;-66
2021/04/28 07:16:32;;;;;;;;;;;12.60;99.90;;;;;;8277402;28;19909;-66
2021/04/28 07:20:32;;;;;;;;;;;13.00;99.90;;;;;;8266779;28;19960;-66
2021/04/28 07:24:34;;;;;;;;;;;13.80;99.90;;;;;;8263579;28;20175;-66
2021/04/28 07:28:35;;;;;;;;;;;14.20;99.90;;;;;;8281450;28;19909;-66
2021/04/28 07:32:36;;;;;;;;;;;14.40;99.90;;;;;;8271713;28;20004;-65
2021/04/28 07:36:36;;;;;;;;;;;14.40;99.90;;;;;;8288804;28;20307;-67
2021/04/28 07:40:37;;;;;;;;;;;14.50;99.90;;;;;;8270543;28;20575;-66
2021/04/28 07:44:37;;;;;;;;;;;14.70;99.90;;;;;;8279840;28;20352;-65
2021/04/28 07:48:37;;;;;;;;;;;15.20;99.90;;;;;;8274020;28;20299;-65
2021/04/28 07:52:39;;;;;;;;;;;15.50;99.90;;;;;;8298006;28;19913;-66
2021/04/28 07:56:39;;;;;;;;;;;15.80;99.90;;;;;;8285692;28;20000;-65
2021/04/28 08:00:40;;;;;;;;;;;16.20;99.90;;;;;;8263211;28;20280;-65
2021/04/28 08:04:40;;;;;;;;;;;16.50;99.90;;;;;;8296495;28;20000;-65
2021/04/28 08:08:41;;;;;;;;;;;16.70;98.80;;;;;;8301624;28;19913;-65
2021/04/28 08:12:41;;;;;;;;;;;16.60;97.90;;;;;;8301055;28;19917;-66
2021/04/28 08:16:42;;;;;;;;;;;16.40;97.50;;;;;;8283521;28;19913;-66
2021/04/28 08:20:43;;;;;;;;;;;16.60;99.70;;;;;;8296208;28;19905;-66
2021/04/28 08:24:44;;;;;;;;;;;16.80;99.40;;;;;;8273757;28;19936;-66
2021/04/28 08:28:45;;;;;;;;;;;17.00;96.00;;;;;;8263351;28;19959;-66
2021/04/28 08:32:46;;;;;;;;;;;16.90;96.90;;;;;;8281881;28;20000;-66
2021/04/28 08:36:46;;;;;;;;;;;17.30;95.20;;;;;;8293106;28;19909;-66
2021/04/28 08:40:47;;;;;;;;;;;17.50;93.60;;;;;;8270347;28;19905;-66
2021/04/28 08:44:47;;;;;;;;;;;17.80;92.40;;;;;;8272818;28;19914;-65
2021/04/28 08:48:48;;;;;;;;;;;18.10;93.80;;;;;;8265806;28;19922;-66
2021/04/28 08:52:52;;;;;;;;;;;18.00;91.40;;;;;;8280715;28;19933;-65
2021/04/28 08:56:54;;;;;;;;;;;17.80;91.60;;;;;;8283093;28;19909;-65
2021/04/28 09:00:54;;;;;;;;;;;17.30;93.90;;;;;;8285076;28;19917;-66
2021/04/28 09:05:10;;;;;;;;;;;17.70;92.70;;;;;;8264798;28;19909;-65
2021/04/28 09:09:14;;;;;;;;;;;17.30;94.10;;;;;;8279589;28;19914;-66
2021/04/28 09:13:16;;;;;;;;;;;16.90;94.80;;;;;;8270078;28;20275;-65
2021/04/28 09:17:16;;;;;;;;;;;16.80;95.10;;;;;;8281389;28;19910;-66
2021/04/28 09:21:18;;;;;;;;;;;16.70;94.90;;;;;;8277278;28;20007;-65
2021/04/28 09:25:37;;;;;;;;;;;16.10;95.60;;;;;;8269987;28;19914;-64
2021/04/28 09:29:38;;;;;;;;;;;15.90;99.50;;;;;;8279127;28;19913;-64
2021/04/28 09:33:42;;;;;;;;;;;15.50;99.90;;;;;;8263124;28;19932;-63
2021/04/28 09:37:49;;;;;;;;;;;15.30;99.90;;;;;;8277306;28;20347;-65
2021/04/28 09:41:53;;;;;;;;;;;15.50;99.90;;;;;;8290391;28;19909;-65
2021/04/28 09:45:54;;;;;;;;;;;15.90;99.90;;;;;;8267450;28;19914;-65
2021/04/28 09:49:59;;;;;;;;;;;16.40;99.30;;;;;;8264417;28;20264;-65
2021/04/28 09:54:15;;;;;;;;;;;16.80;98.10;;;;;;8275352;28;19999;-65
2021/04/28 09:58:16;;;;;;;;;;;17.60;96.00;;;;;;8265022;28;19964;-65
2021/04/28 10:02:24;;;;;;;;;;;17.50;95.90;;;;;;8275839;28;19906;-65
2021/04/28 10:06:43;;;;;;;;;;;17.40;94.30;;;;;;8293647;28;20272;-65
2021/04/28 10:10:45;;;;;;;;;;;17.10;90.60;;;;;;8277970;28;19913;-65
2021/04/28 10:14:45;;;;;;;;;;;16.80;92.70;;;;;;8295608;28;19928;-65
2021/04/28 10:18:46;;;;;;;;;;;17.00;91.30;;;;;;8295023;28;19989;-65
2021/04/28 10:22:47;;;;;;;;;;;16.60;93.00;;;;;;8288158;28;19916;-65
2021/04/28 10:26:47;;;;;;;;;;;16.40;93.60;;;;;;8267781;28;19917;-65
2021/04/28 10:30:48;;;;;;;;;;;16.00;95.50;;;;;;8259053;28;20603;-65
2021/04/28 10:34:52;;;;;;;;;;;15.80;96.90;;;;;;8265895;28;19909;-65
2021/04/28 10:38:52;;;;;;;;;;;15.70;97.40;;;;;;8274728;28;20414;-65
2021/04/28 10:42:53;;;;;;;;;;;15.70;97.30;;;;;;8269607;28;19909;-65
2021/04/28 10:47:14;;;;;;;;;;;15.90;96.70;;;;;;8278344;28;19925;-65
2021/04/28 10:51:34;;;;;;;;;;;16.10;96.90;;;;;;8267767;28;20449;-66
2021/04/28 10:55:35;;;;;;;;;;;16.40;96.10;;;;;;8253991;28;19913;-65
2021/04/28 10:59:36;;;;;;;;;;;16.20;94.50;;;;;;8285121;28;19916;-65
2021/04/28 11:03:43;;;;;;;;;;;16.10;95.50;;;;;;8274066;28;19956;-65
2021/04/28 11:07:43;;;;;;;;;;;16.00;96.00;;;;;;8288717;28;19921;-65
2021/04/28 11:11:45;;;;;;;;;;;16.20;95.60;;;;;;8281925;28;20585;-66
2021/04/28 11:15:59;;;;;;;;;;;16.50;95.00;;;;;;8264975;28;20021;-65
2021/04/28 11:20:19;;;;;;;;;;;17.10;95.30;;;;;;8262389;28;20332;-66
2021/04/28 11:24:20;;;;;;;;;;;17.90;93.90;;;;;;8283100;28;19913;-64
2021/04/28 11:28:33;;;;;;;;;;;18.70;90.90;;;;;;8275431;28;19912;-65
2021/04/28 11:32:33;;;;;;;;;;;18.70;90.70;;;;;;8273944;28;19909;-65
2021/04/28 11:36:37;;;;;;;;;;;18.10;91.70;;;;;;8274350;28;19916;-65
2021/04/28 11:41:07;;;;;;;;;;;18.20;93.20;;;;;;8271438;28;19914;-64
2021/04/28 11:45:08;;;;;;;;;;;18.00;91.80;;;;;;8270389;28;20371;-65
2021/04/28 11:49:09;;;;;;;;;;;17.80;91.80;;;;;;8275306;28;19909;-69
2021/04/28 11:53:09;;;;;;;;;;;17.60;92.80;;;;;;8260703;28;19910;-68
2021/04/28 11:57:10;;;;;;;;;;;18.00;90.70;;;;;;8277127;28;19910;-70
2021/04/28 12:01:13;;;;;;;;;;;18.60;88.50;;;;;;8260800;28;19931;-65
2021/04/28 12:05:13;;;;;;;;;;;19.60;83.90;;;;;;8257384;28;20462;-66
2021/04/28 12:09:32;;;;;;;;;;;20.00;80.00;;;;;;8275610;28;19920;-67
2021/04/28 12:13:33;;;;;;;;;;;20.30;78.10;;;;;;8262682;28;19976;-66
2021/04/28 12:17:34;;;;;;;;;;;21.30;75.80;;;;;;8283814;28;20335;-66
2021/04/28 12:21:35;;;;;;;;;;;22.20;71.00;;;;;;8291256;28;20000;-66
2021/04/28 12:25:35;;;;;;;;;;;23.10;65.80;;;;;;8277781;28;20296;-66
2021/04/28 12:29:39;;;;;;;;;;;24.40;64.60;;;;;;8266538;28;20000;-66
2021/04/28 12:33:40;;;;;;;;;;;26.60;55.80;;;;;;8264526;28;19921;-66
2021/04/28 12:37:41;;;;;;;;;;;26.50;54.70;;;;;;8271677;28;19909;-66
2021/04/28 12:41:41;;;;;;;;;;;25.90;50.10;;;;;;8278297;28;20316;-66
2021/04/28 12:45:42;;;;;;;;;;;25.50;52.70;;;;;;8257048;28;19991;-66
2021/04/28 12:49:52;;;;;;;;;;;23.90;53.80;;;;;;8265391;28;20684;-66
2021/04/28 12:53:52;;;;;;;;;;;25.20;51.20;;;;;;8267247;28;19964;-66
2021/04/28 12:57:53;;;;;;;;;;;24.70;52.80;;;;;;8265412;28;19906;-66
2021/04/28 13:01:56;;;;;;;;;;;24.50;56.10;;;;;;8268587;28;19910;-66
2021/04/28 13:06:00;;;;;;;;;;;25.20;51.00;;;;;;8268601;28;19910;-66
2021/04/28 13:10:11;;;;;;;;;;;23.60;55.60;;;;;;8270207;28;19960;-67
2021/04/28 13:14:17;;;;;;;;;;;23.70;56.40;;;;;;8281270;28;20008;-67
2021/04/28 13:18:18;;;;;;;;;;;25.30;53.40;;;;;;8267498;28;19955;-66
2021/04/28 13:22:19;;;;;;;;;;;25.60;51.60;;;;;;8265166;28;20371;-66
2021/04/28 13:26:20;;;;;;;;;;;26.90;50.00;;;;;;8276981;28;19918;-67
2021/04/28 13:30:20;;;;;;;;;;;27.00;45.10;;;;;;8263368;28;19906;-67
2021/04/28 13:34:28;;;;;;;;;;;26.40;48.00;;;;;;8271909;28;19916;-66
2021/04/28 13:38:28;;;;;;;;;;;24.20;52.50;;;;;;8271222;28;19913;-66
2021/04/28 13:42:29;;;;;;;;;;;25.10;50.80;;;;;;8261369;28;19913;-67
2021/04/28 13:46:31;;;;;;;;;;;27.70;48.00;;;;;;8294759;28;19972;-71
2021/04/28 13:50:32;;;;;;;;;;;30.70;43.20;;;;;;8286714;28;19964;-69
2021/04/28 13:54:33;;;;;;;;;;;;;;;;;;8277811;28;19953;-70
2021/04/28 13:58:33;;;;;;;;;;;33.80;36.70;;;;;;8256667;28;19956;-71
2021/04/28 14:02:34;;;;;;;;;;;36.40;34.60;;;;;;8277679;28;19913;-71
2021/04/28 14:06:34;;;;;;;;;;;35.60;31.40;;;;;;8274808;28;19913;-71
2021/04/28 14:10:35;;;;;;;;;;;35.60;31.50;;;;;;8261963;28;19972;-71
2021/04/28 14:14:36;;;;;;;;;;;34.10;31.50;;;;;;8258912;28;19909;-67
2021/04/28 14:18:36;;;;;;;;;;;32.80;30.80;;;;;;8263751;28;19944;-67
2021/04/28 14:22:37;;;;;;;;;;;31.40;35.30;;;;;;8276100;28;19935;-67
2021/04/28 14:26:37;;;;;;;;;;;30.60;33.40;;;;;;8274496;28;20378;-67
2021/04/28 14:30:38;;;;;;;;;;;29.60;37.80;;;;;;8292351;28;19909;-67
2021/04/28 14:34:39;;;;;;;;;;;30.10;36.30;;;;;;8283031;28;19906;-67
2021/04/28 14:38:40;;;;;;;;;;;30.40;37.40;;;;;;8264732;28;20296;-67
2021/04/28 14:42:40;;;;;;;;;;;28.60;39.50;;;;;;8276554;28;20317;-67
2021/04/28 14:46:41;;;;;;;;;;;29.30;38.00;;;;;;8287028;28;19914;-68
2021/04/28 14:50:41;;;;;;;;;;;32.20;35.90;;;;;;8279747;28;19905;-68
2021/04/28 14:54:42;;;;;;;;;;;32.90;31.90;;;;;;8263790;28;19925;-67
2021/04/28 14:58:43;;;;;;;;;;;32.30;34.50;;;;;;8261257;28;20025;-67
2021/04/28 15:02:44;;;;;;;;;;;31.90;35.20;;;;;;8286922;28;19916;-67
2021/04/28 15:06:45;;;;;;;;;;;30.10;36.40;;;;;;8293507;28;19913;-67
2021/04/28 15:10:45;;;;;;;;;;;28.30;37.40;;;;;;8290254;28;19936;-67
2021/04/28 15:14:46;;;;;;;;;;;27.20;41.20;;;;;;8250284;28;20368;-66
2021/04/28 15:18:47;;;;;;;;;;;26.30;39.80;;;;;;8291879;28;19909;-66
2021/04/28 15:22:47;;;;;;;;;;;25.40;43.80;;;;;;8270720;28;19917;-66
2021/04/28 15:26:48;;;;;;;;;;;24.90;45.20;;;;;;8276374;28;19917;-66
2021/04/28 15:30:49;;;;;;;;;;;24.50;42.90;;;;;;8293398;28;19906;-66
2021/04/28 15:34:50;;;;;;;;;;;24.30;43.60;;;;;;8275157;28;19948;-66
2021/04/28 15:38:52;;;;;;;;;;;24.70;45.00;;;;;;8286160;28;19917;-66
2021/04/28 15:42:52;;;;;;;;;;;24.40;42.90;;;;;;8257558;28;19909;-66
2021/04/28 15:46:53;;;;;;;;;;;24.00;43.00;;;;;;8260788;28;20008;-66
2021/04/28 15:50:54;;;;;;;;;;;24.20;42.90;;;;;;8270143;28;20380;-66
2021/04/28 15:54:55;;;;;;;;;;;24.50;45.60;;;;;;8282382;28;19957;-66
2021/04/28 15:58:55;;;;;;;;;;;24.90;43.40;;;;;;8278922;28;19905;-66
2021/04/28 16:02:56;;;;;;;;;;;24.80;42.70;;;;;;8281606;28;19905;-67
2021/04/28 16:06:56;;;;;;;;;;;24.50;46.30;;;;;;8265716;28;20359;-66
2021/04/28 16:10:57;;;;;;;;;;;24.90;47.40;;;;;;8265398;28;20292;-67
2021/04/28 16:14:57;;;;;;;;;;;24.50;47.80;;;;;;8278976;28;19909;-67
2021/04/28 16:18:58;;;;;;;;;;;24.30;47.90;;;;;;8283084;28;19994;-66
2021/04/28 16:22:58;;;;;;;;;;;23.20;48.00;;;;;;8281537;28;20476;-66
2021/04/28 16:26:59;;;;;;;;;;;22.50;50.10;;;;;;8280077;28;20387;-66
2021/04/28 16:30:59;;;;;;;;;;;21.80;51.00;;;;;;8288096;28;19947;-68
2021/04/28 16:35:00;;;;;;;;;;;21.80;53.20;;;;;;8268334;28;19910;-67
2021/04/28 16:39:00;;;;;;;;;;;21.50;50.90;;;;;;8263670;28;19952;-65
2021/04/28 16:43:01;;;;;;;;;;;;;;;;;;8276406;28;19963;-66
2021/04/28 16:47:02;;;;;;;;;;;;;;;;;;8246901;28;19909;-66
2021/04/28 16:51:03;;;;;;;;;;;;;;;;;;8265575;28;19913;-66
2021/04/28 16:55:04;;;;;;;;;;;20.30;74.20;;;;;;8249147;28;19913;-66
2021/04/28 16:59:05;;;;;;;;;;;20.20;68.40;;;;;;8248815;28;19954;-66
2021/04/28 17:03:06;;;;;;;;;;;20.00;66.80;;;;;;8265088;28;19910;-66
2021/04/28 17:07:06;;;;;;;;;;;19.90;67.20;;;;;;8275779;28;19929;-66
2021/04/28 17:11:07;;;;;;;;;;;;;;;;;;8275785;28;20016;-68
2021/04/28 17:15:08;;;;;;;;;;;;;;;;;;8275512;28;19917;-66
2021/04/28 17:19:09;;;;;;;;;;;19.30;91.10;;;;;;8274992;28;19959;-65
2021/04/28 17:23:09;;;;;;;;;;;19.10;90.90;;;;;;8268892;28;19921;-66
2021/04/28 17:27:10;;;;;;;;;;;19.00;91.30;;;;;;8267879;28;20289;-66
2021/04/28 17:31:11;;;;;;;;;;;;;;;;;;8260508;28;19925;-66
2021/04/28 17:35:12;;;;;;;;;;;;;;;;;;8273653;28;20364;-65
2021/04/28 17:39:13;;;;;;;;;;;18.40;68.40;;;;;;8273874;28;20001;-66
2021/04/28 17:43:14;;;;;;;;;;;18.20;67.20;;;;;;8273129;28;19952;-66
2021/04/28 17:47:14;;;;;;;;;;;18.00;67.80;;;;;;8275187;28;19929;-66
2021/04/28 17:51:15;;;;;;;;;;;17.90;69.40;;;;;;8277777;28;19918;-65
2021/04/28 17:55:16;;;;;;;;;;;17.90;69.40;;;;;;8263849;28;19914;-65
2021/04/28 17:59:16;;;;;;;;;;;17.70;70.90;;;;;;8270908;28;20369;-66
2021/04/28 18:03:20;;;;;;;;;;;17.50;73.60;;;;;;8270467;28;20027;-66
2021/04/28 18:07:20;;;;;;;;;;;17.30;76.50;;;;;;8269636;28;19910;-66
2021/04/28 18:11:22;;;;;;;;;;;17.10;76.90;;;;;;8267343;28;19925;-66
2021/04/28 18:15:22;;;;;;;;;;;16.80;78.20;;;;;;8270040;28;19910;-66
2021/04/28 18:19:23;;;;;;;;;;;16.60;81.50;;;;;;8259043;28;20296;-66
2021/04/28 18:23:24;;;;;;;;;;;16.50;83.30;;;;;;8268281;28;19913;-66
2021/04/28 18:27:24;;;;;;;;;;;16.40;84.00;;;;;;8258039;28;19913;-66
2021/04/28 18:31:25;;;;;;;;;;;16.20;87.60;;;;;;8273729;28;19945;-66
2021/04/28 18:35:25;;;;;;;;;;;15.90;90.20;;;;;;8269547;28;19968;-66
2021/04/28 18:39:26;;;;;;;;;;;15.60;90.90;;;;;;8273079;28;19913;-66
2021/04/28 18:43:26;;;;;;;;;;;15.40;92.20;;;;;;8273068;28;19914;-67
2021/04/28 18:47:27;;;;;;;;;;;15.20;92.70;;;;;;8268806;28;19914;-67
2021/04/28 18:51:27;;;;;;;;;;;15.00;92.80;;;;;;8264392;28;19918;-67
2021/04/28 18:55:28;;;;;;;;;;;14.90;93.50;;;;;;8266791;28;20012;-68
2021/04/28 18:59:29;;;;;;;;;;;14.80;94.30;;;;;;8251834;28;19919;-67
2021/04/28 19:03:29;;;;;;;;;;;14.80;95.00;;;;;;8270713;28;19917;-67
2021/04/28 19:07:30;;;;;;;;;;;14.80;95.70;;;;;;8272311;28;19913;-68
2021/04/28 19:11:30;;;;;;;;;;;14.80;95.20;;;;;;8260690;28;19913;-66
2021/04/28 19:15:31;;;;;;;;;;;14.90;95.60;;;;;;8270315;28;19909;-65
2021/04/28 19:19:32;;;;;;;;;;;14.80;96.20;;;;;;8266720;28;19910;-65
2021/04/28 19:23:32;;;;;;;;;;;14.90;96.80;;;;;;8271030;28;19956;-66
2021/04/28 19:27:33;;;;;;;;;;;14.70;97.90;;;;;;8261604;28;20532;-66
2021/04/28 19:31:34;;;;;;;;;;;14.70;99.90;;;;;;8248284;28;19917;-65
2021/04/28 19:35:34;;;;;;;;;;;14.70;99.70;;;;;;8263215;28;20375;-66
2021/04/28 19:39:35;;;;;;;;;;;14.60;99.90;;;;;;8263585;28;19968;-65
2021/04/28 19:43:35;;;;;;;;;;;14.50;99.90;;;;;;8269355;28;20299;-65
2021/04/28 19:47:36;;;;;;;;;;;14.40;99.90;;;;;;8269456;28;19984;-65
2021/04/28 19:51:36;;;;;;;;;;;14.50;99.90;;;;;;8245627;28;19913;-66
2021/04/28 19:55:37;;;;;;;;;;;14.40;99.90;;;;;;8269654;28;19957;-65
2021/04/28 19:59:38;;;;;;;;;;;14.30;99.90;;;;;;8275244;28;19914;-69
2021/04/28 20:03:39;;;;;;;;;;;14.30;99.90;;;;;;8255044;28;20311;-72
2021/04/28 20:07:39;;;;;;;;;;;14.00;99.90;;;;;;8255083;28;19917;-71
2021/04/28 20:11:40;;;;;;;;;;;13.80;99.90;;;;;;8246758;28;19924;-66
2021/04/28 20:15:42;;;;;;;;;;;13.70;99.90;;;;;;8261352;28;20495;-65
2021/04/28 20:19:43;;;;;;;;;;;13.60;99.90;;;;;;8261500;28;20000;-66
2021/04/28 20:23:43;;;;;;;;;;;13.70;99.90;;;;;;8256783;28;19944;-65
2021/04/28 20:27:44;;;;;;;;;;;14.00;99.90;;;;;;8263257;28;19915;-66
2021/04/28 20:31:44;;;;;;;;;;;13.80;99.90;;;;;;8274342;28;20271;-66
2021/04/28 20:35:45;;;;;;;;;;;13.70;99.90;;;;;;8268745;28;19906;-66
2021/04/28 20:39:46;;;;;;;;;;;13.70;99.90;;;;;;8261126;28;19913;-66
2021/04/28 20:43:47;;;;;;;;;;;14.00;99.90;;;;;;8276316;28;19913;-66
2021/04/28 20:47:47;;;;;;;;;;;14.20;99.90;;;;;;8262408;28;19921;-66
2021/04/28 20:51:49;;;;;;;;;;;14.20;99.90;;;;;;8293468;28;20380;-66
2021/04/28 20:55:50;;;;;;;;;;;14.30;99.90;;;;;;8284869;28;20000;-66
2021/04/28 20:59:50;;;;;;;;;;;14.40;99.90;;;;;;8284441;28;19931;-66
2021/04/28 21:03:51;;;;;;;;;;;14.40;99.90;;;;;;8270421;28;19906;-66
2021/04/28 21:07:51;;;;;;;;;;;14.50;99.90;;;;;;8265528;28;19910;-66
2021/04/28 21:11:52;;;;;;;;;;;14.30;99.90;;;;;;8246974;28;19964;-65
2021/04/28 21:15:52;;;;;;;;;;;14.20;99.90;;;;;;8247451;28;19910;-65
2021/04/28 21:19:53;;;;;;;;;;;14.00;99.90;;;;;;8264439;28;19952;-65
2021/04/28 21:23:53;;;;;;;;;;;13.90;99.90;;;;;;8290344;28;19913;-66
2021/04/28 21:27:54;;;;;;;;;;;13.80;99.90;;;;;;8274796;28;20353;-65
2021/04/28 21:31:55;;;;;;;;;;;13.70;99.90;;;;;;8264272;28;20300;-66
2021/04/28 21:35:56;;;;;;;;;;;13.70;99.90;;;;;;8263721;28;19931;-65
2021/04/28 21:39:56;;;;;;;;;;;13.70;99.90;;;;;;8246378;28;19910;-66
2021/04/28 21:43:57;;;;;;;;;;;13.50;99.90;;;;;;8264132;28;19909;-68
2021/04/28 21:47:57;;;;;;;;;;;13.50;99.90;;;;;;8247177;28;19933;-68
2021/04/28 21:51:58;;;;;;;;;;;13.50;99.90;;;;;;8263032;28;19910;-68
2021/04/28 21:55:58;;;;;;;;;;;13.40;99.90;;;;;;8264513;28;19916;-68
2021/04/28 21:59:59;;;;;;;;;;;13.40;99.90;;;;;;8263779;28;19917;-68
2021/04/28 22:03:59;;;;;;;;;;;13.30;99.90;;;;;;8263432;28;19990;-68
2021/04/28 22:08:00;;;;;;;;;;;13.20;99.90;;;;;;8263547;28;19909;-68
2021/04/28 22:12:02;;;;;;;;;;;13.10;99.90;;;;;;8262959;28;19909;-68
2021/04/28 22:16:03;;;;;;;;;;;12.90;99.90;;;;;;8262997;28;19906;-68
2021/04/28 22:20:03;;;;;;;;;;;12.90;99.90;;;;;;8262607;28;19905;-68
2021/04/28 22:24:04;;;;;;;;;;;12.80;99.90;;;;;;8261401;28;19906;-68
2021/04/28 22:28:05;;;;;;;;;;;12.80;99.90;;;;;;8263151;28;20329;-67
2021/04/28 22:32:05;;;;;;;;;;;12.80;99.90;;;;;;8262311;28;19917;-68
2021/04/28 22:36:06;;;;;;;;;;;12.80;99.90;;;;;;8262369;28;19941;-67
2021/04/28 22:40:07;;;;;;;;;;;12.80;99.90;;;;;;8244766;28;19905;-68
2021/04/28 22:44:07;;;;;;;;;;;12.70;99.90;;;;;;8262087;28;20000;-68
2021/04/28 22:48:08;;;;;;;;;;;12.60;99.90;;;;;;8244739;28;19916;-68
2021/04/28 22:52:08;;;;;;;;;;;12.50;99.90;;;;;;8261315;28;19924;-69
2021/04/28 22:56:09;;;;;;;;;;;12.50;99.90;;;;;;8262197;28;20398;-68
2021/04/28 23:00:12;;;;;;;;;;;12.50;99.90;;;;;;8261709;28;19912;-68
2021/04/28 23:04:12;;;;;;;;;;;12.40;99.90;;;;;;8243560;28;19949;-68
2021/04/28 23:08:13;;;;;;;;;;;12.30;99.90;;;;;;8243806;28;19920;-67
2021/04/28 23:12:13;;;;;;;;;;;12.50;99.90;;;;;;8243282;28;20635;-68
2021/04/28 23:16:14;;;;;;;;;;;12.50;99.90;;;;;;8261389;28;19906;-66
2021/04/28 23:20:15;;;;;;;;;;;12.20;99.90;;;;;;8261199;28;19941;-65
2021/04/28 23:24:15;;;;;;;;;;;12.10;99.90;;;;;;8243467;28;19912;-65
2021/04/28 23:28:16;;;;;;;;;;;12.10;99.90;;;;;;8261608;28;20431;-65
2021/04/28 23:32:16;;;;;;;;;;;12.10;99.90;;;;;;8243318;28;19905;-65
2021/04/28 23:36:17;;;;;;;;;;;12.00;99.90;;;;;;8260718;28;19910;-65