Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:37;;;;;;;10.13;4.53;;;;;;;5.91;53.63;98472.47;4936359;29;20060;-63
2022/03/26 00:04:05;;;;;;;11.05;4.63;;;;;;;5.92;53.94;98460.31;4936702;29;20044;-63
2022/03/26 00:06:33;;;;;;;10.70;5.20;;;;;;;5.89;53.56;98449.94;4936527;29;20086;-62
2022/03/26 00:09:00;;;;;;;9.75;4.72;;;;;;;5.87;53.64;98443.94;4937082;29;20051;-62
2022/03/26 00:11:27;;;;;;;9.43;4.55;;;;;;;5.87;54.00;98443.94;4936389;29;20130;-62
2022/03/26 00:13:54;;;;;;;14.02;5.13;;;;;;;5.86;54.24;98434.03;4936414;29;20143;-61
2022/03/26 00:16:21;;;;;;;9.23;4.88;;;;;;;5.85;53.66;98429.63;4936947;29;20575;-63
2022/03/26 00:18:48;;;;;;;8.60;4.70;;;;;;;5.82;53.69;98424.78;4936496;29;20087;-62
2022/03/26 00:21:15;;;;;;;11.38;4.90;;;;;;;5.83;53.46;98409.84;4937905;29;20051;-62
2022/03/26 00:23:42;;;;;;;11.38;4.85;;;;;;;5.78;53.62;98402.53;4925503;29;20052;-63
2022/03/26 00:26:11;;;;;;;9.10;4.45;;;;;;;5.78;53.76;98398.97;4937412;29;20063;-63
2022/03/26 00:28:39;;;;;;;13.45;4.47;;;;;;;5.77;53.43;98391.84;4936121;29;20070;-63
2022/03/26 00:31:05;;;;;;;13.25;5.65;;;;;;;5.77;53.52;98384.34;4937456;29;20483;-63
2022/03/26 00:33:33;;;;;;;11.52;4.80;;;;;;;5.76;53.89;98371.69;4936086;29;20048;-62
2022/03/26 00:36:00;;;;;;;11.68;5.35;;;;;;;5.77;54.36;98361.47;4945282;28;20147;-63
2022/03/26 00:38:28;;;;;;;8.77;4.82;;;;;;;5.77;53.80;98356.75;4918577;29;20146;-62
2022/03/26 00:40:55;;;;;;;12.00;5.47;;;;;;;5.78;54.15;98352.06;4937661;29;20075;-63
2022/03/26 00:43:22;;;;;;;11.30;4.95;;;;;;;5.76;53.93;98348.81;4935926;29;20055;-62
2022/03/26 00:45:49;;;;;;;13.10;5.05;;;;;;;5.75;53.58;98350.78;4937042;29;20055;-63
2022/03/26 00:48:16;;;;;;;11.07;5.18;;;;;;;5.72;54.13;98343.94;4935982;29;20055;-62
2022/03/26 00:50:43;;;;;;;9.70;4.72;;;;;;;5.74;54.07;98334.56;4936283;29;20079;-62
2022/03/26 00:53:11;;;;;;;13.40;5.03;;;;;;;5.69;54.21;98322.53;4935904;29;20058;-63
2022/03/26 00:55:38;;;;;;;8.88;4.68;;;;;;;5.66;53.95;98316.88;4934862;29;20058;-64
2022/03/26 00:58:05;;;;;;;10.68;5.05;;;;;;;5.63;53.73;98295.47;4940521;29;20135;-63
2022/03/26 01:00:32;;;;;;;12.23;5.07;;;;;;;5.68;54.17;98291.72;4925609;29;20463;-62
2022/03/26 01:03:02;;;;;;;21.70;5.20;;;;;;;5.68;54.14;98282.31;4923619;29;20126;-62
2022/03/26 01:05:29;;;;;;;9.85;5.35;;;;;;;5.72;53.53;98276.94;4939183;29;20055;-62
2022/03/26 01:07:56;;;;;;;13.73;4.93;;;;;;;5.76;53.42;98272.38;4940365;28;20109;-62
2022/03/26 01:10:24;;;;;;;11.70;5.28;;;;;;;5.82;53.77;98275.78;4930264;29;20052;-62
2022/03/26 01:12:51;;;;;;;14.82;5.30;;;;;;;5.87;53.16;98261.78;4940317;29;20435;-63
2022/03/26 01:15:19;;;;;;;10.75;4.75;;;;;;;5.91;53.34;98246.16;4938961;29;20110;-63
2022/03/26 01:17:46;;;;;;;11.38;5.63;;;;;;;5.89;52.58;98249.25;4941040;29;20051;-63
2022/03/26 01:20:13;;;;;;;10.02;5.10;;;;;;;5.89;52.70;98243.75;4938879;29;20151;-64
2022/03/26 01:22:41;;;;;;;12.38;5.63;;;;;;;5.81;53.30;98232.75;4940184;29;20047;-62
2022/03/26 01:25:08;;;;;;;8.30;4.82;;;;;;;5.78;52.98;98225.13;4938324;29;20086;-62
2022/03/26 01:27:36;;;;;;;12.43;5.03;;;;;;;5.81;53.31;98229.97;4939406;29;20064;-63
2022/03/26 01:30:04;;;;;;;8.57;4.55;;;;;;;5.83;53.35;98219.47;4939117;29;20397;-62
2022/03/26 01:32:31;;;;;;;9.25;5.20;;;;;;;5.89;52.98;98220.88;4938888;29;20047;-62
2022/03/26 01:34:59;;;;;;;9.68;5.00;;;;;;;5.93;52.50;98206.09;4939637;29;20061;-62
2022/03/26 01:37:26;;;;;;;15.18;6.22;;;;;;;5.89;52.63;98194.06;4938720;29;20397;-62
2022/03/26 01:39:54;;;;;;;9.63;4.43;;;;;;;5.87;52.41;98196.38;4931035;29;20082;-62
2022/03/26 01:42:21;;;;;;;9.20;5.05;;;;;;;5.88;52.32;98177.84;4945696;29;20047;-62
2022/03/26 01:44:48;;;;;;;11.00;4.78;;;;;;;5.90;51.92;98167.28;4939400;29;20571;-62
2022/03/26 01:47:15;;;;;;;8.85;4.60;;;;;;;5.90;52.69;98178.34;4938739;29;20589;-62
2022/03/26 01:49:43;;;;;;;13.75;4.78;;;;;;;5.89;51.65;98160.97;4939645;29;20069;-62
2022/03/26 01:52:10;;;;;;;9.15;4.65;;;;;;;5.91;51.67;98157.88;4938374;29;20086;-62
2022/03/26 01:54:39;;;;;;;13.68;5.13;;;;;;;5.88;52.35;98150.25;4939555;29;20047;-61
2022/03/26 01:57:07;;;;;;;13.82;5.13;;;;;;;5.87;51.95;98134.84;4938921;29;20415;-61
2022/03/26 01:59:34;;;;;;;6.70;3.75;;;;;;;5.85;52.10;98131.63;4939270;29;20090;-62
2022/03/26 02:02:01;;;;;;;11.70;4.35;;;;;;;5.88;52.20;98130.94;4936729;29;20043;-63
2022/03/26 02:04:28;;;;;;;15.02;5.47;;;;;;;5.95;51.43;98117.44;4938822;29;20039;-62
2022/03/26 02:06:55;;;;;;;13.18;5.32;;;;;;;6.01;51.70;98105.03;4938009;29;20047;-62
2022/03/26 02:09:22;;;;;;;11.00;5.15;;;;;;;5.98;51.50;98091.91;4920706;29;20083;-63
2022/03/26 02:11:49;;;;;;;12.32;4.65;;;;;;;5.99;51.02;98093.53;4938859;29;20139;-62
2022/03/26 02:14:16;;;;;;;11.02;4.97;;;;;;;5.97;50.90;98106.84;4937892;29;20419;-63
2022/03/26 02:16:44;;;;;;;9.57;4.57;;;;;;;5.95;50.76;98087.06;4939186;29;20526;-62
2022/03/26 02:19:11;;;;;;;13.45;4.82;;;;;;;5.97;50.59;98084.75;4937878;29;20054;-63
2022/03/26 02:21:39;;;;;;;7.70;4.35;;;;;;;6.01;50.59;98071.91;4938903;28;20047;-62
2022/03/26 02:24:08;;;;;;;12.73;5.13;;;;;;;6.00;50.78;98073.03;4936495;29;20068;-62
2022/03/26 02:26:37;;;;;;;11.35;4.93;;;;;;;6.01;50.58;98077.44;4922181;29;20051;-62
2022/03/26 02:29:07;;;;;;;12.48;5.47;;;;;;;6.05;50.92;98081.13;4920415;29;20059;-62
2022/03/26 02:31:36;;;;;;;10.52;5.15;;;;;;;5.97;50.52;98070.97;4939048;29;20094;-63
2022/03/26 02:34:05;;;;;;;15.52;5.70;;;;;;;5.95;50.46;98068.53;4937550;29;20193;-65
2022/03/26 02:36:33;;;;;;;10.98;5.35;;;;;;;5.97;51.03;98054.41;4938622;28;20130;-64
2022/03/26 02:39:00;;;;;;;11.45;4.82;;;;;;;6.03;50.65;98055.81;4937580;29;20079;-64
2022/03/26 02:41:27;;;;;;;9.10;4.63;;;;;;;6.02;50.17;98054.19;4938813;29;20110;-64
2022/03/26 02:43:54;;;;;;;9.30;5.28;;;;;;;6.07;50.31;98040.19;4937491;29;20051;-64
2022/03/26 02:46:20;;;;;;;12.25;5.60;;;;;;;6.14;50.46;98037.69;4938969;29;20138;-63
2022/03/26 02:48:48;;;;;;;11.07;5.45;;;;;;;6.16;50.17;98027.13;4937161;29;20051;-64
2022/03/26 02:51:15;;;;;;;12.35;5.45;;;;;;;6.20;50.34;98028.03;4937903;29;20162;-64
2022/03/26 02:53:42;;;;;;;9.55;4.57;;;;;;;6.17;49.88;98017.69;4937347;29;20055;-64
2022/03/26 02:56:09;;;;;;;7.60;4.63;;;;;;;6.11;50.11;98003.28;4937585;29;20102;-64
2022/03/26 02:58:36;;;;;;;15.88;6.05;;;;;;;6.17;49.85;97998.34;4938236;29;20497;-64
2022/03/26 03:01:03;;;;;;;12.45;4.78;;;;;;;6.16;50.53;97985.72;4937161;29;20071;-63
2022/03/26 03:03:30;;;;;;;11.30;4.57;;;;;;;6.15;50.71;97986.84;4939927;29;20048;-64
2022/03/26 03:05:58;;;;;;;18.05;5.68;;;;;;;6.15;51.10;97979.38;4936940;29;20051;-63
2022/03/26 03:08:25;;;;;;;11.57;5.10;;;;;;;6.14;51.05;97957.63;4938285;29;20060;-63
2022/03/26 03:10:53;;;;;;;9.18;5.25;;;;;;;6.13;50.20;97939.47;4937274;29;20118;-63
2022/03/26 03:13:22;;;;;;;11.75;5.55;;;;;;;6.13;50.79;97958.78;4938237;29;20039;-63
2022/03/26 03:15:50;;;;;;;12.60;5.07;;;;;;;6.15;51.04;97973.84;4936993;29;20099;-64
2022/03/26 03:18:18;;;;;;;7.53;4.88;;;;;;;6.16;50.40;97960.88;4938088;29;20073;-63
2022/03/26 03:20:45;;;;;;;8.50;5.47;;;;;;;6.11;51.06;97947.28;4936621;29;20495;-62
2022/03/26 03:23:13;;;;;;;10.55;5.18;;;;;;;6.10;51.11;97909.78;4937949;29;20056;-64
2022/03/26 03:25:40;;;;;;;10.18;5.45;;;;;;;6.10;51.73;97915.31;4906687;29;20052;-64
2022/03/26 03:28:07;;;;;;;7.68;4.90;;;;;;;6.06;52.03;97911.59;4903133;29;20060;-64
2022/03/26 03:30:35;;;;;;;11.23;5.13;;;;;;;6.01;52.33;97871.22;4916771;29;20051;-63
2022/03/26 03:33:02;;;;;;;9.02;4.40;;;;;;;5.92;52.43;97889.06;4917044;29;20062;-64
2022/03/26 03:35:30;;;;;;;12.38;5.65;;;;;;;5.82;52.69;97903.28;4899763;29;20139;-63
2022/03/26 03:37:56;;;;;;;9.20;4.80;;;;;;;5.82;52.16;97890.28;4916936;29;20083;-63
2022/03/26 03:40:24;;;;;;;13.32;5.63;;;;;;;5.85;52.73;97875.00;4917922;29;20564;-64
2022/03/26 03:42:53;;;;;;;10.30;5.32;;;;;;;5.94;52.49;97870.19;4917016;29;20086;-64
2022/03/26 03:45:20;;;;;;;11.70;6.18;;;;;;;5.98;52.40;97879.41;4917755;29;20056;-63
2022/03/26 03:47:47;;;;;;;15.95;5.50;;;;;;;6.00;51.95;97868.81;4916655;29;20063;-64
2022/03/26 03:50:15;;;;;;;10.60;4.97;;;;;;;6.01;52.40;97875.97;4917958;29;20052;-63
2022/03/26 03:52:43;;;;;;;9.73;5.75;;;;;;;6.02;51.74;97866.53;4916327;29;20048;-64
2022/03/26 03:55:11;;;;;;;11.63;5.30;;;;;;;5.98;52.11;97860.88;4917660;29;20058;-63
2022/03/26 03:57:42;;;;;;;10.25;5.60;;;;;;;6.04;52.55;97858.72;4916957;29;20098;-64
2022/03/26 04:00:15;;;;;;;10.00;5.28;;;;;;;6.08;51.72;97859.63;4917628;29;21193;-64
2022/03/26 04:02:43;;;;;;;13.48;5.43;;;;;;;6.10;52.40;97851.81;4916619;29;20052;-63
2022/03/26 04:05:11;;;;;;;11.70;5.60;;;;;;;6.10;51.62;97847.06;4923327;29;20130;-64
2022/03/26 04:07:43;;;;;;;10.77;5.70;;;;;;;6.08;52.34;97837.53;4916780;29;20091;-63
2022/03/26 04:10:10;;;;;;;11.75;5.40;;;;;;;6.11;51.87;97842.38;4917788;29;20095;-65
2022/03/26 04:12:38;;;;;;;9.05;5.25;;;;;;;6.16;52.06;97833.88;4916753;29;20146;-64
2022/03/26 04:15:07;;;;;;;14.30;5.82;;;;;;;6.19;51.76;97833.19;4900740;29;20516;-64
2022/03/26 04:17:34;;;;;;;11.90;5.20;;;;;;;6.20;51.99;97819.03;4916496;29;20580;-65
2022/03/26 04:20:08;;;;;;;14.85;5.90;;;;;;;6.26;51.44;97808.56;4917609;29;20143;-65
2022/03/26 04:22:36;;;;;;;14.70;5.72;;;;;;;6.20;51.65;97796.13;4916649;29;20052;-64
2022/03/26 04:25:04;;;;;;;13.10;5.17;;;;;;;6.21;51.44;97793.03;4871590;29;1358956;-64
2022/03/26 04:27:32;;;;;;;13.32;5.35;;;;;;;6.30;51.90;97790.13;4917222;29;20291;-63
2022/03/26 04:29:59;;;;;;;15.02;5.88;;;;;;;6.30;50.79;97779.09;4918203;29;20093;-64
2022/03/26 04:32:26;;;;;;;10.98;6.00;;;;;;;6.29;51.12;97775.53;4918532;29;20151;-64
2022/03/26 04:34:54;;;;;;;13.57;5.90;;;;;;;6.26;51.01;97769.91;4921125;29;20052;-64
2022/03/26 04:37:21;;;;;;;10.32;5.55;;;;;;;6.31;50.65;97761.38;4921280;29;20116;-65
2022/03/26 04:39:48;;;;;;;11.30;5.75;;;;;;;6.34;51.19;97747.66;4920455;29;20055;-65
2022/03/26 04:42:15;;;;;;;12.65;5.90;;;;;;;6.37;51.04;97746.97;4922199;29;20056;-64
2022/03/26 04:44:42;;;;;;;14.32;5.57;;;;;;;6.37;51.35;97724.88;4920571;29;20059;-64
2022/03/26 04:47:09;;;;;;;11.73;5.63;;;;;;;6.47;50.79;97713.34;4922012;29;20127;-64
2022/03/26 04:49:37;;;;;;;19.58;5.63;;;;;;;6.51;50.85;97707.94;4920259;29;20091;-64
2022/03/26 04:52:04;;;;;;;12.65;5.63;;;;;;;6.54;50.04;97696.97;4921995;29;20407;-64
2022/03/26 04:54:31;;;;;;;12.38;5.78;;;;;;;6.55;50.79;97692.28;4920315;29;20424;-64
2022/03/26 04:56:58;;;;;;;11.50;5.38;;;;;;;6.60;50.24;97689.25;4921769;29;21234;-64
2022/03/26 04:59:25;;;;;;;13.40;5.80;;;;;;;6.64;50.13;97679.09;4920269;29;20079;-64
2022/03/26 05:01:52;;;;;;;13.50;5.43;;;;;;;6.68;50.50;97680.81;4921567;29;20099;-64
2022/03/26 05:04:19;;;;;;;11.45;5.88;;;;;;;6.70;50.16;97677.69;4922752;29;20114;-65
2022/03/26 05:06:46;;;;;;;13.95;5.55;;;;;;;6.75;49.72;97666.41;4925840;29;20092;-64
2022/03/26 05:09:13;;;;;;;12.23;5.88;;;;;;;6.80;49.67;97663.38;4920250;29;20060;-64
2022/03/26 05:11:40;;;;;;;11.52;5.18;;;;;;;6.79;49.96;97654.28;4903669;29;20052;-64
2022/03/26 05:14:07;;;;;;;13.02;5.88;;;;;;;6.81;49.77;97646.44;4922491;29;20060;-63
2022/03/26 05:16:34;;;;;;;13.23;5.20;;;;;;;6.88;49.73;97645.81;4926833;29;20048;-64
2022/03/26 05:19:01;;;;;;;11.20;5.85;;;;;;;6.92;49.46;97636.47;4921273;29;20052;-64
2022/03/26 05:21:28;;;;;;;14.15;5.65;;;;;;;6.92;49.88;97635.66;4920106;29;20074;-65
2022/03/26 05:23:56;;;;;;;16.42;6.05;;;;;;;6.92;49.74;97624.59;4921504;29;20453;-64
2022/03/26 05:26:23;;;;;;;11.10;5.47;;;;;;;6.94;49.21;97616.75;4925225;29;20138;-63
2022/03/26 05:28:50;;;;;;;14.10;6.20;;;;;;;6.96;49.47;97620.78;4923164;29;20075;-63
2022/03/26 05:31:17;;;;;;;12.45;5.90;;;;;;;7.01;49.77;97625.22;4919778;29;20067;-65
2022/03/26 05:33:45;;;;;;;9.98;5.63;;;;;;;7.02;49.03;97624.88;4921033;29;20051;-65
2022/03/26 05:36:12;;;;;;;9.98;5.05;;;;;;;7.04;49.49;97618.97;4919771;29;20589;-64
2022/03/26 05:38:39;;;;;;;12.15;5.60;;;;;;;7.11;49.22;97610.91;4920974;29;20180;-66
2022/03/26 05:41:07;;;;;;;11.43;5.20;;;;;;;7.16;48.94;97618.91;4920219;29;20075;-66
2022/03/26 05:43:34;;;;;;;10.43;5.45;;;;;;;7.17;49.39;97610.25;4930024;23;20520;-65
2022/03/26 05:46:01;;;;;;;14.27;6.35;;;;;;;7.14;49.05;97593.59;4936761;29;20134;-65
2022/03/26 05:48:28;;;;;;;11.32;6.03;;;;;;;7.14;48.81;97590.81;4932579;29;20464;-65
2022/03/26 05:50:55;;;;;;;8.40;5.03;;;;;;;7.08;49.23;97567.38;4917486;29;20554;-64
2022/03/26 05:53:22;;;;;;;17.23;5.68;;;;;;;7.10;49.27;97565.03;4901406;29;20156;-65
2022/03/26 05:55:49;;;;;;;13.27;5.45;;;;;;;7.20;49.13;97553.44;4917297;29;20052;-64
2022/03/26 05:58:16;;;;;;;10.45;5.07;;;;;;;7.25;48.66;97547.63;4917405;29;20154;-64
2022/03/26 06:00:43;;;;;;;8.68;5.03;;;;;;;7.27;48.41;97537.00;4917243;29;20507;-65
2022/03/26 06:03:10;;;;;;;20.77;7.00;;;;;;;7.27;48.76;97542.53;4917196;29;20060;-65
2022/03/26 06:05:38;;;;;;;18.50;5.88;;;;;;;7.21;48.54;97521.84;4916982;29;20099;-64
2022/03/26 06:08:08;;;;;;;13.20;5.40;;;;;;;7.25;48.49;97511.66;4917226;29;20146;-64
2022/03/26 06:10:35;;;;;;;12.63;5.25;;;;;;;7.36;48.46;97496.13;4916884;29;20575;-64
2022/03/26 06:13:03;;;;;;;14.30;5.70;;;;;;;7.36;48.62;97490.59;4917567;29;20480;-64
2022/03/26 06:15:30;;;;;;;14.27;6.25;;;;;;;7.49;48.11;97495.63;4917131;29;20142;-64
2022/03/26 06:18:12;;;;;;;12.55;6.57;;;;;;;7.58;47.72;97473.28;4917246;29;20052;-63
2022/03/26 06:20:42;;;;;;;11.90;7.13;;;;;;;7.59;48.17;97472.16;4916864;29;20147;-66
2022/03/26 06:23:09;;;;;;;15.13;5.78;;;;;;;7.56;48.11;97469.28;4917549;29;20051;-65
2022/03/26 06:25:36;;;;;;;11.95;6.03;;;;;;;7.48;47.77;97468.34;4917039;29;20083;-63
2022/03/26 06:28:03;;;;;;;14.43;6.28;;;;;;;7.38;48.85;97455.09;4917020;29;20059;-64
2022/03/26 06:30:30;;;;;;;12.20;6.13;;;;;;;7.43;48.23;97447.31;4916670;29;20087;-66
2022/03/26 06:32:58;;;;;;;9.57;5.18;;;;;;;7.49;48.67;97442.28;4916685;29;20103;-64
2022/03/26 06:35:25;;;;;;;13.00;6.10;;;;;;;7.53;48.39;97436.81;4916631;29;20055;-64
2022/03/26 06:37:52;;;;;;;14.38;6.05;;;;;;;7.61;47.88;97435.81;4916603;29;20504;-64
2022/03/26 06:40:19;;;;;;;12.88;5.63;;;;;;;7.61;47.90;97419.22;4916447;29;20495;-66
2022/03/26 06:42:46;;;;;;;12.15;5.68;;;;;;;7.56;48.37;97414.78;4916532;29;20421;-66
2022/03/26 06:45:16;;;;;;;10.95;5.53;;;;;;;7.58;48.10;97408.88;4916276;29;20142;-64
2022/03/26 06:47:44;;;;;;;10.60;5.43;;;;;;;7.53;48.23;97406.38;4916325;29;20079;-64
2022/03/26 06:50:11;;;;;;;16.42;5.82;;;;;;;7.49;48.54;97398.00;4915195;29;20115;-65
2022/03/26 06:52:38;;;;;;;10.55;5.88;;;;;;;7.58;48.31;97398.59;4916089;29;20052;-64
2022/03/26 06:55:07;;;;;;;11.43;5.53;;;;;;;7.68;47.67;97378.66;4915943;29;20099;-64
2022/03/26 06:57:34;;;;;;;17.10;5.55;;;;;;;7.82;47.53;97367.84;4915079;29;20087;-63
2022/03/26 07:00:01;;;;;;;11.30;5.95;;;;;;;7.89;47.83;97372.69;4916351;29;20492;-63
2022/03/26 07:02:29;;;;;;;13.02;6.07;;;;;;;7.78;47.81;97339.28;4916100;29;20495;-63
2022/03/26 07:04:57;;;;;;;9.93;5.28;;;;;;;7.80;47.63;97336.97;4916172;29;20496;-64
2022/03/26 07:07:24;;;;;;;31.55;9.73;;;;;;;7.84;47.76;97332.28;4915658;29;20138;-62
2022/03/26 07:09:51;;;;;;;16.42;6.40;;;;;;;7.83;47.69;97316.03;4916679;29;20460;-63
2022/03/26 07:12:19;;;;;;;13.63;5.43;;;;;;;7.79;47.31;97309.66;4915863;29;20142;-63
2022/03/26 07:14:46;;;;;;;13.65;6.38;;;;;;;7.75;47.66;97308.81;4916152;29;20542;-63
2022/03/26 07:17:16;;;;;;;10.45;5.82;;;;;;;7.71;47.66;97289.38;4915465;29;20060;-64
2022/03/26 07:19:43;;;;;;;12.52;6.88;;;;;;;7.72;47.47;97287.41;4916236;29;20142;-64
2022/03/26 07:22:10;;;;;;;11.82;5.93;;;;;;;7.73;47.36;97286.22;4915565;29;20060;-63
2022/03/26 07:24:37;;;;;;;12.18;5.40;;;;;;;7.80;48.24;97289.09;4915965;29;20047;-63
2022/03/26 07:27:05;;;;;;;15.93;6.57;;;;;;;7.72;47.65;97281.88;4917002;29;20142;-62
2022/03/26 07:29:38;;;;;;;21.80;9.27;;;;;;;7.66;47.45;97261.19;4915849;29;20056;-63
2022/03/26 07:32:07;;;;;;;14.82;6.57;;;;;;;7.68;48.14;97265.19;4915815;29;20055;-63
2022/03/26 07:34:34;;;;;;;16.25;7.00;;;;;;;7.67;47.81;97255.28;4915848;29;20052;-63
2022/03/26 07:37:01;;;;;;;15.48;6.13;;;;;;;7.64;48.33;97238.63;4915770;29;20139;-63
2022/03/26 07:39:28;;;;;;;15.18;6.30;;;;;;;7.59;48.21;97248.03;4915701;29;20090;-63
2022/03/26 07:41:55;;;;;;;15.38;6.15;;;;;;;7.55;48.80;97238.88;4915840;29;20056;-63
2022/03/26 07:44:22;;;;;;;11.45;6.28;;;;;;;7.54;48.75;97237.28;4915363;29;20091;-63
2022/03/26 07:46:49;;;;;;;12.63;5.68;;;;;;;7.59;48.69;97227.88;4915610;29;20138;-63
2022/03/26 07:49:16;;;;;;;11.82;6.50;;;;;;;7.57;48.89;97222.69;4915132;29;20138;-63
2022/03/26 07:51:43;;;;;;;14.57;5.82;;;;;;;7.61;49.35;97217.25;4915553;29;20048;-63
2022/03/26 07:54:10;;;;;;;14.60;5.70;;;;;;;7.63;49.36;97221.22;4915355;29;20147;-63
2022/03/26 07:56:37;;;;;;;14.50;5.55;;;;;;;7.58;49.79;97221.53;4915928;29;20074;-63
2022/03/26 07:59:04;;;;;;;13.15;5.72;;;;;;;7.41;50.53;97210.97;4914730;29;20152;-62
2022/03/26 08:01:31;;;;;;;17.60;6.40;;;;;;;7.22;51.09;97186.94;4912414;29;20172;-62
2022/03/26 08:03:59;;;;;;;15.75;6.22;;;;;;;7.18;50.69;97207.38;4915142;29;20112;-63
2022/03/26 08:06:26;;;;;;;9.70;4.70;;;;;;;7.12;51.74;97172.91;4916159;29;20055;-63
2022/03/26 08:08:53;;;;;;;17.27;6.68;;;;;;;7.15;51.94;97192.34;4919396;29;20485;-62
2022/03/26 08:11:20;;;;;;;18.70;5.70;;;;;;;7.10;53.29;97166.94;4918858;29;20087;-63
2022/03/26 08:13:47;;;;;;;12.73;6.03;;;;;;;7.09;53.32;97171.69;4919625;29;20055;-63
2022/03/26 08:16:15;;;;;;;11.52;5.55;;;;;;;7.10;53.72;97159.47;4919340;29;20063;-63
2022/03/26 08:18:42;;;;;;;11.30;5.68;;;;;;;7.11;54.21;97140.94;4918267;29;20056;-62
2022/03/26 08:21:10;;;;;;;15.57;6.30;;;;;;;6.93;54.55;97129.53;4918701;29;20139;-63
2022/03/26 08:23:38;;;;;;;11.48;6.18;;;;;;;6.79;55.42;97117.44;4919359;29;20139;-63
2022/03/26 08:26:20;;;;;;;14.73;6.80;;;;;;;6.76;55.62;97107.13;4918743;29;20588;-63
2022/03/26 08:28:47;;;;;;;79.35;31.05;;;;;;;6.82;55.29;97102.88;4911539;29;20476;-63
2022/03/26 08:31:14;;;;;;;25.13;8.80;;;;;;;6.77;56.18;97097.66;4918949;29;20468;-63
2022/03/26 08:33:41;;;;;;;14.43;6.68;;;;;;;6.82;55.79;97081.59;4919395;29;20055;-63
2022/03/26 08:36:10;;;;;;;19.23;7.63;;;;;;;6.86;55.96;97084.41;4917217;29;20047;-63
2022/03/26 08:38:38;;;;;;;14.85;6.93;;;;;;;6.89;56.02;97072.59;4918749;29;20420;-62
2022/03/26 08:41:06;;;;;;;20.30;7.30;;;;;;;7.01;55.83;97061.38;4917466;29;20119;-62
2022/03/26 08:43:33;;;;;;;17.67;6.88;;;;;;;7.09;55.87;97060.31;4918759;29;20143;-63
2022/03/26 08:46:00;;;;;;;13.57;7.18;;;;;;;7.18;55.55;97069.16;4918246;29;20138;-64
2022/03/26 08:48:27;;;;;;;13.00;6.88;;;;;;;7.01;56.33;97058.59;4918138;29;20063;-64
2022/03/26 08:50:54;;;;;;;15.48;6.60;;;;;;;6.90;56.40;97071.47;4918672;29;20052;-63
2022/03/26 08:53:21;;;;;;;20.83;7.47;;;;;;;6.90;56.15;97060.41;4915316;29;20499;-63
2022/03/26 08:55:50;;;;;;;14.00;7.15;;;;;;;6.97;56.04;97057.75;4918431;29;20060;-63
2022/03/26 08:58:18;;;;;;;13.18;7.10;;;;;;;7.00;56.20;97057.00;4918675;29;20048;-63
2022/03/26 09:00:47;;;;;;;15.50;7.03;;;;;;;6.94;56.87;97052.97;4918711;29;20052;-63
2022/03/26 09:03:17;;;;;;;18.08;7.90;;;;;;;6.89;56.87;97073.41;4918361;29;20055;-64
2022/03/26 09:05:45;;;;;;;12.85;6.50;;;;;;;6.72;57.40;97067.59;4917838;29;20055;-63
2022/03/26 09:08:11;;;;;;;15.82;6.70;;;;;;;6.61;58.41;97055.53;4918135;29;20080;-63
2022/03/26 09:10:38;;;;;;;14.15;7.32;;;;;;;6.53;58.98;97062.09;4918624;29;20048;-63
2022/03/26 09:13:05;;;;;;;13.70;6.10;;;;;;;6.55;58.77;97045.97;4917918;29;20052;-62
2022/03/26 09:15:32;;;;;;;16.20;7.45;;;;;;;6.56;58.92;97053.06;4918213;29;20403;-63
2022/03/26 09:18:02;;;;;;;17.63;7.63;;;;;;;6.54;59.43;97050.69;4917618;29;20142;-63
2022/03/26 09:20:29;;;;;;;13.38;7.22;;;;;;;6.53;59.95;97037.25;4918890;29;20146;-63
2022/03/26 09:22:57;;;;;;;14.65;7.70;;;;;;;6.41;60.06;97040.97;4917919;29;20060;-63
2022/03/26 09:25:25;;;;;;;16.30;8.15;;;;;;;6.38;60.58;97040.91;4918023;29;20104;-63
2022/03/26 09:27:52;;;;;;;17.70;7.60;;;;;;;6.34;60.62;97040.81;4917559;29;20108;-64
2022/03/26 09:30:19;;;;;;;12.20;7.20;;;;;;;6.26;60.65;97033.59;4917886;29;20060;-63
2022/03/26 09:32:46;;;;;;;21.83;10.60;;;;;;;6.24;61.83;97040.63;4918037;29;20504;-63
2022/03/26 09:35:14;;;;;;;14.40;7.78;;;;;;;6.16;61.71;97019.59;4917838;29;20075;-63
2022/03/26 09:37:42;;;;;;;18.30;7.30;;;;;;;6.07;61.90;97025.31;4917724;29;20529;-63
2022/03/26 09:40:10;;;;;;;11.93;6.00;;;;;;;5.99;63.07;97025.56;4914249;29;20063;-64
2022/03/26 09:42:38;;;;;;;12.80;7.25;;;;;;;5.96;62.54;97012.47;4917445;29;20138;-64
2022/03/26 09:45:07;;;;;;;15.25;7.50;;;;;;;5.91;62.89;97018.28;4917338;29;20597;-63
2022/03/26 09:47:35;;;;;;;14.23;7.90;;;;;;;5.90;63.62;97024.97;4918065;29;20480;-63
2022/03/26 09:50:04;;;;;;;18.30;8.98;;;;;;;5.82;63.80;97024.03;4917618;29;20481;-63
2022/03/26 09:52:31;;;;;;;15.73;7.40;;;;;;;5.83;63.49;97011.03;4918205;29;20094;-63
2022/03/26 09:54:59;;;;;;;17.65;8.77;;;;;;;5.84;63.44;97015.41;4916999;29;20460;-62
2022/03/26 09:57:26;;;;;;;17.92;8.57;;;;;;;5.80;64.01;97017.25;4917820;29;20060;-63
2022/03/26 09:59:53;;;;;;;17.35;8.48;;;;;;;5.72;64.50;97008.81;4916900;29;20423;-63
2022/03/26 10:02:21;;;;;;;17.50;8.15;;;;;;;5.77;63.85;97012.47;4924281;29;20079;-63
2022/03/26 10:04:48;;;;;;;18.15;8.20;;;;;;;5.78;64.28;97012.09;4914644;29;20578;-65
2022/03/26 10:07:15;;;;;;;43.35;18.35;;;;;;;5.77;64.80;97009.72;4917605;29;20056;-64
2022/03/26 10:09:46;;;;;;;20.38;8.25;;;;;;;5.77;65.29;97007.72;4917055;29;20052;-65
2022/03/26 10:12:29;;;;;;;21.92;9.95;;;;;;;5.75;65.39;96998.22;4917494;29;20052;-65
2022/03/26 10:14:58;;;;;;;19.45;9.65;;;;;;;5.78;65.00;96997.50;4917228;29;20469;-65
2022/03/26 10:17:35;;;;;;;16.73;8.82;;;;;;;5.83;65.59;97008.28;4917441;29;20052;-65
2022/03/26 10:20:10;;;;;;;20.67;8.68;;;;;;;5.84;65.77;97004.34;4916659;29;20571;-64
2022/03/26 10:22:43;;;;;;;19.25;7.95;;;;;;;5.82;65.17;96988.16;4917141;29;20130;-65
2022/03/26 10:25:12;;;;;;;24.38;10.00;;;;;;;5.76;65.59;96997.88;4915447;29;20060;-65
2022/03/26 10:27:42;;;;;;;22.80;9.27;;;;;;;5.83;66.15;96994.50;4916933;29;20055;-64
2022/03/26 10:30:11;;;;;;;16.73;9.10;;;;;;;5.91;65.91;96976.91;4915997;29;20080;-64
2022/03/26 10:32:43;;;;;;;21.23;9.45;;;;;;;6.03;65.04;96969.28;4917451;29;20134;-64
2022/03/26 10:35:17;;;;;;;19.35;9.13;;;;;;;6.15;65.00;96971.06;4916722;29;20059;-64
2022/03/26 10:37:58;;;;;;;19.95;8.95;;;;;;;6.16;65.21;96956.13;4917004;29;20135;-65
2022/03/26 10:40:37;;;;;;;16.10;8.63;;;;;;;6.23;65.13;96951.50;4905785;29;20516;-65
2022/03/26 10:43:13;;;;;;;16.23;8.40;;;;;;;6.21;64.89;96930.94;4916126;29;20428;-64
2022/03/26 10:45:49;;;;;;;15.35;8.18;;;;;;;6.26;64.38;96903.84;4916827;29;20052;-67
2022/03/26 10:48:27;;;;;;;23.70;9.23;;;;;;;6.46;63.29;96940.47;4916223;29;20147;-64
2022/03/26 10:50:59;;;;;;;16.60;8.02;;;;;;;6.69;62.88;96936.50;4916674;29;20052;-64
2022/03/26 10:53:40;;;;;;;21.23;8.80;;;;;;;7.22;61.68;96934.53;4916479;29;20091;-65
2022/03/26 10:56:13;;;;;;;15.85;8.80;;;;;;;7.45;61.65;96922.22;4917045;29;20044;-65
2022/03/26 10:58:46;;;;;;;15.38;8.00;;;;;;;7.51;61.43;96914.38;4916009;29;20066;-65
2022/03/26 11:01:13;;;;;;;16.65;7.43;;;;;;;7.51;60.84;96906.06;4916388;29;20100;-64
2022/03/26 11:03:41;;;;;;;20.23;8.23;;;;;;;7.41;60.86;96912.28;4916072;29;20056;-65
2022/03/26 11:06:10;;;;;;;18.67;8.18;;;;;;;7.60;60.90;96892.75;4916647;29;20044;-65
2022/03/26 11:08:38;;;;;;;19.85;8.90;;;;;;;7.74;59.90;96881.84;4916011;29;20441;-64
2022/03/26 11:11:10;;;;;;;15.27;8.43;;;;;;;7.91;59.75;96875.72;4916700;29;20138;-64
2022/03/26 11:13:44;;;;;;;20.98;8.68;;;;;;;7.74;59.21;96931.66;4915736;29;20059;-65
2022/03/26 11:16:20;;;;;;;14.43;3.08;;;;;;;6.96;58.49;96990.63;4916406;29;20508;-65
2022/03/26 11:19:00;;;;;;;6.82;2.22;;;;;;;5.44;61.38;97019.25;4915623;29;20474;-66
2022/03/26 11:22:02;;;;;;;4.13;1.90;;;;;;;4.72;63.18;97050.22;4916304;29;20062;-66
2022/03/26 11:25:07;;;;;;;1.77;1.05;;;;;;;4.34;62.70;97047.25;4916239;29;20599;-66
2022/03/26 11:28:21;;;;;;;2.75;1.20;;;;;;;3.72;64.53;97041.56;4916050;29;20055;-66
2022/03/26 11:30:58;;;;;;;2.65;1.33;;;;;;;3.41;65.67;97044.19;4857711;29;20107;-65
2022/03/26 11:33:33;;;;;;;1.85;0.98;;;;;;;3.26;65.36;97039.41;4916334;29;20056;-65
2022/03/26 11:36:03;;;;;;;1.92;0.95;;;;;;;3.24;65.68;97030.72;4916325;29;20131;-65
2022/03/26 11:38:32;;;;;;;7.32;1.23;;;;;;;3.38;65.72;97037.44;4916436;29;20056;-65
2022/03/26 11:41:07;;;;;;;0.75;0.70;;;;;;;3.60;64.49;97047.13;4916183;29;20086;-65