Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:21;;;;;;;7.40;3.50;;;;;;;-142.57;100.00;68379.81;5044754;28;20025;-75
2022/09/20 00:03:49;;;;;;;9.85;3.17;;;;;;;-142.57;100.00;68379.81;5047755;28;20029;-77
2022/09/20 00:06:17;;;;;;;12.60;3.40;;;;;;;-142.57;100.00;68379.81;5045816;28;20028;-77
2022/09/20 00:08:42;;;;;;;11.23;3.90;;;;;;;-142.57;100.00;68379.81;5054061;28;20052;-77
2022/09/20 00:11:14;;;;;;;9.35;3.22;;;;;;;-142.57;100.00;68379.81;5054306;28;20478;-77
2022/09/20 00:13:40;;;;;;;10.85;3.65;;;;;;;-142.57;100.00;68379.81;5054367;28;20035;-77
2022/09/20 00:16:08;;;;;;;5.30;2.90;;;;;;;-142.57;100.00;68379.81;5046554;28;20044;-77
2022/09/20 00:18:33;;;;;;;7.60;3.20;;;;;;;-142.57;100.00;68379.81;5030347;28;20033;-77
2022/09/20 00:20:58;;;;;;;7.97;3.15;;;;;;;-142.57;100.00;68379.81;5022190;28;20037;-76
2022/09/20 00:23:24;;;;;;;10.30;3.13;;;;;;;-142.57;100.00;68379.81;5041045;28;20033;-76
2022/09/20 00:26:00;;;;;;;8.13;2.85;;;;;;;-142.57;100.00;68379.81;5046240;28;20033;-76
2022/09/20 00:28:26;;;;;;;6.88;2.88;;;;;;;-142.57;100.00;68379.81;5047578;28;20111;-77
2022/09/20 00:30:53;;;;;;;6.97;2.38;;;;;;;-142.57;100.00;68379.81;5037358;28;20033;-77
2022/09/20 00:33:20;;;;;;;7.43;3.33;;;;;;;-142.57;100.00;68379.81;5029176;28;20116;-76
2022/09/20 00:35:45;;;;;;;8.88;3.15;;;;;;;-142.57;100.00;68379.81;5063793;28;20441;-77
2022/09/20 00:38:12;;;;;;;7.85;2.85;;;;;;;-142.57;100.00;68379.81;5048872;28;20112;-77
2022/09/20 00:40:39;;;;;;;8.60;3.10;;;;;;;-142.57;100.00;68379.81;5043827;28;20029;-77
2022/09/20 00:43:04;;;;;;;5.63;2.40;;;;;;;-142.57;100.00;68379.81;5058412;28;20040;-77
2022/09/20 00:45:30;;;;;;;11.75;2.95;;;;;;;-142.57;100.00;68379.81;5050327;28;20032;-75
2022/09/20 00:47:58;;;;;;;7.18;3.00;;;;;;;-142.57;100.00;68379.81;5055000;28;20033;-76
2022/09/20 00:50:32;;;;;;;7.78;2.95;;;;;;;-142.57;100.00;68379.81;5045589;28;20029;-77
2022/09/20 00:53:05;;;;;;;7.57;2.78;;;;;;;-142.57;100.00;68379.81;5046202;28;20480;-76
2022/09/20 00:55:32;;;;;;;6.57;2.83;;;;;;;-142.57;100.00;68379.81;5027021;28;20574;-77
2022/09/20 00:57:58;;;;;;;4.95;2.08;;;;;;;-142.57;100.00;68379.81;5037629;28;20021;-78
2022/09/20 01:00:25;;;;;;;5.65;3.03;;;;;;;-142.57;100.00;68379.81;5047437;28;20028;-77
2022/09/20 01:02:53;;;;;;;12.18;2.67;;;;;;;-142.57;100.00;68379.81;5044060;28;20037;-79
2022/09/20 01:05:19;;;;;;;9.38;3.03;;;;;;;-142.57;100.00;68379.81;5042771;28;20048;-79
2022/09/20 01:07:46;;;;;;;8.13;3.53;;;;;;;-142.57;100.00;68379.81;5045208;28;20057;-77
2022/09/20 01:10:12;;;;;;;7.65;2.90;;;;;;;-142.57;100.00;68379.81;5044843;28;20029;-78
2022/09/20 01:12:39;;;;;;;7.85;3.05;;;;;;;-142.57;100.00;68379.81;5044537;28;20028;-77
2022/09/20 01:15:07;;;;;;;10.98;3.38;;;;;;;-142.57;100.00;68379.81;5046033;28;20029;-77
2022/09/20 01:17:34;;;;;;;6.85;3.00;;;;;;;-142.57;100.00;68379.81;5046667;28;20032;-78
2022/09/20 01:20:22;;;;;;;7.28;3.15;;;;;;;-142.57;100.00;68379.81;5042814;28;20411;-77
2022/09/20 01:23:06;;;;;;;9.88;3.33;;;;;;;-142.57;100.00;68379.81;5043772;28;20475;-77
2022/09/20 01:26:01;;;;;;;5.85;3.17;;;;;;;-142.57;100.00;68379.81;5035140;28;20032;-78
2022/09/20 01:28:26;;;;;;;;;;;;;;;-142.57;100.00;68379.81;5031063;28;20099;-78
2022/09/20 01:31:08;;;;;;;8.73;2.97;;;;;;;-142.57;100.00;68379.81;5071841;28;19938;-80
2022/09/20 01:33:50;;;;;;;11.35;3.00;;;;;;;-142.57;100.00;68379.81;5044925;28;20068;-79
2022/09/20 01:36:42;;;;;;;10.05;4.00;;;;;;;-142.57;100.00;68379.81;5046480;28;20115;-81
2022/09/20 01:39:12;;;;;;;14.40;3.70;;;;;;;-142.57;100.00;68379.81;5027649;28;20053;-79
2022/09/20 01:41:46;;;;;;;7.93;3.03;;;;;;;-142.57;100.00;68379.81;5044912;28;20048;-79
2022/09/20 01:44:17;;;;;;;7.88;3.13;;;;;;;-142.57;100.00;68379.81;5047875;28;20052;-80
2022/09/20 01:46:43;;;;;;;6.07;3.40;;;;;;;-142.57;100.00;68379.81;5027928;28;20049;-80
2022/09/20 01:49:21;;;;;;;8.10;3.40;;;;;;;-142.57;100.00;68379.81;5047971;28;20036;-80
2022/09/20 01:52:08;;;;;;;9.73;3.72;;;;;;;-142.57;100.00;68379.81;5052047;28;20064;-80
2022/09/20 01:54:46;;;;;;;9.10;3.90;;;;;;;-142.57;100.00;68379.81;5048377;28;20037;-79
2022/09/20 01:57:29;;;;;;;12.95;4.30;;;;;;;-142.57;100.00;68379.81;5049179;28;20037;-79
2022/09/20 02:00:17;;;;;;;10.60;3.92;;;;;;;-142.57;100.00;68379.81;5037245;28;20606;-79
2022/09/20 02:03:00;;;;;;;8.30;3.60;;;;;;;-142.57;100.00;68379.81;5025871;28;20021;-78
2022/09/20 02:06:00;;;;;;;8.25;3.20;;;;;;;-142.57;100.00;68379.81;5048372;28;20032;-78
2022/09/20 02:08:51;;;;;;;6.93;3.33;;;;;;;-142.57;100.00;68379.81;5046787;28;20037;-78
2022/09/20 02:11:18;;;;;;;8.75;3.80;;;;;;;-142.57;100.00;68379.81;5055162;28;20095;-77
2022/09/20 02:14:04;;;;;;;7.18;3.83;;;;;;;-142.57;100.00;68379.81;5028350;28;20039;-78
2022/09/20 02:16:31;;;;;;;6.95;3.33;;;;;;;-142.57;100.00;68379.81;5036611;28;20139;-77
2022/09/20 02:19:20;;;;;;;11.45;4.25;;;;;;;-142.57;100.00;68379.81;5063019;28;20033;-78
2022/09/20 02:22:16;;;;;;;15.38;5.03;;;;;;;-142.57;100.00;68379.81;5024104;28;20032;-77
2022/09/20 02:24:51;;;;;;;9.73;4.47;;;;;;;-142.57;100.00;68379.81;5047056;28;20033;-77
2022/09/20 02:27:23;;;;;;;;;;;;;;;-142.57;100.00;68379.81;5058569;28;20562;-77
2022/09/20 02:29:59;;;;;;;9.13;4.00;;;;;;;-142.57;100.00;68379.81;5084866;28;19979;-77
2022/09/20 02:32:58;;;;;;;10.23;5.32;;;;;;;-142.57;100.00;68379.81;5044805;28;20033;-78
2022/09/20 02:35:24;;;;;;;15.38;5.60;;;;;;;-142.57;100.00;68379.81;5019495;28;20045;-77
2022/09/20 02:38:13;;;;;;;12.73;5.88;;;;;;;-142.57;100.00;68379.81;5037295;28;20037;-75
2022/09/20 02:41:04;;;;;;;18.40;6.50;;;;;;;-142.57;100.00;68379.81;5026402;28;20091;-76
2022/09/20 02:43:37;;;;;;;8.98;5.72;;;;;;;-142.57;100.00;68379.81;5043790;28;20116;-75
2022/09/20 02:46:21;;;;;;;11.05;6.75;;;;;;;-142.57;100.00;68379.81;5048157;28;20037;-77
2022/09/20 02:48:55;;;;;;;10.43;6.80;;;;;;;-142.57;100.00;68379.81;5042276;28;20037;-77
2022/09/20 02:51:27;;;;;;;11.73;6.65;;;;;;;-142.57;100.00;68379.81;5046267;28;20044;-75
2022/09/20 02:54:16;;;;;;;11.13;6.85;;;;;;;-142.57;100.00;68379.81;5046661;28;20028;-77
2022/09/20 02:56:52;;;;;;;13.65;6.80;;;;;;;-142.57;100.00;68379.81;5046987;28;20475;-77
2022/09/20 02:59:28;;;;;;;18.92;7.72;;;;;;;-142.57;100.00;68379.81;5058689;28;20033;-78
2022/09/20 03:02:08;;;;;;;14.10;7.30;;;;;;;-142.57;100.00;68379.81;5065394;28;20086;-78
2022/09/20 03:04:55;;;;;;;13.73;6.05;;;;;;;-142.57;100.00;68379.81;5051367;28;20048;-78
2022/09/20 03:07:44;;;;;;;10.90;6.20;;;;;;;-142.57;100.00;68379.81;5032616;28;20128;-78
2022/09/20 03:10:20;;;;;;;18.40;6.15;;;;;;;-142.57;100.00;68379.81;5043168;28;20041;-78
2022/09/20 03:12:59;;;;;;;11.77;5.53;;;;;;;-142.57;100.00;68379.81;5030796;28;20061;-79
2022/09/20 03:15:30;;;;;;;11.88;6.47;;;;;;;-142.57;100.00;68379.81;5045588;28;20040;-78
2022/09/20 03:17:56;;;;;;;11.50;6.30;;;;;;;-142.57;100.00;68379.81;5047554;28;20056;-77
2022/09/20 03:20:37;;;;;;;9.73;5.07;;;;;;;-142.57;100.00;68379.81;5048831;28;20513;-78
2022/09/20 03:23:08;;;;;;;16.35;6.35;;;;;;;-142.57;100.00;68379.81;5048647;28;20037;-78
2022/09/20 03:25:50;;;;;;;8.95;5.57;;;;;;;-142.57;100.00;68379.81;5048725;28;20037;-78
2022/09/20 03:28:43;;;;;;;14.50;6.32;;;;;;;-142.57;100.00;68379.81;5047672;28;20052;-78
2022/09/20 03:31:41;;;;;;;7.90;4.75;;;;;;;-142.57;100.00;68379.81;5042242;28;20534;-78
2022/09/20 03:34:31;;;;;;;9.07;5.38;;;;;;;-142.57;100.00;68379.81;5047142;28;20049;-78
2022/09/20 03:37:30;;;;;;;14.32;5.57;;;;;;;-142.57;100.00;68379.81;5049398;28;20044;-79
2022/09/20 03:40:28;;;;;;;15.35;6.13;;;;;;;-142.57;100.00;68379.81;5049372;28;20075;-80
2022/09/20 03:43:00;;;;;;;9.48;5.25;;;;;;;-142.57;100.00;68379.81;5050442;28;20025;-76
2022/09/20 03:45:34;;;;;;;11.20;6.35;;;;;;;-142.57;100.00;68379.81;5049255;28;20056;-78
2022/09/20 03:48:25;;;;;;;8.00;5.63;;;;;;;-142.57;100.00;68379.81;5048091;28;20380;-78
2022/09/20 03:51:14;;;;;;;18.42;6.60;;;;;;;-142.57;100.00;68379.81;5041433;28;20482;-77
2022/09/20 03:53:57;;;;;;;9.20;5.45;;;;;;;-142.57;100.00;68379.81;5046450;28;20048;-77
2022/09/20 03:56:47;;;;;;;12.07;6.30;;;;;;;-142.57;100.00;68379.81;5047523;28;20395;-77
2022/09/20 03:59:12;;;;;;;19.98;6.97;;;;;;;-142.57;100.00;68379.81;5057269;28;20167;-78
2022/09/20 04:02:26;;;;;;;14.23;5.80;;;;;;;-142.57;100.00;68379.81;5046914;28;20132;-78
2022/09/20 04:04:57;;;;;;;10.20;6.30;;;;;;;-142.57;100.00;68379.81;5021213;28;20041;-77
2022/09/20 04:07:47;;;;;;;13.95;6.38;;;;;;;-142.57;100.00;68379.81;5059742;28;20051;-79
2022/09/20 04:10:25;;;;;;;11.20;5.95;;;;;;;-142.57;100.00;68379.81;5049620;28;20028;-80
2022/09/20 04:13:08;;;;;;;17.67;6.13;;;;;;;-142.57;100.00;68379.81;5051049;28;20438;-79
2022/09/20 04:15:43;;;;;;;13.77;6.43;;;;;;;-142.57;100.00;68379.81;5050088;28;20033;-79
2022/09/20 04:18:39;;;;;;;11.27;5.57;;;;;;;-142.57;100.00;68379.81;5032958;28;20025;-79
2022/09/20 04:21:22;;;;;;;10.52;5.72;;;;;;;-142.57;100.00;68379.81;5051173;28;20132;-79
2022/09/20 04:24:17;;;;;;;9.68;4.55;;;;;;;-142.57;100.00;68379.81;5050083;28;20036;-80
2022/09/20 04:27:20;;;;;;;15.45;5.68;;;;;;;-142.57;100.00;68379.81;5049928;28;20475;-79
2022/09/20 04:29:56;;;;;;;12.00;5.00;;;;;;;-142.57;100.00;68379.81;5028822;28;20053;-80
2022/09/20 04:32:35;;;;;;;11.13;4.72;;;;;;;-142.57;100.00;68379.81;5048708;28;20057;-78
2022/09/20 04:38:12;;;;;;;6.27;3.77;;;;;;;-142.57;100.00;68379.81;5044791;28;20090;-76
2022/09/20 04:40:37;;;;;;;7.90;4.32;;;;;;;-142.57;100.00;68379.81;5030172;28;20036;-76
2022/09/20 04:43:40;;;;;;;7.90;4.10;;;;;;;-142.57;100.00;68379.81;5046541;28;20368;-77
2022/09/20 04:46:48;;;;;;;8.38;3.58;;;;;;;-142.57;100.00;68379.81;5040605;28;20031;-79
2022/09/20 04:49:21;;;;;;;11.23;3.83;;;;;;;-142.57;100.00;68379.81;5048671;28;20442;-78
2022/09/20 04:52:08;;;;;;;7.28;3.50;;;;;;;-142.57;100.00;68379.81;5048753;28;20029;-80
2022/09/20 04:54:58;;;;;;;7.82;3.92;;;;;;;-142.57;100.00;68379.81;5048744;28;20048;-79
2022/09/20 04:58:03;;;;;;;9.40;3.40;;;;;;;-142.57;100.00;68379.81;5043254;28;20041;-79
2022/09/20 05:00:55;;;;;;;8.75;4.30;;;;;;;-142.57;100.00;68379.81;5042657;28;20047;-80
2022/09/20 05:03:30;;;;;;;14.40;3.65;;;;;;;-142.57;100.00;68379.81;5053089;28;20025;-77
2022/09/20 05:06:14;;;;;;;12.02;4.57;;;;;;;-142.57;100.00;68379.81;5046617;28;20036;-79
2022/09/20 05:09:17;;;;;;;13.05;4.63;;;;;;;-142.57;100.00;68379.81;5046932;28;20104;-79
2022/09/20 05:11:53;;;;;;;10.40;4.35;;;;;;;-142.57;100.00;68379.81;5046131;28;20055;-80
2022/09/20 05:14:30;;;;;;;11.90;5.25;;;;;;;-142.57;100.00;68379.81;5044260;28;20032;-78
2022/09/20 05:17:05;;;;;;;22.90;5.50;;;;;;;-142.57;100.00;68379.81;5045324;28;20036;-79
2022/09/20 05:19:53;;;;;;;10.63;5.30;;;;;;;-142.57;100.00;68379.81;5046819;28;20044;-79
2022/09/20 05:22:44;;;;;;;8.07;4.55;;;;;;;-142.57;100.00;68379.81;5044619;28;20044;-81
2022/09/20 05:25:10;;;;;;;11.38;4.85;;;;;;;-142.57;100.00;68379.81;5032731;28;20479;-77
2022/09/20 05:27:42;;;;;;;11.82;4.90;;;;;;;-142.57;100.00;68379.81;5055719;28;20039;-81
2022/09/20 05:30:32;;;;;;;15.98;5.50;;;;;;;-142.57;100.00;68379.81;5055369;28;20090;-79
2022/09/20 05:33:09;;;;;;;10.82;5.82;;;;;;;-142.57;100.00;68379.81;5030211;28;20037;-80
2022/09/20 05:35:49;;;;;;;12.57;6.28;;;;;;;-142.57;100.00;68379.81;5033844;28;20116;-78
2022/09/20 05:38:20;;;;;;;11.90;6.72;;;;;;;-142.57;100.00;68379.81;5011935;28;20032;-79
2022/09/20 05:41:08;;;;;;;12.00;5.85;;;;;;;-142.57;100.00;68379.81;5045965;28;20487;-79
2022/09/20 05:43:56;;;;;;;13.65;6.72;;;;;;;-142.57;100.00;68379.81;5037324;28;20033;-79
2022/09/20 05:46:22;;;;;;;10.70;5.88;;;;;;;-142.57;100.00;68379.81;5030806;28;20048;-79
2022/09/20 05:49:16;;;;;;;17.33;7.00;;;;;;;-142.57;100.00;68379.81;5047347;28;20043;-78
2022/09/20 05:51:50;;;;;;;11.60;6.55;;;;;;;-142.57;100.00;68379.81;5038722;28;20029;-79
2022/09/20 05:54:42;;;;;;;11.70;6.75;;;;;;;-142.57;100.00;68379.81;5046663;28;20159;-79
2022/09/20 05:57:46;;;;;;;13.80;7.38;;;;;;;-142.57;100.00;68379.81;5049950;28;20036;-79
2022/09/20 06:00:26;;;;;;;14.00;6.70;;;;;;;-142.57;100.00;68379.81;5027649;28;20052;-79
2022/09/20 06:03:10;;;;;;;14.25;6.97;;;;;;;-142.57;100.00;68379.81;5028704;28;20032;-79
2022/09/20 06:05:45;;;;;;;11.95;6.93;;;;;;;-142.57;100.00;68379.81;5040902;28;20499;-79
2022/09/20 06:08:28;;;;;;;10.50;6.45;;;;;;;-142.57;100.00;68379.81;5042973;28;20032;-79
2022/09/20 06:11:17;;;;;;;11.68;5.15;;;;;;;-142.57;100.00;68379.81;5039028;28;20836;-79
2022/09/20 06:14:02;;;;;;;12.65;7.07;;;;;;;-142.57;100.00;68379.81;5018172;28;20098;-79
2022/09/20 06:16:37;;;;;;;13.00;6.40;;;;;;;-142.57;100.00;68379.81;5029571;28;20041;-80
2022/09/20 06:19:16;;;;;;;14.95;6.45;;;;;;;-142.57;100.00;68379.81;5026973;28;20044;-80
2022/09/20 06:21:46;;;;;;;10.93;6.95;;;;;;;-142.57;100.00;68379.81;5022448;28;20110;-79
2022/09/20 06:24:38;;;;;;;8.63;5.90;;;;;;;-142.57;100.00;68379.81;5029100;28;20861;-81
2022/09/20 06:27:17;;;;;;;11.88;7.00;;;;;;;-142.57;100.00;68379.81;5031921;28;20033;-83
2022/09/20 06:29:51;;;;;;;22.05;7.00;;;;;;;-142.57;100.00;68379.81;5022258;28;20041;-77
2022/09/20 06:32:17;;;;;;;17.70;7.35;;;;;;;-142.57;100.00;68379.81;5015538;28;20144;-80
2022/09/20 06:34:43;;;;;;;11.70;7.25;;;;;;;-142.57;100.00;68379.81;5018506;28;20036;-79
2022/09/20 06:43:18;;;;;;;14.40;9.65;;;;;;;-142.57;100.00;68379.81;5010201;28;20131;-79
2022/09/20 06:45:44;;;;;;;14.85;8.30;;;;;;;-142.57;100.00;68379.81;5024145;28;20033;-79
2022/09/20 06:48:12;;;;;;;12.73;9.20;;;;;;;-142.57;100.00;68379.81;5019431;28;20135;-79
2022/09/20 06:50:38;;;;;;;10.77;7.55;;;;;;;-142.57;100.00;68379.81;5013903;28;20083;-79
2022/09/20 06:53:04;;;;;;;15.02;8.30;;;;;;;-142.57;100.00;68379.81;5016340;28;20033;-80
2022/09/20 06:55:36;;;;;;;20.15;8.60;;;;;;;-142.57;100.00;68379.81;5018175;28;20032;-80
2022/09/20 06:58:01;;;;;;;13.00;8.25;;;;;;;-142.57;100.00;68379.81;5029745;28;20037;-79
2022/09/20 07:00:27;;;;;;;13.43;7.35;;;;;;;-142.57;100.00;68379.81;5027847;28;20058;-79
2022/09/20 07:02:52;;;;;;;13.48;7.40;;;;;;;-142.57;100.00;68379.81;5051795;28;20103;-80
2022/09/20 07:05:20;;;;;;;7.82;5.97;;;;;;;-142.57;100.00;68379.81;5043516;28;20627;-79
2022/09/20 07:07:46;;;;;;;16.02;7.45;;;;;;;-142.57;100.00;68379.81;5043345;28;20561;-79
2022/09/20 07:10:13;;;;;;;13.60;7.32;;;;;;;-142.57;100.00;68379.81;5026441;28;20033;-78
2022/09/20 07:12:38;;;;;;;8.73;6.18;;;;;;;-142.57;100.00;68379.81;5039171;28;20067;-79
2022/09/20 07:15:05;;;;;;;10.77;6.68;;;;;;;-142.57;100.00;68379.81;5032863;28;20430;-79
2022/09/20 07:17:30;;;;;;;14.05;6.70;;;;;;;-142.57;100.00;68379.81;5035110;28;20161;-79
2022/09/20 07:19:55;;;;;;;13.45;6.85;;;;;;;-142.57;100.00;68379.81;5040870;28;20025;-79
2022/09/20 07:22:21;;;;;;;10.00;5.85;;;;;;;-142.57;100.00;68379.81;5039575;28;20075;-79
2022/09/20 07:24:47;;;;;;;11.48;6.22;;;;;;;-142.57;100.00;68379.81;5040272;28;20479;-79
2022/09/20 07:27:12;;;;;;;11.95;5.60;;;;;;;-142.57;100.00;68379.81;5039767;28;20025;-79
2022/09/20 07:29:39;;;;;;;7.78;6.10;;;;;;;-142.57;100.00;68379.81;5042908;28;20398;-78
2022/09/20 07:32:05;;;;;;;9.05;5.88;;;;;;;-142.57;100.00;68379.81;5030811;28;20044;-78
2022/09/20 07:34:31;;;;;;;14.57;4.78;;;;;;;-142.57;100.00;68379.81;5041779;28;20049;-77
2022/09/20 07:36:58;;;;;;;10.93;5.55;;;;;;;-142.57;100.00;68379.81;5042341;28;20033;-77
2022/09/20 07:39:24;;;;;;;6.80;5.20;;;;;;;-142.57;100.00;68379.81;5021497;28;20116;-79
2022/09/20 07:41:50;;;;;;;10.48;5.05;;;;;;;-142.57;100.00;68379.81;5053175;28;20102;-77
2022/09/20 07:44:26;;;;;;;10.50;4.78;;;;;;;-142.57;100.00;68379.81;5047583;28;20032;-85
2022/09/20 07:46:57;;;;;;;12.02;4.82;;;;;;;-142.57;100.00;68379.81;5032651;28;20036;-79
2022/09/20 07:49:24;;;;;;;9.30;4.97;;;;;;;-142.57;100.00;68379.81;5028098;28;20044;-80
2022/09/20 07:51:51;;;;;;;7.32;5.10;;;;;;;-142.57;100.00;68379.81;5048204;28;20032;-79
2022/09/20 07:54:17;;;;;;;7.75;4.05;;;;;;;-142.57;100.00;68379.81;5040815;28;20094;-82
2022/09/20 07:56:43;;;;;;;8.90;6.05;;;;;;;-142.57;100.00;68379.81;5037165;28;20040;-78
2022/09/20 07:59:12;;;;;;;10.60;5.63;;;;;;;-142.57;100.00;68379.81;5042463;28;20043;-78
2022/09/20 08:01:38;;;;;;;12.38;5.85;;;;;;;-142.57;100.00;68379.81;5055334;28;20628;-79
2022/09/20 08:04:04;;;;;;;9.75;5.80;;;;;;;-142.57;100.00;68379.81;5047951;28;20037;-76
2022/09/20 08:06:30;;;;;;;13.10;6.40;;;;;;;-142.57;100.00;68379.81;5039400;28;20174;-77
2022/09/20 08:08:56;;;;;;;10.00;6.57;;;;;;;-142.57;100.00;68379.81;5045048;28;20843;-76
2022/09/20 08:11:28;;;;;;;9.90;5.40;;;;;;;-142.57;100.00;68379.81;5048797;28;20478;-76
2022/09/20 08:13:54;;;;;;;10.27;5.60;;;;;;;-142.57;100.00;68379.81;5029381;28;20029;-78
2022/09/20 08:16:20;;;;;;;11.57;5.93;;;;;;;-142.57;100.00;68379.81;5036810;28;20032;-79
2022/09/20 08:18:46;;;;;;;11.13;5.13;;;;;;;-142.57;100.00;68379.81;5040392;28;20032;-77
2022/09/20 08:21:12;;;;;;;6.55;4.15;;;;;;;-142.57;100.00;68379.81;5041478;28;20100;-78
2022/09/20 08:23:42;;;;;;;15.20;5.07;;;;;;;-142.57;100.00;68379.81;5040105;28;20028;-80
2022/09/20 08:26:13;;;;;;;8.68;4.63;;;;;;;-142.57;100.00;68379.81;5038982;28;20032;-77
2022/09/20 08:28:40;;;;;;;12.18;4.78;;;;;;;-142.57;100.00;68379.81;5028972;28;20045;-78
2022/09/20 08:31:08;;;;;;;7.60;4.00;;;;;;;-142.57;100.00;68379.81;5037985;28;20028;-78
2022/09/20 08:33:38;;;;;;;10.15;3.88;;;;;;;-142.57;100.00;68379.81;5043211;28;20502;-78
2022/09/20 08:36:04;;;;;;;7.07;4.57;;;;;;;-142.57;100.00;68379.81;5039679;28;20116;-77
2022/09/20 08:38:31;;;;;;;8.73;3.30;;;;;;;-142.57;100.00;68379.81;5042697;28;20039;-78
2022/09/20 08:41:01;;;;;;;8.38;3.90;;;;;;;-142.57;100.00;68379.81;5037945;28;20024;-77
2022/09/20 08:43:28;;;;;;;7.13;3.47;;;;;;;-142.57;100.00;68379.81;5045636;28;20403;-77
2022/09/20 08:45:57;;;;;;;7.38;3.38;;;;;;;-142.57;100.00;68379.81;5036166;28;20444;-75
2022/09/20 08:48:27;;;;;;;7.50;3.05;;;;;;;-142.57;100.00;68379.81;5045918;28;20025;-79
2022/09/20 08:50:52;;;;;;;11.85;3.40;;;;;;;-142.57;100.00;68379.81;5041331;28;20043;-79
2022/09/20 08:53:18;;;;;;;6.88;3.28;;;;;;;-142.57;100.00;68379.81;5020854;28;20033;-79
2022/09/20 08:55:44;;;;;;;6.13;2.55;;;;;;;-142.57;100.00;68379.81;5032535;28;20151;-81
2022/09/20 08:58:12;;;;;;;5.45;2.10;;;;;;;-142.57;100.00;68379.81;5040892;28;20021;-81
2022/09/20 09:00:39;;;;;;;8.80;2.25;;;;;;;-142.57;100.00;68379.81;5041825;28;20467;-85
2022/09/20 09:03:12;;;;;;;4.88;1.90;;;;;;;-142.57;100.00;68379.81;5040196;28;20083;-80
2022/09/20 09:05:46;;;;;;;7.40;2.33;;;;;;;-142.57;100.00;68379.81;5032820;28;20316;-79
2022/09/20 09:08:15;;;;;;;7.55;1.95;;;;;;;-142.57;100.00;68379.81;5034396;28;20064;-79
2022/09/20 09:10:42;;;;;;;4.82;2.13;;;;;;;-142.57;100.00;68379.81;5033476;28;20033;-79
2022/09/20 09:13:15;;;;;;;4.05;1.73;;;;;;;-142.57;100.00;68379.81;5041845;28;20096;-80
2022/09/20 09:15:52;;;;;;;5.00;2.10;;;;;;;-142.57;100.00;68379.81;5039963;28;20032;-79
2022/09/20 09:18:17;;;;;;;2.88;1.20;;;;;;;-142.57;100.00;68379.81;5045030;28;20115;-78
2022/09/20 09:20:45;;;;;;;5.07;1.92;;;;;;;-142.57;100.00;68379.81;5040330;28;20074;-79
2022/09/20 09:23:24;;;;;;;4.32;1.60;;;;;;;-142.57;100.00;68379.81;5039955;28;20183;-81
2022/09/20 09:25:50;;;;;;;3.28;1.75;;;;;;;-142.57;100.00;68379.81;5051810;28;20098;-76
2022/09/20 09:28:16;;;;;;;4.68;1.35;;;;;;;-142.57;100.00;68379.81;5069971;28;20016;-76
2022/09/20 09:30:45;;;;;;;4.38;1.63;;;;;;;-142.57;100.00;68379.81;5067505;28;20040;-81
2022/09/20 09:33:26;;;;;;;4.13;1.77;;;;;;;-142.57;100.00;68379.81;5064889;28;20059;-80
2022/09/20 09:36:05;;;;;;;3.85;1.58;;;;;;;-142.57;100.00;68379.81;5053844;28;20036;-82
2022/09/20 09:38:35;;;;;;;4.18;1.75;;;;;;;-142.57;100.00;68379.81;5060288;28;20438;-81
2022/09/20 09:41:24;;;;;;;5.35;1.73;;;;;;;-142.57;100.00;68379.81;5041345;28;20137;-80
2022/09/20 09:44:09;;;;;;;3.47;1.75;;;;;;;-142.57;100.00;68379.81;5041890;28;20058;-80
2022/09/20 09:46:37;;;;;;;4.13;1.70;;;;;;;-142.57;100.00;68379.81;5061692;28;20051;-75
2022/09/20 09:49:25;;;;;;;4.55;1.23;;;;;;;-142.57;100.00;68379.81;5097123;28;20107;-83
2022/09/20 09:52:12;;;;;;;4.53;1.60;;;;;;;-142.57;100.00;68379.81;5060148;28;20663;-83
2022/09/20 09:54:39;;;;;;;6.78;1.27;;;;;;;-142.57;100.00;68379.81;5046981;28;20388;-82
2022/09/20 09:57:35;;;;;;;5.75;2.00;;;;;;;-142.57;100.00;68379.81;5050563;28;20527;-82
2022/09/20 10:00:13;;;;;;;4.78;1.58;;;;;;;-142.57;100.00;68379.81;5052176;28;20446;-80
2022/09/20 10:02:47;;;;;;;4.53;1.38;;;;;;;-142.57;100.00;68379.81;5048093;28;20108;-79
2022/09/20 10:05:31;;;;;;;6.30;1.55;;;;;;;-142.57;100.00;68379.81;5050923;28;20551;-79
2022/09/20 10:08:20;;;;;;;4.28;1.38;;;;;;;-142.57;100.00;68379.81;5048730;28;20045;-78
2022/09/20 10:11:06;;;;;;;9.95;1.48;;;;;;;-142.57;100.00;68379.81;5051655;28;20032;-80
2022/09/20 10:13:41;;;;;;;3.25;1.30;;;;;;;-142.57;100.00;68379.81;5054530;28;20033;-77
2022/09/20 10:16:28;;;;;;;5.95;1.25;;;;;;;-142.57;100.00;68379.81;5055013;28;20498;-80
2022/09/20 10:19:18;;;;;;;3.88;1.40;;;;;;;-142.57;100.00;68379.81;5044726;28;20514;-81
2022/09/20 10:21:47;;;;;;;5.57;1.40;;;;;;;-142.57;100.00;68379.81;5047890;28;20399;-80
2022/09/20 10:24:41;;;;;;;4.40;1.42;;;;;;;-142.57;100.00;68379.81;5048392;28;20025;-79
2022/09/20 10:27:42;;;;;;;3.93;1.67;;;;;;;-142.57;100.00;68379.81;5050599;28;20036;-67
2022/09/20 10:30:17;;;;;;;3.22;1.05;;;;;;;-142.57;100.00;68379.81;5072692;28;20078;-67
2022/09/20 10:32:58;;;;;;;3.95;1.50;;;;;;;-142.57;100.00;68379.81;5070929;28;20074;-67
2022/09/20 10:35:45;;;;;;;12.00;1.70;;;;;;;-142.57;100.00;68379.81;5068243;28;20099;-68
2022/09/20 10:38:13;;;;;;;2.70;1.00;;;;;;;-142.57;100.00;68379.81;5072268;28;20029;-68
2022/09/20 10:43:52;;;;;;;6.35;1.75;;;;;;;-142.57;100.00;68379.81;5068180;28;20380;-74
2022/09/20 10:46:42;;;;;;;6.18;1.83;;;;;;;-142.57;100.00;68379.81;5037282;28;20099;-75
2022/09/20 10:49:19;;;;;;;4.15;1.35;;;;;;;-142.57;100.00;68379.81;5043803;28;20029;-76
2022/09/20 10:52:23;;;;;;;3.17;1.13;;;;;;;-142.57;100.00;68379.81;5037569;28;20044;-70
2022/09/20 10:55:03;;;;;;;3.42;1.30;;;;;;;-142.57;100.00;68379.81;5041443;28;20564;-69
2022/09/20 10:57:44;;;;;;;3.72;1.25;;;;;;;-142.57;100.00;68379.81;5043632;28;20024;-72
2022/09/20 11:00:21;;;;;;;12.23;1.63;;;;;;;-142.57;100.00;68379.81;5071893;28;20036;-71
2022/09/20 11:02:52;;;;;;;7.93;1.85;;;;;;;-142.57;100.00;68379.81;5057730;28;20025;-74
2022/09/20 11:05:49;;;;;;;3.03;1.27;;;;;;;-142.57;100.00;68379.81;5052921;28;20059;-73
2022/09/20 11:08:17;;;;;;;2.75;1.08;;;;;;;-142.57;100.00;68379.81;5052847;28;20510;-72
2022/09/20 11:10:49;;;;;;;2.45;1.15;;;;;;;-142.57;100.00;68379.81;5032677;28;20383;-77
2022/09/20 11:13:21;;;;;;;4.25;1.10;;;;;;;-142.57;100.00;68379.81;5038230;28;20029;-85
2022/09/20 11:16:17;;;;;;;4.15;1.25;;;;;;;-142.57;100.00;68379.81;5069444;28;20024;-76
2022/09/20 11:19:00;;;;;;;6.78;1.17;;;;;;;-142.57;100.00;68379.81;5040648;28;20087;-80
2022/09/20 11:21:43;;;;;;;4.20;1.15;;;;;;;-142.57;100.00;68379.81;5070441;28;20024;-73
2022/09/20 11:24:14;;;;;;;4.43;1.27;;;;;;;-142.57;100.00;68379.81;5062188;28;20120;-72
2022/09/20 11:26:50;;;;;;;3.97;1.58;;;;;;;-142.57;100.00;68379.81;5048815;28;20108;-78
2022/09/20 11:29:36;;;;;;;5.88;1.60;;;;;;;-142.57;100.00;68379.81;5024958;28;20094;-79
2022/09/20 11:32:08;;;;;;;7.32;1.42;;;;;;;-142.57;100.00;68379.81;5054845;28;20388;-81
2022/09/20 11:34:38;;;;;;;4.65;1.27;;;;;;;-142.57;100.00;68379.81;5035534;28;20503;-84
2022/09/20 11:37:04;;;;;;;7.72;1.45;;;;;;;-142.57;100.00;68379.81;5054625;28;20070;-77
2022/09/20 11:39:52;;;;;;;4.07;0.90;;;;;;;-142.57;100.00;68379.81;5057906;28;20387;-74
2022/09/20 11:42:20;;;;;;;5.50;1.65;;;;;;;-142.57;100.00;68379.81;5054617;28;20028;-74
2022/09/20 11:44:46;;;;;;;3.60;1.38;;;;;;;-142.57;100.00;68379.81;5066212;28;20476;-73
2022/09/20 11:47:20;;;;;;;6.50;1.58;;;;;;;-142.57;100.00;68379.81;5057663;28;20033;-75
2022/09/20 11:50:03;;;;;;;4.30;1.52;;;;;;;-142.57;100.00;68379.81;5058667;28;20032;-81
2022/09/20 11:52:53;;;;;;;4.63;1.40;;;;;;;-142.57;100.00;68379.81;5048007;28;20057;-85
2022/09/20 11:55:21;;;;;;;4.25;1.42;;;;;;;-142.57;100.00;68379.81;5046659;28;20398;-86
2022/09/20 11:58:01;;;;;;;8.95;1.52;;;;;;;-142.57;100.00;68379.81;5041842;28;20078;-85
2022/09/20 12:00:34;;;;;;;2.53;0.90;;;;;;;-142.57;100.00;68379.81;5063217;28;20032;-80