Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:15;;;;;;;9.27;6.50;;;8.60;99.90;;;;;;6148787;23;20718;-64
2021/11/10 00:04:43;;;;;;;8.30;6.53;;;8.60;99.90;;;;;;6151232;23;20534;-64
2021/11/10 00:07:08;;;;;;;9.47;5.87;;;8.60;99.90;;;;;;6149649;23;20295;-64
2021/11/10 00:09:34;;;;;;;8.23;6.33;;;8.60;99.90;;;;;;6149352;23;20568;-64
2021/11/10 00:12:00;;;;;;;9.83;7.00;;;8.60;99.90;;;;;;6149764;23;20205;-65
2021/11/10 00:14:25;;;;;;;9.47;6.60;;;8.60;99.90;;;;;;6149314;23;20160;-64
2021/11/10 00:16:55;;;;;;;12.60;6.57;;;8.60;99.90;;;;;;6149967;23;20154;-64
2021/11/10 00:19:21;;;;;;;8.70;7.17;;;8.50;99.90;;;;;;6149248;23;20195;-64
2021/11/10 00:21:47;;;;;;;11.50;7.10;;;8.50;99.90;;;;;;6150169;23;20617;-64
2021/11/10 00:24:18;;;;;;;12.27;6.70;;;8.50;99.90;;;;;;6150189;23;20534;-64
2021/11/10 00:26:48;;;;;;;8.40;6.70;;;8.50;99.90;;;;;;6150636;23;20146;-64
2021/11/10 00:29:17;;;;;;;10.67;7.40;;;8.50;99.90;;;;;;6150075;23;20603;-64
2021/11/10 00:31:43;;;;;;;8.73;6.07;;;8.40;99.90;;;;;;6149872;23;20650;-64
2021/11/10 00:34:10;;;;;;;8.93;6.20;;;8.40;99.90;;;;;;6151230;23;20545;-64
2021/11/10 00:36:38;;;;;;;8.60;5.70;;;8.50;99.90;;;;;;6148934;23;20165;-65
2021/11/10 00:39:08;;;;;;;7.90;6.23;;;8.40;99.90;;;;;;6150485;23;20586;-64
2021/11/10 00:41:33;;;;;;;7.63;6.00;;;8.40;99.90;;;;;;6173218;23;20628;-64
2021/11/10 00:44:02;;;;;;;8.47;6.90;;;8.40;99.90;;;;;;6149227;23;20917;-64
2021/11/10 00:46:32;;;;;;;8.40;6.50;;;8.50;99.90;;;;;;6148887;23;20160;-64
2021/11/10 00:50:21;;;;;;;11.30;7.00;;;8.40;99.90;;;;;;6148790;23;20651;-64
2021/11/10 00:52:28;;;;;;;7.80;6.23;;;8.40;99.90;;;;;;6142447;23;20630;-64
2021/11/10 00:54:58;;;;;;;9.07;6.27;;;8.40;99.90;;;;;;6151862;23;21131;-64
2021/11/10 00:57:23;;;;;;;7.13;6.00;;;8.40;99.90;;;;;;6149916;23;20206;-64
2021/11/10 00:59:49;;;;;;;8.23;6.80;;;8.40;99.90;;;;;;6148545;23;20601;-64
2021/11/10 01:02:24;;;;;;;8.53;6.23;;;8.30;99.90;;;;;;6149842;23;20229;-64
2021/11/10 01:04:55;;;;;;;7.53;6.30;;;8.30;99.90;;;;;;6148138;23;20489;-64
2021/11/10 01:07:26;;;;;;;6.63;5.80;;;8.30;99.90;;;;;;6146668;23;20637;-64
2021/11/10 01:09:58;;;;;;;7.50;6.03;;;8.20;99.90;;;;;;6148613;23;20557;-64
2021/11/10 01:12:26;;;;;;;10.10;6.60;;;8.20;99.90;;;;;;6149491;23;20569;-64
2021/11/10 01:14:51;;;;;;;8.60;6.70;;;8.20;99.90;;;;;;6149529;23;20628;-64
2021/11/10 01:17:17;;;;;;;7.63;6.77;;;8.20;99.90;;;;;;6147751;23;20585;-64
2021/11/10 01:19:42;;;;;;;8.73;6.40;;;8.20;99.90;;;;;;6149584;23;20193;-64
2021/11/10 01:22:19;;;;;;;9.03;5.93;;;8.20;99.90;;;;;;6149541;23;20666;-64
2021/11/10 01:24:50;;;;;;;7.17;6.00;;;8.20;99.90;;;;;;6151411;23;20476;-64
2021/11/10 01:27:17;;;;;;;8.50;6.77;;;8.20;99.90;;;;;;6150768;23;20506;-64
2021/11/10 01:29:45;;;;;;;7.23;6.00;;;8.20;99.90;;;;;;6148735;23;21180;-64
2021/11/10 01:32:10;;;;;;;8.53;5.83;;;8.20;99.90;;;;;;6147619;23;20982;-64
2021/11/10 01:34:38;;;;;;;6.83;6.17;;;8.20;99.90;;;;;;6149104;23;20609;-64
2021/11/10 01:37:14;;;;;;;7.57;5.90;;;8.20;99.90;;;;;;6149934;23;20221;-64
2021/11/10 01:39:45;;;;;;;8.23;6.50;;;8.20;99.90;;;;;;6151148;23;20599;-64
2021/11/10 01:42:12;;;;;;;6.60;5.43;;;8.20;99.90;;;;;;6148500;23;20629;-64
2021/11/10 01:44:39;;;;;;;7.40;6.00;;;8.20;99.90;;;;;;6150780;23;21105;-64
2021/11/10 01:47:12;;;;;;;7.53;6.00;;;8.20;99.90;;;;;;6149053;23;20246;-64
2021/11/10 01:49:45;;;;;;;11.20;6.50;;;8.20;99.90;;;;;;6150173;23;20608;-64
2021/11/10 01:52:11;;;;;;;8.23;6.77;;;8.20;99.90;;;;;;6150319;23;20596;-64
2021/11/10 01:54:39;;;;;;;9.17;7.00;;;8.10;99.90;;;;;;6150818;23;20533;-64
2021/11/10 01:57:06;;;;;;;7.07;5.60;;;8.10;99.90;;;;;;6150578;23;20871;-64
2021/11/10 01:59:45;;;;;;;6.63;5.80;;;8.10;99.90;;;;;;6150729;23;20665;-64
2021/11/10 02:02:21;;;;;;;5.83;5.20;;;8.10;99.90;;;;;;6148847;23;20617;-64
2021/11/10 02:04:49;;;;;;;6.83;5.30;;;8.10;99.90;;;;;;6149445;23;20563;-64
2021/11/10 02:07:18;;;;;;;8.80;5.87;;;8.00;99.90;;;;;;6151870;23;20662;-64
2021/11/10 02:09:48;;;;;;;7.40;6.27;;;7.90;99.90;;;;;;6151730;23;20568;-64
2021/11/10 02:12:17;;;;;;;6.00;5.40;;;7.90;99.90;;;;;;6148692;23;20589;-64
2021/11/10 02:14:46;;;;;;;7.10;5.37;;;8.00;99.90;;;;;;6151864;23;20577;-64
2021/11/10 02:17:14;;;;;;;6.17;5.53;;;8.00;99.90;;;;;;6151846;23;21138;-64
2021/11/10 02:19:39;;;;;;;6.83;5.50;;;7.90;99.90;;;;;;6149615;23;20949;-64
2021/11/10 02:22:06;;;;;;;7.40;5.70;;;7.90;99.90;;;;;;6153062;23;20726;-64
2021/11/10 02:24:37;;;;;;;6.90;5.57;;;7.80;99.90;;;;;;6156053;23;20153;-64
2021/11/10 02:27:16;;;;;;;8.80;5.97;;;7.80;99.90;;;;;;6153262;23;21130;-64
2021/11/10 02:29:42;;;;;;;9.87;6.00;;;7.70;99.90;;;;;;6152175;23;20662;-64
2021/11/10 02:32:11;;;;;;;6.50;5.20;;;7.70;99.90;;;;;;6151264;23;20605;-64
2021/11/10 02:34:45;;;;;;;7.30;5.53;;;7.60;99.90;;;;;;6151256;23;20545;-64
2021/11/10 02:37:22;;;;;;;6.83;5.67;;;7.60;99.90;;;;;;6151373;23;20716;-64
2021/11/10 02:39:49;;;;;;;7.80;6.10;;;7.50;99.90;;;;;;6150660;23;20661;-64
2021/11/10 02:42:17;;;;;;;10.53;5.63;;;7.50;99.90;;;;;;6151036;23;20940;-64
2021/11/10 02:44:47;;;;;;;8.23;5.80;;;7.50;99.90;;;;;;6151965;23;20536;-64
2021/11/10 02:47:15;;;;;;;8.13;5.87;;;7.40;99.90;;;;;;6151062;23;21017;-64
2021/11/10 02:49:41;;;;;;;6.80;5.50;;;7.40;99.90;;;;;;6152112;23;20645;-64
2021/11/10 02:52:10;;;;;;;5.97;5.13;;;7.40;99.90;;;;;;6151103;23;20601;-64
2021/11/10 02:54:54;;;;;;;6.67;5.60;;;7.30;99.90;;;;;;6150550;23;20164;-64
2021/11/10 02:57:24;;;;;;;7.03;5.57;;;7.30;99.90;;;;;;6151522;23;20517;-65
2021/11/10 02:59:50;;;;;;;9.97;5.30;;;7.20;99.90;;;;;;6152717;23;20619;-64
2021/11/10 03:02:28;;;;;;;6.30;4.87;;;7.20;99.90;;;;;;6151134;23;20640;-64
2021/11/10 03:04:57;;;;;;;9.67;5.83;;;7.30;99.90;;;;;;6151051;23;20580;-64
2021/11/10 03:07:25;;;;;;;8.57;5.70;;;7.20;99.90;;;;;;6150784;23;20525;-64
2021/11/10 03:09:54;;;;;;;6.83;5.40;;;7.10;99.90;;;;;;6152297;23;20569;-64
2021/11/10 03:12:22;;;;;;;7.43;5.27;;;7.10;99.90;;;;;;6161278;23;21134;-64
2021/11/10 03:14:51;;;;;;;6.77;4.73;;;7.10;99.90;;;;;;6151035;23;20612;-64
2021/11/10 03:17:18;;;;;;;8.40;5.67;;;7.10;99.90;;;;;;6148134;23;20572;-64
2021/11/10 03:19:45;;;;;;;7.83;5.37;;;7.10;99.90;;;;;;6151275;23;20589;-64
2021/11/10 03:22:12;;;;;;;5.80;4.87;;;7.10;99.90;;;;;;6150947;23;20775;-64
2021/11/10 03:24:38;;;;;;;6.03;5.27;;;7.00;99.90;;;;;;6152667;23;20637;-64
2021/11/10 03:27:04;;;;;;;6.37;5.60;;;7.00;99.90;;;;;;6153611;23;20576;-64
2021/11/10 03:29:34;;;;;;;6.93;5.63;;;7.00;99.90;;;;;;6152261;23;20185;-64
2021/11/10 03:32:07;;;;;;;8.00;5.23;;;6.90;99.90;;;;;;6149819;23;21200;-64
2021/11/10 03:34:33;;;;;;;8.60;5.80;;;6.90;99.90;;;;;;6151057;23;20516;-64
2021/11/10 03:36:59;;;;;;;7.47;5.50;;;6.90;99.90;;;;;;6152021;23;20549;-64
2021/11/10 03:39:24;;;;;;;6.50;5.50;;;6.90;99.90;;;;;;6148861;23;20585;-64
2021/11/10 03:41:50;;;;;;;7.57;5.53;;;6.90;99.90;;;;;;6148971;23;20216;-64
2021/11/10 03:44:19;;;;;;;8.00;5.80;;;6.90;99.90;;;;;;6149502;23;20484;-64
2021/11/10 03:46:47;;;;;;;10.63;5.60;;;6.90;99.90;;;;;;6150873;23;20182;-64
2021/11/10 03:49:14;;;;;;;6.43;5.33;;;6.90;99.90;;;;;;6147335;23;20573;-64
2021/11/10 03:51:43;;;;;;;8.30;5.70;;;6.90;99.90;;;;;;6150204;23;20696;-65
2021/11/10 03:54:09;;;;;;;8.07;5.50;;;6.90;99.90;;;;;;6148341;23;20572;-64
2021/11/10 03:56:35;;;;;;;8.80;5.90;;;6.90;99.90;;;;;;6151483;23;20544;-64
2021/11/10 03:59:00;;;;;;;9.23;5.87;;;6.90;99.90;;;;;;6148016;23;20918;-64
2021/11/10 04:01:26;;;;;;;6.90;5.30;;;6.90;99.90;;;;;;6149762;23;20715;-64
2021/11/10 04:03:56;;;;;;;7.63;5.50;;;6.90;99.90;;;;;;6152332;23;20157;-64
2021/11/10 04:06:22;;;;;;;9.77;6.33;;;6.90;99.90;;;;;;6147917;23;20573;-65
2021/11/10 04:08:48;;;;;;;6.60;5.60;;;6.80;99.90;;;;;;6150341;23;20877;-64
2021/11/10 04:11:17;;;;;;;8.30;5.93;;;6.80;99.90;;;;;;6149277;23;20309;-65
2021/11/10 04:13:42;;;;;;;10.93;5.83;;;6.80;99.90;;;;;;6148555;23;20170;-65
2021/11/10 04:16:08;;;;;;;10.67;6.07;;;6.80;99.90;;;;;;6150897;23;20888;-64
2021/11/10 04:18:36;;;;;;;10.13;6.17;;;6.70;99.90;;;;;;6150114;23;20184;-64
2021/11/10 04:21:05;;;;;;;9.60;5.97;;;6.70;99.90;;;;;;6146959;23;20299;-64
2021/11/10 04:23:36;;;;;;;6.17;5.50;;;6.70;99.90;;;;;;6150584;23;21166;-64
2021/11/10 04:26:04;;;;;;;6.57;5.40;;;6.70;99.90;;;;;;6151771;23;20502;-64
2021/11/10 04:28:31;;;;;;;7.60;5.60;;;6.70;99.90;;;;;;6151304;23;20605;-64
2021/11/10 04:30:56;;;;;;;8.97;5.73;;;6.70;99.90;;;;;;6150735;23;20593;-64
2021/11/10 04:33:22;;;;;;;6.20;5.57;;;6.70;99.90;;;;;;6153437;23;20605;-64
2021/11/10 04:35:48;;;;;;;9.53;5.63;;;6.60;99.90;;;;;;6150284;23;20160;-65
2021/11/10 04:38:14;;;;;;;6.80;5.77;;;6.60;99.90;;;;;;6149208;23;20177;-65
2021/11/10 04:40:44;;;;;;;8.50;6.17;;;6.60;99.90;;;;;;6150717;23;20581;-64
2021/11/10 04:43:09;;;;;;;7.67;6.10;;;6.60;99.90;;;;;;6150312;23;20542;-64
2021/11/10 04:45:37;;;;;;;9.77;5.67;;;6.60;99.90;;;;;;6150202;23;20567;-64
2021/11/10 04:48:03;;;;;;;7.63;5.90;;;6.70;99.90;;;;;;6150413;23;20612;-64
2021/11/10 04:50:30;;;;;;;9.70;6.50;;;6.70;99.90;;;;;;6147156;23;20940;-65
2021/11/10 04:52:59;;;;;;;11.03;6.30;;;6.70;99.90;;;;;;6151408;23;20564;-64
2021/11/10 04:55:26;;;;;;;9.40;6.80;;;6.80;99.90;;;;;;6151946;23;20732;-63
2021/11/10 04:57:55;;;;;;;8.60;6.13;;;6.80;99.90;;;;;;6153579;23;20535;-64
2021/11/10 05:00:20;;;;;;;8.17;5.83;;;6.90;99.90;;;;;;6151355;23;20584;-64
2021/11/10 05:02:49;;;;;;;7.90;6.07;;;6.90;99.90;;;;;;6155846;23;20609;-63
2021/11/10 05:05:15;;;;;;;8.43;5.80;;;6.90;99.90;;;;;;6155186;23;20620;-63
2021/11/10 05:07:46;;;;;;;7.93;5.40;;;6.80;99.90;;;;;;6153266;23;20553;-63
2021/11/10 05:10:11;;;;;;;6.97;5.80;;;6.80;99.90;;;;;;6154944;23;21145;-64
2021/11/10 05:12:39;;;;;;;8.17;6.27;;;6.70;99.90;;;;;;6150028;23;20540;-63
2021/11/10 05:15:05;;;;;;;7.60;5.60;;;6.70;99.90;;;;;;6150285;23;20158;-64
2021/11/10 05:17:31;;;;;;;8.00;5.73;;;6.70;99.90;;;;;;6150279;23;20549;-63
2021/11/10 05:19:57;;;;;;;7.57;5.40;;;6.60;99.90;;;;;;6149341;23;20581;-63
2021/11/10 05:22:22;;;;;;;8.07;5.50;;;6.60;99.90;;;;;;6150675;23;20178;-64
2021/11/10 05:24:48;;;;;;;7.23;5.43;;;6.70;99.90;;;;;;6150197;23;20153;-63
2021/11/10 05:27:16;;;;;;;9.10;6.50;;;6.70;99.90;;;;;;6149338;23;20153;-64
2021/11/10 05:29:42;;;;;;;8.40;6.10;;;6.70;99.90;;;;;;6147656;23;20178;-64
2021/11/10 05:32:08;;;;;;;9.50;6.70;;;6.80;99.90;;;;;;6149428;23;20593;-64
2021/11/10 05:34:36;;;;;;;7.53;6.17;;;6.80;99.90;;;;;;6151465;23;20168;-63
2021/11/10 05:37:04;;;;;;;8.07;5.30;;;6.70;99.90;;;;;;6150703;23;20568;-64
2021/11/10 05:39:33;;;;;;;8.37;5.80;;;6.70;99.90;;;;;;6151326;23;21121;-63
2021/11/10 05:42:01;;;;;;;7.10;5.53;;;6.70;99.90;;;;;;6151136;23;20719;-63
2021/11/10 05:44:33;;;;;;;8.33;6.23;;;6.70;99.90;;;;;;6151774;23;20536;-63
2021/11/10 05:46:59;;;;;;;7.90;6.17;;;6.70;99.90;;;;;;6153024;23;20626;-63
2021/11/10 05:49:27;;;;;;;8.50;6.27;;;6.70;99.90;;;;;;6152197;23;21126;-63
2021/11/10 05:51:52;;;;;;;8.33;6.27;;;6.70;99.90;;;;;;6150532;23;20212;-64
2021/11/10 05:54:20;;;;;;;6.80;5.70;;;6.70;99.90;;;;;;6151077;23;20533;-64
2021/11/10 05:56:47;;;;;;;8.00;5.90;;;6.60;99.90;;;;;;6151589;23;20169;-64
2021/11/10 05:59:13;;;;;;;7.57;5.70;;;6.60;99.90;;;;;;6152241;23;20579;-64
2021/11/10 06:01:38;;;;;;;9.17;5.60;;;6.60;99.90;;;;;;6172728;23;20703;-64
2021/11/10 06:04:07;;;;;;;8.77;5.70;;;6.60;99.90;;;;;;6152872;23;20150;-64
2021/11/10 06:06:33;;;;;;;12.00;6.03;;;6.60;99.90;;;;;;6149061;23;20245;-64
2021/11/10 06:08:58;;;;;;;8.43;6.90;;;6.50;99.90;;;;;;6145906;23;21196;-64
2021/11/10 06:11:24;;;;;;;8.20;6.20;;;6.50;99.90;;;;;;6139395;23;20212;-64
2021/11/10 06:13:52;;;;;;;11.50;6.33;;;6.50;99.90;;;;;;6145894;23;20197;-64
2021/11/10 06:16:18;;;;;;;7.07;6.37;;;6.50;99.90;;;;;;6148715;23;20162;-63
2021/11/10 06:18:45;;;;;;;7.47;5.77;;;6.50;99.90;;;;;;6148120;23;20591;-64
2021/11/10 06:21:14;;;;;;;8.17;6.40;;;6.50;99.90;;;;;;6147780;23;20248;-64
2021/11/10 06:23:42;;;;;;;7.87;6.30;;;6.50;99.90;;;;;;6155349;23;20521;-64
2021/11/10 06:26:08;;;;;;;7.20;6.03;;;6.40;99.90;;;;;;6157475;23;20544;-64
2021/11/10 06:28:37;;;;;;;9.47;6.10;;;6.50;99.90;;;;;;6153014;23;20554;-64
2021/11/10 06:31:02;;;;;;;8.23;6.50;;;6.50;99.90;;;;;;6149048;23;20221;-64
2021/11/10 06:33:30;;;;;;;7.50;5.40;;;6.40;99.90;;;;;;6148582;23;20564;-64
2021/11/10 06:35:56;;;;;;;10.20;6.50;;;6.40;99.90;;;;;;6151087;23;20177;-64
2021/11/10 06:38:22;;;;;;;7.43;5.57;;;6.40;99.90;;;;;;6152874;23;20552;-64
2021/11/10 06:40:52;;;;;;;7.23;6.50;;;6.40;99.90;;;;;;6151268;23;20208;-63
2021/11/10 06:43:25;;;;;;;11.60;6.70;;;6.40;99.90;;;;;;6153980;23;20146;-64
2021/11/10 06:45:53;;;;;;;7.20;6.27;;;6.40;99.90;;;;;;6153113;23;20505;-63
2021/11/10 06:48:20;;;;;;;8.80;6.70;;;6.40;99.90;;;;;;6153366;23;20533;-65
2021/11/10 06:50:48;;;;;;;9.00;6.70;;;6.30;99.90;;;;;;6151466;23;20928;-64
2021/11/10 06:53:17;;;;;;;9.53;6.43;;;6.40;99.90;;;;;;6152682;23;20533;-63
2021/11/10 06:55:42;;;;;;;8.10;7.30;;;6.30;99.90;;;;;;6153930;23;20541;-63
2021/11/10 06:58:10;;;;;;;9.10;6.90;;;6.20;99.90;;;;;;6151862;23;20636;-63
2021/11/10 07:00:36;;;;;;;11.90;7.80;;;6.30;99.90;;;;;;6153033;23;20193;-64
2021/11/10 07:03:04;;;;;;;9.30;7.63;;;6.20;99.90;;;;;;6152551;23;20583;-64
2021/11/10 07:05:29;;;;;;;8.97;7.07;;;6.20;99.90;;;;;;6149607;23;20166;-63
2021/11/10 07:07:57;;;;;;;9.13;7.03;;;6.20;99.90;;;;;;6154018;23;20534;-64
2021/11/10 07:10:23;;;;;;;8.47;7.57;;;6.10;99.90;;;;;;6150094;23;20608;-63
2021/11/10 07:12:51;;;;;;;10.00;7.53;;;6.20;99.90;;;;;;6152491;23;20533;-63
2021/11/10 07:15:17;;;;;;;9.93;7.13;;;6.20;99.90;;;;;;6152105;23;20505;-63
2021/11/10 07:17:46;;;;;;;9.93;7.00;;;6.20;99.90;;;;;;6150132;23;20572;-63
2021/11/10 07:20:11;;;;;;;9.83;7.33;;;6.20;99.90;;;;;;6149011;23;20216;-63
2021/11/10 07:22:37;;;;;;;11.50;8.20;;;6.20;99.90;;;;;;6151225;23;21220;-63
2021/11/10 07:25:07;;;;;;;9.23;8.07;;;6.20;99.90;;;;;;6151729;23;20551;-64
2021/11/10 07:27:35;;;;;;;10.10;7.60;;;6.20;99.90;;;;;;6151526;23;20208;-63
2021/11/10 07:30:04;;;;;;;9.53;8.23;;;6.20;99.90;;;;;;6159418;23;20581;-63
2021/11/10 07:32:32;;;;;;;9.07;7.43;;;6.20;99.90;;;;;;6161988;23;20533;-64
2021/11/10 07:34:58;;;;;;;9.23;8.17;;;6.30;99.90;;;;;;6161048;23;20665;-63
2021/11/10 07:37:24;;;;;;;10.63;7.73;;;6.30;99.90;;;;;;6153719;23;21043;-63
2021/11/10 07:39:52;;;;;;;9.70;7.20;;;6.40;99.90;;;;;;6152741;23;20295;-63
2021/11/10 07:42:20;;;;;;;8.60;6.80;;;6.40;99.90;;;;;;6152092;23;20205;-63
2021/11/10 07:44:46;;;;;;;11.10;8.20;;;6.50;99.90;;;;;;6150989;23;20566;-64
2021/11/10 07:47:16;;;;;;;8.17;7.10;;;6.50;99.90;;;;;;6152930;23;20861;-63
2021/11/10 07:49:46;;;;;;;8.20;7.40;;;6.60;99.90;;;;;;6149783;23;20178;-63
2021/11/10 07:52:18;;;;;;;9.40;7.47;;;6.60;99.90;;;;;;6152287;23;20593;-64
2021/11/10 07:54:44;;;;;;;8.97;6.67;;;6.70;99.90;;;;;;6151652;23;20557;-63
2021/11/10 07:57:09;;;;;;;9.70;7.50;;;6.70;99.90;;;;;;6152057;23;20557;-63
2021/11/10 07:59:35;;;;;;;10.23;7.70;;;6.80;99.90;;;;;;6151098;23;20217;-63
2021/11/10 08:02:01;;;;;;;10.83;8.77;;;6.80;99.90;;;;;;6150942;23;20209;-63
2021/11/10 08:04:29;;;;;;;9.80;7.90;;;6.90;99.90;;;;;;6174497;23;20197;-63
2021/11/10 08:06:57;;;;;;;11.60;8.67;;;6.90;99.90;;;;;;6151373;23;20483;-63
2021/11/10 08:09:23;;;;;;;10.20;8.97;;;6.90;99.90;;;;;;6149283;23;20651;-63
2021/11/10 08:11:51;;;;;;;11.97;9.10;;;7.00;99.90;;;;;;6150410;23;20684;-63
2021/11/10 08:14:17;;;;;;;10.67;8.60;;;7.00;99.90;;;;;;6150846;23;20157;-63
2021/11/10 08:16:43;;;;;;;12.07;8.80;;;7.10;99.90;;;;;;6150771;23;20565;-63
2021/11/10 08:19:11;;;;;;;11.30;8.50;;;7.10;99.90;;;;;;6151156;23;20572;-63
2021/11/10 08:21:41;;;;;;;10.53;8.30;;;7.10;99.90;;;;;;6149106;23;20739;-62
2021/11/10 08:24:07;;;;;;;11.10;8.67;;;7.20;99.90;;;;;;6152083;23;20536;-62
2021/11/10 08:26:33;;;;;;;14.60;11.00;;;7.20;99.90;;;;;;6153621;23;20612;-63
2021/11/10 08:28:58;;;;;;;13.60;9.60;;;7.30;99.90;;;;;;6152348;23;20702;-63
2021/11/10 08:31:26;;;;;;;15.83;10.13;;;7.40;99.90;;;;;;6174389;23;20251;-63
2021/11/10 08:33:53;;;;;;;12.70;9.53;;;7.50;99.90;;;;;;6150447;23;20210;-63
2021/11/10 08:36:18;;;;;;;13.17;9.97;;;7.60;99.90;;;;;;6150881;23;20568;-62
2021/11/10 08:38:44;;;;;;;10.33;8.90;;;7.60;99.90;;;;;;6175445;23;20627;-63
2021/11/10 08:41:10;;;;;;;14.97;10.43;;;7.80;99.90;;;;;;6149758;23;20723;-63
2021/11/10 08:43:35;;;;;;;13.10;9.40;;;7.90;99.90;;;;;;6152711;23;20592;-64
2021/11/10 08:46:06;;;;;;;12.57;9.43;;;7.90;99.90;;;;;;6151374;23;20160;-64
2021/11/10 08:48:31;;;;;;;13.47;9.37;;;8.00;99.90;;;;;;6152270;23;20611;-64
2021/11/10 08:51:02;;;;;;;12.23;10.77;;;8.00;99.90;;;;;;6149788;23;20732;-64
2021/11/10 08:53:28;;;;;;;12.50;8.90;;;8.10;99.90;;;;;;6152837;23;20270;-64
2021/11/10 08:55:56;;;;;;;11.90;9.20;;;8.20;99.90;;;;;;6150417;23;20583;-64
2021/11/10 08:58:22;;;;;;;14.43;10.17;;;8.30;99.90;;;;;;6150240;23;20157;-64
2021/11/10 09:00:48;;;;;;;11.67;8.50;;;8.40;99.90;;;;;;6150731;23;20589;-63
2021/11/10 09:03:17;;;;;;;13.73;9.13;;;8.40;99.90;;;;;;6151655;23;20845;-64
2021/11/10 09:05:45;;;;;;;12.80;9.17;;;8.50;99.90;;;;;;6152185;23;20569;-64
2021/11/10 09:08:11;;;;;;;15.63;9.30;;;8.60;99.90;;;;;;6151080;23;20587;-64
2021/11/10 09:10:40;;;;;;;13.10;9.47;;;8.70;99.90;;;;;;6151344;23;20588;-64
2021/11/10 09:13:06;;;;;;;11.90;9.07;;;8.70;99.90;;;;;;6152686;23;20189;-62
2021/11/10 09:15:33;;;;;;;12.10;9.10;;;8.70;99.90;;;;;;6151346;23;20600;-64
2021/11/10 09:18:04;;;;;;;12.10;8.90;;;8.80;99.90;;;;;;6151624;23;20181;-64
2021/11/10 09:20:33;;;;;;;12.70;9.03;;;8.90;99.90;;;;;;6150900;23;20613;-64
2021/11/10 09:23:00;;;;;;;10.10;8.90;;;9.00;99.90;;;;;;6150284;23;20659;-64
2021/11/10 09:25:33;;;;;;;12.07;9.73;;;9.10;99.90;;;;;;6150382;23;20534;-65
2021/11/10 09:28:03;;;;;;;11.50;9.13;;;9.20;99.90;;;;;;6152618;23;20532;-64
2021/11/10 09:30:30;;;;;;;12.50;9.20;;;9.30;99.90;;;;;;6149832;23;21048;-64
2021/11/10 09:32:59;;;;;;;11.30;9.13;;;9.40;99.90;;;;;;6152599;23;20544;-64
2021/11/10 09:35:29;;;;;;;14.50;8.60;;;9.50;99.90;;;;;;6150688;23;20573;-64
2021/11/10 09:37:58;;;;;;;11.93;9.90;;;9.60;99.90;;;;;;6150353;23;20684;-63
2021/11/10 09:40:29;;;;;;;12.57;10.00;;;9.70;99.90;;;;;;6149885;23;20593;-63
2021/11/10 09:42:57;;;;;;;12.00;8.97;;;9.80;99.90;;;;;;6152188;23;20563;-64
2021/11/10 09:45:26;;;;;;;14.77;8.97;;;9.90;99.90;;;;;;6152111;23;20529;-64
2021/11/10 09:48:10;;;;;;;11.70;9.10;;;10.00;99.90;;;;;;6149538;23;20554;-64
2021/11/10 09:50:44;;;;;;;14.70;8.90;;;10.00;99.90;;;;;;6151273;23;20696;-64
2021/11/10 09:53:10;;;;;;;9.83;7.90;;;10.10;99.90;;;;;;6152379;23;21016;-64
2021/11/10 09:55:41;;;;;;;10.00;8.33;;;10.20;99.90;;;;;;6151637;23;20538;-63
2021/11/10 09:58:07;;;;;;;9.03;7.33;;;10.30;99.90;;;;;;6150465;23;20907;-64
2021/11/10 10:00:49;;;;;;;9.33;7.93;;;10.40;99.90;;;;;;6148954;23;20688;-63
2021/11/10 10:03:20;;;;;;;10.97;7.57;;;10.50;99.90;;;;;;6150618;23;20572;-64
2021/11/10 10:05:50;;;;;;;8.70;7.80;;;10.50;99.90;;;;;;6146556;23;20712;-64
2021/11/10 10:08:19;;;;;;;8.30;7.13;;;10.70;99.90;;;;;;6150478;23;20714;-64
2021/11/10 10:10:52;;;;;;;9.43;7.57;;;10.80;99.90;;;;;;6151306;23;20605;-64
2021/11/10 10:13:19;;;;;;;10.10;6.73;;;10.90;99.90;;;;;;6152063;23;21015;-64
2021/11/10 10:15:49;;;;;;;10.27;7.20;;;10.90;99.90;;;;;;6150459;23;20620;-65
2021/11/10 10:18:24;;;;;;;9.37;6.90;;;10.90;99.90;;;;;;6151814;23;20505;-64
2021/11/10 10:21:04;;;;;;;10.27;6.40;;;11.00;99.90;;;;;;6150784;23;20612;-64
2021/11/10 10:23:34;;;;;;;8.33;6.40;;;11.00;99.90;;;;;;6151782;23;20923;-63
2021/11/10 10:26:03;;;;;;;6.60;5.93;;;11.00;99.90;;;;;;6152408;23;20853;-65
2021/11/10 10:28:38;;;;;;;9.03;6.70;;;11.10;99.90;;;;;;6153490;23;20529;-65
2021/11/10 10:31:15;;;;;;;8.20;6.07;;;11.10;99.90;;;;;;6152861;23;20603;-64
2021/11/10 10:33:46;;;;;;;8.33;6.47;;;11.20;99.90;;;;;;6153958;23;20590;-63
2021/11/10 10:36:20;;;;;;;7.93;6.20;;;11.20;99.90;;;;;;6153743;23;20532;-64
2021/11/10 10:38:52;;;;;;;7.30;6.20;;;11.30;99.90;;;;;;6150775;23;20633;-64
2021/11/10 10:41:32;;;;;;;9.33;6.00;;;11.30;99.90;;;;;;6152633;23;20921;-64
2021/11/10 10:44:10;;;;;;;8.50;5.90;;;11.30;99.90;;;;;;6153108;23;20505;-64
2021/11/10 10:46:38;;;;;;;7.17;6.20;;;11.40;99.90;;;;;;6148947;23;20593;-64
2021/11/10 10:49:23;;;;;;;7.97;6.10;;;11.40;99.90;;;;;;6152994;23;20588;-64
2021/11/10 10:52:12;;;;;;;6.37;5.40;;;11.50;99.90;;;;;;6151325;23;20691;-64
2021/11/10 10:54:39;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;6153159;23;20508;-63
2021/11/10 10:57:10;;;;;;;5.83;5.23;;;11.60;99.90;;;;;;6150239;23;20576;-62
2021/11/10 10:59:38;;;;;;;6.63;5.70;;;11.60;99.90;;;;;;6151436;23;20603;-64
2021/11/10 11:02:09;;;;;;;6.83;6.10;;;11.70;99.90;;;;;;6152181;23;20651;-64
2021/11/10 11:04:44;;;;;;;7.60;5.80;;;11.70;99.90;;;;;;6153397;23;20502;-64
2021/11/10 11:07:13;;;;;;;8.80;6.40;;;11.70;99.90;;;;;;6151909;23;20513;-64
2021/11/10 11:09:50;;;;;;;8.10;6.37;;;11.70;99.90;;;;;;6154476;23;20573;-64
2021/11/10 11:12:31;;;;;;;6.67;5.83;;;11.80;99.90;;;;;;6151684;23;20592;-64
2021/11/10 11:15:04;;;;;;;11.30;6.17;;;11.70;99.90;;;;;;6153573;23;20537;-65
2021/11/10 11:17:36;;;;;;;6.40;5.57;;;11.70;99.90;;;;;;6151557;23;20557;-64
2021/11/10 11:20:13;;;;;;;7.73;6.10;;;11.70;99.90;;;;;;6152084;23;20667;-64
2021/11/10 11:22:45;;;;;;;8.90;6.20;;;11.80;99.90;;;;;;6153418;23;20571;-64
2021/11/10 11:25:10;;;;;;;7.27;6.07;;;11.70;99.90;;;;;;6153163;23;20570;-64
2021/11/10 11:27:36;;;;;;;8.93;6.43;;;11.70;99.90;;;;;;6152939;23;20546;-65
2021/11/10 11:30:13;;;;;;;7.17;6.00;;;11.80;99.90;;;;;;6150579;23;20182;-64
2021/11/10 11:33:06;;;;;;;6.23;5.60;;;11.80;99.90;;;;;;6152478;23;20696;-65
2021/11/10 11:35:48;;;;;;;11.67;6.20;;;11.80;99.90;;;;;;6152679;23;20582;-65
2021/11/10 11:38:19;;;;;;;6.70;5.57;;;11.80;99.90;;;;;;6152159;23;20498;-65
2021/11/10 11:41:06;;;;;;;7.73;5.97;;;11.80;99.90;;;;;;6152270;23;21089;-65
2021/11/10 11:43:35;;;;;;;8.40;5.47;;;11.80;99.90;;;;;;6152594;23;20580;-65
2021/11/10 11:46:00;;;;;;;7.10;6.00;;;11.80;99.90;;;;;;6152798;23;21078;-65
2021/11/10 11:48:29;;;;;;;8.03;5.57;;;11.80;99.90;;;;;;6153111;23;20608;-64
2021/11/10 11:51:02;;;;;;;6.07;5.00;;;11.80;99.90;;;;;;6151636;23;20516;-64
2021/11/10 11:53:31;;;;;;;6.70;5.20;;;11.80;99.90;;;;;;6152875;23;20502;-65
2021/11/10 11:56:04;;;;;;;6.47;5.33;;;11.90;99.90;;;;;;6152049;23;21106;-65
2021/11/10 11:58:32;;;;;;;5.70;5.17;;;11.90;99.90;;;;;;6151643;23;20713;-65
2021/11/10 12:01:08;;;;;;;6.10;5.20;;;11.90;99.90;;;;;;6151664;23;20949;-65
2021/11/10 12:03:39;;;;;;;7.50;5.37;;;11.90;99.90;;;;;;6151975;23;21082;-65
2021/11/10 12:06:04;;;;;;;5.80;5.13;;;11.90;99.90;;;;;;6151002;23;20608;-65
2021/11/10 12:08:54;;;;;;;6.30;5.13;;;11.90;99.90;;;;;;6151715;23;20541;-65
2021/11/10 12:11:20;;;;;;;7.33;5.10;;;11.90;99.90;;;;;;6151948;23;20205;-64
2021/11/10 12:14:07;;;;;;;10.60;5.60;;;11.90;99.90;;;;;;6153157;23;20563;-64
2021/11/10 12:16:45;;;;;;;7.30;6.40;;;11.90;99.90;;;;;;6158733;23;20174;-65
2021/11/10 12:19:33;;;;;;;7.70;6.20;;;11.90;99.90;;;;;;6167612;23;20595;-64
2021/11/10 12:22:19;;;;;;;7.60;5.90;;;11.80;99.90;;;;;;6164513;23;20631;-65
2021/11/10 12:24:55;;;;;;;7.33;6.17;;;11.80;99.90;;;;;;6165891;23;20813;-64
2021/11/10 12:27:41;;;;;;;9.73;7.33;;;11.80;99.90;;;;;;6152167;23;20541;-64
2021/11/10 12:30:07;;;;;;;7.13;6.27;;;11.70;99.90;;;;;;6150258;23;20644;-64
2021/11/10 12:32:33;;;;;;;8.20;6.50;;;11.70;99.90;;;;;;6147555;23;20529;-65
2021/11/10 12:34:59;;;;;;;9.40;6.23;;;11.60;99.90;;;;;;6148884;23;20600;-64
2021/11/10 12:37:40;;;;;;;6.77;6.07;;;11.60;99.90;;;;;;6149496;23;20162;-65
2021/11/10 12:40:17;;;;;;;6.87;6.00;;;11.60;99.90;;;;;;6149557;23;20674;-64
2021/11/10 12:42:51;;;;;;;11.83;6.60;;;11.60;99.90;;;;;;6153351;23;20612;-65
2021/11/10 12:45:24;;;;;;;8.40;6.73;;;11.50;99.90;;;;;;6151204;23;20510;-65
2021/11/10 12:47:54;;;;;;;8.10;7.13;;;11.50;99.90;;;;;;6149678;23;20617;-65
2021/11/10 12:50:23;;;;;;;9.23;6.20;;;11.50;99.90;;;;;;6150630;23;20671;-65
2021/11/10 12:52:50;;;;;;;9.10;7.20;;;11.60;99.90;;;;;;6152219;23;20875;-64
2021/11/10 12:55:24;;;;;;;8.50;7.30;;;11.60;99.90;;;;;;6151048;23;20600;-64
2021/11/10 12:57:56;;;;;;;8.47;7.57;;;11.60;99.90;;;;;;6147120;23;20565;-65
2021/11/10 13:00:25;;;;;;;7.90;6.77;;;11.60;99.90;;;;;;6146956;23;20603;-63
2021/11/10 13:02:52;;;;;;;8.53;7.40;;;11.60;99.90;;;;;;6152373;23;20589;-64
2021/11/10 13:05:26;;;;;;;9.07;7.10;;;11.60;99.90;;;;;;6152485;23;20540;-66