Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:03:44;;;;;;;2.57;2.20;;;21.20;27.60;;;;;;8497344;27;20031;-57
2021/04/04 00:07:45;;;;;;;2.37;2.10;;;21.20;27.60;;;;;;8459282;27;20119;-57
2021/04/04 00:11:47;;;;;;;3.50;2.20;;;21.20;27.60;;;;;;8456816;28;20046;-57
2021/04/04 00:15:48;;;;;;;3.03;2.35;;;21.10;27.60;;;;;;8458748;28;20036;-57
2021/04/04 00:19:48;;;;;;;3.23;2.47;;;21.10;27.60;;;;;;8458356;28;20076;-57
2021/04/04 00:23:49;;;;;;;3.73;2.23;;;21.10;27.60;;;;;;8461188;28;20027;-56
2021/04/04 00:27:49;;;;;;;2.83;2.33;;;21.10;28.10;;;;;;8458498;28;20481;-57
2021/04/04 00:31:50;;;;;;;3.23;2.23;;;21.10;27.60;;;;;;8458152;28;20047;-57
2021/04/04 00:35:51;;;;;;;3.00;2.13;;;21.00;27.60;;;;;;8456253;28;20492;-57
2021/04/04 00:39:51;;;;;;;3.43;2.40;;;21.00;27.60;;;;;;8462429;28;20027;-57
2021/04/04 00:43:52;;;;;;;3.77;2.37;;;21.00;27.60;;;;;;8458307;28;20503;-57
2021/04/04 00:47:53;;;;;;;2.50;1.93;;;21.00;27.60;;;;;;8456896;28;20035;-57
2021/04/04 00:51:53;;;;;;;3.58;2.38;;;21.00;27.60;;;;;;8457878;28;20051;-57
2021/04/04 00:55:54;;;;;;;2.77;2.27;;;21.00;27.60;;;;;;8464347;28;20079;-57
2021/04/04 00:59:54;;;;;;;3.93;2.53;;;21.00;27.60;;;;;;8466407;28;20024;-57
2021/04/04 01:03:55;;;;;;;3.07;2.27;;;20.90;27.60;;;;;;8464531;28;20046;-57
2021/04/04 01:07:56;;;;;;;3.43;2.17;;;20.90;27.60;;;;;;8464559;28;20039;-56
2021/04/04 01:12:02;;;;;;;;;;;20.90;27.60;;;;;;8463086;28;20047;-57
2021/04/04 01:16:21;;;;;;;3.13;2.30;;;20.90;27.70;;;;;;8468841;28;19915;-56
2021/04/04 01:20:34;;;;;;;3.08;2.13;;;20.90;27.70;;;;;;8462895;28;20040;-57
2021/04/04 01:24:53;;;;;;;4.25;2.20;;;20.80;27.60;;;;;;8465078;27;20055;-57
2021/04/04 01:28:56;;;;;;;4.05;2.30;;;20.80;27.70;;;;;;8463758;28;20023;-57
2021/04/04 01:32:59;;;;;;;2.83;2.30;;;20.80;27.70;;;;;;8461985;28;20496;-56
2021/04/04 01:37:03;;;;;;;3.05;2.15;;;20.80;27.70;;;;;;8468117;28;20032;-57
2021/04/04 01:41:19;;;;;;;3.47;2.28;;;20.80;27.70;;;;;;8463741;28;20032;-57
2021/04/04 01:45:25;;;;;;;3.85;2.22;;;20.70;27.70;;;;;;8462077;27;20035;-56
2021/04/04 01:49:27;;;;;;;2.80;2.00;;;20.70;27.70;;;;;;8463100;27;20032;-57
2021/04/04 01:53:29;;;;;;;3.85;2.40;;;20.70;27.70;;;;;;8461471;28;20055;-57
2021/04/04 01:57:31;;;;;;;4.50;2.72;;;20.60;27.60;;;;;;8467712;28;20032;-57
2021/04/04 02:01:32;;;;;;;;;;;20.70;27.60;;;;;;8463132;28;20038;-57
2021/04/04 02:05:34;;;;;;;3.20;2.27;;;20.70;27.70;;;;;;8459547;28;19911;-57
2021/04/04 02:09:37;;;;;;;5.47;2.53;;;20.70;27.70;;;;;;8462217;28;20273;-57
2021/04/04 02:13:39;;;;;;;3.35;2.28;;;20.70;27.70;;;;;;8466612;28;20051;-57
2021/04/04 02:17:40;;;;;;;3.00;2.15;;;20.60;27.60;;;;;;8460466;28;20024;-57
2021/04/04 02:21:41;;;;;;;;;;;20.60;27.70;;;;;;8462817;28;20507;-57
2021/04/04 02:25:42;;;;;;;2.77;2.00;;;20.60;27.60;;;;;;8462111;28;19918;-57
2021/04/04 02:29:42;;;;;;;3.33;2.30;;;20.60;27.60;;;;;;8460052;27;20495;-57
2021/04/04 02:33:56;;;;;;;3.20;2.20;;;20.60;27.70;;;;;;8465835;28;20471;-57
2021/04/04 02:38:01;;;;;;;3.50;2.35;;;20.60;27.60;;;;;;8461486;28;20103;-57
2021/04/04 02:42:02;;;;;;;2.83;2.03;;;20.60;27.60;;;;;;8459154;28;20042;-56
2021/04/04 02:46:08;;;;;;;2.55;1.85;;;20.50;27.60;;;;;;8461529;28;20023;-57
2021/04/04 02:50:11;;;;;;;3.50;2.28;;;20.50;27.60;;;;;;8465520;28;20400;-57
2021/04/04 02:54:15;;;;;;;2.47;2.13;;;20.50;27.60;;;;;;8459751;28;20062;-57
2021/04/04 02:58:19;;;;;;;4.70;2.50;;;20.50;27.60;;;;;;8461097;28;20547;-57
2021/04/04 03:02:21;;;;;;;3.83;2.33;;;20.50;27.60;;;;;;8472056;27;20031;-57
2021/04/04 03:06:23;;;;;;;2.65;2.03;;;20.50;27.60;;;;;;8490461;27;20020;-57
2021/04/04 03:10:24;;;;;;;3.97;2.45;;;20.50;27.60;;;;;;8465134;28;20066;-57
2021/04/04 03:14:26;;;;;;;4.90;2.33;;;20.50;27.60;;;;;;8458988;28;20097;-57
2021/04/04 03:18:28;;;;;;;2.75;1.92;;;20.50;27.60;;;;;;8477417;27;20124;-57
2021/04/04 03:22:29;;;;;;;4.28;2.38;;;20.50;27.50;;;;;;8485333;27;20066;-57
2021/04/04 03:26:31;;;;;;;3.20;2.07;;;20.50;27.50;;;;;;8444839;28;20071;-57
2021/04/04 03:30:35;;;;;;;3.70;2.33;;;20.50;27.50;;;;;;8459783;28;20328;-57
2021/04/04 03:34:36;;;;;;;3.92;2.40;;;20.60;27.50;;;;;;8460307;27;20032;-57
2021/04/04 03:38:36;;;;;;;3.70;2.30;;;20.60;27.50;;;;;;8458154;27;20085;-56
2021/04/04 03:42:37;;;;;;;2.93;2.10;;;20.60;27.50;;;;;;8459809;28;20400;-56
2021/04/04 03:46:39;;;;;;;2.40;1.97;;;20.70;27.60;;;;;;8463930;28;20099;-56
2021/04/04 03:50:45;;;;;;;3.13;2.13;;;20.70;27.50;;;;;;8457385;28;20117;-57
2021/04/04 03:54:46;;;;;;;2.25;1.95;;;20.70;27.50;;;;;;8459291;28;20416;-57
2021/04/04 03:58:48;;;;;;;3.00;2.22;;;20.70;27.50;;;;;;8458969;28;20381;-57
2021/04/04 04:02:49;;;;;;;1.85;1.73;;;20.80;27.50;;;;;;8461666;28;20032;-57
2021/04/04 04:06:52;;;;;;;3.03;2.42;;;20.80;27.50;;;;;;8490228;27;20122;-57
2021/04/04 04:10:54;;;;;;;4.20;2.08;;;20.80;27.50;;;;;;8471030;27;20040;-57
2021/04/04 04:14:56;;;;;;;2.20;1.90;;;20.80;27.50;;;;;;8457155;28;20539;-57
2021/04/04 04:18:57;;;;;;;2.53;2.00;;;20.80;27.50;;;;;;8458250;28;20069;-57
2021/04/04 04:22:58;;;;;;;4.50;1.97;;;20.90;27.50;;;;;;8462940;28;20119;-56
2021/04/04 04:26:59;;;;;;;2.38;2.00;;;20.90;27.60;;;;;;8456813;28;20027;-57
2021/04/04 04:31:00;;;;;;;5.63;2.33;;;20.90;27.50;;;;;;8457729;28;20047;-57
2021/04/04 04:35:02;;;;;;;;;;;20.90;27.90;;;;;;8458533;28;20039;-56
2021/04/04 04:39:04;;;;;;;;;;;20.90;27.40;;;;;;8461425;28;19911;-57
2021/04/04 04:43:09;;;;;;;2.63;2.20;;;20.90;27.40;;;;;;8458205;28;20329;-57
2021/04/04 04:47:11;;;;;;;3.42;2.13;;;21.00;27.50;;;;;;8457960;28;20020;-57
2021/04/04 04:51:12;;;;;;;3.58;2.20;;;20.90;27.40;;;;;;8456434;28;20063;-56
2021/04/04 04:55:13;;;;;;;2.92;2.08;;;21.00;27.40;;;;;;8458058;28;20050;-57
2021/04/04 04:59:14;;;;;;;2.67;1.95;;;21.00;27.40;;;;;;8460560;28;20032;-56
2021/04/04 05:03:15;;;;;;;2.85;2.05;;;21.00;27.40;;;;;;8457646;28;20080;-57
2021/04/04 05:07:18;;;;;;;3.07;2.33;;;21.00;27.40;;;;;;8457525;28;20455;-57
2021/04/04 05:11:20;;;;;;;3.30;2.03;;;21.00;27.40;;;;;;8455891;28;20385;-57
2021/04/04 05:15:24;;;;;;;3.53;2.22;;;21.10;27.40;;;;;;8462446;28;20119;-57
2021/04/04 05:19:25;;;;;;;3.17;2.22;;;21.10;27.30;;;;;;8457236;28;20035;-57
2021/04/04 05:23:26;;;;;;;2.53;2.10;;;21.10;27.30;;;;;;8455546;28;20407;-57
2021/04/04 05:27:26;;;;;;;2.22;2.03;;;21.10;27.30;;;;;;8466170;28;20108;-57
2021/04/04 05:31:27;;;;;;;2.80;1.87;;;21.10;27.30;;;;;;8495896;27;20429;-57
2021/04/04 05:35:28;;;;;;;3.13;2.40;;;21.10;27.30;;;;;;8455539;28;20044;-57
2021/04/04 05:39:30;;;;;;;3.23;2.37;;;21.20;27.30;;;;;;8458102;28;20042;-57
2021/04/04 05:43:41;;;;;;;5.00;2.20;;;21.10;27.20;;;;;;8463393;28;20055;-57
2021/04/04 05:47:54;;;;;;;4.80;2.00;;;21.10;27.20;;;;;;8461525;28;20032;-57
2021/04/04 05:52:04;;;;;;;2.45;1.95;;;21.10;27.20;;;;;;8467796;28;20096;-57
2021/04/04 05:56:32;;;;;;;2.75;1.95;;;21.10;27.20;;;;;;8463076;28;20043;-57
2021/04/04 06:00:35;;;;;;;2.88;2.33;;;21.20;27.30;;;;;;8461489;28;20088;-56
2021/04/04 06:04:58;;;;;;;3.60;2.80;;;21.20;27.20;;;;;;8462590;28;20139;-57
2021/04/04 06:09:08;;;;;;;3.13;2.30;;;21.20;27.20;;;;;;8460689;28;20039;-57
2021/04/04 06:13:34;;;;;;;3.72;2.40;;;21.20;27.20;;;;;;8463556;28;20043;-57
2021/04/04 06:17:51;;;;;;;3.33;2.58;;;21.30;27.10;;;;;;8431290;28;20541;-57
2021/04/04 06:22:23;;;;;;;5.13;3.08;;;21.50;27.00;;;;;;8458944;28;20118;-57
2021/04/04 06:26:43;;;;;;;3.95;2.90;;;21.60;26.80;;;;;;8460306;28;20120;-57
2021/04/04 06:30:52;;;;;;;4.57;3.17;;;21.70;26.70;;;;;;8461671;28;20412;-57
2021/04/04 06:34:56;;;;;;;4.80;3.25;;;21.80;26.50;;;;;;8461513;28;20028;-57
2021/04/04 06:39:03;;;;;;;4.63;3.22;;;21.80;26.40;;;;;;8464264;28;20028;-55
2021/04/04 06:43:34;;;;;;;4.35;2.80;;;21.90;26.40;;;;;;8461726;28;20063;-56
2021/04/04 06:47:46;;;;;;;4.38;3.00;;;22.00;26.30;;;;;;8459700;28;20039;-57
2021/04/04 06:52:11;;;;;;;4.43;2.75;;;22.00;26.20;;;;;;8460510;28;20400;-57
2021/04/04 06:56:28;;;;;;;3.78;2.75;;;22.10;26.20;;;;;;8459532;28;20522;-51
2021/04/04 07:00:37;;;;;;;4.32;3.45;;;22.00;26.20;;;;;;8461107;28;20035;-56
2021/04/04 07:04:45;;;;;;;3.92;2.67;;;22.00;26.20;;;;;;8465337;28;20043;-55
2021/04/04 07:09:13;;;;;;;2.60;2.33;;;22.00;26.20;;;;;;8458789;28;20496;-57
2021/04/04 07:13:56;;;;;;;6.10;2.92;;;22.10;26.20;;;;;;8460790;28;20552;-57
2021/04/04 07:17:59;;;;;;;4.53;2.75;;;22.00;26.20;;;;;;8458270;28;20032;-57
2021/04/04 07:22:38;;;;;;;2.72;2.40;;;22.00;26.30;;;;;;8460834;27;20024;-56
2021/04/04 07:26:56;;;;;;;4.72;2.95;;;21.90;26.40;;;;;;8457994;28;20070;-57
2021/04/04 07:30:58;;;;;;;4.20;2.92;;;21.90;26.50;;;;;;8464305;28;20044;-57
2021/04/04 07:35:13;;;;;;;3.92;2.33;;;21.90;26.40;;;;;;8460272;28;20055;-56
2021/04/04 07:39:19;;;;;;;2.97;2.50;;;21.90;26.40;;;;;;8458807;28;20400;-56
2021/04/04 07:43:42;;;;;;;3.75;2.78;;;21.90;26.40;;;;;;8459567;28;20047;-56
2021/04/04 07:48:13;;;;;;;4.35;3.08;;;21.80;26.50;;;;;;8457596;28;20048;-57
2021/04/04 07:52:16;;;;;;;3.10;2.33;;;21.80;26.50;;;;;;8459472;28;20488;-57
2021/04/04 07:56:21;;;;;;;4.20;2.58;;;21.80;26.60;;;;;;8462229;28;20040;-57
2021/04/04 08:00:22;;;;;;;4.78;2.45;;;21.80;26.60;;;;;;8459301;28;20031;-57
2021/04/04 08:04:43;;;;;;;;;;;21.80;26.60;;;;;;8460044;27;20031;-57
2021/04/04 08:09:07;;;;;;;3.45;2.38;;;21.80;26.60;;;;;;8449478;28;19916;-57
2021/04/04 08:13:24;;;;;;;3.55;2.25;;;21.80;26.70;;;;;;8458667;28;20054;-57
2021/04/04 08:17:24;;;;;;;3.35;2.25;;;21.80;26.70;;;;;;8461236;28;20035;-57
2021/04/04 08:21:30;;;;;;;2.53;2.27;;;21.80;26.70;;;;;;8458745;28;20455;-57
2021/04/04 08:25:39;;;;;;;3.65;2.15;;;21.70;26.70;;;;;;8458771;28;20040;-57
2021/04/04 08:29:46;;;;;;;3.90;2.42;;;21.80;26.70;;;;;;8456232;28;20110;-57
2021/04/04 08:34:13;;;;;;;4.03;2.10;;;21.80;26.70;;;;;;8458144;28;20054;-56
2021/04/04 08:38:19;;;;;;;3.33;2.45;;;21.80;26.80;;;;;;8460729;28;20080;-57
2021/04/04 08:42:20;;;;;;;2.58;2.20;;;21.80;26.80;;;;;;8457864;28;20089;-57
2021/04/04 08:46:38;;;;;;;2.95;2.10;;;21.70;26.70;;;;;;8458397;28;20035;-57
2021/04/04 08:50:43;;;;;;;3.05;2.20;;;21.80;26.80;;;;;;8456283;28;20048;-57
2021/04/04 08:54:51;;;;;;;2.55;1.90;;;21.80;26.80;;;;;;8458494;28;20115;-58
2021/04/04 08:58:54;;;;;;;4.38;2.20;;;21.80;26.70;;;;;;8462394;28;20039;-57
2021/04/04 09:03:08;;;;;;;2.53;1.90;;;21.80;26.80;;;;;;8457379;28;20450;-57
2021/04/04 09:07:09;;;;;;;3.72;2.17;;;21.80;26.80;;;;;;8458007;28;20592;-57
2021/04/04 09:11:11;;;;;;;3.95;2.20;;;21.90;26.80;;;;;;8457712;28;20048;-57
2021/04/04 09:15:13;;;;;;;2.92;1.92;;;21.80;26.80;;;;;;8459886;28;20035;-57
2021/04/04 09:19:14;;;;;;;2.00;1.70;;;21.90;26.80;;;;;;8501688;27;20424;-56
2021/04/04 09:23:25;;;;;;;3.17;2.00;;;21.90;26.80;;;;;;8472089;27;20097;-57
2021/04/04 09:27:29;;;;;;;2.20;1.88;;;21.90;26.80;;;;;;8464099;28;20055;-57
2021/04/04 09:31:32;;;;;;;3.40;2.58;;;22.00;26.70;;;;;;8464051;28;20035;-57
2021/04/04 09:35:34;;;;;;;2.92;1.70;;;22.00;26.80;;;;;;8466420;28;20031;-56
2021/04/04 09:39:38;;;;;;;1.80;1.58;;;22.00;26.50;;;;;;8463656;28;20400;-57
2021/04/04 09:43:41;;;;;;;3.42;1.63;;;22.00;26.50;;;;;;8483832;27;20046;-56
2021/04/04 09:47:42;;;;;;;2.13;1.65;;;22.10;26.50;;;;;;8483746;27;20132;-56
2021/04/04 09:51:47;;;;;;;2.13;1.70;;;22.10;26.50;;;;;;8463110;28;20067;-57
2021/04/04 09:55:47;;;;;;;2.17;1.73;;;22.10;26.40;;;;;;8467755;28;20039;-57
2021/04/04 09:59:48;;;;;;;2.40;1.60;;;22.10;26.40;;;;;;8461241;28;20480;-57
2021/04/04 10:03:59;;;;;;;2.20;1.50;;;22.10;26.40;;;;;;8463327;28;20028;-57
2021/04/04 10:08:19;;;;;;;2.53;1.83;;;22.10;26.40;;;;;;8469261;27;20023;-55
2021/04/04 10:12:20;;;;;;;2.50;1.67;;;22.10;26.40;;;;;;8498210;27;20047;-57
2021/04/04 10:16:23;;;;;;;3.63;1.87;;;22.20;26.40;;;;;;8496839;27;20437;-56
2021/04/04 10:20:36;;;;;;;2.45;1.73;;;22.20;26.40;;;;;;8470085;27;20548;-56
2021/04/04 10:24:39;;;;;;;2.55;1.50;;;22.20;26.40;;;;;;8462473;28;20039;-56
2021/04/04 10:28:45;;;;;;;3.50;1.80;;;22.20;26.40;;;;;;8460936;28;20062;-56
2021/04/04 10:32:46;;;;;;;3.10;1.70;;;22.20;26.40;;;;;;8464548;28;20070;-55
2021/04/04 10:37:05;;;;;;;2.90;1.75;;;22.20;26.40;;;;;;8462108;28;20480;-57
2021/04/04 10:41:06;;;;;;;3.00;1.70;;;22.20;26.50;;;;;;8461717;28;20091;-55
2021/04/04 10:45:14;;;;;;;3.20;1.70;;;22.20;26.40;;;;;;8459845;28;20392;-57
2021/04/04 10:49:15;;;;;;;2.58;2.08;;;22.30;26.50;;;;;;8461512;28;20051;-57
2021/04/04 10:53:18;;;;;;;4.20;1.85;;;22.30;26.90;;;;;;8464087;28;20043;-55
2021/04/04 10:57:19;;;;;;;2.47;1.52;;;22.30;26.50;;;;;;8461646;28;20020;-57
2021/04/04 11:01:19;;;;;;;2.23;1.50;;;22.30;26.50;;;;;;8460990;28;20032;-57
2021/04/04 11:05:22;;;;;;;4.03;1.70;;;22.30;26.40;;;;;;8459916;27;20031;-56
2021/04/04 11:09:22;;;;;;;3.15;2.00;;;22.30;26.50;;;;;;8465039;28;20355;-57
2021/04/04 11:13:23;;;;;;;1.70;1.30;;;22.40;26.50;;;;;;8460765;28;20071;-57
2021/04/04 11:17:25;;;;;;;2.28;1.40;;;22.40;26.50;;;;;;8459258;27;20035;-57
2021/04/04 11:21:34;;;;;;;2.40;1.52;;;22.40;26.60;;;;;;8460100;28;20424;-57
2021/04/04 11:25:34;;;;;;;2.95;1.60;;;22.40;26.50;;;;;;8460262;28;20126;-56
2021/04/04 11:29:44;;;;;;;2.75;1.35;;;22.40;26.50;;;;;;8462874;28;20031;-56
2021/04/04 11:33:45;;;;;;;2.33;1.60;;;22.40;26.50;;;;;;8460970;27;20146;-56
2021/04/04 11:37:45;;;;;;;1.83;1.20;;;22.40;26.50;;;;;;8459455;28;20503;-57
2021/04/04 11:41:49;;;;;;;2.33;1.40;;;22.40;26.40;;;;;;8458117;28;20513;-56
2021/04/04 11:45:50;;;;;;;2.60;1.40;;;22.40;26.50;;;;;;8463959;28;20481;-56
2021/04/04 11:49:53;;;;;;;1.80;1.20;;;22.40;26.40;;;;;;8459946;27;20157;-55
2021/04/04 11:53:54;;;;;;;1.75;1.40;;;22.40;26.40;;;;;;8457424;28;20381;-54
2021/04/04 11:57:54;;;;;;;2.10;1.60;;;22.40;26.40;;;;;;8459731;28;20028;-55
2021/04/04 12:01:55;;;;;;;2.53;1.83;;;22.40;26.40;;;;;;8459133;28;20057;-57
2021/04/04 12:05:56;;;;;;;2.72;1.90;;;22.40;26.40;;;;;;8461718;28;20032;-55
2021/04/04 12:09:59;;;;;;;2.15;1.30;;;22.40;26.40;;;;;;8458812;28;20081;-56
2021/04/04 12:14:00;;;;;;;2.22;1.30;;;22.30;26.40;;;;;;8440253;28;20138;-56
2021/04/04 12:18:01;;;;;;;1.70;1.45;;;22.30;26.40;;;;;;8457512;27;20039;-56
2021/04/04 12:22:02;;;;;;;2.10;1.33;;;22.30;26.40;;;;;;8463532;28;20039;-56
2021/04/04 12:26:02;;;;;;;3.07;1.30;;;22.30;26.40;;;;;;8458374;28;20031;-57
2021/04/04 12:30:03;;;;;;;1.60;1.40;;;22.30;26.50;;;;;;8476630;27;20364;-55
2021/04/04 12:34:04;;;;;;;1.98;1.50;;;22.30;26.40;;;;;;8480984;27;20043;-57
2021/04/04 12:38:06;;;;;;;2.00;1.08;;;22.30;26.40;;;;;;8458139;28;20051;-57
2021/04/04 12:42:11;;;;;;;2.65;1.63;;;22.30;26.40;;;;;;8460968;28;20033;-57
2021/04/04 12:46:12;;;;;;;2.22;1.60;;;22.30;26.40;;;;;;8458071;28;20042;-56
2021/04/04 12:50:15;;;;;;;2.20;1.60;;;22.30;26.30;;;;;;8455339;28;20158;-53
2021/04/04 12:54:23;;;;;;;2.85;1.50;;;22.20;26.20;;;;;;8457819;28;20145;-56
2021/04/04 12:58:31;;;;;;;1.77;1.30;;;22.20;26.30;;;;;;8462336;28;20369;-56
2021/04/04 13:02:32;;;;;;;1.75;1.40;;;22.20;26.30;;;;;;8456101;28;20393;-56
2021/04/04 13:06:32;;;;;;;2.53;1.50;;;22.20;26.20;;;;;;8457795;28;20028;-57
2021/04/04 13:10:33;;;;;;;1.97;1.10;;;22.20;26.30;;;;;;8458051;28;20452;-56
2021/04/04 13:14:35;;;;;;;2.28;1.30;;;22.20;26.30;;;;;;8456330;28;20040;-57
2021/04/04 13:18:40;;;;;;;1.77;1.40;;;22.20;26.30;;;;;;8456940;28;20035;-54
2021/04/04 13:22:41;;;;;;;2.83;1.52;;;22.20;26.50;;;;;;8454240;28;20116;-53
2021/04/04 13:26:47;;;;;;;4.10;1.50;;;21.90;24.70;;;;;;8450640;28;20040;-51
2021/04/04 13:30:48;;;;;;;3.45;1.60;;;21.80;24.50;;;;;;8448272;28;20028;-51
2021/04/04 13:34:50;;;;;;;3.27;1.90;;;21.60;23.00;;;;;;8450250;28;20028;-49
2021/04/04 13:38:52;;;;;;;2.92;1.23;;;21.50;22.20;;;;;;8443932;28;20031;-48
2021/04/04 13:42:56;;;;;;;2.45;1.27;;;21.30;21.70;;;;;;8456088;28;20032;-52
2021/04/04 13:46:59;;;;;;;1.95;1.23;;;21.10;21.40;;;;;;8447043;28;20032;-50
2021/04/04 13:51:00;;;;;;;1.55;1.30;;;21.10;21.30;;;;;;8445296;27;20085;-49
2021/04/04 13:55:00;;;;;;;2.90;1.57;;;21.00;20.80;;;;;;8452022;28;20028;-49
2021/04/04 13:59:31;;;;;;;3.90;1.67;;;20.90;20.50;;;;;;8453279;27;20043;-49
2021/04/04 14:03:34;;;;;;;2.70;1.52;;;20.80;20.70;;;;;;8427080;28;20032;-49
2021/04/04 14:07:35;;;;;;;2.45;1.20;;;20.70;21.00;;;;;;8449000;27;20039;-48
2021/04/04 14:11:36;;;;;;;3.10;1.60;;;20.70;20.80;;;;;;8452671;27;20035;-49
2021/04/04 14:15:37;;;;;;;2.58;1.38;;;20.60;20.70;;;;;;8453397;28;20044;-50
2021/04/04 14:19:38;;;;;;;4.40;1.60;;;20.50;21.00;;;;;;8450876;28;20063;-51
2021/04/04 14:23:39;;;;;;;2.95;1.42;;;20.50;20.30;;;;;;8449056;27;20512;-52
2021/04/04 14:27:39;;;;;;;3.57;2.10;;;20.50;20.30;;;;;;8447069;28;20034;-48
2021/04/04 14:31:40;;;;;;;1.83;1.27;;;20.50;20.40;;;;;;8454705;28;20047;-49
2021/04/04 14:35:41;;;;;;;4.63;1.90;;;20.50;20.20;;;;;;8445779;28;20522;-53
2021/04/04 14:39:41;;;;;;;3.37;1.30;;;20.40;20.30;;;;;;8449348;28;20767;-49
2021/04/04 14:44:01;;;;;;;3.07;1.57;;;20.40;20.10;;;;;;8446943;27;20039;-48
2021/04/04 14:48:02;;;;;;;5.10;1.38;;;20.40;20.30;;;;;;8419476;27;20040;-51
2021/04/04 14:52:03;;;;;;;2.90;1.57;;;20.40;20.50;;;;;;8452806;28;20052;-50
2021/04/04 14:56:04;;;;;;;2.38;1.40;;;20.40;20.20;;;;;;8448251;27;20039;-48
2021/04/04 15:00:07;;;;;;;3.58;1.58;;;20.30;20.20;;;;;;8440511;27;20463;-49
2021/04/04 15:04:08;;;;;;;5.80;1.50;;;20.30;20.20;;;;;;8435592;28;20447;-51
2021/04/04 15:08:09;;;;;;;4.03;1.20;;;20.30;20.90;;;;;;8449618;28;20122;-48
2021/04/04 15:12:10;;;;;;;4.07;1.20;;;20.30;20.40;;;;;;8429589;28;20055;-53
2021/04/04 15:16:11;;;;;;;4.10;1.70;;;20.30;20.50;;;;;;8434968;28;20567;-50
2021/04/04 15:20:11;;;;;;;2.67;1.20;;;20.20;20.30;;;;;;8445535;28;20039;-49
2021/04/04 15:24:12;;;;;;;3.33;1.87;;;20.20;20.10;;;;;;8450095;28;20040;-48
2021/04/04 15:28:13;;;;;;;3.00;1.63;;;20.20;20.10;;;;;;8447944;28;20305;-49
2021/04/04 15:32:13;;;;;;;4.90;1.60;;;20.20;20.30;;;;;;8437809;27;20055;-47
2021/04/04 15:36:14;;;;;;;3.33;1.83;;;20.10;20.00;;;;;;8445466;28;20082;-49
2021/04/04 15:40:15;;;;;;;1.33;1.23;;;20.10;20.40;;;;;;8448110;28;20400;-47
2021/04/04 15:44:16;;;;;;;5.32;1.58;;;20.10;20.20;;;;;;8450146;28;20039;-48
2021/04/04 15:48:21;;;;;;;4.30;1.10;;;20.10;20.20;;;;;;8443753;28;20495;-48
2021/04/04 15:52:22;;;;;;;5.45;1.35;;;20.10;20.20;;;;;;8445380;28;20468;-56
2021/04/04 15:56:22;;;;;;;4.93;1.40;;;20.10;20.30;;;;;;8432877;28;20039;-49
2021/04/04 16:00:25;;;;;;;2.83;1.27;;;20.10;20.20;;;;;;8451319;28;20042;-54
2021/04/04 16:04:25;;;;;;;4.18;1.23;;;20.20;20.30;;;;;;8436142;28;20046;-55
2021/04/04 16:08:26;;;;;;;4.57;1.60;;;20.20;20.60;;;;;;8445462;28;20039;-51
2021/04/04 16:12:26;;;;;;;4.30;1.33;;;20.20;20.50;;;;;;8442252;28;20047;-55
2021/04/04 16:16:27;;;;;;;7.27;1.50;;;20.20;20.80;;;;;;8434853;28;20092;-50
2021/04/04 16:20:29;;;;;;;3.37;1.40;;;20.20;20.60;;;;;;8436392;28;20036;-51
2021/04/04 16:24:30;;;;;;;7.40;1.70;;;20.20;20.50;;;;;;8438518;28;20500;-51
2021/04/04 16:28:31;;;;;;;3.20;1.50;;;20.20;20.60;;;;;;8446794;28;20038;-56
2021/04/04 16:32:32;;;;;;;4.20;1.45;;;20.20;20.70;;;;;;8443118;28;20571;-53
2021/04/04 16:36:33;;;;;;;4.10;1.70;;;20.20;20.60;;;;;;8451131;28;20526;-55
2021/04/04 16:40:35;;;;;;;2.95;1.73;;;20.20;20.60;;;;;;8443893;28;20047;-54
2021/04/04 16:44:36;;;;;;;3.55;1.52;;;20.20;21.00;;;;;;8445136;28;20063;-50
2021/04/04 16:48:37;;;;;;;2.45;1.35;;;20.20;22.20;;;;;;8446205;28;20027;-55
2021/04/04 16:52:37;;;;;;;4.47;1.50;;;20.30;21.60;;;;;;8450407;27;20130;-54
2021/04/04 16:56:38;;;;;;;2.60;1.40;;;20.40;21.80;;;;;;8444325;27;20024;-56
2021/04/04 17:00:39;;;;;;;1.35;1.25;;;20.60;21.80;;;;;;8444399;28;20044;-56
2021/04/04 17:04:39;;;;;;;7.47;2.67;;;20.70;21.40;;;;;;8434718;28;20392;-58
2021/04/04 17:08:40;;;;;;;4.83;2.17;;;20.70;20.40;;;;;;8442098;27;20036;-58
2021/04/04 17:12:41;;;;;;;8.27;2.77;;;20.70;21.30;;;;;;8457823;28;20530;-59
2021/04/04 17:16:42;;;;;;;5.00;2.60;;;20.90;21.50;;;;;;8453497;28;20511;-58
2021/04/04 17:20:43;;;;;;;5.07;2.23;;;21.10;21.60;;;;;;8459391;27;20043;-60
2021/04/04 17:24:43;;;;;;;4.38;2.25;;;21.30;21.80;;;;;;8480094;28;20055;-59
2021/04/04 17:28:44;;;;;;;5.30;2.23;;;21.40;22.00;;;;;;8447947;27;20416;-59
2021/04/04 17:32:44;;;;;;;6.93;2.50;;;21.60;22.20;;;;;;8421763;28;20044;-59
2021/04/04 17:36:45;;;;;;;4.00;1.83;;;21.70;22.30;;;;;;8437314;27;20483;-59
2021/04/04 17:40:46;;;;;;;8.43;4.63;;;21.70;22.40;;;;;;8452365;27;20055;-59
2021/04/04 17:44:46;;;;;;;4.47;2.97;;;21.80;22.30;;;;;;8455153;28;20400;-58
2021/04/04 17:48:47;;;;;;;10.73;2.83;;;21.80;22.80;;;;;;8435327;28;20488;-58
2021/04/04 17:52:48;;;;;;;7.23;3.63;;;21.90;22.80;;;;;;8444944;28;20044;-54
2021/04/04 17:56:49;;;;;;;9.05;3.15;;;21.90;23.10;;;;;;8449916;28;20035;-55
2021/04/04 18:00:50;;;;;;;;;;;22.00;23.40;;;;;;8451638;28;20032;-51
2021/04/04 18:04:54;;;;;;;5.70;3.23;;;22.00;23.60;;;;;;8430765;28;19942;-56
2021/04/04 18:13:01;;;;;;;4.90;2.72;;;22.10;24.10;;;;;;8440932;28;20055;-52
2021/04/04 18:17:02;;;;;;;6.40;3.10;;;22.20;24.00;;;;;;8455484;28;20032;-54
2021/04/04 18:21:05;;;;;;;6.05;3.58;;;22.20;24.10;;;;;;8450606;28;20051;-53
2021/04/04 18:25:07;;;;;;;4.13;2.65;;;22.30;24.10;;;;;;8456521;27;20074;-53
2021/04/04 18:29:07;;;;;;;5.85;2.70;;;22.30;24.30;;;;;;8454592;28;20047;-56
2021/04/04 18:33:11;;;;;;;7.40;2.90;;;22.40;24.50;;;;;;8449374;28;20052;-56
2021/04/04 18:37:11;;;;;;;5.93;2.42;;;22.40;24.50;;;;;;8451894;28;20136;-52
2021/04/04 18:41:12;;;;;;;6.70;2.60;;;22.40;24.50;;;;;;8457848;28;20039;-54
2021/04/04 18:45:13;;;;;;;8.57;2.75;;;22.50;24.50;;;;;;8455425;28;20400;-54
2021/04/04 18:49:14;;;;;;;9.18;3.05;;;22.60;24.70;;;;;;8440566;28;20381;-51
2021/04/04 18:53:14;;;;;;;4.07;2.27;;;22.60;24.80;;;;;;8458745;27;20115;-54
2021/04/04 18:57:15;;;;;;;3.83;2.37;;;22.60;24.80;;;;;;8492678;27;20550;-52
2021/04/04 19:01:16;;;;;;;3.83;2.37;;;22.60;24.80;;;;;;8452737;27;20080;-54
2021/04/04 19:05:18;;;;;;;6.85;2.47;;;22.70;25.00;;;;;;8451595;28;20055;-50
2021/04/04 19:09:19;;;;;;;8.13;2.05;;;22.70;25.20;;;;;;8451879;28;20412;-54
2021/04/04 19:13:20;;;;;;;7.30;2.17;;;22.70;25.10;;;;;;8429660;28;20051;-53
2021/04/04 19:17:20;;;;;;;5.13;2.10;;;22.80;25.20;;;;;;8455262;28;20044;-53
2021/04/04 19:21:22;;;;;;;8.87;3.00;;;22.80;25.10;;;;;;8449529;27;20457;-55
2021/04/04 19:25:23;;;;;;;6.93;2.17;;;22.80;25.30;;;;;;8451966;28;20036;-54
2021/04/04 19:29:23;;;;;;;6.65;2.38;;;22.80;25.20;;;;;;8447056;28;20493;-54
2021/04/04 19:33:24;;;;;;;8.13;1.90;;;22.80;25.10;;;;;;8455876;27;20156;-53
2021/04/04 19:37:25;;;;;;;3.35;2.00;;;22.80;25.10;;;;;;8452894;28;20134;-56
2021/04/04 19:41:25;;;;;;;8.07;2.17;;;22.90;25.10;;;;;;8445651;28;20668;-54
2021/04/04 19:45:26;;;;;;;5.57;2.00;;;23.00;25.20;;;;;;8435011;28;20292;-56
2021/04/04 19:49:27;;;;;;;4.97;2.47;;;23.00;25.20;;;;;;8437243;28;20548;-55
2021/04/04 19:53:27;;;;;;;8.35;2.33;;;23.00;25.20;;;;;;8446227;27;20708;-58
2021/04/04 19:57:29;;;;;;;11.90;2.60;;;23.10;25.50;;;;;;8469602;27;20034;-57
2021/04/04 20:01:30;;;;;;;9.90;2.10;;;23.00;25.50;;;;;;8457352;27;20496;-55
2021/04/04 20:05:31;;;;;;;8.13;2.70;;;23.10;25.70;;;;;;8441990;28;20042;-55
2021/04/04 20:09:31;;;;;;;3.77;1.80;;;23.10;25.70;;;;;;8455699;27;20032;-53
2021/04/04 20:13:32;;;;;;;13.80;2.20;;;23.20;25.60;;;;;;8442568;27;20044;-57
2021/04/04 20:17:32;;;;;;;4.93;1.75;;;23.20;25.60;;;;;;8431940;28;20122;-56
2021/04/04 20:21:35;;;;;;;7.83;2.03;;;23.20;25.60;;;;;;8451740;28;20458;-57
2021/04/04 20:25:35;;;;;;;4.22;1.95;;;23.20;25.70;;;;;;8454768;28;20046;-56
2021/04/04 20:29:36;;;;;;;4.90;2.07;;;23.20;25.70;;;;;;8448516;28;20056;-56
2021/04/04 20:33:37;;;;;;;8.20;1.80;;;23.20;25.80;;;;;;8451230;28;20082;-57
2021/04/04 20:37:37;;;;;;;2.88;1.80;;;23.30;25.90;;;;;;8438470;28;20104;-56
2021/04/04 20:41:38;;;;;;;6.97;2.13;;;23.30;25.90;;;;;;8454042;28;20027;-58
2021/04/04 20:45:38;;;;;;;4.30;1.87;;;23.30;25.90;;;;;;8456947;28;20039;-57
2021/04/04 20:49:39;;;;;;;3.57;1.70;;;23.20;26.20;;;;;;8454393;28;20031;-58
2021/04/04 20:53:39;;;;;;;4.30;1.80;;;23.20;25.90;;;;;;8455109;28;20544;-58
2021/04/04 20:57:40;;;;;;;7.03;2.43;;;23.20;26.00;;;;;;8456650;28;20031;-53
2021/04/04 21:01:41;;;;;;;7.10;2.40;;;23.10;24.70;;;;;;8458018;28;20035;-58
2021/04/04 21:05:43;;;;;;;6.07;2.70;;;22.50;24.80;;;;;;8447069;27;20027;-58
2021/04/04 21:09:43;;;;;;;4.75;2.25;;;22.50;25.10;;;;;;8454940;27;20032;-59
2021/04/04 21:13:44;;;;;;;7.07;2.43;;;22.50;24.90;;;;;;8462074;28;20401;-58
2021/04/04 21:17:45;;;;;;;5.90;2.13;;;22.60;25.00;;;;;;8464771;27;20039;-58