Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:33;;;;;;;4.47;4.10;;;4.00;99.90;;;;;;4995275;28;20503;-88
2021/04/18 00:03:00;;;;;;;5.87;5.10;;;4.00;99.90;;;;;;4995534;28;20454;-89
2021/04/18 00:05:30;;;;;;;6.73;5.30;;;3.90;99.90;;;;;;4995354;28;20500;-89
2021/04/18 00:08:04;;;;;;;5.87;5.23;;;3.90;99.90;;;;;;4994331;28;20453;-87
2021/04/18 00:10:31;;;;;;;6.80;5.20;;;4.10;99.90;;;;;;4992843;28;20835;-88
2021/04/18 00:13:00;;;;;;;8.80;5.60;;;4.00;99.90;;;;;;4991810;28;20840;-87
2021/04/18 00:15:28;;;;;;;5.70;5.10;;;;;;;;;;4983585;28;20465;-88
2021/04/18 00:17:55;;;;;;;5.80;4.90;;;;;;;;;;4976289;28;20454;-89
2021/04/18 00:20:23;;;;;;;6.23;5.43;;;4.20;99.90;;;;;;4976130;28;20882;-88
2021/04/18 00:22:49;;;;;;;8.73;5.03;;;;;;;;;;4975240;28;20817;-89
2021/04/18 00:25:18;;;;;;;10.03;5.50;;;4.00;99.90;;;;;;4976019;28;20454;-89
2021/04/18 00:27:45;;;;;;;4.93;4.43;;;;;;;;;;4975826;28;20470;-89
2021/04/18 00:30:13;;;;;;;8.60;5.10;;;4.00;99.90;;;;;;4975953;28;20489;-89
2021/04/18 00:32:40;;;;;;;6.70;4.90;;;4.00;99.90;;;;;;4975864;28;20450;-87
2021/04/18 00:35:09;;;;;;;6.00;5.40;;;4.20;99.90;;;;;;4975753;28;20458;-89
2021/04/18 00:37:36;;;;;;;6.57;5.30;;;3.90;99.90;;;;;;4974877;28;20825;-91
2021/04/18 00:40:06;;;;;;;5.73;5.03;;;4.10;99.90;;;;;;4976010;28;20438;-88
2021/04/18 00:42:33;;;;;;;6.50;5.83;;;3.80;99.90;;;;;;4975812;28;20447;-89
2021/04/18 00:45:00;;;;;;;7.73;4.53;;;;;;;;;;4976143;28;20453;-89
2021/04/18 00:47:27;;;;;;;5.83;5.07;;;4.00;99.90;;;;;;4972911;28;20932;-89
2021/04/18 00:49:53;;;;;;;5.03;4.30;;;;;;;;;;4972632;28;20481;-89
2021/04/18 00:52:20;;;;;;;4.60;4.20;;;;;;;;;;4974656;28;20453;-90
2021/04/18 00:54:47;;;;;;;5.87;4.50;;;4.00;99.90;;;;;;4975517;28;20945;-90
2021/04/18 00:57:14;;;;;;;6.33;5.13;;;;;;;;;;4975468;28;20465;-89
2021/04/18 00:59:41;;;;;;;6.50;4.90;;;4.00;99.90;;;;;;4975590;28;20447;-88
2021/04/18 01:02:07;;;;;;;5.13;4.37;;;;;;;;;;4972455;28;20442;-89
2021/04/18 01:04:34;;;;;;;5.47;4.97;;;;;;;;;;4975452;28;20457;-90
2021/04/18 01:07:01;;;;;;;7.60;6.30;;;;;;;;;;4974496;28;20458;-89
2021/04/18 01:09:29;;;;;;;5.90;5.27;;;;;;;;;;4975208;28;20497;-89
2021/04/18 01:11:57;;;;;;;5.00;4.50;;;4.10;99.90;;;;;;4975039;28;20485;-90
2021/04/18 01:14:24;;;;;;;5.40;4.90;;;;;;;;;;4975099;28;20455;-88
2021/04/18 01:16:50;;;;;;;5.80;5.20;;;;;;;;;;4975075;28;20453;-89
2021/04/18 01:19:17;;;;;;;6.23;5.43;;;;;;;;;;4975141;28;20489;-89
2021/04/18 01:21:44;;;;;;;8.67;5.47;;;3.90;99.90;;;;;;4973843;28;20462;-89
2021/04/18 01:24:11;;;;;;;8.43;6.20;;;;;;;;;;4975026;28;20554;-91
2021/04/18 01:26:38;;;;;;;6.10;5.50;;;;;;;;;;4974685;28;21008;-91
2021/04/18 01:29:05;;;;;;;6.27;5.40;;;4.00;99.90;;;;;;4970086;28;20446;-88
2021/04/18 01:31:31;;;;;;;6.70;5.80;;;;;;;;;;4969144;28;20493;-89
2021/04/18 01:33:58;;;;;;;6.80;5.53;;;;;;;;;;4974780;28;20445;-89
2021/04/18 01:36:25;;;;;;;7.77;6.00;;;;;;;;;;4974122;28;20784;-88
2021/04/18 01:38:52;;;;;;;5.87;5.27;;;3.90;99.90;;;;;;4970118;28;20461;-88
2021/04/18 01:41:18;;;;;;;6.37;5.73;;;3.80;99.90;;;;;;4974182;28;20458;-88
2021/04/18 01:43:45;;;;;;;5.20;4.70;;;;;;;;;;4974620;28;20454;-88
2021/04/18 01:46:12;;;;;;;8.90;5.87;;;;;;;;;;4974493;28;20819;-89
2021/04/18 01:48:39;;;;;;;7.07;5.00;;;;;;;;;;4974463;28;20458;-88
2021/04/18 01:51:08;;;;;;;7.43;5.33;;;3.90;99.90;;;;;;4974174;28;20502;-90
2021/04/18 01:53:34;;;;;;;5.50;4.90;;;;;;;;;;4969378;28;20468;-90
2021/04/18 01:56:03;;;;;;;6.87;5.33;;;3.70;99.90;;;;;;4974132;28;20478;-89
2021/04/18 01:58:30;;;;;;;11.70;5.67;;;;;;;;;;4971642;28;20469;-88
2021/04/18 02:00:56;;;;;;;5.97;5.37;;;;;;;;;;4974032;28;20450;-88
2021/04/18 02:03:23;;;;;;;11.67;5.47;;;;;;;;;;4974369;28;20454;-88
2021/04/18 02:05:49;;;;;;;6.77;5.60;;;;;;;;;;4974631;28;20453;-90
2021/04/18 02:08:16;;;;;;;6.57;5.90;;;;;;;;;;4972883;28;20820;-90
2021/04/18 02:10:43;;;;;;;6.00;5.40;;;;;;;;;;4974025;28;20497;-89
2021/04/18 02:13:10;;;;;;;6.23;5.27;;;3.80;99.90;;;;;;4973938;28;20937;-90
2021/04/18 02:15:37;;;;;;;8.13;5.40;;;;;;;;;;4971033;28;20508;-88
2021/04/18 02:18:03;;;;;;;5.90;4.93;;;3.90;99.90;;;;;;4974115;28;20812;-88
2021/04/18 02:20:30;;;;;;;8.40;6.43;;;;;;;;;;4973908;28;20450;-88
2021/04/18 02:22:56;;;;;;;6.00;5.40;;;;;;;;;;4972797;28;20789;-89
2021/04/18 02:25:23;;;;;;;6.97;5.17;;;3.80;99.90;;;;;;4973901;28;20509;-88
2021/04/18 02:27:49;;;;;;;7.80;6.23;;;;;;;;;;4973729;28;20453;-89
2021/04/18 02:30:17;;;;;;;7.67;6.33;;;3.60;99.90;;;;;;4973779;28;20505;-88
2021/04/18 02:32:44;;;;;;;7.37;6.57;;;;;;;;;;4973715;28;20442;-90
2021/04/18 02:35:12;;;;;;;7.57;6.30;;;4.60;99.90;;;;;;4973585;28;20478;-88
2021/04/18 02:37:39;;;;;;;9.60;6.70;;;;;;;;;;4968654;28;20489;-88
2021/04/18 02:40:06;;;;;;;8.50;7.20;;;4.00;99.90;;;;;;4973721;28;20450;-89
2021/04/18 02:42:33;;;;;;;7.03;6.30;;;;;;;;;;4973890;28;20466;-88
2021/04/18 02:44:59;;;;;;;8.03;7.20;;;;;;;;;;4970954;28;20461;-89
2021/04/18 02:47:26;;;;;;;9.20;7.03;;;3.90;99.90;;;;;;4973747;28;20806;-88
2021/04/18 02:49:53;;;;;;;7.77;6.80;;;;;;;;;;4973787;28;20450;-90
2021/04/18 02:52:19;;;;;;;7.60;6.70;;;4.00;99.90;;;;;;4975627;28;20457;-88
2021/04/18 02:54:46;;;;;;;7.90;7.10;;;;;;;;;;4970586;28;20474;-88
2021/04/18 02:57:12;;;;;;;7.90;6.93;;;;;;;;;;4974661;28;20453;-90
2021/04/18 02:59:39;;;;;;;8.17;6.60;;;3.30;99.90;;;;;;4977358;28;20450;-87
2021/04/18 03:02:05;;;;;;;7.80;6.87;;;;;;;;;;4974431;28;20461;-88
2021/04/18 03:04:33;;;;;;;8.87;6.77;;;4.30;99.90;;;;;;4977329;28;20450;-88
2021/04/18 03:06:59;;;;;;;10.17;6.90;;;;;;;;;;4976425;28;20890;-88
2021/04/18 03:09:26;;;;;;;6.60;5.90;;;;;;;;;;4977179;28;20490;-89
2021/04/18 03:11:52;;;;;;;6.77;6.07;;;;;;;;;;4977372;28;20505;-88
2021/04/18 03:14:19;;;;;;;9.83;7.10;;;3.80;99.90;;;;;;4977174;28;20450;-90
2021/04/18 03:16:48;;;;;;;6.47;5.83;;;4.20;99.90;;;;;;4973060;28;20944;-88
2021/04/18 03:19:14;;;;;;;7.60;6.87;;;3.70;99.90;;;;;;4977203;28;20450;-89
2021/04/18 03:21:42;;;;;;;7.00;6.30;;;3.80;99.90;;;;;;4971708;28;20512;-90
2021/04/18 03:24:08;;;;;;;7.83;7.00;;;4.00;99.90;;;;;;4976982;28;20528;-88
2021/04/18 03:26:35;;;;;;;7.60;6.90;;;;;;;;;;4977153;28;20446;-89
2021/04/18 03:29:02;;;;;;;7.13;6.43;;;;;;;;;;4976860;28;20477;-89
2021/04/18 03:31:28;;;;;;;6.47;5.87;;;;;;;;;;4976601;28;20509;-87
2021/04/18 03:33:55;;;;;;;7.43;6.40;;;;;;;;;;4976916;28;20813;-89
2021/04/18 03:36:21;;;;;;;7.87;6.70;;;;;;;;;;4976567;28;20480;-88
2021/04/18 03:38:49;;;;;;;9.93;7.67;;;3.80;99.90;;;;;;4975879;28;20457;-89
2021/04/18 03:41:15;;;;;;;11.00;7.10;;;;;;;;;;4976563;28;20461;-89
2021/04/18 03:43:42;;;;;;;10.13;6.70;;;;;;;;;;4976552;28;20949;-88
2021/04/18 03:46:09;;;;;;;8.20;7.33;;;;;;;;;;4976354;28;20461;-88
2021/04/18 03:48:35;;;;;;;7.90;7.10;;;;;;;;;;4976476;28;20456;-89
2021/04/18 03:51:02;;;;;;;7.90;7.07;;;4.00;99.90;;;;;;4977273;28;20493;-87
2021/04/18 03:53:28;;;;;;;7.93;6.87;;;;;;;;;;4975458;28;20528;-89
2021/04/18 03:55:56;;;;;;;6.97;6.30;;;3.70;99.90;;;;;;4976509;28;20482;-88
2021/04/18 03:58:22;;;;;;;6.77;5.93;;;;;;;;;;4970811;28;20458;-88
2021/04/18 04:00:49;;;;;;;8.83;7.30;;;;;;;;;;4975882;28;20461;-89
2021/04/18 04:03:15;;;;;;;8.20;6.97;;;;;;;;;;4975613;28;20604;-88
2021/04/18 04:05:42;;;;;;;12.20;7.20;;;;;;;;;;4976163;28;20446;-89
2021/04/18 04:08:09;;;;;;;9.47;7.57;;;;;;;;;;4975168;28;20434;-89
2021/04/18 04:10:35;;;;;;;8.73;7.20;;;;;;;;;;4975840;28;20485;-90
2021/04/18 04:13:03;;;;;;;9.07;7.50;;;3.80;99.90;;;;;;4976151;28;20450;-89
2021/04/18 04:15:29;;;;;;;9.20;7.83;;;3.90;99.90;;;;;;4975898;28;20814;-88
2021/04/18 04:17:56;;;;;;;10.60;8.40;;;;;;;;;;4975961;28;20457;-89
2021/04/18 04:20:22;;;;;;;10.60;7.23;;;;;;;;;;4975814;28;20963;-88
2021/04/18 04:22:49;;;;;;;9.30;7.50;;;;;;;;;;4974415;28;20844;-89
2021/04/18 04:25:15;;;;;;;10.90;7.03;;;3.80;99.90;;;;;;4976170;28;20450;-89
2021/04/18 04:27:42;;;;;;;9.00;7.40;;;;;;;;;;4972876;28;20458;-88
2021/04/18 04:30:11;;;;;;;9.60;6.63;;;3.80;99.90;;;;;;4975613;28;20956;-89
2021/04/18 04:32:37;;;;;;;8.90;7.47;;;3.60;99.90;;;;;;4975766;28;20476;-88
2021/04/18 04:35:05;;;;;;;10.20;7.70;;;3.90;99.90;;;;;;4975691;28;20987;-89
2021/04/18 04:37:31;;;;;;;8.80;7.90;;;;;;;;;;4974625;28;20513;-89
2021/04/18 04:39:58;;;;;;;10.30;7.73;;;;;;;;;;4975492;28;20941;-88
2021/04/18 04:42:24;;;;;;;10.53;7.90;;;;;;;;;;4975671;28;20454;-88
2021/04/18 04:44:51;;;;;;;10.97;8.70;;;;;;;;;;4975520;28;20457;-89
2021/04/18 04:47:18;;;;;;;10.27;8.33;;;4.00;99.90;;;;;;4975388;28;20465;-89
2021/04/18 04:49:44;;;;;;;11.60;9.40;;;4.10;99.90;;;;;;4975373;28;20792;-89
2021/04/18 04:52:11;;;;;;;10.10;8.83;;;;;;;;;;4974216;28;20498;-88
2021/04/18 04:54:38;;;;;;;9.50;8.53;;;4.10;99.90;;;;;;4975017;28;20891;-87
2021/04/18 04:57:05;;;;;;;10.93;9.37;;;3.80;99.90;;;;;;4972708;28;20887;-90
2021/04/18 04:59:31;;;;;;;10.53;9.50;;;;;;;;;;4975192;28;20458;-88
2021/04/18 05:01:58;;;;;;;10.40;8.13;;;;;;;;;;4975162;28;20972;-90
2021/04/18 05:04:26;;;;;;;9.27;8.30;;;;;;;;;;4975111;28;20460;-88
2021/04/18 05:06:52;;;;;;;10.40;8.47;;;;;;;;;;4974282;28;20454;-87
2021/04/18 05:09:19;;;;;;;10.33;9.23;;;;;;;;;;4974941;28;20489;-88
2021/04/18 05:11:46;;;;;;;12.43;8.77;;;;;;;;;;4974888;28;20490;-89
2021/04/18 05:14:12;;;;;;;10.87;9.23;;;;;;;;;;4974104;28;20457;-89
2021/04/18 05:16:39;;;;;;;9.03;7.50;;;;;;;;;;4974576;28;20487;-90
2021/04/18 05:19:05;;;;;;;9.60;8.60;;;4.10;99.90;;;;;;4972096;28;20446;-90
2021/04/18 05:21:32;;;;;;;9.30;8.30;;;3.80;99.90;;;;;;4973812;28;20980;-88
2021/04/18 05:23:59;;;;;;;11.23;8.90;;;;;;;;;;4974784;28;20524;-89
2021/04/18 05:26:26;;;;;;;12.77;9.20;;;;;;;;;;4974649;28;20466;-89
2021/04/18 05:28:54;;;;;;;9.70;8.30;;;;;;;;;;4974432;28;20470;-88
2021/04/18 05:31:21;;;;;;;9.90;8.90;;;;;;;;;;4974458;28;20493;-89
2021/04/18 05:33:48;;;;;;;9.90;8.00;;;;;;;;;;4974497;28;20454;-89
2021/04/18 05:36:14;;;;;;;10.13;9.10;;;;;;;;;;4974492;28;20461;-88
2021/04/18 05:38:41;;;;;;;10.27;9.10;;;4.30;99.90;;;;;;4973317;28;20450;-90
2021/04/18 05:41:08;;;;;;;10.63;9.43;;;;;;;;;;4970273;28;20461;-90
2021/04/18 05:43:34;;;;;;;11.27;7.90;;;4.20;99.90;;;;;;4974330;28;20446;-89
2021/04/18 05:46:01;;;;;;;9.90;8.90;;;;;;;;;;4974425;28;20446;-89
2021/04/18 05:48:28;;;;;;;10.87;8.83;;;;;;;;;;4974122;28;20454;-89
2021/04/18 05:50:54;;;;;;;12.83;8.90;;;;;;;;;;4974364;28;20583;-89
2021/04/18 05:53:21;;;;;;;11.37;8.47;;;;;;;;;;4973026;28;20471;-90
2021/04/18 05:55:48;;;;;;;9.40;7.77;;;4.40;99.90;;;;;;4974148;28;20473;-89
2021/04/18 05:58:16;;;;;;;10.33;9.33;;;;;;;;;;4974371;28;20478;-88
2021/04/18 06:00:43;;;;;;;11.60;8.50;;;4.50;99.90;;;;;;4974129;28;20465;-90
2021/04/18 06:03:09;;;;;;;13.67;8.63;;;;;;;;;;4974086;28;20458;-88
2021/04/18 06:05:36;;;;;;;11.33;8.27;;;;;;;;;;4973980;28;20443;-88
2021/04/18 06:08:03;;;;;;;9.97;8.97;;;4.40;99.90;;;;;;4973132;28;20450;-88
2021/04/18 06:10:29;;;;;;;11.33;9.00;;;;;;;;;;4974168;28;20494;-89
2021/04/18 06:12:57;;;;;;;9.97;7.93;;;4.50;99.90;;;;;;4973852;28;20969;-88
2021/04/18 06:15:23;;;;;;;9.10;8.30;;;;;;;;;;4973781;28;20450;-89
2021/04/18 06:17:50;;;;;;;9.27;7.60;;;;;;;;;;4973796;28;20454;-87
2021/04/18 06:20:16;;;;;;;11.63;8.60;;;4.60;99.90;;;;;;4973834;28;20991;-87
2021/04/18 06:22:43;;;;;;;7.77;6.97;;;;;;;;;;4972480;28;20445;-89
2021/04/18 06:25:10;;;;;;;8.83;7.93;;;4.70;99.90;;;;;;4973593;28;20451;-87
2021/04/18 06:27:37;;;;;;;8.57;7.67;;;;;;;;;;4970457;28;20457;-88
2021/04/18 06:30:06;;;;;;;10.70;8.90;;;4.70;99.90;;;;;;4973632;28;20851;-89
2021/04/18 06:32:33;;;;;;;8.87;7.60;;;;;;;;;;4970895;28;20449;-89
2021/04/18 06:34:59;;;;;;;10.53;8.33;;;;;;;;;;4974200;28;20489;-89
2021/04/18 06:37:26;;;;;;;8.80;8.00;;;;;;;;;;4980008;28;20435;-87
2021/04/18 06:39:53;;;;;;;10.30;9.30;;;;;;;;;;4980601;28;20449;-88
2021/04/18 06:42:23;;;;;;;10.30;9.30;;;4.70;99.90;;;;;;4986640;28;20461;-89
2021/04/18 06:44:50;;;;;;;12.20;9.57;;;4.10;99.90;;;;;;4984638;28;20438;-88
2021/04/18 06:47:18;;;;;;;7.97;7.23;;;5.10;99.90;;;;;;4991873;28;20449;-89
2021/04/18 06:49:44;;;;;;;9.90;7.93;;;;;;;;;;4992930;28;20461;-88
2021/04/18 06:52:12;;;;;;;8.70;7.07;;;5.00;99.90;;;;;;4991707;28;20562;-88
2021/04/18 06:54:39;;;;;;;8.60;7.70;;;;;;;;;;4992795;28;20455;-89
2021/04/18 06:57:05;;;;;;;11.50;9.00;;;;;;;;;;4992909;28;20453;-89
2021/04/18 06:59:36;;;;;;;9.87;8.50;;;5.10;99.90;;;;;;4992849;28;20453;-89
2021/04/18 07:02:02;;;;;;;9.73;8.43;;;5.20;99.90;;;;;;4992760;28;20465;-89
2021/04/18 07:04:31;;;;;;;11.20;8.30;;;5.30;99.90;;;;;;4992944;28;20449;-87
2021/04/18 07:06:58;;;;;;;8.87;7.90;;;;;;;;;;4991762;28;20452;-89
2021/04/18 07:09:26;;;;;;;8.97;7.70;;;5.00;99.90;;;;;;4992758;28;20482;-89
2021/04/18 07:11:53;;;;;;;9.63;8.63;;;5.10;99.90;;;;;;4988459;28;20859;-88
2021/04/18 07:14:25;;;;;;;9.30;8.30;;;5.30;99.90;;;;;;4990172;28;20941;-89
2021/04/18 07:16:52;;;;;;;9.03;8.13;;;5.30;99.90;;;;;;4992766;28;20449;-86
2021/04/18 07:19:26;;;;;;;11.07;9.33;;;5.20;99.90;;;;;;4992882;28;20456;-88
2021/04/18 07:21:57;;;;;;;9.47;8.47;;;5.70;99.90;;;;;;4991467;28;20453;-88
2021/04/18 07:24:25;;;;;;;9.73;8.00;;;6.00;99.90;;;;;;4993102;28;20816;-90
2021/04/18 07:26:56;;;;;;;10.80;9.20;;;6.10;99.90;;;;;;4992721;28;20445;-89
2021/04/18 07:29:24;;;;;;;10.70;9.37;;;6.10;99.90;;;;;;4989492;28;20604;-89
2021/04/18 07:31:51;;;;;;;11.43;8.23;;;;;;;;;;4992557;28;20495;-88
2021/04/18 07:34:20;;;;;;;11.10;8.70;;;6.10;99.90;;;;;;4991243;28;20907;-86
2021/04/18 07:36:48;;;;;;;9.17;7.70;;;6.20;99.90;;;;;;4991392;28;20461;-84
2021/04/18 07:39:17;;;;;;;15.17;8.60;;;6.30;99.90;;;;;;4995063;28;20457;-85
2021/04/18 07:41:45;;;;;;;10.50;8.50;;;6.50;99.90;;;;;;4995950;28;20454;-85
2021/04/18 07:44:16;;;;;;;11.07;8.77;;;6.50;99.90;;;;;;4995647;28;20924;-85
2021/04/18 07:46:44;;;;;;;9.83;8.77;;;6.40;99.90;;;;;;4993236;28;20904;-86
2021/04/18 07:49:13;;;;;;;11.53;8.50;;;6.50;99.90;;;;;;4993003;28;20444;-86
2021/04/18 07:51:41;;;;;;;10.43;8.13;;;6.40;99.90;;;;;;4994470;28;20501;-87
2021/04/18 07:54:07;;;;;;;11.20;8.60;;;;;;;;;;4995630;28;20445;-83
2021/04/18 07:56:35;;;;;;;9.43;8.37;;;6.20;99.90;;;;;;4995432;28;20465;-86
2021/04/18 07:59:02;;;;;;;9.97;8.17;;;6.30;99.90;;;;;;4995532;28;20453;-87
2021/04/18 08:01:28;;;;;;;10.40;8.30;;;;;;;;;;4995323;28;20548;-86
2021/04/18 08:03:56;;;;;;;10.60;8.63;;;6.30;99.90;;;;;;4995427;28;20456;-85
2021/04/18 08:06:25;;;;;;;10.60;8.70;;;6.60;99.90;;;;;;4995439;28;20471;-84
2021/04/18 08:08:53;;;;;;;13.43;7.83;;;6.80;99.90;;;;;;4994613;28;20496;-86
2021/04/18 08:11:22;;;;;;;9.60;7.83;;;7.10;99.90;;;;;;4996298;28;20500;-88
2021/04/18 08:13:50;;;;;;;10.40;7.97;;;7.00;99.90;;;;;;4995584;28;20456;-87
2021/04/18 08:16:27;;;;;;;10.33;7.67;;;6.30;99.90;;;;;;4992337;28;20620;-89
2021/04/18 08:18:54;;;;;;;10.10;7.00;;;;;;;;;;4995688;28;20480;-94
2021/04/18 08:21:31;;;;;;;8.50;7.03;;;6.70;99.90;;;;;;4995341;28;20457;-89
2021/04/18 08:23:59;;;;;;;9.70;7.60;;;6.90;99.90;;;;;;4997749;28;20456;-87
2021/04/18 08:26:26;;;;;;;9.40;7.63;;;6.90;99.90;;;;;;4995421;28;20472;-88
2021/04/18 08:29:10;;;;;;;9.30;7.67;;;5.90;99.90;;;;;;4995093;28;20445;-85
2021/04/18 08:32:11;;;;;;;8.73;7.10;;;6.40;99.90;;;;;;4994761;28;20496;-88
2021/04/18 08:34:42;;;;;;;9.47;7.43;;;6.20;99.90;;;;;;4994937;28;20996;-87
2021/04/18 08:37:18;;;;;;;10.00;7.40;;;6.30;99.90;;;;;;4994298;28;20540;-87
2021/04/18 08:39:45;;;;;;;9.83;7.17;;;6.40;99.90;;;;;;4995949;28;20456;-90
2021/04/18 08:42:28;;;;;;;27.97;11.70;;;6.30;99.90;;;;;;4995325;28;20453;-89
2021/04/18 08:44:57;;;;;;;11.50;7.47;;;6.10;99.90;;;;;;4992368;28;20465;-88
2021/04/18 08:47:26;;;;;;;12.57;8.87;;;6.10;99.90;;;;;;4996085;28;20826;-89
2021/04/18 08:49:57;;;;;;;10.27;8.70;;;6.50;99.90;;;;;;4994183;28;20451;-92
2021/04/18 08:52:25;;;;;;;9.10;7.40;;;6.70;99.90;;;;;;4995991;28;20533;-87
2021/04/18 08:54:53;;;;;;;9.57;8.57;;;7.00;99.90;;;;;;4995634;28;20452;-90
2021/04/18 08:57:20;;;;;;;12.40;8.30;;;7.20;99.90;;;;;;4995806;28;20449;-91
2021/04/18 08:59:48;;;;;;;9.20;7.83;;;7.60;99.90;;;;;;4992103;28;20445;-91
2021/04/18 09:02:16;;;;;;;10.00;7.80;;;7.20;99.90;;;;;;4992769;28;20457;-88
2021/04/18 09:04:44;;;;;;;8.97;8.07;;;6.30;99.90;;;;;;4995720;28;20457;-90
2021/04/18 09:07:13;;;;;;;7.60;6.70;;;7.60;99.90;;;;;;4994501;28;20468;-90
2021/04/18 09:09:41;;;;;;;10.57;8.33;;;7.00;99.90;;;;;;4995219;28;20473;-90
2021/04/18 09:12:08;;;;;;;8.70;7.50;;;7.00;99.90;;;;;;4995174;28;20496;-89
2021/04/18 09:14:36;;;;;;;12.30;7.83;;;7.20;99.90;;;;;;4960423;28;20500;-91
2021/04/18 09:17:14;;;;;;;8.87;7.07;;;6.80;99.90;;;;;;4994864;28;20454;-88
2021/04/18 09:19:45;;;;;;;10.00;6.57;;;6.30;99.90;;;;;;4990259;28;20492;-89
2021/04/18 09:22:13;;;;;;;8.53;6.83;;;6.90;99.90;;;;;;4990928;28;20476;-91
2021/04/18 09:24:42;;;;;;;8.97;7.37;;;7.30;99.90;;;;;;4993028;28;20453;-91
2021/04/18 09:27:12;;;;;;;11.77;7.90;;;7.70;99.90;;;;;;4995846;28;20457;-90
2021/04/18 09:29:49;;;;;;;9.47;6.63;;;8.00;99.90;;;;;;4994339;28;20461;-90
2021/04/18 09:32:18;;;;;;;9.07;7.93;;;7.70;99.90;;;;;;4994131;28;20499;-89
2021/04/18 09:34:46;;;;;;;8.33;6.77;;;7.20;99.90;;;;;;4994531;28;20547;-91
2021/04/18 09:37:15;;;;;;;11.93;7.93;;;8.00;99.90;;;;;;4993774;28;20808;-91
2021/04/18 09:39:42;;;;;;;9.33;7.07;;;8.10;99.90;;;;;;4994735;28;20449;-90
2021/04/18 09:42:10;;;;;;;9.47;7.47;;;8.20;99.90;;;;;;4994907;28;20463;-90
2021/04/18 09:44:42;;;;;;;9.07;7.53;;;8.10;99.90;;;;;;4990985;28;20450;-90
2021/04/18 09:47:18;;;;;;;10.40;7.63;;;7.90;99.90;;;;;;5001065;28;20465;-90
2021/04/18 09:49:57;;;;;;;8.10;6.90;;;8.00;99.90;;;;;;5001572;28;20476;-89
2021/04/18 09:52:26;;;;;;;11.17;7.87;;;7.90;99.90;;;;;;4999401;28;20496;-92
2021/04/18 09:54:52;;;;;;;9.30;7.77;;;7.90;99.90;;;;;;4998909;28;20471;-91
2021/04/18 09:57:22;;;;;;;10.03;7.63;;;7.90;99.90;;;;;;4999191;28;20445;-91
2021/04/18 10:00:08;;;;;;;13.40;7.70;;;8.20;99.90;;;;;;4997893;28;20450;-93
2021/04/18 10:02:35;;;;;;;9.83;7.83;;;7.30;99.90;;;;;;4995473;28;21037;-90
2021/04/18 10:05:14;;;;;;;8.67;7.30;;;8.00;99.90;;;;;;4997489;28;20434;-89
2021/04/18 10:07:42;;;;;;;11.37;8.20;;;8.10;99.90;;;;;;4991121;28;20805;-90
2021/04/18 10:10:12;;;;;;;9.77;7.00;;;7.20;99.90;;;;;;4976025;28;574089;-92
2021/04/18 10:12:52;;;;;;;8.40;7.50;;;8.20;99.90;;;;;;4996162;28;20499;-89
2021/04/18 10:15:19;;;;;;;9.63;6.80;;;8.00;99.90;;;;;;4992665;28;20536;-90
2021/04/18 10:17:49;;;;;;;10.73;6.43;;;8.00;99.90;;;;;;4995109;28;20894;-91
2021/04/18 10:20:26;;;;;;;11.03;7.30;;;8.80;99.90;;;;;;4992032;28;20505;-89
2021/04/18 10:23:07;;;;;;;9.87;7.13;;;8.80;99.90;;;;;;4995034;28;20790;-90
2021/04/18 10:25:34;;;;;;;8.90;7.33;;;8.60;99.90;;;;;;4991912;28;20488;-90
2021/04/18 10:28:01;;;;;;;10.03;7.03;;;8.20;99.90;;;;;;4994274;28;20445;-89
2021/04/18 10:30:27;;;;;;;17.60;6.80;;;8.20;99.90;;;;;;4995604;28;20453;-89
2021/04/18 10:32:57;;;;;;;8.73;7.23;;;8.70;99.90;;;;;;4994650;28;20623;-89
2021/04/18 10:35:25;;;;;;;8.37;6.27;;;8.90;99.90;;;;;;4993947;28;20449;-88
2021/04/18 10:37:51;;;;;;;8.30;6.30;;;;;;;;;;4989578;28;20800;-88
2021/04/18 10:40:22;;;;;;;7.30;6.60;;;8.70;99.90;;;;;;4993670;28;20468;-88
2021/04/18 10:42:48;;;;;;;9.07;6.70;;;;;;;;;;4994434;28;20453;-88
2021/04/18 10:45:16;;;;;;;18.73;7.60;;;8.40;99.90;;;;;;4988462;28;20445;-87
2021/04/18 10:47:43;;;;;;;13.40;8.10;;;9.00;99.90;;;;;;4991266;28;20527;-88
2021/04/18 10:50:12;;;;;;;9.80;6.20;;;9.00;99.90;;;;;;4991081;28;20453;-88
2021/04/18 10:52:39;;;;;;;9.77;7.47;;;9.60;99.90;;;;;;4992207;28;20507;-89
2021/04/18 10:55:08;;;;;;;9.90;7.27;;;9.70;99.90;;;;;;4993177;28;20457;-88
2021/04/18 10:57:34;;;;;;;14.40;8.73;;;9.60;99.90;;;;;;4993959;28;20818;-88
2021/04/18 11:00:01;;;;;;;13.90;9.50;;;;;;;;;;4988783;28;20445;-88
2021/04/18 11:02:27;;;;;;;9.20;7.90;;;9.60;99.90;;;;;;4994694;28;20461;-88
2021/04/18 11:04:54;;;;;;;11.00;9.00;;;;;;;;;;4994651;28;20449;-89
2021/04/18 11:07:20;;;;;;;9.80;7.70;;;9.50;99.90;;;;;;4993378;28;20450;-88
2021/04/18 11:09:47;;;;;;;10.27;7.80;;;9.50;99.90;;;;;;4994281;28;20485;-88
2021/04/18 11:12:15;;;;;;;11.73;7.57;;;9.70;99.90;;;;;;4994036;28;20846;-88
2021/04/18 11:14:42;;;;;;;9.00;7.37;;;;;;;;;;4990189;28;20458;-89
2021/04/18 11:17:08;;;;;;;10.43;7.67;;;9.50;99.90;;;;;;4997428;28;20823;-88
2021/04/18 11:19:34;;;;;;;10.90;8.50;;;9.50;99.90;;;;;;4993349;28;20543;-88
2021/04/18 11:22:01;;;;;;;12.23;8.20;;;9.50;99.90;;;;;;4998124;28;20453;-86
2021/04/18 11:24:27;;;;;;;12.27;8.77;;;9.10;99.90;;;;;;4996607;28;20456;-88
2021/04/18 11:26:54;;;;;;;15.00;8.60;;;9.10;99.90;;;;;;4997968;28;20452;-88
2021/04/18 11:29:21;;;;;;;10.37;7.80;;;9.30;99.90;;;;;;4997104;28;20453;-87
2021/04/18 11:31:47;;;;;;;8.80;7.13;;;9.30;99.90;;;;;;4997131;28;20485;-86
2021/04/18 11:34:14;;;;;;;10.63;7.63;;;;;;;;;;4998787;28;20499;-87
2021/04/18 11:36:40;;;;;;;8.07;7.00;;;10.50;99.90;;;;;;4997389;28;20449;-87
2021/04/18 11:39:07;;;;;;;9.27;7.20;;;;;;;;;;4995784;28;20936;-86
2021/04/18 11:41:35;;;;;;;8.90;7.47;;;9.90;99.90;;;;;;4997870;28;20467;-89
2021/04/18 11:44:03;;;;;;;10.93;8.00;;;10.20;99.90;;;;;;4996461;28;20445;-85
2021/04/18 11:46:29;;;;;;;9.80;7.90;;;9.90;99.90;;;;;;4995838;28;20952;-86
2021/04/18 11:48:56;;;;;;;9.47;7.70;;;10.10;99.90;;;;;;4995966;28;20449;-87
2021/04/18 11:51:22;;;;;;;10.67;7.00;;;10.40;99.90;;;;;;4995868;28;20492;-86
2021/04/18 11:53:49;;;;;;;9.90;7.40;;;;;;;;;;4994656;28;20453;-89
2021/04/18 11:56:15;;;;;;;10.20;7.13;;;10.20;99.90;;;;;;4996001;28;20458;-87
2021/04/18 11:58:42;;;;;;;8.80;6.80;;;10.90;99.90;;;;;;4996111;28;20453;-89
2021/04/18 12:01:10;;;;;;;8.37;6.80;;;10.10;99.90;;;;;;4996798;28;20804;-86
2021/04/18 12:03:36;;;;;;;8.50;6.97;;;;;;;;;;4996002;28;20951;-88
2021/04/18 12:06:02;;;;;;;9.87;7.00;;;10.70;99.90;;;;;;4995926;28;20456;-87
2021/04/18 12:08:29;;;;;;;8.80;6.30;;;10.10;99.90;;;;;;4994623;28;20544;-87
2021/04/18 12:10:55;;;;;;;7.17;6.47;;;10.30;99.90;;;;;;4995985;28;20496;-86
2021/04/18 12:13:21;;;;;;;8.03;6.83;;;10.30;99.90;;;;;;4995710;28;20458;-84
2021/04/18 12:15:48;;;;;;;8.07;6.67;;;;;;;;;;4997806;28;20461;-90
2021/04/18 12:18:15;;;;;;;7.73;6.20;;;10.80;99.90;;;;;;4997373;28;20462;-90
2021/04/18 12:20:41;;;;;;;7.93;6.43;;;10.00;99.90;;;;;;4996141;28;20480;-90
2021/04/18 12:23:07;;;;;;;7.57;6.33;;;10.50;99.90;;;;;;4986273;28;20458;-90
2021/04/18 12:25:34;;;;;;;9.60;5.60;;;;;;;;;;4994675;28;20486;-87
2021/04/18 12:28:01;;;;;;;7.03;6.17;;;10.50;99.90;;;;;;4995639;28;20442;-88
2021/04/18 12:30:28;;;;;;;10.87;6.30;;;;;;;;;;4995981;28;20464;-88
2021/04/18 12:32:55;;;;;;;6.90;6.20;;;;;;;;;;4996237;28;20497;-86
2021/04/18 12:35:22;;;;;;;7.70;6.27;;;11.00;99.90;;;;;;5000365;28;20941;-88
2021/04/18 12:37:48;;;;;;;11.70;7.40;;;10.90;99.90;;;;;;4988725;28;20456;-85
2021/04/18 12:40:15;;;;;;;9.10;6.43;;;10.70;99.90;;;;;;4992212;28;20453;-89
2021/04/18 12:42:41;;;;;;;7.07;6.10;;;10.90;99.90;;;;;;4995817;28;20468;-88
2021/04/18 12:45:11;;;;;;;11.00;8.00;;;10.70;99.90;;;;;;4997712;28;20944;-89
2021/04/18 12:47:38;;;;;;;8.30;7.40;;;10.50;99.90;;;;;;4995222;28;20448;-89
2021/04/18 12:50:06;;;;;;;9.40;7.17;;;11.00;99.90;;;;;;4994161;28;20450;-90
2021/04/18 12:52:33;;;;;;;19.77;13.03;;;10.50;99.90;;;;;;4992102;28;20503;-91
2021/04/18 12:55:00;;;;;;;10.23;7.40;;;10.60;99.90;;;;;;4992759;28;20445;-89
2021/04/18 12:57:26;;;;;;;9.70;7.30;;;;;;;;;;4993250;28;20469;-89
2021/04/18 12:59:54;;;;;;;8.50;6.93;;;;;;;;;;4998561;28;20513;-89
2021/04/18 13:02:21;;;;;;;9.00;6.83;;;10.70;99.90;;;;;;4997717;28;20453;-89
2021/04/18 13:04:49;;;;;;;7.87;6.67;;;11.00;99.90;;;;;;4996983;28;20476;-86
2021/04/18 13:07:16;;;;;;;17.00;11.87;;;10.20;99.90;;;;;;4995673;28;20465;-89
2021/04/18 13:09:44;;;;;;;8.67;7.60;;;10.50;99.90;;;;;;4997177;28;20481;-89
2021/04/18 13:12:11;;;;;;;8.63;6.73;;;10.10;99.90;;;;;;4997395;28;20493;-88
2021/04/18 13:14:37;;;;;;;8.93;7.53;;;;;;;;;;4997083;28;20453;-88
2021/04/18 13:17:04;;;;;;;7.13;6.47;;;10.60;99.90;;;;;;4996812;28;20457;-89
2021/04/18 13:19:30;;;;;;;6.97;6.27;;;10.80;99.90;;;;;;4996002;28;20465;-87
2021/04/18 13:21:56;;;;;;;7.33;6.63;;;10.00;99.90;;;;;;4994356;28;21095;-86
2021/04/18 13:24:22;;;;;;;6.70;6.00;;;10.20;99.90;;;;;;4995054;28;20449;-89
2021/04/18 13:26:50;;;;;;;8.07;6.50;;;9.70;99.90;;;;;;4996323;28;20441;-88
2021/04/18 13:29:16;;;;;;;9.30;6.47;;;10.00;99.90;;;;;;4996296;28;20453;-88
2021/04/18 13:31:42;;;;;;;9.37;7.07;;;10.40;99.90;;;;;;4996074;28;20833;-87