Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:44;;;;;;;8.00;7.57;;;;;;;-145.48;100.00;64539.38;6100720;29;20052;-94
2024/01/30 00:04:47;;;;;;;7.18;6.88;;;;;;;-145.48;100.00;64539.38;6099362;29;20049;-95
2024/01/30 00:07:49;;;;;;;8.68;8.07;;;;;;;-145.48;100.00;64539.38;6100976;29;20143;-95
2024/01/30 00:10:50;;;;;;;7.70;7.40;;;;;;;-145.48;100.00;64539.38;6095869;29;20043;-95
2024/01/30 00:13:53;;;;;;;8.07;7.78;;;;;;;-145.48;100.00;64539.38;6117624;29;20036;-95
2024/01/30 00:16:55;;;;;;;8.45;7.97;;;;;;;-145.48;100.00;64539.38;6095827;29;20043;-95
2024/01/30 00:19:56;;;;;;;8.43;7.93;;;;;;;-145.48;100.00;64539.38;6101843;29;20056;-95
2024/01/30 00:22:59;;;;;;;9.50;8.90;;;;;;;-145.48;100.00;64539.38;6103079;29;20110;-95
2024/01/30 00:26:00;;;;;;;8.40;7.90;;;;;;;-145.48;100.00;64539.38;6109920;29;20094;-95
2024/01/30 00:29:02;;;;;;;7.22;6.93;;;;;;;-145.48;100.00;64539.38;6099561;29;20494;-95
2024/01/30 00:32:05;;;;;;;6.30;6.10;;;;;;;-145.48;100.00;64539.38;6098900;29;20040;-94
2024/01/30 00:35:07;;;;;;;7.88;7.57;;;;;;;-145.48;100.00;64539.38;6104801;29;20045;-95
2024/01/30 00:38:09;;;;;;;7.35;7.05;;;;;;;-145.48;100.00;64539.38;6122618;29;20138;-95
2024/01/30 00:41:11;;;;;;;8.15;7.75;;;;;;;-145.48;100.00;64539.38;6121216;28;20047;-95
2024/01/30 00:44:13;;;;;;;7.75;7.43;;;;;;;-145.48;100.00;64539.38;6096140;29;20044;-94
2024/01/30 00:47:15;;;;;;;8.90;8.50;;;;;;;-145.48;100.00;64539.38;6101130;29;20109;-95
2024/01/30 00:50:16;;;;;;;8.90;8.40;;;;;;;-145.48;100.00;64539.38;6105233;29;20143;-95
2024/01/30 00:53:18;;;;;;;9.75;9.15;;;;;;;-145.48;100.00;64539.38;6101729;29;20052;-95
2024/01/30 00:56:20;;;;;;;9.30;8.82;;;;;;;-145.48;100.00;64539.38;6103018;29;20510;-95
2024/01/30 00:59:22;;;;;;;8.35;7.95;;;;;;;-145.48;100.00;64539.38;6103022;29;20055;-94
2024/01/30 01:02:24;;;;;;;7.70;7.40;;;;;;;-145.48;100.00;64539.38;6110185;29;20044;-95
2024/01/30 01:05:27;;;;;;;7.43;7.13;;;;;;;-145.48;100.00;64539.38;6096306;29;20059;-95
2024/01/30 01:08:28;;;;;;;7.53;7.18;;;;;;;-145.48;100.00;64539.38;6091339;29;20041;-95
2024/01/30 01:11:31;;;;;;;8.45;8.05;;;;;;;-145.48;100.00;64539.38;6093032;29;20043;-95
2024/01/30 01:14:33;;;;;;;7.95;7.55;;;;;;;-145.48;100.00;64539.38;6105149;29;20048;-95
2024/01/30 01:17:35;;;;;;;7.45;7.10;;;;;;;-145.48;100.00;64539.38;6097667;29;20040;-95
2024/01/30 01:20:37;;;;;;;8.00;7.32;;;;;;;-145.48;100.00;64539.38;6091584;29;20043;-95
2024/01/30 01:23:39;;;;;;;8.85;8.45;;;;;;;-145.48;100.00;64539.38;6105354;29;20117;-94
2024/01/30 01:26:41;;;;;;;7.35;7.05;;;;;;;-145.48;100.00;64539.38;6092690;29;20130;-94
2024/01/30 01:29:43;;;;;;;8.02;7.65;;;;;;;-145.48;100.00;64539.38;6093418;28;20412;-94
2024/01/30 01:32:50;;;;;;;8.57;8.02;;;;;;;-145.48;100.00;64539.38;6114311;28;20123;-95
2024/01/30 01:35:53;;;;;;;8.70;8.25;;;;;;;-145.48;100.00;64539.38;6093460;29;20059;-94
2024/01/30 01:38:55;;;;;;;7.53;7.22;;;;;;;-145.48;100.00;64539.38;6093140;29;20164;-95
2024/01/30 01:41:57;;;;;;;9.43;8.75;;;;;;;-145.48;100.00;64539.38;6098986;29;20048;-94
2024/01/30 01:44:59;;;;;;;8.65;8.25;;;;;;;-145.48;100.00;64539.38;6114044;29;20425;-95
2024/01/30 01:48:01;;;;;;;9.15;8.75;;;;;;;-145.48;100.00;64539.38;6101257;29;20478;-94
2024/01/30 01:51:03;;;;;;;8.65;8.15;;;;;;;-145.48;100.00;64539.38;6110634;29;20438;-95
2024/01/30 01:54:05;;;;;;;7.53;7.13;;;;;;;-145.48;100.00;64539.38;6124230;29;20039;-94
2024/01/30 01:57:08;;;;;;;9.15;8.55;;;;;;;-145.48;100.00;64539.38;6108830;28;20178;-94
2024/01/30 02:00:10;;;;;;;10.70;9.90;;;;;;;-145.48;100.00;64539.38;6111477;29;20493;-95
2024/01/30 02:03:14;;;;;;;8.13;7.72;;;;;;;-145.48;100.00;64539.38;6108238;29;20155;-95
2024/01/30 02:06:16;;;;;;;7.78;7.38;;;;;;;-145.48;100.00;64539.38;6111119;29;20072;-94
2024/01/30 02:09:18;;;;;;;9.77;9.15;;;;;;;-145.48;100.00;64539.38;6113746;29;20043;-95
2024/01/30 02:12:20;;;;;;;6.53;6.32;;;;;;;-145.48;100.00;64539.38;6110356;29;20039;-94
2024/01/30 02:15:22;;;;;;;8.35;7.85;;;;;;;-145.48;100.00;64539.38;6100367;29;20047;-94
2024/01/30 02:18:24;;;;;;;7.88;7.43;;;;;;;-145.48;100.00;64539.38;6106745;29;20159;-94
2024/01/30 02:21:26;;;;;;;9.55;8.75;;;;;;;-145.48;100.00;64539.38;6106119;29;20048;-95
2024/01/30 02:24:29;;;;;;;7.85;7.32;;;;;;;-145.48;100.00;64539.38;6117395;29;20040;-94
2024/01/30 02:27:30;;;;;;;7.70;7.30;;;;;;;-145.48;100.00;64539.38;6105696;29;20071;-94
2024/01/30 02:30:32;;;;;;;9.10;8.23;;;;;;;-145.48;100.00;64539.38;6108976;29;20088;-94
2024/01/30 02:33:34;;;;;;;9.50;8.77;;;;;;;-145.48;100.00;64539.38;6103061;29;20556;-94
2024/01/30 02:36:36;;;;;;;8.55;7.85;;;;;;;-145.48;100.00;64539.38;6087169;29;20128;-94
2024/01/30 02:39:38;;;;;;;7.53;6.97;;;;;;;-145.48;100.00;64539.38;6123650;29;20046;-95
2024/01/30 02:42:41;;;;;;;8.63;7.97;;;;;;;-145.48;100.00;64539.38;6107520;29;20139;-94
2024/01/30 02:45:43;;;;;;;7.72;6.97;;;;;;;-145.48;100.00;64539.38;6117351;29;20076;-94
2024/01/30 02:48:45;;;;;;;9.00;8.20;;;;;;;-145.48;100.00;64539.38;6124614;28;20051;-94
2024/01/30 02:51:48;;;;;;;9.15;8.52;;;;;;;-145.48;100.00;64539.38;6110385;29;20118;-94
2024/01/30 02:54:50;;;;;;;9.77;9.10;;;;;;;-145.48;100.00;64539.38;6110637;29;20501;-94
2024/01/30 02:57:51;;;;;;;9.73;8.95;;;;;;;-145.48;100.00;64539.38;6114999;29;20043;-94
2024/01/30 03:00:53;;;;;;;8.48;7.88;;;;;;;-145.48;100.00;64539.38;6107512;29;20425;-95
2024/01/30 03:03:55;;;;;;;7.80;7.50;;;;;;;-145.48;100.00;64539.38;6098962;29;20048;-94
2024/01/30 03:06:57;;;;;;;8.52;7.80;;;;;;;-145.48;100.00;64539.38;6108126;29;20059;-94
2024/01/30 03:09:59;;;;;;;8.25;7.75;;;;;;;-145.48;100.00;64539.38;6105448;29;20044;-93
2024/01/30 03:13:02;;;;;;;14.48;7.90;;;;;;;-145.48;100.00;64539.38;6091009;29;20054;-95
2024/01/30 03:16:04;;;;;;;6.85;6.55;;;;;;;-145.48;100.00;64539.38;6113094;28;20162;-95
2024/01/30 03:19:09;;;;;;;7.25;6.90;;;;;;;-145.48;100.00;64539.38;6105059;29;20537;-95
2024/01/30 03:22:11;;;;;;;7.72;7.43;;;;;;;-145.48;100.00;64539.38;6100281;29;20071;-95
2024/01/30 03:25:13;;;;;;;8.10;7.70;;;;;;;-145.48;100.00;64539.38;6103479;29;20068;-95
2024/01/30 03:28:15;;;;;;;8.32;7.82;;;;;;;-145.48;100.00;64539.38;6100325;29;20111;-95
2024/01/30 03:31:17;;;;;;;10.00;7.97;;;;;;;-145.48;100.00;64539.38;6102272;29;20521;-95
2024/01/30 03:34:19;;;;;;;8.20;7.80;;;;;;;-145.48;100.00;64539.38;6093910;29;20043;-94
2024/01/30 03:37:23;;;;;;;8.93;8.40;;;;;;;-145.48;100.00;64539.38;6089544;29;20047;-95
2024/01/30 03:40:25;;;;;;;8.88;8.38;;;;;;;-145.48;100.00;64539.38;6104646;29;20123;-94
2024/01/30 03:43:27;;;;;;;9.35;8.70;;;;;;;-145.48;100.00;64539.38;6098726;29;20551;-95
2024/01/30 03:46:29;;;;;;;8.43;6.90;;;;;;;-145.48;100.00;64539.38;6108214;29;20135;-94
2024/01/30 03:49:31;;;;;;;8.15;7.68;;;;;;;-145.48;100.00;64539.38;6117596;29;20051;-95
2024/01/30 03:52:33;;;;;;;8.43;7.97;;;;;;;-145.48;100.00;64539.38;6103342;29;20044;-95
2024/01/30 03:55:35;;;;;;;7.38;7.07;;;;;;;-145.48;100.00;64539.38;6110723;29;20055;-95
2024/01/30 03:58:37;;;;;;;8.35;7.95;;;;;;;-145.48;100.00;64539.38;6104657;29;20067;-94
2024/01/30 04:01:39;;;;;;;8.00;7.53;;;;;;;-145.48;100.00;64539.38;6109087;29;20039;-94
2024/01/30 04:04:41;;;;;;;10.13;9.50;;;;;;;-145.48;100.00;64539.38;6107328;29;20107;-94
2024/01/30 04:07:44;;;;;;;8.95;8.45;;;;;;;-145.48;100.00;64539.38;6109970;29;20126;-94
2024/01/30 04:10:46;;;;;;;7.43;7.05;;;;;;;-145.48;100.00;64539.38;6098111;29;20051;-95
2024/01/30 04:13:49;;;;;;;7.82;7.47;;;;;;;-145.48;100.00;64539.38;6099097;29;20391;-94
2024/01/30 04:16:51;;;;;;;7.47;7.15;;;;;;;-145.48;100.00;64539.38;6110398;28;20055;-94
2024/01/30 04:19:53;;;;;;;6.63;6.32;;;;;;;-145.48;100.00;64539.38;6103717;29;20048;-94
2024/01/30 04:22:56;;;;;;;7.50;7.10;;;;;;;-145.48;100.00;64539.38;6105154;29;20066;-94
2024/01/30 04:25:58;;;;;;;7.97;7.57;;;;;;;-145.48;100.00;64539.38;6122302;28;20530;-94
2024/01/30 04:29:00;;;;;;;8.00;7.60;;;;;;;-145.48;100.00;64539.38;6105092;29;20044;-94
2024/01/30 04:32:02;;;;;;;9.50;8.70;;;;;;;-145.48;100.00;64539.38;6113962;29;20052;-95
2024/01/30 04:35:04;;;;;;;7.18;6.88;;;;;;;-145.48;100.00;64539.38;6105075;29;20044;-95
2024/01/30 04:38:12;;;;;;;9.93;9.27;;;;;;;-145.48;100.00;64539.38;6108376;29;20040;-95
2024/01/30 04:41:14;;;;;;;9.40;8.90;;;;;;;-145.48;100.00;64539.38;6096829;29;20050;-95
2024/01/30 04:44:16;;;;;;;7.10;6.80;;;;;;;-145.48;100.00;64539.38;6104629;29;20494;-94
2024/01/30 04:47:18;;;;;;;8.85;8.32;;;;;;;-145.48;100.00;64539.38;6101448;29;20055;-94
2024/01/30 04:50:20;;;;;;;9.45;8.85;;;;;;;-145.48;100.00;64539.38;6095370;29;20048;-93
2024/01/30 04:53:22;;;;;;;7.32;7.03;;;;;;;-145.48;100.00;64539.38;6104545;29;20044;-94
2024/01/30 04:56:24;;;;;;;7.10;6.80;;;;;;;-145.48;100.00;64539.38;6088884;29;20048;-94
2024/01/30 04:59:26;;;;;;;8.15;7.60;;;;;;;-145.48;100.00;64539.38;6103470;29;20530;-94
2024/01/30 05:02:28;;;;;;;7.78;7.38;;;;;;;-145.48;100.00;64539.38;6100524;29;20079;-94
2024/01/30 05:05:30;;;;;;;8.63;8.10;;;;;;;-145.48;100.00;64539.38;6099436;29;20095;-95
2024/01/30 05:08:32;;;;;;;8.98;8.32;;;;;;;-145.48;100.00;64539.38;6098218;29;20044;-94
2024/01/30 05:11:41;;;;;;;7.70;7.18;;;;;;;-145.48;100.00;64539.38;6099417;29;20052;-94
2024/01/30 05:14:43;;;;;;;8.43;8.00;;;;;;;-145.48;100.00;64539.38;6101625;29;20188;-94
2024/01/30 05:17:45;;;;;;;8.25;7.65;;;;;;;-145.48;100.00;64539.38;6101748;29;20123;-94
2024/01/30 05:20:47;;;;;;;8.98;8.57;;;;;;;-145.48;100.00;64539.38;6098801;29;20970;-94
2024/01/30 05:23:49;;;;;;;9.65;9.15;;;;;;;-145.48;100.00;64539.38;6102966;29;20044;-95
2024/01/30 05:26:51;;;;;;;8.43;7.93;;;;;;;-145.48;100.00;64539.38;6107415;29;20047;-94
2024/01/30 05:29:52;;;;;;;7.65;7.13;;;;;;;-145.48;100.00;64539.38;6107847;29;20055;-94
2024/01/30 05:32:54;;;;;;;8.60;7.88;;;;;;;-145.48;100.00;64539.38;6096550;29;20052;-94
2024/01/30 05:35:56;;;;;;;7.93;7.57;;;;;;;-145.48;100.00;64539.38;6120662;28;20538;-95
2024/01/30 05:38:58;;;;;;;8.15;7.47;;;;;;;-145.48;100.00;64539.38;6103984;29;20051;-94
2024/01/30 05:42:00;;;;;;;7.88;7.57;;;;;;;-145.48;100.00;64539.38;6107750;29;20047;-95
2024/01/30 05:45:02;;;;;;;8.50;7.85;;;;;;;-145.48;100.00;64539.38;6104517;29;20135;-94
2024/01/30 05:48:04;;;;;;;10.10;8.55;;;;;;;-145.48;100.00;64539.38;6107220;29;20060;-94
2024/01/30 05:51:08;;;;;;;8.63;8.02;;;;;;;-145.48;100.00;64539.38;6104653;29;20055;-94
2024/01/30 05:54:10;;;;;;;7.78;7.38;;;;;;;-145.48;100.00;64539.38;6098375;29;20044;-94
2024/01/30 05:57:14;;;;;;;8.75;8.13;;;;;;;-145.48;100.00;64539.38;6096491;29;20100;-94
2024/01/30 06:00:17;;;;;;;9.45;8.95;;;;;;;-145.48;100.00;64539.38;6097690;29;20039;-95
2024/01/30 06:03:19;;;;;;;7.82;7.43;;;;;;;-145.48;100.00;64539.38;6096966;29;20047;-94
2024/01/30 06:06:20;;;;;;;10.05;8.57;;;;;;;-145.48;100.00;64539.38;6097261;29;20438;-94
2024/01/30 06:09:22;;;;;;;9.02;8.63;;;;;;;-145.48;100.00;64539.38;6098908;29;20040;-94
2024/01/30 06:12:24;;;;;;;7.90;7.50;;;;;;;-145.48;100.00;64539.38;6102325;29;20094;-94
2024/01/30 06:15:26;;;;;;;10.27;9.45;;;;;;;-145.48;100.00;64539.38;6114386;29;20055;-93
2024/01/30 06:18:30;;;;;;;7.00;6.57;;;;;;;-145.48;100.00;64539.38;6108551;29;20494;-94
2024/01/30 06:21:36;;;;;;;8.02;7.63;;;;;;;-145.48;100.00;64539.38;6105362;29;20275;-94
2024/01/30 06:24:38;;;;;;;8.68;8.18;;;;;;;-145.48;100.00;64539.38;6120437;28;20039;-94
2024/01/30 06:27:40;;;;;;;9.05;8.38;;;;;;;-145.48;100.00;64539.38;6105244;29;20102;-94
2024/01/30 06:30:42;;;;;;;7.95;7.60;;;;;;;-145.48;100.00;64539.38;6107107;29;20052;-94
2024/01/30 06:33:47;;;;;;;8.68;8.20;;;;;;;-145.48;100.00;64539.38;6111643;29;20566;-93
2024/01/30 06:36:49;;;;;;;8.45;7.97;;;;;;;-145.48;100.00;64539.38;6110259;29;20510;-94
2024/01/30 06:39:52;;;;;;;8.85;8.27;;;;;;;-145.48;100.00;64539.38;6123762;29;20080;-94
2024/01/30 06:42:54;;;;;;;7.47;7.18;;;;;;;-145.48;100.00;64539.38;6109527;28;20052;-92
2024/01/30 06:45:56;;;;;;;8.25;7.88;;;;;;;-145.48;100.00;64539.38;6096977;29;20100;-94
2024/01/30 06:48:58;;;;;;;7.95;7.45;;;;;;;-145.48;100.00;64539.38;6111962;29;20040;-94
2024/01/30 06:52:00;;;;;;;8.15;7.75;;;;;;;-145.48;100.00;64539.38;6122204;29;20040;-94
2024/01/30 06:55:02;;;;;;;8.30;7.80;;;;;;;-145.48;100.00;64539.38;6099577;29;20051;-94
2024/01/30 06:58:04;;;;;;;7.43;7.03;;;;;;;-145.48;100.00;64539.38;6106031;29;20482;-94
2024/01/30 07:01:06;;;;;;;9.23;8.30;;;;;;;-145.48;100.00;64539.38;6112082;28;20124;-94
2024/01/30 07:04:08;;;;;;;9.25;8.38;;;;;;;-145.48;100.00;64539.38;6118389;29;20056;-94
2024/01/30 07:07:12;;;;;;;8.07;7.53;;;;;;;-145.48;100.00;64539.38;6124554;29;20535;-94
2024/01/30 07:10:14;;;;;;;7.65;7.32;;;;;;;-145.48;100.00;64539.38;6100172;29;20509;-94
2024/01/30 07:13:17;;;;;;;11.40;8.18;;;;;;;-145.48;100.00;64539.38;6105578;29;20126;-94
2024/01/30 07:16:19;;;;;;;9.32;8.63;;;;;;;-145.48;100.00;64539.38;6103824;29;20070;-94
2024/01/30 07:19:21;;;;;;;9.15;8.75;;;;;;;-145.48;100.00;64539.38;6106206;29;20051;-94
2024/01/30 07:22:23;;;;;;;7.47;7.18;;;;;;;-145.48;100.00;64539.38;6112847;29;20426;-95
2024/01/30 07:25:29;;;;;;;8.13;7.72;;;;;;;-145.48;100.00;64539.38;6131818;28;20087;-93
2024/01/30 07:28:33;;;;;;;8.43;7.82;;;;;;;-145.48;100.00;64539.38;6113159;29;20509;-93
2024/01/30 07:31:34;;;;;;;7.50;7.10;;;;;;;-145.48;100.00;64539.38;6110406;29;20539;-94
2024/01/30 07:34:36;;;;;;;8.27;7.75;;;;;;;-145.48;100.00;64539.38;6111889;29;20047;-94
2024/01/30 07:37:54;;;;;;;8.80;8.27;;;;;;;-145.48;100.00;64539.38;6116733;29;20047;-93
2024/01/30 07:40:55;;;;;;;8.88;8.10;;;;;;;-145.48;100.00;64539.38;6104290;29;20540;-94
2024/01/30 07:43:58;;;;;;;9.38;8.80;;;;;;;-145.48;100.00;64539.38;6104951;29;20044;-93
2024/01/30 07:47:02;;;;;;;9.38;8.77;;;;;;;-145.48;100.00;64539.38;6101821;29;20143;-92
2024/01/30 07:50:05;;;;;;;7.78;7.43;;;;;;;-145.48;100.00;64539.38;6099482;29;20514;-94
2024/01/30 07:53:07;;;;;;;9.13;8.27;;;;;;;-145.48;100.00;64539.38;6107715;29;20059;-94
2024/01/30 07:56:09;;;;;;;7.65;7.00;;;;;;;-145.48;100.00;64539.38;6124438;28;20044;-94
2024/01/30 07:59:12;;;;;;;10.43;9.50;;;;;;;-145.48;100.00;64539.38;6106034;29;20050;-94
2024/01/30 08:02:14;;;;;;;8.18;7.60;;;;;;;-145.48;100.00;64539.38;6106328;29;20126;-94
2024/01/30 08:05:16;;;;;;;6.80;6.43;;;;;;;-145.48;100.00;64539.38;6109783;29;20040;-93
2024/01/30 08:08:18;;;;;;;7.47;7.07;;;;;;;-145.48;100.00;64539.38;6107777;29;20048;-94
2024/01/30 08:11:25;;;;;;;10.10;9.05;;;;;;;-145.48;100.00;64539.38;6109370;29;20529;-94
2024/01/30 08:14:28;;;;;;;7.15;6.85;;;;;;;-145.48;100.00;64539.38;6102015;29;20110;-94
2024/01/30 08:17:30;;;;;;;8.10;7.75;;;;;;;-145.48;100.00;64539.38;6101403;29;20044;-94
2024/01/30 08:20:32;;;;;;;7.97;7.38;;;;;;;-145.48;100.00;64539.38;6104930;29;20035;-94
2024/01/30 08:23:34;;;;;;;7.32;6.93;;;;;;;-145.48;100.00;64539.38;6112627;29;20135;-93
2024/01/30 08:26:36;;;;;;;7.57;7.25;;;;;;;-145.48;100.00;64539.38;6112876;28;20501;-91
2024/01/30 08:29:38;;;;;;;9.32;8.55;;;;;;;-145.48;100.00;64539.38;6109649;29;20042;-91
2024/01/30 08:32:40;;;;;;;6.45;6.25;;;;;;;-145.48;100.00;64539.38;6100921;29;20051;-91
2024/01/30 08:35:42;;;;;;;9.18;6.15;;;;;;;-145.48;100.00;64539.38;6097536;29;20108;-91
2024/01/30 08:38:44;;;;;;;7.88;7.20;;;;;;;-145.48;100.00;64539.38;6122217;29;20052;-91
2024/01/30 08:41:46;;;;;;;8.75;8.15;;;;;;;-145.48;100.00;64539.38;6106903;29;20101;-91
2024/01/30 08:44:53;;;;;;;7.88;7.38;;;;;;;-145.48;100.00;64539.38;6111255;28;20126;-91
2024/01/30 08:47:55;;;;;;;9.25;8.48;;;;;;;-145.48;100.00;64539.38;6106366;29;20055;-91
2024/01/30 08:50:56;;;;;;;9.18;8.68;;;;;;;-145.48;100.00;64539.38;6103597;29;20048;-91
2024/01/30 08:53:58;;;;;;;8.13;7.72;;;;;;;-145.48;100.00;64539.38;6103327;29;20134;-91
2024/01/30 08:57:00;;;;;;;7.50;7.20;;;;;;;-145.48;100.00;64539.38;6100303;29;20037;-90
2024/01/30 09:00:06;;;;;;;7.80;7.35;;;;;;;-145.48;100.00;64539.38;6110034;28;20041;-91
2024/01/30 09:03:08;;;;;;;8.00;7.47;;;;;;;-145.48;100.00;64539.38;6104683;29;20041;-91
2024/01/30 09:06:10;;;;;;;9.68;8.73;;;;;;;-145.48;100.00;64539.38;6111073;29;20048;-91
2024/01/30 09:09:14;;;;;;;7.97;7.63;;;;;;;-145.48;100.00;64539.38;6090932;29;20044;-91
2024/01/30 09:12:16;;;;;;;7.35;6.95;;;;;;;-145.48;100.00;64539.38;6121855;29;20052;-90
2024/01/30 09:15:19;;;;;;;8.15;7.82;;;;;;;-145.48;100.00;64539.38;6107662;29;20047;-91
2024/01/30 09:18:22;;;;;;;7.28;6.97;;;;;;;-145.48;100.00;64539.38;6093943;29;20059;-91
2024/01/30 09:21:24;;;;;;;7.55;7.10;;;;;;;-145.48;100.00;64539.38;6104866;29;20055;-91
2024/01/30 09:24:27;;;;;;;7.50;7.10;;;;;;;-145.48;100.00;64539.38;6106351;29;20113;-91
2024/01/30 09:27:29;;;;;;;7.65;7.25;;;;;;;-145.48;100.00;64539.38;6099303;29;20048;-91
2024/01/30 09:30:30;;;;;;;9.27;8.80;;;;;;;-145.48;100.00;64539.38;6107163;29;20048;-91
2024/01/30 09:33:32;;;;;;;9.05;8.65;;;;;;;-145.48;100.00;64539.38;6108247;29;20047;-91
2024/01/30 09:36:34;;;;;;;7.28;6.70;;;;;;;-145.48;100.00;64539.38;6115644;29;20070;-91
2024/01/30 09:39:37;;;;;;;7.35;7.05;;;;;;;-145.48;100.00;64539.38;6101993;29;20118;-91
2024/01/30 09:42:41;;;;;;;8.10;7.60;;;;;;;-145.48;100.00;64539.38;6099067;29;20070;-91
2024/01/30 09:45:47;;;;;;;7.50;7.13;;;;;;;-145.48;100.00;64539.38;6108976;28;20047;-91
2024/01/30 09:48:49;;;;;;;9.35;8.48;;;;;;;-145.48;100.00;64539.38;6097840;29;20048;-91
2024/01/30 09:51:52;;;;;;;8.27;7.88;;;;;;;-145.48;100.00;64539.38;6094880;29;20052;-91
2024/01/30 09:54:54;;;;;;;9.52;8.85;;;;;;;-145.48;100.00;64539.38;6097645;29;20087;-91
2024/01/30 09:57:56;;;;;;;8.55;7.85;;;;;;;-145.48;100.00;64539.38;6108136;29;20522;-91
2024/01/30 10:00:58;;;;;;;7.10;6.80;;;;;;;-145.48;100.00;64539.38;6097063;29;20541;-91
2024/01/30 10:04:01;;;;;;;7.70;7.30;;;;;;;-145.48;100.00;64539.38;6100752;29;20260;-91
2024/01/30 10:07:03;;;;;;;6.72;6.43;;;;;;;-145.48;100.00;64539.38;6098966;29;20130;-91
2024/01/30 10:10:06;;;;;;;7.65;7.25;;;;;;;-145.48;100.00;64539.38;6112419;29;20048;-92
2024/01/30 10:13:08;;;;;;;6.82;6.53;;;;;;;-145.48;100.00;64539.38;6115744;29;20036;-91
2024/01/30 10:16:10;;;;;;;7.95;7.65;;;;;;;-145.48;100.00;64539.38;6115450;29;20407;-91
2024/01/30 10:19:12;;;;;;;7.43;7.05;;;;;;;-145.48;100.00;64539.38;6100965;29;20454;-92
2024/01/30 10:22:15;;;;;;;7.75;7.13;;;;;;;-145.48;100.00;64539.38;6095438;29;20040;-91
2024/01/30 10:25:17;;;;;;;11.27;10.70;;;;;;;-145.48;100.00;64539.38;6097984;29;20040;-92
2024/01/30 10:28:19;;;;;;;7.93;7.53;;;;;;;-145.48;100.00;64539.38;6109622;29;20425;-92
2024/01/30 10:31:21;;;;;;;7.10;6.80;;;;;;;-145.48;100.00;64539.38;6110170;29;20075;-92
2024/01/30 10:34:23;;;;;;;7.10;6.70;;;;;;;-145.48;100.00;64539.38;6108949;29;20051;-92
2024/01/30 10:37:26;;;;;;;7.38;6.93;;;;;;;-145.48;100.00;64539.38;6109838;29;20052;-92
2024/01/30 10:40:29;;;;;;;8.40;7.78;;;;;;;-145.48;100.00;64539.38;6107388;29;20122;-92
2024/01/30 10:43:38;;;;;;;10.25;9.57;;;;;;;-145.48;100.00;64539.38;6091285;29;20908;-92
2024/01/30 10:46:42;;;;;;;10.45;8.52;;;;;;;-145.48;100.00;64539.38;6104456;29;20052;-92
2024/01/30 10:49:46;;;;;;;6.85;6.55;;;;;;;-145.48;100.00;64539.38;6093875;29;20040;-92
2024/01/30 10:52:49;;;;;;;8.38;7.80;;;;;;;-145.48;100.00;64539.38;6093687;29;20036;-93
2024/01/30 10:55:54;;;;;;;7.35;6.95;;;;;;;-145.48;100.00;64539.38;6101002;29;20048;-93
2024/01/30 10:58:56;;;;;;;7.25;6.82;;;;;;;-145.48;100.00;64539.38;6087416;29;20044;-94
2024/01/30 11:01:59;;;;;;;7.22;6.93;;;;;;;-145.48;100.00;64539.38;6085568;29;20048;-93
2024/01/30 11:05:01;;;;;;;7.18;6.85;;;;;;;-145.48;100.00;64539.38;6086610;29;20131;-93
2024/01/30 11:08:24;;;;;;;7.65;7.25;;;;;;;-145.48;100.00;64539.38;6107671;29;20490;-92
2024/01/30 11:11:25;;;;;;;8.05;7.60;;;;;;;-145.48;100.00;64539.38;6109021;29;20502;-92
2024/01/30 11:14:30;;;;;;;6.47;6.18;;;;;;;-145.48;100.00;64539.38;6119536;29;20058;-92
2024/01/30 11:17:51;;;;;;;6.43;6.13;;;;;;;-145.48;100.00;64539.38;6123240;28;20366;-93
2024/01/30 11:20:56;;;;;;;7.15;6.55;;;;;;;-145.48;100.00;64539.38;6106742;29;20044;-93
2024/01/30 11:23:58;;;;;;;7.20;6.70;;;;;;;-145.48;100.00;64539.38;6107265;29;20044;-93
2024/01/30 11:27:01;;;;;;;7.07;6.78;;;;;;;-145.48;100.00;64539.38;6104589;29;20111;-93
2024/01/30 11:30:04;;;;;;;7.05;6.20;;;;;;;-145.48;100.00;64539.38;6103632;29;20776;-93
2024/01/30 11:33:11;;;;;;;6.68;6.38;;;;;;;-145.48;100.00;64539.38;6101651;29;20175;-93
2024/01/30 11:36:15;;;;;;;7.57;7.07;;;;;;;-145.48;100.00;64539.38;6109473;29;20502;-93
2024/01/30 11:39:20;;;;;;;7.47;7.18;;;;;;;-145.48;100.00;64539.38;6103111;29;20048;-93
2024/01/30 11:42:24;;;;;;;7.40;6.95;;;;;;;-145.48;100.00;64539.38;6102983;29;20036;-92
2024/01/30 11:45:30;;;;;;;8.02;7.63;;;;;;;-145.48;100.00;64539.38;6110375;29;20051;-92
2024/01/30 11:48:32;;;;;;;6.72;6.50;;;;;;;-145.48;100.00;64539.38;6119077;28;20415;-93
2024/01/30 11:51:34;;;;;;;7.90;7.50;;;;;;;-145.48;100.00;64539.38;6096685;29;20123;-93
2024/01/30 11:54:39;;;;;;;6.70;6.40;;;;;;;-145.48;100.00;64539.38;6094548;29;20155;-93
2024/01/30 11:57:41;;;;;;;7.82;7.43;;;;;;;-145.48;100.00;64539.38;6107717;29;20083;-93
2024/01/30 12:00:53;;;;;;;7.30;6.88;;;;;;;-145.48;100.00;64539.38;6108310;29;20497;-93
2024/01/30 12:03:56;;;;;;;6.95;6.65;;;;;;;-145.48;100.00;64539.38;6116629;29;20520;-93
2024/01/30 12:06:59;;;;;;;7.28;6.88;;;;;;;-145.48;100.00;64539.38;6097106;29;20043;-93
2024/01/30 12:10:05;;;;;;;8.07;7.63;;;;;;;-145.48;100.00;64539.38;6109243;29;20044;-93
2024/01/30 12:13:07;;;;;;;9.25;8.60;;;;;;;-145.48;100.00;64539.38;6102026;29;20063;-93
2024/01/30 12:16:09;;;;;;;9.50;6.47;;;;;;;-145.48;100.00;64539.38;6097512;29;20044;-93
2024/01/30 12:19:22;;;;;;;7.82;7.53;;;;;;;-145.48;100.00;64539.38;6102944;29;20123;-93
2024/01/30 12:22:25;;;;;;;8.30;7.88;;;;;;;-145.48;100.00;64539.38;6099291;29;20036;-93
2024/01/30 12:25:28;;;;;;;10.55;7.05;;;;;;;-145.48;100.00;64539.38;6109959;29;20529;-93
2024/01/30 12:28:30;;;;;;;6.53;6.32;;;;;;;-145.48;100.00;64539.38;6101858;29;20075;-93
2024/01/30 12:31:33;;;;;;;7.45;7.10;;;;;;;-145.48;100.00;64539.38;6095061;29;20517;-93
2024/01/30 12:34:40;;;;;;;6.97;6.70;;;;;;;-145.48;100.00;64539.38;6108944;29;20099;-93
2024/01/30 12:37:44;;;;;;;7.85;7.45;;;;;;;-145.48;100.00;64539.38;6103422;29;20510;-93
2024/01/30 12:40:46;;;;;;;8.10;7.70;;;;;;;-145.48;100.00;64539.38;6087562;29;20522;-89
2024/01/30 12:43:49;;;;;;;9.85;8.20;;;;;;;-145.48;100.00;64539.38;6109436;29;20047;-92
2024/01/30 12:46:51;;;;;;;7.45;7.15;;;;;;;-145.48;100.00;64539.38;6105705;29;20106;-93
2024/01/30 12:49:53;;;;;;;13.63;7.57;;;;;;;-145.48;100.00;64539.38;6114116;29;20091;-88
2024/01/30 12:52:55;;;;;;;7.38;6.95;;;;;;;-145.48;100.00;64539.38;6096478;29;20514;-93
2024/01/30 12:55:57;;;;;;;8.00;7.50;;;;;;;-145.48;100.00;64539.38;6106009;29;20047;-93
2024/01/30 12:58:59;;;;;;;8.55;7.95;;;;;;;-145.48;100.00;64539.38;6103274;29;20046;-91
2024/01/30 13:02:03;;;;;;;13.48;7.25;;;;;;;-145.48;100.00;64539.38;6096140;29;20047;-92
2024/01/30 13:05:05;;;;;;;6.35;6.15;;;;;;;-145.48;100.00;64539.38;6091020;29;20544;-93
2024/01/30 13:08:07;;;;;;;9.25;7.38;;;;;;;-145.48;100.00;64539.38;6096302;29;20499;-93
2024/01/30 13:11:08;;;;;;;7.72;7.32;;;;;;;-145.48;100.00;64539.38;6101209;29;20041;-92
2024/01/30 13:14:22;;;;;;;7.10;6.80;;;;;;;-145.48;100.00;64539.38;6090208;29;20495;-94
2024/01/30 13:17:24;;;;;;;7.38;7.07;;;;;;;-145.48;100.00;64539.38;6105734;29;20036;-93
2024/01/30 13:20:25;;;;;;;8.32;7.82;;;;;;;-145.48;100.00;64539.38;6088153;29;20471;-92
2024/01/30 13:23:28;;;;;;;7.57;7.10;;;;;;;-145.48;100.00;64539.38;6083601;29;20080;-93
2024/01/30 13:26:32;;;;;;;8.73;8.20;;;;;;;-145.48;100.00;64539.38;6102259;29;20047;-92
2024/01/30 13:29:34;;;;;;;8.02;7.43;;;;;;;-145.48;100.00;64539.38;6078122;29;20362;-92
2024/01/30 13:32:37;;;;;;;7.05;6.75;;;;;;;-145.48;100.00;64539.38;6078595;29;20509;-92
2024/01/30 13:35:39;;;;;;;7.90;7.50;;;;;;;-145.48;100.00;64539.38;6090416;29;20044;-92
2024/01/30 13:38:41;;;;;;;8.05;7.65;;;;;;;-145.48;100.00;64539.38;6083929;29;20607;-93
2024/01/30 13:41:43;;;;;;;8.02;7.63;;;;;;;-145.48;100.00;64539.38;6084369;29;20121;-92
2024/01/30 13:44:45;;;;;;;7.70;7.30;;;;;;;-145.48;100.00;64539.38;6083019;29;20048;-93
2024/01/30 13:47:50;;;;;;;6.32;6.13;;;;;;;-145.48;100.00;64539.38;6092737;29;20055;-92
2024/01/30 13:50:53;;;;;;;7.38;6.97;;;;;;;-145.48;100.00;64539.38;6096918;29;20047;-93