Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:19;;;;;;;4.32;3.92;;;15.80;99.90;;;;;;4943180;29;20044;-77
2022/08/08 00:04:05;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;4949128;28;20035;-77
2022/08/08 00:06:43;;;;;;;4.13;3.72;;;15.80;99.90;;;;;;4948593;29;20123;-77
2022/08/08 00:09:23;;;;;;;3.13;2.60;;;15.70;99.90;;;;;;4952672;28;20051;-77
2022/08/08 00:12:05;;;;;;;5.07;3.60;;;15.70;99.90;;;;;;4950318;28;20031;-77
2022/08/08 00:14:58;;;;;;;4.90;3.53;;;15.80;99.90;;;;;;4955426;28;20500;-77
2022/08/08 00:17:45;;;;;;;4.97;3.78;;;15.80;99.90;;;;;;4954511;28;20079;-77
2022/08/08 00:20:14;;;;;;;4.43;3.90;;;15.60;99.90;;;;;;4954804;28;20370;-77
2022/08/08 00:22:47;;;;;;;4.53;3.63;;;15.50;99.90;;;;;;4953624;28;20035;-77
2022/08/08 00:25:25;;;;;;;5.05;3.78;;;15.50;99.90;;;;;;4952423;28;20406;-77
2022/08/08 00:27:56;;;;;;;4.70;3.80;;;15.50;99.90;;;;;;4951275;28;20031;-78
2022/08/08 00:30:23;;;;;;;4.28;3.45;;;15.60;99.90;;;;;;4957250;28;20086;-78
2022/08/08 00:33:03;;;;;;;4.47;3.80;;;15.60;99.90;;;;;;4952042;28;20039;-77
2022/08/08 00:35:50;;;;;;;3.70;3.20;;;15.50;99.90;;;;;;4950336;28;20279;-77
2022/08/08 00:38:48;;;;;;;4.30;3.88;;;15.60;99.90;;;;;;4952302;28;20094;-78
2022/08/08 00:41:32;;;;;;;5.03;3.58;;;15.50;99.90;;;;;;4952946;28;20046;-77
2022/08/08 00:44:25;;;;;;;4.75;3.90;;;15.30;99.90;;;;;;4953153;28;20031;-78
2022/08/08 00:47:13;;;;;;;4.75;3.70;;;15.30;99.90;;;;;;4954226;28;20270;-77
2022/08/08 00:50:06;;;;;;;4.35;3.60;;;15.40;99.90;;;;;;4953555;28;20031;-78
2022/08/08 00:53:05;;;;;;;3.92;3.53;;;15.30;99.90;;;;;;4948323;28;20138;-78
2022/08/08 00:56:05;;;;;;;4.28;3.85;;;15.40;99.90;;;;;;4951432;28;20039;-77
2022/08/08 00:58:39;;;;;;;5.55;3.50;;;15.30;99.90;;;;;;4948559;28;20038;-78
2022/08/08 01:01:23;;;;;;;5.68;3.22;;;15.30;99.90;;;;;;4949200;28;20788;-81
2022/08/08 01:04:04;;;;;;;4.03;3.13;;;15.30;99.90;;;;;;4950658;28;20041;-81
2022/08/08 01:06:42;;;;;;;3.78;3.47;;;15.20;99.90;;;;;;4935464;28;20039;-81
2022/08/08 01:09:55;;;;;;;5.53;3.20;;;15.20;99.90;;;;;;4959035;28;20046;-81
2022/08/08 01:12:27;;;;;;;3.63;3.20;;;15.20;99.90;;;;;;4943322;29;20291;-81
2022/08/08 01:15:30;;;;;;;2.88;2.58;;;15.10;99.90;;;;;;4952134;28;20042;-81
2022/08/08 01:18:31;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;4947304;29;20133;-81
2022/08/08 01:21:28;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;4953237;29;20042;-80
2022/08/08 01:24:15;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4943355;29;20050;-81
2022/08/08 01:26:58;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4959130;28;20053;-81
2022/08/08 01:29:53;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4926898;29;20071;-81
2022/08/08 01:32:43;;;;;;;3.17;2.90;;;14.70;99.90;;;;;;4943463;29;20075;-81
2022/08/08 01:35:11;;;;;;;2.75;2.40;;;14.70;99.90;;;;;;4952453;29;20050;-81
2022/08/08 01:37:40;;;;;;;;;;;14.70;99.90;;;;;;4953748;29;20039;-81
2022/08/08 01:40:20;;;;;;;3.67;3.38;;;14.70;99.90;;;;;;4950408;29;19914;-80
2022/08/08 01:43:04;;;;;;;4.45;3.83;;;14.60;99.90;;;;;;4952453;28;20027;-81
2022/08/08 01:45:49;;;;;;;5.18;3.88;;;14.50;99.90;;;;;;4950654;29;20042;-81
2022/08/08 01:48:38;;;;;;;4.90;3.78;;;14.40;99.90;;;;;;4951988;29;20031;-81
2022/08/08 01:51:25;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;4949237;28;20055;-81
2022/08/08 01:53:57;;;;;;;4.95;3.75;;;14.40;99.90;;;;;;4950997;29;20131;-81
2022/08/08 01:56:42;;;;;;;3.97;3.45;;;14.40;99.90;;;;;;4949518;29;20035;-81
2022/08/08 01:59:28;;;;;;;4.43;3.75;;;14.40;99.90;;;;;;4952348;28;20038;-81
2022/08/08 02:02:08;;;;;;;3.90;3.45;;;14.40;99.90;;;;;;4934950;28;20495;-81
2022/08/08 02:04:39;;;;;;;3.92;3.63;;;14.50;99.90;;;;;;4951235;28;20549;-81
2022/08/08 02:07:31;;;;;;;5.75;3.67;;;14.40;99.90;;;;;;4952261;28;20436;-80
2022/08/08 02:10:03;;;;;;;5.25;3.88;;;14.40;99.90;;;;;;4912286;29;20043;-81
2022/08/08 02:12:36;;;;;;;4.95;3.70;;;14.40;99.90;;;;;;4948943;28;20039;-82
2022/08/08 02:15:16;;;;;;;5.28;4.05;;;14.20;99.90;;;;;;4944206;28;20446;-81
2022/08/08 02:18:20;;;;;;;4.57;3.75;;;14.10;99.90;;;;;;4936719;29;20039;-81
2022/08/08 02:24:28;;;;;;;6.30;4.25;;;14.00;99.90;;;;;;4953155;28;20046;-81
2022/08/08 02:27:02;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;4954102;28;20138;-81
2022/08/08 02:29:37;;;;;;;2.55;2.35;;;13.90;99.90;;;;;;4961388;28;20031;-81
2022/08/08 02:32:15;;;;;;;2.83;2.20;;;13.70;99.90;;;;;;4953033;28;20447;-81
2022/08/08 02:35:02;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;4954787;29;20042;-81
2022/08/08 02:37:58;;;;;;;2.50;2.10;;;13.60;99.90;;;;;;4955911;29;20043;-81
2022/08/08 02:40:51;;;;;;;2.40;2.30;;;13.60;99.90;;;;;;4954862;29;20037;-81
2022/08/08 02:43:46;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;4954263;29;20039;-81
2022/08/08 02:46:15;;;;;;;2.63;2.42;;;13.70;99.90;;;;;;4924188;28;20061;-81
2022/08/08 02:48:46;;;;;;;3.25;3.05;;;13.80;99.90;;;;;;4959722;28;20110;-81
2022/08/08 02:51:34;;;;;;;3.65;2.90;;;13.80;99.90;;;;;;4956923;28;20066;-81
2022/08/08 02:54:29;;;;;;;3.75;2.90;;;13.80;99.90;;;;;;4936723;29;20039;-81
2022/08/08 02:57:25;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;4953157;29;20049;-81
2022/08/08 03:00:14;;;;;;;3.03;2.72;;;13.80;99.90;;;;;;4956836;29;20070;-81
2022/08/08 03:03:03;;;;;;;4.70;3.53;;;13.80;99.90;;;;;;4955741;28;20090;-81
2022/08/08 03:05:48;;;;;;;3.83;3.17;;;13.80;99.90;;;;;;4948547;29;20047;-81
2022/08/08 03:08:32;;;;;;;5.90;3.60;;;13.80;99.90;;;;;;4945047;29;20043;-80
2022/08/08 03:11:28;;;;;;;6.00;3.47;;;13.80;99.90;;;;;;4954238;29;20086;-80
2022/08/08 03:13:54;;;;;;;5.38;2.92;;;13.80;99.90;;;;;;4942136;28;20040;-81
2022/08/08 03:16:44;;;;;;;3.38;2.90;;;13.80;99.90;;;;;;4961478;28;20035;-80
2022/08/08 03:19:23;;;;;;;4.90;3.30;;;13.80;99.90;;;;;;4953899;29;20783;-80
2022/08/08 03:21:49;;;;;;;4.20;3.45;;;13.80;99.90;;;;;;4944399;29;20019;-80
2022/08/08 03:24:18;;;;;;;3.42;3.00;;;13.70;99.90;;;;;;4956132;29;20124;-80
2022/08/08 03:26:51;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;4952087;29;20090;-80
2022/08/08 03:29:20;;;;;;;1.92;1.83;;;13.70;99.90;;;;;;4935314;29;20031;-80
2022/08/08 03:34:34;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;4955002;29;20066;-80
2022/08/08 03:37:00;;;;;;;1.83;1.40;;;13.50;99.90;;;;;;4951596;28;20048;-80
2022/08/08 03:39:26;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4955922;29;20047;-80
2022/08/08 03:41:52;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;4954820;29;20031;-80
2022/08/08 03:44:17;;;;;;;1.42;1.38;;;13.40;99.90;;;;;;4954272;29;20475;-80
2022/08/08 03:46:48;;;;;;;2.97;1.50;;;13.40;99.90;;;;;;4953422;29;20117;-81
2022/08/08 03:49:22;;;;;;;1.75;1.65;;;13.20;99.90;;;;;;4955111;29;20570;-80
2022/08/08 03:51:52;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4951077;29;20487;-80
2022/08/08 03:54:19;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;4954163;29;20356;-80
2022/08/08 03:56:44;;;;;;;1.85;1.60;;;13.10;99.90;;;;;;4953709;29;20054;-80
2022/08/08 03:59:10;;;;;;;2.75;2.00;;;13.10;99.90;;;;;;4946735;29;20028;-79
2022/08/08 04:01:39;;;;;;;2.55;2.35;;;13.20;99.90;;;;;;4951803;29;20660;-81
2022/08/08 04:04:05;;;;;;;2.90;2.63;;;13.20;99.90;;;;;;4952423;29;20058;-80
2022/08/08 04:06:31;;;;;;;2.83;2.53;;;13.20;99.90;;;;;;4947135;29;20051;-80
2022/08/08 04:09:03;;;;;;;3.65;2.63;;;13.20;99.90;;;;;;4955869;29;20054;-80
2022/08/08 04:11:30;;;;;;;4.03;3.20;;;13.20;99.90;;;;;;4955760;29;20032;-81
2022/08/08 04:13:56;;;;;;;3.88;3.35;;;13.30;99.90;;;;;;4953955;29;20043;-81
2022/08/08 04:16:22;;;;;;;4.00;3.45;;;13.30;99.90;;;;;;4951082;29;20039;-80
2022/08/08 04:18:48;;;;;;;3.72;3.42;;;13.20;99.90;;;;;;4953563;29;20043;-80
2022/08/08 04:21:17;;;;;;;3.97;2.90;;;13.20;99.90;;;;;;4954381;29;20027;-80
2022/08/08 04:23:43;;;;;;;2.67;2.20;;;13.20;99.90;;;;;;4954801;28;20031;-80
2022/08/08 04:26:09;;;;;;;2.85;2.30;;;13.20;99.90;;;;;;4954852;29;20108;-81
2022/08/08 04:28:35;;;;;;;4.60;3.72;;;13.20;99.90;;;;;;4953790;29;20054;-82
2022/08/08 04:31:01;;;;;;;7.30;4.15;;;13.10;99.90;;;;;;4952573;29;20070;-80
2022/08/08 04:33:26;;;;;;;4.20;3.40;;;13.00;99.90;;;;;;4954083;29;20043;-80
2022/08/08 04:35:52;;;;;;;4.03;3.45;;;13.00;99.90;;;;;;4955066;29;20030;-81
2022/08/08 04:38:18;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;4953733;29;20058;-81
2022/08/08 04:40:44;;;;;;;1.92;1.73;;;12.90;99.90;;;;;;4953997;29;20046;-81
2022/08/08 04:43:10;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;4954683;29;20043;-80
2022/08/08 04:45:36;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4953134;29;20031;-80
2022/08/08 04:48:01;;;;;;;2.50;2.28;;;13.00;99.90;;;;;;4953579;29;20035;-80
2022/08/08 04:50:27;;;;;;;2.63;2.10;;;13.00;99.90;;;;;;4952379;28;20411;-81
2022/08/08 04:52:53;;;;;;;2.65;2.42;;;13.10;99.90;;;;;;4955596;28;20038;-80
2022/08/08 04:55:19;;;;;;;3.50;2.28;;;13.10;99.90;;;;;;4954472;29;20692;-80
2022/08/08 04:57:45;;;;;;;2.47;2.20;;;13.20;99.90;;;;;;4943725;29;20071;-80
2022/08/08 05:00:12;;;;;;;3.72;2.28;;;13.20;99.90;;;;;;4952676;29;20035;-80
2022/08/08 05:02:37;;;;;;;2.47;2.28;;;13.30;99.90;;;;;;4951942;29;20516;-80
2022/08/08 05:05:04;;;;;;;2.35;2.15;;;13.30;99.90;;;;;;4952307;28;20139;-81
2022/08/08 05:07:30;;;;;;;2.38;2.20;;;13.30;99.90;;;;;;4952819;29;20039;-80
2022/08/08 05:09:55;;;;;;;2.90;2.67;;;13.40;99.90;;;;;;4947323;29;20055;-80
2022/08/08 05:12:21;;;;;;;2.97;2.65;;;13.50;99.90;;;;;;4953918;29;20039;-81
2022/08/08 05:14:47;;;;;;;4.38;3.90;;;13.60;99.90;;;;;;4953133;28;20037;-81
2022/08/08 05:17:13;;;;;;;3.60;2.90;;;13.70;99.90;;;;;;4954849;29;20505;-81
2022/08/08 05:19:39;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;4952176;29;20039;-81
2022/08/08 05:22:07;;;;;;;4.25;3.85;;;13.80;99.90;;;;;;4948094;28;20553;-81
2022/08/08 05:24:32;;;;;;;4.00;3.30;;;13.80;99.90;;;;;;4953452;29;20063;-81
2022/08/08 05:26:58;;;;;;;4.72;3.65;;;13.90;99.90;;;;;;4952769;29;20051;-81
2022/08/08 05:29:25;;;;;;;4.25;3.85;;;14.00;99.90;;;;;;4953251;29;20086;-80
2022/08/08 05:31:50;;;;;;;5.00;4.07;;;14.10;99.90;;;;;;4952407;29;20051;-81
2022/08/08 05:34:24;;;;;;;4.75;4.20;;;14.20;99.90;;;;;;4954955;28;20554;-81
2022/08/08 05:36:52;;;;;;;4.72;4.22;;;14.40;99.90;;;;;;4950852;28;20063;-81
2022/08/08 05:39:21;;;;;;;4.72;4.28;;;14.50;99.90;;;;;;4954011;29;20083;-80
2022/08/08 05:41:51;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;4950778;29;20050;-81
2022/08/08 05:44:22;;;;;;;5.03;4.53;;;14.60;99.90;;;;;;4949948;29;20031;-81
2022/08/08 05:46:50;;;;;;;5.47;4.70;;;14.70;99.90;;;;;;4953546;29;20372;-81
2022/08/08 05:49:17;;;;;;;5.75;5.18;;;14.70;99.90;;;;;;4952515;29;20748;-81
2022/08/08 05:51:45;;;;;;;5.63;4.50;;;14.90;99.90;;;;;;4953184;29;20031;-82
2022/08/08 05:54:11;;;;;;;6.97;4.60;;;15.10;99.90;;;;;;4952505;29;20375;-81
2022/08/08 05:56:39;;;;;;;5.53;5.03;;;15.20;99.90;;;;;;4945774;29;20117;-81
2022/08/08 05:59:16;;;;;;;6.03;5.43;;;15.40;99.90;;;;;;4951426;29;20043;-81
2022/08/08 06:01:42;;;;;;;8.05;5.47;;;15.50;99.90;;;;;;4957289;28;20501;-81
2022/08/08 06:04:10;;;;;;;6.50;5.78;;;15.70;99.90;;;;;;4957651;29;20032;-81
2022/08/08 06:06:39;;;;;;;;;;;15.80;99.90;;;;;;4953003;29;20151;-80
2022/08/08 06:09:07;;;;;;;7.22;5.93;;;16.00;99.90;;;;;;4953709;29;19933;-80
2022/08/08 06:11:32;;;;;;;6.53;5.63;;;16.10;99.90;;;;;;4958217;29;20129;-81
2022/08/08 06:13:59;;;;;;;8.13;5.65;;;16.20;99.90;;;;;;4959119;29;20570;-80
2022/08/08 06:16:26;;;;;;;6.97;6.00;;;16.40;99.90;;;;;;4959086;28;20042;-80
2022/08/08 06:18:53;;;;;;;6.72;5.75;;;16.60;99.90;;;;;;4950503;29;20036;-80
2022/08/08 06:21:20;;;;;;;8.40;6.15;;;16.80;99.90;;;;;;4958493;29;20106;-80
2022/08/08 06:23:46;;;;;;;10.70;6.35;;;16.80;99.90;;;;;;4956998;28;20027;-81
2022/08/08 06:26:13;;;;;;;8.27;6.22;;;17.00;99.90;;;;;;4943280;29;20106;-80
2022/08/08 06:28:48;;;;;;;8.35;6.72;;;17.10;99.90;;;;;;4943824;29;20102;-81
2022/08/08 06:31:19;;;;;;;7.53;5.90;;;17.20;99.90;;;;;;4957240;29;20047;-81
2022/08/08 06:34:03;;;;;;;8.27;5.85;;;17.40;99.90;;;;;;4956766;29;20372;-80
2022/08/08 06:36:40;;;;;;;9.32;5.78;;;17.50;99.90;;;;;;4955856;29;20069;-81
2022/08/08 06:39:10;;;;;;;7.28;6.13;;;17.60;99.90;;;;;;4935576;29;20039;-80
2022/08/08 06:41:50;;;;;;;8.23;5.75;;;17.80;99.90;;;;;;4942229;29;20395;-81
2022/08/08 06:44:20;;;;;;;8.38;6.00;;;17.90;99.90;;;;;;4955333;29;20028;-81
2022/08/08 06:46:45;;;;;;;6.72;6.03;;;18.00;99.90;;;;;;4939092;29;20032;-81
2022/08/08 06:49:11;;;;;;;5.85;5.25;;;18.20;99.90;;;;;;4955526;29;20049;-81
2022/08/08 06:51:37;;;;;;;5.05;4.50;;;18.40;99.90;;;;;;4955233;29;20461;-81
2022/08/08 06:54:03;;;;;;;4.28;3.88;;;18.50;99.90;;;;;;4955830;29;20454;-81
2022/08/08 06:56:32;;;;;;;5.53;3.38;;;18.70;99.90;;;;;;4956628;29;20039;-81
2022/08/08 06:58:57;;;;;;;3.28;2.67;;;18.90;99.90;;;;;;4956833;29;20045;-81
2022/08/08 07:01:26;;;;;;;3.08;2.72;;;19.10;96.60;;;;;;4957286;28;20035;-81
2022/08/08 07:04:06;;;;;;;2.92;2.72;;;19.20;95.90;;;;;;4954996;29;20050;-80
2022/08/08 07:06:33;;;;;;;2.88;2.50;;;19.30;99.90;;;;;;4950487;29;20039;-80
2022/08/08 07:09:09;;;;;;;3.17;2.88;;;19.50;96.50;;;;;;4954983;28;20162;-81
2022/08/08 07:11:39;;;;;;;3.10;2.72;;;19.60;96.10;;;;;;4956253;28;20035;-80
2022/08/08 07:14:07;;;;;;;2.95;2.75;;;19.70;96.80;;;;;;4955463;29;20050;-80
2022/08/08 07:16:44;;;;;;;4.45;2.65;;;19.80;94.80;;;;;;4948945;29;20518;-80
2022/08/08 07:19:17;;;;;;;3.50;2.83;;;19.90;93.40;;;;;;4956017;29;20086;-81
2022/08/08 07:21:56;;;;;;;2.95;2.42;;;19.90;93.90;;;;;;4950513;29;20596;-80
2022/08/08 07:24:28;;;;;;;3.17;2.72;;;20.00;93.70;;;;;;4948713;29;20047;-80
2022/08/08 07:26:58;;;;;;;2.70;2.50;;;20.10;93.80;;;;;;4948484;29;20404;-80
2022/08/08 07:29:24;;;;;;;3.22;2.92;;;20.30;92.70;;;;;;4957619;28;20039;-81
2022/08/08 07:31:50;;;;;;;2.72;2.53;;;20.40;90.90;;;;;;4949297;28;20142;-81
2022/08/08 07:34:17;;;;;;;2.67;2.47;;;20.40;91.40;;;;;;4957228;29;20067;-80
2022/08/08 07:36:44;;;;;;;3.22;2.97;;;20.60;90.30;;;;;;4953130;28;20035;-80
2022/08/08 07:39:10;;;;;;;3.10;2.55;;;20.70;87.90;;;;;;4958530;28;20039;-80
2022/08/08 07:41:39;;;;;;;2.63;2.10;;;20.70;85.40;;;;;;4954722;28;20046;-80
2022/08/08 07:44:06;;;;;;;3.50;2.50;;;20.70;84.20;;;;;;4956747;28;20367;-81
2022/08/08 07:46:31;;;;;;;3.13;2.28;;;20.90;90.90;;;;;;4956660;29;20057;-81
2022/08/08 07:48:57;;;;;;;2.90;2.40;;;21.00;83.10;;;;;;4939831;29;20098;-81
2022/08/08 07:51:24;;;;;;;2.70;2.50;;;21.10;84.20;;;;;;4956465;29;20063;-81
2022/08/08 07:54:02;;;;;;;2.35;2.20;;;21.40;86.00;;;;;;4956540;29;20032;-81
2022/08/08 07:56:47;;;;;;;2.92;2.63;;;21.50;79.20;;;;;;4950482;29;20138;-81
2022/08/08 07:59:15;;;;;;;2.40;2.20;;;21.40;75.20;;;;;;4954039;29;20486;-81
2022/08/08 08:01:51;;;;;;;3.95;2.47;;;21.50;79.20;;;;;;4956127;29;20435;-80
2022/08/08 08:04:24;;;;;;;2.05;1.95;;;21.60;75.20;;;;;;4955576;29;20031;-81
2022/08/08 08:06:51;;;;;;;2.22;2.00;;;21.50;73.10;;;;;;4956766;29;20035;-81
2022/08/08 08:09:25;;;;;;;3.40;2.25;;;21.70;77.90;;;;;;4956909;29;20086;-80
2022/08/08 08:11:52;;;;;;;2.63;2.40;;;21.80;72.90;;;;;;4949763;29;20110;-81
2022/08/08 08:14:25;;;;;;;2.55;2.15;;;21.70;71.30;;;;;;4946873;29;20031;-81
2022/08/08 08:16:51;;;;;;;2.45;2.25;;;21.80;72.60;;;;;;4952458;29;20027;-80
2022/08/08 08:19:18;;;;;;;2.63;2.10;;;21.80;70.50;;;;;;4957169;29;20038;-81
2022/08/08 08:21:46;;;;;;;2.57;2.40;;;22.10;70.80;;;;;;4956987;29;20027;-80
2022/08/08 08:24:12;;;;;;;2.30;2.10;;;22.10;68.30;;;;;;4950311;28;20035;-81
2022/08/08 08:26:39;;;;;;;3.85;2.55;;;22.10;69.40;;;;;;4956273;29;20039;-81
2022/08/08 08:29:05;;;;;;;2.40;2.20;;;22.20;75.30;;;;;;4958435;28;20038;-80
2022/08/08 08:31:31;;;;;;;2.20;2.10;;;22.20;67.90;;;;;;4955481;29;20054;-81
2022/08/08 08:33:57;;;;;;;3.20;2.53;;;22.10;68.20;;;;;;4939234;29;21210;-80
2022/08/08 08:36:23;;;;;;;2.15;2.05;;;22.30;69.80;;;;;;4957106;29;20039;-81
2022/08/08 08:38:50;;;;;;;2.70;2.50;;;22.20;67.80;;;;;;4934665;29;20402;-81
2022/08/08 08:41:20;;;;;;;2.65;2.15;;;22.20;73.70;;;;;;4958930;29;20090;-81
2022/08/08 08:43:48;;;;;;;2.50;2.30;;;22.20;70.40;;;;;;4959489;29;20099;-81
2022/08/08 08:46:14;;;;;;;2.22;2.03;;;22.40;72.50;;;;;;4955784;29;20034;-80
2022/08/08 08:48:41;;;;;;;2.60;2.28;;;22.60;73.60;;;;;;4957520;29;20027;-81
2022/08/08 08:51:12;;;;;;;2.10;2.00;;;22.80;67.00;;;;;;4952660;28;20132;-80
2022/08/08 08:53:51;;;;;;;2.00;1.90;;;22.80;62.30;;;;;;4954188;29;20303;-81
2022/08/08 08:56:22;;;;;;;4.05;1.90;;;22.80;65.70;;;;;;4938244;29;20129;-82
2022/08/08 08:58:49;;;;;;;4.00;2.00;;;22.60;63.90;;;;;;4954565;29;20499;-81
2022/08/08 09:01:17;;;;;;;2.93;2.00;;;22.60;63.40;;;;;;4950259;29;20107;-81
2022/08/08 09:03:48;;;;;;;3.08;2.25;;;22.80;60.00;;;;;;4951908;29;20039;-81
2022/08/08 09:06:22;;;;;;;2.22;2.03;;;22.80;62.90;;;;;;4956767;29;20450;-81
2022/08/08 09:08:56;;;;;;;2.65;2.45;;;22.90;60.90;;;;;;4947644;29;20074;-81
2022/08/08 09:11:24;;;;;;;2.35;2.17;;;23.00;62.10;;;;;;4956423;29;20042;-81
2022/08/08 09:13:51;;;;;;;2.73;2.00;;;23.10;62.70;;;;;;4954936;29;20031;-81
2022/08/08 09:16:17;;;;;;;2.15;1.95;;;23.30;61.70;;;;;;4956276;29;20318;-81
2022/08/08 09:18:43;;;;;;;2.95;2.22;;;23.50;60.80;;;;;;4957127;29;20043;-81
2022/08/08 09:21:10;;;;;;;2.15;1.95;;;23.40;56.60;;;;;;4957744;29;20050;-81
2022/08/08 09:23:36;;;;;;;2.10;2.00;;;23.40;58.50;;;;;;4956410;29;20074;-81
2022/08/08 09:26:12;;;;;;;3.70;2.25;;;23.60;57.60;;;;;;4953733;29;20046;-81
2022/08/08 09:28:39;;;;;;;2.55;2.20;;;23.60;57.60;;;;;;4955927;29;20067;-82
2022/08/08 09:31:14;;;;;;;2.17;2.00;;;23.90;57.20;;;;;;4953661;29;20103;-81
2022/08/08 09:33:43;;;;;;;2.72;2.00;;;23.80;57.10;;;;;;4952623;29;20059;-81
2022/08/08 09:36:23;;;;;;;3.20;2.45;;;23.90;54.60;;;;;;4942410;29;20046;-81
2022/08/08 09:38:58;;;;;;;2.88;2.10;;;23.80;55.20;;;;;;4956927;29;20046;-80
2022/08/08 09:41:37;;;;;;;2.65;2.40;;;23.80;61.30;;;;;;4959985;29;20042;-80
2022/08/08 09:44:30;;;;;;;2.65;2.20;;;23.90;62.20;;;;;;4958778;29;20098;-82
2022/08/08 09:47:00;;;;;;;4.53;2.20;;;23.90;57.00;;;;;;4953291;29;20039;-81
2022/08/08 09:49:25;;;;;;;2.20;2.10;;;24.10;56.00;;;;;;4953056;29;20039;-82
2022/08/08 09:51:54;;;;;;;2.53;2.30;;;24.20;57.70;;;;;;4957678;29;20043;-82
2022/08/08 09:54:28;;;;;;;2.70;2.20;;;24.30;54.60;;;;;;4959123;29;20039;-82
2022/08/08 09:56:55;;;;;;;2.40;2.17;;;24.50;53.80;;;;;;4957887;28;20027;-82
2022/08/08 09:59:28;;;;;;;2.78;2.30;;;24.40;52.90;;;;;;4955962;29;20046;-82
2022/08/08 10:01:57;;;;;;;2.40;2.20;;;24.30;55.30;;;;;;4955318;29;20098;-82
2022/08/08 10:04:25;;;;;;;2.38;2.17;;;24.40;60.00;;;;;;4957369;28;20082;-81
2022/08/08 10:06:52;;;;;;;2.28;2.10;;;24.30;53.90;;;;;;4959244;29;20047;-82
2022/08/08 10:09:34;;;;;;;3.95;2.30;;;24.30;58.70;;;;;;4958901;29;20181;-81
2022/08/08 10:12:03;;;;;;;2.15;1.98;;;24.60;60.10;;;;;;4955227;29;20066;-81
2022/08/08 10:14:34;;;;;;;2.75;2.00;;;24.80;59.00;;;;;;4957406;29;20042;-81
2022/08/08 10:17:03;;;;;;;2.58;2.30;;;24.90;55.90;;;;;;4959130;29;20043;-81
2022/08/08 10:19:41;;;;;;;3.55;2.40;;;24.70;52.60;;;;;;4943609;29;20058;-80
2022/08/08 10:22:07;;;;;;;2.28;2.03;;;24.70;50.20;;;;;;4956047;29;20027;-80
2022/08/08 10:24:34;;;;;;;2.22;1.92;;;24.70;52.70;;;;;;4957305;29;20043;-81
2022/08/08 10:27:05;;;;;;;2.23;2.10;;;24.50;55.20;;;;;;4958437;28;20039;-80
2022/08/08 10:29:36;;;;;;;2.63;2.40;;;24.50;53.00;;;;;;4949814;29;20306;-81
2022/08/08 10:34:55;;;;;;;2.75;2.30;;;24.30;57.10;;;;;;4958859;28;20090;-82
2022/08/08 10:37:32;;;;;;;2.35;2.10;;;24.20;56.90;;;;;;4957179;29;20099;-82
2022/08/08 10:40:00;;;;;;;2.50;2.13;;;24.50;57.50;;;;;;4958277;29;20467;-82
2022/08/08 10:42:35;;;;;;;2.13;1.92;;;24.60;54.40;;;;;;4951897;28;20049;-81
2022/08/08 10:45:04;;;;;;;2.40;1.90;;;24.70;49.20;;;;;;4959927;28;20019;-81
2022/08/08 10:47:30;;;;;;;1.92;1.80;;;24.80;47.80;;;;;;4956882;28;20039;-82
2022/08/08 10:49:58;;;;;;;1.92;1.83;;;24.80;49.50;;;;;;4958348;28;20443;-81
2022/08/08 10:52:26;;;;;;;2.40;2.20;;;24.70;50.60;;;;;;4957512;28;20339;-81
2022/08/08 10:54:57;;;;;;;4.05;2.13;;;24.50;51.80;;;;;;4951876;28;20395;-81
2022/08/08 10:57:23;;;;;;;3.35;1.90;;;24.50;55.00;;;;;;4935618;29;20051;-81
2022/08/08 10:59:57;;;;;;;1.90;1.80;;;24.50;51.40;;;;;;4953025;28;20067;-81
2022/08/08 11:02:29;;;;;;;3.00;2.03;;;24.90;48.00;;;;;;4956629;28;20039;-81
2022/08/08 11:05:04;;;;;;;3.75;1.92;;;25.10;46.70;;;;;;4959287;29;20122;-81
2022/08/08 11:07:35;;;;;;;2.42;2.28;;;25.10;45.70;;;;;;4964078;28;20045;-81
2022/08/08 11:10:21;;;;;;;2.33;2.13;;;25.20;48.40;;;;;;4958858;28;20634;-81
2022/08/08 11:12:48;;;;;;;3.13;1.98;;;25.00;44.20;;;;;;4955341;29;20043;-81
2022/08/08 11:15:16;;;;;;;2.03;1.92;;;25.10;48.60;;;;;;4963889;28;20047;-81
2022/08/08 11:17:44;;;;;;;2.90;1.90;;;25.10;47.10;;;;;;4958877;29;20049;-81
2022/08/08 11:20:12;;;;;;;2.60;1.88;;;25.10;48.90;;;;;;4960523;28;20093;-81
2022/08/08 11:22:38;;;;;;;2.58;2.00;;;25.10;48.00;;;;;;4947709;29;20094;-81
2022/08/08 11:25:09;;;;;;;2.15;2.05;;;24.90;45.20;;;;;;4960984;28;20127;-81
2022/08/08 11:27:36;;;;;;;2.33;1.77;;;24.90;46.40;;;;;;4958216;29;20039;-81
2022/08/08 11:30:06;;;;;;;2.00;1.90;;;24.70;45.00;;;;;;4960261;28;20035;-82
2022/08/08 11:32:39;;;;;;;2.33;1.98;;;24.70;45.70;;;;;;4956837;29;20043;-81
2022/08/08 11:35:12;;;;;;;3.08;2.05;;;24.70;47.80;;;;;;4962282;28;20027;-82
2022/08/08 11:37:41;;;;;;;3.70;2.05;;;24.80;48.40;;;;;;4958285;29;20418;-82
2022/08/08 11:40:12;;;;;;;2.80;2.10;;;24.90;47.60;;;;;;4959384;28;20058;-81
2022/08/08 11:42:40;;;;;;;2.20;2.00;;;25.00;48.90;;;;;;4937751;29;20036;-82
2022/08/08 11:45:09;;;;;;;2.33;2.13;;;24.90;47.40;;;;;;4950540;29;20043;-82
2022/08/08 11:47:35;;;;;;;;;;;24.80;46.20;;;;;;4965304;28;20031;-82
2022/08/08 11:50:07;;;;;;;3.75;2.15;;;24.80;47.40;;;;;;4960473;29;19916;-82
2022/08/08 11:52:34;;;;;;;2.47;2.22;;;24.90;49.50;;;;;;4960541;29;20035;-80
2022/08/08 11:55:00;;;;;;;1.83;1.73;;;24.90;50.20;;;;;;4939994;29;20035;-82
2022/08/08 11:57:27;;;;;;;1.83;1.70;;;24.90;43.00;;;;;;4938141;29;20043;-81
2022/08/08 12:00:03;;;;;;;1.98;1.88;;;24.80;43.70;;;;;;4958911;28;20041;-82
2022/08/08 12:02:30;;;;;;;2.58;2.05;;;24.80;43.70;;;;;;4940993;29;20094;-81
2022/08/08 12:05:05;;;;;;;2.05;1.88;;;24.90;49.00;;;;;;4953142;28;20161;-82
2022/08/08 12:07:41;;;;;;;2.00;1.77;;;24.80;47.30;;;;;;4957238;28;20039;-81
2022/08/08 12:10:12;;;;;;;2.13;1.83;;;24.80;47.20;;;;;;4948970;29;20052;-82
2022/08/08 12:12:45;;;;;;;2.20;2.10;;;24.90;47.60;;;;;;4954331;29;20645;-82
2022/08/08 12:15:12;;;;;;;2.22;2.05;;;24.90;47.50;;;;;;4938049;29;20365;-82
2022/08/08 12:17:40;;;;;;;1.90;1.80;;;24.70;46.90;;;;;;4956171;29;20470;-82
2022/08/08 12:20:07;;;;;;;2.75;2.10;;;24.70;44.20;;;;;;4954863;29;20393;-82
2022/08/08 12:22:33;;;;;;;2.15;1.90;;;24.70;44.40;;;;;;4956469;29;20045;-82
2022/08/08 12:24:59;;;;;;;1.98;1.88;;;24.70;44.50;;;;;;4953819;29;20127;-82
2022/08/08 12:27:36;;;;;;;3.25;1.90;;;24.70;44.80;;;;;;4955342;29;20071;-81
2022/08/08 12:30:02;;;;;;;2.10;2.00;;;24.80;47.50;;;;;;4951768;29;20070;-81
2022/08/08 12:32:39;;;;;;;2.05;1.80;;;24.80;44.30;;;;;;4955108;29;20054;-82
2022/08/08 12:35:05;;;;;;;3.35;2.00;;;24.70;44.30;;;;;;4955450;29;20055;-82
2022/08/08 12:37:33;;;;;;;1.95;1.75;;;24.90;50.50;;;;;;4955779;29;20501;-82
2022/08/08 12:40:12;;;;;;;2.10;2.00;;;25.00;48.40;;;;;;4956445;29;20442;-82
2022/08/08 12:42:47;;;;;;;2.50;1.83;;;25.00;44.00;;;;;;4955629;29;20893;-82
2022/08/08 12:45:14;;;;;;;2.10;1.92;;;25.00;48.40;;;;;;4939279;29;20035;-82
2022/08/08 12:47:40;;;;;;;2.20;2.00;;;24.90;46.60;;;;;;4958784;29;20031;-82
2022/08/08 12:50:06;;;;;;;2.42;2.22;;;25.00;47.90;;;;;;4957406;29;20039;-82
2022/08/08 12:52:40;;;;;;;1.92;1.83;;;25.00;46.90;;;;;;4954699;29;20035;-82
2022/08/08 12:55:10;;;;;;;2.15;2.03;;;25.00;45.90;;;;;;4954624;29;20039;-82
2022/08/08 12:57:36;;;;;;;2.13;1.90;;;24.90;43.80;;;;;;4948843;29;20063;-81
2022/08/08 13:00:05;;;;;;;2.58;2.08;;;24.70;43.90;;;;;;4956364;29;20042;-82
2022/08/08 13:02:33;;;;;;;1.95;1.85;;;24.80;44.80;;;;;;4961634;29;20042;-82
2022/08/08 13:05:02;;;;;;;2.90;2.00;;;25.00;46.30;;;;;;4956705;28;20027;-82
2022/08/08 13:07:35;;;;;;;2.00;1.90;;;25.10;46.20;;;;;;4959618;29;20478;-81
2022/08/08 13:10:03;;;;;;;1.90;1.80;;;24.90;46.00;;;;;;4947620;29;20051;-82
2022/08/08 13:12:37;;;;;;;2.10;2.00;;;24.90;44.10;;;;;;4959508;29;20035;-81
2022/08/08 13:15:09;;;;;;;2.55;1.98;;;24.90;45.40;;;;;;4959633;29;20034;-82
2022/08/08 13:17:35;;;;;;;1.90;1.80;;;25.10;47.80;;;;;;4955941;29;20039;-82
2022/08/08 13:20:05;;;;;;;2.20;2.00;;;25.20;45.90;;;;;;4959249;29;20367;-81
2022/08/08 13:22:35;;;;;;;2.47;2.28;;;25.00;43.00;;;;;;4960122;28;20046;-82
2022/08/08 13:25:02;;;;;;;2.65;2.17;;;24.90;44.50;;;;;;4958149;29;20027;-82