Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 13:24:03;;;;;;;;;4.00;2.50;;;;;14.48;65.59;100711.38;5094041;27;45843;-88
2021/12/27 13:26:29;;;;;;;;;6.80;4.00;;;;;14.64;65.04;100694.03;5081135;27;45391;-85
2021/12/27 13:28:54;;;;;;;;;3.25;1.75;;;;;14.65;64.71;100669.03;5086161;27;45476;-88
2021/12/27 13:31:26;;;;;;;;;4.75;2.00;;;;;15.02;64.19;100697.09;5080742;27;45768;-90
2021/12/27 13:33:55;;;;;;;;;4.00;3.00;;;;;15.00;63.88;100661.63;5059860;27;45794;-89
2021/12/27 13:36:28;;;;;;;;;9.60;2.60;;;;;15.39;63.36;100703.72;5115611;27;45581;-90
2021/12/27 13:39:19;;;;;;;;;5.40;3.00;;;;;15.55;63.25;100696.97;5079292;27;45624;-89
2021/12/27 13:41:49;;;;;;;;;8.00;3.00;;;;;15.60;62.87;100684.03;5080398;27;45559;-89
2021/12/27 13:44:31;;;;;;;;;4.75;3.00;;;;;15.76;62.67;100695.19;5048410;27;46918;-89
2021/12/27 13:47:02;;;;;;;;;3.60;2.00;;;;;15.80;62.46;100678.75;5088510;27;46995;-90
2021/12/27 13:49:27;;;;;;;;;3.80;3.20;;;;;15.77;61.97;100668.31;5071712;27;45550;-91
2021/12/27 13:52:00;;;;;;;;;5.50;3.00;;;;;15.92;61.68;100682.13;5099149;27;45552;-91
2021/12/27 13:54:26;;;;;;;;;4.20;2.80;;;;;16.09;61.39;100686.97;5085822;27;46150;-91
2021/12/27 13:56:57;;;;;;;;;5.25;2.00;;;;;16.11;61.32;100684.97;5085850;27;45582;-91
2021/12/27 13:59:22;;;;;;;;;3.20;1.80;;;;;16.30;60.76;100696.66;5058179;27;45562;-92
2021/12/27 14:01:59;;;;;;;;;3.00;3.00;;;;;16.25;60.84;100681.88;5107670;27;45455;-91
2021/12/27 14:04:24;;;;;;;;;8.60;4.00;;;;;16.65;60.37;100732.72;5067268;27;46745;-90
2021/12/27 14:06:50;;;;;;;;;3.00;0.50;;;;;16.51;59.98;100690.28;5083955;27;45620;-91
2021/12/27 14:09:25;;;;;;;;;8.75;3.25;;;;;16.83;60.06;100712.38;5051983;27;45363;-91
2021/12/27 14:11:52;;;;;;;;;2.40;1.40;;;;;16.74;59.69;100681.94;5102126;27;45366;-88
2021/12/27 14:14:36;;;;;;;;;3.20;1.80;;;;;16.97;59.57;100706.53;5048158;27;46873;-89
2021/12/27 14:17:03;;;;;;;;;5.80;2.00;;;;;16.81;59.08;100666.94;5086738;27;45459;-89
2021/12/27 14:19:29;;;;;;;;;5.00;2.20;;;;;16.88;59.15;100676.09;5078226;27;45463;-88
2021/12/27 14:22:05;;;;;;;;;4.00;2.75;;;;;16.99;59.12;100698.34;5067378;27;49670;-89
2021/12/27 14:24:41;;;;;;;;;5.00;3.40;;;;;17.04;59.08;100688.03;5066778;28;47311;-91
2021/12/27 14:27:20;;;;;;;;;4.60;2.00;;;;;17.27;58.92;100725.22;5079976;27;45561;-90
2021/12/27 14:30:21;;;;;;;;;3.20;2.40;;;;;17.33;58.78;100721.94;5080403;27;45549;-91
2021/12/27 14:32:48;;;;;;;;;5.00;2.00;;;;;17.27;58.51;100711.81;5006552;28;45282;-91
2021/12/27 14:35:18;;;;;;;;;4.80;2.00;;;;;17.19;58.18;100691.09;4996815;28;47667;-92
2021/12/27 14:37:43;;;;;;;;;5.40;2.60;;;;;17.45;58.12;100738.69;4960037;28;45324;-92
2021/12/27 14:40:09;;;;;;;;;5.75;2.00;;;;;17.29;57.93;100704.47;4961757;28;45459;-92
2021/12/27 14:42:34;;;;;;;;;2.25;1.00;;;;;17.33;57.74;100705.00;4993267;28;50107;-91
2021/12/27 14:45:02;;;;;;;;;8.50;2.00;;;;;17.33;57.58;100707.69;4978268;28;46062;-92
2021/12/27 14:47:28;;;;;;;;;3.60;2.20;;;;;17.56;57.14;100742.16;4964966;28;45571;-92
2021/12/27 14:49:54;;;;;;;;;4.40;0.60;;;;;17.45;57.41;100719.06;4974150;28;45505;-92
2021/12/27 14:52:20;;;;;;;;;2.00;2.00;;;;;17.36;57.19;100705.56;4994319;28;45570;-92
2021/12/27 14:54:45;;;;;;;;;2.25;1.75;;;;;17.65;57.25;100745.78;4978814;28;46732;-91
2021/12/27 14:57:11;;;;;;;;;4.75;2.25;;;;;17.47;57.31;100706.34;4969799;28;45915;-91
2021/12/27 14:59:36;;;;;;;;;3.25;2.00;;;;;17.49;57.13;100709.75;4959012;28;45488;-91
2021/12/27 15:02:02;;;;;;;;;3.75;1.00;;;;;17.80;56.85;100755.03;4979829;28;45551;-91
2021/12/27 15:04:28;;;;;;;;;4.25;1.50;;;;;17.54;56.87;100712.81;4976885;28;48114;-92
2021/12/27 15:06:53;;;;;;;;;5.00;2.75;;;;;17.76;56.69;100750.94;5029945;28;45683;-92
2021/12/27 15:09:19;;;;;;;;;4.75;1.50;;;;;17.57;56.46;100720.56;5055303;28;45381;-93
2021/12/27 15:11:45;;;;;;;;;1.50;1.50;;;;;17.59;56.75;100731.13;5055339;28;45514;-92
2021/12/27 15:14:12;;;;;;;;;4.20;2.00;;;;;17.71;56.61;100750.56;5064045;27;47095;-92
2021/12/27 15:16:37;;;;;;;;;1.00;0.40;;;;;17.66;56.57;100731.38;5059521;28;45657;-92
2021/12/27 15:19:03;;;;;;;;;3.75;1.00;;;;;17.66;56.60;100734.94;5044793;28;45596;-90
2021/12/27 15:21:28;;;;;;;;;1.50;1.00;;;;;17.60;56.22;100721.25;5060606;28;45567;-91
2021/12/27 15:23:54;;;;;;;;;2.75;1.75;;;;;17.82;56.26;100751.34;5044153;28;46268;-91
2021/12/27 15:26:20;;;;;;;;;3.00;2.00;;;;;17.75;56.44;100738.53;5064298;28;45735;-91
2021/12/27 15:28:47;;;;;;;;;1.75;1.00;;;;;18.06;56.31;100787.50;5044061;28;45643;-89
2021/12/27 15:31:13;;;;;;;;;3.00;1.20;;;;;17.90;56.00;100754.09;5062569;27;46091;-91
2021/12/27 15:33:38;;;;;;;;;4.25;1.00;;;;;17.97;55.91;100771.31;5031218;28;47366;-91
2021/12/27 15:36:04;;;;;;;;;2.50;2.50;;;;;17.85;56.13;100756.41;5044259;28;45511;-91
2021/12/27 15:38:29;;;;;;;;;1.25;1.25;;;;;17.80;56.06;100744.28;5030816;28;45719;-88
2021/12/27 15:40:55;;;;;;;;;2.00;1.00;;;;;17.91;55.99;100758.50;5048976;28;45715;-88
2021/12/27 15:43:21;;;;;;;;;2.25;2.00;;;;;17.85;55.71;100751.88;5066396;28;45598;-90
2021/12/27 15:45:49;;;;;;;;;2.00;1.00;;;;;17.98;55.99;100761.44;5058351;27;45555;-86
2021/12/27 15:48:15;;;;;;;;;3.00;2.00;;;;;17.99;56.04;100772.00;5061516;28;45651;-88
2021/12/27 15:50:40;;;;;;;;;1.80;1.80;;;;;17.94;56.07;100760.88;5047862;28;47617;-89
2021/12/27 15:53:06;;;;;;;;;2.75;1.75;;;;;17.80;55.88;100733.56;5039886;28;46846;-88
2021/12/27 15:55:32;;;;;;;;;3.00;2.50;;;;;18.09;56.08;100773.78;5078315;27;45497;-87
2021/12/27 15:57:58;;;;;;;;;3.80;3.00;;;;;18.13;56.07;100786.72;5046846;28;45591;-88
2021/12/27 16:00:24;;;;;;;;;2.75;2.75;;;;;17.94;55.93;100755.50;5049018;28;45486;-88
2021/12/27 16:02:50;;;;;;;;;3.80;2.60;;;;;18.16;56.04;100801.69;5079846;27;45598;-89
2021/12/27 16:05:16;;;;;;;;;4.75;3.00;;;;;18.06;56.14;100766.88;5062647;28;45674;-91
2021/12/27 16:07:44;;;;;;;;;2.40;2.00;;;;;18.09;55.91;100779.16;5049721;28;45752;-92
2021/12/27 16:10:10;;;;;;;;;2.40;1.00;;;;;18.09;56.05;100781.84;5045789;28;45614;-90
2021/12/27 16:12:35;;;;;;;;;2.00;2.00;;;;;18.09;56.00;100784.50;5048912;28;46968;-90
2021/12/27 16:15:00;;;;;;;;;2.50;2.00;;;;;18.05;55.99;100772.38;5041347;28;45599;-88
2021/12/27 16:17:26;;;;;;;;;5.75;2.75;;;;;18.36;55.98;100833.81;5065151;28;46125;-87
2021/12/27 16:19:51;;;;;;;;;6.00;1.75;;;;;18.28;55.62;100818.47;5035487;28;45787;-87
2021/12/27 16:22:17;;;;;;;;;4.00;2.00;;;;;18.38;55.74;100834.53;5058346;28;46339;-87
2021/12/27 16:24:43;;;;;;;;;4.60;2.20;;;;;18.30;55.66;100831.75;5061435;27;47084;-87
2021/12/27 16:27:08;;;;;;;;;1.25;1.00;;;;;18.28;55.87;100825.66;5062515;28;45509;-87
2021/12/27 16:29:34;;;;;;;;;5.75;2.00;;;;;18.34;55.79;100831.28;5060345;28;46335;-87
2021/12/27 16:32:00;;;;;;;;;3.00;2.00;;;;;18.11;55.76;100793.25;5047236;28;46080;-86
2021/12/27 16:34:26;;;;;;;;;3.50;1.50;;;;;18.17;55.68;100805.22;5046550;28;45827;-89
2021/12/27 16:36:51;;;;;;;;;8.00;2.00;;;;;18.13;55.71;100794.78;5034665;28;52190;-86
2021/12/27 16:39:17;;;;;;;;;3.75;2.00;;;;;18.26;55.74;100811.56;5059117;27;45584;-86
2021/12/27 16:41:42;;;;;;;;;2.00;2.00;;;;;18.18;55.71;100799.72;5047509;28;47311;-86
2021/12/27 16:44:09;;;;;;;;;4.00;2.00;;;;;18.19;55.77;100784.44;5077459;27;48457;-89
2021/12/27 16:46:37;;;;;;;;;4.80;2.00;;;;;18.15;55.76;100789.28;5047721;28;45560;-86
2021/12/27 16:49:06;;;;;;;;;2.60;1.20;;;;;18.33;55.39;100809.97;5047902;28;45616;-85
2021/12/27 16:51:32;;;;;;;;;2.40;1.60;;;;;18.39;55.35;100821.94;5040997;28;47622;-85
2021/12/27 16:53:58;;;;;;;;;3.75;2.75;;;;;18.48;55.75;100825.53;5041258;28;45972;-85
2021/12/27 16:56:23;;;;;;;;;3.50;2.75;;;;;18.44;55.46;100825.84;5064681;28;45641;-85
2021/12/27 16:58:49;;;;;;;;;4.50;3.00;;;;;18.27;55.52;100813.25;5062270;28;45494;-85
2021/12/27 17:01:14;;;;;;;;;3.75;2.00;;;;;18.48;55.83;100849.69;5057274;28;45763;-85
2021/12/27 17:03:39;;;;;;;;;0.50;0.50;;;;;18.41;55.70;100836.06;5078261;27;45323;-86
2021/12/27 17:06:07;;;;;;;;;2.25;1.00;;;;;18.45;55.76;100853.53;5048055;28;45508;-93
