Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:38;;;;;;;5.10;0.25;;;;;;;4.41;70.95;100093.25;4979484;28;20103;-64
2023/12/24 00:03:04;;;;;;;5.20;0.82;;;;;;;4.85;70.09;100100.66;4977889;28;20075;-65
2023/12/24 00:05:29;;;;;;;5.07;1.20;;;;;;;4.53;71.07;100117.09;4978846;28;20042;-65
2023/12/24 00:07:55;;;;;;;9.43;1.00;;;;;;;5.01;69.02;100101.09;4926601;28;20042;-65
2023/12/24 00:10:21;;;;;;;3.80;0.55;;;;;;;4.97;69.41;100104.69;4953033;28;20047;-65
2023/12/24 00:12:46;;;;;;;3.47;0.22;;;;;;;5.04;69.14;100103.63;4968480;28;20037;-64
2023/12/24 00:15:12;;;;;;;6.50;0.50;;;;;;;4.62;70.70;100115.09;4962710;28;20068;-65
2023/12/24 00:17:37;;;;;;;2.58;0.30;;;;;;;4.76;70.23;100112.13;4968864;28;20069;-68
2023/12/24 00:20:03;;;;;;;4.95;0.35;;;;;;;5.01;69.47;100108.88;4963145;28;20129;-66
2023/12/24 00:22:29;;;;;;;6.68;1.25;;;;;;;4.67;70.11;100104.63;4952136;28;20169;-67
2023/12/24 00:24:55;;;;;;;3.20;0.50;;;;;;;4.60;71.18;100095.31;4966058;28;20125;-68
2023/12/24 00:27:20;;;;;;;1.38;0.30;;;;;;;5.14;68.48;100102.44;4965311;28;20118;-65
2023/12/24 00:29:46;;;;;;;1.27;0.20;;;;;;;5.17;68.62;100104.13;4965861;28;20487;-69
2023/12/24 00:32:11;;;;;;;2.22;0.52;;;;;;;4.90;68.78;100095.38;4963473;28;21098;-65
2023/12/24 00:34:37;;;;;;;3.10;0.28;;;;;;;4.87;69.67;100092.84;4967950;28;20030;-69
2023/12/24 00:37:03;;;;;;;4.10;0.80;;;;;;;4.51;70.83;100095.59;4960683;28;20050;-71
2023/12/24 00:39:28;;;;;;;2.17;0.20;;;;;;;4.30;72.28;100109.97;4945148;28;20141;-64
2023/12/24 00:41:54;;;;;;;4.20;0.77;;;;;;;4.84;69.62;100101.56;4963751;28;20147;-67
2023/12/24 00:44:19;;;;;;;1.08;0.30;;;;;;;5.00;69.63;100084.72;4949378;28;20031;-68
2023/12/24 00:46:45;;;;;;;1.75;0.40;;;;;;;4.90;69.59;100085.03;4967380;28;20030;-66
2023/12/24 00:49:11;;;;;;;8.57;0.68;;;;;;;4.89;69.57;100085.94;4960241;28;20520;-65
2023/12/24 00:51:43;;;;;;;3.72;0.52;;;;;;;4.52;71.14;100084.31;4963871;28;20416;-67
2023/12/24 00:54:13;;;;;;;2.70;0.25;;;;;;;4.72;69.81;100079.47;4961030;28;20038;-65
2023/12/24 00:56:39;;;;;;;3.60;0.40;;;;;;;5.10;68.87;100087.91;4980556;28;20038;-70
2023/12/24 00:59:04;;;;;;;5.97;0.63;;;;;;;4.90;69.40;100078.13;4960857;28;20042;-66
2023/12/24 01:01:30;;;;;;;2.15;0.32;;;;;;;5.08;68.42;100081.03;4965336;28;20114;-67
2023/12/24 01:03:55;;;;;;;3.42;0.30;;;;;;;4.73;70.41;100075.97;4963477;28;20034;-69
2023/12/24 01:06:21;;;;;;;7.38;0.50;;;;;;;4.58;70.77;100073.81;4960460;28;20062;-72
2023/12/24 01:08:46;;;;;;;3.03;0.22;;;;;;;4.12;71.17;100072.44;4967282;28;20046;-71
2023/12/24 01:11:12;;;;;;;4.60;0.38;;;;;;;4.99;68.86;100074.41;4950720;28;20077;-65
2023/12/24 01:13:39;;;;;;;7.00;1.20;;;;;;;4.93;69.21;100059.06;4965480;28;20066;-70
2023/12/24 01:16:05;;;;;;;4.65;0.30;;;;;;;5.07;68.81;100064.66;4959632;28;20157;-70
2023/12/24 01:18:30;;;;;;;5.75;0.63;;;;;;;4.67;70.44;100063.19;4961285;28;20034;-70
2023/12/24 01:20:56;;;;;;;4.13;0.25;;;;;;;4.94;69.00;100050.38;4961933;28;21121;-68
2023/12/24 01:23:22;;;;;;;1.33;0.25;;;;;;;4.78;69.17;100048.19;4961670;28;20042;-69
2023/12/24 01:25:48;;;;;;;3.67;0.82;;;;;;;4.12;71.91;100051.75;4962716;28;20817;-66
2023/12/24 01:28:15;;;;;;;1.35;0.25;;;;;;;4.66;70.21;100056.34;4929149;28;20046;-64
2023/12/24 01:30:40;;;;;;;1.83;0.35;;;;;;;4.59;70.79;100053.06;4947871;28;20066;-64
2023/12/24 01:33:06;;;;;;;1.10;0.20;;;;;;;4.56;70.55;100052.31;4931081;28;20150;-66
2023/12/24 01:35:32;;;;;;;2.70;0.40;;;;;;;4.90;69.13;100051.38;4945314;28;20041;-66
2023/12/24 01:37:57;;;;;;;3.38;0.82;;;;;;;4.49;70.76;100050.78;4944030;28;20061;-67
2023/12/24 01:40:24;;;;;;;6.78;0.63;;;;;;;4.78;69.57;100047.38;4959507;28;20061;-67
2023/12/24 01:42:49;;;;;;;2.35;0.40;;;;;;;4.63;70.96;100046.94;4959488;28;20515;-66
2023/12/24 01:45:15;;;;;;;2.35;0.40;;;;;;;4.75;69.97;100040.53;4959991;28;20042;-66
2023/12/24 01:47:42;;;;;;;5.00;0.40;;;;;;;4.73;69.86;100044.91;4957964;28;20241;-69
2023/12/24 01:50:08;;;;;;;2.40;0.60;;;;;;;4.75;70.11;100032.78;4965482;28;20042;-66
2023/12/24 01:52:35;;;;;;;6.85;0.40;;;;;;;4.95;69.17;100028.78;4954606;28;20043;-66
2023/12/24 01:55:00;;;;;;;6.85;0.88;;;;;;;4.59;69.95;100041.88;4959248;28;20388;-65
2023/12/24 01:57:27;;;;;;;4.78;0.80;;;;;;;4.75;70.30;100043.13;4954248;28;20042;-66
2023/12/24 01:59:52;;;;;;;3.70;0.80;;;;;;;4.74;69.82;100030.22;4961568;28;20480;-69
2023/12/24 02:02:21;;;;;;;5.55;1.08;;;;;;;4.38;70.75;100020.03;4955207;28;20697;-69
2023/12/24 02:04:48;;;;;;;6.57;0.60;;;;;;;5.04;69.40;100031.09;4977538;28;20068;-68
2023/12/24 02:07:15;;;;;;;3.35;0.60;;;;;;;4.96;69.79;100030.47;4959106;28;20080;-71
2023/12/24 02:09:42;;;;;;;3.65;1.25;;;;;;;4.76;70.56;100033.63;4948002;28;20058;-69
2023/12/24 02:12:08;;;;;;;4.70;0.60;;;;;;;4.89;69.48;100044.50;4966242;28;20038;-71
2023/12/24 02:14:33;;;;;;;2.63;0.63;;;;;;;5.01;69.51;100033.75;4955774;28;20034;-70
2023/12/24 02:17:00;;;;;;;1.55;0.68;;;;;;;4.62;70.83;100032.28;4959986;28;20030;-73
2023/12/24 02:19:25;;;;;;;8.40;1.35;;;;;;;4.80;70.26;100030.88;4944063;28;20042;-68
2023/12/24 02:21:51;;;;;;;6.03;0.80;;;;;;;4.72;69.81;100027.69;4974682;28;20038;-74
2023/12/24 02:24:17;;;;;;;1.45;0.32;;;;;;;5.04;69.32;100023.31;4958463;28;20038;-69
2023/12/24 02:27:10;;;;;;;2.60;0.50;;;;;;;5.16;69.03;100016.91;4975047;28;20066;-65
2023/12/24 02:29:42;;;;;;;5.87;0.70;;;;;;;5.14;68.78;100014.34;4958740;28;20051;-66
2023/12/24 02:32:12;;;;;;;3.65;0.30;;;;;;;5.00;69.27;100013.94;4963424;28;20312;-68
2023/12/24 02:34:39;;;;;;;8.57;1.95;;;;;;;5.00;68.84;100011.34;4956544;28;20557;-68
2023/12/24 02:37:05;;;;;;;1.25;0.63;;;;;;;4.96;69.33;99999.38;4973127;28;20066;-66
2023/12/24 02:39:31;;;;;;;3.22;0.52;;;;;;;4.63;69.99;100007.22;4955571;28;20036;-66
2023/12/24 02:41:56;;;;;;;2.95;0.50;;;;;;;4.84;69.74;100001.44;4964851;28;20042;-66
2023/12/24 02:44:21;;;;;;;4.35;0.70;;;;;;;4.93;69.35;100004.69;4953040;28;20039;-67
2023/12/24 02:46:47;;;;;;;2.63;0.43;;;;;;;5.10;69.12;99993.78;4974077;28;20039;-66
2023/12/24 02:49:14;;;;;;;4.55;0.82;;;;;;;4.79;69.40;99980.00;4974831;28;20046;-70
2023/12/24 02:51:40;;;;;;;6.35;0.50;;;;;;;4.88;69.86;99996.19;4961022;28;20600;-65
2023/12/24 02:54:05;;;;;;;5.53;0.65;;;;;;;5.00;69.56;100007.03;4975196;28;20096;-65
2023/12/24 02:56:36;;;;;;;1.73;0.50;;;;;;;5.04;69.08;99987.06;4962639;28;20509;-64
2023/12/24 02:59:03;;;;;;;5.43;0.50;;;;;;;4.76;69.34;99990.44;4974999;28;20117;-72
2023/12/24 03:01:30;;;;;;;4.38;0.85;;;;;;;4.88;69.89;99986.69;4962642;28;20031;-69
2023/12/24 03:03:56;;;;;;;3.17;0.70;;;;;;;4.97;69.28;99993.34;4978172;28;20045;-70
2023/12/24 03:06:22;;;;;;;9.23;0.77;;;;;;;4.76;69.67;99987.00;4965167;28;20466;-71
2023/12/24 03:08:47;;;;;;;1.88;0.60;;;;;;;5.03;69.19;99982.75;4964188;28;20045;-69
2023/12/24 03:11:13;;;;;;;4.57;0.60;;;;;;;5.10;69.18;99983.41;4964362;28;20042;-70
2023/12/24 03:13:38;;;;;;;1.13;0.40;;;;;;;5.36;67.96;99980.00;4960303;28;20110;-66
2023/12/24 03:16:05;;;;;;;3.35;0.40;;;;;;;5.04;69.13;99971.53;4962232;28;20658;-67
2023/12/24 03:18:31;;;;;;;1.95;0.57;;;;;;;4.97;69.32;99975.22;4954984;28;20039;-66
2023/12/24 03:20:57;;;;;;;8.20;0.80;;;;;;;5.14;68.54;99970.31;4965578;28;20105;-69
2023/12/24 03:23:22;;;;;;;3.58;0.30;;;;;;;4.95;69.64;99958.88;4959365;28;20749;-70
2023/12/24 03:25:49;;;;;;;2.33;0.30;;;;;;;5.15;69.06;99959.06;4964944;28;20381;-69
2023/12/24 03:28:14;;;;;;;3.40;0.30;;;;;;;4.93;70.01;99960.66;4960861;28;20058;-67
2023/12/24 03:30:40;;;;;;;2.42;0.55;;;;;;;4.89;69.72;99956.47;4966670;28;20507;-69
2023/12/24 03:33:05;;;;;;;0.25;0.10;;;;;;;5.08;69.34;99956.72;4966470;28;20579;-71
2023/12/24 03:35:30;;;;;;;0.57;0.10;;;;;;;4.78;70.37;99955.00;4963012;28;20549;-71
2023/12/24 03:37:57;;;;;;;1.42;0.20;;;;;;;5.11;69.17;99936.75;4967247;28;20080;-72
2023/12/24 03:40:22;;;;;;;3.97;0.40;;;;;;;5.12;69.06;99938.44;4963579;28;20431;-71
2023/12/24 03:42:48;;;;;;;1.92;0.10;;;;;;;5.13;68.18;99962.63;4969954;28;20532;-71
2023/12/24 03:45:14;;;;;;;1.55;0.20;;;;;;;5.31;68.56;99948.22;4963229;28;20031;-67
2023/12/24 03:47:40;;;;;;;2.65;0.20;;;;;;;5.02;69.91;99944.81;4966307;28;21318;-68
2023/12/24 03:50:05;;;;;;;1.00;0.30;;;;;;;4.99;69.79;99934.56;4974427;28;20070;-66
2023/12/24 03:52:31;;;;;;;1.05;0.30;;;;;;;4.84;70.40;99926.34;4965692;28;20030;-66
2023/12/24 03:54:57;;;;;;;1.90;0.40;;;;;;;4.49;71.50;99926.56;4976640;28;20061;-67
2023/12/24 03:57:22;;;;;;;0.85;0.30;;;;;;;4.99;70.29;99927.66;4960029;28;20113;-68
2023/12/24 03:59:48;;;;;;;2.55;0.52;;;;;;;5.16;69.59;99923.66;4965966;28;20403;-67
2023/12/24 04:02:14;;;;;;;1.33;0.43;;;;;;;4.90;70.74;99929.66;4965932;28;20041;-65
2023/12/24 04:04:45;;;;;;;2.88;0.30;;;;;;;4.94;70.19;99923.50;4959635;28;20467;-66
2023/12/24 04:07:11;;;;;;;0.47;0.10;;;;;;;5.17;69.27;99917.59;4966563;28;20045;-68
2023/12/24 04:09:36;;;;;;;2.45;0.30;;;;;;;5.39;68.28;99917.69;4964486;28;20038;-68
2023/12/24 04:12:02;;;;;;;2.55;0.20;;;;;;;5.01;69.87;99930.16;4962556;28;20048;-67
2023/12/24 04:14:28;;;;;;;0.65;0.10;;;;;;;4.64;70.89;99924.38;4971691;28;20034;-66
2023/12/24 04:16:54;;;;;;;1.20;0.10;;;;;;;4.98;69.66;99914.72;4961096;28;20026;-70
2023/12/24 04:19:21;;;;;;;0.50;0.10;;;;;;;4.88;71.38;99923.69;4960691;28;20064;-69
2023/12/24 04:21:47;;;;;;;0.50;0.17;;;;;;;4.89;70.70;99926.22;4959902;28;20037;-68
2023/12/24 04:24:12;;;;;;;0.65;0.10;;;;;;;5.03;70.24;99911.13;4962003;28;20062;-67
2023/12/24 04:26:38;;;;;;;0.60;0.20;;;;;;;5.18;69.87;99909.75;4956889;28;20101;-72
2023/12/24 04:29:04;;;;;;;1.50;0.15;;;;;;;5.10;70.05;99893.63;4946481;28;20718;-71
2023/12/24 04:31:31;;;;;;;0.60;0.10;;;;;;;5.15;69.69;99904.69;4976984;28;20034;-73
2023/12/24 04:33:56;;;;;;;4.80;0.43;;;;;;;4.94;70.60;99898.44;4971042;28;20049;-73
2023/12/24 04:36:22;;;;;;;4.80;0.17;;;;;;;5.11;69.77;99902.25;4963116;28;20108;-73
2023/12/24 04:38:47;;;;;;;0.68;0.10;;;;;;;5.35;69.52;99898.00;4974325;28;20085;-72
2023/12/24 04:41:19;;;;;;;2.40;0.10;;;;;;;5.30;69.98;99892.97;4969103;28;20077;-72
2023/12/24 04:43:46;;;;;;;0.98;0.50;;;;;;;4.94;70.00;99887.25;4959663;28;20690;-69
2023/12/24 04:46:11;;;;;;;0.68;0.20;;;;;;;5.05;70.41;99890.31;4961743;28;20057;-70
2023/12/24 04:48:37;;;;;;;0.32;0.20;;;;;;;5.09;70.20;99889.34;4963896;28;20038;-70
2023/12/24 04:51:03;;;;;;;0.73;0.10;;;;;;;4.98;70.95;99881.06;4964273;28;20100;-70
2023/12/24 04:53:29;;;;;;;2.40;0.10;;;;;;;4.66;71.85;99882.91;4970912;28;20046;-71
2023/12/24 04:55:55;;;;;;;1.17;0.38;;;;;;;5.03;70.77;99887.81;4967579;28;20042;-72
2023/12/24 04:58:20;;;;;;;0.20;0.00;;;;;;;5.29;69.38;99888.66;4941627;28;20041;-69
2023/12/24 05:00:46;;;;;;;0.63;0.10;;;;;;;5.69;68.57;99884.69;4950584;28;20757;-68
2023/12/24 05:03:12;;;;;;;0.17;0.00;;;;;;;4.71;70.89;99886.19;4962562;28;20046;-67
2023/12/24 05:05:37;;;;;;;0.75;0.10;;;;;;;5.09;71.33;99891.91;4962452;28;20146;-67
2023/12/24 05:08:03;;;;;;;0.50;0.10;;;;;;;5.40;69.15;99896.09;4964417;28;20062;-68
2023/12/24 05:10:29;;;;;;;0.90;0.10;;;;;;;5.12;70.33;99885.78;4964698;28;20038;-67
2023/12/24 05:12:55;;;;;;;0.32;0.05;;;;;;;5.05;70.26;99900.69;4950948;28;20368;-65
2023/12/24 05:15:20;;;;;;;0.32;0.03;;;;;;;5.37;70.43;99885.81;4962287;28;20544;-68
2023/12/24 05:17:46;;;;;;;0.40;0.03;;;;;;;5.12;70.33;99884.03;4960022;28;20045;-67
2023/12/24 05:20:13;;;;;;;1.42;0.10;;;;;;;5.11;70.83;99882.38;4976355;28;20034;-67
2023/12/24 05:22:39;;;;;;;0.63;0.03;;;;;;;5.39;70.00;99871.06;4975751;28;20478;-67
2023/12/24 05:25:05;;;;;;;0.88;0.10;;;;;;;5.09;70.98;99876.38;4964983;28;20633;-67
2023/12/24 05:27:30;;;;;;;0.00;0.00;;;;;;;5.15;71.52;99865.00;4959269;28;22049;-72
2023/12/24 05:29:55;;;;;;;0.30;0.00;;;;;;;5.30;70.41;99866.19;4965716;28;21372;-71
2023/12/24 05:32:21;;;;;;;0.22;0.00;;;;;;;5.63;69.27;99854.63;4958043;28;20524;-71
2023/12/24 05:34:47;;;;;;;1.75;0.10;;;;;;;5.25;70.37;99835.25;4959602;28;20445;-71
2023/12/24 05:37:12;;;;;;;1.20;0.00;;;;;;;5.35;70.22;99843.59;4963082;28;20037;-65
2023/12/24 05:39:44;;;;;;;0.47;0.10;;;;;;;5.25;70.40;99841.28;4956386;28;20065;-64
2023/12/24 05:42:09;;;;;;;0.10;0.00;;;;;;;5.64;69.00;99853.75;4960148;28;20128;-65
2023/12/24 05:44:35;;;;;;;0.52;0.00;;;;;;;5.01;71.57;99844.69;4955908;28;20146;-64
2023/12/24 05:47:01;;;;;;;0.05;0.00;;;;;;;4.96;72.24;99849.19;4957157;28;20034;-65
2023/12/24 05:49:27;;;;;;;0.00;0.00;;;;;;;5.04;71.33;99848.03;4957138;28;20508;-64
2023/12/24 05:51:53;;;;;;;0.20;0.00;;;;;;;5.34;70.78;99844.47;4955013;28;20030;-64
2023/12/24 05:54:19;;;;;;;0.10;0.00;;;;;;;5.59;69.40;99847.91;4963097;28;20027;-65
2023/12/24 05:56:45;;;;;;;2.55;0.10;;;;;;;5.53;69.73;99840.34;4958387;28;20511;-65
2023/12/24 05:59:10;;;;;;;0.00;0.00;;;;;;;5.47;69.86;99840.53;4958544;28;20042;-64
2023/12/24 06:01:36;;;;;;;0.05;0.00;;;;;;;5.51;69.80;99836.94;4958152;28;20056;-63
2023/12/24 06:04:02;;;;;;;0.10;0.00;;;;;;;5.48;70.25;99844.84;4957049;28;20114;-64
2023/12/24 06:06:28;;;;;;;0.20;0.00;;;;;;;5.82;69.19;99836.69;4956043;28;20140;-64
2023/12/24 06:08:53;;;;;;;0.22;0.00;;;;;;;6.04;68.18;99844.53;4953611;28;20484;-66
2023/12/24 06:11:19;;;;;;;0.73;0.00;;;;;;;5.77;68.69;99835.16;4959615;28;20541;-65
2023/12/24 06:13:44;;;;;;;0.22;0.00;;;;;;;5.72;69.33;99835.31;4954692;28;20073;-66
2023/12/24 06:16:12;;;;;;;0.20;0.00;;;;;;;5.58;70.05;99837.59;4959835;28;20030;-66
2023/12/24 06:18:37;;;;;;;3.20;0.00;;;;;;;5.59;69.43;99827.16;4953866;28;20031;-67
2023/12/24 06:21:04;;;;;;;0.30;0.03;;;;;;;5.17;70.91;99812.22;4961509;28;20031;-66
2023/12/24 06:23:31;;;;;;;0.25;0.10;;;;;;;5.47;71.10;99825.00;4956275;28;20576;-67
2023/12/24 06:25:57;;;;;;;0.22;0.00;;;;;;;5.48;70.01;99826.69;4962362;28;20126;-66
2023/12/24 06:28:22;;;;;;;0.25;0.10;;;;;;;5.45;70.67;99816.44;4971950;28;20920;-66
2023/12/24 06:30:49;;;;;;;0.10;0.10;;;;;;;5.37;70.67;99814.13;4955940;28;20669;-65
2023/12/24 06:33:14;;;;;;;0.57;0.10;;;;;;;5.35;71.93;99812.50;4973328;28;20037;-66
2023/12/24 06:35:40;;;;;;;0.20;0.08;;;;;;;5.27;71.72;99812.75;4954519;28;20019;-66
2023/12/24 06:38:06;;;;;;;2.58;0.05;;;;;;;4.99;72.43;99815.44;4970962;28;20234;-66
2023/12/24 06:40:31;;;;;;;0.10;0.00;;;;;;;5.67;70.41;99812.16;4962391;28;20038;-64
2023/12/24 06:42:57;;;;;;;1.17;0.20;;;;;;;5.52;71.25;99804.09;4957239;28;20390;-65
2023/12/24 06:45:23;;;;;;;0.50;0.10;;;;;;;5.80;70.22;99802.19;4957947;28;20035;-65
2023/12/24 06:47:48;;;;;;;0.30;0.10;;;;;;;5.91;69.70;99788.81;4954595;28;20582;-65
2023/12/24 06:50:14;;;;;;;0.22;0.10;;;;;;;6.05;68.80;99801.25;4967523;28;20026;-66
2023/12/24 06:52:39;;;;;;;0.32;0.10;;;;;;;5.73;69.99;99797.31;4954974;28;20046;-66
2023/12/24 06:55:05;;;;;;;2.05;0.10;;;;;;;5.38;71.37;99771.75;4959426;28;20038;-65
2023/12/24 06:57:30;;;;;;;2.10;0.20;;;;;;;5.88;69.78;99781.13;4952934;28;20900;-67
2023/12/24 06:59:56;;;;;;;0.77;0.25;;;;;;;5.88;69.87;99792.38;4958315;28;20046;-70
2023/12/24 07:02:21;;;;;;;2.55;0.20;;;;;;;5.67;70.26;99788.00;4959361;28;20082;-69
2023/12/24 07:04:48;;;;;;;0.55;0.10;;;;;;;6.06;69.35;99793.44;4963852;28;20069;-70
2023/12/24 07:07:13;;;;;;;2.42;0.45;;;;;;;5.47;71.36;99804.25;4966318;28;20038;-70
2023/12/24 07:09:39;;;;;;;2.10;1.20;;;;;;;5.61;71.00;99796.84;4958914;28;20068;-70
2023/12/24 07:12:04;;;;;;;1.70;0.73;;;;;;;5.87;70.56;99795.03;4960304;28;20522;-70
2023/12/24 07:14:30;;;;;;;9.60;1.10;;;;;;;5.93;70.46;99794.81;4972509;28;20085;-69
2023/12/24 07:16:55;;;;;;;1.80;0.45;;;;;;;5.54;71.33;99804.88;4971820;28;20098;-70
2023/12/24 07:19:21;;;;;;;4.15;0.50;;;;;;;5.32;72.49;99805.63;4957048;28;20038;-66
2023/12/24 07:21:46;;;;;;;2.42;0.40;;;;;;;6.02;70.18;99806.59;4958647;28;20519;-65
2023/12/24 07:24:12;;;;;;;1.85;0.73;;;;;;;6.13;69.39;99793.16;4958824;28;20066;-65
2023/12/24 07:26:38;;;;;;;2.15;0.50;;;;;;;5.95;70.66;99789.53;4953939;28;20643;-66
2023/12/24 07:29:03;;;;;;;2.55;0.77;;;;;;;6.11;69.74;99782.88;4958420;28;20115;-66
2023/12/24 07:31:29;;;;;;;2.28;0.60;;;;;;;6.13;69.68;99785.38;4956740;28;20050;-63
2023/12/24 07:33:54;;;;;;;6.65;0.93;;;;;;;6.06;69.34;99779.59;4943481;28;20054;-63
2023/12/24 07:36:20;;;;;;;3.40;0.68;;;;;;;6.00;70.37;99780.69;4944443;28;20428;-63
2023/12/24 07:38:45;;;;;;;3.55;0.50;;;;;;;6.17;69.77;99785.25;4961083;28;20627;-64
2023/12/24 07:41:11;;;;;;;2.80;1.27;;;;;;;5.93;70.69;99781.84;4959481;28;20042;-64
2023/12/24 07:43:36;;;;;;;2.08;1.02;;;;;;;6.19;69.86;99793.78;4975529;28;20087;-64
2023/12/24 07:46:02;;;;;;;4.35;0.95;;;;;;;6.05;69.39;99803.84;4959016;28;20070;-64
2023/12/24 07:48:28;;;;;;;8.35;1.17;;;;;;;6.23;69.68;99804.91;4964826;28;20069;-65
2023/12/24 07:50:54;;;;;;;3.00;1.10;;;;;;;6.20;70.06;99786.88;4961154;28;20065;-64
2023/12/24 07:53:20;;;;;;;2.70;0.40;;;;;;;6.22;69.45;99785.06;4960907;28;20128;-65
2023/12/24 07:55:46;;;;;;;2.10;0.60;;;;;;;6.18;69.66;99786.06;4962266;28;20134;-62
2023/12/24 07:58:12;;;;;;;5.18;0.47;;;;;;;6.18;69.87;99792.09;4957180;28;20034;-64
2023/12/24 08:00:37;;;;;;;3.38;0.60;;;;;;;6.03;70.25;99777.13;4962665;28;20046;-64
2023/12/24 08:03:03;;;;;;;3.90;1.13;;;;;;;6.06;70.79;99758.84;4955953;28;20035;-63
2023/12/24 08:05:29;;;;;;;7.32;1.20;;;;;;;6.16;70.32;99778.34;4960057;28;20737;-64
2023/12/24 08:07:54;;;;;;;7.28;1.52;;;;;;;5.95;71.05;99764.47;4954497;28;20039;-63
2023/12/24 08:10:20;;;;;;;8.40;1.75;;;;;;;6.20;70.30;99766.09;4967791;28;20027;-63
2023/12/24 08:12:45;;;;;;;7.03;1.58;;;;;;;6.24;70.59;99772.88;4973400;28;20574;-63
2023/12/24 08:15:11;;;;;;;15.18;2.85;;;;;;;6.00;71.31;99777.25;4961978;28;20038;-64
2023/12/24 08:17:40;;;;;;;7.70;2.63;;;;;;;5.56;72.51;99775.41;4960066;28;20450;-64
2023/12/24 08:20:07;;;;;;;8.02;1.48;;;;;;;6.47;69.21;99777.16;4959674;28;20025;-64
2023/12/24 08:22:34;;;;;;;4.97;2.08;;;;;;;6.24;69.92;99780.66;4971681;28;20038;-63
2023/12/24 08:25:00;;;;;;;5.50;1.73;;;;;;;6.23;70.13;99771.16;4957791;28;20042;-66
2023/12/24 08:27:25;;;;;;;10.50;2.20;;;;;;;6.29;70.11;99768.38;4958264;28;20273;-65
2023/12/24 08:29:51;;;;;;;9.40;1.73;;;;;;;6.29;70.14;99781.34;4958440;28;20559;-65
2023/12/24 08:32:17;;;;;;;10.05;2.22;;;;;;;6.52;69.63;99769.19;4957520;28;20073;-65
2023/12/24 08:34:42;;;;;;;11.27;2.08;;;;;;;6.42;69.95;99764.38;4969227;28;21364;-63
2023/12/24 08:37:08;;;;;;;11.27;2.25;;;;;;;6.58;69.35;99759.41;4956085;28;20039;-63
2023/12/24 08:39:33;;;;;;;14.52;1.55;;;;;;;6.73;68.93;99750.13;4958646;28;20037;-63
2023/12/24 08:41:59;;;;;;;10.95;1.90;;;;;;;6.33;70.07;99748.31;4968535;28;20058;-64
2023/12/24 08:44:24;;;;;;;6.78;1.15;;;;;;;6.21;70.97;99744.44;4957485;28;20476;-63
2023/12/24 08:46:50;;;;;;;12.43;1.52;;;;;;;6.27;70.68;99745.03;4961754;28;20069;-63
2023/12/24 08:49:15;;;;;;;5.63;1.15;;;;;;;6.12;70.65;99753.41;4961652;28;20056;-65
2023/12/24 08:51:41;;;;;;;14.40;1.65;;;;;;;6.62;69.66;99760.09;4958015;28;20496;-63
2023/12/24 08:54:07;;;;;;;3.33;0.95;;;;;;;6.41;69.93;99765.25;4956014;28;20600;-66
2023/12/24 08:56:34;;;;;;;5.05;0.90;;;;;;;6.25;70.99;99752.03;4956893;28;20034;-65
2023/12/24 08:58:59;;;;;;;7.25;1.10;;;;;;;6.65;69.45;99768.63;4956707;28;20053;-63
2023/12/24 09:01:25;;;;;;;2.17;0.70;;;;;;;6.64;70.06;99759.16;4947420;28;20038;-64
2023/12/24 09:03:50;;;;;;;4.05;1.02;;;;;;;6.34;70.41;99756.03;4955677;28;20069;-64
2023/12/24 09:06:16;;;;;;;4.55;0.73;;;;;;;6.56;69.80;99776.78;4958956;28;20047;-63
2023/12/24 09:08:41;;;;;;;8.15;1.35;;;;;;;6.70;69.46;99763.22;4956569;28;20093;-64
2023/12/24 09:11:07;;;;;;;7.65;1.00;;;;;;;6.23;70.97;99750.41;4955328;28;20089;-64
2023/12/24 09:13:32;;;;;;;3.28;1.65;;;;;;;6.38;71.19;99762.81;4957421;28;20065;-64
2023/12/24 09:15:58;;;;;;;5.35;1.08;;;;;;;6.35;71.16;99747.38;4972666;28;20488;-63
2023/12/24 09:18:24;;;;;;;9.13;1.00;;;;;;;6.93;68.91;99753.63;4956405;28;20686;-64
2023/12/24 09:20:51;;;;;;;2.15;0.75;;;;;;;6.66;69.67;99743.50;4955988;28;20042;-64
2023/12/24 09:23:16;;;;;;;2.42;0.88;;;;;;;6.41;70.49;99748.84;4957796;28;20038;-63
2023/12/24 09:25:42;;;;;;;2.63;1.20;;;;;;;6.16;72.14;99746.38;4972220;28;20093;-65
2023/12/24 09:28:08;;;;;;;4.85;0.95;;;;;;;6.39;71.04;99748.06;4970144;28;20062;-63
2023/12/24 09:30:33;;;;;;;6.78;0.75;;;;;;;6.07;72.20;99748.41;4957117;28;20046;-64
2023/12/24 09:32:59;;;;;;;4.68;1.60;;;;;;;6.44;70.79;99757.38;4959644;28;20389;-66
2023/12/24 09:35:24;;;;;;;2.97;0.52;;;;;;;6.47;70.05;99761.59;4957344;28;20448;-66
2023/12/24 09:37:50;;;;;;;3.83;0.80;;;;;;;6.59;70.57;99744.66;4954814;28;20085;-64
2023/12/24 09:40:15;;;;;;;3.63;0.73;;;;;;;6.64;70.28;99746.16;4958163;28;20070;-63
2023/12/24 09:42:41;;;;;;;4.95;0.82;;;;;;;6.83;69.01;99746.22;4959038;28;20101;-63
2023/12/24 09:45:07;;;;;;;8.55;0.63;;;;;;;6.79;69.59;99746.41;4959702;28;20182;-64
2023/12/24 09:47:33;;;;;;;3.53;0.80;;;;;;;6.74;70.10;99746.63;4956886;28;20101;-63
2023/12/24 09:50:00;;;;;;;2.33;0.57;;;;;;;6.91;69.73;99736.38;4950988;28;20034;-64
2023/12/24 09:52:26;;;;;;;1.98;0.60;;;;;;;6.36;71.33;99743.00;4955290;28;20272;-66
2023/12/24 09:54:52;;;;;;;1.38;0.70;;;;;;;6.98;68.71;99756.91;4960065;28;20093;-64
2023/12/24 09:57:18;;;;;;;1.92;0.47;;;;;;;6.87;69.79;99760.78;4951431;28;20026;-66
2023/12/24 09:59:43;;;;;;;2.53;0.47;;;;;;;6.75;70.26;99758.69;4958829;28;20691;-63
2023/12/24 10:02:09;;;;;;;3.17;0.82;;;;;;;7.08;68.94;99752.97;4952677;28;20604;-63
2023/12/24 10:04:34;;;;;;;2.55;0.50;;;;;;;6.88;69.68;99744.28;4954412;28;20038;-66
2023/12/24 10:07:00;;;;;;;3.80;0.45;;;;;;;6.81;69.79;99749.81;4953444;28;20081;-66
2023/12/24 10:09:47;;;;;;;2.92;0.40;;;;;;;6.99;69.43;99730.81;4956105;28;20038;-65
2023/12/24 10:12:13;;;;;;;3.72;0.28;;;;;;;7.11;69.14;99726.88;4967348;28;20589;-63
2023/12/24 10:14:40;;;;;;;2.10;0.30;;;;;;;6.48;71.22;99738.19;4956094;28;20062;-63
2023/12/24 10:17:06;;;;;;;1.77;0.43;;;;;;;6.62;70.71;99718.56;4953130;28;20515;-63
2023/12/24 10:19:33;;;;;;;2.80;0.68;;;;;;;6.57;71.33;99720.50;4949507;28;21119;-64
2023/12/24 10:22:06;;;;;;;2.05;0.60;;;;;;;6.59;71.04;99729.06;4953532;28;20481;-64
2023/12/24 10:24:38;;;;;;;2.72;0.60;;;;;;;6.81;70.14;99729.84;4952775;28;20132;-64
2023/12/24 10:27:09;;;;;;;2.45;0.75;;;;;;;7.03;69.26;99731.56;4965482;28;20046;-63
2023/12/24 10:29:40;;;;;;;3.83;0.82;;;;;;;7.11;69.21;99726.88;4953523;28;20125;-63
2023/12/24 10:32:10;;;;;;;2.08;0.90;;;;;;;6.93;70.37;99733.69;4944922;28;20041;-63
2023/12/24 10:34:37;;;;;;;3.58;0.40;;;;;;;6.77;70.46;99725.69;4967716;28;20133;-64
2023/12/24 10:37:21;;;;;;;2.60;0.65;;;;;;;6.55;71.64;99749.16;4951683;28;20038;-64
2023/12/24 10:39:46;;;;;;;1.05;0.70;;;;;;;6.68;70.86;99733.88;4967904;28;20591;-65
2023/12/24 10:42:12;;;;;;;2.03;0.70;;;;;;;6.69;71.17;99725.19;4966038;28;20049;-63
2023/12/24 10:44:39;;;;;;;3.22;0.70;;;;;;;6.82;70.40;99722.91;4953395;28;20034;-63
2023/12/24 10:47:05;;;;;;;2.00;0.30;;;;;;;6.66;71.15;99714.94;4947723;28;20058;-65
2023/12/24 10:49:31;;;;;;;2.03;0.57;;;;;;;6.98;69.97;99717.91;4951127;28;20513;-63
2023/12/24 10:51:59;;;;;;;1.38;0.40;;;;;;;6.80;70.43;99703.97;4950552;28;20138;-64
2023/12/24 10:54:25;;;;;;;11.45;1.15;;;;;;;7.09;69.98;99703.53;4952182;28;20412;-64
2023/12/24 10:57:03;;;;;;;2.67;0.73;;;;;;;6.83;70.82;99701.25;4952200;28;20039;-63
2023/12/24 10:59:59;;;;;;;4.15;0.60;;;;;;;6.76;70.78;99694.63;4952967;28;20042;-64
2023/12/24 11:02:25;;;;;;;2.42;0.35;;;;;;;6.73;71.20;99695.59;4953386;28;20102;-64
2023/12/24 11:04:51;;;;;;;1.85;0.30;;;;;;;6.94;70.59;99677.41;4956561;28;20058;-63
2023/12/24 11:07:32;;;;;;;3.22;0.40;;;;;;;6.77;70.87;99686.75;4958464;28;20205;-63
2023/12/24 11:10:00;;;;;;;5.43;0.60;;;;;;;7.09;70.42;99679.31;4956941;28;20064;-64
2023/12/24 11:12:29;;;;;;;1.20;0.40;;;;;;;6.73;71.46;99684.34;4956888;28;20042;-63
2023/12/24 11:14:55;;;;;;;3.50;0.10;;;;;;;6.72;71.57;99693.91;4954737;28;20054;-64
2023/12/24 11:17:36;;;;;;;3.13;0.30;;;;;;;6.52;72.49;99680.94;4961551;28;20035;-65
2023/12/24 11:20:28;;;;;;;8.93;0.40;;;;;;;6.77;70.67;99676.34;4958506;28;20038;-67
2023/12/24 11:23:06;;;;;;;1.85;0.40;;;;;;;7.17;70.36;99684.16;4956887;28;20049;-63
2023/12/24 11:25:46;;;;;;;6.95;0.88;;;;;;;6.82;70.91;99664.03;4953525;28;20038;-63
2023/12/24 11:28:23;;;;;;;6.03;1.50;;;;;;;6.88;70.40;99671.53;4957749;28;20055;-63
2023/12/24 11:30:49;;;;;;;2.67;0.73;;;;;;;7.27;69.80;99670.69;4971393;28;20701;-64
2023/12/24 11:33:34;;;;;;;14.88;1.38;;;;;;;7.15;70.26;99666.03;4958112;28;20050;-64
2023/12/24 11:36:01;;;;;;;11.10;0.95;;;;;;;7.33;69.19;99661.75;4954874;28;20463;-64