Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:09;;;;;;;5.60;1.70;;;;;;;6.85;57.46;100605.72;1784878;80;21209;-42
2021/05/04 00:06:14;;;;;;;5.30;1.52;;;;;;;6.87;57.81;100610.42;1776929;79;22650;-41
2021/05/04 00:08:42;;;;;;;4.72;1.70;;;;;;;6.78;57.66;100618.16;1749435;82;20999;-40
2021/05/04 00:11:11;;;;;;;4.08;1.72;;;;;;;6.78;57.60;100631.03;1749474;82;21619;-40
2021/05/04 00:13:40;;;;;;;10.60;2.02;;;;;;;6.77;58.13;100628.03;1749366;81;21018;-41
2021/05/04 00:16:08;;;;;;;3.47;1.70;;;;;;;6.73;58.20;100619.89;1749445;82;20990;-40
2021/05/04 00:18:35;;;;;;;8.25;1.82;;;;;;;6.71;58.20;100616.02;1749384;80;21022;-41
2021/05/04 00:21:05;;;;;;;1.60;1.50;;;;;;;6.73;58.08;100636.16;1749457;82;20939;-41
2021/05/04 00:23:32;;;;;;;3.50;1.47;;;;;;;6.78;58.02;100622.44;1749435;82;22111;-41
2021/05/04 00:26:00;;;;;;;1.95;1.82;;;;;;;6.83;57.76;100634.45;1749305;82;20967;-41
2021/05/04 00:28:28;;;;;;;4.17;1.50;;;;;;;6.84;57.58;100628.45;1749457;81;21022;-41
2021/05/04 00:30:57;;;;;;;1.75;1.47;;;;;;;6.82;57.31;100625.02;1749374;82;20904;-41
2021/05/04 00:33:25;;;;;;;5.78;1.50;;;;;;;6.85;57.50;100600.56;1749380;82;20995;-41
2021/05/04 00:35:52;;;;;;;4.87;1.52;;;;;;;6.84;57.74;100623.30;1737609;81;21196;-41
2021/05/04 00:38:20;;;;;;;6.33;1.55;;;;;;;6.87;57.23;100629.73;1719523;83;20974;-41
2021/05/04 00:40:48;;;;;;;2.62;1.60;;;;;;;6.89;57.53;100622.86;1719556;83;21026;-41
2021/05/04 00:43:16;;;;;;;5.72;1.80;;;;;;;6.87;57.44;100618.59;1719496;83;21002;-41
2021/05/04 00:45:44;;;;;;;5.90;1.37;;;;;;;6.83;57.15;100621.59;1719477;82;21066;-41
2021/05/04 00:48:11;;;;;;;2.87;1.30;;;;;;;6.80;57.37;100621.59;1719588;83;21331;-40
2021/05/04 00:50:40;;;;;;;2.98;1.52;;;;;;;6.75;57.38;100622.03;1719471;83;21030;-41
2021/05/04 00:53:07;;;;;;;2.05;1.40;;;;;;;6.69;58.38;100616.44;1719522;83;21011;-41
2021/05/04 00:55:35;;;;;;;1.40;1.20;;;;;;;6.66;58.32;100624.58;1719506;83;21039;-41
2021/05/04 00:58:02;;;;;;;1.70;1.40;;;;;;;6.66;57.96;100619.43;1719574;83;21006;-41
2021/05/04 01:00:30;;;;;;;5.40;1.55;;;;;;;6.68;57.74;100629.29;1719514;83;21439;-41
2021/05/04 01:02:58;;;;;;;2.55;1.15;;;;;;;6.65;58.02;100622.45;1719474;83;21026;-41
2021/05/04 01:05:25;;;;;;;2.15;1.20;;;;;;;6.65;58.37;100626.72;1712490;83;21034;-41
2021/05/04 01:07:53;;;;;;;1.47;1.37;;;;;;;6.60;58.38;100622.44;1706728;82;20941;-41
2021/05/04 01:10:20;;;;;;;1.72;1.30;;;;;;;6.56;58.00;100624.58;1706872;84;20972;-42
2021/05/04 01:12:48;;;;;;;1.37;1.27;;;;;;;6.53;58.21;100625.00;1706798;83;21630;-41
2021/05/04 01:15:15;;;;;;;1.87;1.17;;;;;;;6.47;58.69;100628.44;1706707;84;21054;-41
2021/05/04 01:17:43;;;;;;;1.75;1.55;;;;;;;6.39;59.23;100614.69;1706248;84;21018;-41
2021/05/04 01:20:12;;;;;;;6.58;1.60;;;;;;;6.36;59.46;100628.84;1706241;84;21019;-41
2021/05/04 01:22:39;;;;;;;5.78;2.40;;;;;;;6.32;59.86;100624.98;1706357;84;21592;-41
2021/05/04 01:25:08;;;;;;;1.90;1.72;;;;;;;6.28;60.23;100630.97;1706187;84;21211;-41
2021/05/04 01:27:35;;;;;;;4.03;1.50;;;;;;;6.24;60.27;100630.54;1706140;84;21015;-42
2021/05/04 01:30:05;;;;;;;2.20;1.55;;;;;;;6.13;59.66;100618.07;1706231;84;20928;-41
2021/05/04 01:32:32;;;;;;;5.53;1.67;;;;;;;6.13;59.66;100618.07;1706336;84;21532;-42
2021/05/04 01:35:00;;;;;;;1.22;1.17;;;;;;;6.14;60.34;100622.36;1706182;82;21016;-39
2021/05/04 01:37:28;;;;;;;2.30;1.57;;;;;;;6.12;60.72;100634.34;1706223;84;21376;-39
2021/05/04 01:39:56;;;;;;;2.92;1.50;;;;;;;6.09;60.95;100633.93;1706148;84;20964;-39
2021/05/04 01:42:23;;;;;;;1.62;1.52;;;;;;;6.07;61.41;100633.48;1706274;83;20916;-39
2021/05/04 01:44:53;;;;;;;2.70;1.47;;;;;;;5.89;61.58;100636.38;1706217;84;21018;-39
2021/05/04 01:47:21;;;;;;;2.80;1.47;;;;;;;5.89;61.58;100636.38;1706261;83;21576;-39
2021/05/04 01:49:50;;;;;;;1.45;1.22;;;;;;;5.84;62.12;100644.50;1706229;84;21376;-41
2021/05/04 01:52:18;;;;;;;1.57;1.47;;;;;;;5.81;62.69;100642.80;1706141;84;21035;-41
2021/05/04 01:54:48;;;;;;;1.60;1.32;;;;;;;5.83;62.53;100649.21;1706255;84;21063;-41
2021/05/04 01:57:14;;;;;;;1.62;1.30;;;;;;;5.85;62.46;100652.64;1706203;84;21630;-41
2021/05/04 01:59:43;;;;;;;2.37;1.60;;;;;;;5.83;62.41;100647.52;1706338;84;21007;-41
2021/05/04 02:02:11;;;;;;;2.40;1.32;;;;;;;5.85;62.23;100652.64;1706260;84;21217;-41
2021/05/04 02:04:38;;;;;;;6.58;1.50;;;;;;;5.88;61.90;100651.36;1706034;83;21105;-41
2021/05/04 02:07:06;;;;;;;6.33;1.67;;;;;;;5.88;62.49;100661.64;1706189;84;21007;-41
2021/05/04 02:09:34;;;;;;;1.98;1.20;;;;;;;5.89;61.97;100660.79;1706157;83;20954;-41
2021/05/04 02:12:01;;;;;;;2.42;1.80;;;;;;;5.89;61.97;100660.79;1706216;83;21347;-41
2021/05/04 02:14:29;;;;;;;2.85;1.70;;;;;;;5.90;62.33;100665.08;1706169;84;21396;-41
2021/05/04 02:16:57;;;;;;;1.82;1.65;;;;;;;5.85;62.34;100653.92;1706218;82;20979;-41
2021/05/04 02:19:24;;;;;;;28.62;3.42;;;;;;;5.83;62.41;100653.94;1706171;84;20964;-41
2021/05/04 02:21:52;;;;;;;37.10;3.90;;;;;;;5.84;62.94;100665.05;1706139;83;21500;-41
2021/05/04 02:24:19;;;;;;;30.57;4.08;;;;;;;5.78;63.47;100664.59;1706145;84;21027;-41
2021/05/04 02:26:48;;;;;;;40.00;4.12;;;;;;;5.67;64.88;100669.67;1706187;84;21483;-42
2021/05/04 02:29:16;;;;;;;45.63;4.55;;;;;;;5.67;64.88;100669.67;1706150;83;20987;-42
2021/05/04 02:31:44;;;;;;;53.28;5.83;;;;;;;5.64;64.73;100668.38;1706297;84;20984;-41
2021/05/04 02:34:13;;;;;;;38.58;4.70;;;;;;;5.60;65.52;100673.95;1706143;84;21003;-40
2021/05/04 02:36:40;;;;;;;31.12;4.62;;;;;;;5.55;66.02;100671.75;1706194;82;21074;-41
2021/05/04 02:39:08;;;;;;;17.87;2.95;;;;;;;5.52;65.39;100673.46;1706209;84;21209;-41
2021/05/04 02:41:37;;;;;;;14.63;2.95;;;;;;;5.47;64.92;100673.42;1706221;84;21042;-40
2021/05/04 02:44:06;;;;;;;63.25;5.50;;;;;;;5.48;64.73;100673.02;1706180;84;20940;-41
2021/05/04 02:46:35;;;;;;;32.90;4.70;;;;;;;5.46;64.61;100675.55;1706120;84;20964;-40
2021/05/04 02:49:03;;;;;;;50.45;3.55;;;;;;;5.45;64.54;100683.70;1706262;84;20936;-41
2021/05/04 02:51:30;;;;;;;63.63;5.45;;;;;;;5.45;64.84;100687.96;1706200;84;21263;-40
2021/05/04 02:53:58;;;;;;;59.75;5.42;;;;;;;5.41;64.58;100688.36;1706065;84;21023;-41
2021/05/04 02:56:26;;;;;;;50.60;4.92;;;;;;;5.39;65.05;100691.78;1706196;83;20967;-41
2021/05/04 02:58:54;;;;;;;27.52;4.37;;;;;;;5.37;64.89;100703.75;1706234;83;21501;-41
2021/05/04 03:01:22;;;;;;;37.50;4.50;;;;;;;5.34;64.52;100702.01;1706206;84;21011;-41
2021/05/04 03:03:49;;;;;;;49.50;4.12;;;;;;;5.35;64.56;100708.86;1706157;84;21389;-40
2021/05/04 03:06:17;;;;;;;91.28;8.33;;;;;;;5.35;64.62;100705.02;1714645;83;21066;-42
2021/05/04 03:08:46;;;;;;;23.38;3.15;;;;;;;5.37;64.74;100714.86;1719699;83;21010;-41
2021/05/04 03:11:13;;;;;;;84.58;6.53;;;;;;;5.37;64.39;100714.02;1719701;83;20927;-40
2021/05/04 03:13:42;;;;;;;30.10;4.12;;;;;;;5.37;64.58;100716.59;1719737;83;21073;-41
2021/05/04 03:16:09;;;;;;;53.90;5.35;;;;;;;5.40;64.98;100725.59;1719615;83;21251;-41
2021/05/04 03:18:38;;;;;;;28.38;3.70;;;;;;;5.45;64.55;100726.06;1719593;83;21051;-41
2021/05/04 03:21:05;;;;;;;41.90;5.20;;;;;;;5.51;64.91;100729.52;1719648;83;20975;-41
2021/05/04 03:23:33;;;;;;;47.08;5.25;;;;;;;5.55;64.33;100732.09;1719713;83;20896;-41
2021/05/04 03:26:01;;;;;;;64.32;5.55;;;;;;;5.59;64.20;100729.14;1719702;83;21018;-40
2021/05/04 03:28:29;;;;;;;58.85;5.72;;;;;;;5.64;63.68;100731.75;1719669;83;21381;-41
2021/05/04 03:30:56;;;;;;;21.15;4.55;;;;;;;5.65;63.84;100730.90;1719562;83;20959;-40
2021/05/04 03:33:24;;;;;;;30.95;3.27;;;;;;;5.70;64.15;100738.20;1719701;83;20963;-40
2021/05/04 03:35:52;;;;;;;36.65;4.67;;;;;;;5.74;63.63;100740.81;1719550;82;21070;-40
2021/05/04 03:38:19;;;;;;;15.88;2.50;;;;;;;5.97;63.73;100745.63;1719676;83;21010;-40
2021/05/04 03:40:47;;;;;;;33.88;4.25;;;;;;;5.97;63.73;100745.63;1719657;83;21379;-40
2021/05/04 03:43:15;;;;;;;38.83;4.78;;;;;;;6.13;63.20;100747.88;1719628;83;21019;-41
2021/05/04 03:45:43;;;;;;;36.93;4.62;;;;;;;6.29;62.70;100740.67;1719621;83;21002;-41
2021/05/04 03:48:11;;;;;;;54.18;4.90;;;;;;;6.45;62.47;100739.45;1719702;83;21030;-41
2021/05/04 03:50:38;;;;;;;40.75;3.83;;;;;;;6.64;62.07;100749.77;1719710;83;21360;-41
2021/05/04 03:53:07;;;;;;;20.05;2.70;;;;;;;6.77;61.54;100757.97;1719664;83;21434;-40
2021/05/04 03:55:36;;;;;;;16.55;2.35;;;;;;;6.91;61.03;100755.42;1719582;83;20915;-41
2021/05/04 03:58:03;;;;;;;7.10;1.92;;;;;;;7.00;60.67;100755.42;1719701;83;20963;-40
2021/05/04 04:00:31;;;;;;;34.63;2.90;;;;;;;7.11;60.61;100755.87;1719671;83;20963;-40
2021/05/04 04:02:59;;;;;;;2.77;1.70;;;;;;;7.15;59.96;100754.57;1719707;83;20935;-40
2021/05/04 04:05:27;;;;;;;4.37;1.57;;;;;;;7.27;59.70;100759.31;1717762;83;21341;-40
2021/05/04 04:07:54;;;;;;;2.98;1.70;;;;;;;7.35;59.54;100758.87;1706084;84;20983;-40
2021/05/04 04:10:22;;;;;;;4.30;1.55;;;;;;;7.44;59.38;100761.88;1706122;83;21007;-40
2021/05/04 04:12:51;;;;;;;7.00;1.70;;;;;;;7.56;58.62;100757.98;1705976;84;21039;-40
2021/05/04 04:15:19;;;;;;;5.35;1.50;;;;;;;7.68;58.79;100756.27;1706215;82;21090;-40
2021/05/04 04:17:48;;;;;;;1.85;1.30;;;;;;;7.79;58.06;100754.97;1706092;82;21201;-40
2021/05/04 04:20:16;;;;;;;7.47;1.60;;;;;;;7.88;58.07;100758.80;1706208;83;21005;-40
2021/05/04 04:22:44;;;;;;;2.67;1.70;;;;;;;7.88;57.87;100760.09;1706126;84;20943;-40
2021/05/04 04:25:12;;;;;;;7.03;1.80;;;;;;;7.86;57.80;100760.52;1706086;84;21011;-40
2021/05/04 04:27:40;;;;;;;2.52;1.50;;;;;;;7.74;57.74;100763.57;1706143;84;21153;-40
2021/05/04 04:30:10;;;;;;;2.87;1.75;;;;;;;7.62;58.40;100770.02;1706166;84;21201;-40
2021/05/04 04:32:38;;;;;;;2.75;1.50;;;;;;;7.55;58.19;100774.75;1706084;84;21043;-40
2021/05/04 04:35:07;;;;;;;3.95;1.80;;;;;;;7.55;58.67;100773.47;1706055;82;21019;-40
2021/05/04 04:37:35;;;;;;;4.92;1.42;;;;;;;7.59;59.13;100778.63;1706091;83;21567;-40
2021/05/04 04:40:05;;;;;;;5.80;1.47;;;;;;;7.69;58.13;100770.42;1706078;84;21228;-39
2021/05/04 04:42:33;;;;;;;5.62;1.70;;;;;;;7.82;58.28;100774.28;1706131;84;21381;-40
2021/05/04 04:45:01;;;;;;;2.15;1.30;;;;;;;7.97;58.34;100772.97;1706075;82;20995;-40
2021/05/04 04:47:29;;;;;;;4.90;1.70;;;;;;;8.12;57.48;100765.63;1706041;84;21031;-40
2021/05/04 04:49:57;;;;;;;3.60;1.50;;;;;;;8.30;57.21;100767.69;1706048;84;20957;-40
2021/05/04 04:52:24;;;;;;;7.12;1.65;;;;;;;8.39;56.63;100768.96;1706252;82;20968;-40
2021/05/04 04:54:53;;;;;;;17.67;1.62;;;;;;;8.50;56.84;100773.23;1706302;83;21426;-40
2021/05/04 04:57:20;;;;;;;8.70;2.10;;;;;;;8.66;56.18;100772.72;1706220;83;21003;-40
2021/05/04 04:59:49;;;;;;;72.95;3.20;;;;;;;8.68;56.79;100776.14;1706239;83;21007;-40
2021/05/04 05:02:17;;;;;;;10.20;2.00;;;;;;;8.75;57.43;100772.23;1706223;84;21003;-40
2021/05/04 05:04:48;;;;;;;15.25;1.90;;;;;;;8.73;56.78;100763.65;1706201;83;21173;-41
2021/05/04 05:07:16;;;;;;;7.28;1.90;;;;;;;8.76;56.31;100769.23;1698066;83;21390;-40
2021/05/04 05:09:45;;;;;;;7.92;1.80;;;;;;;8.72;56.03;100772.70;1727271;83;21666;-40
2021/05/04 05:12:14;;;;;;;7.37;1.82;;;;;;;8.71;56.30;100770.55;1727262;83;21013;-40
2021/05/04 05:14:42;;;;;;;8.95;1.80;;;;;;;8.70;57.00;100778.28;1727202;83;21050;-40
2021/05/04 05:17:11;;;;;;;7.25;1.80;;;;;;;8.89;56.05;100770.86;1727249;82;20947;-41
2021/05/04 05:19:40;;;;;;;6.05;2.60;;;;;;;8.95;55.52;100772.97;1727231;83;21248;-40
2021/05/04 05:22:09;;;;;;;9.58;2.20;;;;;;;8.96;55.49;100775.56;1727269;83;21089;-40
2021/05/04 05:24:41;;;;;;;6.80;1.98;;;;;;;8.95;54.54;100761.35;1727254;83;21010;-40
2021/05/04 05:27:06;;;;;;;5.22;2.10;;;;;;;8.96;54.90;100755.32;1726753;82;21120;-40
2021/05/04 05:29:34;;;;;;;17.70;2.37;;;;;;;9.02;55.80;100769.05;1727242;83;21706;-40
2021/05/04 05:32:03;;;;;;;48.25;2.98;;;;;;;9.15;55.01;100770.27;1727243;83;21141;-40
2021/05/04 05:34:31;;;;;;;4.25;1.80;;;;;;;9.27;55.08;100776.62;1727141;83;21030;-40
2021/05/04 05:36:58;;;;;;;7.95;2.27;;;;;;;9.33;54.14;100774.43;1727210;81;21026;-41
2021/05/04 05:39:26;;;;;;;5.58;1.92;;;;;;;9.34;54.38;100785.19;1727199;83;21089;-40
2021/05/04 05:41:54;;;;;;;7.37;2.10;;;;;;;9.35;55.90;100779.15;1727241;83;20950;-41
2021/05/04 05:44:22;;;;;;;20.68;2.62;;;;;;;9.45;55.27;100778.19;1727268;83;21118;-40
2021/05/04 05:46:53;;;;;;;2.12;2.00;;;;;;;9.56;54.27;100785.84;1727159;83;20994;-40
2021/05/04 05:49:20;;;;;;;6.75;2.10;;;;;;;9.46;53.74;100783.77;1727281;83;20962;-41
2021/05/04 05:51:47;;;;;;;3.47;2.05;;;;;;;9.34;54.29;100783.89;1727262;83;21069;-40
2021/05/04 05:54:15;;;;;;;9.43;2.50;;;;;;;9.37;54.88;100783.02;1727239;83;21093;-40
2021/05/04 05:56:43;;;;;;;6.42;2.00;;;;;;;9.46;54.24;100786.81;1727198;83;21367;-41
2021/05/04 05:59:10;;;;;;;7.30;2.35;;;;;;;9.55;55.16;100792.34;1727198;81;21603;-40
2021/05/04 06:01:38;;;;;;;25.75;2.65;;;;;;;9.59;53.94;100793.57;1727331;83;21579;-41
2021/05/04 06:04:06;;;;;;;18.32;3.30;;;;;;;9.57;53.74;100790.59;1727137;83;20943;-41
2021/05/04 06:06:33;;;;;;;4.55;2.12;;;;;;;9.47;55.98;100782.06;1724811;83;21077;-41
2021/05/04 06:09:01;;;;;;;5.75;2.47;;;;;;;9.66;53.75;100789.21;1719686;83;21203;-41
2021/05/04 06:11:29;;;;;;;17.55;2.62;;;;;;;9.69;53.47;100801.27;1719657;83;21112;-41
2021/05/04 06:13:57;;;;;;;10.85;2.45;;;;;;;9.62;53.21;100788.41;1719716;83;20967;-41
2021/05/04 06:16:26;;;;;;;9.48;2.90;;;;;;;9.55;53.92;100791.05;1719691;83;21015;-41
2021/05/04 06:18:54;;;;;;;7.20;2.58;;;;;;;9.40;54.71;100801.92;1719731;83;21481;-42
2021/05/04 06:21:22;;;;;;;10.48;2.40;;;;;;;9.33;55.62;100796.39;1719742;83;21207;-42
2021/05/04 06:23:51;;;;;;;10.18;2.85;;;;;;;9.40;56.10;100789.45;1719624;83;20994;-40
2021/05/04 06:26:19;;;;;;;14.13;3.02;;;;;;;9.54;55.83;100794.51;1719659;83;21096;-42
2021/05/04 06:28:48;;;;;;;5.28;2.50;;;;;;;9.62;54.84;100806.91;1719751;83;21180;-41
2021/05/04 06:31:16;;;;;;;16.40;2.45;;;;;;;9.61;55.43;100798.73;1719692;83;21038;-40
2021/05/04 06:33:45;;;;;;;2.62;2.40;;;;;;;9.70;55.55;100802.98;1719737;83;21262;-40
2021/05/04 06:36:13;;;;;;;10.48;3.20;;;;;;;9.88;55.45;100803.23;1719688;82;21579;-40
2021/05/04 06:38:41;;;;;;;20.50;3.42;;;;;;;10.06;54.29;100792.70;1719703;83;21023;-41
2021/05/04 06:41:09;;;;;;;6.17;2.35;;;;;;;10.08;54.99;100799.58;1719565;83;20963;-41
2021/05/04 06:43:37;;;;;;;20.23;3.02;;;;;;;10.05;55.30;100800.46;1719611;83;20946;-40
2021/05/04 06:46:07;;;;;;;3.87;2.52;;;;;;;10.11;54.59;100801.71;1719568;83;21436;-41
2021/05/04 06:48:35;;;;;;;3.55;2.65;;;;;;;10.23;55.08;100804.60;1719650;83;20981;-41
2021/05/04 06:51:04;;;;;;;2.70;2.50;;;;;;;10.41;53.84;100812.61;1719698;83;20947;-40
2021/05/04 06:53:33;;;;;;;10.45;2.40;;;;;;;10.43;51.52;100806.98;1719558;83;21216;-41
2021/05/04 06:56:01;;;;;;;5.03;2.35;;;;;;;10.21;52.48;100807.19;1719721;83;21026;-41
2021/05/04 06:58:30;;;;;;;12.65;2.98;;;;;;;10.20;51.19;100803.31;1719672;83;21217;-40
2021/05/04 07:00:57;;;;;;;9.93;2.87;;;;;;;10.21;53.96;100801.14;1719760;83;21244;-41
2021/05/04 07:03:25;;;;;;;18.20;3.12;;;;;;;10.41;52.76;100811.31;1719660;83;21034;-42
2021/05/04 07:05:54;;;;;;;11.90;2.85;;;;;;;10.53;52.78;100815.48;1719590;83;21071;-40
2021/05/04 07:08:22;;;;;;;2.87;2.67;;;;;;;10.61;51.17;100812.80;1719564;83;21041;-41
2021/05/04 07:10:50;;;;;;;14.93;2.92;;;;;;;10.48;53.38;100815.53;1719658;83;21252;-42
2021/05/04 07:13:17;;;;;;;6.08;2.65;;;;;;;10.41;52.00;100814.33;1719602;83;21006;-41
2021/05/04 07:15:47;;;;;;;9.78;2.60;;;;;;;10.46;51.36;100817.70;1719653;83;21102;-41
2021/05/04 07:18:16;;;;;;;13.65;2.98;;;;;;;10.47;51.35;100816.83;1719671;83;20998;-41
2021/05/04 07:20:44;;;;;;;21.82;3.40;;;;;;;10.56;50.58;100822.34;1719694;83;20951;-40
2021/05/04 07:23:13;;;;;;;13.83;3.20;;;;;;;10.63;50.88;100822.25;1719695;83;21424;-40
2021/05/04 07:25:41;;;;;;;11.35;2.67;;;;;;;10.73;51.46;100816.94;1719625;83;21078;-42
2021/05/04 07:28:09;;;;;;;41.45;3.77;;;;;;;10.88;50.00;100818.49;1719679;83;21034;-42
2021/05/04 07:30:42;;;;;;;17.07;3.10;;;;;;;10.96;50.46;100831.31;1718980;83;21030;-40
2021/05/04 07:33:10;;;;;;;31.23;2.92;;;;;;;11.00;48.99;100823.94;1696553;83;21039;-42
2021/05/04 07:35:38;;;;;;;35.95;3.50;;;;;;;11.01;49.94;100839.89;1716366;83;21374;-41
2021/05/04 07:38:08;;;;;;;184.25;8.70;;;;;;;11.06;48.37;100841.52;1715040;83;20994;-42
2021/05/04 07:40:39;;;;;;;68.90;4.83;;;;;;;11.05;48.12;100836.38;1702393;83;21392;-40
2021/05/04 07:43:06;;;;;;;20.80;3.05;;;;;;;11.07;48.31;100818.62;1715215;83;20947;-42
2021/05/04 07:45:35;;;;;;;7.60;2.20;;;;;;;11.06;46.92;100836.80;1715217;83;21078;-42
2021/05/04 07:48:08;;;;;;;63.52;5.05;;;;;;;11.11;47.71;100840.17;1711262;83;21562;-39
2021/05/04 07:50:37;;;;;;;5.17;2.17;;;;;;;11.34;47.77;100839.81;1712897;83;20927;-40
2021/05/04 07:53:05;;;;;;;14.43;2.40;;;;;;;11.56;47.57;100841.22;1691228;83;20951;-40
2021/05/04 07:55:33;;;;;;;53.20;3.55;;;;;;;11.61;46.67;100827.73;1713427;83;21081;-41
2021/05/04 07:58:01;;;;;;;49.00;4.37;;;;;;;11.75;46.60;100833.56;1653293;86;21078;-42
2021/05/04 08:00:30;;;;;;;25.00;3.08;;;;;;;11.77;46.04;100829.63;1696250;83;21241;-42
2021/05/04 08:03:01;;;;;;;84.03;5.80;;;;;;;11.88;46.01;100825.55;1690168;83;21033;-42
2021/05/04 08:05:31;;;;;;;24.70;2.87;;;;;;;11.90;46.64;100818.59;1699336;83;21077;-40
2021/05/04 08:08:00;;;;;;;31.40;3.65;;;;;;;11.86;44.52;100819.08;1642874;85;21168;-41
2021/05/04 08:10:30;;;;;;;100.07;5.83;;;;;;;11.67;47.22;100822.44;1657200;86;21037;-40
2021/05/04 08:12:57;;;;;;;71.47;3.75;;;;;;;11.84;46.26;100827.78;1705530;84;21205;-41
2021/05/04 08:15:27;;;;;;;65.47;5.22;;;;;;;11.79;44.74;100822.67;1679206;84;21050;-41
2021/05/04 08:17:57;;;;;;;29.32;3.27;;;;;;;11.75;44.36;100830.09;1631922;87;21059;-41
2021/05/04 08:20:30;;;;;;;51.15;4.78;;;;;;;11.88;45.11;100830.31;1696395;84;20968;-42
2021/05/04 08:22:55;;;;;;;54.23;3.85;;;;;;;12.18;43.23;100825.89;1694362;83;20956;-42
2021/05/04 08:25:25;;;;;;;54.88;3.75;;;;;;;12.07;43.36;100828.25;1697719;84;22253;-42
2021/05/04 08:27:53;;;;;;;33.63;2.92;;;;;;;12.02;42.97;100829.22;1701305;83;21067;-41
2021/05/04 08:30:25;;;;;;;67.85;4.33;;;;;;;11.78;43.60;100828.73;1706051;83;20953;-40
2021/05/04 08:32:54;;;;;;;63.45;3.70;;;;;;;11.95;42.84;100838.81;1705823;82;20948;-41
2021/05/04 08:35:24;;;;;;;36.88;3.27;;;;;;;11.98;42.58;100825.78;1691614;82;21126;-41
2021/05/04 08:37:54;;;;;;;11.35;2.05;;;;;;;12.00;42.27;100821.45;1629659;86;22290;-41
2021/05/04 08:40:23;;;;;;;16.48;2.50;;;;;;;12.14;44.00;100828.13;1665646;86;21081;-42
2021/05/04 08:42:51;;;;;;;16.55;2.10;;;;;;;12.42;42.46;100813.31;1667608;84;21057;-42
2021/05/04 08:45:19;;;;;;;11.08;1.80;;;;;;;12.58;41.33;100813.84;1667684;86;21621;-41
2021/05/04 08:47:54;;;;;;;8.63;1.87;;;;;;;12.81;40.71;100806.87;1667697;84;21033;-42
2021/05/04 08:50:23;;;;;;;60.33;4.37;;;;;;;13.06;40.99;100807.16;1632983;87;22155;-40
2021/05/04 08:52:51;;;;;;;57.65;3.80;;;;;;;13.39;39.96;100788.63;1670987;84;21237;-41
2021/05/04 08:55:20;;;;;;;17.70;2.02;;;;;;;13.37;38.90;100799.91;1706166;84;21679;-41
2021/05/04 08:57:48;;;;;;;12.40;2.05;;;;;;;13.36;39.62;100797.38;1703840;82;20967;-41
2021/05/04 09:00:16;;;;;;;3.50;1.10;;;;;;;13.38;36.74;100794.28;1685990;84;21054;-41
2021/05/04 09:03:12;;;;;;;4.85;1.10;;;;;;;13.43;39.69;100796.34;1704742;84;21377;-42
2021/05/04 09:05:47;;;;;;;11.68;1.90;;;;;;;13.64;37.79;100790.20;1705921;84;21047;-41
2021/05/04 09:17:25;;;;;;;15.47;1.97;;;;;;;13.00;39.14;100797.34;1817783;77;21356;-42
2021/05/04 09:21:56;;;;;;;4.37;1.75;;;;;;;12.75;40.57;100800.48;1817587;79;20891;-42
2021/05/04 09:24:41;;;;;;;4.08;1.70;;;;;;;12.65;41.79;100803.76;1817681;79;20931;-42
2021/05/04 09:27:11;;;;;;;4.37;2.12;;;;;;;12.53;42.74;100815.27;1788120;79;21006;-41
2021/05/04 09:29:47;;;;;;;6.15;2.17;;;;;;;12.51;43.04;100817.03;1735416;81;21198;-41
2021/05/04 09:32:22;;;;;;;4.83;2.17;;;;;;;12.47;43.31;100812.34;1791194;80;21022;-41
2021/05/04 09:35:00;;;;;;;4.72;1.98;;;;;;;12.31;42.50;100805.31;1762248;81;21029;-41
2021/05/04 09:37:38;;;;;;;4.25;1.70;;;;;;;12.35;44.18;100808.25;1785506;79;21018;-41
2021/05/04 09:40:27;;;;;;;5.95;1.90;;;;;;;12.83;42.61;100797.30;1785112;80;20990;-42
2021/05/04 09:43:10;;;;;;;6.37;2.70;;;;;;;12.93;41.33;100803.14;1785369;80;22257;-41
2021/05/04 09:45:50;;;;;;;13.38;1.98;;;;;;;12.78;42.49;100804.34;1778648;80;21081;-42
2021/05/04 09:48:32;;;;;;;3.22;1.75;;;;;;;12.70;43.07;100800.61;1762028;80;20986;-41
2021/05/04 09:51:06;;;;;;;7.12;2.02;;;;;;;12.68;42.47;100799.80;1785049;80;21069;-40
2021/05/04 09:56:11;;;;;;;9.50;1.72;;;;;;;12.37;43.94;100808.20;1785645;80;21359;-42
2021/05/04 09:58:42;;;;;;;6.75;1.80;;;;;;;12.29;43.39;100804.92;1766526;80;21042;-41
2021/05/04 10:01:14;;;;;;;2.67;1.62;;;;;;;12.26;43.50;100807.15;1775759;80;20975;-42
2021/05/04 10:03:44;;;;;;;1.62;1.47;;;;;;;12.26;43.54;100799.79;1768879;80;21629;-42
2021/05/04 10:06:14;;;;;;;12.45;1.82;;;;;;;12.33;43.28;100794.88;1767093;80;21054;-42
2021/05/04 10:08:43;;;;;;;3.25;1.40;;;;;;;12.51;42.48;100794.97;1760825;80;21363;-42
2021/05/04 10:11:14;;;;;;;57.85;4.85;;;;;;;12.86;42.92;100793.33;1706196;82;21061;-42
2021/05/04 10:13:43;;;;;;;7.70;1.87;;;;;;;13.09;42.54;100790.65;1711547;83;21045;-41
2021/05/04 10:16:11;;;;;;;1.72;1.55;;;;;;;13.17;41.47;100789.17;1691990;83;21081;-41
2021/05/04 10:18:40;;;;;;;2.25;1.70;;;;;;;13.27;42.51;100787.21;1703003;82;20980;-43
2021/05/04 10:21:09;;;;;;;1.77;1.67;;;;;;;13.44;40.41;100785.52;1753997;81;21527;-40
2021/05/04 10:23:38;;;;;;;26.90;2.80;;;;;;;13.47;40.02;100787.58;1753733;81;20987;-42
2021/05/04 10:26:14;;;;;;;2.15;1.87;;;;;;;13.39;39.65;100780.82;1753698;81;20995;-42
2021/05/04 10:28:37;;;;;;;19.73;2.70;;;;;;;13.24;40.23;100785.52;1753057;81;20946;-42
2021/05/04 10:31:09;;;;;;;8.73;2.10;;;;;;;13.11;42.32;100777.59;1739874;80;21546;-41
2021/05/04 10:33:40;;;;;;;24.87;3.25;;;;;;;13.08;41.46;100778.55;1773394;80;21251;-42
2021/05/04 10:36:34;;;;;;;23.22;2.72;;;;;;;12.93;40.60;100770.67;1772343;80;20986;-42
2021/05/04 10:39:03;;;;;;;13.05;2.05;;;;;;;12.75;40.75;100780.58;1765046;80;21017;-42
2021/05/04 10:41:33;;;;;;;25.25;2.70;;;;;;;12.60;41.21;100776.58;1784712;80;21069;-42
2021/05/04 10:44:07;;;;;;;12.82;2.05;;;;;;;12.65;40.24;100779.92;1728453;81;20986;-42
2021/05/04 10:46:39;;;;;;;25.90;3.00;;;;;;;12.68;41.86;100780.74;1705282;82;21152;-40
2021/05/04 10:49:19;;;;;;;14.85;2.30;;;;;;;12.94;41.36;100768.02;1752644;81;21063;-40
2021/05/04 10:51:50;;;;;;;25.43;2.77;;;;;;;13.11;40.82;100762.87;1749735;81;20953;-41
2021/05/04 10:54:22;;;;;;;8.38;2.17;;;;;;;13.29;40.59;100770.66;1752770;81;21497;-41
2021/05/04 10:56:58;;;;;;;8.83;1.98;;;;;;;13.44;42.19;100768.16;1737735;82;20950;-41
2021/05/04 10:59:31;;;;;;;124.85;5.42;;;;;;;13.83;37.95;100760.64;1739771;82;22198;-41
2021/05/04 11:02:19;;;;;;;5.50;1.22;;;;;;;14.03;37.23;100753.61;1758964;80;20953;-41
2021/05/04 11:04:48;;;;;;;84.15;5.37;;;;;;;14.16;36.96;100757.15;1753757;80;21022;-42
2021/05/04 11:08:00;;;;;;;15.18;1.90;;;;;;;14.22;36.29;100751.33;1776383;80;20923;-41
2021/05/04 11:10:30;;;;;;;2.72;1.65;;;;;;;14.08;36.92;100756.92;1784621;80;21062;-42
2021/05/04 11:13:00;;;;;;;67.90;4.35;;;;;;;14.16;37.17;100753.24;1784673;80;21046;-42
2021/05/04 11:15:31;;;;;;;23.40;2.58;;;;;;;14.15;38.59;100752.41;1772564;80;20994;-42
2021/05/04 11:17:59;;;;;;;5.53;1.50;;;;;;;14.10;37.01;100745.62;1753630;81;20930;-41
2021/05/04 11:20:36;;;;;;;15.88;1.95;;;;;;;13.70;36.82;100753.61;1772692;80;21014;-41
2021/05/04 11:23:06;;;;;;;9.65;1.87;;;;;;;13.32;38.17;100758.05;1768389;80;21026;-41
2021/05/04 11:25:40;;;;;;;15.53;2.08;;;;;;;13.02;37.23;100746.22;1704953;82;22247;-41
2021/05/04 11:28:09;;;;;;;28.07;2.65;;;;;;;12.75;38.88;100753.73;1691394;84;21100;-41
2021/05/04 11:30:42;;;;;;;33.48;3.50;;;;;;;12.62;40.57;100757.05;1703743;83;20990;-40
2021/05/04 11:33:27;;;;;;;54.93;6.37;;;;;;;12.67;40.35;100746.14;1709250;83;21026;-41
2021/05/04 11:35:55;;;;;;;32.13;3.50;;;;;;;12.67;40.64;100744.84;1702857;82;21045;-41
2021/05/04 11:38:26;;;;;;;2.45;1.10;;;;;;;12.71;39.66;100747.78;1720159;83;21428;-41
2021/05/04 11:40:55;;;;;;;2.10;1.52;;;;;;;12.56;40.75;100753.30;1704367;83;20966;-41
2021/05/04 11:43:24;;;;;;;32.73;2.45;;;;;;;12.48;42.03;100759.95;1691544;84;21005;-42
2021/05/04 11:45:52;;;;;;;3.85;1.55;;;;;;;12.58;42.95;100752.39;1731462;82;20915;-42
2021/05/04 11:48:20;;;;;;;2.35;1.70;;;;;;;12.85;41.44;100758.28;1784154;79;20974;-41
2021/05/04 11:50:52;;;;;;;14.35;2.10;;;;;;;12.91;41.02;100755.10;1718107;80;21312;-42
2021/05/04 11:53:22;;;;;;;14.18;2.33;;;;;;;12.89;41.11;100753.45;1753602;81;21021;-42