Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:50;;;;;;;;;;;;;;;13.85;100.00;-18400.66;5020996;28;19935;-78
2023/06/03 00:04:17;;;;;;;;;;;;;;;13.83;100.00;-18399.97;5019740;28;19925;-78
2023/06/03 00:06:42;;;;;;;;;;;;;;;13.99;100.00;-18404.34;5020191;28;19928;-78
2023/06/03 00:09:08;;;;;;;;;;;;;;;13.88;100.00;-18401.31;5022402;28;19921;-77
2023/06/03 00:11:35;;;;;;;;;;;;;;;13.80;100.00;-18399.28;5018484;28;20594;-78
2023/06/03 00:14:01;;;;;;;;;;;;;;;13.81;100.00;-18399.41;5016515;28;19987;-78
2023/06/03 00:16:26;;;;;;;;;;;;;;;13.75;100.00;-18398.03;5019149;28;19929;-76
2023/06/03 00:18:51;;;;;;;;;;;;;;;13.80;100.00;-18399.28;5022706;28;19944;-78
2023/06/03 00:21:17;;;;;;;;;;;;;;;13.64;100.00;-18394.91;5019038;28;20438;-78
2023/06/03 00:23:45;;;;;;;;;;;;;;;13.49;100.00;-18390.91;5016387;28;20396;-78
2023/06/03 00:26:11;;;;;;;;;;;;;;;13.59;100.00;-18393.66;5015798;28;19925;-79
2023/06/03 00:28:36;;;;;;;;;;;;;;;13.48;100.00;-18390.78;5018844;28;19927;-79
2023/06/03 00:31:01;;;;;;;;;;;;;;;13.56;100.00;-18392.69;5016474;28;19925;-79
2023/06/03 00:33:26;;;;;;;;;;;;;;;13.57;100.00;-18392.97;5026748;28;19921;-78
2023/06/03 00:35:51;;;;;;;;;;;;;;;13.40;100.00;-18388.59;5014964;28;19978;-79
2023/06/03 00:38:17;;;;;;;;;;;;;;;13.28;100.00;-18385.44;5020893;28;20299;-78
2023/06/03 00:40:42;;;;;;;;;;;;;;;13.30;100.00;-18385.97;5033489;28;22165;-79
2023/06/03 00:43:07;;;;;;;;;;;;;;;13.29;100.00;-18385.56;5020997;28;19927;-79
2023/06/03 00:45:32;;;;;;;;;;;;;;;13.30;100.00;-18385.97;5025986;28;19928;-79
2023/06/03 00:47:58;;;;;;;;;;;;;;;13.19;100.00;-18382.81;5021191;28;19921;-80
2023/06/03 00:50:24;;;;;;;;;;;;;;;13.20;100.00;-18383.09;5024617;28;20008;-79
2023/06/03 00:52:50;;;;;;;;;;;;;;;13.12;100.00;-18380.91;5024223;28;19929;-82
2023/06/03 00:55:16;;;;;;;;;;;;;;;13.11;100.00;-18380.78;5024904;28;20011;-79
2023/06/03 00:57:41;;;;;;;;;;;;;;;13.23;100.00;-18384.06;5025859;28;19941;-79
2023/06/03 01:00:07;;;;;;;;;;;;;;;13.13;100.00;-18381.31;5025920;28;19929;-80
2023/06/03 01:02:33;;;;;;;;;;;;;;;12.99;100.00;-18377.47;5023262;28;20443;-79
2023/06/03 01:05:03;;;;;;;;;;;;;;;13.03;100.00;-18378.72;5025884;28;19967;-79
2023/06/03 01:07:36;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5020821;28;20402;-79
2023/06/03 01:10:01;;;;;;;;;;;;;;;12.96;100.00;-18376.78;5024086;28;20055;-79
2023/06/03 01:12:41;;;;;;;;;;;;;;;12.98;100.00;-18377.34;5030589;28;20032;-80
2023/06/03 01:15:08;;;;;;;;;;;;;;;13.00;100.00;-18377.88;5025925;28;19944;-79
2023/06/03 01:17:37;;;;;;;;;;;;;;;12.96;100.00;-18376.66;5018661;28;20396;-78
2023/06/03 01:20:03;;;;;;;;;;;;;;;12.92;100.00;-18375.69;5025558;28;19987;-78
2023/06/03 01:22:36;;;;;;;;;;;;;;;12.88;100.00;-18374.59;5020435;28;20012;-80
2023/06/03 01:25:05;;;;;;;;;;;;;;;12.87;100.00;-18374.31;5020705;28;19921;-78
2023/06/03 01:27:31;;;;;;;;;;;;;;;12.74;100.00;-18370.91;5022612;28;19927;-80
2023/06/03 01:29:57;;;;;;;;;;;;;;;12.45;100.00;-18362.94;5021885;28;19929;-79
2023/06/03 01:32:22;;;;;;;;;;;;;;;12.49;100.00;-18364.19;5026862;28;19971;-78
2023/06/03 01:34:49;;;;;;;;;;;;;;;12.40;100.00;-18361.84;5017166;28;19968;-80
2023/06/03 01:37:14;;;;;;;;;;;;;;;12.48;100.00;-18363.91;5023048;28;20555;-79
2023/06/03 01:39:40;;;;;;;;;;;;;;;12.46;100.00;-18363.34;5023695;28;20016;-79
2023/06/03 01:42:07;;;;;;;;;;;;;;;12.45;100.00;-18363.09;5021340;28;19995;-79
2023/06/03 01:44:32;;;;;;;;;;;;;;;12.45;100.00;-18362.94;5025994;28;19921;-80
2023/06/03 01:46:57;;;;;;;;;;;;;;;12.41;100.00;-18362.00;5026253;28;20454;-80
2023/06/03 01:49:23;;;;;;;;;;;;;;;12.44;100.00;-18362.81;5016588;28;19924;-78
2023/06/03 01:51:49;;;;;;;;;;;;;;;12.38;100.00;-18361.31;5017036;28;19926;-80
2023/06/03 01:54:15;;;;;;;;;;;;;;;12.45;100.00;-18362.94;5022515;28;20343;-76
2023/06/03 01:56:40;;;;;;;;;;;;;;;12.65;100.00;-18368.44;5017056;28;19921;-76
2023/06/03 01:59:06;;;;;;;;;;;;;;;12.47;100.00;-18363.50;5022494;28;19948;-77
2023/06/03 02:01:32;;;;;;;;;;;;;;;12.31;100.00;-18359.38;5023152;28;19979;-78
2023/06/03 02:03:57;;;;;;;;;;;;;;;12.38;100.00;-18361.16;5024654;28;19921;-77
2023/06/03 02:06:22;;;;;;;;;;;;;;;12.32;100.00;-18359.66;5013657;28;19929;-78
2023/06/03 02:08:47;;;;;;;;;;;;;;;12.34;100.00;-18360.19;5023860;28;19976;-76
2023/06/03 02:11:13;;;;;;;;;;;;;;;12.18;100.00;-18355.81;5025593;28;19947;-76
2023/06/03 02:13:38;;;;;;;;;;;;;;;12.32;100.00;-18359.53;5019056;28;19930;-79
2023/06/03 02:16:03;;;;;;;;;;;;;;;12.27;100.00;-18358.28;5020767;28;19947;-77
2023/06/03 02:18:29;;;;;;;;;;;;;;;12.15;100.00;-18355.00;5031876;28;19921;-79
2023/06/03 02:20:54;;;;;;;;;;;;;;;12.28;100.00;-18358.41;5018766;28;19935;-80
2023/06/03 02:23:21;;;;;;;;;;;;;;;12.32;100.00;-18359.66;5013143;28;19921;-78
2023/06/03 02:25:46;;;;;;;;;;;;;;;12.22;100.00;-18356.91;5026530;28;19936;-77
2023/06/03 02:28:12;;;;;;;;;;;;;;;12.24;100.00;-18357.47;5026031;28;20011;-77
2023/06/03 02:30:37;;;;;;;;;;;;;;;12.06;100.00;-18352.53;5020177;28;19928;-76
2023/06/03 02:33:03;;;;;;;;;;;;;;;12.04;100.00;-18351.97;5026914;28;19922;-77
2023/06/03 02:35:28;;;;;;;;;;;;;;;12.04;100.00;-18351.97;5024165;28;19933;-79
2023/06/03 02:37:53;;;;;;;;;;;;;;;12.08;100.00;-18353.06;5023049;28;19921;-78
2023/06/03 02:40:19;;;;;;;;;;;;;;;12.00;100.00;-18350.88;5017758;28;20529;-78
2023/06/03 02:42:44;;;;;;;;;;;;;;;11.91;100.00;-18348.69;5025304;28;19954;-77
2023/06/03 02:45:09;;;;;;;;;;;;;;;11.60;100.00;-18340.16;5025257;28;20438;-77
2023/06/03 02:47:34;;;;;;;;;;;;;;;11.55;100.00;-18338.78;5018611;28;19936;-78
2023/06/03 02:50:00;;;;;;;;;;;;;;;11.55;100.00;-18338.94;5018932;28;19956;-79
2023/06/03 02:52:25;;;;;;;;;;;;;;;11.58;100.00;-18339.75;5020383;28;20002;-79
2023/06/03 02:54:50;;;;;;;;;;;;;;;11.69;100.00;-18342.63;5018338;28;19921;-77
2023/06/03 02:57:15;;;;;;;;;;;;;;;11.64;100.00;-18341.25;5022780;28;19921;-77
2023/06/03 02:59:42;;;;;;;;;;;;;;;11.44;100.00;-18336.03;5025031;28;20377;-77
2023/06/03 03:02:07;;;;;;;;;;;;;;;11.40;100.00;-18334.94;5024934;28;19928;-76
2023/06/03 03:04:36;;;;;;;;;;;;;;;11.32;100.00;-18332.75;5019609;28;20309;-78
2023/06/03 03:07:01;;;;;;;;;;;;;;;11.44;100.00;-18335.91;5015048;28;21125;-76
2023/06/03 03:09:27;;;;;;;;;;;;;;;11.35;100.00;-18333.44;5016276;28;19959;-77
2023/06/03 03:11:52;;;;;;;;;;;;;;;11.26;100.00;-18331.25;5018206;28;19925;-77
2023/06/03 03:14:17;;;;;;;;;;;;;;;11.27;100.00;-18331.50;5023628;28;19928;-76
2023/06/03 03:16:43;;;;;;;;;;;;;;;11.41;100.00;-18335.22;5023307;28;20388;-78
2023/06/03 03:19:09;;;;;;;;;;;;;;;11.36;100.00;-18333.72;5022447;28;19921;-77
2023/06/03 03:21:34;;;;;;;;;;;;;;;11.41;100.00;-18335.22;5008903;28;19928;-79
2023/06/03 03:24:00;;;;;;;;;;;;;;;11.37;100.00;-18334.00;5026466;28;19978;-77
2023/06/03 03:26:26;;;;;;;;;;;;;;;11.39;100.00;-18334.53;5019742;28;19926;-77
2023/06/03 03:28:52;;;;;;;;;;;;;;;11.28;100.00;-18331.78;5025160;28;19922;-77
2023/06/03 03:31:18;;;;;;;;;;;;;;;11.38;100.00;-18334.41;5019333;28;20028;-77
2023/06/03 03:33:43;;;;;;;;;;;;;;;11.44;100.00;-18336.03;5016443;28;20051;-77
2023/06/03 03:36:13;;;;;;;;;;;;;;;11.37;100.00;-18334.13;5019044;28;19928;-77
2023/06/03 03:38:38;;;;;;;;;;;;;;;11.30;100.00;-18332.19;5021032;28;19984;-77
2023/06/03 03:41:05;;;;;;;;;;;;;;;11.18;100.00;-18328.91;5024742;28;20341;-78
2023/06/03 03:43:31;;;;;;;;;;;;;;;11.38;100.00;-18334.25;5021177;28;20595;-77
2023/06/03 03:45:56;;;;;;;;;;;;;;;11.34;100.00;-18333.16;5023739;28;20016;-77
2023/06/03 03:48:26;;;;;;;;;;;;;;;11.28;100.00;-18331.66;5022033;28;20392;-77
2023/06/03 03:50:52;;;;;;;;;;;;;;;11.26;100.00;-18331.25;5020290;28;19929;-77
2023/06/03 03:53:19;;;;;;;;;;;;;;;11.27;100.00;-18331.38;5007868;28;19925;-76
2023/06/03 03:55:46;;;;;;;;;;;;;;;11.26;100.00;-18331.09;5021847;28;20485;-78
2023/06/03 03:58:30;;;;;;;;;;;;;;;11.39;100.00;-18334.53;5022464;28;19933;-77
2023/06/03 04:01:00;;;;;;;;;;;;;;;11.25;100.00;-18330.84;5019774;28;21167;-77
2023/06/03 04:03:26;;;;;;;;;;;;;;;11.20;100.00;-18329.59;5014079;28;20370;-77
2023/06/03 04:05:52;;;;;;;;;;;;;;;11.38;100.00;-18334.41;5020868;28;19921;-78
2023/06/03 04:08:40;;;;;;;;;;;;;;;11.45;100.00;-18336.31;5020094;28;19921;-77
2023/06/03 04:11:07;;;;;;;;;;;;;;;11.41;100.00;-18335.22;5023875;28;20015;-77
2023/06/03 04:13:35;;;;;;;;;;;;;;;11.55;100.00;-18338.94;5018368;28;19925;-77
2023/06/03 04:16:01;;;;;;;;;;;;;;;11.61;100.00;-18340.44;5019785;28;19976;-77
2023/06/03 04:18:26;;;;;;;;;;;;;;;11.59;100.00;-18340.03;5020200;28;20404;-78
2023/06/03 04:20:56;;;;;;;;;;;;;;;11.27;100.00;-18331.38;5015204;28;19921;-79
2023/06/03 04:23:22;;;;;;;;;;;;;;;11.32;100.00;-18332.75;5022764;28;20401;-76
2023/06/03 04:25:48;;;;;;;;;;;;;;;11.19;100.00;-18329.19;5017001;28;19975;-77
2023/06/03 04:28:13;;;;;;;;;;;;;;;11.11;100.00;-18327.13;5021603;28;19961;-78
2023/06/03 04:30:38;;;;;;;;;;;;;;;11.25;100.00;-18330.84;5017225;28;19929;-76
2023/06/03 04:33:04;;;;;;;;;;;;;;;11.42;100.00;-18335.34;5023059;28;19932;-76
2023/06/03 04:35:29;;;;;;;;;;;;;;;11.24;100.00;-18330.56;5008270;28;19922;-77
2023/06/03 04:37:56;;;;;;;;;;;;;;;11.45;100.00;-18336.31;5018506;28;20183;-77
2023/06/03 04:40:22;;;;;;;;;;;;;;;11.29;100.00;-18331.94;5034269;28;19928;-76
2023/06/03 04:42:47;;;;;;;;;;;;;;;11.24;100.00;-18330.56;5016029;28;19925;-78
2023/06/03 04:45:13;;;;;;;;;;;;;;;11.35;100.00;-18333.56;5017714;28;19968;-76
2023/06/03 04:47:41;;;;;;;;;;;;;;;11.44;100.00;-18335.91;5013679;28;19936;-77
2023/06/03 04:50:07;;;;;;;;;;;;;;;11.66;100.00;-18341.81;5010672;28;19957;-77
2023/06/03 04:52:32;;;;;;;;;;;;;;;11.71;100.00;-18343.31;5021827;28;19947;-77
2023/06/03 04:54:58;;;;;;;;;;;;;;;11.75;100.00;-18344.41;5020404;28;20416;-76
2023/06/03 04:57:23;;;;;;;;;;;;;;;11.81;100.00;-18345.94;5006171;28;19956;-75
2023/06/03 04:59:48;;;;;;;;;;;;;;;12.01;100.00;-18351.28;5017533;28;19933;-76
2023/06/03 05:02:16;;;;;;;;;;;;;;;12.11;100.00;-18353.88;5020386;28;19921;-76
2023/06/03 05:04:41;;;;;;;;;;;;;;;12.13;100.00;-18354.44;5017482;28;19921;-76
2023/06/03 05:07:07;;;;;;;;;;;;;;;12.18;100.00;-18355.81;5021758;28;19921;-75
2023/06/03 05:09:32;;;;;;;;;;;;;;;12.32;100.00;-18359.66;5019279;28;20559;-77
2023/06/03 05:11:57;;;;;;;;;;;;;;;12.38;100.00;-18361.16;5014812;28;20404;-77
2023/06/03 05:14:23;;;;;;;;;;;;;;;12.50;100.00;-18364.44;5022006;28;20000;-76
2023/06/03 05:16:48;;;;;;;;;;;;;;;12.60;100.00;-18367.06;5017825;28;19978;-78
2023/06/03 05:19:13;;;;;;;;;;;;;;;12.71;100.00;-18369.94;5018302;28;19956;-76
2023/06/03 05:21:39;;;;;;;;;;;;;;;12.72;100.00;-18370.22;5018815;28;19929;-77
2023/06/03 05:24:04;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5023357;28;20015;-77
2023/06/03 05:26:30;;;;;;;;;;;;;;;12.81;100.00;-18372.69;5020365;28;20174;-78
2023/06/03 05:28:55;;;;;;;;;;;;;;;12.99;100.00;-18377.63;5015009;28;20008;-76
2023/06/03 05:31:20;;;;;;;;;;;;;;;13.14;100.00;-18381.47;5021020;28;19921;-77
2023/06/03 05:33:45;;;;;;;;;;;;;;;13.16;100.00;-18382.00;5020560;28;19928;-76
2023/06/03 05:36:10;;;;;;;;;;;;;;;13.19;100.00;-18382.81;5020897;28;19928;-79
2023/06/03 05:38:36;;;;;;;;;;;;;;;13.29;100.00;-18385.72;5024233;28;19928;-76
2023/06/03 05:41:03;;;;;;;;;;;;;;;13.40;100.00;-18388.59;5023225;28;20291;-78
2023/06/03 05:43:28;;;;;;;;;;;;;;;13.46;100.00;-18390.22;5023236;28;19967;-78
2023/06/03 05:45:54;;;;;;;;;;;;;;;13.53;100.00;-18392.16;5024220;28;19929;-77
2023/06/03 05:48:19;;;;;;;;;;;;;;;13.64;100.00;-18395.03;5024806;28;19924;-77
2023/06/03 05:50:51;;;;;;;;;;;;;;;13.75;98.69;-18397.91;5023987;28;19932;-76
2023/06/03 05:53:20;;;;;;;;;;;;;;;13.82;100.00;-18399.69;5017280;28;20313;-77
2023/06/03 05:55:46;;;;;;;;;;;;;;;13.81;97.31;-18399.56;5021851;28;19932;-78
2023/06/03 05:58:11;;;;;;;;;;;;;;;13.95;99.19;-18403.38;5025668;28;19920;-79
2023/06/03 06:00:36;;;;;;;;;;;;;;;13.95;98.49;-18403.25;5024066;28;19956;-77
2023/06/03 06:03:01;;;;;;;;;;;;;;;14.07;95.79;-18406.41;5035607;28;19925;-78
2023/06/03 06:05:27;;;;;;;;;;;;;;;14.11;95.65;-18407.63;5023067;28;19932;-77
2023/06/03 06:07:52;;;;;;;;;;;;;;;14.36;92.24;-18414.19;5020398;28;20399;-77
2023/06/03 06:10:17;;;;;;;;;;;;;;;14.58;92.02;-18420.09;5022232;28;20420;-79
2023/06/03 06:12:42;;;;;;;;;;;;;;;14.61;87.34;-18420.91;5021126;28;20047;-76
2023/06/03 06:15:08;;;;;;;;;;;;;;;14.68;86.16;-18422.69;5022762;28;20436;-79
2023/06/03 06:17:33;;;;;;;;;;;;;;;14.83;83.10;-18426.94;5012633;28;19921;-77
2023/06/03 06:20:00;;;;;;;;;;;;;;;14.97;86.01;-18430.63;5023438;28;19932;-77
2023/06/03 06:22:25;;;;;;;;;;;;;;;14.91;88.55;-18428.84;5017929;28;19921;-79
2023/06/03 06:24:50;;;;;;;;;;;;;;;14.88;85.81;-18428.16;5022224;28;19948;-78
2023/06/03 06:27:15;;;;;;;;;;;;;;;14.94;83.29;-18429.81;5024237;28;19986;-77
2023/06/03 06:29:43;;;;;;;;;;;;;;;15.06;82.99;-18433.09;5024265;28;19921;-80
2023/06/03 06:32:21;;;;;;;;;;;;;;;15.25;75.97;-18438.03;5015004;28;20024;-80
2023/06/03 06:34:46;;;;;;;;;;;;;;;15.36;76.62;-18441.03;5020310;28;19936;-80
2023/06/03 06:37:12;;;;;;;;;;;;;;;15.46;73.15;-18443.75;5023790;28;19921;-78
2023/06/03 06:39:40;;;;;;;;;;;;;;;15.70;74.66;-18450.19;5020157;28;19921;-79
2023/06/03 06:42:11;;;;;;;;;;;;;;;15.87;73.59;-18454.72;5023499;28;20006;-79
2023/06/03 06:44:46;;;;;;;;;;;;;;;15.79;69.00;-18452.53;5022531;28;19929;-79
2023/06/03 06:47:12;;;;;;;;;;;;;;;15.88;71.45;-18454.97;5020658;28;19926;-79
2023/06/03 06:49:37;;;;;;;;;;;;;;;15.88;66.30;-18454.84;5020776;28;19936;-83
2023/06/03 06:52:02;;;;;;;;;;;;;;;16.09;67.60;-18460.44;5025456;28;19936;-79
2023/06/03 06:54:27;;;;;;;;;;;;;;;16.26;66.45;-18465.09;5033592;28;19925;-80
2023/06/03 06:56:53;;;;;;;;;;;;;;;16.28;63.94;-18465.63;5036414;28;19917;-78
2023/06/03 06:59:18;;;;;;;;;;;;;;;16.37;63.41;-18468.09;5026501;28;19917;-79
2023/06/03 07:01:44;;;;;;;;;;;;;;;16.42;61.03;-18469.47;5027391;28;19932;-78
2023/06/03 07:04:09;;;;;;;;;;;;;;;16.59;60.92;-18473.84;5028939;28;19924;-79
2023/06/03 07:06:34;;;;;;;;;;;;;;;16.76;60.57;-18478.34;5026273;28;19921;-79
2023/06/03 07:09:00;;;;;;;;;;;;;;;16.76;60.49;-18478.34;5041302;28;20860;-84
2023/06/03 07:11:25;;;;;;;;;;;;;;;16.92;57.82;-18482.88;5017647;28;20001;-78
2023/06/03 07:13:51;;;;;;;;;;;;;;;17.08;56.74;-18487.09;5020774;28;19979;-78
2023/06/03 07:16:16;;;;;;;;;;;;;;;17.16;55.79;-18489.13;5024299;28;20380;-80
2023/06/03 07:18:42;;;;;;;;;;;;;;;17.34;55.47;-18494.06;5024482;28;19924;-82
2023/06/03 07:21:07;;;;;;;;;;;;;;;17.39;53.59;-18495.16;5027118;28;20552;-79
2023/06/03 07:23:33;;;;;;;;;;;;;;;17.50;52.82;-18498.16;5017927;28;19991;-82
2023/06/03 07:25:58;;;;;;;;;;;;;;;17.36;54.41;-18494.59;5028452;28;19960;-81
2023/06/03 07:28:31;;;;;;;;;;;;;;;17.39;52.27;-18495.16;5020772;28;19960;-79
2023/06/03 07:30:58;;;;;;;;;;;;;;;17.50;51.18;-18498.16;5027781;28;19921;-80
2023/06/03 07:33:27;;;;;;;;;;;;;;;17.58;48.74;-18500.34;5029557;28;19945;-80
2023/06/03 07:35:53;;;;;;;;;;;;;;;17.80;49.91;-18506.22;5029284;28;19917;-81
2023/06/03 07:38:39;;;;;;;;;;;;;;;17.87;50.26;-18508.13;5023322;28;19921;-86
2023/06/03 07:41:05;;;;;;;;;;;;;;;17.76;48.68;-18505.25;5017640;28;19961;-80
2023/06/03 07:43:30;;;;;;;;;;;;;;;17.91;47.91;-18509.06;5021401;28;20808;-80
2023/06/03 07:45:55;;;;;;;;;;;;;;;17.93;47.38;-18509.75;5015761;28;19949;-80
2023/06/03 07:48:23;;;;;;;;;;;;;;;18.03;47.54;-18512.47;5021331;28;20377;-81
2023/06/03 07:50:48;;;;;;;;;;;;;;;18.07;46.64;-18513.44;5021441;28;19956;-80
2023/06/03 07:53:18;;;;;;;;;;;;;;;18.10;46.04;-18514.25;5026842;28;19956;-86
2023/06/03 07:55:45;;;;;;;;;;;;;;;18.13;46.20;-18515.06;5023793;28;19924;-84
2023/06/03 07:58:10;;;;;;;;;;;;;;;18.23;47.29;-18517.81;5017804;28;19918;-82
2023/06/03 08:00:36;;;;;;;;;;;;;;;18.50;45.96;-18524.91;5030011;28;19921;-83
2023/06/03 08:03:02;;;;;;;;;;;;;;;18.62;45.07;-18528.16;5028915;28;20462;-83
2023/06/03 08:05:32;;;;;;;;;;;;;;;18.56;43.92;-18526.38;5018534;28;19924;-80
2023/06/03 08:07:57;;;;;;;;;;;;;;;18.60;43.45;-18527.47;5025056;28;19918;-81
2023/06/03 08:10:24;;;;;;;;;;;;;;;18.74;42.85;-18531.16;5025651;28;19927;-80
2023/06/03 08:12:49;;;;;;;;;;;;;;;18.91;43.23;-18535.81;5024883;28;19921;-80
2023/06/03 08:15:23;;;;;;;;;;;;;;;18.90;42.52;-18535.66;5025610;28;19925;-80
2023/06/03 08:17:48;;;;;;;;;;;;;;;18.89;43.66;-18535.25;5017931;28;19928;-83
2023/06/03 08:20:14;;;;;;;;;;;;;;;18.92;41.74;-18536.22;5021142;28;19918;-80
2023/06/03 08:22:40;;;;;;;;;;;;;;;18.76;42.29;-18531.84;5023990;28;19956;-81
2023/06/03 08:25:05;;;;;;;;;;;;;;;19.03;42.22;-18539.06;5023217;28;19928;-80
2023/06/03 08:27:31;;;;;;;;;;;;;;;19.07;41.62;-18540.03;5019966;28;20028;-81
2023/06/03 08:29:57;;;;;;;;;;;;;;;19.15;42.34;-18542.34;5023752;28;19921;-84
2023/06/03 08:32:22;;;;;;;;;;;;;;;19.25;41.92;-18544.94;5028572;28;19921;-86
2023/06/03 08:34:48;;;;;;;;;;;;;;;19.35;40.34;-18547.66;5030733;28;19927;-80
2023/06/03 08:37:13;;;;;;;;;;;;;;;19.47;40.51;-18550.78;5028417;28;19928;-89
2023/06/03 08:39:39;;;;;;;;;;;;;;;19.69;40.32;-18556.53;5024946;28;19927;-79
2023/06/03 08:42:09;;;;;;;;;;;;;;;19.89;39.28;-18561.81;5020052;28;20625;-83
2023/06/03 08:44:41;;;;;;;;;;;;;;;19.90;39.04;-18562.22;5027392;28;19975;-80
2023/06/03 08:47:09;;;;;;;;;;;;;;;19.62;40.05;-18554.75;5013747;28;20277;-80
2023/06/03 08:49:40;;;;;;;;;;;;;;;19.65;39.76;-18555.56;5024651;28;19917;-80
2023/06/03 08:52:08;;;;;;;;;;;;;;;19.50;39.51;-18551.47;5022925;28;19956;-84
2023/06/03 08:54:35;;;;;;;;;;;;;;;19.81;38.91;-18559.78;5029422;28;20396;-83
2023/06/03 08:57:05;;;;;;;;;;;;;;;19.64;38.27;-18555.16;5011331;28;20385;-80
2023/06/03 08:59:32;;;;;;;;;;;;;;;19.80;39.28;-18559.50;5024340;28;19921;-80
2023/06/03 09:01:58;;;;;;;;;;;;;;;19.88;40.37;-18561.56;5020027;28;19917;-80
2023/06/03 09:04:23;;;;;;;;;;;;;;;20.04;39.35;-18566.03;5027931;28;20356;-80
2023/06/03 09:06:48;;;;;;;;;;;;;;;20.04;38.61;-18566.03;5027241;28;19991;-82
2023/06/03 09:09:14;;;;;;;;;;;;;;;19.98;38.00;-18564.28;5020674;28;19918;-82
2023/06/03 09:11:40;;;;;;;;;;;;;;;20.02;37.05;-18565.50;5028029;28;20011;-82
2023/06/03 09:14:07;;;;;;;;;;;;;;;20.16;38.16;-18569.03;5018297;28;20415;-83
2023/06/03 09:16:32;;;;;;;;;;;;;;;20.29;37.92;-18572.59;5028394;28;19917;-80
2023/06/03 09:18:57;;;;;;;;;;;;;;;20.31;36.15;-18573.13;5027896;28;19924;-80
2023/06/03 09:21:23;;;;;;;;;;;;;;;20.38;37.65;-18575.03;5030512;28;19917;-82
2023/06/03 09:23:51;;;;;;;;;;;;;;;20.56;36.89;-18579.66;5026089;28;19923;-82
2023/06/03 09:26:16;;;;;;;;;;;;;;;20.67;36.86;-18582.66;5013415;28;19922;-83
2023/06/03 09:28:41;;;;;;;;;;;;;;;20.84;37.68;-18587.28;5013651;28;20427;-81
2023/06/03 09:31:07;;;;;;;;;;;;;;;20.87;34.96;-18588.09;5020711;28;19921;-81
2023/06/03 09:33:32;;;;;;;;;;;;;;;20.80;35.27;-18586.06;5028110;28;20622;-80
2023/06/03 09:36:17;;;;;;;;;;;;;;;20.76;35.92;-18585.09;5019460;28;19960;-82
2023/06/03 09:38:46;;;;;;;;;;;;;;;20.89;35.29;-18588.63;5031570;28;19917;-83
2023/06/03 09:41:15;;;;;;;;;;;;;;;21.03;35.29;-18592.31;5020135;28;19944;-83
2023/06/03 09:43:50;;;;;;;;;;;;;;;21.17;35.26;-18596.13;5032482;28;19932;-80
2023/06/03 09:46:16;;;;;;;;;;;;;;;21.13;36.04;-18595.03;5032921;28;19925;-83
2023/06/03 09:48:41;;;;;;;;;;;;;;;21.38;36.53;-18601.56;5031453;28;19917;-81
2023/06/03 09:51:06;;;;;;;;;;;;;;;21.27;35.48;-18598.56;5030835;28;20134;-78
2023/06/03 09:53:32;;;;;;;;;;;;;;;21.15;34.38;-18595.56;5029737;28;19967;-78
2023/06/03 09:55:57;;;;;;;;;;;;;;;21.03;34.10;-18592.31;5023901;28;19924;-81
2023/06/03 09:58:23;;;;;;;;;;;;;;;21.13;35.35;-18595.03;5028700;28;19983;-81
2023/06/03 10:00:49;;;;;;;;;;;;;;;21.31;33.99;-18599.78;5026267;28;20341;-78
2023/06/03 10:03:15;;;;;;;;;;;;;;;21.20;34.34;-18596.78;5026262;28;20296;-78
2023/06/03 10:05:41;;;;;;;;;;;;;;;21.15;33.78;-18595.44;5018707;28;19921;-81
2023/06/03 10:08:06;;;;;;;;;;;;;;;21.03;34.98;-18592.19;5026844;28;19921;-78
2023/06/03 10:10:33;;;;;;;;;;;;;;;20.90;36.06;-18588.91;5023435;28;19921;-82
2023/06/03 10:13:16;;;;;;;;;;;;;;;20.80;35.85;-18586.19;5023433;28;19936;-79
2023/06/03 10:15:41;;;;;;;;;;;;;;;20.82;36.57;-18586.72;5016982;28;19921;-80
2023/06/03 10:18:07;;;;;;;;;;;;;;;20.90;36.56;-18588.91;5022064;28;19924;-79
2023/06/03 10:20:32;;;;;;;;;;;;;;;21.14;36.44;-18595.16;5028442;28;20003;-80
2023/06/03 10:22:58;;;;;;;;;;;;;;;21.26;34.90;-18598.44;5026012;28;19975;-81
2023/06/03 10:25:24;;;;;;;;;;;;;;;21.37;35.69;-18601.41;5040191;28;19917;-78
2023/06/03 10:27:49;;;;;;;;;;;;;;;21.37;35.36;-18601.41;5038558;28;20004;-81
2023/06/03 10:30:15;;;;;;;;;;;;;;;21.70;34.83;-18610.13;5024519;28;19921;-78
2023/06/03 10:32:43;;;;;;;;;;;;;;;21.67;35.08;-18609.19;5026336;28;19943;-81
2023/06/03 10:35:10;;;;;;;;;;;;;;;21.62;34.97;-18608.09;5025920;28;19921;-79
2023/06/03 10:37:37;;;;;;;;;;;;;;;21.74;34.71;-18611.06;5025562;28;19971;-78
2023/06/03 10:40:05;;;;;;;;;;;;;;;21.77;35.45;-18612.03;5015379;28;20003;-81
2023/06/03 10:42:31;;;;;;;;;;;;;;;21.97;35.22;-18617.19;5027509;28;19921;-81
2023/06/03 10:44:56;;;;;;;;;;;;;;;21.87;34.46;-18614.59;5021744;28;19921;-78
2023/06/03 10:47:26;;;;;;;;;;;;;;;21.71;34.89;-18610.41;5019129;28;20016;-78
2023/06/03 10:50:04;;;;;;;;;;;;;;;21.77;35.10;-18611.88;5023721;28;20011;-78
2023/06/03 10:52:30;;;;;;;;;;;;;;;21.76;35.05;-18611.63;5027881;28;19921;-78
2023/06/03 10:55:13;;;;;;;;;;;;;;;21.57;34.35;-18606.59;5023900;28;19918;-78
2023/06/03 10:57:44;;;;;;;;;;;;;;;21.74;35.22;-18611.06;5036162;28;19917;-80
2023/06/03 11:00:10;;;;;;;;;;;;;;;22.00;34.97;-18618.13;5032921;28;19922;-80
2023/06/03 11:02:54;;;;;;;;;;;;;;;22.18;34.86;-18622.75;5027022;28;19924;-79
2023/06/03 11:05:23;;;;;;;;;;;;;;;22.11;34.28;-18621.00;5042317;28;20024;-79
2023/06/03 11:07:48;;;;;;;;;;;;;;;22.15;34.46;-18622.06;5020218;28;20024;-79
2023/06/03 11:10:32;;;;;;;;;;;;;;;22.11;34.42;-18621.00;5030606;28;20022;-77
2023/06/03 11:12:57;;;;;;;;;;;;;;;21.91;33.99;-18615.69;5030604;28;19971;-77
2023/06/03 11:15:42;;;;;;;;;;;;;;;21.99;33.47;-18617.72;5023940;28;19976;-77
2023/06/03 11:18:17;;;;;;;;;;;;;;;21.99;34.17;-18617.72;5040301;28;19945;-77
2023/06/03 11:20:42;;;;;;;;;;;;;;;22.33;35.36;-18626.69;5028072;28;19972;-77
2023/06/03 11:23:07;;;;;;;;;;;;;;;22.59;34.25;-18633.63;5014776;28;19961;-78
2023/06/03 11:25:33;;;;;;;;;;;;;;;22.83;34.46;-18640.00;5028158;28;19921;-78
2023/06/03 11:28:22;;;;;;;;;;;;;;;22.65;32.86;-18635.25;5028352;28;20334;-78
2023/06/03 11:30:56;;;;;;;;;;;;;;;22.15;33.12;-18622.06;5018218;28;20509;-78
2023/06/03 11:33:22;;;;;;;;;;;;;;;22.33;33.32;-18626.84;5020580;28;20408;-78
2023/06/03 11:35:47;;;;;;;;;;;;;;;22.44;32.34;-18629.81;5031101;28;19932;-77
2023/06/03 11:38:13;;;;;;;;;;;;;;;22.62;31.65;-18634.56;5027341;28;19983;-78
2023/06/03 11:40:45;;;;;;;;;;;;;;;22.81;31.80;-18639.47;5026114;28;19956;-78
2023/06/03 11:43:11;;;;;;;;;;;;;;;22.94;31.89;-18643.00;5032500;28;20008;-78
2023/06/03 11:45:38;;;;;;;;;;;;;;;23.13;30.57;-18648.00;5035792;28;20400;-78
2023/06/03 11:48:07;;;;;;;;;;;;;;;23.07;30.55;-18646.53;5034662;28;19925;-78
2023/06/03 11:50:57;;;;;;;;;;;;;;;23.03;30.82;-18645.44;5029309;28;19948;-78
2023/06/03 11:53:39;;;;;;;;;;;;;;;23.02;31.40;-18645.16;5024478;28;19921;-79
2023/06/03 11:56:09;;;;;;;;;;;;;;;23.13;29.93;-18648.16;5006887;28;19925;-78
2023/06/03 11:58:35;;;;;;;;;;;;;;;23.10;29.94;-18647.19;5025049;28;19932;-78
2023/06/03 12:01:07;;;;;;;;;;;;;;;23.33;32.00;-18653.31;5024882;28;19948;-80
2023/06/03 12:03:33;;;;;;;;;;;;;;;23.42;30.32;-18655.75;5016854;28;19924;-79
2023/06/03 12:06:01;;;;;;;;;;;;;;;23.32;30.30;-18653.16;5026613;28;20011;-80
2023/06/03 12:08:40;;;;;;;;;;;;;;;23.17;29.69;-18649.25;5017322;28;20407;-80
2023/06/03 12:11:06;;;;;;;;;;;;;;;23.40;31.67;-18655.22;5016888;28;19925;-79
2023/06/03 12:13:38;;;;;;;;;;;;;;;23.50;30.42;-18657.91;5024417;28;19936;-79
2023/06/03 12:16:04;;;;;;;;;;;;;;;23.47;31.28;-18657.09;5029891;28;20571;-79
2023/06/03 12:18:29;;;;;;;;;;;;;;;23.64;31.92;-18661.56;5030093;28;19991;-79
2023/06/03 12:20:54;;;;;;;;;;;;;;;23.63;31.95;-18661.31;5026134;28;20351;-78
2023/06/03 12:23:19;;;;;;;;;;;;;;;23.33;31.11;-18653.31;5029614;28;19917;-78
2023/06/03 12:25:45;;;;;;;;;;;;;;;23.53;31.26;-18658.72;5031935;28;19925;-78
2023/06/03 12:28:21;;;;;;;;;;;;;;;23.77;31.68;-18665.09;5025448;28;19988;-79
2023/06/03 12:30:47;;;;;;;;;;;;;;;23.87;31.19;-18667.81;5028930;28;19928;-79
2023/06/03 12:33:12;;;;;;;;;;;;;;;23.95;31.69;-18669.72;5029468;28;19925;-78