Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:09:02;;;;;;;1.00;0.50;;;;;;;13.78;100.00;97519.28;18405962;32;20153;-62
2022/09/09 00:19:17;;;;;;;2.60;0.62;;;;;;;13.82;100.00;97517.59;18430328;32;20141;-62
2022/09/09 00:29:33;;;;;;;1.48;0.80;;;;;;;13.99;100.00;97519.81;18432142;32;20057;-62
2022/09/09 00:39:42;;;;;;;1.52;0.65;;;;;;;14.06;100.00;97509.34;18439784;32;20058;-62
2022/09/09 00:50:00;;;;;;;2.67;0.70;;;;;;;14.16;100.00;97497.50;18439089;32;20108;-62
2022/09/09 01:00:36;;;;;;;5.05;0.90;;;;;;;14.27;100.00;97521.81;18495154;32;20085;-61
2022/09/09 01:10:55;;;;;;;5.32;0.95;;;;;;;14.24;100.00;97548.47;18501980;32;20448;-61
2022/09/09 01:21:21;;;;;;;1.75;0.50;;;;;;;14.36;100.00;97563.53;18501828;32;20049;-61
2022/09/09 01:31:32;;;;;;;1.08;0.40;;;;;;;14.46;100.00;97536.16;18500841;32;20365;-62
2022/09/09 01:41:34;;;;;;;1.65;0.57;;;;;;;14.53;100.00;97533.84;18500123;32;20093;-61
2022/09/09 01:51:40;;;;;;;2.37;0.70;;;;;;;14.58;100.00;97527.53;18498842;32;20071;-62
2022/09/09 02:01:42;;;;;;;1.30;0.50;;;;;;;14.54;100.00;97535.47;18297394;32;20085;-62
2022/09/09 02:11:47;;;;;;;1.20;0.50;;;;;;;14.49;100.00;97532.84;18283889;32;20094;-61
2022/09/09 02:21:50;;;;;;;1.30;0.40;;;;;;;14.49;100.00;97526.59;18296087;32;20114;-61
2022/09/09 02:31:56;;;;;;;0.57;0.30;;;;;;;14.46;100.00;97516.28;18325607;32;20090;-62
2022/09/09 02:41:59;;;;;;;2.08;0.60;;;;;;;14.45;100.00;97506.53;18490117;32;20104;-61
2022/09/09 02:52:07;;;;;;;2.28;0.70;;;;;;;14.40;100.00;97524.56;18495515;32;20048;-61
2022/09/09 03:02:11;;;;;;;1.98;0.60;;;;;;;14.36;100.00;97526.25;18482428;32;20054;-62
2022/09/09 03:12:13;;;;;;;0.50;0.30;;;;;;;14.32;100.00;97518.97;18495428;32;20052;-62
2022/09/09 03:22:15;;;;;;;1.98;0.47;;;;;;;14.31;100.00;97514.66;18495382;32;20338;-61
2022/09/09 03:32:19;;;;;;;1.30;0.57;;;;;;;14.31;100.00;97510.03;18494911;32;20049;-61
2022/09/09 03:42:21;;;;;;;0.90;0.50;;;;;;;14.35;100.00;97510.25;18480955;32;20179;-61
2022/09/09 03:52:26;;;;;;;1.27;0.50;;;;;;;14.31;100.00;97520.91;18493946;32;20049;-62
2022/09/09 04:02:28;;;;;;;1.67;0.60;;;;;;;14.32;100.00;97511.66;18358567;32;20127;-62
2022/09/09 04:12:30;;;;;;;3.40;0.57;;;;;;;14.30;100.00;97502.97;18367587;32;20058;-61
2022/09/09 04:22:33;;;;;;;2.37;0.60;;;;;;;14.27;100.00;97506.28;18366971;32;20112;-62
2022/09/09 04:32:38;;;;;;;1.60;0.40;;;;;;;14.29;100.00;97508.72;18468830;32;20381;-62
2022/09/09 04:42:43;;;;;;;1.95;0.50;;;;;;;14.34;100.00;97508.63;18489528;32;20064;-61
2022/09/09 04:52:46;;;;;;;0.93;0.40;;;;;;;14.35;100.00;97521.94;18503128;32;20075;-62
2022/09/09 05:02:48;;;;;;;1.00;0.30;;;;;;;14.39;100.00;97524.87;18488986;32;20045;-62
2022/09/09 05:12:54;;;;;;;1.23;0.50;;;;;;;14.39;100.00;97522.16;18487732;32;20053;-61
2022/09/09 05:22:57;;;;;;;1.77;0.80;;;;;;;14.29;100.00;97533.97;18501279;32;20050;-63
2022/09/09 05:33:00;;;;;;;2.35;0.43;;;;;;;14.28;100.00;97532.37;18500884;32;20045;-62
2022/09/09 05:43:03;;;;;;;0.63;0.40;;;;;;;14.26;100.00;97534.59;18500039;32;20093;-61
2022/09/09 05:53:06;;;;;;;0.75;0.30;;;;;;;14.34;100.00;97541.25;18499380;32;20081;-61
2022/09/09 06:03:11;;;;;;;1.02;0.60;;;;;;;14.53;100.00;97555.63;18498788;32;20075;-61
2022/09/09 06:13:14;;;;;;;0.57;0.40;;;;;;;14.74;100.00;97553.38;18360240;32;20133;-62
2022/09/09 06:23:17;;;;;;;0.90;0.70;;;;;;;14.93;100.00;97554.41;18359027;32;20120;-62
2022/09/09 06:33:20;;;;;;;2.65;0.57;;;;;;;15.41;100.00;97543.88;18359093;32;20113;-61
2022/09/09 06:43:30;;;;;;;0.40;0.40;;;;;;;15.73;100.00;97549.50;18366166;32;20108;-61
2022/09/09 06:53:36;;;;;;;1.60;0.70;;;;;;;15.79;100.00;97567.38;18495726;32;20041;-62
2022/09/09 07:03:40;;;;;;;1.53;0.50;;;;;;;15.83;100.00;97583.94;18482217;32;20060;-62
2022/09/09 07:13:43;;;;;;;2.75;0.88;;;;;;;15.85;100.00;97592.63;18293982;32;20066;-62
2022/09/09 07:23:46;;;;;;;0.80;0.50;;;;;;;15.98;100.00;97596.41;18294134;32;20120;-61
2022/09/09 07:33:50;;;;;;;4.03;1.30;;;;;;;16.57;100.00;97610.84;18293200;32;20050;-62
2022/09/09 07:43:54;;;;;;;2.92;0.82;;;;;;;17.08;100.00;97608.75;18465494;32;20091;-61
2022/09/09 07:54:02;;;;;;;2.97;0.57;;;;;;;17.55;100.00;97616.50;18506373;32;20081;-62
2022/09/09 08:04:10;;;;;;;2.00;0.62;;;;;;;17.56;100.00;97626.31;18506041;32;20101;-62
2022/09/09 08:14:15;;;;;;;2.28;0.70;;;;;;;17.73;100.00;97632.94;18498846;32;20101;-62
2022/09/09 08:24:21;;;;;;;4.78;0.73;;;;;;;17.74;100.00;97638.09;18504923;32;20072;-61
2022/09/09 08:34:28;;;;;;;2.97;0.60;;;;;;;18.00;100.00;97623.69;18504881;32;20056;-61
2022/09/09 08:45:10;;;;;;;;;;;;;;;;;;;;;
2022/09/09 08:55:54;;;;;;;0.60;0.30;;;;;;;17.86;99.26;97637.50;18501284;32;20120;-62
2022/09/09 09:06:39;;;;;;;4.22;0.52;;;;;;;17.84;99.23;97644.41;18495722;32;20057;-61
2022/09/09 09:16:56;;;;;;;1.80;0.52;;;;;;;17.94;92.34;97649.62;18502029;32;20053;-62
2022/09/09 09:27:14;;;;;;;2.15;0.70;;;;;;;18.30;92.88;97640.31;18501144;32;20075;-62
2022/09/09 09:37:37;;;;;;;2.30;0.50;;;;;;;18.60;88.24;97641.28;18486410;32;20046;-63
2022/09/09 09:48:05;;;;;;;2.42;0.70;;;;;;;19.34;80.80;97641.31;18489054;32;20092;-62
2022/09/09 09:58:15;;;;;;;4.10;0.60;;;;;;;19.68;74.31;97634.06;18498561;32;20437;-61
2022/09/09 10:08:25;;;;;;;1.73;0.40;;;;;;;19.89;75.91;97617.66;18360553;32;20136;-62
2022/09/09 10:18:51;;;;;;;1.15;0.40;;;;;;;20.06;70.35;97613.19;18170998;32;20058;-62
2022/09/09 10:29:28;;;;;;;3.42;0.47;;;;;;;20.36;73.49;97613.13;18158007;32;20097;-61
2022/09/09 10:39:43;;;;;;;1.75;0.60;;;;;;;20.12;77.50;97603.62;18201175;32;20085;-62
2022/09/09 10:50:14;;;;;;;1.08;0.40;;;;;;;20.44;74.71;97593.00;18347959;32;20098;-62
2022/09/09 11:00:24;;;;;;;2.80;0.70;;;;;;;21.21;61.50;97597.25;18495765;32;20170;-62
2022/09/09 11:10:36;;;;;;;4.30;0.73;;;;;;;21.72;59.63;97591.44;18495411;32;20077;-62
2022/09/09 11:20:39;;;;;;;1.83;0.60;;;;;;;21.37;59.12;97589.16;18481929;32;20083;-62
2022/09/09 11:31:04;;;;;;;3.33;0.88;;;;;;;21.21;69.21;97584.31;18495198;32;20076;-62
2022/09/09 11:41:09;;;;;;;2.03;0.62;;;;;;;21.21;59.80;97581.56;18280563;32;20597;-62
2022/09/09 11:51:36;;;;;;;1.42;0.30;;;;;;;21.63;62.35;97591.56;18292936;32;20073;-63
2022/09/09 12:01:43;;;;;;;4.15;0.70;;;;;;;21.43;61.06;97579.50;18292854;32;20480;-62
2022/09/09 12:11:48;;;;;;;0.68;0.20;;;;;;;21.92;59.96;97582.22;18332146;32;20075;-63
2022/09/09 12:22:05;;;;;;;0.90;0.20;;;;;;;22.39;63.16;97593.84;18494172;32;20463;-62
2022/09/09 12:32:16;;;;;;;5.37;0.62;;;;;;;22.43;59.85;97589.22;18504755;32;20049;-63
2022/09/09 12:42:20;;;;;;;6.30;0.55;;;;;;;22.47;54.77;97592.87;18503849;32;20052;-62
2022/09/09 12:52:30;;;;;;;1.70;0.25;;;;;;;21.45;59.41;97597.28;18488594;32;20061;-63
2022/09/09 13:02:33;;;;;;;0.52;0.20;;;;;;;20.65;59.66;97599.28;18502935;32;20053;-63
2022/09/09 13:12:36;;;;;;;0.70;0.23;;;;;;;20.38;65.14;97583.38;18502217;32;20068;-62
2022/09/09 13:22:40;;;;;;;0.57;0.13;;;;;;;20.70;62.74;97567.28;18363446;32;20476;-62
2022/09/09 13:32:44;;;;;;;1.55;0.35;;;;;;;21.78;60.64;97568.06;18362739;32;20084;-63
2022/09/09 13:42:52;;;;;;;0.82;0.28;;;;;;;22.63;59.25;97563.44;18349679;32;20080;-62
2022/09/09 13:53:01;;;;;;;0.62;0.15;;;;;;;23.00;56.72;97551.38;18360681;32;20049;-63
2022/09/09 14:03:04;;;;;;;2.33;0.22;;;;;;;23.03;52.59;97550.66;18434731;32;20045;-62
2022/09/09 14:13:08;;;;;;;2.67;0.30;;;;;;;23.52;55.20;97539.28;18432912;32;20077;-62
2022/09/09 14:23:12;;;;;;;0.75;0.10;;;;;;;23.32;60.28;97524.63;18359859;32;20061;-63
2022/09/09 14:33:16;;;;;;;0.55;0.10;;;;;;;22.61;54.56;97543.69;18359425;32;20082;-63
2022/09/09 14:43:18;;;;;;;1.90;0.30;;;;;;;22.74;53.22;97529.84;18358940;32;20444;-63
2022/09/09 14:53:21;;;;;;;1.45;0.03;;;;;;;22.32;47.62;97523.63;18417268;32;20445;-63
2022/09/09 15:03:25;;;;;;;6.03;0.22;;;;;;;21.98;54.93;97524.97;18495911;32;20053;-62
2022/09/09 15:13:28;;;;;;;2.62;0.37;;;;;;;21.65;58.69;97520.47;18495932;32;20145;-63
2022/09/09 15:23:37;;;;;;;;;;;;;;;21.15;59.85;97517.75;18481354;32;20054;-63
2022/09/09 15:33:41;;;;;;;1.98;0.30;;;;;;;21.13;63.38;97542.03;18481212;32;19952;-62
2022/09/09 15:43:49;;;;;;;2.70;0.45;;;;;;;20.94;61.25;97548.09;18480438;32;20339;-61
2022/09/09 15:53:56;;;;;;;1.92;0.52;;;;;;;20.51;56.04;97565.81;18494287;32;20369;-62
2022/09/09 16:04:00;;;;;;;3.70;0.30;;;;;;;19.22;67.98;97598.13;18490996;32;20049;-62
2022/09/09 16:14:03;;;;;;;2.07;0.50;;;;;;;18.36;77.25;97603.44;18505977;32;20086;-62
2022/09/09 16:24:09;;;;;;;0.85;0.37;;;;;;;17.93;82.32;97607.75;18491217;32;20090;-62
2022/09/09 16:34:12;;;;;;;0.52;0.15;;;;;;;17.96;87.78;97617.25;18504662;32;20109;-62
2022/09/09 16:44:18;;;;;;;0.57;0.20;;;;;;;17.94;86.06;97628.53;18476898;32;20045;-62
2022/09/09 16:54:23;;;;;;;3.40;0.22;;;;;;;17.92;87.16;97628.06;18488755;32;20046;-62
2022/09/09 17:04:27;;;;;;;1.60;0.40;;;;;;;18.05;88.18;97630.97;18502932;32;20357;-61
2022/09/09 17:14:31;;;;;;;0.43;0.10;;;;;;;18.09;86.10;97635.47;18501829;32;20056;-62
2022/09/09 17:24:34;;;;;;;2.70;0.40;;;;;;;17.94;85.98;97646.87;18495255;32;20068;-61
2022/09/09 17:34:37;;;;;;;1.57;0.37;;;;;;;17.61;86.99;97656.25;18501120;32;20471;-62
2022/09/09 17:44:41;;;;;;;1.02;0.10;;;;;;;17.26;87.82;97660.75;18486583;32;20085;-61
2022/09/09 17:54:44;;;;;;;0.77;0.20;;;;;;;17.04;91.20;97647.97;18485110;32;20049;-62
2022/09/09 18:04:47;;;;;;;0.00;0.00;;;;;;;16.73;92.84;97663.16;18485263;32;20068;-62
2022/09/09 18:14:50;;;;;;;1.05;0.30;;;;;;;16.42;95.01;97655.69;18495559;32;20065;-62
2022/09/09 18:24:53;;;;;;;2.87;0.57;;;;;;;16.11;95.02;97657.50;18493792;32;20418;-61
2022/09/09 18:34:58;;;;;;;0.50;0.30;;;;;;;15.82;94.74;97664.91;18497422;32;20491;-61
2022/09/09 18:45:00;;;;;;;0.68;0.30;;;;;;;15.59;96.07;97667.53;18470047;32;20050;-62
2022/09/09 18:55:03;;;;;;;2.22;0.40;;;;;;;15.44;97.93;97665.09;18496394;32;20108;-61
2022/09/09 19:05:06;;;;;;;2.15;0.45;;;;;;;15.33;99.47;97674.56;18481823;32;20053;-62
2022/09/09 19:15:09;;;;;;;1.27;0.43;;;;;;;15.30;100.00;97699.69;18481812;32;20060;-61
2022/09/09 19:25:12;;;;;;;1.70;0.37;;;;;;;15.27;100.00;97713.94;18495041;32;20038;-62
2022/09/09 19:35:15;;;;;;;1.02;0.50;;;;;;;15.14;100.00;97721.75;18487814;32;20053;-62
2022/09/09 19:45:19;;;;;;;1.25;0.35;;;;;;;15.09;98.65;97716.41;18507686;32;20091;-62
2022/09/09 19:55:24;;;;;;;0.85;0.35;;;;;;;14.98;99.37;97717.66;18506797;32;20052;-62
2022/09/09 20:05:31;;;;;;;1.98;0.20;;;;;;;14.79;100.00;97721.22;18506404;32;20059;-62
2022/09/09 20:15:34;;;;;;;0.57;0.15;;;;;;;14.61;100.00;97725.56;18506007;32;20080;-63
2022/09/09 20:25:37;;;;;;;3.20;0.20;;;;;;;14.42;100.00;97717.41;18491069;32;20049;-62
2022/09/09 20:35:40;;;;;;;2.17;0.15;;;;;;;14.22;100.00;97716.59;18504586;32;20069;-63
2022/09/09 20:45:42;;;;;;;3.75;0.70;;;;;;;14.07;100.00;97711.34;18503330;32;20060;-62
2022/09/09 20:55:49;;;;;;;1.08;0.40;;;;;;;14.00;100.00;97719.03;18503442;32;20437;-62
2022/09/09 21:05:52;;;;;;;2.70;0.40;;;;;;;13.92;100.00;97730.56;18503182;32;20436;-62
2022/09/09 21:15:54;;;;;;;2.72;0.20;;;;;;;13.81;100.00;97733.38;18502408;32;20053;-62
2022/09/09 21:25:57;;;;;;;6.70;0.50;;;;;;;13.77;100.00;97743.22;18487886;32;20049;-63
2022/09/09 21:36:04;;;;;;;0.88;0.37;;;;;;;13.84;100.00;97740.16;18501082;32;20080;-62
2022/09/09 21:46:09;;;;;;;0.65;0.20;;;;;;;13.95;100.00;97735.41;18500473;32;20335;-62
2022/09/09 21:56:18;;;;;;;2.28;0.25;;;;;;;14.02;100.00;97730.44;18499082;32;20097;-62
2022/09/09 22:06:20;;;;;;;0.68;0.10;;;;;;;14.05;100.00;97735.28;18499156;32;20067;-62
2022/09/09 22:16:24;;;;;;;0.40;0.22;;;;;;;14.13;100.00;97740.09;18484625;32;20061;-62
2022/09/09 22:26:31;;;;;;;0.45;0.10;;;;;;;14.22;100.00;97751.13;18497881;32;20056;-62
2022/09/09 22:36:34;;;;;;;2.40;0.20;;;;;;;14.18;100.00;97748.19;18483229;32;20068;-61
2022/09/09 22:46:38;;;;;;;1.87;0.20;;;;;;;14.13;100.00;97750.13;18346076;32;20069;-62
2022/09/09 22:56:41;;;;;;;1.90;0.35;;;;;;;14.09;100.00;97749.94;18358305;32;20103;-62
2022/09/09 23:06:43;;;;;;;2.85;0.30;;;;;;;14.04;100.00;97748.06;18357583;32;20069;-62
2022/09/09 23:16:46;;;;;;;4.22;0.30;;;;;;;13.99;100.00;97741.88;18403439;32;20079;-62
2022/09/09 23:26:49;;;;;;;0.30;0.00;;;;;;;13.98;100.00;97740.28;18430933;32;20105;-63
2022/09/09 23:36:52;;;;;;;6.78;0.50;;;;;;;14.02;100.00;97735.88;18431009;32;20067;-62
2022/09/09 23:46:54;;;;;;;4.37;0.40;;;;;;;14.05;100.00;97746.19;18429987;32;20057;-62
2022/09/09 23:56:57;;;;;;;0.65;0.25;;;;;;;14.04;100.00;97733.66;18466044;32;20410;-64
