Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:03:47;;;;;;;23.17;9.77;;;;;;;;;;10372179;28;20364;-69
2023/07/25 00:08:48;;;;;;;19.35;9.75;;;;;;;;;;10410100;28;20060;-68
2023/07/25 00:13:48;;;;;;;18.40;9.93;;;;;;;;;;10431659;28;20280;-68
2023/07/25 00:18:57;;;;;;;17.70;9.40;;;;;;;;;;10426305;28;20063;-69
2023/07/25 00:23:57;;;;;;;24.05;10.85;;;;;;;;;;10414068;28;20028;-69
2023/07/25 00:28:58;;;;;;;20.25;9.13;;;;;;;;;;10409121;28;20025;-69
2023/07/25 00:33:58;;;;;;;23.70;11.45;;;;;;;;;;10410036;28;20283;-69
2023/07/25 00:38:58;;;;;;;20.52;9.27;;;;;;;;;;10416381;28;20041;-69
2023/07/25 00:43:59;;;;;;;24.33;10.15;;;;;;;;;;10421982;28;20027;-68
2023/07/25 00:49:00;;;;;;;19.20;8.60;;;;;;;;;;10410909;28;20059;-68
2023/07/25 00:54:00;;;;;;;18.63;8.45;;;;;;;;;;10392827;28;20025;-68
2023/07/25 00:59:01;;;;;;;19.15;8.70;;;;;;;;;;10444440;28;20360;-69
2023/07/25 01:04:01;;;;;;;17.08;8.25;;;;;;;;;;10439652;28;20143;-68
2023/07/25 01:09:02;;;;;;;20.67;9.05;;;;;;;;;;10432160;28;20203;-69
2023/07/25 01:14:02;;;;;;;17.10;8.18;;;;;;;;;;10424070;28;20194;-69
2023/07/25 01:19:02;;;;;;;20.95;8.68;;;;;;;;;;10454203;28;20025;-68
2023/07/25 01:24:03;;;;;;;15.75;7.25;;;;;;;;;;10414868;28;20071;-69
2023/07/25 01:29:03;;;;;;;22.00;9.33;;;;;;;;;;10418810;28;20026;-69
2023/07/25 01:34:09;;;;;;;16.60;8.27;;;;;;;;;;10449781;28;20021;-69
2023/07/25 01:39:09;;;;;;;18.05;9.43;;;;;;;;;;10432840;28;20363;-70
2023/07/25 01:44:10;;;;;;;22.33;8.80;;;;;;;;;;10429868;28;20025;-69
2023/07/25 01:49:11;;;;;;;18.17;9.23;;;;;;;;;;10455271;28;20037;-69
2023/07/25 01:54:11;;;;;;;20.08;8.65;;;;;;;;;;10435636;28;20093;-68
2023/07/25 01:59:12;;;;;;;19.13;9.75;;;;;;;;;;10419961;28;20311;-70
2023/07/25 02:04:12;;;;;;;18.17;8.83;;;;;;;;;;10454805;28;20318;-69
2023/07/25 02:09:12;;;;;;;23.52;9.57;;;;;;;;;;10454216;28;20013;-69
2023/07/25 02:14:13;;;;;;;21.65;10.07;;;;;;;;;;10453976;28;20029;-70
2023/07/25 02:19:13;;;;;;;19.03;9.50;;;;;;;;;;10425684;28;20219;-69
2023/07/25 02:24:13;;;;;;;20.38;10.15;;;;;;;;;;10459515;28;20258;-69
2023/07/25 02:29:13;;;;;;;20.83;10.13;;;;;;;;;;10427875;28;20020;-69
2023/07/25 02:34:17;;;;;;;18.73;8.98;;;;;;;;;;10432785;28;20017;-69
2023/07/25 02:39:17;;;;;;;21.33;10.40;;;;;;;;;;10431701;28;20307;-69
2023/07/25 02:44:18;;;;;;;18.95;10.43;;;;;;;;;;10445565;28;20027;-69
2023/07/25 02:49:18;;;;;;;21.85;10.40;;;;;;;;;;10434960;28;20021;-69
2023/07/25 02:54:18;;;;;;;16.67;10.10;;;;;;;;;;10447926;28;20025;-70
2023/07/25 02:59:19;;;;;;;26.80;10.25;;;;;;;;;;10458747;28;20017;-69
2023/07/25 03:04:19;;;;;;;19.13;9.32;;;;;;;;;;10458523;28;20078;-69
2023/07/25 03:09:20;;;;;;;20.08;10.68;;;;;;;;;;10437200;28;20323;-69
2023/07/25 03:14:20;;;;;;;16.02;9.25;;;;;;;;;;10441937;28;20032;-69
2023/07/25 03:19:20;;;;;;;22.10;9.13;;;;;;;;;;10457708;28;20021;-68
2023/07/25 03:24:20;;;;;;;17.77;10.05;;;;;;;;;;10441214;28;20021;-69
2023/07/25 03:29:21;;;;;;;17.38;9.43;;;;;;;;;;10453443;28;20079;-69
2023/07/25 03:34:21;;;;;;;22.97;9.80;;;;;;;;;;10440443;28;20029;-69
2023/07/25 03:39:21;;;;;;;18.83;9.88;;;;;;;;;;10444909;28;20283;-70
2023/07/25 03:44:22;;;;;;;18.23;10.00;;;;;;;;;;10454745;28;20277;-68
2023/07/25 03:49:22;;;;;;;23.07;10.17;;;;;;;;;;10439468;28;20025;-71
2023/07/25 03:54:23;;;;;;;19.98;9.55;;;;;;;;;;10415057;28;20022;-70
2023/07/25 03:59:24;;;;;;;26.35;10.18;;;;;;;;;;10438713;28;20025;-68
2023/07/25 04:04:24;;;;;;;21.08;10.52;;;;;;;;;;10440757;28;20199;-69
2023/07/25 04:09:24;;;;;;;20.75;10.02;;;;;;;;;;10441010;28;20017;-68
2023/07/25 04:14:25;;;;;;;26.38;11.10;;;;;;;;;;10455558;28;20114;-71
2023/07/25 04:19:26;;;;;;;19.65;10.07;;;;;;;;;;10437359;28;20081;-70
2023/07/25 04:24:26;;;;;;;19.90;9.27;;;;;;;;;;10440247;28;20323;-70
2023/07/25 04:29:26;;;;;;;26.05;10.52;;;;;;;;;;10455462;28;20036;-69
2023/07/25 04:34:27;;;;;;;23.08;10.52;;;;;;;;;;10441749;28;20045;-70
2023/07/25 04:39:27;;;;;;;25.30;11.07;;;;;;;;;;10429368;28;20238;-69
2023/07/25 04:44:27;;;;;;;21.17;10.48;;;;;;;;;;10451748;28;20025;-71
2023/07/25 04:49:27;;;;;;;23.17;9.77;;;;;;;;;;10453518;28;20024;-69
2023/07/25 04:54:28;;;;;;;30.35;10.45;;;;;;;;;;10443663;28;20028;-70
2023/07/25 04:59:28;;;;;;;22.85;10.90;;;;;;;;;;10414712;28;20051;-70
2023/07/25 05:04:28;;;;;;;20.17;10.32;;;;;;;;;;10445209;28;20353;-69
2023/07/25 05:09:28;;;;;;;27.90;10.50;;;;;;;;;;10439803;28;20025;-69
2023/07/25 05:14:29;;;;;;;18.15;9.45;;;;;;;;;;10442738;28;20105;-68
2023/07/25 05:19:29;;;;;;;23.70;9.77;;;;;;;;;;10446866;28;20238;-68
2023/07/25 05:24:29;;;;;;;17.13;9.30;;;;;;;;;;10432036;28;20025;-69
2023/07/25 05:29:30;;;;;;;15.80;8.77;;;;;;;;;;10433378;28;20021;-69
2023/07/25 05:34:30;;;;;;;16.27;9.23;;;;;;;;;;10439062;28;20332;-69
2023/07/25 05:39:30;;;;;;;17.80;9.65;;;;;;;;;;10427110;28;20048;-69
2023/07/25 05:44:31;;;;;;;21.17;9.68;;;;;;;;;;10427443;28;20084;-69
2023/07/25 05:49:31;;;;;;;20.13;10.18;;;;;;;;;;10453650;28;20206;-70
2023/07/25 05:54:31;;;;;;;17.98;9.02;;;;;;;;;;10456268;28;20083;-69
2023/07/25 05:59:31;;;;;;;21.52;10.15;;;;;;;;;;10432640;28;20031;-69
2023/07/25 06:04:32;;;;;;;23.10;9.48;;;;;;;;;;10462536;28;20266;-68
2023/07/25 06:09:32;;;;;;;27.25;9.55;;;;;;;;;;10462603;28;20025;-69
2023/07/25 06:14:32;;;;;;;18.15;9.13;;;;;;;;;;10461387;28;20242;-69
2023/07/25 06:19:32;;;;;;;22.70;9.90;;;;;;;;;;10449104;28;20037;-69
2023/07/25 06:24:33;;;;;;;19.23;9.18;;;;;;;;;;10446649;28;20049;-68
2023/07/25 06:29:33;;;;;;;17.93;9.63;;;;;;;;;;10447929;28;20051;-68
2023/07/25 06:34:33;;;;;;;19.40;9.98;;;;;;;;;;10433722;28;20231;-69
2023/07/25 06:39:33;;;;;;;22.65;9.13;;;;;;;;;;10451627;28;20037;-69
2023/07/25 06:44:34;;;;;;;17.42;8.82;;;;;;;;;;10460547;28;20067;-70
2023/07/25 06:49:34;;;;;;;21.27;8.25;;;;;;;;;;10439857;28;20067;-68
2023/07/25 06:54:34;;;;;;;21.63;8.52;;;;;;;;;;10432964;28;20033;-69
2023/07/25 06:59:34;;;;;;;18.60;8.10;;;;;;;;;;10436385;28;20210;-69
2023/07/25 07:04:35;;;;;;;20.63;8.93;;;;;;;;;;10457114;28;20061;-69
2023/07/25 07:09:35;;;;;;;18.90;8.15;;;;;;;;;;10419551;28;20075;-70
2023/07/25 07:14:35;;;;;;;19.73;8.63;;;;;;;;;;10459472;28;20210;-70
2023/07/25 07:19:36;;;;;;;25.23;11.18;;;;;;;;;;10450547;28;20330;-68
2023/07/25 07:24:36;;;;;;;19.75;10.95;;;;;;;;;;10444973;28;20024;-69
2023/07/25 07:29:36;;;;;;;24.05;11.90;;;;;;;;;;10458121;28;20070;-69
2023/07/25 07:34:36;;;;;;;22.08;10.98;;;;;;;;;;10459105;28;20029;-69
2023/07/25 07:39:39;;;;;;;20.75;11.65;;;;;;;;;;10442810;28;20041;-68
2023/07/25 07:44:39;;;;;;;21.48;11.18;;;;;;;;;;10446773;28;20080;-69
2023/07/25 07:49:40;;;;;;;17.23;9.27;;;;;;;;;;10458168;28;20029;-69
2023/07/25 07:54:40;;;;;;;21.88;9.68;;;;;;;;;;10451647;28;20021;-69
2023/07/25 07:59:42;;;;;;;18.45;8.77;;;;;;;;;;10413849;28;20586;-69
2023/07/25 08:04:42;;;;;;;18.40;8.35;;;;;;;;;;10443059;28;20207;-69
2023/07/25 08:09:43;;;;;;;17.63;8.75;;;;;;;;;;10427545;28;20092;-69
2023/07/25 08:14:43;;;;;;;25.98;8.00;;;;;;;;;;10457564;28;20498;-69
2023/07/25 08:19:43;;;;;;;20.95;7.72;;;;;;;;;;10410912;28;20070;-68
2023/07/25 08:24:43;;;;;;;18.25;8.15;;;;;;;;;;10456929;28;20093;-68
2023/07/25 08:29:45;;;;;;;16.70;6.73;;;;;;;;;;10440730;28;20044;-69
2023/07/25 08:34:45;;;;;;;23.80;7.65;;;;;;;;;;10456339;28;20201;-69
2023/07/25 08:39:46;;;;;;;19.80;7.83;;;;;;;;;;10456480;28;20051;-69
2023/07/25 08:44:50;;;;;;;15.75;6.80;;;;;;;;;;10439295;28;20238;-69
2023/07/25 08:49:51;;;;;;;15.67;8.07;;;;;;;;;;10435181;28;20102;-68
2023/07/25 08:54:52;;;;;;;14.48;6.63;;;;;;;;;;10445537;28;20322;-69
2023/07/25 08:59:52;;;;;;;18.13;6.57;;;;;;;;;;10455932;28;20139;-68
2023/07/25 09:04:53;;;;;;;16.95;6.50;;;;;;;;;;10455428;28;20024;-68
2023/07/25 09:09:53;;;;;;;17.27;7.85;;;;;;;;;;10455694;28;20231;-69
2023/07/25 09:14:54;;;;;;;15.43;6.75;;;;;;;;;;10420291;28;20318;-68
2023/07/25 09:19:54;;;;;;;15.00;6.25;;;;;;;;;;10454631;28;20169;-69
2023/07/25 09:24:55;;;;;;;15.85;6.45;;;;;;;;;;10441616;28;20317;-69
2023/07/25 09:29:55;;;;;;;15.57;6.17;;;;;;;;;;10458478;28;20013;-69
2023/07/25 09:35:00;;;;;;;14.60;6.35;;;;;;;;;;10449516;28;20202;-69
2023/07/25 09:40:01;;;;;;;18.65;5.80;;;;;;;;;;10437609;28;20025;-69
2023/07/25 09:45:01;;;;;;;15.27;5.63;;;;;;;;;;10435456;28;20025;-69
2023/07/25 09:50:02;;;;;;;16.15;5.30;;;;;;;;;;10434281;28;20266;-69
2023/07/25 09:55:03;;;;;;;16.77;6.40;;;;;;;;;;10462057;28;20326;-70
2023/07/25 10:00:05;;;;;;;11.50;5.20;;;;;;;;;;10454181;28;20022;-69
2023/07/25 10:05:06;;;;;;;15.23;6.30;;;;;;;;;;10430339;28;20261;-69
2023/07/25 10:10:06;;;;;;;12.38;5.97;;;;;;;;;;10462242;28;20025;-69
2023/07/25 10:15:08;;;;;;;12.43;5.93;;;;;;;;;;10436654;28;20029;-69
2023/07/25 10:20:08;;;;;;;18.52;5.35;;;;;;;;;;10446609;28;20080;-69
2023/07/25 10:25:09;;;;;;;11.35;5.40;;;;;;;;;;10447052;28;20029;-69
2023/07/25 10:30:23;;;;;;;22.45;6.18;;;;;;;;;;10470136;28;20053;-69
2023/07/25 10:35:42;;;;;;;14.00;4.90;;;;;;;;;;10428300;28;20378;-69
2023/07/25 10:41:09;;;;;;;13.68;4.95;;;;;;;;;;10461178;28;20029;-69
2023/07/25 10:46:11;;;;;;;12.27;4.95;;;;;;;;;;10457531;28;20345;-68
2023/07/25 10:51:12;;;;;;;17.30;5.10;;;;;;;;;;10460677;28;20425;-68
2023/07/25 10:56:13;;;;;;;16.25;4.82;;;;;;;;;;10449814;28;20031;-68
2023/07/25 11:01:30;;;;;;;16.10;4.50;;;;;;;;;;10417471;28;20020;-68
2023/07/25 11:06:33;;;;;;;15.35;5.10;;;;;;;;;;10430387;28;20021;-70
2023/07/25 11:11:41;;;;;;;19.52;6.00;;;;;;;;;;10459011;28;20026;-68
2023/07/25 11:16:42;;;;;;;15.88;5.78;;;;;;;;;;10446095;28;20314;-68
2023/07/25 11:21:43;;;;;;;18.02;6.85;;;;;;;;;;10458179;28;20017;-68
2023/07/25 11:26:43;;;;;;;14.88;6.32;;;;;;;;;;10458894;28;20017;-68
2023/07/25 11:31:44;;;;;;;19.40;7.40;;;;;;;;;;10458105;28;20310;-68
2023/07/25 11:36:45;;;;;;;26.70;7.55;;;;;;;;;;10458680;28;20036;-70
2023/07/25 11:41:45;;;;;;;16.20;6.17;;;;;;;;;;10458159;28;20206;-68
2023/07/25 11:46:49;;;;;;;19.65;6.13;;;;;;;;;;10457866;28;20016;-69
2023/07/25 11:51:51;;;;;;;23.45;6.13;;;;;;;;;;10458273;28;20017;-69
2023/07/25 11:56:51;;;;;;;19.45;6.40;;;;;;;;;;10420144;28;20076;-69
2023/07/25 12:01:51;;;;;;;21.50;5.83;;;;;;;;;;10452022;28;20067;-69
2023/07/25 12:06:57;;;;;;;20.17;6.05;;;;;;;;;;10457390;28;20043;-70
2023/07/25 12:11:57;;;;;;;23.98;6.30;;;;;;;;;;10457388;28;20207;-69
2023/07/25 12:17:01;;;;;;;18.95;5.40;;;;;;;;;;10439820;28;20096;-70
2023/07/25 12:22:04;;;;;;;20.92;6.03;;;;;;;;;;10440065;28;20080;-68
2023/07/25 12:27:14;;;;;;;23.73;5.05;;;;;;;;;;10435347;28;20018;-68
2023/07/25 12:32:14;;;;;;;21.75;5.53;;;;;;;;;;10452273;28;20017;-69
2023/07/25 12:37:14;;;;;;;20.30;4.28;;;;;;;;;;10437802;28;20048;-69
2023/07/25 12:42:14;;;;;;;18.80;5.30;;;;;;;;;;10415824;28;20295;-70
2023/07/25 12:47:15;;;;;;;17.88;4.60;;;;;;;;;;10442150;28;20120;-70
2023/07/25 12:52:16;;;;;;;18.17;4.32;;;;;;;;;;10442038;28;20048;-69
2023/07/25 12:57:16;;;;;;;18.33;4.50;;;;;;;;;;10433195;28;20017;-69
2023/07/25 13:02:16;;;;;;;36.20;14.27;;;;;;;;;;10426199;28;20055;-68
2023/07/25 13:07:17;;;;;;;15.60;3.53;;;;;;;;;;10424240;28;20017;-68
2023/07/25 13:12:17;;;;;;;15.10;4.43;;;;;;;;;;10437882;28;20017;-70
2023/07/25 13:17:17;;;;;;;14.38;3.78;;;;;;;;;;10440138;28;20392;-68
2023/07/25 13:22:18;;;;;;;17.98;4.05;;;;;;;;;;10435716;28;20018;-70
2023/07/25 13:27:18;;;;;;;16.80;3.80;;;;;;;;;;10432855;28;20084;-70
2023/07/25 13:32:18;;;;;;;16.40;3.93;;;;;;;;;;10427699;28;20075;-70
2023/07/25 13:37:19;;;;;;;15.43;3.33;;;;;;;;;;10447826;28;20121;-70
2023/07/25 13:42:22;;;;;;;15.27;4.50;;;;;;;;;;10455374;28;20119;-70
2023/07/25 13:47:22;;;;;;;12.55;3.10;;;;;;;;;;10455265;28;20495;-69
2023/07/25 13:52:22;;;;;;;17.52;3.45;;;;;;;;;;10439925;28;20055;-69
2023/07/25 13:57:23;;;;;;;17.05;3.30;;;;;;;;;;10416529;28;20044;-69
2023/07/25 14:02:23;;;;;;;14.82;3.30;;;;;;;;;;10434551;28;20022;-69
2023/07/25 14:07:24;;;;;;;17.30;4.20;;;;;;;;;;10427527;28;20041;-68
2023/07/25 14:12:25;;;;;;;19.87;4.40;;;;;;;;;;10454450;28;20233;-68
2023/07/25 14:17:25;;;;;;;10.25;3.33;;;;;;;;;;10446853;28;20021;-70
2023/07/25 14:22:25;;;;;;;19.33;3.90;;;;;;;;;;10448862;28;20027;-68
2023/07/25 14:27:25;;;;;;;12.70;3.78;;;;;;;;;;10433514;28;20021;-68
2023/07/25 14:32:26;;;;;;;20.10;3.75;;;;;;;;;;10443707;28;20072;-70
2023/07/25 14:37:26;;;;;;;20.85;3.63;;;;;;;;;;10443648;28;20053;-69
2023/07/25 14:42:26;;;;;;;14.85;3.33;;;;;;;;;;10433489;28;20323;-69
2023/07/25 14:47:26;;;;;;;19.52;4.05;;;;;;;;;;10451917;28;20307;-69
2023/07/25 14:52:27;;;;;;;14.30;3.38;;;;;;;;;;10460903;28;20029;-69
2023/07/25 14:57:27;;;;;;;12.40;3.42;;;;;;;;;;10456645;28;20311;-70
2023/07/25 15:02:27;;;;;;;10.60;3.70;;;;;;;;;;10454654;28;20040;-69
2023/07/25 15:07:28;;;;;;;19.60;3.47;;;;;;;;;;10431374;28;20068;-69
2023/07/25 15:12:28;;;;;;;12.88;3.38;;;;;;;;;;10442000;28;20234;-69
2023/07/25 15:17:28;;;;;;;12.57;3.83;;;;;;;;;;10444273;28;20125;-68
2023/07/25 15:22:28;;;;;;;7.70;2.92;;;;;;;;;;10455736;28;20333;-68
2023/07/25 15:27:29;;;;;;;15.80;3.20;;;;;;;;;;10452590;28;20017;-68
2023/07/25 15:32:29;;;;;;;20.07;3.53;;;;;;;;;;10398628;28;20029;-68
2023/07/25 15:37:29;;;;;;;12.80;4.03;;;;;;;;;;10450334;28;20108;-69
2023/07/25 15:42:30;;;;;;;22.67;3.78;;;;;;;;;;10440930;28;20021;-69
2023/07/25 15:47:30;;;;;;;16.17;3.33;;;;;;;;;;10442980;28;20052;-69
2023/07/25 15:52:30;;;;;;;19.13;3.90;;;;;;;;;;10439447;28;20457;-69
2023/07/25 15:57:31;;;;;;;14.07;3.63;;;;;;;;;;10427718;28;20113;-68
2023/07/25 16:02:31;;;;;;;12.73;3.90;;;;;;;;;;10416743;28;20017;-67
2023/07/25 16:07:32;;;;;;;14.90;3.15;;;;;;;;;;10416606;28;20216;-69
2023/07/25 16:12:32;;;;;;;16.08;3.53;;;;;;;;;;10450713;28;20024;-69
2023/07/25 16:17:33;;;;;;;13.35;3.33;;;;;;;;;;10457497;28;20025;-69
2023/07/25 16:22:33;;;;;;;11.68;3.30;;;;;;;;;;10439442;28;20330;-68
2023/07/25 16:27:33;;;;;;;13.43;3.28;;;;;;;;;;10456490;28;20028;-69
2023/07/25 16:32:33;;;;;;;13.52;4.30;;;;;;;;;;10457256;28;20426;-69
2023/07/25 16:37:34;;;;;;;14.75;3.80;;;;;;;;;;10418553;28;20353;-69
2023/07/25 16:42:34;;;;;;;25.15;4.03;;;;;;;;;;10456806;28;20558;-68
2023/07/25 16:47:34;;;;;;;16.98;4.25;;;;;;;;;;10456584;28;20080;-68
2023/07/25 16:52:35;;;;;;;71.75;60.72;;;;;;;;;;10442037;28;20317;-69
2023/07/25 16:57:35;;;;;;;49.90;33.78;;;;;;;;;;10439176;28;20048;-69
2023/07/25 17:02:35;;;;;;;32.50;6.70;;;;;;;;;;10426101;28;20067;-70
2023/07/25 17:07:36;;;;;;;15.50;4.85;;;;;;;;;;10455339;28;20036;-72
2023/07/25 17:12:36;;;;;;;18.67;4.67;;;;;;;;;;10437447;28;20096;-69
2023/07/25 17:17:36;;;;;;;17.77;4.23;;;;;;;;;;10427374;28;20224;-74
2023/07/25 17:22:37;;;;;;;31.93;4.57;;;;;;;;;;10400966;28;20451;-73
2023/07/25 17:27:37;;;;;;;9.57;3.28;;;;;;;;;;10394282;28;20026;-79
2023/07/25 17:32:37;;;;;;;13.73;4.60;;;;;;;;;;10396388;28;20299;-78
2023/07/25 17:37:40;;;;;;;15.02;3.97;;;;;;;;;;10362316;28;20231;-69
2023/07/25 17:42:41;;;;;;;15.27;4.10;;;;;;;;;;10400205;28;20075;-73
2023/07/25 17:47:41;;;;;;;17.25;3.95;;;;;;;;;;10396974;28;20029;-76
2023/07/25 17:52:41;;;;;;;11.73;4.00;;;;;;;;;;10404715;28;20032;-78
2023/07/25 17:57:42;;;;;;;15.53;4.00;;;;;;;;;;10389493;28;20068;-68
2023/07/25 18:02:42;;;;;;;22.73;5.10;;;;;;;;;;10413750;28;20568;-69
2023/07/25 18:07:42;;;;;;;13.70;4.38;;;;;;;;;;10415957;28;20020;-74
2023/07/25 18:12:42;;;;;;;18.77;4.68;;;;;;;;;;10409890;28;20349;-75
2023/07/25 18:17:43;;;;;;;26.00;5.80;;;;;;;;;;10395639;28;20081;-76
2023/07/25 18:22:43;;;;;;;17.00;4.28;;;;;;;;;;10407216;28;20037;-70
2023/07/25 18:27:43;;;;;;;18.42;3.97;;;;;;;;;;10403446;28;20026;-79
2023/07/25 18:32:45;;;;;;;17.63;4.80;;;;;;;;;;10412351;28;20092;-74
2023/07/25 18:37:46;;;;;;;15.35;4.10;;;;;;;;;;10393616;28;20064;-75
2023/07/25 18:42:46;;;;;;;13.13;4.05;;;;;;;;;;10373367;28;20041;-75
2023/07/25 18:47:46;;;;;;;14.38;4.15;;;;;;;;;;10373707;28;20407;-74
2023/07/25 18:52:47;;;;;;;18.02;4.28;;;;;;;;;;10372865;28;20371;-69
2023/07/25 18:57:48;;;;;;;13.98;3.88;;;;;;;;;;10363703;28;20028;-71
2023/07/25 19:02:48;;;;;;;19.42;4.97;;;;;;;;;;10354790;28;20041;-72
2023/07/25 19:07:49;;;;;;;16.70;4.93;;;;;;;;;;10352645;28;20091;-72
2023/07/25 19:12:49;;;;;;;22.15;4.28;;;;;;;;;;10373691;28;20089;-71
2023/07/25 19:17:50;;;;;;;16.45;4.55;;;;;;;;;;10367680;28;20064;-72
2023/07/25 19:22:50;;;;;;;13.63;4.75;;;;;;;;;;10366635;28;20033;-72
2023/07/25 19:27:50;;;;;;;16.40;4.80;;;;;;;;;;10373339;28;20026;-69
2023/07/25 19:32:50;;;;;;;21.15;5.55;;;;;;;;;;10371562;28;20113;-73
2023/07/25 19:37:51;;;;;;;22.30;6.30;;;;;;;;;;10370867;28;20056;-70
2023/07/25 19:42:51;;;;;;;18.73;6.10;;;;;;;;;;10368298;28;20022;-71
2023/07/25 19:47:51;;;;;;;18.77;5.60;;;;;;;;;;10373459;28;20025;-70
2023/07/25 19:52:52;;;;;;;14.73;6.13;;;;;;;;;;10376250;28;20227;-70
2023/07/25 19:57:53;;;;;;;17.42;5.18;;;;;;;;;;10373285;28;20034;-71
2023/07/25 20:02:53;;;;;;;16.45;5.43;;;;;;;;;;10373284;28;20044;-70
2023/07/25 20:07:53;;;;;;;18.30;4.95;;;;;;;;;;10374359;28;20033;-70
2023/07/25 20:12:54;;;;;;;20.57;6.60;;;;;;;;;;10359205;28;20247;-70
2023/07/25 20:17:54;;;;;;;14.45;5.22;;;;;;;;;;10357357;28;20296;-69
2023/07/25 20:22:54;;;;;;;18.88;5.05;;;;;;;;;;10355357;28;20271;-71
2023/07/25 20:27:55;;;;;;;17.53;4.70;;;;;;;;;;10354536;28;20024;-76
2023/07/25 20:32:55;;;;;;;15.32;4.43;;;;;;;;;;10360870;28;20029;-73
2023/07/25 20:37:55;;;;;;;14.05;4.75;;;;;;;;;;10373277;28;20061;-76
2023/07/25 20:42:58;;;;;;;18.77;5.60;;;;;;;;;;10376058;28;20116;-77
2023/07/25 20:47:59;;;;;;;15.43;5.13;;;;;;;;;;10379739;28;20029;-75
2023/07/25 20:52:59;;;;;;;13.88;4.70;;;;;;;;;;10377389;28;20045;-75
2023/07/25 20:57:59;;;;;;;15.00;5.80;;;;;;;;;;10375882;28;20088;-69
2023/07/25 21:02:59;;;;;;;16.70;5.40;;;;;;;;;;10377502;28;20029;-68
2023/07/25 21:08:00;;;;;;;19.83;5.97;;;;;;;;;;10377617;28;20009;-68
2023/07/25 21:13:00;;;;;;;18.47;6.33;;;;;;;;;;10363839;28;20451;-69
2023/07/25 21:18:00;;;;;;;19.63;5.20;;;;;;;;;;10377955;28;20034;-69
2023/07/25 21:23:00;;;;;;;17.35;5.40;;;;;;;;;;10380039;28;20053;-69
2023/07/25 21:28:01;;;;;;;19.00;5.70;;;;;;;;;;10386887;28;20312;-69
2023/07/25 21:33:01;;;;;;;14.30;6.40;;;;;;;;;;10386407;28;20323;-69
2023/07/25 21:38:01;;;;;;;16.65;5.97;;;;;;;;;;10388692;28;20056;-69
2023/07/25 21:43:02;;;;;;;15.83;5.83;;;;;;;;;;10390704;28;20058;-69
2023/07/25 21:48:03;;;;;;;16.55;6.22;;;;;;;;;;10385675;28;20318;-69
2023/07/25 21:53:03;;;;;;;17.67;5.60;;;;;;;;;;10391673;28;20017;-69
2023/07/25 21:58:03;;;;;;;19.38;6.63;;;;;;;;;;10387621;28;20028;-68
2023/07/25 22:03:03;;;;;;;11.77;5.65;;;;;;;;;;10390937;28;20064;-69
2023/07/25 22:08:04;;;;;;;23.30;6.32;;;;;;;;;;10391946;28;20410;-69
2023/07/25 22:13:04;;;;;;;15.17;5.60;;;;;;;;;;10392426;28;20025;-69
2023/07/25 22:18:04;;;;;;;15.77;6.10;;;;;;;;;;10390030;28;20064;-69
2023/07/25 22:23:05;;;;;;;15.37;6.03;;;;;;;;;;10390203;28;20279;-70
2023/07/25 22:28:05;;;;;;;18.08;6.50;;;;;;;;;;10390014;28;20010;-69
2023/07/25 22:33:06;;;;;;;19.27;5.88;;;;;;;;;;10391049;28;20018;-68
2023/07/25 22:38:06;;;;;;;22.65;7.20;;;;;;;;;;10391751;28;20073;-68
2023/07/25 22:43:06;;;;;;;23.30;6.93;;;;;;;;;;10391269;28;20362;-70
2023/07/25 22:48:07;;;;;;;18.33;6.28;;;;;;;;;;10390035;28;20053;-68
2023/07/25 22:53:07;;;;;;;13.77;6.40;;;;;;;;;;10391019;28;20327;-69
2023/07/25 22:58:07;;;;;;;16.35;5.72;;;;;;;;;;10392793;28;20037;-71
2023/07/25 23:03:08;;;;;;;18.10;6.45;;;;;;;;;;10384386;28;20026;-70
2023/07/25 23:08:08;;;;;;;17.02;6.07;;;;;;;;;;10382182;28;20029;-69
2023/07/25 23:13:09;;;;;;;19.25;6.45;;;;;;;;;;10376651;28;20036;-70
2023/07/25 23:18:09;;;;;;;18.48;7.38;;;;;;;;;;10363422;28;20159;-70
2023/07/25 23:23:09;;;;;;;21.20;6.25;;;;;;;;;;10375885;28;20041;-69
2023/07/25 23:28:10;;;;;;;19.77;5.75;;;;;;;;;;10368587;28;20378;-70
2023/07/25 23:33:10;;;;;;;11.88;5.25;;;;;;;;;;10393734;28;20086;-69
2023/07/25 23:38:10;;;;;;;20.05;6.50;;;;;;;;;;10395317;28;20045;-71
2023/07/25 23:43:11;;;;;;;18.05;5.90;;;;;;;;;;10455655;28;20029;-69
2023/07/25 23:48:11;;;;;;;23.58;6.47;;;;;;;;;;10446662;28;20046;-70
2023/07/25 23:53:11;;;;;;;16.35;6.05;;;;;;;;;;10457360;28;20024;-70
2023/07/25 23:58:12;;;;;;;16.25;5.25;;;;;;;;;;10433764;28;20041;-70
