Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:50;;;;;;;7.80;7.00;;;;;;;5.11;59.65;102859.98;106286;1272;1003065;-48
2023/03/01 00:04:19;;;;;;;7.50;6.60;;;;;;;5.12;59.76;102851.07;107060;1271;25318;-48
2023/03/01 00:06:49;;;;;;;7.10;6.10;;;;;;;5.18;59.55;102849.22;106858;1270;25338;-48
2023/03/01 00:09:17;;;;;;;9.00;7.00;;;;;;;5.25;59.39;102847.73;107104;1268;22530;-48
2023/03/01 00:11:47;;;;;;;7.40;6.50;;;;;;;5.33;59.13;102852.98;106908;1273;25321;-48
2023/03/01 00:14:17;;;;;;;11.50;8.20;;;;;;;5.41;58.69;102853.27;106258;1268;1003470;-48
2023/03/01 00:16:46;;;;;;;9.20;7.30;;;;;;;5.42;58.58;102850.88;106878;1269;22521;-48
2023/03/01 00:19:16;;;;;;;8.10;7.30;;;;;;;5.41;58.35;102841.73;107043;1269;25373;-48
2023/03/01 00:21:45;;;;;;;7.50;6.60;;;;;;;5.43;58.22;102840.77;106994;1267;24215;-48
2023/03/01 00:24:14;;;;;;;7.70;6.90;;;;;;;5.42;58.26;102836.96;107105;1267;22530;-48
2023/03/01 00:26:42;;;;;;;6.60;5.90;;;;;;;5.44;58.22;102828.94;106953;1272;22730;-48
2023/03/01 00:29:11;;;;;;;8.40;6.90;;;;;;;5.47;58.19;102825.58;107099;1267;25424;-47
2023/03/01 00:31:40;;;;;;;7.00;6.00;;;;;;;5.50;58.09;102821.04;107136;1267;25453;-48
2023/03/01 00:34:09;;;;;;;8.80;6.60;;;;;;;5.50;58.00;102827.23;107099;1268;25791;-48
2023/03/01 00:36:37;;;;;;;8.20;6.30;;;;;;;5.44;58.12;102825.98;106108;1275;1002937;-48
2023/03/01 00:39:13;;;;;;;9.60;7.10;;;;;;;5.39;58.30;102826.36;106471;1274;25322;-48
2023/03/01 00:41:44;;;;;;;6.60;5.90;;;;;;;5.39;58.22;102823.78;107100;1271;26492;-48
2023/03/01 00:44:15;;;;;;;7.60;6.50;;;;;;;5.38;58.43;102821.84;106997;1270;25402;-48
2023/03/01 00:46:44;;;;;;;7.60;6.30;;;;;;;5.37;58.44;102818.89;107109;1269;25353;-48
2023/03/01 00:49:18;;;;;;;8.90;7.10;;;;;;;5.38;58.50;102812.55;107115;1269;25397;-48
2023/03/01 00:51:47;;;;;;;7.60;6.20;;;;;;;5.41;58.43;102805.73;107077;1269;25311;-48
2023/03/01 00:54:15;;;;;;;8.80;7.00;;;;;;;5.40;58.38;102802.64;107075;1268;24216;-48
2023/03/01 00:56:43;;;;;;;7.90;6.90;;;;;;;5.40;58.46;102799.54;106318;1272;1003487;-48
2023/03/01 00:59:12;;;;;;;8.50;6.90;;;;;;;5.42;58.41;102793.24;107108;1271;25428;-48
2023/03/01 01:01:41;;;;;;;9.90;7.50;;;;;;;5.47;58.35;102790.29;106434;1271;1002887;-47
2023/03/01 01:04:12;;;;;;;9.00;8.10;;;;;;;5.50;58.04;102786.45;107069;1271;25364;-47
2023/03/01 01:06:43;;;;;;;10.20;8.40;;;;;;;5.53;57.74;102783.77;107140;1269;22546;-48
2023/03/01 01:09:18;;;;;;;11.20;8.90;;;;;;;5.54;57.60;102781.21;106730;1274;25262;-48
2023/03/01 01:11:48;;;;;;;12.30;9.30;;;;;;;5.53;57.37;102784.98;107078;1270;25357;-48
2023/03/01 01:14:18;;;;;;;10.60;8.70;;;;;;;5.52;57.27;102788.02;107064;1272;24255;-48
2023/03/01 01:16:46;;;;;;;11.20;9.30;;;;;;;5.49;57.08;102782.61;107012;1267;22647;-48
2023/03/01 01:19:21;;;;;;;10.80;9.60;;;;;;;5.46;56.84;102782.17;107045;1271;25478;-48
2023/03/01 01:21:50;;;;;;;11.60;9.80;;;;;;;5.35;56.96;102782.52;106899;1272;25340;-48
2023/03/01 01:24:19;;;;;;;10.80;9.00;;;;;;;5.35;56.82;102778.20;107052;1270;25349;-48
2023/03/01 01:26:49;;;;;;;10.00;8.90;;;;;;;5.31;56.84;102776.36;107020;1271;25506;-48
2023/03/01 01:29:18;;;;;;;10.80;8.80;;;;;;;5.25;57.16;102778.05;107003;1269;25413;-48
2023/03/01 01:31:49;;;;;;;11.40;9.90;;;;;;;5.22;57.24;102778.10;106315;1272;1003448;-48
2023/03/01 01:34:19;;;;;;;11.40;8.60;;;;;;;5.20;57.38;102777.72;107180;1268;22521;-48
2023/03/01 01:36:49;;;;;;;10.90;9.10;;;;;;;5.17;57.31;102771.44;106999;1269;22533;-48
2023/03/01 01:39:18;;;;;;;9.40;8.40;;;;;;;5.17;57.34;102766.27;106985;1270;25265;-48
2023/03/01 01:41:46;;;;;;;11.30;9.70;;;;;;;5.15;57.40;102764.98;106942;1270;26517;-48
2023/03/01 01:44:15;;;;;;;11.30;9.20;;;;;;;5.11;57.41;102764.69;106320;1267;1003802;-48
2023/03/01 01:46:50;;;;;;;14.30;9.20;;;;;;;5.09;57.70;102764.61;106856;1268;25353;-49
2023/03/01 01:49:34;;;;;;;11.40;9.60;;;;;;;5.09;57.79;102757.90;106080;1275;1003658;-50
2023/03/01 01:52:10;;;;;;;11.60;9.90;;;;;;;5.10;57.76;102751.23;107066;1270;25363;-50
2023/03/01 01:54:51;;;;;;;11.70;9.40;;;;;;;5.07;57.75;102745.64;106084;1272;1002952;-50
2023/03/01 01:57:44;;;;;;;13.00;9.90;;;;;;;5.06;57.51;102742.16;107170;1271;25233;-48
2023/03/01 02:00:19;;;;;;;12.40;9.90;;;;;;;5.04;57.40;102740.71;107049;1267;25512;-50
2023/03/01 02:02:48;;;;;;;;;;;;;;;4.99;57.22;102744.66;107046;1251;22539;-50
2023/03/01 02:05:44;;;;;;;13.80;9.70;;;;;;;4.90;57.27;102744.76;107017;1267;25409;-50
2023/03/01 02:08:14;;;;;;;11.70;9.70;;;;;;;4.86;57.38;102745.48;106883;1269;22518;-49
2023/03/01 02:10:43;;;;;;;12.20;9.70;;;;;;;4.86;57.55;102740.15;107009;1274;22525;-50
2023/03/01 02:13:14;;;;;;;12.70;9.90;;;;;;;4.85;57.51;102735.11;106245;1267;1002868;-49
2023/03/01 02:15:43;;;;;;;13.20;10.20;;;;;;;4.82;57.42;102727.29;107207;1267;25342;-50
2023/03/01 02:18:16;;;;;;;12.00;9.40;;;;;;;4.83;57.40;102731.27;106966;1270;24253;-51
2023/03/01 02:21:07;;;;;;;11.90;10.10;;;;;;;4.79;57.43;102729.07;106859;1270;24240;-49
2023/03/01 02:23:35;;;;;;;13.20;10.40;;;;;;;4.65;57.91;102723.94;106968;1267;25344;-49
2023/03/01 02:26:46;;;;;;;13.70;10.70;;;;;;;4.60;58.14;102718.11;107064;1269;22647;-50
2023/03/01 02:29:14;;;;;;;10.80;9.70;;;;;;;4.58;58.34;102716.51;107029;1267;23871;-50
2023/03/01 02:31:43;;;;;;;13.50;10.30;;;;;;;4.57;58.34;102712.19;107091;1272;25355;-50
2023/03/01 02:34:20;;;;;;;11.10;9.00;;;;;;;4.57;58.41;102713.04;106078;1273;1003585;-50
2023/03/01 02:36:51;;;;;;;12.50;10.50;;;;;;;4.54;58.35;102715.18;107011;1267;24048;-50
2023/03/01 02:39:22;;;;;;;;;;;;;;;4.51;58.37;102713.54;107113;1270;22502;-50
2023/03/01 02:41:52;;;;;;;13.30;10.10;;;;;;;4.48;58.51;102715.96;106880;1273;25381;-50
2023/03/01 02:44:21;;;;;;;11.40;9.90;;;;;;;4.44;58.71;102716.20;107056;1267;22521;-50
2023/03/01 02:46:52;;;;;;;10.30;9.10;;;;;;;4.44;59.01;102717.91;107071;1267;22862;-50
2023/03/01 02:49:28;;;;;;;10.20;9.10;;;;;;;4.44;59.01;102717.75;106046;1274;1003098;-50
2023/03/01 02:52:14;;;;;;;11.60;9.20;;;;;;;4.45;58.90;102714.83;106920;1267;24262;-50
2023/03/01 02:54:48;;;;;;;10.80;9.20;;;;;;;4.44;58.96;102703.98;107106;1270;22640;-48
2023/03/01 02:57:18;;;;;;;10.70;9.10;;;;;;;4.42;58.94;102697.21;107068;1267;22612;-48
2023/03/01 02:59:47;;;;;;;9.80;8.70;;;;;;;4.40;58.73;102698.70;107047;1267;25297;-48
2023/03/01 03:02:35;;;;;;;9.30;8.10;;;;;;;4.39;58.79;102697.45;106894;1267;26560;-48
2023/03/01 03:05:28;;;;;;;12.80;9.30;;;;;;;4.40;58.85;102689.73;106979;1267;25348;-48
2023/03/01 03:07:59;;;;;;;10.90;9.10;;;;;;;4.40;58.76;102686.82;106886;1274;22724;-48
2023/03/01 03:10:32;;;;;;;11.00;9.00;;;;;;;4.39;58.74;102688.70;107035;1269;22606;-48
2023/03/01 03:13:04;;;;;;;9.50;8.10;;;;;;;4.39;58.70;102691.60;106813;1273;22540;-48
2023/03/01 03:15:35;;;;;;;;;;;;;;;4.37;58.78;102688.44;107091;1267;26449;-48
2023/03/01 03:18:17;;;;;;;11.50;9.10;;;;;;;4.35;58.87;102684.09;107034;1271;25535;-48
2023/03/01 03:20:45;;;;;;;11.20;9.70;;;;;;;4.29;59.15;102679.41;107034;1271;22528;-49
2023/03/01 03:23:14;;;;;;;11.60;9.50;;;;;;;4.25;59.65;102678.40;107055;1267;25345;-50
2023/03/01 03:25:42;;;;;;;11.20;9.70;;;;;;;4.22;59.93;102675.56;107091;1269;24212;-48
2023/03/01 03:28:11;;;;;;;10.60;9.50;;;;;;;4.18;60.12;102669.73;107174;1267;25316;-48
2023/03/01 03:30:40;;;;;;;12.30;10.30;;;;;;;4.14;60.57;102671.70;107205;1269;25509;-48
2023/03/01 03:33:09;;;;;;;13.20;11.40;;;;;;;4.12;60.76;102672.31;106353;1267;1003239;-48
2023/03/01 03:35:45;;;;;;;13.50;11.20;;;;;;;4.10;61.08;102669.13;107170;1267;25486;-48
2023/03/01 03:38:17;;;;;;;12.50;10.10;;;;;;;4.11;61.49;102667.77;107082;1268;24378;-49
2023/03/01 03:40:48;;;;;;;14.60;10.90;;;;;;;4.12;61.84;102666.63;107092;1267;23475;-49
2023/03/01 03:43:19;;;;;;;12.60;11.20;;;;;;;4.13;61.95;102666.65;106822;1267;22527;-48
2023/03/01 03:45:48;;;;;;;14.90;12.30;;;;;;;4.14;62.17;102666.52;107133;1268;26868;-49
2023/03/01 03:48:17;;;;;;;13.60;11.60;;;;;;;4.17;62.59;102672.62;106814;1270;22533;-49
2023/03/01 03:50:49;;;;;;;;;;;;;;;4.20;62.90;102674.13;107004;1267;25342;-49
2023/03/01 03:53:19;;;;;;;16.10;11.80;;;;;;;4.24;63.16;102676.65;106978;1267;25391;-49
2023/03/01 03:55:49;;;;;;;15.90;12.20;;;;;;;4.24;63.33;102674.95;107085;1267;22553;-49
2023/03/01 03:58:19;;;;;;;15.40;12.70;;;;;;;4.27;63.70;102667.30;106387;1269;1003775;-50
2023/03/01 04:00:50;;;;;;;16.40;12.90;;;;;;;4.29;63.94;102661.55;106825;1269;25520;-48
2023/03/01 04:03:19;;;;;;;15.60;12.60;;;;;;;4.30;64.11;102666.76;106978;1271;22586;-49
2023/03/01 04:05:50;;;;;;;15.70;12.50;;;;;;;4.32;64.31;102669.73;106307;1271;1003507;-49
2023/03/01 04:08:22;;;;;;;18.20;13.20;;;;;;;4.36;64.47;102669.36;106327;1272;1003680;-50
2023/03/01 04:10:52;;;;;;;14.30;12.70;;;;;;;4.41;64.53;102664.17;107031;1270;23124;-49
2023/03/01 04:13:26;;;;;;;16.30;12.70;;;;;;;4.42;64.38;102660.46;106067;1269;1003279;-49
2023/03/01 04:15:55;;;;;;;13.60;11.60;;;;;;;4.44;64.51;102662.55;107096;1268;25397;-49
2023/03/01 04:18:24;;;;;;;15.70;12.60;;;;;;;4.45;64.60;102653.13;106835;1269;25328;-49
2023/03/01 04:20:55;;;;;;;15.30;12.70;;;;;;;4.47;64.88;102652.54;107019;1268;25397;-49
2023/03/01 04:23:25;;;;;;;15.30;12.70;;;;;;;4.52;64.77;102651.15;107192;1268;25353;-49
2023/03/01 04:25:58;;;;;;;16.40;12.90;;;;;;;4.54;64.63;102652.28;107146;1268;25333;-48
2023/03/01 04:28:34;;;;;;;14.50;11.90;;;;;;;4.55;64.58;102647.84;107087;1270;23095;-51
2023/03/01 04:31:21;;;;;;;14.00;11.60;;;;;;;4.55;64.68;102651.45;107053;1267;22539;-49
2023/03/01 04:33:54;;;;;;;17.90;12.10;;;;;;;4.55;64.80;102651.09;106906;1269;24276;-49
2023/03/01 04:36:24;;;;;;;16.10;12.90;;;;;;;4.56;64.75;102651.27;107093;1268;22638;-49
2023/03/01 04:38:53;;;;;;;13.90;11.50;;;;;;;4.55;64.71;102653.34;106837;1267;24205;-49
2023/03/01 04:41:23;;;;;;;14.70;11.80;;;;;;;4.57;64.65;102654.44;106887;1269;22541;-49
2023/03/01 04:43:52;;;;;;;17.00;12.40;;;;;;;4.58;64.60;102657.20;106809;1267;25347;-49
2023/03/01 04:46:21;;;;;;;16.20;12.60;;;;;;;4.58;64.53;102663.22;107085;1269;25366;-49
2023/03/01 04:48:54;;;;;;;15.60;12.10;;;;;;;4.57;64.66;102660.45;107027;1267;25574;-49
2023/03/01 04:51:23;;;;;;;15.80;13.10;;;;;;;4.57;64.55;102658.04;106871;1270;24737;-49
2023/03/01 04:53:51;;;;;;;15.20;12.50;;;;;;;4.57;64.55;102659.94;106381;1267;1002834;-48
2023/03/01 04:56:22;;;;;;;14.20;12.00;;;;;;;4.58;64.55;102659.29;106737;1275;25338;-48
2023/03/01 04:58:53;;;;;;;14.40;12.20;;;;;;;4.60;64.56;102660.19;106268;1270;1003613;-50
2023/03/01 05:01:21;;;;;;;15.40;13.00;;;;;;;4.62;64.78;102669.20;106907;1267;25357;-49
2023/03/01 05:03:51;;;;;;;16.40;12.40;;;;;;;4.67;64.53;102674.69;107171;1270;25319;-50
2023/03/01 05:06:21;;;;;;;17.10;14.00;;;;;;;4.68;64.31;102672.67;106893;1271;25331;-49
2023/03/01 05:08:49;;;;;;;17.20;13.40;;;;;;;4.69;64.27;102670.30;106991;1268;25339;-50
2023/03/01 05:11:22;;;;;;;15.50;11.60;;;;;;;4.71;64.32;102669.49;107006;1272;25322;-49
2023/03/01 05:13:55;;;;;;;19.40;12.90;;;;;;;4.73;64.24;102670.24;107016;1267;25449;-49
2023/03/01 05:16:23;;;;;;;14.70;12.30;;;;;;;4.75;64.11;102673.42;107051;1267;23906;-49
2023/03/01 05:18:55;;;;;;;13.50;11.70;;;;;;;4.79;64.11;102679.38;107012;1267;25363;-49
2023/03/01 05:21:23;;;;;;;15.20;12.80;;;;;;;4.80;63.78;102681.15;107048;1268;22580;-49
2023/03/01 05:23:58;;;;;;;14.40;12.80;;;;;;;4.80;63.81;102680.80;107010;1268;25321;-49
2023/03/01 05:26:28;;;;;;;16.40;13.00;;;;;;;4.84;63.85;102680.76;106814;1253;22658;-49
2023/03/01 05:28:58;;;;;;;15.80;13.20;;;;;;;4.92;63.78;102682.74;107032;1268;25382;-49
2023/03/01 05:31:30;;;;;;;16.80;13.40;;;;;;;5.01;63.42;102685.59;107114;1268;22701;-49
2023/03/01 05:33:59;;;;;;;17.60;13.10;;;;;;;5.03;63.06;102683.94;106337;1268;1003360;-49
2023/03/01 05:36:28;;;;;;;17.00;14.10;;;;;;;5.03;62.88;102684.63;107101;1269;24206;-49
2023/03/01 05:38:57;;;;;;;16.80;12.70;;;;;;;5.04;62.70;102691.37;106953;1270;22521;-49
2023/03/01 05:41:25;;;;;;;17.10;13.60;;;;;;;5.03;62.52;102690.12;107082;1267;25335;-49
2023/03/01 05:43:54;;;;;;;15.90;13.10;;;;;;;4.99;62.57;102686.38;107018;1254;25369;-49
2023/03/01 05:46:24;;;;;;;14.60;12.50;;;;;;;4.95;62.60;102685.57;106784;1267;25312;-49
2023/03/01 05:48:53;;;;;;;14.20;11.30;;;;;;;4.90;62.77;102697.64;106922;1267;23558;-49
2023/03/01 05:51:22;;;;;;;14.60;11.90;;;;;;;4.87;62.63;102698.21;107036;1272;24206;-49
2023/03/01 05:53:50;;;;;;;15.60;11.90;;;;;;;4.85;62.83;102692.48;107041;1268;25360;-48
2023/03/01 05:56:22;;;;;;;14.30;11.80;;;;;;;4.84;63.02;102685.23;107000;1268;25322;-48
2023/03/01 05:58:51;;;;;;;12.40;11.00;;;;;;;4.85;63.25;102685.09;107094;1267;25424;-49
2023/03/01 06:01:19;;;;;;;13.60;11.40;;;;;;;4.87;63.31;102687.55;107119;1268;26569;-49
2023/03/01 06:03:48;;;;;;;13.30;11.00;;;;;;;4.88;63.03;102683.80;107152;1268;25413;-48
2023/03/01 06:06:17;;;;;;;13.90;11.20;;;;;;;4.87;62.95;102683.59;107132;1266;25377;-49
2023/03/01 06:08:50;;;;;;;12.70;10.80;;;;;;;4.88;63.16;102685.17;106959;1268;25480;-49
2023/03/01 06:11:20;;;;;;;13.70;10.90;;;;;;;4.92;63.15;102683.41;106857;1273;22520;-49
2023/03/01 06:13:48;;;;;;;13.50;11.40;;;;;;;4.97;63.08;102685.98;107137;1267;25332;-50
2023/03/01 06:16:22;;;;;;;14.60;11.80;;;;;;;5.01;62.78;102685.94;106915;1270;25370;-48
2023/03/01 06:18:51;;;;;;;13.50;10.90;;;;;;;5.03;62.51;102683.40;106556;1273;25397;-48
2023/03/01 06:21:19;;;;;;;12.80;11.50;;;;;;;5.03;62.31;102682.21;106815;1267;25331;-49
2023/03/01 06:23:48;;;;;;;15.90;11.10;;;;;;;5.08;62.24;102681.34;106803;1267;25515;-48
2023/03/01 06:26:16;;;;;;;13.60;11.20;;;;;;;5.17;61.98;102683.33;107063;1267;25357;-48
2023/03/01 06:28:45;;;;;;;17.00;11.30;;;;;;;5.27;61.58;102683.66;106998;1269;24218;-48
2023/03/01 06:31:15;;;;;;;13.80;11.90;;;;;;;5.37;61.02;102689.13;106331;1267;1003021;-48
2023/03/01 06:33:44;;;;;;;12.40;10.50;;;;;;;5.45;60.70;102690.05;106941;1269;25364;-48
2023/03/01 06:36:13;;;;;;;13.40;11.50;;;;;;;5.49;60.39;102686.73;107019;1268;25397;-48
2023/03/01 06:38:41;;;;;;;16.10;11.80;;;;;;;5.50;60.38;102685.73;107088;1252;22523;-48
2023/03/01 06:41:10;;;;;;;13.40;10.20;;;;;;;5.55;60.26;102681.75;106934;1269;25342;-48
2023/03/01 06:43:38;;;;;;;13.80;11.40;;;;;;;5.64;60.10;102682.71;107052;1268;25417;-48
2023/03/01 06:46:07;;;;;;;13.50;11.30;;;;;;;5.76;59.76;102681.30;106178;1267;1002992;-48
2023/03/01 06:48:36;;;;;;;12.40;10.80;;;;;;;5.92;59.38;102679.05;107036;1269;25416;-48
2023/03/01 06:51:07;;;;;;;13.00;10.70;;;;;;;6.07;59.17;102671.56;107131;1267;25399;-48
2023/03/01 06:53:36;;;;;;;12.50;10.50;;;;;;;6.21;58.82;102667.27;107129;1267;23179;-48
2023/03/01 06:56:09;;;;;;;13.90;11.50;;;;;;;6.33;58.30;102667.27;106974;1271;25356;-48
2023/03/01 06:58:37;;;;;;;14.00;11.90;;;;;;;6.44;58.15;102663.41;106825;1270;25356;-48
2023/03/01 07:01:07;;;;;;;13.40;10.70;;;;;;;6.59;57.63;102662.73;105951;1273;1003467;-48
2023/03/01 07:03:35;;;;;;;12.10;10.50;;;;;;;6.73;56.83;102661.36;105957;1269;1003001;-48
2023/03/01 07:06:04;;;;;;;14.40;11.80;;;;;;;6.81;56.39;102661.56;106909;1270;26934;-48
2023/03/01 07:08:33;;;;;;;13.60;11.60;;;;;;;6.85;55.81;102660.96;106651;1270;22527;-48
2023/03/01 07:11:03;;;;;;;13.70;11.00;;;;;;;6.85;55.42;102658.02;106750;1273;22602;-48
2023/03/01 07:13:35;;;;;;;16.40;13.50;;;;;;;6.87;55.43;102652.54;106814;1270;24311;-47
2023/03/01 07:16:04;;;;;;;15.40;13.40;;;;;;;6.88;55.21;102651.02;106547;1276;26627;-47
2023/03/01 07:18:33;;;;;;;20.10;15.60;;;;;;;6.87;55.09;102651.69;106650;1274;22521;-49
2023/03/01 07:21:08;;;;;;;16.90;13.10;;;;;;;6.83;55.19;102649.53;106748;1270;25319;-48
2023/03/01 07:23:38;;;;;;;;;;;;;;;6.78;54.99;102642.17;106820;1270;25306;-48
2023/03/01 07:26:07;;;;;;;12.10;10.80;;;;;;;6.75;55.01;102633.82;106593;1271;25395;-49
2023/03/01 07:28:38;;;;;;;12.10;10.70;;;;;;;6.73;54.64;102626.88;106754;1273;25406;-48
2023/03/01 07:31:07;;;;;;;14.20;11.40;;;;;;;6.68;54.63;102627.10;106920;1267;22521;-48
2023/03/01 07:33:37;;;;;;;15.20;11.50;;;;;;;6.67;54.80;102628.98;106827;1269;25388;-48
2023/03/01 07:36:06;;;;;;;16.20;12.30;;;;;;;6.68;54.52;102633.13;107036;1268;26502;-48
2023/03/01 07:38:35;;;;;;;14.80;11.60;;;;;;;6.67;54.69;102626.54;106064;1267;1003402;-48
2023/03/01 07:41:05;;;;;;;13.70;11.40;;;;;;;6.64;54.79;102625.27;107024;1267;25357;-48
2023/03/01 07:43:36;;;;;;;12.00;10.70;;;;;;;6.63;54.80;102623.52;107168;1267;25340;-48
2023/03/01 07:46:05;;;;;;;14.10;11.30;;;;;;;6.65;54.92;102623.38;107277;1253;23326;-48
2023/03/01 07:48:35;;;;;;;17.10;12.30;;;;;;;6.70;54.75;102623.69;107673;1254;23263;-47
2023/03/01 07:51:04;;;;;;;16.40;12.60;;;;;;;6.71;54.29;102616.64;107070;1269;25454;-48
2023/03/01 07:53:35;;;;;;;15.20;12.00;;;;;;;6.66;54.37;102611.52;106198;1274;1003668;-47
2023/03/01 07:56:04;;;;;;;14.20;11.30;;;;;;;6.63;54.20;102605.56;107160;1260;25447;-47
2023/03/01 07:58:41;;;;;;;14.60;12.70;;;;;;;6.58;54.10;102597.19;106756;1275;25596;-47
2023/03/01 08:01:15;;;;;;;15.40;10.40;;;;;;;6.53;54.46;102591.55;106943;1274;24251;-47
2023/03/01 08:03:43;;;;;;;13.20;10.50;;;;;;;6.55;54.23;102584.02;107142;1267;23907;-47
2023/03/01 08:06:13;;;;;;;13.70;11.10;;;;;;;6.56;54.19;102578.52;107008;1251;27257;-48
2023/03/01 08:08:41;;;;;;;13.90;10.60;;;;;;;6.56;53.96;102581.28;106368;1274;1002829;-47
2023/03/01 08:11:13;;;;;;;14.80;11.20;;;;;;;6.56;53.93;102583.20;107046;1269;26450;-48
2023/03/01 08:14:01;;;;;;;14.30;11.90;;;;;;;6.59;53.99;102580.31;106975;1270;24382;-47
2023/03/01 08:16:33;;;;;;;14.20;11.60;;;;;;;6.57;53.81;102573.05;107026;1268;25364;-48
2023/03/01 08:19:03;;;;;;;;;;;;;;;6.59;54.17;102573.42;106997;1272;24276;-47
2023/03/01 08:21:34;;;;;;;15.50;11.80;;;;;;;6.64;54.40;102570.27;107059;1269;25339;-48
2023/03/01 08:24:05;;;;;;;14.90;11.90;;;;;;;6.71;54.59;102562.33;107031;1274;25363;-48
2023/03/01 08:26:34;;;;;;;14.40;12.30;;;;;;;6.79;54.87;102562.66;107115;1267;22555;-48
2023/03/01 08:29:03;;;;;;;16.30;13.40;;;;;;;6.86;55.28;102563.85;106927;1267;23225;-48
2023/03/01 08:31:36;;;;;;;17.80;13.90;;;;;;;6.89;55.55;102564.29;107124;1268;23970;-48
2023/03/01 08:34:07;;;;;;;16.10;12.90;;;;;;;6.92;55.13;102571.25;106148;1268;1003750;-48
2023/03/01 08:36:41;;;;;;;16.30;12.10;;;;;;;6.94;55.08;102577.33;107127;1267;25414;-48
2023/03/01 08:39:11;;;;;;;16.10;12.80;;;;;;;6.95;55.39;102580.97;107089;1267;24193;-48
2023/03/01 08:41:40;;;;;;;16.50;12.80;;;;;;;6.99;55.53;102581.07;106350;1269;1003108;-48
2023/03/01 08:44:09;;;;;;;16.50;12.30;;;;;;;7.01;55.51;102579.73;107051;1269;22530;-48
2023/03/01 08:46:40;;;;;;;16.10;13.20;;;;;;;6.99;54.96;102583.30;107032;1275;22523;-48
2023/03/01 08:49:14;;;;;;;17.80;13.20;;;;;;;6.90;55.07;102583.27;107308;1269;22618;-48
2023/03/01 08:51:43;;;;;;;17.60;13.30;;;;;;;6.90;55.31;102586.37;107042;1275;22535;-48
2023/03/01 08:54:16;;;;;;;;;;;;;;;6.95;55.53;102586.99;107229;1269;25329;-47
2023/03/01 08:56:49;;;;;;;17.00;12.70;;;;;;;6.98;55.33;102579.14;106405;1268;1015754;-47
2023/03/01 08:59:19;;;;;;;16.20;12.70;;;;;;;6.94;55.26;102579.91;107015;1268;25348;-47
2023/03/01 09:01:47;;;;;;;15.80;12.70;;;;;;;6.88;54.90;102576.16;106555;1268;1003251;-48
2023/03/01 09:04:16;;;;;;;15.60;12.40;;;;;;;6.85;55.38;102570.05;106244;1269;1003825;-47
2023/03/01 09:06:49;;;;;;;15.00;12.00;;;;;;;6.89;55.69;102569.45;106842;1267;1003378;-47
2023/03/01 09:09:18;;;;;;;17.30;12.30;;;;;;;6.94;55.42;102568.19;107137;1267;26007;-48
2023/03/01 09:11:47;;;;;;;15.50;13.00;;;;;;;6.96;55.32;102564.42;107067;1269;22521;-48
2023/03/01 09:14:18;;;;;;;15.60;12.90;;;;;;;6.99;54.95;102562.59;106311;1269;1002971;-48
2023/03/01 09:16:47;;;;;;;18.20;13.50;;;;;;;7.00;54.60;102550.38;107037;1271;25360;-48
2023/03/01 09:19:16;;;;;;;18.50;13.90;;;;;;;7.00;54.51;102547.78;107372;1259;24737;-48
2023/03/01 09:21:52;;;;;;;15.40;11.90;;;;;;;7.02;54.48;102550.92;107095;1268;25366;-48
2023/03/01 09:24:22;;;;;;;14.20;11.60;;;;;;;7.04;54.33;102550.98;106961;1269;25360;-48
2023/03/01 09:26:52;;;;;;;17.80;11.70;;;;;;;7.09;54.60;102548.67;106579;1260;22508;-47
2023/03/01 09:29:21;;;;;;;14.40;12.20;;;;;;;7.18;54.42;102541.42;106859;1272;25400;-47
2023/03/01 09:31:50;;;;;;;14.10;11.70;;;;;;;7.24;53.88;102538.80;107067;1268;25364;-48
2023/03/01 09:34:22;;;;;;;14.40;11.00;;;;;;;7.30;53.76;102540.12;107173;1268;25447;-48
2023/03/01 09:36:51;;;;;;;14.70;11.30;;;;;;;7.39;53.70;102543.77;106927;1263;24555;-47
2023/03/01 09:39:20;;;;;;;14.20;10.70;;;;;;;7.48;53.44;102538.39;106941;1260;22523;-48
2023/03/01 09:41:55;;;;;;;14.10;11.20;;;;;;;7.53;53.19;102532.83;107229;1259;25475;-47
2023/03/01 09:44:30;;;;;;;15.70;11.90;;;;;;;7.61;53.20;102535.05;107098;1268;25338;-48
2023/03/01 09:47:00;;;;;;;13.80;11.10;;;;;;;7.68;52.94;102536.89;106666;1268;1003669;-48
2023/03/01 09:49:35;;;;;;;13.40;10.90;;;;;;;7.71;52.17;102536.08;107472;1268;25522;-48
2023/03/01 09:52:12;;;;;;;12.70;10.90;;;;;;;7.70;51.43;102529.33;106972;1267;22527;-47
2023/03/01 09:54:40;;;;;;;11.80;9.50;;;;;;;7.74;51.22;102527.33;107413;1261;25418;-47
2023/03/01 09:57:09;;;;;;;11.60;9.90;;;;;;;7.81;50.96;102525.90;107320;1268;25544;-48
2023/03/01 10:00:00;;;;;;;13.80;11.10;;;;;;;7.87;50.47;102523.41;106484;1268;1002994;-47
2023/03/01 10:02:44;;;;;;;12.10;10.50;;;;;;;7.90;50.24;102514.46;107383;1268;22511;-47
2023/03/01 10:05:43;;;;;;;13.70;11.80;;;;;;;7.96;50.27;102511.98;106777;1269;25153;-48
2023/03/01 10:08:20;;;;;;;12.30;11.00;;;;;;;8.03;49.97;102503.98;106088;1266;1002915;-48
2023/03/01 10:10:48;;;;;;;12.20;10.50;;;;;;;8.06;49.47;102509.06;106826;1262;24252;-48
2023/03/01 10:13:18;;;;;;;12.90;11.00;;;;;;;8.07;49.12;102511.16;106712;1277;25246;-48
2023/03/01 10:16:28;;;;;;;11.30;10.00;;;;;;;8.05;48.73;102510.75;106798;1270;25295;-48
2023/03/01 10:18:59;;;;;;;11.30;10.00;;;;;;;8.05;48.56;102509.55;106265;1280;25376;-48
2023/03/01 10:21:31;;;;;;;13.30;11.50;;;;;;;8.08;48.32;102501.66;105774;1269;1003758;-48
2023/03/01 10:24:10;;;;;;;12.40;10.10;;;;;;;8.10;48.17;102496.50;106576;1276;22534;-48
2023/03/01 10:27:02;;;;;;;11.20;10.00;;;;;;;8.12;48.16;102494.45;106336;1272;22548;-48
2023/03/01 10:29:40;;;;;;;13.10;11.20;;;;;;;8.16;48.33;102494.54;106399;1281;24221;-48
2023/03/01 10:32:09;;;;;;;10.90;9.70;;;;;;;8.22;47.97;102488.41;106256;1280;22537;-47
2023/03/01 10:34:38;;;;;;;11.30;9.70;;;;;;;8.29;48.02;102481.95;106358;1278;25545;-48
2023/03/01 10:37:14;;;;;;;12.50;11.20;;;;;;;8.34;47.88;102477.35;106736;1262;22527;-48
2023/03/01 10:39:59;;;;;;;11.60;10.10;;;;;;;8.40;48.22;102474.34;106412;1275;26568;-48
2023/03/01 10:42:29;;;;;;;11.90;10.70;;;;;;;8.46;47.23;102466.83;106425;1277;25358;-48
2023/03/01 10:45:15;;;;;;;13.30;10.70;;;;;;;8.51;46.96;102455.48;105806;1275;1003677;-48
2023/03/01 10:47:45;;;;;;;11.00;9.70;;;;;;;8.54;47.15;102448.60;105886;1270;1002754;-48
2023/03/01 10:50:21;;;;;;;11.10;9.90;;;;;;;8.59;47.29;102450.05;106196;1273;25349;-48
2023/03/01 10:53:00;;;;;;;9.50;8.50;;;;;;;8.67;47.60;102443.92;106586;1267;22654;-48
2023/03/01 10:55:34;;;;;;;11.60;10.40;;;;;;;8.77;47.50;102440.59;106135;1268;22535;-48
2023/03/01 10:58:20;;;;;;;11.40;9.70;;;;;;;8.84;47.40;102439.65;107015;1260;25333;-48
2023/03/01 11:00:54;;;;;;;11.20;10.10;;;;;;;8.91;46.25;102431.77;106786;1274;22518;-48
2023/03/01 11:03:37;;;;;;;10.10;8.90;;;;;;;8.94;46.46;102430.94;107199;1269;24391;-48
2023/03/01 11:06:12;;;;;;;10.50;9.30;;;;;;;9.01;46.39;102429.80;106829;1269;25398;-48
2023/03/01 11:08:44;;;;;;;11.30;10.10;;;;;;;9.07;46.21;102426.23;106620;1264;1002419;-48
2023/03/01 11:11:20;;;;;;;10.10;9.00;;;;;;;9.14;46.05;102421.81;107231;1268;24360;-48
2023/03/01 11:14:15;;;;;;;12.20;9.50;;;;;;;9.19;45.52;102417.70;106823;1274;22651;-47
2023/03/01 11:17:17;;;;;;;10.70;9.60;;;;;;;9.21;45.29;102414.44;107122;1262;25513;-49
2023/03/01 11:20:14;;;;;;;10.20;9.10;;;;;;;9.24;45.23;102410.32;106889;1267;25339;-48
2023/03/01 11:23:05;;;;;;;9.50;8.50;;;;;;;9.23;45.09;102403.91;107011;1269;25332;-46
2023/03/01 11:25:58;;;;;;;9.90;8.90;;;;;;;9.22;44.83;102401.11;107060;1259;24210;-48
2023/03/01 11:28:28;;;;;;;13.10;8.90;;;;;;;9.19;44.89;102400.73;107064;1271;25336;-48
2023/03/01 11:31:13;;;;;;;11.10;9.50;;;;;;;9.21;44.90;102391.76;107103;1268;25279;-48
2023/03/01 11:34:09;;;;;;;12.20;10.50;;;;;;;9.28;44.73;102386.62;106949;1267;26491;-48
2023/03/01 11:36:49;;;;;;;12.30;9.40;;;;;;;9.27;44.72;102384.40;107273;1262;25363;-46