Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:03;;;;;;;35.90;13.50;;;4.10;99.90;;;;;;5048500;28;20063;-69
2022/01/26 00:09:29;;;;;;;33.30;13.80;;;5.00;99.90;;;;;;5041607;28;20468;-69
2022/01/26 00:11:55;;;;;;;32.22;13.05;;;4.70;99.90;;;;;;5039380;28;20025;-69
2022/01/26 00:14:22;;;;;;;33.97;13.32;;;4.10;99.90;;;;;;5048507;28;20044;-68
2022/01/26 00:16:47;;;;;;;34.15;13.88;;;3.80;99.90;;;;;;5044221;28;20029;-69
2022/01/26 00:19:21;;;;;;;34.95;13.32;;;3.70;99.90;;;;;;5045596;28;20079;-69
2022/01/26 00:21:51;;;;;;;33.60;14.27;;;4.50;99.90;;;;;;5045723;28;20036;-69
2022/01/26 00:29:22;;;;;;;32.58;13.60;;;4.10;99.90;;;;;;5050693;28;20028;-69
2022/01/26 00:40:28;;;;;;;36.78;14.10;;;4.50;99.90;;;;;;5048341;28;20036;-69
2022/01/26 00:42:58;;;;;;;35.25;13.80;;;4.50;99.90;;;;;;5048140;28;20020;-67
2022/01/26 00:45:32;;;;;;;34.20;13.52;;;3.70;99.90;;;;;;5049915;28;20076;-69
2022/01/26 00:48:00;;;;;;;39.03;13.95;;;4.40;99.90;;;;;;5049533;28;20088;-69
2022/01/26 00:50:25;;;;;;;34.85;13.55;;;4.00;99.90;;;;;;5049173;28;20075;-69
2022/01/26 00:52:54;;;;;;;34.17;13.38;;;4.60;99.90;;;;;;5051747;28;20451;-69
2022/01/26 00:55:20;;;;;;;33.88;13.15;;;4.00;99.90;;;;;;5047452;28;20033;-69
2022/01/26 00:57:47;;;;;;;32.05;12.95;;;4.50;99.90;;;;;;5047483;28;20025;-69
2022/01/26 01:00:25;;;;;;;33.65;13.57;;;4.30;99.90;;;;;;5047333;28;20021;-69
2022/01/26 01:02:52;;;;;;;33.78;13.95;;;4.50;99.90;;;;;;5049839;28;20025;-69
2022/01/26 01:05:22;;;;;;;35.40;13.63;;;4.50;99.90;;;;;;5046990;28;20040;-69
2022/01/26 01:07:52;;;;;;;37.35;13.30;;;3.30;99.90;;;;;;5048561;28;20029;-69
2022/01/26 01:10:21;;;;;;;;;;;4.60;99.90;;;;;;5048154;28;20036;-69
2022/01/26 01:12:50;;;;;;;35.83;13.20;;;5.60;99.90;;;;;;5045401;28;19909;-69
2022/01/26 01:15:16;;;;;;;31.70;12.45;;;4.40;99.90;;;;;;5048776;28;20124;-69
2022/01/26 01:17:48;;;;;;;32.05;12.93;;;3.50;99.90;;;;;;5046796;28;20021;-69
2022/01/26 01:20:39;;;;;;;31.13;12.70;;;3.90;99.90;;;;;;5048008;28;20041;-69
2022/01/26 01:30:40;;;;;;;31.80;13.27;;;4.30;99.90;;;;;;5049149;28;20036;-69
2022/01/26 01:33:14;;;;;;;36.20;14.40;;;;;;;;;;5047536;28;20465;-69
2022/01/26 01:35:43;;;;;;;32.65;13.75;;;4.40;99.90;;;;;;5048233;28;20045;-69
2022/01/26 01:38:13;;;;;;;33.95;14.23;;;4.90;99.90;;;;;;5043013;28;20632;-69
2022/01/26 01:40:41;;;;;;;36.42;14.40;;;4.50;99.90;;;;;;5036037;28;20585;-69
2022/01/26 01:43:08;;;;;;;34.60;14.50;;;4.40;99.90;;;;;;5046031;28;20403;-69
2022/01/26 01:45:38;;;;;;;37.83;15.07;;;4.90;99.90;;;;;;5048030;28;20860;-69
2022/01/26 01:48:04;;;;;;;36.07;13.83;;;4.40;99.90;;;;;;5046790;28;20507;-69
2022/01/26 01:50:36;;;;;;;38.40;14.80;;;3.90;99.90;;;;;;5047499;28;20527;-69
2022/01/26 01:53:02;;;;;;;40.25;14.63;;;4.40;99.90;;;;;;5041902;28;20029;-69
2022/01/26 01:55:31;;;;;;;34.28;13.65;;;4.30;99.90;;;;;;5047252;28;20095;-69
2022/01/26 01:57:58;;;;;;;37.92;13.82;;;4.00;99.90;;;;;;5048020;28;20078;-69
2022/01/26 02:00:25;;;;;;;32.33;13.40;;;4.30;99.90;;;;;;5044014;28;20032;-69
2022/01/26 02:02:50;;;;;;;32.95;13.57;;;4.30;99.90;;;;;;5041791;28;20029;-69
2022/01/26 02:05:18;;;;;;;38.58;14.27;;;4.50;99.90;;;;;;5035504;28;20029;-69
2022/01/26 02:07:44;;;;;;;37.70;14.05;;;3.80;99.90;;;;;;5047359;28;20059;-69
2022/01/26 02:10:11;;;;;;;34.30;13.25;;;4.20;99.90;;;;;;5043486;28;20756;-69
2022/01/26 02:12:43;;;;;;;29.35;13.43;;;3.30;99.90;;;;;;5045641;28;20033;-69
2022/01/26 02:15:16;;;;;;;27.63;12.50;;;3.00;99.90;;;;;;5045951;28;20061;-69
2022/01/26 02:18:08;;;;;;;32.03;12.23;;;4.10;99.90;;;;;;5032801;28;20029;-69
2022/01/26 02:55:41;;;;;;;26.20;11.75;;;3.10;99.90;;;;;;5044759;28;20566;-69
2022/01/26 03:01:15;;;;;;;23.63;10.80;;;3.80;99.90;;;;;;5047336;28;20055;-69
2022/01/26 03:03:55;;;;;;;23.77;10.88;;;2.80;99.90;;;;;;5050699;28;20480;-69
2022/01/26 03:06:37;;;;;;;22.53;10.07;;;3.30;99.90;;;;;;5051371;28;20547;-69
2022/01/26 03:09:14;;;;;;;23.30;10.77;;;3.30;99.90;;;;;;5051136;28;20279;-69
2022/01/26 03:11:45;;;;;;;25.77;11.15;;;3.20;99.90;;;;;;5041683;28;20028;-68
2022/01/26 03:16:58;;;;;;;25.00;10.85;;;3.80;99.90;;;;;;5050265;28;20365;-69
2022/01/26 03:35:40;;;;;;;21.40;10.27;;;2.50;99.90;;;;;;5050144;28;20040;-68
2022/01/26 03:38:26;;;;;;;22.95;10.48;;;3.50;99.90;;;;;;5049048;28;20035;-69
2022/01/26 03:43:48;;;;;;;22.95;10.95;;;5.90;99.90;;;;;;4983133;28;20042;-69
2022/01/26 03:46:14;;;;;;;23.42;10.57;;;1.90;99.90;;;;;;4984705;28;20050;-69
2022/01/26 03:48:40;;;;;;;23.52;10.65;;;3.30;99.90;;;;;;4987028;28;20038;-69
2022/01/26 03:51:05;;;;;;;19.75;10.05;;;3.30;99.90;;;;;;4981255;28;20108;-68
2022/01/26 03:53:32;;;;;;;23.27;10.73;;;3.20;99.90;;;;;;4988161;28;20045;-69
2022/01/26 03:55:57;;;;;;;25.55;11.45;;;3.30;99.90;;;;;;4991541;28;20077;-68
2022/01/26 03:58:23;;;;;;;27.30;11.23;;;3.20;99.90;;;;;;4988544;28;20038;-68
2022/01/26 04:00:49;;;;;;;26.88;12.05;;;5.30;99.90;;;;;;4982883;28;20614;-68
2022/01/26 04:03:15;;;;;;;25.80;11.57;;;2.70;99.90;;;;;;4986630;28;20042;-69
2022/01/26 04:05:40;;;;;;;25.38;11.60;;;3.20;99.90;;;;;;4985867;28;20030;-68
2022/01/26 04:08:15;;;;;;;30.75;13.10;;;2.20;99.90;;;;;;4974993;28;20438;-69
2022/01/26 04:13:06;;;;;;;28.15;12.00;;;2.80;99.90;;;;;;4987432;28;20140;-68
2022/01/26 04:15:35;;;;;;;28.38;11.52;;;2.60;99.90;;;;;;4975914;28;20049;-69
2022/01/26 04:18:04;;;;;;;27.88;12.07;;;3.10;99.90;;;;;;4986656;28;20509;-69
2022/01/26 04:20:35;;;;;;;27.35;11.70;;;3.30;99.90;;;;;;5016403;28;20049;-69
2022/01/26 04:25:33;;;;;;;27.75;11.45;;;3.20;99.90;;;;;;5048959;28;20041;-69
2022/01/26 04:31:22;;;;;;;25.73;11.18;;;1.90;99.90;;;;;;5047643;28;20096;-69
2022/01/26 04:33:49;;;;;;;30.92;12.82;;;3.20;99.90;;;;;;5052216;28;20035;-69
2022/01/26 04:36:21;;;;;;;26.00;11.82;;;2.30;99.90;;;;;;5053172;28;20032;-67
2022/01/26 04:38:52;;;;;;;30.60;11.82;;;2.10;99.90;;;;;;5050926;28;20037;-69
2022/01/26 04:43:46;;;;;;;29.58;12.13;;;3.10;99.90;;;;;;5055258;28;20082;-69
2022/01/26 04:46:12;;;;;;;30.42;12.32;;;5.60;99.90;;;;;;5053741;28;20053;-69
2022/01/26 04:48:38;;;;;;;31.67;12.55;;;3.00;99.90;;;;;;5048366;28;20025;-69
2022/01/26 04:51:04;;;;;;;33.75;12.93;;;2.40;99.90;;;;;;5050382;28;20518;-68
2022/01/26 04:53:29;;;;;;;31.40;12.43;;;3.90;99.90;;;;;;5052756;28;20040;-69
2022/01/26 04:55:55;;;;;;;31.15;11.90;;;2.70;99.90;;;;;;5054866;28;20028;-69
2022/01/26 04:58:21;;;;;;;31.77;12.50;;;3.80;99.90;;;;;;5051052;28;20040;-69
2022/01/26 05:00:46;;;;;;;33.03;13.00;;;3.10;99.90;;;;;;5049954;28;20059;-69
2022/01/26 05:03:12;;;;;;;30.83;12.50;;;3.30;99.90;;;;;;5049951;28;20047;-68
2022/01/26 05:05:38;;;;;;;33.00;12.55;;;3.10;99.90;;;;;;5045740;28;20033;-69
2022/01/26 05:08:04;;;;;;;37.38;12.82;;;2.30;99.90;;;;;;5053887;28;20025;-68
2022/01/26 05:10:29;;;;;;;31.67;12.85;;;3.80;99.90;;;;;;5048613;28;20120;-69
2022/01/26 05:12:56;;;;;;;32.97;12.82;;;;;;;;;;5050901;28;20124;-68
2022/01/26 05:15:23;;;;;;;36.53;15.13;;;3.00;99.90;;;;;;5047765;28;20122;-68
2022/01/26 05:17:50;;;;;;;37.17;14.48;;;2.40;99.90;;;;;;5048926;28;20033;-68
2022/01/26 05:20:16;;;;;;;36.97;14.93;;;3.00;99.90;;;;;;5049810;28;20029;-68
2022/01/26 05:22:44;;;;;;;33.88;13.48;;;3.00;99.90;;;;;;5050348;28;20021;-68
2022/01/26 05:25:12;;;;;;;38.35;15.02;;;3.90;99.90;;;;;;5045306;28;20036;-68
2022/01/26 05:27:38;;;;;;;37.45;13.82;;;3.70;99.90;;;;;;5046483;28;20094;-68
2022/01/26 05:30:05;;;;;;;39.75;13.60;;;3.00;99.90;;;;;;5046300;28;20032;-69
2022/01/26 05:32:31;;;;;;;41.53;14.55;;;3.80;99.90;;;;;;5041050;28;20094;-69
2022/01/26 05:34:57;;;;;;;44.40;14.63;;;3.00;99.90;;;;;;5047189;28;20499;-69
2022/01/26 05:37:23;;;;;;;37.22;13.98;;;2.20;99.90;;;;;;5046912;28;20033;-68
2022/01/26 05:39:49;;;;;;;42.67;14.90;;;2.90;99.90;;;;;;5045727;28;20048;-68
2022/01/26 05:42:15;;;;;;;43.00;14.32;;;2.10;99.90;;;;;;5048225;28;20071;-68
2022/01/26 05:44:42;;;;;;;39.42;13.80;;;5.50;99.90;;;;;;5046638;28;20433;-70
2022/01/26 05:47:14;;;;;;;42.72;14.77;;;3.00;99.90;;;;;;5040516;28;20068;-67
2022/01/26 05:49:39;;;;;;;42.30;14.75;;;2.60;99.90;;;;;;5039757;28;20104;-66
2022/01/26 05:52:05;;;;;;;45.72;17.10;;;3.70;99.90;;;;;;5042195;28;20100;-66
2022/01/26 05:54:31;;;;;;;49.08;16.75;;;5.50;99.90;;;;;;5046815;28;20380;-66
2022/01/26 05:56:57;;;;;;;39.25;14.10;;;3.00;99.90;;;;;;5045952;28;20037;-69
2022/01/26 05:59:23;;;;;;;45.55;14.98;;;2.70;99.90;;;;;;5042006;28;20049;-63
2022/01/26 06:01:49;;;;;;;49.30;16.85;;;1.70;99.90;;;;;;5044389;28;20064;-68
2022/01/26 06:04:15;;;;;;;45.97;15.93;;;4.10;99.90;;;;;;5041629;28;20522;-66
2022/01/26 06:06:41;;;;;;;41.08;14.32;;;3.60;99.90;;;;;;5043453;28;20540;-68
2022/01/26 06:09:07;;;;;;;45.58;16.23;;;;;;;;;;5041845;28;20032;-67
2022/01/26 06:11:33;;;;;;;43.47;15.55;;;3.00;99.90;;;;;;5043487;28;20038;-67
2022/01/26 06:13:59;;;;;;;40.70;15.20;;;2.40;99.90;;;;;;5048863;28;20039;-67
2022/01/26 06:16:24;;;;;;;45.15;15.32;;;2.90;99.90;;;;;;5044962;28;20021;-68
2022/01/26 06:18:50;;;;;;;43.13;15.60;;;3.00;99.90;;;;;;5035872;28;21839;-67
2022/01/26 06:21:16;;;;;;;41.78;14.80;;;4.20;99.90;;;;;;5036817;28;20036;-68
2022/01/26 06:23:45;;;;;;;43.30;14.88;;;2.50;99.90;;;;;;5045951;28;20025;-68
2022/01/26 06:26:11;;;;;;;39.17;14.35;;;3.10;99.90;;;;;;5047263;28;20036;-68
2022/01/26 06:28:37;;;;;;;39.83;14.48;;;3.10;99.90;;;;;;5047906;28;20496;-68
2022/01/26 06:31:16;;;;;;;41.55;14.82;;;3.10;99.90;;;;;;5044966;28;20117;-68
2022/01/26 06:33:43;;;;;;;43.00;15.20;;;2.10;99.90;;;;;;5042666;28;20032;-69
2022/01/26 06:36:12;;;;;;;43.70;14.75;;;2.10;99.90;;;;;;5044699;28;20024;-63
2022/01/26 06:38:41;;;;;;;41.92;14.55;;;2.80;99.90;;;;;;5049862;28;20151;-68
2022/01/26 06:41:07;;;;;;;42.85;16.02;;;;;;;;;;5039908;28;20036;-69
2022/01/26 06:43:34;;;;;;;43.70;14.80;;;2.30;99.90;;;;;;5053119;28;20025;-68
2022/01/26 06:46:03;;;;;;;39.90;15.55;;;0.90;99.90;;;;;;5046126;28;20153;-68
2022/01/26 06:50:59;;;;;;;42.50;14.45;;;3.20;99.90;;;;;;5051214;28;20510;-67
2022/01/26 06:53:24;;;;;;;45.38;15.57;;;2.70;99.90;;;;;;5050346;28;20032;-69
2022/01/26 06:55:50;;;;;;;46.83;15.73;;;;;;;;;;5053399;28;20029;-69
2022/01/26 06:58:16;;;;;;;50.75;16.27;;;5.60;99.90;;;;;;5051608;28;20098;-68
2022/01/26 07:00:42;;;;;;;49.22;16.40;;;2.30;99.90;;;;;;5049823;28;20063;-68
2022/01/26 07:03:08;;;;;;;50.28;15.85;;;3.00;99.90;;;;;;5051679;28;20515;-69
2022/01/26 07:05:35;;;;;;;44.15;15.70;;;2.40;99.90;;;;;;5050489;28;20129;-68
2022/01/26 07:08:02;;;;;;;46.88;16.83;;;5.20;99.90;;;;;;5052395;28;20147;-68
2022/01/26 07:10:28;;;;;;;47.75;15.82;;;3.10;99.90;;;;;;5049904;28;20054;-68
2022/01/26 07:12:54;;;;;;;52.70;17.45;;;2.10;99.90;;;;;;5049740;28;20044;-68
2022/01/26 07:23:32;;;;;;;49.65;17.13;;;2.90;99.90;;;;;;5051413;28;20037;-68
2022/01/26 07:25:58;;;;;;;49.50;17.42;;;2.50;99.90;;;;;;5050095;28;20041;-68
2022/01/26 07:28:23;;;;;;;51.50;18.40;;;2.40;99.90;;;;;;5047627;28;20506;-68
2022/01/26 07:30:50;;;;;;;52.20;17.38;;;2.70;99.90;;;;;;5051562;28;20032;-68
2022/01/26 07:33:16;;;;;;;48.80;16.98;;;;;;;;;;5049311;28;20487;-69
2022/01/26 07:35:43;;;;;;;52.90;17.25;;;;;;;;;;5050186;28;20033;-68
2022/01/26 07:38:08;;;;;;;48.05;17.25;;;3.10;99.90;;;;;;5053253;28;20021;-69
2022/01/26 07:40:35;;;;;;;51.25;18.10;;;3.10;99.90;;;;;;5049002;28;20086;-69
2022/01/26 07:43:00;;;;;;;48.30;17.20;;;3.10;99.90;;;;;;5048847;28;20093;-68
2022/01/26 07:45:26;;;;;;;53.50;18.20;;;;;;;;;;5050272;28;20547;-69
2022/01/26 07:47:54;;;;;;;50.70;17.38;;;5.20;99.90;;;;;;5047986;28;20488;-69
2022/01/26 07:50:22;;;;;;;54.65;17.77;;;2.10;99.90;;;;;;5051243;28;20403;-69
2022/01/26 07:52:47;;;;;;;44.92;15.68;;;2.50;99.90;;;;;;5050476;28;20048;-68
2022/01/26 07:55:17;;;;;;;49.45;16.75;;;3.20;99.90;;;;;;5045943;28;20025;-69
2022/01/26 07:57:44;;;;;;;49.15;18.00;;;3.20;99.90;;;;;;5042806;28;20098;-69
2022/01/26 08:00:11;;;;;;;48.58;16.67;;;3.30;99.90;;;;;;5046163;28;20017;-69
2022/01/26 08:02:37;;;;;;;53.50;17.83;;;;;;;;;;5049104;28;20408;-69
2022/01/26 08:05:03;;;;;;;43.22;16.65;;;2.80;99.90;;;;;;5052621;28;20021;-69
2022/01/26 08:07:29;;;;;;;55.25;17.67;;;1.90;99.90;;;;;;5049370;28;20036;-69
2022/01/26 08:09:55;;;;;;;50.55;17.52;;;3.20;99.90;;;;;;5048592;28;20489;-69
2022/01/26 08:12:21;;;;;;;48.80;17.13;;;3.20;99.90;;;;;;5048556;28;20053;-68
2022/01/26 08:14:47;;;;;;;52.63;17.67;;;2.90;99.90;;;;;;5048098;28;20128;-68
2022/01/26 08:17:16;;;;;;;48.05;17.08;;;3.00;99.90;;;;;;5050465;28;20112;-68
2022/01/26 08:19:42;;;;;;;52.78;17.30;;;3.20;99.90;;;;;;5049762;28;20431;-68
2022/01/26 08:22:11;;;;;;;52.50;19.20;;;2.90;99.90;;;;;;5048211;28;20488;-69
2022/01/26 08:24:37;;;;;;;56.95;18.73;;;;;;;;;;5040626;28;20116;-69
2022/01/26 08:27:11;;;;;;;56.33;18.17;;;2.70;99.90;;;;;;5046142;28;20108;-68
2022/01/26 08:29:49;;;;;;;61.70;22.27;;;3.40;99.90;;;;;;5046627;28;20071;-68
2022/01/26 08:32:15;;;;;;;57.47;19.58;;;3.40;99.90;;;;;;5050625;28;20116;-69
2022/01/26 08:34:41;;;;;;;54.55;18.20;;;3.40;99.90;;;;;;5049076;28;20107;-68
2022/01/26 08:37:08;;;;;;;64.65;25.80;;;2.80;99.90;;;;;;5049156;28;20025;-68
2022/01/26 08:39:34;;;;;;;57.25;19.33;;;3.40;99.90;;;;;;5049264;28;20028;-69
2022/01/26 08:42:01;;;;;;;53.95;18.50;;;3.60;99.90;;;;;;5049348;28;20056;-70
2022/01/26 08:44:27;;;;;;;60.47;19.85;;;3.50;99.90;;;;;;5049051;28;20464;-68
2022/01/26 08:46:54;;;;;;;55.70;18.95;;;3.50;99.90;;;;;;5047505;28;20120;-69
2022/01/26 08:49:21;;;;;;;48.03;17.00;;;2.90;99.90;;;;;;5043508;28;20091;-69
2022/01/26 08:51:49;;;;;;;48.42;17.60;;;2.90;99.90;;;;;;5039141;28;20499;-69
2022/01/26 08:54:14;;;;;;;54.63;17.67;;;4.40;99.90;;;;;;5038338;28;20233;-70
2022/01/26 08:56:40;;;;;;;49.63;18.05;;;2.20;99.90;;;;;;5048356;28;20108;-69
2022/01/26 08:59:06;;;;;;;57.63;18.80;;;4.30;99.90;;;;;;5048741;28;20452;-69
2022/01/26 09:01:32;;;;;;;56.80;18.75;;;3.70;99.90;;;;;;5042741;28;20053;-69
2022/01/26 09:03:58;;;;;;;50.13;17.58;;;;;;;;;;5045709;28;20021;-69
2022/01/26 09:06:24;;;;;;;56.28;18.10;;;3.50;99.90;;;;;;5045298;28;20534;-69
2022/01/26 09:09:00;;;;;;;55.13;17.35;;;2.90;99.90;;;;;;5042965;28;20029;-70
2022/01/26 09:11:26;;;;;;;54.90;18.52;;;;;;;;;;5046436;28;20086;-68
2022/01/26 09:13:57;;;;;;;57.03;17.35;;;3.10;99.90;;;;;;5048789;28;20048;-71
2022/01/26 09:16:24;;;;;;;;;;;3.80;99.90;;;;;;5047329;28;20036;-71
2022/01/26 09:18:58;;;;;;;54.13;18.63;;;5.60;99.90;;;;;;5043318;28;19944;-70
2022/01/26 09:21:26;;;;;;;54.90;17.85;;;3.80;99.90;;;;;;5039339;28;20116;-69
2022/01/26 09:23:52;;;;;;;50.30;18.10;;;2.90;99.90;;;;;;5045278;28;20468;-70
2022/01/26 09:26:18;;;;;;;55.33;17.95;;;4.60;99.90;;;;;;5049109;28;20033;-68
2022/01/26 09:28:44;;;;;;;51.58;19.02;;;3.20;99.90;;;;;;5048378;28;20029;-69
2022/01/26 09:31:10;;;;;;;57.45;18.08;;;4.10;98.50;;;;;;5041917;28;20032;-63
2022/01/26 09:33:36;;;;;;;55.58;17.88;;;4.00;99.90;;;;;;5040069;28;20091;-68
2022/01/26 09:36:03;;;;;;;56.80;18.27;;;4.20;98.60;;;;;;5046547;28;20108;-68
2022/01/26 09:38:29;;;;;;;48.33;16.60;;;4.50;99.90;;;;;;5034078;28;20112;-68
2022/01/26 09:40:56;;;;;;;51.90;17.75;;;;;;;;;;5048476;28;20637;-67
2022/01/26 09:43:23;;;;;;;54.22;18.60;;;5.50;99.90;;;;;;5047607;28;20029;-68
2022/01/26 09:45:49;;;;;;;58.80;19.90;;;5.00;99.40;;;;;;5047509;28;20029;-69
2022/01/26 09:48:16;;;;;;;54.88;17.98;;;4.70;99.10;;;;;;5046634;28;20459;-68
2022/01/26 09:50:43;;;;;;;52.15;16.98;;;;;;;;;;5046393;28;20028;-68
2022/01/26 09:53:11;;;;;;;72.25;18.30;;;3.70;99.30;;;;;;5050259;28;20025;-68
2022/01/26 09:55:42;;;;;;;52.72;17.80;;;4.10;99.90;;;;;;5048260;28;20040;-68
2022/01/26 09:58:08;;;;;;;52.72;16.35;;;5.00;99.90;;;;;;5046193;28;20074;-68
2022/01/26 10:00:34;;;;;;;56.92;17.20;;;4.90;99.40;;;;;;5047553;28;20508;-68
2022/01/26 10:03:03;;;;;;;52.60;17.42;;;4.60;99.90;;;;;;5047290;28;20380;-67
2022/01/26 10:05:45;;;;;;;56.63;18.25;;;4.10;99.90;;;;;;5047906;28;20476;-68
2022/01/26 10:19:09;;;;;;;50.70;16.50;;;5.80;99.70;;;;;;5047255;28;20116;-68
2022/01/26 10:21:50;;;;;;;52.97;17.38;;;5.20;99.80;;;;;;5047900;28;20036;-68
2022/01/26 10:24:18;;;;;;;55.13;17.73;;;3.80;99.90;;;;;;5046017;28;20021;-67
2022/01/26 10:26:49;;;;;;;55.53;19.48;;;5.90;99.90;;;;;;5048484;28;20067;-68
2022/01/26 10:29:15;;;;;;;59.60;18.48;;;4.80;99.80;;;;;;5049282;28;20028;-68
2022/01/26 10:31:42;;;;;;;53.25;19.23;;;7.30;99.90;;;;;;5047116;28;20495;-68
2022/01/26 10:34:17;;;;;;;55.05;21.65;;;7.10;99.90;;;;;;5044696;28;20036;-66
2022/01/26 10:36:44;;;;;;;48.33;17.58;;;6.30;99.60;;;;;;5040082;28;20438;-68
2022/01/26 10:39:13;;;;;;;53.10;17.95;;;5.40;95.30;;;;;;5048576;28;20017;-68
2022/01/26 10:41:42;;;;;;;53.92;18.23;;;5.10;99.00;;;;;;5046213;28;20033;-68
2022/01/26 10:44:08;;;;;;;54.35;19.10;;;5.50;98.60;;;;;;5049370;28;20021;-69
2022/01/26 10:46:42;;;;;;;66.65;26.58;;;5.30;98.70;;;;;;5045876;28;20086;-68
2022/01/26 10:54:27;;;;;;;61.55;26.67;;;5.60;98.40;;;;;;5047885;28;20439;-68
2022/01/26 10:56:53;;;;;;;73.50;32.63;;;6.50;98.30;;;;;;5032778;28;20037;-67
2022/01/26 10:59:19;;;;;;;85.22;45.42;;;5.50;97.70;;;;;;5047448;28;20032;-68
2022/01/26 11:01:45;;;;;;;60.55;24.67;;;5.10;98.00;;;;;;5043630;28;20850;-67
2022/01/26 11:04:11;;;;;;;62.53;23.15;;;5.10;97.80;;;;;;5044175;28;20120;-67
2022/01/26 11:06:42;;;;;;;55.35;20.30;;;4.80;94.00;;;;;;5045289;28;20570;-68
2022/01/26 11:09:15;;;;;;;57.38;20.30;;;5.90;94.60;;;;;;5045404;28;20021;-68
2022/01/26 11:11:41;;;;;;;61.45;20.40;;;6.00;94.40;;;;;;5030227;28;20040;-67
2022/01/26 11:14:22;;;;;;;58.72;20.55;;;6.10;93.90;;;;;;5049653;28;20067;-68
2022/01/26 11:17:01;;;;;;;60.03;21.95;;;6.10;96.90;;;;;;5049463;28;20441;-68
2022/01/26 11:19:27;;;;;;;50.92;19.52;;;6.20;93.70;;;;;;5046062;28;20079;-67
2022/01/26 11:21:53;;;;;;;57.85;23.98;;;6.20;93.80;;;;;;5046131;28;20033;-67
2022/01/26 11:24:23;;;;;;;59.60;21.55;;;6.20;96.40;;;;;;5048011;28;20079;-68
2022/01/26 11:27:02;;;;;;;63.05;29.67;;;6.30;93.40;;;;;;5035214;28;20077;-69
2022/01/26 11:29:33;;;;;;;52.35;19.83;;;6.40;92.90;;;;;;5047717;28;20488;-69
2022/01/26 11:32:08;;;;;;;59.70;21.25;;;6.80;96.20;;;;;;5053391;28;20606;-69
2022/01/26 11:34:35;;;;;;;59.65;21.27;;;5.90;95.90;;;;;;5048021;28;20112;-67
2022/01/26 11:37:03;;;;;;;57.38;21.25;;;8.20;96.00;;;;;;5054290;28;20029;-69
2022/01/26 11:45:03;;;;;;;57.20;20.42;;;6.80;94.80;;;;;;5052574;28;20040;-70
2022/01/26 11:45:17;;;;;;;62.28;21.85;;;6.70;91.60;;;;;;5041508;28;20029;-68
2022/01/26 11:48:01;;;;;;;52.22;19.48;;;6.80;91.10;;;;;;5051713;28;20457;-69
2022/01/26 11:53:48;;;;;;;54.08;20.10;;;7.10;93.30;;;;;;5038328;28;20160;-69
2022/01/26 11:56:20;;;;;;;58.80;23.63;;;7.50;92.80;;;;;;5056417;28;20056;-69
2022/01/26 11:58:47;;;;;;;55.30;20.15;;;6.90;93.10;;;;;;5049353;28;20033;-69
2022/01/26 12:03:55;;;;;;;;;;;7.10;90.40;;;;;;5052617;28;20025;-69
2022/01/26 12:06:28;;;;;;;52.58;20.20;;;7.20;90.30;;;;;;5050946;28;20021;-67
2022/01/26 12:08:58;;;;;;;65.57;31.83;;;7.00;93.30;;;;;;5049363;28;20563;-69
2022/01/26 12:11:25;;;;;;;59.42;20.42;;;7.30;93.40;;;;;;5053981;28;20095;-66
2022/01/26 12:13:58;;;;;;;53.25;19.63;;;7.70;93.20;;;;;;5052159;28;20090;-67
2022/01/26 12:16:33;;;;;;;54.92;19.40;;;7.60;93.40;;;;;;5046847;28;20409;-67
2022/01/26 12:38:15;;;;;;;60.30;21.60;;;7.70;93.00;;;;;;5050531;28;20559;-68
2022/01/26 12:43:37;;;;;;;54.50;20.90;;;7.60;90.00;;;;;;5039423;28;20032;-70
2022/01/26 12:46:07;;;;;;;55.30;20.55;;;8.00;92.40;;;;;;5044459;28;20118;-68
2022/01/26 12:48:34;;;;;;;63.15;28.05;;;8.30;92.10;;;;;;5047034;28;20053;-69
2022/01/26 12:51:02;;;;;;;55.22;22.10;;;7.90;92.00;;;;;;5046492;28;20072;-68
2022/01/26 12:53:30;;;;;;;52.72;20.73;;;7.60;91.90;;;;;;5048582;28;20128;-69
2022/01/26 12:55:58;;;;;;;51.08;20.00;;;9.00;91.20;;;;;;5051588;28;20590;-69
2022/01/26 12:58:30;;;;;;;54.03;20.02;;;8.10;90.50;;;;;;5047262;28;20033;-69
2022/01/26 13:01:01;;;;;;;52.67;21.23;;;8.80;89.90;;;;;;5046068;28;20505;-69
2022/01/26 13:03:30;;;;;;;58.08;21.27;;;8.50;84.30;;;;;;5039391;28;20021;-70
2022/01/26 13:06:13;;;;;;;56.28;21.15;;;8.80;82.60;;;;;;5046042;28;20556;-69
2022/01/26 13:08:49;;;;;;;61.95;24.05;;;8.70;84.20;;;;;;5046323;28;20043;-69
2022/01/26 13:11:26;;;;;;;58.30;24.05;;;9.90;83.00;;;;;;5034459;28;20443;-69
2022/01/26 13:14:15;;;;;;;53.78;22.63;;;8.30;81.80;;;;;;5047078;28;20032;-68
2022/01/26 13:16:46;;;;;;;53.72;22.02;;;10.00;79.10;;;;;;5044235;28;20041;-69
2022/01/26 13:32:56;;;;;;;51.05;21.90;;;10.40;76.00;;;;;;5021619;28;20126;-69
2022/01/26 13:38:19;;;;;;;50.90;22.30;;;10.30;72.40;;;;;;5007317;28;20042;-69
2022/01/26 13:59:19;;;;;;;64.30;29.35;;;9.90;75.20;;;;;;5003739;28;20069;-66
2022/01/26 14:01:47;;;;;;;54.63;22.95;;;9.90;76.00;;;;;;5006628;28;20513;-67
2022/01/26 14:04:17;;;;;;;62.65;24.10;;;8.10;78.20;;;;;;5004244;28;20040;-67
2022/01/26 14:06:47;;;;;;;58.60;24.55;;;9.90;75.80;;;;;;5006086;28;20045;-67
2022/01/26 14:09:14;;;;;;;58.05;26.10;;;9.80;76.20;;;;;;5001314;28;20506;-67
2022/01/26 14:11:40;;;;;;;61.55;27.15;;;10.10;80.60;;;;;;5004984;28;20033;-67
2022/01/26 14:14:08;;;;;;;54.33;23.35;;;9.70;80.20;;;;;;5010461;28;20046;-67
2022/01/26 14:16:39;;;;;;;55.40;23.80;;;9.60;76.10;;;;;;5046129;28;20036;-67
2022/01/26 14:19:28;;;;;;;55.15;24.30;;;10.30;71.90;;;;;;5047377;28;20039;-68
2022/01/26 14:27:20;;;;;;;56.92;24.75;;;14.50;52.70;;;;;;5045854;28;20048;-68
2022/01/26 14:30:22;;;;;;;57.55;25.95;;;15.10;50.20;;;;;;5045139;28;20091;-67
2022/01/26 14:33:07;;;;;;;58.83;26.90;;;15.50;48.30;;;;;;5030520;28;20042;-68
2022/01/26 14:55:00;;;;;;;50.05;23.83;;;16.70;44.20;;;;;;5047167;28;20067;-68
2022/01/26 15:30:15;;;;;;;50.83;23.45;;;14.20;48.60;;;;;;5041368;28;20454;-67
2022/01/26 15:40:56;;;;;;;49.83;22.35;;;13.90;55.40;;;;;;5041940;28;20040;-67
2022/01/26 16:07:49;;;;;;;51.72;22.25;;;9.00;80.80;;;;;;5045221;28;20044;-67
2022/01/26 16:16:28;;;;;;;54.78;23.02;;;9.00;82.90;;;;;;5048474;28;20032;-68
2022/01/26 16:26:35;;;;;;;48.65;22.40;;;8.00;86.10;;;;;;5026274;28;20099;-68
2022/01/26 18:05:28;;;;;;;59.47;24.98;;;8.60;94.50;;;;;;4923818;29;20070;-67
2022/01/26 18:15:58;;;;;;;58.70;23.73;;;6.10;94.60;;;;;;4923185;29;20058;-66
2022/01/26 18:26:37;;;;;;;50.58;21.73;;;7.40;94.70;;;;;;5046207;28;20083;-67
2022/01/26 18:50:33;;;;;;;58.03;23.42;;;7.70;95.50;;;;;;5051295;28;20044;-65
2022/01/26 18:52:59;;;;;;;56.45;20.70;;;6.90;95.60;;;;;;5053277;28;20419;-65
2022/01/26 18:55:24;;;;;;;49.13;21.38;;;7.20;92.30;;;;;;5051412;28;20118;-65
2022/01/26 18:57:50;;;;;;;55.22;22.52;;;7.60;93.80;;;;;;5050415;28;20025;-65
2022/01/26 19:00:16;;;;;;;51.85;21.20;;;7.20;92.50;;;;;;5049164;28;20268;-65
2022/01/26 19:02:42;;;;;;;50.25;22.52;;;7.00;96.00;;;;;;5049857;28;20039;-64
2022/01/26 19:05:09;;;;;;;56.28;22.60;;;8.10;96.40;;;;;;5052091;28;20021;-64
2022/01/26 19:07:35;;;;;;;51.63;22.52;;;7.00;96.00;;;;;;5049559;28;20048;-65
2022/01/26 19:10:03;;;;;;;50.70;22.13;;;7.10;96.20;;;;;;5050565;28;20038;-65
2022/01/26 19:12:32;;;;;;;52.40;22.25;;;6.80;96.40;;;;;;5049224;28;20055;-64
2022/01/26 19:15:03;;;;;;;51.38;22.20;;;;;;;;;;5050721;28;20431;-64
2022/01/26 19:17:38;;;;;;;54.65;23.80;;;6.30;96.80;;;;;;5051262;28;20068;-65
2022/01/26 19:23:07;;;;;;;59.70;26.00;;;7.00;97.00;;;;;;5049602;28;20040;-65
2022/01/26 19:25:42;;;;;;;63.17;25.80;;;7.00;97.10;;;;;;5044387;28;20177;-65
2022/01/26 19:42:28;;;;;;;66.10;26.42;;;7.20;97.60;;;;;;5050657;28;20082;-67
2022/01/26 19:44:22;;;;;;;59.63;25.45;;;8.00;98.20;;;;;;5048501;28;20475;-67
2022/01/26 19:47:14;;;;;;;63.00;25.30;;;6.10;98.10;;;;;;5048587;28;20044;-67
2022/01/26 19:52:18;;;;;;;69.90;26.05;;;6.40;98.10;;;;;;5042559;28;20078;-67
2022/01/26 19:54:48;;;;;;;62.38;25.48;;;6.80;98.30;;;;;;5041278;28;20119;-67
2022/01/26 19:57:16;;;;;;;66.03;26.75;;;7.30;98.60;;;;;;5048241;28;20099;-68
2022/01/26 19:59:42;;;;;;;60.70;27.13;;;6.20;98.70;;;;;;5041230;28;20033;-67
2022/01/26 20:02:09;;;;;;;64.05;26.80;;;;;;;;;;5043813;28;20034;-68
2022/01/26 20:04:35;;;;;;;70.65;27.33;;;6.90;98.60;;;;;;5047204;28;20039;-67
2022/01/26 20:07:07;;;;;;;65.32;27.13;;;6.80;98.60;;;;;;5049049;28;20045;-67
2022/01/26 20:09:39;;;;;;;66.03;25.75;;;6.60;98.90;;;;;;5044683;28;20040;-67
2022/01/26 20:12:09;;;;;;;61.10;24.13;;;7.00;98.90;;;;;;5045340;28;20029;-67
2022/01/26 20:14:36;;;;;;;61.20;25.48;;;7.00;99.50;;;;;;5048253;28;20053;-67
2022/01/26 20:17:08;;;;;;;64.68;26.45;;;4.10;99.30;;;;;;5051078;28;20395;-68
2022/01/26 20:19:36;;;;;;;59.30;24.30;;;7.00;95.70;;;;;;5049356;28;20391;-67