Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:05;;;;;;;6.45;4.00;;;21.10;82.20;;;;;;5056387;28;20025;-79
2023/09/05 00:02:31;;;;;;;5.47;3.47;;;21.10;82.00;;;;;;5056708;28;20021;-80
2023/09/05 00:04:57;;;;;;;7.13;3.83;;;21.00;82.10;;;;;;5023248;28;20025;-79
2023/09/05 00:07:23;;;;;;;6.65;3.63;;;21.00;82.00;;;;;;5039720;28;20068;-80
2023/09/05 00:09:49;;;;;;;6.47;3.55;;;21.00;81.90;;;;;;5023940;28;20067;-80
2023/09/05 00:12:15;;;;;;;9.07;3.67;;;21.00;81.90;;;;;;5039014;28;20115;-80
2023/09/05 00:14:41;;;;;;;7.05;3.97;;;20.90;81.80;;;;;;5056517;28;20060;-80
2023/09/05 00:17:06;;;;;;;9.55;3.78;;;20.90;81.90;;;;;;5056433;28;20402;-80
2023/09/05 00:19:32;;;;;;;7.80;4.15;;;20.90;81.80;;;;;;5022826;28;20070;-80
2023/09/05 00:21:58;;;;;;;7.22;4.38;;;20.90;82.00;;;;;;5037554;28;20063;-79
2023/09/05 00:24:31;;;;;;;6.13;3.90;;;20.90;82.20;;;;;;5056266;28;20040;-80
2023/09/05 00:27:01;;;;;;;6.47;3.75;;;20.90;82.30;;;;;;5056273;28;20029;-79
2023/09/05 00:29:29;;;;;;;6.40;3.80;;;20.80;82.30;;;;;;5054463;28;20033;-79
2023/09/05 00:31:59;;;;;;;7.25;4.65;;;20.80;82.20;;;;;;5055641;28;20021;-81
2023/09/05 00:34:27;;;;;;;7.97;4.28;;;20.80;82.10;;;;;;5039828;28;20113;-80
2023/09/05 00:36:54;;;;;;;6.50;3.80;;;20.70;81.90;;;;;;5038401;28;20025;-80
2023/09/05 00:39:19;;;;;;;8.35;4.10;;;20.70;82.10;;;;;;5037611;28;20494;-80
2023/09/05 00:41:46;;;;;;;7.90;3.90;;;20.70;82.30;;;;;;5038578;28;20111;-80
2023/09/05 00:44:14;;;;;;;5.80;3.90;;;20.70;82.50;;;;;;5054147;28;20123;-80
2023/09/05 00:46:42;;;;;;;6.55;4.03;;;20.70;82.50;;;;;;5038682;28;20045;-80
2023/09/05 00:49:10;;;;;;;6.20;4.00;;;20.70;82.50;;;;;;5036923;28;20443;-80
2023/09/05 00:51:37;;;;;;;5.72;3.60;;;20.70;82.20;;;;;;5054633;28;20021;-80
2023/09/05 00:54:05;;;;;;;6.40;3.30;;;20.60;82.10;;;;;;5056641;28;20048;-80
2023/09/05 00:56:35;;;;;;;4.40;3.30;;;20.60;82.10;;;;;;5038737;28;20033;-80
2023/09/05 00:59:01;;;;;;;5.10;3.53;;;20.60;82.30;;;;;;5054872;28;20029;-80
2023/09/05 01:01:29;;;;;;;5.20;3.33;;;20.50;82.20;;;;;;5055031;28;20416;-80
2023/09/05 01:03:57;;;;;;;5.10;3.17;;;20.50;82.00;;;;;;5037737;28;20475;-80
2023/09/05 01:06:37;;;;;;;4.90;3.30;;;20.50;82.30;;;;;;5054236;28;20367;-80
2023/09/05 01:09:16;;;;;;;4.72;3.38;;;20.40;82.60;;;;;;5053313;28;20028;-80
2023/09/05 01:11:42;;;;;;;5.47;3.40;;;20.40;82.80;;;;;;5053765;28;20021;-80
2023/09/05 01:14:08;;;;;;;6.28;3.63;;;20.40;82.90;;;;;;5022352;28;20032;-80
2023/09/05 01:16:34;;;;;;;6.05;3.47;;;20.30;83.00;;;;;;5056126;28;20041;-80
2023/09/05 01:19:01;;;;;;;4.55;3.22;;;20.30;82.90;;;;;;5053244;28;20033;-80
2023/09/05 01:21:32;;;;;;;5.72;3.78;;;20.30;83.20;;;;;;5037711;28;20375;-80
2023/09/05 01:24:15;;;;;;;5.97;3.55;;;20.20;83.30;;;;;;5055566;28;20036;-80
2023/09/05 01:26:42;;;;;;;6.72;3.30;;;20.20;83.30;;;;;;5053053;28;20445;-80
2023/09/05 01:29:11;;;;;;;5.38;3.40;;;20.10;83.50;;;;;;5019385;28;20478;-80
2023/09/05 01:31:38;;;;;;;5.75;3.55;;;20.20;83.70;;;;;;5054566;28;20051;-80
2023/09/05 01:34:04;;;;;;;7.95;4.80;;;20.10;83.60;;;;;;5036428;28;20036;-80
2023/09/05 01:36:29;;;;;;;5.47;3.80;;;20.10;83.60;;;;;;5052706;28;20029;-80
2023/09/05 01:38:55;;;;;;;8.93;4.15;;;20.10;83.60;;;;;;5052491;28;20079;-80
2023/09/05 01:41:21;;;;;;;6.30;3.78;;;20.10;83.80;;;;;;5053748;28;20029;-80
2023/09/05 01:43:48;;;;;;;6.45;3.72;;;20.00;84.10;;;;;;5055732;28;20029;-80
2023/09/05 01:46:13;;;;;;;6.20;4.03;;;20.00;84.20;;;;;;5020842;28;20045;-80
2023/09/05 01:48:39;;;;;;;6.90;4.13;;;19.90;84.30;;;;;;5035778;28;20078;-80
2023/09/05 01:51:05;;;;;;;6.68;4.10;;;19.90;84.10;;;;;;5035702;28;20394;-80
2023/09/05 01:53:30;;;;;;;8.15;3.58;;;19.90;84.20;;;;;;5054490;28;20490;-79
2023/09/05 01:55:57;;;;;;;5.13;3.70;;;19.90;84.30;;;;;;5036714;28;20521;-80
2023/09/05 01:58:24;;;;;;;6.30;3.58;;;19.90;84.30;;;;;;5054355;28;20075;-80
2023/09/05 02:00:50;;;;;;;5.93;3.85;;;19.90;84.00;;;;;;5037972;28;20120;-80
2023/09/05 02:03:15;;;;;;;5.55;3.90;;;19.90;83.70;;;;;;5054474;28;20049;-80
2023/09/05 02:05:41;;;;;;;6.75;4.13;;;19.90;83.50;;;;;;5037746;28;20120;-80
2023/09/05 02:08:07;;;;;;;5.65;3.35;;;19.90;83.40;;;;;;5053770;28;20116;-80
2023/09/05 02:10:33;;;;;;;6.47;3.30;;;19.90;83.00;;;;;;5054288;28;20017;-80
2023/09/05 02:12:58;;;;;;;6.03;3.50;;;19.90;83.20;;;;;;5054491;28;20029;-80
2023/09/05 02:15:24;;;;;;;5.13;3.25;;;19.90;83.30;;;;;;5053659;28;20029;-80
2023/09/05 02:17:50;;;;;;;4.85;3.33;;;19.90;83.30;;;;;;5053320;28;20128;-80
2023/09/05 02:20:16;;;;;;;6.60;3.38;;;19.90;83.50;;;;;;5053929;28;20387;-80
2023/09/05 02:22:44;;;;;;;5.88;3.55;;;19.90;84.40;;;;;;5037175;28;20029;-80
2023/09/05 02:25:11;;;;;;;5.95;3.35;;;19.80;83.70;;;;;;5052350;28;20506;-80
2023/09/05 02:27:38;;;;;;;4.88;3.33;;;19.70;83.80;;;;;;5052898;28;20025;-80
2023/09/05 02:30:06;;;;;;;6.20;3.40;;;19.70;83.70;;;;;;5051710;28;20025;-80
2023/09/05 02:32:32;;;;;;;6.57;3.70;;;19.70;83.70;;;;;;5054062;28;20033;-80
2023/09/05 02:34:58;;;;;;;5.50;3.85;;;19.70;83.70;;;;;;5054918;28;20032;-80
2023/09/05 02:37:24;;;;;;;4.40;3.20;;;19.70;83.80;;;;;;5054473;28;20017;-80
2023/09/05 02:39:50;;;;;;;5.22;3.28;;;19.70;83.80;;;;;;5054362;28;20036;-80
2023/09/05 02:42:15;;;;;;;6.95;3.83;;;19.70;83.70;;;;;;5055391;28;20032;-80
2023/09/05 02:44:41;;;;;;;6.47;3.40;;;19.60;83.90;;;;;;5055018;28;20065;-80
2023/09/05 02:47:07;;;;;;;7.55;3.40;;;19.60;84.10;;;;;;5054139;28;20113;-80
2023/09/05 02:49:33;;;;;;;7.05;3.63;;;19.50;84.10;;;;;;5055471;28;20040;-79
2023/09/05 02:51:59;;;;;;;5.80;3.40;;;19.50;83.90;;;;;;5037160;28;20040;-80
2023/09/05 02:54:28;;;;;;;6.53;3.33;;;19.50;83.80;;;;;;5055629;28;20029;-80
2023/09/05 02:56:55;;;;;;;7.15;3.97;;;19.50;84.00;;;;;;5055702;28;20021;-80
2023/09/05 02:59:21;;;;;;;5.25;3.50;;;19.40;84.20;;;;;;5055473;28;20035;-80
2023/09/05 03:01:47;;;;;;;5.53;3.20;;;19.50;84.50;;;;;;5037633;28;20486;-80
2023/09/05 03:04:16;;;;;;;5.30;3.42;;;19.40;84.20;;;;;;5054486;28;20539;-79
2023/09/05 03:06:42;;;;;;;5.75;3.40;;;19.40;84.30;;;;;;5054005;28;20440;-80
2023/09/05 03:09:08;;;;;;;5.13;3.28;;;19.40;84.40;;;;;;5037654;28;20025;-80
2023/09/05 03:11:34;;;;;;;6.43;3.50;;;19.40;84.60;;;;;;5037660;28;20053;-80
2023/09/05 03:14:01;;;;;;;6.03;3.70;;;19.40;84.70;;;;;;5054202;28;20367;-80
2023/09/05 03:16:28;;;;;;;5.57;3.45;;;19.40;84.80;;;;;;5037837;28;20025;-80
2023/09/05 03:18:59;;;;;;;4.43;3.13;;;19.40;84.90;;;;;;5021061;28;20025;-80
2023/09/05 03:21:26;;;;;;;5.38;3.70;;;19.40;84.90;;;;;;5053913;28;20029;-80
2023/09/05 03:23:52;;;;;;;6.07;3.78;;;19.30;85.00;;;;;;5051422;28;20037;-80
2023/09/05 03:26:18;;;;;;;4.90;3.50;;;19.30;85.10;;;;;;5034392;28;20090;-80
2023/09/05 03:28:45;;;;;;;6.38;4.00;;;19.30;85.10;;;;;;5052522;28;20028;-80
2023/09/05 03:31:11;;;;;;;5.80;3.97;;;19.20;85.10;;;;;;5034462;28;20482;-80
2023/09/05 03:33:40;;;;;;;7.78;3.80;;;19.30;85.40;;;;;;5034742;28;20044;-80
2023/09/05 03:36:09;;;;;;;5.97;4.20;;;19.30;85.20;;;;;;5035432;28;20037;-80
2023/09/05 03:38:36;;;;;;;7.35;4.43;;;19.30;85.10;;;;;;5051189;28;20108;-80
2023/09/05 03:41:02;;;;;;;6.65;4.10;;;19.30;85.20;;;;;;5053094;28;20071;-80
2023/09/05 03:43:29;;;;;;;5.78;4.18;;;19.30;85.20;;;;;;5037141;28;20036;-80
2023/09/05 03:45:55;;;;;;;6.32;4.25;;;19.20;85.10;;;;;;5018014;28;20049;-80
2023/09/05 03:48:20;;;;;;;6.22;3.90;;;19.20;85.10;;;;;;5036193;28;20417;-80
2023/09/05 03:50:46;;;;;;;6.25;4.20;;;19.20;85.40;;;;;;5052800;28;20048;-80
2023/09/05 03:53:14;;;;;;;5.32;3.80;;;19.10;85.50;;;;;;5053717;28;20487;-79
2023/09/05 03:55:40;;;;;;;6.60;4.20;;;19.10;85.70;;;;;;5023671;28;20029;-80
2023/09/05 03:58:08;;;;;;;5.72;4.10;;;19.10;85.90;;;;;;5056317;28;20029;-79
2023/09/05 04:00:34;;;;;;;5.60;3.67;;;19.10;86.00;;;;;;5039005;28;20060;-79
2023/09/05 04:03:03;;;;;;;8.48;4.80;;;19.10;86.00;;;;;;5055669;28;20028;-79
2023/09/05 04:05:29;;;;;;;7.10;4.10;;;19.10;86.00;;;;;;5054551;28;20470;-79
2023/09/05 04:07:55;;;;;;;5.55;3.95;;;19.10;85.70;;;;;;5055947;28;20052;-79
2023/09/05 04:10:21;;;;;;;5.45;3.90;;;19.10;85.70;;;;;;5039352;28;20032;-79
2023/09/05 04:12:46;;;;;;;7.43;4.13;;;19.10;85.80;;;;;;5040187;28;20518;-79
2023/09/05 04:15:19;;;;;;;6.00;4.18;;;19.10;86.50;;;;;;5024175;28;20032;-80
2023/09/05 04:17:47;;;;;;;6.88;4.35;;;19.00;85.50;;;;;;5057904;28;20432;-79
2023/09/05 04:20:14;;;;;;;7.13;4.15;;;19.00;85.60;;;;;;5055766;28;20025;-79
2023/09/05 04:22:40;;;;;;;7.50;4.05;;;19.00;85.70;;;;;;5055940;28;20028;-79
2023/09/05 04:25:07;;;;;;;6.18;4.28;;;19.00;85.80;;;;;;5039740;28;20036;-80
2023/09/05 04:27:33;;;;;;;5.90;4.05;;;18.90;86.00;;;;;;5054830;28;20029;-80
2023/09/05 04:30:02;;;;;;;6.53;3.88;;;18.90;86.00;;;;;;5054062;28;20471;-79
2023/09/05 04:32:30;;;;;;;6.90;4.22;;;19.00;86.10;;;;;;5038534;28;20017;-80
2023/09/05 04:35:00;;;;;;;5.55;4.03;;;18.90;86.00;;;;;;5038695;28;20036;-79
2023/09/05 04:37:27;;;;;;;8.68;4.15;;;18.90;85.90;;;;;;5056229;28;20243;-79
2023/09/05 04:39:53;;;;;;;7.47;4.20;;;18.90;86.00;;;;;;5039587;28;20029;-79
2023/09/05 04:42:19;;;;;;;7.53;4.43;;;18.90;86.10;;;;;;5053608;28;20060;-79
2023/09/05 04:44:45;;;;;;;6.28;3.97;;;18.90;86.00;;;;;;5054255;28;20040;-79
2023/09/05 04:47:27;;;;;;;5.95;3.88;;;18.90;86.00;;;;;;5053820;28;20049;-79
2023/09/05 04:49:58;;;;;;;6.07;4.10;;;18.80;86.10;;;;;;5038387;28;20076;-79
2023/09/05 04:52:29;;;;;;;5.43;4.03;;;18.80;86.10;;;;;;5055389;28;20078;-79
2023/09/05 04:54:56;;;;;;;7.05;4.30;;;18.80;86.00;;;;;;5053623;28;20040;-79
2023/09/05 04:57:25;;;;;;;8.75;4.57;;;18.80;86.20;;;;;;5054934;28;20143;-80
2023/09/05 04:59:57;;;;;;;9.18;4.35;;;18.80;86.10;;;;;;5037856;28;20021;-79
2023/09/05 05:02:23;;;;;;;8.17;4.30;;;18.80;86.20;;;;;;5054223;28;20032;-79
2023/09/05 05:04:50;;;;;;;5.68;4.10;;;18.70;86.30;;;;;;5054087;28;20056;-79
2023/09/05 05:07:15;;;;;;;5.68;3.97;;;18.70;86.60;;;;;;5054570;28;20029;-79
2023/09/05 05:09:41;;;;;;;6.50;4.15;;;18.70;86.80;;;;;;5037234;28;20033;-80
2023/09/05 05:12:07;;;;;;;6.15;4.00;;;18.70;87.00;;;;;;5037007;28;20044;-80
2023/09/05 05:14:33;;;;;;;6.68;4.20;;;18.70;86.90;;;;;;5052978;28;20013;-80
2023/09/05 05:17:00;;;;;;;7.38;4.38;;;18.70;86.70;;;;;;5054654;28;20504;-80
2023/09/05 05:19:26;;;;;;;6.47;4.40;;;18.70;86.60;;;;;;5054459;28;20482;-80
2023/09/05 05:21:52;;;;;;;7.20;4.13;;;18.70;86.70;;;;;;5053565;28;20112;-80
2023/09/05 05:24:18;;;;;;;8.00;3.97;;;18.70;86.80;;;;;;5054978;28;20588;-80
2023/09/05 05:26:44;;;;;;;6.05;4.00;;;18.70;87.00;;;;;;5037905;28;20128;-80
2023/09/05 05:29:11;;;;;;;6.53;4.00;;;18.60;87.00;;;;;;5070536;28;20555;-80
2023/09/05 05:31:37;;;;;;;7.57;4.10;;;18.70;87.00;;;;;;5072511;28;20031;-79
2023/09/05 05:34:03;;;;;;;7.25;4.03;;;18.70;87.00;;;;;;5072356;28;20021;-79
2023/09/05 05:36:29;;;;;;;7.55;4.40;;;18.70;87.10;;;;;;5038412;28;20035;-79
2023/09/05 05:38:58;;;;;;;6.85;3.90;;;18.70;87.00;;;;;;5072561;28;20032;-79
2023/09/05 05:41:27;;;;;;;7.13;3.67;;;18.70;87.30;;;;;;5056502;28;20021;-80
2023/09/05 05:43:53;;;;;;;5.93;3.50;;;18.70;87.00;;;;;;5056487;28;20028;-80
2023/09/05 05:46:19;;;;;;;5.93;3.72;;;18.80;87.20;;;;;;5073676;28;20052;-79
2023/09/05 05:48:46;;;;;;;6.78;3.85;;;18.70;87.30;;;;;;5056359;28;20017;-80
2023/09/05 05:51:15;;;;;;;6.97;3.67;;;18.80;87.10;;;;;;5057658;28;20031;-79
2023/09/05 05:53:42;;;;;;;5.57;3.88;;;18.70;87.10;;;;;;5055268;28;20031;-79
2023/09/05 05:56:10;;;;;;;6.75;3.72;;;18.80;87.40;;;;;;5070947;28;20034;-80
2023/09/05 05:58:36;;;;;;;6.18;3.90;;;18.80;87.40;;;;;;5055340;28;20390;-80
2023/09/05 06:01:02;;;;;;;5.03;3.03;;;18.80;87.30;;;;;;5038994;28;20027;-80
2023/09/05 06:03:27;;;;;;;5.65;3.47;;;18.80;87.30;;;;;;5072241;28;20063;-80
2023/09/05 06:05:56;;;;;;;6.97;3.20;;;18.90;87.30;;;;;;5037929;28;20056;-80
2023/09/05 06:08:22;;;;;;;6.53;3.92;;;18.90;87.50;;;;;;5072873;28;20099;-80
2023/09/05 06:10:48;;;;;;;4.50;3.20;;;19.00;87.50;;;;;;5071840;28;20120;-80
2023/09/05 06:13:14;;;;;;;5.90;3.13;;;19.00;87.50;;;;;;5071704;28;20052;-80
2023/09/05 06:15:40;;;;;;;5.43;3.20;;;19.00;87.50;;;;;;5054591;28;20524;-80
2023/09/05 06:18:07;;;;;;;5.40;3.10;;;19.00;87.10;;;;;;5071857;28;20044;-80
2023/09/05 06:20:33;;;;;;;6.88;3.20;;;19.10;87.20;;;;;;5071704;28;20446;-80
2023/09/05 06:22:59;;;;;;;3.92;2.70;;;19.10;87.60;;;;;;5055055;28;20063;-79
2023/09/05 06:25:25;;;;;;;4.63;2.75;;;19.10;87.20;;;;;;5054755;28;20242;-79
2023/09/05 06:27:51;;;;;;;5.28;2.90;;;19.20;87.20;;;;;;5071533;28;20058;-80
2023/09/05 06:30:17;;;;;;;5.32;2.90;;;19.20;87.20;;;;;;5083368;28;20020;-80
2023/09/05 06:32:43;;;;;;;5.15;2.38;;;19.20;86.30;;;;;;5091745;28;20478;-80
2023/09/05 06:35:09;;;;;;;4.75;2.67;;;19.30;86.40;;;;;;5090429;28;20031;-80
2023/09/05 06:37:36;;;;;;;8.10;3.20;;;19.30;86.10;;;;;;5092517;28;20031;-80
2023/09/05 06:40:09;;;;;;;4.63;2.50;;;19.40;85.50;;;;;;5091697;28;20064;-80
2023/09/05 06:42:36;;;;;;;7.22;2.95;;;19.40;85.90;;;;;;5092588;28;20024;-80
2023/09/05 06:45:04;;;;;;;5.88;3.05;;;19.50;85.40;;;;;;5057984;28;20039;-80
2023/09/05 06:47:30;;;;;;;5.25;3.30;;;19.50;84.50;;;;;;5075918;28;20055;-80
2023/09/05 06:49:56;;;;;;;8.25;3.28;;;19.60;84.30;;;;;;5076333;28;20035;-80
2023/09/05 06:52:22;;;;;;;6.97;3.13;;;19.60;83.90;;;;;;5092722;28;20032;-80
2023/09/05 06:54:48;;;;;;;4.15;2.75;;;19.70;84.30;;;;;;5094547;28;20069;-80
2023/09/05 06:57:15;;;;;;;6.10;3.25;;;19.80;83.80;;;;;;5074960;28;20028;-80
2023/09/05 06:59:40;;;;;;;3.75;2.63;;;19.80;84.10;;;;;;5092485;28;20028;-80
2023/09/05 07:02:06;;;;;;;5.72;2.88;;;19.80;83.70;;;;;;5075065;28;20043;-80
2023/09/05 07:04:32;;;;;;;5.88;3.20;;;19.80;83.60;;;;;;5092567;28;20020;-80
2023/09/05 07:06:58;;;;;;;6.18;3.00;;;19.90;83.40;;;;;;5092844;28;20063;-80
2023/09/05 07:09:25;;;;;;;4.05;3.00;;;19.90;83.80;;;;;;5075046;28;20047;-81
2023/09/05 07:11:51;;;;;;;7.03;3.40;;;20.00;84.10;;;;;;5088191;28;20020;-80
2023/09/05 07:14:17;;;;;;;10.98;3.25;;;20.00;84.20;;;;;;5072962;28;20032;-80
2023/09/05 07:16:42;;;;;;;4.90;2.90;;;20.10;84.40;;;;;;5054932;28;20043;-80
2023/09/05 07:19:08;;;;;;;6.07;3.03;;;20.10;83.70;;;;;;5054807;28;20033;-80
2023/09/05 07:21:34;;;;;;;5.88;2.95;;;20.20;83.80;;;;;;5071822;28;20501;-80
2023/09/05 07:23:59;;;;;;;5.63;2.88;;;20.20;83.10;;;;;;5056499;28;20367;-80
2023/09/05 07:26:25;;;;;;;5.93;2.97;;;20.30;83.40;;;;;;5054070;28;20032;-80
2023/09/05 07:28:50;;;;;;;9.55;3.10;;;20.30;83.20;;;;;;5073200;28;20097;-80
2023/09/05 07:31:18;;;;;;;4.70;2.75;;;20.40;83.20;;;;;;5061325;28;20140;-80
2023/09/05 07:33:44;;;;;;;5.88;2.70;;;20.50;82.10;;;;;;5061568;28;20043;-80
2023/09/05 07:36:10;;;;;;;5.38;2.90;;;20.50;83.30;;;;;;5075969;28;20474;-80
2023/09/05 07:38:36;;;;;;;4.82;2.85;;;20.60;82.80;;;;;;5076302;28;20076;-81
2023/09/05 07:41:05;;;;;;;7.22;3.42;;;20.70;82.80;;;;;;5076432;28;20079;-80
2023/09/05 07:43:33;;;;;;;4.65;3.05;;;20.70;83.30;;;;;;5075661;28;20031;-80
2023/09/05 07:46:01;;;;;;;3.80;2.72;;;20.80;83.00;;;;;;5059692;28;20063;-80
2023/09/05 07:48:26;;;;;;;4.35;2.83;;;20.90;82.80;;;;;;5075535;28;20072;-80
2023/09/05 07:51:03;;;;;;;4.85;2.70;;;21.00;81.00;;;;;;5076725;28;20028;-81
2023/09/05 07:53:30;;;;;;;6.45;2.60;;;21.00;81.00;;;;;;5077997;28;20024;-80
2023/09/05 07:55:58;;;;;;;6.07;2.92;;;21.10;82.00;;;;;;5078581;28;20062;-80
2023/09/05 07:58:26;;;;;;;5.65;2.95;;;21.20;82.10;;;;;;5076419;28;20482;-80
2023/09/05 08:00:53;;;;;;;4.93;2.90;;;21.30;80.50;;;;;;5076395;28;20020;-80
2023/09/05 08:03:19;;;;;;;4.97;2.65;;;21.30;81.30;;;;;;5075208;28;20115;-80
2023/09/05 08:05:45;;;;;;;4.30;2.83;;;21.40;80.90;;;;;;5078044;28;20051;-80
2023/09/05 08:08:10;;;;;;;5.18;2.80;;;21.50;80.70;;;;;;5060246;28;20028;-80
2023/09/05 08:10:37;;;;;;;3.80;2.50;;;21.60;79.90;;;;;;5058454;28;20048;-80
2023/09/05 08:13:03;;;;;;;4.03;2.63;;;21.70;79.80;;;;;;5075694;28;20025;-81
2023/09/05 08:15:29;;;;;;;5.32;2.80;;;21.70;79.20;;;;;;5076612;28;20029;-80
2023/09/05 08:17:55;;;;;;;5.88;3.00;;;21.70;79.40;;;;;;5059335;28;20421;-81
2023/09/05 08:20:21;;;;;;;4.63;3.08;;;21.80;78.10;;;;;;5059544;28;20047;-81
2023/09/05 08:22:48;;;;;;;4.57;3.40;;;21.90;79.80;;;;;;5057749;28;20020;-80
2023/09/05 08:25:15;;;;;;;6.78;2.67;;;22.00;78.80;;;;;;5074624;28;20078;-80
2023/09/05 08:27:42;;;;;;;4.45;2.92;;;22.00;79.40;;;;;;5076340;28;20035;-81
2023/09/05 08:30:11;;;;;;;4.70;2.50;;;22.10;79.10;;;;;;5057782;28;20025;-81
2023/09/05 08:32:38;;;;;;;5.57;2.80;;;22.20;79.30;;;;;;5057877;28;20108;-81
2023/09/05 08:35:05;;;;;;;4.60;2.53;;;22.30;78.30;;;;;;5074269;28;20045;-81
2023/09/05 08:37:33;;;;;;;6.80;2.40;;;22.30;78.20;;;;;;5075095;28;20373;-81
2023/09/05 08:39:58;;;;;;;3.80;2.55;;;22.50;78.50;;;;;;5041437;28;20017;-81
2023/09/05 08:42:24;;;;;;;4.75;2.53;;;22.50;78.50;;;;;;5041088;28;20082;-81
2023/09/05 08:44:52;;;;;;;4.68;2.60;;;22.60;77.40;;;;;;5057220;28;20444;-81
2023/09/05 08:47:18;;;;;;;4.22;2.50;;;22.60;77.70;;;;;;5074186;28;20040;-81
2023/09/05 08:49:44;;;;;;;3.15;2.35;;;22.70;77.00;;;;;;5057238;28;20032;-81
2023/09/05 08:52:13;;;;;;;3.40;2.70;;;22.80;78.60;;;;;;5057487;28;20028;-81
2023/09/05 08:54:38;;;;;;;4.13;2.47;;;22.90;77.00;;;;;;5077082;28;20378;-81
2023/09/05 08:57:05;;;;;;;5.75;2.55;;;23.00;78.00;;;;;;5043026;28;20017;-81
2023/09/05 08:59:32;;;;;;;3.67;2.70;;;23.10;77.30;;;;;;5075211;28;20032;-81
2023/09/05 09:02:01;;;;;;;3.85;2.20;;;23.10;75.60;;;;;;5057870;28;20029;-81
2023/09/05 09:04:27;;;;;;;4.45;2.85;;;23.30;74.30;;;;;;5074999;28;20119;-81
2023/09/05 09:06:58;;;;;;;4.57;2.40;;;23.30;75.00;;;;;;5073872;28;20068;-81
2023/09/05 09:09:34;;;;;;;3.65;2.47;;;23.30;76.20;;;;;;5074554;28;20016;-81
2023/09/05 09:12:00;;;;;;;3.17;2.13;;;23.40;75.20;;;;;;5057045;28;20029;-82
2023/09/05 09:14:27;;;;;;;5.57;2.67;;;23.50;75.10;;;;;;5074451;28;20017;-81
2023/09/05 09:16:53;;;;;;;4.88;2.70;;;23.60;74.60;;;;;;5040815;28;20064;-81
2023/09/05 09:19:19;;;;;;;4.40;2.70;;;23.70;75.10;;;;;;5056722;28;20082;-81
2023/09/05 09:21:47;;;;;;;3.10;2.00;;;23.80;74.60;;;;;;5073483;28;20025;-81
2023/09/05 09:24:18;;;;;;;4.25;2.42;;;23.90;73.60;;;;;;5073098;28;20029;-82
2023/09/05 09:26:44;;;;;;;4.15;2.50;;;23.90;73.50;;;;;;5058136;28;20115;-81
2023/09/05 09:29:10;;;;;;;4.90;2.42;;;24.00;73.10;;;;;;5075926;28;20099;-81
2023/09/05 09:31:40;;;;;;;3.63;2.60;;;24.10;73.00;;;;;;5065831;28;20047;-81
2023/09/05 09:34:07;;;;;;;3.50;2.40;;;24.20;75.00;;;;;;5076833;28;20441;-81
2023/09/05 09:36:34;;;;;;;5.45;2.40;;;24.30;72.20;;;;;;5094008;28;20048;-81
2023/09/05 09:39:10;;;;;;;3.88;2.40;;;24.40;73.00;;;;;;5077990;28;20036;-81
2023/09/05 09:41:42;;;;;;;3.75;2.40;;;24.40;73.60;;;;;;5095461;28;20026;-81
2023/09/05 09:44:08;;;;;;;;;;;24.40;72.40;;;;;;5076960;28;20034;-81
2023/09/05 09:46:34;;;;;;;5.72;2.25;;;24.50;72.80;;;;;;5075762;28;19920;-81
2023/09/05 09:49:03;;;;;;;7.28;2.17;;;24.60;72.10;;;;;;5093163;28;20032;-81
2023/09/05 09:51:32;;;;;;;3.90;2.60;;;24.70;72.60;;;;;;5093783;28;20122;-82
2023/09/05 09:54:03;;;;;;;3.78;2.20;;;24.80;71.00;;;;;;5094644;28;20478;-81
2023/09/05 09:56:30;;;;;;;4.53;2.40;;;24.90;71.80;;;;;;5095033;28;20020;-81
2023/09/05 09:58:58;;;;;;;2.72;2.08;;;24.90;71.00;;;;;;5093953;28;20031;-81
2023/09/05 10:01:24;;;;;;;2.90;1.95;;;25.00;70.50;;;;;;5092508;28;20059;-81
2023/09/05 10:03:50;;;;;;;5.15;2.20;;;25.10;69.90;;;;;;5092026;28;20039;-81
2023/09/05 10:06:18;;;;;;;2.72;2.00;;;25.20;69.70;;;;;;5075000;28;20024;-81
2023/09/05 10:08:46;;;;;;;5.65;2.33;;;25.30;69.80;;;;;;5091177;28;20130;-81
2023/09/05 10:11:14;;;;;;;3.15;2.10;;;25.40;70.80;;;;;;5091857;28;20381;-81
2023/09/05 10:13:42;;;;;;;6.03;2.10;;;25.50;68.70;;;;;;5092233;28;20020;-81
2023/09/05 10:16:09;;;;;;;2.90;1.80;;;25.50;70.00;;;;;;5094373;28;20051;-82
2023/09/05 10:18:38;;;;;;;3.20;2.25;;;25.50;68.40;;;;;;5076604;28;20077;-81
2023/09/05 10:21:04;;;;;;;3.30;2.35;;;25.60;68.30;;;;;;5091834;28;20031;-82
2023/09/05 10:23:33;;;;;;;3.30;2.45;;;25.60;67.10;;;;;;5092015;28;20089;-81
2023/09/05 10:26:03;;;;;;;3.72;2.05;;;25.80;68.40;;;;;;5093519;28;20503;-81
2023/09/05 10:28:29;;;;;;;3.05;2.20;;;25.80;67.80;;;;;;5094411;28;20558;-81
2023/09/05 10:31:12;;;;;;;2.90;1.77;;;25.90;68.70;;;;;;5075082;28;20024;-81
2023/09/05 10:33:38;;;;;;;5.07;2.40;;;25.90;66.80;;;;;;5093789;28;20021;-81
2023/09/05 10:36:04;;;;;;;4.55;2.08;;;25.90;67.70;;;;;;5091717;28;20055;-82
2023/09/05 10:38:38;;;;;;;3.95;1.88;;;26.10;68.10;;;;;;5092958;28;20020;-81
2023/09/05 10:41:04;;;;;;;5.28;2.10;;;26.10;66.80;;;;;;5076084;28;20228;-81
2023/09/05 10:43:29;;;;;;;4.82;1.88;;;26.20;67.50;;;;;;5058334;28;20548;-81
2023/09/05 10:45:59;;;;;;;2.30;1.90;;;26.30;67.30;;;;;;5091717;28;20044;-81
2023/09/05 10:48:38;;;;;;;3.30;2.20;;;26.40;66.60;;;;;;5091950;28;20020;-81
2023/09/05 10:51:13;;;;;;;3.53;1.88;;;26.40;64.70;;;;;;5091716;28;20377;-81
2023/09/05 10:53:44;;;;;;;4.90;2.10;;;26.40;66.40;;;;;;5091511;28;20031;-81
2023/09/05 10:56:43;;;;;;;2.50;1.80;;;26.50;66.30;;;;;;5091807;28;20386;-81
2023/09/05 10:59:30;;;;;;;3.58;2.00;;;26.60;64.60;;;;;;5075368;28;20028;-81
2023/09/05 11:02:01;;;;;;;3.30;2.08;;;26.60;64.00;;;;;;5075890;28;20031;-81
2023/09/05 11:04:30;;;;;;;3.83;1.77;;;26.60;64.50;;;;;;5064710;28;20040;-81
2023/09/05 11:06:57;;;;;;;3.70;1.90;;;26.70;66.80;;;;;;5095732;28;20062;-81
2023/09/05 11:09:24;;;;;;;3.30;1.73;;;26.80;67.40;;;;;;5078860;28;20119;-81
2023/09/05 11:11:51;;;;;;;4.43;2.00;;;26.80;65.80;;;;;;5079523;28;20024;-81
2023/09/05 11:14:29;;;;;;;4.10;2.28;;;26.90;64.80;;;;;;5062969;28;20046;-81
2023/09/05 11:16:56;;;;;;;3.47;1.83;;;27.00;65.00;;;;;;5095693;28;20111;-81
2023/09/05 11:19:31;;;;;;;3.33;2.00;;;27.00;64.60;;;;;;5080213;28;20093;-81
2023/09/05 11:22:11;;;;;;;4.25;2.10;;;27.10;64.60;;;;;;5095568;28;20093;-81
2023/09/05 11:24:45;;;;;;;2.42;2.03;;;27.20;65.80;;;;;;5095588;28;20050;-81
2023/09/05 11:27:11;;;;;;;3.88;2.17;;;27.20;64.90;;;;;;5063169;28;20024;-81
2023/09/05 11:29:39;;;;;;;3.10;1.83;;;27.30;61.70;;;;;;5078379;28;20038;-81
2023/09/05 11:32:06;;;;;;;6.90;2.20;;;27.30;63.30;;;;;;5095378;28;20032;-81
2023/09/05 11:34:33;;;;;;;2.22;1.88;;;27.20;62.80;;;;;;5095644;28;20032;-81
2023/09/05 11:37:00;;;;;;;3.15;2.45;;;27.30;63.80;;;;;;5061797;28;20020;-81
2023/09/05 11:39:29;;;;;;;4.63;2.10;;;27.40;64.00;;;;;;5095034;28;20474;-81
2023/09/05 11:41:58;;;;;;;5.38;1.92;;;27.50;63.40;;;;;;5095201;28;20058;-81
2023/09/05 11:44:38;;;;;;;5.28;2.00;;;27.60;63.50;;;;;;5078535;28;20086;-81
2023/09/05 11:47:05;;;;;;;4.75;2.05;;;27.70;64.60;;;;;;5077905;28;20386;-81
2023/09/05 11:49:32;;;;;;;5.35;2.17;;;27.80;63.50;;;;;;5078012;28;20050;-81
2023/09/05 11:52:00;;;;;;;3.20;2.03;;;27.90;64.90;;;;;;5078393;28;20028;-81
2023/09/05 11:54:29;;;;;;;3.38;1.90;;;27.90;63.90;;;;;;5095200;28;20386;-81
2023/09/05 11:56:56;;;;;;;3.45;1.90;;;28.00;63.90;;;;;;5062348;28;20112;-81
2023/09/05 11:59:23;;;;;;;3.33;2.10;;;28.00;62.10;;;;;;5094561;28;20035;-81
2023/09/05 12:01:50;;;;;;;3.17;2.00;;;28.10;62.90;;;;;;5095957;28;20052;-81
2023/09/05 12:04:16;;;;;;;4.50;2.05;;;28.20;65.50;;;;;;5078200;28;20073;-81
2023/09/05 12:06:42;;;;;;;3.72;1.90;;;28.30;63.40;;;;;;5095904;28;20102;-81
2023/09/05 12:09:11;;;;;;;7.20;1.90;;;28.30;62.10;;;;;;5078045;28;20071;-81
2023/09/05 12:11:37;;;;;;;2.92;1.80;;;28.20;59.60;;;;;;5094982;28;20044;-81
2023/09/05 12:14:03;;;;;;;2.67;1.92;;;28.20;62.80;;;;;;5076969;28;20490;-81
2023/09/05 12:16:32;;;;;;;3.80;1.90;;;28.20;61.80;;;;;;5096042;28;20102;-81
2023/09/05 12:19:02;;;;;;;3.60;1.90;;;28.20;60.70;;;;;;5080215;28;20024;-81
2023/09/05 12:21:46;;;;;;;3.25;2.00;;;28.30;61.80;;;;;;5097133;28;20121;-81
2023/09/05 12:24:22;;;;;;;5.10;2.10;;;28.40;63.20;;;;;;5096284;28;20524;-81
2023/09/05 12:26:49;;;;;;;2.50;1.80;;;28.50;62.30;;;;;;5078536;28;20039;-81
2023/09/05 12:29:21;;;;;;;3.17;2.30;;;28.50;59.40;;;;;;5093134;28;20040;-81
2023/09/05 12:31:50;;;;;;;;;;;28.40;59.30;;;;;;5075235;28;20063;-81
2023/09/05 12:34:17;;;;;;;4.00;2.00;;;28.40;61.60;;;;;;5077378;28;20357;-81
2023/09/05 12:36:43;;;;;;;5.35;2.05;;;28.50;61.80;;;;;;5065152;28;20046;-81
2023/09/05 12:39:08;;;;;;;4.40;1.95;;;28.50;60.40;;;;;;5057370;28;20040;-81
2023/09/05 12:41:34;;;;;;;4.55;1.95;;;28.50;61.80;;;;;;5073853;28;20028;-81
2023/09/05 12:44:01;;;;;;;2.83;1.92;;;28.60;61.50;;;;;;5056679;28;20119;-81
2023/09/05 12:46:29;;;;;;;3.42;1.90;;;28.70;62.20;;;;;;5057487;28;20532;-82
2023/09/05 12:48:56;;;;;;;2.80;1.90;;;28.80;62.50;;;;;;5076089;28;20028;-81