Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:16;;;;;;;;;;;4.20;99.90;;;;;;5054882;28;19967;-73
2023/01/31 00:02:41;;;;;;;;;;;3.90;99.90;;;;;;5055372;28;19928;-73
2023/01/31 00:05:10;;;;;;;;;;;3.80;99.90;;;;;;5052369;28;19925;-73
2023/01/31 00:07:35;;;;;;;;;;;4.40;99.90;;;;;;5073809;28;20264;-73
2023/01/31 00:10:01;;;;;;;;;;;5.20;99.90;;;;;;5073074;28;19923;-73
2023/01/31 00:12:26;;;;;;;;;;;6.20;99.90;;;;;;5056566;28;19927;-73
2023/01/31 00:14:52;;;;;;;;;;;4.30;99.90;;;;;;5073320;28;20383;-73
2023/01/31 00:17:17;;;;;;;;;;;3.70;99.90;;;;;;5055122;28;19917;-73
2023/01/31 00:19:43;;;;;;;;;;;3.70;99.90;;;;;;5073782;28;19921;-73
2023/01/31 00:22:08;;;;;;;;;;;3.60;99.90;;;;;;5073896;28;19921;-73
2023/01/31 00:24:34;;;;;;;;;;;5.00;99.90;;;;;;5072906;28;19920;-73
2023/01/31 00:26:59;;;;;;;;;;;4.40;99.90;;;;;;5073513;28;19921;-73
2023/01/31 00:29:25;;;;;;;;;;;5.10;99.90;;;;;;5073891;28;19942;-73
2023/01/31 00:31:51;;;;;;;;;;;3.80;99.90;;;;;;5072813;28;20474;-73
2023/01/31 00:34:16;;;;;;;;;;;6.00;99.90;;;;;;5073688;28;19920;-73
2023/01/31 00:36:42;;;;;;;;;;;3.90;99.90;;;;;;5054883;28;20279;-72
2023/01/31 00:39:08;;;;;;;;;;;3.80;99.90;;;;;;5073009;28;19920;-73
2023/01/31 00:41:37;;;;;;;;;;;3.60;99.90;;;;;;5055768;28;19920;-72
2023/01/31 00:44:02;;;;;;;;;;;5.60;99.90;;;;;;5072250;28;19920;-73
2023/01/31 00:46:28;;;;;;;;;;;4.00;99.90;;;;;;5073149;28;19920;-73
2023/01/31 00:48:55;;;;;;;;;;;5.50;99.90;;;;;;5073257;28;19920;-73
2023/01/31 00:51:21;;;;;;;;;;;4.50;99.90;;;;;;5054771;28;19924;-73
2023/01/31 00:53:46;;;;;;;;;;;4.10;99.90;;;;;;5073060;28;19924;-73
2023/01/31 00:56:13;;;;;;;;;;;4.00;99.90;;;;;;5055428;28;20368;-73
2023/01/31 00:58:39;;;;;;;;;;;4.00;99.90;;;;;;5071927;28;19921;-72
2023/01/31 01:01:09;;;;;;;;;;;6.20;99.90;;;;;;5072615;28;19920;-73
2023/01/31 01:03:34;;;;;;;;;;;4.00;99.90;;;;;;5054596;28;19921;-72
2023/01/31 01:06:00;;;;;;;;;;;4.00;99.90;;;;;;5071504;28;20078;-73
2023/01/31 01:08:26;;;;;;;;;;;4.10;99.90;;;;;;5072728;28;19921;-73
2023/01/31 01:10:52;;;;;;;;;;;4.40;99.90;;;;;;5054643;28;19963;-73
2023/01/31 01:13:17;;;;;;;;;;;4.70;99.90;;;;;;5053667;28;20294;-72
2023/01/31 01:15:43;;;;;;;;;;;5.40;99.90;;;;;;5072946;28;20325;-72
2023/01/31 01:18:08;;;;;;;;;;;3.90;99.90;;;;;;5072357;28;20367;-72
2023/01/31 01:20:35;;;;;;;;;;;4.00;99.90;;;;;;5071616;28;19924;-73
2023/01/31 01:23:00;;;;;;;;;;;4.10;99.90;;;;;;5072412;28;20272;-73
2023/01/31 01:25:26;;;;;;;;;;;3.60;99.90;;;;;;5051793;28;19943;-73
2023/01/31 01:27:52;;;;;;;;;;;4.60;99.90;;;;;;5053760;28;19921;-73
2023/01/31 01:30:17;;;;;;;;;;;4.20;99.90;;;;;;5054562;28;19920;-73
2023/01/31 01:32:43;;;;;;;;;;;4.30;99.90;;;;;;5054450;28;19959;-73
2023/01/31 01:35:09;;;;;;;;;;;6.30;99.90;;;;;;5053283;28;19920;-73
2023/01/31 01:37:37;;;;;;;;;;;5.20;99.90;;;;;;5072098;28;20379;-73
2023/01/31 01:40:03;;;;;;;;;;;6.20;99.90;;;;;;5071523;28;19967;-73
2023/01/31 01:42:32;;;;;;;;;;;4.50;99.90;;;;;;5054381;28;20018;-73
2023/01/31 01:44:58;;;;;;;;;;;4.40;99.90;;;;;;5053904;28;19927;-73
2023/01/31 01:47:27;;;;;;;;;;;4.40;99.90;;;;;;5071504;28;19920;-73
2023/01/31 01:49:57;;;;;;;;;;;4.40;99.90;;;;;;5072169;28;19947;-73
2023/01/31 01:52:23;;;;;;;;;;;5.80;99.90;;;;;;5051431;28;19924;-73
2023/01/31 01:54:56;;;;;;;;;;;4.50;99.90;;;;;;5071661;28;19927;-73
2023/01/31 01:57:24;;;;;;;;;;;4.60;99.90;;;;;;5068979;28;20065;-73
2023/01/31 02:00:12;;;;;;;;;;;5.10;99.90;;;;;;5072003;28;19920;-74
2023/01/31 02:02:38;;;;;;;;;;;4.60;99.90;;;;;;5070711;28;20411;-73
2023/01/31 02:05:04;;;;;;;;;;;4.60;99.90;;;;;;5053542;28;19993;-74
2023/01/31 02:07:30;;;;;;;;;;;4.60;99.90;;;;;;5053677;28;19932;-73
2023/01/31 02:10:05;;;;;;;;;;;4.50;99.90;;;;;;5050870;28;19921;-73
2023/01/31 02:12:31;;;;;;;;;;;4.60;99.90;;;;;;5054044;28;19924;-73
2023/01/31 02:14:57;;;;;;;;;;;4.60;99.90;;;;;;5052007;28;20023;-73
2023/01/31 02:17:22;;;;;;;;;;;4.60;99.90;;;;;;5053465;28;20011;-73
2023/01/31 02:19:57;;;;;;;;;;;6.70;99.90;;;;;;5050938;28;20371;-73
2023/01/31 02:22:41;;;;;;;;;;;4.40;99.90;;;;;;5052950;28;19928;-73
2023/01/31 02:25:10;;;;;;;;;;;4.50;99.90;;;;;;5056490;28;19927;-73
2023/01/31 02:27:46;;;;;;;;;;;4.50;99.90;;;;;;5076149;28;19931;-73
2023/01/31 02:30:30;;;;;;;;;;;4.50;99.90;;;;;;5071031;28;19967;-73
2023/01/31 02:33:02;;;;;;;;;;;4.50;99.90;;;;;;5054068;28;19931;-73
2023/01/31 02:35:33;;;;;;;;;;;4.60;99.90;;;;;;5075534;28;19920;-73
2023/01/31 02:38:11;;;;;;;;;;;4.50;99.90;;;;;;5056605;28;19916;-73
2023/01/31 02:40:45;;;;;;;;;;;4.60;99.90;;;;;;5057760;28;19939;-73
2023/01/31 02:43:14;;;;;;;;;;;4.60;99.90;;;;;;5071412;28;20788;-73
2023/01/31 02:46:02;;;;;;;;;;;4.80;99.90;;;;;;5072007;28;19921;-72
2023/01/31 02:48:28;;;;;;;;;;;4.70;99.90;;;;;;5048076;28;19920;-73
2023/01/31 02:50:58;;;;;;;;;;;6.60;99.90;;;;;;5055303;28;19981;-74
2023/01/31 02:53:28;;;;;;;;;;;6.40;99.90;;;;;;5075390;28;20002;-73
2023/01/31 02:56:18;;;;;;;;;;;5.70;99.90;;;;;;5057478;28;19924;-73
2023/01/31 02:59:03;;;;;;;;;;;4.80;99.90;;;;;;5051058;28;20010;-73
2023/01/31 03:01:40;;;;;;;;;;;4.90;99.90;;;;;;5075325;28;20380;-73
2023/01/31 03:04:08;;;;;;;;;;;5.00;99.90;;;;;;5070494;28;19966;-74
2023/01/31 03:06:33;;;;;;;;;;;5.60;99.90;;;;;;5070616;28;19920;-73
2023/01/31 03:09:20;;;;;;;;;;;5.10;99.90;;;;;;5074718;28;20312;-73
2023/01/31 03:12:00;;;;;;;;;;;5.10;99.90;;;;;;5072305;28;19995;-73
2023/01/31 03:14:28;;;;;;;;;;;5.10;99.90;;;;;;5074847;28;19960;-74
2023/01/31 03:20:03;;;;;;;;;;;5.20;99.90;;;;;;5071778;28;19920;-73
2023/01/31 03:22:31;;;;;;;;;;;5.20;99.90;;;;;;5057451;28;19986;-73
2023/01/31 03:24:58;;;;;;;;;;;5.90;99.90;;;;;;5056410;28;19928;-73
2023/01/31 03:27:23;;;;;;;;;;;6.40;99.90;;;;;;5074255;28;20000;-73
2023/01/31 03:29:50;;;;;;;;;;;5.40;99.90;;;;;;5074748;28;19955;-73
2023/01/31 03:32:22;;;;;;;;;;;5.40;99.90;;;;;;5074203;28;19931;-73
2023/01/31 03:34:48;;;;;;;;;;;5.40;99.90;;;;;;5056204;28;19920;-73
2023/01/31 03:37:19;;;;;;;;;;;6.30;99.90;;;;;;5073703;28;19926;-73
2023/01/31 03:39:51;;;;;;;;;;;5.50;99.90;;;;;;5074043;28;19932;-73
2023/01/31 03:42:27;;;;;;;;;;;5.50;99.90;;;;;;5074343;28;20359;-73
2023/01/31 03:44:57;;;;;;;;;;;5.60;99.90;;;;;;5074082;28;20000;-73
2023/01/31 03:47:24;;;;;;;;;;;5.40;99.90;;;;;;5073735;28;19921;-74
2023/01/31 03:49:51;;;;;;;;;;;6.70;99.90;;;;;;5056673;28;19916;-73
2023/01/31 03:52:25;;;;;;;;;;;6.70;99.90;;;;;;5074857;28;19920;-73
2023/01/31 03:54:58;;;;;;;;;;;6.00;99.90;;;;;;5073412;28;19928;-73
2023/01/31 03:57:27;;;;;;;;;;;3.80;99.90;;;;;;5074662;28;20049;-74
2023/01/31 03:59:56;;;;;;;;;;;5.60;99.90;;;;;;5055093;28;19967;-74
2023/01/31 04:02:25;;;;;;;;;;;7.20;99.90;;;;;;5073144;28;20364;-73
2023/01/31 04:04:53;;;;;;;;;;;7.70;99.90;;;;;;5055398;28;20249;-74
2023/01/31 04:07:19;;;;;;;;;;;5.60;99.90;;;;;;5074203;28;19931;-75
2023/01/31 04:09:44;;;;;;;;;;;6.60;99.90;;;;;;5054064;28;19920;-74
2023/01/31 04:12:12;;;;;;;;;;;6.80;99.90;;;;;;5073572;28;19927;-74
2023/01/31 04:14:37;;;;;;;;;;;5.60;99.90;;;;;;5073183;28;20396;-73
2023/01/31 04:17:06;;;;;;;;;;;6.50;99.90;;;;;;5072837;28;20011;-72
2023/01/31 04:19:31;;;;;;;;;;;5.70;99.90;;;;;;5055601;28;20026;-71
2023/01/31 04:21:57;;;;;;;;;;;5.40;99.90;;;;;;5072246;28;20409;-71
2023/01/31 04:24:22;;;;;;;;;;;7.60;99.90;;;;;;5073704;28;20390;-71
2023/01/31 04:26:48;;;;;;;;;;;6.70;99.90;;;;;;5055776;28;19920;-71
2023/01/31 04:29:13;;;;;;;;;;;5.60;99.90;;;;;;5071778;28;19924;-72
2023/01/31 04:31:40;;;;;;;;;;;5.50;99.90;;;;;;5053714;28;19928;-72
2023/01/31 04:34:05;;;;;;;;;;;5.30;99.90;;;;;;5055205;28;19924;-70
2023/01/31 04:36:31;;;;;;;;;;;6.20;99.90;;;;;;5072753;28;19978;-70
2023/01/31 04:38:57;;;;;;;;;;;5.90;99.90;;;;;;5070092;28;19924;-70
2023/01/31 04:41:22;;;;;;;;;;;7.60;99.90;;;;;;5073142;28;20007;-70
2023/01/31 04:43:48;;;;;;;;;;;6.10;99.90;;;;;;5071726;28;19920;-71
2023/01/31 04:46:13;;;;;;;;;;;5.70;99.90;;;;;;5072475;28;19921;-70
2023/01/31 04:48:40;;;;;;;;;;;5.80;99.90;;;;;;5073443;28;19947;-71
2023/01/31 04:51:06;;;;;;;;;;;5.40;99.90;;;;;;5071836;28;19927;-71
2023/01/31 04:53:31;;;;;;;;;;;5.30;99.90;;;;;;5073193;28;19916;-74
2023/01/31 04:55:57;;;;;;;;;;;5.80;99.90;;;;;;5072443;28;20417;-68
2023/01/31 04:58:23;;;;;;;;;;;5.10;99.90;;;;;;5072320;28;20435;-72
2023/01/31 05:00:48;;;;;;;;;;;6.10;99.90;;;;;;5071956;28;20299;-73
2023/01/31 05:03:14;;;;;;;;;;;6.40;99.90;;;;;;5054944;28;20280;-73
2023/01/31 05:05:40;;;;;;;;;;;8.10;99.90;;;;;;5054089;28;19988;-70
2023/01/31 05:08:08;;;;;;;;;;;5.40;99.90;;;;;;5054703;28;19927;-69
2023/01/31 05:10:35;;;;;;;;;;;7.70;99.90;;;;;;5054885;28;19927;-70
2023/01/31 05:13:00;;;;;;;;;;;6.20;99.90;;;;;;5071216;28;19927;-69
2023/01/31 05:15:26;;;;;;;;;;;6.80;99.90;;;;;;5072871;28;19920;-69
2023/01/31 05:17:52;;;;;;;;;;;5.60;99.90;;;;;;5054737;28;20011;-71
2023/01/31 05:20:18;;;;;;;;;;;6.40;99.90;;;;;;5071637;28;19920;-71
2023/01/31 05:22:46;;;;;;;;;;;5.70;99.90;;;;;;5050892;28;20363;-71
2023/01/31 05:25:11;;;;;;;;;;;6.30;99.90;;;;;;5057476;28;19924;-71
2023/01/31 05:27:40;;;;;;;;;;;5.70;99.90;;;;;;5072400;28;19921;-71
2023/01/31 05:30:06;;;;;;;;;;;6.20;99.90;;;;;;5054194;28;19927;-71
2023/01/31 05:32:31;;;;;;;;;;;5.70;99.90;;;;;;5053754;28;19966;-71
2023/01/31 05:34:57;;;;;;;;;;;7.90;99.90;;;;;;5072049;28;19920;-71
2023/01/31 05:37:22;;;;;;;;;;;6.40;99.90;;;;;;5054495;28;19982;-71
2023/01/31 05:39:48;;;;;;;;;;;7.80;99.90;;;;;;5050932;28;20012;-71
2023/01/31 05:42:13;;;;;;;;;;;5.50;99.90;;;;;;5054068;28;19921;-71
2023/01/31 05:44:39;;;;;;;;;;;6.80;99.90;;;;;;5050927;28;19924;-71
2023/01/31 05:47:04;;;;;;;;;;;5.70;99.90;;;;;;5052615;28;19920;-71
2023/01/31 05:49:32;;;;;;;;;;;7.10;99.90;;;;;;5054174;28;19943;-72
2023/01/31 05:51:58;;;;;;;;;;;5.80;99.90;;;;;;5069943;28;20356;-71
2023/01/31 05:54:23;;;;;;;;;;;5.80;99.90;;;;;;5069593;28;19920;-71
2023/01/31 05:56:49;;;;;;;;;;;6.20;99.90;;;;;;5050065;28;20482;-71
2023/01/31 05:59:14;;;;;;;;;;;5.90;99.90;;;;;;5068607;28;19916;-70
2023/01/31 06:01:40;;;;;;;;;;;6.50;99.90;;;;;;5051430;28;20351;-70
2023/01/31 06:04:05;;;;;;;;;;;6.30;99.90;;;;;;5051739;28;20303;-71
2023/01/31 06:06:31;;;;;;;;;;;6.00;99.90;;;;;;5052947;28;19924;-71
2023/01/31 06:08:56;;;;;;;;;;;5.90;99.90;;;;;;5070965;28;19920;-72
2023/01/31 06:11:24;;;;;;;;;;;6.40;99.90;;;;;;5071706;28;20331;-70
2023/01/31 06:13:49;;;;;;;;;;;6.00;99.90;;;;;;5052598;28;19924;-72
2023/01/31 06:16:15;;;;;;;;;;;6.50;99.90;;;;;;5071057;28;19920;-72
2023/01/31 06:18:40;;;;;;;;;;;6.00;99.90;;;;;;5071782;28;20007;-71
2023/01/31 06:21:06;;;;;;;;;;;6.80;99.90;;;;;;5071315;28;19920;-70
2023/01/31 06:23:33;;;;;;;;;;;6.20;99.90;;;;;;5049305;28;19921;-71
2023/01/31 06:25:59;;;;;;;;;;;8.40;99.90;;;;;;5069769;28;19966;-71
2023/01/31 06:28:24;;;;;;;;;;;6.50;99.90;;;;;;5071198;28;20570;-71
2023/01/31 06:30:50;;;;;;;;;;;5.90;99.90;;;;;;5071730;28;19920;-71
2023/01/31 06:33:15;;;;;;;;;;;7.80;99.90;;;;;;5051933;28;19920;-70
2023/01/31 06:35:41;;;;;;;;;;;6.00;99.90;;;;;;5052926;28;19924;-72
2023/01/31 06:38:07;;;;;;;;;;;6.60;99.90;;;;;;5053551;28;20261;-72
2023/01/31 06:40:35;;;;;;;;;;;6.60;99.90;;;;;;5071398;28;20395;-72
2023/01/31 06:43:04;;;;;;;;;;;5.90;99.90;;;;;;5067437;28;19921;-72
2023/01/31 06:45:29;;;;;;;;;;;6.60;99.90;;;;;;5053263;28;19939;-72
2023/01/31 06:47:55;;;;;;;;;;;5.80;99.90;;;;;;5071488;28;20402;-77
2023/01/31 06:50:20;;;;;;;;;;;6.60;99.90;;;;;;5071331;28;20391;-76
2023/01/31 06:52:46;;;;;;;;;;;6.40;99.90;;;;;;5071531;28;20360;-75
2023/01/31 06:55:15;;;;;;;;;;;7.00;99.90;;;;;;5053320;28;19920;-75
2023/01/31 06:57:47;;;;;;;;;;;5.80;99.90;;;;;;5070370;28;19920;-73
2023/01/31 07:00:13;;;;;;;;;;;5.80;99.90;;;;;;5071410;28;20438;-71
2023/01/31 07:02:38;;;;;;;;;;;5.80;99.90;;;;;;5071481;28;19966;-69
2023/01/31 07:05:04;;;;;;;;;;;5.80;99.90;;;;;;5070360;28;19973;-74
2023/01/31 07:07:30;;;;;;;;;;;5.70;99.90;;;;;;5071283;28;19920;-72
2023/01/31 07:09:55;;;;;;;;;;;5.80;99.90;;;;;;5071895;28;19929;-72
2023/01/31 07:12:21;;;;;;;;;;;5.80;99.90;;;;;;5074416;28;19924;-74
2023/01/31 07:14:46;;;;;;;;;;;6.20;99.90;;;;;;5057071;28;19934;-74
2023/01/31 07:17:12;;;;;;;;;;;5.30;99.90;;;;;;5063063;28;19924;-73
2023/01/31 07:19:37;;;;;;;;;;;7.30;99.90;;;;;;5054263;28;20304;-74
2023/01/31 07:22:03;;;;;;;;;;;7.00;99.90;;;;;;5072750;28;19985;-74
2023/01/31 07:24:28;;;;;;;;;;;8.10;99.90;;;;;;5071844;28;19955;-73
2023/01/31 07:26:54;;;;;;;;;;;5.90;99.90;;;;;;5054572;28;19993;-73
2023/01/31 07:29:19;;;;;;;;;;;5.80;99.90;;;;;;5054891;28;19924;-73
2023/01/31 07:31:45;;;;;;;;;;;5.90;99.90;;;;;;5074222;28;19921;-73
2023/01/31 07:34:10;;;;;;;;;;;6.70;99.90;;;;;;5056420;28;20002;-73
2023/01/31 07:36:36;;;;;;;;;;;6.70;99.90;;;;;;5056151;28;20019;-73
2023/01/31 07:39:01;;;;;;;;;;;7.10;99.90;;;;;;5052531;28;19943;-73
2023/01/31 07:41:27;;;;;;;;;;;5.90;99.90;;;;;;5073178;28;19967;-73
2023/01/31 07:43:52;;;;;;;;;;;8.50;99.90;;;;;;5052431;28;19932;-73
2023/01/31 07:46:18;;;;;;;;;;;6.70;99.90;;;;;;5072291;28;19920;-74
2023/01/31 07:48:43;;;;;;;;;;;7.40;99.90;;;;;;5073184;28;19926;-73
2023/01/31 07:51:10;;;;;;;;;;;7.00;99.90;;;;;;5072460;28;19920;-74
2023/01/31 07:53:40;;;;;;;;;;;7.70;99.90;;;;;;5054181;28;19921;-74
2023/01/31 07:56:13;;;;;;;;;;;6.30;99.90;;;;;;5055058;28;19942;-74
2023/01/31 07:58:40;;;;;;;;;;;6.10;99.90;;;;;;5073932;28;19981;-74
2023/01/31 08:03:50;;;;;;;;;;;6.40;99.90;;;;;;5072983;28;19928;-72
2023/01/31 08:06:16;;;;;;;;;;;6.10;99.90;;;;;;5072508;28;19920;-72
2023/01/31 08:08:41;;;;;;;;;;;6.20;99.90;;;;;;5054604;28;19943;-73
2023/01/31 08:11:10;;;;;;;;;;;6.20;99.90;;;;;;5053168;28;19924;-74
2023/01/31 08:13:37;;;;;;;;;;;6.20;99.90;;;;;;5055132;28;20379;-73
2023/01/31 08:16:03;;;;;;;;;;;6.20;99.90;;;;;;5054287;28;19921;-74
2023/01/31 08:18:29;;;;;;;;;;;6.20;99.90;;;;;;5073061;28;19920;-72
2023/01/31 08:20:58;;;;;;;;;;;6.90;99.90;;;;;;5071650;28;19920;-73
2023/01/31 08:23:23;;;;;;;;;;;6.20;99.90;;;;;;5072696;28;20017;-74
2023/01/31 08:25:49;;;;;;;;;;;6.20;99.90;;;;;;5072107;28;19951;-77
2023/01/31 08:28:15;;;;;;;;;;;6.60;99.90;;;;;;5054142;28;19924;-73
2023/01/31 08:30:41;;;;;;;;;;;7.60;99.90;;;;;;5073436;28;20368;-73
2023/01/31 08:33:07;;;;;;;;;;;8.00;99.90;;;;;;5054251;28;19999;-73
2023/01/31 08:35:33;;;;;;;;;;;8.80;99.90;;;;;;5072373;28;20356;-73
2023/01/31 08:37:58;;;;;;;;;;;7.30;99.90;;;;;;5072631;28;19921;-73
2023/01/31 08:40:24;;;;;;;;;;;6.30;99.90;;;;;;5054951;28;19920;-74
2023/01/31 08:42:56;;;;;;;;;;;8.30;99.90;;;;;;5072593;28;19959;-74
2023/01/31 08:45:22;;;;;;;;;;;6.40;99.90;;;;;;5072663;28;19960;-73
2023/01/31 08:47:52;;;;;;;;;;;9.10;99.90;;;;;;5072976;28;20261;-74
2023/01/31 08:50:17;;;;;;;;;;;6.40;99.90;;;;;;5071867;28;20346;-72
2023/01/31 08:52:43;;;;;;;;;;;7.50;99.90;;;;;;5055503;28;19920;-71
2023/01/31 08:55:12;;;;;;;;;;;6.50;99.90;;;;;;5071850;28;19929;-71
2023/01/31 08:57:39;;;;;;;;;;;6.60;99.90;;;;;;5050170;28;20369;-71
2023/01/31 09:00:05;;;;;;;;;;;9.00;99.90;;;;;;5050702;28;19921;-71
2023/01/31 09:02:31;;;;;;;;;;;6.50;99.90;;;;;;5054424;28;20339;-72
2023/01/31 09:04:56;;;;;;;;;;;6.50;99.90;;;;;;5042872;28;19984;-71
2023/01/31 09:07:22;;;;;;;;;;;7.20;99.90;;;;;;5041909;28;19920;-73
2023/01/31 09:09:48;;;;;;;;;;;6.60;99.90;;;;;;5034649;28;19925;-72
2023/01/31 09:12:14;;;;;;;;;;;6.70;99.90;;;;;;5037750;28;19921;-71
2023/01/31 09:14:39;;;;;;;;;;;6.70;99.90;;;;;;5044267;28;19916;-70
2023/01/31 09:17:06;;;;;;;;;;;8.60;99.90;;;;;;5034630;28;20007;-72
2023/01/31 09:19:32;;;;;;;;;;;7.80;99.90;;;;;;5036292;28;19925;-72
2023/01/31 09:21:58;;;;;;;;;;;7.20;99.90;;;;;;5042338;28;19975;-72
2023/01/31 09:24:23;;;;;;;;;;;7.80;99.90;;;;;;5038845;28;19924;-72
2023/01/31 09:26:49;;;;;;;;;;;6.70;99.90;;;;;;5037853;28;20004;-72
2023/01/31 09:29:14;;;;;;;;;;;6.70;99.90;;;;;;5039209;28;19935;-73
2023/01/31 09:31:40;;;;;;;;;;;6.70;99.90;;;;;;5035495;28;19925;-73
2023/01/31 09:34:05;;;;;;;;;;;9.30;99.90;;;;;;5036261;28;20388;-73
2023/01/31 09:36:31;;;;;;;;;;;8.30;99.90;;;;;;5037591;28;20292;-73
2023/01/31 09:38:56;;;;;;;;;;;6.60;99.90;;;;;;5041517;28;19920;-73
2023/01/31 09:41:25;;;;;;;;;;;8.80;99.90;;;;;;5041798;28;19929;-73
2023/01/31 09:44:14;;;;;;;;;;;9.40;99.90;;;;;;5041202;28;19921;-73
2023/01/31 09:46:41;;;;;;;;;;;6.60;99.90;;;;;;5017999;28;19924;-73
2023/01/31 09:49:09;;;;;;;;;;;7.80;99.90;;;;;;5035841;28;20012;-73
2023/01/31 09:51:37;;;;;;;;;;;6.90;99.90;;;;;;5043600;28;20435;-73
2023/01/31 09:54:08;;;;;;;;;;;6.70;99.90;;;;;;5039893;28;19921;-73
2023/01/31 09:56:39;;;;;;;;;;;6.70;99.90;;;;;;5043720;28;19924;-73
2023/01/31 09:59:20;;;;;;;;;;;9.10;99.90;;;;;;5040602;28;20277;-73
2023/01/31 10:01:55;;;;;;;;;;;6.70;99.90;;;;;;5041844;28;19927;-73
2023/01/31 10:04:20;;;;;;;;;;;6.70;99.90;;;;;;5034228;28;19944;-73
2023/01/31 10:06:52;;;;;;;;;;;6.70;99.90;;;;;;5031187;28;20270;-73
2023/01/31 10:09:30;;;;;;;;;;;6.80;99.90;;;;;;5032416;28;19975;-73
2023/01/31 10:12:02;;;;;;;;;;;6.80;99.90;;;;;;5028640;28;19952;-73
2023/01/31 10:14:39;;;;;;;;;;;7.80;99.90;;;;;;5031166;28;20004;-73
2023/01/31 10:17:11;;;;;;;;;;;6.90;99.90;;;;;;5031801;28;19956;-73
2023/01/31 10:19:57;;;;;;;;;;;6.80;99.90;;;;;;5031900;28;19925;-73
2023/01/31 10:22:25;;;;;;;;;;;7.20;99.90;;;;;;5025947;28;20292;-73
2023/01/31 10:24:55;;;;;;;;;;;6.90;99.90;;;;;;5027556;28;20424;-73
2023/01/31 10:27:41;;;;;;;;;;;6.90;99.90;;;;;;5023343;28;19925;-72
2023/01/31 10:30:13;;;;;;;;;;;7.00;99.90;;;;;;5024367;28;19921;-72
2023/01/31 10:32:43;;;;;;;;;;;7.00;99.90;;;;;;5032119;28;19917;-72
2023/01/31 10:35:15;;;;;;;;;;;8.40;99.90;;;;;;5030512;28;19921;-72
2023/01/31 10:37:43;;;;;;;;;;;7.10;99.90;;;;;;5031081;28;19921;-72
2023/01/31 10:40:21;;;;;;;;;;;9.50;99.90;;;;;;5029954;28;20384;-72
2023/01/31 10:42:52;;;;;;;;;;;7.10;99.90;;;;;;5031176;28;19921;-73
2023/01/31 10:45:18;;;;;;;;;;;7.20;99.90;;;;;;5025233;28;20342;-72
2023/01/31 10:47:47;;;;;;;;;;;8.50;99.90;;;;;;5035354;28;19921;-72
2023/01/31 10:50:14;;;;;;;;;;;7.90;99.90;;;;;;5034598;28;19928;-72
2023/01/31 10:53:01;;;;;;;;;;;7.30;99.90;;;;;;5033825;28;20369;-72
2023/01/31 10:55:30;;;;;;;;;;;7.30;99.90;;;;;;5027844;28;19921;-72
2023/01/31 10:57:56;;;;;;;;;;;7.30;99.90;;;;;;5034277;28;19921;-73
2023/01/31 11:00:25;;;;;;;;;;;7.60;99.90;;;;;;5034454;28;19991;-72
2023/01/31 11:02:50;;;;;;;;;;;7.50;99.90;;;;;;5029528;28;20377;-73
2023/01/31 11:05:21;;;;;;;;;;;7.50;99.90;;;;;;5048633;28;19963;-72
2023/01/31 11:07:46;;;;;;;;;;;7.50;99.90;;;;;;5069183;28;19921;-73
2023/01/31 11:10:21;;;;;;;;;;;7.60;99.90;;;;;;5072200;28;19978;-73
2023/01/31 11:12:54;;;;;;;;;;;7.60;99.90;;;;;;5069650;28;19927;-73
2023/01/31 11:15:22;;;;;;;;;;;7.60;99.90;;;;;;5054579;28;20371;-73
2023/01/31 11:17:48;;;;;;;;;;;9.00;99.90;;;;;;5054041;28;19973;-73
2023/01/31 11:20:19;;;;;;;;;;;8.70;99.90;;;;;;5074455;28;19928;-73
2023/01/31 11:22:45;;;;;;;;;;;7.70;99.90;;;;;;5069289;28;19964;-73
2023/01/31 11:25:17;;;;;;;;;;;7.70;99.90;;;;;;5067628;28;19979;-73
2023/01/31 11:27:43;;;;;;;;;;;8.00;99.90;;;;;;5069136;28;19946;-73
2023/01/31 11:30:20;;;;;;;;;;;10.10;99.90;;;;;;5054694;28;19921;-73
2023/01/31 11:32:46;;;;;;;;;;;8.50;99.90;;;;;;5068226;28;19920;-71
2023/01/31 11:35:12;;;;;;;;;;;9.10;99.90;;;;;;5072608;28;19982;-72
2023/01/31 11:37:47;;;;;;;;;;;9.50;99.90;;;;;;5074154;28;20264;-71
2023/01/31 11:40:18;;;;;;;;;;;9.00;99.90;;;;;;5070943;28;20393;-71
2023/01/31 11:42:50;;;;;;;;;;;8.80;99.90;;;;;;5074184;28;19925;-71
2023/01/31 11:45:17;;;;;;;;;;;8.70;99.90;;;;;;5052912;28;20249;-72
2023/01/31 11:47:46;;;;;;;;;;;8.90;99.90;;;;;;5056619;28;19920;-72
2023/01/31 11:50:38;;;;;;;;;;;8.70;99.90;;;;;;5053306;28;19935;-72
2023/01/31 11:53:17;;;;;;;;;;;8.70;99.90;;;;;;5065038;28;20424;-72
2023/01/31 11:55:43;;;;;;;;;;;8.80;99.90;;;;;;5071253;28;19928;-72
2023/01/31 11:58:15;;;;;;;;;;;9.40;99.90;;;;;;5055957;28;20363;-72
2023/01/31 12:00:50;;;;;;;;;;;8.60;99.90;;;;;;5070073;28;19920;-72
2023/01/31 12:03:16;;;;;;;;;;;8.70;99.90;;;;;;5056118;28;19924;-73
2023/01/31 12:05:49;;;;;;;;;;;9.10;99.90;;;;;;5073885;28;19974;-72
2023/01/31 12:08:35;;;;;;;;;;;8.90;99.90;;;;;;5072869;28;19920;-73
2023/01/31 12:11:18;;;;;;;;;;;9.90;99.90;;;;;;5073530;28;19920;-73
2023/01/31 12:13:48;;;;;;;;;;;11.20;99.90;;;;;;5070552;28;19927;-73
2023/01/31 12:16:17;;;;;;;;;;;11.20;99.90;;;;;;5073529;28;19931;-72
2023/01/31 12:18:50;;;;;;;;;;;11.50;99.90;;;;;;5055510;28;19920;-73
2023/01/31 12:21:21;;;;;;;;;;;11.60;99.90;;;;;;5072797;28;19926;-72
2023/01/31 12:23:50;;;;;;;;;;;12.00;99.90;;;;;;5073329;28;19920;-72
2023/01/31 12:26:24;;;;;;;;;;;12.70;99.90;;;;;;5073623;28;19943;-72
2023/01/31 12:28:53;;;;;;;;;;;13.10;99.90;;;;;;5072993;28;19939;-72
2023/01/31 12:31:18;;;;;;;;;;;12.60;99.90;;;;;;5073709;28;19920;-72
2023/01/31 12:33:53;;;;;;;;;;;12.00;99.90;;;;;;5073687;28;19951;-72
2023/01/31 12:36:36;;;;;;;;;;;12.00;99.90;;;;;;5055047;28;20342;-73
2023/01/31 12:39:12;;;;;;;;;;;12.00;99.90;;;;;;5069177;28;19924;-72
2023/01/31 12:41:47;;;;;;;;;;;11.10;99.90;;;;;;5069774;28;19920;-72
2023/01/31 12:44:14;;;;;;;;;;;10.80;99.90;;;;;;5073226;28;19935;-72
2023/01/31 12:46:43;;;;;;;;;;;10.20;99.90;;;;;;5073473;28;19974;-72
2023/01/31 12:49:15;;;;;;;;;;;10.00;99.90;;;;;;5051146;28;19920;-72
2023/01/31 12:51:43;;;;;;;;;;;9.70;99.90;;;;;;5055172;28;20340;-72
2023/01/31 12:54:18;;;;;;;;;;;9.90;99.90;;;;;;5073286;28;19974;-72
2023/01/31 12:57:00;;;;;;;;;;;9.20;99.90;;;;;;5072211;28;19921;-72
2023/01/31 12:59:30;;;;;;;;;;;9.10;99.90;;;;;;5068996;28;19950;-72
2023/01/31 13:02:11;;;;;;;;;;;9.70;99.90;;;;;;5047507;28;19920;-72
2023/01/31 13:04:48;;;;;;;;;;;8.90;99.90;;;;;;5054456;28;19931;-72
2023/01/31 13:07:14;;;;;;;;;;;8.70;99.90;;;;;;5072439;28;19924;-72
2023/01/31 13:09:40;;;;;;;;;;;8.80;99.90;;;;;;5071413;28;19927;-72
2023/01/31 13:12:08;;;;;;;;;;;8.90;99.90;;;;;;5052748;28;19921;-71
2023/01/31 13:14:42;;;;;;;;;;;9.20;99.90;;;;;;5051506;28;19925;-74
2023/01/31 13:17:10;;;;;;;;;;;9.20;99.90;;;;;;5053506;28;20389;-73
2023/01/31 13:19:36;;;;;;;;;;;9.50;99.90;;;;;;5071923;28;19920;-74
2023/01/31 13:22:07;;;;;;;;;;;10.30;99.90;;;;;;5051579;28;20372;-73
2023/01/31 13:24:36;;;;;;;;;;;11.10;99.90;;;;;;5071339;28;19926;-74
2023/01/31 13:27:03;;;;;;;;;;;11.90;99.90;;;;;;5071597;28;19928;-74
2023/01/31 13:29:44;;;;;;;;;;;10.90;99.90;;;;;;5051151;28;19921;-73
2023/01/31 13:32:33;;;;;;;;;;;10.30;99.90;;;;;;5052293;28;19936;-73
2023/01/31 13:35:01;;;;;;;;;;;10.00;99.90;;;;;;5050823;28;19921;-74
2023/01/31 13:37:40;;;;;;;;;;;9.60;99.90;;;;;;5050531;28;19950;-72
2023/01/31 13:40:15;;;;;;;;;;;9.60;99.90;;;;;;5049288;28;20261;-73
2023/01/31 13:43:02;;;;;;;;;;;9.40;99.90;;;;;;5071297;28;19921;-73
2023/01/31 13:45:34;;;;;;;;;;;8.80;99.90;;;;;;5070912;28;19927;-73
2023/01/31 13:48:03;;;;;;;;;;;10.00;99.90;;;;;;5053197;28;19920;-72
2023/01/31 13:50:41;;;;;;;;;;;9.20;99.90;;;;;;5071700;28;19935;-72
2023/01/31 13:53:12;;;;;;;;;;;8.90;99.90;;;;;;5051483;28;19921;-73
2023/01/31 13:55:39;;;;;;;;;;;11.00;99.90;;;;;;5071883;28;19920;-73
2023/01/31 13:58:15;;;;;;;;;;;8.80;99.90;;;;;;5070907;28;19916;-73
2023/01/31 14:00:46;;;;;;;;;;;10.40;99.90;;;;;;5069270;28;19935;-73
2023/01/31 14:03:13;;;;;;;;;;;8.80;99.90;;;;;;5050855;28;19924;-73
2023/01/31 14:05:41;;;;;;;;;;;9.40;99.90;;;;;;5067578;28;19963;-74
2023/01/31 14:08:31;;;;;;;;;;;8.70;99.90;;;;;;5052563;28;20292;-74
2023/01/31 14:10:59;;;;;;;;;;;8.60;99.90;;;;;;5050428;28;19927;-73
2023/01/31 14:13:30;;;;;;;;;;;10.20;99.90;;;;;;5062714;28;19927;-75
2023/01/31 14:15:56;;;;;;;;;;;8.40;99.90;;;;;;5069250;28;19921;-73
2023/01/31 14:18:39;;;;;;;;;;;8.60;99.90;;;;;;5071193;28;19928;-73
2023/01/31 14:21:23;;;;;;;;;;;8.40;99.90;;;;;;5069399;28;19924;-74
2023/01/31 14:23:49;;;;;;;;;;;8.50;99.90;;;;;;5068861;28;19920;-72
2023/01/31 14:26:34;;;;;;;;;;;9.20;99.90;;;;;;5071301;28;19961;-72
2023/01/31 14:29:06;;;;;;;;;;;8.70;99.90;;;;;;5064107;28;19920;-72
2023/01/31 14:31:32;;;;;;;;;;;10.50;99.90;;;;;;5053022;28;19924;-72
2023/01/31 14:33:58;;;;;;;;;;;9.40;99.90;;;;;;5070041;28;19916;-72
2023/01/31 14:36:41;;;;;;;;;;;10.10;99.90;;;;;;5071494;28;19920;-72
2023/01/31 14:39:25;;;;;;;;;;;8.50;99.90;;;;;;5070390;28;19920;-72
2023/01/31 14:41:59;;;;;;;;;;;8.60;99.90;;;;;;5046940;28;19952;-71
2023/01/31 14:44:41;;;;;;;;;;;8.60;99.90;;;;;;5070928;28;19920;-73