Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:09;;;;;;;6.97;6.37;;;;;;;22.05;33.51;94711.53;6163675;28;109228;-63
2024/01/03 00:04:29;;;;;;;6.83;6.23;;;;;;;22.05;33.76;94694.78;6169514;28;109124;-64
2024/01/03 00:07:40;;;;;;;5.57;5.07;;;;;;;22.04;33.81;94709.19;6152237;28;109620;-64
2024/01/03 00:10:54;;;;;;;7.00;6.30;;;;;;;22.04;33.13;94717.19;6160901;28;110716;-64
2024/01/03 00:14:25;;;;;;;7.20;6.50;;;;;;;22.03;33.36;94708.41;6162985;28;111242;-64
2024/01/03 00:17:34;;;;;;;6.20;5.60;;;;;;;22.03;33.60;94727.06;6169411;28;109162;-63
2024/01/03 00:21:00;;;;;;;5.87;5.30;;;;;;;22.02;33.21;94703.41;6176447;28;109062;-63
2024/01/03 00:24:22;;;;;;;6.17;5.57;;;;;;;22.02;33.61;94716.72;6176090;28;109095;-64
2024/01/03 00:27:31;;;;;;;5.13;4.70;;;;;;;22.02;33.60;94720.16;6161748;28;109150;-64
2024/01/03 00:30:38;;;;;;;7.03;6.23;;;;;;;22.01;33.33;94699.94;6170575;28;109891;-63
2024/01/03 00:33:50;;;;;;;6.10;5.30;;;;;;;22.02;33.48;94722.06;6185928;28;110403;-64
2024/01/03 00:37:20;;;;;;;6.00;5.40;;;;;;;22.01;33.26;94683.97;6170169;28;109017;-65
2024/01/03 00:40:54;;;;;;;5.80;5.20;;;;;;;22.02;33.27;94727.38;6163457;28;109155;-64
2024/01/03 00:44:07;;;;;;;5.97;5.47;;;;;;;22.02;33.53;94714.84;6160726;28;109101;-61
2024/01/03 00:47:18;;;;;;;6.77;5.47;;;;;;;22.05;33.54;94708.09;6162096;28;109623;-61
2024/01/03 00:50:35;;;;;;;6.20;5.60;;;;;;;22.07;33.48;94700.56;6183566;28;109255;-60
2024/01/03 00:53:52;;;;;;;7.17;5.83;;;;;;;22.09;32.86;94696.50;6176175;28;109710;-61
2024/01/03 00:57:08;;;;;;;5.77;5.27;;;;;;;22.09;33.31;94695.72;6170688;28;109066;-61
2024/01/03 01:00:20;;;;;;;6.23;5.60;;;;;;;22.10;33.46;94699.94;6177336;28;109269;-61
2024/01/03 01:03:31;;;;;;;6.00;5.47;;;;;;;22.10;33.41;94703.38;6156950;28;109246;-61
2024/01/03 01:06:42;;;;;;;6.67;5.77;;;;;;;22.09;33.06;94701.03;6156649;28;109129;-61
2024/01/03 01:09:57;;;;;;;7.10;6.07;;;;;;;22.08;33.65;94718.91;6167181;28;109505;-60
2024/01/03 01:13:10;;;;;;;5.37;4.87;;;;;;;22.07;33.31;94701.34;6185721;28;110466;-60
2024/01/03 01:16:23;;;;;;;5.70;5.20;;;;;;;22.07;33.88;94705.91;6173144;28;109104;-61
2024/01/03 01:19:30;;;;;;;6.23;5.63;;;;;;;22.07;33.81;94705.91;6168416;28;110754;-61
2024/01/03 01:22:39;;;;;;;6.03;5.43;;;;;;;22.05;33.28;94700.88;6175898;28;110599;-61
2024/01/03 01:25:54;;;;;;;6.27;5.43;;;;;;;22.02;33.36;94680.19;6186549;28;109234;-61
2024/01/03 01:29:07;;;;;;;6.67;6.00;;;;;;;22.01;33.55;94686.63;6160920;28;109320;-61
2024/01/03 01:32:23;;;;;;;7.40;6.70;;;;;;;22.06;33.58;94689.13;6184291;28;109445;-61
2024/01/03 01:35:36;;;;;;;6.80;6.10;;;;;;;22.05;33.67;94678.78;6167861;28;109020;-60
2024/01/03 01:38:52;;;;;;;5.83;5.33;;;;;;;22.07;33.85;94695.25;6150995;28;110067;-60
2024/01/03 01:42:03;;;;;;;6.50;5.90;;;;;;;22.07;33.43;94679.25;6171078;28;109268;-60
2024/01/03 01:45:14;;;;;;;6.37;5.77;;;;;;;22.05;33.32;94666.25;6168596;28;109355;-60
2024/01/03 01:48:26;;;;;;;6.20;5.60;;;;;;;22.05;33.83;94671.56;6163390;28;108872;-61
2024/01/03 01:51:41;;;;;;;7.30;6.63;;;;;;;22.04;33.73;94678.00;6152982;28;109783;-61
2024/01/03 01:54:59;;;;;;;7.73;7.00;;;;;;;22.02;33.53;94672.22;6162531;28;108810;-61
2024/01/03 01:58:15;;;;;;;7.93;7.13;;;;;;;22.04;33.55;94671.88;6170863;28;109216;-61
2024/01/03 02:01:26;;;;;;;8.07;7.27;;;;;;;22.02;33.68;94666.88;6165469;28;109719;-61
2024/01/03 02:04:40;;;;;;;7.40;6.70;;;;;;;22.02;33.44;94674.09;6160247;28;109410;-61
2024/01/03 02:07:52;;;;;;;7.40;6.77;;;;;;;22.01;33.63;94683.16;6162909;28;109657;-61
2024/01/03 02:11:06;;;;;;;7.53;6.83;;;;;;;22.00;33.71;94682.38;6160261;28;109652;-61
2024/01/03 02:14:22;;;;;;;7.53;6.83;;;;;;;21.99;33.45;94704.78;6151303;28;109032;-60
2024/01/03 02:17:30;;;;;;;7.00;6.40;;;;;;;21.99;33.59;94691.47;6165066;28;109330;-61
2024/01/03 02:20:48;;;;;;;7.03;6.33;;;;;;;21.98;33.40;94679.25;6159987;28;109093;-61
2024/01/03 02:24:02;;;;;;;7.70;7.00;;;;;;;21.98;33.42;94687.22;6152812;28;110119;-62
2024/01/03 02:27:13;;;;;;;7.07;6.47;;;;;;;21.98;33.76;94684.56;6160310;28;109629;-61
2024/01/03 02:30:24;;;;;;;8.37;7.57;;;;;;;21.99;33.72;94693.34;6173284;28;109369;-61
2024/01/03 02:33:37;;;;;;;6.93;6.27;;;;;;;21.99;33.37;94667.47;6160109;28;109074;-61
2024/01/03 02:36:46;;;;;;;7.57;6.80;;;;;;;21.99;33.31;94683.47;6151350;28;109825;-61
2024/01/03 02:39:57;;;;;;;6.97;6.27;;;;;;;21.99;33.62;94675.47;6182973;28;109113;-60
2024/01/03 02:43:08;;;;;;;7.27;6.57;;;;;;;21.99;33.79;94667.47;6163249;28;109117;-61
2024/01/03 02:46:21;;;;;;;7.27;6.67;;;;;;;21.99;33.50;94664.81;6155622;28;109278;-60
2024/01/03 02:49:32;;;;;;;7.57;6.87;;;;;;;21.99;33.48;94658.72;6159270;28;109417;-61
2024/01/03 02:52:50;;;;;;;6.93;6.30;;;;;;;21.99;33.50;94667.47;6174338;28;109354;-60
2024/01/03 02:56:00;;;;;;;7.40;6.70;;;;;;;21.98;33.20;94646.47;6186355;28;109514;-61
2024/01/03 02:59:15;;;;;;;7.80;7.00;;;;;;;21.98;33.79;94657.13;6176412;28;109220;-61
2024/01/03 03:02:25;;;;;;;8.13;7.33;;;;;;;21.97;33.67;94636.94;6167463;28;109039;-61
2024/01/03 03:05:38;;;;;;;7.47;6.70;;;;;;;21.96;33.69;94641.47;6188569;28;109098;-64
2024/01/03 03:08:52;;;;;;;8.07;7.27;;;;;;;21.96;33.66;94638.03;6188515;28;109975;-64
2024/01/03 03:12:23;;;;;;;7.77;6.97;;;;;;;21.96;33.26;94625.47;6168194;28;109653;-65
2024/01/03 03:15:32;;;;;;;8.27;7.47;;;;;;;21.96;33.06;94638.81;6177381;28;109285;-64
2024/01/03 03:18:45;;;;;;;8.03;7.33;;;;;;;21.97;33.12;94637.72;6176806;28;109045;-64
2024/01/03 03:21:59;;;;;;;7.93;7.23;;;;;;;21.98;33.38;94623.28;6176567;28;109059;-63
2024/01/03 03:25:16;;;;;;;8.07;7.27;;;;;;;21.98;33.41;94623.28;6163956;28;109921;-64
2024/01/03 03:28:33;;;;;;;7.70;7.00;;;;;;;21.97;32.93;94632.38;6164093;28;109118;-64
2024/01/03 03:31:46;;;;;;;7.77;7.07;;;;;;;21.98;33.23;94628.63;6178076;28;109034;-63
2024/01/03 03:34:55;;;;;;;7.80;7.00;;;;;;;21.97;33.16;94619.06;6159168;28;109028;-65
2024/01/03 03:38:09;;;;;;;8.30;7.50;;;;;;;21.96;33.75;94620.16;6166141;28;109307;-65
2024/01/03 03:41:19;;;;;;;8.07;7.27;;;;;;;21.97;33.32;94618.28;6163596;28;109157;-64
2024/01/03 03:44:33;;;;;;;7.40;6.70;;;;;;;21.96;33.67;94625.47;6171179;28;109261;-64
2024/01/03 03:47:42;;;;;;;8.00;7.20;;;;;;;21.95;33.58;94607.16;6174878;28;109141;-64
2024/01/03 03:50:56;;;;;;;8.13;7.43;;;;;;;21.95;33.59;94610.59;6163294;28;109120;-65
2024/01/03 03:54:11;;;;;;;8.50;7.70;;;;;;;21.96;33.51;94611.38;6178334;28;109995;-64
2024/01/03 03:57:26;;;;;;;8.10;7.30;;;;;;;21.93;33.54;94604.81;6172466;28;109790;-64
2024/01/03 04:00:38;;;;;;;7.53;6.83;;;;;;;21.94;33.51;94595.72;6171637;28;108933;-64
2024/01/03 04:03:52;;;;;;;7.87;7.17;;;;;;;21.92;33.46;94597.13;6163773;28;108937;-64
2024/01/03 04:07:03;;;;;;;7.53;6.83;;;;;;;21.94;33.15;94602.94;6155489;28;109866;-63
2024/01/03 04:10:12;;;;;;;7.60;6.90;;;;;;;21.94;33.15;94593.06;6166576;28;111146;-65
2024/01/03 04:13:24;;;;;;;7.80;7.00;;;;;;;21.96;33.24;94617.50;6165188;28;110076;-64
2024/01/03 04:16:41;;;;;;;8.60;6.83;;;;;;;21.98;33.34;94611.84;6187563;28;109559;-62
2024/01/03 04:20:00;;;;;;;6.73;6.13;;;;;;;22.00;33.38;94617.63;6176214;28;108991;-62
2024/01/03 04:23:08;;;;;;;7.20;6.50;;;;;;;22.02;33.51;94618.13;6187511;28;110072;-61
2024/01/03 04:26:24;;;;;;;7.10;6.50;;;;;;;22.05;33.20;94591.63;6168988;28;110704;-62
2024/01/03 04:29:33;;;;;;;7.10;6.40;;;;;;;22.04;33.17;94608.72;6163792;28;109099;-63
2024/01/03 04:32:47;;;;;;;7.07;6.37;;;;;;;22.07;32.90;94607.31;6157740;28;109405;-62
2024/01/03 04:35:59;;;;;;;7.67;6.97;;;;;;;22.07;32.84;94618.75;6178809;28;109297;-62
2024/01/03 04:39:06;;;;;;;7.60;6.80;;;;;;;22.06;33.25;94627.84;6172881;28;109285;-62
2024/01/03 04:42:19;;;;;;;8.00;6.40;;;;;;;22.06;33.41;94627.06;6158505;28;109055;-63
2024/01/03 04:45:35;;;;;;;8.47;7.67;;;;;;;22.06;33.22;94635.84;6165032;28;109354;-63
2024/01/03 04:48:52;;;;;;;7.77;6.50;;;;;;;22.09;33.48;94626.41;6166565;28;109167;-63
2024/01/03 04:52:07;;;;;;;7.20;6.47;;;;;;;22.00;33.44;94631.75;6161879;28;109266;-63
2024/01/03 04:55:17;;;;;;;7.70;6.90;;;;;;;22.06;34.00;94617.19;6162610;28;110000;-62
2024/01/03 04:58:28;;;;;;;10.60;7.03;;;;;;;22.03;34.28;94620.47;6171519;28;109245;-63
2024/01/03 05:01:45;;;;;;;7.97;7.20;;;;;;;21.99;33.67;94614.19;6167570;28;109184;-62
2024/01/03 05:04:58;;;;;;;11.13;7.80;;;;;;;21.98;33.45;94623.28;6152718;28;109237;-63
2024/01/03 05:08:10;;;;;;;10.50;7.40;;;;;;;21.98;33.42;94625.94;6181875;28;109136;-63
2024/01/03 05:11:23;;;;;;;8.13;7.30;;;;;;;22.04;33.65;94638.03;6177949;28;109445;-61
2024/01/03 05:14:35;;;;;;;6.87;6.23;;;;;;;22.11;33.56;94627.66;6186752;28;109375;-62
2024/01/03 05:17:53;;;;;;;7.93;6.60;;;;;;;22.13;33.17;94631.91;6155798;28;109524;-61
2024/01/03 05:21:06;;;;;;;9.00;6.90;;;;;;;22.05;33.41;94634.28;6161232;28;109618;-63
2024/01/03 05:24:20;;;;;;;7.40;6.70;;;;;;;22.04;33.19;94621.25;6162388;28;109290;-65
2024/01/03 05:27:31;;;;;;;9.20;7.33;;;;;;;22.05;33.75;94620.94;6150234;28;109372;-63
2024/01/03 05:30:43;;;;;;;7.73;6.93;;;;;;;22.03;33.17;94625.03;6161970;28;108965;-65
2024/01/03 05:33:54;;;;;;;8.07;6.97;;;;;;;22.05;33.55;94633.50;6161030;28;109226;-64
2024/01/03 05:37:07;;;;;;;8.10;7.30;;;;;;;22.05;33.35;94604.19;6161646;28;109310;-64
2024/01/03 05:40:21;;;;;;;7.70;6.90;;;;;;;22.04;33.77;94616.72;6150223;28;109298;-64
2024/01/03 05:43:35;;;;;;;9.33;6.50;;;;;;;22.03;33.50;94636.47;6161587;28;109309;-64
2024/01/03 05:46:44;;;;;;;7.77;7.07;;;;;;;22.03;33.43;94625.03;6165166;28;109250;-63
2024/01/03 05:49:56;;;;;;;7.07;6.37;;;;;;;22.01;33.47;94628.00;6177441;28;110094;-65
2024/01/03 05:53:11;;;;;;;7.30;6.60;;;;;;;22.02;33.31;94616.25;6185110;28;109479;-64
2024/01/03 05:56:27;;;;;;;7.43;6.50;;;;;;;22.01;33.20;94629.88;6185582;28;109529;-63
2024/01/03 05:59:37;;;;;;;8.10;7.17;;;;;;;22.01;32.95;94627.19;6184639;28;109091;-63
2024/01/03 06:02:47;;;;;;;7.30;6.70;;;;;;;21.98;33.15;94623.28;6160511;28;109278;-64
2024/01/03 06:06:04;;;;;;;6.23;5.73;;;;;;;21.98;33.13;94606.53;6159513;28;109171;-64
2024/01/03 06:09:19;;;;;;;8.73;6.83;;;;;;;21.97;33.42;94618.28;6161350;28;109058;-64
2024/01/03 06:12:34;;;;;;;7.50;6.80;;;;;;;21.95;33.08;94613.25;6155818;28;109631;-63
2024/01/03 06:15:47;;;;;;;8.47;6.50;;;;;;;21.95;33.58;94618.59;6160675;28;109053;-64
2024/01/03 06:19:01;;;;;;;7.10;6.40;;;;;;;21.94;33.30;94618.91;6160050;28;109099;-65
2024/01/03 06:22:12;;;;;;;6.80;6.20;;;;;;;21.94;33.41;94632.22;6161058;28;109130;-64
2024/01/03 06:25:26;;;;;;;7.17;6.47;;;;;;;21.93;33.07;94615.47;6148760;28;109017;-63
2024/01/03 06:28:40;;;;;;;6.70;6.03;;;;;;;21.91;33.33;94625.66;6161410;28;109063;-63
2024/01/03 06:31:50;;;;;;;6.27;5.67;;;;;;;21.92;33.52;94623.78;6160768;28;109058;-63
2024/01/03 06:35:03;;;;;;;7.10;6.40;;;;;;;21.90;33.35;94621.44;6159039;28;109212;-62
2024/01/03 06:38:16;;;;;;;6.67;6.00;;;;;;;21.88;33.68;94628.16;6152692;28;109094;-62
2024/01/03 06:41:33;;;;;;;6.80;6.20;;;;;;;21.89;33.15;94619.06;6160835;28;109265;-63
2024/01/03 06:44:43;;;;;;;6.67;6.00;;;;;;;21.88;33.12;94606.84;6159723;28;109175;-62
2024/01/03 06:47:56;;;;;;;6.13;5.63;;;;;;;21.87;33.40;94602.63;6149664;28;109834;-63
2024/01/03 06:51:08;;;;;;;6.63;6.00;;;;;;;21.87;32.91;94592.75;6160564;28;109274;-63
2024/01/03 06:54:25;;;;;;;6.77;6.17;;;;;;;21.87;33.39;94594.66;6159493;28;109238;-63
2024/01/03 06:57:46;;;;;;;6.43;5.83;;;;;;;21.86;32.90;94615.16;6159126;28;109184;-63
2024/01/03 07:00:55;;;;;;;6.97;6.27;;;;;;;21.87;32.75;94606.06;6150956;28;109255;-63
2024/01/03 07:04:07;;;;;;;7.33;6.63;;;;;;;21.87;33.09;94608.75;6160234;28;109189;-63
2024/01/03 07:07:21;;;;;;;7.20;6.50;;;;;;;21.87;33.09;94598.09;6159182;28;109118;-63
2024/01/03 07:10:31;;;;;;;7.50;6.80;;;;;;;21.87;32.64;94614.06;6148491;28;109117;-63
2024/01/03 07:13:50;;;;;;;7.40;6.70;;;;;;;21.88;32.98;94602.31;6159669;28;109621;-63
2024/01/03 07:17:06;;;;;;;6.57;5.97;;;;;;;21.88;32.93;94591.66;6160464;28;109081;-63
2024/01/03 07:20:27;;;;;;;7.00;6.30;;;;;;;21.89;32.67;94587.13;6159766;28;109101;-63
2024/01/03 07:23:38;;;;;;;6.73;6.13;;;;;;;21.89;32.76;94598.56;6148788;28;109089;-62
2024/01/03 07:26:54;;;;;;;7.87;6.70;;;;;;;21.90;32.73;94599.34;6160188;28;109234;-63
2024/01/03 07:30:06;;;;;;;7.43;6.63;;;;;;;21.90;32.72;94610.78;6160075;28;109859;-62
2024/01/03 07:33:16;;;;;;;6.40;5.80;;;;;;;21.90;33.19;94613.44;6152147;28;109472;-63
2024/01/03 07:36:31;;;;;;;6.80;6.20;;;;;;;21.95;32.54;94597.28;6164202;28;110788;-60
2024/01/03 07:39:43;;;;;;;6.70;6.10;;;;;;;22.14;33.17;94602.25;6162762;28;109163;-60
2024/01/03 07:42:57;;;;;;;7.10;6.40;;;;;;;22.25;33.59;94592.84;6162890;28;108987;-60
2024/01/03 07:46:11;;;;;;;7.67;6.93;;;;;;;22.24;33.03;94593.16;6153436;28;109148;-60
2024/01/03 07:49:28;;;;;;;6.97;6.37;;;;;;;22.27;32.69;94611.19;6164112;28;109479;-60
2024/01/03 07:52:43;;;;;;;7.20;6.60;;;;;;;22.22;32.79;94603.38;6164158;28;108869;-61
2024/01/03 07:55:57;;;;;;;7.10;6.40;;;;;;;22.09;33.58;94621.09;6158189;28;109323;-62
2024/01/03 07:59:05;;;;;;;7.80;7.07;;;;;;;22.02;33.36;94608.25;6162521;28;109078;-60
2024/01/03 08:02:18;;;;;;;7.80;7.10;;;;;;;21.99;33.62;94618.75;6162580;28;109087;-60
2024/01/03 08:05:34;;;;;;;8.57;7.77;;;;;;;21.97;33.47;94613.72;6164229;28;109249;-62
2024/01/03 08:08:51;;;;;;;8.07;7.37;;;;;;;21.94;33.26;94601.03;6153633;28;110170;-61
2024/01/03 08:12:05;;;;;;;9.50;8.47;;;;;;;21.94;33.51;94590.38;6163766;28;109155;-60
2024/01/03 08:15:22;;;;;;;9.93;9.00;;;;;;;21.94;33.49;94578.94;6162299;28;109909;-60
2024/01/03 08:18:39;;;;;;;8.63;7.83;;;;;;;21.95;33.06;94585.84;6158585;28;109447;-61
2024/01/03 08:21:50;;;;;;;9.63;8.73;;;;;;;21.94;33.29;94601.03;6159365;28;111853;-61
2024/01/03 08:25:05;;;;;;;10.17;9.17;;;;;;;21.93;33.29;94596.81;6163460;28;109858;-61
2024/01/03 08:28:18;;;;;;;9.30;8.50;;;;;;;21.94;33.18;94587.72;6163865;28;109406;-63
2024/01/03 08:31:27;;;;;;;13.87;9.67;;;;;;;21.94;32.91;94586.94;6153061;28;109361;-60
2024/01/03 08:34:45;;;;;;;10.23;9.23;;;;;;;21.93;33.24;94586.16;6187130;28;109012;-60
2024/01/03 08:37:58;;;;;;;11.50;9.70;;;;;;;21.93;33.16;94586.16;6187281;28;109046;-60
2024/01/03 08:41:18;;;;;;;10.93;9.73;;;;;;;21.92;33.10;94587.25;6183501;28;109105;-61
2024/01/03 08:44:33;;;;;;;12.43;10.40;;;;;;;21.94;33.01;94581.63;6180974;28;108783;-60
2024/01/03 08:47:46;;;;;;;13.47;10.40;;;;;;;21.92;33.50;94579.28;6186610;28;111555;-60
2024/01/03 08:51:05;;;;;;;13.03;9.97;;;;;;;21.93;32.79;94580.84;6187303;28;109143;-60
2024/01/03 08:54:24;;;;;;;12.00;10.63;;;;;;;21.91;33.29;94556.41;6175371;28;110072;-60
2024/01/03 08:57:38;;;;;;;14.47;11.50;;;;;;;21.93;33.15;94564.84;6186781;28;109090;-60
2024/01/03 09:00:49;;;;;;;12.77;10.90;;;;;;;22.04;33.39;94563.44;6186554;28;109335;-60
2024/01/03 09:04:03;;;;;;;11.50;10.30;;;;;;;22.17;33.23;94544.88;6182946;28;109091;-62
2024/01/03 09:07:22;;;;;;;11.27;10.27;;;;;;;22.21;32.67;94535.19;6181249;28;110632;-61
2024/01/03 09:10:42;;;;;;;10.63;9.70;;;;;;;22.22;32.98;94536.72;6187377;28;109054;-61
2024/01/03 09:13:58;;;;;;;11.63;10.27;;;;;;;22.24;32.76;94539.88;6162351;28;110147;-61
2024/01/03 09:17:14;;;;;;;12.30;9.63;;;;;;;22.24;32.91;94540.66;6152228;28;108917;-61
2024/01/03 09:20:31;;;;;;;10.93;9.77;;;;;;;22.26;33.03;94537.66;6161659;28;111762;-61
2024/01/03 09:23:45;;;;;;;13.17;9.63;;;;;;;22.19;32.65;94532.03;6160616;28;109485;-60
2024/01/03 09:26:57;;;;;;;12.27;9.80;;;;;;;22.11;32.94;94547.72;6159436;28;110313;-62
2024/01/03 09:30:14;;;;;;;11.00;9.80;;;;;;;22.10;33.23;94540.84;6156601;28;111255;-60
2024/01/03 09:33:28;;;;;;;10.00;9.00;;;;;;;22.10;32.88;94546.16;6161722;28;109084;-61
2024/01/03 09:36:41;;;;;;;10.30;9.30;;;;;;;22.10;33.29;94537.38;6161784;28;109473;-60
2024/01/03 09:39:57;;;;;;;9.80;8.80;;;;;;;22.09;32.95;94560.59;6169353;28;109081;-60
2024/01/03 09:43:11;;;;;;;11.67;9.17;;;;;;;22.07;32.92;94528.16;6186498;28;109230;-60
2024/01/03 09:46:27;;;;;;;12.47;8.60;;;;;;;22.08;33.03;94537.72;6185494;28;109067;-60
2024/01/03 09:49:40;;;;;;;11.63;9.03;;;;;;;22.07;32.88;94530.81;6184597;28;109113;-60
2024/01/03 09:52:50;;;;;;;9.53;8.50;;;;;;;22.07;33.31;94544.13;6179274;28;110079;-60
2024/01/03 09:56:03;;;;;;;9.57;8.60;;;;;;;22.08;33.52;94537.72;6185879;28;109459;-60
2024/01/03 09:59:21;;;;;;;13.07;8.47;;;;;;;22.07;33.65;94511.38;6186034;28;109269;-60
2024/01/03 10:02:34;;;;;;;9.20;8.30;;;;;;;22.06;33.69;94536.47;6174766;28;109194;-61
2024/01/03 10:05:52;;;;;;;11.03;9.10;;;;;;;22.07;33.29;94535.38;6185902;28;108686;-60
2024/01/03 10:09:11;;;;;;;9.27;8.07;;;;;;;22.07;33.25;94530.03;6185446;28;109246;-60
2024/01/03 10:12:29;;;;;;;13.70;9.00;;;;;;;22.03;33.36;94526.44;6185419;28;109594;-60
2024/01/03 10:15:43;;;;;;;11.47;9.20;;;;;;;22.01;33.84;94509.97;6178435;28;109210;-60
2024/01/03 10:19:19;;;;;;;12.23;8.83;;;;;;;22.00;33.57;94525.19;6185672;28;109143;-61
2024/01/03 10:22:28;;;;;;;9.77;8.77;;;;;;;22.04;33.39;94514.69;6185652;28;109147;-61
2024/01/03 10:25:43;;;;;;;8.83;7.97;;;;;;;21.99;33.56;94496.19;6173602;28;109366;-60
2024/01/03 10:29:13;;;;;;;9.07;8.03;;;;;;;21.99;33.50;94512.97;6185738;28;109098;-60
2024/01/03 10:32:31;;;;;;;8.67;7.87;;;;;;;21.98;33.60;94489.28;6174459;28;109187;-60
2024/01/03 10:35:41;;;;;;;9.43;8.43;;;;;;;21.97;34.06;94488.50;6155709;28;109009;-60
2024/01/03 10:38:47;;;;;;;9.50;8.60;;;;;;;21.97;33.85;94483.19;6154550;28;109112;-60
2024/01/03 10:41:56;;;;;;;9.80;8.90;;;;;;;21.98;33.91;94478.66;6160365;28;109259;-60
2024/01/03 10:45:13;;;;;;;11.20;9.57;;;;;;;21.97;33.74;94461.09;6160784;28;109080;-61
2024/01/03 10:48:25;;;;;;;10.77;9.70;;;;;;;21.98;33.58;94465.31;6150777;28;109119;-61
2024/01/03 10:51:40;;;;;;;11.20;9.67;;;;;;;21.98;33.58;94446.66;6160707;28;109224;-62
2024/01/03 10:55:00;;;;;;;10.40;9.43;;;;;;;22.01;33.91;94472.66;6160845;28;110207;-61
2024/01/03 10:58:18;;;;;;;10.50;9.50;;;;;;;22.00;34.08;94455.91;6155775;28;109298;-62
2024/01/03 11:01:36;;;;;;;9.80;8.90;;;;;;;21.98;34.03;94452.00;6154196;28;109608;-61
2024/01/03 11:04:57;;;;;;;10.50;9.37;;;;;;;21.96;33.64;94452.31;6160658;28;109014;-61
2024/01/03 11:08:16;;;;;;;10.30;9.20;;;;;;;21.96;33.51;94436.34;6162859;28;109066;-61
2024/01/03 11:11:40;;;;;;;10.10;9.10;;;;;;;21.96;33.85;94441.66;6154243;28;109684;-61
2024/01/03 11:14:56;;;;;;;11.23;9.60;;;;;;;21.96;33.93;94451.53;6164704;28;109301;-62
2024/01/03 11:18:14;;;;;;;12.70;9.67;;;;;;;21.95;33.74;94432.13;6164687;28;110098;-61
2024/01/03 11:21:45;;;;;;;9.93;8.70;;;;;;;21.94;33.88;94446.53;6159923;28;109455;-61
2024/01/03 11:24:58;;;;;;;9.93;8.43;;;;;;;21.96;34.04;94443.56;6163237;28;109085;-60
2024/01/03 11:28:38;;;;;;;10.07;9.07;;;;;;;21.95;33.94;94436.66;6163824;28;109218;-61
2024/01/03 11:32:02;;;;;;;11.07;9.17;;;;;;;21.96;33.89;94430.22;6163860;28;109091;-61
2024/01/03 11:35:15;;;;;;;10.10;9.10;;;;;;;21.96;33.62;94425.69;6153895;28;109051;-61
2024/01/03 11:38:48;;;;;;;10.50;9.33;;;;;;;21.97;33.73;94421.91;6164276;28;110631;-61
2024/01/03 11:42:02;;;;;;;10.90;9.80;;;;;;;21.98;33.53;94442.13;6164066;28;109283;-65
2024/01/03 11:45:22;;;;;;;10.93;9.37;;;;;;;21.96;33.81;94427.56;6153753;28;109687;-61
2024/01/03 11:48:29;;;;;;;12.47;10.07;;;;;;;21.95;33.88;94421.47;6164139;28;110220;-61
2024/01/03 11:51:47;;;;;;;11.67;10.47;;;;;;;21.96;33.63;94419.56;6163690;28;109134;-61
2024/01/03 11:55:10;;;;;;;10.17;9.10;;;;;;;21.95;33.69;94418.78;6163919;28;109013;-61
2024/01/03 11:58:28;;;;;;;10.33;9.33;;;;;;;21.94;33.48;94409.25;6154942;28;109618;-60
2024/01/03 12:01:57;;;;;;;9.40;8.50;;;;;;;21.94;33.49;94417.22;6163819;28;109124;-60
2024/01/03 12:05:14;;;;;;;10.20;9.30;;;;;;;21.95;33.34;94405.47;6163119;28;109033;-60
2024/01/03 12:08:28;;;;;;;9.80;8.80;;;;;;;21.95;33.91;94421.47;6152628;28;109302;-61
2024/01/03 12:11:44;;;;;;;13.70;8.70;;;;;;;21.97;33.63;94405.94;6163700;28;109175;-60
2024/01/03 12:14:55;;;;;;;9.50;8.60;;;;;;;22.07;33.71;94424.22;6162808;28;109277;-61
2024/01/03 12:18:13;;;;;;;10.43;8.50;;;;;;;22.16;33.20;94394.88;6162710;28;109655;-62
2024/01/03 12:21:27;;;;;;;9.27;8.37;;;;;;;22.22;33.92;94422.13;6157981;28;109288;-61
2024/01/03 12:24:50;;;;;;;9.10;8.20;;;;;;;22.22;33.91;94382.94;6163219;28;109129;-61
2024/01/03 12:28:02;;;;;;;9.00;8.17;;;;;;;22.22;33.26;94392.81;6163515;28;109055;-62
2024/01/03 12:31:26;;;;;;;8.90;8.00;;;;;;;22.24;33.78;94387.94;6152433;28;109116;-63
2024/01/03 12:34:42;;;;;;;9.17;8.27;;;;;;;22.19;33.61;94414.78;6163192;28;109072;-61
2024/01/03 12:37:55;;;;;;;8.70;7.90;;;;;;;22.14;33.74;94374.97;6162327;28;109053;-61
2024/01/03 12:41:05;;;;;;;8.93;8.03;;;;;;;22.10;33.96;94401.50;6162410;28;109516;-61
2024/01/03 12:44:17;;;;;;;12.07;8.40;;;;;;;22.08;33.83;94393.03;6154651;28;109119;-61
2024/01/03 12:47:30;;;;;;;10.70;7.87;;;;;;;22.06;33.60;94387.25;6162904;28;109067;-61
2024/01/03 12:50:46;;;;;;;10.40;7.70;;;;;;;22.02;34.03;94381.78;6162186;28;109072;-61
2024/01/03 12:53:57;;;;;;;8.50;6.97;;;;;;;21.99;34.01;94385.06;6151485;28;109214;-62
2024/01/03 12:57:14;;;;;;;9.50;7.23;;;;;;;21.98;34.15;94390.72;6161455;28;109120;-62
2024/01/03 13:00:24;;;;;;;8.70;7.40;;;;;;;21.96;34.32;94375.06;6162195;28;109222;-61
2024/01/03 13:03:40;;;;;;;7.47;6.43;;;;;;;21.96;34.29;94393.72;6162506;28;109137;-61
2024/01/03 13:06:55;;;;;;;12.40;7.63;;;;;;;21.96;34.46;94380.41;6152364;28;109052;-61
2024/01/03 13:10:05;;;;;;;8.80;7.90;;;;;;;21.95;34.23;94364.72;6161949;28;111728;-61
2024/01/03 13:13:22;;;;;;;8.87;7.47;;;;;;;21.94;34.29;94371.94;6162463;28;109157;-61
2024/01/03 13:16:37;;;;;;;7.60;6.80;;;;;;;21.94;34.36;94382.59;6151725;28;109550;-61
2024/01/03 13:19:52;;;;;;;8.83;7.73;;;;;;;21.94;34.43;94398.59;6160994;28;109236;-61
2024/01/03 13:23:09;;;;;;;10.30;7.00;;;;;;;21.95;34.23;94388.72;6162102;28;109249;-62
2024/01/03 13:26:21;;;;;;;8.23;6.40;;;;;;;22.05;34.04;94367.03;6161808;28;109367;-66
2024/01/03 13:29:40;;;;;;;7.67;6.87;;;;;;;22.11;34.01;94381.72;6149566;28;109026;-65
2024/01/03 13:32:56;;;;;;;6.47;5.87;;;;;;;22.08;33.79;94398.38;6161450;28;109102;-65
2024/01/03 13:36:14;;;;;;;6.73;6.00;;;;;;;22.01;34.30;94385.56;6161467;28;108945;-65
2024/01/03 13:39:26;;;;;;;6.77;6.17;;;;;;;21.99;34.29;94392.28;6165426;28;109499;-64
2024/01/03 13:42:33;;;;;;;6.50;5.73;;;;;;;21.98;34.43;94388.06;6185674;28;109427;-65
2024/01/03 13:45:50;;;;;;;9.57;6.20;;;;;;;21.97;34.08;94373.97;6186381;28;109065;-64
2024/01/03 13:49:03;;;;;;;6.90;6.00;;;;;;;21.95;34.25;94370.84;6186270;28;109209;-65
2024/01/03 13:52:19;;;;;;;8.40;6.17;;;;;;;21.95;34.39;94383.38;6174669;28;109638;-65
2024/01/03 13:55:35;;;;;;;6.73;6.13;;;;;;;21.93;33.92;94386.38;6186506;28;111959;-65
2024/01/03 13:58:53;;;;;;;6.03;5.33;;;;;;;21.93;34.23;94375.72;6166924;28;108794;-65
2024/01/03 14:02:09;;;;;;;6.17;5.60;;;;;;;21.91;34.47;94369.94;6174150;28;109922;-64
2024/01/03 14:05:20;;;;;;;7.00;6.03;;;;;;;21.91;34.05;94367.25;6186015;28;109037;-64
2024/01/03 14:08:40;;;;;;;6.93;5.57;;;;;;;21.90;34.00;94364.91;6184849;28;109352;-65
2024/01/03 14:11:54;;;;;;;5.63;5.13;;;;;;;21.87;34.03;94349.59;6185621;28;109300;-64
2024/01/03 14:15:08;;;;;;;5.97;5.37;;;;;;;21.90;34.41;94367.59;6174543;28;109280;-65
2024/01/03 14:18:30;;;;;;;6.00;5.40;;;;;;;21.89;34.09;94358.81;6185920;28;110130;-64
2024/01/03 14:21:49;;;;;;;6.00;5.40;;;;;;;21.88;34.05;94367.91;6185462;28;109208;-64
2024/01/03 14:25:06;;;;;;;5.50;5.00;;;;;;;21.90;34.48;94371.03;6174689;28;109128;-64
2024/01/03 14:28:19;;;;;;;6.27;5.67;;;;;;;21.89;33.83;94380.13;6185627;28;109850;-64
2024/01/03 14:31:32;;;;;;;6.43;5.50;;;;;;;21.90;33.86;94383.56;6185399;28;109368;-64
2024/01/03 14:34:42;;;;;;;5.83;5.23;;;;;;;21.89;34.34;94385.44;6166961;28;109068;-64
2024/01/03 14:37:55;;;;;;;6.43;5.77;;;;;;;21.86;34.27;94372.78;6150393;28;109247;-60
2024/01/03 14:41:10;;;;;;;5.80;5.13;;;;;;;21.89;34.22;94377.47;6160759;28;109100;-62
2024/01/03 14:44:23;;;;;;;6.03;5.43;;;;;;;21.91;34.15;94383.25;6159716;28;109079;-59
2024/01/03 14:47:36;;;;;;;6.20;5.13;;;;;;;21.89;34.17;94379.34;6151799;28;109162;-68
2024/01/03 14:50:53;;;;;;;5.00;4.60;;;;;;;21.87;34.15;94382.34;6160489;28;109199;-61
2024/01/03 14:54:10;;;;;;;5.60;5.10;;;;;;;21.87;34.06;94392.22;6160841;28;109362;-61
2024/01/03 14:57:28;;;;;;;5.17;4.60;;;;;;;21.85;34.19;94381.88;6159094;28;110126;-60
2024/01/03 15:00:42;;;;;;;5.33;4.70;;;;;;;21.84;34.01;94380.28;6148652;28;109255;-60
2024/01/03 15:03:56;;;;;;;5.40;4.90;;;;;;;21.81;33.96;94372.91;6160159;28;109093;-59