Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:04;;;;;;;0.97;0.77;;;;;;;;;;5113570;28;20471;-77
2021/08/06 00:02:31;;;;;;;1.20;0.90;;;;;;;;;;5113435;28;20439;-77
2021/08/06 00:05:00;;;;;;;1.70;0.93;;;;;;;;;;5113245;28;20807;-78
2021/08/06 00:07:28;;;;;;;1.13;1.00;;;;;;;;;;5111837;28;20488;-78
2021/08/06 00:09:55;;;;;;;2.30;1.00;;;;;;;;;;5113356;28;20517;-79
2021/08/06 00:12:22;;;;;;;1.20;1.10;;;;;;;;;;5112742;28;20798;-79
2021/08/06 00:14:49;;;;;;;3.67;1.10;;;;;;;;;;5113410;28;20478;-77
2021/08/06 00:17:17;;;;;;;1.00;0.90;;;;;;;;;;5112616;28;20447;-78
2021/08/06 00:19:44;;;;;;;1.23;1.07;;;;;;;;;;5112686;28;20456;-79
2021/08/06 00:22:12;;;;;;;2.90;1.00;;;;;;;;;;5112716;28;20472;-76
2021/08/06 00:24:39;;;;;;;2.00;1.00;;;;;;;;;;5112889;28;20786;-78
2021/08/06 00:27:06;;;;;;;2.50;0.90;;;;;;;;;;5112176;28;20471;-77
2021/08/06 00:29:34;;;;;;;1.20;1.00;;;;;;;;;;5113143;28;20448;-78
2021/08/06 00:32:01;;;;;;;3.37;1.10;;;;;;;;;;5112952;28;20518;-78
2021/08/06 00:34:28;;;;;;;2.03;1.17;;;;;;;;;;5112359;28;20522;-78
2021/08/06 00:36:55;;;;;;;1.93;1.00;;;;;;;;;;5113476;28;20895;-79
2021/08/06 00:39:24;;;;;;;1.53;1.40;;;;;;;;;;5121427;28;20536;-77
2021/08/06 00:41:51;;;;;;;1.20;1.10;;;;;;;;;;5116166;28;20936;-78
2021/08/06 00:44:18;;;;;;;1.20;0.90;;;;;;;;;;5112205;28;20465;-77
2021/08/06 00:46:45;;;;;;;2.57;1.33;;;;;;;;;;5112585;28;20442;-78
2021/08/06 00:49:12;;;;;;;1.70;0.93;;;;;;;;;;5112209;28;20442;-78
2021/08/06 00:51:39;;;;;;;2.73;1.30;;;;;;;;;;5112566;28;20803;-78
2021/08/06 00:54:07;;;;;;;4.47;1.20;;;;;;;;;;5112461;28;20452;-76
2021/08/06 00:56:36;;;;;;;1.57;1.10;;;;;;;;;;5112417;28;20435;-79
2021/08/06 00:59:03;;;;;;;1.27;1.00;;;;;;;;;;5112066;28;20435;-77
2021/08/06 01:01:31;;;;;;;2.03;1.23;;;;;;;;;;5111772;28;20446;-78
2021/08/06 01:04:03;;;;;;;1.30;0.93;;;;;;;;;;5112439;28;20432;-78
2021/08/06 01:06:34;;;;;;;2.40;1.20;;;;;;;;;;5112072;28;20451;-77
2021/08/06 01:09:03;;;;;;;1.30;0.93;;;;;;;;;;5112316;28;20898;-77
2021/08/06 01:11:32;;;;;;;1.80;1.40;;;;;;;;;;5111613;28;20458;-77
2021/08/06 01:14:02;;;;;;;1.40;1.20;;;;;;;;;;5112171;28;20444;-79
2021/08/06 01:16:29;;;;;;;1.83;0.90;;;;;;;;;;5111471;28;20469;-78
2021/08/06 01:19:00;;;;;;;1.63;1.53;;;;;;;;;;5111499;28;20958;-78
2021/08/06 01:21:29;;;;;;;1.30;1.03;;;;;;;;;;5111761;28;20470;-78
2021/08/06 01:23:57;;;;;;;2.50;1.17;;;;;;;;;;5112430;28;20526;-77
2021/08/06 01:26:26;;;;;;;2.70;1.30;;;;;;;;;;5111545;28;20531;-78
2021/08/06 01:28:53;;;;;;;1.60;1.30;;;;;;;;;;5111974;28;20586;-78
2021/08/06 01:31:23;;;;;;;2.03;1.00;;;;;;;;;;5111447;28;20445;-78
2021/08/06 01:33:51;;;;;;;2.13;1.70;;;;;;;;;;5112455;28;20446;-78
2021/08/06 01:36:18;;;;;;;3.20;1.47;;;;;;;;;;5111357;28;20810;-79
2021/08/06 01:38:45;;;;;;;1.90;1.07;;;;;;;;;;5111735;28;20534;-77
2021/08/06 01:41:16;;;;;;;1.40;1.23;;;;;;;;;;5111385;28;20435;-78
2021/08/06 01:43:49;;;;;;;1.53;1.13;;;;;;;;;;5111644;28;20888;-78
2021/08/06 01:46:18;;;;;;;2.70;1.37;;;;;;;;;;5111428;28;20432;-78
2021/08/06 01:48:49;;;;;;;1.47;0.90;;;;;;;;;;5111865;28;20578;-78
2021/08/06 01:51:16;;;;;;;1.20;1.00;;;;;;;;;;5111560;28;20466;-79
2021/08/06 01:53:46;;;;;;;2.30;1.13;;;;;;;;;;5111931;28;20531;-77
2021/08/06 01:56:18;;;;;;;2.33;1.37;;;;;;;;;;5111177;28;20436;-77
2021/08/06 01:58:47;;;;;;;1.30;1.20;;;;;;;;;;5111787;28;20808;-78
2021/08/06 02:01:15;;;;;;;6.50;1.27;;;;;;;;;;5111238;28;20460;-78
2021/08/06 02:03:42;;;;;;;2.77;1.00;;;;;;;;;;5111466;28;20954;-77
2021/08/06 02:06:10;;;;;;;2.87;1.10;;;;;;;;;;5111863;28;20527;-78
2021/08/06 02:08:38;;;;;;;2.00;1.30;;;;;;;;;;5111744;28;20485;-77
2021/08/06 02:11:05;;;;;;;1.80;1.30;;;;;;;;;;5111457;28;20454;-76
2021/08/06 02:13:33;;;;;;;4.20;1.40;;;;;;;;;;5110783;28;20442;-77
2021/08/06 02:16:02;;;;;;;1.57;1.20;;;;;;;;;;5111699;28;20534;-78
2021/08/06 02:18:29;;;;;;;1.57;1.20;;;;;;;;;;5111092;28;20522;-77
2021/08/06 02:20:58;;;;;;;2.40;1.20;;;;;;;;;;5111348;28;20483;-78
2021/08/06 02:23:27;;;;;;;1.60;1.40;;;;;;;;;;5111134;28;20850;-79
2021/08/06 02:25:56;;;;;;;1.80;1.40;;;;;;;;;;5111733;28;20554;-77
2021/08/06 02:28:23;;;;;;;1.13;1.00;;;;;;;;;;5110987;28;20538;-78
2021/08/06 02:30:52;;;;;;;2.07;1.37;;;;;;;;;;5112750;28;20435;-79
2021/08/06 02:33:21;;;;;;;1.50;1.00;;;;;;;;;;5114743;28;20534;-78
2021/08/06 02:35:48;;;;;;;4.33;1.10;;;;;;;;;;5115254;28;20546;-78
2021/08/06 02:38:21;;;;;;;1.30;1.20;;;;;;;;;;5114631;28;20798;-78
2021/08/06 02:40:49;;;;;;;1.20;1.03;;;;;;;;;;5114891;28;20431;-79
2021/08/06 02:43:17;;;;;;;1.37;1.10;;;;;;;;;;5114296;28;20526;-77
2021/08/06 02:45:45;;;;;;;1.40;1.00;;;;;;;;;;5115183;28;20443;-79
2021/08/06 02:48:12;;;;;;;1.83;1.50;;;;;;;;;;5114630;28;20467;-77
2021/08/06 02:50:41;;;;;;;1.90;1.43;;;;;;;;;;5114965;28;20947;-77
2021/08/06 02:53:08;;;;;;;3.17;1.20;;;;;;;;;;5115080;28;20443;-79
2021/08/06 02:55:35;;;;;;;2.57;1.40;;;;;;;;;;5114409;28;20486;-78
2021/08/06 02:58:02;;;;;;;3.03;1.30;;;;;;;;;;5115029;28;20443;-77
2021/08/06 03:00:29;;;;;;;3.20;1.37;;;;;;;;;;5114290;28;20528;-78
2021/08/06 03:02:57;;;;;;;2.47;1.23;;;;;;;;;;5114623;28;20527;-78
2021/08/06 03:05:24;;;;;;;2.03;1.60;;;;;;;;;;5114093;28;20527;-78
2021/08/06 03:07:53;;;;;;;3.37;1.37;;;;;;;;;;5114496;28;20511;-77
2021/08/06 03:10:21;;;;;;;3.37;1.80;;;;;;;;;;5114005;28;20439;-77
2021/08/06 03:12:48;;;;;;;2.17;1.37;;;;;;;;;;5114076;28;20450;-78
2021/08/06 03:15:16;;;;;;;1.43;1.30;;;;;;;;;;5114055;28;20927;-73
2021/08/06 03:17:43;;;;;;;3.43;1.43;;;;;;;;;;5114148;28;20927;-78
2021/08/06 03:20:11;;;;;;;1.77;1.67;;;;;;;;;;5114670;28;20479;-77
2021/08/06 03:22:39;;;;;;;2.47;1.23;;;;;;;;;;5113883;28;20485;-78
2021/08/06 03:25:09;;;;;;;2.70;1.30;;;;;;;;;;5117314;28;20530;-76
2021/08/06 03:27:37;;;;;;;1.23;1.13;;;;;;;;;;5115023;28;20450;-78
2021/08/06 03:30:05;;;;;;;2.40;1.50;;;;;;;;;;5114558;28;20435;-77
2021/08/06 03:32:32;;;;;;;1.83;1.40;;;;;;;;;;5114378;28;20443;-77
2021/08/06 03:34:59;;;;;;;1.50;1.20;;;;;;;;;;5118490;28;20924;-77
2021/08/06 03:37:26;;;;;;;1.60;1.40;;;;;;;;;;5132979;28;20507;-76
2021/08/06 03:39:54;;;;;;;1.70;1.57;;;;;;;;;;5127927;28;20490;-79
2021/08/06 03:42:22;;;;;;;3.23;1.97;;;;;;;;;;5117972;28;20522;-78
2021/08/06 03:44:49;;;;;;;1.83;1.50;;;;;;;;;;5136170;28;20418;-76
2021/08/06 03:47:17;;;;;;;2.77;1.30;;;;;;;;;;5137466;28;20428;-77
2021/08/06 03:49:44;;;;;;;1.53;1.37;;;;;;;;;;5127351;28;20519;-77
2021/08/06 03:52:11;;;;;;;2.00;1.70;;;;;;;;;;5113851;28;20440;-79
2021/08/06 03:54:38;;;;;;;1.73;1.63;;;;;;;;;;5112956;28;20447;-77
2021/08/06 03:57:06;;;;;;;3.73;1.53;;;;;;;;;;5113832;28;20463;-79
2021/08/06 03:59:34;;;;;;;3.73;1.60;;;;;;;;;;5112741;28;20443;-77
2021/08/06 04:02:02;;;;;;;1.90;1.40;;;;;;;;;;5113215;28;20455;-77
2021/08/06 04:04:29;;;;;;;2.90;1.50;;;;;;;;;;5112622;28;20435;-79
2021/08/06 04:06:56;;;;;;;2.10;1.70;;;;;;;;;;5113474;28;20539;-78
2021/08/06 04:09:23;;;;;;;1.77;1.67;;;;;;;;;;5112438;28;20558;-77
2021/08/06 04:11:50;;;;;;;2.30;1.60;;;;;;;;;;5113374;28;20531;-77
2021/08/06 04:14:18;;;;;;;2.90;1.67;;;;;;;;;;5113201;28;20448;-77
2021/08/06 04:16:47;;;;;;;4.87;1.97;;;;;;;;;;5113163;28;20466;-78
2021/08/06 04:19:14;;;;;;;1.87;1.60;;;;;;;;;;5112724;28;21056;-78
2021/08/06 04:21:41;;;;;;;2.73;1.70;;;;;;;;;;5112107;28;20464;-77
2021/08/06 04:24:09;;;;;;;1.60;1.27;;;;;;;;;;5112820;28;20538;-77
2021/08/06 04:26:36;;;;;;;2.23;1.50;;;;;;;;;;5112430;28;20442;-77
2021/08/06 04:29:03;;;;;;;2.20;1.37;;;;;;;;;;5112583;28;20573;-78
2021/08/06 04:31:30;;;;;;;1.47;1.00;;;;;;;;;;5112345;28;20450;-77
2021/08/06 04:33:59;;;;;;;1.50;1.40;;;;;;;;;;5112900;28;20446;-78
2021/08/06 04:36:26;;;;;;;2.00;1.80;;;;;;;;;;5112330;28;20534;-79
2021/08/06 04:38:53;;;;;;;2.10;1.60;;;;;;;;;;5112781;28;20441;-79
2021/08/06 04:41:20;;;;;;;1.87;1.70;;;;;;;;;;5112723;28;20446;-73
2021/08/06 04:43:48;;;;;;;2.10;1.60;;;;;;;;;;5112340;28;20943;-78
2021/08/06 04:46:15;;;;;;;3.40;1.60;;;;;;;;;;5112314;28;20444;-77
2021/08/06 04:48:42;;;;;;;2.20;2.00;;;;;;;;;;5111579;28;20567;-77
2021/08/06 04:51:10;;;;;;;2.50;1.80;;;;;;;;;;5112650;28;20539;-78
2021/08/06 04:53:38;;;;;;;2.57;2.00;;;;;;;;;;5111267;28;21030;-77
2021/08/06 04:56:05;;;;;;;2.00;1.80;;;;;;;;;;5112542;28;20530;-77
2021/08/06 04:58:32;;;;;;;2.70;1.73;;;;;;;;;;5111915;28;20473;-78
2021/08/06 05:00:59;;;;;;;2.30;2.10;;;;;;;;;;5112214;28;21015;-76
2021/08/06 05:03:26;;;;;;;3.63;1.90;;;;;;;;;;5111490;28;20451;-76
2021/08/06 05:05:53;;;;;;;2.13;1.93;;;;;;;;;;5112565;28;20454;-76
2021/08/06 05:08:22;;;;;;;2.40;1.90;;;;;;;;;;5112283;28;20468;-77
2021/08/06 05:10:49;;;;;;;2.03;1.67;;;;;;;;;;5111985;28;20534;-78
2021/08/06 05:13:17;;;;;;;2.33;2.10;;;;;;;;;;5112360;28;20919;-79
2021/08/06 05:15:44;;;;;;;2.13;1.90;;;;;;;;;;5111576;28;21019;-77
2021/08/06 05:18:11;;;;;;;2.20;1.80;;;;;;;;;;5112257;28;20440;-77
2021/08/06 05:20:38;;;;;;;2.67;2.07;;;;;;;;;;5111206;28;20518;-79
2021/08/06 05:23:05;;;;;;;2.63;2.10;;;;;;;;;;5112625;28;20435;-78
2021/08/06 05:25:34;;;;;;;2.10;1.60;;;21.90;1.00;;;;;;5112800;28;20522;-79
2021/08/06 05:28:01;;;;;;;2.37;2.07;;;16.10;99.90;;;;;;5116072;28;20443;-76
2021/08/06 05:30:27;;;;;;;2.33;1.70;;;15.90;99.90;;;;;;5111716;28;20537;-78
2021/08/06 05:32:54;;;;;;;1.73;1.60;;;15.80;99.90;;;;;;5112466;28;20930;-77
2021/08/06 05:35:22;;;;;;;1.97;1.67;;;15.80;99.90;;;;;;5112693;28;20881;-80
2021/08/06 05:37:49;;;;;;;2.57;1.70;;;15.70;99.90;;;;;;5112368;28;20512;-80
2021/08/06 05:40:16;;;;;;;4.27;1.90;;;15.80;99.90;;;;;;5111989;28;20479;-79
2021/08/06 05:42:44;;;;;;;2.27;2.03;;;15.80;99.90;;;;;;5111335;28;20531;-80
2021/08/06 05:45:11;;;;;;;2.93;1.93;;;15.90;99.90;;;;;;5112033;28;20526;-79
2021/08/06 05:47:51;;;;;;;2.90;2.27;;;15.90;99.90;;;;;;5111512;28;20815;-79
2021/08/06 05:50:19;;;;;;;3.70;2.60;;;15.90;99.90;;;;;;5111709;28;20499;-79
2021/08/06 05:52:46;;;;;;;5.07;2.40;;;15.90;99.90;;;;;;5111383;28;20457;-80
2021/08/06 05:55:13;;;;;;;4.83;2.70;;;15.90;99.90;;;;;;5111786;28;20479;-80
2021/08/06 05:57:40;;;;;;;2.63;2.27;;;16.00;99.90;;;;;;5111078;28;20490;-79
2021/08/06 06:00:11;;;;;;;2.77;2.37;;;15.90;99.90;;;;;;5111584;28;20444;-79
2021/08/06 06:02:38;;;;;;;2.80;2.07;;;16.00;99.90;;;;;;5111215;28;20512;-80
2021/08/06 06:05:07;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5111857;28;20982;-80
2021/08/06 06:07:43;;;;;;;5.70;2.50;;;16.10;99.90;;;;;;5115424;28;20859;-79
2021/08/06 06:10:11;;;;;;;2.80;2.00;;;16.20;99.90;;;;;;5115818;28;20977;-79
2021/08/06 06:12:38;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5115039;28;20475;-79
2021/08/06 06:15:06;;;;;;;2.90;2.60;;;16.20;99.90;;;;;;5115339;28;20519;-78
2021/08/06 06:17:34;;;;;;;3.40;2.33;;;16.30;99.90;;;;;;5115320;28;20490;-79
2021/08/06 06:20:01;;;;;;;2.70;2.00;;;16.40;99.90;;;;;;5115795;28;20541;-80
2021/08/06 06:22:28;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5115397;28;20436;-78
2021/08/06 06:24:55;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5115565;28;20439;-78
2021/08/06 06:27:22;;;;;;;3.00;1.90;;;16.50;99.90;;;;;;5115775;28;20530;-80
2021/08/06 06:29:50;;;;;;;2.60;2.13;;;16.50;99.90;;;;;;5114691;28;20483;-80
2021/08/06 06:32:17;;;;;;;5.87;2.17;;;16.60;99.90;;;;;;5115348;28;20439;-79
2021/08/06 06:34:45;;;;;;;4.40;2.47;;;16.60;99.90;;;;;;5114934;28;20449;-80
2021/08/06 06:37:12;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5115269;28;20443;-79
2021/08/06 06:39:39;;;;;;;2.30;1.90;;;;;;;;;;5114812;28;20471;-79
2021/08/06 06:42:06;;;;;;;2.60;2.07;;;;;;;;;;5115317;28;20905;-78
2021/08/06 06:44:33;;;;;;;4.10;2.47;;;;;;;;;;5114696;28;20438;-80
2021/08/06 06:47:01;;;;;;;3.37;2.10;;;;;;;;;;5114905;28;20503;-80
2021/08/06 06:49:28;;;;;;;2.30;2.10;;;;;;;;;;5114895;28;20487;-72
2021/08/06 06:51:57;;;;;;;4.00;2.27;;;;;;;;;;5115085;28;20454;-80
2021/08/06 06:54:24;;;;;;;1.77;1.67;;;;;;;;;;5115321;28;20478;-80
2021/08/06 06:56:51;;;;;;;2.23;1.77;;;;;;;;;;5114059;28;20951;-80
2021/08/06 06:59:18;;;;;;;2.13;1.93;;;;;;;;;;5115002;28;20478;-78
2021/08/06 07:01:45;;;;;;;2.27;1.63;;;;;;;;;;5114087;28;20546;-80
2021/08/06 07:04:12;;;;;;;4.33;2.00;;;;;;;;;;5114606;28;20443;-79
2021/08/06 07:06:40;;;;;;;3.60;2.03;;;;;;;;;;5113934;28;20523;-80
2021/08/06 07:09:10;;;;;;;2.37;2.00;;;;;;;;;;5114502;28;20475;-79
2021/08/06 07:11:37;;;;;;;3.87;2.27;;;;;;;;;;5114324;28;20436;-79
2021/08/06 07:14:04;;;;;;;2.13;1.50;;;;;;;;;;5114545;28;20537;-79
2021/08/06 07:16:31;;;;;;;1.97;1.67;;;16.70;99.90;;;;;;5113470;28;20444;-79
2021/08/06 07:18:58;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5114455;28;20444;-79
2021/08/06 07:21:25;;;;;;;2.23;1.50;;;18.30;99.90;;;;;;5114720;28;20468;-79
2021/08/06 07:23:52;;;;;;;1.50;1.37;;;18.40;99.90;;;;;;5114126;28;20443;-80
2021/08/06 07:26:21;;;;;;;1.33;1.03;;;;;;;;;;5114464;28;20472;-79
2021/08/06 07:28:49;;;;;;;1.97;1.67;;;;;;;;;;5113827;28;20461;-79
2021/08/06 07:31:16;;;;;;;2.00;1.37;;;;;;;;;;5114229;28;20454;-79
2021/08/06 07:33:43;;;;;;;2.20;1.30;;;;;;;;;;5113693;28;20531;-80
2021/08/06 07:36:10;;;;;;;1.77;1.20;;;;;;;;;;5114214;28;20486;-80
2021/08/06 07:38:37;;;;;;;2.87;1.57;;;;;;;;;;5114741;28;20440;-80
2021/08/06 07:41:04;;;;;;;1.10;1.00;;;;;;;;;;5127352;28;20439;-79
2021/08/06 07:43:33;;;;;;;1.90;1.57;;;;;;;;;;5122215;28;20503;-72
2021/08/06 07:46:00;;;;;;;1.50;1.40;;;;;;;;;;5113080;28;20535;-79
2021/08/06 07:48:27;;;;;;;1.70;1.60;;;;;;;;;;5116028;28;20454;-79
2021/08/06 07:50:54;;;;;;;1.90;1.37;;;;;;;;;;5119287;28;20575;-79
2021/08/06 07:53:21;;;;;;;1.67;1.33;;;;;;;;;;5117868;28;20439;-80
2021/08/06 07:55:49;;;;;;;2.20;1.87;;;;;;;;;;5112470;28;20435;-79
2021/08/06 07:58:16;;;;;;;3.93;1.80;;;18.40;99.90;;;;;;5113108;28;20460;-78
2021/08/06 08:00:44;;;;;;;1.83;1.67;;;17.60;99.90;;;;;;5112063;28;20550;-78
2021/08/06 08:03:11;;;;;;;3.20;1.47;;;17.30;99.90;;;;;;5111940;28;20807;-76
2021/08/06 08:05:38;;;;;;;1.30;1.13;;;17.00;99.90;;;;;;5111144;28;20506;-77
2021/08/06 08:08:06;;;;;;;1.73;1.10;;;16.80;99.90;;;;;;5111935;28;20519;-76
2021/08/06 08:10:33;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5110903;28;20842;-77
2021/08/06 08:12:59;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5111452;28;20531;-79
2021/08/06 08:15:27;;;;;;;1.23;1.10;;;16.40;99.90;;;;;;5111395;28;20530;-76
2021/08/06 08:17:55;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5110646;28;20458;-79
2021/08/06 08:20:22;;;;;;;2.40;1.40;;;16.30;99.90;;;;;;5110928;28;20578;-75
2021/08/06 08:22:49;;;;;;;1.50;1.00;;;16.30;99.90;;;;;;5110784;28;20463;-77
2021/08/06 08:25:16;;;;;;;1.20;0.90;;;16.40;99.90;;;;;;5110577;28;20987;-79
2021/08/06 08:27:43;;;;;;;1.53;1.10;;;16.60;99.90;;;;;;5110062;28;20523;-78
2021/08/06 08:30:11;;;;;;;1.93;1.03;;;16.80;99.90;;;;;;5110899;28;20483;-78
2021/08/06 08:32:38;;;;;;;1.90;1.00;;;16.90;99.90;;;;;;5110537;28;20846;-77
2021/08/06 08:35:08;;;;;;;1.50;1.10;;;17.10;99.90;;;;;;5110545;28;20456;-78
2021/08/06 08:37:35;;;;;;;1.13;1.00;;;;;;;;;;5110246;28;20629;-77
2021/08/06 08:40:04;;;;;;;1.03;0.90;;;17.30;99.90;;;;;;5110841;28;20539;-78
2021/08/06 08:42:32;;;;;;;1.27;0.80;;;17.60;99.90;;;;;;5110886;28;20963;-78
2021/08/06 08:45:01;;;;;;;1.87;0.90;;;17.70;99.90;;;;;;5110034;28;20939;-80
2021/08/06 08:47:30;;;;;;;2.47;1.10;;;17.80;99.90;;;;;;5112924;28;20448;-80
2021/08/06 08:49:58;;;;;;;1.10;0.70;;;18.00;99.90;;;;;;5112338;28;20479;-79
2021/08/06 08:52:26;;;;;;;1.03;0.93;;;18.10;99.90;;;;;;5112298;28;20944;-79
2021/08/06 08:54:53;;;;;;;1.20;1.07;;;18.30;99.90;;;;;;5112063;28;20571;-79
2021/08/06 08:57:21;;;;;;;1.00;0.80;;;18.60;99.90;;;;;;5112672;28;20450;-80
2021/08/06 08:59:48;;;;;;;0.93;0.83;;;18.70;99.90;;;;;;5111659;28;20439;-79
2021/08/06 09:02:16;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5112284;28;20873;-79
2021/08/06 09:04:45;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5111634;28;20443;-79
2021/08/06 09:07:30;;;;;;;1.20;0.70;;;19.10;99.90;;;;;;5112556;28;20450;-80
2021/08/06 09:10:07;;;;;;;1.60;0.83;;;;;;;;;;5111507;28;20466;-80
2021/08/06 09:12:47;;;;;;;0.93;0.70;;;;;;;;;;5111962;28;20443;-73
2021/08/06 09:15:14;;;;;;;2.23;0.97;;;;;;;;;;5112557;28;20518;-79
2021/08/06 09:17:41;;;;;;;1.50;1.00;;;;;;;;;;5111488;28;20471;-79
2021/08/06 09:20:09;;;;;;;3.27;0.80;;;;;;;;;;5112045;28;20454;-80
2021/08/06 09:22:40;;;;;;;1.03;0.80;;;;;;;;;;5111330;28;20919;-81
2021/08/06 09:25:10;;;;;;;1.83;1.10;;;;;;;;;;5112544;28;20500;-78
2021/08/06 09:27:37;;;;;;;2.20;1.00;;;;;;;;;;5111734;28;20791;-79
2021/08/06 09:30:06;;;;;;;1.80;1.03;;;;;;;;;;5111849;28;20486;-80
2021/08/06 09:32:46;;;;;;;2.00;1.00;;;;;;;;;;5111956;28;20471;-79
2021/08/06 09:35:15;;;;;;;2.80;1.03;;;;;;;;;;5112165;28;21015;-77
2021/08/06 09:37:44;;;;;;;1.10;0.87;;;;;;;;;;5111548;28;20501;-78
2021/08/06 09:40:14;;;;;;;1.20;1.00;;;;;;;;;;5114515;28;20448;-79
2021/08/06 09:42:48;;;;;;;0.97;0.80;;;;;;;;;;5115797;28;20503;-79
2021/08/06 09:45:16;;;;;;;1.13;0.90;;;;;;;;;;5116324;28;20511;-81
2021/08/06 09:47:45;;;;;;;1.10;1.00;;;;;;;;;;5115687;28;20467;-81
2021/08/06 09:50:14;;;;;;;2.90;1.10;;;;;;;;;;5115721;28;20478;-78
2021/08/06 09:52:42;;;;;;;1.33;0.90;;;;;;;;;;5121490;28;20478;-80
2021/08/06 09:55:13;;;;;;;2.47;1.10;;;;;;;;;;5116515;28;20530;-79
2021/08/06 09:57:44;;;;;;;5.07;1.30;;;;;;;;;;5115582;28;20439;-80
2021/08/06 10:00:14;;;;;;;1.67;1.00;;;;;;;;;;5116080;28;20451;-79
2021/08/06 10:02:42;;;;;;;2.50;1.10;;;;;;;;;;5115240;28;20840;-78
2021/08/06 10:05:10;;;;;;;1.37;0.80;;;;;;;;;;5115880;28;20479;-80
2021/08/06 10:07:40;;;;;;;1.30;1.20;;;;;;;;;;5115430;28;20466;-73
2021/08/06 10:10:09;;;;;;;1.07;0.97;;;;;;;;;;5115657;28;20562;-78
2021/08/06 10:12:37;;;;;;;1.57;1.00;;;;;;;;;;5115833;28;20519;-79
2021/08/06 10:15:05;;;;;;;2.20;1.00;;;;;;;;;;5115576;28;20489;-79
2021/08/06 10:17:32;;;;;;;1.10;0.80;;;;;;;;;;5115366;28;20998;-78
2021/08/06 10:20:00;;;;;;;0.97;0.80;;;;;;;;;;5114865;28;20451;-77
2021/08/06 10:22:27;;;;;;;3.13;1.00;;;;;;;;;;5115758;28;20502;-79
2021/08/06 10:24:55;;;;;;;5.10;1.10;;;;;;;;;;5114877;28;20538;-78
2021/08/06 10:27:23;;;;;;;3.27;1.03;;;;;;;;;;5115300;28;20471;-79
2021/08/06 10:30:00;;;;;;;1.10;1.00;;;;;;;;;;5114642;28;20486;-79
2021/08/06 10:32:27;;;;;;;1.20;1.03;;;;;;;;;;5114961;28;20493;-77
2021/08/06 10:35:08;;;;;;;3.40;1.03;;;;;;;;;;5114725;28;20467;-76
2021/08/06 10:37:50;;;;;;;2.37;1.23;;;;;;;;;;5115195;28;20444;-77
2021/08/06 10:40:32;;;;;;;1.80;1.17;;;;;;;;;;5102229;28;20542;-78
2021/08/06 10:42:59;;;;;;;1.10;0.90;;;;;;;;;;5114237;28;20655;-78
2021/08/06 10:45:55;;;;;;;1.80;0.87;;;;;;;;;;5114797;28;20475;-76
2021/08/06 10:48:34;;;;;;;2.30;1.33;;;;;;;;;;5115014;28;20919;-77
2021/08/06 10:51:21;;;;;;;1.67;1.20;;;;;;;;;;5113740;28;20502;-78
2021/08/06 10:53:49;;;;;;;3.00;1.33;;;;;;;;;;5114435;28;20454;-78
2021/08/06 10:56:25;;;;;;;3.07;1.17;;;;;;;;;;5114781;28;20512;-78
2021/08/06 10:58:53;;;;;;;2.30;0.90;;;;;;;;;;5113955;28;20435;-80
2021/08/06 11:01:37;;;;;;;1.17;1.00;;;;;;;;;;5114585;28;20443;-79
2021/08/06 11:04:05;;;;;;;1.67;0.80;;;;;;;;;;5114296;28;20527;-78
2021/08/06 11:06:32;;;;;;;1.70;1.10;;;;;;;;;;5114780;28;20439;-78
2021/08/06 11:08:59;;;;;;;2.03;0.93;;;;;;;;;;5114652;28;20526;-78
2021/08/06 11:11:45;;;;;;;3.10;1.17;;;;;;;;;;5114266;28;20475;-78
2021/08/06 11:14:13;;;;;;;1.93;0.90;;;;;;;;;;5114635;28;20869;-78
2021/08/06 11:17:01;;;;;;;1.20;1.10;;;;;;;;;;5114559;28;20538;-78
2021/08/06 11:19:28;;;;;;;1.83;1.40;;;;;;;;;;5114337;28;20526;-77
2021/08/06 11:21:56;;;;;;;1.37;1.07;;;;;;;;;;5113715;28;20478;-78
2021/08/06 11:24:23;;;;;;;1.20;0.83;;;;;;;;;;5114337;28;20471;-78
2021/08/06 11:26:51;;;;;;;1.10;1.00;;;;;;;;;;5113457;28;20518;-78
2021/08/06 11:29:18;;;;;;;1.23;0.97;;;;;;;;;;5113920;28;20522;-78
2021/08/06 11:31:46;;;;;;;2.77;0.90;;;;;;;;;;5113267;28;20983;-78
2021/08/06 11:34:15;;;;;;;1.70;0.93;;;;;;;;;;5114368;28;20463;-78
2021/08/06 11:36:42;;;;;;;0.90;0.60;;;;;;;;;;5113885;28;20448;-77
2021/08/06 11:39:13;;;;;;;1.00;0.90;;;;;;;;;;5113838;28;21118;-78
2021/08/06 11:41:48;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5113818;28;20475;-78
2021/08/06 11:44:15;;;;;;;0.90;0.80;;;21.40;1.00;;;;;;5119378;28;20458;-78
2021/08/06 11:46:48;;;;;;;0.80;0.70;;;21.40;1.00;;;;;;5128460;28;20487;-77
2021/08/06 11:49:17;;;;;;;1.23;0.87;;;21.30;1.00;;;;;;5118786;28;20440;-77
2021/08/06 11:51:52;;;;;;;2.10;1.17;;;21.30;1.00;;;;;;5116508;28;20506;-74
2021/08/06 11:54:20;;;;;;;2.10;0.90;;;21.00;1.00;;;;;;5128252;28;20944;-77
2021/08/06 11:56:57;;;;;;;2.37;0.80;;;21.10;1.00;;;;;;5127192;28;20465;-77
2021/08/06 11:59:24;;;;;;;1.83;0.80;;;21.00;1.00;;;;;;5117790;28;20507;-77
2021/08/06 12:01:51;;;;;;;3.03;1.30;;;21.00;1.00;;;;;;5113450;28;20518;-79
2021/08/06 12:04:28;;;;;;;2.23;0.90;;;21.10;1.00;;;;;;5112721;28;20443;-78
2021/08/06 12:06:55;;;;;;;1.67;0.80;;;21.10;1.00;;;;;;5113277;28;20436;-78
2021/08/06 12:09:22;;;;;;;1.60;0.97;;;21.30;1.00;;;;;;5113197;28;20482;-77
2021/08/06 12:11:49;;;;;;;1.47;1.10;;;21.10;1.00;;;;;;5112806;28;20847;-79
2021/08/06 12:14:27;;;;;;;1.80;1.00;;;21.10;1.00;;;;;;5114447;28;20544;-78
2021/08/06 12:16:54;;;;;;;2.20;0.80;;;21.10;1.00;;;;;;5113375;28;20783;-78
2021/08/06 12:19:21;;;;;;;1.77;1.03;;;21.40;1.00;;;;;;5112991;28;20448;-77
2021/08/06 12:21:49;;;;;;;3.30;0.90;;;22.00;1.00;;;;;;5112756;28;20571;-77
2021/08/06 12:24:18;;;;;;;0.83;0.80;;;22.20;1.00;;;;;;5113284;28;20450;-79
2021/08/06 12:26:47;;;;;;;1.00;0.60;;;22.00;99.90;;;;;;5112843;28;20928;-78
2021/08/06 12:29:16;;;;;;;2.13;1.17;;;22.20;99.90;;;;;;5113221;28;20439;-79
2021/08/06 12:31:54;;;;;;;2.70;1.33;;;22.40;99.90;;;;;;5113075;28;20514;-77
2021/08/06 12:34:23;;;;;;;1.93;0.90;;;22.40;99.90;;;;;;5112875;28;20904;-79
2021/08/06 12:36:57;;;;;;;1.63;0.90;;;22.60;99.90;;;;;;5112387;28;20474;-79
2021/08/06 12:39:25;;;;;;;3.90;1.23;;;22.50;99.90;;;;;;5113100;28;20439;-79
2021/08/06 12:41:53;;;;;;;0.80;0.70;;;22.60;99.90;;;;;;5112324;28;20523;-79
2021/08/06 12:44:27;;;;;;;2.23;1.20;;;22.80;99.90;;;;;;5112814;28;20543;-78
2021/08/06 12:47:12;;;;;;;1.50;0.80;;;22.70;99.90;;;;;;5111922;28;20837;-80
2021/08/06 12:49:41;;;;;;;1.60;1.10;;;;;;;;;;5112484;28;20455;-79
2021/08/06 12:52:10;;;;;;;1.67;0.80;;;;;;;;;;5112001;28;20515;-79
2021/08/06 12:54:48;;;;;;;0.80;0.80;;;;;;;;;;5112182;28;20475;-79
2021/08/06 12:57:15;;;;;;;3.10;0.80;;;;;;;;;;5112728;28;20456;-78
2021/08/06 12:59:46;;;;;;;1.77;1.00;;;;;;;;;;5112305;28;20435;-79
2021/08/06 13:02:14;;;;;;;2.60;1.10;;;;;;;;;;5112673;28;20527;-79
2021/08/06 13:04:41;;;;;;;2.70;0.97;;;;;;;;;;5112766;28;20440;-79
2021/08/06 13:07:23;;;;;;;2.00;0.77;;;;;;;;;;5111635;28;20527;-79
2021/08/06 13:09:50;;;;;;;1.10;0.70;;;;;;;;;;5112069;28;20432;-79
2021/08/06 13:12:18;;;;;;;1.30;0.77;;;;;;;;;;5112072;28;20971;-79
2021/08/06 13:14:47;;;;;;;2.07;1.13;;;;;;;;;;5112023;28;20523;-79
2021/08/06 13:17:16;;;;;;;2.23;1.10;;;23.20;99.90;;;;;;5112896;28;20444;-78
2021/08/06 13:19:44;;;;;;;2.03;1.00;;;23.60;99.90;;;;;;5111867;28;20516;-79
2021/08/06 13:22:14;;;;;;;1.33;0.90;;;23.40;99.90;;;;;;5111301;28;20854;-79
2021/08/06 13:24:43;;;;;;;3.07;1.20;;;23.70;99.90;;;;;;5112251;28;20415;-79
2021/08/06 13:27:11;;;;;;;4.97;1.00;;;23.60;99.90;;;;;;5111564;28;20534;-78
2021/08/06 13:29:38;;;;;;;1.23;0.80;;;23.60;99.90;;;;;;5112400;28;20463;-79
2021/08/06 13:32:06;;;;;;;3.27;0.83;;;23.70;99.90;;;;;;5111594;28;20479;-77
2021/08/06 13:34:33;;;;;;;1.33;1.10;;;23.60;99.90;;;;;;5112528;28;20501;-78
2021/08/06 13:37:00;;;;;;;1.33;0.93;;;23.70;99.90;;;;;;5111374;28;21043;-80
2021/08/06 13:39:29;;;;;;;3.50;1.87;;;23.40;99.90;;;;;;5112317;28;20526;-79
2021/08/06 13:41:55;;;;;;;1.27;0.90;;;23.40;99.90;;;;;;5111322;28;20530;-79
2021/08/06 13:44:22;;;;;;;1.83;0.70;;;23.50;99.90;;;;;;5112164;28;20475;-79
2021/08/06 13:46:50;;;;;;;1.93;1.10;;;23.50;99.90;;;;;;5112480;28;20513;-79
2021/08/06 13:49:17;;;;;;;1.20;0.83;;;23.90;99.90;;;;;;5112189;28;20547;-79
2021/08/06 13:51:44;;;;;;;1.13;0.70;;;24.40;99.90;;;;;;5112135;28;20513;-80
2021/08/06 13:54:11;;;;;;;1.10;0.93;;;24.40;99.90;;;;;;5111215;28;20531;-79
2021/08/06 13:56:40;;;;;;;1.00;0.90;;;24.10;99.90;;;;;;5111839;28;20876;-79
2021/08/06 13:59:07;;;;;;;1.93;0.70;;;23.70;99.90;;;;;;5111371;28;20527;-79
2021/08/06 14:01:34;;;;;;;1.73;1.13;;;23.50;99.90;;;;;;5112064;28;20439;-78
2021/08/06 14:04:01;;;;;;;1.83;0.70;;;23.60;99.90;;;;;;5111339;28;20482;-80
2021/08/06 14:06:28;;;;;;;1.83;1.40;;;23.70;99.90;;;;;;5111898;28;20530;-78
2021/08/06 14:08:55;;;;;;;2.00;1.00;;;24.00;99.90;;;;;;5111034;28;20543;-79