Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:19;;;;;;;;;;;17.90;99.90;;;;;;4981272;28;19929;-84
2023/07/01 00:03:45;;;;;;;;;;;17.90;99.90;;;;;;5013380;28;19936;-85
2023/07/01 00:06:12;;;;;;;;;;;17.90;99.90;;;;;;4998274;28;19925;-85
2023/07/01 00:08:37;;;;;;;;;;;17.90;99.90;;;;;;4995982;28;19940;-85
2023/07/01 00:11:03;;;;;;;;;;;17.90;99.90;;;;;;4980291;28;19929;-86
2023/07/01 00:13:28;;;;;;;;;;;17.90;99.90;;;;;;4997172;28;21404;-85
2023/07/01 00:15:57;;;;;;;;;;;17.90;99.90;;;;;;5011947;28;19937;-84
2023/07/01 00:18:22;;;;;;;;;;;17.90;99.90;;;;;;5012969;28;20415;-86
2023/07/01 00:20:48;;;;;;;;;;;17.90;99.90;;;;;;4998217;28;19925;-85
2023/07/01 00:23:14;;;;;;;;;;;17.90;99.90;;;;;;4980567;28;19933;-85
2023/07/01 00:25:39;;;;;;;;;;;17.90;99.90;;;;;;4997014;28;19948;-85
2023/07/01 00:28:05;;;;;;;;;;;18.00;99.90;;;;;;4977948;28;19960;-86
2023/07/01 00:30:30;;;;;;;;;;;18.00;99.90;;;;;;4991036;28;19975;-85
2023/07/01 00:32:56;;;;;;;;;;;17.90;99.90;;;;;;4976977;28;19928;-85
2023/07/01 00:35:22;;;;;;;;;;;17.90;99.90;;;;;;5003475;28;19960;-86
2023/07/01 00:37:47;;;;;;;;;;;17.90;99.90;;;;;;4998866;28;19935;-84
2023/07/01 00:40:13;;;;;;;;;;;17.90;99.90;;;;;;5003061;28;19929;-85
2023/07/01 00:42:38;;;;;;;;;;;17.90;99.90;;;;;;5002878;28;19932;-85
2023/07/01 00:45:04;;;;;;;;;;;17.90;99.90;;;;;;5003630;28;19929;-86
2023/07/01 00:47:30;;;;;;;;;;;17.90;99.90;;;;;;5019082;28;19955;-84
2023/07/01 00:49:56;;;;;;;;;;;17.80;99.90;;;;;;4984204;28;20105;-85
2023/07/01 00:52:22;;;;;;;;;;;17.90;99.90;;;;;;5019587;28;19952;-84
2023/07/01 00:54:48;;;;;;;;;;;17.80;99.90;;;;;;5001211;28;19929;-83
2023/07/01 00:57:13;;;;;;;;;;;17.80;99.90;;;;;;4999087;28;19939;-83
2023/07/01 00:59:39;;;;;;;;;;;17.80;99.90;;;;;;4994906;28;19968;-85
2023/07/01 01:02:15;;;;;;;;;;;17.80;99.90;;;;;;4996702;28;19929;-86
2023/07/01 01:04:58;;;;;;;;;;;17.80;99.90;;;;;;5016319;28;19929;-85
2023/07/01 01:07:26;;;;;;;;;;;17.90;99.90;;;;;;4995725;28;19929;-84
2023/07/01 01:09:55;;;;;;;;;;;17.80;99.90;;;;;;4996973;28;19995;-85
2023/07/01 01:12:21;;;;;;;;;;;17.90;99.90;;;;;;4996986;28;19925;-84
2023/07/01 01:14:47;;;;;;;;;;;17.90;99.90;;;;;;5012824;28;19952;-85
2023/07/01 01:17:13;;;;;;;;;;;17.80;99.90;;;;;;5000326;28;19929;-85
2023/07/01 01:19:44;;;;;;;;;;;17.90;99.90;;;;;;5006206;28;19925;-84
2023/07/01 01:22:29;;;;;;;;;;;17.90;99.90;;;;;;5007635;28;19933;-84
2023/07/01 01:24:57;;;;;;;;;;;17.90;99.90;;;;;;4994309;28;20421;-84
2023/07/01 01:27:27;;;;;;;;;;;17.90;99.90;;;;;;5007191;28;19936;-85
2023/07/01 01:29:53;;;;;;;;;;;17.90;99.90;;;;;;5006176;28;20240;-85
2023/07/01 01:32:19;;;;;;;;;;;17.90;99.90;;;;;;5006444;28;19932;-86
2023/07/01 01:34:44;;;;;;;;;;;17.90;99.90;;;;;;4987393;28;19933;-85
2023/07/01 01:37:12;;;;;;;;;;;17.90;99.90;;;;;;4991359;28;19929;-85
2023/07/01 01:39:41;;;;;;;;;;;18.00;99.90;;;;;;5017133;28;19929;-85
2023/07/01 01:42:11;;;;;;;;;;;18.00;99.90;;;;;;5003553;28;19926;-86
2023/07/01 01:44:36;;;;;;;;;;;17.90;99.90;;;;;;5002185;28;19933;-85
2023/07/01 01:47:03;;;;;;;;;;;18.00;99.90;;;;;;5000984;28;19925;-84
2023/07/01 01:49:28;;;;;;;;;;;17.90;99.90;;;;;;5015973;28;19936;-85
2023/07/01 01:51:55;;;;;;;;;;;17.90;99.90;;;;;;4982939;28;19925;-87
2023/07/01 01:54:21;;;;;;;;;;;17.90;99.90;;;;;;5015592;28;20363;-86
2023/07/01 01:56:46;;;;;;;;;;;17.90;99.90;;;;;;5000156;28;19960;-84
2023/07/01 01:59:12;;;;;;;;;;;17.80;99.90;;;;;;5017401;28;19975;-85
2023/07/01 02:01:38;;;;;;;;;;;17.80;99.90;;;;;;5015581;28;19980;-86
2023/07/01 02:04:04;;;;;;;;;;;17.70;99.90;;;;;;4982095;28;19937;-84
2023/07/01 02:06:30;;;;;;;;;;;17.70;99.90;;;;;;5016440;28;20009;-87
2023/07/01 02:08:55;;;;;;;;;;;17.70;99.90;;;;;;4999246;28;19981;-86
2023/07/01 02:11:21;;;;;;;;;;;17.70;99.90;;;;;;5000624;28;19928;-84
2023/07/01 02:13:46;;;;;;;;;;;17.60;99.90;;;;;;4984584;28;19931;-84
2023/07/01 02:16:12;;;;;;;;;;;17.70;99.90;;;;;;4982357;28;19971;-85
2023/07/01 02:18:38;;;;;;;;;;;17.70;99.90;;;;;;5000974;28;20486;-85
2023/07/01 02:21:04;;;;;;;;;;;17.70;99.90;;;;;;4983804;28;19925;-85
2023/07/01 02:23:30;;;;;;;;;;;17.70;99.90;;;;;;5014946;28;19976;-86
2023/07/01 02:25:55;;;;;;;;;;;17.70;99.90;;;;;;4998768;28;20337;-85
2023/07/01 02:28:21;;;;;;;;;;;17.80;99.90;;;;;;4999468;28;20416;-84
2023/07/01 02:30:46;;;;;;;;;;;17.70;99.90;;;;;;4999143;28;19944;-83
2023/07/01 02:33:12;;;;;;;;;;;17.70;99.90;;;;;;4983853;28;19926;-85
2023/07/01 02:35:37;;;;;;;;;;;17.80;99.90;;;;;;4982691;28;19956;-87
2023/07/01 02:38:03;;;;;;;;;;;17.70;99.90;;;;;;4999398;28;19932;-85
2023/07/01 02:40:29;;;;;;;;;;;17.70;99.90;;;;;;5007309;28;19976;-85
2023/07/01 02:42:54;;;;;;;;;;;17.70;99.90;;;;;;5001196;28;19935;-85
2023/07/01 02:45:22;;;;;;;;;;;17.70;99.90;;;;;;4998868;28;20371;-84
2023/07/01 02:47:47;;;;;;;;;;;17.70;99.90;;;;;;4982165;28;19925;-88
2023/07/01 02:50:13;;;;;;;;;;;17.70;99.90;;;;;;4999927;28;19929;-85
2023/07/01 02:52:39;;;;;;;;;;;17.70;99.90;;;;;;5000451;28;19929;-85
2023/07/01 02:55:04;;;;;;;;;;;17.70;99.90;;;;;;4999915;28;19925;-86
2023/07/01 02:57:30;;;;;;;;;;;17.70;99.90;;;;;;4985415;28;20380;-84
2023/07/01 02:59:56;;;;;;;;;;;17.60;99.90;;;;;;4983890;28;19933;-86
2023/07/01 03:02:22;;;;;;;;;;;17.60;99.90;;;;;;4997929;28;19944;-86
2023/07/01 03:04:47;;;;;;;;;;;17.60;99.90;;;;;;4998992;28;19925;-84
2023/07/01 03:07:13;;;;;;;;;;;17.60;99.90;;;;;;4997314;28;20427;-85
2023/07/01 03:09:39;;;;;;;;;;;17.50;99.90;;;;;;4999191;28;20381;-84
2023/07/01 03:12:04;;;;;;;;;;;17.50;99.90;;;;;;4999821;28;19971;-88
2023/07/01 03:14:30;;;;;;;;;;;17.50;99.90;;;;;;4972789;28;19937;-84
2023/07/01 03:16:56;;;;;;;;;;;17.60;99.90;;;;;;4998673;28;20540;-84
2023/07/01 03:19:23;;;;;;;;;;;17.60;99.90;;;;;;5006350;28;20483;-83
2023/07/01 03:21:48;;;;;;;;;;;17.60;99.90;;;;;;5001904;28;19925;-84
2023/07/01 03:24:14;;;;;;;;;;;17.50;99.90;;;;;;4978280;28;19936;-87
2023/07/01 03:26:40;;;;;;;;;;;17.50;99.90;;;;;;5017285;28;19932;-83
2023/07/01 03:29:06;;;;;;;;;;;17.40;99.90;;;;;;5016990;28;19926;-85
2023/07/01 03:31:32;;;;;;;;;;;17.40;99.90;;;;;;5021280;28;20761;-85
2023/07/01 03:33:58;;;;;;;;;;;17.30;99.90;;;;;;5000231;28;19926;-87
2023/07/01 03:36:24;;;;;;;;;;;17.10;99.90;;;;;;5009304;28;19925;-87
2023/07/01 03:38:49;;;;;;;;;;;17.00;99.90;;;;;;4997660;28;19925;-90
2023/07/01 03:41:15;;;;;;;;;;;16.90;99.90;;;;;;5001465;28;19929;-87
2023/07/01 03:43:40;;;;;;;;;;;16.80;99.90;;;;;;5000691;28;19987;-89
2023/07/01 03:46:06;;;;;;;;;;;16.70;99.90;;;;;;5002021;28;19937;-88
2023/07/01 03:48:32;;;;;;;;;;;16.60;99.90;;;;;;4999552;28;20052;-88
2023/07/01 03:50:57;;;;;;;;;;;16.60;99.90;;;;;;4999908;28;20408;-87
2023/07/01 03:53:23;;;;;;;;;;;16.50;99.90;;;;;;4983039;28;19993;-90
2023/07/01 03:55:48;;;;;;;;;;;16.50;99.90;;;;;;4998138;28;19933;-88
2023/07/01 03:58:21;;;;;;;;;;;16.50;99.90;;;;;;4997770;28;19933;-89
2023/07/01 04:00:50;;;;;;;;;;;16.40;99.90;;;;;;4999596;28;19960;-86
2023/07/01 04:03:16;;;;;;;;;;;16.40;99.90;;;;;;4999061;28;20637;-88
2023/07/01 04:05:41;;;;;;;;;;;16.30;99.90;;;;;;5013148;28;19929;-92
2023/07/01 04:08:07;;;;;;;;;;;16.30;99.90;;;;;;5013457;28;19981;-87
2023/07/01 04:10:33;;;;;;;;;;;16.30;99.90;;;;;;4996987;28;19930;-90
2023/07/01 04:13:00;;;;;;;;;;;16.20;99.90;;;;;;4999612;28;19940;-88
2023/07/01 04:15:27;;;;;;;;;;;16.20;99.90;;;;;;4999047;28;19944;-91
2023/07/01 04:17:53;;;;;;;;;;;16.20;99.90;;;;;;5013197;28;19947;-88
2023/07/01 04:20:19;;;;;;;;;;;16.20;99.90;;;;;;4997893;28;20076;-88
2023/07/01 04:22:45;;;;;;;;;;;16.20;99.90;;;;;;4982482;28;19983;-92
2023/07/01 04:25:11;;;;;;;;;;;16.20;99.90;;;;;;4998875;28;20292;-88
2023/07/01 04:27:37;;;;;;;;;;;16.20;99.90;;;;;;5012164;28;19933;-87
2023/07/01 04:30:04;;;;;;;;;;;16.20;99.90;;;;;;4996843;28;19925;-88
2023/07/01 04:32:29;;;;;;;;;;;16.20;99.90;;;;;;4977374;28;19972;-90
2023/07/01 04:34:55;;;;;;;;;;;16.20;99.90;;;;;;5000319;28;19925;-89
2023/07/01 04:37:21;;;;;;;;;;;16.20;99.90;;;;;;4996291;28;19925;-89
2023/07/01 04:39:46;;;;;;;;;;;16.20;99.90;;;;;;5002575;28;20301;-92
2023/07/01 04:42:12;;;;;;;;;;;16.20;99.90;;;;;;5013510;28;19936;-94
2023/07/01 04:44:38;;;;;;;;;;;16.20;99.90;;;;;;5003069;28;19925;-86
2023/07/01 04:47:03;;;;;;;;;;;16.20;99.90;;;;;;4981430;28;19932;-90
2023/07/01 04:49:29;;;;;;;;;;;16.20;99.90;;;;;;4995301;28;20032;-90
2023/07/01 04:51:55;;;;;;;;;;;16.20;99.90;;;;;;4999919;28;19931;-88
2023/07/01 04:54:21;;;;;;;;;;;16.20;99.90;;;;;;4996854;28;20282;-85
2023/07/01 04:56:46;;;;;;;;;;;16.20;99.90;;;;;;5014006;28;19933;-86
2023/07/01 04:59:12;;;;;;;;;;;16.20;99.90;;;;;;4980733;28;19952;-86
2023/07/01 05:01:37;;;;;;;;;;;16.20;99.90;;;;;;4986653;28;19933;-88
2023/07/01 05:04:03;;;;;;;;;;;16.20;99.90;;;;;;4996680;28;19925;-87
2023/07/01 05:06:29;;;;;;;;;;;16.20;99.90;;;;;;4980547;28;19925;-90
2023/07/01 05:08:54;;;;;;;;;;;16.30;99.90;;;;;;4979742;28;19929;-89
2023/07/01 05:11:20;;;;;;;;;;;16.30;99.90;;;;;;5018733;28;20281;-87
2023/07/01 05:13:46;;;;;;;;;;;16.30;99.90;;;;;;4987625;28;19933;-88
2023/07/01 05:16:11;;;;;;;;;;;16.30;99.90;;;;;;5002753;28;19936;-87
2023/07/01 05:18:37;;;;;;;;;;;16.30;99.90;;;;;;4999372;28;19956;-86
2023/07/01 05:21:03;;;;;;;;;;;16.40;99.90;;;;;;5002966;28;19933;-87
2023/07/01 05:23:28;;;;;;;;;;;16.40;99.90;;;;;;5000304;28;19929;-89
2023/07/01 05:25:54;;;;;;;;;;;16.50;99.90;;;;;;4982561;28;19926;-89
2023/07/01 05:28:19;;;;;;;;;;;16.50;99.90;;;;;;4987704;28;19925;-87
2023/07/01 05:30:46;;;;;;;;;;;16.60;99.90;;;;;;5019270;28;19925;-85
2023/07/01 05:33:11;;;;;;;;;;;16.60;99.90;;;;;;5005652;28;20511;-86
2023/07/01 05:35:37;;;;;;;;;;;16.70;99.90;;;;;;4992450;28;19995;-88
2023/07/01 05:38:06;;;;;;;;;;;16.70;99.90;;;;;;4998424;28;20016;-88
2023/07/01 05:40:32;;;;;;;;;;;16.70;99.90;;;;;;4980430;28;19983;-87
2023/07/01 05:42:58;;;;;;;;;;;16.70;99.90;;;;;;4997797;28;19925;-87
2023/07/01 05:45:23;;;;;;;;;;;16.70;99.90;;;;;;4997960;28;19930;-86
2023/07/01 05:47:49;;;;;;;;;;;16.70;99.90;;;;;;4996657;28;19929;-88
2023/07/01 05:50:14;;;;;;;;;;;16.80;99.90;;;;;;4993699;28;19925;-91
2023/07/01 05:52:40;;;;;;;;;;;16.80;99.90;;;;;;4998666;28;19925;-86
2023/07/01 05:55:06;;;;;;;;;;;16.80;99.90;;;;;;4996968;28;19965;-88
2023/07/01 05:57:31;;;;;;;;;;;16.80;99.90;;;;;;4972913;28;19932;-89
2023/07/01 05:59:57;;;;;;;;;;;16.80;99.90;;;;;;4976811;28;19933;-89
2023/07/01 06:02:22;;;;;;;;;;;16.80;99.90;;;;;;4996958;28;19933;-89
2023/07/01 06:04:48;;;;;;;;;;;16.80;99.90;;;;;;4997687;28;19983;-92
2023/07/01 06:07:14;;;;;;;;;;;16.80;99.90;;;;;;5000435;28;19925;-89
2023/07/01 06:09:47;;;;;;;;;;;16.70;99.90;;;;;;4985847;28;19925;-93
2023/07/01 06:12:12;;;;;;;;;;;16.70;99.90;;;;;;4999467;28;19933;-94
2023/07/01 06:14:38;;;;;;;;;;;16.80;99.90;;;;;;5015501;28;20012;-94
2023/07/01 06:17:03;;;;;;;;;;;16.80;99.90;;;;;;5015042;28;19933;-93
2023/07/01 06:19:29;;;;;;;;;;;16.70;99.90;;;;;;5004867;28;19993;-92
2023/07/01 06:21:54;;;;;;;;;;;16.70;99.90;;;;;;5001650;28;19929;-90
2023/07/01 06:24:20;;;;;;;;;;;16.70;99.90;;;;;;4998131;28;19933;-92
2023/07/01 06:26:45;;;;;;;;;;;16.70;99.90;;;;;;4999894;28;19933;-92
2023/07/01 06:29:11;;;;;;;;;;;16.60;99.90;;;;;;4998435;28;20022;-90
2023/07/01 06:31:37;;;;;;;;;;;16.60;99.90;;;;;;5016846;28;19956;-91
2023/07/01 06:34:11;;;;;;;;;;;16.60;99.90;;;;;;5015155;28;19925;-93
2023/07/01 06:36:36;;;;;;;;;;;16.50;99.90;;;;;;5015766;28;20472;-90
2023/07/01 06:39:02;;;;;;;;;;;16.50;99.90;;;;;;4983729;28;19959;-90
2023/07/01 06:41:27;;;;;;;;;;;16.50;99.90;;;;;;4998713;28;19960;-90
2023/07/01 06:43:53;;;;;;;;;;;16.50;99.90;;;;;;5000314;28;19984;-91
2023/07/01 06:46:19;;;;;;;;;;;16.60;99.90;;;;;;5000281;28;19925;-89
2023/07/01 06:48:45;;;;;;;;;;;16.60;99.90;;;;;;4985591;28;20435;-90
2023/07/01 06:51:10;;;;;;;;;;;16.60;99.90;;;;;;5014612;28;19925;-88
2023/07/01 06:53:40;;;;;;;;;;;16.60;99.90;;;;;;5016565;28;19929;-91
2023/07/01 06:56:06;;;;;;;;;;;16.70;99.90;;;;;;5022112;28;19925;-89
2023/07/01 06:58:31;;;;;;;;;;;16.60;99.90;;;;;;4999682;28;19933;-89
2023/07/01 07:00:57;;;;;;;;;;;16.60;99.90;;;;;;4999880;28;20010;-89
2023/07/01 07:03:23;;;;;;;;;;;16.60;99.90;;;;;;4999664;28;20029;-90
2023/07/01 07:05:48;;;;;;;;;;;16.60;99.90;;;;;;4998890;28;20051;-91
2023/07/01 07:08:14;;;;;;;;;;;16.60;99.90;;;;;;4997347;28;20008;-89
2023/07/01 07:10:40;;;;;;;;;;;16.70;99.90;;;;;;4998588;28;19925;-89
2023/07/01 07:13:05;;;;;;;;;;;16.70;99.90;;;;;;4997938;28;20700;-88
2023/07/01 07:15:31;;;;;;;;;;;16.70;99.90;;;;;;5011881;28;20016;-91
2023/07/01 07:17:56;;;;;;;;;;;16.80;99.90;;;;;;5013303;28;20358;-89
2023/07/01 07:20:22;;;;;;;;;;;16.80;99.90;;;;;;5016094;28;19925;-92
2023/07/01 07:22:48;;;;;;;;;;;16.80;99.90;;;;;;4995708;28;19929;-91
2023/07/01 07:25:15;;;;;;;;;;;16.90;99.90;;;;;;5021043;28;19936;-90
2023/07/01 07:27:40;;;;;;;;;;;16.90;99.90;;;;;;5021262;28;19925;-92
2023/07/01 07:30:06;;;;;;;;;;;16.90;99.90;;;;;;5002296;28;19933;-89
2023/07/01 07:32:32;;;;;;;;;;;16.90;99.90;;;;;;5000283;28;19925;-92
2023/07/01 07:34:57;;;;;;;;;;;17.00;99.90;;;;;;5005636;28;19975;-92
2023/07/01 07:37:23;;;;;;;;;;;17.00;99.90;;;;;;5000822;28;19924;-92
2023/07/01 07:39:49;;;;;;;;;;;17.00;99.90;;;;;;5007160;28;20216;-92
2023/07/01 07:42:14;;;;;;;;;;;17.00;99.90;;;;;;5000723;28;20008;-90
2023/07/01 07:44:42;;;;;;;;;;;17.10;99.90;;;;;;4981397;28;19933;-90
2023/07/01 07:47:08;;;;;;;;;;;17.10;99.90;;;;;;5001401;28;19925;-89
2023/07/01 07:49:33;;;;;;;;;;;17.20;99.90;;;;;;5012327;28;20003;-90
2023/07/01 07:52:01;;;;;;;;;;;17.20;99.90;;;;;;4980415;28;19925;-88
2023/07/01 07:54:27;;;;;;;;;;;17.20;99.90;;;;;;5012467;28;19933;-89
2023/07/01 07:56:58;;;;;;;;;;;17.20;99.90;;;;;;4999353;28;19936;-88
2023/07/01 07:59:25;;;;;;;;;;;17.20;99.90;;;;;;5002806;28;19925;-88
2023/07/01 08:01:52;;;;;;;;;;;17.30;99.90;;;;;;5003762;28;19929;-87
2023/07/01 08:04:17;;;;;;;;;;;17.30;99.90;;;;;;4984555;28;19964;-88
2023/07/01 08:06:43;;;;;;;;;;;17.30;99.90;;;;;;4982022;28;19926;-89
2023/07/01 08:09:08;;;;;;;;;;;17.30;99.90;;;;;;4977450;28;19936;-89
2023/07/01 08:11:34;;;;;;;;;;;17.40;99.90;;;;;;4979784;28;20473;-88
2023/07/01 08:14:00;;;;;;;;;;;17.40;99.90;;;;;;4995261;28;19930;-89
2023/07/01 08:16:25;;;;;;;;;;;17.40;99.90;;;;;;4983208;28;19925;-89
2023/07/01 08:18:51;;;;;;;;;;;17.40;99.90;;;;;;5000322;28;20384;-87
2023/07/01 08:21:17;;;;;;;;;;;17.50;99.90;;;;;;4986341;28;19933;-87
2023/07/01 08:23:43;;;;;;;;;;;17.50;99.90;;;;;;5003551;28;19925;-87
2023/07/01 08:26:08;;;;;;;;;;;17.50;99.90;;;;;;5002326;28;19925;-88
2023/07/01 08:28:34;;;;;;;;;;;17.50;99.90;;;;;;4993266;28;20018;-90
2023/07/01 08:30:59;;;;;;;;;;;17.50;99.90;;;;;;5002418;28;20487;-88
2023/07/01 08:33:25;;;;;;;;;;;17.50;99.90;;;;;;5019931;28;20641;-89
2023/07/01 08:35:51;;;;;;;;;;;17.50;99.90;;;;;;5018112;28;19948;-88
2023/07/01 08:38:17;;;;;;;;;;;17.50;99.90;;;;;;4987189;28;20432;-89
2023/07/01 08:40:42;;;;;;;;;;;17.50;99.90;;;;;;5020297;28;19925;-87
2023/07/01 08:43:09;;;;;;;;;;;17.50;99.90;;;;;;4999855;28;19929;-89
2023/07/01 08:45:36;;;;;;;;;;;17.50;99.90;;;;;;5001227;28;20443;-87
2023/07/01 08:48:03;;;;;;;;;;;17.60;99.90;;;;;;5000520;28;20293;-90
2023/07/01 08:50:45;;;;;;;;;;;17.70;99.90;;;;;;5005886;28;19960;-90
2023/07/01 08:53:11;;;;;;;;;;;17.70;99.90;;;;;;5000268;28;20416;-90
2023/07/01 08:55:37;;;;;;;;;;;17.80;99.90;;;;;;5016208;28;19929;-89
2023/07/01 08:58:03;;;;;;;;;;;17.80;99.90;;;;;;5003681;28;19968;-89
2023/07/01 09:00:29;;;;;;;;;;;17.80;99.90;;;;;;5002219;28;19933;-90
2023/07/01 09:02:56;;;;;;;;;;;17.80;99.90;;;;;;5000201;28;19933;-89
2023/07/01 09:05:22;;;;;;;;;;;17.80;99.90;;;;;;5003145;28;19954;-90
2023/07/01 09:07:47;;;;;;;;;;;17.80;99.90;;;;;;5000094;28;19936;-91
2023/07/01 09:10:13;;;;;;;;;;;17.80;99.90;;;;;;5000092;28;19952;-91
2023/07/01 09:12:39;;;;;;;;;;;17.80;99.90;;;;;;5016284;28;19936;-88
2023/07/01 09:15:06;;;;;;;;;;;17.80;99.90;;;;;;4999774;28;20308;-88
2023/07/01 09:17:32;;;;;;;;;;;17.80;99.90;;;;;;5017109;28;19930;-86
2023/07/01 09:20:04;;;;;;;;;;;17.90;99.90;;;;;;4993923;28;19925;-87
2023/07/01 09:22:30;;;;;;;;;;;18.00;99.90;;;;;;5009238;28;19972;-87
2023/07/01 09:24:56;;;;;;;;;;;18.00;99.90;;;;;;5030017;28;19929;-85
2023/07/01 09:27:22;;;;;;;;;;;18.10;99.90;;;;;;4998576;28;19929;-85
2023/07/01 09:29:47;;;;;;;;;;;18.10;99.90;;;;;;4997623;28;19979;-87
2023/07/01 09:32:28;;;;;;;;;;;18.20;99.90;;;;;;4990751;28;20265;-85
2023/07/01 09:34:57;;;;;;;;;;;18.20;99.90;;;;;;5002997;28;19929;-86
2023/07/01 09:37:23;;;;;;;;;;;18.20;99.90;;;;;;5001568;28;20048;-87
2023/07/01 09:39:49;;;;;;;;;;;18.20;99.90;;;;;;4998836;28;19925;-86
2023/07/01 09:42:18;;;;;;;;;;;18.20;99.90;;;;;;5001415;28;20024;-87
2023/07/01 09:45:19;;;;;;;;;;;18.20;99.90;;;;;;4991825;28;19925;-87
2023/07/01 09:47:48;;;;;;;;;;;18.20;99.90;;;;;;4960529;28;19933;-85
2023/07/01 09:50:21;;;;;;;;;;;18.30;99.90;;;;;;4994356;28;19981;-86
2023/07/01 09:52:48;;;;;;;;;;;18.30;99.90;;;;;;4997965;28;19952;-85
2023/07/01 09:55:14;;;;;;;;;;;18.30;99.90;;;;;;4987414;28;19995;-85
2023/07/01 09:57:40;;;;;;;;;;;18.40;99.90;;;;;;5006678;28;20385;-85
2023/07/01 10:00:06;;;;;;;;;;;18.40;99.90;;;;;;4989667;28;20273;-86
2023/07/01 10:02:32;;;;;;;;;;;18.40;99.90;;;;;;4999608;28;20384;-85
2023/07/01 10:05:00;;;;;;;;;;;18.50;99.90;;;;;;5001637;28;19926;-86
2023/07/01 10:07:26;;;;;;;;;;;18.50;99.90;;;;;;5035557;28;19932;-85
2023/07/01 10:09:51;;;;;;;;;;;18.40;99.90;;;;;;5004085;28;19929;-86
2023/07/01 10:12:18;;;;;;;;;;;18.40;99.90;;;;;;5002700;28;19932;-87
2023/07/01 10:14:47;;;;;;;;;;;18.50;99.90;;;;;;5000547;28;19925;-87
2023/07/01 10:17:19;;;;;;;;;;;18.60;99.90;;;;;;4988465;28;19930;-88
2023/07/01 10:19:48;;;;;;;;;;;18.80;99.90;;;;;;5005167;28;19925;-86
2023/07/01 10:22:24;;;;;;;;;;;18.90;99.90;;;;;;4990795;28;19925;-88
2023/07/01 10:24:53;;;;;;;;;;;18.90;99.90;;;;;;5005623;28;19925;-87
2023/07/01 10:27:39;;;;;;;;;;;19.00;99.90;;;;;;5003586;28;19951;-87
2023/07/01 10:30:05;;;;;;;;;;;19.00;99.90;;;;;;5005354;28;19935;-87
2023/07/01 10:32:32;;;;;;;;;;;19.00;99.90;;;;;;5012045;28;20313;-88
2023/07/01 10:35:02;;;;;;;;;;;19.00;99.90;;;;;;5000444;28;19933;-87
2023/07/01 10:37:29;;;;;;;;;;;19.10;99.90;;;;;;5002291;28;20036;-87
2023/07/01 10:39:55;;;;;;;;;;;19.20;99.90;;;;;;5005067;28;19933;-86
2023/07/01 10:42:31;;;;;;;;;;;19.20;99.90;;;;;;4997929;28;19932;-86
2023/07/01 10:45:12;;;;;;;;;;;19.30;99.90;;;;;;5005914;28;19997;-88
2023/07/01 10:47:50;;;;;;;;;;;19.30;99.90;;;;;;5005108;28;19925;-87
2023/07/01 10:50:16;;;;;;;;;;;19.30;99.90;;;;;;5004835;28;19925;-87
2023/07/01 10:52:58;;;;;;;;;;;19.30;99.90;;;;;;5001774;28;19930;-86
2023/07/01 10:55:38;;;;;;;;;;;19.30;99.90;;;;;;5016951;28;19964;-88
2023/07/01 10:58:21;;;;;;;;;;;19.30;99.90;;;;;;5019006;28;19929;-86
2023/07/01 11:00:48;;;;;;;;;;;19.30;99.90;;;;;;5002127;28;19929;-86
2023/07/01 11:03:32;;;;;;;;;;;19.40;99.90;;;;;;5002802;28;20000;-88
2023/07/01 11:06:08;;;;;;;;;;;19.40;99.90;;;;;;5004873;28;20354;-89
2023/07/01 11:08:42;;;;;;;;;;;19.40;99.90;;;;;;5002647;28;19929;-88
2023/07/01 11:11:08;;;;;;;;;;;19.50;99.90;;;;;;5004019;28;20383;-88
2023/07/01 11:13:35;;;;;;;;;;;19.50;99.90;;;;;;4998985;28;20388;-87
2023/07/01 11:16:05;;;;;;;;;;;19.50;99.90;;;;;;4996670;28;19925;-88
2023/07/01 11:18:57;;;;;;;;;;;19.60;99.90;;;;;;5003220;28;19928;-87
2023/07/01 11:21:24;;;;;;;;;;;19.60;99.90;;;;;;4988943;28;19936;-88
2023/07/01 11:23:52;;;;;;;;;;;19.50;99.90;;;;;;5004367;28;19929;-89
2023/07/01 11:26:19;;;;;;;;;;;19.50;99.90;;;;;;5003632;28;19932;-91
2023/07/01 11:28:44;;;;;;;;;;;19.40;99.90;;;;;;4998398;28;19991;-88
2023/07/01 11:31:24;;;;;;;;;;;19.30;99.90;;;;;;4986490;28;20364;-87
2023/07/01 11:33:50;;;;;;;;;;;19.30;99.90;;;;;;5006442;28;19929;-87
2023/07/01 11:36:17;;;;;;;;;;;19.20;99.90;;;;;;4983230;28;19932;-87
2023/07/01 11:38:46;;;;;;;;;;;19.20;99.90;;;;;;5004664;28;19929;-87
2023/07/01 11:41:23;;;;;;;;;;;19.10;99.90;;;;;;5002365;28;19931;-87
2023/07/01 11:43:49;;;;;;;;;;;19.20;99.90;;;;;;4973449;28;19932;-85
2023/07/01 11:46:28;;;;;;;;;;;19.30;99.90;;;;;;4962552;28;19926;-87
2023/07/01 11:48:54;;;;;;;;;;;19.40;99.90;;;;;;4996878;28;19925;-86
2023/07/01 11:51:35;;;;;;;;;;;19.70;99.90;;;;;;4964303;28;19937;-87
2023/07/01 11:54:01;;;;;;;;;;;19.90;99.90;;;;;;4989264;28;19926;-86
2023/07/01 11:56:26;;;;;;;;;;;20.00;99.90;;;;;;4989071;28;20423;-85
2023/07/01 11:58:52;;;;;;;;;;;20.00;99.90;;;;;;4977683;28;19976;-87
2023/07/01 12:01:24;;;;;;;;;;;19.90;99.90;;;;;;4955972;28;19980;-85
2023/07/01 12:03:53;;;;;;;;;;;19.90;99.90;;;;;;4993349;28;20010;-81
2023/07/01 12:06:22;;;;;;;;;;;19.90;99.90;;;;;;4996727;28;20405;-79
2023/07/01 12:08:51;;;;;;;;;;;19.70;99.90;;;;;;4997469;28;19932;-79
2023/07/01 12:11:16;;;;;;;;;;;19.60;99.90;;;;;;4996996;28;20010;-79
2023/07/01 12:13:42;;;;;;;;;;;19.60;99.90;;;;;;4997882;28;19976;-79
2023/07/01 12:16:07;;;;;;;;;;;19.60;99.90;;;;;;4996254;28;19926;-79
2023/07/01 12:18:33;;;;;;;;;;;19.50;99.90;;;;;;4981618;28;19926;-79
2023/07/01 12:20:58;;;;;;;;;;;19.40;99.90;;;;;;4997092;28;20009;-79
2023/07/01 12:23:24;;;;;;;;;;;19.30;99.90;;;;;;4997484;28;19936;-79
2023/07/01 12:25:50;;;;;;;;;;;19.30;99.90;;;;;;4995971;28;19936;-79
2023/07/01 12:28:17;;;;;;;;;;;19.40;99.90;;;;;;4996861;28;19988;-80
2023/07/01 12:30:43;;;;;;;;;;;19.50;99.90;;;;;;4997723;28;20464;-79
2023/07/01 12:33:09;;;;;;;;;;;19.70;99.90;;;;;;4996290;28;19926;-80
2023/07/01 12:35:34;;;;;;;;;;;19.70;99.90;;;;;;4997698;28;19988;-80
2023/07/01 12:38:02;;;;;;;;;;;19.80;99.90;;;;;;4995149;28;19930;-79
2023/07/01 12:40:27;;;;;;;;;;;19.80;99.90;;;;;;4997082;28;19926;-79
2023/07/01 12:42:53;;;;;;;;;;;19.80;99.90;;;;;;4996433;28;19972;-79
2023/07/01 12:45:19;;;;;;;;;;;19.70;99.90;;;;;;4995498;28;19965;-93
2023/07/01 12:47:45;;;;;;;;;;;19.60;99.90;;;;;;4962477;28;19930;-85
2023/07/01 12:50:11;;;;;;;;;;;19.60;99.90;;;;;;4992685;28;19925;-84
2023/07/01 12:52:37;;;;;;;;;;;19.70;99.90;;;;;;4981301;28;19929;-83
2023/07/01 12:55:03;;;;;;;;;;;19.90;99.90;;;;;;4980988;28;20005;-83
2023/07/01 12:57:28;;;;;;;;;;;20.10;99.90;;;;;;4952272;28;19930;-85
2023/07/01 12:59:57;;;;;;;;;;;20.40;99.90;;;;;;4964440;28;19972;-85
2023/07/01 13:02:23;;;;;;;;;;;20.70;99.90;;;;;;4996614;28;19984;-83
2023/07/01 13:04:57;;;;;;;;;;;20.90;99.90;;;;;;4980779;28;19926;-86
2023/07/01 13:07:23;;;;;;;;;;;21.10;99.90;;;;;;4996216;28;19933;-84
2023/07/01 13:09:50;;;;;;;;;;;21.20;99.90;;;;;;4978215;28;19926;-83
2023/07/01 13:12:18;;;;;;;;;;;21.20;99.90;;;;;;4982961;28;19981;-85
2023/07/01 13:14:43;;;;;;;;;;;21.10;99.90;;;;;;4987078;28;19926;-87
2023/07/01 13:17:09;;;;;;;;;;;20.90;99.90;;;;;;4987099;28;19950;-87
2023/07/01 13:19:34;;;;;;;;;;;20.70;99.90;;;;;;4985338;28;19968;-85
2023/07/01 13:22:00;;;;;;;;;;;20.40;99.90;;;;;;4968130;28;19929;-84
2023/07/01 13:24:26;;;;;;;;;;;20.20;99.90;;;;;;4984582;28;19930;-86
2023/07/01 13:26:53;;;;;;;;;;;20.10;99.90;;;;;;4965355;28;19930;-86
2023/07/01 13:29:19;;;;;;;;;;;20.00;99.90;;;;;;4985406;28;19925;-86
2023/07/01 13:31:45;;;;;;;;;;;20.00;99.90;;;;;;5014273;28;20458;-91
2023/07/01 13:34:11;;;;;;;;;;;20.00;99.90;;;;;;4986511;28;19926;-91
2023/07/01 13:36:39;;;;;;;;;;;20.10;99.90;;;;;;4984717;28;19976;-93
2023/07/01 13:39:08;;;;;;;;;;;20.30;99.90;;;;;;5003236;28;19932;-90
2023/07/01 13:41:34;;;;;;;;;;;20.50;99.90;;;;;;4986410;28;19925;-89
2023/07/01 13:44:01;;;;;;;;;;;20.60;99.90;;;;;;4968544;28;19950;-88
2023/07/01 13:46:35;;;;;;;;;;;20.80;99.90;;;;;;4995112;28;20300;-90
2023/07/01 13:49:01;;;;;;;;;;;20.90;99.90;;;;;;4987053;28;19965;-89
2023/07/01 13:51:31;;;;;;;;;;;21.00;99.90;;;;;;4986729;28;19936;-87
2023/07/01 13:53:57;;;;;;;;;;;21.10;99.90;;;;;;5016692;28;19926;-91
2023/07/01 13:56:22;;;;;;;;;;;21.10;99.90;;;;;;4987365;28;20001;-86
2023/07/01 13:58:48;;;;;;;;;;;21.30;99.90;;;;;;4982688;28;19926;-89
2023/07/01 14:01:14;;;;;;;;;;;21.40;99.90;;;;;;4987246;28;19958;-91
2023/07/01 14:03:45;;;;;;;;;;;21.50;99.90;;;;;;4982959;28;19958;-87
2023/07/01 14:06:11;;;;;;;;;;;21.60;99.90;;;;;;5003199;28;19932;-91
2023/07/01 14:08:36;;;;;;;;;;;21.50;99.90;;;;;;4985372;28;19930;-92
2023/07/01 14:11:02;;;;;;;;;;;21.50;99.90;;;;;;4986626;28;19965;-92
2023/07/01 14:13:29;;;;;;;;;;;21.60;99.90;;;;;;4970591;28;19925;-89
2023/07/01 14:15:55;;;;;;;;;;;21.80;99.90;;;;;;5004252;28;19925;-90