Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:40;;;;;;;4.45;2.90;;;11.50;89.10;;;;;;5029720;28;20071;-71
2021/10/02 00:48:07;;;;;;;3.30;2.63;;;11.50;89.40;;;;;;5044703;28;20080;-71
2021/10/02 00:50:32;;;;;;;2.83;2.33;;;11.50;89.80;;;;;;5025694;28;20029;-71
2021/10/02 00:52:58;;;;;;;3.35;2.80;;;11.50;88.80;;;;;;5043359;28;20031;-71
2021/10/02 00:55:24;;;;;;;5.70;2.47;;;11.50;88.60;;;;;;5043529;28;20022;-71
2021/10/02 00:57:50;;;;;;;3.42;2.70;;;11.50;88.40;;;;;;5043292;28;20051;-71
2021/10/02 01:00:16;;;;;;;4.47;2.57;;;11.50;88.50;;;;;;5044418;28;20021;-71
2021/10/02 01:03:05;;;;;;;7.97;3.50;;;11.50;88.60;;;;;;5043367;28;20021;-71
2021/10/02 01:06:25;;;;;;;7.50;2.58;;;11.50;88.60;;;;;;5026364;28;20025;-71
2021/10/02 01:09:24;;;;;;;4.18;2.58;;;11.50;88.60;;;;;;5038633;28;20037;-71
2021/10/02 01:11:59;;;;;;;4.85;2.65;;;11.40;89.20;;;;;;5029311;28;20021;-72
2021/10/02 01:15:05;;;;;;;5.13;2.78;;;11.40;89.10;;;;;;5026373;28;20021;-71
2021/10/02 01:17:52;;;;;;;3.83;2.60;;;11.40;89.00;;;;;;4997467;28;20037;-71
2021/10/02 01:20:57;;;;;;;4.43;2.80;;;11.40;89.50;;;;;;5042766;28;20013;-71
2021/10/02 01:24:03;;;;;;;4.15;2.60;;;11.40;89.00;;;;;;5043758;28;20029;-71
2021/10/02 01:27:02;;;;;;;4.55;2.63;;;11.40;88.80;;;;;;5042934;28;20024;-71
2021/10/02 01:29:28;;;;;;;3.67;2.65;;;11.30;89.20;;;;;;5042714;28;20036;-71
2021/10/02 01:34:37;;;;;;;2.72;2.35;;;11.20;89.80;;;;;;5043154;28;20017;-71
2021/10/02 01:48:06;;;;;;;3.90;2.63;;;11.20;90.00;;;;;;5014807;28;20091;-72
2021/10/02 01:50:37;;;;;;;5.43;3.10;;;11.10;90.10;;;;;;5025535;28;20025;-71
2021/10/02 01:53:05;;;;;;;3.75;2.70;;;11.20;90.20;;;;;;5025644;28;20021;-71
2021/10/02 01:55:31;;;;;;;4.93;2.90;;;11.20;90.10;;;;;;5025841;28;20025;-71
2021/10/02 01:58:09;;;;;;;3.03;2.50;;;11.20;90.10;;;;;;5025584;28;20346;-71
2021/10/02 02:00:46;;;;;;;5.43;2.65;;;11.20;89.80;;;;;;5025801;28;20324;-71
2021/10/02 02:03:19;;;;;;;3.70;2.22;;;11.20;89.70;;;;;;5025415;28;20036;-71
2021/10/02 02:05:45;;;;;;;3.85;2.58;;;11.20;89.90;;;;;;5025382;28;20025;-70
2021/10/02 02:08:14;;;;;;;5.03;2.42;;;11.20;90.00;;;;;;5042055;28;20063;-71
2021/10/02 02:10:41;;;;;;;4.57;2.47;;;11.30;90.10;;;;;;5009287;28;20032;-71
2021/10/02 02:13:07;;;;;;;4.63;2.80;;;11.30;90.00;;;;;;5008945;28;20048;-71
2021/10/02 02:15:33;;;;;;;4.57;2.27;;;11.30;90.00;;;;;;5009267;28;20220;-71
2021/10/02 02:18:08;;;;;;;4.63;2.80;;;11.40;90.00;;;;;;5009103;28;20080;-71
2021/10/02 02:20:43;;;;;;;4.63;2.60;;;11.30;89.90;;;;;;5025344;28;20018;-71
2021/10/02 02:23:12;;;;;;;4.22;2.92;;;11.30;89.80;;;;;;5025094;28;20028;-71
2021/10/02 02:25:38;;;;;;;3.58;2.60;;;11.30;89.70;;;;;;4992707;28;20017;-71
2021/10/02 02:28:06;;;;;;;3.43;2.57;;;11.30;89.80;;;;;;5041812;28;20021;-71
2021/10/02 02:30:33;;;;;;;4.60;2.92;;;11.20;89.90;;;;;;5041688;28;20025;-71
2021/10/02 02:33:00;;;;;;;2.40;2.20;;;11.20;90.00;;;;;;5008785;28;20331;-71
2021/10/02 02:35:26;;;;;;;4.32;2.70;;;11.20;90.00;;;;;;5041310;28;20032;-71
2021/10/02 02:37:52;;;;;;;3.83;2.87;;;11.10;90.30;;;;;;5041499;28;20216;-71
2021/10/02 02:40:18;;;;;;;5.15;2.70;;;11.10;90.30;;;;;;5025171;28;20016;-71
2021/10/02 02:42:43;;;;;;;4.35;3.00;;;11.00;90.30;;;;;;5042686;28;20033;-71
2021/10/02 02:45:10;;;;;;;3.20;2.70;;;10.90;90.40;;;;;;5024836;28;20018;-71
2021/10/02 02:47:52;;;;;;;3.72;2.47;;;11.00;90.50;;;;;;5025013;28;20029;-71
2021/10/02 02:50:26;;;;;;;2.42;2.22;;;11.00;90.50;;;;;;5007811;28;20037;-71
2021/10/02 02:53:35;;;;;;;6.90;2.60;;;11.00;90.50;;;;;;5024926;28;20028;-71
2021/10/02 02:56:11;;;;;;;2.78;2.20;;;10.90;90.60;;;;;;5027672;28;20025;-71
2021/10/02 02:58:37;;;;;;;2.65;2.38;;;10.90;90.80;;;;;;5008460;28;20106;-71
2021/10/02 03:01:03;;;;;;;3.60;2.60;;;10.90;90.80;;;;;;5008102;28;20081;-71
2021/10/02 03:03:31;;;;;;;3.05;2.28;;;10.90;90.80;;;;;;5042398;28;20049;-71
2021/10/02 03:06:18;;;;;;;3.25;2.47;;;10.80;90.90;;;;;;5028042;28;20040;-71
2021/10/02 03:08:46;;;;;;;5.07;2.60;;;10.80;90.80;;;;;;5044849;28;20259;-71
2021/10/02 03:11:12;;;;;;;4.32;2.80;;;10.80;90.90;;;;;;5012030;28;20029;-71
2021/10/02 03:13:39;;;;;;;7.70;2.90;;;10.80;90.90;;;;;;5028008;28;20081;-71
2021/10/02 03:16:09;;;;;;;4.55;2.88;;;10.80;90.90;;;;;;5011951;28;20072;-71
2021/10/02 03:18:35;;;;;;;3.58;2.55;;;10.80;90.80;;;;;;5011954;28;20068;-71
2021/10/02 03:21:01;;;;;;;2.33;1.90;;;10.80;90.80;;;;;;5011474;28;20017;-71
2021/10/02 03:23:27;;;;;;;3.43;2.83;;;10.90;90.90;;;;;;5044128;28;20069;-71
2021/10/02 03:25:53;;;;;;;4.80;2.87;;;10.90;91.00;;;;;;5044487;28;20035;-71
2021/10/02 03:28:19;;;;;;;4.55;2.60;;;10.90;91.00;;;;;;5027916;28;20036;-71
2021/10/02 03:30:45;;;;;;;4.77;2.60;;;10.80;91.20;;;;;;5027830;28;20021;-71
2021/10/02 03:33:14;;;;;;;3.37;2.80;;;10.90;91.10;;;;;;5027620;28;20052;-71
2021/10/02 03:35:40;;;;;;;4.38;3.05;;;10.90;91.20;;;;;;5027645;28;20021;-71
2021/10/02 03:38:06;;;;;;;4.85;2.78;;;10.90;91.30;;;;;;5027342;28;20088;-71
2021/10/02 03:40:32;;;;;;;3.63;2.60;;;10.90;91.40;;;;;;5044315;28;20031;-71
2021/10/02 03:42:58;;;;;;;4.97;2.70;;;11.00;91.50;;;;;;5045085;28;20021;-71
2021/10/02 03:45:27;;;;;;;3.97;2.67;;;11.00;91.20;;;;;;5044255;28;20024;-71
2021/10/02 03:47:53;;;;;;;4.10;2.45;;;11.00;91.00;;;;;;5011567;28;20200;-71
2021/10/02 03:50:19;;;;;;;5.63;2.80;;;11.00;91.10;;;;;;5043879;28;20036;-71
2021/10/02 03:52:45;;;;;;;4.00;2.38;;;11.00;91.10;;;;;;5045103;28;20080;-71
2021/10/02 03:55:13;;;;;;;3.97;2.90;;;11.00;91.10;;;;;;5043888;28;20212;-71
2021/10/02 03:57:39;;;;;;;3.20;2.45;;;11.00;91.10;;;;;;5010973;28;20060;-71
2021/10/02 04:00:07;;;;;;;4.35;2.80;;;10.90;91.10;;;;;;5044010;28;20377;-71
2021/10/02 04:02:33;;;;;;;4.57;2.63;;;11.00;91.20;;;;;;5027454;28;20302;-71
2021/10/02 04:04:59;;;;;;;6.13;2.97;;;11.00;91.20;;;;;;5043383;28;20028;-71
2021/10/02 04:07:25;;;;;;;3.47;2.70;;;11.00;91.10;;;;;;5044947;28;20060;-71
2021/10/02 04:09:50;;;;;;;4.50;2.85;;;11.00;91.00;;;;;;5043744;28;20032;-71
2021/10/02 04:12:16;;;;;;;5.28;3.33;;;10.90;91.00;;;;;;5044861;28;20075;-71
2021/10/02 04:14:42;;;;;;;6.33;2.90;;;10.80;91.00;;;;;;5041916;28;20025;-72
2021/10/02 04:17:08;;;;;;;5.10;3.33;;;10.80;91.00;;;;;;5044696;28;20394;-71
2021/10/02 04:19:34;;;;;;;4.40;2.90;;;10.80;91.30;;;;;;5045173;28;20093;-71
2021/10/02 04:22:00;;;;;;;5.85;3.15;;;10.80;91.10;;;;;;5043391;28;20021;-71
2021/10/02 04:24:26;;;;;;;7.22;3.13;;;10.80;91.20;;;;;;5044615;28;20054;-71
2021/10/02 04:26:52;;;;;;;5.15;2.70;;;10.80;91.00;;;;;;5027060;28;20029;-71
2021/10/02 04:29:18;;;;;;;3.72;2.67;;;10.90;90.90;;;;;;5043533;28;20032;-71
2021/10/02 04:31:43;;;;;;;3.97;3.13;;;10.90;90.90;;;;;;5044544;28;20220;-71
2021/10/02 04:34:09;;;;;;;5.27;2.63;;;10.90;90.90;;;;;;5044149;28;20029;-71
2021/10/02 04:36:35;;;;;;;3.15;2.33;;;10.90;91.00;;;;;;5026365;28;20058;-71
2021/10/02 04:39:02;;;;;;;3.72;2.65;;;10.90;91.00;;;;;;5044355;28;20017;-71
2021/10/02 04:41:28;;;;;;;5.38;2.72;;;10.90;91.10;;;;;;5026521;28;20084;-70
2021/10/02 04:43:53;;;;;;;5.40;2.53;;;10.90;91.20;;;;;;5043988;28;20026;-71
2021/10/02 04:46:19;;;;;;;3.65;2.90;;;10.90;91.20;;;;;;5044156;28;20044;-71
2021/10/02 04:48:46;;;;;;;3.80;2.70;;;10.80;91.30;;;;;;5044149;28;20040;-71
2021/10/02 04:51:12;;;;;;;4.60;2.70;;;10.80;91.30;;;;;;5025218;28;20029;-71
2021/10/02 04:53:38;;;;;;;4.10;2.70;;;10.90;91.40;;;;;;5043825;28;20032;-71
2021/10/02 04:56:09;;;;;;;5.87;3.70;;;10.90;91.30;;;;;;5044061;28;20071;-71
2021/10/02 04:58:35;;;;;;;3.33;2.45;;;10.90;91.30;;;;;;5042639;28;20031;-71
2021/10/02 05:01:02;;;;;;;3.73;3.10;;;10.90;91.20;;;;;;5026297;28;20021;-71
2021/10/02 05:03:28;;;;;;;4.72;2.63;;;10.90;91.30;;;;;;5026101;28;20026;-71
2021/10/02 05:05:54;;;;;;;3.07;2.60;;;10.90;91.30;;;;;;5043523;28;20033;-71
2021/10/02 05:08:20;;;;;;;3.05;2.63;;;10.90;91.50;;;;;;5043639;28;20092;-71
2021/10/02 05:10:45;;;;;;;5.07;2.33;;;10.90;91.60;;;;;;5043741;28;20025;-71
2021/10/02 05:13:11;;;;;;;3.42;2.83;;;11.00;91.60;;;;;;5043405;28;20029;-71
2021/10/02 05:15:37;;;;;;;3.92;2.53;;;11.00;91.50;;;;;;5043757;28;20029;-71
2021/10/02 05:18:03;;;;;;;4.10;2.70;;;11.10;91.40;;;;;;5043835;28;20032;-72
2021/10/02 05:20:29;;;;;;;4.77;3.37;;;11.10;91.30;;;;;;5042248;28;20394;-72
2021/10/02 05:22:56;;;;;;;5.32;3.15;;;11.10;91.20;;;;;;5043299;28;20025;-73
2021/10/02 05:25:21;;;;;;;;;;;11.10;91.00;;;;;;5025866;28;20021;-71
2021/10/02 05:27:47;;;;;;;4.72;2.50;;;11.00;91.10;;;;;;5043155;28;20143;-71
2021/10/02 05:30:13;;;;;;;3.28;2.97;;;11.00;91.10;;;;;;5043435;28;20017;-71
2021/10/02 05:32:39;;;;;;;3.47;2.53;;;11.00;91.10;;;;;;5043285;28;20343;-72
2021/10/02 05:35:05;;;;;;;4.07;3.10;;;11.00;91.20;;;;;;5042842;28;20348;-71
2021/10/02 05:37:31;;;;;;;5.53;2.92;;;11.00;91.30;;;;;;5041944;28;20228;-71
2021/10/02 05:39:57;;;;;;;4.23;2.70;;;11.00;91.20;;;;;;5041973;28;20075;-71
2021/10/02 05:42:23;;;;;;;3.67;3.08;;;11.00;91.40;;;;;;5042034;28;20017;-71
2021/10/02 05:44:49;;;;;;;3.92;3.00;;;11.00;91.60;;;;;;5027365;28;20410;-71
2021/10/02 05:47:14;;;;;;;5.90;3.60;;;11.10;91.70;;;;;;4986524;28;20021;-71
2021/10/02 05:49:41;;;;;;;8.03;3.60;;;11.10;91.70;;;;;;5024100;28;20021;-71
2021/10/02 05:52:09;;;;;;;7.43;3.55;;;11.20;91.70;;;;;;5009167;28;20094;-71
2021/10/02 05:54:36;;;;;;;7.60;3.25;;;11.30;91.60;;;;;;5025009;28;20285;-71
2021/10/02 05:57:02;;;;;;;4.60;3.22;;;11.30;91.60;;;;;;5025045;28;20269;-71
2021/10/02 05:59:28;;;;;;;5.87;3.07;;;11.40;91.60;;;;;;5025088;28;20052;-71
2021/10/02 06:01:54;;;;;;;5.70;4.00;;;11.40;91.80;;;;;;5041713;28;20026;-71
2021/10/02 06:04:20;;;;;;;5.07;3.47;;;11.40;91.70;;;;;;5024768;28;20024;-71
2021/10/02 06:06:46;;;;;;;7.77;4.00;;;11.50;91.80;;;;;;5042290;28;20017;-71
2021/10/02 06:09:12;;;;;;;5.40;3.38;;;11.50;91.80;;;;;;5025034;28;20028;-71
2021/10/02 06:11:38;;;;;;;5.40;3.43;;;11.50;91.80;;;;;;5008703;28;20032;-71
2021/10/02 06:14:04;;;;;;;7.00;3.70;;;11.50;91.80;;;;;;5008500;28;20039;-71
2021/10/02 06:16:30;;;;;;;4.20;3.10;;;11.60;91.70;;;;;;5033030;28;20045;-71
2021/10/02 06:18:55;;;;;;;5.73;3.30;;;11.60;91.70;;;;;;4998854;28;20013;-72
2021/10/02 06:21:21;;;;;;;5.10;3.30;;;11.70;91.50;;;;;;5013538;28;20056;-71
2021/10/02 06:23:47;;;;;;;8.60;3.70;;;11.70;91.40;;;;;;5041309;28;20021;-72
2021/10/02 06:26:13;;;;;;;8.17;3.83;;;11.70;91.30;;;;;;5042107;28;20339;-71
2021/10/02 06:28:38;;;;;;;8.18;3.53;;;11.80;91.40;;;;;;5007927;28;20029;-71
2021/10/02 06:31:04;;;;;;;4.37;3.33;;;11.80;91.40;;;;;;5024589;28;20519;-72
2021/10/02 06:33:30;;;;;;;4.43;3.33;;;11.80;91.40;;;;;;5007664;28;20025;-72
2021/10/02 06:35:56;;;;;;;8.90;3.77;;;11.90;91.30;;;;;;5008009;28;20049;-72
2021/10/02 06:38:22;;;;;;;4.70;3.53;;;11.80;91.30;;;;;;5041261;28;20350;-72
2021/10/02 06:40:48;;;;;;;5.73;3.33;;;11.90;91.40;;;;;;5008305;28;20067;-72
2021/10/02 06:43:14;;;;;;;6.35;4.18;;;11.90;91.40;;;;;;5007822;28;20028;-72
2021/10/02 06:45:40;;;;;;;6.18;3.28;;;12.00;91.40;;;;;;5038945;28;20021;-72
2021/10/02 06:48:06;;;;;;;7.78;4.18;;;12.00;91.40;;;;;;5008275;28;20040;-72
2021/10/02 06:50:32;;;;;;;7.37;4.20;;;12.00;91.40;;;;;;4991076;28;20083;-71
2021/10/02 06:52:59;;;;;;;7.97;3.92;;;12.00;91.40;;;;;;4999291;28;20316;-71
2021/10/02 06:55:25;;;;;;;5.85;4.05;;;12.00;91.30;;;;;;5008696;28;20052;-72
2021/10/02 06:57:51;;;;;;;5.30;3.97;;;12.10;91.20;;;;;;5029694;28;20033;-72
2021/10/02 07:00:16;;;;;;;12.27;4.25;;;12.00;91.20;;;;;;5028980;28;20033;-71
2021/10/02 07:02:43;;;;;;;9.10;3.88;;;12.10;91.30;;;;;;4993204;28;20021;-72
2021/10/02 07:05:10;;;;;;;;;;;12.10;91.30;;;;;;4972559;28;20022;-72
2021/10/02 07:07:36;;;;;;;19.75;11.23;;;12.10;91.20;;;;;;4993706;28;20238;-71
2021/10/02 07:10:02;;;;;;;9.77;6.43;;;12.20;91.30;;;;;;5002232;28;20025;-72
2021/10/02 07:12:28;;;;;;;7.93;4.63;;;12.30;91.20;;;;;;4989414;28;20089;-72
2021/10/02 07:14:54;;;;;;;8.30;4.77;;;12.30;91.20;;;;;;5020537;28;20029;-72
2021/10/02 07:17:20;;;;;;;11.10;4.55;;;12.40;91.10;;;;;;5005428;28;20363;-72
2021/10/02 07:19:45;;;;;;;8.47;4.80;;;12.50;91.00;;;;;;5014919;28;20080;-72
2021/10/02 07:22:12;;;;;;;8.97;4.60;;;12.60;91.10;;;;;;4996227;28;20076;-72
2021/10/02 07:24:37;;;;;;;7.70;4.63;;;12.80;91.00;;;;;;4997542;28;20091;-72
2021/10/02 07:27:03;;;;;;;5.30;4.73;;;12.90;90.80;;;;;;5031084;28;20030;-72
2021/10/02 07:29:29;;;;;;;10.32;5.90;;;13.00;90.40;;;;;;4983975;28;20101;-71
2021/10/02 07:31:55;;;;;;;9.18;4.63;;;13.10;90.20;;;;;;5041724;28;20056;-71
2021/10/02 07:34:24;;;;;;;9.33;5.27;;;13.30;90.20;;;;;;5016853;28;20092;-72
2021/10/02 07:36:50;;;;;;;8.23;4.88;;;;;;;;;;5004402;28;20301;-72
2021/10/02 07:39:16;;;;;;;8.05;5.20;;;13.50;89.70;;;;;;5008337;28;20136;-69
2021/10/02 07:41:44;;;;;;;6.73;4.53;;;13.70;89.70;;;;;;5024383;28;20037;-69
2021/10/02 07:44:11;;;;;;;9.90;5.70;;;13.70;89.30;;;;;;5021415;28;20026;-69
2021/10/02 07:46:41;;;;;;;7.15;4.85;;;13.80;88.90;;;;;;5021759;28;20030;-69
2021/10/02 07:49:07;;;;;;;11.38;6.50;;;13.90;88.40;;;;;;5005962;28;20029;-69
2021/10/02 07:51:33;;;;;;;10.67;6.03;;;14.00;87.10;;;;;;5001411;28;20021;-69
2021/10/02 07:53:59;;;;;;;6.77;4.63;;;14.00;87.10;;;;;;5009999;28;20089;-69
2021/10/02 07:56:25;;;;;;;8.90;5.13;;;14.10;87.30;;;;;;5007988;28;20030;-69
2021/10/02 07:58:53;;;;;;;6.10;4.55;;;14.20;88.50;;;;;;4975323;28;20034;-69
2021/10/02 08:01:19;;;;;;;7.28;5.15;;;14.30;86.80;;;;;;4991892;28;20033;-69
2021/10/02 08:03:45;;;;;;;7.28;5.80;;;14.40;86.00;;;;;;5007569;28;20014;-69
2021/10/02 08:06:11;;;;;;;5.47;4.60;;;14.40;85.60;;;;;;5024810;28;20149;-69
2021/10/02 08:08:37;;;;;;;10.43;5.50;;;14.50;84.80;;;;;;5024958;28;20089;-69
2021/10/02 08:11:06;;;;;;;7.67;5.23;;;14.50;84.70;;;;;;5007661;28;20052;-69
2021/10/02 08:13:32;;;;;;;7.53;5.05;;;14.60;85.00;;;;;;5024819;28;20021;-69
2021/10/02 08:16:00;;;;;;;7.37;5.40;;;14.60;84.40;;;;;;5025196;28;20095;-69
2021/10/02 08:18:29;;;;;;;9.45;4.78;;;14.60;84.40;;;;;;5007591;28;20328;-69
2021/10/02 08:20:55;;;;;;;9.07;5.10;;;14.50;85.50;;;;;;5013663;28;20039;-69
2021/10/02 08:23:24;;;;;;;10.87;6.50;;;14.50;85.30;;;;;;5036128;28;20030;-69
2021/10/02 08:25:51;;;;;;;8.23;5.50;;;14.60;84.90;;;;;;5031955;28;20033;-69
2021/10/02 08:28:18;;;;;;;10.13;5.50;;;14.60;85.10;;;;;;5021503;28;20036;-69
2021/10/02 08:30:45;;;;;;;12.10;6.10;;;14.60;85.80;;;;;;5042075;28;20025;-69
2021/10/02 08:33:11;;;;;;;7.65;5.45;;;14.70;86.60;;;;;;5006863;28;20025;-69
2021/10/02 08:35:40;;;;;;;9.20;5.33;;;14.80;86.70;;;;;;5007079;28;20378;-69
2021/10/02 08:38:06;;;;;;;9.35;5.25;;;14.90;85.70;;;;;;5007035;28;20251;-69
2021/10/02 08:40:32;;;;;;;8.60;5.27;;;15.10;85.20;;;;;;5007155;28;20026;-69
2021/10/02 08:42:58;;;;;;;9.15;4.85;;;15.20;84.30;;;;;;5006871;28;20088;-69
2021/10/02 08:45:30;;;;;;;8.70;5.27;;;15.20;83.90;;;;;;5006996;28;20030;-69
2021/10/02 08:47:57;;;;;;;7.93;5.50;;;15.20;83.30;;;;;;5007405;28;20068;-69
2021/10/02 08:50:25;;;;;;;7.75;4.55;;;15.30;80.60;;;;;;5011285;28;20030;-69
2021/10/02 08:52:51;;;;;;;6.97;4.68;;;15.30;80.40;;;;;;5004240;28;20096;-69
2021/10/02 08:55:17;;;;;;;7.65;4.82;;;15.30;80.30;;;;;;4974765;28;20029;-69
2021/10/02 08:57:44;;;;;;;12.10;5.00;;;15.40;78.70;;;;;;4990473;28;20030;-69
2021/10/02 09:00:13;;;;;;;10.13;5.45;;;15.40;78.00;;;;;;5024112;28;20217;-71
2021/10/02 09:02:39;;;;;;;6.82;5.15;;;15.40;79.20;;;;;;4991105;28;20044;-71
2021/10/02 09:05:06;;;;;;;7.33;4.97;;;15.40;79.30;;;;;;5024397;28;20025;-72
2021/10/02 09:07:32;;;;;;;10.10;5.85;;;15.40;79.80;;;;;;4974722;28;20275;-71
2021/10/02 09:10:01;;;;;;;7.43;4.83;;;15.40;80.40;;;;;;5024505;28;20025;-71
2021/10/02 09:12:27;;;;;;;7.70;4.50;;;15.50;79.90;;;;;;4975640;28;20320;-71
2021/10/02 09:14:53;;;;;;;7.50;4.05;;;15.50;81.20;;;;;;4990524;28;20375;-72
2021/10/02 09:17:20;;;;;;;7.40;3.80;;;15.60;79.40;;;;;;5006852;28;20034;-72
2021/10/02 09:19:46;;;;;;;6.68;4.80;;;15.80;78.60;;;;;;4990636;28;20014;-71
2021/10/02 09:22:13;;;;;;;11.85;6.85;;;15.90;77.10;;;;;;5002950;28;20026;-71
2021/10/02 09:24:44;;;;;;;9.63;3.97;;;15.90;74.50;;;;;;5022865;28;20017;-72
2021/10/02 09:27:20;;;;;;;10.88;6.90;;;16.00;75.10;;;;;;5024100;28;20025;-72
2021/10/02 09:29:56;;;;;;;5.30;4.25;;;16.10;73.80;;;;;;5024031;28;20021;-72
2021/10/02 09:32:43;;;;;;;7.32;3.75;;;16.10;73.80;;;;;;5022771;28;20053;-72
2021/10/02 09:35:23;;;;;;;5.73;3.23;;;16.20;71.40;;;;;;5022550;28;20252;-72
2021/10/02 09:37:53;;;;;;;6.78;2.80;;;16.30;70.70;;;;;;4991039;28;20022;-72
2021/10/02 09:40:24;;;;;;;5.95;2.85;;;16.40;68.00;;;;;;4990473;28;20252;-72
2021/10/02 09:42:58;;;;;;;5.30;2.50;;;16.50;69.50;;;;;;4990460;28;20063;-72
2021/10/02 09:45:29;;;;;;;3.75;2.25;;;16.60;67.80;;;;;;4990691;28;20350;-71
2021/10/02 09:48:00;;;;;;;5.22;2.75;;;16.80;69.70;;;;;;5006335;28;20053;-71
2021/10/02 09:50:29;;;;;;;5.18;2.53;;;17.10;67.90;;;;;;4975761;28;20022;-71
2021/10/02 09:53:00;;;;;;;6.43;2.53;;;17.20;68.40;;;;;;5025670;28;20025;-71
2021/10/02 09:55:29;;;;;;;4.28;1.98;;;17.30;68.70;;;;;;5025773;28;20311;-72
2021/10/02 09:58:06;;;;;;;4.72;2.20;;;17.50;65.20;;;;;;5043169;28;20128;-72
2021/10/02 10:00:34;;;;;;;;;;;17.60;64.30;;;;;;5026188;28;20018;-72
2021/10/02 10:03:04;;;;;;;5.20;2.88;;;17.80;63.90;;;;;;5025520;28;19980;-72
2021/10/02 10:05:35;;;;;;;2.50;1.70;;;17.90;61.70;;;;;;5009521;28;20098;-72
2021/10/02 10:08:04;;;;;;;4.03;2.00;;;18.10;61.50;;;;;;5042143;28;20517;-72
2021/10/02 10:10:35;;;;;;;4.05;1.98;;;18.20;64.60;;;;;;5041807;28;20021;-72
2021/10/02 10:13:15;;;;;;;3.60;2.05;;;18.40;61.70;;;;;;5025333;28;20025;-72
2021/10/02 10:15:46;;;;;;;3.80;1.95;;;18.50;61.90;;;;;;5026092;28;20315;-72
2021/10/02 10:18:26;;;;;;;3.67;2.38;;;18.60;63.20;;;;;;5041873;28;20030;-72
2021/10/02 10:20:58;;;;;;;6.32;2.50;;;18.70;62.20;;;;;;5041680;28;20308;-72
2021/10/02 10:23:37;;;;;;;3.42;2.17;;;18.90;58.90;;;;;;5025198;28;20083;-72
2021/10/02 10:26:09;;;;;;;2.70;1.77;;;19.00;60.90;;;;;;5042869;28;20024;-72
2021/10/02 10:28:40;;;;;;;4.00;1.95;;;19.20;56.90;;;;;;5041775;28;20028;-72
2021/10/02 10:31:15;;;;;;;4.22;1.88;;;19.40;58.20;;;;;;5025283;28;20084;-72
2021/10/02 10:33:44;;;;;;;5.03;2.25;;;19.70;58.30;;;;;;5042520;28;20018;-71
2021/10/02 10:36:12;;;;;;;4.50;2.40;;;19.80;58.30;;;;;;5041546;28;20017;-72
2021/10/02 10:38:39;;;;;;;9.50;4.07;;;19.90;54.60;;;;;;5041444;28;20346;-72
2021/10/02 10:41:05;;;;;;;5.05;2.78;;;20.20;57.30;;;;;;5025307;28;20013;-72
2021/10/02 10:43:34;;;;;;;3.03;1.92;;;20.50;56.30;;;;;;5008553;28;20215;-71
2021/10/02 10:46:02;;;;;;;3.97;1.85;;;20.70;53.00;;;;;;5025008;28;20064;-71
2021/10/02 10:48:28;;;;;;;2.97;1.67;;;20.60;53.90;;;;;;5041445;28;20021;-71
2021/10/02 10:50:54;;;;;;;3.17;1.90;;;20.40;54.60;;;;;;5041235;28;20056;-71
2021/10/02 10:53:19;;;;;;;4.45;2.00;;;20.60;56.90;;;;;;5008435;28;20037;-71
2021/10/02 10:55:55;;;;;;;3.93;2.20;;;20.80;55.80;;;;;;5041450;28;20029;-72
2021/10/02 10:58:24;;;;;;;4.38;2.30;;;21.20;53.90;;;;;;5041250;28;20092;-71
2021/10/02 11:00:50;;;;;;;3.95;2.20;;;21.50;54.00;;;;;;5013055;28;20216;-72
2021/10/02 11:03:51;;;;;;;3.35;2.20;;;21.70;51.50;;;;;;4972526;28;20021;-71
2021/10/02 11:06:18;;;;;;;4.15;2.28;;;22.00;51.40;;;;;;5007396;28;20460;-72
2021/10/02 11:09:05;;;;;;;6.50;2.58;;;22.30;52.30;;;;;;4989140;28;20060;-72
2021/10/02 11:11:50;;;;;;;5.30;3.65;;;22.50;51.60;;;;;;5005180;28;20021;-71
2021/10/02 11:14:19;;;;;;;6.35;2.80;;;23.00;48.30;;;;;;5022303;28;20018;-72
2021/10/02 11:16:46;;;;;;;5.03;2.83;;;23.90;46.50;;;;;;4989229;28;20021;-73
2021/10/02 11:19:38;;;;;;;4.38;2.20;;;24.60;45.80;;;;;;5004990;28;20021;-73
2021/10/02 11:22:57;;;;;;;2.40;2.00;;;25.80;44.10;;;;;;5020217;28;20446;-73
2021/10/02 11:25:24;;;;;;;5.03;2.63;;;26.30;42.00;;;;;;5036657;28;20033;-73
2021/10/02 11:27:50;;;;;;;4.20;3.38;;;27.30;41.10;;;;;;5028479;28;20033;-73
2021/10/02 11:30:19;;;;;;;5.07;2.80;;;26.90;37.50;;;;;;5012368;28;20071;-73
2021/10/02 11:32:45;;;;;;;4.35;3.20;;;27.20;37.40;;;;;;5012250;28;20064;-73
2021/10/02 11:35:20;;;;;;;6.07;3.97;;;27.80;37.10;;;;;;5045660;28;20323;-73
2021/10/02 11:37:52;;;;;;;4.22;2.42;;;28.00;36.70;;;;;;5045749;28;20049;-70
2021/10/02 11:40:45;;;;;;;3.78;1.77;;;28.00;35.40;;;;;;5044843;28;20021;-73
2021/10/02 11:43:18;;;;;;;3.58;2.33;;;27.80;35.00;;;;;;5010081;28;20040;-73
2021/10/02 11:45:43;;;;;;;4.15;2.30;;;27.70;36.50;;;;;;5044746;28;20021;-73
2021/10/02 11:48:15;;;;;;;3.47;2.28;;;28.20;36.00;;;;;;5045816;28;20028;-73
2021/10/02 11:50:41;;;;;;;2.40;1.77;;;28.00;34.60;;;;;;5012058;28;20034;-73
2021/10/02 11:53:07;;;;;;;2.58;1.77;;;28.00;33.00;;;;;;5027918;28;20021;-73
2021/10/02 11:55:35;;;;;;;3.22;1.90;;;28.30;34.00;;;;;;5046053;28;20017;-73
2021/10/02 11:58:07;;;;;;;4.20;2.45;;;28.20;35.90;;;;;;5045548;28;20092;-73
2021/10/02 12:00:45;;;;;;;3.17;2.40;;;28.90;36.00;;;;;;5045793;28;20236;-73
2021/10/02 12:03:12;;;;;;;3.50;1.80;;;29.00;36.50;;;;;;5044383;28;20029;-73
2021/10/02 12:05:40;;;;;;;9.18;4.60;;;28.60;36.50;;;;;;5011959;28;20346;-70
2021/10/02 12:08:09;;;;;;;3.35;2.40;;;29.30;36.70;;;;;;5044437;28;20025;-70
2021/10/02 12:11:02;;;;;;;5.10;2.42;;;29.80;34.00;;;;;;5044474;28;20263;-70
2021/10/02 12:13:49;;;;;;;3.92;2.40;;;30.00;32.80;;;;;;5044102;28;20324;-73
2021/10/02 12:16:24;;;;;;;2.63;2.20;;;29.40;33.90;;;;;;5027827;28;20029;-70
2021/10/02 12:19:05;;;;;;;5.05;2.50;;;29.00;47.00;;;;;;5027656;28;20029;-70
2021/10/02 12:21:42;;;;;;;2.85;2.55;;;28.80;36.10;;;;;;5027470;28;20248;-71
2021/10/02 12:24:29;;;;;;;4.15;2.90;;;29.60;39.50;;;;;;5011316;28;20017;-70
2021/10/02 12:27:02;;;;;;;6.70;4.03;;;29.10;35.40;;;;;;5045391;28;20040;-71
2021/10/02 12:29:36;;;;;;;4.47;2.65;;;29.20;35.00;;;;;;5045145;28;20025;-71
2021/10/02 12:32:12;;;;;;;3.05;2.33;;;29.60;36.50;;;;;;5011442;28;20092;-68
2021/10/02 12:34:43;;;;;;;2.72;2.33;;;29.10;51.50;;;;;;5042454;28;20272;-70
2021/10/02 12:37:11;;;;;;;3.15;2.40;;;28.20;36.60;;;;;;4989326;28;20324;-70
2021/10/02 12:39:48;;;;;;;3.45;2.15;;;28.60;35.60;;;;;;5006604;28;20018;-70
2021/10/02 12:42:39;;;;;;;3.47;2.03;;;28.70;36.10;;;;;;5024457;28;20022;-71
2021/10/02 12:45:08;;;;;;;4.18;2.75;;;28.80;35.50;;;;;;5009515;28;20038;-71
2021/10/02 12:47:34;;;;;;;4.18;2.13;;;28.60;35.40;;;;;;5007126;28;20096;-71
2021/10/02 12:50:03;;;;;;;3.58;2.00;;;28.60;36.00;;;;;;5007442;28;20056;-71
2021/10/02 12:52:29;;;;;;;4.20;2.92;;;29.00;37.00;;;;;;5042148;28;20029;-71
2021/10/02 12:54:57;;;;;;;6.03;2.45;;;29.50;35.00;;;;;;4994182;28;20048;-71
2021/10/02 12:57:27;;;;;;;3.47;2.33;;;29.70;37.50;;;;;;5043527;28;20316;-71
2021/10/02 13:00:04;;;;;;;2.42;2.10;;;29.70;61.80;;;;;;5043365;28;20022;-71
2021/10/02 13:02:31;;;;;;;3.00;2.50;;;29.60;55.00;;;;;;5026986;28;20312;-71
2021/10/02 13:04:57;;;;;;;4.28;3.45;;;30.90;32.40;;;;;;4993746;28;20021;-71
2021/10/02 13:07:33;;;;;;;;;;;30.60;32.70;;;;;;5044613;28;20075;-71
2021/10/02 13:10:03;;;;;;;3.17;2.40;;;30.20;53.30;;;;;;5026849;28;19920;-71
2021/10/02 13:12:45;;;;;;;2.38;2.17;;;30.20;51.50;;;;;;5026359;28;20454;-72
2021/10/02 13:15:26;;;;;;;2.90;2.20;;;30.70;31.90;;;;;;5043146;28;20088;-71
2021/10/02 13:18:04;;;;;;;2.72;2.17;;;31.00;58.70;;;;;;5042997;28;20029;-71
2021/10/02 13:20:31;;;;;;;2.90;2.10;;;31.40;43.20;;;;;;5026385;28;20021;-71
2021/10/02 13:23:06;;;;;;;3.35;2.00;;;31.30;45.40;;;;;;5026382;28;20021;-71
2021/10/02 13:25:41;;;;;;;2.88;2.22;;;30.80;49.10;;;;;;5043981;28;20024;-71
2021/10/02 13:28:20;;;;;;;3.13;2.58;;;30.30;59.20;;;;;;5026458;28;20347;-71
2021/10/02 13:30:46;;;;;;;2.65;2.40;;;29.90;32.10;;;;;;5042694;28;20033;-71
2021/10/02 13:33:12;;;;;;;;;;;29.80;32.20;;;;;;5044076;28;20208;-71
2021/10/02 13:35:40;;;;;;;3.73;2.20;;;30.30;32.60;;;;;;4993791;28;19905;-71
2021/10/02 13:38:10;;;;;;;3.05;2.45;;;;;;;;;;5042332;28;20284;-71
2021/10/02 13:40:47;;;;;;;2.80;2.15;;;31.10;30.70;;;;;;5042526;28;20048;-71
2021/10/02 13:43:13;;;;;;;4.70;2.33;;;30.90;31.70;;;;;;5042236;28;20335;-71
2021/10/02 13:45:42;;;;;;;2.30;2.10;;;31.30;32.00;;;;;;5041872;28;20033;-71
2021/10/02 13:48:13;;;;;;;3.47;2.38;;;31.20;31.80;;;;;;5025720;28;20021;-71
2021/10/02 13:50:45;;;;;;;4.32;2.97;;;32.00;29.50;;;;;;5025745;28;20045;-71
2021/10/02 13:53:12;;;;;;;2.80;2.30;;;32.80;29.90;;;;;;5041897;28;20032;-71
2021/10/02 13:55:39;;;;;;;4.15;3.00;;;32.60;29.70;;;;;;5042237;28;20041;-71
2021/10/02 13:58:05;;;;;;;2.92;2.60;;;31.20;30.60;;;;;;5025696;28;20053;-71
2021/10/02 14:00:31;;;;;;;8.43;6.07;;;31.20;30.60;;;;;;5043331;28;20044;-71