Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;9.25;3.30;;;;;;;;;;1027895;28;20015;-74
2022/10/22 00:00:39;;;;;;;13.20;2.90;;;;;;;;;;1032100;28;20042;-74
2022/10/22 00:01:09;;;;;;;5.90;1.88;;;;;;;;;;1027880;28;20073;-74
2022/10/22 00:01:40;;;;;;;5.45;2.45;;;;;;;;;;1028072;28;20019;-74
2022/10/22 00:02:12;;;;;;;5.93;2.45;;;;;;;;;;1023888;29;20035;-74
2022/10/22 00:02:43;;;;;;;3.22;2.13;;;;;;;;;;1020339;29;20167;-74
2022/10/22 00:03:13;;;;;;;10.52;2.25;;;;;;;;;;1024108;29;20118;-74
2022/10/22 00:03:44;;;;;;;4.13;2.38;;;;;;;;;;1024323;28;20062;-74
2022/10/22 00:04:15;;;;;;;5.13;2.35;;;;;;;;;;1027877;28;20026;-74
2022/10/22 00:04:46;;;;;;;4.57;2.20;;;;;;;;;;1028139;28;20034;-74
2022/10/22 00:05:17;;;;;;;7.00;2.92;;;;;;;;;;1027998;28;20035;-74
2022/10/22 00:05:47;;;;;;;3.55;1.60;;;;;;;;;;1028331;28;20018;-74
2022/10/22 00:06:18;;;;;;;3.22;1.73;;;;;;;;;;1027822;28;20118;-74
2022/10/22 00:06:48;;;;;;;4.38;1.35;;;;;;;;;;1027979;28;20173;-74
2022/10/22 00:07:19;;;;;;;9.32;2.22;;;;;;;;;;1028072;28;20061;-74
2022/10/22 00:07:50;;;;;;;6.65;2.25;;;;;;;;;;1028111;28;20459;-74
2022/10/22 00:08:21;;;;;;;6.68;2.42;;;;;;;;;;1024073;28;20027;-74
2022/10/22 00:08:51;;;;;;;5.20;1.88;;;;;;;;;;1028078;28;20031;-74
2022/10/22 00:09:22;;;;;;;13.88;1.77;;;;;;;;;;1028054;28;20022;-74
2022/10/22 00:09:52;;;;;;;8.60;2.78;;;;;;;;;;1028044;28;20018;-74
2022/10/22 00:10:23;;;;;;;6.80;2.65;;;;;;;;;;1031874;28;20026;-75
2022/10/22 00:10:53;;;;;;;6.93;2.42;;;;;;;;;;1032053;28;20026;-74
2022/10/22 00:11:24;;;;;;;7.80;2.90;;;;;;;;;;1027949;28;20066;-74
2022/10/22 00:11:55;;;;;;;6.03;1.60;;;;;;;;;;1028014;28;20038;-74
2022/10/22 00:12:25;;;;;;;10.77;2.42;;;;;;;;;;1027908;28;20114;-74
2022/10/22 00:12:56;;;;;;;5.97;3.60;;;;;;;;;;1028099;28;20045;-74
2022/10/22 00:13:27;;;;;;;5.38;2.97;;;;;;;;;;1028281;28;20022;-74
2022/10/22 00:13:57;;;;;;;3.75;1.80;;;;;;;;;;1028229;28;20037;-74
2022/10/22 00:14:28;;;;;;;5.97;2.65;;;;;;;;;;1028308;28;20022;-74
2022/10/22 00:14:58;;;;;;;8.27;2.25;;;;;;;;;;1028410;28;20034;-74
2022/10/22 00:15:29;;;;;;;5.05;1.70;;;;;;;;;;1027803;28;20031;-74
2022/10/22 00:15:59;;;;;;;12.30;2.28;;;;;;;;;;1028679;28;20019;-74
2022/10/22 00:16:30;;;;;;;4.10;2.28;;;;;;;;;;1031480;28;20072;-74
2022/10/22 00:17:00;;;;;;;7.90;3.13;;;;;;;;;;1032115;28;20030;-74
2022/10/22 00:17:31;;;;;;;4.15;2.53;;;;;;;;;;1031868;28;20030;-74
2022/10/22 00:18:01;;;;;;;5.10;2.50;;;;;;;;;;1032122;28;20030;-74
2022/10/22 00:18:32;;;;;;;4.05;1.70;;;;;;;;;;1031873;28;20077;-74
2022/10/22 00:19:03;;;;;;;3.72;2.03;;;;;;;;;;1032383;28;20034;-74
2022/10/22 00:19:33;;;;;;;4.70;2.50;;;;;;;;;;1032403;28;20026;-77
2022/10/22 00:20:04;;;;;;;6.40;1.45;;;;;;;;;;1031908;28;20081;-74
2022/10/22 00:20:35;;;;;;;5.80;3.10;;;;;;;;;;1031951;28;20461;-80
2022/10/22 00:21:06;;;;;;;5.18;1.75;;;;;;;;;;1032081;28;20078;-74
2022/10/22 00:21:36;;;;;;;3.95;2.28;;;;;;;;;;1031934;28;20061;-74
2022/10/22 00:22:08;;;;;;;7.55;2.70;;;;;;;;;;1031851;28;20026;-74
2022/10/22 00:22:39;;;;;;;12.68;3.35;;;;;;;;;;1031940;28;20514;-75
2022/10/22 00:23:09;;;;;;;13.88;2.40;;;;;;;;;;1032064;28;20038;-75
2022/10/22 00:23:41;;;;;;;10.75;3.35;;;;;;;;;;1028251;28;20174;-75
2022/10/22 00:24:11;;;;;;;10.88;3.35;;;;;;;;;;1031926;28;20435;-74
2022/10/22 00:24:42;;;;;;;5.95;2.92;;;;;;;;;;1031984;28;20026;-74
2022/10/22 00:25:13;;;;;;;9.38;3.40;;;;;;;;;;1031958;28;20073;-74
2022/10/22 00:25:43;;;;;;;6.70;3.33;;;;;;;;;;1031913;28;20113;-74
2022/10/22 00:26:14;;;;;;;10.88;4.47;;;;;;;;;;1031773;28;20498;-74
2022/10/22 00:26:45;;;;;;;6.50;3.28;;;;;;;;;;1032055;28;20030;-74
2022/10/22 00:27:15;;;;;;;9.63;3.47;;;;;;;;;;1032016;28;20077;-74
2022/10/22 00:27:46;;;;;;;8.68;3.90;;;;;;;;;;1031955;28;20033;-74
2022/10/22 00:28:16;;;;;;;4.35;2.67;;;;;;;;;;1031817;28;20516;-74
2022/10/22 00:28:47;;;;;;;8.25;3.15;;;;;;;;;;1031923;28;20529;-74
2022/10/22 00:29:18;;;;;;;8.23;4.47;;;;;;;;;;1032156;28;20113;-77
2022/10/22 00:29:49;;;;;;;10.13;2.92;;;;;;;;;;1036062;28;20482;-74
2022/10/22 00:30:20;;;;;;;5.53;2.10;;;;;;;;;;1035598;28;20120;-77
2022/10/22 00:30:57;;;;;;;4.18;2.22;;;;;;;;;;1032336;28;20479;-75
2022/10/22 00:31:27;;;;;;;4.97;3.03;;;;;;;;;;1031831;28;20026;-74
2022/10/22 00:31:58;;;;;;;6.68;1.58;;;;;;;;;;1031865;28;20034;-74
2022/10/22 00:32:28;;;;;;;4.97;1.42;;;;;;;;;;1031915;28;20074;-74
2022/10/22 00:32:59;;;;;;;3.20;2.05;;;;;;;;;;1032090;28;20080;-74
2022/10/22 00:33:30;;;;;;;5.75;2.42;;;;;;;;;;1035866;28;20036;-74
2022/10/22 00:34:01;;;;;;;5.28;2.25;;;;;;;;;;1031736;28;20052;-74
2022/10/22 00:34:32;;;;;;;3.72;1.58;;;;;;;;;;1031813;28;20034;-74
2022/10/22 00:35:02;;;;;;;5.95;1.88;;;;;;;;;;1032208;28;20080;-74
2022/10/22 00:35:33;;;;;;;6.97;4.00;;;;;;;;;;1031911;28;20033;-74
2022/10/22 00:36:04;;;;;;;2.08;1.13;;;;;;;;;;1032202;28;20060;-74
2022/10/22 00:36:34;;;;;;;5.47;2.47;;;;;;;;;;1032186;28;20474;-74
2022/10/22 00:37:05;;;;;;;5.47;1.65;;;;;;;;;;1035966;28;20052;-74
2022/10/22 00:37:35;;;;;;;8.60;2.25;;;;;;;;;;1035933;28;20088;-74
2022/10/22 00:38:06;;;;;;;3.13;2.15;;;;;;;;;;1035975;28;20037;-74
2022/10/22 00:38:36;;;;;;;6.03;2.15;;;;;;;;;;1035772;28;20104;-74
2022/10/22 00:39:07;;;;;;;4.53;2.50;;;;;;;;;;1032309;28;20021;-74
2022/10/22 00:39:38;;;;;;;10.60;2.30;;;;;;;;;;1032208;28;20597;-74
2022/10/22 00:40:09;;;;;;;6.82;2.35;;;;;;;;;;1030198;28;20026;-75
2022/10/22 00:40:39;;;;;;;6.43;1.75;;;;;;;;;;1027881;28;20037;-74
2022/10/22 00:41:10;;;;;;;1.75;1.35;;;;;;;;;;1027690;28;20038;-74
2022/10/22 00:41:41;;;;;;;3.65;1.73;;;;;;;;;;1027753;28;20027;-74
2022/10/22 00:42:22;;;;;;;6.85;2.40;;;;;;;;;;1027688;28;20522;-74
2022/10/22 00:42:53;;;;;;;10.43;2.13;;;;;;;;;;1027969;28;20022;-74
2022/10/22 00:43:23;;;;;;;4.60;1.98;;;;;;;;;;1027941;28;20499;-74
2022/10/22 00:43:58;;;;;;;6.35;2.50;;;;;;;;;;1028000;28;20113;-74
2022/10/22 00:44:47;;;;;;;4.20;1.58;;;;;;;;;;1028197;28;20383;-74
2022/10/22 00:45:22;;;;;;;6.20;2.35;;;;;;;;;;1031806;28;20129;-74
2022/10/22 00:45:53;;;;;;;1.92;1.40;;;;;;;;;;1031834;28;20053;-74
2022/10/22 00:46:24;;;;;;;3.47;1.73;;;;;;;;;;1031786;28;20029;-74
2022/10/22 00:46:54;;;;;;;7.15;1.52;;;;;;;;;;1034178;28;20413;-74
2022/10/22 00:47:26;;;;;;;1.75;1.52;;;;;;;;;;1032249;28;20117;-74
2022/10/22 00:48:00;;;;;;;5.03;2.08;;;;;;;;;;1031709;28;20049;-74
2022/10/22 00:48:32;;;;;;;5.78;2.38;;;;;;;;;;1031799;28;20104;-74
2022/10/22 00:49:03;;;;;;;1.77;1.00;;;;;;;;;;1027902;28;20132;-74
2022/10/22 00:49:34;;;;;;;3.85;1.83;;;;;;;;;;1028080;28;20038;-74
2022/10/22 00:50:06;;;;;;;3.53;0.93;;;;;;;;;;1031930;28;20030;-74
2022/10/22 00:50:39;;;;;;;3.10;1.90;;;;;;;;;;1031665;28;20030;-74
2022/10/22 00:51:09;;;;;;;4.00;1.35;;;;;;;;;;1031902;28;20022;-74
2022/10/22 00:51:40;;;;;;;1.98;1.35;;;;;;;;;;1028269;28;20419;-74
2022/10/22 00:52:11;;;;;;;3.45;1.65;;;;;;;;;;1027808;28;20078;-74
2022/10/22 00:52:42;;;;;;;6.50;2.13;;;;;;;;;;1027787;28;20099;-74
2022/10/22 00:53:14;;;;;;;5.97;1.38;;;;;;;;;;1028960;28;20463;-74
2022/10/22 00:53:47;;;;;;;5.40;1.17;;;;;;;;;;1031788;28;20465;-74
2022/10/22 00:54:17;;;;;;;3.78;1.58;;;;;;;;;;1032263;28;20026;-74
2022/10/22 00:54:48;;;;;;;2.67;1.80;;;;;;;;;;1035982;28;20029;-74
2022/10/22 00:55:19;;;;;;;3.70;2.15;;;;;;;;;;1031727;28;20030;-74
2022/10/22 00:55:51;;;;;;;4.60;1.77;;;;;;;;;;1031866;28;20494;-74
2022/10/22 00:56:22;;;;;;;4.32;2.03;;;;;;;;;;1031612;28;20094;-74
2022/10/22 00:56:53;;;;;;;3.10;1.48;;;;;;;;;;1032438;28;20396;-74
2022/10/22 00:57:23;;;;;;;2.88;1.85;;;;;;;;;;1031772;28;20018;-74
2022/10/22 00:57:55;;;;;;;4.93;1.73;;;;;;;;;;1027746;28;20595;-74
2022/10/22 00:58:28;;;;;;;3.35;1.98;;;;;;;;;;1027753;28;20046;-74
2022/10/22 00:58:59;;;;;;;3.83;1.92;;;;;;;;;;1023962;28;20031;-74
2022/10/22 00:59:30;;;;;;;6.50;2.22;;;;;;;;;;1024253;28;20038;-74
2022/10/22 01:00:01;;;;;;;4.40;1.80;;;;;;;;;;1028301;28;20031;-74
2022/10/22 01:00:32;;;;;;;8.40;1.95;;;;;;;;;;1027618;28;20026;-75
2022/10/22 01:01:03;;;;;;;6.63;2.22;;;;;;;;;;1023895;28;20395;-74
2022/10/22 01:01:34;;;;;;;3.55;1.85;;;;;;;;;;1024061;28;20436;-74
2022/10/22 01:02:04;;;;;;;6.07;2.22;;;;;;;;;;1028157;28;20054;-74
2022/10/22 01:02:35;;;;;;;2.97;1.63;;;;;;;;;;1031759;28;20502;-74
2022/10/22 01:03:06;;;;;;;2.97;2.08;;;;;;;;;;1032291;28;20450;-74
2022/10/22 01:03:37;;;;;;;5.55;1.83;;;;;;;;;;1032107;28;20483;-74
2022/10/22 01:04:07;;;;;;;5.75;2.22;;;;;;;;;;1031984;28;20109;-74
2022/10/22 01:04:38;;;;;;;7.05;2.40;;;;;;;;;;1032168;28;20026;-74
2022/10/22 01:05:09;;;;;;;5.43;2.15;;;;;;;;;;1032139;28;20109;-75
2022/10/22 01:05:45;;;;;;;5.22;2.35;;;;;;;;;;1031659;28;20030;-74
2022/10/22 01:06:21;;;;;;;8.15;2.60;;;;;;;;;;1031617;28;20058;-74
2022/10/22 01:06:52;;;;;;;7.47;2.83;;;;;;;;;;1031864;28;20026;-74
2022/10/22 01:07:23;;;;;;;4.40;2.33;;;;;;;;;;1031892;28;20018;-75
2022/10/22 01:07:54;;;;;;;6.88;2.88;;;;;;;;;;1032192;28;20491;-74
2022/10/22 01:08:44;;;;;;;7.13;2.25;;;;;;;;;;1032055;28;20026;-74
2022/10/22 01:09:15;;;;;;;4.75;2.00;;;;;;;;;;1031693;28;20041;-74
2022/10/22 01:09:52;;;;;;;2.95;1.88;;;;;;;;;;1032219;28;20117;-74
2022/10/22 01:10:43;;;;;;;4.38;2.95;;;;;;;;;;1031900;28;20022;-74
2022/10/22 01:11:19;;;;;;;3.88;1.90;;;;;;;;;;1028630;28;20042;-74
2022/10/22 01:12:14;;;;;;;4.10;2.38;;;;;;;;;;1031743;28;20101;-74
2022/10/22 01:13:02;;;;;;;5.47;1.65;;;;;;;;;;1031804;28;20600;-75
2022/10/22 01:13:42;;;;;;;3.17;1.40;;;;;;;;;;1031910;28;20026;-74
2022/10/22 01:14:17;;;;;;;6.60;2.30;;;;;;;;;;1029672;28;20034;-74
2022/10/22 01:15:02;;;;;;;9.05;3.42;;;;;;;;;;1028129;28;20030;-74
2022/10/22 01:15:33;;;;;;;5.18;1.63;;;;;;;;;;1028028;28;20149;-74
2022/10/22 01:16:03;;;;;;;7.05;2.67;;;;;;;;;;1029346;28;20030;-74
2022/10/22 01:16:36;;;;;;;9.25;2.28;;;;;;;;;;1030972;28;20022;-74
2022/10/22 01:17:10;;;;;;;3.20;1.92;;;;;;;;;;1031144;28;20034;-74
2022/10/22 01:17:41;;;;;;;6.28;2.95;;;;;;;;;;1031544;28;20041;-76
2022/10/22 01:18:19;;;;;;;7.93;2.08;;;;;;;;;;1031296;28;20034;-77
2022/10/22 01:18:52;;;;;;;6.95;2.30;;;;;;;;;;1031493;28;20040;-77
2022/10/22 01:19:22;;;;;;;5.40;2.60;;;;;;;;;;1031317;28;20026;-74
2022/10/22 01:20:05;;;;;;;4.95;2.22;;;;;;;;;;1031506;28;20030;-76
2022/10/22 01:20:46;;;;;;;6.03;2.63;;;;;;;;;;1033709;28;20014;-77
2022/10/22 01:21:33;;;;;;;11.82;3.70;;;;;;;;;;1033653;28;20018;-76
2022/10/22 01:22:08;;;;;;;9.88;2.88;;;;;;;;;;1031532;28;20019;-76
2022/10/22 01:22:43;;;;;;;11.95;3.47;;;;;;;;;;1031540;28;20087;-76
2022/10/22 01:23:23;;;;;;;9.05;3.28;;;;;;;;;;1029874;28;20070;-76
2022/10/22 01:24:09;;;;;;;6.63;3.30;;;;;;;;;;1032008;28;20110;-75
2022/10/22 01:24:52;;;;;;;6.63;3.33;;;;;;;;;;1031853;28;20030;-76
2022/10/22 01:25:28;;;;;;;10.48;3.97;;;;;;;;;;1031071;28;21991;-75
2022/10/22 01:26:02;;;;;;;6.85;4.00;;;;;;;;;;1029642;28;20045;-76
2022/10/22 01:26:32;;;;;;;7.55;3.30;;;;;;;;;;1031743;28;21107;-75
2022/10/22 01:27:18;;;;;;;14.90;4.10;;;;;;;;;;1031906;28;20026;-76
2022/10/22 01:28:12;;;;;;;11.02;3.83;;;;;;;;;;1033575;28;20037;-75
2022/10/22 01:29:06;;;;;;;15.82;6.35;;;;;;;;;;1026014;28;20027;-75
2022/10/22 01:29:39;;;;;;;13.45;6.03;;;;;;;;;;1032988;28;20077;-76
2022/10/22 01:30:11;;;;;;;7.57;5.10;;;;;;;;;;1031816;28;20029;-75
2022/10/22 01:30:42;;;;;;;5.85;3.92;;;;;;;;;;1031599;28;20026;-76
2022/10/22 01:31:14;;;;;;;9.23;2.75;;;;;;;;;;1030962;28;20018;-76
2022/10/22 01:31:50;;;;;;;6.30;3.33;;;;;;;;;;1031505;28;20019;-76
2022/10/22 01:32:24;;;;;;;8.07;3.05;;;;;;;;;;1031851;28;20030;-76
2022/10/22 01:32:58;;;;;;;7.53;2.55;;;;;;;;;;1034613;28;20033;-75
2022/10/22 01:33:29;;;;;;;5.15;2.20;;;;;;;;;;1033192;28;20124;-76
2022/10/22 01:34:01;;;;;;;9.85;4.22;;;;;;;;;;1029947;28;20041;-76
2022/10/22 01:34:32;;;;;;;9.55;3.92;;;;;;;;;;1031988;28;20108;-76
2022/10/22 01:35:05;;;;;;;12.35;4.53;;;;;;;;;;1032977;28;20030;-76
2022/10/22 01:35:40;;;;;;;7.13;3.33;;;;;;;;;;1030887;28;20066;-75
2022/10/22 01:36:11;;;;;;;11.32;4.00;;;;;;;;;;1025926;28;20144;-76
2022/10/22 01:36:42;;;;;;;18.65;7.45;;;;;;;;;;1026582;28;20069;-76
2022/10/22 01:37:14;;;;;;;14.88;6.43;;;;;;;;;;1029484;28;20415;-76
2022/10/22 01:37:50;;;;;;;20.52;7.10;;;;;;;;;;1031281;28;20588;-76
2022/10/22 01:38:23;;;;;;;9.55;4.70;;;;;;;;;;1030923;28;20393;-76
2022/10/22 01:38:54;;;;;;;16.00;4.00;;;;;;;;;;1030187;28;20065;-76
2022/10/22 01:39:26;;;;;;;12.50;3.47;;;;;;;;;;1029799;28;20080;-76
2022/10/22 01:40:00;;;;;;;7.05;3.05;;;;;;;;;;1030415;28;20430;-76
2022/10/22 01:40:31;;;;;;;5.93;2.88;;;;;;;;;;1030278;28;20026;-76
2022/10/22 01:41:01;;;;;;;7.70;4.43;;;;;;;;;;1030427;28;20030;-76
2022/10/22 01:41:33;;;;;;;10.43;3.47;;;;;;;;;;1030807;28;21272;-75
2022/10/22 01:42:03;;;;;;;8.27;3.40;;;;;;;;;;1026923;28;20094;-76
2022/10/22 01:42:34;;;;;;;6.93;3.03;;;;;;;;;;1031543;28;20569;-76
2022/10/22 01:43:06;;;;;;;10.05;4.88;;;;;;;;;;1031189;28;20030;-76
2022/10/22 01:43:37;;;;;;;9.25;3.47;;;;;;;;;;1030811;28;20110;-76
2022/10/22 01:44:21;;;;;;;17.95;5.10;;;;;;;;;;1032124;28;20398;-75
2022/10/22 01:44:52;;;;;;;15.32;5.03;;;;;;;;;;1031641;28;20026;-76
2022/10/22 01:45:22;;;;;;;11.98;3.88;;;;;;;;;;1031454;28;20018;-76
2022/10/22 01:45:56;;;;;;;15.77;4.57;;;;;;;;;;1031012;28;20030;-76
2022/10/22 01:46:27;;;;;;;11.20;5.50;;;;;;;;;;1030810;28;20594;-76
2022/10/22 01:47:18;;;;;;;10.95;3.30;;;;;;;;;;1029697;28;20027;-76
2022/10/22 01:47:48;;;;;;;13.10;3.67;;;;;;;;;;1025446;28;20062;-76
2022/10/22 01:48:33;;;;;;;13.80;3.60;;;;;;;;;;1031012;28;20026;-76
2022/10/22 01:49:13;;;;;;;10.75;3.63;;;;;;;;;;1029921;28;20077;-76
2022/10/22 01:50:06;;;;;;;8.43;3.58;;;;;;;;;;1030991;28;20390;-76
2022/10/22 01:50:59;;;;;;;25.10;3.78;;;;;;;;;;1026476;28;20046;-76
2022/10/22 01:51:30;;;;;;;12.18;4.75;;;;;;;;;;1030583;28;20033;-76
2022/10/22 01:52:12;;;;;;;11.00;5.40;;;;;;;;;;1032085;28;20585;-76
2022/10/22 01:52:48;;;;;;;13.43;4.53;;;;;;;;;;1030425;28;20019;-76
2022/10/22 01:53:31;;;;;;;13.35;5.68;;;;;;;;;;1030414;28;20046;-76
2022/10/22 01:54:16;;;;;;;19.48;4.47;;;;;;;;;;1033689;28;20082;-76
2022/10/22 01:55:02;;;;;;;11.25;4.72;;;;;;;;;;1034444;28;20061;-76
2022/10/22 01:55:40;;;;;;;12.50;4.55;;;;;;;;;;1033135;28;20081;-77
2022/10/22 01:56:20;;;;;;;16.50;6.90;;;;;;;;;;1030845;28;20399;-76
2022/10/22 01:56:51;;;;;;;12.43;8.60;;;;;;;;;;1031225;28;20058;-76
2022/10/22 01:57:39;;;;;;;19.80;10.80;;;;;;;;;;1026435;28;20022;-76
2022/10/22 01:58:10;;;;;;;18.58;9.35;;;;;;;;;;1030394;28;20034;-76
2022/10/22 01:59:07;;;;;;;23.70;8.80;;;;;;;;;;1031597;28;20022;-76
2022/10/22 01:59:53;;;;;;;17.33;10.05;;;;;;;;;;1030705;28;20015;-76
2022/10/22 02:00:24;;;;;;;22.75;9.85;;;;;;;;;;1031448;28;20493;-76
2022/10/22 02:01:13;;;;;;;27.70;10.68;;;;;;;;;;1031323;28;20029;-76
2022/10/22 02:01:57;;;;;;;26.40;11.38;;;;;;;;;;1027487;28;20019;-76
2022/10/22 02:02:28;;;;;;;28.98;13.02;;;;;;;;;;1027842;28;20034;-76
2022/10/22 02:02:58;;;;;;;29.92;11.63;;;;;;;;;;1026492;28;20038;-76
2022/10/22 02:03:34;;;;;;;27.17;11.85;;;;;;;;;;1029225;28;20030;-76
2022/10/22 02:04:25;;;;;;;28.75;12.68;;;;;;;;;;1031312;28;20076;-76
2022/10/22 02:05:05;;;;;;;32.65;14.80;;;;;;;;;;1029528;28;20026;-76
2022/10/22 02:05:56;;;;;;;35.28;14.45;;;;;;;;;;1030204;28;20049;-77
2022/10/22 02:06:28;;;;;;;58.78;24.60;;;;;;;;;;1030546;28;20029;-75
2022/10/22 02:07:01;;;;;;;80.63;36.28;;;;;;;;;;1029009;28;20022;-75
2022/10/22 02:07:35;;;;;;;43.15;19.73;;;;;;;;;;1030520;28;20030;-75
2022/10/22 02:08:08;;;;;;;28.30;13.52;;;;;;;;;;1033517;28;20029;-75
2022/10/22 02:08:40;;;;;;;31.20;13.18;;;;;;;;;;1029815;28;20426;-75
2022/10/22 02:09:12;;;;;;;27.98;11.40;;;;;;;;;;1030224;28;20340;-75
2022/10/22 02:09:43;;;;;;;28.92;12.48;;;;;;;;;;1030664;28;20022;-75
2022/10/22 02:10:15;;;;;;;24.33;10.25;;;;;;;;;;1029765;28;20121;-75
2022/10/22 02:10:46;;;;;;;21.33;10.77;;;;;;;;;;1030821;28;20045;-75
2022/10/22 02:11:17;;;;;;;29.92;11.73;;;;;;;;;;1030476;28;20133;-75
2022/10/22 02:11:49;;;;;;;27.50;11.27;;;;;;;;;;1031588;28;20037;-75
2022/10/22 02:12:21;;;;;;;28.38;13.65;;;;;;;;;;1034617;28;20111;-75
2022/10/22 02:12:53;;;;;;;40.13;14.32;;;;;;;;;;1034066;28;20474;-75
2022/10/22 02:13:25;;;;;;;41.35;17.85;;;;;;;;;;1034194;28;20034;-75
2022/10/22 02:14:00;;;;;;;50.15;15.35;;;;;;;;;;1030860;28;20810;-75
2022/10/22 02:14:31;;;;;;;19.05;8.30;;;;;;;;;;1030493;28;20058;-75
2022/10/22 02:15:03;;;;;;;24.55;11.60;;;;;;;;;;1029979;28;20109;-75
2022/10/22 02:15:35;;;;;;;33.90;15.30;;;;;;;;;;1031000;28;20026;-75
2022/10/22 02:16:07;;;;;;;48.20;17.80;;;;;;;;;;1029394;28;20022;-75
2022/10/22 02:16:42;;;;;;;35.65;12.05;;;;;;;;;;1031447;28;20116;-75
2022/10/22 02:17:15;;;;;;;23.38;9.70;;;;;;;;;;1029945;28;20033;-75
2022/10/22 02:17:46;;;;;;;15.10;6.13;;;;;;;;;;1030535;28;20045;-75
2022/10/22 02:18:18;;;;;;;21.55;6.45;;;;;;;;;;1031344;28;20470;-75
2022/10/22 02:18:51;;;;;;;16.83;6.82;;;;;;;;;;1030686;28;20026;-75
2022/10/22 02:19:24;;;;;;;17.80;7.60;;;;;;;;;;1030929;28;20493;-75
2022/10/22 02:19:56;;;;;;;13.95;7.25;;;;;;;;;;1030698;28;20108;-75
2022/10/22 02:20:32;;;;;;;21.20;8.75;;;;;;;;;;1029298;28;20034;-75
2022/10/22 02:21:02;;;;;;;18.75;7.28;;;;;;;;;;1030772;28;20023;-75
2022/10/22 02:21:33;;;;;;;13.32;7.35;;;;;;;;;;1031162;28;20752;-75
2022/10/22 02:22:03;;;;;;;11.07;6.47;;;;;;;;;;1031612;28;20026;-75
2022/10/22 02:22:35;;;;;;;11.50;5.05;;;;;;;;;;1030654;28;20026;-75
2022/10/22 02:23:07;;;;;;;22.98;7.28;;;;;;;;;;1030123;28;20022;-75
2022/10/22 02:23:38;;;;;;;21.55;6.90;;;;;;;;;;1030797;28;20450;-75
2022/10/22 02:24:08;;;;;;;19.63;7.63;;;;;;;;;;1031308;28;20054;-75
2022/10/22 02:24:39;;;;;;;9.85;5.93;;;;;;;;;;1031489;28;20026;-75
2022/10/22 02:25:10;;;;;;;12.65;7.18;;;;;;;;;;1026643;28;20659;-75
2022/10/22 02:25:43;;;;;;;15.00;5.75;;;;;;;;;;1028126;28;20030;-75
2022/10/22 02:26:19;;;;;;;12.38;5.43;;;;;;;;;;1027472;28;20038;-75
2022/10/22 02:26:53;;;;;;;7.38;4.43;;;;;;;;;;1030559;28;20439;-75
2022/10/22 02:27:26;;;;;;;11.43;5.07;;;;;;;;;;1029368;28;20090;-75
2022/10/22 02:28:03;;;;;;;9.32;3.95;;;;;;;;;;1030190;28;20085;-75
2022/10/22 02:28:39;;;;;;;7.47;4.22;;;;;;;;;;1030762;28;20022;-75
2022/10/22 02:29:17;;;;;;;10.13;3.80;;;;;;;;;;1030605;28;20122;-75
2022/10/22 02:29:51;;;;;;;9.65;4.28;;;;;;;;;;1032909;28;20065;-75
2022/10/22 02:30:22;;;;;;;22.38;4.13;;;;;;;;;;1034140;28;20085;-75
2022/10/22 02:30:54;;;;;;;9.15;3.90;;;;;;;;;;1033508;28;20022;-75
2022/10/22 02:31:30;;;;;;;9.63;4.30;;;;;;;;;;1034047;28;20037;-75
2022/10/22 02:32:02;;;;;;;7.20;3.80;;;;;;;;;;1032038;28;20832;-75
2022/10/22 02:32:35;;;;;;;14.35;4.72;;;;;;;;;;1029901;28;20033;-75
2022/10/22 02:33:24;;;;;;;8.32;4.18;;;;;;;;;;1029707;28;20174;-75
2022/10/22 02:33:55;;;;;;;9.45;4.00;;;;;;;;;;1030495;28;20776;-76
2022/10/22 02:34:29;;;;;;;13.48;4.55;;;;;;;;;;1029290;28;20453;-75
2022/10/22 02:35:00;;;;;;;14.35;4.63;;;;;;;;;;1030230;28;20113;-75
2022/10/22 02:35:31;;;;;;;15.95;4.15;;;;;;;;;;1030802;28;20054;-75
2022/10/22 02:36:02;;;;;;;19.95;5.85;;;;;;;;;;1031731;28;20018;-75
2022/10/22 02:36:33;;;;;;;11.88;5.75;;;;;;;;;;1034528;28;20529;-75
2022/10/22 02:37:05;;;;;;;16.73;5.57;;;;;;;;;;1034091;28;20596;-75
2022/10/22 02:37:36;;;;;;;10.15;5.53;;;;;;;;;;1033680;28;20081;-75
2022/10/22 02:38:07;;;;;;;13.82;5.43;;;;;;;;;;1033831;28;20105;-75
2022/10/22 02:38:38;;;;;;;12.20;5.18;;;;;;;;;;1030246;28;20069;-75
2022/10/22 02:39:09;;;;;;;28.42;4.97;;;;;;;;;;1031326;28;20026;-75
2022/10/22 02:39:40;;;;;;;16.55;4.82;;;;;;;;;;1030981;28;20026;-75
2022/10/22 02:40:11;;;;;;;16.45;4.00;;;;;;;;;;1030061;28;20061;-76
2022/10/22 02:40:41;;;;;;;12.05;5.25;;;;;;;;;;1031033;28;20049;-76
2022/10/22 02:41:12;;;;;;;12.07;4.25;;;;;;;;;;1030105;28;20117;-76
2022/10/22 02:41:43;;;;;;;15.02;4.65;;;;;;;;;;1030983;28;20105;-76
2022/10/22 02:42:14;;;;;;;14.55;4.70;;;;;;;;;;1030732;28;20022;-76
2022/10/22 02:42:46;;;;;;;7.03;3.80;;;;;;;;;;1030329;28;20086;-76
2022/10/22 02:43:17;;;;;;;11.93;4.03;;;;;;;;;;1029269;28;20018;-76
2022/10/22 02:43:50;;;;;;;10.00;4.65;;;;;;;;;;1030454;28;20041;-76
2022/10/22 02:44:21;;;;;;;14.10;4.82;;;;;;;;;;1028838;28;20027;-76
2022/10/22 02:44:52;;;;;;;12.70;4.47;;;;;;;;;;1033928;28;20117;-75
2022/10/22 02:45:22;;;;;;;9.27;4.00;;;;;;;;;;1034830;28;20032;-75
2022/10/22 02:45:54;;;;;;;15.35;3.58;;;;;;;;;;1030129;28;20038;-76
2022/10/22 02:46:25;;;;;;;15.35;3.50;;;;;;;;;;1028806;28;20494;-76
2022/10/22 02:46:56;;;;;;;12.48;3.55;;;;;;;;;;1025889;28;20059;-76
2022/10/22 02:47:26;;;;;;;9.18;4.03;;;;;;;;;;1026538;28;20019;-75
2022/10/22 02:47:57;;;;;;;11.85;4.78;;;;;;;;;;1029624;28;20029;-75
2022/10/22 02:48:28;;;;;;;15.65;4.78;;;;;;;;;;1025797;28;20030;-76
2022/10/22 02:48:58;;;;;;;14.90;5.13;;;;;;;;;;1030188;28;20130;-76
2022/10/22 02:49:29;;;;;;;15.77;6.47;;;;;;;;;;1030758;28;20015;-77
2022/10/22 02:49:59;;;;;;;10.30;4.63;;;;;;;;;;1030313;28;20026;-76
2022/10/22 02:50:30;;;;;;;9.40;4.40;;;;;;;;;;1033991;28;20116;-77
2022/10/22 02:51:01;;;;;;;14.63;5.00;;;;;;;;;;1034594;28;20377;-77
2022/10/22 02:51:31;;;;;;;18.20;5.65;;;;;;;;;;1029692;28;20565;-77
2022/10/22 02:52:03;;;;;;;11.00;4.18;;;;;;;;;;1030943;28;20476;-77
2022/10/22 02:52:33;;;;;;;17.88;5.13;;;;;;;;;;1031709;28;20543;-76
2022/10/22 02:53:04;;;;;;;8.00;3.97;;;;;;;;;;1031229;28;20049;-78
2022/10/22 02:53:35;;;;;;;11.50;5.28;;;;;;;;;;1034797;28;20026;-76
2022/10/22 02:54:06;;;;;;;12.65;5.47;;;;;;;;;;1030409;28;20113;-76
2022/10/22 02:54:36;;;;;;;24.65;5.57;;;;;;;;;;1024535;28;20039;-77
2022/10/22 02:55:11;;;;;;;17.15;4.10;;;;;;;;;;1025996;28;20034;-76
2022/10/22 02:55:42;;;;;;;6.82;3.78;;;;;;;;;;1029305;28;20058;-76
2022/10/22 02:56:13;;;;;;;12.50;4.88;;;;;;;;;;1029482;28;20287;-75
2022/10/22 02:56:44;;;;;;;10.75;3.65;;;;;;;;;;1029889;28;20129;-76
2022/10/22 02:57:15;;;;;;;8.88;3.67;;;;;;;;;;1035444;28;20025;-77
2022/10/22 02:57:46;;;;;;;12.38;4.85;;;;;;;;;;1038457;28;20052;-77
2022/10/22 02:58:17;;;;;;;9.13;3.35;;;;;;;;;;1034077;28;20022;-76
2022/10/22 02:58:47;;;;;;;9.52;3.80;;;;;;;;;;1030861;28;20351;-76
2022/10/22 02:59:18;;;;;;;7.72;2.63;;;;;;;;;;1028697;28;20027;-76
2022/10/22 02:59:48;;;;;;;11.05;4.50;;;;;;;;;;1027963;28;20019;-76
2022/10/22 03:00:19;;;;;;;17.13;5.57;;;;;;;;;;1029084;28;20166;-76
2022/10/22 03:00:50;;;;;;;6.03;3.95;;;;;;;;;;1030857;28;20033;-76
2022/10/22 03:01:20;;;;;;;7.03;2.92;;;;;;;;;;1035312;28;20195;-76
2022/10/22 03:01:51;;;;;;;11.15;2.83;;;;;;;;;;1030361;28;20034;-76
2022/10/22 03:02:21;;;;;;;9.55;2.90;;;;;;;;;;1030011;28;20018;-76
2022/10/22 03:02:52;;;;;;;8.68;2.80;;;;;;;;;;1029925;28;20113;-76
2022/10/22 03:03:22;;;;;;;8.32;2.50;;;;;;;;;;1030229;28;20103;-78
2022/10/22 03:03:53;;;;;;;7.70;2.63;;;;;;;;;;1032704;28;20089;-76
2022/10/22 03:04:24;;;;;;;5.38;2.38;;;;;;;;;;1033256;28;20026;-77
2022/10/22 03:04:54;;;;;;;4.07;1.52;;;;;;;;;;1031317;28;20018;-76
2022/10/22 03:05:25;;;;;;;6.88;2.80;;;;;;;;;;1031108;28;20513;-75
2022/10/22 03:05:55;;;;;;;4.47;2.67;;;;;;;;;;1033088;28;20568;-76
2022/10/22 03:06:29;;;;;;;13.45;3.58;;;;;;;;;;1029390;28;20030;-76
2022/10/22 03:07:00;;;;;;;5.70;2.63;;;;;;;;;;1028212;28;20056;-76
2022/10/22 03:07:31;;;;;;;11.07;2.33;;;;;;;;;;1027528;28;20038;-76
2022/10/22 03:08:02;;;;;;;9.93;2.45;;;;;;;;;;1028663;28;20046;-76
2022/10/22 03:08:32;;;;;;;7.93;2.83;;;;;;;;;;1024639;28;20087;-76
2022/10/22 03:09:04;;;;;;;8.00;3.08;;;;;;;;;;1033222;28;20440;-76
2022/10/22 03:09:35;;;;;;;13.18;3.03;;;;;;;;;;1032796;28;20022;-77
2022/10/22 03:10:06;;;;;;;3.55;2.08;;;;;;;;;;1033597;28;20042;-77
2022/10/22 03:10:37;;;;;;;9.02;2.50;;;;;;;;;;1030870;28;20030;-76
2022/10/22 03:11:08;;;;;;;6.18;2.17;;;;;;;;;;1030804;28;20068;-76
2022/10/22 03:11:38;;;;;;;7.35;2.28;;;;;;;;;;1030621;28;20022;-76
2022/10/22 03:12:12;;;;;;;10.45;1.90;;;;;;;;;;1027797;28;20054;-77
2022/10/22 03:12:42;;;;;;;9.15;2.42;;;;;;;;;;1027848;28;20053;-75
2022/10/22 03:13:13;;;;;;;3.60;2.00;;;;;;;;;;1027837;28;20031;-76
2022/10/22 03:13:43;;;;;;;4.05;1.80;;;;;;;;;;1031965;28;20022;-75
2022/10/22 03:14:14;;;;;;;8.07;2.65;;;;;;;;;;1032473;28;20127;-76
2022/10/22 03:14:45;;;;;;;9.55;2.25;;;;;;;;;;1026493;28;20503;-77
2022/10/22 03:15:16;;;;;;;14.18;3.42;;;;;;;;;;1027104;28;20380;-76
2022/10/22 03:15:48;;;;;;;9.93;2.70;;;;;;;;;;1024121;28;20022;-76
2022/10/22 03:16:18;;;;;;;12.30;2.10;;;;;;;;;;1029273;28;20033;-78
2022/10/22 03:16:49;;;;;;;11.60;2.55;;;;;;;;;;1032178;28;20033;-77