Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:15;;;;;;;;;;;;;;;8.80;100.00;100583.59;5026448;28;20186;-78
2022/12/24 00:04:40;;;;;;;;;;;;;;;8.78;100.00;100600.22;5028172;28;19917;-77
2022/12/24 00:07:06;;;;;;;;;;;;;;;8.75;100.00;100590.75;5025927;28;19948;-78
2022/12/24 00:09:31;;;;;;;;;;;;;;;8.73;100.00;100595.19;5026737;28;19960;-78
2022/12/24 00:11:56;;;;;;;;;;;;;;;8.72;100.00;100606.50;5027704;28;20181;-78
2022/12/24 00:14:21;;;;;;;;;;;;;;;8.69;100.00;100596.16;5026698;28;20144;-77
2022/12/24 00:16:47;;;;;;;;;;;;;;;8.68;100.00;100604.06;5026385;28;19948;-77
2022/12/24 00:19:12;;;;;;;;;;;;;;;8.64;100.00;100604.19;5028312;28;20207;-77
2022/12/24 00:21:37;;;;;;;;;;;;;;;8.61;100.00;100608.66;5025436;28;19926;-78
2022/12/24 00:24:04;;;;;;;;;;;;;;;8.60;100.00;100617.41;5027446;28;19921;-78
2022/12/24 00:26:30;;;;;;;;;;;;;;;8.58;100.00;100614.84;5026541;28;19928;-77
2022/12/24 00:28:55;;;;;;;;;;;;;;;8.57;100.00;100620.97;5030838;28;19945;-78
2022/12/24 00:31:20;;;;;;;;;;;;;;;8.55;100.00;100619.31;5028955;28;19940;-77
2022/12/24 00:33:46;;;;;;;;;;;;;;;8.54;100.00;100623.69;5026235;28;19958;-77
2022/12/24 00:36:11;;;;;;;;;;;;;;;8.53;100.00;100627.22;5028044;28;19914;-77
2022/12/24 00:38:37;;;;;;;;;;;;;;;8.53;100.00;100628.97;5028731;28;20124;-77
2022/12/24 00:41:04;;;;;;;;;;;;;;;8.53;100.00;100642.88;5028745;28;19928;-77
2022/12/24 00:43:29;;;;;;;;;;;;;;;8.51;100.00;100642.06;5027240;28;20120;-77
2022/12/24 00:45:55;;;;;;;;;;;;;;;8.49;100.00;100643.88;5025425;28;19921;-78
2022/12/24 00:48:21;;;;;;;;;;;;;;;8.47;100.00;100647.47;5028577;28;19917;-78
2022/12/24 00:50:47;;;;;;;;;;;;;;;8.44;100.00;100649.28;5018007;28;20262;-77
2022/12/24 00:53:12;;;;;;;;;;;;;;;8.44;100.00;100653.63;5023072;28;19909;-77
2022/12/24 00:55:37;;;;;;;;;;;;;;;8.42;100.00;100656.31;5033560;28;19986;-77
2022/12/24 00:58:03;;;;;;;;;;;;;;;8.41;100.00;100657.16;5037715;28;19917;-77
2022/12/24 01:00:28;;;;;;;;;;;;;;;8.40;100.00;100650.25;5038019;28;19996;-77
2022/12/24 01:02:53;;;;;;;;;;;;;;;8.41;100.00;100661.53;5037403;28;19913;-77
2022/12/24 01:05:19;;;;;;;;;;;;;;;8.38;100.00;100659.88;5036542;28;20197;-77
2022/12/24 01:07:45;;;;;;;;;;;;;;;8.38;100.00;100654.66;5036894;28;19921;-77
2022/12/24 01:10:12;;;;;;;;;;;;;;;8.38;100.00;100661.63;5035847;28;19956;-77
2022/12/24 01:12:37;;;;;;;;;;;;;;;8.36;100.00;100668.66;5036594;28;20243;-77
2022/12/24 01:15:03;;;;;;;;;;;;;;;8.35;100.00;100674.78;5037257;28;19912;-77
2022/12/24 01:17:30;;;;;;;;;;;;;;;8.34;100.00;100670.47;5036402;28;19974;-77
2022/12/24 01:19:55;;;;;;;;;;;;;;;8.33;100.00;100680.06;5035011;28;20207;-77
2022/12/24 01:22:20;;;;;;;;;;;;;;;8.33;100.00;100679.19;5037432;28;19959;-77
2022/12/24 01:24:46;;;;;;;;;;;;;;;8.30;100.00;100680.16;5033966;28;19925;-77
2022/12/24 01:27:11;;;;;;;;;;;;;;;8.29;100.00;100685.44;5037810;28;20164;-77
2022/12/24 01:29:36;;;;;;;;;;;;;;;8.27;100.00;100680.25;5044896;28;19974;-77
2022/12/24 01:32:02;;;;;;;;;;;;;;;8.27;100.00;100680.25;5038771;28;19913;-77
2022/12/24 01:34:27;;;;;;;;;;;;;;;8.25;100.00;100680.31;5037537;28;19928;-77
2022/12/24 01:36:52;;;;;;;;;;;;;;;8.23;100.00;100684.72;5036238;28;19921;-77
2022/12/24 01:39:17;;;;;;;;;;;;;;;8.22;100.00;100698.69;5035946;28;19959;-77
2022/12/24 01:44:31;;;;;;;;;;;;;;;8.22;100.00;100695.22;5017409;28;19951;-77
2022/12/24 01:47:06;;;;;;;;;;;;;;;8.22;100.00;100714.34;5030733;28;19955;-77
2022/12/24 01:49:32;;;;;;;;;;;;;;;8.22;100.00;100711.75;5037321;28;19920;-77
2022/12/24 01:52:01;;;;;;;;;;;;;;;8.21;100.00;100710.03;5030670;28;20112;-77
2022/12/24 01:54:30;;;;;;;;;;;;;;;8.23;100.00;100710.81;5037373;28;19913;-77
2022/12/24 01:57:08;;;;;;;;;;;;;;;8.21;100.00;100725.66;5025859;28;19921;-77
2022/12/24 01:59:35;;;;;;;;;;;;;;;8.21;100.00;100717.84;5030718;28;19994;-77
2022/12/24 02:02:00;;;;;;;;;;;;;;;8.22;100.00;100724.78;5045855;28;20161;-77
2022/12/24 02:04:45;;;;;;;;;;;;;;;8.21;100.00;100733.50;5036375;28;20136;-77
2022/12/24 02:07:10;;;;;;;;;;;;;;;8.21;100.00;100727.44;5036588;28;19909;-77
2022/12/24 02:09:37;;;;;;;;;;;;;;;8.23;100.00;100741.28;5035441;28;19974;-77
2022/12/24 02:12:04;;;;;;;;;;;;;;;8.22;100.00;100739.56;5029400;28;19916;-77
2022/12/24 02:14:31;;;;;;;;;;;;;;;8.22;100.00;100745.66;5019162;28;20128;-77
2022/12/24 02:17:04;;;;;;;;;;;;;;;8.22;100.00;100742.16;5025785;28;19967;-77
2022/12/24 02:20:01;;;;;;;;;;;;;;;8.22;100.00;100744.78;5038585;28;20128;-77
2022/12/24 02:22:27;;;;;;;;;;;;;;;8.22;100.00;100753.47;5015860;28;20019;-77
2022/12/24 02:25:09;;;;;;;;;;;;;;;8.24;100.00;100750.78;5039103;28;19917;-77
2022/12/24 02:27:34;;;;;;;;;;;;;;;8.24;100.00;100743.84;5032239;28;20148;-77
2022/12/24 02:30:05;;;;;;;;;;;;;;;8.24;100.00;100751.69;5042169;28;20151;-77
2022/12/24 02:32:31;;;;;;;;;;;;;;;8.25;100.00;100747.31;5053723;28;19916;-77
2022/12/24 02:35:16;;;;;;;;;;;;;;;8.26;100.00;100749.88;5040771;28;20118;-77
2022/12/24 02:37:46;;;;;;;;;;;;;;;8.29;100.00;100755.88;5033323;28;20212;-77
2022/12/24 02:40:11;;;;;;;;;;;;;;;8.27;100.00;100754.16;5019597;28;19937;-77
2022/12/24 02:42:39;;;;;;;;;;;;;;;8.29;100.00;100754.13;5024289;28;20220;-77
2022/12/24 02:45:06;;;;;;;;;;;;;;;8.31;100.00;100754.91;5040411;28;19920;-77
2022/12/24 02:47:32;;;;;;;;;;;;;;;8.31;100.00;100751.47;5039531;28;19960;-77
2022/12/24 02:49:59;;;;;;;;;;;;;;;8.32;100.00;100754.03;5039460;28;20196;-77
2022/12/24 02:52:41;;;;;;;;;;;;;;;8.32;100.00;100758.41;5039537;28;19917;-77
2022/12/24 02:55:11;;;;;;;;;;;;;;;8.32;100.00;100761.84;5020515;28;19922;-77
2022/12/24 02:57:36;;;;;;;;;;;;;;;8.33;100.00;100757.47;5019951;28;19922;-77
2022/12/24 03:00:05;;;;;;;;;;;;;;;8.34;100.00;100774.84;5038376;28;19944;-77
2022/12/24 03:02:46;;;;;;;;;;;;;;;8.34;100.00;100775.69;5020221;28;20004;-78
2022/12/24 03:05:30;;;;;;;;;;;;;;;8.35;100.00;100774.81;5020545;28;20244;-77
2022/12/24 03:08:03;;;;;;;;;;;;;;;8.36;100.00;100778.25;5025913;28;19917;-77
2022/12/24 03:10:46;;;;;;;;;;;;;;;8.37;100.00;100777.38;5035091;28;19919;-77
2022/12/24 03:13:16;;;;;;;;;;;;;;;8.38;100.00;100787.75;5039452;28;20140;-77
2022/12/24 03:15:42;;;;;;;;;;;;;;;8.40;100.00;100792.91;5039347;28;19925;-77
2022/12/24 03:18:09;;;;;;;;;;;;;;;8.39;100.00;100792.06;5038278;28;20116;-77
2022/12/24 03:20:37;;;;;;;;;;;;;;;8.40;100.00;100796.41;5037449;28;20474;-77
2022/12/24 03:23:02;;;;;;;;;;;;;;;8.42;100.00;100801.56;5037728;28;19932;-77
2022/12/24 03:25:28;;;;;;;;;;;;;;;8.42;100.00;100799.84;5036210;28;20247;-77
2022/12/24 03:27:55;;;;;;;;;;;;;;;8.43;100.00;100804.13;5039306;28;20200;-77
2022/12/24 03:30:20;;;;;;;;;;;;;;;8.44;100.00;100799.75;5052515;28;20093;-77
2022/12/24 03:32:46;;;;;;;;;;;;;;;8.44;100.00;100794.53;5059351;28;20204;-77
2022/12/24 03:35:11;;;;;;;;;;;;;;;8.44;100.00;100797.16;5033182;28;20228;-77
2022/12/24 03:37:36;;;;;;;;;;;;;;;8.47;100.00;100798.81;5037224;28;19933;-77
2022/12/24 03:40:02;;;;;;;;;;;;;;;8.47;100.00;100788.38;5038504;28;19920;-77
2022/12/24 03:42:27;;;;;;;;;;;;;;;8.48;100.00;100796.19;5020134;28;19922;-77
2022/12/24 03:44:53;;;;;;;;;;;;;;;8.49;100.00;100797.03;5030691;28;19932;-77
2022/12/24 03:47:18;;;;;;;;;;;;;;;8.49;100.00;100786.56;5037865;28;19921;-78
2022/12/24 03:49:43;;;;;;;;;;;;;;;8.48;100.00;100790.97;5036932;28;19928;-77
2022/12/24 03:52:08;;;;;;;;;;;;;;;8.48;100.00;100790.97;5037971;28;20311;-77
2022/12/24 03:54:34;;;;;;;;;;;;;;;8.49;100.00;100795.25;5037008;28;20217;-77
2022/12/24 03:56:59;;;;;;;;;;;;;;;8.49;100.00;100799.63;5038671;28;20271;-77
2022/12/24 03:59:24;;;;;;;;;;;;;;;8.50;100.00;100802.19;5040598;28;19987;-77
2022/12/24 04:01:50;;;;;;;;;;;;;;;8.51;100.00;100798.66;5019381;28;19917;-77
2022/12/24 04:04:15;;;;;;;;;;;;;;;8.51;100.00;100805.66;5018112;28;20198;-78
2022/12/24 04:06:40;;;;;;;;;;;;;;;8.52;100.00;100800.38;5034495;28;19949;-77
2022/12/24 04:09:05;;;;;;;;;;;;;;;8.52;100.00;100797.78;5037639;28;20147;-77
2022/12/24 04:11:31;;;;;;;;;;;;;;;8.53;100.00;100807.31;5022475;28;19999;-77
2022/12/24 04:13:56;;;;;;;;;;;;;;;8.56;100.00;100811.56;5018926;28;19910;-78
2022/12/24 04:16:21;;;;;;;;;;;;;;;8.54;100.00;100816.84;5030818;28;19925;-77
2022/12/24 04:18:47;;;;;;;;;;;;;;;8.55;100.00;100815.94;5038422;28;19991;-77
2022/12/24 04:21:12;;;;;;;;;;;;;;;8.55;100.00;100818.56;5028070;28;20021;-77
2022/12/24 04:23:38;;;;;;;;;;;;;;;8.55;100.00;100825.53;5018352;28;19988;-77
2022/12/24 04:26:05;;;;;;;;;;;;;;;8.56;100.00;100824.63;5026079;28;19929;-77
2022/12/24 04:28:31;;;;;;;;;;;;;;;8.57;100.00;100824.59;5038254;28;20148;-77
2022/12/24 04:30:57;;;;;;;;;;;;;;;8.58;100.00;100822.81;5050665;28;20112;-77
2022/12/24 04:33:22;;;;;;;;;;;;;;;8.59;100.00;100820.16;5037179;28;19984;-78
2022/12/24 04:35:47;;;;;;;;;;;;;;;8.60;100.00;100831.44;5022162;28;20040;-77
2022/12/24 04:38:12;;;;;;;;;;;;;;;8.61;100.00;100828.78;5037491;28;19921;-77
2022/12/24 04:40:37;;;;;;;;;;;;;;;8.63;100.00;100839.19;5037375;28;19921;-77
2022/12/24 04:43:03;;;;;;;;;;;;;;;8.65;100.00;100845.22;5036380;28;19925;-77
2022/12/24 04:45:28;;;;;;;;;;;;;;;8.65;100.00;100840.00;5038067;28;19921;-77
2022/12/24 04:47:53;;;;;;;;;;;;;;;8.65;100.00;100840.84;5037593;28;19992;-77
2022/12/24 04:50:18;;;;;;;;;;;;;;;8.66;100.00;100852.16;5038152;28;19921;-77
2022/12/24 04:52:44;;;;;;;;;;;;;;;8.67;100.00;100853.84;5023863;28;19933;-77
2022/12/24 04:55:09;;;;;;;;;;;;;;;8.67;100.00;100851.22;5018239;28;19921;-77
2022/12/24 04:57:36;;;;;;;;;;;;;;;8.68;100.00;100849.47;5028754;28;19929;-77
2022/12/24 05:00:02;;;;;;;;;;;;;;;8.68;100.00;100850.34;5047490;28;20174;-77
2022/12/24 05:02:28;;;;;;;;;;;;;;;8.68;100.00;100842.50;5043500;28;20140;-77
2022/12/24 05:04:53;;;;;;;;;;;;;;;8.69;100.00;100853.81;5020266;28;19925;-77
2022/12/24 05:07:18;;;;;;;;;;;;;;;8.69;100.00;100848.56;5024445;28;19925;-77
2022/12/24 05:09:43;;;;;;;;;;;;;;;8.70;100.00;100855.53;5037409;28;19948;-77
2022/12/24 05:12:09;;;;;;;;;;;;;;;8.70;100.00;100868.56;5034815;28;20347;-77
2022/12/24 05:14:34;;;;;;;;;;;;;;;8.70;100.00;100866.81;5037201;28;19995;-77
2022/12/24 05:16:59;;;;;;;;;;;;;;;8.70;100.00;100868.56;5036245;28;19925;-77
2022/12/24 05:19:24;;;;;;;;;;;;;;;8.71;100.00;100860.66;5017692;28;19936;-77
2022/12/24 05:26:20;;;;;;;;;;;;;;;8.71;100.00;100860.66;5016396;28;19925;-77
2022/12/24 05:27:19;;;;;;;;;;;;;;;8.73;100.00;100855.41;5036574;28;19972;-77
2022/12/24 05:29:44;;;;;;;;;;;;;;;8.73;100.00;100858.00;5044321;28;19917;-77
2022/12/24 05:32:09;;;;;;;;;;;;;;;8.74;100.00;100854.50;5057924;28;19913;-77
2022/12/24 05:34:35;;;;;;;;;;;;;;;8.73;100.00;100850.19;5021693;28;19960;-77
2022/12/24 05:37:00;;;;;;;;;;;;;;;8.74;100.00;100851.91;5016704;28;19925;-77
2022/12/24 05:39:25;;;;;;;;;;;;;;;8.75;100.00;100857.06;5031466;28;19925;-77
2022/12/24 05:41:51;;;;;;;;;;;;;;;8.75;100.00;100858.81;5037010;28;19944;-77
2022/12/24 05:44:16;;;;;;;;;;;;;;;8.75;100.00;100867.53;5023470;28;19953;-77
2022/12/24 05:46:42;;;;;;;;;;;;;;;8.76;100.00;100873.59;5017193;28;19956;-77
2022/12/24 05:49:07;;;;;;;;;;;;;;;8.75;100.00;100877.97;5030055;28;19921;-77
2022/12/24 05:51:32;;;;;;;;;;;;;;;8.76;100.00;100878.81;5040941;28;19909;-77
2022/12/24 05:53:57;;;;;;;;;;;;;;;8.77;100.00;100877.91;5037534;28;19921;-77
2022/12/24 05:56:23;;;;;;;;;;;;;;;8.75;100.00;100880.56;5041151;28;19913;-77
2022/12/24 05:58:49;;;;;;;;;;;;;;;8.75;100.00;100880.56;5038567;28;19917;-77
2022/12/24 06:01:14;;;;;;;;;;;;;;;8.75;100.00;100892.75;5061391;28;19978;-77
2022/12/24 06:03:40;;;;;;;;;;;;;;;8.74;100.00;100888.44;5058270;28;20120;-77
2022/12/24 06:06:10;;;;;;;;;;;;;;;8.74;100.00;100893.69;5041726;28;20291;-77
2022/12/24 06:08:35;;;;;;;;;;;;;;;8.73;100.00;100895.44;5040332;28;19913;-77
2022/12/24 06:11:02;;;;;;;;;;;;;;;8.73;100.00;100905.00;5021455;28;19918;-77
2022/12/24 06:13:27;;;;;;;;;;;;;;;8.72;100.00;100908.53;5021073;28;19960;-77
2022/12/24 06:15:53;;;;;;;;;;;;;;;8.72;100.00;100912.00;5021049;28;19926;-77
2022/12/24 06:18:18;;;;;;;;;;;;;;;8.71;100.00;100920.72;5021069;28;19929;-77
2022/12/24 06:20:44;;;;;;;;;;;;;;;8.71;100.00;100914.66;5036099;28;19992;-77
2022/12/24 06:23:09;;;;;;;;;;;;;;;8.69;100.00;100919.91;5040956;28;19921;-78
2022/12/24 06:25:34;;;;;;;;;;;;;;;8.68;100.00;100918.22;5031482;28;20354;-77
2022/12/24 06:27:59;;;;;;;;;;;;;;;8.68;100.00;100922.56;5035544;28;19931;-77
2022/12/24 06:30:25;;;;;;;;;;;;;;;8.66;100.00;100917.44;5038624;28;19932;-77
2022/12/24 06:32:50;;;;;;;;;;;;;;;8.65;100.00;100915.69;5040373;28;20011;-77
2022/12/24 06:35:15;;;;;;;;;;;;;;;8.64;100.00;100914.84;5040438;28;19920;-77
2022/12/24 06:37:40;;;;;;;;;;;;;;;8.64;100.00;100922.69;5039192;28;19932;-77
2022/12/24 06:40:06;;;;;;;;;;;;;;;8.63;100.00;100918.34;5036123;28;20201;-77
2022/12/24 06:42:31;;;;;;;;;;;;;;;8.62;100.00;100918.41;5020661;28;20156;-77
2022/12/24 06:44:56;;;;;;;;;;;;;;;8.62;100.00;100913.19;5026662;28;19913;-77
2022/12/24 06:47:22;;;;;;;;;;;;;;;8.62;100.00;100921.88;5019784;28;19944;-77
2022/12/24 06:49:47;;;;;;;;;;;;;;;8.60;100.00;100921.09;5039815;28;19913;-77
2022/12/24 06:52:13;;;;;;;;;;;;;;;8.61;100.00;100922.78;5036122;28;19952;-77
2022/12/24 06:54:38;;;;;;;;;;;;;;;8.60;100.00;100928.91;5018900;28;19910;-77
2022/12/24 06:57:05;;;;;;;;;;;;;;;8.59;100.00;100931.56;5019439;28;19937;-77
2022/12/24 06:59:30;;;;;;;;;;;;;;;8.58;100.00;100932.47;5032624;28;19980;-77
2022/12/24 07:01:56;;;;;;;;;;;;;;;8.55;100.00;100949.09;5043844;28;20121;-77
2022/12/24 07:04:21;;;;;;;;;;;;;;;8.53;100.00;100945.66;5040099;28;19913;-78
2022/12/24 07:06:46;;;;;;;;;;;;;;;8.52;100.00;100949.16;5026879;28;19917;-77
2022/12/24 07:09:12;;;;;;;;;;;;;;;8.52;100.00;100948.31;5020366;28;20112;-77
2022/12/24 07:11:37;;;;;;;;;;;;;;;8.51;100.00;100941.38;5029632;28;20093;-77
2022/12/24 07:14:02;;;;;;;;;;;;;;;8.51;100.00;100947.44;5040429;28;19913;-77
2022/12/24 07:16:28;;;;;;;;;;;;;;;8.51;100.00;100949.22;5031968;28;19924;-77
2022/12/24 07:18:53;;;;;;;;;;;;;;;8.49;100.00;100951.84;5018421;28;20216;-77
2022/12/24 07:21:18;;;;;;;;;;;;;;;8.48;100.00;100950.16;5024937;28;20208;-77
2022/12/24 07:23:43;;;;;;;;;;;;;;;8.47;100.00;100956.28;5039862;28;20242;-77
2022/12/24 07:26:09;;;;;;;;;;;;;;;8.47;100.00;100961.50;5037152;28;20201;-77
2022/12/24 07:28:34;;;;;;;;;;;;;;;8.45;100.00;100963.31;5019406;28;19913;-77
2022/12/24 07:30:59;;;;;;;;;;;;;;;8.43;100.00;100972.94;5053092;28;19921;-77
2022/12/24 07:33:25;;;;;;;;;;;;;;;8.42;100.00;100971.22;5038683;28;19940;-77
2022/12/24 07:35:57;;;;;;;;;;;;;;;8.42;100.00;100976.44;5039447;28;19917;-77
2022/12/24 07:38:23;;;;;;;;;;;;;;;8.42;100.00;100987.75;5021336;28;20148;-77
2022/12/24 07:40:48;;;;;;;;;;;;;;;8.42;100.00;100990.34;5019200;28;19944;-77
2022/12/24 07:43:13;;;;;;;;;;;;;;;8.42;100.00;100997.31;5034064;28;19920;-77
2022/12/24 07:45:38;;;;;;;;;;;;;;;8.42;100.00;101008.63;5017793;28;19988;-77
2022/12/24 07:48:04;;;;;;;;;;;;;;;8.43;100.00;101012.09;5032021;28;19917;-77
2022/12/24 07:50:29;;;;;;;;;;;;;;;8.43;100.00;101006.88;5037868;28;19955;-77
2022/12/24 07:52:54;;;;;;;;;;;;;;;8.43;100.00;101006.88;5028683;28;19932;-77
2022/12/24 07:55:20;;;;;;;;;;;;;;;8.44;100.00;101019.00;5019291;28;19932;-77
2022/12/24 07:57:45;;;;;;;;;;;;;;;8.44;100.00;101019.00;5024677;28;19959;-77
2022/12/24 08:00:10;;;;;;;;;;;;;;;8.44;100.00;101034.66;5039115;28;20120;-77
2022/12/24 08:02:36;;;;;;;;;;;;;;;8.44;100.00;101035.53;5033504;28;19925;-77
2022/12/24 08:05:02;;;;;;;;;;;;;;;8.44;100.00;101040.75;5019341;28;19921;-77
2022/12/24 08:07:27;;;;;;;;;;;;;;;8.44;100.00;101045.09;5034477;28;19913;-77
2022/12/24 08:09:52;;;;;;;;;;;;;;;8.45;100.00;101036.38;5017377;28;19959;-77
2022/12/24 08:12:17;;;;;;;;;;;;;;;8.45;100.00;101046.81;5019819;28;19925;-78
2022/12/24 08:14:43;;;;;;;;;;;;;;;8.46;100.00;101045.94;5028714;28;20216;-77
2022/12/24 08:17:08;;;;;;;;;;;;;;;8.47;100.00;101055.47;5037012;28;20152;-77
2022/12/24 08:19:33;;;;;;;;;;;;;;;8.47;100.00;101050.25;5018234;28;19952;-77
2022/12/24 08:21:58;;;;;;;;;;;;;;;8.47;100.00;101058.06;5031772;28;19925;-78
2022/12/24 08:24:24;;;;;;;;;;;;;;;8.48;100.00;101062.41;5033225;28;19996;-78
2022/12/24 08:26:49;;;;;;;;;;;;;;;8.48;100.00;101078.06;5036414;28;19928;-78
2022/12/24 08:29:14;;;;;;;;;;;;;;;8.49;100.00;101076.31;5042171;28;19969;-78
2022/12/24 08:31:40;;;;;;;;;;;;;;;8.51;100.00;101083.19;5040277;28;19996;-77
2022/12/24 08:34:06;;;;;;;;;;;;;;;8.51;100.00;101082.34;5046939;28;19992;-78
2022/12/24 08:36:32;;;;;;;;;;;;;;;8.51;100.00;101082.34;5037608;28;20027;-78
2022/12/24 08:38:57;;;;;;;;;;;;;;;8.52;100.00;101094.50;5026474;28;19925;-78
2022/12/24 08:41:22;;;;;;;;;;;;;;;8.51;100.00;101088.41;5036412;28;19955;-78
2022/12/24 08:43:48;;;;;;;;;;;;;;;8.52;100.00;101084.91;5041118;28;19924;-78
2022/12/24 08:46:13;;;;;;;;;;;;;;;8.52;100.00;101092.72;5025763;28;19921;-78
2022/12/24 08:48:38;;;;;;;;;;;;;;;8.53;100.00;101101.41;5053960;28;19986;-78
2022/12/24 08:51:07;;;;;;;;;;;;;;;8.54;100.00;101109.22;5045568;28;19920;-78
2022/12/24 08:53:32;;;;;;;;;;;;;;;8.55;100.00;101108.31;5041251;28;19924;-77
2022/12/24 08:56:05;;;;;;;;;;;;;;;8.56;100.00;101114.38;5036374;28;19927;-78
2022/12/24 08:58:31;;;;;;;;;;;;;;;8.56;100.00;101111.78;5052913;28;19959;-78
2022/12/24 09:00:56;;;;;;;;;;;;;;;8.56;100.00;101112.63;5042053;28;20108;-76
2022/12/24 09:03:21;;;;;;;;;;;;;;;8.58;100.00;101121.25;5027625;28;19986;-78
2022/12/24 09:05:46;;;;;;;;;;;;;;;8.58;100.00;101123.03;5037006;28;20145;-78
2022/12/24 09:08:12;;;;;;;;;;;;;;;8.59;100.00;101125.59;5041398;28;19979;-78
2022/12/24 09:10:37;;;;;;;;;;;;;;;8.60;100.00;101129.94;5034527;28;19925;-78
2022/12/24 09:13:02;;;;;;;;;;;;;;;8.59;100.00;101127.38;5032172;28;19980;-78
2022/12/24 09:15:27;;;;;;;;;;;;;;;8.61;100.00;101133.41;5044039;28;19936;-78
2022/12/24 09:17:53;;;;;;;;;;;;;;;8.60;100.00;101134.28;5043969;28;20132;-78
2022/12/24 09:20:18;;;;;;;;;;;;;;;8.60;100.00;101137.78;5036321;28;20240;-78
2022/12/24 09:22:43;;;;;;;;;;;;;;;8.62;100.00;101149.03;5034978;28;19976;-78
2022/12/24 09:25:09;;;;;;;;;;;;;;;8.61;100.00;101151.66;5028301;28;20223;-78
2022/12/24 09:27:35;;;;;;;;;;;;;;;8.62;100.00;101166.41;5027694;28;19941;-78
2022/12/24 09:30:00;;;;;;;;;;;;;;;8.62;100.00;101164.69;5022407;28;19963;-78
2022/12/24 09:32:25;;;;;;;;;;;;;;;8.63;100.00;101158.56;5030497;28;19917;-78
2022/12/24 09:34:50;;;;;;;;;;;;;;;8.63;100.00;101161.16;5027312;28;20148;-78
2022/12/24 09:37:16;;;;;;;;;;;;;;;8.64;100.00;101167.22;5029599;28;19928;-78
2022/12/24 09:39:41;;;;;;;;;;;;;;;8.65;100.00;101161.13;5028032;28;19921;-78
2022/12/24 09:42:14;;;;;;;;;;;;;;;8.67;100.00;101166.31;5048872;28;20227;-78
2022/12/24 09:44:45;;;;;;;;;;;;;;;8.66;100.00;101170.69;5035894;28;19960;-78
2022/12/24 09:47:29;;;;;;;;;;;;;;;8.67;100.00;101175.00;5037467;28;19917;-78
2022/12/24 09:49:55;;;;;;;;;;;;;;;8.69;100.00;101177.56;5037864;28;19916;-78
2022/12/24 09:52:28;;;;;;;;;;;;;;;8.70;100.00;101176.69;5037235;28;20147;-78
2022/12/24 09:54:57;;;;;;;;;;;;;;;8.71;100.00;101181.84;5036341;28;19913;-76
2022/12/24 09:57:27;;;;;;;;;;;;;;;8.71;100.00;101183.59;5037499;28;20200;-78
2022/12/24 09:59:53;;;;;;;;;;;;;;;8.72;100.00;101190.53;5046545;28;19987;-78
2022/12/24 10:02:18;;;;;;;;;;;;;;;8.72;100.00;101188.78;5056656;28;19921;-78
2022/12/24 10:04:45;;;;;;;;;;;;;;;8.72;100.00;101187.94;5041980;28;20231;-78
2022/12/24 10:07:16;;;;;;;;;;;;;;;8.72;100.00;101183.56;5031603;28;20127;-78
2022/12/24 10:09:41;;;;;;;;;;;;;;;8.73;100.00;101187.91;5031858;28;19938;-78
2022/12/24 10:12:20;;;;;;;;;;;;;;;8.74;100.00;101194.81;5028289;28;19982;-78
2022/12/24 10:14:45;;;;;;;;;;;;;;;8.74;100.00;101193.97;5016714;28;19910;-78
2022/12/24 10:17:16;;;;;;;;;;;;;;;8.75;100.00;101193.06;5019444;28;19932;-78
2022/12/24 10:19:56;;;;;;;;;;;;;;;8.74;100.00;101189.59;5031475;28;19929;-78
2022/12/24 10:22:34;;;;;;;;;;;;;;;8.77;100.00;101193.91;5036436;28;19988;-78
2022/12/24 10:25:03;;;;;;;;;;;;;;;8.76;100.00;101195.63;5020011;28;19941;-78
2022/12/24 10:27:33;;;;;;;;;;;;;;;8.77;100.00;101191.28;5017063;28;20220;-78
2022/12/24 10:30:01;;;;;;;;;;;;;;;8.77;100.00;101201.72;5034758;28;20278;-78
2022/12/24 10:32:31;;;;;;;;;;;;;;;8.77;100.00;101213.03;5035003;28;19909;-78
2022/12/24 10:35:00;;;;;;;;;;;;;;;8.78;100.00;101213.88;5032503;28;19968;-78
2022/12/24 10:37:30;;;;;;;;;;;;;;;8.78;100.00;101209.50;5029964;28;19976;-78
2022/12/24 10:39:57;;;;;;;;;;;;;;;8.78;100.00;101209.50;5027370;28;20197;-78
2022/12/24 10:42:24;;;;;;;;;;;;;;;8.78;100.00;101217.31;5031224;28;19940;-78
2022/12/24 10:44:51;;;;;;;;;;;;;;;8.78;100.00;101213.88;5032277;28;20246;-78
2022/12/24 10:47:17;;;;;;;;;;;;;;;8.78;100.00;101213.88;5029877;28;19929;-78
2022/12/24 10:49:45;;;;;;;;;;;;;;;8.77;100.00;101226.09;5030622;28;20117;-78
2022/12/24 10:52:12;;;;;;;;;;;;;;;8.77;100.00;101223.47;5032678;28;20131;-78
2022/12/24 10:54:58;;;;;;;;;;;;;;;8.78;100.00;101225.16;5031760;28;19921;-78
2022/12/24 10:57:25;;;;;;;;;;;;;;;8.79;100.00;101223.44;5031421;28;19964;-78
2022/12/24 10:59:54;;;;;;;;;;;;;;;8.79;100.00;101207.75;5034625;28;19944;-78
2022/12/24 11:02:29;;;;;;;;;;;;;;;8.80;100.00;101225.13;5027507;28;19924;-78
2022/12/24 11:04:54;;;;;;;;;;;;;;;8.81;100.00;101216.41;5028400;28;19944;-78
2022/12/24 11:07:21;;;;;;;;;;;;;;;8.82;100.00;101231.16;5028122;28;19917;-78
2022/12/24 11:09:53;;;;;;;;;;;;;;;8.80;100.00;101226.00;5029102;28;19924;-78
2022/12/24 11:12:21;;;;;;;;;;;;;;;8.82;100.00;101229.44;5028755;28;20209;-78
2022/12/24 11:14:47;;;;;;;;;;;;;;;8.80;100.00;101219.91;5026330;28;20156;-78
2022/12/24 11:17:19;;;;;;;;;;;;;;;8.81;100.00;101232.94;5032890;28;19928;-78
2022/12/24 11:19:47;;;;;;;;;;;;;;;8.80;100.00;101225.13;5020081;28;20209;-78
2022/12/24 11:22:18;;;;;;;;;;;;;;;8.80;100.00;101222.50;5031383;28;19913;-78
2022/12/24 11:24:43;;;;;;;;;;;;;;;8.79;100.00;101226.88;5031062;28;20148;-78
2022/12/24 11:27:43;;;;;;;;;;;;;;;8.79;100.00;101226.88;5030174;28;19913;-78
2022/12/24 11:30:14;;;;;;;;;;;;;;;8.80;100.00;101241.69;5011232;28;20324;-78
2022/12/24 11:32:40;;;;;;;;;;;;;;;8.78;100.00;101234.75;5028201;28;19913;-78
2022/12/24 11:35:06;;;;;;;;;;;;;;;8.79;100.00;101233.88;5028584;28;19944;-78
2022/12/24 11:37:31;;;;;;;;;;;;;;;8.79;100.00;101237.34;5027161;28;20200;-78
2022/12/24 11:39:58;;;;;;;;;;;;;;;8.79;100.00;101242.56;5028701;28;20221;-78
2022/12/24 11:42:27;;;;;;;;;;;;;;;8.80;100.00;101243.41;5030044;28;19935;-78
2022/12/24 11:44:53;;;;;;;;;;;;;;;8.79;100.00;101244.31;5030172;28;19925;-78
2022/12/24 11:47:30;;;;;;;;;;;;;;;8.79;100.00;101242.56;5033008;28;19988;-78
2022/12/24 11:50:15;;;;;;;;;;;;;;;8.79;100.00;101239.94;5027139;28;19925;-78
2022/12/24 11:52:41;;;;;;;;;;;;;;;8.79;100.00;101250.41;5024200;28;19921;-78
2022/12/24 11:55:14;;;;;;;;;;;;;;;8.79;100.00;101250.41;5037754;28;20314;-78
2022/12/24 11:58:11;;;;;;;;;;;;;;;8.79;100.00;101250.41;5030158;28;19928;-78
2022/12/24 12:00:38;;;;;;;;;;;;;;;8.79;100.00;101247.78;5028528;28;20143;-78
2022/12/24 12:03:10;;;;;;;;;;;;;;;8.81;100.00;101255.59;5035597;28;19984;-78
2022/12/24 12:05:37;;;;;;;;;;;;;;;8.80;100.00;101246.91;5046432;28;20273;-77
2022/12/24 12:08:18;;;;;;;;;;;;;;;8.80;100.00;101261.69;5026297;28;19960;-78
2022/12/24 12:10:44;;;;;;;;;;;;;;;8.81;100.00;101252.97;5014368;28;19924;-78
2022/12/24 12:13:14;;;;;;;;;;;;;;;8.81;100.00;101250.34;5029364;28;19913;-77
2022/12/24 12:15:48;;;;;;;;;;;;;;;8.81;100.00;101258.19;5026611;28;19928;-78
2022/12/24 12:18:13;;;;;;;;;;;;;;;8.80;100.00;101257.34;5027841;28;19995;-78
2022/12/24 12:20:44;;;;;;;;;;;;;;;8.82;100.00;101259.88;5035185;28;20147;-78
2022/12/24 12:23:19;;;;;;;;;;;;;;;8.81;100.00;101271.25;5027418;28;19952;-78
2022/12/24 12:25:50;;;;;;;;;;;;;;;8.81;100.00;101268.63;5019011;28;19918;-78
2022/12/24 12:28:20;;;;;;;;;;;;;;;8.81;100.00;101272.09;5029073;28;19921;-78
2022/12/24 12:30:53;;;;;;;;;;;;;;;8.81;100.00;101277.31;5032782;28;19919;-78
2022/12/24 12:33:23;;;;;;;;;;;;;;;8.81;100.00;101277.31;5030101;28;19967;-78
2022/12/24 12:35:49;;;;;;;;;;;;;;;8.81;100.00;101279.94;5027008;28;20405;-78
2022/12/24 12:38:17;;;;;;;;;;;;;;;8.81;100.00;101266.03;5026425;28;19913;-78
2022/12/24 12:40:51;;;;;;;;;;;;;;;8.82;100.00;101270.34;5026530;28;19932;-78
2022/12/24 12:43:23;;;;;;;;;;;;;;;8.85;100.00;101283.31;5026150;28;19909;-78