Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:30;;;;;;;10.10;7.88;;;18.50;99.90;;;;;;5054187;28;20231;-72
2023/08/19 00:03:56;;;;;;;10.38;8.30;;;18.50;99.90;;;;;;5053982;28;20271;-72
2023/08/19 00:06:33;;;;;;;9.40;8.05;;;18.40;99.90;;;;;;5054066;28;20557;-72
2023/08/19 00:09:02;;;;;;;14.52;13.25;;;18.40;99.90;;;;;;5054144;28;20259;-72
2023/08/19 00:11:29;;;;;;;10.20;8.95;;;18.40;99.90;;;;;;5053952;28;20225;-72
2023/08/19 00:13:56;;;;;;;10.88;8.75;;;18.40;99.90;;;;;;5054202;28;20198;-72
2023/08/19 00:16:24;;;;;;;11.85;8.32;;;18.20;99.90;;;;;;5053846;28;20194;-72
2023/08/19 00:18:51;;;;;;;10.98;8.32;;;18.20;99.90;;;;;;5053205;28;20209;-72
2023/08/19 00:21:17;;;;;;;14.75;8.45;;;18.20;99.90;;;;;;5053592;28;20263;-72
2023/08/19 00:23:44;;;;;;;12.20;8.65;;;18.20;99.90;;;;;;5053670;28;20743;-72
2023/08/19 00:26:12;;;;;;;9.43;8.48;;;18.10;99.90;;;;;;5053773;28;20422;-72
2023/08/19 00:28:38;;;;;;;12.63;8.43;;;18.10;99.90;;;;;;5053617;28;20197;-72
2023/08/19 00:31:06;;;;;;;10.43;8.20;;;18.10;99.90;;;;;;5053572;28;20657;-72
2023/08/19 00:33:34;;;;;;;9.02;7.97;;;18.10;99.90;;;;;;5053524;28;20198;-72
2023/08/19 00:36:01;;;;;;;10.13;8.75;;;18.10;99.90;;;;;;5053781;28;20600;-72
2023/08/19 00:38:27;;;;;;;10.32;8.95;;;18.00;99.90;;;;;;5053420;28;20232;-72
2023/08/19 00:40:54;;;;;;;10.15;8.20;;;18.00;99.90;;;;;;5053446;28;20248;-72
2023/08/19 00:43:20;;;;;;;10.65;8.45;;;18.00;99.90;;;;;;5053354;28;20198;-72
2023/08/19 00:45:48;;;;;;;13.43;8.50;;;18.00;99.90;;;;;;5053214;28;20226;-72
2023/08/19 00:48:17;;;;;;;11.82;9.38;;;18.00;99.90;;;;;;5053063;28;20653;-72
2023/08/19 00:50:45;;;;;;;10.48;9.38;;;17.90;99.90;;;;;;5053304;28;20722;-72
2023/08/19 00:53:15;;;;;;;9.80;8.80;;;17.90;99.90;;;;;;5053295;28;20209;-72
2023/08/19 00:55:42;;;;;;;12.05;8.85;;;17.80;99.90;;;;;;5053171;28;20197;-72
2023/08/19 00:58:09;;;;;;;9.55;8.15;;;17.90;99.90;;;;;;5053089;28;20198;-72
2023/08/19 01:00:36;;;;;;;11.85;9.13;;;17.80;99.90;;;;;;5053070;28;20252;-72
2023/08/19 01:03:04;;;;;;;11.23;9.57;;;17.70;99.90;;;;;;5052969;28;20205;-72
2023/08/19 01:05:41;;;;;;;15.38;9.20;;;17.70;99.90;;;;;;5053055;28;20243;-72
2023/08/19 01:08:14;;;;;;;10.25;9.15;;;17.70;99.90;;;;;;5053071;28;20255;-72
2023/08/19 01:10:49;;;;;;;12.07;9.50;;;17.60;99.90;;;;;;5053009;28;20256;-72
2023/08/19 01:13:17;;;;;;;10.68;9.55;;;17.60;99.90;;;;;;5052825;28;20201;-73
2023/08/19 01:15:53;;;;;;;13.95;9.80;;;17.60;99.90;;;;;;5052784;28;20730;-72
2023/08/19 01:18:21;;;;;;;12.63;10.05;;;17.50;99.90;;;;;;5052687;28;20197;-72
2023/08/19 01:20:48;;;;;;;12.07;10.68;;;17.60;99.90;;;;;;5052920;28;20202;-72
2023/08/19 01:23:19;;;;;;;13.82;10.40;;;17.50;99.90;;;;;;5052918;28;20201;-72
2023/08/19 01:25:48;;;;;;;13.45;10.27;;;17.50;99.90;;;;;;5052630;28;20221;-72
2023/08/19 01:28:14;;;;;;;12.73;10.70;;;17.50;99.90;;;;;;5052545;28;20232;-73
2023/08/19 01:30:43;;;;;;;12.65;10.18;;;17.50;99.90;;;;;;5051907;28;20209;-72
2023/08/19 01:33:10;;;;;;;12.77;9.27;;;17.40;99.90;;;;;;5052772;28;20213;-72
2023/08/19 01:35:43;;;;;;;13.77;9.60;;;17.40;99.90;;;;;;5052657;28;20201;-72
2023/08/19 01:38:16;;;;;;;14.95;10.00;;;17.40;99.90;;;;;;5052597;28;20335;-72
2023/08/19 01:40:43;;;;;;;17.30;10.70;;;17.30;99.90;;;;;;5052461;28;20229;-73
2023/08/19 01:43:11;;;;;;;12.07;10.13;;;17.40;99.90;;;;;;5052502;28;20206;-72
2023/08/19 01:45:39;;;;;;;12.60;10.45;;;17.30;99.90;;;;;;5052550;28;20634;-72
2023/08/19 01:48:06;;;;;;;13.27;10.60;;;17.30;99.90;;;;;;5052522;28;20542;-73
2023/08/19 01:50:33;;;;;;;10.70;9.18;;;17.30;99.90;;;;;;5052466;28;20201;-72
2023/08/19 01:53:00;;;;;;;13.05;10.43;;;17.30;99.90;;;;;;5052318;28;20197;-72
2023/08/19 01:55:26;;;;;;;11.93;10.55;;;17.30;99.90;;;;;;5052426;28;20206;-72
2023/08/19 01:57:53;;;;;;;18.08;10.63;;;17.30;99.90;;;;;;5052285;28;20727;-72
2023/08/19 02:00:21;;;;;;;10.55;9.30;;;17.30;99.90;;;;;;5052385;28;20248;-72
2023/08/19 02:02:47;;;;;;;12.65;10.05;;;17.30;99.90;;;;;;5052509;28;20194;-72
2023/08/19 02:05:14;;;;;;;10.55;9.45;;;17.30;99.90;;;;;;5052141;28;20217;-72
2023/08/19 02:07:41;;;;;;;15.05;10.20;;;17.20;99.90;;;;;;5052174;28;20206;-72
2023/08/19 02:10:08;;;;;;;12.27;9.80;;;17.20;99.90;;;;;;5052376;28;20255;-72
2023/08/19 02:12:35;;;;;;;13.68;10.57;;;17.10;99.90;;;;;;5052307;28;20597;-72
2023/08/19 02:15:02;;;;;;;13.50;9.82;;;17.20;99.90;;;;;;5052265;28;20205;-72
2023/08/19 02:17:29;;;;;;;13.05;10.68;;;17.20;99.90;;;;;;5052107;28;20198;-72
2023/08/19 02:19:56;;;;;;;14.85;13.32;;;17.10;99.90;;;;;;5052067;28;20608;-73
2023/08/19 02:22:23;;;;;;;12.77;10.25;;;17.10;99.90;;;;;;5052278;28;20202;-72
2023/08/19 02:24:49;;;;;;;11.57;9.13;;;17.10;99.90;;;;;;5052174;28;20198;-73
2023/08/19 02:27:16;;;;;;;15.98;9.60;;;17.00;99.90;;;;;;5052222;28;20247;-72
2023/08/19 02:29:43;;;;;;;10.05;8.93;;;17.00;99.90;;;;;;5052093;28;20255;-72
2023/08/19 02:32:10;;;;;;;10.57;9.32;;;16.90;99.90;;;;;;5052071;28;20247;-72
2023/08/19 02:34:37;;;;;;;10.73;9.57;;;16.90;99.90;;;;;;5051949;28;20194;-73
2023/08/19 02:37:03;;;;;;;10.95;9.85;;;16.90;99.90;;;;;;5052337;28;20202;-72
2023/08/19 02:39:30;;;;;;;11.27;9.68;;;16.90;99.90;;;;;;5052109;28;20194;-72
2023/08/19 02:41:56;;;;;;;10.70;9.48;;;16.90;99.90;;;;;;5054483;28;20202;-72
2023/08/19 02:44:23;;;;;;;11.68;9.68;;;16.80;99.90;;;;;;5055574;28;20201;-72
2023/08/19 02:46:50;;;;;;;15.18;9.68;;;16.80;99.90;;;;;;5055358;28;20225;-72
2023/08/19 02:49:16;;;;;;;10.65;9.55;;;16.80;99.90;;;;;;5055427;28;20197;-72
2023/08/19 02:51:44;;;;;;;10.35;8.95;;;16.80;99.90;;;;;;5055441;28;20546;-72
2023/08/19 02:54:12;;;;;;;10.73;9.63;;;16.80;99.90;;;;;;5055593;28;20201;-73
2023/08/19 02:56:39;;;;;;;12.07;9.85;;;16.70;99.90;;;;;;5055452;28;20206;-72
2023/08/19 02:59:06;;;;;;;12.02;10.10;;;16.70;99.90;;;;;;5055394;28;20251;-72
2023/08/19 03:01:32;;;;;;;11.73;10.52;;;16.70;99.90;;;;;;5055237;28;20271;-72
2023/08/19 03:03:59;;;;;;;14.40;11.35;;;16.70;99.90;;;;;;5055512;28;20279;-72
2023/08/19 03:06:25;;;;;;;13.10;11.57;;;16.70;99.90;;;;;;5055336;28;20275;-73
2023/08/19 03:08:53;;;;;;;19.50;11.50;;;16.70;99.90;;;;;;5055285;28;20605;-73
2023/08/19 03:11:20;;;;;;;14.63;10.80;;;16.70;99.90;;;;;;5055067;28;20767;-73
2023/08/19 03:13:47;;;;;;;12.13;10.90;;;16.70;99.90;;;;;;5055090;28;20232;-73
2023/08/19 03:16:14;;;;;;;11.68;10.48;;;16.70;99.90;;;;;;5055101;28;20201;-73
2023/08/19 03:18:41;;;;;;;14.93;11.75;;;16.60;99.90;;;;;;5054969;28;20216;-73
2023/08/19 03:21:08;;;;;;;11.98;10.88;;;16.70;99.90;;;;;;5054919;28;20617;-73
2023/08/19 03:23:34;;;;;;;11.55;10.40;;;16.70;99.90;;;;;;5054926;28;20194;-73
2023/08/19 03:26:02;;;;;;;11.52;10.32;;;16.60;99.90;;;;;;5054895;28;20275;-73
2023/08/19 03:28:29;;;;;;;13.52;11.48;;;16.60;99.90;;;;;;5054870;28;20200;-73
2023/08/19 03:30:56;;;;;;;14.65;12.00;;;16.50;99.90;;;;;;5054635;28;20653;-73
2023/08/19 03:33:22;;;;;;;14.18;11.15;;;16.50;99.90;;;;;;5054640;28;20260;-73
2023/08/19 03:35:49;;;;;;;13.50;11.07;;;16.50;99.90;;;;;;5054849;28;20259;-73
2023/08/19 03:38:16;;;;;;;16.40;11.80;;;16.50;99.90;;;;;;5054745;28;20201;-72
2023/08/19 03:40:43;;;;;;;16.25;12.27;;;16.40;99.90;;;;;;5054541;28;20271;-73
2023/08/19 03:43:11;;;;;;;16.65;12.05;;;16.40;99.90;;;;;;5054474;28;20259;-72
2023/08/19 03:45:37;;;;;;;13.13;11.40;;;16.40;99.90;;;;;;5054324;28;20214;-73
2023/08/19 03:48:05;;;;;;;15.85;11.35;;;16.40;99.90;;;;;;5054505;28;20604;-73
2023/08/19 03:50:31;;;;;;;13.70;11.27;;;16.40;99.90;;;;;;5054501;28;20248;-73
2023/08/19 03:52:59;;;;;;;14.73;11.10;;;16.40;99.90;;;;;;5053656;28;20550;-72
2023/08/19 03:55:25;;;;;;;13.00;11.48;;;16.40;99.90;;;;;;5054270;28;20206;-73
2023/08/19 03:57:52;;;;;;;14.00;10.55;;;16.30;99.90;;;;;;5054117;28;20202;-72
2023/08/19 04:00:20;;;;;;;14.57;11.05;;;16.30;99.90;;;;;;5054352;28;20202;-73
2023/08/19 04:02:47;;;;;;;17.45;10.85;;;16.30;99.90;;;;;;5054366;28;20224;-73
2023/08/19 04:05:13;;;;;;;15.07;10.38;;;16.30;99.90;;;;;;5053958;28;20693;-73
2023/08/19 04:07:40;;;;;;;16.30;11.45;;;16.30;99.90;;;;;;5054134;28;20198;-73
2023/08/19 04:10:08;;;;;;;12.90;10.05;;;16.30;99.90;;;;;;5053980;28;20208;-72
2023/08/19 04:12:35;;;;;;;14.48;10.85;;;16.40;99.90;;;;;;5053836;28;20341;-73
2023/08/19 04:15:02;;;;;;;13.63;11.02;;;16.40;99.90;;;;;;5053733;28;20202;-73
2023/08/19 04:17:33;;;;;;;12.25;10.90;;;16.30;99.90;;;;;;5053915;28;20601;-72
2023/08/19 04:20:00;;;;;;;11.13;9.90;;;16.30;99.90;;;;;;5053788;28;20649;-73
2023/08/19 04:22:27;;;;;;;11.55;9.98;;;16.30;99.90;;;;;;5053868;28;20255;-74
2023/08/19 04:24:54;;;;;;;12.65;9.55;;;16.30;99.90;;;;;;5053643;28;20194;-72
2023/08/19 04:27:21;;;;;;;15.13;10.05;;;16.40;99.90;;;;;;5053297;28;20664;-73
2023/08/19 04:29:48;;;;;;;11.95;9.82;;;16.30;99.90;;;;;;5053753;28;20198;-73
2023/08/19 04:32:15;;;;;;;10.82;9.43;;;16.40;99.90;;;;;;5053528;28;20653;-73
2023/08/19 04:34:43;;;;;;;10.95;9.82;;;16.40;99.90;;;;;;5053518;28;20198;-73
2023/08/19 04:37:09;;;;;;;11.30;9.25;;;16.50;99.90;;;;;;5053543;28;20202;-73
2023/08/19 04:39:37;;;;;;;12.68;9.50;;;16.50;99.90;;;;;;5053252;28;20244;-73
2023/08/19 04:42:04;;;;;;;11.68;10.52;;;16.50;99.90;;;;;;5053591;28;20205;-72
2023/08/19 04:44:31;;;;;;;14.10;9.88;;;16.60;99.90;;;;;;5053324;28;20260;-72
2023/08/19 04:46:58;;;;;;;11.38;10.18;;;16.60;99.90;;;;;;5053320;28;20226;-73
2023/08/19 04:49:24;;;;;;;10.88;9.82;;;16.60;99.90;;;;;;5053345;28;20198;-73
2023/08/19 04:51:52;;;;;;;13.32;9.27;;;16.70;99.90;;;;;;5053265;28;20338;-73
2023/08/19 04:54:19;;;;;;;11.45;9.70;;;16.80;99.90;;;;;;5053424;28;20206;-73
2023/08/19 04:56:45;;;;;;;10.85;9.75;;;16.80;99.90;;;;;;5053046;28;20580;-73
2023/08/19 04:59:13;;;;;;;10.80;9.02;;;16.90;99.90;;;;;;5053204;28;20202;-73
2023/08/19 05:01:39;;;;;;;11.65;9.18;;;17.00;99.90;;;;;;5053158;28;20573;-72
2023/08/19 05:04:06;;;;;;;10.40;8.80;;;17.10;99.90;;;;;;5052845;28;20259;-73
2023/08/19 05:06:33;;;;;;;10.60;8.93;;;17.10;99.90;;;;;;5052909;28;20271;-73
2023/08/19 05:09:01;;;;;;;9.95;8.50;;;17.20;99.90;;;;;;5053099;28;20596;-72
2023/08/19 05:11:27;;;;;;;9.68;8.77;;;17.30;99.90;;;;;;5053011;28;20209;-72
2023/08/19 05:13:54;;;;;;;9.05;8.18;;;17.40;99.90;;;;;;5052955;28;20606;-73
2023/08/19 05:16:21;;;;;;;12.18;8.75;;;17.50;99.90;;;;;;5052835;28;20213;-74
2023/08/19 05:19:03;;;;;;;9.55;8.63;;;17.60;99.90;;;;;;5052646;28;20707;-73
2023/08/19 05:21:30;;;;;;;10.25;7.93;;;17.70;99.90;;;;;;5052629;28;20288;-73
2023/08/19 05:23:57;;;;;;;9.80;8.15;;;17.80;99.90;;;;;;5052888;28;20641;-73
2023/08/19 05:26:25;;;;;;;8.98;7.82;;;17.90;99.90;;;;;;5052665;28;20217;-73
2023/08/19 05:28:51;;;;;;;7.93;7.13;;;18.00;99.90;;;;;;5052702;28;20239;-73
2023/08/19 05:31:18;;;;;;;9.35;7.28;;;18.10;99.90;;;;;;5052679;28;20194;-73
2023/08/19 05:33:44;;;;;;;7.65;7.00;;;18.20;99.90;;;;;;5052478;28;20198;-73
2023/08/19 05:36:11;;;;;;;7.55;6.75;;;18.30;99.90;;;;;;5052771;28;20209;-74
2023/08/19 05:38:38;;;;;;;8.95;7.90;;;18.50;99.90;;;;;;5052680;28;20201;-73
2023/08/19 05:41:04;;;;;;;10.35;7.68;;;18.60;99.90;;;;;;5052433;28;20660;-73
2023/08/19 05:43:32;;;;;;;8.90;7.15;;;18.70;99.90;;;;;;5052518;28;20194;-73
2023/08/19 05:45:59;;;;;;;8.35;7.53;;;18.80;99.90;;;;;;5052355;28;20742;-73
2023/08/19 05:48:26;;;;;;;7.88;7.07;;;18.90;99.90;;;;;;5052364;28;20224;-73
2023/08/19 05:50:52;;;;;;;9.40;7.47;;;19.00;99.90;;;;;;5052643;28;20332;-73
2023/08/19 05:53:19;;;;;;;8.23;7.45;;;19.10;99.90;;;;;;5052426;28;20197;-73
2023/08/19 05:55:47;;;;;;;8.45;7.38;;;19.10;99.90;;;;;;5052424;28;20198;-73
2023/08/19 05:58:14;;;;;;;7.85;7.15;;;19.20;99.90;;;;;;5052411;28;20626;-74
2023/08/19 06:00:42;;;;;;;7.30;6.35;;;19.30;99.90;;;;;;5052478;28;20206;-73
2023/08/19 06:03:09;;;;;;;8.35;7.45;;;19.40;99.90;;;;;;5052262;28;20201;-73
2023/08/19 06:05:36;;;;;;;9.23;7.00;;;19.50;99.90;;;;;;5052300;28;20645;-73
2023/08/19 06:08:04;;;;;;;8.23;7.40;;;19.70;99.90;;;;;;5052379;28;20229;-73
2023/08/19 06:10:30;;;;;;;8.18;7.30;;;19.70;99.90;;;;;;5052401;28;20198;-73
2023/08/19 06:12:57;;;;;;;8.18;7.28;;;19.80;99.90;;;;;;5052337;28;20600;-73
2023/08/19 06:15:24;;;;;;;7.30;6.65;;;19.90;99.90;;;;;;5052415;28;20251;-73
2023/08/19 06:17:53;;;;;;;7.07;6.38;;;20.00;99.90;;;;;;5056350;28;20201;-73
2023/08/19 06:20:19;;;;;;;7.60;6.80;;;20.10;99.90;;;;;;5061988;28;20228;-74
2023/08/19 06:22:46;;;;;;;7.75;6.95;;;20.20;99.90;;;;;;5056177;28;20202;-73
2023/08/19 06:25:12;;;;;;;7.13;6.53;;;20.30;99.90;;;;;;5056103;28;20198;-73
2023/08/19 06:27:39;;;;;;;11.98;7.45;;;20.30;99.90;;;;;;5055818;28;20628;-73
2023/08/19 06:30:07;;;;;;;8.05;7.22;;;20.50;99.90;;;;;;5055801;28;20255;-73
2023/08/19 06:32:34;;;;;;;7.80;7.07;;;20.60;99.90;;;;;;5055950;28;20201;-73
2023/08/19 06:35:04;;;;;;;7.78;6.97;;;20.70;99.90;;;;;;5055972;28;20198;-74
2023/08/19 06:37:34;;;;;;;8.93;6.75;;;20.80;99.90;;;;;;5055934;28;20256;-73
2023/08/19 06:40:05;;;;;;;8.63;7.05;;;20.90;99.90;;;;;;5055642;28;20766;-73
2023/08/19 06:42:33;;;;;;;6.93;6.32;;;21.00;99.90;;;;;;5055741;28;20288;-73
2023/08/19 06:45:00;;;;;;;6.65;6.05;;;21.10;99.90;;;;;;5056189;28;20202;-74
2023/08/19 06:47:31;;;;;;;6.70;6.10;;;21.20;99.90;;;;;;5055533;28;20229;-73
2023/08/19 06:49:58;;;;;;;6.75;6.13;;;21.30;99.90;;;;;;5055545;28;20243;-73
2023/08/19 06:52:27;;;;;;;9.13;7.03;;;21.40;99.90;;;;;;5055561;28;20201;-73
2023/08/19 06:54:54;;;;;;;6.85;6.15;;;21.60;99.90;;;;;;5055883;28;20194;-73
2023/08/19 06:57:29;;;;;;;7.20;6.60;;;21.70;99.90;;;;;;5055368;28;20275;-74
2023/08/19 07:00:04;;;;;;;7.43;6.65;;;22.00;99.90;;;;;;5055515;28;20193;-73
2023/08/19 07:02:35;;;;;;;7.07;6.38;;;22.00;99.90;;;;;;5055236;28;20227;-73
2023/08/19 07:05:05;;;;;;;6.22;5.72;;;22.10;99.90;;;;;;5055185;28;20228;-74
2023/08/19 07:07:34;;;;;;;6.25;5.75;;;22.20;99.90;;;;;;5055013;28;20287;-73
2023/08/19 07:10:05;;;;;;;6.45;5.85;;;22.50;99.90;;;;;;5055269;28;20197;-73
2023/08/19 07:12:32;;;;;;;8.43;6.07;;;22.60;99.90;;;;;;5055248;28;20332;-73
2023/08/19 07:14:59;;;;;;;6.35;5.85;;;22.70;99.90;;;;;;5055160;28;20587;-73
2023/08/19 07:17:30;;;;;;;7.72;6.28;;;22.90;99.90;;;;;;5055119;28;20696;-73
2023/08/19 07:19:57;;;;;;;7.65;5.63;;;23.00;99.90;;;;;;5054971;28;20209;-73
2023/08/19 07:22:26;;;;;;;8.00;5.95;;;23.20;99.90;;;;;;5055151;28;20259;-74
2023/08/19 07:24:54;;;;;;;6.78;6.18;;;23.40;99.90;;;;;;5054791;28;20718;-73
2023/08/19 07:27:22;;;;;;;6.75;6.13;;;23.60;99.90;;;;;;5053536;28;20226;-74
2023/08/19 07:29:51;;;;;;;6.57;6.00;;;23.90;99.90;;;;;;5054811;28;20223;-73
2023/08/19 07:32:19;;;;;;;6.75;6.13;;;24.00;99.90;;;;;;5054681;28;20198;-73
2023/08/19 07:34:46;;;;;;;6.43;5.82;;;24.20;99.90;;;;;;5054953;28;20228;-73
2023/08/19 07:37:13;;;;;;;6.60;5.30;;;24.30;99.90;;;;;;5054604;28;20596;-74
2023/08/19 07:39:40;;;;;;;5.60;5.10;;;24.50;99.90;;;;;;5054542;28;20252;-73
2023/08/19 07:42:08;;;;;;;6.57;5.93;;;24.70;99.90;;;;;;5054620;28;20202;-74
2023/08/19 07:44:34;;;;;;;5.82;5.30;;;24.80;99.90;;;;;;5054577;28;20259;-73
2023/08/19 07:47:01;;;;;;;5.95;5.38;;;25.00;99.90;;;;;;5054265;28;20222;-73
2023/08/19 07:49:28;;;;;;;7.00;5.40;;;25.20;99.90;;;;;;5054559;28;20678;-74
2023/08/19 07:51:54;;;;;;;5.32;4.82;;;25.50;99.90;;;;;;5054602;28;20331;-74
2023/08/19 07:54:22;;;;;;;5.63;5.05;;;25.60;99.90;;;;;;5054289;28;20531;-73
2023/08/19 07:56:51;;;;;;;5.28;4.75;;;25.80;99.90;;;;;;5054284;28;20206;-73
2023/08/19 07:59:19;;;;;;;5.72;4.80;;;26.00;99.90;;;;;;5054184;28;20224;-73
2023/08/19 08:01:45;;;;;;;5.18;4.68;;;26.20;99.90;;;;;;5054094;28;20201;-73
2023/08/19 08:04:12;;;;;;;6.22;4.55;;;26.30;99.90;;;;;;5054465;28;20194;-73
2023/08/19 08:06:39;;;;;;;5.20;4.72;;;26.50;99.90;;;;;;5054139;28;20248;-74
2023/08/19 08:09:05;;;;;;;4.63;4.22;;;26.60;99.90;;;;;;5054080;28;20194;-73
2023/08/19 08:11:32;;;;;;;10.95;4.95;;;26.80;99.90;;;;;;5054063;28;20259;-74
2023/08/19 08:13:59;;;;;;;7.28;4.47;;;26.90;99.90;;;;;;5053986;28;20263;-73
2023/08/19 08:16:27;;;;;;;5.05;4.30;;;27.10;99.90;;;;;;5053829;28;20567;-74
2023/08/19 08:18:54;;;;;;;4.63;4.00;;;27.20;99.90;;;;;;5053957;28;20275;-73
2023/08/19 08:21:21;;;;;;;4.43;3.80;;;27.20;99.90;;;;;;5053617;28;20589;-73
2023/08/19 08:23:49;;;;;;;4.53;3.58;;;27.20;99.90;;;;;;5053815;28;20201;-73
2023/08/19 08:26:16;;;;;;;4.93;4.40;;;27.40;99.90;;;;;;5053729;28;20265;-74
2023/08/19 08:28:43;;;;;;;4.00;3.60;;;27.50;99.90;;;;;;5053722;28;20225;-74
2023/08/19 08:31:10;;;;;;;4.70;4.00;;;27.60;99.90;;;;;;5053786;28;20198;-73
2023/08/19 08:33:38;;;;;;;4.22;3.83;;;27.70;99.90;;;;;;5053416;28;20680;-74
2023/08/19 08:36:05;;;;;;;4.40;3.97;;;28.00;99.90;;;;;;5053561;28;20247;-73
2023/08/19 08:38:31;;;;;;;4.80;4.30;;;27.90;99.90;;;;;;5053012;28;20261;-73
2023/08/19 08:41:02;;;;;;;5.30;4.03;;;28.00;99.90;;;;;;5053277;28;20233;-74
2023/08/19 08:43:32;;;;;;;4.70;3.40;;;28.10;99.90;;;;;;5053687;28;20240;-74
2023/08/19 08:45:59;;;;;;;4.55;3.75;;;28.00;99.90;;;;;;5053573;28;20198;-74
2023/08/19 08:48:29;;;;;;;5.97;4.00;;;28.00;99.90;;;;;;5053291;28;20280;-74
2023/08/19 08:50:58;;;;;;;5.13;4.10;;;28.30;99.90;;;;;;5053529;28;20256;-73
2023/08/19 08:53:28;;;;;;;4.03;3.63;;;28.50;99.90;;;;;;5053190;28;20194;-74
2023/08/19 08:55:56;;;;;;;3.70;3.40;;;28.80;99.90;;;;;;5052811;28;20201;-73
2023/08/19 08:58:23;;;;;;;4.97;3.78;;;28.70;99.90;;;;;;5053111;28;20201;-74
2023/08/19 09:00:50;;;;;;;4.20;3.80;;;28.50;99.90;;;;;;5053016;28;20201;-73
2023/08/19 09:03:20;;;;;;;4.65;3.70;;;28.90;99.90;;;;;;5053193;28;20206;-73
2023/08/19 09:05:52;;;;;;;7.00;3.92;;;28.90;99.90;;;;;;5053153;28;20259;-74
2023/08/19 09:08:27;;;;;;;4.90;3.97;;;29.20;99.90;;;;;;5052767;28;20225;-74
2023/08/19 09:10:54;;;;;;;5.07;3.63;;;29.50;99.90;;;;;;5052917;28;20641;-73
2023/08/19 09:13:25;;;;;;;4.68;4.28;;;29.80;99.90;;;;;;5052766;28;20726;-73
2023/08/19 09:15:52;;;;;;;5.30;4.00;;;29.80;99.90;;;;;;5052936;28;20201;-74
2023/08/19 09:18:19;;;;;;;4.47;3.70;;;30.10;99.90;;;;;;5052846;28;20259;-74
2023/08/19 09:20:46;;;;;;;5.00;3.70;;;30.30;99.90;;;;;;5052664;28;20197;-74
2023/08/19 09:23:12;;;;;;;4.15;3.75;;;30.30;99.90;;;;;;5052936;28;20653;-73
2023/08/19 09:25:40;;;;;;;4.70;3.88;;;30.10;99.90;;;;;;5052836;28;20197;-74
2023/08/19 09:28:07;;;;;;;4.20;3.80;;;30.30;99.90;;;;;;5052752;28;20227;-74
2023/08/19 09:30:35;;;;;;;3.97;3.67;;;30.30;99.90;;;;;;5052790;28;20205;-73
2023/08/19 09:33:02;;;;;;;5.25;3.95;;;30.30;99.90;;;;;;5052948;28;20252;-74
2023/08/19 09:35:35;;;;;;;7.65;3.63;;;30.50;99.90;;;;;;5052542;28;20263;-73
2023/08/19 09:38:03;;;;;;;4.25;3.85;;;30.90;99.90;;;;;;5052771;28;20199;-73
2023/08/19 09:40:30;;;;;;;4.22;3.78;;;30.90;99.90;;;;;;5052434;28;20230;-72
2023/08/19 09:42:59;;;;;;;4.28;3.60;;;31.30;99.90;;;;;;5052489;28;20201;-73
2023/08/19 09:45:28;;;;;;;5.05;3.97;;;31.20;99.90;;;;;;5052535;28;20197;-73
2023/08/19 09:47:55;;;;;;;5.05;3.88;;;31.50;99.90;;;;;;5052272;28;20221;-74
2023/08/19 09:50:24;;;;;;;5.90;4.20;;;31.30;99.90;;;;;;5052405;28;20263;-73
2023/08/19 09:52:55;;;;;;;5.93;3.40;;;31.70;99.90;;;;;;5056734;28;20604;-73
2023/08/19 09:55:25;;;;;;;4.53;4.03;;;32.10;99.90;;;;;;5056524;28;20240;-72
2023/08/19 09:57:52;;;;;;;4.15;3.75;;;32.30;99.90;;;;;;5056474;28;20201;-73
2023/08/19 10:00:21;;;;;;;4.47;4.07;;;32.00;99.90;;;;;;5056412;28;20657;-72
2023/08/19 10:02:47;;;;;;;4.65;4.07;;;32.20;99.90;;;;;;5056685;28;20201;-73
2023/08/19 10:05:16;;;;;;;4.40;3.75;;;32.20;99.90;;;;;;5056560;28;20255;-73
2023/08/19 10:07:48;;;;;;;4.25;3.80;;;32.40;99.90;;;;;;5056278;28;20225;-73
2023/08/19 10:10:16;;;;;;;5.85;3.97;;;33.00;99.90;;;;;;5056288;28;20295;-73
2023/08/19 10:12:44;;;;;;;4.00;3.60;;;33.50;99.90;;;;;;5056242;28;20248;-74
2023/08/19 10:15:14;;;;;;;4.20;3.80;;;33.50;99.90;;;;;;5056115;28;20722;-73
2023/08/19 10:17:46;;;;;;;7.85;4.00;;;33.90;99.90;;;;;;5056331;28;20205;-73
2023/08/19 10:20:17;;;;;;;7.43;3.92;;;33.70;99.90;;;;;;5056207;28;20197;-73
2023/08/19 10:22:49;;;;;;;4.38;3.80;;;33.50;99.40;;;;;;5056121;28;20307;-73
2023/08/19 10:25:18;;;;;;;4.38;3.58;;;34.00;99.50;;;;;;5055934;28;20262;-73
2023/08/19 10:27:45;;;;;;;5.75;3.38;;;34.00;99.20;;;;;;5056189;28;20225;-73
2023/08/19 10:30:31;;;;;;;5.63;3.72;;;34.30;98.20;;;;;;5056135;28;20251;-73
2023/08/19 10:33:04;;;;;;;4.18;3.10;;;35.00;97.70;;;;;;5056001;28;20200;-73
2023/08/19 10:36:00;;;;;;;5.97;3.60;;;35.40;94.50;;;;;;5055835;28;20204;-73
2023/08/19 10:38:40;;;;;;;6.13;3.40;;;35.00;94.20;;;;;;5055964;28;20613;-73
2023/08/19 10:41:17;;;;;;;4.15;3.53;;;35.30;94.80;;;;;;5055786;28;20232;-74
2023/08/19 10:43:55;;;;;;;6.60;3.40;;;35.60;94.30;;;;;;5055724;28;20200;-73
2023/08/19 10:46:26;;;;;;;5.95;3.22;;;35.40;93.00;;;;;;5055640;28;20212;-73
2023/08/19 10:48:54;;;;;;;7.95;3.50;;;34.60;93.20;;;;;;5055701;28;20229;-74
2023/08/19 10:51:21;;;;;;;5.13;3.33;;;35.30;92.50;;;;;;5055494;28;20546;-74
2023/08/19 10:54:05;;;;;;;4.55;3.42;;;35.50;92.80;;;;;;5055525;28;20203;-73
2023/08/19 10:56:32;;;;;;;6.90;3.85;;;35.20;91.60;;;;;;5055325;28;20197;-74
2023/08/19 10:58:59;;;;;;;4.50;3.20;;;36.10;90.80;;;;;;5055601;28;20619;-73
2023/08/19 11:01:30;;;;;;;3.72;3.42;;;36.10;88.60;;;;;;5054942;28;20653;-74
2023/08/19 11:03:59;;;;;;;6.72;3.55;;;36.40;89.60;;;;;;5055488;28;20197;-73
2023/08/19 11:06:29;;;;;;;3.70;3.30;;;36.40;89.70;;;;;;5055288;28;20208;-73
2023/08/19 11:08:59;;;;;;;5.03;3.30;;;36.90;85.50;;;;;;5055214;28;20624;-73
2023/08/19 11:11:25;;;;;;;3.70;2.95;;;37.50;85.70;;;;;;5055134;28;20201;-74
2023/08/19 11:13:53;;;;;;;7.40;3.45;;;38.30;84.00;;;;;;5055260;28;20533;-74
2023/08/19 11:16:24;;;;;;;4.40;3.25;;;38.60;81.20;;;;;;5055019;28;20671;-74
2023/08/19 11:18:52;;;;;;;5.93;3.25;;;38.00;80.30;;;;;;5055172;28;20255;-74
2023/08/19 11:21:21;;;;;;;3.53;3.22;;;38.60;78.60;;;;;;5054980;28;20204;-74
2023/08/19 11:23:48;;;;;;;3.10;2.85;;;39.20;77.40;;;;;;5054875;28;20201;-74
2023/08/19 11:26:14;;;;;;;6.32;3.25;;;40.60;75.60;;;;;;5055051;28;20232;-74
2023/08/19 11:28:41;;;;;;;4.07;3.00;;;40.70;72.30;;;;;;5054882;28;20232;-74
2023/08/19 11:31:08;;;;;;;3.47;3.10;;;41.50;69.10;;;;;;5054888;28;20251;-73
2023/08/19 11:33:35;;;;;;;4.50;3.30;;;41.90;66.10;;;;;;5054766;28;20201;-74
2023/08/19 11:36:01;;;;;;;5.78;3.10;;;41.80;63.90;;;;;;5054851;28;20204;-74
2023/08/19 11:38:29;;;;;;;4.03;2.90;;;41.60;63.50;;;;;;5054464;28;20620;-75
2023/08/19 11:40:56;;;;;;;3.67;2.88;;;41.60;60.20;;;;;;5054423;28;20710;-74
2023/08/19 11:43:24;;;;;;;6.78;3.25;;;40.70;59.50;;;;;;5054756;28;20228;-74
2023/08/19 11:45:50;;;;;;;4.68;2.97;;;40.80;61.10;;;;;;5054586;28;20255;-74
2023/08/19 11:48:18;;;;;;;5.28;3.17;;;41.70;56.30;;;;;;5054456;28;20197;-74
2023/08/19 11:50:47;;;;;;;5.35;3.30;;;42.20;56.10;;;;;;5054392;28;20208;-74
2023/08/19 11:53:22;;;;;;;6.28;3.28;;;42.50;55.80;;;;;;5054352;28;20545;-74
2023/08/19 11:55:52;;;;;;;3.35;3.05;;;42.30;54.80;;;;;;5054647;28;20207;-74
2023/08/19 11:58:19;;;;;;;3.85;2.75;;;42.80;53.70;;;;;;5054398;28;20282;-74
2023/08/19 12:00:46;;;;;;;6.28;2.70;;;43.20;51.40;;;;;;5054340;28;20258;-74
2023/08/19 12:03:15;;;;;;;5.32;3.05;;;42.40;51.90;;;;;;5054480;28;20193;-74
2023/08/19 12:05:44;;;;;;;4.53;2.83;;;42.10;51.10;;;;;;5054374;28;20205;-74
2023/08/19 12:08:29;;;;;;;4.25;3.17;;;40.90;51.70;;;;;;5054338;28;20205;-74
2023/08/19 12:10:57;;;;;;;4.30;3.00;;;42.20;50.70;;;;;;5054237;28;20193;-74
2023/08/19 12:13:26;;;;;;;5.80;3.30;;;41.50;50.90;;;;;;5053281;28;20259;-74
2023/08/19 12:15:53;;;;;;;4.75;3.45;;;41.90;50.50;;;;;;5053954;28;20283;-74
2023/08/19 12:18:20;;;;;;;5.60;3.45;;;42.30;48.30;;;;;;5054128;28;20228;-74
2023/08/19 12:20:47;;;;;;;4.93;3.15;;;42.90;48.20;;;;;;5054037;28;20198;-74
2023/08/19 12:23:14;;;;;;;3.33;3.03;;;43.30;47.60;;;;;;5053853;28;20259;-74
2023/08/19 12:25:49;;;;;;;3.28;2.95;;;43.50;46.30;;;;;;5053884;28;20254;-74
2023/08/19 12:28:17;;;;;;;5.70;3.20;;;42.30;44.20;;;;;;5053633;28;20555;-74
2023/08/19 12:30:43;;;;;;;8.50;3.30;;;41.70;45.70;;;;;;5053795;28;20231;-74
2023/08/19 12:33:10;;;;;;;7.30;3.15;;;41.00;45.70;;;;;;5053797;28;20201;-74
2023/08/19 12:35:37;;;;;;;6.50;3.15;;;42.50;45.60;;;;;;5053467;28;20193;-74
2023/08/19 12:38:05;;;;;;;7.75;3.15;;;43.00;44.50;;;;;;5053526;28;20197;-74
2023/08/19 12:40:31;;;;;;;5.85;3.30;;;43.10;43.60;;;;;;5053447;28;20237;-74
2023/08/19 12:42:58;;;;;;;5.75;3.10;;;42.20;43.60;;;;;;5053325;28;20247;-74
2023/08/19 12:45:26;;;;;;;5.20;3.17;;;42.80;42.60;;;;;;5053625;28;20193;-74