Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:18;;;;;;;22.08;11.77;;;;;;;11.01;100.00;100195.63;2616086;36;20820;-60
2022/12/23 00:03:47;;;;;;;28.15;14.35;;;;;;;11.14;100.00;100197.06;2615485;36;20080;-60
2022/12/23 00:06:18;;;;;;;25.20;12.47;;;;;;;11.09;100.00;100194.03;2614019;36;20038;-60
2022/12/23 00:08:46;;;;;;;25.98;12.50;;;;;;;11.08;100.00;100186.94;2608633;36;20041;-62
2022/12/23 00:11:18;;;;;;;29.15;14.32;;;;;;;11.00;100.00;100195.81;2615812;36;20030;-60
2022/12/23 00:16:31;;;;;;;29.27;14.35;;;;;;;11.08;100.00;100203.94;2616104;36;20511;-61
2022/12/23 00:18:59;;;;;;;31.75;14.65;;;;;;;11.17;100.00;100207.53;2615853;36;20030;-61
2022/12/23 00:21:28;;;;;;;33.72;15.30;;;;;;;11.18;100.00;100214.63;2616063;31;20022;-60
2022/12/23 00:23:56;;;;;;;32.35;15.73;;;;;;;11.14;100.00;100214.06;2616106;36;20041;-60
2022/12/23 00:26:26;;;;;;;28.73;13.93;;;;;;;11.05;100.00;100220.41;2615319;36;20049;-60
2022/12/23 00:28:59;;;;;;;34.22;15.75;;;;;;;10.95;100.00;100225.03;2616114;36;20038;-60
2022/12/23 00:31:27;;;;;;;32.90;15.68;;;;;;;11.04;100.00;100224.09;2616449;36;20073;-60
2022/12/23 00:33:55;;;;;;;30.92;14.82;;;;;;;11.09;100.00;100227.16;2615882;31;20045;-60
2022/12/23 00:36:28;;;;;;;29.52;14.80;;;;;;;11.13;100.00;100236.66;2615598;36;20571;-60
2022/12/23 00:44:23;;;;;;;29.05;13.50;;;;;;;11.10;100.00;100238.78;2615221;36;20038;-60
2022/12/23 00:46:52;;;;;;;34.30;15.07;;;;;;;11.11;100.00;100245.88;2615345;36;20030;-60
2022/12/23 00:52:03;;;;;;;27.95;14.40;;;;;;;10.93;100.00;100248.56;2614650;36;20038;-62
2022/12/23 00:54:31;;;;;;;31.77;14.15;;;;;;;10.97;100.00;100249.97;2615749;31;20022;-61
2022/12/23 00:57:00;;;;;;;35.60;14.52;;;;;;;10.97;100.00;100242.72;2612619;36;20042;-60
2022/12/23 00:59:31;;;;;;;28.15;13.50;;;;;;;10.93;100.00;100248.56;2615174;36;20037;-60
2022/12/23 01:07:21;;;;;;;36.08;14.10;;;;;;;10.84;100.00;100255.72;2615613;36;20065;-59
2022/12/23 01:09:49;;;;;;;33.97;13.20;;;;;;;10.88;100.00;100265.19;2599683;36;20476;-60
2022/12/23 01:12:18;;;;;;;32.35;12.98;;;;;;;10.79;100.00;100263.38;2615107;36;20303;-61
2022/12/23 01:14:49;;;;;;;36.08;13.85;;;;;;;10.73;100.00;100264.84;2614654;36;20550;-60
2022/12/23 01:17:18;;;;;;;32.78;12.68;;;;;;;10.72;100.00;100268.56;2615722;36;20034;-61
2022/12/23 01:19:46;;;;;;;33.50;12.20;;;;;;;10.74;100.00;100271.09;2615993;36;20031;-60
2022/12/23 01:22:14;;;;;;;36.65;12.70;;;;;;;10.76;100.00;100274.47;2613241;36;20042;-60
2022/12/23 01:24:43;;;;;;;33.38;12.52;;;;;;;10.74;100.00;100269.22;2615862;36;20495;-60
2022/12/23 01:27:11;;;;;;;34.65;13.80;;;;;;;10.71;100.00;100272.22;2614315;36;20034;-61
2022/12/23 01:29:39;;;;;;;34.87;12.67;;;;;;;10.69;100.00;100283.16;2615816;36;20044;-60
2022/12/23 01:32:10;;;;;;;30.20;11.77;;;;;;;10.65;100.00;100276.38;2615390;31;20030;-60
2022/12/23 01:34:39;;;;;;;25.13;10.88;;;;;;;10.64;100.00;100287.28;2614308;36;20041;-61
2022/12/23 01:37:07;;;;;;;29.40;11.27;;;;;;;10.68;100.00;100288.69;2615632;36;20171;-61
2022/12/23 01:39:36;;;;;;;24.75;11.02;;;;;;;10.64;100.00;100292.66;2615803;36;20034;-60
2022/12/23 01:44:55;;;;;;;24.88;10.73;;;;;;;10.63;100.00;100297.22;2615264;36;20041;-59
2022/12/23 01:47:31;;;;;;;22.23;10.57;;;;;;;10.59;100.00;100297.66;2615580;36;20033;-59
2022/12/23 01:50:07;;;;;;;25.55;11.73;;;;;;;10.52;100.00;100306.31;2616103;36;20026;-60
2022/12/23 01:52:42;;;;;;;21.23;10.88;;;;;;;10.55;100.00;100315.09;2614896;36;20034;-60
2022/12/23 01:55:11;;;;;;;20.58;10.55;;;;;;;10.51;100.00;100319.91;2613851;36;20042;-60
2022/12/23 01:57:42;;;;;;;;;;;;;;;10.53;100.00;100317.94;2615730;36;20045;-61
2022/12/23 02:05:36;;;;;;;22.23;11.35;;;;;;;10.38;100.00;100316.72;2616658;36;20026;-60
2022/12/23 02:11:05;;;;;;;19.80;11.13;;;;;;;10.36;100.00;100327.63;2614766;36;20034;-60
2022/12/23 02:16:15;;;;;;;25.23;11.55;;;;;;;10.36;100.00;100333.00;2613894;36;20170;-61
2022/12/23 02:16:31;;;;;;;21.23;11.48;;;;;;;10.31;100.00;100332.59;2614653;36;20431;-60
2022/12/23 02:19:13;;;;;;;25.17;12.13;;;;;;;10.28;100.00;100343.66;2614450;36;20069;-62
2022/12/23 02:22:25;;;;;;;22.75;11.88;;;;;;;10.29;100.00;100335.44;2614634;36;20041;-61
2022/12/23 02:25:17;;;;;;;25.02;11.98;;;;;;;10.29;100.00;100342.63;2613275;36;20042;-62
2022/12/23 02:27:58;;;;;;;26.20;12.07;;;;;;;10.36;100.00;100343.78;2615446;36;20535;-61
2022/12/23 02:30:44;;;;;;;23.35;12.55;;;;;;;10.25;100.00;100349.31;2614260;36;20038;-62
2022/12/23 02:33:35;;;;;;;21.55;11.02;;;;;;;10.27;100.00;100350.84;2614005;36;20038;-61
2022/12/23 02:36:19;;;;;;;21.63;11.60;;;;;;;10.30;100.00;100357.78;2615257;36;20026;-60
2022/12/23 02:38:58;;;;;;;21.90;11.63;;;;;;;10.37;100.00;100360.78;2614403;36;20085;-60
2022/12/23 02:41:38;;;;;;;25.77;12.18;;;;;;;10.27;100.00;100368.84;2615379;36;20034;-60
2022/12/23 02:44:14;;;;;;;22.08;11.30;;;;;;;10.24;100.00;100372.66;2615499;36;20038;-60
2022/12/23 02:46:49;;;;;;;21.58;10.93;;;;;;;10.25;100.00;100378.91;2615562;36;20037;-61
2022/12/23 02:49:23;;;;;;;23.90;11.73;;;;;;;10.25;100.00;100379.75;2615640;36;20034;-60
2022/12/23 02:51:55;;;;;;;21.77;10.65;;;;;;;10.29;100.00;100374.91;2615612;36;20389;-60
2022/12/23 02:54:30;;;;;;;21.63;10.85;;;;;;;10.25;100.00;100385.13;2615278;36;20039;-59
2022/12/23 02:57:01;;;;;;;20.75;11.00;;;;;;;10.21;100.00;100388.25;2614866;36;20037;-61
2022/12/23 02:59:34;;;;;;;21.48;11.57;;;;;;;10.28;100.00;100397.44;2615947;36;20130;-60
2022/12/23 03:02:05;;;;;;;26.55;13.48;;;;;;;10.23;100.00;100394.34;2614273;36;20042;-61
2022/12/23 03:04:34;;;;;;;21.38;12.43;;;;;;;10.22;100.00;100398.00;2613630;36;20023;-61
2022/12/23 03:07:05;;;;;;;20.40;11.55;;;;;;;10.32;100.00;100404.22;2614584;36;20031;-60
2022/12/23 03:09:45;;;;;;;21.98;12.43;;;;;;;10.21;100.00;100404.41;2614427;36;20030;-59
2022/12/23 03:12:21;;;;;;;26.20;12.40;;;;;;;10.22;100.00;100403.38;2615197;36;20049;-61
2022/12/23 03:14:57;;;;;;;25.15;13.25;;;;;;;10.09;100.00;100396.47;2616029;31;20029;-59
2022/12/23 03:17:50;;;;;;;26.60;14.82;;;;;;;10.06;100.00;100412.06;2614702;31;20034;-60
2022/12/23 03:20:28;;;;;;;28.05;14.77;;;;;;;9.97;100.00;100408.41;2616615;31;20563;-61
2022/12/23 03:23:05;;;;;;;28.48;15.25;;;;;;;10.07;100.00;100409.25;2615551;36;20041;-60
2022/12/23 03:25:37;;;;;;;30.55;17.15;;;;;;;9.94;100.00;100417.59;2616305;36;20046;-61
2022/12/23 03:28:10;;;;;;;35.22;18.00;;;;;;;9.95;100.00;100418.44;2613935;36;20035;-62
2022/12/23 03:30:42;;;;;;;38.92;18.50;;;;;;;9.90;100.00;100418.03;2616112;36;20030;-61
2022/12/23 03:33:18;;;;;;;44.30;18.77;;;;;;;9.90;100.00;100415.34;2615464;31;20031;-61
2022/12/23 03:35:51;;;;;;;43.03;17.92;;;;;;;9.99;100.00;100417.16;2615349;36;20047;-60
2022/12/23 03:38:21;;;;;;;44.97;19.13;;;;;;;9.81;100.00;100420.56;2615282;36;20619;-61
2022/12/23 03:40:53;;;;;;;42.03;19.08;;;;;;;9.76;100.00;100416.59;2615782;36;20022;-61
2022/12/23 03:43:24;;;;;;;46.72;20.42;;;;;;;9.76;100.00;100413.91;2615404;36;20078;-60
2022/12/23 03:45:58;;;;;;;48.13;20.15;;;;;;;9.87;100.00;100421.00;2615527;36;20031;-60
2022/12/23 03:48:35;;;;;;;42.95;19.20;;;;;;;9.91;100.00;100420.56;2615185;36;20035;-60
2022/12/23 03:51:10;;;;;;;51.13;20.52;;;;;;;9.91;100.00;100414.31;2615754;36;20038;-59
2022/12/23 03:53:44;;;;;;;53.28;21.80;;;;;;;9.87;100.00;100418.31;2615525;36;20027;-61
2022/12/23 03:56:17;;;;;;;52.22;21.67;;;;;;;9.91;100.00;100419.69;2614661;36;20038;-61
2022/12/23 03:58:50;;;;;;;52.75;20.45;;;;;;;9.95;100.00;100421.13;2615548;36;20050;-61
2022/12/23 04:01:23;;;;;;;59.08;20.83;;;;;;;10.02;100.00;100421.41;2616083;36;20054;-60
2022/12/23 04:03:58;;;;;;;64.32;21.70;;;;;;;10.00;100.00;100424.25;2614725;36;20041;-61
2022/12/23 04:06:30;;;;;;;65.50;20.27;;;;;;;9.77;100.00;100421.00;2614316;36;20037;-60
2022/12/23 04:08:59;;;;;;;56.92;19.55;;;;;;;9.90;100.00;100426.09;2616334;36;20034;-61
2022/12/23 04:11:27;;;;;;;54.30;17.05;;;;;;;9.81;100.00;100434.00;2616211;36;20427;-60
2022/12/23 04:13:56;;;;;;;58.30;17.60;;;;;;;9.84;100.00;100434.72;2615564;36;20022;-60
2022/12/23 04:16:24;;;;;;;49.72;15.45;;;;;;;9.81;100.00;100442.06;2615575;36;20046;-61
2022/12/23 04:18:55;;;;;;;56.40;17.63;;;;;;;9.87;100.00;100445.19;2615190;36;20042;-60
2022/12/23 04:21:24;;;;;;;47.72;15.00;;;;;;;9.72;100.00;100447.47;2615313;36;20030;-60
2022/12/23 04:23:52;;;;;;;47.58;15.07;;;;;;;9.80;100.00;100455.66;2615542;36;20034;-60
2022/12/23 04:26:20;;;;;;;44.53;14.63;;;;;;;9.82;100.00;100467.97;2615460;31;20023;-60
2022/12/23 04:28:49;;;;;;;45.50;14.45;;;;;;;9.77;100.00;100475.59;2615930;31;20030;-61
2022/12/23 04:31:17;;;;;;;46.10;13.83;;;;;;;9.83;100.00;100482.25;2615616;36;20110;-60
2022/12/23 04:33:45;;;;;;;44.65;14.52;;;;;;;9.78;100.00;100473.78;2615372;36;20038;-60
2022/12/23 04:36:16;;;;;;;46.33;13.52;;;;;;;9.79;100.00;100487.06;2615177;31;20039;-60
2022/12/23 04:38:45;;;;;;;40.50;13.57;;;;;;;9.75;100.00;100482.94;2616466;36;20427;-60
2022/12/23 04:41:13;;;;;;;50.20;14.10;;;;;;;9.60;100.00;100479.81;2616174;36;20031;-61
2022/12/23 04:43:41;;;;;;;50.10;13.88;;;;;;;9.61;100.00;100472.59;2616172;36;20034;-59
2022/12/23 04:46:10;;;;;;;44.65;14.10;;;;;;;9.64;100.00;100483.94;2615975;36;20535;-61
2022/12/23 04:48:38;;;;;;;47.72;13.00;;;;;;;9.55;100.00;100484.75;2615871;36;20034;-60
2022/12/23 04:51:06;;;;;;;45.17;13.55;;;;;;;9.53;100.00;100475.16;2615519;36;20083;-60
2022/12/23 04:53:38;;;;;;;44.27;13.00;;;;;;;9.53;100.00;100475.16;2616232;36;20034;-60
2022/12/23 04:56:06;;;;;;;43.75;12.52;;;;;;;9.60;100.00;100461.03;2615243;36;20303;-60
2022/12/23 04:58:35;;;;;;;45.40;14.05;;;;;;;9.60;100.00;100461.03;2616204;36;20058;-61
2022/12/23 05:01:04;;;;;;;38.97;13.68;;;;;;;9.65;100.00;100457.91;2616080;36;20027;-60
2022/12/23 05:03:33;;;;;;;36.85;12.98;;;;;;;9.69;100.00;100448.59;2615670;36;20034;-60
2022/12/23 05:06:02;;;;;;;97.65;16.48;;;;;;;9.75;100.00;100460.63;2615794;36;20440;-61
2022/12/23 05:08:30;;;;;;;50.05;13.80;;;;;;;9.64;100.00;100454.38;2615607;36;20543;-60
2022/12/23 05:11:01;;;;;;;44.47;12.52;;;;;;;9.67;100.00;100450.53;2615865;36;20041;-60
2022/12/23 05:13:30;;;;;;;54.35;13.43;;;;;;;9.67;100.00;100453.22;2613920;36;20042;-60
2022/12/23 05:15:58;;;;;;;51.45;13.63;;;;;;;9.71;100.00;100456.50;2615088;36;20042;-61
2022/12/23 05:18:27;;;;;;;49.75;13.48;;;;;;;9.73;100.00;100455.38;2615040;31;20423;-60
2022/12/23 05:20:55;;;;;;;46.80;13.33;;;;;;;9.81;100.00;100463.56;2615149;36;20030;-60
2022/12/23 05:23:26;;;;;;;60.35;14.32;;;;;;;9.84;100.00;100466.97;2615551;31;20462;-61
2022/12/23 05:25:55;;;;;;;55.58;12.15;;;;;;;9.75;100.00;100477.56;2615317;36;20031;-60
2022/12/23 05:28:26;;;;;;;;;;;;;;;9.75;100.00;100474.88;2614876;31;20048;-60
2022/12/23 05:31:00;;;;;;;56.38;14.55;;;;;;;9.71;100.00;100473.47;2616244;36;20573;-60
2022/12/23 05:33:29;;;;;;;49.05;12.70;;;;;;;9.59;100.00;100477.28;2615055;36;20493;-59
2022/12/23 05:35:58;;;;;;;38.53;12.38;;;;;;;9.67;100.00;100474.72;2615100;36;20042;-60
2022/12/23 05:38:27;;;;;;;34.53;11.32;;;;;;;9.63;100.00;100484.09;2613764;31;21111;-61
2022/12/23 05:40:55;;;;;;;31.52;11.02;;;;;;;9.61;100.00;100488.72;2614939;36;20026;-60
2022/12/23 05:43:26;;;;;;;27.83;9.70;;;;;;;9.56;100.00;100488.31;2615196;36;20049;-61
2022/12/23 05:45:54;;;;;;;28.52;9.80;;;;;;;9.45;100.00;100490.13;2615948;36;20295;-60
2022/12/23 05:48:23;;;;;;;26.80;9.37;;;;;;;9.46;100.00;100490.97;2614829;36;20035;-60
2022/12/23 05:50:52;;;;;;;34.60;10.50;;;;;;;9.40;100.00;100492.34;2615838;31;20130;-60
2022/12/23 05:53:21;;;;;;;27.25;9.02;;;;;;;9.46;100.00;100496.34;2615855;36;20117;-60
2022/12/23 05:55:49;;;;;;;30.67;10.45;;;;;;;9.43;100.00;100492.09;2615245;36;20030;-61
2022/12/23 05:58:18;;;;;;;26.33;9.88;;;;;;;9.37;100.00;100489.94;2614549;31;20046;-61
2022/12/23 06:00:49;;;;;;;28.15;8.70;;;;;;;9.38;100.00;100494.34;2615315;36;20035;-60
2022/12/23 06:03:18;;;;;;;25.63;8.80;;;;;;;9.38;100.00;100502.41;2615013;36;20034;-59
2022/12/23 06:05:46;;;;;;;27.65;9.52;;;;;;;9.38;100.00;100497.03;2615250;36;20027;-60
2022/12/23 06:08:14;;;;;;;28.20;9.87;;;;;;;9.43;100.00;100494.75;2614982;36;20030;-59
2022/12/23 06:10:43;;;;;;;24.98;9.18;;;;;;;9.41;100.00;100493.22;2614836;36;20046;-60
2022/12/23 06:13:11;;;;;;;25.73;8.37;;;;;;;9.45;100.00;100495.50;2615448;36;20034;-61
2022/12/23 06:15:40;;;;;;;23.50;8.13;;;;;;;9.28;100.00;100498.84;2614876;36;20035;-59
2022/12/23 06:18:10;;;;;;;22.53;8.33;;;;;;;9.28;100.00;100493.47;2614235;36;20233;-59
2022/12/23 06:20:39;;;;;;;22.80;8.60;;;;;;;9.23;100.00;100501.06;2615600;36;20031;-58
2022/12/23 06:23:07;;;;;;;24.65;8.55;;;;;;;9.33;100.00;100501.94;2615954;36;20042;-60
2022/12/23 06:25:36;;;;;;;22.30;8.82;;;;;;;9.38;100.00;100498.84;2615268;36;20443;-60
2022/12/23 06:28:04;;;;;;;20.87;7.57;;;;;;;9.38;100.00;100499.72;2614724;36;20065;-61
2022/12/23 06:30:32;;;;;;;22.50;7.75;;;;;;;9.44;100.00;100499.16;2614872;36;20045;-61
2022/12/23 06:33:01;;;;;;;20.97;7.33;;;;;;;9.53;100.00;100480.53;2614395;36;20041;-61
2022/12/23 06:35:31;;;;;;;22.42;7.55;;;;;;;9.59;100.00;100485.34;2615521;36;20057;-61
2022/12/23 06:38:00;;;;;;;21.10;7.35;;;;;;;9.60;100.00;100484.38;2614465;36;20034;-60
2022/12/23 06:40:29;;;;;;;24.70;8.88;;;;;;;9.63;100.00;100489.47;2614567;36;20034;-61
2022/12/23 06:42:58;;;;;;;22.45;8.35;;;;;;;9.57;100.00;100481.94;2614841;36;20057;-61
2022/12/23 06:45:26;;;;;;;29.42;9.48;;;;;;;9.57;100.00;100492.69;2614437;36;20427;-61
2022/12/23 06:47:54;;;;;;;22.13;8.07;;;;;;;9.58;100.00;100495.22;2614431;36;20583;-61
2022/12/23 06:50:23;;;;;;;19.25;7.72;;;;;;;9.53;100.00;100502.03;2614799;36;20307;-61
2022/12/23 06:52:54;;;;;;;19.70;7.28;;;;;;;9.56;100.00;100494.53;2615418;31;20038;-61
2022/12/23 06:55:22;;;;;;;23.73;7.30;;;;;;;9.57;100.00;100503.41;2616207;36;20038;-59
2022/12/23 06:57:50;;;;;;;21.88;7.60;;;;;;;9.64;100.00;100499.19;2615704;36;20030;-59
2022/12/23 07:00:19;;;;;;;22.75;8.07;;;;;;;9.64;100.00;100510.81;2615538;31;20042;-59
2022/12/23 07:02:48;;;;;;;18.30;7.28;;;;;;;9.67;100.00;100512.34;2615057;36;20034;-59
2022/12/23 07:05:16;;;;;;;19.75;7.97;;;;;;;9.66;100.00;100513.34;2615251;36;20037;-60
2022/12/23 07:07:45;;;;;;;23.03;7.60;;;;;;;9.76;100.00;100524.97;2615055;36;20034;-61
2022/12/23 07:10:16;;;;;;;27.58;8.40;;;;;;;9.75;100.00;100522.44;2614931;36;20539;-61
2022/12/23 07:12:44;;;;;;;24.25;8.63;;;;;;;9.74;100.00;100518.88;2615977;31;20035;-60
2022/12/23 07:15:13;;;;;;;18.90;7.37;;;;;;;9.75;100.00;100517.88;2616070;36;20022;-60
2022/12/23 07:17:41;;;;;;;16.15;7.25;;;;;;;9.77;100.00;100525.81;2615729;54;20552;-60
2022/12/23 07:20:12;;;;;;;21.70;7.45;;;;;;;9.70;100.00;100530.03;2614532;31;20077;-61
2022/12/23 07:22:40;;;;;;;19.65;7.78;;;;;;;9.71;100.00;100537.13;2615720;36;20042;-60
2022/12/23 07:25:10;;;;;;;26.10;9.95;;;;;;;9.68;100.00;100532.88;2614842;36;20042;-61
2022/12/23 07:27:41;;;;;;;26.00;9.60;;;;;;;9.72;100.00;100538.84;2616235;36;20077;-60
2022/12/23 07:30:11;;;;;;;22.95;8.38;;;;;;;9.69;100.00;100534.56;2615374;36;20065;-61
2022/12/23 07:32:39;;;;;;;23.52;8.77;;;;;;;9.73;100.00;100538.69;2615744;36;20031;-60
2022/12/23 07:35:08;;;;;;;24.45;8.13;;;;;;;9.74;100.00;100545.75;2614256;31;20030;-60
2022/12/23 07:37:37;;;;;;;24.95;7.82;;;;;;;9.71;100.00;100543.34;2614692;36;20518;-61
2022/12/23 07:40:05;;;;;;;22.15;6.90;;;;;;;9.68;100.00;100545.47;2591964;36;20330;-60
2022/12/23 07:42:34;;;;;;;20.13;7.43;;;;;;;9.61;100.00;100542.47;2609067;36;20030;-60
2022/12/23 07:45:06;;;;;;;23.03;8.23;;;;;;;9.57;100.00;100546.41;2614470;36;20041;-59
2022/12/23 07:47:37;;;;;;;32.42;12.27;;;;;;;9.54;100.00;100554.75;2614544;36;20022;-61
2022/12/23 07:50:06;;;;;;;26.63;9.70;;;;;;;9.64;100.00;100539.50;2615100;36;20041;-59
2022/12/23 07:52:34;;;;;;;30.95;10.30;;;;;;;9.76;100.00;100543.78;2615030;36;20030;-60
2022/12/23 07:55:03;;;;;;;40.67;11.45;;;;;;;9.72;100.00;100536.97;2614795;36;20039;-61
2022/12/23 07:57:36;;;;;;;36.20;12.32;;;;;;;9.70;100.00;100520.16;2614915;31;20022;-61
2022/12/23 08:00:09;;;;;;;57.42;16.85;;;;;;;9.74;100.00;100516.19;2613827;36;20037;-60
2022/12/23 08:02:38;;;;;;;55.80;13.88;;;;;;;9.76;100.00;100514.22;2615945;36;20518;-60
2022/12/23 08:05:07;;;;;;;38.53;12.88;;;;;;;9.77;100.00;100510.53;2614720;36;20035;-60
2022/12/23 08:07:36;;;;;;;40.35;11.30;;;;;;;9.76;100.00;100503.47;2615074;36;20034;-61
2022/12/23 08:10:04;;;;;;;56.83;13.70;;;;;;;9.69;100.00;100510.41;2615653;31;20031;-61
2022/12/23 08:12:33;;;;;;;59.87;14.90;;;;;;;9.78;100.00;100512.22;2614029;36;20038;-60
2022/12/23 08:15:01;;;;;;;47.15;13.90;;;;;;;9.78;100.00;100506.84;2615792;36;20031;-60
2022/12/23 08:17:32;;;;;;;43.30;12.70;;;;;;;9.80;100.00;100504.03;2615368;36;20053;-60
2022/12/23 08:20:00;;;;;;;43.55;11.43;;;;;;;9.78;100.00;100506.03;2615044;36;20041;-61
2022/12/23 08:22:29;;;;;;;47.95;11.02;;;;;;;9.65;100.00;100503.59;2616514;36;20041;-60
2022/12/23 08:24:58;;;;;;;47.88;12.00;;;;;;;9.64;100.00;100510.81;2615822;36;20034;-60
2022/12/23 08:27:26;;;;;;;;;;;;;;;9.58;100.00;100507.81;2616292;36;20026;-60
2022/12/23 08:29:55;;;;;;;39.90;11.55;;;;;;;9.74;100.00;100508.13;2614344;31;20363;-60
2022/12/23 08:32:23;;;;;;;50.20;11.68;;;;;;;9.71;100.00;100502.19;2614087;36;20524;-60
2022/12/23 08:34:54;;;;;;;49.70;12.18;;;;;;;9.52;100.00;100501.16;2615185;36;20034;-59
2022/12/23 08:37:22;;;;;;;37.28;11.63;;;;;;;9.67;100.00;100508.81;2615610;36;20413;-59
2022/12/23 08:39:51;;;;;;;46.17;11.68;;;;;;;9.56;100.00;100507.13;2616037;36;20038;-60
2022/12/23 08:42:19;;;;;;;52.65;12.10;;;;;;;9.59;100.00;100506.84;2609199;31;20042;-60
2022/12/23 08:44:47;;;;;;;48.47;12.50;;;;;;;9.65;100.00;100509.81;2615935;36;20400;-60
2022/12/23 08:47:16;;;;;;;53.97;12.35;;;;;;;9.60;100.00;100497.78;2615737;36;20432;-60
2022/12/23 08:49:44;;;;;;;59.47;12.95;;;;;;;9.65;100.00;100490.16;2608956;36;20474;-60
2022/12/23 08:52:15;;;;;;;53.38;13.07;;;;;;;9.60;100.00;100490.56;2614970;36;20031;-60
2022/12/23 08:54:43;;;;;;;55.38;12.38;;;;;;;9.58;100.00;100484.47;2615564;36;20034;-60
2022/12/23 08:57:11;;;;;;;42.17;10.80;;;;;;;9.75;100.00;100482.94;2615492;36;20031;-59
2022/12/23 08:59:40;;;;;;;55.65;12.27;;;;;;;9.81;100.00;100466.25;2615200;36;20603;-59
2022/12/23 09:02:10;;;;;;;45.00;10.70;;;;;;;9.82;100.00;100459.06;2615963;36;20030;-61
2022/12/23 09:04:38;;;;;;;49.90;11.15;;;;;;;9.77;100.00;100467.53;2614992;36;20033;-61
2022/12/23 09:07:07;;;;;;;45.67;10.93;;;;;;;9.75;100.00;100466.81;2615706;36;20030;-60
2022/12/23 09:09:38;;;;;;;55.00;11.60;;;;;;;9.68;100.00;100462.16;2616001;36;20109;-61
2022/12/23 09:12:07;;;;;;;47.78;12.45;;;;;;;9.73;100.00;100459.88;2615870;36;20023;-60
2022/12/23 09:14:35;;;;;;;60.55;12.07;;;;;;;9.87;100.00;100458.63;2614977;36;20042;-60
2022/12/23 09:17:04;;;;;;;56.42;12.75;;;;;;;9.84;100.00;100451.69;2615445;36;20035;-61
2022/12/23 09:19:32;;;;;;;51.22;11.27;;;;;;;9.82;100.00;100438.41;2615466;36;20443;-61
2022/12/23 09:22:00;;;;;;;71.97;13.00;;;;;;;9.88;100.00;100430.75;2614392;36;20031;-61
2022/12/23 09:24:32;;;;;;;43.78;10.95;;;;;;;9.97;100.00;100435.28;2616128;36;20041;-59
2022/12/23 09:27:03;;;;;;;56.70;13.70;;;;;;;9.97;100.00;100438.81;2614757;36;20416;-59
2022/12/23 09:29:31;;;;;;;48.67;13.20;;;;;;;10.00;100.00;100440.38;2615134;36;20053;-60
2022/12/23 09:31:59;;;;;;;56.07;12.60;;;;;;;9.89;100.00;100444.03;2610776;36;20038;-61
2022/12/23 09:34:28;;;;;;;46.53;11.85;;;;;;;9.98;100.00;100445.03;2611707;36;20038;-60
2022/12/23 09:36:56;;;;;;;62.05;13.30;;;;;;;9.98;100.00;100450.41;2610682;31;20035;-60
2022/12/23 09:39:25;;;;;;;59.37;15.00;;;;;;;9.94;100.00;100440.94;2614308;36;20042;-60
2022/12/23 09:42:07;;;;;;;66.47;16.00;;;;;;;9.95;100.00;100434.56;2615154;36;20085;-60
2022/12/23 09:44:50;;;;;;;53.30;12.88;;;;;;;9.99;100.00;100446.72;2615682;36;20038;-60
2022/12/23 09:47:23;;;;;;;52.22;13.68;;;;;;;10.07;100.00;100430.75;2615044;36;20030;-61
2022/12/23 09:49:58;;;;;;;53.95;13.55;;;;;;;10.05;100.00;100437.25;2614872;36;20041;-61
2022/12/23 09:52:32;;;;;;;61.20;14.90;;;;;;;10.14;100.00;100428.31;2615805;31;20031;-60
2022/12/23 09:55:01;;;;;;;48.50;12.82;;;;;;;9.97;100.00;100422.69;2615580;31;20037;-60
2022/12/23 09:57:37;;;;;;;51.57;12.80;;;;;;;10.02;100.00;100422.25;2615710;36;20133;-60
2022/12/23 10:00:14;;;;;;;49.45;12.93;;;;;;;9.99;100.00;100420.69;2615747;36;20041;-61
2022/12/23 10:03:05;;;;;;;44.17;12.55;;;;;;;10.11;100.00;100421.38;2614870;36;20034;-61
2022/12/23 10:05:43;;;;;;;47.50;11.70;;;;;;;10.24;100.00;100417.56;2614742;31;20034;-58
2022/12/23 10:08:16;;;;;;;46.60;12.73;;;;;;;10.16;100.00;100413.75;2633028;36;20045;-59
2022/12/23 10:10:48;;;;;;;42.78;12.75;;;;;;;10.20;100.00;100408.06;2615652;36;20043;-60
2022/12/23 10:13:28;;;;;;;44.10;13.95;;;;;;;10.30;100.00;100398.13;2615668;36;20030;-60
2022/12/23 10:16:00;;;;;;;35.25;11.80;;;;;;;10.37;100.00;100385.84;2616412;36;20411;-60
2022/12/23 10:18:43;;;;;;;41.78;12.45;;;;;;;10.33;100.00;100387.09;2615120;36;20201;-59
2022/12/23 10:21:16;;;;;;;38.13;12.38;;;;;;;10.38;100.00;100384.84;2608822;36;20046;-60
2022/12/23 10:23:50;;;;;;;36.70;12.15;;;;;;;10.31;100.00;100373.78;2615384;36;20030;-60
2022/12/23 10:26:25;;;;;;;37.63;11.32;;;;;;;10.39;100.00;100366.84;2614865;36;20060;-59
2022/12/23 10:29:03;;;;;;;30.88;10.32;;;;;;;10.50;100.00;100367.53;2615917;31;20054;-60
2022/12/23 10:31:45;;;;;;;35.85;10.93;;;;;;;10.51;100.00;100363.84;2613575;36;20949;-61
2022/12/23 10:34:22;;;;;;;27.73;10.73;;;;;;;10.40;100.00;100352.41;2615081;36;20030;-60
2022/12/23 10:36:59;;;;;;;34.25;11.10;;;;;;;10.50;100.00;100359.44;2614790;36;20107;-60
2022/12/23 10:39:40;;;;;;;36.22;10.90;;;;;;;10.59;100.00;100360.41;2615046;32;20035;-61
2022/12/23 10:42:20;;;;;;;31.80;10.82;;;;;;;10.47;100.00;100367.81;2615347;36;20552;-59
2022/12/23 10:45:07;;;;;;;33.70;11.60;;;;;;;10.57;100.00;100361.53;2614517;36;20019;-59
2022/12/23 10:47:46;;;;;;;33.38;10.25;;;;;;;10.61;100.00;100344.94;2614537;36;20030;-59
2022/12/23 10:50:31;;;;;;;33.45;10.57;;;;;;;10.58;100.00;100342.56;2615255;36;20034;-61
2022/12/23 10:53:04;;;;;;;31.10;9.38;;;;;;;10.54;100.00;100333.09;2615880;36;20038;-60
2022/12/23 10:55:37;;;;;;;25.00;10.25;;;;;;;10.47;100.00;100335.53;2614476;36;20038;-61
2022/12/23 10:58:09;;;;;;;37.20;11.75;;;;;;;10.48;100.00;100342.63;2615435;36;20035;-60
2022/12/23 11:00:44;;;;;;;38.03;10.95;;;;;;;10.71;100.00;100330.59;2615797;36;20125;-59
2022/12/23 11:03:20;;;;;;;31.85;9.90;;;;;;;10.55;100.00;100331.25;2614630;36;20038;-59
2022/12/23 11:05:51;;;;;;;37.75;11.85;;;;;;;10.48;100.00;100326.47;2614556;36;20022;-60
2022/12/23 11:08:20;;;;;;;32.88;11.65;;;;;;;10.61;100.00;100325.28;2614736;36;20061;-60
2022/12/23 11:10:49;;;;;;;26.75;10.65;;;;;;;10.54;100.00;100326.84;2614942;31;20023;-61
2022/12/23 11:13:36;;;;;;;32.58;10.43;;;;;;;10.51;100.00;100326.16;2613963;36;20101;-61
2022/12/23 11:16:24;;;;;;;31.33;10.63;;;;;;;10.67;100.00;100314.75;2615368;36;20185;-60
2022/12/23 11:18:58;;;;;;;33.95;10.95;;;;;;;10.62;100.00;100300.91;2614714;36;20034;-59
2022/12/23 11:21:27;;;;;;;33.20;11.55;;;;;;;10.55;100.00;100310.56;2607401;31;20077;-60
2022/12/23 11:24:18;;;;;;;33.85;10.85;;;;;;;10.55;100.00;100298.97;2615034;36;20542;-60
2022/12/23 11:26:49;;;;;;;32.58;10.55;;;;;;;10.56;100.00;100298.81;2614665;31;20034;-60
2022/12/23 11:29:24;;;;;;;34.20;10.52;;;;;;;10.47;100.00;100292.47;2613970;36;20065;-59
2022/12/23 11:31:56;;;;;;;38.35;10.57;;;;;;;10.50;100.00;100292.19;2614746;36;20122;-61
2022/12/23 11:34:26;;;;;;;34.28;10.23;;;;;;;10.44;100.00;100292.78;2615382;36;20044;-60
2022/12/23 11:36:58;;;;;;;35.10;10.68;;;;;;;10.39;100.00;100295.06;2616145;36;20062;-60
2022/12/23 11:39:31;;;;;;;29.20;9.50;;;;;;;10.47;100.00;100291.66;2616487;36;20287;-60
2022/12/23 11:42:06;;;;;;;29.67;8.70;;;;;;;10.54;100.00;100289.19;2616764;36;20046;-61
2022/12/23 11:44:39;;;;;;;28.55;9.55;;;;;;;10.42;100.00;100281.31;2616301;36;20035;-60
2022/12/23 11:47:28;;;;;;;25.92;9.05;;;;;;;10.45;100.00;100269.41;2616238;36;20030;-60
2022/12/23 11:49:57;;;;;;;26.35;8.27;;;;;;;10.52;100.00;100259.75;2616124;36;20030;-61
2022/12/23 11:52:27;;;;;;;24.88;7.85;;;;;;;10.47;100.00;100259.34;2616150;36;20558;-59
2022/12/23 11:54:57;;;;;;;23.33;8.30;;;;;;;10.58;100.00;100239.47;2616360;36;20027;-60
2022/12/23 11:57:44;;;;;;;18.88;7.40;;;;;;;10.60;100.00;100229.38;2616534;31;20030;-61