Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:29;;;;;;;;;;;25.80;93.40;;;;;;5092675;28;19923;-73
2022/06/19 00:02:56;;;;;;;;;;;25.80;93.50;;;;;;5109807;28;19931;-73
2022/06/19 00:05:24;;;;;;;;;;;25.70;93.50;;;;;;5092403;28;19923;-75
2022/06/19 00:07:51;;;;;;;;;;;25.70;93.60;;;;;;5109046;28;19920;-75
2022/06/19 00:10:18;;;;;;;;;;;25.70;93.60;;;;;;5108794;28;19923;-76
2022/06/19 00:12:46;;;;;;;;;;;25.70;93.70;;;;;;5103623;28;19919;-79
2022/06/19 00:15:13;;;;;;;;;;;25.70;93.70;;;;;;5103401;28;20369;-80
2022/06/19 00:17:40;;;;;;;;;;;25.70;93.70;;;;;;5091765;28;19927;-79
2022/06/19 00:20:08;;;;;;;;;;;25.70;93.80;;;;;;5061868;28;19924;-81
2022/06/19 00:22:37;;;;;;;;;;;25.70;93.90;;;;;;5091622;28;19931;-80
2022/06/19 00:25:05;;;;;;;;;;;25.70;93.90;;;;;;5063365;28;19966;-79
2022/06/19 00:27:35;;;;;;;;;;;25.70;93.90;;;;;;5108669;28;19948;-79
2022/06/19 00:30:04;;;;;;;;;;;25.70;94.00;;;;;;5093853;28;19931;-80
2022/06/19 00:32:32;;;;;;;;;;;25.70;94.10;;;;;;5092134;28;19950;-80
2022/06/19 00:34:59;;;;;;;;;;;25.70;94.10;;;;;;5103948;28;19924;-80
2022/06/19 00:37:29;;;;;;;;;;;25.70;94.20;;;;;;5104600;28;19920;-79
2022/06/19 00:39:56;;;;;;;;;;;25.70;94.20;;;;;;5070859;28;19927;-80
2022/06/19 00:42:24;;;;;;;;;;;25.70;94.20;;;;;;5071485;28;19949;-79
2022/06/19 00:44:52;;;;;;;;;;;25.70;94.20;;;;;;5074876;28;19949;-81
2022/06/19 00:47:24;;;;;;;;;;;25.70;94.10;;;;;;5092116;28;20374;-80
2022/06/19 00:49:54;;;;;;;;;;;25.70;94.10;;;;;;5100777;28;19931;-79
2022/06/19 00:52:23;;;;;;;;;;;25.70;94.10;;;;;;5074952;28;19931;-79
2022/06/19 00:54:56;;;;;;;;;;;25.70;94.10;;;;;;5100276;28;20029;-79
2022/06/19 00:57:24;;;;;;;;;;;25.60;94.20;;;;;;5093694;28;19924;-80
2022/06/19 00:59:54;;;;;;;;;;;25.60;94.30;;;;;;5112546;28;19923;-79
2022/06/19 01:02:21;;;;;;;;;;;25.60;94.40;;;;;;5095621;28;19924;-79
2022/06/19 01:04:50;;;;;;;;;;;25.60;94.40;;;;;;5130040;27;20489;-78
2022/06/19 01:07:18;;;;;;;;;;;25.50;94.40;;;;;;5113519;27;19977;-78
2022/06/19 01:09:45;;;;;;;;;;;25.60;94.50;;;;;;5096348;28;19946;-79
2022/06/19 01:12:13;;;;;;;;;;;25.50;94.80;;;;;;5114524;28;19930;-79
2022/06/19 01:14:41;;;;;;;;;;;25.50;94.70;;;;;;5095931;28;20479;-79
2022/06/19 01:17:10;;;;;;;;;;;25.60;94.70;;;;;;5113166;28;19931;-78
2022/06/19 01:19:41;;;;;;;;;;;25.50;94.80;;;;;;5095539;28;20019;-78
2022/06/19 01:22:14;;;;;;;;;;;25.60;94.80;;;;;;5079827;28;20524;-79
2022/06/19 01:24:55;;;;;;;;;;;25.60;94.80;;;;;;5112674;28;19934;-78
2022/06/19 01:30:12;;;;;;;;;;;25.60;95.00;;;;;;5099192;28;19935;-78
2022/06/19 01:32:40;;;;;;;;;;;25.60;95.00;;;;;;5093724;28;20407;-79
2022/06/19 01:35:09;;;;;;;;;;;25.50;95.00;;;;;;5092525;28;19951;-78
2022/06/19 01:37:37;;;;;;;;;;;25.60;95.10;;;;;;5092565;28;20269;-79
2022/06/19 01:40:34;;;;;;;;;;;25.50;95.20;;;;;;5092659;28;19977;-78
2022/06/19 01:43:03;;;;;;;;;;;25.50;95.30;;;;;;5054666;28;19946;-79
2022/06/19 01:45:30;;;;;;;;;;;25.50;95.30;;;;;;5093499;28;19923;-78
2022/06/19 01:47:58;;;;;;;;;;;25.40;95.40;;;;;;5092443;28;19934;-79
2022/06/19 01:50:27;;;;;;;;;;;25.50;95.50;;;;;;5075559;28;19920;-79
2022/06/19 01:53:17;;;;;;;;;;;25.40;95.40;;;;;;5093196;28;19924;-78
2022/06/19 01:55:44;;;;;;;;;;;25.40;95.50;;;;;;5074675;28;19919;-79
2022/06/19 01:58:12;;;;;;;;;;;25.40;95.60;;;;;;5091842;28;19935;-78
2022/06/19 02:00:43;;;;;;;;;;;25.40;95.70;;;;;;5074912;28;19939;-79
2022/06/19 02:03:18;;;;;;;;;;;25.40;95.70;;;;;;5090743;28;19939;-79
2022/06/19 02:05:45;;;;;;;;;;;25.40;95.70;;;;;;5073341;28;19924;-79
2022/06/19 02:08:14;;;;;;;;;;;25.40;95.80;;;;;;5092240;28;19927;-79
2022/06/19 02:10:41;;;;;;;;;;;25.40;95.90;;;;;;5058333;28;19924;-79
2022/06/19 02:13:10;;;;;;;;;;;25.40;96.00;;;;;;5092982;28;19965;-79
2022/06/19 02:15:38;;;;;;;;;;;25.40;96.10;;;;;;5092225;28;19930;-79
2022/06/19 02:18:09;;;;;;;;;;;25.40;96.20;;;;;;5087637;28;19920;-79
2022/06/19 02:20:36;;;;;;;;;;;25.40;96.30;;;;;;5113162;28;19963;-79
2022/06/19 02:23:05;;;;;;;;;;;25.30;96.30;;;;;;5112877;28;19924;-79
2022/06/19 02:25:35;;;;;;;;;;;25.30;96.40;;;;;;5095241;28;19955;-79
2022/06/19 02:28:03;;;;;;;;;;;25.30;96.50;;;;;;5095134;28;19949;-79
2022/06/19 02:30:31;;;;;;;;;;;25.30;96.60;;;;;;5109798;28;19924;-79
2022/06/19 02:32:58;;;;;;;;;;;25.30;96.80;;;;;;5094522;28;19927;-78
2022/06/19 02:35:26;;;;;;;;;;;25.30;96.80;;;;;;5111687;28;20393;-78
2022/06/19 02:37:55;;;;;;;;;;;25.30;97.00;;;;;;5111618;28;19920;-79
2022/06/19 02:40:26;;;;;;;;;;;25.20;97.10;;;;;;5094851;28;19989;-79
2022/06/19 02:42:54;;;;;;;;;;;25.20;97.20;;;;;;5094541;28;19930;-78
2022/06/19 02:45:23;;;;;;;;;;;25.20;97.20;;;;;;5111323;28;19920;-78
2022/06/19 02:47:52;;;;;;;;;;;25.20;97.30;;;;;;5078017;28;19926;-78
2022/06/19 02:50:25;;;;;;;;;;;25.20;97.40;;;;;;5111318;28;20359;-78
2022/06/19 02:52:52;;;;;;;;;;;25.20;97.40;;;;;;5111382;28;19926;-79
2022/06/19 02:55:20;;;;;;;;;;;25.20;97.50;;;;;;5094996;28;19957;-79
2022/06/19 02:57:48;;;;;;;;;;;25.20;97.50;;;;;;5112442;28;19928;-79
2022/06/19 03:00:20;;;;;;;;;;;25.30;97.50;;;;;;5111396;28;19945;-79
2022/06/19 03:02:49;;;;;;;;;;;25.20;97.50;;;;;;5085790;28;19931;-78
2022/06/19 03:05:18;;;;;;;;;;;25.20;97.60;;;;;;5074018;28;20407;-79
2022/06/19 03:07:46;;;;;;;;;;;25.20;97.60;;;;;;5091380;28;20343;-79
2022/06/19 03:10:13;;;;;;;;;;;25.20;97.60;;;;;;5093843;28;20369;-79
2022/06/19 03:12:41;;;;;;;;;;;25.20;97.60;;;;;;5094012;28;19923;-79
2022/06/19 03:15:10;;;;;;;;;;;25.20;97.70;;;;;;5093168;28;19924;-78
2022/06/19 03:17:38;;;;;;;;;;;25.20;97.70;;;;;;5110962;28;20018;-79
2022/06/19 03:20:06;;;;;;;;;;;25.20;97.70;;;;;;5093618;28;19951;-79
2022/06/19 03:22:33;;;;;;;;;;;25.20;97.80;;;;;;5110959;28;19977;-79
2022/06/19 03:25:01;;;;;;;;;;;25.20;97.80;;;;;;5111385;28;19924;-79
2022/06/19 03:27:28;;;;;;;;;;;25.20;97.80;;;;;;5094020;28;19962;-79
2022/06/19 03:29:55;;;;;;;;;;;25.10;97.80;;;;;;5110458;28;19923;-79
2022/06/19 03:32:23;;;;;;;;;;;25.10;97.90;;;;;;5110657;28;19931;-79
2022/06/19 03:34:50;;;;;;;;;;;25.10;98.00;;;;;;5109949;28;19920;-79
2022/06/19 03:37:17;;;;;;;;;;;25.10;98.10;;;;;;5093221;28;20017;-79
2022/06/19 03:39:47;;;;;;;;;;;25.10;98.10;;;;;;5077344;28;19930;-79
2022/06/19 03:42:15;;;;;;;;;;;25.10;98.40;;;;;;5092989;28;19927;-79
2022/06/19 03:44:42;;;;;;;;;;;25.10;98.20;;;;;;5110373;28;19923;-78
2022/06/19 03:47:10;;;;;;;;;;;25.10;98.10;;;;;;5109644;28;19926;-78
2022/06/19 03:49:37;;;;;;;;;;;25.10;98.20;;;;;;5108808;28;19930;-79
2022/06/19 03:52:05;;;;;;;;;;;25.10;98.10;;;;;;5110244;28;20392;-78
2022/06/19 03:54:32;;;;;;;;;;;25.10;98.40;;;;;;5092364;28;19969;-78
2022/06/19 03:57:00;;;;;;;;;;;25.10;98.20;;;;;;5109570;28;19927;-78
2022/06/19 03:59:27;;;;;;;;;;;25.10;98.20;;;;;;5109897;28;20042;-79
2022/06/19 04:01:54;;;;;;;;;;;25.10;98.20;;;;;;5089515;28;19924;-78
2022/06/19 04:04:22;;;;;;;;;;;25.20;98.00;;;;;;5073560;28;20397;-78
2022/06/19 04:06:49;;;;;;;;;;;25.20;97.90;;;;;;5073103;28;19935;-78
2022/06/19 04:09:17;;;;;;;;;;;25.30;97.90;;;;;;5089565;28;19939;-78
2022/06/19 04:11:45;;;;;;;;;;;25.30;97.90;;;;;;5089560;28;19977;-78
2022/06/19 04:14:13;;;;;;;;;;;25.40;97.80;;;;;;5090725;28;19928;-78
2022/06/19 04:16:40;;;;;;;;;;;25.50;97.70;;;;;;5090082;28;19924;-79
2022/06/19 04:19:07;;;;;;;;;;;25.60;97.60;;;;;;5092867;28;19924;-78
2022/06/19 04:21:39;;;;;;;;;;;25.70;97.50;;;;;;5110341;28;20002;-78
2022/06/19 04:24:07;;;;;;;;;;;25.80;97.50;;;;;;5076790;28;19920;-79
2022/06/19 04:26:35;;;;;;;;;;;25.80;97.40;;;;;;5093745;28;19959;-78
2022/06/19 04:29:04;;;;;;;;;;;26.00;97.20;;;;;;5110286;28;19920;-79
2022/06/19 04:31:31;;;;;;;;;;;26.10;97.10;;;;;;5094581;28;19923;-79
2022/06/19 04:33:59;;;;;;;;;;;26.20;97.00;;;;;;5076913;28;19974;-79
2022/06/19 04:36:28;;;;;;;;;;;26.20;96.90;;;;;;5093870;28;20606;-79
2022/06/19 04:38:56;;;;;;;;;;;26.30;96.80;;;;;;5076430;28;20047;-79
2022/06/19 04:41:25;;;;;;;;;;;26.40;96.80;;;;;;5094694;28;20283;-79
2022/06/19 04:43:52;;;;;;;;;;;26.50;96.70;;;;;;5094981;28;20292;-79
2022/06/19 04:46:20;;;;;;;;;;;26.60;96.50;;;;;;5110267;28;19931;-79
2022/06/19 04:48:48;;;;;;;;;;;26.70;96.50;;;;;;5093437;28;19974;-79
2022/06/19 04:51:15;;;;;;;;;;;26.80;96.70;;;;;;5107323;28;19924;-79
2022/06/19 04:53:43;;;;;;;;;;;26.90;96.40;;;;;;5110036;28;19924;-80
2022/06/19 04:56:11;;;;;;;;;;;27.00;96.20;;;;;;5093420;28;20478;-79
2022/06/19 04:58:39;;;;;;;;;;;27.10;96.00;;;;;;5092974;28;19928;-79
2022/06/19 05:01:10;;;;;;;;;;;27.20;95.90;;;;;;5093516;28;19931;-79
2022/06/19 05:03:38;;;;;;;;;;;27.10;95.90;;;;;;5075833;28;20041;-79
2022/06/19 05:06:05;;;;;;;;;;;27.20;96.10;;;;;;5092641;28;19967;-79
2022/06/19 05:08:32;;;;;;;;;;;27.20;96.10;;;;;;5094378;28;20446;-78
2022/06/19 05:11:00;;;;;;;;;;;27.40;96.00;;;;;;5092803;28;20129;-78
2022/06/19 05:13:27;;;;;;;;;;;27.50;95.90;;;;;;5075967;28;20403;-78
2022/06/19 05:16:03;;;;;;;;;;;27.60;95.60;;;;;;5094244;28;19942;-78
2022/06/19 05:18:31;;;;;;;;;;;27.80;95.50;;;;;;5109582;28;19946;-79
2022/06/19 05:21:01;;;;;;;;;;;27.80;95.40;;;;;;5093945;28;20390;-79
2022/06/19 05:23:29;;;;;;;;;;;27.80;95.20;;;;;;5093360;28;19924;-79
2022/06/19 05:26:01;;;;;;;;;;;27.80;95.00;;;;;;5109734;28;19927;-79
2022/06/19 05:28:29;;;;;;;;;;;27.80;95.10;;;;;;5092883;28;20586;-79
2022/06/19 05:30:57;;;;;;;;;;;27.80;95.10;;;;;;5074563;28;19923;-80
2022/06/19 05:33:25;;;;;;;;;;;27.80;94.90;;;;;;5090970;28;20037;-79
2022/06/19 05:35:53;;;;;;;;;;;27.90;94.80;;;;;;5091489;28;20340;-79
2022/06/19 05:38:21;;;;;;;;;;;27.90;94.70;;;;;;5092516;28;20444;-79
2022/06/19 05:40:52;;;;;;;;;;;27.90;95.00;;;;;;5092345;28;20335;-79
2022/06/19 05:43:20;;;;;;;;;;;27.90;94.70;;;;;;5075558;28;19949;-79
2022/06/19 05:45:50;;;;;;;;;;;28.10;94.50;;;;;;5093764;28;19973;-79
2022/06/19 05:48:18;;;;;;;;;;;28.10;94.00;;;;;;5095057;28;19927;-79
2022/06/19 05:50:55;;;;;;;;;;;28.30;94.00;;;;;;5094991;28;19999;-79
2022/06/19 05:53:22;;;;;;;;;;;28.50;93.70;;;;;;5112613;28;19942;-79
2022/06/19 05:55:54;;;;;;;;;;;28.70;93.60;;;;;;5095803;28;20361;-79
2022/06/19 05:58:21;;;;;;;;;;;28.70;93.20;;;;;;5112229;28;19927;-79
2022/06/19 06:00:49;;;;;;;;;;;29.00;92.70;;;;;;5113752;28;19924;-80
2022/06/19 06:03:17;;;;;;;;;;;28.80;91.90;;;;;;5095390;28;20022;-79
2022/06/19 06:05:45;;;;;;;;;;;28.60;91.30;;;;;;5095458;28;19935;-79
2022/06/19 06:08:13;;;;;;;;;;;28.50;91.50;;;;;;5112202;28;20339;-79
2022/06/19 06:10:43;;;;;;;;;;;28.60;91.60;;;;;;5094964;28;19928;-79
2022/06/19 06:13:11;;;;;;;;;;;28.50;91.40;;;;;;5111863;28;19936;-79
2022/06/19 06:15:38;;;;;;;;;;;28.00;91.50;;;;;;5095220;28;19930;-79
2022/06/19 06:18:06;;;;;;;;;;;28.00;91.60;;;;;;5095341;28;19924;-79
2022/06/19 06:20:33;;;;;;;;;;;27.80;91.20;;;;;;5112166;28;19920;-79
2022/06/19 06:23:01;;;;;;;;;;;27.60;90.70;;;;;;5094700;28;19928;-79
2022/06/19 06:25:28;;;;;;;;;;;27.50;90.90;;;;;;5094650;28;19972;-80
2022/06/19 06:27:56;;;;;;;;;;;27.20;91.30;;;;;;5111741;28;19930;-79
2022/06/19 06:30:23;;;;;;;;;;;26.90;91.30;;;;;;5094582;28;20442;-80
2022/06/19 06:32:50;;;;;;;;;;;26.80;91.90;;;;;;5112927;28;19981;-80
2022/06/19 06:35:18;;;;;;;;;;;26.80;91.90;;;;;;5111831;28;20371;-80
2022/06/19 06:37:45;;;;;;;;;;;26.70;91.90;;;;;;5111418;28;19924;-79
2022/06/19 06:40:13;;;;;;;;;;;26.70;91.80;;;;;;5111672;28;20659;-80
2022/06/19 06:42:40;;;;;;;;;;;26.60;91.90;;;;;;5109336;28;19934;-80
2022/06/19 06:45:09;;;;;;;;;;;26.60;92.10;;;;;;5090923;28;19924;-79
2022/06/19 06:47:36;;;;;;;;;;;26.50;92.00;;;;;;5074188;28;19923;-79
2022/06/19 06:50:04;;;;;;;;;;;26.40;91.50;;;;;;5074662;28;19969;-79
2022/06/19 06:52:31;;;;;;;;;;;26.40;91.80;;;;;;5091176;28;20010;-79
2022/06/19 06:54:59;;;;;;;;;;;26.40;91.80;;;;;;5073652;28;20332;-79
2022/06/19 06:57:26;;;;;;;;;;;26.40;91.60;;;;;;5090613;28;19923;-79
2022/06/19 06:59:54;;;;;;;;;;;26.30;91.80;;;;;;5090896;28;19945;-79
2022/06/19 07:02:21;;;;;;;;;;;26.30;91.90;;;;;;5090434;28;19973;-80
2022/06/19 07:04:49;;;;;;;;;;;26.20;92.00;;;;;;5090637;28;20010;-79
2022/06/19 07:07:18;;;;;;;;;;;26.10;92.10;;;;;;5107350;28;19924;-80
2022/06/19 07:09:45;;;;;;;;;;;26.20;92.10;;;;;;5073502;28;19981;-79
2022/06/19 07:12:13;;;;;;;;;;;26.20;92.10;;;;;;5073811;28;20450;-79
2022/06/19 07:14:40;;;;;;;;;;;26.20;92.30;;;;;;5090397;28;19920;-80
2022/06/19 07:17:08;;;;;;;;;;;26.20;92.40;;;;;;5089753;28;19955;-80
2022/06/19 07:19:36;;;;;;;;;;;26.20;92.30;;;;;;5072974;28;19920;-79
2022/06/19 07:22:03;;;;;;;;;;;26.20;92.30;;;;;;5090584;28;20285;-79
2022/06/19 07:24:31;;;;;;;;;;;26.30;92.30;;;;;;5074066;28;19928;-79
2022/06/19 07:26:59;;;;;;;;;;;26.30;92.40;;;;;;5091269;28;19924;-79
2022/06/19 07:29:26;;;;;;;;;;;26.60;92.40;;;;;;5091038;28;19930;-79
2022/06/19 07:31:54;;;;;;;;;;;26.60;92.30;;;;;;5073541;28;20294;-80
2022/06/19 07:34:21;;;;;;;;;;;26.80;92.10;;;;;;5090293;28;20336;-79
2022/06/19 07:36:50;;;;;;;;;;;27.20;92.10;;;;;;5073468;28;19924;-80
2022/06/19 07:39:19;;;;;;;;;;;27.20;91.40;;;;;;5090073;28;19924;-81
2022/06/19 07:41:46;;;;;;;;;;;27.30;91.50;;;;;;5080387;28;19923;-80
2022/06/19 07:44:14;;;;;;;;;;;27.60;91.60;;;;;;5089972;28;19927;-79
2022/06/19 07:52:13;;;;;;;;;;;27.80;91.20;;;;;;5090325;28;19924;-79
2022/06/19 07:54:41;;;;;;;;;;;27.60;91.10;;;;;;5082640;28;19923;-79
2022/06/19 07:57:08;;;;;;;;;;;27.40;89.60;;;;;;5093790;28;19924;-80
2022/06/19 07:59:36;;;;;;;;;;;27.40;87.50;;;;;;5093512;28;19924;-80
2022/06/19 08:02:04;;;;;;;;;;;27.40;87.90;;;;;;5092558;28;20374;-81
2022/06/19 08:04:33;;;;;;;;;;;27.30;87.10;;;;;;5094027;28;19985;-79
2022/06/19 08:07:04;;;;;;;;;;;27.30;87.10;;;;;;5093211;28;19930;-72
2022/06/19 08:09:31;;;;;;;;;;;27.40;86.80;;;;;;5111276;28;19928;-73
2022/06/19 08:12:00;;;;;;;;;;;27.70;87.00;;;;;;5109600;28;20010;-72
2022/06/19 08:14:27;;;;;;;;;;;28.00;86.40;;;;;;5109616;28;19923;-73
2022/06/19 08:16:55;;;;;;;;;;;28.10;84.60;;;;;;5109720;28;19927;-72
2022/06/19 08:19:23;;;;;;;;;;;28.30;82.70;;;;;;5110290;28;20475;-73
2022/06/19 08:21:52;;;;;;;;;;;28.30;82.00;;;;;;5093055;28;19927;-73
2022/06/19 08:24:19;;;;;;;;;;;28.40;79.80;;;;;;5093314;28;20018;-73
2022/06/19 08:26:49;;;;;;;;;;;28.50;79.40;;;;;;5109375;28;20024;-73
2022/06/19 08:29:17;;;;;;;;;;;28.70;79.00;;;;;;5108100;28;19927;-73
2022/06/19 08:31:45;;;;;;;;;;;28.70;78.20;;;;;;5092456;28;19927;-73
2022/06/19 08:34:13;;;;;;;;;;;28.80;79.30;;;;;;5109716;28;19929;-73
2022/06/19 08:36:40;;;;;;;;;;;28.80;80.00;;;;;;5109836;28;19927;-76
2022/06/19 08:39:10;;;;;;;;;;;28.90;79.90;;;;;;5109708;28;19924;-73
2022/06/19 08:41:41;;;;;;;;;;;28.90;80.70;;;;;;5109818;28;19920;-73
2022/06/19 08:44:11;;;;;;;;;;;29.10;82.00;;;;;;5111031;28;19920;-73
2022/06/19 08:46:45;;;;;;;;;;;29.10;82.20;;;;;;5111002;28;19926;-73
2022/06/19 08:49:42;;;;;;;;;;;28.90;80.80;;;;;;5110771;28;19935;-73
2022/06/19 08:52:09;;;;;;;;;;;29.00;81.70;;;;;;5075957;28;20413;-74
2022/06/19 08:54:43;;;;;;;;;;;29.00;83.20;;;;;;5110427;28;19923;-74
2022/06/19 08:57:13;;;;;;;;;;;28.90;83.20;;;;;;5109787;28;19919;-74
2022/06/19 08:59:41;;;;;;;;;;;28.90;81.70;;;;;;5092439;28;20373;-73
2022/06/19 09:02:08;;;;;;;;;;;28.90;82.70;;;;;;5108438;28;19955;-73
2022/06/19 09:07:51;;;;;;;;;;;29.00;82.00;;;;;;5113185;28;19924;-73
2022/06/19 09:10:21;;;;;;;;;;;29.10;81.70;;;;;;5114345;28;19943;-73
2022/06/19 09:12:52;;;;;;;;;;;29.10;81.30;;;;;;5094627;28;19931;-74
2022/06/19 09:15:24;;;;;;;;;;;29.10;80.70;;;;;;5112918;28;19920;-74
2022/06/19 09:18:01;;;;;;;;;;;29.20;80.10;;;;;;5113192;28;19923;-73
2022/06/19 09:20:44;;;;;;;;;;;29.20;79.90;;;;;;5112858;28;20293;-78
2022/06/19 09:23:12;;;;;;;;;;;29.00;79.40;;;;;;5096426;28;19935;-77
2022/06/19 09:25:39;;;;;;;;;;;29.00;79.10;;;;;;5110922;28;20385;-75
2022/06/19 09:28:07;;;;;;;;;;;28.90;79.60;;;;;;5095477;28;20026;-77
2022/06/19 09:30:39;;;;;;;;;;;29.10;79.10;;;;;;5112527;28;19920;-78
2022/06/19 09:33:14;;;;;;;;;;;29.20;79.00;;;;;;5112008;28;19920;-76
2022/06/19 09:35:48;;;;;;;;;;;29.00;78.20;;;;;;5112041;28;19932;-76
2022/06/19 09:38:18;;;;;;;;;;;28.90;78.30;;;;;;5112362;28;19924;-77
2022/06/19 09:40:47;;;;;;;;;;;29.10;77.70;;;;;;5095094;28;20369;-76
2022/06/19 09:43:34;;;;;;;;;;;29.10;78.50;;;;;;5113519;28;19919;-76
2022/06/19 09:46:05;;;;;;;;;;;29.20;78.40;;;;;;5111876;28;19927;-76
2022/06/19 09:48:33;;;;;;;;;;;29.20;77.90;;;;;;5113685;28;19924;-77
2022/06/19 09:51:00;;;;;;;;;;;29.30;77.00;;;;;;5112170;28;19924;-75
2022/06/19 09:53:27;;;;;;;;;;;29.10;76.20;;;;;;5095413;28;19926;-76
2022/06/19 09:56:11;;;;;;;;;;;29.20;76.50;;;;;;5097571;28;19962;-76
2022/06/19 09:58:42;;;;;;;;;;;29.30;76.50;;;;;;5095745;28;19920;-75
2022/06/19 10:01:09;;;;;;;;;;;29.30;77.00;;;;;;5112321;28;20279;-76
2022/06/19 10:03:37;;;;;;;;;;;29.20;76.30;;;;;;5112915;28;19989;-76
2022/06/19 10:06:23;;;;;;;;;;;29.20;76.40;;;;;;5112155;28;19927;-76
2022/06/19 10:09:23;;;;;;;;;;;29.30;77.10;;;;;;5095136;28;20014;-77
2022/06/19 10:11:53;;;;;;;;;;;29.20;77.30;;;;;;5067897;28;19923;-75
2022/06/19 10:14:20;;;;;;;;;;;29.20;77.20;;;;;;5111256;28;19923;-76
2022/06/19 10:16:55;;;;;;;;;;;29.10;77.10;;;;;;5110736;28;19930;-76
2022/06/19 10:19:22;;;;;;;;;;;29.20;77.50;;;;;;5111581;28;19976;-76
2022/06/19 10:24:47;;;;;;;;;;;29.40;76.70;;;;;;5111238;28;19968;-76
2022/06/19 10:27:23;;;;;;;;;;;29.20;77.60;;;;;;5111651;28;20022;-75
2022/06/19 10:29:56;;;;;;;;;;;29.20;77.40;;;;;;5112923;28;19919;-77
2022/06/19 10:32:39;;;;;;;;;;;29.30;77.80;;;;;;5111671;28;19919;-76
2022/06/19 10:35:09;;;;;;;;;;;29.30;77.20;;;;;;5111701;28;20366;-77
2022/06/19 10:37:37;;;;;;;;;;;29.20;76.20;;;;;;5113174;28;19954;-76
2022/06/19 10:40:10;;;;;;;;;;;29.20;77.20;;;;;;5111349;28;19924;-77
2022/06/19 10:42:50;;;;;;;;;;;29.30;76.60;;;;;;5112789;28;20250;-76
2022/06/19 10:45:30;;;;;;;;;;;29.30;75.90;;;;;;5111322;28;19987;-76
2022/06/19 10:48:13;;;;;;;;;;;29.10;76.40;;;;;;5109606;28;19966;-76
2022/06/19 10:51:00;;;;;;;;;;;29.20;76.80;;;;;;5111813;28;19930;-77
2022/06/19 10:53:47;;;;;;;;;;;29.30;77.30;;;;;;5110714;28;19930;-77
2022/06/19 10:56:14;;;;;;;;;;;29.20;76.50;;;;;;5111152;28;19920;-77
2022/06/19 10:58:42;;;;;;;;;;;29.30;77.50;;;;;;5112254;28;19919;-77
2022/06/19 11:04:06;;;;;;;;;;;29.30;77.90;;;;;;5112629;28;19928;-77
2022/06/19 11:04:08;;;;;;;;;;;29.40;76.50;;;;;;5094468;28;19931;-76
2022/06/19 11:06:54;;;;;;;;;;;29.30;76.60;;;;;;5109399;28;19924;-76
2022/06/19 11:09:30;;;;;;;;;;;29.50;77.70;;;;;;5093714;28;19923;-75
2022/06/19 11:12:01;;;;;;;;;;;29.60;77.20;;;;;;5111896;28;19943;-76
2022/06/19 11:14:34;;;;;;;;;;;29.70;76.80;;;;;;5109899;28;20725;-76
2022/06/19 11:17:13;;;;;;;;;;;29.70;76.80;;;;;;5110446;28;20022;-76
2022/06/19 11:19:48;;;;;;;;;;;29.50;76.10;;;;;;5093957;28;19919;-76
2022/06/19 11:22:25;;;;;;;;;;;29.40;76.30;;;;;;5110385;28;20400;-76
2022/06/19 11:24:53;;;;;;;;;;;29.50;76.50;;;;;;5092891;28;19927;-76
2022/06/19 11:27:25;;;;;;;;;;;29.50;75.20;;;;;;5092600;28;20391;-76
2022/06/19 11:29:54;;;;;;;;;;;29.50;75.50;;;;;;5111188;28;19934;-77
2022/06/19 11:32:24;;;;;;;;;;;29.40;76.50;;;;;;5076637;28;20096;-77
2022/06/19 11:34:58;;;;;;;;;;;29.50;77.10;;;;;;5110254;28;20399;-77
2022/06/19 11:37:31;;;;;;;;;;;29.60;76.30;;;;;;5110579;28;19984;-77
2022/06/19 11:39:58;;;;;;;;;;;29.50;76.30;;;;;;5111492;28;19930;-77
2022/06/19 11:42:28;;;;;;;;;;;29.50;75.60;;;;;;5111248;28;19923;-77
2022/06/19 11:44:58;;;;;;;;;;;29.50;76.60;;;;;;5109627;28;19928;-77
2022/06/19 11:47:27;;;;;;;;;;;29.40;77.10;;;;;;5110302;28;19942;-77
2022/06/19 11:50:07;;;;;;;;;;;29.50;76.80;;;;;;5093034;28;20010;-77
2022/06/19 11:52:34;;;;;;;;;;;29.50;76.90;;;;;;5110266;28;19993;-77
2022/06/19 11:55:02;;;;;;;;;;;29.40;76.80;;;;;;5111055;28;19973;-77
2022/06/19 11:57:31;;;;;;;;;;;29.30;76.10;;;;;;5110438;28;20019;-77
2022/06/19 12:00:00;;;;;;;;;;;29.50;76.30;;;;;;5108860;28;19978;-77
2022/06/19 12:02:31;;;;;;;;;;;29.20;75.70;;;;;;5073421;28;19920;-76
2022/06/19 12:05:01;;;;;;;;;;;29.20;76.00;;;;;;5089722;28;20267;-77
2022/06/19 12:07:30;;;;;;;;;;;29.10;75.70;;;;;;5090149;28;19924;-76
2022/06/19 12:09:58;;;;;;;;;;;29.20;75.60;;;;;;5089938;28;19931;-77
2022/06/19 12:12:26;;;;;;;;;;;29.10;75.10;;;;;;5056641;28;20366;-77
2022/06/19 12:15:12;;;;;;;;;;;29.10;75.00;;;;;;5090777;28;20684;-77
2022/06/19 12:17:43;;;;;;;;;;;29.10;74.90;;;;;;5090877;28;19920;-77
2022/06/19 12:20:11;;;;;;;;;;;29.20;75.30;;;;;;5090524;28;19966;-76
2022/06/19 12:22:45;;;;;;;;;;;29.30;74.30;;;;;;5072711;28;19924;-77
2022/06/19 12:25:15;;;;;;;;;;;29.40;74.60;;;;;;5090273;28;19928;-76
2022/06/19 12:27:49;;;;;;;;;;;29.40;74.70;;;;;;5089473;28;19931;-75
2022/06/19 12:30:28;;;;;;;;;;;29.60;74.50;;;;;;5089456;28;19927;-75
2022/06/19 12:32:56;;;;;;;;;;;29.50;73.90;;;;;;5088603;28;19931;-78
2022/06/19 12:35:30;;;;;;;;;;;29.60;74.30;;;;;;5088989;28;19927;-77
2022/06/19 12:37:58;;;;;;;;;;;29.50;73.60;;;;;;5072175;28;19928;-76
2022/06/19 12:40:30;;;;;;;;;;;29.50;74.10;;;;;;5091072;28;20385;-77
2022/06/19 12:43:00;;;;;;;;;;;29.60;73.70;;;;;;5092793;28;19920;-76
2022/06/19 12:45:28;;;;;;;;;;;29.50;73.90;;;;;;5093071;28;19990;-77
2022/06/19 12:47:58;;;;;;;;;;;29.50;74.10;;;;;;5075885;28;19927;-78
2022/06/19 12:50:46;;;;;;;;;;;29.60;73.50;;;;;;5096677;28;20365;-77
2022/06/19 12:53:16;;;;;;;;;;;29.50;74.00;;;;;;5113396;28;20137;-77
2022/06/19 12:55:47;;;;;;;;;;;29.40;74.00;;;;;;5113402;28;19958;-76
2022/06/19 12:58:33;;;;;;;;;;;29.30;74.00;;;;;;5104399;28;19924;-78
2022/06/19 13:01:14;;;;;;;;;;;29.30;74.20;;;;;;5094714;28;19927;-77
2022/06/19 13:03:47;;;;;;;;;;;29.50;74.30;;;;;;5092545;28;20014;-77
2022/06/19 13:06:17;;;;;;;;;;;29.70;74.00;;;;;;5106737;28;19921;-77
2022/06/19 13:08:50;;;;;;;;;;;29.90;73.00;;;;;;5075362;28;20691;-77
2022/06/19 13:11:21;;;;;;;;;;;30.10;72.60;;;;;;5104741;28;20445;-78
2022/06/19 13:13:48;;;;;;;;;;;30.00;73.00;;;;;;5101042;27;20537;-77
2022/06/19 13:16:30;;;;;;;;;;;29.70;73.20;;;;;;5086542;28;19928;-77
2022/06/19 13:19:21;;;;;;;;;;;29.60;73.70;;;;;;5086811;28;19928;-78
2022/06/19 13:22:07;;;;;;;;;;;29.60;73.20;;;;;;5100325;28;19924;-78
2022/06/19 13:24:38;;;;;;;;;;;29.50;73.60;;;;;;5093313;28;19924;-78
2022/06/19 13:27:17;;;;;;;;;;;29.40;73.50;;;;;;5110931;28;19919;-77
2022/06/19 13:29:50;;;;;;;;;;;29.40;73.30;;;;;;5108661;28;19924;-76
2022/06/19 13:32:17;;;;;;;;;;;29.30;73.30;;;;;;5104672;28;19920;-76
2022/06/19 13:34:45;;;;;;;;;;;29.30;73.50;;;;;;5111720;28;19927;-76
2022/06/19 13:37:14;;;;;;;;;;;29.30;73.40;;;;;;5112196;28;19934;-77
2022/06/19 13:39:45;;;;;;;;;;;29.40;73.70;;;;;;5095180;28;19920;-77
2022/06/19 13:42:31;;;;;;;;;;;29.40;73.90;;;;;;5112019;28;19939;-79
2022/06/19 13:45:02;;;;;;;;;;;29.30;73.90;;;;;;5112139;28;19920;-77
2022/06/19 13:47:37;;;;;;;;;;;29.30;73.80;;;;;;5112206;28;19931;-77
2022/06/19 13:50:11;;;;;;;;;;;29.40;73.80;;;;;;5094686;28;19928;-76
2022/06/19 13:52:48;;;;;;;;;;;29.60;73.80;;;;;;5112333;28;19924;-77
2022/06/19 13:55:15;;;;;;;;;;;29.70;73.70;;;;;;5113524;28;19926;-76
2022/06/19 13:57:49;;;;;;;;;;;29.70;77.30;;;;;;5111955;28;19970;-77
2022/06/19 14:00:36;;;;;;;;;;;29.90;79.60;;;;;;5113218;28;19920;-77
2022/06/19 14:04:45;;;;;;;;;;;29.80;80.50;;;;;;5112836;28;19927;-77
2022/06/19 14:06:14;;;;;;;;;;;29.70;81.00;;;;;;5095304;28;19924;-77
2022/06/19 14:08:52;;;;;;;;;;;29.60;81.60;;;;;;5112209;28;20392;-79
2022/06/19 14:11:21;;;;;;;;;;;29.60;82.80;;;;;;5113259;28;19920;-77
2022/06/19 14:14:09;;;;;;;;;;;29.60;82.90;;;;;;5111508;28;20010;-77
2022/06/19 14:16:41;;;;;;;;;;;29.60;83.30;;;;;;5111019;28;20593;-78
2022/06/19 14:19:18;;;;;;;;;;;29.70;82.90;;;;;;5094594;28;20373;-77
2022/06/19 14:21:54;;;;;;;;;;;29.80;82.30;;;;;;5111809;28;19930;-77
2022/06/19 14:24:29;;;;;;;;;;;29.90;81.70;;;;;;5094567;28;19924;-76
2022/06/19 14:27:15;;;;;;;;;;;29.90;81.10;;;;;;5093907;28;20288;-79
2022/06/19 14:29:54;;;;;;;;;;;29.90;81.10;;;;;;5074331;28;20027;-76
2022/06/19 14:32:25;;;;;;;;;;;29.90;80.90;;;;;;5073914;28;19928;-76
2022/06/19 14:34:55;;;;;;;;;;;30.00;80.70;;;;;;5107001;28;20380;-77
2022/06/19 14:37:26;;;;;;;;;;;30.00;80.70;;;;;;5091213;28;19920;-77
2022/06/19 14:39:54;;;;;;;;;;;30.00;81.60;;;;;;5074341;28;19923;-76
2022/06/19 14:42:22;;;;;;;;;;;29.90;81.60;;;;;;5090722;28;19937;-77
2022/06/19 14:44:51;;;;;;;;;;;29.90;81.50;;;;;;5090203;28;19928;-77
2022/06/19 14:47:37;;;;;;;;;;;30.00;81.60;;;;;;5092248;28;20285;-77
2022/06/19 14:50:08;;;;;;;;;;;30.00;81.10;;;;;;5073871;28;19924;-76