Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 06:07:37;;;;;;;;;;;;;;;0.52;100.00;99726.82;104173;1331;58904;31
2021/12/09 06:42:25;;;;;;;37.80;17.00;;;;;;;0.43;99.98;99754.17;103566;1329;59185;-77
2021/12/09 06:44:52;;;;;;;35.80;13.80;;;;;;;0.44;100.00;99750.33;103060;1338;74425;-77
2021/12/09 06:47:24;;;;;;;45.40;16.00;;;;;;;0.45;99.99;99740.61;103059;1338;71645;-77
2021/12/09 06:50:12;;;;;;;54.20;16.70;;;;;;;0.48;99.99;99739.67;102656;1348;74488;-77
2021/12/09 06:53:01;;;;;;;67.10;23.10;;;;;;;0.50;99.91;99740.90;102943;1342;60316;-78
2021/12/09 06:55:28;;;;;;;53.00;17.50;;;;;;;0.53;99.92;99749.83;103062;1341;60630;-77
2021/12/09 06:58:26;;;;;;;;;;;;;;;;;;;;;
2021/12/09 07:01:00;;;;;;;48.90;19.20;;;;;;;0.55;99.33;99740.79;103095;1345;71482;-77
2021/12/09 07:03:31;;;;;;;41.20;14.50;;;;;;;0.55;99.35;99739.38;103064;1341;72963;-77
2021/12/09 07:06:01;;;;;;;62.00;21.50;;;;;;;0.56;99.35;99741.90;102921;1342;61330;-77
2021/12/09 07:08:28;;;;;;;58.00;20.10;;;;;;;0.57;99.17;99742.52;102595;1345;61703;-77
2021/12/09 07:11:01;;;;;;;36.30;15.80;;;;;;;0.56;99.06;99745.23;103084;1342;75276;-77
2021/12/09 07:13:30;;;;;;;32.10;12.90;;;;;;;0.54;99.15;99746.40;102937;1342;70368;-78
2021/12/09 07:16:01;;;;;;;40.50;16.60;;;;;;;0.54;99.28;99749.40;103027;1348;71954;-77
2021/12/09 07:18:32;;;;;;;31.10;14.30;;;;;;;0.53;99.29;99754.89;102961;1342;60689;-78
2021/12/09 07:21:04;;;;;;;45.50;16.30;;;;;;;0.51;99.00;99749.99;103004;1342;61734;-77
2021/12/09 07:23:35;;;;;;;48.10;18.80;;;;;;;0.50;99.09;99756.01;103064;1345;75369;-77
2021/12/09 07:26:07;;;;;;;48.60;17.40;;;;;;;0.51;98.99;99767.07;103034;1345;71746;-78
2021/12/09 07:28:35;;;;;;;41.40;15.50;;;;;;;0.51;99.03;99770.34;103034;1342;72984;-78
2021/12/09 07:31:03;;;;;;;54.70;19.60;;;;;;;0.52;99.10;99772.52;102964;1345;61392;-77
2021/12/09 07:33:32;;;;;;;43.00;16.80;;;;;;;0.54;99.08;99775.36;102877;1346;60826;-77
2021/12/09 07:35:59;;;;;;;44.40;15.10;;;;;;;0.53;98.90;99774.17;103041;1342;75164;-77
2021/12/09 07:38:29;;;;;;;52.20;19.30;;;;;;;0.54;98.79;99781.56;102536;1348;71395;-77
2021/12/09 07:41:16;;;;;;;29.30;11.80;;;;;;;0.56;98.94;99781.10;103012;1342;74404;-78
2021/12/09 07:44:02;;;;;;;38.10;12.10;;;;;;;0.55;98.76;99787.77;103071;1342;59881;-77
2021/12/09 07:47:13;;;;;;;51.40;18.80;;;;;;;0.53;98.76;99786.36;103044;1345;60357;-78
2021/12/09 07:49:38;;;;;;;44.20;17.00;;;;;;;0.54;98.73;99784.91;103013;1342;74267;-76
2021/12/09 07:52:16;;;;;;;49.80;17.70;;;;;;;0.55;98.77;99782.73;103041;1342;70309;-77
2021/12/09 07:54:43;;;;;;;38.30;14.20;;;;;;;0.56;98.64;99778.60;103009;1345;73190;-77
2021/12/09 07:57:33;;;;;;;49.90;18.10;;;;;;;0.56;98.50;99774.43;102544;1346;62213;-77
2021/12/09 08:00:13;;;;;;;42.70;19.10;;;;;;;0.59;98.71;99775.61;103041;1341;60600;-78
2021/12/09 08:02:54;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:05:25;;;;;;;44.80;17.20;;;;;;;0.64;98.36;99771.29;102991;1342;70965;-77
2021/12/09 08:07:52;;;;;;;42.10;18.30;;;;;;;0.65;98.47;99770.52;103041;1342;73049;-77
2021/12/09 08:10:22;;;;;;;34.70;15.10;;;;;;;0.65;98.32;99766.86;103047;1344;59652;-77
2021/12/09 08:12:59;;;;;;;49.20;18.90;;;;;;;0.67;98.45;99763.61;102557;1346;60766;-77
2021/12/09 08:15:31;;;;;;;45.20;18.10;;;;;;;0.68;98.40;99758.06;102878;1342;74383;-78
2021/12/09 08:20:54;;;;;;;28.90;11.40;;;;;;;0.76;98.64;99761.34;102772;1348;72797;-79
2021/12/09 08:23:21;;;;;;;43.00;16.80;;;;;;;0.78;98.30;99765.35;102920;1341;60497;-78
2021/12/09 08:25:51;;;;;;;35.00;12.90;;;;;;;0.80;97.97;99770.23;103059;1348;60634;-78
2021/12/09 08:28:18;;;;;;;50.70;20.40;;;;;;;0.79;97.83;99764.77;103043;1342;76014;-77
2021/12/09 08:30:56;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:33:33;;;;;;;55.40;21.30;;;;;;;0.84;97.94;99766.96;102599;1348;71915;-77
2021/12/09 08:36:04;;;;;;;42.10;17.60;;;;;;;0.87;97.80;99766.71;103035;1346;60491;-77
2021/12/09 08:38:31;;;;;;;33.70;13.30;;;;;;;0.91;97.74;99768.31;103034;1346;61935;-77
2021/12/09 08:41:21;;;;;;;51.40;16.70;;;;;;;0.95;97.79;99779.09;103053;1342;74264;-78
2021/12/09 08:43:48;;;;;;;56.60;22.50;;;;;;;1.00;97.75;99787.45;103012;1345;71607;-78
2021/12/09 08:46:41;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:49:31;;;;;;;41.70;16.80;;;;;;;1.11;97.70;99786.48;103015;1342;60826;-77
2021/12/09 08:52:11;;;;;;;36.00;15.10;;;;;;;1.14;97.17;99783.33;103028;1346;61939;-77
2021/12/09 08:54:49;;;;;;;49.30;18.70;;;;;;;1.15;97.15;99784.89;102932;1345;74588;-78
2021/12/09 08:57:16;;;;;;;53.70;19.40;;;;;;;1.20;97.21;99783.61;102703;1342;71352;-76
2021/12/09 08:59:45;;;;;;;44.40;19.60;;;;;;;1.23;96.86;99783.02;103039;1343;74155;-76
2021/12/09 09:02:44;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:05:14;;;;;;;43.20;17.70;;;;;;;1.30;96.54;99788.70;102968;1345;62151;-78
2021/12/09 09:08:25;;;;;;;39.10;13.40;;;;;;;1.33;96.66;99790.16;103033;1341;75276;-78
2021/12/09 09:10:52;;;;;;;49.30;20.80;;;;;;;1.39;96.69;99794.11;103060;1346;71619;-78
2021/12/09 09:13:20;;;;;;;31.60;12.70;;;;;;;1.44;96.61;99797.30;102993;1342;74845;-76
2021/12/09 09:15:48;;;;;;;33.80;15.10;;;;;;;1.48;96.50;99797.86;102551;1348;59946;-75
2021/12/09 09:18:19;;;;;;;50.40;20.20;;;;;;;1.52;96.25;99798.36;103049;1341;60664;-76
2021/12/09 09:21:04;;;;;;;35.20;15.90;;;;;;;1.56;96.13;99798.66;102993;1345;74377;-76
2021/12/09 09:23:31;;;;;;;43.10;18.20;;;;;;;1.60;95.84;99802.52;103039;1342;71485;-77
2021/12/09 09:25:57;;;;;;;31.90;15.00;;;;;;;1.63;95.71;99802.94;103043;1341;73447;-77
2021/12/09 09:28:26;;;;;;;34.10;13.90;;;;;;;1.65;95.46;99808.20;102452;1343;60872;-76
2021/12/09 09:30:53;;;;;;;47.10;17.20;;;;;;;1.66;95.67;99816.48;102571;1348;60629;-76
2021/12/09 09:33:25;;;;;;;39.80;16.40;;;;;;;1.67;95.25;99818.27;103047;1342;74283;-76
2021/12/09 09:35:57;;;;;;;46.10;20.10;;;;;;;1.67;95.10;99819.89;103027;1342;72465;-77
2021/12/09 09:38:24;;;;;;;52.20;19.20;;;;;;;1.68;95.32;99821.63;103024;1346;74352;-76
2021/12/09 09:41:04;;;;;;;48.00;20.30;;;;;;;1.73;95.38;99817.34;103029;1342;61016;-76
2021/12/09 09:46:39;;;;;;;43.40;19.10;;;;;;;1.84;95.14;99816.86;103029;1342;74223;-76
2021/12/09 09:49:10;;;;;;;39.00;15.50;;;;;;;1.88;94.81;99818.80;103003;1345;71741;-75
2021/12/09 09:51:40;;;;;;;44.60;18.30;;;;;;;1.89;94.68;99821.33;102593;1348;71877;-77
2021/12/09 09:54:08;;;;;;;48.70;19.20;;;;;;;1.94;94.90;99815.76;102954;1348;61756;-77
2021/12/09 09:56:49;;;;;;;38.80;17.50;;;;;;;2.03;95.13;99814.23;103035;1342;60696;-76
2021/12/09 09:59:17;;;;;;;28.90;12.70;;;;;;;2.12;94.94;99820.92;103040;1348;75366;-76
2021/12/09 10:01:49;;;;;;;31.80;15.80;;;;;;;2.16;94.54;99821.98;102954;1345;71595;-76
2021/12/09 10:07:32;;;;;;;35.30;16.00;;;;;;;2.21;93.90;99811.05;102905;1342;61485;-76
2021/12/09 10:10:40;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:13:09;;;;;;;45.30;17.40;;;;;;;2.30;93.81;99802.52;103054;1348;75329;-77
2021/12/09 10:16:20;;;;;;;45.70;17.40;;;;;;;2.33;93.74;99799.48;102965;1342;72705;-77
2021/12/09 10:19:16;;;;;;;30.40;14.50;;;;;;;2.35;93.86;99797.48;102806;1342;74222;-77
2021/12/09 10:21:43;;;;;;;22.50;8.60;;;;;;;2.38;93.75;99793.78;102776;1342;61314;-77
2021/12/09 10:24:10;;;;;;;24.20;11.60;;;;;;;2.40;93.55;99787.94;103037;1342;61704;-76
2021/12/09 10:26:50;;;;;;;26.70;12.20;;;;;;;2.43;93.29;99786.15;103063;1347;74147;-76
2021/12/09 10:29:42;;;;;;;39.80;15.50;;;;;;;2.44;93.00;99787.45;102972;1341;71559;-77
2021/12/09 10:32:19;;;;;;;42.10;15.40;;;;;;;2.49;93.37;99791.86;102981;1342;73358;-76
2021/12/09 10:34:49;;;;;;;46.50;17.70;;;;;;;2.55;93.19;99783.79;103002;1341;61505;-76
2021/12/09 10:37:38;;;;;;;45.60;19.10;;;;;;;2.62;93.41;99789.10;103074;1347;61660;-77
2021/12/09 10:40:07;;;;;;;36.80;17.40;;;;;;;2.67;93.15;99785.59;102496;1342;75774;-76
2021/12/09 10:42:43;;;;;;;21.40;9.70;;;;;;;2.72;93.13;99780.09;103027;1342;71470;-77
2021/12/09 10:45:16;;;;;;;37.00;15.60;;;;;;;2.72;92.52;99779.86;102920;1341;72739;-77
2021/12/09 10:47:56;;;;;;;36.90;15.10;;;;;;;2.75;92.56;99784.86;103022;1342;61586;-77
2021/12/09 10:53:07;;;;;;;36.90;14.70;;;;;;;2.82;92.45;99784.19;102882;1344;75358;-77
2021/12/09 10:55:36;;;;;;;31.50;13.50;;;;;;;2.85;92.13;99781.58;103012;1343;70415;-77
2021/12/09 10:58:10;;;;;;;44.50;20.50;;;;;;;2.91;92.18;99778.81;102977;1341;74484;-77
2021/12/09 11:01:05;;;;;;;33.30;15.60;;;;;;;2.99;92.43;99768.96;103019;1346;59942;-77
2021/12/09 11:03:40;;;;;;;27.00;12.10;;;;;;;3.09;91.83;99759.63;102996;1347;61252;-77
2021/12/09 11:06:34;;;;;;;37.10;14.90;;;;;;;3.16;91.85;99759.27;103003;1342;74157;-77
2021/12/09 11:09:08;;;;;;;39.20;16.60;;;;;;;3.24;91.66;99758.05;102935;1346;72616;-77
2021/12/09 11:11:56;;;;;;;42.70;18.70;;;;;;;3.31;91.41;99753.60;103008;1342;73068;-77
2021/12/09 11:14:28;;;;;;;39.00;15.80;;;;;;;3.39;91.36;99751.05;103012;1346;60437;-77
2021/12/09 11:17:23;;;;;;;44.30;18.40;;;;;;;3.43;91.31;99753.60;102960;1342;61836;-77
2021/12/09 11:19:55;;;;;;;36.30;17.10;;;;;;;3.48;91.22;99759.05;103028;1342;74197;-77
2021/12/09 11:22:33;;;;;;;34.50;16.50;;;;;;;3.52;90.90;99760.59;102983;1342;71475;-77
2021/12/09 11:25:05;;;;;;;28.80;13.60;;;;;;;3.55;90.86;99757.02;103023;1346;73098;-78
2021/12/09 11:27:32;;;;;;;23.40;12.40;;;;;;;3.58;90.85;99750.04;102993;1345;59489;-78
2021/12/09 11:30:16;;;;;;;37.00;16.50;;;;;;;3.60;90.30;99746.13;103030;1347;61364;-77
2021/12/09 11:32:51;;;;;;;44.20;17.80;;;;;;;3.67;90.52;99743.39;102758;1345;74246;-78
2021/12/09 11:35:28;;;;;;;39.30;18.10;;;;;;;3.71;90.02;99743.87;102699;1346;72850;-81
2021/12/09 11:38:19;;;;;;;39.30;16.60;;;;;;;3.75;90.35;99744.71;102957;1342;72962;-77
2021/12/09 11:40:56;;;;;;;45.20;18.70;;;;;;;3.79;90.46;99739.72;102994;1345;62002;-76
2021/12/09 11:43:29;;;;;;;36.00;16.90;;;;;;;3.86;90.26;99734.27;102984;1348;60444;-76
2021/12/09 11:45:59;;;;;;;25.30;13.00;;;;;;;3.93;89.88;99725.52;103022;1342;76483;-76
2021/12/09 11:48:27;;;;;;;27.50;12.20;;;;;;;3.99;89.42;99724.95;103030;1348;71448;-77
2021/12/09 11:51:03;;;;;;;31.50;15.10;;;;;;;4.01;88.97;99729.81;102943;1348;74071;-77
2021/12/09 11:53:37;;;;;;;43.80;17.10;;;;;;;4.04;89.12;99726.45;102842;1342;62530;-76
2021/12/09 11:56:20;;;;;;;33.10;14.20;;;;;;;4.07;88.78;99727.88;102980;1342;61919;-78
2021/12/09 11:59:23;;;;;;;39.90;16.40;;;;;;;4.12;88.87;99723.14;103009;1342;75113;-77
2021/12/09 12:11:19;;;;;;;37.30;15.80;;;;;;;4.28;88.31;99715.30;102929;1344;60691;-77
2021/12/09 12:13:52;;;;;;;20.60;9.80;;;;;;;4.37;88.16;99711.01;103004;1346;75057;-78
2021/12/09 12:19:24;;;;;;;24.50;12.80;;;;;;;4.55;87.47;99712.50;102888;1346;72952;-77
2021/12/09 12:22:27;;;;;;;23.80;11.30;;;;;;;4.69;87.38;99711.79;102947;1348;59691;-76
2021/12/09 12:28:02;;;;;;;28.20;14.00;;;;;;;5.12;85.65;99715.61;102946;1348;76044;-76
2021/12/09 12:30:49;;;;;;;21.40;10.80;;;;;;;5.41;85.34;99716.02;102952;1342;71536;-76
2021/12/09 12:35:58;;;;;;;31.60;13.90;;;;;;;5.95;83.91;99715.58;103007;1344;61211;-76
2021/12/09 12:41:06;;;;;;;29.90;14.70;;;;;;;6.15;82.65;99710.48;103016;1342;75513;-77
2021/12/09 12:43:53;;;;;;;15.70;9.60;;;;;;;6.12;82.29;99708.81;102324;1355;72283;-77
2021/12/09 12:49:20;;;;;;;21.20;11.10;;;;;;;6.04;81.57;99699.25;102474;1348;61475;-78
2021/12/09 12:51:59;;;;;;;26.30;11.60;;;;;;;6.00;81.57;99702.77;103000;1348;60893;-76
2021/12/09 12:57:03;;;;;;;28.00;12.10;;;;;;;5.84;81.10;99714.20;103005;1342;71349;-76
2021/12/09 12:59:34;;;;;;;21.40;9.80;;;;;;;5.78;81.47;99710.44;102636;1347;74640;-76
2021/12/09 13:05:21;;;;;;;20.10;10.10;;;;;;;6.67;81.03;99706.09;102463;1351;61448;-77
2021/12/09 13:11:01;;;;;;;20.90;10.70;;;;;;;7.84;76.82;99708.95;102940;1348;71816;-77
2021/12/09 13:14:05;;;;;;;22.70;11.80;;;;;;;8.22;74.38;99706.52;102985;1342;73379;-77
2021/12/09 13:16:48;;;;;;;24.30;13.00;;;;;;;8.46;72.25;99704.52;102663;1342;413748;-76
2021/12/09 13:22:00;;;;;;;26.60;13.30;;;;;;;8.86;70.71;99710.50;102962;1345;76324;-77
2021/12/09 13:24:56;;;;;;;24.50;11.80;;;;;;;8.78;69.74;99707.85;102984;1342;71392;-77
2021/12/09 13:27:47;;;;;;;20.30;10.50;;;;;;;8.87;70.18;99711.86;102962;1342;73154;-77
2021/12/09 13:33:41;;;;;;;;;;;;;;;9.44;68.76;99715.34;103016;1342;61395;-77
2021/12/09 13:36:53;;;;;;;18.60;10.10;;;;;;;9.69;68.83;99710.38;102982;1340;76043;-77
2021/12/09 13:39:53;;;;;;;17.30;8.90;;;;;;;10.20;67.89;99707.50;103028;1345;72517;-79
2021/12/09 13:47:55;;;;;;;21.40;11.50;;;;;;;10.19;65.15;99699.73;102946;1342;59953;-77
2021/12/09 13:56:05;;;;;;;21.10;12.70;;;;;;;9.77;67.20;99707.91;102512;1348;74027;-78
2021/12/09 13:58:32;;;;;;;27.80;15.10;;;;;;;9.75;67.44;99711.13;102934;1348;60802;-77
2021/12/09 14:00:59;;;;;;;20.30;12.60;;;;;;;9.77;67.28;99710.27;102675;1342;59512;-77
2021/12/09 14:03:27;;;;;;;28.50;13.40;;;;;;;9.69;67.60;99708.55;102489;1348;75984;-76
2021/12/09 14:06:14;;;;;;;29.40;15.10;;;;;;;9.59;67.58;99708.27;102964;1345;71739;-77
2021/12/09 14:08:51;;;;;;;24.70;11.40;;;;;;;9.56;67.50;99708.34;103005;1343;73990;-77
2021/12/09 14:11:30;;;;;;;22.80;12.80;;;;;;;9.41;67.86;99705.90;102875;1345;62001;-77
2021/12/09 14:14:04;;;;;;;24.00;12.50;;;;;;;9.22;67.97;99706.96;103021;1348;61725;-76
2021/12/09 14:22:33;;;;;;;25.00;13.20;;;;;;;8.37;70.09;99703.95;102116;1353;72217;-77
2021/12/09 14:25:07;;;;;;;33.40;16.10;;;;;;;8.25;70.82;99704.93;102910;1343;60462;-77
2021/12/09 14:27:38;;;;;;;34.80;15.50;;;;;;;8.13;71.41;99706.98;103026;1342;60360;-74
2021/12/09 14:30:10;;;;;;;27.10;11.10;;;;;;;7.99;71.70;99707.67;102861;1347;76644;-77
2021/12/09 14:32:43;;;;;;;22.20;10.40;;;;;;;7.76;71.82;99713.92;102993;1345;72527;-76
2021/12/09 14:35:22;;;;;;;24.30;11.20;;;;;;;7.46;71.98;99716.34;102495;1348;73061;-76
2021/12/09 14:37:51;;;;;;;21.20;9.60;;;;;;;7.17;72.54;99716.50;103045;1343;59146;-77
2021/12/09 14:40:24;;;;;;;20.00;10.10;;;;;;;6.90;73.10;99715.56;103033;1342;61704;-79
2021/12/09 14:42:57;;;;;;;24.20;10.20;;;;;;;6.62;73.71;99721.17;103076;1346;74996;-77
2021/12/09 14:45:29;;;;;;;21.00;9.80;;;;;;;6.35;74.49;99722.13;102959;1344;71735;-77
2021/12/09 14:48:04;;;;;;;19.80;9.90;;;;;;;6.13;75.09;99723.86;102974;1342;74250;-77
2021/12/09 14:50:44;;;;;;;20.00;8.90;;;;;;;5.93;75.76;99725.84;102997;1344;60686;-76
2021/12/09 14:53:35;;;;;;;19.80;8.60;;;;;;;5.70;76.59;99726.92;102962;1342;61525;-76
2021/12/09 14:56:04;;;;;;;16.60;8.70;;;;;;;5.47;77.00;99727.70;102985;1348;75011;-77
2021/12/09 14:58:37;;;;;;;18.70;9.30;;;;;;;5.31;78.04;99734.45;102648;1343;71561;-76
2021/12/09 15:01:14;;;;;;;16.40;8.50;;;;;;;5.14;78.74;99738.04;103034;1342;74062;-76
2021/12/09 15:04:00;;;;;;;18.10;8.60;;;;;;;4.98;79.26;99739.39;102955;1345;61854;-77
2021/12/09 15:06:37;;;;;;;24.90;10.70;;;;;;;4.82;80.09;99739.13;102926;1343;61557;-76
2021/12/09 15:09:14;;;;;;;20.10;9.40;;;;;;;4.69;80.85;99742.06;102940;1339;75033;-77
2021/12/09 15:11:53;;;;;;;21.50;9.70;;;;;;;4.59;81.41;99744.23;102978;1346;72409;-78
2021/12/09 15:14:29;;;;;;;23.70;10.60;;;;;;;4.47;81.83;99743.41;102963;1342;73158;-76
2021/12/09 15:17:17;;;;;;;20.00;8.80;;;;;;;4.39;82.65;99751.32;102935;1341;60905;-77
2021/12/09 15:20:07;;;;;;;21.30;10.80;;;;;;;4.30;82.99;99754.35;103004;1346;61417;-77
2021/12/09 15:23:14;;;;;;;23.70;11.60;;;;;;;4.26;83.53;99752.80;102998;1342;75979;-77
2021/12/09 16:47:43;;;;;;;;;;;;;;;;;;;;;
2021/12/09 17:59:20;;;;;;;40.90;17.80;;;;;;;1.37;96.36;99768.69;103008;1330;73600;-84
2021/12/09 18:45:26;;;;;;;37.50;17.70;;;;;;;2.02;95.36;99729.23;103635;1331;73724;-81
2021/12/09 19:23:04;;;;;;;19.40;9.10;;;;;;;2.59;95.12;99714.67;103167;1333;130574;-78
2021/12/09 19:25:32;;;;;;;19.70;9.60;;;;;;;2.59;94.99;99708.66;102847;1347;73329;-77
2021/12/09 19:28:01;;;;;;;24.50;9.10;;;;;;;2.60;94.93;99713.45;102018;1352;61462;-77
2021/12/09 19:33:16;;;;;;;17.00;8.70;;;;;;;2.62;95.20;99706.49;102766;1333;73670;-81
2021/12/09 19:35:45;;;;;;;18.50;7.40;;;;;;;2.65;95.23;99700.79;102954;1345;72562;-82
2021/12/09 19:38:11;;;;;;;19.80;8.20;;;;;;;2.67;95.04;99699.90;102881;1345;73132;-82
2021/12/09 19:40:40;;;;;;;19.90;7.80;;;;;;;2.67;94.84;99693.75;102806;1344;59567;-82
2021/12/09 19:43:07;;;;;;;20.20;7.90;;;;;;;2.68;94.94;99692.86;101999;1351;60607;-82
2021/12/09 19:45:34;;;;;;;17.30;7.40;;;;;;;2.69;94.84;99691.34;102729;1345;75059;-82
2021/12/09 19:48:01;;;;;;;20.80;8.10;;;;;;;2.71;94.79;99694.67;102083;1346;72512;-81
2021/12/09 19:50:28;;;;;;;15.90;8.40;;;;;;;2.73;94.86;99693.41;102873;1348;71911;-82
2021/12/09 19:52:55;;;;;;;16.70;6.90;;;;;;;2.75;94.87;99692.63;102072;1351;61338;-81
2021/12/09 19:55:24;;;;;;;19.20;7.50;;;;;;;2.78;94.68;99693.06;102868;1344;59586;-82
2021/12/09 19:57:52;;;;;;;16.50;7.30;;;;;;;2.79;94.69;99692.39;102866;1344;76274;-81
2021/12/09 20:00:31;;;;;;;14.80;6.00;;;;;;;2.79;94.65;99691.40;102872;1344;73022;-82
2021/12/09 20:02:59;;;;;;;12.40;5.60;;;;;;;2.79;94.80;99689.86;102745;1344;73335;-82
2021/12/09 20:05:27;;;;;;;13.80;6.70;;;;;;;2.79;94.75;99695.95;102869;1351;60036;-82
2021/12/09 20:07:53;;;;;;;9.00;5.10;;;;;;;2.78;94.63;99698.63;102836;1344;62183;-82
2021/12/09 20:10:22;;;;;;;12.90;6.20;;;;;;;2.78;94.65;99701.09;102883;1345;75923;-82
2021/12/09 20:12:49;;;;;;;15.60;6.60;;;;;;;2.77;94.35;99698.91;102841;1345;70713;-82
2021/12/09 20:15:22;;;;;;;12.70;6.40;;;;;;;2.72;94.36;99696.98;102837;1344;74657;-82
2021/12/09 20:17:50;;;;;;;12.10;6.30;;;;;;;2.74;94.40;99695.58;102729;1345;60535;-82
2021/12/09 20:20:24;;;;;;;16.30;6.20;;;;;;;2.72;94.26;99694.68;102897;1345;59384;-82
2021/12/09 20:23:11;;;;;;;15.60;5.90;;;;;;;2.67;94.18;99690.50;102844;1345;74608;-81
2021/12/09 20:25:48;;;;;;;18.30;5.80;;;;;;;2.62;94.35;99687.98;102795;1344;71474;-82
2021/12/09 20:28:17;;;;;;;13.60;6.30;;;;;;;2.56;94.27;99685.91;102056;1361;75875;-79
2021/12/09 20:30:46;;;;;;;14.90;7.00;;;;;;;2.52;94.40;99687.05;102791;1345;59408;-80
2021/12/09 20:33:13;;;;;;;10.00;5.30;;;;;;;2.48;94.59;99689.91;102850;1347;59188;-82
2021/12/09 20:35:39;;;;;;;10.00;5.30;;;;;;;2.42;94.46;99684.63;102852;1345;59289;-79
2021/12/09 20:38:11;;;;;;;13.80;6.30;;;;;;;2.35;94.54;99681.64;102812;1351;70752;-79
2021/12/09 20:40:37;;;;;;;10.80;6.00;;;;;;;2.33;94.56;99689.74;102686;1348;59374;-79
2021/12/09 20:43:04;;;;;;;10.70;5.90;;;;;;;2.30;94.77;99687.70;102834;1351;62522;-80
2021/12/09 20:45:31;;;;;;;16.70;6.60;;;;;;;2.28;94.82;99690.02;102841;1345;60228;-82
2021/12/09 20:47:57;;;;;;;12.20;5.60;;;;;;;2.26;94.84;99692.14;101996;1355;74682;-81
2021/12/09 20:50:36;;;;;;;11.80;5.80;;;;;;;2.26;94.85;99692.88;102810;1345;71742;-79
2021/12/09 20:53:06;;;;;;;10.00;5.40;;;;;;;2.26;94.79;99689.16;102895;1351;73360;-82
2021/12/09 20:55:46;;;;;;;8.50;3.80;;;;;;;2.25;94.51;99688.71;102761;1349;60018;-78
2021/12/09 20:58:16;;;;;;;14.80;5.90;;;;;;;2.26;94.64;99684.64;102839;1345;61676;-80
2021/12/09 21:00:43;;;;;;;13.10;4.60;;;;;;;2.25;94.48;99689.83;102619;1348;77365;-80
2021/12/09 21:03:10;;;;;;;10.60;4.20;;;;;;;2.24;94.43;99688.64;102838;1351;72265;-80
2021/12/09 21:05:50;;;;;;;7.60;3.80;;;;;;;2.21;94.08;99683.19;102780;1345;74928;-80
2021/12/09 21:08:19;;;;;;;10.10;3.90;;;;;;;2.21;93.69;99682.70;102775;1342;62380;-80
2021/12/09 21:10:48;;;;;;;11.70;4.30;;;;;;;2.19;93.40;99675.16;101997;1353;60691;-80
2021/12/09 21:13:17;;;;;;;9.20;3.90;;;;;;;2.17;92.98;99666.06;102865;1345;76275;-80
2021/12/09 21:15:51;;;;;;;9.50;3.90;;;;;;;2.16;92.59;99661.30;102405;1351;594521;-80
2021/12/09 21:18:20;;;;;;;6.50;3.20;;;;;;;2.15;92.12;99657.41;102866;1345;72191;-80
2021/12/09 21:20:50;;;;;;;8.80;3.00;;;;;;;2.13;91.80;99650.97;102822;1348;60748;-80
2021/12/09 21:23:17;;;;;;;6.70;2.90;;;;;;;2.10;91.78;99654.59;102829;1346;59655;-80
2021/12/09 21:25:45;;;;;;;9.30;4.40;;;;;;;2.08;91.65;99648.52;101857;1357;72729;-80
2021/12/09 21:28:14;;;;;;;10.20;3.40;;;;;;;2.06;91.68;99646.95;102766;1345;71616;-81
2021/12/09 21:30:41;;;;;;;4.80;2.90;;;;;;;2.05;91.73;99647.41;102862;1351;72977;-80
2021/12/09 21:33:10;;;;;;;6.10;2.60;;;;;;;2.03;91.61;99637.48;102731;1351;59580;-81
2021/12/09 21:35:37;;;;;;;15.20;3.60;;;;;;;2.00;91.35;99640.31;102846;1348;60869;-80
2021/12/09 21:38:04;;;;;;;5.60;3.20;;;;;;;1.99;91.26;99635.57;102813;1345;73967;-79
2021/12/09 21:40:35;;;;;;;11.00;3.90;;;;;;;1.98;91.24;99633.40;102864;1342;71639;-80
2021/12/09 21:43:03;;;;;;;7.10;2.80;;;;;;;1.97;91.19;99630.17;102803;1350;73075;-79
2021/12/09 21:45:33;;;;;;;9.70;3.60;;;;;;;2.00;91.22;99626.06;102804;1349;62529;-78
2021/12/09 21:48:01;;;;;;;14.20;3.70;;;;;;;2.04;91.17;99621.34;102776;1348;60244;-78
2021/12/09 21:50:28;;;;;;;6.50;3.40;;;;;;;2.07;90.92;99621.95;102843;1351;76030;-78
2021/12/09 21:52:55;;;;;;;7.60;3.30;;;;;;;2.09;90.78;99616.52;102792;1345;71407;-78
2021/12/09 21:55:23;;;;;;;6.30;2.90;;;;;;;2.10;90.70;99608.94;102776;1351;71934;-78
2021/12/09 21:57:52;;;;;;;7.20;2.20;;;;;;;2.09;90.53;99603.19;102776;1348;59598;-78
2021/12/09 22:00:22;;;;;;;6.00;2.80;;;;;;;2.08;90.27;99598.77;102736;1345;59310;-78
2021/12/09 22:02:53;;;;;;;9.80;2.60;;;;;;;2.08;90.17;99600.42;102807;1349;73786;-80
2021/12/09 22:05:23;;;;;;;6.30;3.30;;;;;;;2.09;89.95;99601.91;102870;1351;71408;-81
2021/12/09 22:07:50;;;;;;;10.20;3.20;;;;;;;2.11;89.84;99600.84;102749;1347;74195;-80
2021/12/09 22:10:20;;;;;;;8.60;3.20;;;;;;;2.11;89.47;99594.52;102222;1352;61468;-79
2021/12/09 22:12:52;;;;;;;10.00;2.90;;;;;;;2.10;89.43;99598.45;102856;1345;61380;-78
2021/12/09 22:15:20;;;;;;;7.50;3.00;;;;;;;2.09;89.48;99601.11;102763;1345;74915;-79
2021/12/09 22:17:49;;;;;;;7.00;2.70;;;;;;;2.08;89.32;99596.04;102824;1344;71488;-80
2021/12/09 22:20:17;;;;;;;10.90;3.70;;;;;;;2.05;89.26;99591.73;102822;1346;73127;-81
2021/12/09 22:22:44;;;;;;;6.10;2.30;;;;;;;2.03;89.17;99588.11;101846;1354;59739;-78
2021/12/09 22:25:11;;;;;;;5.80;2.30;;;;;;;1.99;89.15;99584.63;102945;1348;60499;-79
2021/12/09 22:27:39;;;;;;;5.60;2.10;;;;;;;1.96;89.17;99584.40;102777;1347;76293;-80
2021/12/09 22:30:11;;;;;;;3.80;2.20;;;;;;;1.92;89.36;99577.98;102989;1345;71613;-82
2021/12/09 22:32:38;;;;;;;9.30;3.60;;;;;;;1.88;89.41;99574.20;102917;1349;73005;-82
2021/12/09 22:35:05;;;;;;;7.30;4.20;;;;;;;1.87;89.55;99574.85;102799;1347;59901;-78
2021/12/09 22:37:32;;;;;;;11.50;3.40;;;;;;;1.86;89.38;99570.70;102724;1348;60591;-78
2021/12/09 22:40:02;;;;;;;7.60;3.20;;;;;;;1.84;89.39;99564.26;102709;1332;75172;-77
2021/12/09 22:42:30;;;;;;;9.50;3.30;;;;;;;1.80;89.27;99560.46;102195;1336;73875;-82
2021/12/09 22:44:58;;;;;;;7.70;3.20;;;;;;;1.77;89.53;99559.22;102990;1348;73003;-79
2021/12/09 22:47:24;;;;;;;10.10;4.00;;;;;;;1.75;89.71;99556.98;102809;1344;59905;-79
2021/12/09 22:49:53;;;;;;;9.40;3.60;;;;;;;1.73;89.92;99552.48;102323;1352;60406;-78
2021/12/09 22:52:20;;;;;;;5.10;2.70;;;;;;;1.72;90.22;99545.60;102488;1346;74177;-78
2021/12/09 22:54:52;;;;;;;8.60;2.40;;;;;;;1.70;90.24;99542.83;102938;1345;72715;-80
2021/12/09 22:57:19;;;;;;;10.50;4.00;;;;;;;1.67;90.21;99540.09;102903;1345;72881;-79
2021/12/09 22:59:45;;;;;;;9.20;3.30;;;;;;;1.67;90.46;99536.87;102900;1345;61340;-79
2021/12/09 23:02:12;;;;;;;5.40;2.30;;;;;;;1.65;90.54;99530.19;102941;1348;61146;-79
2021/12/09 23:04:39;;;;;;;10.20;3.50;;;;;;;1.64;90.50;99528.00;102927;1348;75807;-82
2021/12/09 23:07:06;;;;;;;9.20;3.60;;;;;;;1.66;90.64;99521.60;102996;1348;72068;-83
2021/12/09 23:09:32;;;;;;;9.20;3.80;;;;;;;1.69;90.60;99517.63;102934;1341;72658;-82
2021/12/09 23:12:00;;;;;;;9.50;4.30;;;;;;;1.70;90.61;99512.12;102978;1344;61342;-79
2021/12/09 23:14:40;;;;;;;10.10;3.60;;;;;;;1.70;90.35;99510.76;102877;1349;60595;-79
2021/12/09 23:17:10;;;;;;;8.40;3.70;;;;;;;1.69;90.51;99507.13;102643;1349;76241;-79
2021/12/09 23:19:37;;;;;;;9.50;3.60;;;;;;;1.70;90.44;99509.33;102918;1344;72724;-80
2021/12/09 23:22:06;;;;;;;7.70;3.90;;;;;;;1.71;90.43;99502.64;102832;1352;72940;-82
2021/12/09 23:24:33;;;;;;;9.10;2.60;;;;;;;1.72;90.50;99500.63;102345;1351;59161;-79
2021/12/09 23:27:00;;;;;;;9.10;2.70;;;;;;;1.72;90.62;99494.85;102933;1345;60896;-81
2021/12/09 23:29:27;;;;;;;5.40;3.20;;;;;;;1.72;90.60;99493.05;102914;1351;75225;-79
2021/12/09 23:31:54;;;;;;;8.30;3.60;;;;;;;1.74;90.65;99490.95;102861;1341;59286;-78
2021/12/09 23:34:21;;;;;;;5.90;2.60;;;;;;;1.75;90.43;99483.73;102871;1333;76271;-82
2021/12/09 23:36:49;;;;;;;6.50;2.90;;;;;;;1.75;90.54;99477.79;102941;1344;59696;-80
2021/12/09 23:39:21;;;;;;;9.20;3.00;;;;;;;1.75;90.63;99470.31;102806;1347;61663;-78
2021/12/09 23:41:48;;;;;;;10.60;3.70;;;;;;;1.75;90.59;99466.68;102204;1352;76085;-80