Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:39;;;;;;;4.97;4.40;;;;;;;13.20;73.22;99434.78;5320251;26;20013;-76
2024/04/13 00:03:05;;;;;;;6.20;4.32;;;;;;;13.08;73.70;99425.81;5268766;26;20356;-76
2024/04/13 00:05:31;;;;;;;6.45;4.47;;;;;;;13.14;73.34;99441.09;5283590;27;19997;-76
2024/04/13 00:07:56;;;;;;;4.28;3.85;;;;;;;13.07;73.22;99418.75;5307864;26;20040;-76
2024/04/13 00:10:24;;;;;;;4.82;4.20;;;;;;;13.13;73.44;99434.06;5289693;26;20001;-76
2024/04/13 00:12:51;;;;;;;4.63;4.22;;;;;;;13.04;73.30;99408.38;5295829;27;20013;-76
2024/04/13 00:15:16;;;;;;;5.88;3.90;;;;;;;13.02;73.31;99415.91;5327953;26;20015;-76
2024/04/13 00:17:43;;;;;;;5.93;4.00;;;;;;;12.92;73.30;99405.63;5281165;27;20006;-75
2024/04/13 00:20:09;;;;;;;5.72;3.97;;;;;;;13.00;74.06;99424.22;5286705;26;20029;-75
2024/04/13 00:22:35;;;;;;;8.20;4.57;;;;;;;12.99;74.17;99419.03;5313758;26;20500;-76
2024/04/13 00:25:02;;;;;;;5.40;4.45;;;;;;;12.88;74.10;99409.03;5299054;26;20006;-76
2024/04/13 00:27:28;;;;;;;6.03;4.53;;;;;;;12.93;74.25;99422.66;5273965;27;20481;-75
2024/04/13 00:29:54;;;;;;;6.25;4.30;;;;;;;12.93;74.08;99428.06;5302966;26;20018;-75
2024/04/13 00:32:19;;;;;;;5.85;4.57;;;;;;;12.82;74.01;99409.91;5284050;26;20449;-76
2024/04/13 00:34:44;;;;;;;6.82;4.55;;;;;;;12.86;74.10;99421.94;5304287;27;20017;-75
2024/04/13 00:37:10;;;;;;;6.18;4.75;;;;;;;12.85;74.44;99428.41;5320605;26;20406;-74
2024/04/13 00:39:36;;;;;;;5.97;5.18;;;;;;;12.87;74.30;99439.81;5330511;26;20008;-75
2024/04/13 00:42:05;;;;;;;5.43;4.72;;;;;;;12.74;74.59;99423.78;5301282;27;20001;-76
2024/04/13 00:44:30;;;;;;;4.93;4.35;;;;;;;12.74;73.96;99415.66;5315853;26;20596;-76
2024/04/13 00:47:04;;;;;;;6.22;4.65;;;;;;;12.62;73.99;99403.97;5274050;27;20010;-75
2024/04/13 00:49:31;;;;;;;4.97;4.20;;;;;;;12.66;74.21;99410.56;5313545;26;20016;-76
2024/04/13 00:51:58;;;;;;;5.85;4.30;;;;;;;12.59;74.33;99407.13;5279322;27;20006;-76
2024/04/13 00:54:26;;;;;;;9.10;4.90;;;;;;;12.62;74.51;99409.38;5318219;26;20004;-76
2024/04/13 00:56:56;;;;;;;5.03;4.43;;;;;;;12.61;74.77;99424.75;5311847;26;20006;-76
2024/04/13 00:59:22;;;;;;;5.82;4.28;;;;;;;12.56;74.79;99415.66;5295122;27;20005;-75
2024/04/13 01:01:52;;;;;;;6.60;4.80;;;;;;;12.65;74.98;99435.94;5274678;26;20015;-75
2024/04/13 01:04:17;;;;;;;5.28;4.68;;;;;;;12.65;74.81;99436.75;5298478;27;20033;-75
2024/04/13 01:06:44;;;;;;;7.18;4.70;;;;;;;12.63;75.43;99435.31;5276491;26;20029;-75
2024/04/13 01:09:14;;;;;;;8.00;4.93;;;;;;;12.63;75.26;99435.31;5296925;26;20005;-74
2024/04/13 01:11:41;;;;;;;5.63;4.75;;;;;;;12.61;75.54;99437.44;5331356;26;20012;-74
2024/04/13 01:14:07;;;;;;;7.90;5.35;;;;;;;12.54;75.29;99425.88;5268123;26;19997;-74
2024/04/13 01:16:35;;;;;;;6.50;4.70;;;;;;;12.44;75.55;99416.44;5295988;27;20013;-74
2024/04/13 01:19:00;;;;;;;8.20;4.55;;;;;;;12.51;75.05;99434.47;5336138;26;19996;-75
2024/04/13 01:21:26;;;;;;;6.47;4.40;;;;;;;12.38;74.81;99420.06;5265064;27;20008;-73
2024/04/13 01:24:06;;;;;;;5.03;4.10;;;;;;;12.41;74.71;99429.59;5298991;26;20011;-74
2024/04/13 01:26:37;;;;;;;7.68;4.30;;;;;;;12.39;75.25;99437.91;5284886;26;20349;-74
2024/04/13 01:29:04;;;;;;;5.38;4.60;;;;;;;12.36;75.21;99432.97;5313437;26;20008;-75
2024/04/13 01:31:30;;;;;;;6.20;3.97;;;;;;;12.29;75.15;99426.81;5271855;26;20001;-74
2024/04/13 01:33:55;;;;;;;7.25;4.85;;;;;;;12.26;75.42;99413.75;5292563;26;20075;-74
2024/04/13 01:36:22;;;;;;;5.35;4.35;;;;;;;12.27;75.04;99428.09;5304621;26;20342;-75
2024/04/13 01:38:48;;;;;;;5.57;4.72;;;;;;;12.25;75.25;99430.19;5296435;26;20389;-74
2024/04/13 01:41:13;;;;;;;6.97;4.18;;;;;;;12.29;75.01;99443.03;5322872;26;20012;-73
2024/04/13 01:43:38;;;;;;;4.82;4.30;;;;;;;12.18;75.08;99435.63;5345505;26;20698;-74
2024/04/13 01:46:05;;;;;;;7.18;4.93;;;;;;;12.21;75.13;99451.41;5298192;26;20042;-74
2024/04/13 01:48:31;;;;;;;6.35;4.40;;;;;;;12.18;75.15;99429.44;5280354;27;19998;-74
2024/04/13 01:51:00;;;;;;;6.22;5.00;;;;;;;12.09;75.35;99420.78;5266825;26;20033;-75
2024/04/13 01:53:26;;;;;;;5.55;5.00;;;;;;;12.15;75.02;99432.56;5295577;26;20519;-73
2024/04/13 01:55:51;;;;;;;7.60;6.55;;;;;;;11.96;75.40;99410.13;5346625;26;20016;-73
2024/04/13 01:58:17;;;;;;;8.77;6.90;;;;;;;12.10;75.84;99435.94;5325829;26;20004;-73
2024/04/13 02:00:43;;;;;;;7.55;6.65;;;;;;;12.04;76.53;99439.53;5285679;26;20001;-74
2024/04/13 02:03:08;;;;;;;6.50;5.72;;;;;;;11.96;76.53;99426.34;5321096;26;20020;-74
2024/04/13 02:05:35;;;;;;;6.20;5.30;;;;;;;11.97;76.18;99432.56;5295472;26;20087;-74
2024/04/13 02:08:01;;;;;;;8.93;6.15;;;;;;;11.92;76.30;99441.34;5273001;26;20000;-73
2024/04/13 02:10:26;;;;;;;8.77;6.88;;;;;;;11.76;76.60;99423.00;5323264;26;20019;-74
2024/04/13 02:12:52;;;;;;;8.73;6.28;;;;;;;11.77;76.60;99427.34;5335021;26;20028;-74
2024/04/13 02:15:17;;;;;;;8.43;6.18;;;;;;;11.82;77.21;99446.41;5357551;26;20001;-73
2024/04/13 02:17:43;;;;;;;7.78;6.00;;;;;;;11.84;77.20;99441.59;5286960;27;20358;-73
2024/04/13 02:20:14;;;;;;;7.38;6.65;;;;;;;11.83;77.50;99434.56;5320018;26;20468;-74
2024/04/13 02:22:40;;;;;;;6.40;5.55;;;;;;;11.78;77.45;99423.59;5326436;26;20004;-73
2024/04/13 02:25:08;;;;;;;7.63;5.72;;;;;;;11.81;78.39;99442.03;5290114;26;20017;-73
2024/04/13 02:27:34;;;;;;;6.53;5.60;;;;;;;11.74;77.89;99434.00;5321271;26;20347;-73
2024/04/13 02:29:59;;;;;;;5.22;4.70;;;;;;;11.51;78.09;99395.16;5339144;26;20004;-72
2024/04/13 02:32:25;;;;;;;7.15;6.13;;;;;;;11.67;78.28;99421.59;5319130;26;20070;-73
2024/04/13 02:34:50;;;;;;;6.72;6.13;;;;;;;11.65;78.32;99424.50;5304577;26;20002;-74
2024/04/13 02:37:16;;;;;;;5.80;5.07;;;;;;;11.58;78.52;99422.91;5314541;26;20017;-74
2024/04/13 02:39:41;;;;;;;4.97;4.47;;;;;;;11.68;78.64;99425.97;5278374;26;20016;-74
2024/04/13 02:42:06;;;;;;;5.50;5.00;;;;;;;11.72;78.48;99421.78;5309443;26;20013;-73
2024/04/13 02:44:32;;;;;;;6.30;5.13;;;;;;;11.65;78.32;99412.88;5345786;26;20024;-73
2024/04/13 02:46:57;;;;;;;8.10;5.68;;;;;;;11.66;78.60;99420.78;5300769;27;20006;-75
2024/04/13 02:49:23;;;;;;;5.93;5.10;;;;;;;11.62;78.37;99406.06;5321043;26;20474;-75
2024/04/13 02:51:48;;;;;;;5.45;4.90;;;;;;;11.58;78.52;99393.22;5287606;27;20001;-75
2024/04/13 02:54:13;;;;;;;5.45;4.80;;;;;;;11.57;78.75;99405.09;5325555;26;20471;-74
2024/04/13 02:56:39;;;;;;;5.38;4.60;;;;;;;11.67;78.63;99411.66;5295422;26;19998;-74
2024/04/13 02:59:04;;;;;;;6.68;5.60;;;;;;;11.62;78.28;99402.56;5311369;26;20013;-75
2024/04/13 03:01:30;;;;;;;5.60;4.65;;;;;;;11.67;78.27;99410.78;5312508;26;20001;-75
2024/04/13 03:03:55;;;;;;;5.25;4.55;;;;;;;11.61;78.16;99400.91;5352025;26;20005;-74
2024/04/13 03:06:21;;;;;;;5.40;4.90;;;;;;;11.67;78.21;99416.19;5328294;26;20001;-74
2024/04/13 03:08:48;;;;;;;7.30;5.53;;;;;;;11.54;78.01;99394.72;5325613;26;20006;-74
2024/04/13 03:11:14;;;;;;;6.88;5.40;;;;;;;11.49;77.56;99398.09;5317199;21;20004;-73
2024/04/13 03:13:39;;;;;;;5.45;4.45;;;;;;;11.57;77.25;99403.22;5347565;26;20008;-73
2024/04/13 03:16:09;;;;;;;13.50;12.25;;;;;;;11.53;77.39;99414.66;5382047;26;20007;-73
2024/04/13 03:18:39;;;;;;;10.15;9.15;;;;;;;11.48;77.47;99417.22;5354332;26;20004;-73
2024/04/13 03:21:08;;;;;;;6.32;5.00;;;;;;;11.45;77.83;99429.25;5361824;26;20019;-74
2024/04/13 03:23:35;;;;;;;5.78;5.28;;;;;;;11.37;77.93;99412.50;5318043;26;20008;-75
2024/04/13 03:26:00;;;;;;;11.00;7.28;;;;;;;11.35;78.28;99422.69;5341708;26;20077;-74
2024/04/13 03:28:28;;;;;;;8.25;6.50;;;;;;;11.35;78.23;99422.69;5379831;26;20000;-75
2024/04/13 03:30:53;;;;;;;6.38;5.57;;;;;;;11.37;78.04;99421.44;5350013;26;20414;-73
2024/04/13 03:33:18;;;;;;;6.43;5.45;;;;;;;11.30;78.49;99409.84;5355353;26;20032;-74
2024/04/13 03:35:47;;;;;;;5.88;5.03;;;;;;;11.34;78.42;99405.66;5331321;26;20008;-76
2024/04/13 03:38:15;;;;;;;5.35;4.85;;;;;;;11.23;78.64;99392.06;5318603;26;20004;-75
2024/04/13 03:40:41;;;;;;;6.13;4.40;;;;;;;11.27;77.68;99401.41;5370445;26;20000;-75
2024/04/13 03:43:06;;;;;;;4.82;4.25;;;;;;;11.32;78.26;99417.75;5352465;26;20011;-76
2024/04/13 03:45:33;;;;;;;5.40;4.80;;;;;;;11.25;77.97;99412.38;5332782;26;20003;-73
2024/04/13 03:47:58;;;;;;;7.13;4.78;;;;;;;11.23;78.28;99419.88;5381412;26;20004;-73
2024/04/13 03:50:23;;;;;;;5.20;4.70;;;;;;;11.17;78.58;99404.56;5358983;26;19992;-73
2024/04/13 03:52:49;;;;;;;5.35;4.90;;;;;;;11.21;78.57;99405.78;5321437;26;20000;-74
2024/04/13 03:55:15;;;;;;;9.15;4.80;;;;;;;11.31;78.54;99426.88;5353351;26;19996;-74
2024/04/13 03:57:40;;;;;;;5.15;4.65;;;;;;;11.24;78.47;99415.31;5339783;26;20007;-74
2024/04/13 04:00:06;;;;;;;6.82;5.20;;;;;;;11.20;78.68;99416.81;5359246;26;20048;-74
2024/04/13 04:02:36;;;;;;;5.78;4.93;;;;;;;11.25;78.99;99430.47;5350943;26;20000;-73
2024/04/13 04:05:02;;;;;;;7.07;4.45;;;;;;;11.17;79.22;99409.97;5365528;26;19991;-73
2024/04/13 04:07:27;;;;;;;5.30;4.82;;;;;;;11.18;79.00;99416.19;5349498;26;19993;-75
2024/04/13 04:09:53;;;;;;;6.45;4.85;;;;;;;11.16;79.18;99402.06;5359397;26;20000;-75
2024/04/13 04:12:18;;;;;;;5.10;4.50;;;;;;;11.18;78.98;99410.81;5323573;26;19996;-75
2024/04/13 04:14:44;;;;;;;5.65;5.10;;;;;;;11.16;79.23;99404.78;5379224;26;20074;-76
2024/04/13 04:17:09;;;;;;;7.80;5.70;;;;;;;11.08;79.28;99389.72;5300371;26;20008;-75
2024/04/13 04:19:34;;;;;;;6.72;5.15;;;;;;;11.24;79.30;99401.81;5333391;26;20004;-75
2024/04/13 04:22:00;;;;;;;5.18;4.63;;;;;;;11.22;79.24;99387.75;5326726;26;20004;-75
2024/04/13 04:24:25;;;;;;;6.30;4.63;;;;;;;11.17;79.66;99379.47;5335437;26;20001;-74
2024/04/13 04:26:51;;;;;;;5.25;4.35;;;;;;;11.31;79.34;99408.00;5350388;26;20004;-75
2024/04/13 04:29:16;;;;;;;6.78;5.35;;;;;;;11.25;79.72;99395.41;5327100;26;20019;-76
2024/04/13 04:31:42;;;;;;;6.03;5.43;;;;;;;11.29;79.79;99396.59;5345586;26;20015;-76
2024/04/13 04:34:08;;;;;;;8.00;5.80;;;;;;;11.25;80.06;99379.22;5379431;26;20092;-75
2024/04/13 04:36:33;;;;;;;7.15;6.45;;;;;;;11.36;80.36;99397.38;5315578;26;20004;-75
2024/04/13 04:38:59;;;;;;;8.07;7.38;;;;;;;11.48;80.87;99409.13;5335844;26;20076;-76
2024/04/13 04:41:26;;;;;;;8.60;7.80;;;;;;;11.47;80.89;99393.97;5343416;26;20463;-73
2024/04/13 04:43:52;;;;;;;9.30;7.78;;;;;;;11.39;81.54;99380.75;5379480;26;20004;-74
2024/04/13 04:46:18;;;;;;;10.93;9.35;;;;;;;11.55;81.49;99401.78;5371631;26;20043;-75
2024/04/13 04:48:47;;;;;;;9.88;8.93;;;;;;;11.60;81.69;99404.63;5387248;26;20019;-74
2024/04/13 04:51:12;;;;;;;9.68;8.52;;;;;;;11.58;82.09;99390.53;5322695;26;20015;-75
2024/04/13 04:53:38;;;;;;;11.05;10.05;;;;;;;11.64;82.08;99397.75;5361709;26;20447;-75
2024/04/13 04:56:03;;;;;;;9.68;8.70;;;;;;;11.57;82.22;99384.34;5332221;26;19997;-74
2024/04/13 04:58:29;;;;;;;13.05;9.82;;;;;;;11.66;82.60;99398.34;5364592;26;19996;-77
2024/04/13 05:00:54;;;;;;;10.88;9.40;;;;;;;11.62;82.71;99405.25;5298229;26;20035;-76
2024/04/13 05:03:19;;;;;;;10.88;8.98;;;;;;;11.54;82.51;99400.97;5356375;26;20032;-75
2024/04/13 05:05:45;;;;;;;9.13;8.32;;;;;;;11.48;82.92;99384.84;5340936;26;19996;-76
2024/04/13 05:08:10;;;;;;;10.48;9.30;;;;;;;11.55;83.37;99396.41;5323275;26;20408;-77
2024/04/13 05:10:37;;;;;;;10.73;9.60;;;;;;;11.46;83.30;99392.31;5374493;26;20008;-76
2024/04/13 05:13:02;;;;;;;31.33;26.83;;;;;;;11.61;83.24;99415.22;5365642;26;20043;-75
2024/04/13 05:15:28;;;;;;;41.75;31.45;;;;;;;11.35;83.42;99374.13;5320895;26;20000;-76
2024/04/13 05:17:53;;;;;;;108.07;78.22;;;;;;;11.66;83.76;99419.94;5320850;26;19996;-76
2024/04/13 05:20:19;;;;;;;197.27;135.88;;;;;;;11.68;83.12;99401.69;5328832;26;20035;-76
2024/04/13 05:22:44;;;;;;;204.45;143.30;;;;;;;11.72;83.71;99403.72;5336292;26;19989;-75
2024/04/13 05:25:09;;;;;;;216.65;147.30;;;;;;;11.75;83.46;99391.66;5327879;26;20000;-76
2024/04/13 05:27:35;;;;;;;171.52;116.30;;;;;;;11.65;83.26;99370.53;5398124;26;20072;-76
2024/04/13 05:30:04;;;;;;;232.70;150.00;;;;;;;11.88;83.46;99412.31;5367205;26;19996;-76
2024/04/13 05:32:29;;;;;;;110.13;68.63;;;;;;;11.88;83.49;99402.31;5299847;26;20004;-76
2024/04/13 05:34:56;;;;;;;17.92;13.25;;;;;;;11.85;84.01;99397.38;5359560;26;20011;-76
2024/04/13 05:37:22;;;;;;;14.32;10.82;;;;;;;11.89;83.82;99395.88;5337518;26;20000;-76
2024/04/13 05:39:47;;;;;;;12.30;10.63;;;;;;;12.03;83.87;99416.28;5300017;26;20000;-76
2024/04/13 05:42:12;;;;;;;10.35;9.40;;;;;;;11.93;84.27;99405.16;5338832;26;20004;-76
2024/04/13 05:44:38;;;;;;;12.18;10.35;;;;;;;11.83;84.17;99369.78;5328759;26;20460;-76
2024/04/13 05:47:03;;;;;;;11.48;9.43;;;;;;;12.05;84.50;99403.38;5352675;26;20000;-76
2024/04/13 05:49:29;;;;;;;11.43;9.63;;;;;;;12.19;83.87;99407.59;5344177;26;20073;-76
2024/04/13 05:51:54;;;;;;;11.40;9.98;;;;;;;12.21;83.81;99392.00;5306095;26;20018;-76
2024/04/13 05:54:19;;;;;;;10.60;9.60;;;;;;;12.28;83.95;99387.34;5337970;26;20868;-78
2024/04/13 05:56:45;;;;;;;11.88;9.50;;;;;;;12.30;83.93;99379.81;5352239;26;20023;-76
2024/04/13 05:59:10;;;;;;;10.30;9.32;;;;;;;12.51;83.64;99407.44;5402575;26;20030;-76
2024/04/13 06:01:36;;;;;;;11.20;9.60;;;;;;;12.58;83.86;99416.28;5362001;26;20011;-77
2024/04/13 06:04:01;;;;;;;11.05;9.95;;;;;;;12.74;83.42;99421.88;5351197;26;19992;-76
2024/04/13 06:06:26;;;;;;;11.30;9.60;;;;;;;12.74;83.73;99418.38;5380583;26;20077;-77
2024/04/13 06:08:52;;;;;;;14.10;12.80;;;;;;;12.87;83.61;99418.16;5335416;26;20010;-76
2024/04/13 06:11:17;;;;;;;14.82;10.13;;;;;;;13.04;83.70;99438.13;5397212;26;20000;-76
2024/04/13 06:13:43;;;;;;;11.05;9.38;;;;;;;13.10;83.57;99439.91;5336648;26;20014;-76
2024/04/13 06:16:08;;;;;;;10.85;9.35;;;;;;;13.05;83.23;99416.28;5354592;26;20008;-76
2024/04/13 06:18:33;;;;;;;12.43;9.55;;;;;;;13.27;83.07;99435.50;5320872;26;20014;-76
2024/04/13 06:21:00;;;;;;;12.05;10.85;;;;;;;13.38;82.73;99442.81;5348692;26;20478;-77
2024/04/13 06:23:25;;;;;;;9.05;8.15;;;;;;;13.29;82.42;99400.94;5322459;26;20003;-76
2024/04/13 06:25:51;;;;;;;9.65;8.75;;;;;;;13.58;81.87;99432.50;5351667;26;19996;-76
2024/04/13 06:28:18;;;;;;;10.65;9.02;;;;;;;13.75;81.70;99457.84;5351475;26;20506;-77
2024/04/13 06:30:44;;;;;;;11.95;9.82;;;;;;;13.77;81.50;99425.09;5341050;26;20032;-77
2024/04/13 06:33:12;;;;;;;14.45;12.07;;;;;;;13.79;81.22;99418.41;5325858;26;20077;-76
2024/04/13 06:35:38;;;;;;;13.43;10.13;;;;;;;14.03;80.90;99440.88;5337297;26;20003;-77
2024/04/13 06:38:03;;;;;;;11.70;8.52;;;;;;;14.08;80.63;99432.06;5327635;26;20029;-77
2024/04/13 06:40:30;;;;;;;10.50;8.63;;;;;;;14.15;80.28;99428.16;5360220;26;20001;-77
2024/04/13 06:42:55;;;;;;;12.25;8.90;;;;;;;14.21;80.08;99421.78;5351190;26;20786;-77
2024/04/13 06:45:21;;;;;;;8.52;7.60;;;;;;;14.46;80.38;99451.38;5331815;26;20011;-77
2024/04/13 06:47:46;;;;;;;11.35;8.05;;;;;;;14.23;79.89;99418.88;5345397;26;20000;-76
2024/04/13 06:50:11;;;;;;;10.70;8.00;;;;;;;14.52;79.35;99434.97;5326669;26;20346;-77
2024/04/13 06:52:37;;;;;;;10.98;7.60;;;;;;;14.61;79.41;99438.13;5309789;26;20336;-77
2024/04/13 06:55:02;;;;;;;8.35;6.97;;;;;;;14.59;79.09;99418.56;5317329;26;20039;-77
2024/04/13 06:57:28;;;;;;;8.05;6.97;;;;;;;14.78;78.93;99449.03;5344308;26;20478;-76
2024/04/13 06:59:53;;;;;;;8.05;7.25;;;;;;;14.86;77.94;99433.22;5381610;26;20472;-76
2024/04/13 07:02:19;;;;;;;7.32;6.60;;;;;;;14.85;77.66;99411.75;5380241;26;20070;-77
2024/04/13 07:04:45;;;;;;;9.73;6.85;;;;;;;14.95;77.49;99434.50;5343800;26;20003;-77
2024/04/13 07:07:11;;;;;;;8.23;7.10;;;;;;;15.26;77.27;99451.34;5370831;26;20527;-77
2024/04/13 07:09:36;;;;;;;7.75;6.97;;;;;;;15.29;77.57;99456.25;5371436;26;20003;-77
2024/04/13 07:12:02;;;;;;;8.70;6.35;;;;;;;15.38;75.91;99454.81;5325828;26;20004;-77
2024/04/13 07:14:27;;;;;;;8.07;5.85;;;;;;;15.34;75.89;99437.34;5379587;26;20036;-77
2024/04/13 07:16:52;;;;;;;7.65;6.38;;;;;;;15.48;75.41;99441.44;5362181;26;20354;-76
2024/04/13 07:19:18;;;;;;;8.18;5.97;;;;;;;15.66;74.63;99452.88;5311166;26;20001;-76
2024/04/13 07:21:43;;;;;;;8.77;5.93;;;;;;;15.73;74.74;99441.84;5403827;26;20466;-76
2024/04/13 07:24:09;;;;;;;10.85;6.55;;;;;;;15.88;74.37;99448.38;5322189;26;20000;-76
2024/04/13 07:26:34;;;;;;;6.15;5.55;;;;;;;15.86;74.19;99433.38;5355005;26;20004;-75
2024/04/13 07:29:01;;;;;;;6.22;5.63;;;;;;;16.03;73.74;99445.06;5321782;26;20004;-76
2024/04/13 07:31:26;;;;;;;8.70;5.88;;;;;;;16.16;73.62;99442.00;5349020;26;20708;-76
2024/04/13 07:33:51;;;;;;;7.55;6.43;;;;;;;16.21;73.56;99433.09;5321573;26;20004;-76
2024/04/13 07:36:17;;;;;;;7.68;5.80;;;;;;;16.28;72.72;99434.56;5366750;26;20543;-76
2024/04/13 07:38:42;;;;;;;7.53;5.78;;;;;;;16.28;73.08;99423.69;5372085;26;20018;-75
2024/04/13 07:41:07;;;;;;;6.15;5.55;;;;;;;16.03;72.74;99388.00;5353498;26;20459;-76
2024/04/13 07:43:33;;;;;;;7.95;5.63;;;;;;;16.39;72.08;99420.03;5367811;26;20105;-76
2024/04/13 07:45:59;;;;;;;6.60;5.50;;;;;;;16.57;72.60;99438.78;5355937;26;20000;-76
2024/04/13 07:48:24;;;;;;;6.88;5.30;;;;;;;16.57;71.79;99411.56;5335257;26;20397;-77
2024/04/13 07:50:50;;;;;;;8.48;5.78;;;;;;;16.75;71.52;99428.66;5368229;26;19999;-76
2024/04/13 07:53:15;;;;;;;6.78;5.28;;;;;;;16.86;71.13;99427.69;5335278;26;20008;-77
2024/04/13 07:55:41;;;;;;;7.70;5.20;;;;;;;17.00;71.58;99428.94;5320863;26;20485;-76
2024/04/13 07:58:06;;;;;;;9.40;5.80;;;;;;;16.94;71.46;99402.75;5325960;26;19997;-76
2024/04/13 08:00:31;;;;;;;7.47;5.50;;;;;;;17.20;71.05;99423.69;5344867;26;19997;-76
2024/04/13 08:02:57;;;;;;;7.72;4.53;;;;;;;17.15;70.56;99410.06;5382227;26;20410;-76
2024/04/13 08:05:22;;;;;;;7.20;5.07;;;;;;;17.36;70.34;99436.41;5345783;26;20077;-76
2024/04/13 08:07:47;;;;;;;7.97;4.97;;;;;;;17.48;70.40;99437.03;5337816;26;20004;-76
2024/04/13 08:10:13;;;;;;;24.05;5.72;;;;;;;17.64;69.70;99448.94;5325921;26;20004;-73
2024/04/13 08:12:39;;;;;;;6.22;4.63;;;;;;;17.70;68.51;99437.84;5355112;26;20015;-73
2024/04/13 08:15:08;;;;;;;9.85;5.40;;;;;;;17.66;67.58;99425.81;5355478;26;20008;-72
2024/04/13 08:17:34;;;;;;;7.45;4.93;;;;;;;17.81;67.20;99433.28;5363077;26;20037;-73
2024/04/13 08:20:00;;;;;;;8.05;4.45;;;;;;;17.91;68.02;99431.47;5350069;26;20004;-76
2024/04/13 08:22:25;;;;;;;7.07;4.43;;;;;;;17.93;67.36;99420.28;5362191;26;19996;-76
2024/04/13 08:24:53;;;;;;;8.15;4.43;;;;;;;17.93;66.90;99401.19;5328899;26;20008;-74
2024/04/13 08:27:18;;;;;;;5.97;3.88;;;;;;;18.06;66.45;99408.94;5331560;26;20012;-77
2024/04/13 08:29:48;;;;;;;6.40;4.32;;;;;;;18.09;67.10;99396.66;5359399;26;20015;-75
2024/04/13 08:32:13;;;;;;;6.68;4.43;;;;;;;18.07;66.95;99387.94;5322758;26;20000;-75
2024/04/13 08:34:39;;;;;;;5.20;3.88;;;;;;;18.30;66.07;99403.88;5339784;26;20089;-74
2024/04/13 08:37:04;;;;;;;5.43;3.80;;;;;;;18.33;65.81;99382.34;5363857;26;20000;-74
2024/04/13 08:39:30;;;;;;;6.55;3.65;;;;;;;18.38;65.22;99370.66;5354834;26;20007;-75
2024/04/13 08:42:03;;;;;;;5.40;4.10;;;;;;;18.42;65.04;99390.84;5333775;26;20008;-77
2024/04/13 08:44:30;;;;;;;6.18;4.22;;;;;;;18.52;64.63;99396.38;5326503;26;20600;-76
2024/04/13 08:46:56;;;;;;;5.32;4.15;;;;;;;18.69;63.91;99402.47;5340319;26;20003;-79
2024/04/13 08:49:22;;;;;;;5.88;3.72;;;;;;;18.73;64.68;99392.66;5352420;26;20465;-77
2024/04/13 08:51:48;;;;;;;7.20;3.80;;;;;;;18.78;63.71;99389.94;5347025;26;20011;-76
2024/04/13 08:54:16;;;;;;;7.10;4.38;;;;;;;18.77;65.10;99382.81;5340434;26;20458;-76
2024/04/13 08:56:42;;;;;;;8.10;4.65;;;;;;;18.95;65.34;99384.25;5352713;26;19996;-77
2024/04/13 08:59:08;;;;;;;6.93;3.60;;;;;;;19.04;63.63;99388.91;5322918;26;20074;-77
2024/04/13 09:01:34;;;;;;;7.13;3.45;;;;;;;19.12;63.62;99391.09;5377171;26;20011;-77
2024/04/13 09:04:01;;;;;;;7.15;3.63;;;;;;;19.19;63.31;99380.75;5320086;26;20001;-77
2024/04/13 09:06:26;;;;;;;6.85;3.40;;;;;;;19.22;63.69;99372.00;5346924;26;20000;-76
2024/04/13 09:08:52;;;;;;;7.85;3.28;;;;;;;19.37;62.43;99376.69;5342540;26;20446;-77
2024/04/13 09:11:22;;;;;;;4.93;3.28;;;;;;;19.50;63.18;99376.16;5337517;21;20016;-72
2024/04/13 09:13:47;;;;;;;5.72;3.05;;;;;;;19.60;64.01;99387.09;5291799;27;20015;-72
2024/04/13 09:16:13;;;;;;;4.35;3.08;;;;;;;19.79;62.73;99390.09;5280728;27;20357;-72
2024/04/13 09:18:40;;;;;;;5.78;3.10;;;;;;;19.80;63.08;99380.78;5341268;26;20002;-73
2024/04/13 09:21:07;;;;;;;4.75;2.95;;;;;;;19.74;60.85;99370.94;5309342;27;20002;-72
2024/04/13 09:23:33;;;;;;;5.18;3.00;;;;;;;19.84;59.93;99381.84;5310135;26;20013;-73
2024/04/13 09:26:06;;;;;;;5.53;3.00;;;;;;;19.93;59.35;99374.72;5311024;26;20029;-74
2024/04/13 09:28:39;;;;;;;4.82;2.85;;;;;;;19.99;60.36;99368.16;5304977;27;20005;-72
2024/04/13 09:31:05;;;;;;;5.60;3.35;;;;;;;19.97;60.04;99370.38;5279576;27;20030;-72
2024/04/13 09:33:30;;;;;;;5.80;3.22;;;;;;;20.15;59.55;99355.28;5308886;27;20024;-71
2024/04/13 09:35:58;;;;;;;5.57;3.30;;;;;;;20.25;59.24;99356.09;5302643;27;20021;-72
2024/04/13 09:38:24;;;;;;;4.72;3.30;;;;;;;20.36;60.04;99349.50;5307748;27;20001;-71
2024/04/13 09:40:59;;;;;;;5.95;2.97;;;;;;;20.45;60.91;99361.50;5306700;27;20476;-74
2024/04/13 09:43:24;;;;;;;6.82;3.30;;;;;;;20.63;59.02;99355.38;5308306;27;19998;-72
2024/04/13 09:46:01;;;;;;;4.82;2.88;;;;;;;20.71;57.24;99342.19;5336736;26;20739;-72
2024/04/13 09:48:27;;;;;;;6.28;3.20;;;;;;;20.70;57.40;99340.59;5316945;26;20418;-72
2024/04/13 09:50:52;;;;;;;10.25;7.65;;;;;;;20.50;58.42;99341.50;5328197;26;20002;-72
2024/04/13 09:53:18;;;;;;;15.50;9.98;;;;;;;20.68;57.81;99327.97;5307944;27;20017;-72
2024/04/13 09:55:44;;;;;;;9.10;3.17;;;;;;;20.81;57.45;99339.41;5336354;26;20072;-72
2024/04/13 09:58:11;;;;;;;5.43;3.70;;;;;;;20.53;57.89;99333.56;5310364;26;20399;-72
2024/04/13 10:00:37;;;;;;;5.85;3.38;;;;;;;20.79;57.08;99326.03;5306937;27;20002;-72
2024/04/13 10:03:02;;;;;;;8.43;3.63;;;;;;;20.86;57.90;99304.63;5307654;27;20016;-72
2024/04/13 10:05:29;;;;;;;4.97;3.20;;;;;;;21.14;56.99;99309.34;5304202;26;20353;-72
2024/04/13 10:07:54;;;;;;;5.82;3.42;;;;;;;21.16;56.11;99298.94;5267395;27;20085;-72
2024/04/13 10:10:21;;;;;;;5.13;3.33;;;;;;;21.21;55.64;99303.56;5279206;27;20006;-72
2024/04/13 10:12:48;;;;;;;7.18;3.42;;;;;;;21.02;55.79;99319.00;5309170;27;20084;-71
2024/04/13 10:15:14;;;;;;;5.35;3.03;;;;;;;20.97;56.83;99319.03;5281951;27;20083;-72
2024/04/13 10:17:40;;;;;;;5.22;3.15;;;;;;;21.05;56.90;99310.25;5306327;27;20037;-72
2024/04/13 10:20:06;;;;;;;5.13;2.90;;;;;;;21.16;57.37;99318.13;5293267;26;20002;-72
2024/04/13 10:22:33;;;;;;;6.18;3.40;;;;;;;21.16;55.29;99317.28;5312240;26;20322;-72
2024/04/13 10:25:07;;;;;;;5.18;2.65;;;;;;;21.37;54.84;99316.03;5312561;26;20029;-72
2024/04/13 10:27:34;;;;;;;5.45;3.17;;;;;;;21.24;55.90;99313.94;5307415;26;20012;-72
2024/04/13 10:30:00;;;;;;;4.18;3.03;;;;;;;21.34;55.65;99305.63;5312388;27;20008;-71
2024/04/13 10:32:26;;;;;;;4.32;2.80;;;;;;;21.50;54.40;99301.66;5305057;26;20465;-72
2024/04/13 10:34:51;;;;;;;4.45;2.85;;;;;;;21.56;54.82;99289.53;5281649;27;20002;-73
2024/04/13 10:37:33;;;;;;;4.95;2.90;;;;;;;21.27;55.53;99299.66;5339030;26;20002;-72
2024/04/13 10:40:04;;;;;;;5.10;3.03;;;;;;;21.54;55.02;99290.94;5312284;27;20001;-72
2024/04/13 10:42:36;;;;;;;6.00;3.08;;;;;;;21.42;53.83;99288.59;5296150;27;20008;-73
2024/04/13 10:45:18;;;;;;;7.25;3.40;;;;;;;21.55;52.96;99273.38;5302224;26;19998;-73
2024/04/13 10:47:44;;;;;;;5.97;2.92;;;;;;;21.54;53.65;99290.94;5286259;27;20005;-73
2024/04/13 10:50:14;;;;;;;4.85;3.20;;;;;;;21.38;53.41;99270.25;5307068;27;20003;-73
2024/04/13 10:52:40;;;;;;;6.30;2.65;;;;;;;21.47;54.48;99272.06;5310833;26;20005;-73
2024/04/13 10:55:06;;;;;;;6.32;2.80;;;;;;;21.33;52.84;99276.59;5310170;27;20334;-73
2024/04/13 10:57:32;;;;;;;4.10;3.00;;;;;;;21.30;53.60;99274.44;5281549;27;20016;-72
2024/04/13 10:59:57;;;;;;;5.85;3.53;;;;;;;21.58;53.55;99267.31;5281983;27;20482;-74
2024/04/13 11:02:22;;;;;;;5.15;3.28;;;;;;;21.70;53.83;99263.06;5316463;26;20010;-73
2024/04/13 11:04:48;;;;;;;6.10;3.17;;;;;;;21.72;51.99;99280.06;5311880;27;20088;-73
2024/04/13 11:07:15;;;;;;;5.75;2.90;;;;;;;22.01;51.94;99275.34;5312013;26;20005;-73
2024/04/13 11:09:41;;;;;;;5.78;3.03;;;;;;;22.22;52.54;99269.63;5315566;26;20354;-73
2024/04/13 11:12:11;;;;;;;5.00;3.10;;;;;;;22.46;51.82;99270.38;5310312;26;20002;-73
2024/04/13 11:14:36;;;;;;;3.08;2.40;;;;;;;22.50;52.02;99250.28;5281485;27;20042;-73
2024/04/13 11:17:02;;;;;;;4.25;2.92;;;;;;;22.51;51.75;99245.63;5338706;26;20018;-73
2024/04/13 11:19:27;;;;;;;5.38;2.88;;;;;;;22.37;51.81;99250.19;5311577;27;19998;-73
2024/04/13 11:21:54;;;;;;;4.80;3.15;;;;;;;22.63;51.01;99243.28;5307685;27;20092;-74
2024/04/13 11:24:19;;;;;;;5.72;3.00;;;;;;;22.72;50.91;99252.47;5309808;27;20005;-73
2024/04/13 11:26:46;;;;;;;5.80;2.90;;;;;;;22.65;50.26;99230.06;5253732;27;20005;-73