Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;83.70;37.55;;;3.90;99.90;;;;;;5037583;28;20041;-70
2022/01/12 00:03:17;;;;;;;71.22;34.13;;;3.80;99.90;;;;;;5021228;28;20116;-71
2022/01/12 00:05:43;;;;;;;69.78;34.17;;;3.90;99.90;;;;;;5037852;28;20182;-70
2022/01/12 00:08:09;;;;;;;93.00;37.00;;;3.90;99.90;;;;;;5037720;28;20127;-70
2022/01/12 00:10:35;;;;;;;74.35;35.08;;;3.90;99.90;;;;;;5037362;28;20508;-70
2022/01/12 00:13:00;;;;;;;68.13;34.05;;;3.90;99.90;;;;;;5037292;28;20047;-70
2022/01/12 00:15:26;;;;;;;79.60;38.13;;;3.90;99.90;;;;;;5020966;28;20036;-70
2022/01/12 00:17:52;;;;;;;94.07;38.05;;;3.90;99.90;;;;;;5037476;28;20037;-70
2022/01/12 00:20:17;;;;;;;87.10;36.33;;;4.00;99.90;;;;;;5037161;28;20045;-70
2022/01/12 00:22:43;;;;;;;80.05;35.13;;;4.00;99.90;;;;;;5037045;28;20029;-70
2022/01/12 00:25:24;;;;;;;103.30;39.88;;;4.00;99.90;;;;;;5037105;28;20051;-70
2022/01/12 00:33:20;;;;;;;97.03;37.72;;;4.00;99.90;;;;;;5036868;28;20471;-70
2022/01/12 00:35:49;;;;;;;87.38;35.95;;;4.00;99.90;;;;;;5036899;28;20148;-70
2022/01/12 00:38:17;;;;;;;97.78;38.70;;;4.10;99.90;;;;;;5036910;28;20135;-71
2022/01/12 00:40:48;;;;;;;100.22;38.00;;;4.00;99.90;;;;;;5036767;28;20123;-71
2022/01/12 00:43:15;;;;;;;208.10;49.95;;;4.10;99.90;;;;;;5036717;28;20040;-71
2022/01/12 00:45:45;;;;;;;175.80;46.03;;;4.00;99.90;;;;;;5036579;28;20090;-70
2022/01/12 00:48:14;;;;;;;106.30;38.45;;;4.00;99.90;;;;;;5036882;28;20485;-70
2022/01/12 00:50:41;;;;;;;161.88;45.55;;;4.00;99.90;;;;;;5036521;28;20045;-70
2022/01/12 00:53:07;;;;;;;159.75;44.03;;;4.00;99.90;;;;;;5036436;28;20052;-70
2022/01/12 00:55:33;;;;;;;190.52;46.70;;;4.00;99.90;;;;;;5036380;28;20045;-70
2022/01/12 00:57:58;;;;;;;122.00;42.13;;;4.00;99.90;;;;;;5036423;28;20036;-70
2022/01/12 01:00:26;;;;;;;116.75;41.55;;;4.00;99.90;;;;;;5036173;28;20101;-70
2022/01/12 01:02:53;;;;;;;152.70;42.80;;;4.00;99.90;;;;;;5036393;28;20120;-70
2022/01/12 01:05:21;;;;;;;142.77;41.03;;;4.00;99.90;;;;;;5036455;28;20040;-70
2022/01/12 01:07:48;;;;;;;137.43;42.33;;;3.90;99.90;;;;;;5019559;28;20477;-70
2022/01/12 01:10:22;;;;;;;296.08;54.70;;;3.90;99.90;;;;;;5036042;28;20462;-70
2022/01/12 01:12:48;;;;;;;139.73;44.78;;;3.90;99.90;;;;;;5036138;28;20126;-70
2022/01/12 01:15:17;;;;;;;138.40;42.70;;;3.90;99.90;;;;;;5035952;28;20111;-70
2022/01/12 01:25:43;;;;;;;169.70;45.90;;;3.90;99.90;;;;;;5035845;28;20037;-70
2022/01/12 01:28:09;;;;;;;143.32;43.42;;;3.90;99.90;;;;;;5036136;28;20123;-71
2022/01/12 01:30:36;;;;;;;153.55;42.35;;;4.00;99.90;;;;;;5035871;28;20076;-71
2022/01/12 01:33:07;;;;;;;125.50;42.35;;;4.00;99.90;;;;;;5036088;28;20083;-70
2022/01/12 01:35:38;;;;;;;155.95;45.00;;;4.00;99.90;;;;;;5035608;28;20485;-70
2022/01/12 01:38:05;;;;;;;142.30;44.15;;;4.00;99.90;;;;;;5035792;28;20051;-71
2022/01/12 01:40:33;;;;;;;213.77;48.30;;;4.00;99.90;;;;;;5035663;28;20052;-71
2022/01/12 01:53:45;;;;;;;298.25;52.47;;;4.10;99.90;;;;;;5035696;28;20040;-70
2022/01/12 01:56:11;;;;;;;268.25;54.20;;;4.10;99.90;;;;;;5035343;28;20041;-70
2022/01/12 01:58:40;;;;;;;218.57;50.25;;;4.10;99.90;;;;;;5035458;28;20037;-70
2022/01/12 02:01:06;;;;;;;215.88;47.75;;;4.10;99.90;;;;;;5019058;28;20094;-70
2022/01/12 02:03:32;;;;;;;147.95;44.97;;;4.10;99.90;;;;;;5035232;28;20041;-70
2022/01/12 02:06:04;;;;;;;185.02;47.70;;;4.10;99.90;;;;;;5035279;28;20037;-70
2022/01/12 02:08:30;;;;;;;158.63;43.53;;;4.10;99.90;;;;;;5035538;28;20560;-71
2022/01/12 02:10:58;;;;;;;177.55;44.88;;;4.20;99.90;;;;;;5035191;28;20079;-70
2022/01/12 02:13:24;;;;;;;181.63;48.78;;;4.20;99.90;;;;;;5035160;28;20049;-70
2022/01/12 02:15:51;;;;;;;180.13;47.15;;;4.20;99.90;;;;;;5035409;28;20076;-70
2022/01/12 02:40:08;;;;;;;140.38;43.10;;;4.30;99.90;;;;;;5034861;28;20056;-70
2022/01/12 02:42:35;;;;;;;153.00;42.00;;;4.30;99.90;;;;;;5018432;28;20034;-71
2022/01/12 02:55:47;;;;;;;273.92;46.60;;;4.40;99.90;;;;;;5034663;28;20052;-70
2022/01/12 02:58:13;;;;;;;212.05;45.08;;;4.50;99.90;;;;;;5034765;28;20041;-71
2022/01/12 03:01:02;;;;;;;194.57;41.55;;;4.50;99.90;;;;;;5034693;28;20091;-71
2022/01/12 03:03:31;;;;;;;186.13;42.22;;;4.50;99.90;;;;;;5038023;28;20124;-70
2022/01/12 03:05:59;;;;;;;120.18;38.42;;;4.50;99.90;;;;;;5021910;28;20070;-70
2022/01/12 03:08:26;;;;;;;242.35;43.97;;;4.50;99.90;;;;;;5038644;28;20041;-71
2022/01/12 03:10:53;;;;;;;426.40;56.58;;;4.50;99.90;;;;;;5038608;28;20048;-71
2022/01/12 03:13:19;;;;;;;302.73;47.90;;;4.50;99.90;;;;;;5038475;28;20500;-70
2022/01/12 03:15:47;;;;;;;174.77;39.75;;;4.50;99.90;;;;;;5022039;28;20087;-70
2022/01/12 03:18:13;;;;;;;122.60;39.30;;;4.50;99.90;;;;;;5021687;28;20038;-70
2022/01/12 03:20:39;;;;;;;287.52;46.83;;;4.50;99.90;;;;;;5038206;28;20044;-70
2022/01/12 03:23:05;;;;;;;189.40;43.15;;;4.50;99.90;;;;;;5021905;28;20550;-70
2022/01/12 03:25:30;;;;;;;620.13;68.40;;;4.50;99.90;;;;;;5038846;28;20048;-70
2022/01/12 03:28:00;;;;;;;381.48;56.40;;;4.50;99.90;;;;;;5038125;28;20488;-70
2022/01/12 03:30:25;;;;;;;272.48;51.15;;;4.50;99.90;;;;;;5038008;28;20048;-70
2022/01/12 03:33:06;;;;;;;374.92;58.05;;;4.50;99.90;;;;;;5037986;28;20412;-70
2022/01/12 03:36:11;;;;;;;155.25;40.70;;;4.50;99.90;;;;;;5037742;28;20045;-70
2022/01/12 03:38:35;;;;;;;173.70;43.05;;;4.50;99.90;;;;;;5038811;28;20462;-71
2022/01/12 03:41:00;;;;;;;143.63;39.95;;;4.50;99.90;;;;;;5037756;28;20504;-70
2022/01/12 03:43:26;;;;;;;181.63;42.25;;;4.50;99.90;;;;;;5021304;28;20132;-70
2022/01/12 03:45:52;;;;;;;172.68;43.88;;;4.50;99.90;;;;;;5037658;28;20115;-70
2022/01/12 03:48:17;;;;;;;301.73;53.35;;;4.50;99.90;;;;;;5037707;28;20106;-71
2022/01/12 03:50:43;;;;;;;193.27;41.90;;;4.50;99.90;;;;;;5037626;28;20040;-70
2022/01/12 03:53:08;;;;;;;125.85;38.60;;;4.50;99.90;;;;;;5037810;28;20072;-70
2022/01/12 03:55:34;;;;;;;167.77;42.33;;;4.50;99.90;;;;;;5037793;28;20041;-70
2022/01/12 03:57:59;;;;;;;207.77;41.50;;;4.50;99.90;;;;;;5037543;28;20123;-70
2022/01/12 04:00:25;;;;;;;179.32;42.17;;;4.50;99.90;;;;;;5037362;28;20044;-70
2022/01/12 04:02:51;;;;;;;294.38;48.75;;;4.50;99.90;;;;;;5037731;28;20033;-71
2022/01/12 04:08:19;;;;;;;138.20;43.15;;;4.50;99.90;;;;;;5037414;28;20040;-70
2022/01/12 04:10:49;;;;;;;241.30;46.17;;;4.40;99.90;;;;;;5037380;28;20079;-70
2022/01/12 04:13:15;;;;;;;127.72;40.15;;;4.40;99.90;;;;;;5036797;28;20040;-70
2022/01/12 04:15:51;;;;;;;124.80;40.72;;;4.40;99.90;;;;;;5036987;28;20041;-70
2022/01/12 04:18:17;;;;;;;152.50;42.05;;;4.40;99.90;;;;;;5037157;28;20071;-70
2022/01/12 04:20:47;;;;;;;293.73;49.25;;;4.30;99.90;;;;;;5037083;28;20037;-71
2022/01/12 04:23:17;;;;;;;104.28;38.20;;;4.30;99.90;;;;;;5037042;28;20095;-70
2022/01/12 04:25:44;;;;;;;284.88;48.08;;;4.30;99.90;;;;;;5037010;28;20501;-70
2022/01/12 04:28:10;;;;;;;194.75;45.45;;;4.30;99.90;;;;;;5037116;28;20378;-71
2022/01/12 04:30:35;;;;;;;219.00;43.45;;;4.30;99.90;;;;;;5036922;28;20048;-71
2022/01/12 04:33:01;;;;;;;162.48;40.67;;;4.30;99.90;;;;;;5020704;28;20040;-70
2022/01/12 04:35:32;;;;;;;185.75;39.85;;;4.30;99.90;;;;;;5036891;28;20098;-70
2022/01/12 04:37:57;;;;;;;400.27;48.83;;;4.20;99.90;;;;;;5036982;28;20460;-71
2022/01/12 04:40:23;;;;;;;348.58;45.03;;;4.20;99.90;;;;;;5036801;28;20073;-70
2022/01/12 04:42:48;;;;;;;406.17;45.55;;;4.10;99.90;;;;;;5036899;28;20513;-70
2022/01/12 04:45:18;;;;;;;308.85;42.22;;;4.10;99.90;;;;;;5036512;28;20037;-70
2022/01/12 04:50:19;;;;;;;563.55;49.42;;;4.00;99.90;;;;;;5036500;28;20049;-70
2022/01/12 04:52:45;;;;;;;298.42;37.55;;;3.90;99.90;;;;;;5036789;28;20048;-70
2022/01/12 04:55:11;;;;;;;610.58;48.35;;;3.90;99.90;;;;;;5036567;28;20611;-70
2022/01/12 04:57:36;;;;;;;690.08;50.88;;;3.90;99.90;;;;;;5036524;28;20033;-70
2022/01/12 05:00:13;;;;;;;558.47;42.95;;;3.80;99.90;;;;;;5036576;28;20456;-71
2022/01/12 05:08:17;;;;;;;518.08;36.95;;;3.70;99.90;;;;;;5036270;28;20132;-70
2022/01/12 05:13:28;;;;;;;724.35;44.55;;;3.60;99.90;;;;;;5036263;28;20045;-70
2022/01/12 05:15:54;;;;;;;738.05;46.55;;;3.60;99.90;;;;;;5036130;28;20036;-70
2022/01/12 05:18:20;;;;;;;673.92;43.10;;;3.50;99.90;;;;;;5036444;28;20079;-70
2022/01/12 05:20:46;;;;;;;539.60;34.03;;;3.50;99.90;;;;;;5035938;28;20068;-70
2022/01/12 05:23:13;;;;;;;688.38;40.97;;;3.40;99.90;;;;;;5019592;28;20041;-70
2022/01/12 05:25:39;;;;;;;612.45;38.05;;;3.40;99.90;;;;;;5035566;28;20134;-70
2022/01/12 05:28:05;;;;;;;678.22;43.45;;;3.40;99.90;;;;;;5035935;28;20044;-70
2022/01/12 05:30:32;;;;;;;635.25;42.25;;;3.40;99.90;;;;;;5036087;28;20037;-70
2022/01/12 05:32:59;;;;;;;681.00;40.45;;;3.30;99.90;;;;;;5019556;28;20044;-71
2022/01/12 05:35:31;;;;;;;709.55;44.10;;;3.30;99.90;;;;;;5035898;28;20394;-70
2022/01/12 05:37:56;;;;;;;573.15;39.90;;;3.30;99.90;;;;;;5035934;28;20037;-70
2022/01/12 05:40:22;;;;;;;647.20;40.78;;;3.30;99.90;;;;;;5035712;28;20120;-70
2022/01/12 05:42:50;;;;;;;636.90;38.35;;;3.40;99.90;;;;;;5035807;28;20044;-70
2022/01/12 05:45:18;;;;;;;694.65;39.70;;;3.40;99.90;;;;;;5035842;28;20060;-70
2022/01/12 05:50:10;;;;;;;553.30;34.28;;;3.40;99.90;;;;;;5035821;28;20132;-70
2022/01/12 05:52:36;;;;;;;526.55;31.75;;;3.40;99.90;;;;;;5035472;28;20076;-70
2022/01/12 05:55:03;;;;;;;468.50;30.88;;;3.40;99.90;;;;;;5035476;28;20041;-70
2022/01/12 05:57:32;;;;;;;581.80;36.13;;;3.30;99.90;;;;;;5035715;28;20047;-71
2022/01/12 05:59:58;;;;;;;462.23;29.20;;;3.30;99.90;;;;;;5035413;28;20500;-71
2022/01/12 06:02:24;;;;;;;393.63;25.92;;;3.30;99.90;;;;;;5035712;28;20032;-70
2022/01/12 06:04:50;;;;;;;563.38;35.95;;;3.20;99.90;;;;;;5035688;28;20037;-70
2022/01/12 06:07:16;;;;;;;410.25;25.77;;;3.20;99.90;;;;;;5035793;28;20037;-70
2022/01/12 06:09:42;;;;;;;372.85;26.58;;;3.10;99.90;;;;;;5035684;28;20037;-70
2022/01/12 06:12:08;;;;;;;410.63;26.13;;;3.10;99.90;;;;;;5035683;28;20092;-70
2022/01/12 06:14:34;;;;;;;347.70;24.70;;;3.00;99.90;;;;;;5035633;28;20084;-70
2022/01/12 06:17:00;;;;;;;340.05;23.27;;;3.00;99.90;;;;;;5035870;28;20084;-70
2022/01/12 06:19:25;;;;;;;350.67;25.05;;;3.00;99.90;;;;;;5035626;28;20041;-70
2022/01/12 06:21:51;;;;;;;369.42;25.65;;;2.90;99.90;;;;;;5035439;28;20068;-70
2022/01/12 06:24:18;;;;;;;359.45;25.85;;;2.90;99.90;;;;;;5035440;28;20063;-70
2022/01/12 06:26:44;;;;;;;401.35;25.73;;;2.80;99.90;;;;;;5035598;28;20037;-70
2022/01/12 06:31:42;;;;;;;378.50;22.77;;;2.80;99.90;;;;;;5035565;28;20126;-70
2022/01/12 06:34:07;;;;;;;414.20;25.30;;;2.70;99.90;;;;;;5019282;28;20037;-69
2022/01/12 06:36:33;;;;;;;330.58;24.13;;;2.70;99.90;;;;;;5035919;28;20033;-71
2022/01/12 06:38:59;;;;;;;299.58;21.25;;;2.60;99.90;;;;;;5039283;28;20045;-71
2022/01/12 06:41:25;;;;;;;234.45;20.20;;;2.60;99.90;;;;;;5039245;28;20045;-70
2022/01/12 06:43:51;;;;;;;371.52;25.67;;;2.60;99.90;;;;;;5039410;28;20037;-70
2022/01/12 06:46:25;;;;;;;271.27;19.15;;;2.60;99.90;;;;;;5039483;28;20060;-70
2022/01/12 06:48:51;;;;;;;273.17;20.92;;;2.60;99.90;;;;;;5022974;28;20037;-70
2022/01/12 06:51:16;;;;;;;250.25;20.15;;;2.60;99.90;;;;;;5039219;28;20125;-70
2022/01/12 06:53:42;;;;;;;205.55;17.65;;;2.50;99.90;;;;;;5022994;28;20052;-70
2022/01/12 06:56:08;;;;;;;195.63;18.33;;;2.50;99.90;;;;;;5022630;28;20390;-70
2022/01/12 06:58:34;;;;;;;191.18;17.42;;;2.50;99.90;;;;;;5022360;28;20094;-70
2022/01/12 07:01:00;;;;;;;216.45;17.45;;;2.50;99.90;;;;;;5039096;28;20041;-70
2022/01/12 07:03:25;;;;;;;132.07;14.10;;;2.40;99.90;;;;;;5039205;28;20381;-70
2022/01/12 07:05:51;;;;;;;155.68;16.02;;;2.40;99.90;;;;;;5039188;28;20029;-70
2022/01/12 07:08:16;;;;;;;158.35;15.95;;;2.40;99.90;;;;;;5038970;28;20519;-70
2022/01/12 07:10:42;;;;;;;185.52;17.15;;;2.50;99.90;;;;;;5038709;28;20037;-70
2022/01/12 07:13:11;;;;;;;161.68;16.95;;;2.40;99.90;;;;;;5038677;28;20496;-70
2022/01/12 07:15:39;;;;;;;196.70;17.98;;;2.40;99.90;;;;;;5038636;28;20171;-70
2022/01/12 07:18:05;;;;;;;172.88;19.00;;;2.50;99.90;;;;;;5038804;28;20572;-70
2022/01/12 07:20:31;;;;;;;141.48;16.80;;;2.40;99.90;;;;;;5022075;28;20127;-70
2022/01/12 07:22:57;;;;;;;172.75;17.40;;;2.50;99.90;;;;;;5038802;28;20037;-70
2022/01/12 07:25:22;;;;;;;271.30;21.05;;;2.50;99.90;;;;;;5038523;28;20059;-70
2022/01/12 07:27:48;;;;;;;178.85;17.45;;;2.60;99.90;;;;;;5038500;28;20033;-70
2022/01/12 07:30:14;;;;;;;111.78;13.68;;;2.60;99.90;;;;;;5038647;28;20041;-70
2022/01/12 07:32:39;;;;;;;224.25;18.65;;;2.60;99.90;;;;;;5038525;28;20041;-70
2022/01/12 07:35:06;;;;;;;241.73;19.58;;;2.60;99.90;;;;;;5021507;28;20076;-70
2022/01/12 07:37:32;;;;;;;162.90;17.45;;;2.60;99.90;;;;;;5038428;28;20037;-70
2022/01/12 07:39:58;;;;;;;93.30;14.15;;;2.60;99.90;;;;;;5037838;28;20048;-70
2022/01/12 07:42:24;;;;;;;172.68;16.50;;;2.60;99.90;;;;;;5038226;28;20033;-70
2022/01/12 07:44:58;;;;;;;88.93;13.57;;;2.60;99.90;;;;;;5038148;28;20079;-70
2022/01/12 07:47:23;;;;;;;60.53;12.00;;;2.70;99.90;;;;;;5037982;28;20068;-70
2022/01/12 07:49:49;;;;;;;114.57;16.92;;;2.70;99.90;;;;;;5036985;28;20424;-70
2022/01/12 07:52:14;;;;;;;41.45;10.70;;;2.70;99.90;;;;;;5021363;28;20044;-70
2022/01/12 07:54:40;;;;;;;63.10;12.52;;;2.70;99.90;;;;;;5037929;28;20044;-70
2022/01/12 07:57:05;;;;;;;51.50;12.82;;;2.80;99.90;;;;;;5037973;28;20048;-70
2022/01/12 07:59:31;;;;;;;36.53;13.00;;;2.80;99.90;;;;;;5038982;28;20044;-70
2022/01/12 08:01:57;;;;;;;42.30;13.77;;;2.80;99.90;;;;;;5037558;28;20463;-70
2022/01/12 08:04:22;;;;;;;35.08;12.80;;;2.80;99.90;;;;;;5037732;28;20037;-70
2022/01/12 08:06:48;;;;;;;23.25;11.73;;;2.80;99.90;;;;;;5021237;28;20390;-70
2022/01/12 08:09:13;;;;;;;27.67;13.60;;;2.80;99.90;;;;;;5038090;28;20094;-70
2022/01/12 08:11:39;;;;;;;25.92;12.98;;;2.90;99.90;;;;;;5038279;28;20413;-70
2022/01/12 08:14:05;;;;;;;22.70;13.38;;;2.90;99.90;;;;;;5037456;28;20556;-69
2022/01/12 08:16:30;;;;;;;23.83;14.23;;;2.90;99.90;;;;;;5037565;28;20037;-70
2022/01/12 08:18:56;;;;;;;28.27;15.50;;;3.00;99.90;;;;;;5037712;28;20045;-70
2022/01/12 08:21:23;;;;;;;22.25;14.02;;;3.00;99.90;;;;;;5037362;28;20508;-72
2022/01/12 08:23:49;;;;;;;21.52;13.68;;;3.00;99.90;;;;;;5037567;28;20049;-71
2022/01/12 08:26:14;;;;;;;19.35;13.20;;;3.00;99.90;;;;;;5036938;28;20060;-71
2022/01/12 08:28:40;;;;;;;30.52;15.75;;;3.10;99.90;;;;;;5036932;28;20037;-71
2022/01/12 08:31:05;;;;;;;35.10;16.30;;;3.10;99.90;;;;;;5036817;28;20056;-71
2022/01/12 08:33:32;;;;;;;32.15;16.38;;;3.20;99.90;;;;;;5037032;28;20052;-71
2022/01/12 08:35:57;;;;;;;46.60;18.45;;;3.20;99.90;;;;;;5036603;28;20049;-71
2022/01/12 08:38:23;;;;;;;76.43;21.20;;;3.20;99.90;;;;;;5036736;28;20052;-71
2022/01/12 08:40:49;;;;;;;83.97;21.48;;;3.30;99.90;;;;;;5036527;28;20128;-71
2022/01/12 08:43:14;;;;;;;63.92;20.35;;;3.40;99.90;;;;;;5036650;28;20037;-71
2022/01/12 08:45:40;;;;;;;110.10;25.20;;;3.40;99.90;;;;;;5036540;28;20040;-71
2022/01/12 08:48:06;;;;;;;149.35;27.25;;;3.50;99.90;;;;;;5054969;28;20048;-71
2022/01/12 08:50:31;;;;;;;175.35;28.63;;;3.50;99.90;;;;;;5036512;28;20047;-72
2022/01/12 08:52:57;;;;;;;168.48;26.10;;;3.60;99.90;;;;;;5036500;28;20041;-72
2022/01/12 08:55:24;;;;;;;80.07;20.90;;;3.60;99.90;;;;;;5036619;28;20044;-71
2022/01/12 08:57:51;;;;;;;209.32;30.25;;;3.70;99.90;;;;;;5020138;28;20052;-71
2022/01/12 09:00:17;;;;;;;97.85;22.65;;;3.80;99.90;;;;;;5036088;28;20049;-71
2022/01/12 09:02:43;;;;;;;130.27;25.23;;;3.90;99.90;;;;;;5036265;28;20037;-71
2022/01/12 09:05:11;;;;;;;58.53;18.70;;;4.00;99.90;;;;;;5036168;28;20075;-71
2022/01/12 09:07:38;;;;;;;40.28;15.93;;;4.00;99.90;;;;;;5036151;28;20408;-71
2022/01/12 09:10:05;;;;;;;59.28;19.08;;;4.10;99.90;;;;;;5036178;28;20090;-71
2022/01/12 09:12:30;;;;;;;67.18;19.45;;;4.10;99.90;;;;;;5036305;28;20056;-72
2022/01/12 09:14:56;;;;;;;73.15;21.20;;;4.20;99.90;;;;;;5035984;28;20036;-71
2022/01/12 09:17:23;;;;;;;47.40;17.67;;;4.20;99.90;;;;;;5036048;28;20037;-71
2022/01/12 09:19:50;;;;;;;59.30;19.13;;;4.30;99.90;;;;;;5035836;28;20041;-71
2022/01/12 09:22:16;;;;;;;47.83;18.17;;;4.40;99.90;;;;;;5036071;28;20493;-71
2022/01/12 09:24:44;;;;;;;41.20;17.48;;;4.40;99.90;;;;;;5036115;28;20058;-72
2022/01/12 09:27:10;;;;;;;45.97;18.70;;;4.40;99.90;;;;;;5035813;28;20052;-72
2022/01/12 09:29:36;;;;;;;39.47;17.15;;;4.50;99.90;;;;;;5035996;28;20036;-72
2022/01/12 09:32:04;;;;;;;41.35;16.40;;;4.50;99.90;;;;;;5036106;28;20055;-71
2022/01/12 09:34:29;;;;;;;31.35;14.77;;;4.60;99.90;;;;;;5035767;28;20060;-72
2022/01/12 09:36:55;;;;;;;31.75;14.55;;;4.60;99.90;;;;;;5035623;28;20398;-71
2022/01/12 09:39:21;;;;;;;40.22;15.88;;;4.60;99.90;;;;;;5019077;28;20040;-72
2022/01/12 09:41:46;;;;;;;38.65;13.95;;;4.60;99.90;;;;;;5035516;28;20041;-71
2022/01/12 09:44:12;;;;;;;29.75;12.23;;;4.70;99.90;;;;;;5035494;28;20041;-71
2022/01/12 09:46:38;;;;;;;42.97;14.45;;;4.70;99.90;;;;;;5035494;28;20045;-72
2022/01/12 09:49:06;;;;;;;47.90;13.63;;;4.80;99.90;;;;;;5035476;28;20029;-71
2022/01/12 09:51:32;;;;;;;52.83;13.73;;;4.80;99.90;;;;;;5035413;28;20036;-71
2022/01/12 09:53:58;;;;;;;55.65;14.23;;;4.80;99.90;;;;;;5035256;28;20041;-71
2022/01/12 09:56:28;;;;;;;38.17;11.35;;;4.90;99.90;;;;;;5035385;28;20044;-71
2022/01/12 09:58:56;;;;;;;40.30;11.75;;;4.90;99.90;;;;;;5035335;28;20432;-71
2022/01/12 10:01:35;;;;;;;50.53;13.02;;;4.90;99.90;;;;;;5035187;28;20044;-71
2022/01/12 10:04:12;;;;;;;54.33;14.00;;;5.00;99.90;;;;;;5018746;28;20052;-72
2022/01/12 10:06:45;;;;;;;54.30;12.45;;;5.00;99.90;;;;;;5035321;28;20048;-71
2022/01/12 10:09:12;;;;;;;62.13;14.20;;;5.00;99.90;;;;;;5035180;28;20044;-72
2022/01/12 10:11:48;;;;;;;69.97;13.98;;;5.00;99.90;;;;;;5053095;28;20607;-72
2022/01/12 10:14:13;;;;;;;66.55;13.75;;;5.10;99.90;;;;;;5035470;28;20078;-70
2022/01/12 10:16:53;;;;;;;75.32;15.30;;;5.10;99.90;;;;;;5035252;28;20137;-71
2022/01/12 10:19:33;;;;;;;87.53;13.80;;;5.10;99.90;;;;;;5036054;28;20033;-71
2022/01/12 10:22:05;;;;;;;95.85;13.82;;;5.10;99.90;;;;;;5035446;28;20055;-71
2022/01/12 10:24:34;;;;;;;97.63;14.23;;;5.00;99.90;;;;;;5018553;28;20032;-71
2022/01/12 10:27:00;;;;;;;58.97;12.13;;;5.00;99.90;;;;;;5035337;28;20051;-71
2022/01/12 10:29:28;;;;;;;81.65;13.75;;;5.00;99.90;;;;;;5035341;28;20040;-71
2022/01/12 10:32:00;;;;;;;77.57;12.23;;;5.10;99.90;;;;;;5035033;28;20041;-71
2022/01/12 10:34:41;;;;;;;118.47;13.65;;;5.10;99.90;;;;;;5018601;28;20390;-71
2022/01/12 10:37:15;;;;;;;100.57;13.02;;;5.10;99.90;;;;;;5035049;28;20056;-71
2022/01/12 10:39:46;;;;;;;128.57;16.83;;;5.10;99.90;;;;;;5018535;28;20049;-72
2022/01/12 10:42:14;;;;;;;107.50;14.20;;;5.10;99.90;;;;;;5034996;28;20037;-71
2022/01/12 10:44:42;;;;;;;76.20;13.43;;;5.10;99.90;;;;;;5035089;28;20132;-71
2022/01/12 10:47:21;;;;;;;113.55;12.98;;;5.10;99.90;;;;;;5018436;28;20045;-71
2022/01/12 10:49:58;;;;;;;141.90;13.52;;;5.10;99.90;;;;;;5018490;28;20478;-71
2022/01/12 10:52:53;;;;;;;115.85;13.57;;;5.10;99.90;;;;;;5034880;28;20124;-71
2022/01/12 10:55:19;;;;;;;158.45;14.48;;;5.10;99.90;;;;;;5022359;28;20140;-71
2022/01/12 10:57:46;;;;;;;133.75;14.23;;;5.00;99.90;;;;;;5034787;28;20238;-71
2022/01/12 11:00:19;;;;;;;119.55;11.68;;;5.10;99.90;;;;;;5034753;28;20041;-71
2022/01/12 11:02:47;;;;;;;130.75;13.45;;;5.10;99.90;;;;;;5034792;28;20049;-71
2022/01/12 11:05:13;;;;;;;181.45;17.30;;;5.10;99.90;;;;;;5034571;28;20127;-71
2022/01/12 11:07:39;;;;;;;191.27;16.15;;;5.10;99.90;;;;;;5018462;28;20095;-71
2022/01/12 11:10:07;;;;;;;127.82;12.45;;;5.10;99.90;;;;;;5034879;28;20098;-71
2022/01/12 11:12:35;;;;;;;150.77;13.48;;;5.10;99.90;;;;;;5034678;28;20048;-71
2022/01/12 11:15:03;;;;;;;104.43;13.18;;;5.10;99.90;;;;;;5034849;28;20068;-71
2022/01/12 11:17:29;;;;;;;140.32;14.82;;;5.10;99.90;;;;;;5034911;28;20033;-71
2022/01/12 11:20:09;;;;;;;122.18;14.07;;;5.20;99.90;;;;;;5034561;28;20562;-71
2022/01/12 11:22:56;;;;;;;130.93;14.68;;;5.20;99.90;;;;;;5034621;28;20552;-71
2022/01/12 11:25:24;;;;;;;132.20;14.50;;;5.20;99.90;;;;;;5021005;28;20065;-71
2022/01/12 11:28:02;;;;;;;124.72;13.45;;;5.30;99.90;;;;;;5038093;28;20531;-72
2022/01/12 11:30:28;;;;;;;85.35;12.32;;;5.30;99.90;;;;;;5038108;28;20051;-72
2022/01/12 11:33:06;;;;;;;121.80;13.98;;;5.20;99.90;;;;;;5037974;28;20041;-72
2022/01/12 11:35:36;;;;;;;107.50;12.80;;;5.30;99.90;;;;;;5061810;22;20056;-74
2022/01/12 11:38:04;;;;;;;110.80;12.30;;;5.20;99.90;;;;;;5038160;28;20044;-72
2022/01/12 11:40:42;;;;;;;122.57;13.38;;;5.20;99.90;;;;;;5037870;28;20459;-72
2022/01/12 11:43:25;;;;;;;126.45;14.68;;;5.20;99.90;;;;;;5038038;28;20381;-72
2022/01/12 11:46:01;;;;;;;111.85;12.90;;;5.30;99.90;;;;;;5038133;28;20040;-72
2022/01/12 11:48:41;;;;;;;124.18;14.02;;;5.30;99.90;;;;;;5037737;28;20045;-72
2022/01/12 11:51:07;;;;;;;86.95;12.88;;;5.30;99.90;;;;;;5037682;28;20077;-72
2022/01/12 11:53:44;;;;;;;90.63;12.20;;;5.30;99.90;;;;;;5021082;28;20190;-72
2022/01/12 11:56:11;;;;;;;89.93;11.20;;;5.40;99.90;;;;;;5037843;28;20041;-72
2022/01/12 11:58:53;;;;;;;55.95;9.60;;;5.30;99.90;;;;;;5021245;28;20037;-72
2022/01/12 12:01:22;;;;;;;61.40;10.82;;;5.40;99.90;;;;;;5037443;28;20047;-72
2022/01/12 12:04:01;;;;;;;75.05;12.88;;;5.40;99.90;;;;;;5037451;28;20033;-74
2022/01/12 12:06:28;;;;;;;51.13;10.35;;;5.40;99.90;;;;;;5037317;28;20039;-74
2022/01/12 12:09:00;;;;;;;48.75;11.07;;;5.40;99.90;;;;;;5020806;28;20036;-73
2022/01/12 12:11:28;;;;;;;42.35;11.70;;;5.40;99.90;;;;;;5037246;28;20048;-72
2022/01/12 12:13:58;;;;;;;28.15;9.25;;;5.50;99.90;;;;;;5037272;28;20045;-74
2022/01/12 12:16:24;;;;;;;33.63;9.88;;;5.60;99.90;;;;;;5037452;28;20040;-72
2022/01/12 12:18:50;;;;;;;37.20;10.23;;;5.60;99.90;;;;;;5037095;28;20036;-73
2022/01/12 12:21:16;;;;;;;46.50;12.32;;;5.70;99.90;;;;;;5037144;28;20041;-73
2022/01/12 12:23:41;;;;;;;42.42;10.60;;;5.60;99.90;;;;;;5037294;28;20108;-72
2022/01/12 12:26:09;;;;;;;40.47;10.90;;;5.60;99.90;;;;;;5037308;28;20393;-72
2022/01/12 12:28:35;;;;;;;31.98;9.48;;;5.60;99.90;;;;;;5020419;28;20037;-73
2022/01/12 12:31:01;;;;;;;32.65;9.52;;;5.60;99.90;;;;;;5020441;28;20414;-73
2022/01/12 12:33:26;;;;;;;34.90;9.98;;;5.60;99.90;;;;;;5036895;28;20076;-73
2022/01/12 12:35:52;;;;;;;35.08;10.07;;;5.60;99.90;;;;;;5036266;28;20443;-73
2022/01/12 12:38:19;;;;;;;41.55;10.20;;;5.60;99.90;;;;;;5036783;28;20455;-73
2022/01/12 12:40:50;;;;;;;46.22;9.73;;;5.60;99.90;;;;;;5036619;28;20090;-73
2022/01/12 12:43:20;;;;;;;37.97;10.30;;;5.70;99.90;;;;;;5037165;28;20036;-73
2022/01/12 12:46:07;;;;;;;40.15;9.48;;;5.70;99.90;;;;;;5036556;28;20048;-72
2022/01/12 12:48:35;;;;;;;39.95;10.40;;;5.60;99.90;;;;;;5036552;28;20047;-72
2022/01/12 12:51:07;;;;;;;41.47;8.48;;;5.60;99.90;;;;;;5036670;28;20094;-73
2022/01/12 12:53:35;;;;;;;38.57;10.30;;;5.60;99.90;;;;;;5036573;28;20578;-73
2022/01/12 12:56:02;;;;;;;55.88;9.85;;;5.60;99.90;;;;;;5036781;28;20797;-73
2022/01/12 12:58:28;;;;;;;41.80;9.82;;;5.50;99.90;;;;;;5036587;28;20056;-73
2022/01/12 13:01:11;;;;;;;47.38;11.00;;;5.50;99.90;;;;;;5036589;28;20045;-73
2022/01/12 13:03:39;;;;;;;47.47;10.73;;;5.50;99.90;;;;;;5036269;28;20033;-73
2022/01/12 13:06:06;;;;;;;32.38;10.40;;;5.50;99.90;;;;;;5036391;28;20056;-73
2022/01/12 13:08:32;;;;;;;43.85;11.02;;;5.50;99.90;;;;;;5036429;28;20037;-73
2022/01/12 13:11:10;;;;;;;29.17;9.68;;;5.40;99.90;;;;;;5036371;28;20572;-72
2022/01/12 13:13:35;;;;;;;26.75;10.77;;;5.40;99.90;;;;;;5036114;28;20094;-73
2022/01/12 13:16:01;;;;;;;40.75;11.48;;;5.40;99.90;;;;;;5019472;28;20045;-72
2022/01/12 13:18:26;;;;;;;42.88;11.95;;;5.30;99.90;;;;;;5036063;28;20124;-72
2022/01/12 13:21:10;;;;;;;55.00;11.02;;;5.40;99.90;;;;;;5035932;28;20053;-72
2022/01/12 13:23:42;;;;;;;;;;;5.30;99.90;;;;;;5036546;28;20041;-72
2022/01/12 13:26:09;;;;;;;52.72;10.90;;;5.20;99.90;;;;;;5035799;28;20292;-72
2022/01/12 13:28:37;;;;;;;42.90;9.77;;;5.10;99.90;;;;;;5035832;28;20036;-72
2022/01/12 13:31:10;;;;;;;47.55;11.35;;;5.10;99.90;;;;;;5019361;28;20099;-72
2022/01/12 13:33:41;;;;;;;48.65;11.00;;;5.10;99.90;;;;;;5019568;28;20041;-72
2022/01/12 13:36:18;;;;;;;38.85;11.35;;;5.10;99.90;;;;;;5019293;28;20049;-72
2022/01/12 13:38:53;;;;;;;37.50;9.90;;;5.10;99.90;;;;;;5036534;28;20052;-72
2022/01/12 13:41:27;;;;;;;40.80;11.65;;;5.10;99.90;;;;;;5035608;28;20041;-72
2022/01/12 13:44:13;;;;;;;56.17;12.05;;;5.10;99.90;;;;;;5035609;28;20045;-72
2022/01/12 13:46:43;;;;;;;43.33;12.18;;;5.10;99.90;;;;;;5018396;28;20032;-72
2022/01/12 13:49:21;;;;;;;34.25;11.45;;;5.00;99.90;;;;;;5020421;28;20033;-72
2022/01/12 13:52:02;;;;;;;31.55;11.80;;;5.10;99.90;;;;;;5035464;28;20452;-72