Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 09:21:46;;;;;;;81.18;46.50;;;820.00;768.00;;;;;;4828363;29;20059;-96
2022/02/10 09:57:54;;;;;;;34.90;23.35;;;1126.50;486.40;;;;;;4923286;29;20035;-94
2022/02/10 10:00:31;;;;;;;38.50;22.95;;;1126.70;460.80;;;;;;4918142;29;20036;-94
2022/02/10 10:03:42;;;;;;;66.18;45.78;;;1152.00;460.80;;;;;;4916961;29;20390;-96
2022/02/10 10:06:29;;;;;;;49.47;33.90;;;1152.00;460.80;;;;;;4926619;29;20135;-96
2022/02/10 10:15:35;;;;;;;31.52;24.17;;;1127.20;409.60;;;;;;4922504;29;20104;-96
2022/02/10 10:57:20;;;;;;;31.33;20.02;;;665.70;793.60;;;;;;4926327;29;20032;-88
2022/02/10 11:37:40;;;;;;;24.13;14.80;;;640.80;819.20;;;;;;4872850;29;20037;-92
2022/02/10 11:40:22;;;;;;;11.68;7.93;;;666.30;819.20;;;;;;4851223;29;20033;-96
2022/02/10 11:43:34;;;;;;;15.65;7.72;;;640.90;819.20;;;;;;4890259;29;20502;-91
2022/02/10 13:33:22;;;;;;;13.25;9.10;;;871.00;588.80;;;;;;4824952;29;20103;-91
2022/02/10 14:18:45;;;;;;;11.43;8.57;;;921.80;563.20;;;;;;4893423;29;20497;-89
2022/02/10 14:21:19;;;;;;;13.00;8.77;;;896.50;563.20;;;;;;4907570;29;20035;-88
2022/02/10 14:26:53;;;;;;;10.65;6.47;;;819.50;614.40;;;;;;4920323;29;20091;-88
2022/02/10 14:28:59;;;;;;;29.63;7.97;;;768.00;691.20;;;;;;4911058;29;20075;-89
2022/02/10 14:31:25;;;;;;;11.40;6.90;;;691.60;768.00;;;;;;4907538;29;20071;-90
2022/02/10 14:33:52;;;;;;;11.85;7.03;;;665.60;793.60;;;;;;4902875;29;20028;-90
2022/02/10 14:41:50;;;;;;;11.35;7.18;;;563.70;998.40;;;;;;4919843;29;20020;-87
2022/02/10 15:15:12;;;;;;;13.70;7.63;;;461.20;1203.20;;;;;;4906961;29;20028;-90
2022/02/10 16:10:59;;;;;;;55.08;32.58;;;384.30;1459.20;;;;;;4930408;29;20147;-90
2022/02/10 16:18:54;;;;;;;57.58;31.88;;;384.00;1459.20;;;;;;4920912;29;20035;-90
2022/02/10 16:24:29;;;;;;;70.20;36.78;;;359.10;1484.80;;;;;;4866571;29;20119;-90
2022/02/10 16:26:58;;;;;;;66.57;39.15;;;359.00;1484.80;;;;;;4901554;29;20106;-90
2022/02/10 16:29:27;;;;;;;77.38;39.50;;;358.90;1484.80;;;;;;4901596;29;20111;-90
2022/02/10 16:31:53;;;;;;;102.28;37.53;;;358.90;1510.40;;;;;;4917871;29;20028;-91
2022/02/10 16:34:20;;;;;;;102.25;40.20;;;358.90;1536.00;;;;;;4918109;29;20036;-90
2022/02/10 16:36:46;;;;;;;162.27;75.30;;;358.40;1561.60;;;;;;4901231;29;20047;-90
2022/02/10 16:39:17;;;;;;;277.10;136.75;;;358.60;1561.60;;;;;;4901365;29;20036;-89
2022/02/10 16:41:44;;;;;;;585.53;372.45;;;358.50;1587.20;;;;;;4901493;29;20497;-89
2022/02/10 16:44:11;;;;;;;508.38;313.90;;;358.40;1561.60;;;;;;4901475;29;20478;-90
2022/02/10 16:46:37;;;;;;;440.58;239.32;;;333.70;1587.20;;;;;;4901286;29;20028;-90
2022/02/10 16:49:04;;;;;;;430.02;249.98;;;333.70;1587.20;;;;;;4901236;29;20118;-90
2022/02/10 16:51:30;;;;;;;498.02;316.05;;;333.50;1587.20;;;;;;4901210;29;20457;-90
2022/02/10 16:54:05;;;;;;;409.98;241.13;;;333.60;1587.20;;;;;;4900719;29;20386;-89
2022/02/10 16:56:40;;;;;;;407.13;246.65;;;333.50;1587.20;;;;;;4907812;29;20312;-90
2022/02/10 17:01:59;;;;;;;267.60;155.32;;;333.30;1587.20;;;;;;4925784;29;20032;-89
2022/02/10 17:18:08;;;;;;;329.95;157.55;;;333.00;1664.00;;;;;;4933046;29;20028;-90
2022/02/10 17:20:45;;;;;;;395.30;193.07;;;332.80;1664.00;;;;;;4913834;29;20086;-87
2022/02/10 17:26:07;;;;;;;487.00;271.85;;;308.00;1664.00;;;;;;4943499;29;20046;-89
2022/02/10 17:28:34;;;;;;;528.92;301.80;;;308.00;1715.20;;;;;;4925752;29;20122;-90
2022/02/10 17:31:37;;;;;;;620.97;339.10;;;307.90;1715.20;;;;;;4941348;29;20044;-91
2022/02/10 17:36:28;;;;;;;342.20;164.57;;;307.80;1689.60;;;;;;4943285;29;20036;-90
2022/02/10 17:44:18;;;;;;;214.43;117.97;;;307.70;1715.20;;;;;;4942785;29;20496;-90
2022/02/10 17:52:12;;;;;;;134.88;73.60;;;307.70;1664.00;;;;;;4943128;29;20046;-90
2022/02/10 17:54:39;;;;;;;128.70;68.18;;;307.70;1664.00;;;;;;4925293;29;20134;-88
2022/02/10 17:57:05;;;;;;;150.07;83.72;;;307.70;1664.00;;;;;;4925737;29;20030;-90
2022/02/10 17:59:33;;;;;;;156.45;84.70;;;307.70;1689.60;;;;;;4925527;29;20043;-88
2022/02/10 18:01:59;;;;;;;134.55;71.70;;;307.70;1689.60;;;;;;4910140;29;20170;-91
2022/02/10 18:04:25;;;;;;;119.47;68.47;;;307.70;1664.00;;;;;;4925405;29;20075;-90
2022/02/10 18:06:56;;;;;;;142.30;87.55;;;307.60;1689.60;;;;;;4925686;29;20110;-89
2022/02/10 18:17:09;;;;;;;187.27;104.40;;;307.40;1715.20;;;;;;4942745;29;20031;-88
2022/02/10 18:19:45;;;;;;;200.25;113.78;;;307.30;1740.80;;;;;;4923497;29;20035;-91
2022/02/10 18:22:33;;;;;;;182.80;98.75;;;307.30;1740.80;;;;;;4922815;29;20035;-91
2022/02/10 18:27:35;;;;;;;182.38;98.82;;;282.50;1740.80;;;;;;4939510;29;20024;-91
2022/02/10 19:10:24;;;;;;;133.07;77.93;;;282.00;1766.40;;;;;;4933567;29;20081;-91
2022/02/10 19:12:57;;;;;;;132.07;75.47;;;281.90;1792.00;;;;;;4917738;29;20035;-94
2022/02/10 19:15:32;;;;;;;135.45;73.78;;;281.60;1843.20;;;;;;4921258;29;20054;-91
2022/02/10 19:17:59;;;;;;;138.98;74.03;;;281.90;1843.20;;;;;;4921308;29;20035;-91
2022/02/10 19:20:26;;;;;;;174.25;94.25;;;256.90;1843.20;;;;;;4921549;29;20031;-94
2022/02/10 19:22:52;;;;;;;172.35;95.03;;;256.80;1868.80;;;;;;4921789;29;20055;-90
2022/02/10 19:25:20;;;;;;;156.35;84.88;;;256.60;1894.40;;;;;;4922221;29;20064;-93
2022/02/10 19:27:48;;;;;;;148.60;84.32;;;256.50;1920.00;;;;;;4922266;29;20028;-93
2022/02/10 19:30:17;;;;;;;184.38;105.32;;;256.60;1920.00;;;;;;4921595;29;20028;-92
2022/02/10 19:32:50;;;;;;;205.30;107.22;;;256.60;1894.40;;;;;;4923283;29;20081;-87
2022/02/10 19:35:19;;;;;;;225.15;121.88;;;256.50;1945.60;;;;;;4927252;29;20039;-92
2022/02/10 19:37:47;;;;;;;216.32;125.28;;;256.40;1945.60;;;;;;4923225;29;20127;-91
2022/02/10 19:40:13;;;;;;;223.98;124.70;;;256.30;1945.60;;;;;;4923392;29;20118;-93
2022/02/10 19:42:46;;;;;;;216.27;119.03;;;256.30;1945.60;;;;;;4924316;29;20059;-90
2022/02/10 19:45:12;;;;;;;213.50;120.25;;;;;;;;;;4922335;29;20035;-92
2022/02/10 19:47:38;;;;;;;207.32;117.25;;;256.20;1996.80;;;;;;4921342;29;20023;-92
2022/02/10 19:50:13;;;;;;;196.63;112.00;;;256.00;1945.60;;;;;;4921000;29;20024;-93
2022/02/10 19:52:42;;;;;;;203.32;114.53;;;231.30;1971.20;;;;;;4921221;29;20024;-91
2022/02/10 19:55:13;;;;;;;198.48;113.40;;;231.30;1971.20;;;;;;4920639;29;20043;-93
2022/02/10 19:57:41;;;;;;;182.65;103.47;;;231.20;1971.20;;;;;;4920992;29;20472;-93
2022/02/10 20:00:13;;;;;;;169.15;96.82;;;231.20;1971.20;;;;;;4920843;29;20035;-91
2022/02/10 20:02:39;;;;;;;142.55;83.82;;;231.30;1971.20;;;;;;4920697;29;20039;-91
2022/02/10 20:05:05;;;;;;;148.85;83.47;;;231.30;1971.20;;;;;;4921269;29;20115;-92
2022/02/10 20:07:37;;;;;;;129.80;75.45;;;231.30;1971.20;;;;;;4921953;29;20031;-92
2022/02/10 20:10:04;;;;;;;123.05;69.78;;;231.30;1971.20;;;;;;4921238;29;20031;-92
2022/02/10 20:12:30;;;;;;;108.75;61.75;;;231.30;1971.20;;;;;;4922827;29;20076;-93
2022/02/10 20:14:57;;;;;;;123.43;70.82;;;231.30;1971.20;;;;;;4929117;29;20035;-93
