Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:10;;;;;;;102.03;63.10;;;6.60;99.90;;;;;;5049240;28;20550;-50
2022/10/07 00:03:40;;;;;;;30.10;16.90;;;6.60;99.90;;;;;;5048059;28;20784;-50
2022/10/07 00:06:12;;;;;;;13.23;3.83;;;6.60;99.90;;;;;;5048600;28;20765;-50
2022/10/07 00:08:42;;;;;;;36.07;22.03;;;6.60;99.90;;;;;;5049170;28;20225;-49
2022/10/07 00:11:12;;;;;;;19.43;10.20;;;6.50;99.90;;;;;;5048614;28;20664;-51
2022/10/07 00:13:41;;;;;;;10.07;6.10;;;6.50;99.90;;;;;;5048830;28;20237;-50
2022/10/07 00:16:11;;;;;;;72.10;31.63;;;6.50;99.90;;;;;;5049109;28;20212;-51
2022/10/07 00:18:42;;;;;;;9.67;4.33;;;6.40;99.90;;;;;;5048568;28;20209;-50
2022/10/07 00:21:12;;;;;;;13.80;10.20;;;6.40;99.90;;;;;;5048166;28;20293;-51
2022/10/07 00:23:41;;;;;;;109.00;36.43;;;6.40;99.90;;;;;;5048356;28;20295;-50
2022/10/07 00:26:11;;;;;;;22.77;6.90;;;6.40;99.90;;;;;;5048779;28;20213;-50
2022/10/07 00:28:40;;;;;;;18.47;11.37;;;6.30;99.90;;;;;;5050992;28;20708;-50
2022/10/07 00:31:10;;;;;;;7.70;3.83;;;6.30;99.90;;;;;;5051822;28;20211;-50
2022/10/07 00:33:39;;;;;;;11.47;4.00;;;6.30;99.90;;;;;;5049167;28;20251;-50
2022/10/07 00:36:10;;;;;;;9.07;6.67;;;6.30;99.90;;;;;;5044860;28;20239;-50
2022/10/07 00:38:41;;;;;;;163.37;47.23;;;6.30;99.90;;;;;;5052599;28;20223;-50
2022/10/07 00:41:16;;;;;;;12.70;5.80;;;6.30;99.90;;;;;;5051869;28;20299;-50
2022/10/07 00:43:44;;;;;;;7.93;2.60;;;6.20;99.90;;;;;;5052584;28;20320;-51
2022/10/07 00:46:18;;;;;;;8.63;2.93;;;6.20;99.90;;;;;;5052159;28;20209;-51
2022/10/07 00:48:46;;;;;;;11.43;3.03;;;6.30;99.90;;;;;;5039801;28;20221;-50
2022/10/07 00:51:16;;;;;;;21.83;7.20;;;6.20;99.90;;;;;;5052133;28;20209;-50
2022/10/07 00:53:47;;;;;;;32.93;14.00;;;6.20;99.90;;;;;;5051872;28;20237;-51
2022/10/07 00:56:16;;;;;;;5.23;3.03;;;6.20;99.90;;;;;;5052775;28;20293;-51
2022/10/07 00:58:47;;;;;;;14.43;10.03;;;6.20;99.90;;;;;;5051591;28;20294;-50
2022/10/07 01:01:16;;;;;;;9.57;6.37;;;6.20;99.90;;;;;;5041776;28;20290;-50
2022/10/07 01:03:45;;;;;;;8.23;2.80;;;6.20;99.90;;;;;;5052039;28;20264;-50
2022/10/07 01:06:14;;;;;;;13.57;3.33;;;6.20;99.90;;;;;;5052363;28;20292;-50
2022/10/07 01:08:45;;;;;;;63.37;24.80;;;6.10;99.90;;;;;;5039795;28;20298;-50
2022/10/07 01:11:26;;;;;;;9.33;3.80;;;6.10;99.90;;;;;;5052107;28;20219;-50
2022/10/07 01:14:03;;;;;;;12.97;5.20;;;6.10;99.90;;;;;;5051604;28;20799;-51
2022/10/07 01:16:39;;;;;;;9.47;4.93;;;6.10;99.90;;;;;;5051736;28;20850;-50
2022/10/07 01:19:28;;;;;;;6.17;2.60;;;6.10;99.90;;;;;;5051712;28;20197;-50
2022/10/07 01:22:11;;;;;;;15.07;6.50;;;6.10;99.90;;;;;;5051496;28;20293;-50
2022/10/07 01:24:48;;;;;;;24.97;7.33;;;6.10;99.90;;;;;;5051351;28;20206;-51
2022/10/07 01:27:20;;;;;;;8.07;2.60;;;6.10;99.90;;;;;;5051908;28;20201;-50
2022/10/07 01:29:54;;;;;;;16.77;13.13;;;6.10;99.90;;;;;;5051955;28;20253;-51
2022/10/07 01:32:29;;;;;;;8.07;4.73;;;6.00;99.90;;;;;;5051282;28;20300;-50
2022/10/07 01:34:59;;;;;;;8.50;2.73;;;6.00;99.90;;;;;;5048608;28;20220;-50
2022/10/07 01:37:30;;;;;;;8.43;2.20;;;6.00;99.90;;;;;;5040628;28;20303;-51
2022/10/07 01:40:03;;;;;;;6.87;2.97;;;6.00;99.90;;;;;;5037850;28;20576;-50
2022/10/07 01:42:33;;;;;;;11.37;2.70;;;6.00;99.90;;;;;;5051196;28;20234;-50
2022/10/07 01:45:03;;;;;;;10.97;2.83;;;6.00;99.90;;;;;;5051745;28;20849;-51
2022/10/07 01:47:32;;;;;;;8.03;2.93;;;6.00;99.90;;;;;;5051771;28;20977;-50
2022/10/07 01:50:00;;;;;;;7.67;2.67;;;6.00;99.90;;;;;;5050687;28;20316;-50
2022/10/07 01:52:43;;;;;;;8.07;3.97;;;6.00;99.90;;;;;;5050990;28;20210;-50
2022/10/07 01:55:45;;;;;;;29.13;5.03;;;6.00;99.90;;;;;;5050754;28;20212;-50
2022/10/07 01:58:30;;;;;;;9.47;3.20;;;6.00;99.90;;;;;;5043706;28;20596;-51
2022/10/07 02:01:06;;;;;;;10.60;5.77;;;6.00;99.90;;;;;;5051077;28;20290;-50
2022/10/07 02:03:46;;;;;;;10.00;7.03;;;6.00;99.90;;;;;;5050701;28;20322;-50
2022/10/07 02:06:26;;;;;;;20.60;6.17;;;6.00;99.90;;;;;;5051115;28;20212;-51
2022/10/07 02:08:56;;;;;;;7.17;5.10;;;5.90;99.90;;;;;;5051224;28;20208;-50
2022/10/07 02:11:27;;;;;;;7.13;2.90;;;5.90;99.90;;;;;;5050864;28;20239;-51
2022/10/07 02:14:01;;;;;;;5.53;2.70;;;5.90;99.90;;;;;;5050243;28;20309;-50
2022/10/07 02:16:35;;;;;;;16.57;7.93;;;5.90;99.90;;;;;;5050693;28;20301;-50
2022/10/07 02:19:08;;;;;;;10.73;2.63;;;5.80;99.90;;;;;;5040432;28;20292;-50
2022/10/07 02:21:37;;;;;;;10.93;4.90;;;5.80;99.90;;;;;;5051038;28;20294;-50
2022/10/07 02:24:07;;;;;;;5.63;3.80;;;5.80;99.90;;;;;;5050615;28;20225;-50
2022/10/07 02:26:37;;;;;;;9.10;3.93;;;5.80;99.90;;;;;;5050201;28;20300;-50
2022/10/07 02:29:09;;;;;;;5.07;2.37;;;5.80;99.90;;;;;;5050172;28;20228;-51
2022/10/07 02:31:39;;;;;;;6.27;3.03;;;5.80;99.90;;;;;;5050463;28;20320;-50
2022/10/07 02:34:10;;;;;;;12.10;3.53;;;5.70;99.90;;;;;;5049157;28;20569;-50
2022/10/07 02:36:47;;;;;;;7.30;2.90;;;5.70;99.90;;;;;;5050608;28;20595;-51
2022/10/07 02:39:15;;;;;;;9.27;4.23;;;5.70;99.90;;;;;;5049613;28;20292;-49
2022/10/07 02:41:49;;;;;;;5.10;2.77;;;5.70;99.90;;;;;;5049643;28;20676;-51
2022/10/07 02:44:24;;;;;;;5.10;2.90;;;5.70;99.90;;;;;;5050035;28;20258;-50
2022/10/07 02:46:56;;;;;;;10.33;3.00;;;5.70;99.90;;;;;;5037879;28;20214;-51
2022/10/07 02:49:25;;;;;;;15.47;7.37;;;5.70;99.90;;;;;;5049631;28;20299;-50
2022/10/07 02:51:59;;;;;;;11.03;3.47;;;5.70;99.90;;;;;;5045265;28;20747;-51
2022/10/07 02:54:34;;;;;;;6.50;4.07;;;5.60;99.90;;;;;;5044097;28;20332;-51
2022/10/07 02:57:04;;;;;;;9.33;2.97;;;5.60;99.90;;;;;;5049977;28;20300;-50
2022/10/07 02:59:36;;;;;;;7.73;3.30;;;5.60;99.90;;;;;;5050215;28;20218;-50
2022/10/07 03:02:08;;;;;;;11.33;3.03;;;5.60;99.90;;;;;;5049774;28;20508;-50
2022/10/07 03:04:37;;;;;;;6.80;2.70;;;5.60;99.90;;;;;;5049832;28;20754;-50
2022/10/07 03:07:05;;;;;;;8.67;4.17;;;5.60;99.90;;;;;;5049782;28;20293;-50
2022/10/07 03:09:34;;;;;;;8.07;3.63;;;5.60;99.90;;;;;;5050095;28;20218;-51
2022/10/07 03:12:02;;;;;;;6.90;3.10;;;5.60;99.90;;;;;;5049649;28;20236;-50
2022/10/07 03:14:30;;;;;;;5.87;3.50;;;5.50;99.90;;;;;;5049647;28;20313;-50
2022/10/07 03:16:59;;;;;;;8.07;3.77;;;5.50;99.90;;;;;;5049661;28;20206;-50
2022/10/07 03:19:27;;;;;;;8.10;2.83;;;5.50;99.90;;;;;;5049794;28;20301;-49
2022/10/07 03:21:55;;;;;;;7.20;2.40;;;5.50;99.90;;;;;;5039627;28;20660;-50
2022/10/07 03:24:23;;;;;;;11.73;3.57;;;5.50;99.90;;;;;;5049936;28;20231;-50
2022/10/07 03:26:51;;;;;;;9.00;3.27;;;5.50;99.90;;;;;;5046084;28;20216;-50
2022/10/07 03:29:19;;;;;;;7.30;5.57;;;5.50;99.90;;;;;;5046265;28;20210;-50
2022/10/07 03:31:47;;;;;;;8.93;2.73;;;5.50;99.90;;;;;;5042401;28;20280;-51
2022/10/07 03:34:17;;;;;;;7.77;3.13;;;5.40;99.90;;;;;;5044656;28;20305;-50
2022/10/07 03:36:45;;;;;;;6.83;2.90;;;5.40;99.90;;;;;;5049696;28;20213;-50
2022/10/07 03:39:13;;;;;;;10.60;8.47;;;5.40;99.90;;;;;;5049135;28;20284;-50
2022/10/07 03:41:41;;;;;;;8.10;4.40;;;5.30;99.90;;;;;;5049164;28;20579;-51
2022/10/07 03:44:09;;;;;;;10.27;3.57;;;5.30;99.90;;;;;;5049518;28;20231;-50
2022/10/07 03:46:37;;;;;;;8.47;2.97;;;5.30;99.90;;;;;;5049241;28;20201;-51
2022/10/07 03:49:05;;;;;;;9.07;5.50;;;5.30;99.90;;;;;;5049266;28;20212;-49
2022/10/07 03:51:35;;;;;;;9.67;4.90;;;5.30;99.90;;;;;;5048858;28;20230;-50
2022/10/07 03:54:03;;;;;;;16.07;8.63;;;5.30;99.90;;;;;;5048828;28;20308;-50
2022/10/07 03:56:31;;;;;;;14.40;6.27;;;5.30;99.90;;;;;;5049391;28;20284;-50
2022/10/07 03:59:00;;;;;;;7.07;4.17;;;5.30;99.90;;;;;;5049016;28;20211;-51
2022/10/07 04:01:30;;;;;;;11.30;6.47;;;5.20;99.90;;;;;;5049505;28;20301;-51
2022/10/07 04:03:59;;;;;;;7.53;3.13;;;5.20;99.90;;;;;;5048288;28;20234;-50
2022/10/07 04:06:29;;;;;;;7.80;3.47;;;5.20;99.90;;;;;;5049208;28;20202;-50
2022/10/07 04:08:58;;;;;;;11.70;3.93;;;5.20;99.90;;;;;;5049013;28;20648;-51
2022/10/07 04:11:26;;;;;;;8.73;4.17;;;5.20;99.90;;;;;;5048047;28;20221;-50
2022/10/07 04:13:54;;;;;;;6.57;2.93;;;5.20;99.90;;;;;;5048547;28;20328;-51
2022/10/07 04:16:22;;;;;;;9.47;3.70;;;5.20;99.90;;;;;;5048449;28;20209;-50
2022/10/07 04:18:54;;;;;;;10.00;3.57;;;5.20;99.90;;;;;;5048945;28;20220;-51
2022/10/07 04:21:23;;;;;;;9.83;3.50;;;5.20;99.90;;;;;;5049244;28;20208;-50
2022/10/07 04:23:51;;;;;;;8.00;3.17;;;5.20;99.90;;;;;;5048413;28;20320;-50
2022/10/07 04:26:21;;;;;;;7.03;3.53;;;5.10;99.90;;;;;;5048612;28;20313;-50
2022/10/07 04:28:49;;;;;;;9.83;3.60;;;5.10;99.90;;;;;;5048135;28;20300;-50
2022/10/07 04:31:17;;;;;;;9.03;3.20;;;5.10;99.90;;;;;;5048640;28;20221;-50
2022/10/07 04:33:46;;;;;;;7.33;3.70;;;5.10;99.90;;;;;;5047964;28;20233;-50
2022/10/07 04:36:14;;;;;;;17.57;8.53;;;5.00;99.90;;;;;;5048752;28;20296;-50
2022/10/07 04:38:44;;;;;;;6.30;3.00;;;5.00;99.90;;;;;;5048737;28;20311;-50
2022/10/07 04:41:12;;;;;;;7.27;3.23;;;5.00;99.90;;;;;;5048715;28;20638;-50
2022/10/07 04:43:41;;;;;;;6.90;3.40;;;4.90;99.90;;;;;;5048383;28;20225;-50
2022/10/07 04:46:12;;;;;;;6.83;2.73;;;4.90;99.90;;;;;;5048366;28;20300;-50
2022/10/07 04:48:42;;;;;;;7.73;2.77;;;4.90;99.90;;;;;;5048700;28;20202;-50
2022/10/07 04:51:11;;;;;;;8.10;3.00;;;4.90;99.90;;;;;;5048474;28;20706;-50
2022/10/07 04:53:39;;;;;;;6.87;3.17;;;4.90;99.90;;;;;;5045014;28;20311;-51
2022/10/07 04:56:09;;;;;;;8.30;2.70;;;4.90;99.90;;;;;;5048573;28;20210;-49
2022/10/07 04:58:38;;;;;;;5.33;2.90;;;4.80;99.90;;;;;;5048525;28;20251;-50
2022/10/07 05:01:10;;;;;;;7.03;2.70;;;4.80;99.90;;;;;;5048748;28;20220;-50
2022/10/07 05:03:39;;;;;;;8.63;2.80;;;4.80;99.90;;;;;;5048530;28;20263;-51
2022/10/07 05:06:08;;;;;;;10.17;4.03;;;4.80;99.90;;;;;;5048812;28;20272;-50
2022/10/07 05:08:36;;;;;;;14.50;6.40;;;4.80;99.90;;;;;;5048598;28;20266;-51
2022/10/07 05:11:05;;;;;;;6.73;2.83;;;4.80;99.90;;;;;;5047593;28;20236;-50
2022/10/07 05:13:33;;;;;;;5.70;3.77;;;4.80;99.90;;;;;;5047553;28;20750;-49
2022/10/07 05:16:02;;;;;;;8.63;5.33;;;4.70;99.90;;;;;;5044578;28;20665;-51
2022/10/07 05:18:34;;;;;;;8.17;4.53;;;4.80;99.90;;;;;;5046984;28;20239;-50
2022/10/07 05:21:05;;;;;;;4.97;3.37;;;4.70;99.90;;;;;;5051667;28;20207;-50
2022/10/07 05:23:35;;;;;;;6.43;3.40;;;4.70;99.90;;;;;;5050969;28;20681;-50
2022/10/07 05:26:06;;;;;;;8.37;5.70;;;4.70;99.90;;;;;;5050662;28;21020;-49
2022/10/07 05:28:35;;;;;;;7.57;3.37;;;4.60;99.90;;;;;;5052181;28;20256;-50
2022/10/07 05:31:05;;;;;;;10.13;3.13;;;4.60;99.90;;;;;;5049600;28;20267;-50
2022/10/07 05:33:35;;;;;;;8.80;4.63;;;4.70;99.90;;;;;;5041915;28;20232;-49
2022/10/07 05:36:04;;;;;;;6.73;3.67;;;4.70;99.90;;;;;;5051938;28;20208;-50
2022/10/07 05:38:32;;;;;;;8.27;3.53;;;4.70;99.90;;;;;;5051621;28;20274;-51
2022/10/07 05:41:03;;;;;;;8.67;3.33;;;4.70;99.90;;;;;;5050456;28;20228;-50
2022/10/07 05:43:34;;;;;;;11.03;3.37;;;4.70;99.90;;;;;;5050870;28;20869;-50
2022/10/07 05:46:03;;;;;;;10.50;4.40;;;4.60;99.90;;;;;;5052057;28;20221;-49
2022/10/07 05:48:33;;;;;;;6.20;3.53;;;4.70;99.90;;;;;;5051314;28;20665;-50
2022/10/07 05:51:08;;;;;;;7.17;2.87;;;4.70;99.90;;;;;;5051641;28;20296;-50
2022/10/07 05:53:39;;;;;;;9.17;3.77;;;4.70;99.90;;;;;;5050305;28;20819;-51
2022/10/07 05:56:09;;;;;;;15.70;3.67;;;4.70;99.90;;;;;;5041637;28;20725;-50
2022/10/07 05:58:37;;;;;;;8.40;3.87;;;4.80;99.90;;;;;;5037885;28;20241;-50
2022/10/07 06:01:06;;;;;;;7.60;3.10;;;4.80;99.90;;;;;;5050973;28;20214;-51
2022/10/07 06:03:41;;;;;;;10.93;3.23;;;4.80;99.90;;;;;;5050984;28;20297;-50
2022/10/07 06:06:11;;;;;;;9.80;4.53;;;4.80;99.90;;;;;;5051018;28;20936;-51
2022/10/07 06:08:38;;;;;;;5.57;3.27;;;4.80;99.90;;;;;;5051258;28;20202;-51
2022/10/07 06:13:55;;;;;;;10.33;4.80;;;4.90;99.90;;;;;;5049942;28;20767;-50
2022/10/07 06:16:24;;;;;;;9.03;3.57;;;4.90;99.90;;;;;;5047436;28;20213;-50
2022/10/07 06:18:53;;;;;;;8.70;3.20;;;4.90;99.90;;;;;;5049493;28;20215;-50
2022/10/07 06:21:26;;;;;;;6.90;3.70;;;5.00;99.90;;;;;;5051421;28;20293;-51
2022/10/07 06:23:56;;;;;;;12.07;4.93;;;5.00;99.90;;;;;;5050441;28;20308;-51
2022/10/07 06:26:25;;;;;;;10.60;5.13;;;5.10;99.90;;;;;;5049961;28;20649;-50
2022/10/07 06:28:53;;;;;;;10.47;6.63;;;5.40;99.90;;;;;;5050540;28;20732;-50
2022/10/07 06:31:24;;;;;;;9.93;5.87;;;5.70;99.90;;;;;;5050581;28;20297;-51
2022/10/07 06:33:52;;;;;;;32.40;14.53;;;6.10;99.90;;;;;;5038614;28;20599;-51
2022/10/07 06:36:22;;;;;;;18.77;10.90;;;6.40;99.90;;;;;;5047924;28;20277;-51
2022/10/07 06:38:52;;;;;;;219.97;152.00;;;6.60;99.90;;;;;;5049972;28;20292;-51
2022/10/07 06:41:21;;;;;;;35.97;21.30;;;6.60;99.90;;;;;;5046345;28;20298;-51
2022/10/07 06:43:49;;;;;;;77.20;45.43;;;6.80;99.90;;;;;;5040053;28;20323;-51
2022/10/07 06:46:18;;;;;;;88.57;55.00;;;6.80;99.90;;;;;;5045215;28;20738;-51
2022/10/07 06:48:47;;;;;;;28.27;17.33;;;6.70;99.90;;;;;;5046805;28;20205;-51
2022/10/07 06:51:16;;;;;;;18.07;8.23;;;6.70;99.90;;;;;;5049871;28;20206;-49
2022/10/07 06:53:50;;;;;;;98.63;61.67;;;6.90;99.90;;;;;;5049560;28;20340;-50
2022/10/07 06:56:18;;;;;;;254.30;174.27;;;6.90;99.90;;;;;;5049530;28;20210;-51
2022/10/07 06:58:48;;;;;;;153.70;78.43;;;7.00;99.90;;;;;;5050210;28;20209;-50
2022/10/07 07:01:17;;;;;;;235.90;155.23;;;7.10;99.90;;;;;;5049749;28;20206;-50
2022/10/07 07:03:45;;;;;;;333.77;191.67;;;7.30;99.90;;;;;;5049498;28;20253;-49
2022/10/07 07:06:13;;;;;;;285.20;204.90;;;7.60;99.90;;;;;;5050023;28;20347;-51
2022/10/07 07:08:43;;;;;;;273.00;150.00;;;7.80;99.90;;;;;;5049837;28;20214;-51
2022/10/07 07:13:59;;;;;;;334.43;187.33;;;8.00;99.90;;;;;;5036012;28;20339;-51
2022/10/07 07:16:28;;;;;;;327.50;222.70;;;8.10;99.90;;;;;;5050044;28;20322;-50
2022/10/07 07:18:57;;;;;;;291.60;158.00;;;8.10;99.90;;;;;;5049232;28;20209;-50
2022/10/07 07:21:27;;;;;;;184.50;103.70;;;8.00;99.90;;;;;;5049810;28;20637;-51
2022/10/07 07:23:56;;;;;;;126.67;72.77;;;8.10;99.90;;;;;;5043243;28;20229;-50
2022/10/07 07:26:27;;;;;;;196.30;106.87;;;8.20;99.90;;;;;;5049456;28;20217;-51
2022/10/07 07:28:57;;;;;;;96.67;54.33;;;8.30;99.90;;;;;;5049689;28;20235;-51
2022/10/07 07:31:26;;;;;;;117.73;51.03;;;8.40;99.90;;;;;;5049479;28;20297;-51
2022/10/07 07:33:54;;;;;;;345.73;196.63;;;8.80;99.90;;;;;;5048524;28;20229;-51
2022/10/07 07:36:25;;;;;;;318.10;194.00;;;8.90;99.90;;;;;;5047794;28;20297;-51
2022/10/07 07:38:53;;;;;;;425.50;231.40;;;9.20;99.90;;;;;;5048233;28;20769;-51
2022/10/07 07:41:23;;;;;;;226.33;112.43;;;9.50;99.90;;;;;;5048974;28;20201;-51
2022/10/07 07:43:55;;;;;;;389.23;248.90;;;9.70;99.90;;;;;;5046158;28;20221;-51
2022/10/07 07:46:25;;;;;;;255.00;157.60;;;9.60;99.90;;;;;;5046817;28;20288;-49
2022/10/07 07:48:54;;;;;;;247.13;199.30;;;9.60;99.90;;;;;;5049235;28;20205;-51
2022/10/07 07:51:22;;;;;;;91.07;64.63;;;9.60;99.90;;;;;;5049344;28;20758;-51
2022/10/07 07:53:51;;;;;;;63.43;25.80;;;9.60;99.90;;;;;;5048900;28;20229;-51
2022/10/07 07:56:20;;;;;;;45.00;24.90;;;9.60;99.90;;;;;;5049098;28;20243;-51
2022/10/07 07:58:48;;;;;;;74.83;34.77;;;9.60;99.90;;;;;;5038369;28;20297;-51
2022/10/07 08:01:18;;;;;;;81.93;45.90;;;9.60;99.90;;;;;;5033846;28;20214;-51
2022/10/07 08:03:48;;;;;;;12.27;5.57;;;9.70;99.90;;;;;;5035017;28;20233;-51
2022/10/07 08:06:19;;;;;;;56.20;26.53;;;9.80;99.90;;;;;;5049131;28;20299;-50
2022/10/07 08:08:47;;;;;;;84.13;45.00;;;9.90;99.90;;;;;;5048536;28;20290;-50
2022/10/07 08:11:17;;;;;;;19.33;6.57;;;9.90;99.90;;;;;;5048553;28;20240;-51
2022/10/07 08:13:46;;;;;;;29.40;13.97;;;9.80;99.90;;;;;;5047910;28;20679;-51
2022/10/07 08:16:15;;;;;;;54.73;41.63;;;9.90;99.90;;;;;;5048846;28;20288;-51
2022/10/07 08:18:47;;;;;;;10.30;4.63;;;10.00;99.90;;;;;;5048497;28;20212;-51
2022/10/07 08:21:18;;;;;;;21.00;10.47;;;10.10;99.90;;;;;;5048963;28;20304;-50
2022/10/07 08:23:47;;;;;;;217.07;152.07;;;10.20;99.90;;;;;;5048737;28;20316;-50
2022/10/07 08:26:15;;;;;;;74.30;35.23;;;10.20;99.90;;;;;;5048778;28;20681;-50
2022/10/07 08:28:43;;;;;;;80.87;40.80;;;10.30;99.90;;;;;;5048979;28;20308;-50
2022/10/07 08:31:15;;;;;;;31.53;19.67;;;10.40;99.90;;;;;;5049105;28;20313;-50
2022/10/07 08:33:45;;;;;;;55.97;36.93;;;10.50;99.90;;;;;;5046207;28;20313;-51
2022/10/07 08:36:15;;;;;;;127.33;89.00;;;10.60;99.90;;;;;;5049022;28;20212;-51
2022/10/07 08:38:44;;;;;;;169.27;82.27;;;10.60;99.90;;;;;;5048597;28;20678;-51
2022/10/07 08:41:35;;;;;;;78.03;41.80;;;10.70;99.90;;;;;;5047615;28;20300;-50
2022/10/07 08:44:16;;;;;;;89.57;47.60;;;10.70;99.90;;;;;;5048288;28;20222;-51
2022/10/07 08:46:52;;;;;;;140.37;96.20;;;10.70;99.90;;;;;;5044218;28;20672;-50
2022/10/07 08:49:27;;;;;;;18.77;11.73;;;10.90;99.90;;;;;;5043785;28;20323;-51
2022/10/07 08:52:01;;;;;;;156.37;69.27;;;11.00;99.90;;;;;;5038998;28;20684;-51
2022/10/07 08:54:30;;;;;;;97.47;63.17;;;11.00;99.90;;;;;;5051846;28;20594;-51
2022/10/07 08:57:04;;;;;;;55.17;27.47;;;11.00;99.90;;;;;;5052567;28;20655;-50
2022/10/07 08:59:34;;;;;;;57.00;32.50;;;11.10;99.90;;;;;;5052346;28;20922;-50
2022/10/07 09:02:20;;;;;;;184.93;91.90;;;11.20;99.90;;;;;;5052061;28;20292;-51
2022/10/07 09:04:57;;;;;;;161.40;74.87;;;11.20;99.90;;;;;;5052020;28;20622;-50
2022/10/07 09:07:31;;;;;;;67.23;39.53;;;11.30;99.90;;;;;;5050870;28;20288;-51
2022/10/07 09:10:05;;;;;;;56.47;34.23;;;11.40;99.90;;;;;;5050120;28;20700;-51
2022/10/07 09:12:38;;;;;;;23.63;13.20;;;11.50;99.90;;;;;;5051595;28;20289;-50
2022/10/07 09:15:15;;;;;;;38.27;15.37;;;11.50;99.90;;;;;;5052153;28;20249;-50
2022/10/07 09:17:52;;;;;;;65.10;32.27;;;11.60;99.90;;;;;;5048331;28;20639;-50
2022/10/07 09:20:26;;;;;;;268.53;145.93;;;11.60;99.90;;;;;;5045736;28;20210;-50
2022/10/07 09:22:56;;;;;;;46.73;22.53;;;11.70;99.90;;;;;;5046790;28;20228;-49
2022/10/07 09:25:26;;;;;;;131.33;74.37;;;11.80;99.90;;;;;;5052141;28;20662;-51
2022/10/07 09:27:55;;;;;;;137.03;75.03;;;11.70;99.90;;;;;;5051728;28;20296;-50
2022/10/07 09:30:26;;;;;;;223.97;158.47;;;11.80;99.90;;;;;;5048695;28;20292;-51
2022/10/07 09:32:55;;;;;;;75.90;36.03;;;11.80;99.90;;;;;;5045078;28;20285;-50
2022/10/07 09:35:30;;;;;;;104.17;54.00;;;11.90;99.90;;;;;;5036912;28;20257;-50
2022/10/07 09:38:00;;;;;;;156.77;67.93;;;11.90;99.90;;;;;;5051826;28;20301;-50
2022/10/07 09:40:35;;;;;;;45.30;22.43;;;11.90;99.90;;;;;;5039826;28;20686;-51
2022/10/07 09:43:12;;;;;;;190.33;93.23;;;12.00;99.90;;;;;;5044084;28;20590;-50
2022/10/07 09:45:45;;;;;;;76.40;43.00;;;12.00;99.90;;;;;;5042021;28;20576;-51
2022/10/07 09:48:21;;;;;;;221.37;118.13;;;12.10;99.90;;;;;;5051016;28;20218;-51
2022/10/07 09:50:50;;;;;;;89.87;45.17;;;12.10;99.90;;;;;;5051956;28;20316;-51
2022/10/07 09:53:20;;;;;;;77.07;40.57;;;12.20;99.90;;;;;;5050720;28;20232;-50
2022/10/07 09:55:50;;;;;;;114.20;51.50;;;12.20;99.90;;;;;;5051555;28;20229;-51
2022/10/07 09:58:24;;;;;;;174.83;73.87;;;12.30;99.90;;;;;;5037966;28;20206;-51
2022/10/07 10:00:54;;;;;;;146.57;59.70;;;12.40;99.90;;;;;;5050720;28;20292;-51
2022/10/07 10:03:29;;;;;;;238.17;153.33;;;12.40;99.90;;;;;;5039838;28;20271;-51
2022/10/07 10:06:00;;;;;;;187.63;95.50;;;12.50;99.90;;;;;;5051630;28;20288;-50
2022/10/07 10:08:31;;;;;;;197.33;97.93;;;12.50;99.90;;;;;;5050466;28;20280;-51
2022/10/07 10:11:01;;;;;;;149.07;78.57;;;12.50;99.90;;;;;;5050791;28;20331;-51
2022/10/07 10:13:32;;;;;;;137.97;68.20;;;12.60;99.90;;;;;;5050296;28;20217;-51
2022/10/07 10:16:00;;;;;;;211.87;107.87;;;12.70;99.90;;;;;;5051016;28;20232;-51
2022/10/07 10:18:35;;;;;;;109.20;64.13;;;12.70;99.90;;;;;;5050837;28;20206;-51
2022/10/07 10:21:28;;;;;;;781.30;323.80;;;12.80;99.90;;;;;;5050706;28;20684;-51
2022/10/07 10:23:58;;;;;;;69.50;46.63;;;12.90;99.90;;;;;;5050815;28;20229;-51
2022/10/07 10:26:40;;;;;;;150.60;74.77;;;12.90;99.90;;;;;;5050449;28;20296;-51
2022/10/07 10:29:30;;;;;;;247.73;140.70;;;13.00;99.90;;;;;;5043974;28;20205;-51
2022/10/07 10:32:40;;;;;;;184.23;90.40;;;13.00;99.90;;;;;;5037305;28;20205;-51
2022/10/07 10:35:13;;;;;;;310.50;169.30;;;13.10;99.90;;;;;;5044772;28;20225;-50
2022/10/07 10:38:14;;;;;;;254.10;113.23;;;13.20;99.90;;;;;;5041407;28;20841;-50
2022/10/07 10:40:48;;;;;;;202.93;89.63;;;13.30;99.90;;;;;;5041081;28;20216;-51
2022/10/07 10:43:26;;;;;;;230.20;136.57;;;13.40;99.90;;;;;;5049767;28;20342;-51
2022/10/07 10:46:20;;;;;;;258.77;135.60;;;13.50;99.90;;;;;;5050515;28;20685;-51
2022/10/07 10:48:54;;;;;;;175.30;77.40;;;13.50;99.90;;;;;;5036741;28;20209;-51
2022/10/07 10:51:41;;;;;;;177.17;88.33;;;13.60;99.90;;;;;;5050072;28;20201;-51
2022/10/07 10:54:22;;;;;;;303.90;141.37;;;13.70;99.90;;;;;;5049710;28;20320;-51
2022/10/07 10:56:57;;;;;;;421.67;206.50;;;13.80;99.90;;;;;;5051497;28;20206;-50
2022/10/07 10:59:45;;;;;;;216.83;108.83;;;13.90;99.90;;;;;;5051091;28;20224;-51
2022/10/07 11:02:30;;;;;;;357.30;182.27;;;13.90;99.90;;;;;;5050641;28;20206;-51
2022/10/07 11:05:02;;;;;;;179.93;102.40;;;14.00;99.90;;;;;;5048910;28;20571;-51
2022/10/07 11:07:34;;;;;;;213.17;111.53;;;14.10;99.90;;;;;;5049635;28;20297;-51
2022/10/07 11:10:07;;;;;;;606.90;299.83;;;14.20;99.90;;;;;;5049268;28;20209;-51
2022/10/07 11:12:39;;;;;;;302.63;170.70;;;14.30;99.90;;;;;;5049134;28;20220;-50
2022/10/07 11:15:18;;;;;;;420.50;196.93;;;14.40;99.90;;;;;;5049269;28;20308;-51
2022/10/07 11:17:49;;;;;;;359.80;190.90;;;14.40;99.90;;;;;;5043044;28;20308;-50
2022/10/07 11:20:24;;;;;;;337.53;189.30;;;14.40;99.90;;;;;;5046999;28;20288;-51
2022/10/07 11:22:57;;;;;;;369.10;223.93;;;14.50;99.90;;;;;;5045386;28;20222;-50
2022/10/07 11:25:31;;;;;;;390.13;253.03;;;14.50;99.90;;;;;;5049488;28;20284;-50
2022/10/07 11:28:08;;;;;;;426.90;215.40;;;14.40;99.90;;;;;;5049314;28;20278;-50
2022/10/07 11:30:48;;;;;;;494.53;257.83;;;14.60;99.90;;;;;;5046129;28;20292;-51
2022/10/07 11:33:26;;;;;;;322.47;173.20;;;14.60;99.90;;;;;;5046167;28;20706;-51
2022/10/07 11:35:58;;;;;;;373.33;197.47;;;14.60;99.90;;;;;;5041813;28;20702;-51
2022/10/07 11:38:32;;;;;;;430.47;219.43;;;14.60;99.90;;;;;;5045775;28;20700;-50
2022/10/07 11:41:06;;;;;;;367.33;206.63;;;14.60;99.90;;;;;;5048927;28;20495;-50
2022/10/07 11:43:42;;;;;;;359.17;190.23;;;14.70;99.90;;;;;;5049186;28;20278;-50
2022/10/07 11:46:16;;;;;;;225.47;96.30;;;14.70;99.90;;;;;;5045709;28;20244;-51
2022/10/07 11:48:49;;;;;;;335.27;222.37;;;14.80;99.90;;;;;;5036375;28;20205;-51
2022/10/07 11:51:24;;;;;;;314.83;184.87;;;14.90;99.90;;;;;;5049210;28;20205;-51
2022/10/07 11:53:55;;;;;;;314.00;164.60;;;14.90;99.90;;;;;;5048809;28;20644;-51
2022/10/07 11:56:27;;;;;;;635.50;325.37;;;14.90;99.90;;;;;;5048631;28;20312;-51
2022/10/07 11:59:01;;;;;;;532.80;309.93;;;15.00;99.90;;;;;;5043350;28;20584;-51
2022/10/07 12:01:46;;;;;;;261.00;132.20;;;15.00;99.90;;;;;;5049053;28;20285;-50
2022/10/07 12:04:34;;;;;;;250.27;142.97;;;15.00;99.90;;;;;;5043177;28;20240;-49
2022/10/07 12:07:48;;;;;;;354.10;203.87;;;14.90;99.90;;;;;;5047959;28;20210;-52
2022/10/07 12:10:28;;;;;;;244.10;135.37;;;14.90;99.90;;;;;;5042844;28;20648;-55
2022/10/07 12:13:19;;;;;;;289.90;159.33;;;15.00;99.90;;;;;;5040069;28;20319;-50
2022/10/07 12:15:48;;;;;;;257.47;136.53;;;15.10;99.90;;;;;;5046689;28;20231;-50
2022/10/07 12:18:27;;;;;;;261.17;130.93;;;15.10;99.90;;;;;;5047921;28;20742;-50
2022/10/07 12:21:05;;;;;;;261.07;156.80;;;15.10;99.90;;;;;;5048325;28;20796;-51
2022/10/07 12:23:43;;;;;;;458.40;270.60;;;15.20;99.90;;;;;;5048429;28;20825;-51
2022/10/07 12:26:49;;;;;;;349.17;171.47;;;15.10;99.90;;;;;;5052525;28;20284;-52
2022/10/07 12:29:50;;;;;;;306.93;171.93;;;15.10;99.90;;;;;;5046855;28;20296;-51
2022/10/07 12:32:56;;;;;;;282.23;166.47;;;15.10;99.90;;;;;;5043456;28;20204;-51
2022/10/07 12:35:46;;;;;;;311.97;169.53;;;15.10;99.90;;;;;;5039600;28;20339;-52
2022/10/07 12:38:26;;;;;;;258.77;149.37;;;15.10;99.90;;;;;;5051030;28;20241;-51
2022/10/07 12:41:17;;;;;;;357.00;196.83;;;15.20;99.90;;;;;;5052231;28;20205;-52
2022/10/07 12:43:52;;;;;;;428.27;254.63;;;15.20;99.90;;;;;;5051548;28;20259;-51
2022/10/07 12:46:25;;;;;;;509.80;329.77;;;15.20;99.90;;;;;;5051760;28;20228;-52
2022/10/07 12:48:59;;;;;;;456.60;279.93;;;15.20;99.90;;;;;;5051962;28;20291;-52
2022/10/07 12:51:30;;;;;;;429.77;215.70;;;15.20;99.90;;;;;;5052060;28;20201;-52
2022/10/07 12:54:00;;;;;;;310.73;167.73;;;15.30;99.90;;;;;;5051474;28;20797;-52
2022/10/07 12:56:30;;;;;;;336.97;199.43;;;15.30;99.90;;;;;;5051339;28;20235;-52
2022/10/07 13:02:43;;;;;;;333.60;208.23;;;15.30;99.90;;;;;;5048382;28;20217;-52
2022/10/07 13:05:44;;;;;;;209.67;110.97;;;15.30;99.90;;;;;;5051572;28;20205;-51
2022/10/07 13:08:43;;;;;;;252.03;128.30;;;15.30;99.90;;;;;;5034734;28;20699;-51
2022/10/07 13:11:38;;;;;;;293.42;165.52;;;15.40;99.90;;;;;;5046931;28;20288;-51
2022/10/07 13:14:17;;;;;;;298.90;188.77;;;15.40;99.90;;;;;;5051629;28;20222;-52