Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:46;;;;;;;16.73;5.20;;;12.70;99.90;;;;;;5020053;28;20299;-61
2024/02/15 00:03:17;;;;;;;14.30;5.67;;;12.70;99.90;;;;;;5021197;28;20217;-61
2024/02/15 00:05:46;;;;;;;18.33;5.07;;;12.70;99.90;;;;;;5016550;28;20229;-61
2024/02/15 00:08:15;;;;;;;15.23;4.83;;;12.70;99.90;;;;;;5016260;28;20253;-61
2024/02/15 00:10:46;;;;;;;6.97;4.20;;;12.70;99.90;;;;;;5019602;28;20587;-61
2024/02/15 00:13:14;;;;;;;11.63;4.77;;;12.70;99.90;;;;;;5015395;28;20271;-61
2024/02/15 00:15:43;;;;;;;16.27;5.53;;;12.70;99.90;;;;;;5021289;28;20279;-61
2024/02/15 00:18:15;;;;;;;9.00;4.97;;;12.70;99.90;;;;;;5016250;28;20743;-61
2024/02/15 00:20:45;;;;;;;8.67;4.60;;;12.70;99.90;;;;;;5018768;28;20677;-61
2024/02/15 00:23:16;;;;;;;7.73;4.50;;;12.70;99.90;;;;;;5018765;28;20244;-62
2024/02/15 00:25:45;;;;;;;11.10;4.77;;;12.70;99.90;;;;;;5018530;28;20248;-61
2024/02/15 00:28:13;;;;;;;10.97;4.77;;;12.70;99.90;;;;;;5017320;28;20234;-62
2024/02/15 00:30:42;;;;;;;11.97;4.93;;;12.60;99.90;;;;;;5017517;28;20236;-62
2024/02/15 00:33:10;;;;;;;14.47;5.33;;;12.60;99.90;;;;;;5018749;28;20324;-61
2024/02/15 00:35:39;;;;;;;12.07;5.27;;;12.60;99.90;;;;;;5017461;28;20283;-61
2024/02/15 00:38:12;;;;;;;10.80;4.93;;;12.60;99.90;;;;;;5019745;28;20190;-61
2024/02/15 00:40:40;;;;;;;14.47;4.90;;;12.60;99.90;;;;;;5016729;28;20289;-61
2024/02/15 00:43:08;;;;;;;15.43;5.00;;;12.60;99.90;;;;;;5020788;28;20227;-61
2024/02/15 00:45:36;;;;;;;10.93;5.40;;;12.60;99.90;;;;;;5018645;28;20221;-61
2024/02/15 00:48:06;;;;;;;11.80;4.63;;;12.60;99.90;;;;;;5022112;28;20225;-62
2024/02/15 00:50:35;;;;;;;12.90;4.87;;;12.60;99.90;;;;;;5022862;28;20230;-61
2024/02/15 00:53:04;;;;;;;16.80;5.63;;;12.60;99.90;;;;;;5023805;28;20220;-61
2024/02/15 00:55:33;;;;;;;14.30;5.00;;;12.60;99.90;;;;;;5021791;28;20252;-61
2024/02/15 00:58:01;;;;;;;15.53;4.97;;;12.50;99.90;;;;;;5023691;28;20226;-61
2024/02/15 01:00:30;;;;;;;13.83;4.80;;;12.50;99.90;;;;;;5021138;28;20218;-61
2024/02/15 01:02:59;;;;;;;10.50;4.47;;;12.50;99.90;;;;;;5020109;28;20252;-61
2024/02/15 01:05:27;;;;;;;13.03;4.50;;;12.60;99.90;;;;;;5022128;28;20335;-61
2024/02/15 01:07:56;;;;;;;9.93;5.00;;;12.60;99.90;;;;;;5021470;28;20194;-61
2024/02/15 01:10:24;;;;;;;10.20;4.70;;;12.70;99.90;;;;;;5022678;28;20218;-62
2024/02/15 01:12:57;;;;;;;13.90;4.53;;;12.70;99.90;;;;;;5018936;28;20776;-61
2024/02/15 01:15:25;;;;;;;15.27;5.17;;;12.60;99.90;;;;;;5023827;28;20304;-62
2024/02/15 01:17:53;;;;;;;13.50;4.80;;;12.60;99.90;;;;;;5022468;28;20234;-61
2024/02/15 01:20:22;;;;;;;11.43;4.57;;;12.70;99.90;;;;;;5018655;28;20223;-61
2024/02/15 01:22:51;;;;;;;16.10;5.20;;;12.60;99.90;;;;;;5021923;28;20209;-61
2024/02/15 01:25:21;;;;;;;6.73;4.53;;;12.60;99.90;;;;;;5016779;28;20243;-61
2024/02/15 01:27:51;;;;;;;12.00;4.43;;;12.60;99.90;;;;;;5022064;28;20229;-61
2024/02/15 01:30:20;;;;;;;11.90;4.37;;;12.60;99.90;;;;;;5022340;28;20265;-61
2024/02/15 01:32:49;;;;;;;8.80;3.87;;;12.50;99.90;;;;;;5021206;28;20230;-61
2024/02/15 01:35:17;;;;;;;14.00;4.67;;;12.60;99.90;;;;;;5024888;28;20296;-61
2024/02/15 01:37:46;;;;;;;7.60;4.30;;;12.60;99.90;;;;;;5021814;28;20506;-61
2024/02/15 01:40:14;;;;;;;9.23;3.93;;;12.60;99.90;;;;;;5017807;28;20229;-61
2024/02/15 01:42:42;;;;;;;7.30;3.97;;;12.60;99.90;;;;;;5020479;28;20228;-61
2024/02/15 01:45:11;;;;;;;6.27;3.97;;;12.60;99.90;;;;;;5024214;28;20232;-62
2024/02/15 01:47:42;;;;;;;9.13;3.83;;;12.60;99.90;;;;;;5016605;28;20246;-61
2024/02/15 01:50:12;;;;;;;7.73;3.80;;;12.60;99.90;;;;;;5021370;28;20201;-61
2024/02/15 01:52:43;;;;;;;12.43;3.80;;;12.60;99.90;;;;;;4996486;28;20224;-61
2024/02/15 01:55:12;;;;;;;12.00;3.90;;;12.60;99.90;;;;;;4991407;28;20245;-61
2024/02/15 01:57:44;;;;;;;6.53;3.80;;;12.60;99.90;;;;;;4993258;28;20634;-61
2024/02/15 02:00:16;;;;;;;8.60;3.50;;;12.70;99.90;;;;;;5001227;28;20253;-61
2024/02/15 02:02:46;;;;;;;9.30;3.63;;;12.60;99.90;;;;;;5001545;28;20649;-61
2024/02/15 02:05:15;;;;;;;11.17;3.93;;;12.70;99.90;;;;;;4997783;28;20712;-60
2024/02/15 02:07:43;;;;;;;11.73;3.63;;;12.60;99.90;;;;;;5000609;28;20688;-61
2024/02/15 02:10:14;;;;;;;11.80;3.70;;;12.70;99.90;;;;;;4999750;28;20226;-61
2024/02/15 02:12:42;;;;;;;4.73;3.47;;;12.70;99.90;;;;;;5000059;28;20226;-61
2024/02/15 02:15:11;;;;;;;13.37;3.80;;;12.70;99.90;;;;;;5003227;28;20685;-61
2024/02/15 02:17:40;;;;;;;4.43;3.30;;;12.70;99.90;;;;;;4997387;28;20741;-61
2024/02/15 02:20:13;;;;;;;7.47;3.10;;;12.70;99.90;;;;;;5006390;28;20732;-61
2024/02/15 02:22:45;;;;;;;10.83;3.33;;;12.70;99.90;;;;;;5020032;28;20217;-61
2024/02/15 02:25:15;;;;;;;6.07;3.40;;;12.70;99.90;;;;;;5020751;28;20240;-61
2024/02/15 02:27:43;;;;;;;5.67;3.20;;;12.70;99.90;;;;;;5017653;28;20218;-61
2024/02/15 02:30:17;;;;;;;6.73;3.40;;;12.70;99.90;;;;;;5019634;28;20222;-61
2024/02/15 02:32:46;;;;;;;3.93;2.73;;;12.70;99.90;;;;;;5020124;28;20237;-61
2024/02/15 02:35:15;;;;;;;11.70;3.77;;;12.70;99.90;;;;;;5021641;28;20397;-60
2024/02/15 02:37:45;;;;;;;10.50;3.40;;;12.70;99.90;;;;;;5019031;28;20206;-60
2024/02/15 02:40:13;;;;;;;5.93;2.93;;;12.60;99.90;;;;;;5023728;28;20225;-61
2024/02/15 02:42:51;;;;;;;7.43;3.30;;;12.70;99.90;;;;;;5018523;28;20730;-61
2024/02/15 02:45:22;;;;;;;8.73;3.53;;;12.60;99.90;;;;;;5020730;28;20237;-61
2024/02/15 02:47:52;;;;;;;7.10;2.93;;;12.70;99.90;;;;;;5017912;28;20241;-60
2024/02/15 02:50:23;;;;;;;5.57;3.07;;;12.60;99.90;;;;;;5021795;28;20197;-60
2024/02/15 02:52:52;;;;;;;9.30;3.17;;;12.60;99.90;;;;;;5020765;28;20206;-60
2024/02/15 02:55:20;;;;;;;7.73;2.77;;;12.60;99.90;;;;;;5016291;28;20718;-60
2024/02/15 02:57:51;;;;;;;7.20;3.27;;;12.60;99.90;;;;;;5019739;28;20721;-61
2024/02/15 03:00:20;;;;;;;7.63;4.13;;;12.60;99.90;;;;;;5021318;28;20577;-60
2024/02/15 03:02:48;;;;;;;11.37;3.20;;;12.60;99.90;;;;;;5019896;28;20225;-61
2024/02/15 03:05:16;;;;;;;10.53;3.70;;;12.50;99.90;;;;;;5003383;28;20285;-60
2024/02/15 03:07:45;;;;;;;7.50;3.53;;;12.50;99.90;;;;;;5019888;28;20213;-61
2024/02/15 03:10:14;;;;;;;11.07;3.67;;;12.40;99.90;;;;;;5019786;28;20304;-60
2024/02/15 03:12:46;;;;;;;9.37;4.03;;;12.30;99.90;;;;;;5017005;28;20252;-61
2024/02/15 03:15:19;;;;;;;8.13;4.00;;;12.30;99.90;;;;;;5013610;28;20796;-61
2024/02/15 03:17:48;;;;;;;8.70;3.80;;;12.30;99.90;;;;;;5018686;28;20234;-60
2024/02/15 03:20:21;;;;;;;10.23;3.77;;;12.20;99.90;;;;;;5015588;28;20909;-61
2024/02/15 03:22:54;;;;;;;9.20;4.20;;;12.20;99.90;;;;;;5019281;28;20245;-60
2024/02/15 03:25:24;;;;;;;12.37;4.57;;;12.20;99.90;;;;;;5016263;28;20234;-60
2024/02/15 03:27:57;;;;;;;8.97;4.60;;;12.20;99.90;;;;;;5019752;28;20743;-60
2024/02/15 03:30:29;;;;;;;9.93;4.33;;;12.20;99.90;;;;;;5017459;28;20226;-61
2024/02/15 03:32:57;;;;;;;8.43;4.60;;;12.20;99.90;;;;;;5018046;28;20245;-60
2024/02/15 03:35:28;;;;;;;10.07;4.40;;;12.20;99.90;;;;;;5019389;28;20230;-60
2024/02/15 03:37:57;;;;;;;10.60;4.97;;;12.20;99.90;;;;;;5020487;28;20201;-61
2024/02/15 03:40:28;;;;;;;11.40;4.87;;;12.20;99.90;;;;;;5021340;28;20217;-61
2024/02/15 03:42:59;;;;;;;13.23;5.07;;;12.10;99.90;;;;;;5022041;28;20287;-61
2024/02/15 03:45:28;;;;;;;11.83;4.57;;;12.10;99.90;;;;;;5019229;28;20225;-60
2024/02/15 03:47:56;;;;;;;13.00;5.77;;;12.10;99.90;;;;;;5019865;28;20564;-61
2024/02/15 03:50:25;;;;;;;10.87;4.90;;;12.00;99.90;;;;;;5021055;28;20194;-61
2024/02/15 03:52:53;;;;;;;10.00;5.23;;;12.00;99.90;;;;;;5020476;28;20295;-60
2024/02/15 03:55:22;;;;;;;13.27;4.83;;;12.00;99.90;;;;;;5020459;28;20270;-60
2024/02/15 03:57:50;;;;;;;10.30;4.60;;;12.00;99.90;;;;;;5022948;28;20213;-60
2024/02/15 04:00:20;;;;;;;13.23;5.20;;;12.00;99.90;;;;;;5017268;28;20720;-60
2024/02/15 04:02:51;;;;;;;12.07;4.80;;;12.00;99.90;;;;;;5016546;28;20703;-61
2024/02/15 04:05:23;;;;;;;9.43;4.30;;;12.00;99.90;;;;;;5015662;28;20229;-60
2024/02/15 04:07:52;;;;;;;11.77;4.20;;;12.00;99.90;;;;;;5021104;28;20205;-61
2024/02/15 04:10:21;;;;;;;6.80;3.93;;;12.00;99.90;;;;;;5018978;28;20224;-61
2024/02/15 04:12:49;;;;;;;8.53;4.80;;;12.00;99.90;;;;;;5016549;28;20210;-61
2024/02/15 04:15:18;;;;;;;9.07;4.60;;;12.00;99.90;;;;;;5012660;28;20221;-60
2024/02/15 04:17:47;;;;;;;12.20;4.50;;;12.00;99.90;;;;;;5016473;28;20229;-61
2024/02/15 04:20:17;;;;;;;9.50;4.67;;;11.90;99.90;;;;;;5019393;28;20198;-61
2024/02/15 04:22:47;;;;;;;10.50;4.40;;;11.90;99.90;;;;;;5013518;28;20208;-60
2024/02/15 04:25:17;;;;;;;10.50;4.30;;;11.90;99.90;;;;;;5019145;28;20214;-61
2024/02/15 04:27:47;;;;;;;14.30;4.67;;;12.00;99.90;;;;;;5018581;28;20574;-61
2024/02/15 04:30:16;;;;;;;10.67;4.37;;;12.00;99.90;;;;;;5015213;28;20668;-61
2024/02/15 04:32:46;;;;;;;11.00;4.27;;;12.00;99.90;;;;;;5018485;28;20221;-61
2024/02/15 04:35:16;;;;;;;8.83;3.60;;;12.00;99.90;;;;;;5017290;28;20721;-60
2024/02/15 04:37:46;;;;;;;8.63;3.67;;;12.00;99.90;;;;;;5018543;28;20190;-61
2024/02/15 04:40:15;;;;;;;8.37;3.70;;;12.00;99.90;;;;;;5016136;28;20222;-61
2024/02/15 04:42:45;;;;;;;13.87;3.93;;;12.00;99.90;;;;;;5016012;28;20612;-61
2024/02/15 04:45:15;;;;;;;11.20;4.33;;;11.90;99.90;;;;;;5017297;28;20229;-61
2024/02/15 04:47:45;;;;;;;9.37;4.00;;;12.00;99.90;;;;;;5021614;28;20273;-61
2024/02/15 04:50:18;;;;;;;7.83;4.23;;;11.90;99.90;;;;;;5013751;28;20669;-60
2024/02/15 04:52:48;;;;;;;12.70;4.07;;;12.00;99.90;;;;;;5020980;28;20709;-61
2024/02/15 04:55:17;;;;;;;10.27;3.67;;;11.90;99.90;;;;;;5018603;28;20242;-61
2024/02/15 04:57:48;;;;;;;7.00;3.60;;;12.00;99.90;;;;;;5020345;28;20263;-60
2024/02/15 05:00:20;;;;;;;8.20;3.90;;;12.00;99.90;;;;;;5015160;28;20226;-61
2024/02/15 05:02:49;;;;;;;9.73;4.17;;;12.00;99.90;;;;;;5016891;28;21000;-60
2024/02/15 05:05:24;;;;;;;6.90;3.90;;;12.00;99.90;;;;;;5016569;28;20234;-59
2024/02/15 05:07:55;;;;;;;8.10;3.97;;;11.90;99.90;;;;;;5014559;28;20533;-60
2024/02/15 05:10:23;;;;;;;8.00;4.13;;;11.90;99.90;;;;;;5019700;28;20225;-60
2024/02/15 05:12:53;;;;;;;6.80;4.23;;;11.90;99.90;;;;;;5017297;28;20230;-60
2024/02/15 05:15:24;;;;;;;6.27;3.80;;;11.90;99.90;;;;;;5015254;28;20221;-60
2024/02/15 05:17:53;;;;;;;6.70;3.80;;;11.90;99.90;;;;;;5017754;28;20256;-60
2024/02/15 05:20:26;;;;;;;8.70;4.10;;;11.90;99.90;;;;;;5024855;28;20205;-61
2024/02/15 05:22:55;;;;;;;11.33;4.40;;;11.90;99.90;;;;;;5015230;28;20209;-61
2024/02/15 05:25:26;;;;;;;10.93;3.87;;;11.90;99.90;;;;;;5020038;28;20321;-60
2024/02/15 05:27:54;;;;;;;7.90;3.77;;;11.90;99.90;;;;;;5015608;28;20292;-60
2024/02/15 05:30:25;;;;;;;8.50;3.70;;;11.90;99.90;;;;;;5012037;28;20313;-61
2024/02/15 05:32:54;;;;;;;9.97;4.00;;;11.80;99.90;;;;;;5016892;28;20247;-60
2024/02/15 05:35:26;;;;;;;12.60;4.87;;;11.80;99.90;;;;;;5022788;28;20185;-60
2024/02/15 05:37:55;;;;;;;8.60;3.87;;;11.80;99.90;;;;;;5025015;28;20197;-60
2024/02/15 05:40:24;;;;;;;7.67;4.00;;;11.80;99.90;;;;;;5021620;28;20218;-61
2024/02/15 05:42:56;;;;;;;10.47;3.97;;;11.80;99.90;;;;;;5021682;28;20692;-61
2024/02/15 05:45:37;;;;;;;8.77;4.27;;;11.80;99.90;;;;;;5021818;28;20258;-61
2024/02/15 05:48:12;;;;;;;9.00;3.67;;;11.80;99.90;;;;;;5020394;28;20669;-61
2024/02/15 05:50:42;;;;;;;12.10;4.17;;;11.80;99.90;;;;;;5022822;28;20227;-61
2024/02/15 05:53:10;;;;;;;7.17;3.77;;;11.80;99.90;;;;;;5023122;28;20230;-61
2024/02/15 05:55:40;;;;;;;5.70;4.00;;;11.80;99.90;;;;;;5024078;28;20221;-61
2024/02/15 05:58:10;;;;;;;8.43;4.00;;;11.80;99.90;;;;;;5017708;28;20324;-61
2024/02/15 06:00:40;;;;;;;6.87;4.00;;;11.80;99.90;;;;;;5021631;28;20225;-60
2024/02/15 06:03:09;;;;;;;12.53;4.03;;;11.80;99.90;;;;;;5021473;28;20226;-61
2024/02/15 06:05:37;;;;;;;8.87;3.87;;;11.80;99.90;;;;;;5019353;28;20689;-61
2024/02/15 06:08:08;;;;;;;8.97;3.63;;;11.80;99.90;;;;;;5001885;28;20561;-61
2024/02/15 06:10:36;;;;;;;7.97;3.33;;;11.80;99.90;;;;;;5000827;28;20228;-60
2024/02/15 06:13:04;;;;;;;7.00;3.40;;;11.80;99.90;;;;;;5000405;28;20223;-61
2024/02/15 06:15:33;;;;;;;11.87;3.40;;;11.90;99.90;;;;;;4998877;28;20222;-61
2024/02/15 06:18:03;;;;;;;6.63;3.37;;;11.90;99.90;;;;;;5000638;28;20712;-61
2024/02/15 06:20:35;;;;;;;4.73;3.40;;;11.90;99.90;;;;;;5000186;28;20195;-61
2024/02/15 06:23:06;;;;;;;10.77;3.27;;;11.90;99.90;;;;;;4999659;28;20214;-61
2024/02/15 06:25:36;;;;;;;6.30;2.90;;;11.90;99.90;;;;;;4998242;28;20242;-61
2024/02/15 06:28:13;;;;;;;5.97;3.23;;;11.90;99.90;;;;;;5012883;28;20223;-60
2024/02/15 06:41:46;;;;;;;8.80;3.20;;;12.00;99.90;;;;;;5022021;28;20295;-61
2024/02/15 06:44:14;;;;;;;4.13;3.10;;;12.00;99.90;;;;;;5021975;28;20250;-60
2024/02/15 06:46:42;;;;;;;5.40;3.43;;;11.90;99.90;;;;;;5017141;28;20208;-61
2024/02/15 06:49:10;;;;;;;6.60;3.00;;;11.90;99.90;;;;;;5021514;28;20225;-61
2024/02/15 06:51:39;;;;;;;8.83;3.13;;;11.90;99.90;;;;;;5018063;28;20221;-60
2024/02/15 06:54:08;;;;;;;9.10;2.90;;;11.90;99.90;;;;;;5012933;28;20316;-61
2024/02/15 06:56:39;;;;;;;4.67;2.47;;;11.90;99.90;;;;;;4999122;28;20325;-61
2024/02/15 06:59:12;;;;;;;7.43;2.97;;;11.80;99.90;;;;;;5000205;28;20210;-61
2024/02/15 07:01:41;;;;;;;8.57;2.90;;;11.90;99.90;;;;;;4998992;28;20303;-61
2024/02/15 07:04:10;;;;;;;5.90;2.57;;;11.90;99.90;;;;;;5016223;28;20222;-61
2024/02/15 07:06:39;;;;;;;3.43;2.43;;;11.90;99.90;;;;;;5009701;28;20223;-61
2024/02/15 07:09:08;;;;;;;3.57;2.53;;;11.90;99.90;;;;;;4999904;28;20225;-61
2024/02/15 07:11:36;;;;;;;3.07;2.60;;;11.90;99.90;;;;;;5001247;28;20312;-61
2024/02/15 07:14:08;;;;;;;6.00;2.60;;;11.90;99.90;;;;;;5000686;28;20210;-61
2024/02/15 07:16:38;;;;;;;7.63;2.70;;;12.00;99.90;;;;;;5001545;28;20250;-61
2024/02/15 07:19:07;;;;;;;3.50;2.40;;;12.00;99.90;;;;;;4996403;28;20222;-61
2024/02/15 07:21:36;;;;;;;6.97;2.83;;;12.10;99.90;;;;;;5000409;28;20226;-61
2024/02/15 07:24:04;;;;;;;6.53;2.40;;;12.20;99.90;;;;;;5003279;28;20255;-61
2024/02/15 07:26:35;;;;;;;5.67;2.63;;;12.20;99.90;;;;;;5000845;28;20194;-61
2024/02/15 07:29:05;;;;;;;3.07;2.67;;;12.20;99.90;;;;;;5002983;28;20194;-61
2024/02/15 07:31:34;;;;;;;8.93;3.10;;;12.20;99.90;;;;;;5001013;28;20641;-61
2024/02/15 07:34:04;;;;;;;8.73;2.37;;;12.20;99.90;;;;;;4997009;28;20228;-61
2024/02/15 07:36:33;;;;;;;5.30;2.43;;;12.30;99.90;;;;;;4997423;28;20685;-61
2024/02/15 07:39:03;;;;;;;4.40;2.57;;;12.30;99.90;;;;;;5000265;28;20225;-61
2024/02/15 07:41:32;;;;;;;5.20;2.30;;;12.30;99.90;;;;;;4999152;28;20206;-61
2024/02/15 07:44:02;;;;;;;3.77;2.40;;;12.30;99.90;;;;;;5001852;28;20198;-61
2024/02/15 07:46:30;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5018162;28;20237;-61
2024/02/15 07:48:59;;;;;;;4.63;2.20;;;12.40;99.90;;;;;;5022163;28;20750;-61
2024/02/15 07:51:29;;;;;;;4.43;2.00;;;12.40;99.90;;;;;;5019939;28;20257;-61
2024/02/15 07:53:57;;;;;;;2.47;2.10;;;12.50;99.90;;;;;;5019001;28;20229;-61
2024/02/15 07:56:25;;;;;;;4.53;2.47;;;12.50;99.90;;;;;;5022327;28;20202;-61
2024/02/15 07:58:54;;;;;;;4.07;1.97;;;12.60;99.90;;;;;;5019728;28;20201;-61
2024/02/15 08:01:22;;;;;;;3.27;2.13;;;12.60;99.90;;;;;;5019053;28;20235;-61
2024/02/15 08:03:53;;;;;;;5.77;2.20;;;12.60;99.90;;;;;;5017601;28;20823;-61
2024/02/15 08:06:25;;;;;;;6.10;2.27;;;12.70;99.90;;;;;;5017435;28;20308;-61
2024/02/15 08:08:55;;;;;;;5.13;2.40;;;12.70;99.90;;;;;;5020111;28;20236;-61
2024/02/15 08:11:26;;;;;;;5.63;2.20;;;12.80;99.90;;;;;;5018402;28;20255;-61
2024/02/15 08:13:58;;;;;;;5.07;2.03;;;12.80;99.90;;;;;;5018492;28;20205;-61
2024/02/15 08:16:28;;;;;;;4.07;2.37;;;12.80;99.90;;;;;;5018974;28;20218;-61
2024/02/15 08:18:56;;;;;;;2.90;2.20;;;12.90;99.90;;;;;;5019595;28;20225;-61
2024/02/15 08:21:29;;;;;;;6.90;2.20;;;12.90;99.90;;;;;;5018601;28;20217;-61
2024/02/15 08:23:59;;;;;;;6.17;2.30;;;13.00;99.90;;;;;;5014233;28;20304;-61
2024/02/15 08:26:29;;;;;;;5.77;2.07;;;13.00;99.90;;;;;;5018173;28;20197;-61
2024/02/15 08:29:00;;;;;;;3.87;2.10;;;13.00;99.90;;;;;;5017221;28;20283;-60
2024/02/15 08:31:29;;;;;;;3.27;1.90;;;13.00;99.90;;;;;;5018577;28;20228;-61
2024/02/15 08:33:58;;;;;;;4.00;2.00;;;13.00;99.90;;;;;;5014266;28;20681;-61
2024/02/15 08:36:27;;;;;;;6.60;2.70;;;13.10;99.90;;;;;;5015550;28;20305;-61
2024/02/15 08:38:55;;;;;;;6.10;2.40;;;13.10;99.90;;;;;;5018163;28;20740;-61
2024/02/15 08:41:26;;;;;;;4.30;2.40;;;13.00;99.90;;;;;;5018192;28;20224;-61
2024/02/15 08:43:56;;;;;;;4.43;2.40;;;13.00;99.90;;;;;;5021212;28;20255;-61
2024/02/15 08:46:26;;;;;;;4.43;2.30;;;12.90;99.90;;;;;;5022401;28;20256;-61
2024/02/15 08:48:55;;;;;;;5.33;2.57;;;12.90;99.90;;;;;;5002181;28;20222;-61
2024/02/15 08:51:23;;;;;;;5.03;2.30;;;12.90;99.90;;;;;;5018024;28;20221;-61
2024/02/15 08:53:52;;;;;;;2.33;2.23;;;13.00;99.90;;;;;;5016634;28;20229;-61
2024/02/15 08:56:23;;;;;;;3.43;2.27;;;13.00;99.90;;;;;;5017212;28;20229;-62
2024/02/15 08:58:52;;;;;;;5.97;2.17;;;13.10;99.90;;;;;;5018143;28;20208;-61
2024/02/15 09:01:22;;;;;;;3.77;2.20;;;13.20;99.90;;;;;;5016809;28;20218;-61
2024/02/15 09:03:50;;;;;;;5.50;2.60;;;13.30;99.90;;;;;;5016464;28;20324;-61
2024/02/15 09:06:18;;;;;;;2.50;1.97;;;13.40;99.90;;;;;;5013779;28;20244;-61
2024/02/15 09:08:47;;;;;;;3.87;2.20;;;13.50;99.90;;;;;;5018637;28;20231;-61
2024/02/15 09:11:16;;;;;;;4.07;2.23;;;13.60;99.90;;;;;;5021189;28;20657;-61
2024/02/15 09:13:45;;;;;;;5.73;2.17;;;13.70;99.90;;;;;;5023456;28;20190;-61
2024/02/15 09:16:14;;;;;;;4.30;2.20;;;13.80;99.90;;;;;;5020770;28;20229;-61
2024/02/15 09:18:45;;;;;;;4.63;2.17;;;14.00;99.90;;;;;;5021861;28;20222;-61
2024/02/15 09:21:14;;;;;;;4.83;2.03;;;14.10;99.90;;;;;;5023173;28;20313;-61
2024/02/15 09:23:42;;;;;;;5.37;2.40;;;14.20;99.90;;;;;;5020538;28;20227;-61
2024/02/15 09:26:11;;;;;;;5.90;2.10;;;14.20;99.90;;;;;;5004737;28;20294;-61
2024/02/15 09:28:41;;;;;;;3.20;2.20;;;14.30;99.90;;;;;;4998287;28;20247;-61
2024/02/15 09:31:11;;;;;;;2.80;1.80;;;14.40;99.90;;;;;;4998148;28;20226;-61
2024/02/15 09:33:41;;;;;;;3.80;2.30;;;14.50;99.90;;;;;;4997017;28;20219;-61
2024/02/15 09:36:10;;;;;;;4.77;2.13;;;14.40;99.90;;;;;;4999910;28;20249;-61
2024/02/15 09:38:38;;;;;;;3.17;2.17;;;14.50;99.90;;;;;;4997357;28;20356;-61
2024/02/15 09:41:07;;;;;;;4.23;2.13;;;14.50;99.90;;;;;;5008224;28;20771;-61
2024/02/15 09:43:36;;;;;;;10.47;2.20;;;14.50;99.90;;;;;;4999611;28;20220;-61
2024/02/15 09:46:04;;;;;;;5.90;2.33;;;14.40;99.90;;;;;;5000543;28;20624;-62
2024/02/15 09:48:33;;;;;;;4.67;2.20;;;14.40;99.90;;;;;;4999124;28;20292;-61
2024/02/15 09:51:04;;;;;;;3.93;2.17;;;14.40;99.90;;;;;;4998541;28;20239;-62
2024/02/15 09:53:32;;;;;;;3.70;1.87;;;14.40;99.90;;;;;;5001403;28;20206;-62
2024/02/15 09:56:04;;;;;;;4.73;2.80;;;14.40;99.90;;;;;;5003458;28;20211;-62
2024/02/15 09:58:34;;;;;;;3.93;2.10;;;14.40;99.90;;;;;;4999860;28;20301;-61
2024/02/15 10:01:09;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5000850;28;20581;-62
2024/02/15 10:03:41;;;;;;;3.07;2.03;;;14.60;99.90;;;;;;4999696;28;20213;-62
2024/02/15 10:06:10;;;;;;;3.43;2.30;;;14.70;99.90;;;;;;5005358;28;20270;-61
2024/02/15 10:08:39;;;;;;;4.60;2.40;;;14.80;99.90;;;;;;5002840;28;20300;-61
2024/02/15 10:11:09;;;;;;;3.20;2.30;;;14.80;99.90;;;;;;5003260;28;20202;-61
2024/02/15 10:13:38;;;;;;;2.83;2.17;;;14.90;99.90;;;;;;4998509;28;20575;-61
2024/02/15 10:16:16;;;;;;;3.30;2.17;;;14.90;99.90;;;;;;5026952;28;20229;-62
2024/02/15 10:18:45;;;;;;;5.40;2.63;;;14.90;99.90;;;;;;5014350;28;20233;-62
2024/02/15 10:21:29;;;;;;;3.60;2.20;;;14.90;99.90;;;;;;5021431;28;20227;-62
2024/02/15 10:24:07;;;;;;;5.40;2.40;;;14.90;99.90;;;;;;5018652;28;20740;-62
2024/02/15 10:26:36;;;;;;;5.50;2.40;;;14.90;99.90;;;;;;5022425;28;20249;-62
2024/02/15 10:29:10;;;;;;;3.97;2.10;;;14.90;99.90;;;;;;5020168;28;20217;-62
2024/02/15 10:31:41;;;;;;;4.57;2.13;;;15.00;99.90;;;;;;5020577;28;20307;-62
2024/02/15 10:34:15;;;;;;;2.27;2.00;;;15.10;99.90;;;;;;5000333;28;20230;-62
2024/02/15 10:36:45;;;;;;;4.33;2.47;;;15.30;99.90;;;;;;4999811;28;20240;-62
2024/02/15 10:39:19;;;;;;;2.47;1.90;;;15.50;99.90;;;;;;4999905;28;20656;-62
2024/02/15 10:41:49;;;;;;;3.77;2.23;;;15.60;99.90;;;;;;4999714;28;20248;-62
2024/02/15 10:44:19;;;;;;;2.87;2.20;;;15.70;99.90;;;;;;5001508;28;20202;-62
2024/02/15 10:46:52;;;;;;;4.30;2.40;;;15.80;99.90;;;;;;5000671;28;20598;-62
2024/02/15 10:49:21;;;;;;;7.00;2.50;;;15.80;99.90;;;;;;5000887;28;20225;-62
2024/02/15 10:51:54;;;;;;;2.40;2.17;;;15.70;99.90;;;;;;4999840;28;20304;-62
2024/02/15 10:54:42;;;;;;;2.40;1.87;;;15.70;99.90;;;;;;5000290;28;20316;-62
2024/02/15 10:57:12;;;;;;;6.20;2.37;;;15.60;99.90;;;;;;4998833;28;20240;-62
2024/02/15 10:59:48;;;;;;;3.37;2.30;;;15.60;99.90;;;;;;5000528;28;20228;-62
2024/02/15 11:02:29;;;;;;;5.80;2.77;;;15.60;99.90;;;;;;5000899;28;20211;-61
2024/02/15 11:05:04;;;;;;;6.20;3.50;;;15.50;99.90;;;;;;4999528;28;20303;-62
2024/02/15 11:07:34;;;;;;;12.60;4.20;;;15.50;99.90;;;;;;4997334;28;20316;-62
2024/02/15 11:10:07;;;;;;;13.87;6.07;;;15.50;99.90;;;;;;4998152;28;20228;-62
2024/02/15 11:12:37;;;;;;;13.83;6.30;;;15.60;99.90;;;;;;5001618;28;20323;-62
2024/02/15 11:15:07;;;;;;;13.27;6.33;;;15.50;99.90;;;;;;5000050;28;20265;-62
2024/02/15 11:17:50;;;;;;;14.87;6.97;;;15.50;99.90;;;;;;5001072;28;20694;-61
2024/02/15 11:20:49;;;;;;;12.50;6.00;;;15.60;99.90;;;;;;4998227;28;20236;-62
2024/02/15 11:23:29;;;;;;;14.73;5.40;;;15.60;99.90;;;;;;4998484;28;20208;-62
2024/02/15 11:26:00;;;;;;;13.17;5.50;;;15.60;99.90;;;;;;4998832;28;20561;-62
2024/02/15 11:28:40;;;;;;;11.43;5.17;;;15.60;99.90;;;;;;5000003;28;20244;-61
2024/02/15 11:31:09;;;;;;;11.60;5.07;;;15.70;99.90;;;;;;4995998;28;20220;-61
2024/02/15 11:33:38;;;;;;;11.63;4.87;;;15.80;99.90;;;;;;4995395;28;20225;-62
2024/02/15 11:36:09;;;;;;;11.57;4.97;;;15.90;99.90;;;;;;4994748;28;20747;-61
2024/02/15 11:38:41;;;;;;;11.10;4.60;;;16.00;99.90;;;;;;4996982;28;20323;-61
2024/02/15 11:41:11;;;;;;;11.73;5.10;;;16.00;99.90;;;;;;4999469;28;20198;-62
2024/02/15 11:43:58;;;;;;;10.20;4.67;;;16.00;99.90;;;;;;4994344;28;20250;-62
2024/02/15 11:46:30;;;;;;;8.90;4.37;;;16.00;99.90;;;;;;5012871;28;20233;-62
2024/02/15 11:49:00;;;;;;;7.70;4.10;;;16.10;99.90;;;;;;5004425;28;20240;-62
2024/02/15 11:51:31;;;;;;;8.63;4.03;;;16.20;99.90;;;;;;4999485;28;20261;-62
2024/02/15 11:54:06;;;;;;;9.73;4.87;;;16.20;99.90;;;;;;4996991;28;20237;-61
2024/02/15 11:57:04;;;;;;;6.80;3.90;;;16.20;99.90;;;;;;4997449;28;20271;-62
2024/02/15 12:19:03;;;;;;;2.70;2.30;;;16.30;99.90;;;;;;4997515;28;20596;-61
2024/02/15 12:21:33;;;;;;;6.17;2.63;;;16.40;93.70;;;;;;5002720;28;20226;-61
2024/02/15 12:24:01;;;;;;;2.53;2.00;;;16.40;99.60;;;;;;4997229;28;20585;-61
2024/02/15 12:26:34;;;;;;;3.73;1.87;;;16.40;91.40;;;;;;4994710;28;20284;-62
2024/02/15 12:29:03;;;;;;;5.60;2.20;;;16.50;91.90;;;;;;4998221;28;20198;-62
2024/02/15 12:31:31;;;;;;;3.97;1.97;;;16.60;87.70;;;;;;4999555;28;20237;-62
2024/02/15 12:34:06;;;;;;;4.43;1.90;;;16.80;90.20;;;;;;4994705;28;20547;-62
2024/02/15 12:36:36;;;;;;;1.70;1.60;;;16.90;83.50;;;;;;4996402;28;20227;-62
2024/02/15 12:39:10;;;;;;;2.03;1.93;;;17.00;80.50;;;;;;4997950;28;20226;-62
2024/02/15 12:41:42;;;;;;;3.23;1.80;;;17.10;75.50;;;;;;4997466;28;20280;-62
2024/02/15 12:44:11;;;;;;;2.17;2.03;;;17.10;66.90;;;;;;4995789;28;20601;-62
2024/02/15 12:46:40;;;;;;;1.90;1.80;;;17.10;73.70;;;;;;5015060;28;20218;-62
2024/02/15 12:49:13;;;;;;;5.50;1.70;;;17.20;71.10;;;;;;5019236;28;20228;-62
2024/02/15 12:51:50;;;;;;;2.40;2.30;;;17.40;17.40;;;;;;5007012;28;20288;-62
2024/02/15 12:54:21;;;;;;;3.80;1.87;;;17.40;1.00;;;;;;4997271;28;20222;-61
2024/02/15 12:56:52;;;;;;;3.47;2.20;;;17.30;3.10;;;;;;4998837;28;20357;-61
2024/02/15 12:59:21;;;;;;;1.90;1.37;;;17.30;5.00;;;;;;4995568;28;20827;-61
2024/02/15 13:01:50;;;;;;;2.10;1.97;;;17.30;1.00;;;;;;4998515;28;20536;-61
2024/02/15 13:04:24;;;;;;;2.30;1.70;;;17.30;1.00;;;;;;5000337;28;20230;-61
2024/02/15 13:06:53;;;;;;;2.63;1.67;;;17.30;1.00;;;;;;4996928;28;20221;-61
2024/02/15 13:09:23;;;;;;;5.10;1.90;;;17.30;1.00;;;;;;4997714;28;20305;-61
2024/02/15 13:11:54;;;;;;;1.80;1.70;;;17.40;1.00;;;;;;4997795;28;20341;-61
2024/02/15 13:14:29;;;;;;;1.70;1.60;;;17.40;1.00;;;;;;4998162;28;20191;-60
2024/02/15 13:16:57;;;;;;;2.80;1.70;;;17.30;1.00;;;;;;4995366;28;20221;-61
2024/02/15 13:19:28;;;;;;;2.63;1.60;;;17.30;1.00;;;;;;4999145;28;20390;-61
2024/02/15 13:21:57;;;;;;;1.90;1.80;;;17.30;1.00;;;;;;4997239;28;20681;-61
2024/02/15 13:24:26;;;;;;;4.30;1.90;;;17.40;1.00;;;;;;4995943;28;20222;-61
2024/02/15 13:26:56;;;;;;;1.80;1.70;;;17.60;1.00;;;;;;5000379;28;20219;-61
2024/02/15 13:29:27;;;;;;;2.00;1.80;;;17.60;1.00;;;;;;4998676;28;20210;-61
2024/02/15 13:31:55;;;;;;;2.77;1.80;;;17.50;1.00;;;;;;4997060;28;20194;-61