Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5074660;28;20052;-81
2024/01/30 00:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5076572;28;20520;-82
2024/01/30 00:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5069596;28;20048;-81
2024/01/30 00:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5051693;28;20048;-81
2024/01/30 00:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5051806;28;20060;-81
2024/01/30 00:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5069807;28;20080;-81
2024/01/30 00:15:24;;;;;;;1999.90;999.90;;;;;;;;;;5052180;28;20058;-81
2024/01/30 00:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5070751;28;20078;-81
2024/01/30 00:20:19;;;;;;;1999.90;999.90;;;;;;;;;;5057923;28;20058;-81
2024/01/30 00:22:47;;;;;;;1999.90;999.90;;;;;;;;;;5066365;28;20072;-81
2024/01/30 00:25:14;;;;;;;1999.90;999.90;;;;;;;;;;5064973;28;20341;-81
2024/01/30 00:27:42;;;;;;;1999.90;999.90;;;;;;;;;;5057702;28;20053;-81
2024/01/30 00:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5072797;28;20053;-81
2024/01/30 00:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5055070;28;20103;-81
2024/01/30 00:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5037096;28;20052;-81
2024/01/30 00:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5068574;28;20482;-81
2024/01/30 00:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5061340;28;20065;-81
2024/01/30 00:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5042129;28;20060;-81
2024/01/30 00:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5056473;28;20510;-81
2024/01/30 00:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5062865;28;20131;-92
2024/01/30 00:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5061228;28;20055;-93
2024/01/30 00:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5060722;28;20132;-93
2024/01/30 00:54:42;;;;;;;1999.90;999.90;;;;;;;;;;5044680;28;20110;-93
2024/01/30 00:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5063762;28;20489;-93
2024/01/30 00:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5059333;28;20539;-94
2024/01/30 01:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5044104;28;20048;-94
2024/01/30 01:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5040689;28;20053;-93
2024/01/30 01:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5021350;28;20592;-94
2024/01/30 01:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5047517;28;20052;-94
2024/01/30 01:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5061772;28;20143;-94
2024/01/30 01:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5061847;28;20048;-94
2024/01/30 01:16:46;;;;;;;1999.90;999.90;;;;;;;;;;5064638;28;20041;-94
2024/01/30 01:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5068009;28;20044;-93
2024/01/30 01:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5071817;28;20048;-93
2024/01/30 01:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5048543;28;20493;-94
2024/01/30 01:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5058281;28;20052;-94
2024/01/30 01:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5060636;28;20048;-95
2024/01/30 01:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5026493;28;20053;-96
2024/01/30 01:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5058089;28;20060;-95
2024/01/30 01:36:36;;;;;;;1999.90;999.90;;;;;;;;;;5047067;28;20036;-94
2024/01/30 01:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5049089;28;20422;-93
2024/01/30 01:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5058293;28;20053;-94
2024/01/30 01:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5062594;28;20049;-95
2024/01/30 01:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5063314;28;20041;-95
2024/01/30 01:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5058803;28;20064;-94
2024/01/30 01:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5041019;28;20045;-95
2024/01/30 01:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5061318;28;20063;-94
2024/01/30 01:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5040667;28;20064;-81
2024/01/30 01:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5039696;28;20517;-81
2024/01/30 02:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5057472;28;20048;-81
2024/01/30 02:03:55;;;;;;;1999.90;999.90;;;;;;;;;;5040891;28;20521;-81
2024/01/30 02:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5043554;28;20534;-81
2024/01/30 02:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5059564;28;20056;-82
2024/01/30 02:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5055456;28;20060;-81
2024/01/30 02:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5037581;28;20132;-81
2024/01/30 02:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5033485;28;20040;-82
2024/01/30 02:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5054506;28;20411;-81
2024/01/30 02:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5055315;28;20457;-81
2024/01/30 02:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5035859;28;20500;-81
2024/01/30 02:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5058728;28;20049;-81
2024/01/30 02:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5031859;28;20049;-81
2024/01/30 02:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5018888;28;20072;-81
2024/01/30 02:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5050171;28;20067;-81
2024/01/30 02:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5054075;28;20191;-81
2024/01/30 02:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5061398;28;20414;-82
2024/01/30 02:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5035185;28;20049;-81
2024/01/30 02:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5050299;28;20064;-81
2024/01/30 02:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5033097;28;20053;-81
2024/01/30 02:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5053857;28;20070;-81
2024/01/30 02:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5057656;28;20462;-81
2024/01/30 02:53:06;;;;;;;1999.90;999.90;;;;;;;;;;5057295;28;20057;-80
2024/01/30 02:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5035065;28;20060;-81
2024/01/30 02:58:01;;;;;;;1999.90;999.90;;;;;;;;;;5056550;28;20122;-80
2024/01/30 03:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5032561;28;20059;-81
2024/01/30 03:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5053830;28;20048;-80
2024/01/30 03:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5048987;28;20110;-81
2024/01/30 03:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5047685;28;20101;-96
2024/01/30 03:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5056839;28;20056;-96
2024/01/30 03:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5034576;28;20555;-96
2024/01/30 03:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5061618;28;20495;-94
2024/01/30 03:17:37;;;;;;;1999.90;999.90;;;;;;;;;;5054953;28;20041;-96
2024/01/30 03:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5052089;28;20059;-96
2024/01/30 03:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5038958;28;20128;-96
2024/01/30 03:24:59;;;;;;;1999.90;999.90;;;;;;;;;;5056572;28;20048;-95
2024/01/30 03:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5032983;28;20037;-95
2024/01/30 03:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5034391;28;20045;-94
2024/01/30 03:32:21;;;;;;;1999.90;999.90;;;;;;;;;;5061155;28;20059;-96
2024/01/30 03:34:48;;;;;;;1999.90;999.90;;;;;;;;;;5057557;28;20045;-94
2024/01/30 03:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5060809;28;20549;-95
2024/01/30 03:39:42;;;;;;;1999.90;999.90;;;;;;;;;;5058120;28;20041;-95
2024/01/30 03:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5059153;28;20128;-94
2024/01/30 03:44:35;;;;;;;1999.90;999.90;;;;;;;;;;5062295;28;20055;-95
2024/01/30 03:47:03;;;;;;;1999.90;999.90;;;;;;;;;;5057901;28;20049;-95
2024/01/30 03:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5050331;28;20161;-95
2024/01/30 03:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5060502;28;20140;-94
2024/01/30 03:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5057318;28;20052;-96
2024/01/30 03:56:53;;;;;;;1999.90;999.90;;;;;;;;;;5056457;28;20048;-95
2024/01/30 03:59:23;;;;;;;1999.90;999.90;;;;;;;;;;5053593;28;20144;-95
2024/01/30 04:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5050175;28;20095;-96
2024/01/30 04:04:18;;;;;;;1999.90;999.90;;;;;;;;;;5039542;28;20056;-95
2024/01/30 04:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5055533;28;20052;-94
2024/01/30 04:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5037734;28;20164;-95
2024/01/30 04:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5056008;28;20107;-96
2024/01/30 04:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5039916;28;20049;-96
2024/01/30 04:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5039798;28;20084;-96
2024/01/30 04:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5053237;28;20048;-95
2024/01/30 04:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5038944;28;20049;-95
2024/01/30 04:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5038165;28;20067;-94
2024/01/30 04:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5054130;28;20057;-94
2024/01/30 04:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5057256;28;20774;-94
2024/01/30 04:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5080413;28;20056;-94
2024/01/30 04:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5071010;28;20064;-94
2024/01/30 04:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5071661;28;20127;-94
2024/01/30 04:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5078873;28;20044;-94
2024/01/30 04:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5078701;28;20052;-94
2024/01/30 04:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5063786;28;20094;-94
2024/01/30 04:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5072795;28;20048;-93
2024/01/30 04:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5056175;28;20045;-93
2024/01/30 04:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5073752;28;20077;-94
2024/01/30 04:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5085435;28;20071;-95
2024/01/30 04:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5080536;28;20049;-95
2024/01/30 04:58:18;;;;;;;1999.90;999.90;;;;;;;;;;5075571;28;20055;-94
2024/01/30 05:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5070964;28;20135;-94
2024/01/30 05:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5056255;28;20605;-94
2024/01/30 05:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5079048;28;20532;-94
2024/01/30 05:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5084419;28;20052;-93
2024/01/30 05:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5076973;28;20100;-94
2024/01/30 05:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5073141;28;20048;-93
2024/01/30 05:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5078031;28;20052;-94
2024/01/30 05:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5083196;28;20044;-94
2024/01/30 05:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5081020;28;20056;-95
2024/01/30 05:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5082739;28;20047;-94
2024/01/30 05:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5082336;28;20053;-94
2024/01/30 05:27:51;;;;;;;;;;;;;;;;;;5078279;28;20048;-93
2024/01/30 05:30:19;;;;;;;;;;;;;;;;;;5061749;28;19932;-93
2024/01/30 05:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5052604;28;19921;-93
2024/01/30 05:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5058653;28;20050;-93
2024/01/30 05:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5056635;28;20097;-94
2024/01/30 05:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5062678;28;20049;-93
2024/01/30 05:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5054736;28;20053;-95
2024/01/30 05:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5065409;28;20056;-93
2024/01/30 05:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5056325;28;20055;-94
2024/01/30 05:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5054243;28;20125;-93
2024/01/30 05:52:22;;;;;;;1999.90;999.90;;;;;;;;;;5059591;28;20060;-94
2024/01/30 05:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5061444;28;20106;-94
2024/01/30 05:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5059309;28;20061;-93
2024/01/30 05:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5065663;28;20464;-92
2024/01/30 06:02:11;;;;;;;1999.90;999.90;;;;;;;;;;5056893;28;20080;-93
2024/01/30 06:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5063284;28;20037;-92
2024/01/30 06:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5066587;28;20052;-92
2024/01/30 06:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5061014;28;20040;-92
2024/01/30 06:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5061368;28;20048;-93
2024/01/30 06:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5062716;28;20076;-92
2024/01/30 06:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5058951;28;20506;-93
2024/01/30 06:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5063481;28;20054;-93
2024/01/30 06:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5062155;28;20052;-94
2024/01/30 06:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5058505;28;20117;-93
2024/01/30 06:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5062982;28;20051;-93
2024/01/30 06:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5058348;28;20502;-94
2024/01/30 06:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5066252;28;20048;-94
2024/01/30 06:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5053533;28;20045;-94
2024/01/30 06:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5038554;28;20049;-85
2024/01/30 06:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5021437;28;20578;-85
2024/01/30 06:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5056452;28;20047;-83
2024/01/30 06:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5058241;28;20481;-85
2024/01/30 06:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5048487;28;20048;-83
2024/01/30 06:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5057769;28;20135;-85
2024/01/30 06:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5054840;28;20139;-82
2024/01/30 06:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5037820;28;20080;-83
2024/01/30 06:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5056764;28;20044;-82
2024/01/30 06:58:49;;;;;;;1999.90;999.90;;;;;;;;;;5059325;28;20067;-84
2024/01/30 07:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5057175;28;20063;-83
2024/01/30 07:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5054918;28;20116;-83
2024/01/30 07:06:10;;;;;;;1999.90;999.90;;;;;;;;;;5046532;28;20449;-81
2024/01/30 07:08:38;;;;;;;1999.90;999.90;;;;;;;;;;5037534;28;20055;-83
2024/01/30 07:11:06;;;;;;;1999.90;999.90;;;;;;;;;;5057751;28;20049;-82
2024/01/30 07:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5036539;28;20063;-82
2024/01/30 07:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5032306;28;20391;-83
2024/01/30 07:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5053924;28;20052;-83
2024/01/30 07:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5054366;28;20056;-83
2024/01/30 07:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5054687;28;20071;-82
2024/01/30 07:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5052417;28;20053;-82
2024/01/30 07:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5058006;28;20052;-88
2024/01/30 07:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5054136;28;20126;-86
2024/01/30 07:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5052718;28;20171;-88
2024/01/30 07:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5054059;28;20164;-90
2024/01/30 07:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5064483;28;20619;-88
2024/01/30 07:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5058294;28;20045;-89
2024/01/30 07:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5060644;28;20056;-89
2024/01/30 07:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5063136;28;20056;-86
2024/01/30 07:48:00;;;;;;;1999.90;999.90;;;;;;;;;;5068194;28;20076;-88
2024/01/30 07:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5058993;28;20831;-88
2024/01/30 07:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5055565;28;20534;-88
2024/01/30 07:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5059909;28;20481;-89
2024/01/30 07:57:51;;;;;;;1999.90;999.90;;;;;;;;;;5055826;28;20148;-88
2024/01/30 08:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5062762;28;20048;-87
2024/01/30 08:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5060869;28;20158;-88
2024/01/30 08:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5051145;28;20132;-89
2024/01/30 08:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5059202;28;20057;-90
2024/01/30 08:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5058298;28;20043;-91
2024/01/30 08:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5051778;28;20049;-90
2024/01/30 08:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5063576;28;20048;-91
2024/01/30 08:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5055358;28;20057;-90
2024/01/30 08:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5059972;28;20243;-90
2024/01/30 08:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5061261;28;20051;-89
2024/01/30 08:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5056672;28;20055;-89
2024/01/30 08:27:29;;;;;;;1999.90;999.90;;;;;;;;;;5060450;28;20063;-89
2024/01/30 08:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5065597;28;20136;-91
2024/01/30 08:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5060914;28;20148;-90
2024/01/30 08:34:52;;;;;;;1999.90;999.90;;;;;;;;;;5064035;28;20048;-91
2024/01/30 08:37:20;;;;;;;1999.90;999.90;;;;;;;;;;5056257;28;20435;-91
2024/01/30 08:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5063612;28;20058;-91
2024/01/30 08:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5070137;28;20053;-91
2024/01/30 08:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5071136;28;20082;-90
2024/01/30 08:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5068260;28;20126;-90
2024/01/30 08:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5068536;28;20048;-90
2024/01/30 08:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5065290;28;20060;-89
2024/01/30 08:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5062869;28;20127;-90
2024/01/30 08:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5061636;28;20044;-90
2024/01/30 08:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5058975;28;20060;-90
2024/01/30 09:01:59;;;;;;;1999.90;999.90;;;;;;;;;;5069589;28;20529;-89
2024/01/30 09:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5050504;28;20103;-90
2024/01/30 09:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5052413;28;20045;-90
2024/01/30 09:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5053866;28;20044;-90
2024/01/30 09:11:47;;;;;;;1999.90;999.90;;;;;;;;;;5062303;28;20140;-91
2024/01/30 09:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5074459;28;20072;-91
2024/01/30 09:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5064278;28;20057;-91
2024/01/30 09:19:10;;;;;;;1999.90;999.90;;;;;;;;;;5056603;28;20059;-91
2024/01/30 09:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5067041;28;20054;-92
2024/01/30 09:24:04;;;;;;;1999.90;999.90;;;;;;;;;;5061909;28;20513;-92
2024/01/30 09:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5066944;28;20057;-91
2024/01/30 09:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5071841;28;20143;-90
2024/01/30 09:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5054031;28;20088;-92
2024/01/30 09:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5063913;28;20047;-93
2024/01/30 09:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5064411;28;20051;-93
2024/01/30 09:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5071861;28;20048;-96
2024/01/30 09:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5080127;28;20060;-96
2024/01/30 09:43:49;;;;;;;1999.90;999.90;;;;;;;;;;5059399;28;20070;-96
2024/01/30 09:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5075530;28;20063;-96
2024/01/30 09:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5070612;28;20068;-96
2024/01/30 09:51:25;;;;;;;1999.90;999.90;;;;;;;;;;5049267;28;20037;-91
2024/01/30 09:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5069109;28;20037;-95
2024/01/30 09:56:59;;;;;;;1999.90;999.90;;;;;;;;;;5071942;28;20120;-96
2024/01/30 09:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5062176;28;20068;-95
2024/01/30 10:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5023561;28;20069;-93
2024/01/30 10:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5063841;28;20048;-96
2024/01/30 10:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5063650;28;20052;-96
2024/01/30 10:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5046161;28;20088;-95
2024/01/30 10:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5068431;28;20113;-96
2024/01/30 10:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5069232;28;20057;-96
2024/01/30 10:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5077630;28;20064;-96
2024/01/30 10:22:59;;;;;;;1999.90;999.90;;;;;;;;;;5062976;28;20096;-96
2024/01/30 10:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5068638;28;20076;-96
2024/01/30 10:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5026640;28;20593;-96
2024/01/30 10:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5063846;28;20052;-96
2024/01/30 10:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5084346;28;20066;-96
2024/01/30 10:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5084145;28;20529;-96
2024/01/30 10:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5058617;28;20044;-96
2024/01/30 10:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5081668;28;20070;-96
2024/01/30 10:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5095801;28;20104;-96
2024/01/30 10:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5075882;28;20076;-96
2024/01/30 10:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5076583;28;20049;-95
2024/01/30 10:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5070739;28;20055;-95
2024/01/30 10:52:38;;;;;;;1999.90;999.90;;;;;;;;;;5079485;28;20049;-96
2024/01/30 10:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5069387;28;20044;-96
2024/01/30 10:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5079624;28;20060;-96
2024/01/30 11:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5077259;28;20048;-96
2024/01/30 11:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5071809;28;20049;-96
2024/01/30 11:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5070398;28;20098;-96
2024/01/30 11:07:41;;;;;;;1999.90;999.90;;;;;;;;;;5081107;28;20091;-96
2024/01/30 11:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5084476;28;20111;-95
2024/01/30 11:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5088674;28;20038;-93
2024/01/30 11:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5089483;28;20052;-88
2024/01/30 11:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5076865;28;20080;-81
2024/01/30 11:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5070798;28;20066;-81
2024/01/30 11:22:49;;;;;;;1999.90;999.90;;;;;;;;;;5073942;28;20426;-81
2024/01/30 11:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5074194;28;20048;-81
2024/01/30 11:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5083692;28;20493;-91
2024/01/30 11:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5068481;28;20048;-90
2024/01/30 11:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5077220;28;20064;-90
2024/01/30 11:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5059440;28;20056;-92
2024/01/30 11:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5064034;28;20106;-93
2024/01/30 11:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5082549;28;20117;-90
2024/01/30 11:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5076344;28;20143;-90
2024/01/30 11:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5061055;28;20056;-89
2024/01/30 11:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5078618;28;20048;-90
2024/01/30 11:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5024008;28;20044;-91
2024/01/30 11:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5057766;28;20054;-89
2024/01/30 11:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5060117;28;20091;-90
2024/01/30 11:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5079758;28;20079;-81
2024/01/30 12:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5077182;28;20040;-82
2024/01/30 12:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5071844;28;20441;-82
2024/01/30 12:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5074716;28;20098;-80
2024/01/30 12:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5073425;28;20147;-82
2024/01/30 12:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5055811;28;20056;-81
2024/01/30 12:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5053164;28;20082;-81
2024/01/30 12:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5070282;28;20052;-82
2024/01/30 12:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5070112;28;20056;-81
2024/01/30 12:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5068470;28;20064;-82
2024/01/30 12:22:31;;;;;;;1999.90;999.90;;;;;;;;;;5079634;28;20088;-81
2024/01/30 12:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5054296;28;20193;-81
2024/01/30 12:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5067961;28;20056;-81
2024/01/30 12:29:57;;;;;;;1999.90;999.90;;;;;;;;;;5074769;28;20053;-81
2024/01/30 12:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5053871;28;20475;-81
2024/01/30 12:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5072724;28;20547;-81
2024/01/30 12:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5075225;28;20062;-89
2024/01/30 12:39:49;;;;;;;1999.90;999.90;;;;;;;;;;5061697;28;20052;-89
2024/01/30 12:42:16;;;;;;;1999.90;999.90;;;;;;;;;;5081858;28;20052;-86
2024/01/30 12:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5073444;28;20040;-88
2024/01/30 12:47:10;;;;;;;1999.90;999.90;;;;;;;;;;5074376;28;20533;-90
2024/01/30 12:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5076623;28;20049;-87
2024/01/30 12:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5035396;28;20049;-87
2024/01/30 12:54:33;;;;;;;1999.90;999.90;;;;;;;;;;5064591;28;20113;-89
2024/01/30 12:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5074270;28;20060;-89
2024/01/30 12:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5056446;28;20048;-89
2024/01/30 13:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5068043;28;20055;-90
2024/01/30 13:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5076531;28;20062;-89
2024/01/30 13:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5056859;28;20051;-87
2024/01/30 13:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5057238;28;20510;-88
2024/01/30 13:11:43;;;;;;;1999.90;999.90;;;;;;;;;;5058910;28;20055;-91
2024/01/30 13:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5076614;28;20059;-90
2024/01/30 13:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5073166;28;20049;-92
2024/01/30 13:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5052209;28;20114;-90
2024/01/30 13:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5074020;28;20055;-91
2024/01/30 13:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5071769;28;20052;-91
2024/01/30 13:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5044073;28;20056;-92
2024/01/30 13:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5073558;28;20494;-91
2024/01/30 13:31:19;;;;;;;1999.90;999.90;;;;;;;;;;5078927;28;20061;-92
2024/01/30 13:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5070160;28;20060;-91
2024/01/30 13:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5084354;28;20052;-91
2024/01/30 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5089346;28;20048;-92
2024/01/30 13:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5071855;28;20480;-91
2024/01/30 13:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5088782;28;20047;-92
2024/01/30 13:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5062938;28;20086;-91
2024/01/30 13:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5076883;28;20048;-91