Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:57;;;;;;;1.33;1.20;;;;;;;;;;5067742;28;20024;-86
2023/07/09 00:03:23;;;;;;;0.50;0.50;;;;;;;;;;5071964;28;20029;-90
2023/07/09 00:05:50;;;;;;;0.47;0.47;;;;;;;;;;5058551;28;20024;-88
2023/07/09 00:08:24;;;;;;;1.95;0.90;;;;;;;;;;5067062;28;20494;-88
2023/07/09 00:10:50;;;;;;;0.95;0.57;;;;;;;;;;5068959;28;20032;-88
2023/07/09 00:13:15;;;;;;;1.52;1.13;;;;;;;;;;5091758;28;20090;-90
2023/07/09 00:15:41;;;;;;;2.47;0.65;;;;;;;;;;5063402;28;20118;-90
2023/07/09 00:18:09;;;;;;;0.90;0.57;;;;;;;;;;5071038;28;20025;-87
2023/07/09 00:20:34;;;;;;;1.95;1.20;;;;;;;;;;5063931;28;20085;-88
2023/07/09 00:23:00;;;;;;;2.15;0.60;;;;;;;;;;5070888;28;20119;-86
2023/07/09 00:25:26;;;;;;;3.30;1.48;;;;;;;;;;5071310;28;20036;-90
2023/07/09 00:27:51;;;;;;;1.17;0.80;;;;;;;;;;5073015;28;20103;-89
2023/07/09 00:30:21;;;;;;;0.75;0.57;;;;;;;;;;5067688;28;20102;-86
2023/07/09 00:32:48;;;;;;;0.80;0.70;;;;;;;;;;5068459;28;20131;-85
2023/07/09 00:35:15;;;;;;;0.95;0.70;;;;;;;;;;5065013;28;20427;-84
2023/07/09 00:37:44;;;;;;;1.27;1.05;;;;;;;;;;5056998;28;20047;-89
2023/07/09 00:40:16;;;;;;;1.17;0.75;;;;;;;;;;5069181;28;20487;-86
2023/07/09 00:42:45;;;;;;;1.45;0.75;;;;;;;;;;5065849;28;20028;-88
2023/07/09 00:45:20;;;;;;;0.93;0.82;;;;;;;;;;5066834;28;20549;-86
2023/07/09 00:47:58;;;;;;;3.28;1.08;;;;;;;;;;5074158;28;20028;-89
2023/07/09 00:50:50;;;;;;;0.60;0.60;;;;;;;;;;5087694;28;20016;-84
2023/07/09 00:53:25;;;;;;;1.55;1.45;;;;;;;;;;5066484;28;20028;-85
2023/07/09 00:56:03;;;;;;;1.42;0.90;;;;;;;;;;5090016;28;20050;-89
2023/07/09 00:58:29;;;;;;;1.00;0.70;;;;;;;;;;5072181;28;20028;-88
2023/07/09 01:00:59;;;;;;;1.08;0.85;;;;;;;;;;5091518;28;20043;-88
2023/07/09 01:03:33;;;;;;;1.90;0.80;;;;;;;;;;5071179;28;20051;-85
2023/07/09 01:05:59;;;;;;;1.42;1.05;;;;;;;;;;5068220;28;20771;-87
2023/07/09 01:08:25;;;;;;;0.63;0.40;;;;;;;;;;5071295;28;20044;-85
2023/07/09 01:10:50;;;;;;;0.60;0.60;;;;;;;;;;5070160;28;20392;-87
2023/07/09 01:13:19;;;;;;;0.85;0.77;;;;;;;;;;5067153;28;20024;-86
2023/07/09 01:15:46;;;;;;;0.55;0.47;;;;;;;;;;5087031;28;20020;-85
2023/07/09 01:18:12;;;;;;;1.55;1.30;;;;;;;;;;5068356;28;20049;-87
2023/07/09 01:20:39;;;;;;;0.98;0.65;;;;;;;;;;5069442;28;20031;-85
2023/07/09 01:23:05;;;;;;;1.73;0.98;;;;;;;;;;5069023;28;20487;-85
2023/07/09 01:25:31;;;;;;;0.90;0.50;;;;;;;;;;5071369;28;20024;-87
2023/07/09 01:27:57;;;;;;;0.55;0.55;;;;;;;;;;5067837;28;20036;-88
2023/07/09 01:30:31;;;;;;;1.13;0.82;;;;;;;;;;5069210;28;20103;-86
2023/07/09 01:33:00;;;;;;;0.73;0.73;;;;;;;;;;5086829;28;20024;-88
2023/07/09 01:35:28;;;;;;;2.07;1.17;;;;;;;;;;5074057;28;20036;-84
2023/07/09 01:37:54;;;;;;;1.23;1.10;;;;;;;;;;5088684;28;20051;-86
2023/07/09 01:40:23;;;;;;;2.83;1.40;;;;;;;;;;5087764;28;20032;-86
2023/07/09 01:42:49;;;;;;;0.55;0.45;;;;;;;;;;5088340;28;20020;-85
2023/07/09 01:45:15;;;;;;;1.60;0.98;;;;;;;;;;5065765;28;20847;-86
2023/07/09 01:47:43;;;;;;;0.70;0.70;;;;;;;;;;5091187;28;20079;-87
2023/07/09 01:50:10;;;;;;;11.60;1.10;;;;;;;;;;5066216;28;20039;-87
2023/07/09 01:52:41;;;;;;;1.35;0.73;;;;;;;;;;5061967;28;20492;-87
2023/07/09 01:55:08;;;;;;;0.52;0.52;;;;;;;;;;5062947;28;20563;-88
2023/07/09 01:57:34;;;;;;;0.57;0.52;;;;;;;;;;5093564;28;20020;-88
2023/07/09 02:00:19;;;;;;;2.50;1.02;;;;;;;;;;5086017;28;20166;-89
2023/07/09 02:02:46;;;;;;;0.70;0.57;;;;;;;;;;5068933;28;20059;-88
2023/07/09 02:05:15;;;;;;;1.50;0.55;;;;;;;;;;5067169;28;20036;-86
2023/07/09 02:07:40;;;;;;;1.48;0.98;;;;;;;;;;5087076;28;20032;-88
2023/07/09 02:10:06;;;;;;;0.77;0.73;;;;;;;;;;5076174;28;20017;-85
2023/07/09 02:12:32;;;;;;;0.50;0.50;;;;;;;;;;5082995;28;20030;-86
2023/07/09 02:14:57;;;;;;;0.93;0.55;;;;;;;;;;5084326;28;20103;-88
2023/07/09 02:17:23;;;;;;;1.00;0.55;;;;;;;;;;5068024;28;20070;-87
2023/07/09 02:19:49;;;;;;;0.85;0.47;;;;;;;;;;5067321;28;20021;-88
2023/07/09 02:22:14;;;;;;;0.55;0.52;;;;;;;;;;5069523;28;20546;-89
2023/07/09 02:24:40;;;;;;;0.57;0.57;;;;;;;;;;5069692;28;20020;-88
2023/07/09 02:27:07;;;;;;;6.70;0.82;;;;;;;;;;5086884;28;20029;-85
2023/07/09 02:29:34;;;;;;;0.95;0.77;;;;;;;;;;5094564;28;20020;-86
2023/07/09 02:32:00;;;;;;;1.17;1.08;;;;;;;;;;5071315;28;20471;-89
2023/07/09 02:34:26;;;;;;;2.42;1.05;;;;;;;;;;5089503;28;20024;-87
2023/07/09 02:36:53;;;;;;;1.80;0.75;;;;;;;;;;5080680;28;20036;-88
2023/07/09 02:39:20;;;;;;;2.83;0.95;;;;;;;;;;5093027;28;20025;-89
2023/07/09 02:41:46;;;;;;;2.05;1.02;;;;;;;;;;5072783;28;20387;-91
2023/07/09 02:44:13;;;;;;;0.73;0.50;;;;;;;;;;5093029;28;20395;-88
2023/07/09 02:46:38;;;;;;;2.05;0.73;;;;;;;;;;5071423;28;20044;-86
2023/07/09 02:49:06;;;;;;;0.63;0.60;;;;;;;;;;5074174;28;20549;-89
2023/07/09 02:51:32;;;;;;;0.75;0.65;;;;;;;;;;5091481;28;20032;-87
2023/07/09 02:54:00;;;;;;;2.47;0.70;;;;;;;;;;5080679;28;20028;-88
2023/07/09 02:56:26;;;;;;;0.77;0.60;;;;;;;;;;5094384;28;20020;-90
2023/07/09 02:58:52;;;;;;;1.38;0.90;;;;;;;;;;5086433;28;20035;-87
2023/07/09 03:01:17;;;;;;;0.40;0.40;;;;;;;;;;5094036;28;20020;-89
2023/07/09 03:03:43;;;;;;;0.40;0.38;;;;;;;;;;5074204;28;20368;-90
2023/07/09 03:06:09;;;;;;;2.20;1.15;;;;;;;;;;5095280;28;20090;-88
2023/07/09 03:08:35;;;;;;;1.60;0.65;;;;;;;;;;5090300;28;20027;-89
2023/07/09 03:11:11;;;;;;;1.13;0.93;;;;;;;;;;5088322;28;20032;-90
2023/07/09 03:13:36;;;;;;;0.43;0.32;;;;;;;;;;5091639;28;20034;-89
2023/07/09 03:16:01;;;;;;;0.93;0.80;;;;;;;;;;5087705;28;20383;-91
2023/07/09 03:18:28;;;;;;;0.90;0.80;;;;;;;;;;5074959;28;20024;-86
2023/07/09 03:20:53;;;;;;;1.42;0.90;;;;;;;;;;5072795;28;20360;-88
2023/07/09 03:23:19;;;;;;;1.05;0.95;;;;;;;;;;5072019;28;20074;-89
2023/07/09 03:25:45;;;;;;;1.55;0.90;;;;;;;;;;5068161;28;20023;-88
2023/07/09 03:28:11;;;;;;;0.95;0.55;;;;;;;;;;5077828;28;20031;-89
2023/07/09 03:30:44;;;;;;;0.65;0.60;;;;;;;;;;5073779;28;20091;-88
2023/07/09 03:33:11;;;;;;;1.77;0.95;;;;;;;;;;5077995;28;20169;-88
2023/07/09 03:35:40;;;;;;;0.73;0.73;;;;;;;;;;5091641;28;20027;-88
2023/07/09 03:38:10;;;;;;;1.13;0.73;;;;;;;;;;5074832;28;20069;-89
2023/07/09 03:40:37;;;;;;;5.13;1.17;;;;;;;;;;5095421;28;20039;-89
2023/07/09 03:43:04;;;;;;;1.50;0.90;;;;;;;;;;5094508;28;20024;-86
2023/07/09 03:45:30;;;;;;;0.88;0.43;;;;;;;;;;5077802;28;20073;-89
2023/07/09 03:47:56;;;;;;;0.52;0.52;;;;;;;;;;5093544;28;20080;-89
2023/07/09 03:50:21;;;;;;;2.28;0.82;;;;;;;;;;5089969;28;20066;-88
2023/07/09 03:52:47;;;;;;;1.20;1.02;;;;;;;;;;5087904;28;20033;-88
2023/07/09 03:55:13;;;;;;;0.43;0.43;;;;;;;;;;5069329;28;20047;-87
2023/07/09 03:57:38;;;;;;;1.40;0.98;;;;;;;;;;5093315;28;20380;-88
2023/07/09 04:00:04;;;;;;;2.17;0.98;;;;;;;;;;5076636;28;20024;-89
2023/07/09 04:02:31;;;;;;;0.50;0.50;;;;;;;;;;5075941;28;20085;-88
2023/07/09 04:04:56;;;;;;;0.30;0.30;;;;;;;;;;5068046;28;20042;-88
2023/07/09 04:07:23;;;;;;;2.60;0.85;;;;;;;;;;5090010;28;20040;-88
2023/07/09 04:09:48;;;;;;;0.60;0.47;;;;;;;;;;5092637;28;20028;-86
2023/07/09 04:12:14;;;;;;;1.45;1.00;;;;;;;;;;5077319;28;20760;-86
2023/07/09 04:14:40;;;;;;;0.47;0.40;;;;;;;;;;5087534;28;20357;-88
2023/07/09 04:17:06;;;;;;;0.60;0.50;;;;;;;;;;5087914;28;20055;-87
2023/07/09 04:19:31;;;;;;;0.52;0.47;;;;;;;;;;5080034;28;20505;-86
2023/07/09 04:21:57;;;;;;;1.33;0.90;;;;;;;;;;5093578;28;20423;-88
2023/07/09 04:24:23;;;;;;;2.45;0.80;;;;;;;;;;5084001;28;20028;-87
2023/07/09 04:26:48;;;;;;;0.73;0.60;;;;;;;;;;5086223;28;20020;-87
2023/07/09 04:29:14;;;;;;;1.52;1.02;;;;;;;;;;5087416;28;20028;-91
2023/07/09 04:31:40;;;;;;;0.57;0.50;;;;;;;;;;5068222;28;20119;-86
2023/07/09 04:34:06;;;;;;;1.10;0.57;;;;;;;;;;5088717;28;20035;-90
2023/07/09 04:36:34;;;;;;;0.77;0.65;;;;;;;;;;5070176;28;20024;-89
2023/07/09 04:39:00;;;;;;;3.47;0.52;;;;;;;;;;5054293;28;20040;-88
2023/07/09 04:41:25;;;;;;;1.27;0.80;;;;;;;;;;5068391;28;20380;-90
2023/07/09 04:43:56;;;;;;;0.52;0.52;;;;;;;;;;5088245;28;20032;-87
2023/07/09 04:46:25;;;;;;;0.40;0.40;;;;;;;;;;5057799;28;20553;-89
2023/07/09 04:48:57;;;;;;;1.17;0.80;;;;;;;;;;5051410;28;20021;-88
2023/07/09 04:51:22;;;;;;;1.35;1.17;;;;;;;;;;5041247;28;20030;-86
2023/07/09 04:53:51;;;;;;;0.38;0.38;;;;;;;;;;5050704;28;20151;-85
2023/07/09 04:56:23;;;;;;;1.73;0.68;;;;;;;;;;5043932;28;20056;-87
2023/07/09 04:58:49;;;;;;;0.57;0.57;;;;;;;;;;5045026;28;20029;-83
2023/07/09 05:01:14;;;;;;;0.57;0.57;;;;;;;;;;5044080;28;20417;-84
2023/07/09 05:03:40;;;;;;;1.50;0.60;;;;;;;;;;5044906;28;20027;-86
2023/07/09 05:06:06;;;;;;;0.75;0.45;;;;;;;;;;5046672;28;20036;-83
2023/07/09 05:08:31;;;;;;;1.05;0.70;;;;;;;;;;5045342;28;20522;-88
2023/07/09 05:11:00;;;;;;;0.77;0.70;;;;;;;;;;5040582;28;20025;-88
2023/07/09 05:13:27;;;;;;;0.93;0.73;;;;;;;;;;5047103;28;20036;-85
2023/07/09 05:15:52;;;;;;;0.75;0.68;;;;;;;;;;5044200;28;20029;-87
2023/07/09 05:18:18;;;;;;;0.55;0.45;;;;;;;;;;5044124;28;20361;-87
2023/07/09 05:20:45;;;;;;;0.47;0.47;;;;;;;;;;5046398;28;20017;-84
2023/07/09 05:23:11;;;;;;;1.63;0.70;;;;;;;;;;5047987;28;20029;-85
2023/07/09 05:25:37;;;;;;;1.38;0.60;;;;;;;;;;5043444;28;20389;-85
2023/07/09 05:28:04;;;;;;;0.57;0.52;;;;;;;;;;5045720;28;20033;-84
2023/07/09 05:30:29;;;;;;;0.77;0.57;;;;;;;;;;5039570;28;20370;-88
2023/07/09 05:32:57;;;;;;;1.10;0.60;;;;;;;;;;5043981;28;20076;-84
2023/07/09 05:35:23;;;;;;;0.22;0.22;;;;;;;;;;5044085;28;20104;-85
2023/07/09 05:37:49;;;;;;;0.55;0.52;;;;;;;;;;5039212;28;20420;-83
2023/07/09 05:40:14;;;;;;;0.40;0.40;;;;;;;;;;5042656;28;20100;-85
2023/07/09 05:42:40;;;;;;;1.83;0.85;;;;;;;;;;5041800;28;20087;-82
2023/07/09 05:45:06;;;;;;;0.98;0.95;;;;;;;;;;5042196;28;20064;-84
2023/07/09 05:47:31;;;;;;;0.73;0.73;;;;;;;;;;5066675;28;20058;-85
2023/07/09 05:49:57;;;;;;;0.40;0.40;;;;;;;;;;5067342;28;20066;-83
2023/07/09 05:52:23;;;;;;;1.13;0.80;;;;;;;;;;5086369;28;20040;-83
2023/07/09 05:54:50;;;;;;;1.52;0.63;;;;;;;;;;5070216;28;20076;-87
2023/07/09 05:57:16;;;;;;;1.10;0.90;;;;;;;;;;5070454;28;20035;-84
2023/07/09 05:59:41;;;;;;;0.43;0.43;;;;;;;;;;5089184;28;20030;-89
2023/07/09 06:02:14;;;;;;;1.10;0.80;;;;;;;;;;5069934;28;20464;-85
2023/07/09 06:04:40;;;;;;;0.82;0.55;;;;;;;;;;5087349;28;20039;-88
2023/07/09 06:07:05;;;;;;;1.75;0.77;;;;;;;;;;5088122;28;20395;-85
2023/07/09 06:09:32;;;;;;;0.95;0.65;;;;;;;;;;5079035;28;20031;-86
2023/07/09 06:11:58;;;;;;;0.73;0.73;;;;;;;;;;5081797;28;20029;-87
2023/07/09 06:14:24;;;;;;;0.85;0.63;;;;;;;;;;5072824;28;20035;-87
2023/07/09 06:16:50;;;;;;;0.70;0.50;;;;;;;;;;5084715;28;20032;-88
2023/07/09 06:19:15;;;;;;;2.08;1.00;;;;;;;;;;5088448;28;20050;-88
2023/07/09 06:21:40;;;;;;;0.73;0.55;;;;;;;;;;5062740;28;20028;-86
2023/07/09 06:24:08;;;;;;;1.85;0.88;;;;;;;;;;5070401;28;20089;-85
2023/07/09 06:26:33;;;;;;;1.08;0.70;;;;;;;;;;5064729;28;20384;-83
2023/07/09 06:28:59;;;;;;;0.57;0.47;;;;;;;;;;5083536;28;20024;-85
2023/07/09 06:31:24;;;;;;;1.65;1.02;;;;;;;;;;5090048;28;20102;-84
2023/07/09 06:33:50;;;;;;;0.75;0.45;;;;;;;;;;5101995;28;20467;-85
2023/07/09 06:36:17;;;;;;;0.85;0.70;;;;;;;;;;5083539;28;20077;-84
2023/07/09 06:38:43;;;;;;;1.08;0.60;;;;;;;;;;5088081;28;20057;-85
2023/07/09 06:41:08;;;;;;;1.13;0.90;;;;;;;;;;5079650;28;20028;-81
2023/07/09 06:43:34;;;;;;;0.90;0.82;;;;;;;;;;5072456;28;20153;-85
2023/07/09 06:46:01;;;;;;;1.55;1.27;;;;;;;;;;5083869;28;20044;-82
2023/07/09 06:48:28;;;;;;;1.15;1.02;;;;;;;;;;5091079;28;20036;-82
2023/07/09 06:50:55;;;;;;;2.83;0.90;;;;;;;;;;5089139;28;20035;-82
2023/07/09 06:53:22;;;;;;;0.85;0.70;;;;;;;;;;5068265;28;20047;-84
2023/07/09 06:55:48;;;;;;;0.60;0.60;;;;;;;;;;5075889;28;20104;-79
2023/07/09 06:58:15;;;;;;;1.60;0.95;;;;;;;;;;5066926;28;20028;-78
2023/07/09 07:00:41;;;;;;;1.73;0.88;;;;;;;;;;5087601;28;20031;-79
2023/07/09 07:03:07;;;;;;;1.23;1.05;;;;;;;;;;5063057;28;20486;-79
2023/07/09 07:05:33;;;;;;;1.33;0.80;;;;;;;;;;5074996;28;20030;-80
2023/07/09 07:08:00;;;;;;;0.75;0.60;;;;;;;;;;5091739;28;20354;-81
2023/07/09 07:10:26;;;;;;;0.82;0.70;;;;;;;;;;5075323;28;20106;-80
2023/07/09 07:12:52;;;;;;;1.30;0.77;;;;;;;;;;5089701;28;20046;-81
2023/07/09 07:15:18;;;;;;;1.42;0.82;;;;;;;;;;5081626;28;20043;-81
2023/07/09 07:17:45;;;;;;;1.30;0.70;;;;;;;;;;5086488;28;20458;-81
2023/07/09 07:20:12;;;;;;;0.80;0.63;;;;;;;;;;5086716;28;20032;-80
2023/07/09 07:22:38;;;;;;;1.40;0.73;;;;;;;;;;5071547;28;20494;-81
2023/07/09 07:25:05;;;;;;;0.55;0.55;;;;;;;;;;5087413;28;20532;-80
2023/07/09 07:27:30;;;;;;;0.98;0.70;;;;;;;;;;5073291;28;20452;-79
2023/07/09 07:29:57;;;;;;;3.92;0.68;;;;;;;;;;5088928;28;20065;-80
2023/07/09 07:32:22;;;;;;;0.93;0.75;;;;;;;;;;5081125;28;20032;-80
2023/07/09 07:34:48;;;;;;;1.80;0.77;;;;;;;;;;5065063;28;20086;-81
2023/07/09 07:37:14;;;;;;;0.73;0.68;;;;;;;;;;5084368;28;20464;-79
2023/07/09 07:39:40;;;;;;;1.17;1.02;;;;;;;;;;5090901;28;20024;-79
2023/07/09 07:42:06;;;;;;;5.40;1.30;;;;;;;;;;5071915;28;20028;-81
2023/07/09 07:44:31;;;;;;;1.30;0.88;;;;;;;;;;5074866;28;20037;-80
2023/07/09 07:46:58;;;;;;;1.35;0.82;;;;;;;;;;5086927;28;20047;-80
2023/07/09 07:49:23;;;;;;;7.38;1.10;;;;;;;;;;5095184;28;20035;-80
2023/07/09 07:51:49;;;;;;;1.60;0.98;;;;;;;;;;5087659;28;20023;-80
2023/07/09 07:54:14;;;;;;;0.85;0.63;;;;;;;;;;5086401;28;20679;-82
2023/07/09 07:56:41;;;;;;;2.00;1.17;;;;;;;;;;5087887;28;20011;-81
2023/07/09 07:59:07;;;;;;;1.80;1.00;;;;;;;;;;5094071;28;20537;-82
2023/07/09 08:01:35;;;;;;;0.80;0.80;;;;;;;;;;5094600;28;20046;-79
2023/07/09 08:04:02;;;;;;;0.98;0.80;;;;;;;;;;5077232;28;20178;-80
2023/07/09 08:06:27;;;;;;;1.20;0.73;;;;;;;;;;5092479;28;20042;-80
2023/07/09 08:08:53;;;;;;;0.80;0.80;;;;;;;;;;5091652;28;20028;-81
2023/07/09 08:11:18;;;;;;;0.35;0.32;;;;;;;;;;5095262;28;20035;-79
2023/07/09 08:13:44;;;;;;;0.40;0.38;;;;;;;;;;5086093;28;20036;-81
2023/07/09 08:16:11;;;;;;;0.82;0.68;;;;;;;;;;5066967;28;20027;-81
2023/07/09 08:18:37;;;;;;;0.52;0.50;;;;;;;;;;5087062;28;20024;-81
2023/07/09 08:21:03;;;;;;;1.67;0.77;;;;;;;;;;5064205;28;20032;-81
2023/07/09 08:23:29;;;;;;;1.23;0.85;;;;;;;;;;5091065;28;20028;-80
2023/07/09 08:25:55;;;;;;;0.50;0.50;;;;;;;;;;5088903;28;20038;-82
2023/07/09 08:28:21;;;;;;;0.82;0.60;;;;;;;;;;5064334;28;20032;-82
2023/07/09 08:30:46;;;;;;;1.30;0.77;;;;;;;;;;5085811;28;20025;-82
2023/07/09 08:33:12;;;;;;;1.05;0.73;;;;;;;;;;5085396;28;20031;-81
2023/07/09 08:35:37;;;;;;;2.15;1.10;;;;;;;;;;5074479;28;20428;-83
2023/07/09 08:38:03;;;;;;;0.55;0.52;;;;;;;;;;5087127;28;20084;-84
2023/07/09 08:40:30;;;;;;;0.85;0.75;;;;;;;;;;5073262;28;20391;-84
2023/07/09 08:43:05;;;;;;;0.63;0.63;;;;;;;;;;5083384;28;20389;-83
2023/07/09 08:45:40;;;;;;;0.77;0.60;;;;;;;;;;5086227;28;20056;-84
2023/07/09 08:48:17;;;;;;;0.88;0.88;;;;;;;;;;5089166;28;20032;-84
2023/07/09 08:50:48;;;;;;;2.10;1.13;;;;;;;;;;5087048;28;20028;-86
2023/07/09 08:53:21;;;;;;;0.98;0.75;;;;;;;;;;5065598;28;20111;-84
2023/07/09 08:55:50;;;;;;;1.27;0.90;;;;;;;;;;5090544;28;20028;-83
2023/07/09 08:58:23;;;;;;;1.15;0.80;;;;;;;;;;5084318;28;20830;-87
2023/07/09 09:00:54;;;;;;;1.13;0.90;;;;;;;;;;5091215;28;20028;-83
2023/07/09 09:03:31;;;;;;;0.65;0.65;;;;;;;;;;5094467;28;20032;-82
2023/07/09 09:05:57;;;;;;;0.77;0.65;;;;;;;;;;5082836;28;20059;-80
2023/07/09 09:08:38;;;;;;;0.95;0.80;;;;;;;;;;5074117;28;20090;-81
2023/07/09 09:11:22;;;;;;;1.80;1.05;;;;;;;;;;5081411;28;20029;-81
2023/07/09 09:13:51;;;;;;;0.82;0.65;;;;;;;;;;5087379;28;20461;-80
2023/07/09 09:16:27;;;;;;;1.00;0.90;;;;;;;;;;5066856;28;20526;-81
2023/07/09 09:18:57;;;;;;;1.52;0.57;;;;;;;;;;5089486;28;20036;-82
2023/07/09 09:21:41;;;;;;;;;;;;;;;;;;5071662;28;20457;-81
2023/07/09 09:24:17;;;;;;;0.98;0.80;;;;;;;;;;5079855;28;19951;-84
2023/07/09 09:26:44;;;;;;;0.73;0.70;;;;;;;;;;5066500;28;20063;-82
2023/07/09 09:29:12;;;;;;;1.75;1.02;;;;;;;;;;5072400;28;20048;-83
2023/07/09 09:31:38;;;;;;;1.92;1.02;;;;;;;;;;5072052;28;20028;-82
2023/07/09 09:34:05;;;;;;;0.82;0.55;;;;;;;;;;5087634;28;20069;-83
2023/07/09 09:36:31;;;;;;;1.20;0.90;;;;;;;;;;5088014;28;20115;-83
2023/07/09 09:39:01;;;;;;;2.38;1.02;;;;;;;;;;5084066;28;20595;-80
2023/07/09 09:41:30;;;;;;;1.65;0.98;;;;;;;;;;5070296;28;20027;-81
2023/07/09 09:43:57;;;;;;;2.05;1.13;;;;;;;;;;5060891;28;20024;-82
2023/07/09 09:46:25;;;;;;;1.42;1.23;;;;;;;;;;5081504;28;20414;-80
2023/07/09 09:48:54;;;;;;;1.25;1.00;;;;;;;;;;5067075;28;20055;-81
2023/07/09 09:51:20;;;;;;;1.55;0.93;;;;;;;;;;5090072;28;20082;-84
2023/07/09 09:53:58;;;;;;;1.00;0.77;;;;;;;;;;5087130;28;20032;-83
2023/07/09 09:56:28;;;;;;;1.30;1.00;;;;;;;;;;5066540;28;20059;-81
2023/07/09 09:58:55;;;;;;;1.83;1.25;;;;;;;;;;5053709;28;20055;-81
2023/07/09 10:01:29;;;;;;;1.80;1.05;;;;;;;;;;5081799;28;20115;-81
2023/07/09 10:03:57;;;;;;;0.88;0.80;;;;;;;;;;5089007;28;20035;-80
2023/07/09 10:06:40;;;;;;;1.92;0.98;;;;;;;;;;5092030;28;20035;-79
2023/07/09 10:09:21;;;;;;;0.82;0.60;;;;;;;;;;5084421;28;20371;-80
2023/07/09 10:12:16;;;;;;;0.88;0.50;;;;;;;;;;5087456;28;20024;-81
2023/07/09 10:14:54;;;;;;;0.98;0.80;;;;;;;;;;5045478;28;20097;-82
2023/07/09 10:17:42;;;;;;;1.90;1.00;;;;;;;;;;5083852;28;20032;-80
2023/07/09 10:20:20;;;;;;;1.05;0.60;;;;;;;;;;5065674;28;20028;-80
2023/07/09 10:23:10;;;;;;;0.65;0.63;;;;;;;;;;5092735;28;20024;-81
2023/07/09 10:25:46;;;;;;;1.17;1.08;;;;;;;;;;5075358;28;20035;-81
2023/07/09 10:28:28;;;;;;;0.90;0.75;;;;;;;;;;5103322;28;20486;-81
2023/07/09 10:31:06;;;;;;;0.65;0.47;;;;;;;;;;5079050;28;20479;-78
2023/07/09 10:33:45;;;;;;;0.47;0.47;;;;;;;;;;5068501;28;20028;-80
2023/07/09 10:36:16;;;;;;;1.00;0.88;;;;;;;;;;5088579;28;20030;-80
2023/07/09 10:38:48;;;;;;;2.15;1.27;;;;;;;;;;5082523;28;20332;-79
2023/07/09 10:41:14;;;;;;;1.75;1.27;;;;;;;;;;5088593;28;20475;-80
2023/07/09 10:43:52;;;;;;;1.13;0.75;;;;;;;;;;5091909;28;20157;-80
2023/07/09 10:46:24;;;;;;;0.50;0.45;;;;;;;;;;5086019;28;20044;-79
2023/07/09 10:48:54;;;;;;;1.23;0.50;;;;;;;;;;5085918;28;20377;-79
2023/07/09 10:51:30;;;;;;;1.05;0.95;;;;;;;;;;5096501;28;20037;-80
2023/07/09 10:54:08;;;;;;;2.15;0.80;;;;;;;;;;5089899;28;20025;-79
2023/07/09 10:56:37;;;;;;;0.57;0.52;;;;;;;;;;5086273;28;20490;-79
2023/07/09 10:59:29;;;;;;;;;;;;;;;;;;5069277;28;20025;-79
2023/07/09 11:02:03;;;;;;;0.57;0.52;;;;;;;;;;5084767;28;19913;-80
2023/07/09 11:04:39;;;;;;;4.40;1.23;;;;;;;;;;5092715;28;20122;-84
2023/07/09 11:07:10;;;;;;;1.10;0.68;;;;;;;;;;5086482;28;20020;-85
2023/07/09 11:09:40;;;;;;;1.50;0.88;;;;;;;;;;5084037;28;20020;-81
2023/07/09 11:12:11;;;;;;;0.73;0.60;;;;;;;;;;5072637;28;20032;-84
2023/07/09 11:14:50;;;;;;;0.95;0.70;;;;;;;;;;5082948;28;20491;-82
2023/07/09 11:17:18;;;;;;;1.02;0.90;;;;;;;;;;5086538;28;20479;-84
2023/07/09 11:19:56;;;;;;;0.27;0.27;;;;;;;;;;5083850;28;20024;-84
2023/07/09 11:22:24;;;;;;;7.55;1.38;;;;;;;;;;5070851;28;20035;-84
2023/07/09 11:25:06;;;;;;;1.27;1.10;;;;;;;;;;5081552;28;20115;-83
2023/07/09 11:27:32;;;;;;;0.75;0.68;;;;;;;;;;5065906;28;20031;-82
2023/07/09 11:30:00;;;;;;;1.52;0.88;;;;;;;;;;5084803;28;20066;-83
2023/07/09 11:32:27;;;;;;;0.90;0.50;;;;;;;;;;5087189;28;20032;-84
2023/07/09 11:34:53;;;;;;;4.55;1.02;;;;;;;;;;5066281;28;20118;-84
2023/07/09 11:37:24;;;;;;;1.35;0.55;;;;;;;;;;5067573;28;20155;-84
2023/07/09 11:39:50;;;;;;;1.05;0.68;;;;;;;;;;5067981;28;20020;-82
2023/07/09 11:42:34;;;;;;;0.60;0.60;;;;;;;;;;5067812;28;20028;-85
2023/07/09 11:45:13;;;;;;;0.88;0.65;;;;;;;;;;5089523;28;20038;-83
2023/07/09 11:47:55;;;;;;;1.10;0.90;;;;;;;;;;5088024;28;20050;-83
2023/07/09 11:50:29;;;;;;;1.58;1.00;;;;;;;;;;5087983;28;20051;-83
2023/07/09 11:52:56;;;;;;;2.00;1.02;;;;;;;;;;5081752;28;20051;-84
2023/07/09 11:55:41;;;;;;;2.38;0.65;;;;;;;;;;5084733;28;20136;-83
2023/07/09 11:58:15;;;;;;;0.85;0.68;;;;;;;;;;5065613;28;20070;-85
2023/07/09 12:00:48;;;;;;;1.17;0.82;;;;;;;;;;5064703;28;20451;-84
2023/07/09 12:03:25;;;;;;;0.75;0.75;;;;;;;;;;5065269;28;20032;-85
2023/07/09 12:05:56;;;;;;;0.60;0.57;;;;;;;;;;5066669;28;20024;-84
2023/07/09 12:08:36;;;;;;;0.70;0.68;;;;;;;;;;5085321;28;20048;-84
2023/07/09 12:11:02;;;;;;;0.77;0.52;;;;;;;;;;5086562;28;20024;-83
2023/07/09 12:13:27;;;;;;;1.63;0.73;;;;;;;;;;5064754;28;20069;-81
2023/07/09 12:15:53;;;;;;;1.25;1.02;;;;;;;;;;5085839;28;20498;-83
2023/07/09 12:18:18;;;;;;;1.35;0.85;;;;;;;;;;5087124;28;20029;-85
2023/07/09 12:20:53;;;;;;;1.75;0.70;;;;;;;;;;5062696;28;20032;-84
2023/07/09 12:23:30;;;;;;;0.98;0.75;;;;;;;;;;5058820;28;20533;-84
2023/07/09 12:25:59;;;;;;;1.15;1.05;;;;;;;;;;5082913;28;20102;-85
2023/07/09 12:28:27;;;;;;;1.67;0.73;;;;;;;;;;5089755;28;20452;-83
2023/07/09 12:30:53;;;;;;;1.48;0.88;;;;;;;;;;5067221;28;20024;-82
2023/07/09 12:33:21;;;;;;;0.82;0.60;;;;;;;;;;5083052;28;20443;-82
2023/07/09 12:35:52;;;;;;;0.65;0.52;;;;;;;;;;5086048;28;20392;-85
2023/07/09 12:38:20;;;;;;;0.57;0.57;;;;;;;;;;5084450;28;20445;-84
2023/07/09 12:40:46;;;;;;;1.05;0.73;;;;;;;;;;5084384;28;20073;-81
2023/07/09 12:43:12;;;;;;;1.33;0.88;;;;;;;;;;5087258;28;20028;-82
2023/07/09 12:45:37;;;;;;;0.65;0.47;;;;;;;;;;5079935;28;20062;-81
2023/07/09 12:48:03;;;;;;;1.17;0.93;;;;;;;;;;5064667;28;20471;-82
2023/07/09 12:50:34;;;;;;;3.33;0.88;;;;;;;;;;5080432;28;20027;-86
2023/07/09 12:53:25;;;;;;;1.85;1.20;;;;;;;;;;5090896;28;20031;-83
2023/07/09 12:55:54;;;;;;;0.40;0.40;;;;;;;;;;5084796;28;20124;-83
2023/07/09 12:58:22;;;;;;;1.80;1.00;;;;;;;;;;5066301;28;20042;-82
2023/07/09 13:00:53;;;;;;;0.57;0.52;;;;;;;;;;5066352;28;20085;-82
2023/07/09 13:03:27;;;;;;;0.68;0.55;;;;;;;;;;5081091;28;20111;-83
2023/07/09 13:05:55;;;;;;;1.42;0.63;;;;;;;;;;5078502;28;20024;-85
2023/07/09 13:08:21;;;;;;;0.73;0.70;;;;;;;;;;5085211;28;20028;-82
2023/07/09 13:10:50;;;;;;;1.90;1.65;;;;;;;;;;5086766;28;20020;-85
2023/07/09 13:13:18;;;;;;;0.45;0.45;;;;;;;;;;5080983;28;20119;-82
2023/07/09 13:15:45;;;;;;;0.65;0.65;;;;;;;;;;5084170;28;20039;-84
2023/07/09 13:18:13;;;;;;;0.90;0.52;;;;;;;;;;5077946;28;20099;-86
2023/07/09 13:20:42;;;;;;;0.50;0.47;;;;;;;;;;5080125;28;20032;-86
2023/07/09 13:23:19;;;;;;;1.00;0.75;;;;;;;;;;5083720;28;20107;-83
2023/07/09 13:25:45;;;;;;;1.50;0.77;;;;;;;;;;5066987;28;20024;-84
2023/07/09 13:28:21;;;;;;;0.57;0.57;;;;;;;;;;5070286;28;20387;-84
2023/07/09 13:30:47;;;;;;;1.05;0.77;;;;;;;;;;5084172;28;20024;-82
2023/07/09 13:33:14;;;;;;;1.60;0.73;;;;;;;;;;5082514;28;20027;-84
2023/07/09 13:35:40;;;;;;;1.60;1.15;;;;;;;;;;5088027;28;20031;-83
2023/07/09 13:38:16;;;;;;;0.55;0.52;;;;;;;;;;5084809;28;20028;-83
2023/07/09 13:40:49;;;;;;;0.82;0.52;;;;;;;;;;5085999;28;20020;-82
2023/07/09 13:43:34;;;;;;;0.60;0.57;;;;;;;;;;5065899;28;20029;-83
2023/07/09 13:46:03;;;;;;;2.45;1.20;;;;;;;;;;5076657;28;20511;-84
2023/07/09 13:48:29;;;;;;;1.15;1.00;;;;;;;;;;5087070;28;20039;-83
2023/07/09 13:50:55;;;;;;;1.00;0.85;;;;;;;;;;5062798;28;20032;-81
2023/07/09 13:53:25;;;;;;;1.27;0.98;;;;;;;;;;5064632;28;20043;-83
2023/07/09 13:55:52;;;;;;;0.70;0.70;;;;;;;;;;5078447;28;20052;-82
2023/07/09 13:58:20;;;;;;;0.88;0.77;;;;;;;;;;5083192;28;20039;-85
2023/07/09 14:00:47;;;;;;;1.40;0.90;;;;;;;;;;5085535;28;20463;-85
2023/07/09 14:03:25;;;;;;;1.95;1.10;;;;;;;;;;5087204;28;20034;-81
2023/07/09 14:05:50;;;;;;;0.55;0.55;;;;;;;;;;5085159;28;20107;-86
2023/07/09 14:08:16;;;;;;;2.22;0.93;;;;;;;;;;5067002;28;20123;-84
2023/07/09 14:10:43;;;;;;;0.80;0.70;;;;;;;;;;5083467;28;20020;-84
2023/07/09 14:13:14;;;;;;;0.75;0.70;;;;;;;;;;5081131;28;20024;-80
2023/07/09 14:15:39;;;;;;;0.80;0.80;;;;;;;;;;5068888;28;20024;-84
2023/07/09 14:18:13;;;;;;;0.85;0.80;;;;;;;;;;5084369;28;20089;-79
2023/07/09 14:20:39;;;;;;;0.95;0.80;;;;;;;;;;5063886;28;20031;-82
2023/07/09 14:23:04;;;;;;;0.60;0.60;;;;;;;;;;5064344;28;20028;-80
2023/07/09 14:25:30;;;;;;;0.50;0.50;;;;;;;;;;5082602;28;20490;-84
2023/07/09 14:27:55;;;;;;;1.80;1.15;;;;;;;;;;5089159;28;20016;-82
2023/07/09 14:30:23;;;;;;;1.30;0.80;;;;;;;;;;5062750;28;20059;-82
2023/07/09 14:32:51;;;;;;;4.53;1.27;;;;;;;;;;5081811;28;20621;-85
2023/07/09 14:35:19;;;;;;;1.45;1.00;;;;;;;;;;5058372;28;20031;-82
2023/07/09 14:37:47;;;;;;;1.30;0.88;;;;;;;;;;5063474;28;20115;-82
2023/07/09 14:40:13;;;;;;;0.70;0.70;;;;;;;;;;5088209;28;20020;-83
2023/07/09 14:42:39;;;;;;;0.70;0.70;;;;;;;;;;5086167;28;20028;-84
2023/07/09 14:45:17;;;;;;;1.40;0.70;;;;;;;;;;5086316;28;20024;-83
2023/07/09 14:47:42;;;;;;;1.55;1.00;;;;;;;;;;5084523;28;20036;-83
2023/07/09 14:50:09;;;;;;;2.72;1.77;;;;;;;;;;5082634;28;20020;-82
2023/07/09 14:52:35;;;;;;;0.80;0.60;;;;;;;;;;5080713;28;20146;-83