Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:28;;;;;;;13.07;5.35;;;;;;;;;;4831479;29;20053;-79
2023/10/11 00:04:23;;;;;;;12.82;5.60;;;;;;;;;;4832708;29;20062;-78
2023/10/11 00:07:09;;;;;;;11.15;5.22;;;;;;;;;;4831284;29;20498;-79
2023/10/11 00:09:54;;;;;;;13.07;5.55;;;;;;;;;;4817137;29;20054;-79
2023/10/11 00:12:41;;;;;;;13.50;5.55;;;;;;;;;;4825818;29;20418;-78
2023/10/11 00:15:29;;;;;;;9.95;5.10;;;;;;;;;;4825745;29;20406;-81
2023/10/11 00:18:16;;;;;;;10.45;5.10;;;;;;;;;;4832032;29;20422;-79
2023/10/11 00:21:11;;;;;;;14.52;6.07;;;;;;;;;;4810844;29;20045;-80
2023/10/11 00:23:56;;;;;;;;;;;;;;;;;;4830634;29;20057;-79
2023/10/11 00:26:44;;;;;;;12.70;6.60;;;;;;;;;;4825978;29;19924;-79
2023/10/11 00:29:30;;;;;;;15.18;5.72;;;;;;;;;;4825579;29;20409;-79
2023/10/11 00:32:15;;;;;;;13.98;5.95;;;;;;;;;;4817649;29;20041;-79
2023/10/11 00:35:00;;;;;;;13.98;5.90;;;;;;;;;;4830993;29;20045;-80
2023/10/11 00:37:51;;;;;;;11.55;5.85;;;;;;;;;;4824705;29;20057;-77
2023/10/11 00:40:37;;;;;;;14.20;6.15;;;;;;;;;;4831504;29;20454;-76
2023/10/11 00:43:35;;;;;;;13.55;6.22;;;;;;;;;;4831094;29;20045;-79
2023/10/11 00:46:35;;;;;;;11.43;5.70;;;;;;;;;;4825419;29;20052;-78
2023/10/11 00:49:22;;;;;;;10.85;5.25;;;;;;;;;;4825266;29;20394;-78
2023/10/11 00:52:07;;;;;;;14.05;6.00;;;;;;;;;;4830285;29;20057;-77
2023/10/11 00:54:53;;;;;;;16.75;6.45;;;;;;;;;;4817893;29;20045;-77
2023/10/11 00:57:38;;;;;;;13.70;5.85;;;;;;;;;;4816887;29;20053;-78
2023/10/11 01:00:25;;;;;;;11.38;5.78;;;;;;;;;;4804659;29;20057;-81
2023/10/11 01:03:10;;;;;;;9.32;5.45;;;;;;;;;;4831062;29;20058;-76
2023/10/11 01:05:56;;;;;;;12.27;5.82;;;;;;;;;;4824494;29;20079;-77
2023/10/11 01:08:41;;;;;;;16.45;6.18;;;;;;;;;;4824460;29;20053;-76
2023/10/11 01:11:28;;;;;;;10.52;5.93;;;;;;;;;;4812165;29;20049;-78
2023/10/11 01:14:14;;;;;;;15.25;5.72;;;;;;;;;;4811458;29;20451;-79
2023/10/11 01:17:00;;;;;;;11.02;5.72;;;;;;;;;;4816639;29;20045;-79
2023/10/11 01:19:45;;;;;;;14.50;5.97;;;;;;;;;;4811321;29;20462;-76
2023/10/11 01:22:30;;;;;;;13.05;5.80;;;;;;;;;;4825257;29;20054;-77
2023/10/11 01:25:18;;;;;;;13.70;5.43;;;;;;;;;;4827131;29;20443;-80
2023/10/11 01:28:04;;;;;;;10.10;5.10;;;;;;;;;;4829452;29;21693;-79
2023/10/11 01:30:51;;;;;;;11.68;5.30;;;;;;;;;;4832337;29;20057;-78
2023/10/11 01:33:42;;;;;;;11.60;5.45;;;;;;;;;;4820121;29;20054;-76
2023/10/11 01:36:27;;;;;;;11.07;4.78;;;;;;;;;;4820807;29;20421;-79
2023/10/11 01:39:13;;;;;;;10.07;5.03;;;;;;;;;;4828456;29;20413;-78
2023/10/11 01:41:59;;;;;;;12.25;5.47;;;;;;;;;;4819768;29;20125;-77
2023/10/11 01:44:44;;;;;;;13.25;5.05;;;;;;;;;;4828251;29;20463;-77
2023/10/11 01:47:33;;;;;;;11.10;4.85;;;;;;;;;;4828063;29;20398;-76
2023/10/11 01:50:18;;;;;;;13.07;5.28;;;;;;;;;;4808104;29;20501;-81
2023/10/11 01:53:03;;;;;;;8.95;4.82;;;;;;;;;;4828062;29;20044;-81
2023/10/11 01:55:48;;;;;;;11.55;5.10;;;;;;;;;;4832986;29;20053;-80
2023/10/11 01:58:37;;;;;;;15.05;5.38;;;;;;;;;;4820191;29;20485;-76
2023/10/11 02:01:26;;;;;;;12.43;5.30;;;;;;;;;;4819316;29;20065;-78
2023/10/11 02:04:17;;;;;;;9.32;4.75;;;;;;;;;;4834057;29;20049;-76
2023/10/11 02:07:02;;;;;;;9.45;4.72;;;;;;;;;;4828301;29;21201;-76
2023/10/11 02:09:48;;;;;;;11.43;5.03;;;;;;;;;;4819720;29;20050;-78
2023/10/11 02:12:35;;;;;;;9.27;5.05;;;;;;;;;;4833470;29;20045;-78
2023/10/11 02:15:21;;;;;;;8.48;4.82;;;;;;;;;;4827975;29;20041;-77
2023/10/11 02:18:08;;;;;;;13.20;5.10;;;;;;;;;;4834295;29;20458;-77
2023/10/11 02:20:55;;;;;;;9.57;4.63;;;;;;;;;;4819918;29;20402;-76
2023/10/11 02:23:40;;;;;;;11.90;4.45;;;;;;;;;;4827032;29;20042;-77
2023/10/11 02:26:31;;;;;;;18.60;4.90;;;;;;;;;;4819769;29;20045;-77
2023/10/11 02:29:25;;;;;;;7.50;4.47;;;;;;;;;;4832392;29;20401;-78
2023/10/11 02:32:10;;;;;;;9.45;4.68;;;;;;;;;;4819761;29;20049;-79
2023/10/11 02:34:57;;;;;;;13.10;4.70;;;;;;;;;;4820281;29;20820;-77
2023/10/11 02:37:45;;;;;;;10.10;4.90;;;;;;;;;;4833825;29;20398;-77
2023/10/11 02:40:30;;;;;;;9.15;4.70;;;;;;;;;;4826886;29;20042;-79
2023/10/11 02:43:15;;;;;;;8.43;4.97;;;;;;;;;;4826243;29;20057;-78
2023/10/11 02:46:03;;;;;;;7.80;4.68;;;;;;;;;;4826850;29;20409;-80
2023/10/11 02:49:05;;;;;;;10.55;4.80;;;;;;;;;;4833476;29;20490;-78
2023/10/11 02:51:56;;;;;;;12.48;5.25;;;;;;;;;;4819271;29;20405;-78
2023/10/11 02:54:42;;;;;;;12.75;5.82;;;;;;;;;;4812456;29;20517;-79
2023/10/11 02:57:27;;;;;;;11.75;6.47;;;;;;;;;;4833555;29;20477;-78
2023/10/11 03:00:23;;;;;;;16.92;8.82;;;;;;;;;;4827757;29;20474;-79
2023/10/11 03:03:15;;;;;;;14.95;7.63;;;;;;;;;;4819263;29;20406;-78
2023/10/11 03:06:02;;;;;;;14.88;7.55;;;;;;;;;;4819433;29;20403;-79
2023/10/11 03:08:51;;;;;;;15.02;6.22;;;;;;;;;;4833520;29;20045;-78
2023/10/11 03:11:45;;;;;;;10.68;6.63;;;;;;;;;;4818816;29;20478;-79
2023/10/11 03:14:40;;;;;;;18.48;6.95;;;;;;;;;;4819409;29;20053;-80
2023/10/11 03:17:26;;;;;;;12.93;7.00;;;;;;;;;;4832195;29;20466;-78
2023/10/11 03:20:28;;;;;;;14.48;6.32;;;;;;;;;;4827071;29;20045;-79
2023/10/11 03:23:13;;;;;;;9.93;6.18;;;;;;;;;;4826488;29;20049;-76
2023/10/11 03:26:06;;;;;;;16.58;7.30;;;;;;;;;;4825834;29;20061;-78
2023/10/11 03:28:57;;;;;;;13.27;6.03;;;;;;;;;;4826486;29;20046;-80
2023/10/11 03:31:43;;;;;;;12.68;6.68;;;;;;;;;;4832284;29;20390;-77
2023/10/11 03:34:29;;;;;;;15.73;7.32;;;;;;;;;;4832668;29;20045;-78
2023/10/11 03:37:18;;;;;;;15.82;6.97;;;;;;;;;;4812586;29;20057;-79
2023/10/11 03:40:11;;;;;;;12.75;6.18;;;;;;;;;;4825162;29;20057;-79
2023/10/11 03:43:01;;;;;;;14.43;6.55;;;;;;;;;;4832858;29;20477;-78
2023/10/11 03:45:49;;;;;;;13.27;6.57;;;;;;;;;;4831922;29;20049;-78
2023/10/11 03:48:44;;;;;;;14.13;6.60;;;;;;;;;;4832620;29;20314;-76
2023/10/11 03:51:29;;;;;;;;;;;;;;;;;;4827292;29;20050;-78
2023/10/11 03:54:23;;;;;;;;;;;;;;;;;;4832116;29;19924;-78
2023/10/11 03:57:10;;;;;;;11.40;6.32;;;;;;;;;;4832237;29;19928;-80
2023/10/11 03:59:59;;;;;;;12.48;7.20;;;;;;;;;;4831464;29;20045;-76
2023/10/11 04:02:44;;;;;;;13.13;7.63;;;;;;;;;;4831744;29;20061;-78
2023/10/11 04:05:39;;;;;;;14.05;7.53;;;;;;;;;;4825451;29;20046;-77
2023/10/11 04:08:26;;;;;;;12.60;7.03;;;;;;;;;;4831061;29;20398;-79
2023/10/11 04:11:19;;;;;;;14.75;8.23;;;;;;;;;;4832490;29;20490;-79
2023/10/11 04:14:23;;;;;;;19.70;9.63;;;;;;;;;;4825567;29;20042;-81
2023/10/11 04:23:14;;;;;;;13.57;6.17;;;;;;;;;;4830771;29;20049;-78
2023/10/11 04:25:59;;;;;;;14.80;6.85;;;;;;;;;;4826340;29;20049;-81
2023/10/11 04:28:44;;;;;;;11.52;6.72;;;;;;;;;;4824968;29;20046;-79
2023/10/11 04:31:36;;;;;;;12.20;6.60;;;;;;;;;;4825437;29;20061;-76
2023/10/11 04:34:31;;;;;;;12.70;6.63;;;;;;;;;;4825867;29;20054;-78
2023/10/11 04:37:27;;;;;;;12.40;6.88;;;;;;;;;;4831421;29;20046;-77
2023/10/11 04:40:23;;;;;;;13.13;6.53;;;;;;;;;;4824970;29;20045;-78
2023/10/11 04:43:25;;;;;;;12.88;6.47;;;;;;;;;;4824964;29;20097;-77
2023/10/11 04:46:15;;;;;;;12.70;7.40;;;;;;;;;;4832074;29;20057;-79
2023/10/11 04:49:17;;;;;;;13.60;6.25;;;;;;;;;;4824887;29;20046;-78
2023/10/11 04:52:13;;;;;;;17.98;7.07;;;;;;;;;;4830627;29;20049;-77
2023/10/11 04:55:09;;;;;;;15.15;6.93;;;;;;;;;;4830613;29;20058;-80
2023/10/11 04:58:06;;;;;;;22.98;12.02;;;;;;;;;;4816200;29;20057;-77
2023/10/11 05:00:54;;;;;;;28.52;11.32;;;;;;;;;;4830561;29;20054;-78
2023/10/11 05:03:39;;;;;;;32.47;13.15;;;;;;;;;;4825249;29;20053;-79
2023/10/11 05:06:39;;;;;;;18.38;9.63;;;;;;;;;;4831816;29;20398;-80
2023/10/11 05:09:38;;;;;;;20.23;9.57;;;;;;;;;;4825335;29;20049;-80
2023/10/11 05:12:24;;;;;;;20.35;9.18;;;;;;;;;;4832297;29;20053;-79
2023/10/11 05:15:10;;;;;;;17.80;7.90;;;;;;;;;;4832130;29;20309;-79
2023/10/11 05:18:06;;;;;;;18.02;8.35;;;;;;;;;;4831332;29;20037;-81
2023/10/11 05:20:59;;;;;;;15.88;8.07;;;;;;;;;;4831104;29;20042;-78
2023/10/11 05:24:14;;;;;;;19.67;7.55;;;;;;;;;;4824429;29;20402;-78
2023/10/11 05:27:25;;;;;;;15.82;7.80;;;;;;;;;;4823760;29;20050;-78
2023/10/11 05:36:13;;;;;;;14.95;7.82;;;;;;;;;;4825048;29;20486;-79
2023/10/11 05:51:14;;;;;;;18.77;6.93;;;;;;;;;;4829596;29;20425;-80
2023/10/11 05:54:04;;;;;;;15.05;6.85;;;;;;;;;;4830381;29;20049;-79
2023/10/11 05:56:49;;;;;;;14.35;6.55;;;;;;;;;;4829311;29;20635;-78
2023/10/11 05:59:36;;;;;;;12.93;6.10;;;;;;;;;;4828970;29;20049;-80
2023/10/11 06:02:22;;;;;;;9.73;6.43;;;;;;;;;;4822015;29;20042;-79
2023/10/11 06:05:10;;;;;;;13.63;6.68;;;;;;;;;;4830005;29;20417;-78
2023/10/11 06:08:03;;;;;;;11.55;6.03;;;;;;;;;;4822806;29;20045;-79
2023/10/11 06:10:54;;;;;;;11.13;5.70;;;;;;;;;;4823343;29;20053;-80
2023/10/11 06:13:39;;;;;;;12.25;5.70;;;;;;;;;;4829393;29;20042;-79
2023/10/11 06:16:25;;;;;;;12.75;5.90;;;;;;;;;;4828692;29;21810;-81
2023/10/11 06:19:17;;;;;;;17.73;6.88;;;;;;;;;;4832166;29;20053;-80
2023/10/11 06:22:09;;;;;;;11.77;6.40;;;;;;;;;;4812384;29;20466;-80
2023/10/11 06:24:58;;;;;;;18.33;6.18;;;;;;;;;;4827672;29;20597;-79
2023/10/11 06:30:46;;;;;;;14.25;8.80;;;;;;;;;;4832851;29;20038;-81
2023/10/11 06:33:34;;;;;;;19.40;8.57;;;;;;;;;;4834393;29;20054;-79
2023/10/11 06:36:19;;;;;;;15.77;7.25;;;;;;;;;;4834277;29;20429;-79
2023/10/11 06:39:29;;;;;;;13.40;6.15;;;;;;;;;;4832223;29;20058;-80
2023/10/11 06:45:16;;;;;;;12.45;7.75;;;;;;;;;;4826566;29;20478;-79
2023/10/11 06:48:08;;;;;;;13.82;8.05;;;;;;;;;;4832127;29;20054;-79
2023/10/11 06:50:54;;;;;;;15.63;8.52;;;;;;;;;;4832816;29;20414;-78
2023/10/11 06:53:43;;;;;;;16.73;8.70;;;;;;;;;;4833110;29;20061;-79
2023/10/11 06:56:28;;;;;;;17.58;9.18;;;;;;;;;;4832036;29;20456;-79
2023/10/11 06:59:14;;;;;;;15.85;9.52;;;;;;;;;;4831992;29;20458;-81
2023/10/11 07:01:59;;;;;;;15.45;9.25;;;;;;;;;;4832945;29;20418;-80
2023/10/11 07:04:50;;;;;;;12.52;8.93;;;;;;;;;;4833041;29;20045;-80
2023/10/11 07:07:36;;;;;;;18.13;9.25;;;;;;;;;;4832629;29;20050;-80
2023/10/11 07:10:32;;;;;;;13.43;8.57;;;;;;;;;;4831276;29;20045;-80
2023/10/11 07:13:18;;;;;;;16.05;9.57;;;;;;;;;;4832901;29;20049;-80
2023/10/11 07:16:08;;;;;;;14.50;8.68;;;;;;;;;;4832044;29;20049;-78
2023/10/11 07:18:56;;;;;;;15.32;8.80;;;;;;;;;;4817635;29;20069;-78
2023/10/11 07:27:26;;;;;;;16.23;9.23;;;;;;;;;;4831480;29;20482;-80
2023/10/11 07:30:17;;;;;;;17.05;9.82;;;;;;;;;;4816148;29;20057;-80
2023/10/11 07:33:04;;;;;;;15.48;9.88;;;;;;;;;;4824486;29;20053;-79
2023/10/11 07:35:51;;;;;;;12.52;8.43;;;;;;;;;;4830004;29;20053;-79
2023/10/11 07:38:35;;;;;;;13.65;8.45;;;;;;;;;;4815144;29;20049;-79
2023/10/11 07:41:29;;;;;;;10.75;7.65;;;;;;;;;;4824534;29;20410;-77
2023/10/11 07:44:18;;;;;;;16.20;7.30;;;;;;;;;;4823315;29;20417;-78
2023/10/11 07:47:15;;;;;;;15.25;7.18;;;;;;;;;;4833218;29;20053;-80
2023/10/11 07:50:00;;;;;;;11.00;7.30;;;;;;;;;;4809675;29;20421;-79
2023/10/11 07:52:47;;;;;;;11.27;7.90;;;;;;;;;;4831442;29;20054;-79
2023/10/11 07:55:32;;;;;;;13.93;7.80;;;;;;;;;;4831515;29;20061;-81
2023/10/11 07:58:30;;;;;;;14.02;7.45;;;;;;;;;;4823967;29;20405;-79
2023/10/11 08:01:24;;;;;;;10.77;6.95;;;;;;;;;;4829457;29;20053;-79
2023/10/11 08:04:28;;;;;;;10.82;7.38;;;;;;;;;;4831248;29;20046;-78
2023/10/11 08:07:17;;;;;;;11.02;6.72;;;;;;;;;;4823150;29;20038;-79
2023/10/11 08:10:28;;;;;;;9.43;6.35;;;;;;;;;;4829402;29;20042;-81
2023/10/11 08:13:23;;;;;;;10.05;5.78;;;;;;;;;;4830844;29;20049;-80
2023/10/11 08:16:13;;;;;;;11.65;5.93;;;;;;;;;;4830367;29;20482;-80
2023/10/11 08:18:59;;;;;;;11.02;6.15;;;;;;;;;;4824006;29;20402;-77
2023/10/11 08:21:54;;;;;;;10.10;6.00;;;;;;;;;;4830402;29;20049;-79
2023/10/11 08:24:46;;;;;;;10.48;6.30;;;;;;;;;;4827083;29;20058;-79
2023/10/11 08:27:33;;;;;;;11.43;6.38;;;;;;;;;;4830210;29;20041;-79
2023/10/11 08:30:22;;;;;;;11.88;6.03;;;;;;;;;;4829986;29;20049;-81
2023/10/11 08:33:09;;;;;;;8.13;5.65;;;;;;;;;;4823636;29;20411;-78
2023/10/11 08:35:56;;;;;;;10.70;6.00;;;;;;;;;;4830391;29;20041;-78
2023/10/11 08:38:44;;;;;;;10.38;5.32;;;;;;;;;;4829328;29;20053;-78
2023/10/11 08:41:31;;;;;;;8.25;4.45;;;;;;;;;;4821823;29;20434;-79
2023/10/11 08:44:20;;;;;;;9.27;5.15;;;;;;;;;;4830561;29;20545;-78
2023/10/11 08:47:06;;;;;;;7.78;5.28;;;;;;;;;;4832849;29;20049;-78
2023/10/11 08:49:53;;;;;;;8.40;4.55;;;;;;;;;;4829916;29;20466;-78
2023/10/11 08:52:40;;;;;;;6.28;4.60;;;;;;;;;;4830892;29;20061;-80
2023/10/11 08:55:26;;;;;;;6.57;4.53;;;;;;;;;;4822991;29;20050;-78
2023/10/11 08:58:12;;;;;;;8.02;4.70;;;;;;;;;;4817060;29;20406;-81
2023/10/11 09:00:59;;;;;;;8.07;4.00;;;;;;;;;;4830229;29;20042;-78
2023/10/11 09:04:01;;;;;;;6.60;4.20;;;;;;;;;;4815984;29;20054;-79
2023/10/11 09:06:47;;;;;;;7.03;4.10;;;;;;;;;;4830102;29;20050;-80
2023/10/11 09:09:39;;;;;;;7.35;4.13;;;;;;;;;;4823069;29;20474;-79
2023/10/11 09:12:25;;;;;;;5.32;3.58;;;;;;;;;;4816661;29;20045;-81
2023/10/11 09:15:14;;;;;;;8.27;3.97;;;;;;;;;;4803611;29;20053;-80
2023/10/11 09:18:17;;;;;;;5.60;3.75;;;;;;;;;;4823839;29;20089;-79
2023/10/11 09:21:15;;;;;;;4.80;3.42;;;;;;;;;;4830294;29;20045;-80
2023/10/11 09:24:00;;;;;;;6.70;3.70;;;;;;;;;;4815340;29;20054;-80
2023/10/11 09:27:08;;;;;;;7.70;4.00;;;;;;;;;;4824155;29;20046;-78
2023/10/11 09:29:57;;;;;;;5.35;3.63;;;;;;;;;;4815637;29;20049;-83
2023/10/11 09:32:48;;;;;;;6.20;3.40;;;;;;;;;;4828683;29;20426;-82
2023/10/11 09:35:33;;;;;;;6.40;3.00;;;;;;;;;;4814601;29;20765;-80
2023/10/11 09:38:19;;;;;;;4.50;3.17;;;;;;;;;;4823810;29;20046;-79
2023/10/11 09:41:07;;;;;;;6.03;3.33;;;;;;;;;;4831279;29;20474;-82
2023/10/11 09:44:00;;;;;;;6.85;4.22;;;;;;;;;;4823701;29;20061;-81
2023/10/11 09:46:48;;;;;;;5.68;3.60;;;;;;;;;;4830321;29;20456;-81
2023/10/11 09:49:43;;;;;;;7.78;4.40;;;;;;;;;;4823129;29;20410;-79
2023/10/11 09:52:32;;;;;;;3.45;2.50;;;;;;;;;;4829474;29;20394;-78
2023/10/11 09:55:31;;;;;;;5.32;3.08;;;;;;;;;;4832676;29;20053;-78
2023/10/11 09:59:10;;;;;;;4.95;3.60;;;;;;;;;;4833258;29;20455;-80
2023/10/11 10:02:17;;;;;;;5.88;3.85;;;;;;;;;;4795625;29;20043;-77
2023/10/11 10:05:05;;;;;;;6.78;4.03;;;;;;;;;;4832439;29;20405;-80
2023/10/11 10:07:51;;;;;;;3.90;3.08;;;;;;;;;;4833510;29;20489;-80
2023/10/11 10:10:52;;;;;;;5.50;3.53;;;;;;;;;;4832261;29;20433;-79
2023/10/11 10:13:59;;;;;;;6.47;3.30;;;;;;;;;;4833452;29;20054;-78
2023/10/11 10:17:16;;;;;;;4.80;3.05;;;;;;;;;;4827834;29;20049;-81
2023/10/11 10:20:43;;;;;;;5.35;3.03;;;;;;;;;;4826736;29;20049;-79
2023/10/11 10:23:32;;;;;;;6.45;3.10;;;;;;;;;;4826884;29;20405;-81
2023/10/11 10:26:21;;;;;;;6.13;4.00;;;;;;;;;;4818675;29;20049;-80
2023/10/11 10:29:11;;;;;;;10.82;3.92;;;;;;;;;;4833061;29;20054;-80
2023/10/11 10:32:04;;;;;;;11.05;5.50;;;;;;;;;;4832675;29;20064;-79
2023/10/11 10:35:18;;;;;;;7.55;5.07;;;;;;;;;;4826670;29;20486;-80
2023/10/11 10:38:09;;;;;;;6.40;4.68;;;;;;;;;;4832910;29;20504;-79
2023/10/11 10:41:25;;;;;;;7.13;5.10;;;;;;;;;;4832777;29;20061;-80
2023/10/11 10:44:11;;;;;;;;;;;;;;;;;;4822111;29;20540;-79
2023/10/11 10:46:59;;;;;;;10.85;7.18;;;;;;;;;;4832326;29;19920;-79
2023/10/11 10:49:47;;;;;;;9.05;6.10;;;;;;;;;;4832482;29;20494;-80
2023/10/11 10:52:34;;;;;;;5.72;4.68;;;;;;;;;;4833226;29;20046;-80
2023/10/11 10:55:19;;;;;;;7.78;5.20;;;;;;;;;;4832623;29;20057;-78
2023/10/11 10:58:06;;;;;;;10.93;6.85;;;;;;;;;;4832777;29;20409;-80
2023/10/11 11:00:53;;;;;;;8.55;5.60;;;;;;;;;;4832824;29;20405;-79
2023/10/11 11:03:41;;;;;;;8.90;6.10;;;;;;;;;;4817872;29;20045;-79
2023/10/11 11:06:40;;;;;;;10.60;5.88;;;;;;;;;;4831752;29;20049;-79
2023/10/11 11:09:25;;;;;;;9.50;5.28;;;;;;;;;;4826097;29;20046;-77
2023/10/11 11:12:14;;;;;;;9.02;6.10;;;;;;;;;;4831154;29;20057;-80
2023/10/11 11:15:00;;;;;;;10.52;6.28;;;;;;;;;;4826364;29;20391;-79
2023/10/11 11:17:51;;;;;;;8.75;6.35;;;;;;;;;;4832683;29;20049;-80
2023/10/11 11:20:40;;;;;;;7.75;5.80;;;;;;;;;;4831141;29;20057;-81
2023/10/11 11:23:27;;;;;;;8.48;5.63;;;;;;;;;;4832022;29;20045;-81
2023/10/11 11:26:15;;;;;;;9.00;5.80;;;;;;;;;;4826613;29;20045;-80
2023/10/11 11:29:16;;;;;;;8.25;5.80;;;;;;;;;;4826291;29;20486;-78
2023/10/11 11:32:14;;;;;;;6.85;5.63;;;;;;;;;;4827057;29;20493;-79
2023/10/11 11:35:02;;;;;;;9.60;5.88;;;;;;;;;;4832115;29;20045;-81
2023/10/11 11:38:02;;;;;;;6.00;5.07;;;;;;;;;;4828238;29;20049;-79
2023/10/11 11:40:51;;;;;;;11.45;5.80;;;;;;;;;;4832355;29;20458;-79
2023/10/11 11:43:38;;;;;;;9.05;6.22;;;;;;;;;;4824599;29;20466;-81
2023/10/11 11:46:29;;;;;;;9.13;6.32;;;;;;;;;;4825388;29;20426;-78
2023/10/11 11:49:17;;;;;;;8.88;5.53;;;;;;;;;;4817746;29;20041;-80
2023/10/11 11:52:03;;;;;;;7.05;5.35;;;;;;;;;;4825968;29;20390;-82
2023/10/11 11:54:48;;;;;;;7.70;5.18;;;;;;;;;;4830160;29;20450;-78
2023/10/11 11:57:34;;;;;;;9.40;4.53;;;;;;;;;;4830696;29;20049;-78
2023/10/11 12:03:12;;;;;;;8.50;5.45;;;;;;;;;;4830811;29;20051;-79
2023/10/11 12:05:57;;;;;;;6.72;5.05;;;;;;;;;;4831258;29;20053;-82
2023/10/11 12:08:44;;;;;;;8.50;4.85;;;;;;;;;;4818548;29;20417;-80
2023/10/11 12:11:31;;;;;;;7.53;4.47;;;;;;;;;;4830342;29;20053;-80
2023/10/11 12:14:17;;;;;;;5.15;4.00;;;;;;;;;;4825628;29;20729;-79
2023/10/11 12:17:09;;;;;;;6.63;4.50;;;;;;;;;;4830321;29;20057;-82
2023/10/11 12:19:55;;;;;;;7.15;4.00;;;;;;;;;;4831319;29;20057;-80
2023/10/11 12:22:44;;;;;;;7.25;4.38;;;;;;;;;;4830783;29;20478;-80
2023/10/11 12:25:33;;;;;;;5.90;4.13;;;;;;;;;;4825979;29;20061;-79
2023/10/11 12:28:22;;;;;;;5.70;3.97;;;;;;;;;;4816044;29;20054;-78
2023/10/11 12:31:07;;;;;;;8.65;4.53;;;;;;;;;;4822782;29;20054;-79
2023/10/11 12:33:53;;;;;;;8.80;5.75;;;;;;;;;;4828040;29;20490;-81
2023/10/11 12:36:41;;;;;;;8.38;4.60;;;;;;;;;;4810086;29;20042;-81
2023/10/11 12:39:33;;;;;;;8.43;4.43;;;;;;;;;;4822757;29;20042;-79
2023/10/11 12:42:18;;;;;;;5.22;4.13;;;;;;;;;;4828711;29;20406;-80
2023/10/11 12:45:07;;;;;;;9.77;4.18;;;;;;;;;;4828791;29;20458;-79
2023/10/11 12:47:52;;;;;;;5.03;4.13;;;;;;;;;;4823266;29;20057;-78
2023/10/11 12:50:37;;;;;;;5.35;3.95;;;;;;;;;;4829453;29;20414;-82
2023/10/11 12:53:22;;;;;;;8.50;4.10;;;;;;;;;;4830467;29;20482;-83
2023/10/11 12:56:10;;;;;;;6.47;4.13;;;;;;;;;;4816038;29;20075;-82
2023/10/11 12:58:56;;;;;;;12.43;4.40;;;;;;;;;;4821730;29;20045;-78
2023/10/11 13:01:52;;;;;;;6.65;4.30;;;;;;;;;;4828674;29;20493;-79
2023/10/11 13:04:42;;;;;;;5.78;3.95;;;;;;;;;;4822099;29;20463;-81
2023/10/11 13:07:27;;;;;;;5.40;3.88;;;;;;;;;;4800774;29;20054;-79
2023/10/11 13:10:13;;;;;;;10.00;3.92;;;;;;;;;;4832166;29;20050;-80
2023/10/11 13:12:59;;;;;;;7.55;3.92;;;;;;;;;;4825275;29;20402;-82
2023/10/11 13:15:59;;;;;;;5.70;3.70;;;;;;;;;;4827734;29;20049;-79
2023/10/11 13:18:45;;;;;;;5.10;3.40;;;;;;;;;;4822402;29;20053;-80
2023/10/11 13:21:33;;;;;;;7.07;4.05;;;;;;;;;;4828860;29;20410;-80
2023/10/11 13:24:23;;;;;;;5.35;3.88;;;;;;;;;;4828510;29;20479;-81
2023/10/11 13:27:09;;;;;;;6.88;3.70;;;;;;;;;;4824528;29;20394;-82
2023/10/11 13:30:02;;;;;;;6.10;3.70;;;;;;;;;;4828612;29;20054;-82
2023/10/11 13:32:51;;;;;;;7.30;3.90;;;;;;;;;;4815521;29;20486;-81
2023/10/11 13:35:37;;;;;;;9.77;3.72;;;;;;;;;;4824239;29;20049;-82
2023/10/11 13:38:23;;;;;;;9.23;4.45;;;;;;;;;;4829930;29;20050;-81
2023/10/11 13:41:12;;;;;;;7.22;4.22;;;;;;;;;;4830234;29;20466;-80
2023/10/11 13:43:57;;;;;;;4.75;3.80;;;;;;;;;;4829583;29;20457;-81
2023/10/11 13:46:44;;;;;;;5.45;4.03;;;;;;;;;;4822699;29;20049;-81
2023/10/11 13:49:33;;;;;;;6.80;4.03;;;;;;;;;;4829374;29;20781;-78
2023/10/11 13:52:20;;;;;;;5.18;3.72;;;;;;;;;;4822298;29;20041;-79
2023/10/11 13:55:11;;;;;;;6.28;4.07;;;;;;;;;;4830178;29;20053;-78
2023/10/11 13:57:57;;;;;;;5.60;4.40;;;;;;;;;;4830586;29;20041;-80
2023/10/11 14:06:42;;;;;;;8.48;4.65;;;;;;;;;;4829141;29;20066;-80
2023/10/11 14:09:30;;;;;;;5.18;4.18;;;;;;;;;;4825385;29;20042;-81
2023/10/11 14:12:17;;;;;;;6.82;4.40;;;;;;;;;;4829167;29;20046;-81
2023/10/11 14:15:07;;;;;;;7.18;4.50;;;;;;;;;;4830001;29;20045;-81
2023/10/11 14:17:54;;;;;;;4.65;3.78;;;;;;;;;;4830023;29;20049;-81
2023/10/11 14:20:45;;;;;;;7.93;4.03;;;;;;;;;;4822799;29;20474;-81
2023/10/11 14:23:30;;;;;;;7.28;4.13;;;;;;;;;;4824447;29;20053;-78
2023/10/11 14:26:16;;;;;;;5.20;3.80;;;;;;;;;;4829868;29;20505;-80
2023/10/11 14:29:07;;;;;;;8.77;5.05;;;;;;;;;;4823054;29;20502;-79
2023/10/11 14:31:52;;;;;;;5.30;4.13;;;;;;;;;;4816074;29;21293;-79
2023/10/11 14:34:37;;;;;;;5.32;4.10;;;;;;;;;;4828341;29;20053;-80
2023/10/11 14:37:23;;;;;;;5.47;4.07;;;;;;;;;;4829205;29;20061;-79
2023/10/11 14:40:16;;;;;;;8.52;4.15;;;;;;;;;;4832253;29;20057;-79
2023/10/11 14:43:01;;;;;;;12.95;7.47;;;;;;;;;;4833094;29;20094;-78
2023/10/11 14:45:48;;;;;;;6.95;5.15;;;;;;;;;;4834242;29;20800;-81
2023/10/11 14:48:35;;;;;;;9.23;4.80;;;;;;;;;;4833198;29;20057;-79
2023/10/11 14:51:20;;;;;;;9.88;4.88;;;;;;;;;;4826792;29;20045;-80
2023/10/11 14:54:07;;;;;;;8.82;4.10;;;;;;;;;;4826557;29;20042;-80
2023/10/11 14:56:52;;;;;;;8.43;3.72;;;;;;;;;;4824955;29;20045;-79
2023/10/11 14:59:38;;;;;;;8.20;3.72;;;;;;;;;;4831969;29;20415;-78
2023/10/11 15:02:23;;;;;;;8.27;4.25;;;;;;;;;;4831226;29;20482;-79
2023/10/11 15:05:09;;;;;;;8.77;5.45;;;;;;;;;;4831541;29;20050;-77
2023/10/11 15:07:54;;;;;;;6.75;3.97;;;;;;;;;;4817746;29;20053;-79
2023/10/11 15:10:44;;;;;;;8.23;4.03;;;;;;;;;;4832091;29;20398;-79
2023/10/11 15:13:28;;;;;;;7.15;4.93;;;;;;;;;;4833239;29;20045;-80
2023/10/11 15:16:14;;;;;;;5.90;4.35;;;;;;;;;;4832373;29;20057;-79
2023/10/11 15:19:01;;;;;;;7.40;4.30;;;;;;;;;;4825824;29;20053;-81
2023/10/11 15:21:46;;;;;;;7.18;4.05;;;;;;;;;;4818367;29;20466;-78
2023/10/11 15:24:32;;;;;;;7.93;5.82;;;;;;;;;;4825320;29;20518;-77
2023/10/11 15:27:17;;;;;;;11.75;7.43;;;;;;;;;;4831075;29;20046;-80
2023/10/11 15:30:06;;;;;;;12.70;7.80;;;;;;;;;;4825356;29;20474;-79
2023/10/11 15:32:54;;;;;;;14.00;6.85;;;;;;;;;;4832174;29;20409;-81
2023/10/11 15:35:39;;;;;;;11.80;6.90;;;;;;;;;;4831545;29;20061;-78
2023/10/11 15:38:28;;;;;;;12.23;5.70;;;;;;;;;;4830450;29;20402;-79
2023/10/11 15:41:16;;;;;;;16.08;7.00;;;;;;;;;;4831658;29;20046;-79
2023/10/11 15:44:02;;;;;;;17.75;6.45;;;;;;;;;;4817899;29;20436;-80
2023/10/11 15:46:48;;;;;;;7.05;5.20;;;;;;;;;;4832120;29;20445;-78
2023/10/11 15:49:33;;;;;;;12.15;5.10;;;;;;;;;;4831668;29;20464;-80
2023/10/11 15:52:18;;;;;;;13.05;5.80;;;;;;;;;;4832017;29;20046;-78
2023/10/11 15:55:07;;;;;;;13.18;6.25;;;;;;;;;;4831776;29;20398;-80
2023/10/11 15:57:55;;;;;;;13.00;6.80;;;;;;;;;;4825502;29;20454;-79
2023/10/11 16:00:41;;;;;;;9.52;6.90;;;;;;;;;;4825892;29;20053;-79
2023/10/11 16:03:26;;;;;;;10.52;7.00;;;;;;;;;;4831498;29;20045;-81
2023/10/11 16:06:12;;;;;;;13.77;6.82;;;;;;;;;;4831598;29;20434;-78
2023/10/11 16:08:57;;;;;;;10.63;6.80;;;;;;;;;;4825371;29;20410;-80
2023/10/11 16:11:44;;;;;;;14.70;7.22;;;;;;;;;;4825107;29;20481;-80
2023/10/11 16:14:31;;;;;;;8.60;6.10;;;;;;;;;;4811058;29;20050;-78
2023/10/11 16:17:16;;;;;;;10.32;5.95;;;;;;;;;;4830582;29;20064;-78
2023/10/11 16:20:05;;;;;;;11.48;6.40;;;;;;;;;;4830526;29;20049;-78
2023/10/11 16:22:51;;;;;;;16.17;7.55;;;;;;;;;;4811945;29;20402;-80
2023/10/11 16:25:36;;;;;;;14.52;7.53;;;;;;;;;;4825560;29;20447;-78
2023/10/11 16:28:25;;;;;;;21.38;7.25;;;;;;;;;;4830842;29;20421;-80
2023/10/11 16:31:16;;;;;;;15.68;10.68;;;;;;;;;;4817074;29;20049;-78
2023/10/11 16:34:01;;;;;;;17.02;8.38;;;;;;;;;;4831709;29;20049;-78
2023/10/11 16:36:47;;;;;;;14.73;8.13;;;;;;;;;;4824946;29;20053;-79
2023/10/11 16:39:33;;;;;;;14.88;7.10;;;;;;;;;;4832018;29;20049;-80
2023/10/11 16:42:24;;;;;;;12.90;6.47;;;;;;;;;;4818549;29;20061;-77
2023/10/11 16:45:13;;;;;;;10.50;5.90;;;;;;;;;;4825543;29;20054;-78
2023/10/11 16:47:58;;;;;;;10.60;6.50;;;;;;;;;;4825531;29;20037;-78
2023/10/11 16:50:46;;;;;;;9.60;6.30;;;;;;;;;;4825621;29;20534;-80
2023/10/11 16:53:32;;;;;;;7.43;5.50;;;;;;;;;;4825808;29;20045;-78
2023/10/11 16:56:17;;;;;;;10.20;5.63;;;;;;;;;;4831891;29;20812;-77
2023/10/11 16:59:04;;;;;;;17.10;7.38;;;;;;;;;;4816799;29;20407;-81
2023/10/11 17:01:49;;;;;;;14.05;8.32;;;;;;;;;;4816771;29;20057;-78
2023/10/11 17:04:36;;;;;;;16.02;8.30;;;;;;;;;;4830284;29;20057;-78
2023/10/11 17:07:24;;;;;;;12.90;7.22;;;;;;;;;;4830890;29;20497;-76
2023/10/11 17:10:10;;;;;;;12.27;6.88;;;;;;;;;;4830534;29;20049;-82
2023/10/11 17:12:56;;;;;;;13.15;7.40;;;;;;;;;;4825339;29;20486;-81
2023/10/11 17:15:43;;;;;;;13.85;6.63;;;;;;;;;;4828523;29;20049;-82
2023/10/11 17:18:31;;;;;;;15.45;8.18;;;;;;;;;;4828406;29;20725;-83
2023/10/11 17:21:16;;;;;;;16.17;7.38;;;;;;;;;;4824063;29;20410;-78
2023/10/11 17:24:04;;;;;;;20.02;11.05;;;;;;;;;;4829781;29;20683;-79
2023/10/11 17:26:50;;;;;;;26.80;14.43;;;;;;;;;;4824854;29;20482;-80
2023/10/11 17:29:37;;;;;;;27.40;14.05;;;;;;;;;;4815165;29;20050;-79
2023/10/11 17:32:23;;;;;;;21.80;11.52;;;;;;;;;;4830790;29;20050;-79