Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:16;;;;;;;;;;;;;;;9.11;nan;99121.88;5038718;28;19978;-85
2021/12/29 00:02:41;;;;;;;;;;;;;;;9.14;nan;99134.69;5052896;28;20480;-86
2021/12/29 00:05:07;;;;;;;;;;;;;;;9.16;nan;99130.06;5051270;28;19924;-85
2021/12/29 00:07:32;;;;;;;;;;;;;;;9.12;nan;99126.97;5051815;28;20384;-86
2021/12/29 00:10:00;;;;;;;;;;;;;;;9.11;nan;99135.88;5051735;28;19924;-86
2021/12/29 00:12:26;;;;;;;;;;;;;;;9.14;nan;99140.78;5035660;28;19921;-86
2021/12/29 00:14:52;;;;;;;;;;;;;;;9.04;nan;99142.84;5034304;28;19996;-85
2021/12/29 00:17:17;;;;;;;;;;;;;;;9.03;nan;99151.75;5041874;28;19970;-85
2021/12/29 00:19:43;;;;;;;;;;;;;;;9.02;nan;99151.94;5034294;28;19925;-86
2021/12/29 00:22:08;;;;;;;;;;;;;;;9.09;nan;99158.97;5016460;28;19936;-85
2021/12/29 00:24:34;;;;;;;;;;;;;;;9.11;nan;99162.25;5011855;28;19921;-85
2021/12/29 00:26:59;;;;;;;;;;;;;;;9.08;nan;99161.75;5004088;28;19956;-85
2021/12/29 00:29:24;;;;;;;;;;;;;;;8.93;nan;99178.34;5023738;28;20279;-86
2021/12/29 00:31:49;;;;;;;;;;;;;;;8.86;nan;99181.84;5008358;28;19918;-85
2021/12/29 00:34:14;;;;;;;;;;;;;;;8.80;nan;99177.28;5022171;28;19921;-85
2021/12/29 00:36:40;;;;;;;;;;;;;;;8.84;nan;99183.84;5033291;28;19921;-85
2021/12/29 00:39:05;;;;;;;;;;;;;;;8.84;nan;99181.19;5017021;28;19921;-85
2021/12/29 00:41:30;;;;;;;;;;;;;;;8.89;nan;99184.13;5013039;28;19925;-85
2021/12/29 00:43:55;;;;;;;;;;;;;;;8.91;nan;99187.41;5032233;28;19918;-86
2021/12/29 00:46:21;;;;;;;;;;;;;;;8.96;nan;99197.44;5031461;28;19960;-86
2021/12/29 00:48:48;;;;;;;;;;;;;;;9.01;nan;99193.31;4999567;28;19925;-86
2021/12/29 00:51:13;;;;;;;;;;;;;;;8.97;nan;99209.66;5010306;28;20382;-86
2021/12/29 00:53:38;;;;;;;;;;;;;;;8.98;nan;99208.66;5046088;28;19921;-85
2021/12/29 00:56:04;;;;;;;;;;;;;;;9.04;nan;99221.16;5050445;28;19917;-85
2021/12/29 00:58:30;;;;;;;;;;;;;;;9.06;nan;99219.16;5032784;28;19932;-85
2021/12/29 01:00:55;;;;;;;;;;;;;;;9.02;nan;99229.22;5017132;28;19917;-84
2021/12/29 01:03:20;;;;;;;;;;;;;;;9.11;nan;99243.19;5052325;28;19920;-85
2021/12/29 01:05:46;;;;;;;;;;;;;;;9.08;nan;99238.22;5038250;28;20419;-84
2021/12/29 01:08:11;;;;;;;;;;;;;;;9.05;nan;99244.69;5039588;28;19974;-84
2021/12/29 01:10:37;;;;;;;;;;;;;;;9.01;nan;99261.88;5038494;28;19917;-85
2021/12/29 01:13:03;;;;;;;;;;;;;;;9.04;nan;99264.16;5033682;28;19921;-84
2021/12/29 01:15:33;;;;;;;;;;;;;;;9.03;nan;99280.13;5040888;28;19917;-85
2021/12/29 01:17:59;;;;;;;;;;;;;;;9.13;nan;99284.22;5045145;28;19971;-85
2021/12/29 01:20:25;;;;;;;;;;;;;;;9.16;nan;99287.50;5052218;28;19920;-85
2021/12/29 01:22:50;;;;;;;;;;;;;;;9.17;nan;99295.22;5050100;28;20011;-84
2021/12/29 01:25:16;;;;;;;;;;;;;;;9.12;nan;99303.66;5054150;28;19924;-84
2021/12/29 01:27:41;;;;;;;;;;;;;;;9.08;nan;99302.38;5052943;28;20513;-86
2021/12/29 01:30:10;;;;;;;;;;;;;;;9.11;nan;99309.13;5055033;28;20003;-85
2021/12/29 01:32:35;;;;;;;;;;;;;;;9.03;nan;99325.78;5058394;28;19921;-85
2021/12/29 01:35:01;;;;;;;;;;;;;;;8.98;nan;99329.91;5055572;28;20027;-85
2021/12/29 01:37:26;;;;;;;;;;;;;;;8.85;nan;99341.84;5045592;28;19943;-85
2021/12/29 01:39:52;;;;;;;;;;;;;;;8.79;nan;99349.59;5051490;28;19931;-85
2021/12/29 01:42:17;;;;;;;;;;;;;;;8.74;nan;99354.56;5051639;28;20201;-85
2021/12/29 01:44:42;;;;;;;;;;;;;;;8.76;nan;99366.56;5051091;28;20414;-85
2021/12/29 01:47:08;;;;;;;;;;;;;;;8.80;nan;99359.97;5054526;28;19948;-86
2021/12/29 01:49:33;;;;;;;;;;;;;;;8.75;nan;99364.09;5042589;28;19936;-86
2021/12/29 01:52:03;;;;;;;;;;;;;;;8.75;nan;99370.22;5039661;28;19921;-85
2021/12/29 01:54:34;;;;;;;;;;;;;;;8.73;nan;99372.19;5056596;28;19928;-86
2021/12/29 01:56:59;;;;;;;;;;;;;;;8.60;nan;99374.50;5053197;28;19921;-85
2021/12/29 01:59:25;;;;;;;;;;;;;;;8.62;nan;99370.72;5046680;28;20447;-86
2021/12/29 02:01:51;;;;;;;;;;;;;;;8.57;nan;99380.13;5047318;28;19925;-86
2021/12/29 02:04:17;;;;;;;;;;;;;;;8.58;nan;99381.75;5050047;28;19921;-87
2021/12/29 02:06:42;;;;;;;;;;;;;;;8.61;nan;99378.81;5039596;28;19925;-86
2021/12/29 02:09:09;;;;;;;;;;;;;;;8.48;nan;99400.38;5048192;28;20004;-86
2021/12/29 02:11:37;;;;;;;;;;;;;;;8.42;nan;99406.31;5049641;28;19948;-88
2021/12/29 02:14:03;;;;;;;;;;;;;;;8.46;nan;99403.19;5048575;28;19928;-87
2021/12/29 02:16:29;;;;;;;;;;;;;;;8.52;nan;99404.31;5044426;28;20347;-86
2021/12/29 02:18:55;;;;;;;;;;;;;;;8.46;nan;99407.59;5049138;28;20011;-86
2021/12/29 02:21:25;;;;;;;;;;;;;;;8.44;nan;99410.44;5043754;28;19974;-86
2021/12/29 02:26:26;;;;;;;;;;;;;;;8.38;nan;99423.41;5049272;28;19982;-88
2021/12/29 02:28:55;;;;;;;;;;;;;;;8.44;nan;99430.69;5046072;28;20425;-86
2021/12/29 02:31:20;;;;;;;;;;;;;;;8.39;nan;99435.56;5045020;28;20278;-86
2021/12/29 02:33:45;;;;;;;;;;;;;;;8.39;nan;99433.78;5047738;28;19921;-86
2021/12/29 02:36:10;;;;;;;;;;;;;;;8.37;nan;99442.84;5049292;28;20000;-87
2021/12/29 02:38:42;;;;;;;;;;;;;;;8.40;nan;99445.97;5043590;28;19925;-86
2021/12/29 02:41:08;;;;;;;;;;;;;;;8.40;nan;99450.44;5047005;28;20005;-86
2021/12/29 02:43:37;;;;;;;;;;;;;;;8.44;nan;99457.84;5048355;28;19964;-86
2021/12/29 02:46:06;;;;;;;;;;;;;;;8.50;nan;99462.44;5041462;28;19921;-86
2021/12/29 02:48:34;;;;;;;;;;;;;;;8.53;nan;99469.19;5058797;28;20279;-86
2021/12/29 02:51:00;;;;;;;;;;;;;;;8.50;nan;99472.16;5058772;28;20371;-86
2021/12/29 02:53:26;;;;;;;;;;;;;;;8.55;nan;99482.22;5039584;28;19917;-86
2021/12/29 02:55:56;;;;;;;;;;;;;;;8.56;nan;99487.31;5049910;28;20365;-86
2021/12/29 02:58:21;;;;;;;;;;;;;;;8.52;nan;99499.19;5039074;28;19991;-86
2021/12/29 03:00:47;;;;;;;;;;;;;;;8.55;nan;99498.03;5045068;28;19944;-86
2021/12/29 03:03:13;;;;;;;;;;;;;;;8.50;nan;99490.59;5046636;28;19924;-86
2021/12/29 03:05:39;;;;;;;;;;;;;;;8.60;nan;99479.91;5051713;28;19955;-86
2021/12/29 03:08:05;;;;;;;;;;;;;;;8.61;nan;99479.75;5050659;28;20370;-86
2021/12/29 03:10:30;;;;;;;;;;;;;;;8.54;nan;99489.31;5052858;28;20384;-85
2021/12/29 03:12:55;;;;;;;;;;;;;;;8.51;nan;99500.19;5052554;28;19920;-86
2021/12/29 03:15:20;;;;;;;;;;;;;;;8.48;nan;99517.09;5053180;28;20302;-86
2021/12/29 03:17:46;;;;;;;;;;;;;;;8.42;nan;99523.03;5050551;28;19960;-86
2021/12/29 03:20:11;;;;;;;;;;;;;;;8.47;nan;99527.81;5051911;28;19925;-86
2021/12/29 03:22:36;;;;;;;;;;;;;;;8.46;nan;99527.00;5053169;28;19930;-85
2021/12/29 03:25:02;;;;;;;;;;;;;;;8.47;nan;99519.94;5053014;28;20001;-86
2021/12/29 03:27:27;;;;;;;;;;;;;;;8.43;nan;99518.59;5051885;28;19978;-86
2021/12/29 03:29:52;;;;;;;;;;;;;;;8.42;nan;99524.84;5051811;28;19932;-86
2021/12/29 03:32:34;;;;;;;;;;;;;;;8.44;nan;99525.53;5048596;28;19923;-86
2021/12/29 03:34:59;;;;;;;;;;;;;;;8.46;nan;99524.38;5053439;28;19921;-86
2021/12/29 03:37:24;;;;;;;;;;;;;;;8.36;nan;99528.09;5051679;28;19920;-86
2021/12/29 03:39:49;;;;;;;;;;;;;;;8.31;nan;99533.84;5051842;28;19956;-86
2021/12/29 03:42:15;;;;;;;;;;;;;;;8.37;nan;99529.75;5049759;28;19960;-87
2021/12/29 03:44:40;;;;;;;;;;;;;;;8.41;nan;99531.09;5051091;28;20003;-87
2021/12/29 03:47:05;;;;;;;;;;;;;;;8.41;nan;99533.72;5049973;28;20205;-86
2021/12/29 03:49:30;;;;;;;;;;;;;;;8.44;nan;99531.63;5041440;28;19956;-86
2021/12/29 03:51:56;;;;;;;;;;;;;;;8.37;nan;99541.13;5051251;28;19970;-87
2021/12/29 03:54:21;;;;;;;;;;;;;;;8.47;nan;99549.72;5051135;28;20374;-86
2021/12/29 03:56:46;;;;;;;;;;;;;;;8.33;nan;99563.50;5052431;28;19921;-86
2021/12/29 03:59:11;;;;;;;;;;;;;;;8.28;nan;99563.97;5049916;28;19935;-86
2021/12/29 04:01:36;;;;;;;;;;;;;;;8.32;nan;99566.28;5049411;28;19928;-87
2021/12/29 04:04:02;;;;;;;;;;;;;;;8.32;nan;99553.09;5051697;28;20377;-86
2021/12/29 04:06:27;;;;;;;;;;;;;;;8.30;nan;99548.84;5051182;28;20293;-86
2021/12/29 04:08:52;;;;;;;;;;;;;;;8.23;nan;99552.28;5038486;28;19932;-86
2021/12/29 04:11:18;;;;;;;;;;;;;;;8.18;nan;99563.28;5051692;28;20444;-86
2021/12/29 04:13:45;;;;;;;;;;;;;;;8.23;nan;99550.47;5041768;28;19924;-86
2021/12/29 04:16:16;;;;;;;;;;;;;;;8.20;nan;99557.84;5046639;28;20459;-85
2021/12/29 04:18:55;;;;;;;;;;;;;;;8.09;nan;99566.88;5053065;28;20321;-86
2021/12/29 04:21:20;;;;;;;;;;;;;;;8.17;nan;99566.91;5049492;28;19956;-86
2021/12/29 04:23:45;;;;;;;;;;;;;;;8.11;nan;99580.72;5052710;28;19921;-86
2021/12/29 04:26:11;;;;;;;;;;;;;;;8.12;nan;99584.16;5050866;28;19928;-86
2021/12/29 04:28:36;;;;;;;;;;;;;;;8.11;nan;99579.91;5050051;28;20294;-87
2021/12/29 04:31:05;;;;;;;;;;;;;;;8.04;nan;99591.06;5053313;28;19921;-86
2021/12/29 04:33:31;;;;;;;;;;;;;;;8.11;nan;99593.06;5051580;28;20302;-86
2021/12/29 04:35:57;;;;;;;;;;;;;;;8.15;nan;99594.38;5051216;28;19921;-87
2021/12/29 04:38:24;;;;;;;;;;;;;;;8.10;nan;99600.09;5054099;28;20593;-87
2021/12/29 04:40:50;;;;;;;;;;;;;;;8.12;nan;99610.50;5053141;28;19920;-87
2021/12/29 04:43:16;;;;;;;;;;;;;;;8.12;nan;99616.59;5052706;28;20416;-87
2021/12/29 04:45:41;;;;;;;;;;;;;;;8.18;nan;99621.22;5052326;28;20302;-88
2021/12/29 04:48:12;;;;;;;;;;;;;;;8.16;nan;99617.09;5040839;28;19917;-87
2021/12/29 04:50:39;;;;;;;;;;;;;;;8.14;nan;99619.88;5043003;28;20328;-87
2021/12/29 04:53:05;;;;;;;;;;;;;;;8.17;nan;99613.47;5051487;28;19921;-86
2021/12/29 04:55:30;;;;;;;;;;;;;;;8.17;nan;99619.56;5054186;28;19959;-86
2021/12/29 04:57:56;;;;;;;;;;;;;;;8.12;nan;99618.41;5054757;28;19928;-87
2021/12/29 05:00:24;;;;;;;;;;;;;;;8.09;nan;99623.00;5053887;28;19929;-86
2021/12/29 05:02:49;;;;;;;;;;;;;;;8.09;nan;99635.34;5055556;28;19924;-87
2021/12/29 05:05:40;;;;;;;;;;;;;;;8.11;nan;99625.47;5044264;28;19921;-87
2021/12/29 05:08:24;;;;;;;;;;;;;;;8.15;nan;99629.44;5052415;28;19916;-87
2021/12/29 05:10:51;;;;;;;;;;;;;;;8.05;nan;99634.81;5048940;28;19927;-86
2021/12/29 05:13:17;;;;;;;;;;;;;;;8.00;nan;99642.34;5051722;28;19917;-87
2021/12/29 05:15:42;;;;;;;;;;;;;;;7.97;nan;99650.59;5051260;28;19924;-87
2021/12/29 05:18:07;;;;;;;;;;;;;;;7.93;nan;99657.13;5048908;28;19925;-87
2021/12/29 05:20:33;;;;;;;;;;;;;;;8.03;nan;99657.88;5050861;28;20362;-86
2021/12/29 05:22:59;;;;;;;;;;;;;;;8.06;nan;99654.91;5044152;28;19931;-87
2021/12/29 05:25:24;;;;;;;;;;;;;;;8.11;nan;99659.72;5050924;28;19924;-86
2021/12/29 05:27:50;;;;;;;;;;;;;;;8.06;nan;99659.34;5034755;28;19928;-86
2021/12/29 05:30:15;;;;;;;;;;;;;;;8.04;nan;99658.69;5050054;28;19921;-86
2021/12/29 05:32:40;;;;;;;;;;;;;;;8.03;nan;99668.41;5050752;28;19932;-87
2021/12/29 05:35:06;;;;;;;;;;;;;;;8.02;nan;99665.91;5051303;28;19966;-87
2021/12/29 05:37:31;;;;;;;;;;;;;;;8.02;nan;99665.91;5050832;28;19920;-87
2021/12/29 05:39:56;;;;;;;;;;;;;;;8.06;nan;99670.72;5040163;28;19932;-86
2021/12/29 05:42:22;;;;;;;;;;;;;;;8.03;nan;99667.53;5051802;28;19929;-87
2021/12/29 05:44:47;;;;;;;;;;;;;;;8.07;nan;99679.44;5051093;28;19921;-87
2021/12/29 05:47:12;;;;;;;;;;;;;;;8.06;nan;99681.25;5047416;28;19921;-86
2021/12/29 05:49:37;;;;;;;;;;;;;;;8.06;nan;99677.78;5038155;28;20382;-87
2021/12/29 05:52:03;;;;;;;;;;;;;;;8.05;nan;99679.56;5049353;28;19921;-87
2021/12/29 05:54:28;;;;;;;;;;;;;;;8.04;nan;99679.75;5044430;28;19921;-87
2021/12/29 05:56:54;;;;;;;;;;;;;;;8.02;nan;99679.06;5050971;28;20377;-87
2021/12/29 05:59:19;;;;;;;;;;;;;;;8.03;nan;99676.28;5050076;28;19921;-87
2021/12/29 06:01:44;;;;;;;;;;;;;;;7.99;nan;99676.75;5036172;28;20000;-86
2021/12/29 06:04:10;;;;;;;;;;;;;;;7.99;nan;99674.13;5033548;28;19928;-86
2021/12/29 06:06:35;;;;;;;;;;;;;;;8.02;nan;99668.53;5042756;28;19917;-86
2021/12/29 06:09:00;;;;;;;;;;;;;;;7.97;nan;99674.28;5049037;28;20382;-86
2021/12/29 06:11:26;;;;;;;;;;;;;;;8.00;nan;99681.84;5052275;28;19921;-86
2021/12/29 06:13:51;;;;;;;;;;;;;;;7.98;nan;99681.19;5053988;28;19976;-87
2021/12/29 06:16:16;;;;;;;;;;;;;;;7.97;nan;99678.72;5054684;28;19921;-87
2021/12/29 06:18:42;;;;;;;;;;;;;;;7.99;nan;99680.22;5045814;28;20015;-87
2021/12/29 06:21:07;;;;;;;;;;;;;;;7.96;nan;99674.41;5050711;28;19921;-86
2021/12/29 06:23:32;;;;;;;;;;;;;;;8.01;nan;99678.25;5049052;28;19928;-86
2021/12/29 06:25:57;;;;;;;;;;;;;;;7.97;nan;99682.16;5050373;28;19921;-86
2021/12/29 06:28:23;;;;;;;;;;;;;;;7.99;nan;99679.41;5045978;28;19920;-87
2021/12/29 06:30:48;;;;;;;;;;;;;;;7.99;nan;99687.28;5046237;28;19936;-87
2021/12/29 06:33:13;;;;;;;;;;;;;;;8.04;nan;99693.72;5049403;28;19921;-86
2021/12/29 06:35:39;;;;;;;;;;;;;;;8.02;nan;99700.94;5049352;28;19960;-87
2021/12/29 06:38:04;;;;;;;;;;;;;;;8.07;nan;99697.84;5050653;28;19973;-86
2021/12/29 06:40:29;;;;;;;;;;;;;;;8.06;nan;99704.94;5054469;28;19925;-87
2021/12/29 06:42:54;;;;;;;;;;;;;;;8.12;nan;99702.66;5049102;28;20297;-86
2021/12/29 06:45:20;;;;;;;;;;;;;;;8.12;nan;99706.09;5050204;28;19951;-86
2021/12/29 06:47:45;;;;;;;;;;;;;;;8.14;nan;99727.03;5041009;28;20016;-86
2021/12/29 06:50:10;;;;;;;;;;;;;;;8.15;nan;99736.56;5040838;28;20330;-87
2021/12/29 06:52:36;;;;;;;;;;;;;;;8.15;nan;99741.84;5032707;28;19921;-86
2021/12/29 06:55:01;;;;;;;;;;;;;;;8.14;nan;99750.72;5040103;28;19982;-86
2021/12/29 06:57:26;;;;;;;;;;;;;;;8.16;nan;99756.66;5049414;28;19943;-86
2021/12/29 06:59:52;;;;;;;;;;;;;;;8.09;nan;99765.19;5050564;28;20302;-86
2021/12/29 07:02:18;;;;;;;;;;;;;;;8.08;nan;99773.25;5051655;28;19921;-86
2021/12/29 07:04:44;;;;;;;;;;;;;;;8.11;nan;99775.56;5034964;28;19927;-86
2021/12/29 07:07:09;;;;;;;;;;;;;;;8.08;nan;99767.97;5051425;28;19924;-86
2021/12/29 07:09:34;;;;;;;;;;;;;;;8.11;nan;99761.59;5037800;28;19960;-86
2021/12/29 07:12:00;;;;;;;;;;;;;;;8.10;nan;99776.53;5051015;28;19921;-86
2021/12/29 07:14:25;;;;;;;;;;;;;;;8.04;nan;99775.34;5048389;28;20425;-86
2021/12/29 07:16:50;;;;;;;;;;;;;;;8.06;nan;99781.28;5048028;28;20661;-86
2021/12/29 07:19:16;;;;;;;;;;;;;;;8.13;nan;99784.13;5049111;28;20011;-86
2021/12/29 07:21:42;;;;;;;;;;;;;;;8.18;nan;99788.94;5049633;28;19917;-87
2021/12/29 07:24:08;;;;;;;;;;;;;;;8.12;nan;99786.91;5042157;28;19921;-87
2021/12/29 07:26:34;;;;;;;;;;;;;;;8.11;nan;99796.63;5041968;28;19921;-86
2021/12/29 07:28:59;;;;;;;;;;;;;;;8.15;nan;99800.63;5039248;28;19925;-86
2021/12/29 07:31:27;;;;;;;;;;;;;;;8.15;nan;99808.53;5049493;28;19956;-86
2021/12/29 07:33:53;;;;;;;;;;;;;;;8.16;nan;99804.88;5041366;28;19983;-86
2021/12/29 07:36:19;;;;;;;;;;;;;;;8.14;nan;99808.66;5049876;28;19921;-86
2021/12/29 07:38:44;;;;;;;;;;;;;;;8.17;nan;99803.06;5050022;28;20336;-86
2021/12/29 07:41:09;;;;;;;;;;;;;;;8.17;nan;99810.97;5040578;28;19972;-86
2021/12/29 07:43:36;;;;;;;;;;;;;;;8.16;nan;99812.78;5048417;28;19921;-86
2021/12/29 07:46:02;;;;;;;;;;;;;;;8.20;nan;99808.88;5045953;28;19921;-86
2021/12/29 07:48:30;;;;;;;;;;;;;;;8.21;nan;99815.78;5036570;28;20401;-86
2021/12/29 07:50:55;;;;;;;;;;;;;;;8.16;nan;99809.34;5048681;28;19924;-86
2021/12/29 07:53:21;;;;;;;;;;;;;;;8.21;nan;99812.34;5048836;28;19920;-86
2021/12/29 07:55:46;;;;;;;;;;;;;;;8.18;nan;99826.63;5050062;28;19967;-86
2021/12/29 07:58:11;;;;;;;;;;;;;;;8.25;nan;99832.13;5051394;28;20645;-87
2021/12/29 08:00:36;;;;;;;;;;;;;;;8.24;nan;99831.28;5053255;28;20004;-86
2021/12/29 08:03:02;;;;;;;;;;;;;;;8.33;nan;99829.53;5053398;28;20393;-86
2021/12/29 08:05:27;;;;;;;;;;;;;;;8.36;nan;99828.41;5032963;28;19924;-87
2021/12/29 08:07:52;;;;;;;;;;;;;;;8.38;nan;99840.44;5052724;28;19944;-87
2021/12/29 08:10:18;;;;;;;;;;;;;;;8.40;nan;99846.41;5045989;28;20004;-87
2021/12/29 08:12:43;;;;;;;;;;;;;;;8.42;nan;99851.53;5055869;28;19970;-87
2021/12/29 08:15:09;;;;;;;;;;;;;;;8.48;nan;99853.53;5058746;28;20007;-86
2021/12/29 08:17:34;;;;;;;;;;;;;;;8.49;nan;99866.56;5055997;28;19971;-86
2021/12/29 08:20:00;;;;;;;;;;;;;;;8.46;nan;99861.63;5052426;28;20183;-87
2021/12/29 08:22:25;;;;;;;;;;;;;;;8.52;nan;99854.88;5052712;28;19935;-86
2021/12/29 08:24:51;;;;;;;;;;;;;;;8.52;nan;99860.16;5052242;28;19920;-86
2021/12/29 08:27:16;;;;;;;;;;;;;;;8.49;nan;99860.47;5054026;28;19917;-86
2021/12/29 08:29:41;;;;;;;;;;;;;;;8.47;nan;99857.16;5057391;28;19920;-86
2021/12/29 08:32:07;;;;;;;;;;;;;;;8.48;nan;99859.63;5061032;28;19917;-86
2021/12/29 08:34:32;;;;;;;;;;;;;;;8.46;nan;99853.72;5055997;28;20393;-86
2021/12/29 08:36:57;;;;;;;;;;;;;;;8.45;nan;99846.75;5060311;28;20328;-86
2021/12/29 08:39:23;;;;;;;;;;;;;;;8.31;nan;99839.41;5058806;28;20345;-86
2021/12/29 08:41:49;;;;;;;;;;;;;;;8.27;nan;99849.44;5058655;28;19924;-86
2021/12/29 08:44:15;;;;;;;;;;;;;;;8.30;nan;99851.75;5059963;28;19927;-86
2021/12/29 08:46:40;;;;;;;;;;;;;;;8.33;nan;99847.16;5057563;28;20429;-86
2021/12/29 08:49:06;;;;;;;;;;;;;;;8.44;nan;99854.84;5054454;28;19921;-86
2021/12/29 08:51:31;;;;;;;;;;;;;;;8.50;nan;99854.22;5052277;28;19996;-85
2021/12/29 08:53:57;;;;;;;;;;;;;;;8.54;nan;99855.56;5051881;28;20285;-86
2021/12/29 08:56:23;;;;;;;;;;;;;;;8.53;nan;99853.06;5052740;28;19953;-86
2021/12/29 08:58:48;;;;;;;;;;;;;;;8.60;nan;99851.47;5051399;28;19991;-86
2021/12/29 09:01:14;;;;;;;;;;;;;;;8.66;nan;99849.03;5045241;28;19974;-85
2021/12/29 09:03:40;;;;;;;;;;;;;;;8.69;nan;99851.34;5041726;28;19956;-85
2021/12/29 09:06:05;;;;;;;;;;;;;;;8.67;nan;99863.03;5053477;28;19920;-85
2021/12/29 09:08:30;;;;;;;;;;;;;;;8.63;nan;99867.81;5052900;28;20401;-85
2021/12/29 09:10:56;;;;;;;;;;;;;;;8.70;nan;99865.38;5035472;28;19921;-85
2021/12/29 09:13:21;;;;;;;;;;;;;;;8.71;nan;99859.13;5043904;28;19921;-85
2021/12/29 09:15:47;;;;;;;;;;;;;;;8.71;nan;99870.47;5016124;28;19928;-85
2021/12/29 09:18:12;;;;;;;;;;;;;;;8.83;nan;99867.59;5032797;28;19929;-86
2021/12/29 09:20:44;;;;;;;;;;;;;;;8.80;nan;99881.91;5021495;28;20019;-86
2021/12/29 09:23:10;;;;;;;;;;;;;;;8.86;nan;99888.34;5045375;28;19979;-86
2021/12/29 09:25:37;;;;;;;;;;;;;;;8.94;nan;99885.78;5031749;28;19920;-86
2021/12/29 09:28:02;;;;;;;;;;;;;;;9.00;nan;99885.13;5032157;28;19925;-86
2021/12/29 09:30:28;;;;;;;;;;;;;;;9.04;nan;99896.22;5032700;28;19975;-86
2021/12/29 09:32:54;;;;;;;;;;;;;;;9.09;nan;99889.47;4998739;28;19975;-86
2021/12/29 09:35:20;;;;;;;;;;;;;;;9.08;nan;99884.34;5004096;28;19925;-86
2021/12/29 09:37:45;;;;;;;;;;;;;;;9.12;nan;99888.31;5021163;28;20366;-86
2021/12/29 09:40:11;;;;;;;;;;;;;;;9.12;nan;99878.59;5025965;28;19929;-86
2021/12/29 09:42:36;;;;;;;;;;;;;;;9.12;nan;99881.22;5021641;28;19928;-86
2021/12/29 09:45:02;;;;;;;;;;;;;;;9.19;nan;99888.53;5025972;28;20311;-86
2021/12/29 09:47:28;;;;;;;;;;;;;;;9.20;nan;99885.75;5033510;28;19992;-86
2021/12/29 09:49:54;;;;;;;;;;;;;;;9.19;nan;99896.44;5032298;28;20313;-86
2021/12/29 09:52:19;;;;;;;;;;;;;;;9.23;nan;99898.59;5048337;28;19922;-86
2021/12/29 09:54:44;;;;;;;;;;;;;;;9.28;nan;99901.59;5049011;28;20404;-86
2021/12/29 09:57:10;;;;;;;;;;;;;;;9.28;nan;99903.41;5050565;28;19921;-86
2021/12/29 09:59:35;;;;;;;;;;;;;;;9.35;nan;99902.59;5050908;28;19920;-86
2021/12/29 10:02:01;;;;;;;;;;;;;;;9.42;nan;99905.44;5040068;28;20379;-86
2021/12/29 10:04:27;;;;;;;;;;;;;;;9.46;nan;99905.94;5040448;28;19921;-86
2021/12/29 10:06:52;;;;;;;;;;;;;;;9.53;nan;99901.66;5031043;28;19921;-86
2021/12/29 10:09:19;;;;;;;;;;;;;;;9.52;nan;99900.03;5036845;28;19921;-87
2021/12/29 10:11:45;;;;;;;;;;;;;;;9.59;nan;99900.22;5041353;28;19953;-86
2021/12/29 10:14:11;;;;;;;;;;;;;;;9.62;nan;99898.06;5042033;28;19921;-86
2021/12/29 10:16:37;;;;;;;;;;;;;;;9.64;nan;99905.84;5034901;28;19925;-86
2021/12/29 10:19:12;;;;;;;;;;;;;;;9.73;nan;99900.41;5049369;28;19925;-86
2021/12/29 10:21:40;;;;;;;;;;;;;;;9.69;nan;99899.06;5041633;28;20162;-86
2021/12/29 10:24:06;;;;;;;;;;;;;;;9.76;nan;99900.09;5039969;28;20059;-86
2021/12/29 10:26:33;;;;;;;;;;;;;;;9.73;nan;99899.59;5047186;28;20007;-86
2021/12/29 10:29:02;;;;;;;;;;;;;;;9.76;nan;99896.63;5050152;28;19928;-86
2021/12/29 10:31:28;;;;;;;;;;;;;;;9.77;nan;99895.63;5049889;28;19921;-86
2021/12/29 10:33:59;;;;;;;;;;;;;;;9.75;nan;99902.91;5046875;28;19972;-86
2021/12/29 10:36:24;;;;;;;;;;;;;;;9.74;nan;99912.63;5048732;28;19929;-86
2021/12/29 10:39:02;;;;;;;;;;;;;;;9.69;nan;99919.38;5034775;28;20418;-86
2021/12/29 10:41:28;;;;;;;;;;;;;;;9.71;nan;99922.69;5043086;28;20322;-86
2021/12/29 10:43:58;;;;;;;;;;;;;;;9.75;nan;99916.09;5033452;28;19936;-86
2021/12/29 10:46:25;;;;;;;;;;;;;;;9.68;nan;99921.19;5044554;28;20405;-86
2021/12/29 10:49:00;;;;;;;;;;;;;;;9.62;nan;99924.47;5037145;28;19944;-86
2021/12/29 10:51:32;;;;;;;;;;;;;;;9.62;nan;99921.00;5049373;28;20016;-86
2021/12/29 10:54:10;;;;;;;;;;;;;;;9.63;nan;99925.28;5034149;28;20005;-86
2021/12/29 10:56:37;;;;;;;;;;;;;;;9.62;nan;99921.81;5042581;28;19921;-86
2021/12/29 10:59:20;;;;;;;;;;;;;;;9.56;nan;99915.38;5043271;28;19929;-86
2021/12/29 11:01:46;;;;;;;;;;;;;;;9.57;nan;99913.56;5045901;28;20015;-86
2021/12/29 11:04:13;;;;;;;;;;;;;;;9.57;nan;99903.00;5038899;28;20443;-86
2021/12/29 11:06:41;;;;;;;;;;;;;;;9.56;nan;99906.66;5049631;28;19928;-86
2021/12/29 11:09:06;;;;;;;;;;;;;;;9.53;nan;99907.78;5045004;28;19925;-86
2021/12/29 11:11:33;;;;;;;;;;;;;;;9.54;nan;99893.59;5050160;28;20012;-86
2021/12/29 11:14:17;;;;;;;;;;;;;;;9.62;nan;99898.06;5043408;28;19956;-86
2021/12/29 11:16:44;;;;;;;;;;;;;;;9.62;nan;99894.59;5043932;28;19956;-85
2021/12/29 11:19:09;;;;;;;;;;;;;;;9.58;nan;99899.38;5044840;28;19925;-86
2021/12/29 11:21:36;;;;;;;;;;;;;;;9.59;nan;99914.22;5044712;28;19927;-86
2021/12/29 11:24:10;;;;;;;;;;;;;;;9.53;nan;99905.16;5053820;28;19928;-86
2021/12/29 11:26:35;;;;;;;;;;;;;;;9.54;nan;99904.16;5039467;28;19921;-86
2021/12/29 11:29:05;;;;;;;;;;;;;;;9.52;nan;99906.13;5045111;28;19921;-85
2021/12/29 11:31:50;;;;;;;;;;;;;;;9.57;nan;99913.56;5050544;28;19927;-86
2021/12/29 11:34:16;;;;;;;;;;;;;;;9.56;nan;99907.47;5046023;28;20467;-86
2021/12/29 11:36:41;;;;;;;;;;;;;;;9.51;nan;99912.41;5051616;28;20003;-86
2021/12/29 11:39:06;;;;;;;;;;;;;;;9.56;nan;99901.38;5053273;28;20441;-85
2021/12/29 11:41:32;;;;;;;;;;;;;;;9.48;nan;99907.41;5051116;28;19925;-85
2021/12/29 11:43:57;;;;;;;;;;;;;;;9.44;nan;99908.75;5053362;28;19956;-85
2021/12/29 11:46:24;;;;;;;;;;;;;;;9.54;nan;99909.44;5047248;28;19923;-85
2021/12/29 11:48:50;;;;;;;;;;;;;;;9.63;nan;99910.28;5038202;28;19929;-86
2021/12/29 11:51:16;;;;;;;;;;;;;;;9.72;nan;99897.94;5049541;28;19921;-86
2021/12/29 11:53:44;;;;;;;;;;;;;;;9.68;nan;99894.78;5083200;28;19917;-86
2021/12/29 11:56:14;;;;;;;;;;;;;;;9.82;nan;99889.84;5052118;28;20728;-86
2021/12/29 11:58:41;;;;;;;;;;;;;;;9.84;nan;99896.63;5051431;28;19931;-86
2021/12/29 12:01:10;;;;;;;;;;;;;;;9.90;nan;99887.25;5049413;28;19921;-86
2021/12/29 12:03:51;;;;;;;;;;;;;;;9.97;nan;99885.59;5037484;28;19922;-86
2021/12/29 12:06:32;;;;;;;;;;;;;;;9.87;nan;99888.41;5041949;28;19921;-86
2021/12/29 12:09:06;;;;;;;;;;;;;;;9.85;nan;99890.38;5069513;28;19967;-86
2021/12/29 12:11:31;;;;;;;;;;;;;;;9.71;nan;99891.81;5053064;28;19971;-86
2021/12/29 12:13:56;;;;;;;;;;;;;;;9.76;nan;99891.34;5038093;28;19921;-85
2021/12/29 12:16:24;;;;;;;;;;;;;;;9.71;nan;99904.22;5038513;28;20356;-86
2021/12/29 12:18:57;;;;;;;;;;;;;;;9.74;nan;99904.69;5046358;28;19932;-86
2021/12/29 12:21:29;;;;;;;;;;;;;;;9.69;nan;99903.53;5048383;28;19964;-86
2021/12/29 12:23:55;;;;;;;;;;;;;;;9.64;nan;99911.13;5053955;28;19927;-86
2021/12/29 12:26:22;;;;;;;;;;;;;;;9.56;nan;99911.94;5052526;28;19940;-86
2021/12/29 12:28:49;;;;;;;;;;;;;;;9.53;nan;99920.13;5053489;28;19927;-85
2021/12/29 12:31:28;;;;;;;;;;;;;;;9.56;nan;99914.56;5050918;28;19925;-86
2021/12/29 12:34:05;;;;;;;;;;;;;;;9.51;nan;99920.31;5055254;28;20354;-85
2021/12/29 12:36:31;;;;;;;;;;;;;;;9.55;nan;99923.44;5056162;28;20032;-85
2021/12/29 12:39:05;;;;;;;;;;;;;;;9.57;nan;99929.41;5055909;28;19960;-86
2021/12/29 12:41:36;;;;;;;;;;;;;;;9.52;nan;99911.41;5047646;28;20024;-86
2021/12/29 12:44:03;;;;;;;;;;;;;;;9.45;nan;99913.03;5048165;28;20015;-86
2021/12/29 12:46:36;;;;;;;;;;;;;;;9.51;nan;99919.47;5052965;28;20008;-85
2021/12/29 12:49:15;;;;;;;;;;;;;;;9.43;nan;99909.72;5050842;28;20421;-86
2021/12/29 12:51:41;;;;;;;;;;;;;;;9.40;nan;99915.31;5051318;28;19928;-86
2021/12/29 12:54:27;;;;;;;;;;;;;;;9.35;nan;99907.06;5037506;28;19921;-86
2021/12/29 12:56:53;;;;;;;;;;;;;;;9.42;nan;99902.81;5049951;28;19929;-86
2021/12/29 12:59:18;;;;;;;;;;;;;;;9.46;nan;99905.94;5038731;28;19932;-86
2021/12/29 13:01:46;;;;;;;;;;;;;;;9.38;nan;99904.09;5044830;28;19920;-86
2021/12/29 13:04:13;;;;;;;;;;;;;;;9.36;nan;99898.16;5047139;28;19932;-86
2021/12/29 13:06:39;;;;;;;;;;;;;;;9.39;nan;99886.44;5052181;28;20008;-86
2021/12/29 13:09:06;;;;;;;;;;;;;;;9.42;nan;99886.97;5051777;28;20358;-86
2021/12/29 13:11:32;;;;;;;;;;;;;;;9.45;nan;99880.53;5048772;28;20290;-86
2021/12/29 13:13:59;;;;;;;;;;;;;;;9.41;nan;99874.75;5047258;28;19920;-87
2021/12/29 13:16:25;;;;;;;;;;;;;;;9.42;nan;99879.06;5055504;28;19921;-86