Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:28;;;;;;;16.55;8.00;;;;;;;14.31;100.00;99148.50;12188748;19;20454;-85
2023/08/31 00:05:30;;;;;;;17.23;6.90;;;;;;;14.32;100.00;99148.19;12189858;19;20794;-85
2023/08/31 00:09:32;;;;;;;18.00;8.07;;;;;;;14.30;100.00;99146.84;12167546;19;20039;-85
2023/08/31 00:13:34;;;;;;;21.37;8.07;;;;;;;14.32;100.00;99141.84;12185759;19;20016;-85
2023/08/31 00:17:37;;;;;;;16.45;7.10;;;;;;;14.35;100.00;99132.94;12191092;19;20019;-86
2023/08/31 00:21:39;;;;;;;22.10;8.38;;;;;;;14.39;100.00;99138.72;12171257;19;20011;-84
2023/08/31 00:25:43;;;;;;;17.88;7.78;;;;;;;14.39;100.00;99134.00;12188612;19;20003;-85
2023/08/31 00:29:49;;;;;;;16.27;7.28;;;;;;;14.40;100.00;99137.63;12200236;19;20050;-85
2023/08/31 00:33:51;;;;;;;16.55;8.00;;;;;;;14.36;100.00;99145.66;12175956;19;20095;-84
2023/08/31 00:42:31;;;;;;;16.45;7.32;;;;;;;14.32;100.00;99152.94;12180214;19;20016;-84
2023/08/31 00:46:34;;;;;;;17.38;8.52;;;;;;;14.31;100.00;99152.09;12197548;19;20014;-85
2023/08/31 00:50:36;;;;;;;15.30;8.20;;;;;;;14.31;100.00;99149.34;12201186;19;20007;-85
2023/08/31 00:54:38;;;;;;;17.05;8.45;;;;;;;14.30;100.00;99153.19;12173430;19;20374;-85
2023/08/31 00:58:40;;;;;;;19.58;8.63;;;;;;;14.24;100.00;99161.84;12202403;19;20011;-84
2023/08/31 01:02:42;;;;;;;23.30;8.52;;;;;;;14.16;100.00;99165.25;12207433;19;20010;-85
2023/08/31 01:07:13;;;;;;;16.63;8.30;;;;;;;14.16;100.00;99168.00;12180097;19;21131;-85
2023/08/31 01:11:23;;;;;;;15.57;7.88;;;;;;;14.12;100.00;99170.53;12203798;19;20035;-85
2023/08/31 01:15:29;;;;;;;17.73;8.68;;;;;;;14.09;100.00;99169.16;12179569;19;20027;-87
2023/08/31 01:19:50;;;;;;;17.65;8.55;;;;;;;14.06;100.00;99168.91;12209237;19;20521;-84
2023/08/31 01:23:55;;;;;;;17.83;8.90;;;;;;;14.04;100.00;99168.38;12204218;19;20006;-85
2023/08/31 01:27:59;;;;;;;19.27;8.60;;;;;;;14.01;100.00;99178.13;12180041;19;20015;-86
2023/08/31 01:32:05;;;;;;;22.83;9.05;;;;;;;13.98;100.00;99177.84;12212091;19;20010;-83
2023/08/31 01:36:28;;;;;;;23.55;9.40;;;;;;;13.99;100.00;99179.50;12235427;19;20007;-84
2023/08/31 01:40:58;;;;;;;20.98;9.27;;;;;;;13.96;100.00;99175.38;12216593;19;20029;-82
2023/08/31 01:45:01;;;;;;;19.95;8.80;;;;;;;13.87;100.00;99166.84;12192222;19;20031;-83
2023/08/31 01:49:05;;;;;;;24.80;9.20;;;;;;;13.85;100.00;99169.06;12166955;19;20010;-84
2023/08/31 01:53:07;;;;;;;22.58;9.95;;;;;;;13.80;100.00;99176.56;12196424;19;20011;-83
2023/08/31 01:57:09;;;;;;;21.20;10.77;;;;;;;13.77;100.00;99189.06;12204246;19;20014;-82
2023/08/31 02:01:32;;;;;;;21.83;9.73;;;;;;;13.75;100.00;99190.47;12182863;19;20021;-83
2023/08/31 02:05:34;;;;;;;21.65;9.93;;;;;;;13.72;100.00;99188.28;12205379;19;19999;-83
2023/08/31 02:09:36;;;;;;;16.80;9.15;;;;;;;13.67;100.00;99187.16;12177992;19;20262;-86
2023/08/31 02:13:38;;;;;;;18.48;8.93;;;;;;;13.59;100.00;99195.25;12198969;19;19999;-85
2023/08/31 02:17:40;;;;;;;24.77;10.40;;;;;;;13.53;100.00;99186.13;12201128;19;20042;-84
2023/08/31 02:21:42;;;;;;;25.75;9.30;;;;;;;13.50;100.00;99189.47;12195800;19;20006;-85
2023/08/31 02:25:44;;;;;;;20.60;10.20;;;;;;;13.49;100.00;99193.38;12234449;19;20010;-83
2023/08/31 02:29:49;;;;;;;21.25;9.82;;;;;;;13.48;100.00;99180.66;12252130;19;20112;-84
2023/08/31 02:33:52;;;;;;;25.42;9.25;;;;;;;13.52;100.00;99181.72;12227226;19;20002;-82
2023/08/31 02:37:54;;;;;;;27.05;10.93;;;;;;;13.64;100.00;99196.03;12219927;19;20006;-85
2023/08/31 02:41:56;;;;;;;24.80;10.50;;;;;;;13.71;100.00;99197.66;12200910;19;20010;-85
2023/08/31 02:46:02;;;;;;;26.47;10.60;;;;;;;13.75;100.00;99201.53;12175793;19;20505;-82
2023/08/31 02:50:05;;;;;;;22.30;11.43;;;;;;;13.80;100.00;99202.34;12189430;19;20101;-83
2023/08/31 02:54:07;;;;;;;24.73;10.35;;;;;;;13.83;100.00;99199.00;12194780;19;20006;-84
2023/08/31 02:58:09;;;;;;;21.88;11.80;;;;;;;13.83;100.00;99200.91;12170031;19;20445;-85
2023/08/31 03:02:11;;;;;;;22.83;10.80;;;;;;;13.83;100.00;99206.47;12195298;19;20013;-86
2023/08/31 03:06:15;;;;;;;23.63;12.02;;;;;;;13.87;100.00;99205.63;12172362;19;20010;-86
2023/08/31 03:10:17;;;;;;;27.83;12.57;;;;;;;13.90;100.00;99216.13;12191602;19;20003;-86
2023/08/31 03:14:18;;;;;;;31.83;14.77;;;;;;;13.92;100.00;99213.06;12193251;19;20014;-85
2023/08/31 03:18:20;;;;;;;33.33;13.77;;;;;;;13.97;100.00;99215.78;12171210;19;20466;-83
2023/08/31 03:22:22;;;;;;;35.63;14.63;;;;;;;13.97;100.00;99213.03;12194930;19;20007;-84
2023/08/31 03:26:24;;;;;;;30.25;14.13;;;;;;;14.01;100.00;99222.44;12196131;19;20007;-85
2023/08/31 03:30:26;;;;;;;30.98;13.48;;;;;;;14.02;100.00;99229.63;12173262;19;20493;-83
2023/08/31 03:34:31;;;;;;;33.95;14.18;;;;;;;14.04;100.00;99232.09;12191988;19;20542;-85
2023/08/31 03:38:37;;;;;;;30.45;13.60;;;;;;;14.02;100.00;99231.56;12193548;19;20027;-82
2023/08/31 03:42:39;;;;;;;27.10;13.68;;;;;;;14.00;100.00;99233.78;12177845;19;20006;-81
2023/08/31 03:46:42;;;;;;;19.33;10.13;;;;;;;13.97;100.00;99240.72;12188970;19;20010;-83
2023/08/31 03:50:48;;;;;;;33.42;13.25;;;;;;;13.89;100.00;99235.78;12192224;19;20031;-82
2023/08/31 03:54:51;;;;;;;32.95;13.75;;;;;;;13.79;100.00;99244.97;12169066;19;20002;-82
2023/08/31 03:58:53;;;;;;;;;;;;;;;13.67;100.00;99238.94;12192409;19;20018;-84
2023/08/31 04:02:55;;;;;;;29.38;12.75;;;;;;;13.60;100.00;99255.06;12198372;19;19915;-85
2023/08/31 04:07:00;;;;;;;34.20;14.25;;;;;;;13.49;100.00;99256.19;12181728;19;20011;-85
2023/08/31 04:11:03;;;;;;;29.30;13.05;;;;;;;13.43;100.00;99255.38;12201684;19;20010;-83
2023/08/31 04:15:05;;;;;;;33.58;14.25;;;;;;;13.38;100.00;99263.69;12208052;19;20030;-82
2023/08/31 04:19:07;;;;;;;26.33;12.65;;;;;;;13.32;100.00;99256.53;12182236;19;19999;-83
2023/08/31 04:23:09;;;;;;;33.17;12.73;;;;;;;13.25;100.00;99267.88;12204654;19;21034;-82
2023/08/31 04:27:11;;;;;;;27.48;13.20;;;;;;;13.22;100.00;99276.72;12200879;19;21469;-83
2023/08/31 04:31:13;;;;;;;30.10;12.33;;;;;;;13.18;100.00;99265.41;12206391;19;21539;-84
2023/08/31 04:35:15;;;;;;;27.00;12.23;;;;;;;13.14;100.00;99269.81;12204543;19;20033;-82
2023/08/31 04:39:17;;;;;;;23.42;11.73;;;;;;;13.10;100.00;99274.25;12181192;19;20011;-83
2023/08/31 04:43:19;;;;;;;25.88;10.95;;;;;;;13.05;100.00;99278.97;12205434;19;20100;-81
2023/08/31 04:47:20;;;;;;;25.45;12.35;;;;;;;12.97;100.00;99274.84;12203965;19;20029;-82
2023/08/31 04:51:29;;;;;;;28.75;12.40;;;;;;;12.93;100.00;99273.72;12186651;19;20717;-83
2023/08/31 04:55:31;;;;;;;28.27;10.93;;;;;;;12.94;100.00;99272.63;12206203;19;20010;-82
2023/08/31 04:59:33;;;;;;;25.52;11.40;;;;;;;12.89;100.00;99283.69;12210023;19;20095;-85
2023/08/31 05:03:34;;;;;;;23.88;10.90;;;;;;;12.86;100.00;99296.13;12179697;19;20058;-83
2023/08/31 05:07:37;;;;;;;20.58;9.23;;;;;;;12.86;100.00;99306.38;12200671;19;21369;-82
2023/08/31 05:11:39;;;;;;;30.70;10.27;;;;;;;12.85;100.00;99304.69;12203937;19;20014;-82
2023/08/31 05:15:40;;;;;;;18.60;10.27;;;;;;;12.80;100.00;99311.06;12181012;19;20018;-83
2023/08/31 05:19:42;;;;;;;20.95;10.45;;;;;;;12.78;100.00;99316.03;12201885;19;20061;-82
2023/08/31 05:23:44;;;;;;;23.33;11.68;;;;;;;12.81;100.00;99320.19;12198279;19;20376;-83
2023/08/31 05:27:46;;;;;;;19.27;10.30;;;;;;;12.81;100.00;99321.00;12173781;19;20014;-81
2023/08/31 05:31:48;;;;;;;17.77;8.90;;;;;;;12.82;100.00;99324.59;12198111;19;20886;-83
2023/08/31 05:35:50;;;;;;;18.53;9.73;;;;;;;12.84;100.00;99320.47;12199902;19;20011;-82
2023/08/31 05:39:52;;;;;;;19.02;9.30;;;;;;;12.88;100.00;99335.41;12177744;19;20101;-81
2023/08/31 05:43:54;;;;;;;25.27;8.45;;;;;;;12.90;100.00;99348.94;12206271;19;20006;-81
2023/08/31 05:47:56;;;;;;;;;;;;;;;12.87;100.00;99355.03;12201771;19;20007;-82
2023/08/31 05:51:58;;;;;;;16.38;8.90;;;;;;;12.92;100.00;99350.34;12179850;19;19939;-82
2023/08/31 05:56:04;;;;;;;23.05;8.70;;;;;;;12.97;100.00;99353.09;12199297;19;20006;-82
2023/08/31 06:00:08;;;;;;;19.63;8.38;;;;;;;13.05;100.00;99359.19;12198613;19;20158;-82
2023/08/31 06:04:16;;;;;;;23.52;8.90;;;;;;;13.09;100.00;99363.06;12171406;19;20014;-80
2023/08/31 06:08:18;;;;;;;21.60;8.73;;;;;;;13.19;100.00;99366.63;12189717;19;20537;-80
2023/08/31 06:12:20;;;;;;;20.10;8.90;;;;;;;13.31;100.00;99371.09;12170618;19;20018;-81
2023/08/31 06:16:23;;;;;;;20.65;8.20;;;;;;;13.45;100.00;99374.94;12196146;19;20493;-83
2023/08/31 06:20:25;;;;;;;15.50;8.10;;;;;;;13.61;100.00;99368.25;12197104;19;20011;-81
2023/08/31 06:24:27;;;;;;;20.73;11.27;;;;;;;13.99;100.00;99382.56;12174295;19;20010;-83
2023/08/31 06:28:29;;;;;;;13.88;7.72;;;;;;;14.37;100.00;99385.72;12194895;19;20007;-81
2023/08/31 06:32:33;;;;;;;13.93;7.55;;;;;;;14.63;100.00;99385.56;12199239;19;20007;-82
2023/08/31 06:36:35;;;;;;;10.65;6.00;;;;;;;14.80;100.00;99391.56;12168838;19;20146;-82
2023/08/31 06:40:38;;;;;;;9.68;5.30;;;;;;;14.82;100.00;99390.16;12175163;19;20547;-82
2023/08/31 06:44:40;;;;;;;10.95;5.60;;;;;;;14.96;100.00;99397.81;12190323;19;20014;-81
2023/08/31 06:48:42;;;;;;;14.57;5.80;;;;;;;15.01;100.00;99395.03;12169367;19;20757;-80
2023/08/31 06:52:46;;;;;;;10.38;5.53;;;;;;;15.01;100.00;99401.41;12192469;19;20011;-81
2023/08/31 06:56:48;;;;;;;15.73;5.82;;;;;;;14.93;100.00;99399.25;12193888;19;20024;-82
2023/08/31 07:00:50;;;;;;;10.00;5.47;;;;;;;14.69;100.00;99406.59;12167494;19;20013;-81
2023/08/31 07:04:52;;;;;;;9.68;4.90;;;;;;;14.49;100.00;99411.16;12179192;19;20014;-82
2023/08/31 07:08:54;;;;;;;10.80;5.57;;;;;;;14.50;100.00;99412.78;12175352;19;21314;-82
2023/08/31 07:12:56;;;;;;;13.87;4.67;;;;;;;14.63;100.00;99407.75;12152257;19;20011;-84
2023/08/31 07:16:58;;;;;;;8.57;4.20;;;;;;;14.99;100.00;99425.00;12187148;19;20010;-84
2023/08/31 07:20:59;;;;;;;12.35;4.32;;;;;;;15.53;100.00;99424.00;12196719;19;20339;-82
2023/08/31 07:25:03;;;;;;;9.88;4.60;;;;;;;16.04;100.00;99422.69;12176862;19;20007;-83
2023/08/31 07:29:05;;;;;;;11.15;4.72;;;;;;;16.18;100.00;99427.25;12188534;19;20585;-83
2023/08/31 07:33:07;;;;;;;8.60;3.40;;;;;;;16.13;100.00;99432.03;12188803;19;20054;-83
2023/08/31 07:37:28;;;;;;;8.20;4.95;;;;;;;16.52;100.00;99428.19;12165637;19;20019;-83
2023/08/31 07:41:30;;;;;;;10.70;3.90;;;;;;;16.68;100.00;99428.81;12187046;19;20006;-83
2023/08/31 07:45:32;;;;;;;6.60;3.25;;;;;;;16.44;100.00;99437.19;12167170;19;20011;-83
2023/08/31 07:49:34;;;;;;;9.05;3.10;;;;;;;16.11;100.00;99439.81;12185180;19;20007;-83
2023/08/31 07:53:36;;;;;;;8.77;3.42;;;;;;;15.81;100.00;99441.81;12184999;19;20014;-82
2023/08/31 07:57:37;;;;;;;11.50;3.65;;;;;;;15.71;100.00;99450.25;12160631;19;20007;-82
2023/08/31 08:01:41;;;;;;;9.45;3.03;;;;;;;15.63;100.00;99451.69;12186308;19;21146;-82
2023/08/31 08:05:43;;;;;;;11.07;3.65;;;;;;;15.97;100.00;99455.53;12186388;19;20031;-82
2023/08/31 08:09:45;;;;;;;10.40;3.25;;;;;;;16.40;100.00;99457.25;12163503;19;20473;-82
2023/08/31 08:13:47;;;;;;;7.68;3.63;;;;;;;16.70;100.00;99460.78;12188521;19;20022;-82
2023/08/31 08:17:49;;;;;;;5.90;2.85;;;;;;;17.03;100.00;99469.25;12182679;19;20015;-83
2023/08/31 08:21:51;;;;;;;8.83;2.80;;;;;;;17.25;100.00;99466.69;12161775;19;20498;-84
2023/08/31 08:25:53;;;;;;;4.70;2.80;;;;;;;17.47;100.00;99463.25;12179503;19;20272;-87
2023/08/31 08:29:54;;;;;;;6.55;2.38;;;;;;;17.77;100.00;99475.88;12177614;19;20031;-83
2023/08/31 08:33:56;;;;;;;6.80;2.40;;;;;;;18.28;100.00;99467.69;12168899;19;20010;-84
2023/08/31 08:37:59;;;;;;;7.75;2.22;;;;;;;18.73;100.00;99467.88;12180483;19;20081;-85
2023/08/31 08:42:04;;;;;;;6.13;2.17;;;;;;;18.61;100.00;99480.38;12183900;19;20462;-83
2023/08/31 08:46:08;;;;;;;5.35;2.15;;;;;;;18.62;100.00;99472.81;12162899;19;20130;-85
2023/08/31 08:50:14;;;;;;;4.57;2.03;;;;;;;18.76;100.00;99476.47;12197816;19;20035;-82
2023/08/31 08:54:18;;;;;;;8.35;2.17;;;;;;;18.61;100.00;99483.16;12177284;19;20034;-83
2023/08/31 08:58:20;;;;;;;5.53;2.05;;;;;;;18.47;100.00;99479.56;12203083;19;20027;-85
2023/08/31 09:02:22;;;;;;;8.82;2.15;;;;;;;18.68;100.00;99475.22;12199370;19;20011;-84
2023/08/31 09:06:24;;;;;;;4.20;2.08;;;;;;;18.87;96.06;99474.28;12177102;19;20444;-84
2023/08/31 09:10:39;;;;;;;6.23;2.20;;;;;;;19.19;96.62;99480.84;12199408;19;20006;-86
2023/08/31 09:14:41;;;;;;;7.82;2.58;;;;;;;19.11;93.85;99494.38;12202406;19;20010;-85
2023/08/31 09:18:43;;;;;;;5.90;2.47;;;;;;;19.05;93.32;99487.25;12171865;19;20007;-86
2023/08/31 09:22:45;;;;;;;5.90;2.00;;;;;;;18.95;93.18;99483.88;12190547;19;20413;-84
2023/08/31 09:26:49;;;;;;;5.68;2.13;;;;;;;19.21;94.63;99487.72;12198756;19;20006;-85
2023/08/31 09:30:53;;;;;;;5.70;1.90;;;;;;;19.47;87.87;99481.53;12176668;19;20378;-85
2023/08/31 09:35:02;;;;;;;10.77;2.00;;;;;;;19.24;88.03;99480.69;12194425;19;19998;-85
2023/08/31 09:39:07;;;;;;;4.55;1.90;;;;;;;19.06;87.21;99474.13;12194589;19;20018;-85
2023/08/31 09:43:09;;;;;;;6.65;1.95;;;;;;;18.88;89.45;99471.16;12172576;19;20014;-88
2023/08/31 09:47:14;;;;;;;;;;;;;;;18.79;89.68;99472.22;12200562;19;20014;-89
2023/08/31 09:51:23;;;;;;;5.18;1.58;;;;;;;18.92;89.91;99471.38;12195259;19;19941;-87
2023/08/31 09:55:28;;;;;;;6.25;2.00;;;;;;;19.16;84.11;99476.69;12177224;19;20027;-85
2023/08/31 09:59:31;;;;;;;2.65;1.55;;;;;;;19.11;84.34;99480.44;12190433;19;20091;-88
2023/08/31 10:03:34;;;;;;;4.80;1.73;;;;;;;19.00;84.80;99489.34;12173376;19;21049;-84
2023/08/31 10:07:37;;;;;;;6.10;2.00;;;;;;;19.16;85.17;99484.25;12195722;19;20404;-87
2023/08/31 10:11:39;;;;;;;;;;;;;;;19.52;83.08;99485.03;12199741;19;20002;-89
2023/08/31 10:15:44;;;;;;;3.92;1.70;;;;;;;19.62;80.20;99489.53;12174399;19;19918;-87
2023/08/31 10:19:46;;;;;;;4.35;1.60;;;;;;;19.56;77.78;99486.03;12193082;19;21373;-87
2023/08/31 10:23:50;;;;;;;6.32;2.00;;;;;;;19.54;75.70;99479.13;12186158;19;20014;-86
2023/08/31 10:27:52;;;;;;;5.10;1.40;;;;;;;19.73;76.10;99481.75;12167427;19;20078;-86
2023/08/31 10:31:54;;;;;;;5.55;1.88;;;;;;;19.89;76.82;99480.22;12191171;19;20396;-85
2023/08/31 10:35:57;;;;;;;4.18;1.60;;;;;;;19.99;78.17;99481.94;12191819;19;20011;-88
2023/08/31 10:40:12;;;;;;;2.30;1.70;;;;;;;20.22;77.09;99482.69;12162762;19;20421;-85
2023/08/31 10:44:20;;;;;;;7.43;2.08;;;;;;;20.65;70.31;99480.09;12192153;19;20267;-87
2023/08/31 10:48:53;;;;;;;4.97;1.83;;;;;;;20.93;69.03;99474.22;12198261;19;20093;-86
2023/08/31 10:52:55;;;;;;;8.93;1.98;;;;;;;20.97;67.24;99471.56;12186360;19;20110;-84
2023/08/31 10:56:57;;;;;;;3.53;1.70;;;;;;;21.28;65.05;99466.66;12212247;19;20027;-85
2023/08/31 11:00:59;;;;;;;5.63;1.60;;;;;;;21.60;64.18;99470.16;12203330;19;20481;-85
2023/08/31 11:05:05;;;;;;;4.60;1.73;;;;;;;21.65;62.06;99469.13;12237122;19;20042;-85
2023/08/31 11:09:45;;;;;;;4.95;1.63;;;;;;;21.47;58.67;99471.13;12236584;19;20003;-87
2023/08/31 11:13:58;;;;;;;4.88;2.15;;;;;;;21.36;61.26;99456.66;12207697;19;19999;-85
2023/08/31 11:18:01;;;;;;;5.93;2.00;;;;;;;21.82;61.77;99450.31;12197281;19;20007;-88
2023/08/31 11:22:05;;;;;;;5.30;1.70;;;;;;;21.86;61.72;99456.06;12171158;19;20027;-87
2023/08/31 11:26:10;;;;;;;4.60;1.67;;;;;;;21.97;60.70;99454.56;12192124;19;20006;-88
2023/08/31 11:30:15;;;;;;;4.55;1.60;;;;;;;21.73;60.06;99457.09;12196070;19;20024;-86
2023/08/31 11:34:25;;;;;;;4.38;1.75;;;;;;;21.62;58.09;99453.81;12171145;19;20007;-87
2023/08/31 11:42:51;;;;;;;2.73;1.60;;;;;;;22.70;54.88;99448.00;12198910;19;20028;-87
2023/08/31 11:46:54;;;;;;;3.05;1.20;;;;;;;23.34;53.73;99450.50;12193062;19;20462;-85
2023/08/31 11:50:56;;;;;;;5.32;1.70;;;;;;;23.29;51.75;99449.91;12191918;19;20006;-84
2023/08/31 11:54:58;;;;;;;5.38;1.55;;;;;;;22.70;52.01;99446.00;12175674;19;20014;-83
2023/08/31 11:59:16;;;;;;;7.38;1.65;;;;;;;23.06;51.57;99443.81;12167112;19;20571;-88
2023/08/31 12:04:22;;;;;;;7.32;1.77;;;;;;;22.52;52.21;99448.09;12163346;19;20009;-87
2023/08/31 12:08:27;;;;;;;5.30;1.73;;;;;;;21.95;52.10;99444.81;12190652;19;20006;-86
2023/08/31 12:12:30;;;;;;;5.25;1.77;;;;;;;22.32;50.96;99437.63;12196090;19;20006;-88
2023/08/31 12:16:41;;;;;;;5.35;2.00;;;;;;;23.02;50.17;99431.59;12160988;19;20029;-86
2023/08/31 12:20:51;;;;;;;4.55;2.00;;;;;;;24.24;47.12;99431.22;12210251;19;20030;-87
2023/08/31 12:30:00;;;;;;;4.50;1.60;;;;;;;24.20;43.09;99430.28;12174765;19;20109;-87
2023/08/31 12:34:05;;;;;;;3.70;1.63;;;;;;;23.95;42.03;99435.06;12184633;19;20478;-87
2023/08/31 12:38:08;;;;;;;4.72;1.70;;;;;;;23.67;43.51;99452.53;12209275;19;20011;-87
2023/08/31 12:42:09;;;;;;;5.80;1.83;;;;;;;23.17;42.60;99440.25;12203470;19;20007;-86
2023/08/31 12:46:24;;;;;;;3.40;1.70;;;;;;;22.94;43.46;99441.72;12197026;19;20034;-86
2023/08/31 12:50:26;;;;;;;5.15;2.25;;;;;;;22.84;43.53;99444.91;12214788;19;20010;-88
2023/08/31 12:54:28;;;;;;;6.38;2.15;;;;;;;22.85;43.59;99443.78;12213720;19;20027;-87
2023/08/31 12:58:34;;;;;;;4.05;1.70;;;;;;;23.03;43.98;99441.69;12182789;19;20011;-88
2023/08/31 13:02:35;;;;;;;6.13;2.08;;;;;;;23.41;43.46;99452.78;12212282;19;20007;-87
2023/08/31 13:06:38;;;;;;;9.50;1.98;;;;;;;23.69;43.11;99455.81;12181636;19;20454;-87
2023/08/31 13:10:40;;;;;;;4.45;1.90;;;;;;;24.34;42.87;99447.66;12205572;19;20006;-87
2023/08/31 13:14:44;;;;;;;6.65;1.70;;;;;;;24.95;40.37;99444.81;12203140;19;20024;-85
2023/08/31 13:18:45;;;;;;;8.27;1.95;;;;;;;24.26;40.28;99448.59;12185759;19;20010;-86
2023/08/31 13:22:47;;;;;;;2.90;1.63;;;;;;;24.15;41.54;99442.59;12203264;19;20010;-85
2023/08/31 13:26:49;;;;;;;6.50;1.80;;;;;;;23.75;41.73;99446.03;12201759;19;20031;-85
2023/08/31 13:31:00;;;;;;;3.87;2.07;;;;;;;23.86;43.37;99432.34;12189067;19;20358;-86
2023/08/31 13:35:03;;;;;;;8.03;2.93;;;;;;;23.72;42.91;99429.84;12209541;19;20011;-88
2023/08/31 13:39:07;;;;;;;8.80;2.42;;;;;;;23.48;43.41;99435.34;12200675;19;20002;-86
2023/08/31 13:43:08;;;;;;;6.43;2.17;;;;;;;23.37;43.78;99435.75;12178812;19;20608;-83
2023/08/31 13:51:47;;;;;;;7.18;2.30;;;;;;;25.12;40.95;99429.66;12196494;19;20014;-84
2023/08/31 14:00:35;;;;;;;5.93;2.08;;;;;;;25.34;41.27;99422.66;12198495;19;20413;-87
2023/08/31 14:04:37;;;;;;;6.68;2.22;;;;;;;24.90;41.82;99425.38;12197140;19;20649;-87
2023/08/31 14:08:40;;;;;;;5.95;1.83;;;;;;;24.83;42.38;99429.94;12196125;19;20011;-87
2023/08/31 14:12:42;;;;;;;5.65;1.98;;;;;;;24.53;42.15;99433.84;12169977;19;20407;-85
2023/08/31 14:16:43;;;;;;;5.57;2.67;;;;;;;23.96;42.68;99431.88;12196134;19;19995;-85
2023/08/31 14:20:45;;;;;;;6.70;2.83;;;;;;;23.47;43.42;99431.72;12194275;19;20349;-85
2023/08/31 14:24:47;;;;;;;6.10;2.27;;;;;;;23.40;44.39;99426.63;12175779;19;20271;-85
2023/08/31 14:28:51;;;;;;;9.43;2.60;;;;;;;23.87;44.70;99428.34;12200099;19;20007;-85
2023/08/31 14:32:52;;;;;;;9.40;2.20;;;;;;;24.32;42.19;99430.28;12195302;19;20066;-84
2023/08/31 14:36:57;;;;;;;5.30;2.42;;;;;;;24.28;42.23;99426.53;12175824;19;20006;-87
2023/08/31 14:41:07;;;;;;;7.65;2.20;;;;;;;24.02;42.12;99432.50;12192913;19;20010;-81
2023/08/31 14:45:09;;;;;;;6.93;2.25;;;;;;;23.68;42.42;99428.88;12194267;19;19999;-85
2023/08/31 14:49:10;;;;;;;12.85;2.35;;;;;;;23.52;43.07;99434.31;12169119;19;20494;-85
2023/08/31 14:53:12;;;;;;;7.33;2.43;;;;;;;23.15;43.52;99431.34;12197105;19;20027;-86
2023/08/31 14:57:14;;;;;;;6.68;2.33;;;;;;;23.01;44.45;99418.72;12199134;19;20009;-87
2023/08/31 15:01:17;;;;;;;7.07;2.40;;;;;;;22.80;45.31;99422.31;12178971;19;20002;-84
2023/08/31 15:05:18;;;;;;;7.10;2.13;;;;;;;22.57;45.59;99435.00;12196192;19;20551;-85
2023/08/31 15:09:20;;;;;;;6.22;2.40;;;;;;;22.36;46.55;99443.38;12196494;19;20090;-85
2023/08/31 15:13:23;;;;;;;6.43;2.30;;;;;;;22.08;47.30;99422.16;12177320;19;20094;-85
2023/08/31 15:17:25;;;;;;;6.67;2.20;;;;;;;21.93;47.38;99430.31;12201415;19;20965;-85
2023/08/31 15:21:51;;;;;;;4.70;2.10;;;;;;;21.70;48.23;99416.50;12207507;19;20039;-85
2023/08/31 15:26:03;;;;;;;6.35;2.78;;;;;;;21.72;48.05;99422.63;12202579;19;20021;-86
2023/08/31 15:30:22;;;;;;;6.35;2.15;;;;;;;21.89;48.52;99418.09;12207760;19;20011;-88
2023/08/31 15:34:24;;;;;;;7.38;2.05;;;;;;;21.87;48.14;99426.06;12183289;19;20014;-85
2023/08/31 15:38:26;;;;;;;9.27;2.03;;;;;;;21.88;49.06;99428.50;12209011;19;20031;-85
2023/08/31 15:42:28;;;;;;;8.77;2.22;;;;;;;21.84;49.22;99427.53;12203697;19;20251;-87
2023/08/31 15:46:30;;;;;;;6.65;2.30;;;;;;;21.80;49.08;99427.41;12179426;19;20030;-85
2023/08/31 15:50:33;;;;;;;9.57;2.40;;;;;;;21.78;49.07;99426.91;12203823;19;20565;-85
2023/08/31 15:54:35;;;;;;;10.52;2.20;;;;;;;21.78;49.25;99431.69;12200642;19;20011;-87
2023/08/31 15:58:37;;;;;;;5.17;1.80;;;;;;;21.77;49.12;99439.28;12180065;19;20014;-88
2023/08/31 16:02:40;;;;;;;8.20;2.95;;;;;;;21.75;48.74;99430.38;12208852;19;20247;-86
2023/08/31 16:06:42;;;;;;;6.50;2.70;;;;;;;21.76;48.50;99434.00;12212838;19;20027;-85
2023/08/31 16:10:44;;;;;;;8.97;2.43;;;;;;;21.71;48.49;99429.38;12191072;19;20014;-84
2023/08/31 16:14:48;;;;;;;9.18;2.35;;;;;;;21.65;49.29;99435.50;12217087;19;20498;-84
2023/08/31 16:18:50;;;;;;;8.88;2.20;;;;;;;21.54;50.38;99435.84;12216210;19;20010;-85
2023/08/31 16:22:52;;;;;;;6.13;2.15;;;;;;;21.36;51.15;99439.84;12197770;19;20470;-84
2023/08/31 16:26:54;;;;;;;5.47;2.23;;;;;;;21.22;52.17;99431.56;12218618;19;20006;-86
2023/08/31 16:30:56;;;;;;;8.53;2.73;;;;;;;21.13;52.17;99439.16;12203480;19;20011;-86
2023/08/31 16:34:58;;;;;;;6.93;2.22;;;;;;;21.06;53.70;99431.25;12234431;19;20015;-85
2023/08/31 16:39:00;;;;;;;7.33;2.00;;;;;;;20.97;52.84;99437.97;12220007;19;20019;-86
2023/08/31 16:43:03;;;;;;;6.78;2.38;;;;;;;20.89;52.85;99434.84;12201806;19;20007;-85
2023/08/31 16:47:05;;;;;;;6.97;2.47;;;;;;;20.76;53.59;99433.00;12224467;19;20023;-86
2023/08/31 16:51:07;;;;;;;8.75;2.85;;;;;;;20.64;54.34;99441.22;12237934;19;20363;-85
2023/08/31 16:55:20;;;;;;;7.65;2.55;;;;;;;20.52;54.98;99439.03;12213723;19;20010;-85
2023/08/31 16:59:22;;;;;;;5.22;1.85;;;;;;;20.42;54.98;99437.34;12256964;19;19999;-89
2023/08/31 17:03:24;;;;;;;6.03;1.88;;;;;;;20.35;55.12;99438.97;12276185;19;20042;-88
2023/08/31 17:07:27;;;;;;;4.85;2.38;;;;;;;20.25;55.06;99440.06;12247635;19;20011;-91
2023/08/31 17:11:33;;;;;;;7.53;2.20;;;;;;;20.23;54.81;99436.78;12265301;19;20022;-90
2023/08/31 17:15:35;;;;;;;6.60;1.90;;;;;;;20.26;55.30;99445.38;12269025;19;20025;-91
2023/08/31 17:19:37;;;;;;;8.15;2.38;;;;;;;20.24;55.03;99444.03;12241604;19;20002;-88
2023/08/31 17:23:39;;;;;;;6.67;2.40;;;;;;;20.10;55.99;99448.91;12261978;19;20006;-89
2023/08/31 17:27:41;;;;;;;8.43;2.72;;;;;;;19.97;56.96;99451.47;12258797;19;20039;-92
2023/08/31 17:31:43;;;;;;;5.78;2.47;;;;;;;19.83;57.83;99447.94;12246876;19;20059;-88
2023/08/31 17:35:46;;;;;;;5.72;2.30;;;;;;;19.71;58.22;99459.72;12254173;19;20044;-87
2023/08/31 17:39:48;;;;;;;7.60;2.63;;;;;;;19.67;58.47;99452.28;12232839;19;20009;-86
2023/08/31 17:43:50;;;;;;;6.65;2.55;;;;;;;19.59;58.93;99459.44;12221429;19;20015;-87
2023/08/31 17:47:53;;;;;;;10.40;3.20;;;;;;;19.50;59.09;99467.75;12228474;19;20390;-86
2023/08/31 17:51:54;;;;;;;6.80;2.47;;;;;;;19.47;59.88;99471.19;12215599;19;20007;-89
2023/08/31 17:55:56;;;;;;;9.57;3.22;;;;;;;19.40;60.62;99484.78;12216942;19;20013;-90
2023/08/31 18:00:05;;;;;;;6.33;2.47;;;;;;;19.37;60.93;99490.19;12221020;19;20014;-85
2023/08/31 18:04:09;;;;;;;8.43;3.10;;;;;;;19.32;61.36;99491.13;12205600;19;20288;-86
2023/08/31 18:08:11;;;;;;;8.03;2.23;;;;;;;19.24;61.82;99495.47;12211698;19;20070;-87
2023/08/31 18:12:13;;;;;;;9.90;2.50;;;;;;;19.25;61.52;99499.13;12214263;19;20007;-87
2023/08/31 18:16:16;;;;;;;7.00;2.40;;;;;;;19.19;62.84;99497.59;12197959;19;20015;-87
2023/08/31 18:20:18;;;;;;;5.43;2.47;;;;;;;19.10;64.19;99506.72;12205148;19;20014;-87
2023/08/31 18:24:20;;;;;;;7.77;2.53;;;;;;;19.05;65.18;99509.59;12208101;19;20029;-88
2023/08/31 18:28:22;;;;;;;7.18;2.40;;;;;;;18.95;66.63;99520.16;12191872;19;20011;-88
2023/08/31 18:32:24;;;;;;;7.55;2.95;;;;;;;18.87;69.18;99513.38;12212181;19;20022;-87
2023/08/31 18:36:26;;;;;;;8.83;3.00;;;;;;;18.73;71.58;99520.91;12209313;19;20010;-90
2023/08/31 18:40:28;;;;;;;7.03;2.40;;;;;;;18.64;73.86;99523.59;12192012;19;20014;-88
2023/08/31 18:44:30;;;;;;;10.65;3.47;;;;;;;18.54;74.86;99526.59;12214135;19;21040;-86
2023/08/31 18:48:33;;;;;;;6.43;2.30;;;;;;;18.46;76.49;99522.53;12216467;19;20014;-88
2023/08/31 18:52:35;;;;;;;;;;;;;;;18.28;80.57;99546.59;12186543;19;20013;-86
2023/08/31 18:56:38;;;;;;;8.32;2.67;;;;;;;18.18;80.21;99539.25;12204808;19;19914;-87
2023/08/31 19:00:40;;;;;;;6.20;3.10;;;;;;;18.15;81.12;99541.84;12202116;19;21671;-87
2023/08/31 19:04:42;;;;;;;7.13;2.50;;;;;;;18.07;82.92;99548.94;12187069;19;20104;-87