Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:15;;;;;;;;;;;30.50;39.00;;;;;;856861;23;797;-83
2022/08/05 00:00:36;;;;;;;;;;;30.50;40.00;;;;;;857009;23;861;-83
2022/08/05 00:00:56;;;;;;;;;;;30.50;41.20;;;;;;856936;23;838;-83
2022/08/05 00:01:21;;;;;;;;;;;30.50;41.30;;;;;;857422;23;812;-83
2022/08/05 00:01:41;;;;;;;;;;;30.50;40.20;;;;;;856251;23;1221;-83
2022/08/05 00:02:02;;;;;;;;;;;30.50;40.50;;;;;;856754;23;790;-83
2022/08/05 00:02:22;;;;;;;;;;;30.50;40.00;;;;;;856894;23;789;-84
2022/08/05 00:02:43;;;;;;;;;;;30.50;40.10;;;;;;856142;23;1377;-83
2022/08/05 00:03:04;;;;;;;;;;;30.50;39.70;;;;;;852662;23;1192;-84
2022/08/05 00:03:24;;;;;;;;;;;30.50;40.00;;;;;;853069;23;920;-84
2022/08/05 00:03:45;;;;;;;;;;;30.50;41.40;;;;;;857002;23;817;-86
2022/08/05 00:04:06;;;;;;;;;;;27.60;38.20;;;;;;856758;23;742;-84
2022/08/05 00:04:27;;;;;;;;;;;30.40;39.90;;;;;;856876;23;862;-84
2022/08/05 00:04:48;;;;;;;;;;;30.50;40.10;;;;;;857430;23;805;-83
2022/08/05 00:05:09;;;;;;;;;;;30.50;39.80;;;;;;861334;23;957;-84
2022/08/05 00:05:29;;;;;;;;;;;30.40;41.40;;;;;;861140;23;809;-84
2022/08/05 00:05:50;;;;;;;;;;;30.50;39.80;;;;;;856696;23;1175;-85
2022/08/05 00:06:11;;;;;;;;;;;30.40;38.80;;;;;;856826;23;826;-84
2022/08/05 00:06:31;;;;;;;;;;;30.50;40.20;;;;;;856911;23;817;-85
2022/08/05 00:06:52;;;;;;;;;;;30.50;39.90;;;;;;856954;23;742;-84
2022/08/05 00:07:12;;;;;;;;;;;30.50;40.00;;;;;;852007;23;1028;-83
2022/08/05 00:07:33;;;;;;;;;;;30.40;39.70;;;;;;853103;23;841;-84
2022/08/05 00:07:53;;;;;;;;;;;30.50;40.10;;;;;;856909;23;932;-83
2022/08/05 00:08:14;;;;;;;;;;;30.40;40.00;;;;;;856945;23;758;-84
2022/08/05 00:08:35;;;;;;;;;;;30.50;40.50;;;;;;856800;23;833;-85
2022/08/05 00:08:55;;;;;;;;;;;30.50;40.40;;;;;;857286;23;824;-84
2022/08/05 00:09:16;;;;;;;;;;;30.40;39.40;;;;;;861227;23;995;-84
2022/08/05 00:09:36;;;;;;;;;;;30.40;40.60;;;;;;861187;23;782;-84
2022/08/05 00:09:57;;;;;;;;;;;30.40;40.30;;;;;;861126;23;782;-84
2022/08/05 00:10:17;;;;;;;;;;;30.50;41.70;;;;;;861316;23;925;-82
2022/08/05 00:10:38;;;;;;;;;;;30.50;41.00;;;;;;861177;23;940;-84
2022/08/05 00:10:59;;;;;;;;;;;30.40;40.70;;;;;;861279;23;920;-85
2022/08/05 00:11:20;;;;;;;;;;;30.40;41.00;;;;;;861325;23;813;-84
2022/08/05 00:11:40;;;;;;;;;;;30.50;41.60;;;;;;861085;23;862;-84
2022/08/05 00:12:01;;;;;;;;;;;30.50;41.60;;;;;;861228;23;853;-83
2022/08/05 00:12:22;;;;;;;;;;;30.50;42.10;;;;;;861282;23;818;-84
2022/08/05 00:12:42;;;;;;;;;;;30.40;40.20;;;;;;861295;23;951;-83
2022/08/05 00:13:03;;;;;;;;;;;30.50;41.50;;;;;;861339;23;904;-84
2022/08/05 00:13:23;;;;;;;;;;;30.50;44.30;;;;;;861350;23;789;-85
2022/08/05 00:13:44;;;;;;;;;;;30.40;42.20;;;;;;861131;23;499;-84
2022/08/05 00:14:04;;;;;;;;;;;30.50;42.20;;;;;;860972;23;845;-84
2022/08/05 00:14:25;;;;;;;;;;;30.50;41.90;;;;;;861237;23;1888;-84
2022/08/05 00:14:45;;;;;;;;;;;30.50;42.70;;;;;;861223;23;842;-84
2022/08/05 00:15:06;;;;;;;;;;;30.50;41.70;;;;;;861437;23;956;-84
2022/08/05 00:15:27;;;;;;;;;;;30.50;42.30;;;;;;861294;23;790;-84
2022/08/05 00:15:47;;;;;;;;;;;30.50;42.80;;;;;;861232;23;754;-83
2022/08/05 00:16:09;;;;;;;;;;;30.50;44.40;;;;;;860861;23;833;-83
2022/08/05 00:16:29;;;;;;;;;;;30.50;42.10;;;;;;861102;23;917;-84
2022/08/05 00:16:50;;;;;;;;;;;30.40;41.80;;;;;;856629;23;1365;-83
2022/08/05 00:17:11;;;;;;;;;;;30.50;41.10;;;;;;857081;23;774;-84
2022/08/05 00:17:31;;;;;;;;;;;30.50;43.00;;;;;;856904;23;897;-83
2022/08/05 00:17:52;;;;;;;;;;;30.50;41.80;;;;;;856630;23;834;-84
2022/08/05 00:18:12;;;;;;;;;;;30.40;41.40;;;;;;856591;23;932;-83
2022/08/05 00:18:33;;;;;;;;;;;30.40;41.00;;;;;;857363;23;548;-84
2022/08/05 00:18:53;;;;;;;;;;;30.40;41.00;;;;;;861386;23;829;-83
2022/08/05 00:19:14;;;;;;;;;;;30.40;41.30;;;;;;861327;23;940;-82
2022/08/05 00:19:34;;;;;;;;;;;30.40;41.20;;;;;;861300;23;912;-83
2022/08/05 00:19:55;;;;;;;;;;;30.40;41.60;;;;;;860850;23;1167;-83
2022/08/05 00:20:15;;;;;;;;;;;30.40;41.80;;;;;;861084;23;900;-83
2022/08/05 00:20:36;;;;;;;;;;;30.40;42.00;;;;;;861362;23;983;-84
2022/08/05 00:20:56;;;;;;;;;;;30.40;42.80;;;;;;861294;23;888;-84
2022/08/05 00:21:18;;;;;;;;;;;30.50;42.70;;;;;;861289;23;869;-85
2022/08/05 00:21:39;;;;;;;;;;;30.50;41.00;;;;;;861176;23;1043;-86
2022/08/05 00:22:00;;;;;;;;;;;30.40;46.20;;;;;;856691;23;1315;-84
2022/08/05 00:22:20;;;;;;;;;;;30.50;48.40;;;;;;856849;23;896;-84
2022/08/05 00:22:41;;;;;;;;;;;30.50;47.00;;;;;;857244;23;972;-85
2022/08/05 00:23:01;;;;;;;;;;;30.50;50.80;;;;;;857238;23;798;-83
2022/08/05 00:23:22;;;;;;;;;;;30.50;52.10;;;;;;857219;23;849;-84
2022/08/05 00:23:44;;;;;;;;;;;30.50;50.40;;;;;;857695;23;849;-87
2022/08/05 00:24:05;;;;;;;;;;;30.50;48.90;;;;;;861663;23;790;-87
2022/08/05 00:24:25;;;;;;;;;;;30.50;47.80;;;;;;861517;23;825;-85
2022/08/05 00:24:46;;;;;;;;;;;30.50;50.00;;;;;;857166;23;1227;-84
2022/08/05 00:25:07;;;;;;;;;;;30.50;52.50;;;;;;857387;23;817;-86
2022/08/05 00:25:27;;;;;;;;;;;30.50;53.80;;;;;;857193;23;790;-85
2022/08/05 00:25:48;;;;;;;;;;;30.60;54.10;;;;;;857099;23;853;-85
2022/08/05 00:26:09;;;;;;;;;;;30.50;53.10;;;;;;857130;23;767;-87
2022/08/05 00:26:30;;;;;;;;;;;30.50;49.70;;;;;;857832;23;801;-86
2022/08/05 00:26:51;;;;;;;;;;;30.50;49.30;;;;;;861518;23;782;-86
2022/08/05 00:27:11;;;;;;;;;;;30.50;51.30;;;;;;861577;23;793;-87
2022/08/05 00:27:32;;;;;;;;;;;30.50;48.50;;;;;;857093;23;1091;-84
2022/08/05 00:27:52;;;;;;;;;;;30.50;46.90;;;;;;857192;23;968;-87
2022/08/05 00:28:13;;;;;;;;;;;30.50;46.00;;;;;;857131;23;813;-86
2022/08/05 00:28:34;;;;;;;;;;;30.50;42.90;;;;;;857041;23;893;-85
2022/08/05 00:28:55;;;;;;;;;;;30.50;45.40;;;;;;857032;23;782;-86
2022/08/05 00:29:15;;;;;;;;;;;30.50;45.80;;;;;;857723;23;931;-85
2022/08/05 00:29:36;;;;;;;;;;;30.50;48.50;;;;;;861630;23;782;-87
2022/08/05 00:29:56;;;;;;;;;;;30.50;47.00;;;;;;856914;23;1369;-82
2022/08/05 00:30:17;;;;;;;;;;;30.50;48.00;;;;;;852801;23;868;-86
2022/08/05 00:30:37;;;;;;;;;;;30.50;49.40;;;;;;853028;23;802;-86
2022/08/05 00:30:58;;;;;;;;;;;30.50;45.30;;;;;;852925;23;750;-87
2022/08/05 00:31:19;;;;;;;;;;;30.40;47.20;;;;;;853067;23;916;-88
2022/08/05 00:31:39;;;;;;;;;;;30.50;44.70;;;;;;853351;23;921;-85
2022/08/05 00:32:00;;;;;;;;;;;30.40;42.80;;;;;;857462;23;786;-85
2022/08/05 00:32:21;;;;;;;;;;;30.40;41.80;;;;;;861482;23;912;-84
2022/08/05 00:32:41;;;;;;;;;;;30.50;48.60;;;;;;861492;23;896;-84
2022/08/05 00:33:02;;;;;;;;;;;30.50;47.10;;;;;;861567;23;821;-84
2022/08/05 00:33:23;;;;;;;;;;;30.50;44.90;;;;;;861612;23;834;-84
2022/08/05 00:33:43;;;;;;;;;;;30.40;46.50;;;;;;861631;23;798;-85
2022/08/05 00:34:04;;;;;;;;;;;30.40;48.20;;;;;;861357;23;809;-84
2022/08/05 00:34:25;;;;;;;;;;;30.50;49.00;;;;;;861440;23;1937;-86
2022/08/05 00:34:45;;;;;;;;;;;30.50;45.80;;;;;;861552;23;809;-85
2022/08/05 00:35:06;;;;;;;;;;;30.40;48.00;;;;;;861406;23;888;-85
2022/08/05 00:35:27;;;;;;;;;;;30.40;45.60;;;;;;857135;23;1141;-84
2022/08/05 00:35:47;;;;;;;;;;;30.40;44.60;;;;;;857039;23;869;-84
2022/08/05 00:36:08;;;;;;;;;;;30.40;44.80;;;;;;857029;23;829;-84
2022/08/05 00:36:28;;;;;;;;;;;30.40;42.50;;;;;;857145;23;798;-84
2022/08/05 00:36:49;;;;;;;;;;;30.40;42.80;;;;;;857018;23;889;-84
2022/08/05 00:37:11;;;;;;;;;;;30.40;41.10;;;;;;857139;23;805;-83
2022/08/05 00:37:32;;;;;;;;;;;30.40;44.50;;;;;;857834;23;766;-84
2022/08/05 00:37:52;;;;;;;;;;;30.40;44.10;;;;;;861439;23;828;-84
2022/08/05 00:38:13;;;;;;;;;;;30.40;42.50;;;;;;856293;23;1195;-84
2022/08/05 00:38:33;;;;;;;;;;;30.40;42.90;;;;;;857225;23;820;-84
2022/08/05 00:38:54;;;;;;;;;;;30.40;43.20;;;;;;857043;23;769;-84
2022/08/05 00:39:15;;;;;;;;;;;30.40;42.40;;;;;;857005;23;922;-84
2022/08/05 00:39:35;;;;;;;;;;;30.40;42.20;;;;;;857078;23;1109;-84
2022/08/05 00:39:56;;;;;;;;;;;30.40;42.30;;;;;;857134;23;785;-82
2022/08/05 00:40:17;;;;;;;;;;;30.40;42.30;;;;;;857149;23;935;-82
2022/08/05 00:40:48;;;;;;;;;;;30.40;42.20;;;;;;852893;23;1144;-83
2022/08/05 00:41:08;;;;;;;;;;;30.60;43.70;;;;;;852959;23;932;-82
2022/08/05 00:41:30;;;;;;;;;;;30.40;42.20;;;;;;855765;23;735;-83
2022/08/05 00:41:50;;;;;;;;;;;30.40;42.10;;;;;;857140;23;896;-83
2022/08/05 00:42:11;;;;;;;;;;;30.40;41.80;;;;;;857165;23;828;-83
2022/08/05 00:42:34;;;;;;;;;;;30.40;42.50;;;;;;860345;23;741;-83
2022/08/05 00:42:55;;;;;;;;;;;30.40;45.40;;;;;;861656;23;852;-83
2022/08/05 00:43:16;;;;;;;;;;;30.40;43.10;;;;;;861535;23;923;-83
2022/08/05 00:43:36;;;;;;;;;;;30.40;41.20;;;;;;861775;23;824;-83
2022/08/05 00:43:57;;;;;;;;;;;30.40;41.90;;;;;;861559;23;785;-83
2022/08/05 00:44:18;;;;;;;;;;;31.20;45.40;;;;;;861496;23;927;-82
2022/08/05 00:44:38;;;;;;;;;;;30.40;42.30;;;;;;861652;23;793;-82
2022/08/05 00:44:59;;;;;;;;;;;30.40;42.00;;;;;;857076;23;1315;-83
2022/08/05 00:45:20;;;;;;;;;;;30.40;42.50;;;;;;857299;23;778;-83
2022/08/05 00:45:42;;;;;;;;;;;30.40;44.00;;;;;;857465;23;1293;-83
2022/08/05 00:46:02;;;;;;;;;;;30.40;42.60;;;;;;852804;23;1309;-83
2022/08/05 00:46:23;;;;;;;;;;;30.40;42.50;;;;;;853069;23;868;-84
2022/08/05 00:46:44;;;;;;;;;;;30.40;42.50;;;;;;853179;23;790;-84
2022/08/05 00:47:04;;;;;;;;;;;30.40;43.50;;;;;;853076;23;821;-83
2022/08/05 00:47:25;;;;;;;;;;;30.40;43.90;;;;;;849378;23;903;-84
2022/08/05 00:47:45;;;;;;;;;;;30.40;41.90;;;;;;853712;23;864;-83
2022/08/05 00:48:07;;;;;;;;;;;30.40;42.20;;;;;;852844;23;814;-82
2022/08/05 00:48:27;;;;;;;;;;;30.40;42.00;;;;;;853082;23;798;-83
2022/08/05 00:48:48;;;;;;;;;;;30.40;42.50;;;;;;853065;23;786;-84
2022/08/05 00:49:09;;;;;;;;;;;30.40;41.80;;;;;;853820;23;790;-84
2022/08/05 00:49:30;;;;;;;;;;;30.40;41.70;;;;;;857069;23;794;-84
2022/08/05 00:49:51;;;;;;;;;;;30.40;40.90;;;;;;858018;23;860;-84
2022/08/05 00:50:11;;;;;;;;;;;30.40;42.30;;;;;;861291;23;1000;-83
2022/08/05 00:50:32;;;;;;;;;;;30.40;42.60;;;;;;861620;23;833;-84
2022/08/05 00:50:53;;;;;;;;;;;30.40;41.50;;;;;;861578;23;805;-83
2022/08/05 00:51:13;;;;;;;;;;;30.40;42.20;;;;;;861440;23;956;-84
2022/08/05 00:51:35;;;;;;;;;;;30.40;43.20;;;;;;861507;23;766;-84
2022/08/05 00:51:56;;;;;;;;;;;30.40;41.20;;;;;;861732;23;841;-83
2022/08/05 00:52:17;;;;;;;;;;;30.40;41.40;;;;;;861621;23;849;-84
2022/08/05 00:52:37;;;;;;;;;;;30.50;42.60;;;;;;861849;23;1057;-82
2022/08/05 00:52:58;;;;;;;;;;;30.40;41.30;;;;;;861733;23;868;-83
2022/08/05 00:53:20;;;;;;;;;;;30.40;42.40;;;;;;856327;23;1199;-84
2022/08/05 00:53:40;;;;;;;;;;;30.40;42.50;;;;;;857380;23;797;-84
2022/08/05 00:54:01;;;;;;;;;;;30.40;40.80;;;;;;857362;23;841;-83
2022/08/05 00:54:21;;;;;;;;;;;30.40;41.30;;;;;;857202;23;1954;-84
2022/08/05 00:54:42;;;;;;;;;;;30.40;41.70;;;;;;857462;23;516;-83
2022/08/05 00:55:05;;;;;;;;;;;30.40;40.90;;;;;;858369;23;765;-85
2022/08/05 00:55:25;;;;;;;;;;;30.40;40.10;;;;;;861723;23;829;-84
2022/08/05 00:55:46;;;;;;;;;;;30.40;39.90;;;;;;861660;23;782;-84
2022/08/05 00:56:07;;;;;;;;;;;30.40;40.50;;;;;;861633;23;781;-84
2022/08/05 00:56:28;;;;;;;;;;;30.40;40.40;;;;;;861740;23;802;-83
2022/08/05 00:56:48;;;;;;;;;;;30.40;40.50;;;;;;861621;23;798;-84
2022/08/05 00:57:09;;;;;;;;;;;30.40;40.30;;;;;;861763;23;897;-84
2022/08/05 00:57:29;;;;;;;;;;;30.40;40.30;;;;;;861767;23;861;-85
2022/08/05 00:57:50;;;;;;;;;;;30.40;40.30;;;;;;861534;23;805;-84
2022/08/05 00:58:11;;;;;;;;;;;30.40;39.70;;;;;;861356;23;900;-84
2022/08/05 00:58:32;;;;;;;;;;;30.40;39.70;;;;;;861567;23;794;-84
2022/08/05 00:58:52;;;;;;;;;;;30.40;39.60;;;;;;861668;23;765;-83
2022/08/05 00:59:13;;;;;;;;;;;30.40;39.80;;;;;;861432;23;793;-84
2022/08/05 00:59:33;;;;;;;;;;;30.40;39.80;;;;;;861630;23;813;-84
2022/08/05 00:59:54;;;;;;;;;;;30.40;39.60;;;;;;861547;23;825;-84
2022/08/05 01:00:15;;;;;;;;;;;30.40;39.50;;;;;;861404;23;845;-84
2022/08/05 01:00:35;;;;;;;;;;;30.40;39.70;;;;;;857283;23;771;-84
2022/08/05 01:00:56;;;;;;;;;;;30.40;39.30;;;;;;857179;23;877;-85
2022/08/05 01:01:16;;;;;;;;;;;30.40;39.70;;;;;;857222;23;782;-83
2022/08/05 01:01:38;;;;;;;;;;;30.40;39.70;;;;;;852868;23;900;-84
2022/08/05 01:01:59;;;;;;;;;;;30.40;39.70;;;;;;852856;23;738;-84
2022/08/05 01:02:19;;;;;;;;;;;30.40;39.60;;;;;;853382;23;789;-84
2022/08/05 01:02:40;;;;;;;;;;;30.40;39.50;;;;;;857349;23;758;-84
2022/08/05 01:03:01;;;;;;;;;;;30.40;39.50;;;;;;857131;23;603;-83
2022/08/05 01:03:21;;;;;;;;;;;30.40;39.50;;;;;;857636;23;896;-84
2022/08/05 01:03:42;;;;;;;;;;;30.40;39.50;;;;;;861593;23;809;-83
2022/08/05 01:04:03;;;;;;;;;;;30.30;39.40;;;;;;856342;23;1294;-83
2022/08/05 01:04:23;;;;;;;;;;;30.40;39.20;;;;;;856990;23;793;-84
2022/08/05 01:04:44;;;;;;;;;;;30.40;39.20;;;;;;857164;23;869;-84
2022/08/05 01:05:05;;;;;;;;;;;30.40;39.20;;;;;;857186;23;470;-84
2022/08/05 01:05:26;;;;;;;;;;;30.40;39.00;;;;;;857132;23;872;-85
2022/08/05 01:05:46;;;;;;;;;;;30.40;39.00;;;;;;857640;23;801;-84
2022/08/05 01:06:07;;;;;;;;;;;30.40;39.00;;;;;;861400;23;758;-85
2022/08/05 01:06:28;;;;;;;;;;;30.50;40.40;;;;;;856891;23;1259;-84
2022/08/05 01:06:48;;;;;;;;;;;30.40;39.00;;;;;;857081;23;813;-84
2022/08/05 01:07:09;;;;;;;;;;;30.40;39.00;;;;;;857173;23;861;-84
2022/08/05 01:07:30;;;;;;;;;;;30.40;39.00;;;;;;857065;23;869;-84
2022/08/05 01:07:51;;;;;;;;;;;30.40;39.00;;;;;;857123;23;794;-85
2022/08/05 01:08:12;;;;;;;;;;;30.40;38.60;;;;;;853261;23;1374;-85
2022/08/05 01:08:34;;;;;;;;;;;30.40;38.70;;;;;;856571;23;821;-83
2022/08/05 01:08:54;;;;;;;;;;;30.50;39.70;;;;;;857060;23;821;-84
2022/08/05 01:09:15;;;;;;;;;;;30.40;38.60;;;;;;857018;23;992;-84
2022/08/05 01:09:35;;;;;;;;;;;30.40;38.70;;;;;;857025;23;805;-85
2022/08/05 01:09:56;;;;;;;;;;;30.40;38.50;;;;;;857823;23;778;-84
2022/08/05 01:10:19;;;;;;;;;;;30.40;38.50;;;;;;861452;23;813;-84
2022/08/05 01:10:48;;;;;;;;;;;30.40;38.60;;;;;;857009;23;774;-83
2022/08/05 01:11:11;;;;;;;;;;;30.40;38.70;;;;;;857091;23;848;-83
2022/08/05 01:11:33;;;;;;;;;;;30.40;38.60;;;;;;852247;23;944;-84
2022/08/05 01:11:56;;;;;;;;;;;30.40;38.60;;;;;;852971;23;786;-84
2022/08/05 01:12:17;;;;;;;;;;;30.40;38.80;;;;;;852916;23;802;-82
2022/08/05 01:12:39;;;;;;;;;;;30.40;38.30;;;;;;856332;23;786;-83
2022/08/05 01:13:04;;;;;;;;;;;30.40;38.30;;;;;;857178;23;786;-83
2022/08/05 01:13:32;;;;;;;;;;;30.40;38.50;;;;;;859900;23;809;-84
2022/08/05 01:13:53;;;;;;;;;;;30.40;38.10;;;;;;861377;23;781;-84
2022/08/05 01:14:16;;;;;;;;;;;30.40;38.30;;;;;;861190;23;1897;-83
2022/08/05 01:14:52;;;;;;;;;;;30.50;38.30;;;;;;861508;23;817;-83
2022/08/05 01:15:14;;;;;;;;;;;30.50;39.40;;;;;;861559;23;817;-83
2022/08/05 01:15:38;;;;;;;;;;;30.40;38.10;;;;;;861385;23;885;-84
2022/08/05 01:16:01;;;;;;;;;;;30.40;38.30;;;;;;861382;23;905;-83
2022/08/05 01:16:47;;;;;;;;;;;30.40;38.40;;;;;;861135;23;874;-83
2022/08/05 01:17:10;;;;;;;;;;;30.50;38.40;;;;;;854396;23;995;-84
2022/08/05 01:17:37;;;;;;;;;;;30.50;39.40;;;;;;861510;23;481;-84
2022/08/05 01:18:03;;;;;;;;;;;30.40;38.20;;;;;;861400;23;746;-84
2022/08/05 01:18:27;;;;;;;;;;;30.40;38.00;;;;;;861281;23;786;-85
2022/08/05 01:18:50;;;;;;;;;;;30.50;39.00;;;;;;861354;23;873;-84
2022/08/05 01:19:17;;;;;;;;;;;30.40;38.80;;;;;;856953;23;862;-84
2022/08/05 01:19:37;;;;;;;;;;;30.40;38.80;;;;;;857022;23;849;-84
2022/08/05 01:20:16;;;;;;;;;;;30.40;37.80;;;;;;857066;23;821;-84
2022/08/05 01:20:43;;;;;;;;;;;30.50;39.20;;;;;;857098;23;901;-84
2022/08/05 01:21:18;;;;;;;;;;;30.50;39.20;;;;;;859417;23;727;-84
2022/08/05 01:21:41;;;;;;;;;;;30.50;38.90;;;;;;856861;23;1245;-83
2022/08/05 01:22:10;;;;;;;;;;;30.50;39.00;;;;;;857048;23;877;-83
2022/08/05 01:22:38;;;;;;;;;;;30.50;39.40;;;;;;857228;23;790;-84
2022/08/05 01:23:10;;;;;;;;;;;30.50;39.10;;;;;;857051;23;790;-84
2022/08/05 01:23:42;;;;;;;;;;;30.40;39.00;;;;;;859295;23;826;-84
2022/08/05 01:24:03;;;;;;;;;;;30.40;38.90;;;;;;861398;23;872;-84
2022/08/05 01:24:42;;;;;;;;;;;30.50;39.20;;;;;;861443;23;849;-84
2022/08/05 01:25:37;;;;;;;;;;;30.50;39.20;;;;;;856358;23;1107;-84
2022/08/05 01:26:16;;;;;;;;;;;30.50;39.00;;;;;;844543;23;787;-84
2022/08/05 01:26:43;;;;;;;;;;;30.40;38.70;;;;;;844698;23;810;-83
2022/08/05 01:27:03;;;;;;;;;;;30.40;38.90;;;;;;848592;23;794;-84
2022/08/05 01:27:31;;;;;;;;;;;30.40;37.60;;;;;;848564;23;825;-83
2022/08/05 01:27:52;;;;;;;;;;;30.40;38.70;;;;;;844446;23;839;-84
2022/08/05 01:28:12;;;;;;;;;;;30.40;38.90;;;;;;844541;23;814;-84
2022/08/05 01:28:51;;;;;;;;;;;30.40;38.60;;;;;;844650;23;798;-84
2022/08/05 01:29:32;;;;;;;;;;;30.40;38.80;;;;;;844048;23;865;-84
2022/08/05 01:29:55;;;;;;;;;;;30.40;38.90;;;;;;836455;23;1268;-84
2022/08/05 01:30:15;;;;;;;;;;;30.40;37.80;;;;;;847078;23;1088;-83
2022/08/05 01:30:38;;;;;;;;;;;30.40;37.80;;;;;;848968;23;826;-83
2022/08/05 01:31:11;;;;;;;;;;;30.50;39.00;;;;;;848696;23;976;-84
2022/08/05 01:31:38;;;;;;;;;;;30.50;38.80;;;;;;848575;23;813;-84
2022/08/05 01:32:01;;;;;;;;;;;30.50;38.90;;;;;;848660;23;775;-83
2022/08/05 01:32:23;;;;;;;;;;;30.50;39.20;;;;;;848597;23;794;-84
2022/08/05 01:32:46;;;;;;;;;;;30.40;38.70;;;;;;848720;23;909;-84
2022/08/05 01:33:08;;;;;;;;;;;30.40;39.90;;;;;;844527;23;940;-83
2022/08/05 01:33:33;;;;;;;;;;;30.50;38.70;;;;;;844532;23;515;-83
2022/08/05 01:34:06;;;;;;;;;;;30.40;38.70;;;;;;844236;23;846;-84
2022/08/05 01:34:29;;;;;;;;;;;30.40;38.40;;;;;;844450;23;1888;-83
2022/08/05 01:34:53;;;;;;;;;;;30.40;37.50;;;;;;844846;23;1051;-84
2022/08/05 01:35:15;;;;;;;;;;;30.50;38.60;;;;;;844509;23;999;-84
2022/08/05 01:35:38;;;;;;;;;;;30.40;38.70;;;;;;844655;23;1027;-82
2022/08/05 01:36:00;;;;;;;;;;;30.40;37.60;;;;;;844562;23;778;-84
2022/08/05 01:36:24;;;;;;;;;;;30.40;37.80;;;;;;844493;23;901;-84
2022/08/05 01:36:50;;;;;;;;;;;30.40;37.60;;;;;;844675;23;941;-85
2022/08/05 01:37:13;;;;;;;;;;;30.60;38.30;;;;;;847990;23;810;-84
2022/08/05 01:37:44;;;;;;;;;;;30.40;37.30;;;;;;848704;23;817;-84
2022/08/05 01:38:05;;;;;;;;;;;30.70;38.40;;;;;;848512;23;798;-84
2022/08/05 01:38:26;;;;;;;;;;;30.40;37.50;;;;;;848636;23;763;-83
2022/08/05 01:38:47;;;;;;;;;;;30.40;37.30;;;;;;848688;23;889;-84
2022/08/05 01:39:08;;;;;;;;;;;30.40;37.60;;;;;;848504;23;1203;-84
2022/08/05 01:39:30;;;;;;;;;;;30.40;37.30;;;;;;848483;23;886;-84
2022/08/05 01:39:53;;;;;;;;;;;30.40;37.60;;;;;;848552;23;845;-84
2022/08/05 01:40:14;;;;;;;;;;;30.40;37.30;;;;;;848526;23;810;-84
2022/08/05 01:40:36;;;;;;;;;;;30.40;37.40;;;;;;848647;23;822;-84
2022/08/05 01:40:58;;;;;;;;;;;30.40;38.20;;;;;;848509;23;1176;-84
2022/08/05 01:41:20;;;;;;;;;;;30.40;38.40;;;;;;848777;23;944;-84
2022/08/05 01:41:42;;;;;;;;;;;30.40;37.30;;;;;;848554;23;1051;-83
2022/08/05 01:42:04;;;;;;;;;;;30.40;38.40;;;;;;848292;23;889;-84
2022/08/05 01:42:25;;;;;;;;;;;30.40;38.30;;;;;;848622;23;779;-84
2022/08/05 01:42:48;;;;;;;;;;;30.40;38.50;;;;;;848738;23;790;-84
2022/08/05 01:43:08;;;;;;;;;;;30.40;38.80;;;;;;844487;23;1238;-84
2022/08/05 01:43:30;;;;;;;;;;;30.40;37.20;;;;;;844602;23;845;-84
2022/08/05 01:43:52;;;;;;;;;;;30.40;38.40;;;;;;844595;23;807;-84
2022/08/05 01:44:13;;;;;;;;;;;30.40;37.20;;;;;;843615;23;1176;-84
2022/08/05 01:44:34;;;;;;;;;;;30.40;37.80;;;;;;844546;23;1169;-84
2022/08/05 01:44:57;;;;;;;;;;;30.40;37.90;;;;;;845775;23;776;-85
2022/08/05 01:45:19;;;;;;;;;;;30.40;38.10;;;;;;848814;23;782;-84
2022/08/05 01:45:40;;;;;;;;;;;30.40;37.80;;;;;;848668;23;848;-84
2022/08/05 01:46:00;;;;;;;;;;;30.40;38.70;;;;;;848482;23;806;-84
2022/08/05 01:46:22;;;;;;;;;;;30.40;37.90;;;;;;848199;23;810;-84
2022/08/05 01:46:43;;;;;;;;;;;30.40;37.50;;;;;;848588;23;1234;-84
2022/08/05 01:47:04;;;;;;;;;;;30.40;38.60;;;;;;848642;23;801;-85
2022/08/05 01:47:25;;;;;;;;;;;30.40;38.90;;;;;;844570;23;842;-83
2022/08/05 01:47:48;;;;;;;;;;;30.40;39.30;;;;;;844745;23;783;-84
2022/08/05 01:48:08;;;;;;;;;;;30.30;37.60;;;;;;844391;23;1187;-84
2022/08/05 01:48:30;;;;;;;;;;;30.40;37.50;;;;;;844458;23;763;-84
2022/08/05 01:48:53;;;;;;;;;;;30.40;38.30;;;;;;844604;23;939;-83
2022/08/05 01:49:16;;;;;;;;;;;30.40;38.80;;;;;;846267;23;779;-83
2022/08/05 01:49:38;;;;;;;;;;;30.40;38.60;;;;;;848789;23;889;-83
2022/08/05 01:50:00;;;;;;;;;;;30.30;37.40;;;;;;848683;23;805;-84
2022/08/05 01:50:27;;;;;;;;;;;30.40;38.50;;;;;;848362;23;806;-84
2022/08/05 01:50:49;;;;;;;;;;;30.40;38.20;;;;;;848806;23;778;-82
2022/08/05 01:51:09;;;;;;;;;;;30.40;38.60;;;;;;848543;23;862;-84
2022/08/05 01:51:32;;;;;;;;;;;30.40;40.70;;;;;;848621;23;873;-83
2022/08/05 01:51:56;;;;;;;;;;;30.30;39.10;;;;;;848561;23;1488;-83
2022/08/05 01:52:17;;;;;;;;;;;30.40;38.50;;;;;;848463;23;1088;-84
2022/08/05 01:52:40;;;;;;;;;;;30.40;38.70;;;;;;848508;23;922;-83
2022/08/05 01:53:02;;;;;;;;;;;30.40;38.40;;;;;;848664;23;999;-82
2022/08/05 01:53:23;;;;;;;;;;;30.30;38.40;;;;;;848686;23;909;-83
2022/08/05 01:53:46;;;;;;;;;;;30.30;38.20;;;;;;848760;23;537;-83
2022/08/05 01:54:08;;;;;;;;;;;30.30;38.10;;;;;;848518;23;817;-83
2022/08/05 01:54:34;;;;;;;;;;;30.30;38.30;;;;;;848441;23;1896;-82
2022/08/05 01:54:56;;;;;;;;;;;30.30;38.30;;;;;;848744;23;909;-84
2022/08/05 01:55:18;;;;;;;;;;;30.30;38.80;;;;;;848652;23;1004;-82
2022/08/05 01:55:40;;;;;;;;;;;30.30;38.50;;;;;;848704;23;920;-83
2022/08/05 01:56:01;;;;;;;;;;;30.30;38.60;;;;;;848732;23;814;-84
2022/08/05 01:56:23;;;;;;;;;;;30.30;38.30;;;;;;848437;23;786;-83
2022/08/05 01:56:44;;;;;;;;;;;30.30;38.20;;;;;;848545;23;802;-84
2022/08/05 01:57:05;;;;;;;;;;;30.30;38.60;;;;;;844565;23;1397;-83
2022/08/05 01:57:28;;;;;;;;;;;30.30;38.60;;;;;;844627;23;853;-84
2022/08/05 01:57:51;;;;;;;;;;;30.30;38.50;;;;;;844469;23;818;-83
2022/08/05 01:58:12;;;;;;;;;;;30.30;39.50;;;;;;844512;23;774;-84
2022/08/05 01:58:33;;;;;;;;;;;30.30;37.80;;;;;;840464;23;1250;-82
2022/08/05 01:58:54;;;;;;;;;;;30.30;37.90;;;;;;842192;23;857;-82
2022/08/05 01:59:16;;;;;;;;;;;30.30;39.10;;;;;;843857;23;1208;-84
2022/08/05 01:59:38;;;;;;;;;;;30.30;39.10;;;;;;844544;23;806;-83
2022/08/05 01:59:59;;;;;;;;;;;30.30;38.70;;;;;;844601;23;849;-83
2022/08/05 02:00:20;;;;;;;;;;;30.30;39.10;;;;;;845640;23;882;-84
2022/08/05 02:00:43;;;;;;;;;;;30.30;38.50;;;;;;848714;23;817;-82
2022/08/05 02:01:04;;;;;;;;;;;30.40;38.40;;;;;;855545;23;968;-83
2022/08/05 02:01:26;;;;;;;;;;;30.30;38.20;;;;;;861378;23;821;-83
2022/08/05 02:01:48;;;;;;;;;;;30.30;38.60;;;;;;861406;23;829;-83
2022/08/05 02:02:10;;;;;;;;;;;30.30;38.60;;;;;;861405;23;778;-83
2022/08/05 02:02:32;;;;;;;;;;;30.30;38.80;;;;;;861429;23;853;-83
2022/08/05 02:02:55;;;;;;;;;;;30.30;38.80;;;;;;861377;23;928;-84
2022/08/05 02:03:19;;;;;;;;;;;30.30;38.70;;;;;;861407;23;942;-84
2022/08/05 02:03:42;;;;;;;;;;;30.30;39.00;;;;;;861434;23;1075;-83
2022/08/05 02:04:04;;;;;;;;;;;30.30;39.50;;;;;;861434;23;793;-83
2022/08/05 02:04:25;;;;;;;;;;;30.30;39.10;;;;;;861264;23;774;-84
2022/08/05 02:04:47;;;;;;;;;;;30.30;39.00;;;;;;861542;23;816;-84
2022/08/05 02:05:10;;;;;;;;;;;30.30;38.50;;;;;;861381;23;945;-84
2022/08/05 02:05:33;;;;;;;;;;;30.30;39.60;;;;;;861364;23;1016;-83
2022/08/05 02:05:54;;;;;;;;;;;30.30;38.10;;;;;;861419;23;797;-83
2022/08/05 02:06:14;;;;;;;;;;;30.30;38.20;;;;;;861270;23;758;-83
2022/08/05 02:06:36;;;;;;;;;;;30.20;38.50;;;;;;856421;23;853;-84
2022/08/05 02:06:56;;;;;;;;;;;30.30;38.60;;;;;;857148;23;778;-84
2022/08/05 02:07:17;;;;;;;;;;;30.20;38.10;;;;;;856929;23;754;-83
2022/08/05 02:07:41;;;;;;;;;;;30.20;38.60;;;;;;857050;23;920;-83
2022/08/05 02:08:03;;;;;;;;;;;30.20;38.10;;;;;;857125;23;793;-83
2022/08/05 02:08:23;;;;;;;;;;;30.20;38.50;;;;;;858477;23;818;-83
2022/08/05 02:08:44;;;;;;;;;;;30.20;38.20;;;;;;861487;23;805;-84
2022/08/05 02:09:05;;;;;;;;;;;30.20;38.50;;;;;;861552;23;865;-83
2022/08/05 02:09:26;;;;;;;;;;;30.20;38.60;;;;;;861190;23;893;-83
2022/08/05 02:09:46;;;;;;;;;;;30.20;38.20;;;;;;861400;23;781;-83
2022/08/05 02:10:07;;;;;;;;;;;30.10;36.90;;;;;;861413;23;719;-83
2022/08/05 02:10:30;;;;;;;;;;;30.20;38.10;;;;;;856851;23;1306;-82
2022/08/05 02:10:52;;;;;;;;;;;30.20;38.20;;;;;;857021;23;825;-83
2022/08/05 02:11:14;;;;;;;;;;;30.20;38.60;;;;;;856998;23;924;-84
2022/08/05 02:11:47;;;;;;;;;;;30.20;38.60;;;;;;856868;23;801;-83
2022/08/05 02:12:20;;;;;;;;;;;30.10;38.20;;;;;;856934;23;848;-84
2022/08/05 02:12:40;;;;;;;;;;;30.20;39.30;;;;;;861397;23;789;-82
2022/08/05 02:13:12;;;;;;;;;;;30.10;38.50;;;;;;861445;23;801;-82
2022/08/05 02:13:53;;;;;;;;;;;30.20;39.10;;;;;;856695;23;816;-83
2022/08/05 02:14:16;;;;;;;;;;;30.20;38.60;;;;;;856877;23;889;-83
2022/08/05 02:14:45;;;;;;;;;;;30.20;38.70;;;;;;856980;23;978;-83
2022/08/05 02:15:11;;;;;;;;;;;30.20;39.50;;;;;;856952;23;1333;-83
2022/08/05 02:15:38;;;;;;;;;;;30.20;38.40;;;;;;852764;23;1278;-83