Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:04:19;;;;;;;20.53;7.93;;;;;;;-11.72;49.70;98667.34;6118073;23;20020;-81
2023/02/22 00:06:46;;;;;;;19.47;8.03;;;;;;;-11.61;50.19;98668.00;6143621;23;20116;-78
2023/02/22 00:09:12;;;;;;;24.10;8.03;;;;;;;-11.51;49.24;98691.25;6147998;23;20024;-80
2023/02/22 00:11:45;;;;;;;21.87;8.90;;;;;;;-11.65;49.68;98672.81;6181832;23;20017;-79
2023/02/22 00:14:16;;;;;;;20.67;8.70;;;;;;;-11.50;49.53;98697.16;6177384;23;20025;-78
2023/02/22 00:16:45;;;;;;;21.93;7.83;;;;;;;-11.81;50.33;98650.97;6196697;23;20020;-79
2023/02/22 00:19:12;;;;;;;23.40;8.37;;;;;;;-11.54;50.05;98690.19;6142863;23;20044;-80
2023/02/22 00:21:43;;;;;;;21.23;8.40;;;;;;;-11.47;49.91;98707.34;6193415;23;20020;-79
2023/02/22 00:24:30;;;;;;;20.57;7.43;;;;;;;-11.58;49.44;98691.63;6193265;23;20484;-80
2023/02/22 00:26:57;;;;;;;20.10;8.07;;;;;;;-11.61;49.41;98699.00;6146321;23;20116;-79
2023/02/22 00:29:27;;;;;;;19.60;7.67;;;;;;;-11.57;50.00;98713.47;6191685;23;20566;-79
2023/02/22 00:31:54;;;;;;;19.23;8.30;;;;;;;-11.48;50.02;98720.72;6117947;23;20044;-79
2023/02/22 00:34:22;;;;;;;24.73;8.47;;;;;;;-11.59;49.80;98709.13;6165539;23;20356;-81
2023/02/22 00:36:52;;;;;;;19.93;8.17;;;;;;;-11.64;50.23;98713.88;6168287;23;20363;-79
2023/02/22 00:39:19;;;;;;;23.20;8.53;;;;;;;-11.65;50.21;98707.13;6166389;23;20028;-80
2023/02/22 00:41:45;;;;;;;24.00;8.27;;;;;;;-11.44;50.02;98729.28;6202503;23;20120;-81
2023/02/22 00:44:12;;;;;;;28.13;9.37;;;;;;;-11.83;50.29;98656.66;6182711;23;20048;-79
2023/02/22 00:46:43;;;;;;;21.60;7.90;;;;;;;-11.69;49.90;98660.84;6182349;23;20000;-78
2023/02/22 00:49:12;;;;;;;22.10;7.87;;;;;;;-11.14;50.01;98734.44;6208338;23;20011;-79
2023/02/22 00:51:38;;;;;;;23.53;8.03;;;;;;;-11.36;49.59;98728.09;6207634;23;20012;-78
2023/02/22 00:54:07;;;;;;;19.37;7.87;;;;;;;-11.40;50.36;98721.19;6157906;23;20004;-79
2023/02/22 00:56:39;;;;;;;21.40;8.90;;;;;;;-11.37;49.43;98738.94;6181293;23;20032;-78
2023/02/22 00:59:07;;;;;;;24.27;9.20;;;;;;;-11.66;50.26;98705.38;6154658;23;20044;-80
2023/02/22 01:01:34;;;;;;;30.97;9.57;;;;;;;-11.40;50.67;98747.16;6208335;23;20048;-79
2023/02/22 01:04:03;;;;;;;25.83;9.77;;;;;;;-11.28;50.76;98761.25;6182793;23;20021;-80
2023/02/22 01:06:31;;;;;;;19.67;8.43;;;;;;;-11.91;49.93;98635.25;6183163;23;20057;-80
2023/02/22 01:09:01;;;;;;;28.20;9.73;;;;;;;-11.05;50.40;98760.09;6176076;23;20021;-79
2023/02/22 01:11:33;;;;;;;23.40;9.50;;;;;;;-11.74;50.21;98637.13;6147318;23;20404;-80
2023/02/22 01:14:00;;;;;;;21.20;8.97;;;;;;;-10.93;50.49;98763.38;6195676;23;20013;-79
2023/02/22 01:16:30;;;;;;;19.30;8.10;;;;;;;-11.15;50.09;98740.25;6198293;23;20039;-79
2023/02/22 01:19:00;;;;;;;21.93;8.53;;;;;;;-10.98;50.23;98768.88;6200306;23;20048;-79
2023/02/22 01:21:36;;;;;;;20.53;8.70;;;;;;;-11.02;50.42;98771.97;6147442;23;20063;-78
2023/02/22 01:24:07;;;;;;;24.20;8.57;;;;;;;-11.83;50.68;98647.50;6169208;23;20017;-82
2023/02/22 01:26:33;;;;;;;19.48;7.93;;;;;;;-11.57;50.10;98683.31;6145906;23;20020;-78
2023/02/22 01:29:00;;;;;;;21.93;7.73;;;;;;;-11.57;49.84;98695.88;6199232;23;20064;-79
2023/02/22 01:31:26;;;;;;;22.30;8.23;;;;;;;-11.77;50.13;98689.66;6175419;23;20020;-80
2023/02/22 01:33:53;;;;;;;20.87;8.30;;;;;;;-11.33;50.38;98765.97;6147392;23;20020;-80
2023/02/22 01:36:21;;;;;;;19.83;8.27;;;;;;;-11.74;50.39;98689.84;6121293;23;20084;-78
2023/02/22 01:38:50;;;;;;;21.60;8.30;;;;;;;-11.56;50.24;98742.81;6169454;23;20043;-79
2023/02/22 01:41:19;;;;;;;24.10;8.17;;;;;;;-11.34;50.90;98766.75;6142821;23;20475;-79
2023/02/22 01:43:48;;;;;;;23.13;7.57;;;;;;;-11.94;49.79;98696.13;6119053;23;20021;-80
2023/02/22 01:46:26;;;;;;;24.63;8.30;;;;;;;-11.41;50.27;98788.09;6194483;23;20068;-80
2023/02/22 01:49:09;;;;;;;21.77;9.03;;;;;;;-11.52;50.58;98789.09;6145048;23;20017;-80
2023/02/22 01:51:43;;;;;;;22.35;8.50;;;;;;;-11.97;51.01;98718.53;6168777;23;20037;-80
2023/02/22 01:54:15;;;;;;;22.27;8.30;;;;;;;-12.13;50.58;98709.19;6169351;23;20013;-80
2023/02/22 01:56:59;;;;;;;21.33;7.63;;;;;;;-11.83;51.09;98750.41;6168070;23;20045;-81
2023/02/22 01:59:41;;;;;;;21.63;8.40;;;;;;;-11.80;50.65;98759.75;6167909;23;20013;-81
2023/02/22 02:02:14;;;;;;;25.42;8.07;;;;;;;-11.83;50.75;98770.47;6142184;23;20446;-82
2023/02/22 02:04:42;;;;;;;26.87;8.43;;;;;;;-12.11;50.82;98706.03;6141979;23;20373;-80
2023/02/22 02:07:13;;;;;;;19.90;7.63;;;;;;;-12.33;51.03;98661.16;6168602;23;20099;-80
2023/02/22 02:09:59;;;;;;;25.60;8.03;;;;;;;-11.40;50.48;98819.13;6170461;23;20027;-80
2023/02/22 02:12:30;;;;;;;21.17;7.80;;;;;;;-11.39;51.11;98826.75;6145019;23;20019;-82
2023/02/22 02:15:27;;;;;;;25.20;8.07;;;;;;;-11.36;50.89;98821.03;6169848;23;20041;-79
2023/02/22 02:17:59;;;;;;;24.77;8.23;;;;;;;-11.91;50.18;98751.53;6168553;23;20093;-78
2023/02/22 02:20:25;;;;;;;;;;;;;;;-11.52;51.11;98830.13;6169130;23;20114;-83
2023/02/22 02:23:22;;;;;;;23.60;8.33;;;;;;;-11.59;50.93;98842.22;6171016;23;19919;-81
2023/02/22 02:26:04;;;;;;;19.20;7.83;;;;;;;-11.52;51.28;98845.19;6123466;23;20027;-82
2023/02/22 02:28:48;;;;;;;19.37;8.10;;;;;;;-11.45;51.14;98841.44;6177397;23;20046;-81
2023/02/22 02:31:38;;;;;;;23.60;8.65;;;;;;;-12.20;50.25;98740.56;6144436;23;20057;-81
2023/02/22 02:34:46;;;;;;;19.60;7.10;;;;;;;-11.58;50.84;98848.97;6144682;23;20020;-80
2023/02/22 02:37:36;;;;;;;22.27;7.43;;;;;;;-11.86;50.70;98823.00;6144800;23;20019;-80
2023/02/22 02:40:18;;;;;;;18.40;7.80;;;;;;;-11.71;50.99;98853.22;6145610;23;20021;-80
2023/02/22 02:43:15;;;;;;;18.27;8.18;;;;;;;-12.37;51.06;98746.13;6146033;23;20108;-78
2023/02/22 02:46:22;;;;;;;20.23;7.93;;;;;;;-11.59;50.85;98858.16;6159301;23;20470;-80
2023/02/22 02:49:02;;;;;;;26.73;8.13;;;;;;;-11.76;50.68;98843.63;6177808;23;20024;-80
2023/02/22 02:51:39;;;;;;;20.03;7.63;;;;;;;-12.15;50.74;98784.38;6181473;23;20017;-81
2023/02/22 02:54:06;;;;;;;23.73;8.00;;;;;;;-11.96;50.65;98828.19;6147388;23;20109;-80
2023/02/22 02:56:34;;;;;;;25.53;8.47;;;;;;;-11.58;50.81;98897.53;6170574;23;20032;-81
2023/02/22 02:59:00;;;;;;;14.67;6.67;;;;;;;-11.68;51.41;98885.19;6168720;23;20028;-80
2023/02/22 03:01:45;;;;;;;17.47;6.87;;;;;;;-11.72;51.06;98890.78;6195347;23;20040;-80
2023/02/22 03:04:47;;;;;;;22.97;8.37;;;;;;;-12.01;51.05;98832.06;6144002;23;20128;-80
2023/02/22 03:07:54;;;;;;;21.17;7.07;;;;;;;-11.94;50.74;98846.72;6144450;23;20017;-79
2023/02/22 03:10:36;;;;;;;28.20;9.70;;;;;;;-11.69;51.03;98896.84;6144552;23;20130;-81
2023/02/22 03:13:26;;;;;;;21.13;7.83;;;;;;;-11.70;51.11;98889.22;6168887;23;20750;-80
2023/02/22 03:16:14;;;;;;;18.73;7.43;;;;;;;-11.75;51.17;98886.44;6143895;23;20017;-79
2023/02/22 03:19:37;;;;;;;20.67;7.80;;;;;;;-11.62;50.65;98903.16;6153716;23;20024;-79
2023/02/22 03:22:07;;;;;;;24.97;8.80;;;;;;;-11.54;51.47;98901.13;6144091;23;20081;-83
2023/02/22 03:25:07;;;;;;;20.50;7.83;;;;;;;-11.68;51.00;98902.75;6169155;23;20017;-81
2023/02/22 03:27:55;;;;;;;23.40;8.00;;;;;;;-12.05;51.31;98852.72;6169479;23;20013;-82
2023/02/22 03:34:33;;;;;;;19.93;7.17;;;;;;;-12.64;50.96;98788.66;6170023;23;20013;-81
2023/02/22 03:37:12;;;;;;;18.50;8.03;;;;;;;-12.22;51.47;98865.00;6169165;23;20092;-81
2023/02/22 03:39:43;;;;;;;22.60;8.67;;;;;;;-12.00;50.51;98930.03;6120786;23;20017;-77
2023/02/22 03:42:36;;;;;;;19.97;7.37;;;;;;;-12.97;50.92;98778.16;6138763;23;20085;-79
2023/02/22 03:45:14;;;;;;;19.97;7.50;;;;;;;-12.30;50.86;98889.59;6092995;23;20025;-81
2023/02/22 03:48:15;;;;;;;19.13;7.88;;;;;;;-12.48;51.47;98840.72;6117213;23;20068;-79
2023/02/22 03:50:42;;;;;;;20.93;7.63;;;;;;;-12.60;51.22;98838.25;6167022;23;20018;-81
2023/02/22 03:53:36;;;;;;;21.30;7.33;;;;;;;-11.89;51.55;98925.69;6143043;23;20023;-81
2023/02/22 03:56:22;;;;;;;20.10;7.73;;;;;;;-12.18;50.97;98894.53;6146799;23;20360;-80
2023/02/22 03:59:01;;;;;;;21.67;7.72;;;;;;;-12.24;50.66;98886.59;6144755;23;20107;-80
2023/02/22 04:01:44;;;;;;;24.17;8.45;;;;;;;-12.12;50.67;98915.03;6166472;23;20024;-81
2023/02/22 04:04:12;;;;;;;19.03;7.47;;;;;;;-12.05;50.83;98930.50;6121759;23;20025;-81
2023/02/22 04:06:48;;;;;;;20.30;7.93;;;;;;;-12.17;51.32;98911.34;6167384;23;20032;-84
2023/02/22 04:09:22;;;;;;;22.03;8.17;;;;;;;-12.60;50.88;98863.31;6141046;23;20100;-80
2023/02/22 04:11:49;;;;;;;20.38;7.78;;;;;;;-12.29;50.91;98923.94;6114274;23;20407;-80
2023/02/22 04:14:17;;;;;;;20.70;8.33;;;;;;;-12.38;51.01;98910.78;6166885;23;20064;-80
2023/02/22 04:16:44;;;;;;;20.43;7.77;;;;;;;-12.04;51.50;98977.41;6118741;23;20017;-81
2023/02/22 04:19:11;;;;;;;21.70;8.10;;;;;;;-12.02;51.15;98968.31;6146938;23;20021;-82
2023/02/22 04:21:42;;;;;;;23.17;8.63;;;;;;;-12.62;51.01;98895.81;6144793;23;20037;-82
2023/02/22 04:24:23;;;;;;;17.80;6.97;;;;;;;-12.41;51.07;98929.00;6144652;23;20017;-82
2023/02/22 04:27:03;;;;;;;25.33;7.87;;;;;;;-12.95;50.99;98840.09;6118606;23;20025;-82
2023/02/22 04:29:50;;;;;;;23.10;7.77;;;;;;;-12.32;50.87;98955.47;6165511;23;20014;-81
2023/02/22 04:32:17;;;;;;;22.17;8.70;;;;;;;-12.67;51.76;98892.13;6166027;23;20017;-80
2023/02/22 04:34:53;;;;;;;22.33;7.73;;;;;;;-12.93;51.05;98872.81;6139062;23;20021;-82
2023/02/22 04:37:21;;;;;;;18.83;7.13;;;;;;;-12.41;51.53;98954.06;6165756;23;20067;-80
2023/02/22 04:39:55;;;;;;;22.93;7.63;;;;;;;-12.53;51.05;98974.91;6140240;23;20021;-77
2023/02/22 04:42:31;;;;;;;18.00;7.00;;;;;;;-12.37;51.62;99005.31;6122795;23;20124;-80
2023/02/22 04:45:08;;;;;;;18.30;7.27;;;;;;;-12.65;51.51;98953.25;6145395;23;20021;-80
2023/02/22 04:47:37;;;;;;;24.27;7.10;;;;;;;-12.63;51.54;98946.72;6106405;23;20067;-79
2023/02/22 04:50:16;;;;;;;23.23;8.23;;;;;;;-12.77;51.10;98933.22;6058353;23;20114;-81
2023/02/22 04:52:48;;;;;;;22.87;7.93;;;;;;;-12.87;51.76;98915.81;6059445;23;20123;-80
2023/02/22 04:55:18;;;;;;;21.50;7.57;;;;;;;-12.76;52.13;98924.06;6081671;23;20022;-81
2023/02/22 04:57:58;;;;;;;21.33;7.40;;;;;;;-13.01;51.55;98869.75;6084276;23;20522;-83
2023/02/22 05:00:45;;;;;;;21.23;7.70;;;;;;;-12.32;51.67;98971.38;6108423;23;20041;-81
2023/02/22 05:03:17;;;;;;;18.03;7.60;;;;;;;-12.35;51.47;98912.63;6087026;23;20062;-81
2023/02/22 05:05:52;;;;;;;20.20;8.03;;;;;;;-11.87;51.24;98970.97;6114710;23;20021;-80
2023/02/22 05:08:27;;;;;;;21.53;8.00;;;;;;;-11.89;50.90;98948.28;6090776;23;20022;-81
2023/02/22 05:11:07;;;;;;;20.67;8.00;;;;;;;-11.63;50.89;98966.69;6066878;23;20220;-84
2023/02/22 05:13:39;;;;;;;24.27;8.75;;;;;;;-11.40;51.02;98955.63;6061756;23;20057;-79
2023/02/22 05:16:14;;;;;;;33.65;7.90;;;;;;;-11.23;51.25;98914.00;6060129;23;20014;-80
2023/02/22 05:21:31;;;;;;;16.53;7.47;;;;;;;-10.21;50.63;98941.06;6106330;23;20033;-81
2023/02/22 05:23:57;;;;;;;23.20;8.17;;;;;;;-9.89;50.60;98939.59;6113848;23;20018;-80
2023/02/22 05:26:39;;;;;;;19.70;8.53;;;;;;;-8.87;49.97;99042.81;6173872;23;20033;-81
2023/02/22 05:29:13;;;;;;;21.10;8.93;;;;;;;-8.82;49.39;98995.97;6128083;23;20021;-79
2023/02/22 05:31:43;;;;;;;25.53;8.30;;;;;;;-8.68;49.19;98964.84;6173979;23;20075;-80
2023/02/22 05:34:18;;;;;;;24.27;8.80;;;;;;;-7.86;49.42;99013.66;6165759;23;20053;-81
2023/02/22 05:36:53;;;;;;;24.47;9.93;;;;;;;-7.21;49.12;99043.88;6167071;23;20017;-80
2023/02/22 05:39:26;;;;;;;23.00;9.13;;;;;;;-7.20;48.85;98952.91;6167610;23;20659;-81
2023/02/22 05:41:53;;;;;;;23.38;8.93;;;;;;;-6.32;47.37;99023.63;6171195;23;20025;-81
2023/02/22 05:44:20;;;;;;;21.08;8.50;;;;;;;-5.89;47.59;99030.63;6173976;23;20473;-79
2023/02/22 05:47:09;;;;;;;21.17;9.13;;;;;;;-5.99;47.61;99000.59;6172500;23;20096;-79
2023/02/22 05:50:06;;;;;;;19.90;8.68;;;;;;;-5.10;46.98;99056.81;6197857;23;20032;-80
2023/02/22 05:52:50;;;;;;;;;;;;;;;;;;;;;
2023/02/22 05:56:36;;;;;;;;;;;;;;;;;;;;;
2023/02/22 06:00:24;;;;;;;18.52;7.97;;;;;;;-4.63;45.73;98913.97;6170236;23;20535;-80
2023/02/22 06:03:18;;;;;;;20.92;8.95;;;;;;;-3.60;45.47;98951.47;6159349;23;20021;-83
2023/02/22 06:06:25;;;;;;;18.65;9.18;;;;;;;-2.69;43.99;99020.66;6136758;23;20036;-82
2023/02/22 06:08:52;;;;;;;20.20;9.25;;;;;;;-2.22;42.94;99022.09;6052484;23;20015;-81
2023/02/22 06:11:24;;;;;;;19.92;9.43;;;;;;;-2.27;43.12;98953.09;6178733;23;20024;-82
2023/02/22 06:13:59;;;;;;;23.15;9.77;;;;;;;-1.41;42.72;98969.03;6172973;23;20016;-82
2023/02/22 06:16:34;;;;;;;22.88;8.73;;;;;;;-1.12;41.70;98933.19;6172369;23;20372;-86
2023/02/22 06:19:07;;;;;;;20.25;8.80;;;;;;;-0.02;41.18;99015.75;6147126;23;20017;-81
2023/02/22 06:24:42;;;;;;;19.40;8.93;;;;;;;1.03;38.01;98921.19;6165335;23;20017;-81
2023/02/22 06:27:11;;;;;;;20.45;8.68;;;;;;;1.46;37.03;98956.88;6150676;23;20080;-80
2023/02/22 06:30:09;;;;;;;19.40;10.27;;;;;;;1.53;37.14;98947.56;6176173;23;20005;-80
2023/02/22 06:32:58;;;;;;;21.98;10.10;;;;;;;2.32;36.24;98941.69;6152751;23;20009;-82
2023/02/22 06:35:27;;;;;;;22.30;10.10;;;;;;;3.71;35.64;99010.56;6177180;23;20016;-79
2023/02/22 06:38:06;;;;;;;22.30;11.70;;;;;;;4.13;34.17;98990.19;6173631;23;20017;-81
2023/02/22 06:41:14;;;;;;;19.25;10.52;;;;;;;4.23;33.70;99053.75;6171542;23;20024;-83
2023/02/22 06:44:19;;;;;;;17.85;9.25;;;;;;;4.96;32.77;98999.88;6110429;23;20528;-82
2023/02/22 06:46:55;;;;;;;18.67;9.57;;;;;;;5.68;32.24;99072.97;6155844;23;20071;-83
2023/02/22 06:49:28;;;;;;;20.02;10.32;;;;;;;5.20;31.11;99070.38;6155059;23;20017;-80
2023/02/22 06:51:54;;;;;;;20.67;10.48;;;;;;;5.42;30.92;99033.41;6155405;23;20068;-80
2023/02/22 06:54:22;;;;;;;21.30;10.57;;;;;;;6.92;30.25;99063.16;6130491;23;20036;-81
2023/02/22 06:56:51;;;;;;;18.05;9.70;;;;;;;7.80;29.33;99051.28;6158625;23;20016;-81
2023/02/22 06:59:26;;;;;;;19.85;9.90;;;;;;;8.69;28.45;99061.56;6186538;23;20039;-79
2023/02/22 07:02:41;;;;;;;;;;;;;;;;;;;;;
2023/02/22 07:05:42;;;;;;;19.40;10.82;;;;;;;9.29;27.23;99033.88;6146469;23;20025;-82
2023/02/22 07:08:18;;;;;;;20.58;10.30;;;;;;;9.44;26.86;99045.75;6106843;23;20016;-85
2023/02/22 07:14:10;;;;;;;18.80;10.95;;;;;;;10.29;25.19;98980.09;6038887;23;20130;-84
2023/02/22 07:16:41;;;;;;;19.40;11.20;;;;;;;10.69;24.91;98977.53;6038440;23;20030;-83
2023/02/22 07:19:21;;;;;;;20.75;11.10;;;;;;;11.56;23.65;99071.00;6118772;23;20072;-80
2023/02/22 07:21:58;;;;;;;18.42;10.70;;;;;;;11.96;23.86;99041.31;6135638;23;20537;-82
2023/02/22 07:24:55;;;;;;;24.15;11.98;;;;;;;13.05;23.40;99053.91;6154919;23;20048;-82
2023/02/22 07:27:22;;;;;;;18.95;10.80;;;;;;;13.66;22.12;99066.81;6184544;23;20040;-82
2023/02/22 07:29:51;;;;;;;23.23;10.65;;;;;;;13.48;21.32;99036.91;6182114;23;20478;-82
2023/02/22 07:32:20;;;;;;;20.85;11.43;;;;;;;13.51;21.65;99062.06;6133627;23;20013;-82
2023/02/22 07:34:46;;;;;;;17.98;11.02;;;;;;;13.78;20.54;99076.00;6108591;23;20045;-81
2023/02/22 07:37:13;;;;;;;20.30;11.90;;;;;;;13.65;20.84;98983.19;6183595;23;20017;-82
2023/02/22 07:39:45;;;;;;;20.75;11.43;;;;;;;14.60;20.12;99085.34;6161964;23;20020;-81
2023/02/22 07:42:16;;;;;;;19.83;10.80;;;;;;;13.81;19.89;98975.66;6106911;23;20117;-84
2023/02/22 07:44:47;;;;;;;18.38;11.10;;;;;;;14.70;19.75;99088.53;6127179;23;20105;-83
2023/02/22 07:47:14;;;;;;;18.83;10.82;;;;;;;14.81;19.95;98991.22;6129587;23;20498;-81
2023/02/22 07:49:52;;;;;;;;;;;;;;;;;;;;;
2023/02/22 07:53:04;;;;;;;22.10;11.35;;;;;;;15.10;18.89;99079.13;6151125;23;20024;-82
2023/02/22 07:55:38;;;;;;;18.00;11.75;;;;;;;14.97;18.53;99042.09;6152765;23;20640;-81
2023/02/22 07:58:07;;;;;;;17.50;12.13;;;;;;;15.26;18.58;99089.88;6153463;23;20017;-80
2023/02/22 08:00:38;;;;;;;17.52;11.25;;;;;;;15.87;18.08;99088.31;6130232;23;20414;-82
2023/02/22 08:03:07;;;;;;;18.13;11.45;;;;;;;15.53;17.76;99053.00;6129177;23;20017;-82
2023/02/22 08:05:35;;;;;;;18.70;11.23;;;;;;;16.09;17.81;99074.28;6136592;23;20041;-79
2023/02/22 08:08:02;;;;;;;17.73;11.68;;;;;;;16.67;17.49;99106.75;6158815;23;20069;-82
2023/02/22 08:10:29;;;;;;;20.23;11.85;;;;;;;16.15;17.17;99105.53;6165558;23;20013;-82
2023/02/22 08:12:55;;;;;;;19.25;11.80;;;;;;;15.58;17.23;99079.00;6156789;23;20048;-84
2023/02/22 08:15:28;;;;;;;19.00;11.30;;;;;;;16.23;16.84;99100.78;6151972;23;20130;-84
2023/02/22 08:17:55;;;;;;;15.85;11.48;;;;;;;16.89;17.04;99117.16;6150330;23;20021;-80
2023/02/22 08:20:22;;;;;;;17.15;11.48;;;;;;;16.83;16.59;99110.41;6129267;23;20027;-81
2023/02/22 08:22:50;;;;;;;20.02;11.32;;;;;;;16.32;16.66;99102.16;6155137;23;20125;-82
2023/02/22 08:25:19;;;;;;;18.50;11.70;;;;;;;16.88;16.58;99112.81;6149312;23;20101;-81
2023/02/22 08:27:45;;;;;;;19.42;12.30;;;;;;;17.31;16.32;99117.88;6128573;23;20352;-80
2023/02/22 08:30:22;;;;;;;17.38;11.23;;;;;;;16.65;16.45;99112.09;6152702;23;20039;-79
2023/02/22 08:32:50;;;;;;;17.42;12.27;;;;;;;16.86;16.17;99130.41;6125755;23;20018;-81
2023/02/22 08:35:21;;;;;;;20.25;12.27;;;;;;;16.81;16.00;99112.25;6127089;23;20371;-80
2023/02/22 08:37:49;;;;;;;16.77;12.05;;;;;;;16.51;16.07;99107.44;6153446;23;20160;-77
2023/02/22 08:40:18;;;;;;;17.23;11.75;;;;;;;16.30;15.96;99118.88;6150716;23;20017;-81
2023/02/22 08:42:50;;;;;;;19.80;12.68;;;;;;;16.62;16.03;99111.38;6162361;23;20109;-81
2023/02/22 08:45:16;;;;;;;21.25;12.73;;;;;;;17.16;15.57;99136.06;6130355;23;20025;-78
2023/02/22 08:47:45;;;;;;;17.02;12.10;;;;;;;17.49;15.41;99141.59;6182563;23;20017;-82
2023/02/22 08:50:27;;;;;;;18.05;11.80;;;;;;;16.80;15.62;99143.81;6131682;23;20043;-80
2023/02/22 08:52:58;;;;;;;17.92;12.60;;;;;;;16.29;15.21;99146.06;6182105;23;20024;-79
2023/02/22 08:55:27;;;;;;;18.45;12.18;;;;;;;15.66;15.81;99138.09;6132214;23;20020;-79
2023/02/22 08:57:53;;;;;;;20.65;12.25;;;;;;;16.16;15.33;99150.97;6184356;23;20102;-81
2023/02/22 09:00:23;;;;;;;21.90;12.95;;;;;;;15.48;15.31;99138.81;6113551;23;20037;-78
2023/02/22 09:02:49;;;;;;;21.98;12.30;;;;;;;15.28;15.27;99156.19;6139679;23;20013;-80
2023/02/22 09:05:15;;;;;;;16.55;11.88;;;;;;;15.08;15.79;99156.09;6184049;23;20028;-82
2023/02/22 09:07:43;;;;;;;18.40;11.70;;;;;;;15.48;15.71;99158.03;6153808;23;20021;-83
2023/02/22 09:10:18;;;;;;;21.00;11.82;;;;;;;16.00;15.25;99142.91;6158778;23;20048;-83
2023/02/22 09:12:44;;;;;;;18.58;11.98;;;;;;;16.51;15.28;99156.50;6113101;23;20017;-80
2023/02/22 09:15:11;;;;;;;17.45;11.57;;;;;;;16.88;15.25;99154.00;6129600;23;20024;-80
2023/02/22 09:17:42;;;;;;;;;;;;;;;17.35;14.82;99169.38;6180636;23;20024;-83
2023/02/22 09:20:11;;;;;;;20.77;12.35;;;;;;;17.60;15.21;99165.59;6154653;23;19912;-82
2023/02/22 09:22:37;;;;;;;18.52;12.77;;;;;;;17.83;15.08;99160.97;6181693;23;20020;-81
2023/02/22 09:25:05;;;;;;;18.08;12.73;;;;;;;17.54;14.55;99144.84;6159509;23;20166;-81
2023/02/22 09:27:31;;;;;;;19.60;13.10;;;;;;;17.26;15.18;99154.06;6159820;23;20033;-81
2023/02/22 09:29:57;;;;;;;21.80;12.77;;;;;;;17.46;14.98;99161.84;6131627;23;20027;-79
2023/02/22 09:32:28;;;;;;;18.77;12.90;;;;;;;17.98;14.78;99149.75;6155967;23;20034;-80
2023/02/22 09:34:54;;;;;;;18.08;11.65;;;;;;;18.65;14.46;99152.47;6156285;23;20016;-80
2023/02/22 09:37:21;;;;;;;19.58;12.93;;;;;;;18.66;14.71;99155.97;6153332;23;20032;-82
2023/02/22 09:39:47;;;;;;;17.92;11.32;;;;;;;18.47;14.53;99149.03;6180004;23;20068;-81
2023/02/22 09:42:23;;;;;;;17.52;11.52;;;;;;;17.47;14.59;99154.78;6153582;23;20029;-83
2023/02/22 09:44:54;;;;;;;19.38;12.15;;;;;;;17.08;14.38;99124.22;6129049;23;20017;-80
2023/02/22 09:47:38;;;;;;;17.98;11.25;;;;;;;18.20;14.60;99165.31;6128396;23;20167;-79
2023/02/22 09:50:17;;;;;;;19.15;12.32;;;;;;;18.49;13.96;99149.81;6129199;23;20016;-84
2023/02/22 09:53:04;;;;;;;17.85;11.48;;;;;;;18.95;14.15;99164.97;6128587;23;20017;-81
2023/02/22 09:55:40;;;;;;;20.52;11.93;;;;;;;18.62;14.30;99163.19;6154521;23;20016;-83
2023/02/22 09:58:32;;;;;;;18.33;11.40;;;;;;;18.25;14.02;99140.53;6133936;23;20048;-85
2023/02/22 10:01:47;;;;;;;21.67;12.63;;;;;;;18.30;14.26;99163.06;6155240;23;20013;-84
2023/02/22 10:04:47;;;;;;;20.13;12.43;;;;;;;18.30;13.80;99142.00;6130840;23;20875;-82
2023/02/22 10:07:27;;;;;;;21.33;12.68;;;;;;;18.33;14.17;99164.66;6149810;23;20044;-80
2023/02/22 10:10:05;;;;;;;17.83;12.10;;;;;;;18.42;13.79;99115.97;6128425;23;20081;-81
2023/02/22 10:12:43;;;;;;;19.77;11.60;;;;;;;18.33;13.71;99155.00;6128188;23;20017;-83
2023/02/22 10:15:26;;;;;;;16.58;11.82;;;;;;;17.75;13.09;99154.34;6128440;23;20017;-81
2023/02/22 10:18:07;;;;;;;18.83;12.32;;;;;;;17.18;14.10;99175.44;6105001;23;20021;-80
2023/02/22 10:21:07;;;;;;;20.33;12.98;;;;;;;16.34;14.25;99181.69;6155026;23;20021;-81
2023/02/22 10:23:49;;;;;;;21.73;13.00;;;;;;;16.01;14.51;99165.59;6154333;23;20067;-81
2023/02/22 10:26:31;;;;;;;19.67;12.40;;;;;;;14.21;14.70;99195.78;6155891;23;20021;-82
2023/02/22 10:29:26;;;;;;;19.08;11.93;;;;;;;12.19;15.30;99172.88;6131169;23;20017;-82
2023/02/22 10:32:03;;;;;;;22.23;12.73;;;;;;;10.33;15.21;99203.66;6134853;23;20653;-81
2023/02/22 10:34:50;;;;;;;21.48;12.85;;;;;;;8.64;16.08;99110.03;6132854;23;20564;-81
2023/02/22 10:37:22;;;;;;;20.67;11.93;;;;;;;8.14;16.72;99209.00;6104610;23;20020;-81
2023/02/22 10:39:54;;;;;;;22.65;10.80;;;;;;;7.06;17.21;99184.66;6157553;23;20040;-79
2023/02/22 10:42:28;;;;;;;19.25;11.07;;;;;;;5.93;17.94;99184.84;6089248;23;20027;-83
2023/02/22 10:45:28;;;;;;;22.88;11.68;;;;;;;4.56;18.16;99141.50;6158373;23;20076;-80
2023/02/22 10:48:14;;;;;;;20.77;11.10;;;;;;;3.77;19.54;99106.66;6186216;23;20048;-81
2023/02/22 10:50:45;;;;;;;20.20;11.38;;;;;;;3.78;19.06;99223.38;6142838;23;20078;-81
2023/02/22 10:53:28;;;;;;;21.75;11.05;;;;;;;2.89;19.46;99172.69;6165749;23;20017;-79
2023/02/22 10:56:13;;;;;;;22.13;10.90;;;;;;;2.53;20.63;99226.19;6173041;23;20028;-82
2023/02/22 10:58:42;;;;;;;20.10;10.18;;;;;;;2.16;20.66;99237.59;6166677;23;20012;-79
2023/02/22 11:01:37;;;;;;;21.17;10.55;;;;;;;1.74;21.12;99189.00;6108903;23;20105;-84
2023/02/22 11:04:27;;;;;;;20.85;9.95;;;;;;;1.31;20.91;99121.59;6157046;23;20071;-80
2023/02/22 11:07:00;;;;;;;17.80;9.95;;;;;;;1.68;20.86;99249.59;6106557;23;20108;-80
2023/02/22 11:09:51;;;;;;;17.80;9.35;;;;;;;0.41;21.84;99109.63;6127170;23;20079;-79
2023/02/22 11:12:40;;;;;;;20.73;9.53;;;;;;;0.69;21.88;99203.25;6108955;23;20016;-81
2023/02/22 11:15:18;;;;;;;20.25;9.90;;;;;;;0.58;22.52;99251.66;6133008;23;20103;-79
2023/02/22 11:17:47;;;;;;;20.50;9.32;;;;;;;0.36;22.68;99247.75;6107341;23;20020;-80
2023/02/22 11:20:28;;;;;;;22.45;9.70;;;;;;;-0.44;22.80;99189.53;6183147;23;20017;-80
2023/02/22 11:23:14;;;;;;;;;;;;;;;-0.33;22.90;99257.97;6133640;23;20039;-80
2023/02/22 11:26:18;;;;;;;19.25;9.38;;;;;;;-1.60;23.32;99131.88;6157326;23;19919;-82
2023/02/22 11:28:54;;;;;;;18.80;9.30;;;;;;;-1.15;23.60;99242.09;6131492;23;20017;-80
2023/02/22 11:31:35;;;;;;;20.85;9.93;;;;;;;-1.75;24.14;99196.06;6134074;23;20075;-80
2023/02/22 11:35:01;;;;;;;;;;;;;;;;;;;;;
2023/02/22 11:38:21;;;;;;;16.25;8.20;;;;;;;-1.94;24.55;99250.75;6117281;23;20019;-80
2023/02/22 11:41:20;;;;;;;24.55;9.80;;;;;;;-2.32;25.13;99261.41;6157618;23;20075;-82
2023/02/22 11:44:20;;;;;;;21.40;8.75;;;;;;;-2.42;25.16;99270.41;6184199;23;20028;-80
2023/02/22 11:46:59;;;;;;;18.48;8.90;;;;;;;-2.98;25.38;99211.53;6134185;23;20024;-80
2023/02/22 11:49:38;;;;;;;18.98;8.70;;;;;;;-3.27;26.01;99223.19;6114875;23;20021;-82
2023/02/22 11:52:19;;;;;;;17.45;8.40;;;;;;;-3.30;25.98;99281.63;6162081;23;20032;-85
2023/02/22 11:55:10;;;;;;;16.70;8.13;;;;;;;-3.46;26.84;99288.66;6161113;23;20468;-86
2023/02/22 11:58:10;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:04:47;;;;;;;18.48;7.95;;;;;;;-3.83;27.83;99292.25;6167683;23;20028;-81
2023/02/22 12:07:49;;;;;;;18.05;7.63;;;;;;;-4.45;27.73;99223.66;6131854;23;20644;-82
2023/02/22 12:10:54;;;;;;;15.52;7.43;;;;;;;-4.67;28.12;99182.13;6112979;23;20439;-80
2023/02/22 12:13:26;;;;;;;16.92;7.82;;;;;;;-4.13;27.97;99302.91;6113520;23;20029;-83
2023/02/22 12:16:22;;;;;;;16.27;7.60;;;;;;;-4.45;28.02;99320.19;6134877;23;20013;-81
2023/02/22 12:19:43;;;;;;;17.92;7.18;;;;;;;-4.69;28.74;99331.88;6134925;23;20021;-85
2023/02/22 12:23:45;;;;;;;24.88;7.85;;;;;;;-4.93;28.74;99341.78;6170737;23;20480;-82
2023/02/22 12:26:40;;;;;;;16.40;7.05;;;;;;;-5.00;29.12;99349.94;6159397;23;20075;-80
2023/02/22 12:29:18;;;;;;;16.65;7.35;;;;;;;-5.57;29.04;99274.56;6137026;23;20024;-80
2023/02/22 12:32:06;;;;;;;;;;;;;;;;;;;;;
2023/02/22 12:35:33;;;;;;;13.68;6.50;;;;;;;-5.34;29.88;99325.50;6149761;23;20541;-82
2023/02/22 12:38:12;;;;;;;16.30;7.20;;;;;;;-4.92;29.83;99353.66;6185093;23;20064;-82
2023/02/22 12:41:06;;;;;;;17.02;7.45;;;;;;;-5.09;30.11;99334.25;6131181;23;20020;-83
2023/02/22 12:43:41;;;;;;;16.98;7.47;;;;;;;-4.86;30.19;99366.66;6133743;23;20021;-79