Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:47;;;;;;;11.90;4.10;;;;;;;-4.49;100.00;102044.95;101726;1322;60573;-77
2021/12/22 00:03:14;;;;;;;7.10;3.90;;;;;;;-4.51;100.00;102045.67;101753;1320;60631;-76
2021/12/22 00:05:46;;;;;;;12.20;6.30;;;;;;;-4.52;100.00;102044.17;101780;1323;60903;-76
2021/12/22 00:08:14;;;;;;;9.50;5.40;;;;;;;-4.53;100.00;102038.86;101740;1320;74155;-76
2021/12/22 00:10:41;;;;;;;10.00;5.10;;;;;;;-4.54;100.00;102039.05;101886;1319;71474;-76
2021/12/22 00:13:08;;;;;;;19.40;10.30;;;;;;;-4.56;100.00;102042.04;101837;1321;73173;-77
2021/12/22 00:15:35;;;;;;;15.60;8.40;;;;;;;-4.55;100.00;102040.45;101804;1318;61513;-77
2021/12/22 00:18:02;;;;;;;14.00;6.30;;;;;;;-4.52;100.00;102041.77;101747;1327;60577;-76
2021/12/22 00:20:29;;;;;;;22.60;11.50;;;;;;;-4.52;100.00;102044.66;101913;1319;75151;-76
2021/12/22 00:22:59;;;;;;;14.10;7.10;;;;;;;-4.47;100.00;102041.80;102044;1320;72437;-77
2021/12/22 00:25:26;;;;;;;25.20;12.40;;;;;;;-4.44;100.00;102043.61;101617;1321;72900;-76
2021/12/22 00:27:55;;;;;;;14.00;7.50;;;;;;;-4.44;100.00;102039.45;101989;1319;60448;-77
2021/12/22 00:30:25;;;;;;;5.00;2.60;;;;;;;-4.45;100.00;102035.70;101937;1320;60653;-77
2021/12/22 00:32:56;;;;;;;8.10;5.00;;;;;;;-4.46;100.00;102039.33;102116;1320;75417;-78
2021/12/22 00:35:30;;;;;;;5.50;3.90;;;;;;;-4.46;100.00;102042.98;101987;1324;72552;-78
2021/12/22 00:37:56;;;;;;;5.80;3.50;;;;;;;-4.46;100.00;102040.19;102334;1324;75919;-76
2021/12/22 00:40:23;;;;;;;3.90;2.60;;;;;;;-4.46;100.00;102038.31;102118;1318;61786;-78
2021/12/22 00:42:49;;;;;;;10.40;5.30;;;;;;;-4.46;100.00;102040.04;102197;1320;61491;-78
2021/12/22 00:45:18;;;;;;;7.50;3.60;;;;;;;-4.48;100.00;102038.88;102074;1319;75123;-78
2021/12/22 00:47:44;;;;;;;14.90;8.10;;;;;;;-4.51;100.00;102041.02;104631;1324;71670;-78
2021/12/22 00:50:11;;;;;;;15.40;8.30;;;;;;;-4.54;100.00;102037.15;101921;1319;72270;-80
2021/12/22 00:52:38;;;;;;;17.50;8.80;;;;;;;-4.54;100.00;102038.38;101786;1325;61642;-78
2021/12/22 00:55:05;;;;;;;11.70;6.80;;;;;;;-4.54;100.00;102034.05;101914;1320;60595;-78
2021/12/22 00:57:33;;;;;;;16.90;7.50;;;;;;;-4.54;100.00;102030.08;101869;1324;75323;-77
2021/12/22 01:00:01;;;;;;;8.60;4.60;;;;;;;-4.53;100.00;102034.01;101786;1322;71455;-77
2021/12/22 01:02:27;;;;;;;3.40;1.30;;;;;;;-4.53;100.00;102038.50;101690;1325;73931;-78
2021/12/22 01:04:54;;;;;;;6.60;3.90;;;;;;;-4.53;100.00;102037.46;101851;1319;61596;-76
2021/12/22 01:07:20;;;;;;;13.00;7.00;;;;;;;-4.54;100.00;102039.58;101406;1324;61905;-77
2021/12/22 01:09:47;;;;;;;8.60;4.10;;;;;;;-4.55;100.00;102039.60;101904;1317;60506;-77
2021/12/22 01:12:14;;;;;;;6.20;4.10;;;;;;;-4.59;100.00;102031.77;101877;1317;60516;-78
2021/12/22 01:14:43;;;;;;;8.00;4.30;;;;;;;-4.61;100.00;102030.63;101913;1319;72910;-77
2021/12/22 01:17:13;;;;;;;12.00;5.90;;;;;;;-4.64;100.00;102028.29;101889;1322;60902;-78
2021/12/22 01:20:03;;;;;;;15.80;9.10;;;;;;;-4.65;100.00;102033.15;101944;1318;60678;-78
2021/12/22 01:22:37;;;;;;;16.10;8.00;;;;;;;-4.69;100.00;102027.05;101888;1318;74104;-78
2021/12/22 01:25:07;;;;;;;14.30;7.20;;;;;;;-4.69;100.00;102031.02;101920;1321;70038;-79
2021/12/22 01:27:39;;;;;;;16.40;8.20;;;;;;;-4.70;100.00;102035.53;101886;1324;71876;-79
2021/12/22 01:30:21;;;;;;;9.90;5.60;;;;;;;-4.71;100.00;102035.89;101915;1321;61649;-76
2021/12/22 01:32:50;;;;;;;17.00;8.30;;;;;;;-4.72;100.00;102040.77;101837;1320;60691;-78
2021/12/22 01:35:20;;;;;;;19.00;9.00;;;;;;;-4.70;100.00;102043.80;102239;1317;74330;-78
2021/12/22 01:37:47;;;;;;;15.50;8.40;;;;;;;-4.69;100.00;102041.89;101910;1321;71026;-78
2021/12/22 01:40:15;;;;;;;11.90;6.50;;;;;;;-4.66;100.00;102043.88;101704;1321;73057;-78
2021/12/22 01:42:43;;;;;;;11.50;5.60;;;;;;;-4.66;100.00;102044.56;101856;1318;60596;-77
2021/12/22 01:50:49;;;;;;;15.80;8.10;;;;;;;-4.71;100.00;102048.48;102026;1320;71478;-79
2021/12/22 01:53:21;;;;;;;9.60;4.90;;;;;;;-4.72;100.00;102047.16;102051;1321;73820;-79
2021/12/22 01:58:46;;;;;;;16.20;7.00;;;;;;;-4.76;100.00;102044.15;102113;1320;60488;-79
2021/12/22 02:01:15;;;;;;;21.90;9.50;;;;;;;-4.77;100.00;102041.96;102232;1317;75479;-79
2021/12/22 02:03:47;;;;;;;18.00;7.60;;;;;;;-4.77;100.00;102039.20;102213;1318;72119;-75
2021/12/22 02:06:15;;;;;;;12.40;5.80;;;;;;;-4.76;100.00;102037.77;101738;1324;74054;-77
2021/12/22 02:08:44;;;;;;;17.50;7.00;;;;;;;-4.77;100.00;102038.34;101758;1320;61652;-76
2021/12/22 02:11:14;;;;;;;8.00;4.40;;;;;;;-4.76;100.00;102041.92;101831;1320;60803;-76
2021/12/22 02:13:44;;;;;;;11.00;6.00;;;;;;;-4.78;100.00;102041.46;101906;1320;74090;-77
2021/12/22 02:16:14;;;;;;;12.40;6.30;;;;;;;-4.78;100.00;102044.21;101599;1324;71620;-76
2021/12/22 02:18:52;;;;;;;14.70;7.30;;;;;;;-4.77;100.00;102042.82;101726;1318;73974;-76
2021/12/22 02:21:21;;;;;;;4.40;2.70;;;;;;;-4.76;100.00;102044.52;101648;1317;60895;-76
2021/12/22 02:23:49;;;;;;;4.60;2.20;;;;;;;-4.76;100.00;102045.37;101577;1318;60533;-77
2021/12/22 02:26:28;;;;;;;12.50;5.70;;;;;;;-4.79;100.00;102045.79;101682;1321;75270;-76
2021/12/22 02:29:03;;;;;;;14.60;6.60;;;;;;;-4.79;100.00;102045.45;101823;1319;71473;-77
2021/12/22 02:31:35;;;;;;;16.90;8.00;;;;;;;-4.80;100.00;102043.42;101952;1319;71527;-76
2021/12/22 02:34:03;;;;;;;17.40;8.30;;;;;;;-4.79;100.00;102048.91;101595;1323;60751;-78
2021/12/22 02:36:37;;;;;;;18.80;8.50;;;;;;;-4.78;100.00;102048.02;101833;1323;61692;-77
2021/12/22 02:39:05;;;;;;;11.80;5.50;;;;;;;-4.78;100.00;102051.65;101947;1319;74338;-75
2021/12/22 02:41:32;;;;;;;12.50;5.90;;;;;;;-4.78;100.00;102051.48;101900;1318;70034;-76
2021/12/22 02:43:59;;;;;;;16.00;8.00;;;;;;;-4.84;100.00;102039.38;101521;1318;73154;-76
2021/12/22 02:46:32;;;;;;;21.00;7.80;;;;;;;-4.76;100.00;102043.30;101773;1317;62203;-76
2021/12/22 02:49:05;;;;;;;16.70;7.20;;;;;;;-4.74;100.00;102047.91;101812;1321;61785;-80
2021/12/22 02:51:32;;;;;;;7.10;3.60;;;;;;;-4.72;100.00;102049.41;101764;1318;74597;-77
2021/12/22 02:54:16;;;;;;;11.40;6.30;;;;;;;-4.74;100.00;102048.77;101803;1325;72283;-77
2021/12/22 03:04:54;;;;;;;14.60;6.60;;;;;;;-4.73;100.00;102037.34;101694;1325;73941;-76
2021/12/22 03:07:24;;;;;;;17.70;7.30;;;;;;;-4.73;100.00;102042.89;101646;1321;71202;-76
2021/12/22 03:10:00;;;;;;;17.70;7.60;;;;;;;-4.73;100.00;102039.60;101734;1320;74231;-76
2021/12/22 03:12:32;;;;;;;14.90;6.80;;;;;;;-4.74;100.00;102041.52;101604;1320;60535;-77
2021/12/22 03:15:04;;;;;;;6.00;3.00;;;;;;;-4.75;100.00;102039.15;101831;1319;60522;-77
2021/12/22 03:17:31;;;;;;;16.40;6.30;;;;;;;-4.76;100.00;102035.88;101842;1321;75354;-76
2021/12/22 03:19:57;;;;;;;16.50;7.20;;;;;;;-4.76;100.00;102034.33;101780;1318;72501;-75
2021/12/22 03:22:24;;;;;;;4.20;2.70;;;;;;;-4.75;100.00;102034.99;101861;1319;72076;-74
2021/12/22 03:24:52;;;;;;;19.40;7.30;;;;;;;-4.76;100.00;102032.77;101811;1319;61770;-76
2021/12/22 03:27:24;;;;;;;20.00;9.70;;;;;;;-4.76;100.00;102030.69;101823;1318;60633;-77
2021/12/22 03:29:52;;;;;;;25.60;10.00;;;;;;;-4.72;100.00;102026.28;101873;1321;75373;-76
2021/12/22 03:32:19;;;;;;;9.70;3.80;;;;;;;-4.69;100.00;102023.62;101532;1318;71480;-77
2021/12/22 03:34:46;;;;;;;15.50;7.60;;;;;;;-4.68;100.00;102022.88;101791;1320;74180;-77
2021/12/22 03:37:13;;;;;;;18.20;7.30;;;;;;;-4.69;100.00;102021.02;101948;1320;60517;-77
2021/12/22 03:39:40;;;;;;;14.80;6.30;;;;;;;-4.70;100.00;102022.77;101976;1317;60480;-77
2021/12/22 03:42:08;;;;;;;5.50;2.80;;;;;;;-4.73;100.00;102025.62;101677;1320;74131;-78
2021/12/22 03:44:35;;;;;;;11.30;5.40;;;;;;;-4.80;100.00;102021.66;101960;1317;71758;-76
2021/12/22 03:47:02;;;;;;;13.80;6.00;;;;;;;-4.86;100.00;102023.77;101570;1318;74057;-76
2021/12/22 03:49:29;;;;;;;12.00;5.00;;;;;;;-4.90;100.00;102023.85;101741;1321;61176;-76
2021/12/22 03:51:58;;;;;;;15.40;6.20;;;;;;;-4.94;100.00;102024.64;101610;1320;61645;-79
2021/12/22 03:54:25;;;;;;;8.20;4.60;;;;;;;-4.99;100.00;102021.85;102259;1318;74182;-77
2021/12/22 03:56:52;;;;;;;5.50;3.50;;;;;;;-5.06;100.00;102021.17;101764;1321;71405;-77
2021/12/22 03:59:19;;;;;;;11.70;4.30;;;;;;;-5.12;100.00;102023.23;101695;1318;72931;-77
2021/12/22 04:01:47;;;;;;;13.00;5.20;;;;;;;-5.15;100.00;102024.00;101758;1318;61141;-77
2021/12/22 04:04:17;;;;;;;11.70;4.50;;;;;;;-5.14;100.00;102024.86;101863;1318;61741;-80
2021/12/22 04:06:47;;;;;;;7.50;2.50;;;;;;;-5.13;100.00;102017.92;101922;1321;75141;-80
2021/12/22 04:09:15;;;;;;;16.50;7.60;;;;;;;-5.13;100.00;102017.05;101890;1318;71519;-79
2021/12/22 04:11:44;;;;;;;7.90;3.80;;;;;;;-5.12;100.00;102014.09;101910;1317;74221;-80
2021/12/22 04:14:10;;;;;;;18.20;6.00;;;;;;;-5.12;100.00;102010.67;102300;1320;60888;-79
2021/12/22 04:16:37;;;;;;;10.50;5.10;;;;;;;-5.11;100.00;102007.86;102163;1324;60692;-78
2021/12/22 04:19:04;;;;;;;17.10;6.00;;;;;;;-5.11;100.00;102005.44;102195;1321;75215;-79
2021/12/22 04:21:31;;;;;;;20.20;8.60;;;;;;;-5.08;100.00;102006.41;102363;1318;71267;-79
2021/12/22 04:23:58;;;;;;;11.80;5.20;;;;;;;-5.04;100.00;102008.38;102115;1324;73447;-79
2021/12/22 04:26:26;;;;;;;16.70;6.70;;;;;;;-5.03;100.00;102006.44;102324;1318;60552;-79
2021/12/22 04:28:53;;;;;;;15.00;7.70;;;;;;;-5.01;100.00;102005.88;102357;1321;60629;-79
2021/12/22 04:31:20;;;;;;;14.10;7.20;;;;;;;-5.03;100.00;102003.16;102180;1321;73077;-79
2021/12/22 04:33:47;;;;;;;15.00;6.10;;;;;;;-5.08;100.00;102003.30;102196;1321;71231;-79
2021/12/22 04:36:14;;;;;;;15.10;6.70;;;;;;;-5.12;100.00;102003.77;102223;1318;73245;-79
2021/12/22 04:38:40;;;;;;;14.50;6.30;;;;;;;-5.18;100.00;102005.30;102250;1317;61057;-79
2021/12/22 04:41:07;;;;;;;14.60;6.30;;;;;;;-5.25;100.00;102006.02;102015;1321;60476;-79
2021/12/22 04:43:33;;;;;;;13.40;6.20;;;;;;;-5.34;100.00;102002.95;101969;1320;75473;-79
2021/12/22 04:46:00;;;;;;;10.10;4.20;;;;;;;-5.41;100.00;102004.69;101842;1318;60514;-79
2021/12/22 04:48:27;;;;;;;9.80;4.40;;;;;;;-5.49;100.00;102004.91;101741;1321;72882;-78
2021/12/22 04:50:53;;;;;;;12.10;5.10;;;;;;;-5.56;100.00;102000.93;101984;1318;60405;-79
2021/12/22 04:53:36;;;;;;;12.20;5.40;;;;;;;-5.62;100.00;102003.69;101721;1323;60807;-79
2021/12/22 04:56:03;;;;;;;6.60;3.00;;;;;;;-5.64;100.00;102003.40;102322;1318;75170;-78
2021/12/22 04:58:30;;;;;;;5.80;3.10;;;;;;;-5.69;100.00;102001.96;102533;1303;71458;-78
2021/12/22 05:00:57;;;;;;;7.80;3.70;;;;;;;-5.73;100.00;102002.75;102227;1313;60953;-78
2021/12/22 05:03:24;;;;;;;19.50;6.50;;;;;;;-5.76;100.00;102006.27;102303;1312;61925;-76
2021/12/22 05:05:50;;;;;;;20.10;7.20;;;;;;;-5.78;100.00;102004.60;102070;1313;60884;-75
2021/12/22 05:08:18;;;;;;;21.00;8.40;;;;;;;-5.79;100.00;102008.24;102072;1313;73121;-76
2021/12/22 05:10:44;;;;;;;14.90;6.60;;;;;;;-5.80;100.00;102003.27;102147;1313;71397;-76
2021/12/22 05:13:11;;;;;;;16.50;7.80;;;;;;;-5.79;100.00;102008.75;101958;1313;60593;-77
2021/12/22 05:15:39;;;;;;;16.70;6.50;;;;;;;-5.79;100.00;102008.42;102113;1313;60507;-76
2021/12/22 05:18:25;;;;;;;17.50;7.00;;;;;;;-5.78;100.00;102011.48;101976;1313;60518;-76
2021/12/22 05:20:52;;;;;;;15.20;6.90;;;;;;;-5.78;100.00;102012.85;102001;1313;74066;-76
2021/12/22 05:23:19;;;;;;;17.60;7.00;;;;;;;-5.81;100.00;102013.45;102086;1314;72625;-78
2021/12/22 05:25:46;;;;;;;13.20;6.20;;;;;;;-5.87;100.00;102015.67;102172;1312;73948;-79
2021/12/22 05:28:13;;;;;;;15.60;6.50;;;;;;;-5.91;100.00;102013.52;102467;1313;60718;-76
2021/12/22 05:30:39;;;;;;;17.60;6.70;;;;;;;-5.98;100.00;102011.31;102081;1313;60552;-77
2021/12/22 05:33:06;;;;;;;16.30;7.80;;;;;;;-6.06;100.00;102006.33;101979;1313;60428;-77
2021/12/22 05:35:32;;;;;;;14.60;7.50;;;;;;;-6.12;100.00;102004.40;102069;1312;72436;-79
2021/12/22 05:38:01;;;;;;;19.00;8.50;;;;;;;-6.16;100.00;102006.05;103650;1300;60489;-78
2021/12/22 05:40:28;;;;;;;17.30;8.70;;;;;;;-6.19;100.00;102008.88;102117;1313;61228;-79
2021/12/22 05:42:57;;;;;;;15.70;7.40;;;;;;;-6.23;100.00;102011.21;102105;1314;60754;-79
2021/12/22 05:45:25;;;;;;;21.40;8.10;;;;;;;-6.28;100.00;102007.54;102070;1315;74154;-79
2021/12/22 05:47:53;;;;;;;19.80;8.90;;;;;;;-6.29;100.00;102005.33;102294;1316;71429;-79
2021/12/22 05:50:21;;;;;;;17.20;8.00;;;;;;;-6.34;100.00;102004.22;102020;1313;73689;-76
2021/12/22 05:52:49;;;;;;;18.80;8.10;;;;;;;-6.37;100.00;102002.58;102121;1315;60831;-77
2021/12/22 05:55:16;;;;;;;16.30;6.40;;;;;;;-6.42;100.00;102002.16;102111;1315;60479;-76
2021/12/22 05:57:43;;;;;;;14.00;5.80;;;;;;;-6.46;100.00;102002.25;102071;1316;75125;-76
2021/12/22 06:00:10;;;;;;;14.70;6.70;;;;;;;-6.49;100.00;101999.58;102015;1313;72426;-79
2021/12/22 06:02:37;;;;;;;20.40;7.40;;;;;;;-6.52;100.00;102001.00;102010;1315;73986;-80
2021/12/22 06:05:06;;;;;;;23.20;7.60;;;;;;;-6.53;100.00;102003.44;102182;1315;62239;-79
2021/12/22 06:07:32;;;;;;;24.80;8.70;;;;;;;-6.55;100.00;102002.95;102189;1315;60622;-78
2021/12/22 06:09:59;;;;;;;21.70;7.90;;;;;;;-6.57;100.00;101998.02;102042;1316;75246;-79
2021/12/22 06:12:26;;;;;;;14.20;5.90;;;;;;;-6.59;100.00;101998.57;102101;1316;72419;-77
2021/12/22 06:14:52;;;;;;;24.20;9.30;;;;;;;-6.60;100.00;102001.86;102008;1315;61797;-77
2021/12/22 06:17:19;;;;;;;13.20;6.00;;;;;;;-6.61;100.00;102004.64;102062;1314;60460;-77
2021/12/22 06:19:45;;;;;;;16.60;7.40;;;;;;;-6.63;100.00;102003.82;102131;1316;60570;-75
2021/12/22 06:22:27;;;;;;;19.10;8.30;;;;;;;-6.63;100.00;102004.67;102071;1315;75331;-77
2021/12/22 06:24:57;;;;;;;17.10;6.80;;;;;;;-6.57;100.00;102005.77;102122;1315;69939;-76
2021/12/22 06:27:23;;;;;;;17.90;7.50;;;;;;;-6.51;100.00;102004.59;102094;1315;72859;-75
2021/12/22 06:29:50;;;;;;;15.70;6.90;;;;;;;-6.47;100.00;102004.35;102048;1315;60520;-76
2021/12/22 06:32:17;;;;;;;12.70;7.40;;;;;;;-6.45;100.00;102003.10;102057;1315;60727;-77
2021/12/22 06:34:43;;;;;;;15.50;7.20;;;;;;;-6.43;100.00;102003.90;102059;1313;75130;-78
2021/12/22 06:37:12;;;;;;;13.60;6.40;;;;;;;-6.40;100.00;102005.38;99713;1315;3258896;-77
2021/12/22 06:39:39;;;;;;;19.30;7.60;;;;;;;-6.37;100.00;102001.19;101706;1315;60619;-77
2021/12/22 06:42:09;;;;;;;23.30;8.90;;;;;;;-6.32;100.00;102000.55;102065;1315;63218;-82
2021/12/22 06:44:36;;;;;;;20.40;7.80;;;;;;;-6.27;100.00;102001.31;101979;1315;61781;-78
2021/12/22 06:47:03;;;;;;;17.40;7.80;;;;;;;-6.23;100.00;102001.39;102167;1315;75614;-78
2021/12/22 06:49:30;;;;;;;21.40;9.70;;;;;;;-6.18;100.00;102002.83;102141;1316;71539;-78
2021/12/22 06:51:56;;;;;;;20.10;8.30;;;;;;;-6.12;100.00;102003.89;102168;1315;60350;-77
2021/12/22 06:54:23;;;;;;;21.90;9.50;;;;;;;-6.07;100.00;101999.80;102127;1315;61668;-77
2021/12/22 06:56:50;;;;;;;23.70;10.90;;;;;;;-6.02;100.00;101994.70;102165;1315;61632;-77
2021/12/22 06:59:16;;;;;;;16.00;7.20;;;;;;;-6.03;100.00;101993.17;102172;1315;60485;-80
2021/12/22 07:01:43;;;;;;;16.60;6.30;;;;;;;-6.08;100.00;101994.51;102539;1316;61704;-78
2021/12/22 07:04:09;;;;;;;14.70;6.40;;;;;;;-6.16;100.00;101991.23;102505;1315;72845;-76
2021/12/22 07:06:36;;;;;;;18.00;7.20;;;;;;;-6.25;100.00;101990.58;102272;1315;60596;-75
2021/12/22 07:09:05;;;;;;;12.50;5.80;;;;;;;-6.33;100.00;101991.64;102141;1315;61896;-78
2021/12/22 07:11:34;;;;;;;14.60;5.60;;;;;;;-6.42;100.00;101989.09;102368;1313;74570;-78
2021/12/22 07:14:02;;;;;;;13.30;5.90;;;;;;;-6.50;100.00;101986.69;102706;1315;71380;-77
2021/12/22 07:16:29;;;;;;;14.20;7.20;;;;;;;-6.60;100.00;101994.97;102326;1314;73209;-77
2021/12/22 07:18:56;;;;;;;13.10;6.80;;;;;;;-6.68;100.00;101995.31;102008;1315;60643;-76
2021/12/22 07:21:23;;;;;;;13.90;5.60;;;;;;;-6.74;100.00;101995.26;102067;1315;61829;-77
2021/12/22 07:23:50;;;;;;;10.20;4.50;;;;;;;-6.80;100.00;101997.27;102698;1315;73606;-79
2021/12/22 07:26:21;;;;;;;12.30;5.20;;;;;;;-6.82;100.00;101993.37;102653;1316;70974;-79
2021/12/22 07:28:48;;;;;;;11.10;5.20;;;;;;;-6.82;100.00;101997.84;102626;1315;72932;-78
2021/12/22 07:31:16;;;;;;;17.10;7.70;;;;;;;-6.80;100.00;101997.81;102385;1315;61957;-80
2021/12/22 07:33:56;;;;;;;18.40;8.10;;;;;;;-6.78;100.00;101999.33;102511;1315;60457;-80
2021/12/22 07:36:23;;;;;;;15.70;7.10;;;;;;;-6.77;100.00;101998.27;102453;1315;75361;-79
2021/12/22 07:38:58;;;;;;;11.90;6.90;;;;;;;-6.77;100.00;102002.91;102434;1315;71395;-79
2021/12/22 07:41:26;;;;;;;26.20;10.20;;;;;;;-6.79;100.00;101998.81;102696;1316;73955;-79
2021/12/22 07:43:53;;;;;;;19.90;7.80;;;;;;;-6.80;100.00;102002.96;102724;1315;61561;-80
2021/12/22 07:46:19;;;;;;;15.30;7.10;;;;;;;-6.80;99.98;102004.00;102598;1303;61567;-81
2021/12/22 07:48:46;;;;;;;9.00;4.80;;;;;;;-6.79;100.00;101997.61;102703;1303;73852;-79
2021/12/22 07:51:13;;;;;;;11.30;5.20;;;;;;;-6.77;100.00;101998.42;102450;1313;71354;-79
2021/12/22 07:53:39;;;;;;;8.90;5.10;;;;;;;-6.76;100.00;101998.07;102545;1312;72888;-78
2021/12/22 07:56:06;;;;;;;13.00;5.50;;;;;;;-6.74;100.00;101996.32;102717;1303;60731;-78
2021/12/22 07:58:33;;;;;;;10.70;5.40;;;;;;;-6.71;100.00;101994.20;102473;1315;60582;-80
2021/12/22 08:01:00;;;;;;;10.30;5.10;;;;;;;-6.71;100.00;101998.13;102401;1314;74262;-80
2021/12/22 08:03:27;;;;;;;9.90;5.20;;;;;;;-6.69;100.00;101999.29;102480;1314;71379;-81
2021/12/22 08:06:11;;;;;;;15.20;6.90;;;;;;;-6.67;100.00;101996.33;103096;1304;73876;-80
2021/12/22 08:08:38;;;;;;;22.80;9.10;;;;;;;-6.62;100.00;101999.31;102663;1303;63277;-79
2021/12/22 08:11:05;;;;;;;26.20;11.20;;;;;;;-6.56;100.00;101993.67;102764;1304;60581;-78
2021/12/22 08:13:32;;;;;;;25.40;11.70;;;;;;;-6.49;100.00;101991.13;102503;1313;75199;-79
2021/12/22 08:15:59;;;;;;;25.30;11.70;;;;;;;-6.44;100.00;101990.15;102482;1313;70429;-80
2021/12/22 08:18:25;;;;;;;16.70;8.50;;;;;;;-6.38;100.00;101985.89;102459;1317;72867;-81
2021/12/22 08:20:52;;;;;;;13.90;7.70;;;;;;;-6.32;100.00;101984.91;102657;1313;60517;-80
2021/12/22 08:23:19;;;;;;;15.90;8.60;;;;;;;-6.26;100.00;101983.55;103158;1303;60482;-80
2021/12/22 08:25:46;;;;;;;25.00;10.50;;;;;;;-6.20;100.00;101980.98;103005;1303;75686;-81
2021/12/22 08:30:42;;;;;;;21.60;9.50;;;;;;;-6.10;100.00;101973.20;102483;1304;71440;-75
2021/12/22 08:33:19;;;;;;;16.40;6.70;;;;;;;-6.04;100.00;101976.16;102335;1313;61333;-76
2021/12/22 08:38:52;;;;;;;19.00;9.10;;;;;;;-5.91;99.97;101985.80;102194;1315;75187;-76
2021/12/22 08:41:21;;;;;;;17.30;7.80;;;;;;;-5.82;100.00;101987.96;102336;1313;71335;-75
2021/12/22 08:43:56;;;;;;;19.20;7.60;;;;;;;-5.68;100.00;101984.20;102437;1313;74154;-76
2021/12/22 08:46:24;;;;;;;19.60;7.40;;;;;;;-5.52;100.00;101988.60;102443;1313;61662;-75
2021/12/22 08:48:51;;;;;;;13.10;6.20;;;;;;;-5.37;100.00;101985.80;102471;1313;60556;-77
2021/12/22 08:51:19;;;;;;;15.90;6.60;;;;;;;-5.22;100.00;101981.77;102387;1312;75092;-76
2021/12/22 08:53:45;;;;;;;21.30;7.40;;;;;;;-5.10;100.00;101980.95;102470;1313;72560;-77
2021/12/22 08:56:12;;;;;;;10.80;6.20;;;;;;;-5.00;100.00;101981.85;102414;1313;74075;-77
2021/12/22 08:58:39;;;;;;;13.60;5.60;;;;;;;-4.90;100.00;101982.79;102380;1314;60570;-76
2021/12/22 09:01:07;;;;;;;14.30;7.20;;;;;;;-4.81;100.00;101983.21;102401;1312;60646;-76
2021/12/22 09:03:35;;;;;;;19.90;7.60;;;;;;;-4.69;100.00;101980.63;102470;1312;74097;-75
2021/12/22 09:06:02;;;;;;;18.20;8.70;;;;;;;-4.57;100.00;101980.09;102376;1314;73072;-76
2021/12/22 09:08:31;;;;;;;18.10;8.50;;;;;;;-4.43;100.00;101981.25;102400;1313;71804;-75
2021/12/22 09:11:02;;;;;;;21.50;9.80;;;;;;;-4.31;100.00;101983.29;102368;1313;61709;-75
2021/12/22 09:13:32;;;;;;;19.00;7.40;;;;;;;-4.19;100.00;101982.72;102404;1313;60808;-78
2021/12/22 09:16:01;;;;;;;17.00;8.80;;;;;;;-4.09;99.98;101987.94;102411;1313;73835;-76
2021/12/22 09:18:28;;;;;;;21.70;8.30;;;;;;;-4.00;99.97;101986.27;102262;1313;72618;-75
2021/12/22 09:20:59;;;;;;;16.10;7.20;;;;;;;-3.90;100.00;101984.05;102477;1313;73099;-79
2021/12/22 09:23:26;;;;;;;22.50;6.90;;;;;;;-3.87;99.11;101980.32;102377;1320;60462;-77
2021/12/22 09:25:53;;;;;;;18.20;8.10;;;;;;;-3.85;99.05;101978.52;102351;1315;60777;-76
2021/12/22 09:28:33;;;;;;;14.30;6.80;;;;;;;-3.81;99.13;101978.21;102390;1313;74180;-77
2021/12/22 09:31:04;;;;;;;14.40;7.10;;;;;;;-3.77;98.96;101978.44;102432;1313;72488;-77
2021/12/22 09:33:34;;;;;;;15.80;8.20;;;;;;;-3.74;98.67;101977.31;102462;1313;72753;-77
2021/12/22 09:36:07;;;;;;;20.00;8.50;;;;;;;-3.70;98.67;101976.65;102449;1313;61495;-77
2021/12/22 09:38:34;;;;;;;17.30;8.30;;;;;;;-3.63;98.72;101969.69;102394;1313;60713;-77
2021/12/22 09:41:04;;;;;;;19.60;8.50;;;;;;;-3.57;98.72;101972.41;102472;1316;74202;-77
2021/12/22 09:43:37;;;;;;;21.40;9.40;;;;;;;-3.47;98.85;101971.89;105212;1304;71155;-77
2021/12/22 09:46:08;;;;;;;19.10;8.30;;;;;;;-3.36;98.85;101967.54;105581;1313;73044;-78
2021/12/22 09:53:39;;;;;;;14.10;7.30;;;;;;;-3.14;97.97;101967.12;104871;1316;75237;-76
2021/12/22 09:56:06;;;;;;;13.60;6.20;;;;;;;-3.10;97.22;101967.48;105372;1316;73781;-76
2021/12/22 09:58:36;;;;;;;12.80;6.30;;;;;;;-3.08;96.89;101969.30;105628;1317;74114;-76
2021/12/22 10:01:03;;;;;;;13.40;6.40;;;;;;;-3.04;96.82;101968.31;105146;1313;59773;-77
2021/12/22 10:03:31;;;;;;;12.00;5.80;;;;;;;-3.02;96.76;101970.30;105617;1316;61458;-77
2021/12/22 10:05:58;;;;;;;9.50;5.10;;;;;;;-2.98;96.74;101973.09;105486;1316;75408;-77
2021/12/22 10:08:30;;;;;;;14.80;7.90;;;;;;;-2.94;96.71;101969.47;104703;1319;71607;-77
2021/12/22 10:11:03;;;;;;;13.30;6.20;;;;;;;-2.85;96.78;101968.48;105624;1312;74053;-77
2021/12/22 10:13:31;;;;;;;17.10;7.80;;;;;;;-2.80;96.49;101970.52;105581;1313;62217;-76
2021/12/22 10:16:07;;;;;;;18.40;8.10;;;;;;;-2.69;97.04;101969.24;105610;1318;61578;-78
2021/12/22 10:18:34;;;;;;;17.90;8.40;;;;;;;-2.57;96.91;101967.59;105473;1316;75347;-77
2021/12/22 10:21:26;;;;;;;16.30;7.30;;;;;;;-2.47;96.71;101965.81;105641;1313;71404;-78
2021/12/22 10:23:55;;;;;;;11.60;5.90;;;;;;;-2.35;96.74;101964.14;105473;1315;74229;-77
2021/12/22 10:26:25;;;;;;;13.80;6.80;;;;;;;-2.29;96.13;101963.20;105601;1313;59986;-78
2021/12/22 10:29:04;;;;;;;15.40;7.50;;;;;;;-2.21;96.53;101958.23;105476;1314;61798;-77
2021/12/22 10:31:44;;;;;;;14.10;6.40;;;;;;;-2.14;96.09;101957.92;104860;1320;74037;-77
2021/12/22 10:34:16;;;;;;;11.30;5.10;;;;;;;-2.08;96.00;101958.05;105533;1316;70529;-76
2021/12/22 10:36:57;;;;;;;14.00;6.90;;;;;;;-2.02;95.94;101957.63;105281;1317;74019;-77
2021/12/22 10:39:34;;;;;;;8.90;3.90;;;;;;;-1.97;95.87;101956.90;105524;1320;59848;-77
2021/12/22 10:42:09;;;;;;;16.50;7.70;;;;;;;-1.86;96.08;101957.30;105504;1316;61632;-76
2021/12/22 10:44:42;;;;;;;14.40;7.40;;;;;;;-1.71;96.40;101953.02;105355;1316;75278;-77
2021/12/22 10:47:22;;;;;;;14.60;6.70;;;;;;;-1.58;96.06;101952.52;105535;1315;72237;-76
2021/12/22 10:50:07;;;;;;;15.70;7.70;;;;;;;-1.49;95.61;101952.81;105565;1316;73022;-77
2021/12/22 10:52:35;;;;;;;16.20;7.00;;;;;;;-1.42;94.90;101947.61;104665;1322;61642;-76
2021/12/22 10:55:12;;;;;;;15.00;6.80;;;;;;;-1.35;94.66;101946.29;105432;1316;61330;-76
2021/12/22 10:57:42;;;;;;;15.30;6.70;;;;;;;-1.31;94.37;101944.71;105362;1316;74175;-76
2021/12/22 11:00:25;;;;;;;14.60;7.10;;;;;;;-1.25;94.51;101942.04;105284;1320;71456;-76
2021/12/22 11:03:05;;;;;;;16.90;7.90;;;;;;;-1.19;94.41;101945.60;104686;1316;71802;-77
2021/12/22 11:05:43;;;;;;;13.60;6.30;;;;;;;-1.13;94.31;101943.08;105511;1316;61529;-78
2021/12/22 11:08:20;;;;;;;20.20;7.70;;;;;;;-1.05;94.28;101938.34;104885;1323;59300;-76
2021/12/22 11:10:50;;;;;;;15.70;6.50;;;;;;;-0.93;94.08;101936.63;105364;1317;73332;-76
2021/12/22 11:13:20;;;;;;;15.20;8.00;;;;;;;-0.85;93.69;101930.33;105539;1316;72355;-78
2021/12/22 11:15:47;;;;;;;10.80;5.70;;;;;;;-0.74;93.33;101924.98;105322;1316;73962;-77
2021/12/22 11:18:33;;;;;;;15.80;6.10;;;;;;;-0.66;92.49;101927.05;105382;1315;61572;-77
2021/12/22 11:21:15;;;;;;;;;;;;;;;-0.60;92.73;101919.96;105569;1316;61634;-76
2021/12/22 11:23:45;;;;;;;14.00;6.20;;;;;;;-0.47;92.57;101922.15;105497;1316;75280;-76
2021/12/22 11:26:14;;;;;;;6.90;3.30;;;;;;;-0.40;91.79;101919.87;105382;1315;71524;-77
2021/12/22 11:28:42;;;;;;;6.60;3.50;;;;;;;-0.30;91.53;101919.92;105498;1316;74003;-75
2021/12/22 11:31:11;;;;;;;14.70;6.90;;;;;;;-0.17;91.48;101918.06;105508;1315;59840;-76
2021/12/22 11:33:45;;;;;;;13.40;5.00;;;;;;;0.05;91.81;101916.83;105529;1313;60428;-77
2021/12/22 11:36:20;;;;;;;7.40;3.90;;;;;;;0.22;91.47;101919.45;105546;1313;74172;-76
2021/12/22 11:38:48;;;;;;;;;;;;;;;0.37;90.81;101916.95;105509;1316;71698;-76
2021/12/22 11:41:18;;;;;;;13.40;5.90;;;;;;;0.50;90.08;101920.98;104604;1315;71932;-76