Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:46;;;;;;;23.40;15.10;;;;;;;1.98;65.95;99358.36;107845;1254;59746;-69
2023/01/31 00:03:14;;;;;;;25.00;16.50;;;;;;;1.97;65.84;99359.06;107837;1257;61161;-69
2023/01/31 00:05:43;;;;;;;26.70;16.90;;;;;;;1.96;65.96;99362.06;107872;1255;72106;-69
2023/01/31 00:08:13;;;;;;;28.30;17.50;;;;;;;2.00;65.95;99361.92;107899;1254;71564;-69
2023/01/31 00:10:41;;;;;;;24.30;15.10;;;;;;;2.03;66.19;99357.32;108284;1254;72968;-69
2023/01/31 00:13:10;;;;;;;25.20;15.60;;;;;;;2.07;66.13;99356.73;107854;1257;61068;-69
2023/01/31 00:15:38;;;;;;;23.30;14.90;;;;;;;2.11;66.05;99358.11;107942;1254;60453;-69
2023/01/31 00:18:07;;;;;;;26.90;15.10;;;;;;;2.17;66.04;99356.66;107765;1254;75345;-70
2023/01/31 00:20:37;;;;;;;27.50;16.80;;;;;;;2.23;66.12;99357.27;107947;1257;74281;-70
2023/01/31 00:23:05;;;;;;;24.50;15.30;;;;;;;2.26;65.90;99359.21;107924;1254;72873;-70
2023/01/31 00:25:34;;;;;;;25.10;16.30;;;;;;;2.25;65.94;99358.67;108051;1257;60303;-69
2023/01/31 00:28:02;;;;;;;25.80;16.30;;;;;;;2.21;65.96;99358.86;108156;1257;60422;-69
2023/01/31 00:30:31;;;;;;;25.00;15.80;;;;;;;2.17;66.10;99355.12;108093;1254;73284;-70
2023/01/31 00:32:59;;;;;;;25.60;14.90;;;;;;;1.78;66.93;99361.45;108012;1256;73577;-70
2023/01/31 00:35:28;;;;;;;24.80;15.90;;;;;;;1.66;67.20;99358.05;108059;1254;71836;-70
2023/01/31 00:37:56;;;;;;;23.10;15.10;;;;;;;1.62;67.56;99350.83;108157;1254;61037;-70
2023/01/31 00:40:24;;;;;;;25.20;15.70;;;;;;;1.62;67.58;99356.08;108075;1254;60373;-70
2023/01/31 00:42:53;;;;;;;22.40;15.30;;;;;;;1.59;67.65;99360.23;108097;1254;73463;-72
2023/01/31 00:45:22;;;;;;;26.40;15.70;;;;;;;1.56;67.89;99361.41;108152;1254;74036;-71
2023/01/31 00:47:51;;;;;;;25.90;15.20;;;;;;;1.56;68.07;99362.05;108068;1254;73122;-71
2023/01/31 00:50:20;;;;;;;27.30;17.00;;;;;;;1.55;68.25;99358.19;107999;1254;60302;-70
2023/01/31 00:52:48;;;;;;;24.30;15.60;;;;;;;1.55;68.39;99358.14;107881;1257;60546;-69
2023/01/31 00:55:17;;;;;;;25.60;15.60;;;;;;;1.54;68.49;99358.33;107978;1254;72182;-69
2023/01/31 00:57:46;;;;;;;25.00;15.30;;;;;;;1.51;68.57;99361.08;108103;1254;72230;-68
2023/01/31 01:00:15;;;;;;;23.50;14.90;;;;;;;1.50;68.69;99361.70;107978;1254;73935;-69
2023/01/31 01:02:44;;;;;;;26.00;15.60;;;;;;;1.50;68.72;99360.58;108005;1258;60661;-69
2023/01/31 01:05:12;;;;;;;23.80;15.40;;;;;;;1.46;68.76;99358.80;108009;1254;60486;-69
2023/01/31 01:07:41;;;;;;;24.20;15.40;;;;;;;1.45;69.17;99356.68;108165;1254;75062;-69
2023/01/31 01:10:10;;;;;;;25.80;16.20;;;;;;;1.59;68.94;99357.83;108055;1254;71857;-70
2023/01/31 01:12:39;;;;;;;25.00;16.30;;;;;;;1.90;68.13;99358.72;108005;1257;72883;-71
2023/01/31 01:15:08;;;;;;;27.20;15.90;;;;;;;2.02;68.03;99354.14;108047;1254;60867;-69
2023/01/31 01:17:37;;;;;;;26.70;15.80;;;;;;;2.07;67.85;99351.51;107971;1254;60345;-69
2023/01/31 01:20:07;;;;;;;24.60;14.40;;;;;;;2.06;67.81;99349.86;108071;1254;73836;-69
2023/01/31 01:22:41;;;;;;;24.40;14.90;;;;;;;2.04;67.55;99352.48;108055;1254;73903;-69
2023/01/31 01:25:10;;;;;;;25.30;16.00;;;;;;;2.05;67.77;99353.41;107995;1254;72634;-69
2023/01/31 01:27:38;;;;;;;26.30;15.60;;;;;;;2.07;67.71;99353.20;108057;1254;59586;-69
2023/01/31 01:30:08;;;;;;;23.50;14.80;;;;;;;2.11;67.73;99353.38;108137;1254;60396;-69
2023/01/31 01:32:37;;;;;;;26.60;16.80;;;;;;;2.12;67.73;99350.03;108172;1254;72507;-69
2023/01/31 01:35:08;;;;;;;24.20;14.90;;;;;;;2.16;67.77;99358.64;108113;1254;72764;-69
2023/01/31 01:37:37;;;;;;;27.90;16.60;;;;;;;2.21;67.80;99360.45;108176;1254;72201;-69
2023/01/31 01:40:07;;;;;;;24.30;15.30;;;;;;;2.27;67.59;99359.29;108007;1254;60545;-69
2023/01/31 01:42:37;;;;;;;25.70;15.90;;;;;;;2.27;67.54;99359.15;108180;1255;60328;-69
2023/01/31 01:45:14;;;;;;;23.20;14.70;;;;;;;2.29;67.51;99359.48;108177;1254;74085;-69
2023/01/31 01:47:48;;;;;;;26.90;17.10;;;;;;;2.30;67.52;99359.52;108191;1254;73773;-71
2023/01/31 01:50:41;;;;;;;26.10;16.10;;;;;;;2.28;67.48;99355.91;108022;1254;73593;-70
2023/01/31 01:53:10;;;;;;;27.20;17.20;;;;;;;2.33;67.59;99354.79;108173;1257;60784;-71
2023/01/31 01:55:40;;;;;;;26.30;17.20;;;;;;;2.39;67.62;99356.39;108216;1254;60977;-70
2023/01/31 01:58:15;;;;;;;21.80;14.60;;;;;;;2.44;67.57;99357.48;108039;1254;74839;-68
2023/01/31 02:00:44;;;;;;;27.50;17.00;;;;;;;2.46;67.33;99351.09;108024;1254;73035;-70
2023/01/31 02:03:12;;;;;;;24.70;15.30;;;;;;;2.47;67.26;99352.27;107960;1254;74322;-70
2023/01/31 02:05:47;;;;;;;24.10;15.70;;;;;;;2.47;67.22;99352.29;107715;1255;60815;-69
2023/01/31 02:08:18;;;;;;;22.90;15.20;;;;;;;2.48;67.25;99355.55;108154;1254;60450;-69
2023/01/31 02:10:56;;;;;;;25.80;16.40;;;;;;;2.48;67.24;99353.15;107885;1254;72970;-69
2023/01/31 02:13:25;;;;;;;24.90;16.00;;;;;;;2.50;67.20;99352.34;108019;1254;73718;-69
2023/01/31 02:15:54;;;;;;;26.40;15.90;;;;;;;2.51;67.17;99354.48;107997;1254;72851;-69
2023/01/31 02:18:23;;;;;;;26.60;16.10;;;;;;;2.50;67.21;99355.55;108166;1254;61628;-70
2023/01/31 02:21:15;;;;;;;23.90;15.70;;;;;;;2.53;67.18;99357.89;108039;1254;61144;-70
2023/01/31 02:24:16;;;;;;;24.00;15.30;;;;;;;2.53;67.11;99358.33;108086;1257;74030;-70
2023/01/31 02:27:03;;;;;;;23.80;15.30;;;;;;;2.53;67.31;99360.40;107972;1254;73773;-70
2023/01/31 02:30:17;;;;;;;27.40;16.80;;;;;;;2.54;67.17;99355.64;107954;1253;70602;-69
2023/01/31 02:33:17;;;;;;;22.40;14.10;;;;;;;2.54;67.21;99354.25;107664;1254;61154;-69
2023/01/31 02:35:48;;;;;;;24.20;15.80;;;;;;;2.54;67.30;99347.48;107924;1259;61548;-71
2023/01/31 02:38:32;;;;;;;26.00;15.20;;;;;;;2.53;67.32;99351.35;107970;1254;72923;-69
2023/01/31 02:41:17;;;;;;;24.10;15.50;;;;;;;2.52;67.24;99358.54;107930;1254;73684;-70
2023/01/31 02:46:58;;;;;;;24.50;15.70;;;;;;;2.55;67.33;99356.29;107877;1254;60458;-70
2023/01/31 02:49:33;;;;;;;24.60;15.40;;;;;;;2.58;67.34;99357.83;107977;1254;60434;-70
2023/01/31 02:52:21;;;;;;;23.80;14.90;;;;;;;2.58;67.24;99360.46;108054;1254;74111;-70
2023/01/31 02:57:59;;;;;;;23.50;15.70;;;;;;;2.54;67.36;99360.80;107948;1254;72382;-68
2023/01/31 03:00:28;;;;;;;26.40;16.80;;;;;;;2.56;67.41;99366.11;108082;1254;60435;-69
2023/01/31 03:02:57;;;;;;;25.20;16.30;;;;;;;2.62;67.38;99365.73;107994;1254;60446;-68
2023/01/31 03:05:25;;;;;;;26.50;16.80;;;;;;;2.64;67.41;99367.73;108172;1253;74060;-70
2023/01/31 03:07:59;;;;;;;26.80;16.60;;;;;;;2.65;67.40;99371.88;107982;1257;72755;-72
2023/01/31 03:10:50;;;;;;;24.70;15.10;;;;;;;2.69;67.48;99374.39;108043;1254;72108;-68
2023/01/31 03:13:22;;;;;;;22.90;15.70;;;;;;;2.67;67.40;99374.35;107888;1256;60443;-69
2023/01/31 03:19:14;;;;;;;25.50;16.30;;;;;;;2.67;67.34;99375.30;108083;1254;74092;-68
2023/01/31 03:21:52;;;;;;;26.20;16.40;;;;;;;2.71;67.34;99374.73;107988;1254;73106;-69
2023/01/31 03:24:20;;;;;;;26.90;16.30;;;;;;;2.75;67.25;99376.45;107826;1254;73859;-69
2023/01/31 03:26:49;;;;;;;26.10;16.20;;;;;;;2.77;67.25;99374.44;107842;1254;60509;-69
2023/01/31 03:29:18;;;;;;;26.90;16.70;;;;;;;2.77;67.27;99371.48;107639;1254;61776;-69
2023/01/31 03:31:52;;;;;;;24.60;16.30;;;;;;;2.77;67.25;99372.48;107902;1254;73593;-69
2023/01/31 03:34:20;;;;;;;24.40;15.90;;;;;;;2.79;67.23;99372.41;108018;1254;73146;-69
2023/01/31 03:36:58;;;;;;;24.10;15.60;;;;;;;2.80;67.07;99373.17;107911;1254;72529;-70
2023/01/31 03:40:07;;;;;;;24.50;16.00;;;;;;;2.80;67.06;99375.96;108101;1254;60087;-70
2023/01/31 03:42:45;;;;;;;26.90;16.80;;;;;;;2.80;67.09;99374.65;107869;1254;60434;-69
2023/01/31 03:45:27;;;;;;;25.60;16.10;;;;;;;2.78;66.91;99374.08;107919;1254;73512;-70
2023/01/31 03:47:55;;;;;;;24.40;16.00;;;;;;;2.81;66.95;99379.09;107993;1254;72329;-70
2023/01/31 03:50:33;;;;;;;23.90;16.10;;;;;;;2.85;66.96;99376.73;107988;1257;74250;-69
2023/01/31 03:53:13;;;;;;;25.70;16.70;;;;;;;2.88;66.91;99378.27;107873;1254;60651;-70
2023/01/31 03:55:44;;;;;;;26.20;16.50;;;;;;;2.91;66.90;99380.71;107955;1254;61085;-70
2023/01/31 03:58:14;;;;;;;25.60;16.00;;;;;;;2.94;66.74;99377.08;108007;1254;74003;-70
2023/01/31 04:00:43;;;;;;;26.50;16.30;;;;;;;2.97;66.75;99375.33;107849;1254;71187;-70
2023/01/31 04:03:19;;;;;;;24.60;16.30;;;;;;;2.97;66.65;99376.23;107887;1253;73622;-70
2023/01/31 04:05:48;;;;;;;23.50;15.50;;;;;;;2.98;66.60;99377.52;107882;1254;60899;-68
2023/01/31 04:08:17;;;;;;;27.10;17.20;;;;;;;2.99;66.70;99381.38;108026;1254;61176;-71
2023/01/31 04:10:50;;;;;;;26.60;16.60;;;;;;;3.02;66.69;99387.08;107774;1260;73709;-70
2023/01/31 04:13:18;;;;;;;25.20;16.30;;;;;;;3.07;66.73;99380.57;107984;1254;73324;-70
2023/01/31 04:15:46;;;;;;;29.10;17.30;;;;;;;3.13;66.66;99386.59;107998;1257;73659;-71
2023/01/31 04:18:15;;;;;;;24.70;16.50;;;;;;;3.17;66.54;99391.40;108113;1254;62258;-71
2023/01/31 04:20:44;;;;;;;24.30;16.00;;;;;;;3.18;66.54;99395.35;108134;1254;60300;-70
2023/01/31 04:23:12;;;;;;;24.20;15.50;;;;;;;3.20;66.48;99400.11;108067;1254;74031;-70
2023/01/31 04:25:42;;;;;;;26.40;17.10;;;;;;;3.21;66.46;99395.98;108096;1254;73726;-71
2023/01/31 04:28:11;;;;;;;27.70;17.80;;;;;;;3.20;66.45;99400.49;108135;1254;71224;-71
2023/01/31 04:30:39;;;;;;;27.10;16.70;;;;;;;3.21;66.48;99405.46;108062;1254;60305;-70
2023/01/31 04:33:08;;;;;;;26.20;16.90;;;;;;;3.23;66.32;99403.65;108097;1254;60349;-70
2023/01/31 04:35:39;;;;;;;27.80;17.60;;;;;;;3.24;66.30;99410.33;108167;1254;74932;-70
2023/01/31 04:38:07;;;;;;;24.20;16.20;;;;;;;3.25;66.22;99409.93;108139;1253;71643;-71
2023/01/31 04:40:36;;;;;;;25.70;16.40;;;;;;;3.25;66.31;99410.14;108112;1254;71660;-71
2023/01/31 04:43:04;;;;;;;23.30;15.70;;;;;;;3.23;66.20;99412.58;108112;1254;60765;-70
2023/01/31 04:45:33;;;;;;;24.50;16.50;;;;;;;3.20;66.23;99412.00;108135;1253;60362;-71
2023/01/31 04:48:03;;;;;;;25.90;17.00;;;;;;;3.19;66.27;99415.27;108195;1254;73473;-71
2023/01/31 04:50:32;;;;;;;25.60;16.60;;;;;;;3.20;66.28;99415.65;108144;1254;71664;-71
2023/01/31 04:53:01;;;;;;;26.10;16.30;;;;;;;3.23;66.23;99420.59;108027;1254;72178;-71
2023/01/31 04:55:29;;;;;;;26.70;16.70;;;;;;;3.24;66.25;99421.20;108050;1253;60330;-70
2023/01/31 04:57:57;;;;;;;24.20;16.20;;;;;;;3.25;66.26;99417.52;108225;1254;61360;-71
2023/01/31 05:00:26;;;;;;;26.10;16.80;;;;;;;3.27;66.27;99419.55;108118;1256;73255;-71
2023/01/31 05:02:55;;;;;;;27.50;15.80;;;;;;;3.29;66.23;99420.48;108085;1254;72018;-69
2023/01/31 05:05:24;;;;;;;25.10;16.60;;;;;;;3.31;66.20;99423.48;108184;1254;72328;-70
2023/01/31 05:07:52;;;;;;;26.10;17.00;;;;;;;3.32;66.13;99426.35;108093;1254;60431;-71
2023/01/31 05:10:21;;;;;;;26.20;16.80;;;;;;;3.33;66.17;99430.48;107989;1254;60316;-70
2023/01/31 05:12:50;;;;;;;23.80;16.00;;;;;;;3.33;66.06;99432.34;108140;1257;72895;-71
2023/01/31 05:15:19;;;;;;;24.30;15.80;;;;;;;3.31;66.08;99434.66;108123;1253;74003;-71
2023/01/31 05:17:52;;;;;;;24.10;16.40;;;;;;;3.28;65.99;99433.93;108138;1253;70471;-72
2023/01/31 05:20:20;;;;;;;27.00;17.60;;;;;;;3.26;66.10;99433.75;108192;1253;60425;-71
2023/01/31 05:22:49;;;;;;;26.70;17.30;;;;;;;3.26;66.04;99437.27;108065;1253;61968;-69
2023/01/31 05:25:18;;;;;;;23.50;16.40;;;;;;;3.27;66.12;99443.42;108137;1254;75115;-71
2023/01/31 05:27:47;;;;;;;26.40;17.00;;;;;;;3.29;66.20;99442.55;108116;1256;72526;-71
2023/01/31 05:30:16;;;;;;;24.30;16.50;;;;;;;3.33;66.18;99440.30;107977;1253;73862;-72
2023/01/31 05:32:46;;;;;;;25.80;16.90;;;;;;;3.39;66.15;99446.38;108067;1254;60429;-73
2023/01/31 05:35:15;;;;;;;25.40;16.50;;;;;;;3.42;66.06;99447.80;108197;1254;60171;-71
2023/01/31 05:37:44;;;;;;;25.30;16.50;;;;;;;3.44;66.00;99451.91;108168;1254;74051;-72
2023/01/31 05:40:14;;;;;;;25.50;16.60;;;;;;;3.45;65.86;99453.25;108145;1254;73004;-71
2023/01/31 05:42:43;;;;;;;27.00;17.40;;;;;;;3.46;65.90;99454.68;108105;1254;72582;-74
2023/01/31 05:45:12;;;;;;;25.20;17.10;;;;;;;3.43;65.90;99455.58;108047;1253;60302;-73
2023/01/31 05:47:40;;;;;;;24.70;17.20;;;;;;;3.41;65.85;99459.08;108184;1254;60440;-70
2023/01/31 05:50:10;;;;;;;25.40;16.40;;;;;;;3.40;65.89;99462.55;108156;1256;73676;-70
2023/01/31 05:52:38;;;;;;;25.60;17.30;;;;;;;3.40;65.90;99461.55;108192;1254;71388;-72
2023/01/31 05:55:07;;;;;;;24.80;16.70;;;;;;;3.40;65.89;99462.71;108013;1256;72930;-72
2023/01/31 05:57:35;;;;;;;25.70;17.10;;;;;;;3.42;65.95;99462.39;108152;1254;60912;-71
2023/01/31 06:00:04;;;;;;;25.80;16.40;;;;;;;3.44;65.93;99463.41;108099;1253;59484;-72
2023/01/31 06:02:40;;;;;;;25.90;16.70;;;;;;;3.43;65.89;99472.04;108103;1254;73107;-71
2023/01/31 06:05:08;;;;;;;26.50;17.30;;;;;;;3.40;65.87;99474.90;108147;1257;72934;-71
2023/01/31 06:07:39;;;;;;;26.00;16.80;;;;;;;3.41;65.95;99481.46;108059;1254;71845;-71
2023/01/31 06:10:10;;;;;;;26.80;16.90;;;;;;;3.39;65.86;99483.13;108089;1254;60459;-71
2023/01/31 06:12:39;;;;;;;26.60;17.30;;;;;;;3.39;65.99;99485.92;108154;1254;60631;-72
2023/01/31 06:15:07;;;;;;;24.70;16.30;;;;;;;3.42;65.86;99485.86;108060;1257;73087;-69
2023/01/31 06:17:36;;;;;;;25.70;17.20;;;;;;;3.46;66.01;99484.36;108146;1254;73763;-70
2023/01/31 06:20:08;;;;;;;;;;;;;;;3.51;65.94;99483.70;108056;1254;72860;-70
2023/01/31 06:22:37;;;;;;;25.80;15.60;;;;;;;3.56;66.04;99484.31;108092;1254;60984;-70
2023/01/31 06:25:05;;;;;;;26.80;17.00;;;;;;;3.52;65.86;99485.84;108130;1254;61460;-70
2023/01/31 06:27:35;;;;;;;26.20;17.50;;;;;;;3.49;65.86;99488.11;108140;1253;72874;-70
2023/01/31 06:30:03;;;;;;;25.00;16.70;;;;;;;3.50;65.89;99484.17;107975;1254;72464;-70
2023/01/31 06:32:32;;;;;;;25.10;17.20;;;;;;;3.55;65.96;99481.14;108081;1254;71688;-71
2023/01/31 06:35:01;;;;;;;23.20;16.00;;;;;;;3.59;65.96;99483.47;108091;1254;60425;-70
2023/01/31 06:37:29;;;;;;;25.50;17.10;;;;;;;3.62;65.93;99483.84;108284;1253;60553;-72
2023/01/31 06:39:59;;;;;;;26.20;17.20;;;;;;;3.65;65.90;99486.66;108121;1253;73196;-71
2023/01/31 06:42:27;;;;;;;27.40;17.60;;;;;;;3.68;65.86;99486.38;108181;1253;71916;-70
2023/01/31 06:44:56;;;;;;;27.60;17.60;;;;;;;3.71;65.82;99488.88;108107;1254;72729;-70
2023/01/31 06:47:24;;;;;;;24.60;17.70;;;;;;;3.77;65.73;99491.83;108095;1254;60360;-69
2023/01/31 06:49:52;;;;;;;25.70;17.30;;;;;;;3.82;65.78;99495.86;108072;1254;60378;-70
2023/01/31 06:52:21;;;;;;;25.90;17.70;;;;;;;3.85;65.75;99496.55;108110;1254;74017;-69
2023/01/31 06:54:49;;;;;;;24.80;16.90;;;;;;;3.88;65.59;99500.52;108060;1254;72880;-72
2023/01/31 06:57:17;;;;;;;27.40;17.40;;;;;;;3.91;65.56;99504.59;108154;1254;71457;-71
2023/01/31 06:59:47;;;;;;;26.00;17.60;;;;;;;3.97;65.66;99504.79;108129;1254;60316;-72
2023/01/31 07:02:15;;;;;;;26.30;17.50;;;;;;;4.02;65.59;99509.88;108065;1254;60329;-69
2023/01/31 07:04:44;;;;;;;26.10;17.10;;;;;;;4.09;65.53;99507.92;108191;1254;72928;-71
2023/01/31 07:07:13;;;;;;;25.40;17.20;;;;;;;4.15;65.32;99508.77;108142;1253;73946;-71
2023/01/31 07:09:41;;;;;;;27.70;18.80;;;;;;;4.19;65.28;99512.75;108040;1253;73097;-70
2023/01/31 07:12:10;;;;;;;26.40;18.70;;;;;;;4.25;65.30;99517.74;108156;1254;60487;-71
2023/01/31 07:14:38;;;;;;;24.80;17.30;;;;;;;4.29;65.18;99514.19;108136;1254;60335;-70
2023/01/31 07:17:06;;;;;;;22.00;15.10;;;;;;;4.36;65.08;99520.52;108112;1257;73714;-71
2023/01/31 07:19:34;;;;;;;26.70;17.80;;;;;;;4.38;64.83;99522.03;108043;1254;72952;-70
2023/01/31 07:22:03;;;;;;;26.50;17.70;;;;;;;4.38;64.87;99517.95;108165;1258;73803;-70
2023/01/31 07:24:31;;;;;;;24.70;17.90;;;;;;;4.42;64.74;99520.02;108211;1254;60421;-71
2023/01/31 07:27:02;;;;;;;26.70;18.00;;;;;;;4.48;64.72;99525.82;108199;1253;61541;-70
2023/01/31 07:29:31;;;;;;;26.90;17.80;;;;;;;4.52;64.58;99523.39;108163;1254;74761;-70
2023/01/31 07:31:59;;;;;;;23.00;15.90;;;;;;;4.57;64.49;99519.92;108232;1253;72258;-70
2023/01/31 07:34:28;;;;;;;25.90;17.90;;;;;;;4.61;64.26;99521.58;108085;1254;71941;-70
2023/01/31 07:36:57;;;;;;;23.60;16.60;;;;;;;4.61;64.15;99523.11;108144;1253;60699;-71
2023/01/31 07:39:26;;;;;;;24.30;17.10;;;;;;;4.59;63.87;99529.63;108126;1255;60342;-70
2023/01/31 07:41:56;;;;;;;24.60;17.50;;;;;;;4.54;63.75;99530.82;108248;1253;74855;-70
2023/01/31 07:44:24;;;;;;;26.40;18.20;;;;;;;4.50;63.61;99535.47;108188;1254;72761;-71
2023/01/31 07:46:55;;;;;;;23.80;17.20;;;;;;;4.40;63.69;99533.55;108139;1253;73858;-67
2023/01/31 07:49:23;;;;;;;27.00;17.90;;;;;;;4.40;63.88;99538.23;108131;1257;60338;-70
2023/01/31 07:51:51;;;;;;;25.50;18.00;;;;;;;4.39;63.84;99541.77;108171;1253;61569;-71
2023/01/31 07:54:20;;;;;;;28.00;18.40;;;;;;;4.36;63.77;99548.70;108191;1253;74532;-70
2023/01/31 07:56:52;;;;;;;;;;;;;;;4.36;63.88;99553.88;108210;1254;73087;-70
2023/01/31 07:59:20;;;;;;;24.80;17.10;;;;;;;4.38;63.89;99556.23;108093;1254;72604;-70
2023/01/31 08:04:35;;;;;;;25.80;17.30;;;;;;;4.41;63.97;99554.96;107955;1254;174891;-71
2023/01/31 08:07:05;;;;;;;26.40;17.70;;;;;;;4.48;64.05;99553.05;108144;1254;72817;-71
2023/01/31 08:09:34;;;;;;;25.80;17.80;;;;;;;4.54;64.12;99552.46;107973;1254;72967;-71
2023/01/31 08:12:06;;;;;;;26.10;18.50;;;;;;;4.61;64.01;99554.27;108196;1254;73500;-70
2023/01/31 08:14:35;;;;;;;27.50;18.80;;;;;;;4.70;64.06;99552.45;108023;1254;60687;-71
2023/01/31 08:17:05;;;;;;;29.10;20.00;;;;;;;4.81;64.05;99555.08;108155;1254;60634;-69
2023/01/31 08:19:34;;;;;;;28.60;19.80;;;;;;;4.91;64.06;99554.95;108129;1253;74982;-70
2023/01/31 08:22:03;;;;;;;26.80;19.40;;;;;;;5.02;63.97;99553.41;108069;1256;71732;-70
2023/01/31 08:24:33;;;;;;;27.60;19.20;;;;;;;5.13;63.90;99551.89;108030;1256;72444;-69
2023/01/31 08:27:02;;;;;;;27.70;19.50;;;;;;;5.24;63.84;99553.00;108167;1254;60348;-70
2023/01/31 08:29:33;;;;;;;;;;;;;;;5.32;63.55;99551.20;107985;1256;60543;-69
2023/01/31 08:32:04;;;;;;;28.70;20.80;;;;;;;5.42;63.35;99550.66;108119;1254;73506;-68
2023/01/31 08:34:32;;;;;;;29.30;19.10;;;;;;;5.52;63.05;99556.60;108014;1254;72242;-68
2023/01/31 08:37:01;;;;;;;28.20;20.20;;;;;;;5.60;62.95;99562.89;108093;1253;71844;-68
2023/01/31 08:39:29;;;;;;;28.90;20.10;;;;;;;5.67;62.61;99560.42;107931;1254;60530;-68
2023/01/31 08:41:57;;;;;;;28.30;20.00;;;;;;;5.74;62.43;99566.59;108034;1255;60386;-69
2023/01/31 08:44:25;;;;;;;24.30;18.20;;;;;;;5.83;62.33;99568.48;107954;1254;74745;-68
2023/01/31 08:46:54;;;;;;;27.30;19.80;;;;;;;5.88;62.03;99567.01;108177;1253;72184;-70
2023/01/31 08:49:22;;;;;;;27.80;19.20;;;;;;;5.87;61.60;99575.32;108133;1253;72720;-69
2023/01/31 08:51:50;;;;;;;25.90;18.20;;;;;;;5.80;61.28;99580.91;108185;1254;60338;-69
2023/01/31 08:54:18;;;;;;;26.30;19.10;;;;;;;5.78;61.43;99582.05;108103;1257;60435;-69
2023/01/31 08:56:47;;;;;;;26.60;18.70;;;;;;;5.80;61.38;99586.14;108164;1253;75064;-69
2023/01/31 08:59:15;;;;;;;28.30;20.60;;;;;;;5.77;61.12;99585.70;108170;1253;71141;-69
2023/01/31 09:01:45;;;;;;;27.00;19.40;;;;;;;5.66;61.13;99585.31;108151;1257;71936;-69
2023/01/31 09:04:14;;;;;;;27.30;20.00;;;;;;;5.63;61.19;99583.75;108142;1254;60271;-69
2023/01/31 09:06:42;;;;;;;29.70;21.30;;;;;;;5.62;61.31;99583.41;108152;1253;61444;-70
2023/01/31 09:09:10;;;;;;;25.80;19.10;;;;;;;5.68;61.47;99585.35;108090;1254;74919;-69
2023/01/31 09:11:39;;;;;;;28.60;20.50;;;;;;;5.68;61.27;99586.55;108089;1254;72562;-70
2023/01/31 09:14:08;;;;;;;30.50;21.60;;;;;;;5.67;61.44;99585.43;108073;1254;71812;-70
2023/01/31 09:16:36;;;;;;;26.60;19.00;;;;;;;5.67;61.43;99586.02;108147;1254;60355;-69
2023/01/31 09:19:05;;;;;;;28.40;20.10;;;;;;;5.73;61.50;99587.36;108131;1254;61676;-70
2023/01/31 09:21:33;;;;;;;26.90;19.50;;;;;;;5.82;61.47;99588.66;108203;1253;72689;-70
2023/01/31 09:24:02;;;;;;;27.70;19.50;;;;;;;5.89;61.33;99584.55;108185;1253;70708;-70
2023/01/31 09:26:32;;;;;;;28.50;20.10;;;;;;;5.96;61.17;99581.31;108114;1254;71654;-70
2023/01/31 09:29:01;;;;;;;28.40;20.20;;;;;;;6.04;61.13;99578.90;108173;1254;60292;-71
2023/01/31 09:31:31;;;;;;;29.00;20.00;;;;;;;6.06;60.90;99580.93;108152;1258;61176;-72
2023/01/31 09:34:01;;;;;;;28.20;19.90;;;;;;;6.06;60.77;99579.34;108089;1254;75101;-70
2023/01/31 09:36:30;;;;;;;28.70;19.30;;;;;;;6.09;60.81;99577.36;108223;1254;72948;-72
2023/01/31 09:38:59;;;;;;;27.80;19.30;;;;;;;6.12;60.68;99579.25;108126;1254;72085;-70
2023/01/31 09:41:30;;;;;;;29.20;20.00;;;;;;;6.14;60.54;99574.48;108069;1254;61515;-70
2023/01/31 09:44:05;;;;;;;25.40;19.10;;;;;;;6.17;60.54;99573.45;108132;1253;60397;-70
2023/01/31 09:46:40;;;;;;;27.30;19.10;;;;;;;6.19;60.47;99577.23;108028;1254;72090;-70
2023/01/31 09:49:13;;;;;;;24.80;17.50;;;;;;;6.19;60.44;99576.07;107913;1254;71935;-68
2023/01/31 09:51:41;;;;;;;24.80;18.10;;;;;;;6.16;60.30;99580.60;108050;1254;70542;-69
2023/01/31 10:06:52;;;;;;;27.90;21.00;;;;;;;6.14;60.47;99577.55;105626;1283;613361;-69
2023/01/31 10:09:41;;;;;;;27.30;20.00;;;;;;;6.49;59.61;99574.02;107270;1265;132315;-69
2023/01/31 10:12:19;;;;;;;29.00;20.80;;;;;;;6.46;59.73;99570.67;107357;1266;61248;-69
2023/01/31 12:30:14;;;;;;;21.00;16.20;;;;;;;4.79;69.94;99578.16;105979;1283;613044;-65
2023/01/31 12:32:52;;;;;;;24.40;18.60;;;;;;;5.50;66.70;99572.00;107367;1264;112478;-66
2023/01/31 12:35:23;;;;;;;25.60;18.70;;;;;;;5.50;66.30;99573.38;107480;1264;60636;-66
2023/01/31 12:38:32;;;;;;;26.80;19.30;;;;;;;5.53;66.03;99572.61;107479;1263;70189;-68
2023/01/31 12:41:30;;;;;;;27.70;19.90;;;;;;;5.62;65.83;99573.30;107505;1266;71890;-68
2023/01/31 12:44:16;;;;;;;25.60;18.40;;;;;;;5.71;65.44;99575.45;107464;1264;71619;-68
2023/01/31 12:47:16;;;;;;;24.60;16.90;;;;;;;5.72;65.06;99583.30;107470;1266;61411;-67
2023/01/31 12:49:48;;;;;;;24.60;17.80;;;;;;;5.69;64.60;99591.27;107506;1264;59435;-68
2023/01/31 12:52:27;;;;;;;23.70;18.10;;;;;;;5.65;64.41;99584.36;107504;1264;70300;-69
2023/01/31 12:54:57;;;;;;;23.70;17.70;;;;;;;5.59;64.15;99591.27;107503;1264;73654;-68
2023/01/31 12:57:38;;;;;;;24.90;17.80;;;;;;;5.55;64.11;99590.54;107498;1267;72981;-68
2023/01/31 13:00:44;;;;;;;24.50;18.00;;;;;;;5.53;64.19;99585.81;107404;1264;59825;-68
2023/01/31 13:03:50;;;;;;;24.10;17.50;;;;;;;5.58;64.16;99590.16;107485;1264;60567;-67
2023/01/31 13:06:40;;;;;;;26.50;18.00;;;;;;;5.57;63.99;99593.11;107523;1266;72460;-66
2023/01/31 13:09:32;;;;;;;24.10;18.30;;;;;;;5.55;63.98;99594.73;107479;1264;71783;-66
2023/01/31 13:12:08;;;;;;;24.60;16.80;;;;;;;5.55;64.07;99596.15;107524;1264;72678;-66
2023/01/31 13:15:15;;;;;;;24.80;17.30;;;;;;;5.51;63.86;99588.06;107668;1260;62401;-66
2023/01/31 13:17:44;;;;;;;23.00;15.80;;;;;;;5.48;63.94;99595.34;107585;1260;59717;-67
2023/01/31 13:20:47;;;;;;;27.40;18.70;;;;;;;5.47;64.03;99596.17;107588;1262;74124;-67
2023/01/31 13:23:41;;;;;;;25.20;17.50;;;;;;;5.47;64.02;99601.68;107585;1263;72624;-67
2023/01/31 13:26:13;;;;;;;;;;;;;;;5.46;64.03;99598.90;107560;1262;71969;-67
2023/01/31 13:28:44;;;;;;;26.70;17.70;;;;;;;5.46;64.04;99600.61;107531;1263;60823;-67
2023/01/31 13:31:22;;;;;;;26.00;18.30;;;;;;;5.49;64.07;99603.24;107529;1263;59635;-67
2023/01/31 13:34:00;;;;;;;23.80;17.80;;;;;;;5.52;64.16;99604.17;107518;1263;72550;-67
2023/01/31 13:36:44;;;;;;;24.80;17.90;;;;;;;5.53;64.04;99608.16;107549;1263;73364;-67
2023/01/31 13:39:33;;;;;;;24.20;18.00;;;;;;;5.55;64.05;99609.94;107498;1262;72331;-67
2023/01/31 13:42:01;;;;;;;24.20;16.80;;;;;;;5.59;63.99;99610.09;107507;1262;60557;-67
2023/01/31 13:44:30;;;;;;;26.70;19.50;;;;;;;5.63;63.99;99613.42;107542;1263;60018;-66
2023/01/31 13:47:02;;;;;;;25.50;19.20;;;;;;;5.68;63.91;99612.58;107443;1263;73282;-67
2023/01/31 13:49:47;;;;;;;27.00;20.20;;;;;;;5.74;63.88;99611.10;107532;1263;73395;-67
2023/01/31 13:52:33;;;;;;;29.30;21.00;;;;;;;5.81;63.77;99609.80;107519;1263;73710;-66
2023/01/31 13:55:08;;;;;;;28.10;19.50;;;;;;;5.87;63.75;99610.81;107512;1263;60657;-67
2023/01/31 13:57:46;;;;;;;28.10;20.50;;;;;;;6.00;63.45;99608.10;107522;1263;59596;-67
2023/01/31 14:00:39;;;;;;;27.30;19.80;;;;;;;6.33;62.64;99609.55;107542;1263;74246;-67
2023/01/31 14:03:13;;;;;;;27.70;20.20;;;;;;;6.41;62.09;99604.59;107520;1263;71900;-67
2023/01/31 14:05:55;;;;;;;27.90;19.90;;;;;;;6.46;62.01;99610.78;107511;1263;72779;-68
2023/01/31 14:08:31;;;;;;;29.60;19.90;;;;;;;6.51;61.92;99610.18;107523;1263;59505;-68
2023/01/31 14:11:01;;;;;;;27.60;19.70;;;;;;;6.53;61.82;99610.52;107547;1262;60051;-68
2023/01/31 14:13:32;;;;;;;26.40;19.70;;;;;;;6.55;61.68;99610.58;107624;1263;73413;-66
2023/01/31 14:16:01;;;;;;;27.10;19.40;;;;;;;6.54;61.54;99613.48;107632;1263;73020;-66
2023/01/31 14:18:43;;;;;;;30.30;20.80;;;;;;;6.52;61.43;99614.77;107772;1259;71845;-67
2023/01/31 14:21:28;;;;;;;29.10;21.50;;;;;;;6.50;61.37;99616.86;107891;1262;60406;-67
2023/01/31 14:23:57;;;;;;;30.50;21.70;;;;;;;6.47;61.35;99621.61;107851;1260;60705;-68