Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:48;;;;;;;21.08;9.70;;;;;;;;;;4980006;28;20043;-66
2024/01/10 00:04:16;;;;;;;19.52;11.77;;;;;;;;;;4980466;28;20034;-65
2024/01/10 00:06:42;;;;;;;19.98;9.73;;;;;;;;;;4978143;28;20116;-66
2024/01/10 00:09:08;;;;;;;23.23;10.02;;;;;;;;;;4980044;28;20062;-66
2024/01/10 00:11:34;;;;;;;15.55;9.60;;;;;;;;;;4979774;28;20526;-65
2024/01/10 00:13:59;;;;;;;22.25;11.32;;;;;;;;;;4979823;28;20042;-65
2024/01/10 00:16:26;;;;;;;17.23;9.95;;;;;;;;;;4979240;28;20042;-65
2024/01/10 00:18:51;;;;;;;21.25;10.50;;;;;;;;;;4978803;28;20048;-65
2024/01/10 00:21:17;;;;;;;27.13;12.75;;;;;;;;;;4978906;28;20403;-65
2024/01/10 00:23:42;;;;;;;26.00;8.63;;;;;;;;;;4979426;28;20093;-65
2024/01/10 00:26:08;;;;;;;51.28;11.80;;;;;;;;;;4978807;28;20077;-65
2024/01/10 00:28:33;;;;;;;19.50;10.60;;;;;;;;;;4979448;28;20050;-66
2024/01/10 00:30:58;;;;;;;24.23;10.65;;;;;;;;;;4979242;28;20152;-65
2024/01/10 00:33:24;;;;;;;19.90;10.20;;;;;;;;;;4979243;28;20125;-66
2024/01/10 00:35:49;;;;;;;20.40;11.32;;;;;;;;;;4977644;28;20045;-66
2024/01/10 00:38:15;;;;;;;12.88;8.95;;;;;;;;;;4979600;28;20411;-66
2024/01/10 00:40:40;;;;;;;18.48;10.05;;;;;;;;;;4978355;28;20145;-66
2024/01/10 00:43:05;;;;;;;13.02;7.95;;;;;;;;;;4979341;28;20104;-66
2024/01/10 00:45:31;;;;;;;21.58;11.05;;;;;;;;;;4979266;28;20038;-66
2024/01/10 00:47:56;;;;;;;23.92;12.07;;;;;;;;;;4977550;28;20050;-66
2024/01/10 00:50:21;;;;;;;19.75;10.25;;;;;;;;;;4978711;28;20138;-66
2024/01/10 00:52:47;;;;;;;25.70;10.70;;;;;;;;;;4979092;28;20053;-66
2024/01/10 00:55:12;;;;;;;31.35;10.93;;;;;;;;;;4978822;28;20046;-65
2024/01/10 00:57:38;;;;;;;10.90;7.00;;;;;;;;;;4979121;28;20049;-66
2024/01/10 01:00:09;;;;;;;15.38;11.43;;;;;;;;;;4979375;28;20050;-66
2024/01/10 01:02:34;;;;;;;20.98;11.93;;;;;;;;;;4978489;28;20174;-66
2024/01/10 01:05:00;;;;;;;15.43;9.52;;;;;;;;;;4976805;28;20042;-66
2024/01/10 01:07:26;;;;;;;12.13;8.40;;;;;;;;;;4978856;28;20061;-66
2024/01/10 01:09:51;;;;;;;29.45;12.00;;;;;;;;;;4977333;28;20479;-66
2024/01/10 01:12:17;;;;;;;25.35;8.55;;;;;;;;;;4978772;28;20039;-66
2024/01/10 01:14:42;;;;;;;16.08;9.18;;;;;;;;;;4977891;28;20443;-66
2024/01/10 01:17:07;;;;;;;14.45;8.23;;;;;;;;;;4977850;28;20048;-66
2024/01/10 01:19:33;;;;;;;27.05;12.13;;;;;;;;;;4979079;28;20073;-66
2024/01/10 01:21:58;;;;;;;24.85;14.10;;;;;;;;;;4978558;28;20185;-67
2024/01/10 01:24:23;;;;;;;23.38;9.45;;;;;;;;;;4978428;28;20953;-66
2024/01/10 01:26:49;;;;;;;26.27;13.13;;;;;;;;;;4976507;28;20145;-65
2024/01/10 01:29:14;;;;;;;26.02;11.70;;;;;;;;;;4977500;28;20116;-65
2024/01/10 01:31:40;;;;;;;18.58;10.68;;;;;;;;;;4976492;28;20042;-64
2024/01/10 01:34:05;;;;;;;19.42;11.35;;;;;;;;;;4977001;28;20064;-65
2024/01/10 01:36:31;;;;;;;17.90;10.20;;;;;;;;;;4975980;28;20153;-66
2024/01/10 01:38:56;;;;;;;22.58;10.68;;;;;;;;;;4976795;28;20050;-66
2024/01/10 01:41:21;;;;;;;24.27;10.20;;;;;;;;;;4977078;28;20100;-66
2024/01/10 01:43:47;;;;;;;21.90;10.55;;;;;;;;;;4977931;28;20042;-66
2024/01/10 01:46:12;;;;;;;17.48;10.32;;;;;;;;;;4978401;28;20038;-66
2024/01/10 01:48:38;;;;;;;19.25;10.57;;;;;;;;;;4977551;28;20526;-66
2024/01/10 01:51:07;;;;;;;25.45;13.35;;;;;;;;;;4977723;28;20165;-66
2024/01/10 01:53:35;;;;;;;22.75;10.70;;;;;;;;;;4978446;28;20555;-64
2024/01/10 01:56:04;;;;;;;22.88;11.88;;;;;;;;;;4976479;28;20049;-64
2024/01/10 01:58:29;;;;;;;27.05;11.50;;;;;;;;;;4977626;28;20050;-64
2024/01/10 02:00:55;;;;;;;17.70;9.80;;;;;;;;;;4977514;28;20050;-64
2024/01/10 02:03:21;;;;;;;22.75;11.85;;;;;;;;;;4977637;28;20112;-64
2024/01/10 02:05:47;;;;;;;17.73;9.98;;;;;;;;;;4977825;28;20046;-64
2024/01/10 02:08:13;;;;;;;15.35;9.43;;;;;;;;;;4976474;28;20416;-66
2024/01/10 02:10:38;;;;;;;21.13;11.05;;;;;;;;;;4975869;28;20673;-67
2024/01/10 02:13:05;;;;;;;20.23;11.32;;;;;;;;;;4977126;28;20045;-66
2024/01/10 02:15:30;;;;;;;25.83;11.35;;;;;;;;;;4977226;28;20050;-66
2024/01/10 02:17:55;;;;;;;22.00;11.45;;;;;;;;;;4977320;28;20054;-67
2024/01/10 02:20:21;;;;;;;17.95;10.15;;;;;;;;;;4976898;28;20400;-67
2024/01/10 02:22:47;;;;;;;25.85;11.55;;;;;;;;;;4977081;28;20050;-67
2024/01/10 02:25:13;;;;;;;29.00;11.95;;;;;;;;;;4976300;28;20793;-67
2024/01/10 02:27:40;;;;;;;21.85;10.80;;;;;;;;;;4977954;28;20050;-66
2024/01/10 02:30:07;;;;;;;22.33;10.68;;;;;;;;;;4977118;28;20713;-67
2024/01/10 02:32:33;;;;;;;25.00;11.20;;;;;;;;;;4977607;28;20046;-67
2024/01/10 02:34:58;;;;;;;24.30;9.15;;;;;;;;;;4977790;28;20050;-67
2024/01/10 02:37:24;;;;;;;17.35;9.75;;;;;;;;;;4977086;28;20511;-67
2024/01/10 02:39:50;;;;;;;17.90;9.80;;;;;;;;;;4976847;28;20042;-67
2024/01/10 02:42:16;;;;;;;27.40;9.27;;;;;;;;;;4975852;28;20496;-67
2024/01/10 02:44:42;;;;;;;20.50;10.88;;;;;;;;;;4976142;28;20054;-67
2024/01/10 02:47:08;;;;;;;18.77;9.40;;;;;;;;;;4974510;28;20384;-67
2024/01/10 02:49:33;;;;;;;18.13;9.93;;;;;;;;;;4977180;28;20522;-66
2024/01/10 02:51:59;;;;;;;7.88;6.40;;;;;;;;;;4976875;28;20459;-68
2024/01/10 02:54:25;;;;;;;11.57;7.45;;;;;;;;;;4976661;28;20104;-67
2024/01/10 02:56:51;;;;;;;17.23;8.45;;;;;;;;;;4977115;28;20475;-67
2024/01/10 02:59:16;;;;;;;12.85;6.93;;;;;;;;;;4976252;28;20108;-66
2024/01/10 03:01:41;;;;;;;28.70;10.15;;;;;;;;;;4978236;28;20053;-67
2024/01/10 03:04:07;;;;;;;22.67;11.35;;;;;;;;;;4976557;28;20073;-67
2024/01/10 03:06:32;;;;;;;17.00;10.18;;;;;;;;;;4976513;28;20077;-67
2024/01/10 03:08:58;;;;;;;19.00;9.32;;;;;;;;;;4975823;28;20168;-65
2024/01/10 03:11:23;;;;;;;12.13;7.70;;;;;;;;;;4976141;28;20046;-65
2024/01/10 03:14:04;;;;;;;17.40;9.52;;;;;;;;;;4976052;28;20089;-66
2024/01/10 03:16:30;;;;;;;17.50;8.13;;;;;;;;;;4977818;28;20042;-65
2024/01/10 03:18:55;;;;;;;6.22;5.32;;;;;;;;;;4976103;28;20046;-64
2024/01/10 03:21:24;;;;;;;10.88;5.85;;;;;;;;;;4975146;28;20093;-65
2024/01/10 03:23:50;;;;;;;14.23;7.75;;;;;;;;;;4976787;28;20054;-65
2024/01/10 03:26:16;;;;;;;20.38;9.48;;;;;;;;;;4978339;28;20045;-65
2024/01/10 03:28:41;;;;;;;9.75;5.93;;;;;;;;;;4979020;28;20050;-66
2024/01/10 03:31:07;;;;;;;13.52;9.82;;;;;;;;;;4978529;28;20054;-65
2024/01/10 03:33:32;;;;;;;15.65;8.85;;;;;;;;;;4979669;28;20240;-66
2024/01/10 03:35:58;;;;;;;16.90;9.55;;;;;;;;;;4978916;28;20064;-66
2024/01/10 03:38:23;;;;;;;13.77;6.47;;;;;;;;;;4978776;28;20047;-66
2024/01/10 03:40:49;;;;;;;21.95;9.43;;;;;;;;;;4978489;28;20054;-66
2024/01/10 03:43:16;;;;;;;17.08;9.23;;;;;;;;;;4978123;28;20104;-65
2024/01/10 03:45:42;;;;;;;9.27;7.00;;;;;;;;;;4978417;28;20128;-67
2024/01/10 03:48:07;;;;;;;15.48;7.82;;;;;;;;;;4978836;28;20046;-67
2024/01/10 03:50:32;;;;;;;24.75;10.23;;;;;;;;;;4978053;28;20050;-68
2024/01/10 03:52:58;;;;;;;19.42;9.73;;;;;;;;;;4975915;28;20042;-64
2024/01/10 03:55:23;;;;;;;19.48;7.60;;;;;;;;;;4978572;28;20042;-65
2024/01/10 03:57:49;;;;;;;15.88;8.43;;;;;;;;;;4978349;28;20034;-65
2024/01/10 04:00:14;;;;;;;23.85;10.00;;;;;;;;;;4978800;28;20157;-66
2024/01/10 04:02:39;;;;;;;29.55;9.95;;;;;;;;;;4977592;28;20042;-66
2024/01/10 04:05:12;;;;;;;19.05;9.95;;;;;;;;;;4977600;28;20136;-65
2024/01/10 04:07:42;;;;;;;24.23;11.40;;;;;;;;;;4978751;28;20137;-65
2024/01/10 04:10:10;;;;;;;20.67;9.35;;;;;;;;;;4978668;28;20048;-65
2024/01/10 04:12:38;;;;;;;16.60;9.75;;;;;;;;;;4978362;28;20104;-66
2024/01/10 04:15:05;;;;;;;24.75;10.05;;;;;;;;;;4976365;28;20120;-65
2024/01/10 04:17:30;;;;;;;19.83;11.57;;;;;;;;;;4942420;28;1064519;-66
2024/01/10 04:19:56;;;;;;;25.90;10.27;;;;;;;;;;4979522;28;20050;-66
2024/01/10 04:22:23;;;;;;;23.52;11.32;;;;;;;;;;4979624;28;20097;-66
2024/01/10 04:24:49;;;;;;;28.48;13.27;;;;;;;;;;4980255;28;20042;-66
2024/01/10 04:27:15;;;;;;;23.95;11.95;;;;;;;;;;4978790;28;20049;-66
2024/01/10 04:29:40;;;;;;;24.85;12.35;;;;;;;;;;4979850;28;20050;-65
2024/01/10 04:32:06;;;;;;;22.80;12.15;;;;;;;;;;4978420;28;20101;-66
2024/01/10 04:34:31;;;;;;;14.13;8.10;;;;;;;;;;4977758;28;20049;-66
2024/01/10 04:36:56;;;;;;;24.50;10.70;;;;;;;;;;4978543;28;20061;-65
2024/01/10 04:39:22;;;;;;;23.30;11.20;;;;;;;;;;4978233;28;20057;-66
2024/01/10 04:41:48;;;;;;;22.65;11.30;;;;;;;;;;4979597;28;20046;-67
2024/01/10 04:44:13;;;;;;;19.95;9.48;;;;;;;;;;4979373;28;20046;-66
2024/01/10 04:46:40;;;;;;;15.60;8.65;;;;;;;;;;4979037;28;20053;-66
2024/01/10 04:49:06;;;;;;;18.85;10.43;;;;;;;;;;4978482;28;20052;-67
2024/01/10 04:51:51;;;;;;;21.65;8.75;;;;;;;;;;4978992;28;20054;-66
2024/01/10 04:54:16;;;;;;;25.23;10.98;;;;;;;;;;4974867;28;20392;-66
2024/01/10 04:56:42;;;;;;;14.15;8.68;;;;;;;;;;4978031;28;20065;-67
2024/01/10 04:59:07;;;;;;;32.25;12.10;;;;;;;;;;4977617;28;20042;-66
2024/01/10 05:01:32;;;;;;;19.30;9.27;;;;;;;;;;4979192;28;20054;-66
2024/01/10 05:03:58;;;;;;;27.20;12.63;;;;;;;;;;4978966;28;20042;-66
2024/01/10 05:06:24;;;;;;;30.23;13.68;;;;;;;;;;4978241;28;20097;-68
2024/01/10 05:08:49;;;;;;;34.38;13.15;;;;;;;;;;4978319;28;20049;-67
2024/01/10 05:11:15;;;;;;;23.67;11.27;;;;;;;;;;4977645;28;20046;-66
2024/01/10 05:13:42;;;;;;;38.05;12.75;;;;;;;;;;4978455;28;20882;-67
2024/01/10 05:16:07;;;;;;;37.47;14.48;;;;;;;;;;4977690;28;20197;-66
2024/01/10 05:18:33;;;;;;;46.53;16.13;;;;;;;;;;4978458;28;20134;-66
2024/01/10 05:20:59;;;;;;;25.10;10.80;;;;;;;;;;4970005;28;20053;-66
2024/01/10 05:23:24;;;;;;;33.97;12.93;;;;;;;;;;4978112;28;20415;-67
2024/01/10 05:25:50;;;;;;;25.23;10.45;;;;;;;;;;4979657;28;20042;-66
2024/01/10 05:28:15;;;;;;;21.35;10.90;;;;;;;;;;4978609;28;20070;-68
2024/01/10 05:30:43;;;;;;;20.60;10.57;;;;;;;;;;4977738;28;21212;-68
2024/01/10 05:33:09;;;;;;;18.08;8.43;;;;;;;;;;4977471;28;21052;-67
2024/01/10 05:35:35;;;;;;;22.58;8.45;;;;;;;;;;4980011;28;20042;-67
2024/01/10 05:38:02;;;;;;;31.27;11.63;;;;;;;;;;4961142;28;20052;-69
2024/01/10 05:40:29;;;;;;;23.92;12.35;;;;;;;;;;4977811;28;20042;-68
2024/01/10 05:42:55;;;;;;;18.67;9.90;;;;;;;;;;4977661;28;20072;-67
2024/01/10 05:45:20;;;;;;;32.50;13.30;;;;;;;;;;4978560;28;20492;-67
2024/01/10 05:47:47;;;;;;;32.20;12.65;;;;;;;;;;4975802;28;20050;-66
2024/01/10 05:50:13;;;;;;;20.48;10.98;;;;;;;;;;4977351;28;20038;-67
2024/01/10 05:52:39;;;;;;;29.77;13.00;;;;;;;;;;4976003;28;20050;-69
2024/01/10 05:55:06;;;;;;;40.53;16.83;;;;;;;;;;4976952;28;20125;-67
2024/01/10 05:57:32;;;;;;;27.75;12.02;;;;;;;;;;4975601;28;20515;-67
2024/01/10 05:59:57;;;;;;;24.33;11.18;;;;;;;;;;4978562;28;20046;-67
2024/01/10 06:02:24;;;;;;;26.20;11.98;;;;;;;;;;4978842;28;20053;-67
2024/01/10 06:04:50;;;;;;;38.00;17.70;;;;;;;;;;4978226;28;20066;-67
2024/01/10 06:07:15;;;;;;;23.65;10.90;;;;;;;;;;4976610;28;20053;-68
2024/01/10 06:09:43;;;;;;;34.75;14.18;;;;;;;;;;4977684;28;20057;-67
2024/01/10 06:12:09;;;;;;;24.83;13.57;;;;;;;;;;4975612;28;20047;-66
2024/01/10 06:14:34;;;;;;;29.95;12.00;;;;;;;;;;4973835;28;20064;-67
2024/01/10 06:17:01;;;;;;;39.45;16.25;;;;;;;;;;4972151;28;20042;-66
2024/01/10 06:19:26;;;;;;;37.40;14.77;;;;;;;;;;4973734;28;20054;-67
2024/01/10 06:21:55;;;;;;;30.33;12.68;;;;;;;;;;4975002;28;20042;-66
2024/01/10 06:24:21;;;;;;;31.23;13.18;;;;;;;;;;4972354;28;20046;-66
2024/01/10 06:26:46;;;;;;;26.67;12.02;;;;;;;;;;4972862;28;20144;-68
2024/01/10 06:29:11;;;;;;;28.15;12.95;;;;;;;;;;4971877;28;20145;-68
2024/01/10 06:31:37;;;;;;;24.98;12.98;;;;;;;;;;4974423;28;20058;-67
2024/01/10 06:34:02;;;;;;;30.25;13.48;;;;;;;;;;4974949;28;20046;-67
2024/01/10 06:36:28;;;;;;;20.35;10.18;;;;;;;;;;4975259;28;20092;-67
2024/01/10 06:38:53;;;;;;;25.38;11.52;;;;;;;;;;4976095;28;20419;-68
2024/01/10 06:41:23;;;;;;;23.23;10.82;;;;;;;;;;4975672;28;20041;-67
2024/01/10 06:43:49;;;;;;;23.80;10.20;;;;;;;;;;4975859;28;20108;-68
2024/01/10 06:46:14;;;;;;;18.92;10.70;;;;;;;;;;4976619;28;20049;-67
2024/01/10 06:48:40;;;;;;;26.73;11.35;;;;;;;;;;4976462;28;20420;-67
2024/01/10 06:51:09;;;;;;;22.63;10.40;;;;;;;;;;4977135;28;20521;-67
2024/01/10 06:53:35;;;;;;;23.20;11.65;;;;;;;;;;4974339;28;20093;-67
2024/01/10 06:56:00;;;;;;;27.88;12.90;;;;;;;;;;4976746;28;20189;-68
2024/01/10 06:58:25;;;;;;;42.30;17.02;;;;;;;;;;4977449;28;20049;-69
2024/01/10 07:00:51;;;;;;;29.33;15.15;;;;;;;;;;4977249;28;20049;-70
2024/01/10 07:03:17;;;;;;;26.30;11.70;;;;;;;;;;4976766;28;20565;-69
2024/01/10 07:05:44;;;;;;;26.10;11.82;;;;;;;;;;4976376;28;20053;-70
2024/01/10 07:08:09;;;;;;;19.83;10.63;;;;;;;;;;4974051;28;20074;-68
2024/01/10 07:10:35;;;;;;;24.67;13.60;;;;;;;;;;4975841;28;20498;-67
2024/01/10 07:13:04;;;;;;;55.83;19.13;;;;;;;;;;4977338;28;20045;-68
2024/01/10 07:15:30;;;;;;;28.67;14.45;;;;;;;;;;4960024;28;20104;-68
2024/01/10 07:17:55;;;;;;;28.70;14.13;;;;;;;;;;4976117;28;20045;-69
2024/01/10 07:20:20;;;;;;;29.00;12.25;;;;;;;;;;4976212;28;20043;-69
2024/01/10 07:22:46;;;;;;;24.05;11.50;;;;;;;;;;4976073;28;20456;-67
2024/01/10 07:25:14;;;;;;;38.20;17.23;;;;;;;;;;4976871;28;20042;-68
2024/01/10 07:27:43;;;;;;;22.08;11.82;;;;;;;;;;4977903;28;20074;-67
2024/01/10 07:30:13;;;;;;;23.05;11.00;;;;;;;;;;4975044;28;20097;-68
2024/01/10 07:32:40;;;;;;;29.85;13.38;;;;;;;;;;4977386;28;20057;-68
2024/01/10 07:35:09;;;;;;;42.67;17.55;;;;;;;;;;4976047;28;20094;-68
2024/01/10 07:37:36;;;;;;;27.30;12.05;;;;;;;;;;4975800;28;20165;-68
2024/01/10 07:40:04;;;;;;;22.75;10.23;;;;;;;;;;4976599;28;20126;-68
2024/01/10 07:42:31;;;;;;;28.88;11.65;;;;;;;;;;4975191;28;20054;-68
2024/01/10 07:44:57;;;;;;;18.85;11.52;;;;;;;;;;4975495;28;20098;-69
2024/01/10 07:47:22;;;;;;;28.40;14.40;;;;;;;;;;4975080;28;20598;-68
2024/01/10 07:49:47;;;;;;;30.17;13.38;;;;;;;;;;4975982;28;20046;-68
2024/01/10 07:52:13;;;;;;;26.27;13.65;;;;;;;;;;4976254;28;20049;-71
2024/01/10 07:54:38;;;;;;;46.22;17.70;;;;;;;;;;4976842;28;20480;-68
2024/01/10 07:57:04;;;;;;;21.30;12.15;;;;;;;;;;4975642;28;20466;-72
2024/01/10 07:59:29;;;;;;;38.38;15.85;;;;;;;;;;4974787;28;20046;-68
2024/01/10 08:01:58;;;;;;;30.70;13.43;;;;;;;;;;4976007;28;20034;-69
2024/01/10 08:04:27;;;;;;;39.47;15.35;;;;;;;;;;4975508;28;20411;-68
2024/01/10 08:06:53;;;;;;;31.85;12.15;;;;;;;;;;4974478;28;20622;-68
2024/01/10 08:09:19;;;;;;;35.95;16.63;;;;;;;;;;4975352;28;20519;-68
2024/01/10 08:11:45;;;;;;;31.83;14.55;;;;;;;;;;4979263;28;20057;-68
2024/01/10 08:14:11;;;;;;;33.38;13.85;;;;;;;;;;4978915;28;20507;-68
2024/01/10 08:16:36;;;;;;;29.48;15.30;;;;;;;;;;4978277;28;20089;-68
2024/01/10 08:19:02;;;;;;;44.88;19.25;;;;;;;;;;4978982;28;20054;-69
2024/01/10 08:21:27;;;;;;;40.60;16.88;;;;;;;;;;4978002;28;20607;-69
2024/01/10 08:23:53;;;;;;;27.05;12.73;;;;;;;;;;4979194;28;20042;-67
2024/01/10 08:26:18;;;;;;;32.53;12.23;;;;;;;;;;4978343;28;20169;-69
2024/01/10 08:28:43;;;;;;;33.20;15.23;;;;;;;;;;4977945;28;20057;-69
2024/01/10 08:31:09;;;;;;;28.02;14.73;;;;;;;;;;4978464;28;20081;-68
2024/01/10 08:33:34;;;;;;;33.53;13.02;;;;;;;;;;4979269;28;20046;-69
2024/01/10 08:35:59;;;;;;;36.00;16.25;;;;;;;;;;4980696;28;20057;-67
2024/01/10 08:38:25;;;;;;;37.65;15.43;;;;;;;;;;4979341;28;20077;-69
2024/01/10 08:40:50;;;;;;;24.50;12.60;;;;;;;;;;4979525;28;20042;-69
2024/01/10 08:43:17;;;;;;;43.03;18.95;;;;;;;;;;4978947;28;20125;-68
2024/01/10 08:45:43;;;;;;;32.60;12.82;;;;;;;;;;4980213;28;20869;-70
2024/01/10 08:48:10;;;;;;;34.42;14.77;;;;;;;;;;4977565;28;20050;-70
2024/01/10 08:50:35;;;;;;;46.67;15.60;;;;;;;;;;4981074;28;20047;-68
2024/01/10 08:53:04;;;;;;;22.40;12.05;;;;;;;;;;4980989;28;20064;-67
2024/01/10 08:55:30;;;;;;;37.22;14.85;;;;;;;;;;4981242;28;20499;-68
2024/01/10 08:57:55;;;;;;;36.05;15.15;;;;;;;;;;4981629;28;20142;-69
2024/01/10 09:00:21;;;;;;;24.17;12.15;;;;;;;;;;4980361;28;20046;-69
2024/01/10 09:02:46;;;;;;;37.85;14.60;;;;;;;;;;4979518;28;20042;-68
2024/01/10 09:05:12;;;;;;;35.53;16.50;;;;;;;;;;4980770;28;20046;-68
2024/01/10 09:07:38;;;;;;;51.65;18.75;;;;;;;;;;4980809;28;20682;-70
2024/01/10 09:10:05;;;;;;;37.22;15.30;;;;;;;;;;4981772;28;20130;-69
2024/01/10 09:12:31;;;;;;;18.23;7.80;;;;;;;;;;4979308;28;20084;-70
2024/01/10 09:14:56;;;;;;;32.95;12.75;;;;;;;;;;4982380;28;20277;-70
2024/01/10 09:17:21;;;;;;;33.95;15.85;;;;;;;;;;4981628;28;20562;-68
2024/01/10 09:19:47;;;;;;;32.20;13.80;;;;;;;;;;4982442;28;20042;-70
2024/01/10 09:22:13;;;;;;;24.27;12.98;;;;;;;;;;4979875;28;20043;-68
2024/01/10 09:24:39;;;;;;;18.13;10.13;;;;;;;;;;4981613;28;20042;-69
2024/01/10 09:27:04;;;;;;;36.03;15.55;;;;;;;;;;4981245;28;20053;-69
2024/01/10 09:29:31;;;;;;;29.20;13.35;;;;;;;;;;4979818;28;20510;-68
2024/01/10 09:31:56;;;;;;;31.05;12.23;;;;;;;;;;4979533;28;20038;-68
2024/01/10 09:34:22;;;;;;;27.58;12.05;;;;;;;;;;4975739;28;20072;-68
2024/01/10 09:36:47;;;;;;;33.42;16.70;;;;;;;;;;4960974;28;20065;-70
2024/01/10 09:39:13;;;;;;;56.33;20.33;;;;;;;;;;4977311;28;20039;-68
2024/01/10 09:41:46;;;;;;;22.77;11.63;;;;;;;;;;4976466;28;20921;-70
2024/01/10 09:44:12;;;;;;;42.63;15.18;;;;;;;;;;4977637;28;20117;-69
2024/01/10 09:46:40;;;;;;;43.92;16.45;;;;;;;;;;4992462;28;20140;-68
2024/01/10 09:49:06;;;;;;;44.08;15.98;;;;;;;;;;4978750;28;20061;-69
2024/01/10 09:51:33;;;;;;;50.38;15.57;;;;;;;;;;4977312;28;20454;-68
2024/01/10 09:54:02;;;;;;;34.13;15.35;;;;;;;;;;4978159;28;20050;-68
2024/01/10 09:56:29;;;;;;;51.58;19.73;;;;;;;;;;4975875;28;20058;-69
2024/01/10 09:58:58;;;;;;;63.35;19.55;;;;;;;;;;4976391;28;20058;-68
2024/01/10 10:01:24;;;;;;;34.15;14.13;;;;;;;;;;4977705;28;20038;-68
2024/01/10 10:03:50;;;;;;;42.95;15.98;;;;;;;;;;4978930;28;20046;-68
2024/01/10 10:06:16;;;;;;;37.42;15.75;;;;;;;;;;4977329;28;20132;-67
2024/01/10 10:08:41;;;;;;;18.80;9.55;;;;;;;;;;4975447;28;20611;-69
2024/01/10 10:11:13;;;;;;;32.10;13.63;;;;;;;;;;4977741;28;20050;-68
2024/01/10 10:13:41;;;;;;;35.25;14.65;;;;;;;;;;4977700;28;20048;-68
2024/01/10 10:16:09;;;;;;;47.10;13.95;;;;;;;;;;4977124;28;20048;-68
2024/01/10 10:18:35;;;;;;;30.40;14.00;;;;;;;;;;4975367;28;20057;-68
2024/01/10 10:21:14;;;;;;;46.22;15.90;;;;;;;;;;4977566;28;20181;-69
2024/01/10 10:23:57;;;;;;;34.25;12.98;;;;;;;;;;4977625;28;20050;-68
2024/01/10 10:26:23;;;;;;;36.50;14.18;;;;;;;;;;4976997;28;20054;-68
2024/01/10 10:28:50;;;;;;;43.40;15.35;;;;;;;;;;4976409;28;20096;-68
2024/01/10 10:31:17;;;;;;;27.80;13.57;;;;;;;;;;4977169;28;20142;-67
2024/01/10 10:33:44;;;;;;;39.55;16.55;;;;;;;;;;4975966;28;20879;-68
2024/01/10 10:36:10;;;;;;;66.22;18.38;;;;;;;;;;4977187;28;20042;-69
2024/01/10 10:38:37;;;;;;;53.72;17.58;;;;;;;;;;4976213;28;20525;-68
2024/01/10 10:41:07;;;;;;;39.58;16.60;;;;;;;;;;4976070;28;20057;-68
2024/01/10 10:43:37;;;;;;;41.08;17.38;;;;;;;;;;4975105;28;20046;-68
2024/01/10 10:46:04;;;;;;;43.78;16.88;;;;;;;;;;4977373;28;20056;-69
2024/01/10 10:48:32;;;;;;;37.83;14.90;;;;;;;;;;4976178;28;20078;-69
2024/01/10 10:51:33;;;;;;;40.38;16.02;;;;;;;;;;4977416;28;20057;-69
2024/01/10 10:54:00;;;;;;;56.15;17.33;;;;;;;;;;4965020;28;20080;-69
2024/01/10 10:56:30;;;;;;;38.13;15.02;;;;;;;;;;4974527;28;20090;-68
2024/01/10 10:58:58;;;;;;;31.13;12.70;;;;;;;;;;4974697;28;20046;-68
2024/01/10 11:01:23;;;;;;;46.38;16.52;;;;;;;;;;4974131;28;20049;-68
2024/01/10 11:03:49;;;;;;;48.78;18.35;;;;;;;;;;4975975;28;20074;-68
2024/01/10 11:06:17;;;;;;;40.25;15.48;;;;;;;;;;4974620;28;20042;-69
2024/01/10 11:08:46;;;;;;;51.80;18.67;;;;;;;;;;4973228;28;20562;-67
2024/01/10 11:11:46;;;;;;;38.35;15.75;;;;;;;;;;4974362;28;20050;-67
2024/01/10 11:14:47;;;;;;;38.83;15.50;;;;;;;;;;4974919;28;20038;-68
2024/01/10 11:17:32;;;;;;;36.25;14.20;;;;;;;;;;4974423;28;20683;-67
2024/01/10 11:20:21;;;;;;;39.10;14.73;;;;;;;;;;4977247;28;20042;-68
2024/01/10 11:22:57;;;;;;;39.47;16.85;;;;;;;;;;4977175;28;20054;-68
2024/01/10 11:25:23;;;;;;;39.70;16.63;;;;;;;;;;4976241;28;20054;-68
2024/01/10 11:27:52;;;;;;;41.75;16.10;;;;;;;;;;4977750;28;20061;-68
2024/01/10 11:30:34;;;;;;;45.10;18.02;;;;;;;;;;4975827;28;20053;-67
2024/01/10 11:33:19;;;;;;;;;;;;;;;;;;4978568;28;20108;-68
2024/01/10 11:36:10;;;;;;;39.08;15.05;;;;;;;;;;4977330;28;19928;-68
2024/01/10 11:39:01;;;;;;;38.08;15.60;;;;;;;;;;4975507;28;20054;-69
2024/01/10 11:41:31;;;;;;;47.88;17.77;;;;;;;;;;4973325;28;20135;-69
2024/01/10 11:44:12;;;;;;;40.92;15.85;;;;;;;;;;4977645;28;20097;-69
2024/01/10 11:46:39;;;;;;;36.90;15.07;;;;;;;;;;4978828;28;20050;-68
2024/01/10 11:49:13;;;;;;;35.47;14.70;;;;;;;;;;4982109;28;20061;-68
2024/01/10 11:51:41;;;;;;;46.50;17.75;;;;;;;;;;4979872;28;20100;-68
2024/01/10 11:54:06;;;;;;;36.75;16.10;;;;;;;;;;4980443;28;20039;-69
2024/01/10 11:56:42;;;;;;;34.97;14.20;;;;;;;;;;4977814;28;20061;-69
2024/01/10 11:59:10;;;;;;;47.88;17.58;;;;;;;;;;4980119;28;20034;-69
2024/01/10 12:01:37;;;;;;;21.65;9.38;;;;;;;;;;4979360;28;20077;-67
2024/01/10 12:04:06;;;;;;;42.13;15.57;;;;;;;;;;4980321;28;20042;-68
2024/01/10 12:06:34;;;;;;;27.58;13.48;;;;;;;;;;4979180;28;20046;-68
2024/01/10 12:09:07;;;;;;;42.08;16.05;;;;;;;;;;4979565;28;20073;-67
2024/01/10 12:11:33;;;;;;;52.00;17.35;;;;;;;;;;4979584;28;20721;-67
2024/01/10 12:13:59;;;;;;;46.58;16.98;;;;;;;;;;4980609;28;20043;-67
2024/01/10 12:16:24;;;;;;;37.72;15.45;;;;;;;;;;4979780;28;20050;-67
2024/01/10 12:18:51;;;;;;;53.08;16.83;;;;;;;;;;4978004;28;20569;-69
2024/01/10 12:21:17;;;;;;;49.58;19.02;;;;;;;;;;4982174;28;20038;-66
2024/01/10 12:23:43;;;;;;;62.38;16.95;;;;;;;;;;4980630;28;20038;-66
2024/01/10 12:26:13;;;;;;;45.70;16.00;;;;;;;;;;4981942;28;20538;-67
2024/01/10 12:28:39;;;;;;;53.20;16.50;;;;;;;;;;4978436;28;20104;-67
2024/01/10 12:31:08;;;;;;;66.15;17.80;;;;;;;;;;4978092;28;20049;-67
2024/01/10 12:33:34;;;;;;;38.92;14.98;;;;;;;;;;4977073;28;20038;-67
2024/01/10 12:36:19;;;;;;;49.58;15.93;;;;;;;;;;4979310;28;20030;-67
2024/01/10 12:38:45;;;;;;;44.75;17.52;;;;;;;;;;4972154;28;20042;-67
2024/01/10 12:41:11;;;;;;;35.28;15.32;;;;;;;;;;4974683;28;20057;-67
2024/01/10 12:43:37;;;;;;;39.97;16.88;;;;;;;;;;4976381;28;20069;-67
2024/01/10 12:46:04;;;;;;;43.95;13.52;;;;;;;;;;4975589;28;20499;-68
2024/01/10 12:48:30;;;;;;;36.45;14.02;;;;;;;;;;4976519;28;20510;-67
2024/01/10 12:50:56;;;;;;;39.40;14.70;;;;;;;;;;4977073;28;20137;-68
2024/01/10 12:53:21;;;;;;;38.75;16.58;;;;;;;;;;4976476;28;20606;-68
2024/01/10 12:55:46;;;;;;;33.17;15.43;;;;;;;;;;4978017;28;20042;-67
2024/01/10 12:58:12;;;;;;;41.47;16.10;;;;;;;;;;4977850;28;20042;-66
2024/01/10 13:00:39;;;;;;;48.22;16.58;;;;;;;;;;4977149;28;20043;-66
2024/01/10 13:03:05;;;;;;;41.42;17.20;;;;;;;;;;4976141;28;20038;-67
2024/01/10 13:05:31;;;;;;;38.67;14.00;;;;;;;;;;4977956;28;20050;-67
2024/01/10 13:07:56;;;;;;;41.17;15.52;;;;;;;;;;4977152;28;20065;-67
2024/01/10 13:10:22;;;;;;;44.33;16.83;;;;;;;;;;4977133;28;20435;-66
2024/01/10 13:12:47;;;;;;;52.67;17.60;;;;;;;;;;4975169;28;20443;-67
2024/01/10 13:15:13;;;;;;;35.83;13.68;;;;;;;;;;4976922;28;20772;-67
2024/01/10 13:17:38;;;;;;;37.28;15.52;;;;;;;;;;4975584;28;20116;-67
2024/01/10 13:20:05;;;;;;;43.38;16.17;;;;;;;;;;4977632;28;20038;-68
2024/01/10 13:22:30;;;;;;;46.92;16.73;;;;;;;;;;4976114;28;20511;-66
2024/01/10 13:24:56;;;;;;;43.08;15.82;;;;;;;;;;4975393;28;20054;-68
2024/01/10 13:27:21;;;;;;;49.03;15.77;;;;;;;;;;4974544;28;20566;-68
2024/01/10 13:29:46;;;;;;;44.05;16.02;;;;;;;;;;4976781;28;20046;-67
2024/01/10 13:32:12;;;;;;;33.45;14.77;;;;;;;;;;4977595;28;20116;-67
2024/01/10 13:34:37;;;;;;;40.40;14.57;;;;;;;;;;4974944;28;20054;-68
2024/01/10 13:37:04;;;;;;;31.88;14.40;;;;;;;;;;4975839;28;20049;-68
2024/01/10 13:39:30;;;;;;;38.42;14.63;;;;;;;;;;4989892;28;20630;-69
2024/01/10 13:41:55;;;;;;;38.25;14.38;;;;;;;;;;4976852;28;20036;-68
2024/01/10 13:44:21;;;;;;;43.40;14.68;;;;;;;;;;4977026;28;20050;-69
2024/01/10 13:46:49;;;;;;;34.58;13.35;;;;;;;;;;4975661;28;20058;-69
2024/01/10 13:49:14;;;;;;;40.97;15.15;;;;;;;;;;4975775;28;20530;-69
2024/01/10 13:51:40;;;;;;;50.60;17.90;;;;;;;;;;4976805;28;20038;-67
2024/01/10 13:54:05;;;;;;;53.83;19.00;;;;;;;;;;4977315;28;20360;-68
2024/01/10 13:56:32;;;;;;;48.13;16.65;;;;;;;;;;4975717;28;20058;-67
2024/01/10 13:58:57;;;;;;;42.97;16.65;;;;;;;;;;4977297;28;20054;-67
2024/01/10 14:01:23;;;;;;;35.47;14.75;;;;;;;;;;4975685;28;20046;-68
2024/01/10 14:03:48;;;;;;;48.50;16.58;;;;;;;;;;4975928;28;20047;-68
2024/01/10 14:06:13;;;;;;;29.05;11.88;;;;;;;;;;4975666;28;20550;-68
2024/01/10 14:08:41;;;;;;;36.00;14.20;;;;;;;;;;4974469;28;20042;-68
2024/01/10 14:11:06;;;;;;;48.03;15.82;;;;;;;;;;4976472;28;20038;-68
2024/01/10 14:13:32;;;;;;;26.90;11.38;;;;;;;;;;4976500;28;20317;-68
2024/01/10 14:15:57;;;;;;;38.80;15.05;;;;;;;;;;4975651;28;20046;-68
2024/01/10 14:18:22;;;;;;;38.22;12.82;;;;;;;;;;4976410;28;20034;-68