Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:48;;;;;;;9.45;4.22;;;3.90;99.90;;;;;;5021586;28;20215;-70
2024/01/05 00:04:14;;;;;;;11.17;4.70;;;3.90;99.90;;;;;;5018577;28;20512;-70
2024/01/05 00:06:43;;;;;;;6.80;3.90;;;3.90;99.90;;;;;;5018286;28;20076;-70
2024/01/05 00:09:08;;;;;;;9.55;4.15;;;3.90;99.90;;;;;;5015391;28;20464;-70
2024/01/05 00:11:34;;;;;;;19.53;5.03;;;3.90;99.90;;;;;;5020862;28;20125;-71
2024/01/05 00:13:59;;;;;;;7.53;4.77;;;3.90;99.90;;;;;;5019775;28;20499;-70
2024/01/05 00:16:25;;;;;;;11.73;4.20;;;3.80;99.90;;;;;;5017134;28;20083;-70
2024/01/05 00:18:51;;;;;;;9.37;4.17;;;3.90;99.90;;;;;;5016978;28;20125;-70
2024/01/05 00:21:27;;;;;;;17.35;4.85;;;3.90;99.90;;;;;;5027056;28;20104;-70
2024/01/05 00:23:56;;;;;;;8.52;4.43;;;3.80;99.90;;;;;;5022188;28;20410;-70
2024/01/05 00:26:22;;;;;;;13.95;4.93;;;3.80;99.90;;;;;;4993627;28;20091;-70
2024/01/05 00:28:50;;;;;;;9.20;4.87;;;3.80;99.90;;;;;;5018187;28;20037;-70
2024/01/05 00:31:16;;;;;;;10.15;5.00;;;3.80;99.90;;;;;;5018305;28;20301;-70
2024/01/05 00:33:43;;;;;;;13.13;5.45;;;3.80;99.90;;;;;;5021205;28;20041;-70
2024/01/05 00:36:11;;;;;;;10.63;5.47;;;3.80;99.90;;;;;;5017637;28;20122;-70
2024/01/05 00:38:38;;;;;;;10.70;5.25;;;3.80;99.90;;;;;;5016187;28;20057;-70
2024/01/05 00:41:04;;;;;;;9.35;5.43;;;3.80;99.90;;;;;;5017874;28;20091;-71
2024/01/05 00:43:30;;;;;;;10.00;4.47;;;3.80;99.90;;;;;;5017806;28;20128;-70
2024/01/05 00:45:56;;;;;;;7.67;4.63;;;3.80;99.90;;;;;;5016868;28;20536;-70
2024/01/05 00:48:24;;;;;;;11.03;5.17;;;3.80;99.90;;;;;;5012017;28;20655;-70
2024/01/05 00:50:50;;;;;;;9.73;4.90;;;3.80;99.90;;;;;;5001702;28;20257;-70
2024/01/05 00:53:16;;;;;;;12.13;5.80;;;3.80;99.90;;;;;;5014279;28;20406;-70
2024/01/05 00:55:41;;;;;;;11.90;5.60;;;3.70;99.90;;;;;;5019465;28;20053;-70
2024/01/05 00:58:07;;;;;;;12.90;5.00;;;3.70;99.90;;;;;;5019509;28;20412;-71
2024/01/05 01:00:32;;;;;;;12.00;4.97;;;3.70;99.90;;;;;;5001936;28;20370;-70
2024/01/05 01:02:58;;;;;;;12.33;5.10;;;3.70;99.90;;;;;;5025198;28;20060;-70
2024/01/05 01:05:24;;;;;;;10.70;4.70;;;3.70;99.90;;;;;;5020870;28;20417;-71
2024/01/05 01:07:49;;;;;;;15.60;5.23;;;3.70;99.90;;;;;;5018983;28;20041;-71
2024/01/05 01:10:15;;;;;;;8.20;5.00;;;3.70;99.90;;;;;;5022433;28;20394;-71
2024/01/05 01:12:43;;;;;;;10.90;5.13;;;3.70;99.90;;;;;;5020873;28;20445;-71
2024/01/05 01:15:09;;;;;;;9.47;4.77;;;3.70;99.90;;;;;;5023580;28;20025;-70
2024/01/05 01:17:39;;;;;;;8.65;5.00;;;3.70;99.90;;;;;;4965153;28;20045;-71
2024/01/05 01:20:08;;;;;;;11.93;5.07;;;3.60;99.90;;;;;;4928286;28;20515;-70
2024/01/05 01:22:35;;;;;;;10.45;5.20;;;3.70;99.90;;;;;;5038128;28;20033;-69
2024/01/05 01:25:01;;;;;;;13.25;5.65;;;3.70;99.90;;;;;;5016639;28;20122;-70
2024/01/05 01:27:30;;;;;;;9.82;5.35;;;3.70;99.90;;;;;;5025098;28;20193;-70
2024/01/05 01:29:57;;;;;;;8.63;4.93;;;3.70;99.90;;;;;;5005624;28;20135;-70
2024/01/05 01:32:25;;;;;;;11.80;5.35;;;3.60;99.90;;;;;;5026176;28;20041;-70
2024/01/05 01:34:51;;;;;;;10.57;5.38;;;3.70;99.90;;;;;;5007052;28;20059;-70
2024/01/05 01:37:18;;;;;;;13.45;6.22;;;3.70;99.90;;;;;;5008181;28;20038;-70
2024/01/05 01:39:44;;;;;;;16.67;5.78;;;3.60;99.90;;;;;;5010950;28;20069;-70
2024/01/05 01:42:13;;;;;;;11.65;5.22;;;3.60;99.90;;;;;;5025240;28;20052;-69
2024/01/05 01:44:39;;;;;;;16.10;6.18;;;3.60;99.90;;;;;;5024491;28;20037;-70
2024/01/05 01:47:05;;;;;;;10.80;5.30;;;3.60;99.90;;;;;;5025521;28;20041;-70
2024/01/05 01:49:31;;;;;;;;;;;3.60;99.90;;;;;;5008873;28;20614;-70
2024/01/05 01:51:57;;;;;;;10.60;5.28;;;3.60;99.90;;;;;;5021219;28;19932;-70
2024/01/05 01:54:27;;;;;;;15.10;6.00;;;3.60;99.90;;;;;;5023552;28;20413;-70
2024/01/05 01:56:53;;;;;;;12.60;5.72;;;3.60;99.90;;;;;;5027171;28;20476;-70
2024/01/05 01:59:19;;;;;;;15.10;6.45;;;3.60;99.90;;;;;;5021979;28;20091;-70
2024/01/05 02:01:46;;;;;;;12.50;5.57;;;3.60;99.90;;;;;;5009059;28;20561;-70
2024/01/05 02:04:18;;;;;;;13.50;5.88;;;3.60;99.90;;;;;;5030271;28;20053;-70
2024/01/05 02:06:45;;;;;;;15.82;6.57;;;3.60;99.90;;;;;;5008290;28;20041;-70
2024/01/05 02:09:12;;;;;;;11.85;6.90;;;3.60;99.90;;;;;;5022956;28;20060;-70
2024/01/05 02:11:38;;;;;;;18.42;7.20;;;3.60;99.90;;;;;;5011312;28;20132;-70
2024/01/05 02:14:04;;;;;;;11.07;5.88;;;3.60;99.90;;;;;;5025854;28;20322;-70
2024/01/05 02:16:30;;;;;;;11.32;5.80;;;3.60;99.90;;;;;;5026100;28;20268;-70
2024/01/05 02:18:56;;;;;;;16.27;7.25;;;3.60;99.90;;;;;;5025132;28;20038;-70
2024/01/05 02:21:33;;;;;;;13.93;6.75;;;3.60;99.90;;;;;;5009884;28;20055;-70
2024/01/05 02:23:59;;;;;;;11.80;6.07;;;3.60;99.90;;;;;;5023719;28;20115;-70
2024/01/05 02:26:28;;;;;;;13.25;6.32;;;3.50;99.90;;;;;;5025590;28;20055;-70
2024/01/05 02:28:56;;;;;;;12.13;5.60;;;3.50;99.90;;;;;;5019417;28;20045;-70
2024/01/05 02:31:22;;;;;;;12.25;5.53;;;3.50;99.90;;;;;;5036754;28;20222;-71
2024/01/05 02:33:48;;;;;;;11.07;5.90;;;3.50;99.90;;;;;;5025701;28;20213;-70
2024/01/05 02:36:14;;;;;;;13.88;5.03;;;3.40;99.90;;;;;;5024029;28;20060;-70
2024/01/05 02:38:40;;;;;;;11.32;5.50;;;3.50;99.90;;;;;;5023165;28;20128;-70
2024/01/05 02:41:06;;;;;;;14.95;5.32;;;3.50;99.90;;;;;;5024127;28;20053;-70
2024/01/05 02:43:32;;;;;;;11.88;5.85;;;3.50;99.90;;;;;;5019946;28;20153;-70
2024/01/05 02:45:58;;;;;;;11.18;5.10;;;3.50;99.90;;;;;;5027232;28;20057;-71
2024/01/05 02:48:24;;;;;;;9.93;4.88;;;3.50;99.90;;;;;;5022284;28;20262;-70
2024/01/05 02:50:50;;;;;;;13.15;5.82;;;3.50;99.90;;;;;;5023851;28;20132;-70
2024/01/05 02:53:16;;;;;;;8.52;4.85;;;3.50;99.90;;;;;;5020686;28;20061;-70
2024/01/05 02:55:42;;;;;;;12.25;5.80;;;3.40;99.90;;;;;;5025539;28;20052;-70
2024/01/05 02:58:08;;;;;;;10.18;4.65;;;3.50;99.90;;;;;;5019441;28;20133;-70
2024/01/05 03:00:35;;;;;;;12.48;5.57;;;3.50;99.90;;;;;;5016805;28;20115;-70
2024/01/05 03:03:03;;;;;;;10.85;5.78;;;3.50;99.90;;;;;;5024277;28;20053;-70
2024/01/05 03:05:33;;;;;;;10.52;4.85;;;3.50;99.90;;;;;;5014808;28;20099;-70
2024/01/05 03:07:59;;;;;;;10.88;4.35;;;3.50;99.90;;;;;;4875944;28;20478;-72
2024/01/05 03:10:25;;;;;;;13.80;4.55;;;3.50;99.90;;;;;;4922487;28;20315;-71
2024/01/05 03:12:51;;;;;;;10.20;5.28;;;3.50;99.90;;;;;;5023227;28;20567;-71
2024/01/05 03:15:21;;;;;;;10.98;5.00;;;3.50;99.90;;;;;;5006542;28;20049;-71
2024/01/05 03:17:47;;;;;;;10.98;5.22;;;3.40;99.90;;;;;;5021317;28;20094;-71
2024/01/05 03:20:16;;;;;;;10.05;4.53;;;3.40;99.90;;;;;;5018080;28;20261;-72
2024/01/05 03:22:41;;;;;;;10.07;5.25;;;3.40;99.90;;;;;;5015420;28;20065;-72
2024/01/05 03:25:07;;;;;;;11.77;4.83;;;3.40;99.90;;;;;;5019104;28;20509;-71
2024/01/05 03:27:33;;;;;;;8.50;4.47;;;3.40;99.90;;;;;;5021957;28;20048;-71
2024/01/05 03:29:59;;;;;;;11.17;4.37;;;3.40;99.90;;;;;;5017953;28;20049;-71
2024/01/05 03:32:27;;;;;;;10.37;5.47;;;3.40;99.90;;;;;;5002071;28;20430;-71
2024/01/05 03:34:53;;;;;;;9.73;4.85;;;3.40;99.90;;;;;;5020258;28;20071;-71
2024/01/05 03:37:21;;;;;;;11.70;4.43;;;3.40;99.90;;;;;;5016810;28;20037;-69
2024/01/05 03:39:49;;;;;;;10.20;4.60;;;3.40;99.90;;;;;;5015842;28;20643;-68
2024/01/05 03:42:15;;;;;;;8.73;4.07;;;3.40;99.90;;;;;;4999698;28;20095;-69
2024/01/05 03:44:41;;;;;;;11.23;4.60;;;3.40;99.90;;;;;;5012183;28;20053;-69
2024/01/05 03:47:06;;;;;;;9.37;4.57;;;3.40;99.90;;;;;;5019241;28;20049;-69
2024/01/05 03:49:32;;;;;;;9.30;4.30;;;3.40;99.90;;;;;;5021789;28;20029;-69
2024/01/05 03:51:57;;;;;;;11.17;5.03;;;3.40;99.90;;;;;;5019638;28;20482;-69
2024/01/05 03:54:23;;;;;;;11.00;4.50;;;3.40;99.90;;;;;;5019119;28;20049;-70
2024/01/05 03:56:49;;;;;;;10.93;4.33;;;3.40;99.90;;;;;;5022060;28;20533;-70
2024/01/05 03:59:14;;;;;;;9.23;4.57;;;3.40;99.90;;;;;;5003371;28;20135;-70
2024/01/05 04:01:48;;;;;;;9.83;4.97;;;3.40;99.90;;;;;;5017045;28;20047;-70
2024/01/05 04:04:14;;;;;;;11.13;5.20;;;3.40;99.90;;;;;;5013650;28;20053;-70
2024/01/05 04:06:40;;;;;;;9.85;5.22;;;3.40;99.90;;;;;;5024963;28;20037;-69
2024/01/05 04:09:09;;;;;;;12.10;5.10;;;3.40;99.90;;;;;;5016987;28;20439;-70
2024/01/05 04:11:39;;;;;;;12.63;4.68;;;3.40;99.90;;;;;;5023090;28;20100;-70
2024/01/05 04:14:05;;;;;;;7.85;4.30;;;3.50;99.90;;;;;;5003053;28;20438;-70
2024/01/05 04:16:31;;;;;;;;;;;3.50;99.90;;;;;;5018384;28;20072;-70
2024/01/05 04:18:59;;;;;;;9.55;4.38;;;3.40;99.90;;;;;;5021666;28;19975;-69
2024/01/05 04:21:24;;;;;;;7.63;3.95;;;3.40;99.90;;;;;;5024666;28;20080;-70
2024/01/05 04:23:54;;;;;;;10.40;4.30;;;3.40;99.90;;;;;;5020682;28;20473;-70
2024/01/05 04:26:20;;;;;;;8.38;4.47;;;3.50;99.90;;;;;;5018435;28;20049;-70
2024/01/05 04:28:45;;;;;;;8.43;4.13;;;3.40;99.90;;;;;;5021009;28;20076;-69
2024/01/05 04:31:11;;;;;;;8.87;4.10;;;3.50;99.90;;;;;;5019690;28;20041;-70
2024/01/05 04:33:36;;;;;;;11.67;4.33;;;3.50;99.90;;;;;;5024152;28;20456;-70
2024/01/05 04:36:03;;;;;;;9.70;4.93;;;3.50;99.90;;;;;;5027901;28;20047;-70
2024/01/05 04:38:29;;;;;;;;;;;3.50;99.90;;;;;;5024633;28;20596;-70
2024/01/05 04:40:55;;;;;;;8.38;3.78;;;3.50;99.90;;;;;;5024997;28;19959;-70
2024/01/05 04:43:20;;;;;;;7.80;3.90;;;3.50;99.90;;;;;;5023098;28;20060;-81
2024/01/05 04:45:46;;;;;;;6.70;4.00;;;3.50;99.90;;;;;;5021745;28;20420;-70
2024/01/05 04:48:14;;;;;;;11.13;4.63;;;3.50;99.90;;;;;;5026598;28;20040;-70
2024/01/05 04:50:40;;;;;;;9.77;4.80;;;3.50;99.90;;;;;;5021097;28;20401;-70
2024/01/05 04:53:05;;;;;;;9.57;4.23;;;3.50;99.90;;;;;;5023923;28;20045;-70
2024/01/05 04:55:31;;;;;;;8.97;4.27;;;3.50;99.90;;;;;;5022031;28;20366;-70
2024/01/05 04:58:00;;;;;;;9.60;4.23;;;3.60;99.90;;;;;;5025849;28;20050;-70
2024/01/05 05:00:26;;;;;;;8.15;4.38;;;3.60;99.90;;;;;;5018517;28;20049;-70
2024/01/05 05:02:51;;;;;;;9.43;4.20;;;3.60;99.90;;;;;;5023347;28;20045;-70
2024/01/05 05:05:17;;;;;;;9.60;4.80;;;3.60;99.90;;;;;;5023457;28;20445;-70
2024/01/05 05:07:43;;;;;;;6.80;3.50;;;3.60;99.90;;;;;;5007937;28;20111;-70
2024/01/05 05:10:15;;;;;;;7.82;4.03;;;3.60;99.90;;;;;;5023909;28;20033;-70
2024/01/05 05:12:40;;;;;;;9.13;3.75;;;3.50;99.90;;;;;;5023448;28;20121;-70
2024/01/05 05:15:07;;;;;;;12.27;5.20;;;3.60;99.90;;;;;;5006167;28;20410;-70
2024/01/05 05:17:33;;;;;;;11.70;4.30;;;3.60;99.90;;;;;;5005361;28;20040;-70
2024/01/05 05:19:58;;;;;;;14.20;4.60;;;3.60;99.90;;;;;;5025018;28;20120;-71
2024/01/05 05:22:24;;;;;;;10.97;4.10;;;3.60;99.90;;;;;;5021375;28;20049;-70
2024/01/05 05:24:54;;;;;;;13.67;4.47;;;3.60;99.90;;;;;;5019871;28;20444;-70
2024/01/05 05:27:20;;;;;;;8.77;4.50;;;3.60;99.90;;;;;;5022101;28;20498;-70
2024/01/05 05:29:47;;;;;;;8.47;4.63;;;3.60;99.90;;;;;;5024683;28;21021;-70
2024/01/05 05:32:15;;;;;;;11.18;4.88;;;3.60;99.90;;;;;;5022608;28;20042;-70
2024/01/05 05:34:43;;;;;;;11.35;4.82;;;3.60;99.90;;;;;;5023752;28;20133;-70
2024/01/05 05:37:08;;;;;;;10.35;5.43;;;3.70;99.90;;;;;;5018179;28;20460;-70
2024/01/05 05:39:34;;;;;;;9.63;4.33;;;3.70;99.90;;;;;;5022957;28;20120;-70
2024/01/05 05:42:00;;;;;;;13.50;4.67;;;3.60;99.90;;;;;;5005519;28;20133;-70
2024/01/05 05:44:25;;;;;;;12.47;5.63;;;3.70;99.90;;;;;;5021440;28;20052;-70
2024/01/05 05:46:51;;;;;;;10.33;5.20;;;3.60;99.90;;;;;;5024864;28;20548;-70
2024/01/05 05:49:16;;;;;;;10.77;5.00;;;3.70;99.90;;;;;;5023940;28;20057;-70
2024/01/05 05:51:42;;;;;;;11.53;5.90;;;3.70;99.90;;;;;;5021622;28;20175;-70
2024/01/05 05:54:10;;;;;;;11.90;5.75;;;3.70;99.90;;;;;;5024599;28;20168;-70
2024/01/05 05:56:36;;;;;;;13.52;5.68;;;3.70;99.90;;;;;;5022345;28;20407;-70
2024/01/05 05:59:01;;;;;;;13.97;5.53;;;3.70;99.90;;;;;;5020701;28;20064;-70
2024/01/05 06:01:27;;;;;;;10.53;4.43;;;3.70;99.90;;;;;;5021093;28;20048;-70
2024/01/05 06:03:53;;;;;;;9.60;4.77;;;3.70;99.90;;;;;;5023159;28;20104;-70
2024/01/05 06:06:21;;;;;;;9.73;4.90;;;3.80;99.90;;;;;;5025302;28;20045;-70
2024/01/05 06:08:48;;;;;;;8.80;4.72;;;3.70;99.90;;;;;;5020424;28;20275;-70
2024/01/05 06:11:17;;;;;;;10.70;5.20;;;3.70;99.90;;;;;;5020232;28;20041;-70
2024/01/05 06:13:43;;;;;;;12.32;5.05;;;3.80;99.90;;;;;;5020213;28;20117;-70
2024/01/05 06:16:09;;;;;;;10.40;5.25;;;3.70;99.90;;;;;;5006215;28;20136;-70
2024/01/05 06:18:34;;;;;;;9.67;4.73;;;3.80;99.90;;;;;;5022345;28;20041;-70
2024/01/05 06:21:00;;;;;;;11.77;4.83;;;3.70;99.90;;;;;;5021987;28;20448;-70
2024/01/05 06:23:26;;;;;;;12.53;5.00;;;3.80;99.90;;;;;;5005702;28;20095;-70
2024/01/05 06:25:51;;;;;;;10.77;5.30;;;3.80;99.90;;;;;;5020826;28;20188;-70
2024/01/05 06:28:17;;;;;;;8.43;4.17;;;3.80;99.90;;;;;;5021161;28;20459;-70
2024/01/05 06:30:43;;;;;;;9.03;4.73;;;3.80;99.90;;;;;;5021545;28;20051;-71
2024/01/05 06:33:09;;;;;;;8.35;4.80;;;3.80;99.90;;;;;;5020669;28;20494;-70
2024/01/05 06:35:34;;;;;;;9.63;4.93;;;3.80;99.90;;;;;;5017493;28;20517;-70
2024/01/05 06:38:00;;;;;;;10.50;4.70;;;3.80;99.90;;;;;;5034771;28;20337;-70
2024/01/05 06:40:26;;;;;;;10.03;4.77;;;3.80;99.90;;;;;;5021442;28;20061;-70
2024/01/05 06:42:51;;;;;;;12.37;5.57;;;3.80;99.90;;;;;;5021772;28;20081;-70
2024/01/05 06:45:17;;;;;;;9.23;4.90;;;3.80;99.90;;;;;;5014881;28;20052;-70
2024/01/05 06:47:42;;;;;;;11.43;5.43;;;3.80;99.90;;;;;;5018183;28;20379;-75
2024/01/05 06:50:08;;;;;;;10.40;5.33;;;3.80;99.90;;;;;;5025675;28;20081;-73
2024/01/05 06:52:34;;;;;;;9.73;5.00;;;3.90;99.90;;;;;;5021729;28;20482;-74
2024/01/05 06:55:03;;;;;;;10.73;5.25;;;3.80;99.90;;;;;;5021237;28;20041;-72
2024/01/05 06:57:31;;;;;;;11.32;5.70;;;3.90;99.90;;;;;;5016482;28;20591;-73
2024/01/05 06:59:57;;;;;;;11.35;5.35;;;3.90;99.90;;;;;;5018826;28;20399;-72
2024/01/05 07:02:22;;;;;;;11.63;5.65;;;3.90;99.90;;;;;;5019724;28;20056;-72
2024/01/05 07:04:48;;;;;;;14.23;5.43;;;3.90;99.90;;;;;;5019511;28;20065;-70
2024/01/05 07:07:14;;;;;;;9.80;5.37;;;3.90;99.90;;;;;;5025726;28;20052;-71
2024/01/05 07:09:40;;;;;;;12.10;5.83;;;3.90;99.90;;;;;;5021455;28;20041;-70
2024/01/05 07:12:06;;;;;;;12.07;4.95;;;3.90;99.90;;;;;;5022462;28;20038;-70
2024/01/05 07:14:31;;;;;;;9.43;4.83;;;3.90;99.90;;;;;;5012322;28;20061;-71
2024/01/05 07:17:00;;;;;;;10.50;5.40;;;3.90;99.90;;;;;;5022953;28;20852;-70
2024/01/05 07:19:25;;;;;;;9.65;4.55;;;4.00;99.90;;;;;;5020839;28;20072;-70
2024/01/05 07:21:51;;;;;;;11.40;4.97;;;3.90;99.90;;;;;;5021734;28;20482;-70
2024/01/05 07:24:18;;;;;;;10.65;5.00;;;4.00;99.90;;;;;;5018728;28;20049;-69
2024/01/05 07:26:45;;;;;;;9.07;5.32;;;4.00;99.90;;;;;;5025238;28;20438;-69
2024/01/05 07:29:11;;;;;;;10.70;4.67;;;4.00;99.90;;;;;;5021319;28;20152;-69
2024/01/05 07:31:36;;;;;;;11.43;5.35;;;4.00;99.90;;;;;;5018871;28;20037;-69
2024/01/05 07:34:02;;;;;;;11.07;5.40;;;4.10;99.90;;;;;;5023205;28;20127;-69
2024/01/05 07:36:29;;;;;;;10.45;5.22;;;4.00;99.90;;;;;;5005835;28;20192;-69
2024/01/05 07:38:59;;;;;;;10.23;4.55;;;4.00;99.90;;;;;;5022478;28;20049;-69
2024/01/05 07:41:26;;;;;;;9.85;5.25;;;4.10;99.90;;;;;;5020892;28;20068;-69
2024/01/05 07:43:52;;;;;;;11.27;5.68;;;4.00;99.90;;;;;;5021255;28;20042;-69
2024/01/05 07:46:19;;;;;;;10.53;5.67;;;4.10;99.90;;;;;;5021512;28;20059;-69
2024/01/05 07:48:46;;;;;;;12.48;5.60;;;4.10;99.90;;;;;;5023456;28;20048;-68
2024/01/05 07:51:12;;;;;;;;;;;4.00;99.90;;;;;;5019675;28;20410;-68
2024/01/05 07:53:38;;;;;;;12.93;5.43;;;4.10;99.90;;;;;;5017120;28;19917;-68
2024/01/05 07:56:05;;;;;;;10.57;5.30;;;4.10;99.90;;;;;;5023146;28;20043;-69
2024/01/05 07:58:30;;;;;;;14.25;5.13;;;4.10;99.90;;;;;;5022813;28;20058;-69
2024/01/05 08:00:56;;;;;;;10.07;5.30;;;4.10;99.90;;;;;;5015910;28;20050;-69
2024/01/05 08:03:22;;;;;;;13.40;5.83;;;4.10;99.90;;;;;;5020196;28;20490;-69
2024/01/05 08:05:47;;;;;;;10.17;5.43;;;4.10;99.90;;;;;;5022715;28;20323;-69
2024/01/05 08:08:14;;;;;;;8.95;5.20;;;4.10;99.90;;;;;;5023739;28;20095;-68
2024/01/05 08:10:39;;;;;;;10.15;5.03;;;4.20;99.90;;;;;;5028106;28;20109;-69
2024/01/05 08:13:05;;;;;;;13.23;4.83;;;4.20;99.90;;;;;;5026543;28;20088;-69
2024/01/05 08:15:31;;;;;;;10.73;4.68;;;4.20;99.90;;;;;;5027098;28;20564;-68
2024/01/05 08:17:58;;;;;;;11.90;5.63;;;4.20;99.90;;;;;;5026561;28;20417;-69
2024/01/05 08:20:23;;;;;;;9.73;5.00;;;4.20;99.90;;;;;;5027201;28;20041;-68
2024/01/05 08:22:49;;;;;;;12.27;5.53;;;4.20;99.90;;;;;;5027699;28;20095;-68
2024/01/05 08:25:15;;;;;;;12.33;5.80;;;4.20;99.90;;;;;;5016241;28;20038;-68
2024/01/05 08:27:41;;;;;;;15.10;5.83;;;4.20;99.90;;;;;;5027208;28;20035;-69
2024/01/05 08:30:11;;;;;;;13.38;6.65;;;4.30;99.90;;;;;;5027416;28;20037;-69
2024/01/05 08:32:37;;;;;;;15.02;6.57;;;4.30;99.90;;;;;;5024800;28;20038;-69
2024/01/05 08:35:04;;;;;;;17.40;7.20;;;4.40;99.90;;;;;;5025236;28;20171;-68
2024/01/05 08:37:30;;;;;;;15.80;6.53;;;4.30;99.90;;;;;;5023000;28;20080;-68
2024/01/05 08:39:55;;;;;;;13.37;6.87;;;4.30;99.90;;;;;;5025205;28;20068;-68
2024/01/05 08:42:21;;;;;;;14.00;6.87;;;4.40;99.90;;;;;;5025314;28;20640;-68
2024/01/05 08:44:47;;;;;;;14.53;6.90;;;4.40;99.90;;;;;;5024874;28;20052;-68
2024/01/05 08:47:13;;;;;;;16.57;7.60;;;4.40;99.90;;;;;;5024738;28;20064;-68
2024/01/05 08:49:38;;;;;;;12.27;6.90;;;4.40;99.90;;;;;;5028578;28;20347;-68
2024/01/05 08:52:04;;;;;;;10.43;5.87;;;4.40;99.90;;;;;;5020931;28;20089;-68
2024/01/05 08:54:30;;;;;;;13.97;7.03;;;4.50;99.90;;;;;;5021034;28;20057;-68
2024/01/05 08:56:56;;;;;;;12.77;6.80;;;4.40;99.90;;;;;;5029216;28;20271;-68
2024/01/05 08:59:22;;;;;;;13.35;5.97;;;4.50;99.90;;;;;;5027217;28;20087;-68
2024/01/05 09:01:48;;;;;;;14.33;6.40;;;4.50;99.90;;;;;;5021880;28;20502;-68
2024/01/05 09:04:14;;;;;;;15.70;7.20;;;4.60;99.90;;;;;;5025196;28;20458;-68
2024/01/05 09:06:40;;;;;;;;;;;4.60;99.90;;;;;;5030262;28;20040;-68
2024/01/05 09:09:06;;;;;;;13.23;6.32;;;4.60;99.90;;;;;;5027769;28;19920;-70
2024/01/05 09:11:31;;;;;;;12.20;5.90;;;4.60;99.90;;;;;;5023526;28;20091;-69
2024/01/05 09:13:57;;;;;;;15.63;6.67;;;4.60;99.90;;;;;;5028505;28;20077;-68
2024/01/05 09:16:23;;;;;;;11.43;6.13;;;4.60;99.90;;;;;;5027176;28;20045;-68
2024/01/05 09:18:49;;;;;;;11.83;6.03;;;4.60;99.90;;;;;;5026402;28;20041;-68
2024/01/05 09:21:15;;;;;;;12.40;6.13;;;4.60;99.90;;;;;;5026350;28;20060;-69
2024/01/05 09:23:41;;;;;;;13.90;7.05;;;4.60;99.90;;;;;;5028818;28;20128;-69
2024/01/05 09:26:16;;;;;;;14.30;6.50;;;4.60;99.90;;;;;;5021837;28;20474;-69
2024/01/05 09:28:42;;;;;;;15.05;6.78;;;4.70;99.90;;;;;;5024113;28;20045;-69
2024/01/05 09:31:09;;;;;;;10.77;6.22;;;4.70;99.90;;;;;;5024651;28;20069;-69
2024/01/05 09:33:35;;;;;;;14.02;6.97;;;4.70;99.90;;;;;;5026406;28;20448;-68
2024/01/05 09:36:02;;;;;;;14.93;6.60;;;4.70;99.90;;;;;;5027484;28;20091;-69
2024/01/05 09:38:27;;;;;;;16.27;6.93;;;4.70;99.90;;;;;;5009740;28;20045;-69
2024/01/05 09:40:54;;;;;;;13.40;6.73;;;4.70;99.90;;;;;;5024340;28;20037;-68
2024/01/05 09:43:27;;;;;;;11.85;5.93;;;4.80;99.90;;;;;;5009102;28;20077;-69
2024/01/05 09:45:55;;;;;;;13.57;5.80;;;4.80;99.90;;;;;;5026827;28;20033;-69
2024/01/05 09:48:22;;;;;;;10.35;5.47;;;4.90;99.90;;;;;;5028855;28;20033;-69
2024/01/05 09:50:52;;;;;;;12.10;6.03;;;4.90;99.90;;;;;;5019187;28;20037;-69
2024/01/05 09:53:19;;;;;;;13.30;5.97;;;4.90;99.90;;;;;;5022287;28;20494;-68
2024/01/05 09:55:49;;;;;;;11.07;5.40;;;4.90;99.90;;;;;;5027178;28;20037;-69
2024/01/05 09:58:15;;;;;;;11.73;5.82;;;4.90;99.90;;;;;;5025518;28;20359;-69
2024/01/05 10:00:48;;;;;;;9.07;5.60;;;5.00;99.90;;;;;;5027292;28;20041;-69
2024/01/05 10:03:22;;;;;;;13.77;6.63;;;5.00;99.90;;;;;;5021664;28;20503;-69
2024/01/05 10:05:50;;;;;;;12.55;5.80;;;5.00;99.90;;;;;;5020237;28;20056;-69
2024/01/05 10:08:16;;;;;;;12.70;5.70;;;5.00;99.90;;;;;;5020616;28;20033;-68
2024/01/05 10:10:46;;;;;;;11.30;5.32;;;5.00;99.90;;;;;;5025432;28;20037;-69
2024/01/05 10:13:12;;;;;;;10.10;5.35;;;5.00;99.90;;;;;;5024488;28;20060;-68
2024/01/05 10:16:00;;;;;;;9.17;4.93;;;5.00;99.90;;;;;;5024128;28;20108;-69
2024/01/05 10:18:29;;;;;;;9.68;5.18;;;5.00;99.90;;;;;;5009523;28;20041;-69
2024/01/05 10:20:57;;;;;;;10.77;5.00;;;5.10;99.90;;;;;;5025022;28;20099;-68
2024/01/05 10:23:23;;;;;;;11.00;4.75;;;5.10;99.90;;;;;;5022775;28;20457;-68
2024/01/05 10:25:51;;;;;;;9.50;5.00;;;5.10;99.90;;;;;;5024482;28;20045;-69
2024/01/05 10:28:38;;;;;;;10.32;5.40;;;5.10;99.90;;;;;;5025075;28;20522;-69
2024/01/05 10:31:14;;;;;;;7.57;4.75;;;5.10;99.90;;;;;;5027229;28;20076;-68
2024/01/05 10:33:50;;;;;;;9.40;5.15;;;5.20;99.90;;;;;;5025027;28;20048;-69
2024/01/05 10:36:20;;;;;;;9.60;5.60;;;5.20;99.90;;;;;;5001109;28;20045;-68
2024/01/05 10:38:49;;;;;;;9.57;4.50;;;5.20;99.90;;;;;;5023358;28;20428;-69
2024/01/05 10:41:17;;;;;;;9.23;5.07;;;5.20;99.90;;;;;;5023676;28;20129;-69
2024/01/05 10:43:43;;;;;;;10.32;4.75;;;5.20;99.90;;;;;;5027900;28;20041;-69
2024/01/05 10:46:20;;;;;;;11.00;5.35;;;5.30;99.90;;;;;;5025590;28;20099;-69
2024/01/05 10:48:46;;;;;;;11.20;5.20;;;5.30;99.90;;;;;;5024278;28;20327;-69
2024/01/05 10:51:16;;;;;;;10.23;4.88;;;5.40;99.90;;;;;;5026216;28;20057;-69
2024/01/05 10:53:47;;;;;;;10.23;5.22;;;5.40;99.90;;;;;;5027640;28;20548;-69
2024/01/05 10:56:14;;;;;;;9.82;4.47;;;5.50;99.90;;;;;;5012475;28;20513;-69
2024/01/05 10:58:40;;;;;;;10.15;5.05;;;5.50;99.90;;;;;;5024719;28;20045;-69
2024/01/05 11:01:10;;;;;;;8.98;4.72;;;5.50;99.90;;;;;;5027016;28;20107;-69
2024/01/05 11:03:40;;;;;;;9.88;5.18;;;5.60;99.90;;;;;;5023232;28;20199;-69
2024/01/05 11:06:08;;;;;;;11.45;5.43;;;5.50;99.90;;;;;;5010091;28;20042;-69
2024/01/05 11:08:52;;;;;;;11.95;5.70;;;5.60;99.90;;;;;;5024675;28;20037;-69
2024/01/05 11:11:27;;;;;;;10.07;5.20;;;5.60;99.90;;;;;;5028609;28;20172;-69
2024/01/05 11:13:56;;;;;;;10.60;5.10;;;5.60;99.90;;;;;;5019783;28;20041;-70
2024/01/05 11:16:44;;;;;;;11.75;5.38;;;5.60;99.90;;;;;;5023658;28;20045;-70
2024/01/05 11:19:19;;;;;;;;;;;5.60;99.90;;;;;;5017518;28;20241;-70
2024/01/05 11:21:48;;;;;;;10.32;5.72;;;5.60;99.90;;;;;;5031615;28;20215;-77
2024/01/05 11:24:15;;;;;;;12.63;5.85;;;5.70;99.90;;;;;;5027266;28;20127;-72
2024/01/05 11:26:45;;;;;;;11.75;6.20;;;5.70;99.90;;;;;;5011082;28;20044;-71
2024/01/05 11:29:15;;;;;;;11.45;5.05;;;5.70;99.90;;;;;;5025387;28;20088;-71
2024/01/05 11:31:47;;;;;;;12.73;6.63;;;5.70;99.90;;;;;;5023328;28;20049;-69
2024/01/05 11:34:32;;;;;;;14.07;5.25;;;5.70;99.90;;;;;;5027156;28;20045;-69
2024/01/05 11:36:58;;;;;;;12.30;5.75;;;5.70;99.90;;;;;;5001864;28;20062;-69
2024/01/05 11:39:44;;;;;;;10.65;5.55;;;5.70;99.90;;;;;;5026247;28;20046;-69
2024/01/05 11:42:31;;;;;;;13.77;5.70;;;5.80;99.90;;;;;;5015438;28;20077;-69
2024/01/05 11:45:04;;;;;;;11.17;5.70;;;5.80;99.90;;;;;;5026313;28;20128;-70
2024/01/05 11:47:47;;;;;;;11.77;6.22;;;5.80;99.90;;;;;;5025541;28;20113;-70
2024/01/05 11:50:30;;;;;;;12.82;5.90;;;5.90;99.90;;;;;;5000389;28;20129;-70
2024/01/05 11:53:18;;;;;;;13.73;5.68;;;5.90;99.90;;;;;;5025960;28;20140;-69
2024/01/05 11:55:51;;;;;;;13.00;5.60;;;5.80;99.90;;;;;;5020295;28;20079;-69
2024/01/05 11:58:20;;;;;;;11.43;4.82;;;5.90;99.90;;;;;;5027535;28;20532;-69
2024/01/05 12:00:47;;;;;;;11.15;6.30;;;5.90;99.90;;;;;;5027592;28;20254;-69
2024/01/05 12:03:17;;;;;;;12.52;5.68;;;5.90;99.90;;;;;;5023187;28;20042;-69
2024/01/05 12:05:43;;;;;;;11.95;5.85;;;5.90;99.90;;;;;;5008510;28;20033;-69
2024/01/05 12:08:13;;;;;;;9.55;5.80;;;5.90;99.90;;;;;;5020158;28;20041;-70
2024/01/05 12:10:40;;;;;;;13.30;5.82;;;5.90;99.90;;;;;;5020563;28;20119;-69
2024/01/05 12:13:06;;;;;;;15.93;7.07;;;5.90;99.90;;;;;;5021126;28;20132;-68
2024/01/05 12:15:33;;;;;;;12.25;5.90;;;5.90;99.90;;;;;;5014348;28;20045;-69
2024/01/05 12:18:01;;;;;;;;;;;5.90;99.90;;;;;;5026261;28;20418;-68
2024/01/05 12:20:27;;;;;;;9.45;4.97;;;6.00;99.90;;;;;;5031383;28;20003;-75
2024/01/05 12:22:52;;;;;;;10.00;5.43;;;6.00;99.90;;;;;;5023889;28;20124;-68
2024/01/05 12:25:18;;;;;;;11.90;6.00;;;6.00;99.90;;;;;;5012723;28;20476;-68
2024/01/05 12:27:44;;;;;;;13.53;6.73;;;6.00;99.90;;;;;;5023168;28;20087;-68
2024/01/05 12:30:10;;;;;;;10.77;4.80;;;6.00;99.90;;;;;;5023219;28;20041;-69
2024/01/05 12:32:36;;;;;;;10.35;5.93;;;6.00;99.90;;;;;;5022864;28;20052;-68
2024/01/05 12:35:04;;;;;;;9.60;4.70;;;6.00;99.90;;;;;;5025169;28;20049;-68
2024/01/05 12:37:30;;;;;;;12.10;5.28;;;6.00;99.90;;;;;;5023201;28;20084;-69
2024/01/05 12:40:12;;;;;;;8.63;4.70;;;6.00;99.90;;;;;;5024507;28;20443;-69
2024/01/05 12:42:38;;;;;;;9.40;5.40;;;6.00;99.90;;;;;;5022428;28;20494;-68
2024/01/05 12:45:08;;;;;;;10.70;5.07;;;6.10;99.90;;;;;;5026109;28;20135;-68
2024/01/05 12:47:34;;;;;;;10.38;5.70;;;6.10;99.90;;;;;;5025141;28;20418;-68
2024/01/05 12:50:01;;;;;;;9.70;4.70;;;6.10;99.90;;;;;;5025705;28;20037;-69
2024/01/05 12:52:34;;;;;;;;;;;6.20;99.90;;;;;;5022643;28;20056;-68
2024/01/05 12:55:00;;;;;;;9.52;4.35;;;6.10;99.90;;;;;;5025612;28;20138;-68