Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091582;28;20435;-74
2023/10/11 00:03:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095390;28;20456;-74
2023/10/11 00:05:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5092801;28;21040;-73
2023/10/11 00:08:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094394;28;20438;-74
2023/10/11 00:10:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093877;28;20424;-73
2023/10/11 00:13:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5090581;28;20429;-73
2023/10/11 00:15:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5097759;28;20428;-73
2023/10/11 00:18:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5097784;28;20430;-74
2023/10/11 00:20:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5083880;28;20440;-74
2023/10/11 00:23:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094093;28;20487;-73
2023/10/11 00:25:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089415;28;20993;-73
2023/10/11 00:28:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5097610;28;21487;-74
2023/10/11 00:30:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5099307;28;20483;-74
2023/10/11 00:33:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5087721;28;20542;-73
2023/10/11 00:35:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092992;28;20422;-74
2023/10/11 00:38:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094035;28;20433;-73
2023/10/11 00:40:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5101143;28;20434;-73
2023/10/11 00:43:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092833;28;20923;-73
2023/10/11 00:45:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088245;28;20427;-73
2023/10/11 00:48:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093997;28;20497;-74
2023/10/11 00:50:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093225;28;20428;-73
2023/10/11 00:53:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5099555;28;20422;-74
2023/10/11 00:55:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5084781;28;20909;-73
2023/10/11 00:58:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092863;28;21146;-74
2023/10/11 01:00:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093687;28;20419;-73
2023/10/11 01:03:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094223;28;20473;-72
2023/10/11 01:05:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5089622;28;20458;-73
2023/10/11 01:08:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5089743;28;20437;-74
2023/10/11 01:10:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5089225;28;20447;-73
2023/10/11 01:12:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5089776;28;20433;-73
2023/10/11 01:15:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5102192;28;20430;-73
2023/10/11 01:17:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5101056;28;20424;-72
2023/10/11 01:20:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5086256;28;20866;-73
2023/10/11 01:22:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5086316;28;20441;-73
2023/10/11 01:25:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5098594;28;20437;-73
2023/10/11 01:27:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5095059;28;20679;-74
2023/10/11 01:30:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5099497;28;20470;-73
2023/10/11 01:32:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5089346;28;20461;-74
2023/10/11 01:35:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093664;28;20527;-73
2023/10/11 01:37:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5100329;28;20503;-74
2023/10/11 01:40:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5099861;28;20442;-73
2023/10/11 01:42:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094962;28;20877;-74
2023/10/11 01:45:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5087403;28;20479;-71
2023/10/11 01:47:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094065;28;20725;-74
2023/10/11 01:50:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5087095;28;20461;-74
2023/10/11 01:52:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5096621;28;20432;-74
2023/10/11 01:55:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5087759;28;20772;-73
2023/10/11 01:57:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086684;28;20419;-73
2023/10/11 01:59:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093006;28;20438;-74
2023/10/11 02:02:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5089862;28;20426;-73
2023/10/11 02:04:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5101136;28;20485;-73
2023/10/11 02:07:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087061;28;20429;-74
2023/10/11 02:09:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087326;28;20434;-73
2023/10/11 02:12:18;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095182;28;20432;-74
2023/10/11 02:14:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093978;28;20432;-73
2023/10/11 02:17:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099406;28;20508;-73
2023/10/11 02:19:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099368;28;20428;-74
2023/10/11 02:22:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087120;28;21260;-73
2023/10/11 02:24:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091375;28;20506;-73
2023/10/11 02:27:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091242;28;20429;-74
2023/10/11 02:29:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5090027;28;20433;-74
2023/10/11 02:32:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095419;28;20432;-73
2023/10/11 02:34:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5088982;28;20449;-73
2023/10/11 02:37:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092605;28;20428;-73
2023/10/11 02:39:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5088638;28;20436;-73
2023/10/11 02:41:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093935;28;20463;-74
2023/10/11 02:44:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5096225;28;20438;-74
2023/10/11 02:46:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5088199;28;20453;-72
2023/10/11 02:49:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5091402;28;20426;-73
2023/10/11 02:51:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5097567;28;20433;-74
2023/10/11 02:54:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5092702;28;20460;-73
2023/10/11 02:56:47;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5099181;28;20919;-74
2023/10/11 02:59:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5089322;28;20456;-73
2023/10/11 03:01:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5092943;28;20519;-73
2023/10/11 03:04:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087787;28;20438;-73
2023/10/11 03:06:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092816;28;20972;-73
2023/10/11 03:09:18;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093193;28;20510;-72
2023/10/11 03:11:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086071;28;20794;-73
2023/10/11 03:14:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5092293;28;20430;-73
2023/10/11 03:16:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5092134;28;20424;-74
2023/10/11 03:19:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5091978;28;20434;-72
2023/10/11 03:21:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5080323;28;20460;-73
2023/10/11 03:24:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5088656;28;20443;-74
2023/10/11 03:26:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5084498;28;20429;-73
2023/10/11 03:29:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5086926;28;20425;-72
2023/10/11 03:31:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5091844;28;20520;-73
2023/10/11 03:33:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094720;28;20437;-74
2023/10/11 03:36:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093082;28;20433;-73
2023/10/11 03:39:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094113;28;20433;-73
2023/10/11 03:41:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5092265;28;20436;-72
2023/10/11 03:44:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5091158;28;20437;-74
2023/10/11 03:46:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5099829;28;20482;-73
2023/10/11 03:49:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5091204;28;20438;-73
2023/10/11 03:52:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5090464;28;20455;-73
2023/10/11 03:54:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5089779;28;20437;-73
2023/10/11 03:57:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5087680;28;20425;-73
2023/10/11 03:59:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5105244;28;20439;-73
2023/10/11 04:02:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5097068;28;20458;-73
2023/10/11 04:04:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5090587;28;20421;-73
2023/10/11 04:07:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5090268;28;20430;-73
2023/10/11 04:09:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090241;28;20424;-73
2023/10/11 04:12:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5102063;28;20531;-73
2023/10/11 04:14:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5105275;28;20430;-73
2023/10/11 04:17:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5088050;28;20438;-73
2023/10/11 04:19:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5090443;28;20433;-73
2023/10/11 04:22:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5089106;28;20919;-73
2023/10/11 04:24:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5092783;28;20580;-73
2023/10/11 04:29:59;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5086112;28;20792;-73
2023/10/11 04:35:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087918;28;20505;-73
2023/10/11 04:37:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5088723;28;20913;-73
2023/10/11 04:40:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5088124;28;20550;-73
2023/10/11 04:43:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089984;28;20433;-73
2023/10/11 04:45:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5088605;28;20452;-73
2023/10/11 04:48:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5092638;28;20433;-73
2023/10/11 04:50:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089049;28;20846;-74
2023/10/11 04:53:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089685;28;20430;-72
2023/10/11 04:55:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5091876;28;20482;-73
2023/10/11 04:58:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5098904;28;20425;-73
2023/10/11 05:01:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089698;28;20462;-73
2023/10/11 05:03:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5086046;28;20808;-73
2023/10/11 05:06:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5096999;28;20928;-72
2023/10/11 05:08:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5084495;28;20426;-73
2023/10/11 05:11:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5088370;28;20429;-73
2023/10/11 05:14:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089153;28;20440;-73
2023/10/11 05:16:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085190;28;20497;-73
2023/10/11 05:19:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085872;28;20441;-73
2023/10/11 05:21:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089057;28;20430;-73
2023/10/11 05:24:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5089125;28;20795;-73
2023/10/11 05:27:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5080509;28;20449;-73
2023/10/11 05:29:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089172;28;20432;-74
2023/10/11 05:32:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5085880;28;20445;-73
2023/10/11 05:34:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5084148;28;20870;-73
2023/10/11 05:51:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5087350;28;20457;-73
2023/10/11 05:53:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087515;28;20429;-73
2023/10/11 05:56:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5086182;28;20938;-73
2023/10/11 05:58:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087914;28;20475;-73
2023/10/11 06:01:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081220;28;20422;-73
2023/10/11 06:03:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087731;28;20430;-73
2023/10/11 06:06:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5085811;28;20429;-72
2023/10/11 06:08:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089950;28;20535;-72
2023/10/11 06:11:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5089136;28;20507;-73
2023/10/11 06:13:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5088484;28;20442;-73
2023/10/11 06:16:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5085806;28;20422;-73
2023/10/11 06:18:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5086621;28;20931;-73
2023/10/11 06:21:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089833;28;20953;-74
2023/10/11 06:23:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5090618;28;20449;-73
2023/10/11 06:26:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5087498;28;20789;-72
2023/10/11 06:29:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089330;28;20414;-73
2023/10/11 06:31:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5102713;28;20900;-72
2023/10/11 06:34:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5110912;28;20412;-73
2023/10/11 06:36:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5110344;28;20412;-73
2023/10/11 06:39:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5104968;28;20517;-72
2023/10/11 06:41:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5084791;28;20437;-73
2023/10/11 06:44:18;;;;;;;1999.90;999.90;;;20.40;99.40;;;;;;5099750;28;20416;-71
2023/10/11 06:46:47;;;;;;;1999.90;999.90;;;20.30;99.50;;;;;;5110312;28;20414;-73
2023/10/11 06:49:14;;;;;;;1999.90;999.90;;;20.30;99.30;;;;;;5104648;28;20478;-73
2023/10/11 06:51:41;;;;;;;1999.90;999.90;;;20.90;98.80;;;;;;5090308;28;20416;-73
2023/10/11 06:54:09;;;;;;;1999.90;999.90;;;20.50;98.70;;;;;;5098663;28;20434;-73
2023/10/11 06:56:38;;;;;;;1999.90;999.90;;;20.50;98.70;;;;;;5110315;28;20408;-73
2023/10/11 06:59:05;;;;;;;1999.90;999.90;;;20.60;98.80;;;;;;5100123;28;20943;-74
2023/10/11 07:01:35;;;;;;;1999.90;999.90;;;20.70;98.90;;;;;;5092542;28;20424;-73
2023/10/11 07:04:05;;;;;;;1999.90;999.90;;;21.20;97.90;;;;;;5088869;28;20433;-73
2023/10/11 07:06:35;;;;;;;1999.90;999.90;;;21.00;97.60;;;;;;5090632;28;20463;-73
2023/10/11 07:09:05;;;;;;;1999.90;999.90;;;20.90;97.70;;;;;;5089156;28;20970;-73
2023/10/11 07:11:41;;;;;;;1999.90;999.90;;;21.00;97.10;;;;;;5091236;28;20445;-72
2023/10/11 07:14:14;;;;;;;1999.90;999.90;;;21.10;97.00;;;;;;5092416;28;20930;-73
2023/10/11 07:16:44;;;;;;;1999.90;999.90;;;21.50;96.90;;;;;;5094712;28;20421;-73
2023/10/11 07:19:15;;;;;;;1999.90;999.90;;;21.40;95.80;;;;;;5110705;28;20420;-72
2023/10/11 07:21:52;;;;;;;1999.90;999.90;;;21.10;96.00;;;;;;5106804;28;20443;-73
2023/10/11 07:24:33;;;;;;;1999.90;999.90;;;21.10;96.20;;;;;;5097693;28;20556;-73
2023/10/11 07:27:07;;;;;;;1999.90;999.90;;;21.20;96.60;;;;;;5090449;28;20479;-73
2023/10/11 07:29:35;;;;;;;1999.90;999.90;;;21.30;96.20;;;;;;5105664;28;20839;-73
2023/10/11 07:32:02;;;;;;;1999.90;999.90;;;21.40;96.00;;;;;;5114134;28;20426;-72
2023/10/11 07:34:31;;;;;;;1999.90;999.90;;;21.40;96.20;;;;;;5112214;28;20446;-73
2023/10/11 07:36:59;;;;;;;1999.90;999.90;;;21.50;96.50;;;;;;5094212;28;20425;-73
2023/10/11 07:39:33;;;;;;;1999.90;999.90;;;21.80;97.00;;;;;;5095755;28;20479;-73
2023/10/11 07:42:06;;;;;;;1999.90;999.90;;;21.60;97.10;;;;;;5093013;28;20425;-73
2023/10/11 07:44:36;;;;;;;1999.90;999.90;;;21.70;97.00;;;;;;5093076;28;20418;-73
2023/10/11 07:47:03;;;;;;;1999.90;999.90;;;22.00;96.80;;;;;;5109282;28;20422;-73
2023/10/11 07:49:38;;;;;;;1999.90;999.90;;;22.10;96.60;;;;;;5098744;28;20418;-73
2023/10/11 07:52:08;;;;;;;1999.90;999.90;;;22.30;96.60;;;;;;5093339;28;20429;-73
2023/10/11 07:54:35;;;;;;;1999.90;999.90;;;22.40;96.50;;;;;;5105105;28;20908;-73
2023/10/11 07:57:04;;;;;;;1999.90;999.90;;;22.30;96.90;;;;;;5113246;28;20886;-73
2023/10/11 07:59:31;;;;;;;1999.90;999.90;;;22.40;96.60;;;;;;5098555;28;20472;-73
2023/10/11 08:01:59;;;;;;;1999.90;999.90;;;22.60;96.70;;;;;;5099978;28;20404;-73
2023/10/11 08:04:28;;;;;;;1999.90;999.90;;;22.50;96.70;;;;;;5113335;28;20415;-73
2023/10/11 08:07:00;;;;;;;1999.90;999.90;;;23.00;97.00;;;;;;5106498;28;20829;-73
2023/10/11 08:09:28;;;;;;;1999.90;999.90;;;22.40;96.80;;;;;;5112190;28;20456;-74
2023/10/11 08:11:57;;;;;;;1999.90;999.90;;;22.90;97.20;;;;;;5095263;28;20429;-73
2023/10/11 08:14:28;;;;;;;1999.90;999.90;;;22.50;96.70;;;;;;5094563;28;20410;-72
2023/10/11 08:16:59;;;;;;;1999.90;999.90;;;22.40;96.50;;;;;;5102222;28;20952;-73
2023/10/11 08:19:26;;;;;;;1999.90;999.90;;;22.30;96.50;;;;;;5112612;28;20404;-73
2023/10/11 08:21:55;;;;;;;1999.90;999.90;;;22.30;96.80;;;;;;5096313;28;20924;-73
2023/10/11 08:24:26;;;;;;;1999.90;999.90;;;22.20;96.40;;;;;;5092385;28;20844;-73
2023/10/11 08:26:53;;;;;;;1999.90;999.90;;;22.10;96.80;;;;;;5106868;28;20902;-73
2023/10/11 08:29:29;;;;;;;1999.90;999.90;;;22.10;96.90;;;;;;5112849;28;20456;-73
2023/10/11 08:31:58;;;;;;;1999.90;999.90;;;22.10;97.00;;;;;;5110836;28;20448;-73
2023/10/11 08:34:26;;;;;;;1999.90;999.90;;;22.10;97.00;;;;;;5091647;28;20432;-73
2023/10/11 08:36:54;;;;;;;1999.90;999.90;;;22.20;97.10;;;;;;5086226;28;20463;-73
2023/10/11 08:39:35;;;;;;;1999.90;999.90;;;22.20;97.00;;;;;;5094000;28;20456;-73
2023/10/11 08:42:06;;;;;;;1999.90;999.90;;;22.40;96.90;;;;;;5110780;28;20431;-73
2023/10/11 08:44:33;;;;;;;1999.90;999.90;;;22.30;97.00;;;;;;5094461;28;20420;-73
2023/10/11 08:47:04;;;;;;;1999.90;999.90;;;22.20;96.80;;;;;;5098980;28;20407;-73
2023/10/11 08:49:33;;;;;;;1999.90;999.90;;;22.30;97.00;;;;;;5104117;28;20432;-73
2023/10/11 08:52:01;;;;;;;1999.90;999.90;;;22.60;96.90;;;;;;5112457;28;20416;-73
2023/10/11 08:54:30;;;;;;;1999.90;999.90;;;22.90;96.80;;;;;;5108688;28;20438;-73
2023/10/11 08:56:57;;;;;;;1999.90;999.90;;;22.80;96.50;;;;;;5097637;28;20417;-73
2023/10/11 08:59:26;;;;;;;1999.90;999.90;;;22.70;96.40;;;;;;5102388;28;20409;-73
2023/10/11 09:01:59;;;;;;;1999.90;999.90;;;22.80;96.50;;;;;;5112289;28;20419;-73
2023/10/11 09:04:27;;;;;;;1999.90;999.90;;;22.80;96.60;;;;;;5112162;28;20521;-73
2023/10/11 09:06:57;;;;;;;1999.90;999.90;;;23.00;96.50;;;;;;5105635;28;20918;-73
2023/10/11 09:09:39;;;;;;;1999.90;999.90;;;23.00;96.50;;;;;;5091514;28;20426;-73
2023/10/11 09:15:04;;;;;;;1999.90;999.90;;;23.30;96.40;;;;;;5103480;27;20370;-73
2023/10/11 09:17:39;;;;;;;1999.90;999.90;;;23.60;96.00;;;;;;5102593;28;20421;-73
2023/10/11 09:20:15;;;;;;;1999.90;999.90;;;23.80;95.90;;;;;;5097280;28;20517;-72
2023/10/11 09:22:47;;;;;;;1999.90;999.90;;;23.80;95.40;;;;;;5097040;28;20781;-73
2023/10/11 09:25:21;;;;;;;1999.90;999.90;;;24.00;94.70;;;;;;5092548;28;20439;-73
2023/10/11 09:27:49;;;;;;;1999.90;999.90;;;23.90;94.90;;;;;;5091774;28;20428;-73
2023/10/11 09:30:21;;;;;;;1999.90;999.90;;;24.10;95.20;;;;;;5090195;28;20427;-73
2023/10/11 09:32:51;;;;;;;1999.90;999.90;;;24.20;95.00;;;;;;5101246;28;20432;-73
2023/10/11 09:35:26;;;;;;;1999.90;999.90;;;24.80;95.00;;;;;;5103138;28;20455;-71
2023/10/11 09:37:53;;;;;;;1999.90;999.90;;;24.40;94.70;;;;;;5100783;28;20472;-73
2023/10/11 09:40:27;;;;;;;1999.90;999.90;;;24.60;94.20;;;;;;5098371;28;20446;-73
2023/10/11 09:42:57;;;;;;;1999.90;999.90;;;24.50;93.70;;;;;;5095636;28;20507;-73
2023/10/11 09:45:30;;;;;;;1999.90;999.90;;;24.30;94.00;;;;;;5101973;28;20408;-73
2023/10/11 09:47:57;;;;;;;1999.90;999.90;;;24.20;93.80;;;;;;5092234;28;20411;-73
2023/10/11 09:50:26;;;;;;;1999.90;999.90;;;24.00;94.60;;;;;;5086560;28;20415;-74
2023/10/11 09:52:54;;;;;;;1999.90;999.90;;;24.00;94.00;;;;;;5098041;28;20418;-73
2023/10/11 09:55:31;;;;;;;1999.90;999.90;;;24.10;94.10;;;;;;5096830;28;20411;-73
2023/10/11 09:58:05;;;;;;;1999.90;999.90;;;24.10;94.30;;;;;;5086751;28;20904;-73
2023/10/11 10:00:40;;;;;;;1999.90;999.90;;;24.20;94.10;;;;;;5086642;28;20411;-73
2023/10/11 10:03:12;;;;;;;1999.90;999.90;;;24.10;93.30;;;;;;5099753;28;20484;-73
2023/10/11 10:06:07;;;;;;;1999.90;999.90;;;24.00;93.30;;;;;;5091553;28;20422;-73
2023/10/11 10:08:34;;;;;;;1999.90;999.90;;;23.90;92.40;;;;;;5079308;28;20410;-73
2023/10/11 10:11:02;;;;;;;1999.90;999.90;;;23.80;93.30;;;;;;5086911;28;20792;-73
2023/10/11 10:13:30;;;;;;;1999.90;999.90;;;23.60;93.50;;;;;;5096926;28;20421;-73
2023/10/11 10:15:59;;;;;;;1999.90;999.90;;;23.70;93.00;;;;;;5123464;28;20981;-73
2023/10/11 10:18:28;;;;;;;1999.90;999.90;;;23.70;93.20;;;;;;5107850;27;20969;-73
2023/10/11 10:21:05;;;;;;;1999.90;999.90;;;23.60;93.60;;;;;;5106717;28;20413;-73
2023/10/11 10:23:40;;;;;;;1999.90;999.90;;;23.50;93.60;;;;;;5118294;28;21033;-73
2023/10/11 10:26:28;;;;;;;1999.90;999.90;;;23.90;94.10;;;;;;5109068;28;20435;-72
2023/10/11 10:28:57;;;;;;;1999.90;999.90;;;23.30;94.00;;;;;;5098380;28;20923;-73
2023/10/11 10:31:25;;;;;;;1999.90;999.90;;;23.20;94.20;;;;;;5093232;28;20421;-73
2023/10/11 10:34:24;;;;;;;1999.90;999.90;;;23.20;94.40;;;;;;5092934;28;20805;-73
2023/10/11 10:36:52;;;;;;;1999.90;999.90;;;23.30;94.60;;;;;;5092942;28;20896;-73
2023/10/11 10:39:46;;;;;;;1999.90;999.90;;;23.40;94.10;;;;;;5109289;28;20416;-73
2023/10/11 10:42:15;;;;;;;1999.90;999.90;;;23.70;94.60;;;;;;5110134;28;20504;-73
2023/10/11 10:44:51;;;;;;;1999.90;999.90;;;24.20;93.40;;;;;;5113069;28;20437;-74
2023/10/11 10:47:32;;;;;;;1999.90;999.90;;;24.40;93.10;;;;;;5113067;28;20420;-73
2023/10/11 10:50:09;;;;;;;1999.90;999.90;;;24.40;92.50;;;;;;5110330;28;20836;-72
2023/10/11 10:52:39;;;;;;;1999.90;999.90;;;24.20;93.20;;;;;;5104876;28;21141;-73
2023/10/11 10:55:07;;;;;;;1999.90;999.90;;;24.20;93.30;;;;;;5109329;28;20416;-71
2023/10/11 10:57:36;;;;;;;1999.90;999.90;;;24.10;93.40;;;;;;5106101;28;20421;-73
2023/10/11 11:00:05;;;;;;;1999.90;999.90;;;23.90;93.60;;;;;;5111832;28;20428;-73
2023/10/11 11:02:40;;;;;;;1999.90;999.90;;;23.80;94.10;;;;;;5099375;28;20549;-73
2023/10/11 11:05:15;;;;;;;1999.90;999.90;;;23.90;94.50;;;;;;5107893;27;20412;-73
2023/10/11 11:07:47;;;;;;;1999.90;999.90;;;23.80;93.70;;;;;;5108982;28;20419;-73
2023/10/11 11:10:18;;;;;;;1999.90;999.90;;;23.70;93.90;;;;;;5107353;28;20816;-73
2023/10/11 11:12:44;;;;;;;1999.90;999.90;;;23.70;93.80;;;;;;5103246;28;20515;-73
2023/10/11 11:15:14;;;;;;;1999.90;999.90;;;23.60;93.90;;;;;;5100511;28;20507;-72
2023/10/11 11:17:47;;;;;;;1999.90;999.90;;;23.60;94.00;;;;;;5102968;28;20429;-73
2023/10/11 11:20:27;;;;;;;1999.90;999.90;;;23.90;93.90;;;;;;5102006;28;20426;-73
2023/10/11 11:22:54;;;;;;;1999.90;999.90;;;23.80;94.30;;;;;;5106825;28;20493;-73
2023/10/11 11:25:27;;;;;;;1999.90;999.90;;;23.90;93.60;;;;;;5106338;28;20797;-73
2023/10/11 11:28:04;;;;;;;1999.90;999.90;;;24.20;93.50;;;;;;5101899;28;20807;-73
2023/10/11 11:30:34;;;;;;;1999.90;999.90;;;24.30;93.30;;;;;;5099333;28;20506;-73
2023/10/11 11:33:13;;;;;;;1999.90;999.90;;;24.10;93.00;;;;;;5101783;28;20428;-73
2023/10/11 11:35:44;;;;;;;1999.90;999.90;;;24.10;93.30;;;;;;5106351;28;20507;-72
2023/10/11 11:38:20;;;;;;;1999.90;999.90;;;24.10;94.00;;;;;;5106571;28;20461;-73
2023/10/11 11:40:47;;;;;;;1999.90;999.90;;;24.20;93.30;;;;;;5099673;28;20780;-73
2023/10/11 11:43:16;;;;;;;1999.90;999.90;;;24.40;93.50;;;;;;5100509;28;20447;-72
2023/10/11 11:45:42;;;;;;;1999.90;999.90;;;24.60;93.40;;;;;;5097302;28;20432;-74
2023/10/11 11:48:11;;;;;;;1999.90;999.90;;;25.10;93.60;;;;;;5103140;28;20502;-73
2023/10/11 11:50:38;;;;;;;1999.90;999.90;;;24.90;93.40;;;;;;5096825;28;20812;-73
2023/10/11 11:53:06;;;;;;;1999.90;999.90;;;25.50;93.20;;;;;;5100866;28;20530;-73
2023/10/11 11:55:34;;;;;;;1999.90;999.90;;;25.00;92.50;;;;;;5100307;28;20625;-72
2023/10/11 11:58:01;;;;;;;1999.90;999.90;;;25.50;92.60;;;;;;5098156;28;20492;-72
2023/10/11 12:00:38;;;;;;;1999.90;999.90;;;25.20;92.70;;;;;;5105433;28;20432;-73
2023/10/11 12:03:06;;;;;;;1999.90;999.90;;;25.20;92.00;;;;;;5103647;28;20515;-73
2023/10/11 12:05:37;;;;;;;1999.90;999.90;;;25.00;91.80;;;;;;5099991;28;20432;-73
2023/10/11 12:08:08;;;;;;;1999.90;999.90;;;25.10;92.10;;;;;;5099549;28;20432;-74
2023/10/11 12:10:36;;;;;;;1999.90;999.90;;;25.20;92.90;;;;;;5097286;28;20432;-73
2023/10/11 12:13:06;;;;;;;1999.90;999.90;;;25.20;92.10;;;;;;5105522;28;20430;-72
2023/10/11 12:15:33;;;;;;;1999.90;999.90;;;25.10;91.80;;;;;;5101731;28;20426;-72
2023/10/11 12:18:05;;;;;;;1999.90;999.90;;;25.20;92.70;;;;;;5099172;28;20434;-74
2023/10/11 12:20:34;;;;;;;1999.90;999.90;;;25.20;92.70;;;;;;5096142;28;20953;-73
2023/10/11 12:23:10;;;;;;;1999.90;999.90;;;25.10;92.00;;;;;;5096656;28;20481;-73
2023/10/11 12:25:37;;;;;;;1999.90;999.90;;;25.10;92.50;;;;;;5102302;28;20497;-73
2023/10/11 12:28:06;;;;;;;1999.90;999.90;;;25.10;93.00;;;;;;5102738;28;20456;-73
2023/10/11 12:30:35;;;;;;;1999.90;999.90;;;25.20;92.60;;;;;;5098715;28;20977;-72
2023/10/11 12:33:06;;;;;;;1999.90;999.90;;;25.10;93.20;;;;;;5100038;28;20777;-74
2023/10/11 12:35:34;;;;;;;1999.90;999.90;;;25.20;93.20;;;;;;5104873;28;20516;-74
2023/10/11 12:38:03;;;;;;;1999.90;999.90;;;25.70;93.50;;;;;;5100477;28;20425;-74