Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:00;;;;;;;;;;;14.20;99.90;14.50;99826.00;;;;346193;28;83487;-94
2022/05/05 00:00:12;;;;;;;;;;;14.20;99.90;14.40;99836.00;;;;344055;28;95320;-94
2022/05/05 00:00:24;;;;;;;;;;;14.20;99.90;14.40;99829.00;;;;344813;28;82419;-94
2022/05/05 00:00:36;;;;;;;;;;;14.20;99.90;14.40;99830.00;;;;342345;28;96321;-94
2022/05/05 00:00:48;;;;;;;;;;;14.20;99.90;14.40;99828.00;;;;344700;28;82603;-94
2022/05/05 00:00:59;;;;;;;;;;;14.20;99.90;14.50;99827.00;;;;346567;28;95699;-93
2022/05/05 00:01:11;;;;;;;;;;;14.20;99.90;14.50;99826.00;;;;342273;28;83337;-95
2022/05/05 00:01:23;;;;;;;;;;;14.20;99.90;14.40;99826.00;;;;342516;28;95798;-95
2022/05/05 00:01:35;;;;;;;;;;;14.20;99.90;14.40;99828.00;;;;342238;28;82480;-95
2022/05/05 00:01:47;;;;;;;;;;;14.20;99.90;14.40;99830.00;;;;341558;28;95457;-93
2022/05/05 00:01:59;;;;;;;;;;;14.20;99.90;14.40;99831.00;;;;343947;28;82506;-94
2022/05/05 00:02:11;;;;;;;;;;;14.20;99.90;14.40;99829.00;;;;343225;28;95216;-94
2022/05/05 00:02:22;;;;;;;;;;;14.20;99.90;14.30;99829.00;;;;345201;28;82571;-93
2022/05/05 00:02:35;;;;;;;;;;;14.20;99.90;14.40;99829.00;;;;344635;28;96373;-95
2022/05/05 00:02:47;;;;;;;;;;;14.20;99.90;14.40;99825.00;;;;344898;28;82652;-95
2022/05/05 00:02:59;;;;;;;;;;;14.20;99.90;14.40;99827.00;;;;345630;28;94580;-94
2022/05/05 00:03:10;;;;;;;;;;;14.20;99.90;14.50;99822.00;;;;346771;28;83356;-93
2022/05/05 00:03:22;;;;;;;;;;;14.20;99.90;14.50;99824.00;;;;343151;28;95634;-94
2022/05/05 00:03:35;;;;;;;;;;;14.20;99.90;14.40;99827.00;;;;345458;28;82514;-94
2022/05/05 00:03:46;;;;;;;;;;;14.20;99.90;14.40;99826.00;;;;343238;28;96240;-94
2022/05/05 00:03:59;;;;;;;;;;;14.20;99.90;14.40;99821.00;;;;342608;28;82477;-94
2022/05/05 00:04:11;;;;;;;;;;;14.20;99.90;14.40;99828.00;;;;344459;28;95574;-94
2022/05/05 00:04:22;;;;;;;;;;;14.20;99.90;14.30;99835.00;;;;343897;28;82362;-94
2022/05/05 00:04:34;;;;;;;;;;;14.20;99.90;14.30;99826.00;;;;343126;28;97278;-94
2022/05/05 00:04:46;;;;;;;;;;;14.20;99.90;14.30;99821.00;;;;345234;28;82528;-94
2022/05/05 00:04:58;;;;;;;;;;;14.20;99.90;14.30;99826.00;;;;343369;28;95235;-94
2022/05/05 00:05:10;;;;;;;;;;;14.20;99.90;14.30;99824.00;;;;342687;28;82566;-94
2022/05/05 00:05:22;;;;;;;;;;;14.20;99.90;14.30;99817.00;;;;343211;28;96383;-94
2022/05/05 00:05:34;;;;;;;;;;;14.20;99.90;14.30;99821.00;;;;346385;28;82671;-93
2022/05/05 00:05:45;;;;;;;;;;;14.20;99.90;14.30;99826.00;;;;343207;28;95455;-94
2022/05/05 00:05:57;;;;;;;;;;;14.10;99.90;14.40;99824.00;;;;342733;28;83356;-94
2022/05/05 00:06:09;;;;;;;;;;;14.20;99.90;14.40;99817.00;;;;344493;28;94536;-93
2022/05/05 00:06:21;;;;;;;;;;;14.20;99.90;14.40;99823.00;;;;342566;28;83372;-94
2022/05/05 00:06:32;;;;;;;;;;;14.20;99.90;14.40;99826.00;;;;343939;28;97417;-94
2022/05/05 00:06:44;;;;;;;;;;;14.20;99.90;14.40;99823.00;;;;344781;28;83397;-94
2022/05/05 00:06:56;;;;;;;;;;;14.20;99.90;14.30;99823.00;;;;342699;28;95874;-94
2022/05/05 00:07:08;;;;;;;;;;;14.10;99.90;14.30;99823.00;;;;343465;28;82527;-94
2022/05/05 00:07:20;;;;;;;;;;;14.20;99.90;14.30;99812.00;;;;341417;28;95392;-94
2022/05/05 00:07:31;;;;;;;;;;;14.10;99.90;14.30;99819.00;;;;342147;28;82530;-94
2022/05/05 00:07:43;;;;;;;;;;;14.10;99.90;14.30;99826.00;;;;341084;28;95385;-94
2022/05/05 00:07:55;;;;;;;;;;;14.10;99.90;14.40;99827.00;;;;343579;28;83334;-94
2022/05/05 00:08:09;;;;;;;;;;;14.10;99.90;14.40;99823.00;;;;342777;28;95129;-95
2022/05/05 00:08:20;;;;;;;;;;;14.20;99.90;14.50;99818.00;;;;343220;28;83517;-93
2022/05/05 00:08:32;;;;;;;;;;;14.20;99.90;14.50;99818.00;;;;342160;28;97267;-94
2022/05/05 00:08:44;;;;;;;;;;;14.20;99.90;14.50;99819.00;;;;344728;28;83391;-93
2022/05/05 00:08:56;;;;;;;;;;;14.20;99.90;14.40;99817.00;;;;343894;28;96571;-95
2022/05/05 00:09:08;;;;;;;;;;;14.20;99.90;14.40;99826.00;;;;346278;28;83435;-95
2022/05/05 00:09:19;;;;;;;;;;;14.20;99.90;14.50;99818.00;;;;344159;28;96342;-96
2022/05/05 00:09:31;;;;;;;;;;;14.20;99.90;14.50;99813.00;;;;344881;28;83474;-94
2022/05/05 00:09:43;;;;;;;;;;;14.20;99.90;14.50;99828.00;;;;344029;28;96721;-94
2022/05/05 00:09:55;;;;;;;;;;;14.20;99.90;14.50;99818.00;;;;346146;28;82510;-95
2022/05/05 00:14:32;;;;;;;;;;;14.30;99.90;14.60;99818.00;;;;338826;28;95563;-94
2022/05/05 00:14:44;;;;;;;;;;;14.30;99.90;14.60;99825.00;;;;340543;28;83536;-94
2022/05/05 00:14:56;;;;;;;;;;;14.30;99.90;14.70;99813.00;;;;340012;28;95452;-95
2022/05/05 00:15:10;;;;;;;;;;;14.30;99.90;14.70;99809.00;;;;340725;28;83520;-94
2022/05/05 00:15:22;;;;;;;;;;;14.30;99.90;14.70;99820.00;;;;339808;28;96482;-95
2022/05/05 00:15:34;;;;;;;;;;;14.30;99.90;14.70;99809.00;;;;341998;28;83443;-94
2022/05/05 00:15:46;;;;;;;;;;;14.30;99.90;14.60;99819.00;;;;342395;28;95493;-95
2022/05/05 00:15:58;;;;;;;;;;;14.40;99.90;14.60;99809.00;;;;339548;28;81157;-95
2022/05/05 00:16:10;;;;;;;;;;;14.30;99.90;14.60;99825.00;;;;339934;28;96372;-94
2022/05/05 00:16:22;;;;;;;;;;;14.40;99.90;14.50;99823.00;;;;343473;28;83359;-93
2022/05/05 00:16:33;;;;;;;;;;;14.40;99.90;14.60;99825.00;;;;341155;28;94777;-96
2022/05/05 00:16:45;;;;;;;;;;;14.30;99.90;14.50;99822.00;;;;340856;28;82419;-93
2022/05/05 00:17:06;;;;;;;;;;;14.30;99.90;14.60;99820.00;;;;339982;28;94037;-96
2022/05/05 00:17:17;;;;;;;;;;;14.30;99.90;14.60;99819.00;;;;340802;28;82365;-94
2022/05/05 00:17:32;;;;;;;;;;;14.40;99.90;14.60;99823.00;;;;341119;28;98076;-94
2022/05/05 00:17:44;;;;;;;;;;;14.40;99.90;14.60;99826.00;;;;340632;28;82415;-94
2022/05/05 00:17:57;;;;;;;;;;;14.40;99.90;14.50;99813.00;;;;338670;28;96264;-93
2022/05/05 00:18:10;;;;;;;;;;;14.40;99.90;14.50;99824.00;;;;340638;28;83544;-93
2022/05/05 00:18:21;;;;;;;;;;;14.30;99.90;14.60;99818.00;;;;338686;28;95178;-94
2022/05/05 00:18:33;;;;;;;;;;;14.40;99.90;14.60;99819.00;;;;342103;28;82445;-95
2022/05/05 00:18:45;;;;;;;;;;;14.40;99.90;14.70;99823.00;;;;342670;28;96140;-94
2022/05/05 00:18:57;;;;;;;;;;;14.40;99.90;14.70;99818.00;;;;343438;28;83361;-94
2022/05/05 00:19:09;;;;;;;;;;;14.40;99.90;14.80;99818.00;;;;338502;28;95778;-94
2022/05/05 00:19:21;;;;;;;;;;;14.40;99.90;14.80;99818.00;;;;339449;28;82495;-94
2022/05/05 00:19:34;;;;;;;;;;;14.40;99.90;14.80;99812.00;;;;341151;28;97383;-95
2022/05/05 00:19:46;;;;;;;;;;;14.40;99.90;14.90;99817.00;;;;341855;28;83302;-94
2022/05/05 00:19:58;;;;;;;;;;;14.40;99.90;14.90;99820.00;;;;338374;28;95598;-95
2022/05/05 00:20:10;;;;;;;;;;;14.40;99.90;14.90;99824.00;;;;339451;28;83358;-94
2022/05/05 00:20:22;;;;;;;;;;;14.40;99.90;14.80;99820.00;;;;339911;28;96136;-94
2022/05/05 00:20:33;;;;;;;;;;;14.50;99.90;14.80;99824.00;;;;338973;28;83621;-94
2022/05/05 00:20:45;;;;;;;;;;;14.50;99.90;14.80;99805.00;;;;341129;28;95827;-94
2022/05/05 00:20:57;;;;;;;;;;;14.50;99.90;14.90;99819.00;;;;340962;28;82450;-94
2022/05/05 00:21:09;;;;;;;;;;;14.50;99.90;14.90;99820.00;;;;339935;28;95376;-95
2022/05/05 00:21:20;;;;;;;;;;;14.50;99.90;14.80;99813.00;;;;340533;28;82493;-94
2022/05/05 00:21:32;;;;;;;;;;;14.50;99.90;14.80;99810.00;;;;339938;28;97516;-93
2022/05/05 00:21:44;;;;;;;;;;;14.50;99.90;14.80;99820.00;;;;340583;28;82620;-94
2022/05/05 00:21:57;;;;;;;;;;;14.50;99.90;14.90;99817.00;;;;340002;28;95727;-95
2022/05/05 00:22:09;;;;;;;;;;;14.50;99.90;14.90;99813.00;;;;339381;28;83409;-94
2022/05/05 00:22:21;;;;;;;;;;;14.50;99.90;14.90;99808.00;;;;336009;28;95258;-95
2022/05/05 00:22:33;;;;;;;;;;;14.50;99.90;14.90;99812.00;;;;339432;28;83383;-94
2022/05/05 00:22:45;;;;;;;;;;;14.50;99.90;15.00;99811.00;;;;338519;28;96340;-94
2022/05/05 00:22:56;;;;;;;;;;;14.50;99.90;14.90;99825.00;;;;340572;28;83520;-94
2022/05/05 00:23:09;;;;;;;;;;;14.60;99.90;14.90;99826.00;;;;339894;28;95917;-94
2022/05/05 00:23:20;;;;;;;;;;;14.60;99.90;15.00;99812.00;;;;342084;28;83489;-95
2022/05/05 00:23:32;;;;;;;;;;;14.60;99.90;15.00;99821.00;;;;341848;28;97556;-94
2022/05/05 00:23:44;;;;;;;;;;;14.60;99.90;15.00;99817.00;;;;340677;28;82786;-95
2022/05/05 00:23:56;;;;;;;;;;;14.60;99.90;15.00;99810.00;;;;339680;28;94967;-94
2022/05/05 00:24:08;;;;;;;;;;;14.60;99.90;15.00;99811.00;;;;343410;28;82393;-94
2022/05/05 00:24:20;;;;;;;;;;;14.60;99.90;15.00;99813.00;;;;340841;28;95512;-95
2022/05/05 00:24:32;;;;;;;;;;;14.60;99.90;15.10;99806.00;;;;340512;28;83652;-95
2022/05/05 00:24:44;;;;;;;;;;;14.60;99.90;15.00;99810.00;;;;341316;28;95161;-94
2022/05/05 00:24:56;;;;;;;;;;;14.60;99.90;15.00;99810.00;;;;339458;28;82476;-95
2022/05/05 00:25:08;;;;;;;;;;;14.60;99.90;15.00;99820.00;;;;339966;28;96916;-95
2022/05/05 00:25:20;;;;;;;;;;;14.60;99.90;15.00;99807.00;;;;342066;28;83426;-94
2022/05/05 00:25:31;;;;;;;;;;;14.70;99.90;14.90;99809.00;;;;341331;28;96306;-94
2022/05/05 00:25:43;;;;;;;;;;;14.70;99.90;14.90;99809.00;;;;341872;28;83608;-95
2022/05/05 00:25:55;;;;;;;;;;;14.60;99.90;14.80;99821.00;;;;340929;28;95651;-95
2022/05/05 00:26:07;;;;;;;;;;;14.60;99.90;14.80;99818.00;;;;341767;28;82695;-94
2022/05/05 00:26:19;;;;;;;;;;;14.60;99.90;14.80;99808.00;;;;339917;28;95613;-94
2022/05/05 00:26:30;;;;;;;;;;;14.60;99.90;14.80;99809.00;;;;340069;28;83655;-95
2022/05/05 00:26:42;;;;;;;;;;;14.60;99.90;14.70;99813.00;;;;338725;28;96387;-95
2022/05/05 00:26:54;;;;;;;;;;;14.60;99.90;14.70;99822.00;;;;338061;28;83382;-95
2022/05/05 00:27:06;;;;;;;;;;;14.60;99.90;14.80;99819.00;;;;338508;28;95280;-94
2022/05/05 00:27:18;;;;;;;;;;;14.60;99.90;14.90;99810.00;;;;338099;28;82358;-95
2022/05/05 00:27:31;;;;;;;;;;;14.60;99.90;14.90;99820.00;;;;339735;28;96103;-94
2022/05/05 00:27:43;;;;;;;;;;;14.60;99.90;14.90;99820.00;;;;337985;28;83412;-95
2022/05/05 00:27:55;;;;;;;;;;;14.60;99.90;14.90;99819.00;;;;339959;28;95479;-95
2022/05/05 00:28:07;;;;;;;;;;;14.60;99.90;14.80;99819.00;;;;340773;28;83329;-95
2022/05/05 00:28:19;;;;;;;;;;;14.60;99.90;14.80;99819.00;;;;339962;28;96349;-94
2022/05/05 00:28:30;;;;;;;;;;;14.60;99.90;14.70;99812.00;;;;339259;28;82558;-94
2022/05/05 00:28:42;;;;;;;;;;;14.60;99.90;14.80;99811.00;;;;336005;28;96395;-95
2022/05/05 00:28:54;;;;;;;;;;;14.60;99.90;14.80;99820.00;;;;339172;28;83568;-95
2022/05/05 00:29:06;;;;;;;;;;;14.60;99.90;14.70;99820.00;;;;337128;28;96611;-95
2022/05/05 00:29:19;;;;;;;;;;;14.60;99.90;14.70;99820.00;;;;339392;28;83350;-94
2022/05/05 00:29:31;;;;;;;;;;;14.60;99.90;14.60;99819.00;;;;337850;28;96508;-95
2022/05/05 00:29:43;;;;;;;;;;;14.60;99.90;14.70;99811.00;;;;340651;28;83665;-94
2022/05/05 00:29:55;;;;;;;;;;;14.60;99.90;14.80;99813.00;;;;338692;28;95635;-95
2022/05/05 00:30:08;;;;;;;;;;;14.60;99.90;14.80;99817.00;;;;340541;28;83488;-94
2022/05/05 00:30:20;;;;;;;;;;;14.50;99.90;14.70;99819.00;;;;338663;28;95264;-94
2022/05/05 00:30:32;;;;;;;;;;;14.60;99.90;14.70;99820.00;;;;340076;28;82509;-94
2022/05/05 00:30:43;;;;;;;;;;;14.50;99.90;14.80;99812.00;;;;338645;28;96244;-95
2022/05/05 00:30:55;;;;;;;;;;;14.50;99.90;14.70;99821.00;;;;342065;28;83409;-95
2022/05/05 00:31:07;;;;;;;;;;;14.50;99.90;14.80;99823.00;;;;338396;28;95751;-94
2022/05/05 00:31:19;;;;;;;;;;;14.60;99.90;14.90;99817.00;;;;340724;28;82536;-94
2022/05/05 00:31:31;;;;;;;;;;;14.60;99.90;14.90;99817.00;;;;341041;28;96127;-95
2022/05/05 00:31:44;;;;;;;;;;;14.60;99.90;14.70;99821.00;;;;340779;28;82517;-95
2022/05/05 00:31:55;;;;;;;;;;;14.60;99.90;14.80;99820.00;;;;340916;28;96529;-94
2022/05/05 00:32:07;;;;;;;;;;;14.50;99.90;14.80;99802.00;;;;339300;28;82740;-94
2022/05/05 00:32:19;;;;;;;;;;;14.60;99.90;14.90;99825.00;;;;339649;28;96274;-94
2022/05/05 00:32:31;;;;;;;;;;;14.60;99.90;14.70;99817.00;;;;340918;28;83717;-96
2022/05/05 00:32:43;;;;;;;;;;;14.60;99.90;14.70;99817.00;;;;339958;28;96205;-94
2022/05/05 00:32:55;;;;;;;;;;;14.50;99.90;14.70;99818.00;;;;340795;28;83476;-94
2022/05/05 00:33:06;;;;;;;;;;;14.50;99.90;14.80;99825.00;;;;338469;28;95244;-94
2022/05/05 00:33:18;;;;;;;;;;;14.50;99.90;14.90;99818.00;;;;341897;28;82568;-95
2022/05/05 00:33:30;;;;;;;;;;;14.50;99.90;14.90;99810.00;;;;337177;28;98238;-94
2022/05/05 00:33:42;;;;;;;;;;;14.60;99.90;14.90;99813.00;;;;342021;28;83298;-94
2022/05/05 00:33:54;;;;;;;;;;;14.60;99.90;15.00;99820.00;;;;342493;28;94500;-94
2022/05/05 00:34:06;;;;;;;;;;;14.50;99.90;14.80;99818.00;;;;339391;28;83376;-94
2022/05/05 00:34:18;;;;;;;;;;;14.60;99.90;14.70;99824.00;;;;341128;28;96604;-94
2022/05/05 00:34:30;;;;;;;;;;;14.60;99.90;14.70;99819.00;;;;343423;28;83327;-95
2022/05/05 00:34:41;;;;;;;;;;;14.50;99.90;14.70;99823.00;;;;339812;28;95393;-95
2022/05/05 00:34:53;;;;;;;;;;;14.50;99.90;14.70;99818.00;;;;341860;28;82637;-94
2022/05/05 00:35:05;;;;;;;;;;;14.50;99.90;14.70;99818.00;;;;339912;28;96769;-94
2022/05/05 00:35:17;;;;;;;;;;;14.50;99.90;14.70;99817.00;;;;343189;28;82563;-93
2022/05/05 00:35:29;;;;;;;;;;;14.50;99.90;14.70;99819.00;;;;341753;28;97521;-94
2022/05/05 00:35:41;;;;;;;;;;;14.50;99.90;14.80;99817.00;;;;339259;28;83486;-94
2022/05/05 00:35:52;;;;;;;;;;;14.50;99.90;14.80;99820.00;;;;342595;28;96588;-95
2022/05/05 00:36:05;;;;;;;;;;;14.50;99.90;14.80;99817.00;;;;340735;28;83443;-93
2022/05/05 00:36:16;;;;;;;;;;;14.50;99.90;14.80;99820.00;;;;339915;28;96790;-94
2022/05/05 00:36:28;;;;;;;;;;;14.50;99.90;14.80;99820.00;;;;342021;28;83294;-94
2022/05/05 00:36:40;;;;;;;;;;;14.50;99.90;14.80;99823.00;;;;339821;28;94595;-95
2022/05/05 00:36:52;;;;;;;;;;;14.50;99.90;14.90;99810.00;;;;339256;28;83237;-94
2022/05/05 00:37:04;;;;;;;;;;;14.50;99.90;14.90;99809.00;;;;342385;28;96864;-95
2022/05/05 00:37:16;;;;;;;;;;;14.50;99.90;14.90;99820.00;;;;340591;28;82563;-95
2022/05/05 00:37:27;;;;;;;;;;;14.50;99.90;14.90;99808.00;;;;342436;28;96317;-94
2022/05/05 00:37:39;;;;;;;;;;;14.60;99.90;14.80;99817.00;;;;340448;28;83539;-94
2022/05/05 00:37:51;;;;;;;;;;;14.50;99.90;14.80;99818.00;;;;337186;28;96231;-94
2022/05/05 00:38:03;;;;;;;;;;;14.50;99.90;14.80;99813.00;;;;340830;28;82494;-93
2022/05/05 00:38:17;;;;;;;;;;;14.50;99.90;14.80;99825.00;;;;341307;28;96730;-95
2022/05/05 00:38:28;;;;;;;;;;;14.50;99.90;14.90;99811.00;;;;339524;28;83374;-94
2022/05/05 00:38:41;;;;;;;;;;;14.60;99.90;14.90;99823.00;;;;341392;28;95490;-94
2022/05/05 00:38:52;;;;;;;;;;;14.50;99.90;14.80;99817.00;;;;342128;28;82428;-93
2022/05/05 00:39:05;;;;;;;;;;;14.60;99.90;14.80;99826.00;;;;341258;28;96538;-94
2022/05/05 00:39:16;;;;;;;;;;;14.60;99.90;14.90;99824.00;;;;338137;28;82438;-94
2022/05/05 00:39:28;;;;;;;;;;;14.60;99.90;14.90;99818.00;;;;338553;28;97146;-94
2022/05/05 00:39:40;;;;;;;;;;;14.60;99.90;14.90;99822.00;;;;340701;28;82407;-94
2022/05/05 00:39:52;;;;;;;;;;;14.60;99.90;14.80;99827.00;;;;339927;28;96283;-93
2022/05/05 00:40:05;;;;;;;;;;;14.60;99.90;14.90;99812.00;;;;340839;28;83304;-94
2022/05/05 00:40:17;;;;;;;;;;;14.60;99.90;15.00;99817.00;;;;341303;28;94613;-93
2022/05/05 00:40:30;;;;;;;;;;;14.60;99.90;15.00;99821.00;;;;339462;28;83228;-93
2022/05/05 00:40:43;;;;;;;;;;;14.60;99.90;14.80;99812.00;;;;342424;28;96619;-94
2022/05/05 00:40:54;;;;;;;;;;;14.60;99.90;14.90;99803.00;;;;339368;28;82637;-94
2022/05/05 00:41:06;;;;;;;;;;;14.60;99.90;14.90;99818.00;;;;341011;28;94437;-95
2022/05/05 00:41:18;;;;;;;;;;;14.60;99.90;14.90;99812.00;;;;342176;28;83358;-95
2022/05/05 00:41:34;;;;;;;;;;;14.60;99.90;15.00;99808.00;;;;341610;28;97969;-94
2022/05/05 00:41:46;;;;;;;;;;;14.60;99.90;15.00;99823.00;;;;339491;28;82568;-95
2022/05/05 00:41:58;;;;;;;;;;;14.60;99.90;15.00;99818.00;;;;337258;28;96998;-95
2022/05/05 00:42:11;;;;;;;;;;;14.60;99.90;15.00;99811.00;;;;340800;28;83360;-94
2022/05/05 00:42:22;;;;;;;;;;;14.70;99.90;15.00;99809.00;;;;339860;28;95513;-94
2022/05/05 00:42:35;;;;;;;;;;;14.60;99.90;15.10;99807.00;;;;339352;28;83445;-94
2022/05/05 00:42:47;;;;;;;;;;;14.70;99.90;15.10;99811.00;;;;338612;28;94841;-95
2022/05/05 00:42:58;;;;;;;;;;;14.70;99.90;15.10;99807.00;;;;339402;28;83364;-95
2022/05/05 00:43:10;;;;;;;;;;;14.70;99.90;15.00;99798.00;;;;337292;28;97209;-94
2022/05/05 00:43:23;;;;;;;;;;;14.70;99.90;14.90;99807.00;;;;338157;28;83348;-94
2022/05/05 00:43:35;;;;;;;;;;;14.70;99.90;14.80;99812.00;;;;337249;28;97823;-94
2022/05/05 00:43:47;;;;;;;;;;;14.70;99.90;14.90;99807.00;;;;340648;28;83409;-94
2022/05/05 00:43:59;;;;;;;;;;;14.70;99.90;14.90;99810.00;;;;338636;28;96273;-94
2022/05/05 00:44:11;;;;;;;;;;;14.70;99.90;15.00;99813.00;;;;342225;28;83349;-93
2022/05/05 00:44:23;;;;;;;;;;;14.70;99.90;15.00;99819.00;;;;339902;28;96000;-94
2022/05/05 00:44:35;;;;;;;;;;;14.70;99.90;15.00;99812.00;;;;339406;28;83360;-94
2022/05/05 00:44:46;;;;;;;;;;;14.70;99.90;14.80;99809.00;;;;340045;28;96753;-94
2022/05/05 00:44:59;;;;;;;;;;;14.70;99.90;14.80;99810.00;;;;342397;28;83374;-93
2022/05/05 00:45:11;;;;;;;;;;;14.60;99.90;14.70;99820.00;;;;342610;28;95590;-94
2022/05/05 00:45:23;;;;;;;;;;;14.60;99.90;14.80;99805.00;;;;343528;28;83557;-93
2022/05/05 00:45:35;;;;;;;;;;;14.60;99.90;14.80;99812.00;;;;341205;28;97653;-94
2022/05/05 00:45:47;;;;;;;;;;;14.60;99.90;14.90;99797.00;;;;343422;28;82585;-94
2022/05/05 00:45:59;;;;;;;;;;;14.60;99.90;14.90;99811.00;;;;341370;28;95708;-94
2022/05/05 00:46:10;;;;;;;;;;;14.60;99.90;14.80;99806.00;;;;342048;28;83441;-94
2022/05/05 00:46:22;;;;;;;;;;;14.60;99.90;14.90;99811.00;;;;339941;28;96838;-94
2022/05/05 00:46:34;;;;;;;;;;;14.60;99.90;14.90;99808.00;;;;342190;28;83171;-94
2022/05/05 00:46:49;;;;;;;;;;;14.60;99.90;15.00;99805.00;;;;341444;28;95239;-94
2022/05/05 00:47:01;;;;;;;;;;;14.60;99.90;15.00;99802.00;;;;340386;28;83427;-93
2022/05/05 00:47:16;;;;;;;;;;;14.60;99.90;15.10;99803.00;;;;339934;28;97195;-94
2022/05/05 00:47:28;;;;;;;;;;;14.70;99.90;15.00;99811.00;;;;339850;28;82568;-94
2022/05/05 00:47:40;;;;;;;;;;;14.70;99.90;15.00;99802.00;;;;341145;28;97651;-94
2022/05/05 00:47:51;;;;;;;;;;;14.70;99.90;15.00;99809.00;;;;342065;28;82300;-94
2022/05/05 00:48:07;;;;;;;;;;;14.70;99.90;15.10;99819.00;;;;342683;28;96209;-94
2022/05/05 00:48:21;;;;;;;;;;;14.70;99.90;15.00;99802.00;;;;340605;28;83273;-95
2022/05/05 00:48:32;;;;;;;;;;;14.70;99.90;15.10;99806.00;;;;339851;28;96793;-93
2022/05/05 00:48:44;;;;;;;;;;;14.70;99.90;15.10;99801.00;;;;340705;28;83490;-94
2022/05/05 00:48:57;;;;;;;;;;;14.70;99.90;15.10;99806.00;;;;342749;28;94362;-94
2022/05/05 00:49:09;;;;;;;;;;;14.70;99.90;14.90;99810.00;;;;341852;28;82526;-93
2022/05/05 00:49:20;;;;;;;;;;;14.70;99.90;14.80;99804.00;;;;342720;28;95649;-93
2022/05/05 00:49:32;;;;;;;;;;;14.70;99.90;14.80;99806.00;;;;342048;28;83463;-94
2022/05/05 00:49:49;;;;;;;;;;;14.70;99.90;14.70;99804.00;;;;339811;28;96947;-94
2022/05/05 00:50:01;;;;;;;;;;;14.70;99.90;14.70;99807.00;;;;342153;28;83382;-94
2022/05/05 00:50:13;;;;;;;;;;;14.60;99.90;14.80;99803.00;;;;344038;28;95632;-95
2022/05/05 00:50:25;;;;;;;;;;;14.60;99.90;14.90;99806.00;;;;341942;28;83451;-93
2022/05/05 00:50:37;;;;;;;;;;;14.60;99.90;14.90;99804.00;;;;341486;28;94943;-95
2022/05/05 00:50:49;;;;;;;;;;;14.60;99.90;14.80;99803.00;;;;338175;28;83437;-95
2022/05/05 00:51:00;;;;;;;;;;;14.60;99.90;14.80;99800.00;;;;339945;28;97153;-95
2022/05/05 00:51:12;;;;;;;;;;;14.60;99.90;14.90;99806.00;;;;339479;28;82452;-95
2022/05/05 00:51:24;;;;;;;;;;;14.60;99.90;15.00;99805.00;;;;338757;28;94857;-94
2022/05/05 00:51:36;;;;;;;;;;;14.70;99.90;14.90;99804.00;;;;341528;28;83468;-94
2022/05/05 00:51:48;;;;;;;;;;;14.70;99.90;14.80;99801.00;;;;339933;28;96673;-94
2022/05/05 00:52:00;;;;;;;;;;;14.70;99.90;14.80;99804.00;;;;343517;28;83948;-94
2022/05/05 00:52:12;;;;;;;;;;;14.70;99.90;14.90;99801.00;;;;344187;28;96324;-94
2022/05/05 00:52:23;;;;;;;;;;;14.70;99.90;14.90;99809.00;;;;344792;28;83077;-95
2022/05/05 00:52:35;;;;;;;;;;;14.70;99.90;14.90;99805.00;;;;341505;28;95424;-94
2022/05/05 00:52:47;;;;;;;;;;;14.70;99.90;14.90;99809.00;;;;343343;28;82529;-95
2022/05/05 00:52:59;;;;;;;;;;;14.60;99.90;15.00;99800.00;;;;342597;28;95757;-95
2022/05/05 00:53:11;;;;;;;;;;;14.70;99.90;15.00;99798.00;;;;344843;28;83416;-94
2022/05/05 00:53:23;;;;;;;;;;;14.70;99.90;15.00;99799.00;;;;344196;28;95927;-95
2022/05/05 00:53:35;;;;;;;;;;;14.70;99.90;15.00;99793.00;;;;343635;28;82275;-94
2022/05/05 00:53:47;;;;;;;;;;;14.70;99.90;14.90;99795.00;;;;343721;28;96818;-94
2022/05/05 00:53:59;;;;;;;;;;;14.70;99.90;15.00;99806.00;;;;342076;28;83471;-94
2022/05/05 00:54:11;;;;;;;;;;;14.70;99.90;15.00;99791.00;;;;341372;28;96548;-95
2022/05/05 00:54:22;;;;;;;;;;;14.70;99.90;15.00;99793.00;;;;342207;28;82493;-94
2022/05/05 00:54:34;;;;;;;;;;;14.70;99.90;15.10;99794.00;;;;342725;28;95268;-95
2022/05/05 00:54:46;;;;;;;;;;;14.70;99.90;15.10;99800.00;;;;342145;28;82586;-95
2022/05/05 00:54:58;;;;;;;;;;;14.70;99.90;15.10;99799.00;;;;342862;28;95159;-96
2022/05/05 00:55:09;;;;;;;;;;;14.70;99.90;15.00;99797.00;;;;340716;28;83401;-94
2022/05/05 00:55:21;;;;;;;;;;;14.80;99.90;15.10;99799.00;;;;341340;28;96679;-94
2022/05/05 00:55:36;;;;;;;;;;;14.70;99.90;15.00;99795.00;;;;340834;28;82592;-95
2022/05/05 00:55:49;;;;;;;;;;;14.70;99.90;14.90;99797.00;;;;341172;28;97926;-94
2022/05/05 00:56:06;;;;;;;;;;;14.70;99.90;14.90;99790.00;;;;340726;28;83450;-94
2022/05/05 00:56:18;;;;;;;;;;;14.70;99.90;14.80;99800.00;;;;342788;28;96628;-94
2022/05/05 00:56:30;;;;;;;;;;;14.70;99.90;14.90;99798.00;;;;341660;28;82628;-95
2022/05/05 00:56:44;;;;;;;;;;;14.70;99.90;14.90;99796.00;;;;342914;28;95254;-94
2022/05/05 00:56:56;;;;;;;;;;;14.70;99.90;14.80;99796.00;;;;344891;28;82561;-95
2022/05/05 00:57:08;;;;;;;;;;;14.70;99.90;14.80;99796.00;;;;341420;28;96326;-94
2022/05/05 00:57:20;;;;;;;;;;;14.70;99.90;14.90;99796.00;;;;342269;28;82503;-95
2022/05/05 00:57:32;;;;;;;;;;;14.70;99.90;14.80;99797.00;;;;344199;28;96808;-94
2022/05/05 00:57:44;;;;;;;;;;;14.70;99.90;14.80;99788.00;;;;346297;28;82401;-94
2022/05/05 00:57:55;;;;;;;;;;;14.70;99.90;14.90;99798.00;;;;341203;28;96901;-93
2022/05/05 00:58:07;;;;;;;;;;;14.70;99.90;14.90;99786.00;;;;343440;28;83492;-93
2022/05/05 00:58:19;;;;;;;;;;;14.70;99.90;15.00;99784.00;;;;344080;28;95674;-95
2022/05/05 00:58:31;;;;;;;;;;;14.70;99.90;15.00;99793.00;;;;344964;28;82447;-94
2022/05/05 00:58:46;;;;;;;;;;;14.70;99.90;14.80;99797.00;;;;341406;28;95567;-94
2022/05/05 00:58:57;;;;;;;;;;;14.70;99.90;14.70;99788.00;;;;342242;28;82484;-94
2022/05/05 00:59:14;;;;;;;;;;;14.70;99.90;14.70;99793.00;;;;341407;28;96794;-94
2022/05/05 00:59:26;;;;;;;;;;;14.60;99.90;14.80;99787.00;;;;340858;28;83550;-93
2022/05/05 00:59:38;;;;;;;;;;;14.60;99.90;14.90;99793.00;;;;340187;28;95521;-95
2022/05/05 00:59:51;;;;;;;;;;;14.60;99.90;14.90;99794.00;;;;342306;28;83429;-94
2022/05/05 01:00:03;;;;;;;;;;;14.60;99.90;14.90;99788.00;;;;344017;28;96626;-95
2022/05/05 01:00:15;;;;;;;;;;;14.60;99.90;14.90;99792.00;;;;343685;28;82641;-94
2022/05/05 01:00:27;;;;;;;;;;;14.60;99.90;14.80;99772.00;;;;345527;28;95303;-94
2022/05/05 01:00:39;;;;;;;;;;;14.60;99.90;14.70;99793.00;;;;346394;28;83706;-92
2022/05/05 01:00:51;;;;;;;;;;;14.60;99.90;14.70;99788.00;;;;345605;28;96756;-95
2022/05/05 01:01:04;;;;;;;;;;;14.60;99.90;14.80;99791.00;;;;343659;28;83440;-94
2022/05/05 01:01:19;;;;;;;;;;;14.60;99.90;14.90;99786.00;;;;344384;28;96964;-95
2022/05/05 01:01:31;;;;;;;;;;;14.60;99.90;14.90;99791.00;;;;346577;28;83273;-94
2022/05/05 01:01:43;;;;;;;;;;;14.60;99.90;15.00;99785.00;;;;341634;28;95645;-94
2022/05/05 01:01:55;;;;;;;;;;;14.60;99.90;15.00;99781.00;;;;345146;28;83461;-94
2022/05/05 01:02:07;;;;;;;;;;;14.60;99.90;14.90;99786.00;;;;345867;28;96030;-95
2022/05/05 01:02:19;;;;;;;;;;;14.60;99.90;14.80;99790.00;;;;342350;28;83303;-93
2022/05/05 01:02:35;;;;;;;;;;;14.60;99.90;14.80;99785.00;;;;343552;28;98568;-94
2022/05/05 01:02:47;;;;;;;;;;;14.60;99.90;14.70;99784.00;;;;345191;28;83436;-94
2022/05/05 01:02:59;;;;;;;;;;;14.60;99.90;14.80;99791.00;;;;345507;28;96173;-94
2022/05/05 01:03:11;;;;;;;;;;;14.60;99.90;14.70;99784.00;;;;343789;28;83454;-94
2022/05/05 01:03:23;;;;;;;;;;;14.60;99.90;14.60;99784.00;;;;342992;28;96219;-94
2022/05/05 01:03:36;;;;;;;;;;;14.60;99.90;14.70;99786.00;;;;342411;28;82606;-94
2022/05/05 01:03:48;;;;;;;;;;;14.50;99.90;14.70;99788.00;;;;341551;28;95695;-94
2022/05/05 01:04:00;;;;;;;;;;;14.60;99.90;14.70;99783.00;;;;341104;28;83300;-95
2022/05/05 01:04:14;;;;;;;;;;;14.60;99.90;14.70;99789.00;;;;342894;28;97809;-93
2022/05/05 01:04:25;;;;;;;;;;;14.60;99.90;14.80;99787.00;;;;343552;28;83496;-94