Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:31;;;;;;;3.07;2.40;;;26.40;71.20;;;;;;5058595;28;20210;-82
2022/07/16 00:04:59;;;;;;;5.73;2.60;;;26.30;71.20;;;;;;5062839;28;20275;-82
2022/07/16 00:07:26;;;;;;;4.67;1.83;;;26.30;71.50;;;;;;5068087;28;20550;-82
2022/07/16 00:09:53;;;;;;;3.60;2.83;;;26.20;71.50;;;;;;5069517;28;20206;-82
2022/07/16 00:12:21;;;;;;;3.40;2.50;;;26.30;71.80;;;;;;5072624;28;20882;-83
2022/07/16 00:14:48;;;;;;;5.37;2.17;;;26.30;72.40;;;;;;5075523;28;20251;-82
2022/07/16 00:17:15;;;;;;;5.27;2.53;;;26.20;72.70;;;;;;5071574;28;20235;-83
2022/07/16 00:19:45;;;;;;;4.30;2.70;;;26.20;72.80;;;;;;5076402;28;20229;-82
2022/07/16 00:22:15;;;;;;;6.27;2.57;;;26.20;73.20;;;;;;5074653;28;20210;-82
2022/07/16 00:24:46;;;;;;;5.73;2.50;;;26.20;73.50;;;;;;5071498;28;20194;-81
2022/07/16 00:27:13;;;;;;;2.57;2.20;;;26.20;74.10;;;;;;5070165;28;20227;-82
2022/07/16 00:29:40;;;;;;;2.40;2.20;;;26.20;74.50;;;;;;5064221;28;20214;-83
2022/07/16 00:32:08;;;;;;;3.93;2.20;;;26.20;75.80;;;;;;5070671;28;20585;-83
2022/07/16 00:34:37;;;;;;;5.73;2.60;;;26.20;75.90;;;;;;5075181;28;20243;-82
2022/07/16 00:37:04;;;;;;;2.13;2.03;;;26.10;77.00;;;;;;5075489;28;20206;-81
2022/07/16 00:39:31;;;;;;;2.30;2.10;;;26.20;77.50;;;;;;5075081;28;20221;-81
2022/07/16 00:41:59;;;;;;;4.77;2.50;;;26.10;77.90;;;;;;5072030;28;20191;-81
2022/07/16 00:44:26;;;;;;;2.20;2.10;;;26.10;78.40;;;;;;5064717;28;20273;-81
2022/07/16 00:46:53;;;;;;;4.40;2.70;;;26.10;78.70;;;;;;5074656;28;20194;-80
2022/07/16 00:49:21;;;;;;;2.57;2.13;;;26.10;79.40;;;;;;5074570;28;20214;-81
2022/07/16 00:51:52;;;;;;;3.63;2.23;;;26.10;79.90;;;;;;5071729;28;20234;-81
2022/07/16 00:54:20;;;;;;;4.63;2.17;;;26.10;80.30;;;;;;5059351;28;20221;-81
2022/07/16 00:56:48;;;;;;;3.30;2.27;;;26.10;80.50;;;;;;5076458;28;20677;-80
2022/07/16 00:59:15;;;;;;;3.13;1.77;;;26.10;80.70;;;;;;5070928;28;20198;-81
2022/07/16 01:01:43;;;;;;;3.60;1.73;;;26.10;81.00;;;;;;5048256;28;20258;-80
2022/07/16 01:04:13;;;;;;;5.30;2.10;;;26.10;80.60;;;;;;5060750;28;20203;-81
2022/07/16 01:06:41;;;;;;;3.30;2.00;;;26.10;81.00;;;;;;5059228;28;20705;-82
2022/07/16 01:09:09;;;;;;;3.30;1.93;;;26.10;80.70;;;;;;5065528;28;20643;-81
2022/07/16 01:11:37;;;;;;;1.93;1.83;;;26.10;80.50;;;;;;5045522;28;20207;-81
2022/07/16 01:14:07;;;;;;;3.83;2.33;;;26.10;80.40;;;;;;5068741;28;20192;-81
2022/07/16 01:16:34;;;;;;;2.17;1.97;;;26.10;80.10;;;;;;5081486;28;20281;-81
2022/07/16 01:19:02;;;;;;;2.07;1.60;;;26.10;80.00;;;;;;5074241;28;20202;-80
2022/07/16 01:21:29;;;;;;;1.83;1.73;;;26.20;79.80;;;;;;5079946;28;20214;-81
2022/07/16 01:23:56;;;;;;;1.50;1.40;;;26.20;79.40;;;;;;5077060;28;20208;-80
2022/07/16 01:26:23;;;;;;;3.40;1.87;;;26.10;79.10;;;;;;5065120;28;20320;-81
2022/07/16 01:28:50;;;;;;;2.90;1.40;;;26.20;78.90;;;;;;5072165;28;20199;-81
2022/07/16 01:31:18;;;;;;;2.80;1.77;;;26.20;78.60;;;;;;5079290;28;20218;-82
2022/07/16 01:34:24;;;;;;;5.80;1.87;;;26.20;78.30;;;;;;5086157;28;20207;-81
2022/07/16 01:36:32;;;;;;;5.07;2.10;;;26.20;77.90;;;;;;5078446;28;20240;-81
2022/07/16 01:38:59;;;;;;;1.60;1.50;;;26.20;77.70;;;;;;5078929;28;20273;-81
2022/07/16 01:41:27;;;;;;;2.10;1.83;;;26.20;77.50;;;;;;5080319;28;20218;-81
2022/07/16 01:43:56;;;;;;;1.90;1.60;;;26.20;77.30;;;;;;5070773;28;20257;-81
2022/07/16 01:46:23;;;;;;;2.93;1.90;;;26.20;77.10;;;;;;5078408;28;20202;-81
2022/07/16 01:48:50;;;;;;;2.43;1.50;;;26.20;77.00;;;;;;5060733;28;20208;-80
2022/07/16 01:51:18;;;;;;;1.87;1.60;;;26.20;77.10;;;;;;5075022;28;20204;-80
2022/07/16 01:53:45;;;;;;;2.80;1.80;;;26.10;77.10;;;;;;5081570;28;20231;-81
2022/07/16 01:56:12;;;;;;;2.97;1.50;;;26.10;77.10;;;;;;5088437;28;20207;-81
2022/07/16 01:58:39;;;;;;;3.43;1.80;;;26.10;77.30;;;;;;5073841;28;20291;-81
2022/07/16 02:01:07;;;;;;;5.70;2.20;;;26.10;77.40;;;;;;5067457;28;20222;-81
2022/07/16 02:03:34;;;;;;;1.80;1.70;;;26.10;77.40;;;;;;5078333;28;20194;-81
2022/07/16 02:06:02;;;;;;;2.60;1.93;;;26.00;77.40;;;;;;5072577;28;20222;-81
2022/07/16 02:08:29;;;;;;;3.17;2.30;;;26.00;77.40;;;;;;5055060;28;20237;-81
2022/07/16 02:10:57;;;;;;;1.93;1.73;;;26.00;77.40;;;;;;5080925;28;20577;-81
2022/07/16 02:13:24;;;;;;;2.27;2.07;;;26.00;77.50;;;;;;5061269;28;20211;-81
2022/07/16 02:15:52;;;;;;;4.13;2.70;;;26.00;77.70;;;;;;5057632;28;20206;-81
2022/07/16 02:18:19;;;;;;;4.50;2.80;;;25.90;77.70;;;;;;5070545;28;20214;-81
2022/07/16 02:20:46;;;;;;;5.57;2.90;;;25.90;77.90;;;;;;5078484;28;20606;-81
2022/07/16 02:23:13;;;;;;;4.87;2.90;;;25.90;78.10;;;;;;5074779;28;20243;-80
2022/07/16 02:25:41;;;;;;;7.70;3.03;;;25.90;78.10;;;;;;5079102;28;20229;-81
2022/07/16 02:28:08;;;;;;;4.33;3.30;;;25.80;78.10;;;;;;5079441;28;20200;-82
2022/07/16 02:30:44;;;;;;;10.23;3.37;;;25.80;78.10;;;;;;5061691;28;20227;-81
2022/07/16 02:33:13;;;;;;;5.57;3.70;;;25.80;78.30;;;;;;5077530;28;20262;-81
2022/07/16 02:35:43;;;;;;;5.63;3.50;;;25.80;78.20;;;;;;5064732;28;20689;-81
2022/07/16 02:38:12;;;;;;;7.70;4.00;;;25.80;78.30;;;;;;5072198;28;20200;-81
2022/07/16 02:40:41;;;;;;;5.93;4.27;;;25.80;78.40;;;;;;5072483;28;20238;-81
2022/07/16 02:43:09;;;;;;;4.43;3.80;;;25.80;79.00;;;;;;5076044;28;20198;-80
2022/07/16 02:45:39;;;;;;;5.57;3.60;;;25.80;78.40;;;;;;5061555;28;20205;-80
2022/07/16 02:48:07;;;;;;;6.57;3.50;;;25.80;78.40;;;;;;5075773;28;20195;-81
2022/07/16 02:50:35;;;;;;;13.07;4.73;;;25.80;78.40;;;;;;5092990;28;20206;-80
2022/07/16 02:53:02;;;;;;;7.63;4.00;;;25.70;78.40;;;;;;5075305;28;20569;-82
2022/07/16 02:55:30;;;;;;;6.17;3.97;;;25.70;78.40;;;;;;5077868;28;20198;-80
2022/07/16 02:57:57;;;;;;;10.27;4.40;;;25.70;78.40;;;;;;5075515;28;20645;-81
2022/07/16 03:00:25;;;;;;;9.30;4.43;;;25.70;78.30;;;;;;5073328;28;20232;-81
2022/07/16 03:02:52;;;;;;;11.73;4.00;;;25.70;78.40;;;;;;5076774;28;20626;-81
2022/07/16 03:05:19;;;;;;;8.90;4.67;;;25.60;78.30;;;;;;5074716;28;20206;-81
2022/07/16 03:07:47;;;;;;;11.13;4.17;;;25.60;78.40;;;;;;5060052;28;20195;-81
2022/07/16 03:10:15;;;;;;;8.67;4.07;;;25.60;78.50;;;;;;5075844;28;20246;-81
2022/07/16 03:12:42;;;;;;;6.33;4.30;;;25.60;78.40;;;;;;5075005;28;20241;-81
2022/07/16 03:15:12;;;;;;;6.90;4.20;;;25.60;79.20;;;;;;5046519;28;20202;-81
2022/07/16 03:17:40;;;;;;;6.33;4.73;;;25.60;78.60;;;;;;5073828;28;20194;-81
2022/07/16 03:20:11;;;;;;;7.83;4.57;;;25.60;78.50;;;;;;5060091;28;20226;-80
2022/07/16 03:22:46;;;;;;;12.43;4.80;;;25.50;78.40;;;;;;5076238;28;20198;-81
2022/07/16 03:25:15;;;;;;;10.63;3.90;;;25.50;78.40;;;;;;5069066;28;20274;-81
2022/07/16 03:27:43;;;;;;;5.80;4.67;;;25.50;78.40;;;;;;5077413;28;20229;-81
2022/07/16 03:30:11;;;;;;;8.57;5.20;;;25.50;78.30;;;;;;5070488;28;20210;-81
2022/07/16 03:32:39;;;;;;;5.57;4.20;;;25.50;78.20;;;;;;5069413;28;20210;-81
2022/07/16 03:35:10;;;;;;;10.40;4.87;;;25.50;78.00;;;;;;5061925;28;20202;-81
2022/07/16 03:38:57;;;;;;;9.53;4.60;;;25.50;77.80;;;;;;5074263;28;20536;-81
2022/07/16 03:40:26;;;;;;;10.80;4.43;;;25.50;77.60;;;;;;5077694;28;20317;-81
2022/07/16 03:42:53;;;;;;;8.53;4.67;;;25.50;77.40;;;;;;5075492;28;20227;-80
2022/07/16 03:45:21;;;;;;;9.10;5.20;;;25.50;77.40;;;;;;5070579;28;20295;-81
2022/07/16 03:47:49;;;;;;;8.77;4.73;;;25.50;77.20;;;;;;5071160;28;20224;-81
2022/07/16 03:50:17;;;;;;;8.63;5.07;;;25.40;77.00;;;;;;5072523;28;20205;-81
2022/07/16 03:52:44;;;;;;;7.00;4.57;;;25.40;77.00;;;;;;5067956;28;20209;-81
2022/07/16 03:55:13;;;;;;;9.50;5.07;;;25.40;77.60;;;;;;5078090;28;20217;-82
2022/07/16 03:57:41;;;;;;;6.63;5.03;;;25.40;76.80;;;;;;5072047;28;20595;-81
2022/07/16 04:00:09;;;;;;;5.17;4.43;;;25.40;76.80;;;;;;5075575;28;20206;-80
2022/07/16 04:02:37;;;;;;;6.47;4.10;;;25.40;76.80;;;;;;5060673;28;20205;-81
2022/07/16 04:05:05;;;;;;;9.30;4.83;;;25.40;76.80;;;;;;5058778;28;20225;-82
2022/07/16 04:07:33;;;;;;;7.93;4.17;;;25.40;76.80;;;;;;5077923;28;20197;-81
2022/07/16 04:10:00;;;;;;;11.57;4.87;;;25.40;76.80;;;;;;5075050;28;20186;-81
2022/07/16 04:12:27;;;;;;;6.83;4.50;;;25.40;76.70;;;;;;5073130;28;20286;-81
2022/07/16 04:14:54;;;;;;;6.73;4.30;;;25.40;76.70;;;;;;5069993;28;20198;-80
2022/07/16 04:17:22;;;;;;;9.83;4.27;;;25.40;76.60;;;;;;5072929;28;20255;-81
2022/07/16 04:19:50;;;;;;;9.67;5.30;;;25.40;76.50;;;;;;5075637;28;20201;-81
2022/07/16 04:22:17;;;;;;;12.13;4.17;;;25.40;76.30;;;;;;5072014;28;20276;-81
2022/07/16 04:24:44;;;;;;;14.83;4.77;;;25.40;76.20;;;;;;5075752;28;20260;-81
2022/07/16 04:27:12;;;;;;;12.13;4.80;;;25.40;76.10;;;;;;5072481;28;20254;-81
2022/07/16 04:29:39;;;;;;;9.40;4.00;;;25.50;75.90;;;;;;5065125;28;20301;-81
2022/07/16 04:32:06;;;;;;;6.70;4.37;;;25.50;75.80;;;;;;5078653;28;20198;-81
2022/07/16 04:34:33;;;;;;;9.50;4.70;;;25.60;75.70;;;;;;5065308;28;20199;-81
2022/07/16 04:37:00;;;;;;;14.67;4.70;;;25.60;75.50;;;;;;5088559;28;20233;-81
2022/07/16 04:39:28;;;;;;;8.70;4.10;;;25.60;75.30;;;;;;5058249;28;20206;-82
2022/07/16 04:41:55;;;;;;;12.13;5.03;;;25.60;75.20;;;;;;5058837;28;20271;-82
2022/07/16 04:44:22;;;;;;;8.70;4.33;;;25.70;75.10;;;;;;5078916;28;20196;-82
2022/07/16 04:46:50;;;;;;;11.20;4.60;;;25.80;75.00;;;;;;5077234;28;20207;-82
2022/07/16 04:49:17;;;;;;;17.20;4.57;;;25.90;75.00;;;;;;5066255;28;20525;-82
2022/07/16 04:51:45;;;;;;;8.63;4.27;;;25.90;74.80;;;;;;5079394;28;20213;-82
2022/07/16 04:54:13;;;;;;;8.47;4.37;;;25.90;74.50;;;;;;5080202;28;20198;-82
2022/07/16 04:56:41;;;;;;;14.73;4.77;;;26.00;74.30;;;;;;5060931;28;20206;-82
2022/07/16 04:59:08;;;;;;;9.30;4.10;;;26.10;74.20;;;;;;5073208;28;20202;-83
2022/07/16 05:01:35;;;;;;;12.87;4.90;;;26.10;74.20;;;;;;5066267;28;20224;-82
2022/07/16 05:04:02;;;;;;;16.87;5.13;;;26.20;74.10;;;;;;5068321;28;20202;-82
2022/07/16 05:06:30;;;;;;;11.87;4.47;;;26.20;73.80;;;;;;5068153;28;20194;-83
2022/07/16 05:08:57;;;;;;;13.07;4.23;;;26.30;73.70;;;;;;5077173;28;20210;-82
2022/07/16 05:11:24;;;;;;;13.20;4.57;;;26.30;73.30;;;;;;5072059;28;20202;-83
2022/07/16 05:13:53;;;;;;;11.47;4.70;;;26.30;73.10;;;;;;5074982;28;20213;-82
2022/07/16 05:16:22;;;;;;;8.23;4.50;;;26.40;73.10;;;;;;5070660;28;20194;-83
2022/07/16 05:18:51;;;;;;;10.03;4.37;;;26.40;73.00;;;;;;5066894;28;20196;-83
2022/07/16 05:21:18;;;;;;;10.53;4.67;;;26.50;73.00;;;;;;5068989;28;20222;-82
2022/07/16 05:23:48;;;;;;;9.83;4.80;;;26.50;72.70;;;;;;5076693;28;20652;-83
2022/07/16 05:26:15;;;;;;;12.43;4.50;;;26.60;72.70;;;;;;5081138;28;20242;-83
2022/07/16 05:28:42;;;;;;;11.03;4.40;;;26.70;72.60;;;;;;5063533;28;20219;-83
2022/07/16 05:31:09;;;;;;;13.73;4.10;;;26.70;72.30;;;;;;5063304;28;20661;-83
2022/07/16 05:33:37;;;;;;;10.23;4.57;;;26.80;72.40;;;;;;5078009;28;20303;-83
2022/07/16 05:36:04;;;;;;;12.47;4.30;;;26.80;72.10;;;;;;5077716;28;20633;-82
2022/07/16 05:38:31;;;;;;;12.83;4.53;;;26.90;72.00;;;;;;5077580;28;20516;-82
2022/07/16 05:40:59;;;;;;;13.37;4.47;;;26.90;72.10;;;;;;5084101;28;20227;-83
2022/07/16 05:43:26;;;;;;;12.03;4.53;;;27.10;72.00;;;;;;5081705;28;20206;-81
2022/07/16 05:45:54;;;;;;;9.67;4.70;;;27.20;71.50;;;;;;5073131;28;20201;-81
2022/07/16 05:48:21;;;;;;;10.43;4.50;;;27.30;71.40;;;;;;5075501;28;20215;-83
2022/07/16 05:50:48;;;;;;;6.47;4.37;;;27.40;71.20;;;;;;5066584;28;20217;-83
2022/07/16 05:53:16;;;;;;;8.57;4.03;;;27.40;71.50;;;;;;5073341;28;20284;-82
2022/07/16 05:55:43;;;;;;;10.63;5.37;;;27.50;71.00;;;;;;5071268;28;20229;-83
2022/07/16 05:58:10;;;;;;;8.33;4.33;;;27.60;71.00;;;;;;5075378;28;20240;-82
2022/07/16 06:00:38;;;;;;;7.83;4.30;;;27.60;70.70;;;;;;5071551;28;20192;-82
2022/07/16 06:03:07;;;;;;;8.00;4.37;;;27.70;70.80;;;;;;5073079;28;20206;-81
2022/07/16 06:05:35;;;;;;;13.13;4.20;;;27.80;70.40;;;;;;5054469;28;20205;-81
2022/07/16 06:08:03;;;;;;;9.20;4.50;;;27.90;70.10;;;;;;5075795;28;20203;-83
2022/07/16 06:10:31;;;;;;;12.80;4.53;;;28.00;69.80;;;;;;5059084;28;20205;-81
2022/07/16 06:13:00;;;;;;;6.60;3.80;;;28.10;69.60;;;;;;5065337;28;20263;-81
2022/07/16 06:15:28;;;;;;;6.53;4.00;;;28.20;69.20;;;;;;5057926;28;20590;-80
2022/07/16 06:17:56;;;;;;;5.20;3.87;;;28.30;69.10;;;;;;5060599;28;20217;-80
2022/07/16 06:20:26;;;;;;;6.37;4.00;;;28.50;67.80;;;;;;5065731;28;20279;-81
2022/07/16 06:22:56;;;;;;;6.33;4.07;;;28.50;67.80;;;;;;5064198;28;20603;-81
2022/07/16 06:25:27;;;;;;;4.83;3.67;;;28.50;67.80;;;;;;5080113;28;20275;-82
2022/07/16 06:27:54;;;;;;;4.93;4.07;;;28.60;68.00;;;;;;5078877;28;20198;-81
2022/07/16 06:30:22;;;;;;;11.73;3.83;;;28.60;67.70;;;;;;5073249;28;20211;-81
2022/07/16 06:32:49;;;;;;;6.37;3.60;;;28.70;68.00;;;;;;5067779;28;20221;-80
2022/07/16 06:35:16;;;;;;;5.13;3.80;;;28.80;67.50;;;;;;5075115;28;20198;-82
2022/07/16 06:37:44;;;;;;;6.10;3.23;;;28.90;66.70;;;;;;5071862;28;20206;-81
2022/07/16 06:40:11;;;;;;;10.27;3.87;;;29.00;66.40;;;;;;5069783;28;20207;-80
2022/07/16 06:42:39;;;;;;;6.87;3.90;;;29.00;65.30;;;;;;5077185;28;20324;-81
2022/07/16 06:45:08;;;;;;;8.10;3.60;;;29.10;65.80;;;;;;5077454;28;20340;-80
2022/07/16 06:47:36;;;;;;;7.83;4.43;;;29.10;65.30;;;;;;5077340;28;20218;-81
2022/07/16 06:50:04;;;;;;;10.23;3.93;;;29.20;65.90;;;;;;5060671;28;20232;-79
2022/07/16 06:52:31;;;;;;;6.27;3.73;;;29.20;65.40;;;;;;5073645;28;20301;-80
2022/07/16 06:54:58;;;;;;;8.30;3.93;;;29.40;65.30;;;;;;5077832;28;20206;-80
2022/07/16 06:57:25;;;;;;;6.37;3.60;;;29.50;65.00;;;;;;5075500;28;20217;-80
2022/07/16 06:59:54;;;;;;;7.87;3.83;;;29.50;64.40;;;;;;5077738;28;20522;-80
2022/07/16 07:02:22;;;;;;;6.70;3.67;;;29.60;64.50;;;;;;5070747;28;20225;-81
2022/07/16 07:04:49;;;;;;;4.80;3.67;;;29.70;63.60;;;;;;5075160;28;20268;-79
2022/07/16 07:07:17;;;;;;;6.90;4.27;;;29.70;63.50;;;;;;5059627;28;20203;-82
2022/07/16 07:09:44;;;;;;;7.90;4.13;;;29.80;63.70;;;;;;5070916;28;20217;-80
2022/07/16 07:12:12;;;;;;;8.57;3.90;;;29.90;63.60;;;;;;5078266;28;20239;-80
2022/07/16 07:14:39;;;;;;;6.53;3.77;;;29.90;63.10;;;;;;5074512;28;20202;-80
2022/07/16 07:17:07;;;;;;;5.03;3.63;;;29.90;63.40;;;;;;5054985;28;20527;-81
2022/07/16 07:19:35;;;;;;;5.30;3.60;;;30.00;62.70;;;;;;5076913;28;20194;-80
2022/07/16 07:22:02;;;;;;;7.13;3.50;;;30.20;62.30;;;;;;5075738;28;20206;-80
2022/07/16 07:24:31;;;;;;;11.80;4.90;;;30.30;61.90;;;;;;5081115;28;20194;-82
2022/07/16 07:27:18;;;;;;;5.07;3.63;;;30.40;61.70;;;;;;5077679;28;20263;-81
2022/07/16 07:29:46;;;;;;;4.63;4.10;;;30.50;60.80;;;;;;5078235;28;20202;-81
2022/07/16 07:32:14;;;;;;;7.60;3.60;;;30.40;60.90;;;;;;5061928;28;20312;-81
2022/07/16 07:34:41;;;;;;;5.17;3.27;;;30.50;62.00;;;;;;5078118;28;20232;-81
2022/07/16 07:37:08;;;;;;;8.57;3.80;;;30.60;61.00;;;;;;5076383;28;20206;-81
2022/07/16 07:39:36;;;;;;;8.23;3.80;;;30.60;60.60;;;;;;5073705;28;20214;-80
2022/07/16 07:42:03;;;;;;;6.13;3.77;;;30.80;60.00;;;;;;5033783;28;20250;-81
2022/07/16 07:44:30;;;;;;;5.10;3.53;;;30.80;59.30;;;;;;5084980;28;20212;-81
2022/07/16 07:46:58;;;;;;;9.73;3.87;;;30.80;59.70;;;;;;5080393;28;20198;-79
2022/07/16 07:49:25;;;;;;;7.10;3.77;;;30.90;59.70;;;;;;5069295;28;20312;-80
2022/07/16 07:51:54;;;;;;;4.17;3.40;;;31.00;59.80;;;;;;5067910;28;20222;-80
2022/07/16 07:54:22;;;;;;;6.30;3.77;;;31.10;60.00;;;;;;5077318;28;20202;-80
2022/07/16 07:56:49;;;;;;;5.70;3.43;;;31.30;58.50;;;;;;5084204;28;20234;-80
2022/07/16 07:59:17;;;;;;;5.40;3.40;;;31.30;59.00;;;;;;5062116;28;20206;-81
2022/07/16 08:01:44;;;;;;;5.13;3.10;;;31.40;58.80;;;;;;5078311;28;20645;-82
2022/07/16 08:04:11;;;;;;;8.23;4.03;;;31.60;58.80;;;;;;5075168;28;20255;-80
2022/07/16 08:06:39;;;;;;;5.43;3.80;;;31.70;57.20;;;;;;5078538;28;20204;-80
2022/07/16 08:09:06;;;;;;;8.23;3.67;;;31.80;57.60;;;;;;5070840;28;20276;-79
2022/07/16 08:11:34;;;;;;;6.77;3.77;;;31.90;56.70;;;;;;5049455;28;20743;-80
2022/07/16 08:14:01;;;;;;;5.67;3.80;;;31.90;57.30;;;;;;5072109;28;20263;-80
2022/07/16 08:16:48;;;;;;;6.20;3.67;;;32.00;58.10;;;;;;5074957;28;20296;-80
2022/07/16 08:19:17;;;;;;;6.93;3.77;;;32.20;56.60;;;;;;5061564;28;20241;-80
2022/07/16 08:21:45;;;;;;;7.20;3.60;;;32.20;56.60;;;;;;5082208;28;20221;-79
2022/07/16 08:27:04;;;;;;;5.53;3.50;;;32.40;56.10;;;;;;5078075;28;20286;-81
2022/07/16 08:29:32;;;;;;;8.90;4.10;;;32.50;56.20;;;;;;5064328;28;20288;-80
2022/07/16 08:32:03;;;;;;;6.63;3.40;;;32.60;55.60;;;;;;5063204;28;20659;-80
2022/07/16 08:34:30;;;;;;;10.87;4.03;;;32.60;54.90;;;;;;5075854;28;20222;-80
2022/07/16 08:36:59;;;;;;;10.83;3.67;;;32.60;55.00;;;;;;5070296;28;20202;-80
2022/07/16 08:39:27;;;;;;;4.50;3.50;;;32.60;54.80;;;;;;5081717;28;20658;-80
2022/07/16 08:41:55;;;;;;;8.80;3.47;;;32.60;54.30;;;;;;5081915;28;20339;-80
2022/07/16 08:44:23;;;;;;;5.73;3.30;;;32.60;54.60;;;;;;5077419;28;20229;-81
2022/07/16 08:46:51;;;;;;;5.03;3.03;;;32.60;54.60;;;;;;5079663;28;20201;-80
2022/07/16 08:49:20;;;;;;;5.50;3.23;;;32.70;54.50;;;;;;5094613;28;20207;-80
2022/07/16 08:51:48;;;;;;;4.33;3.23;;;32.80;54.00;;;;;;5079409;28;20210;-81
2022/07/16 08:54:20;;;;;;;7.20;3.63;;;32.90;54.80;;;;;;5081124;28;20202;-80
2022/07/16 08:56:50;;;;;;;4.17;3.37;;;33.00;54.10;;;;;;5070499;28;20221;-82
2022/07/16 08:59:17;;;;;;;9.10;3.57;;;33.20;53.60;;;;;;5076932;28;20205;-81
2022/07/16 09:01:44;;;;;;;6.17;3.27;;;33.20;53.50;;;;;;5079703;28;20213;-79
2022/07/16 09:04:15;;;;;;;4.17;3.50;;;33.20;53.90;;;;;;5080953;28;20241;-80
2022/07/16 09:06:46;;;;;;;9.03;3.23;;;33.10;53.30;;;;;;5068155;28;20208;-81
2022/07/16 09:09:14;;;;;;;3.60;3.30;;;33.10;53.30;;;;;;5081647;28;20222;-82
2022/07/16 09:11:43;;;;;;;5.20;3.37;;;33.30;53.70;;;;;;5080767;28;20202;-80
2022/07/16 09:14:13;;;;;;;6.60;2.80;;;33.40;53.00;;;;;;5063879;28;20217;-79
2022/07/16 09:16:46;;;;;;;5.73;3.37;;;33.70;52.30;;;;;;5074585;28;20211;-81
2022/07/16 09:19:13;;;;;;;4.30;2.97;;;33.80;52.40;;;;;;5079942;28;20197;-81
2022/07/16 09:22:00;;;;;;;6.30;3.47;;;33.80;51.80;;;;;;5082287;28;20238;-81
2022/07/16 09:24:44;;;;;;;3.40;3.00;;;33.90;51.70;;;;;;5082110;28;20255;-82
2022/07/16 09:27:17;;;;;;;3.90;3.03;;;33.90;51.40;;;;;;5080715;28;20241;-84
2022/07/16 09:30:04;;;;;;;3.47;3.17;;;33.90;51.60;;;;;;5069793;28;20198;-82
2022/07/16 09:32:36;;;;;;;3.60;3.00;;;33.90;50.00;;;;;;5073745;28;20277;-82
2022/07/16 09:35:10;;;;;;;4.80;3.17;;;33.90;50.00;;;;;;5062344;28;20210;-83
2022/07/16 09:37:49;;;;;;;6.13;3.33;;;33.80;50.50;;;;;;5071559;28;20545;-83
2022/07/16 09:40:44;;;;;;;3.33;3.03;;;33.70;50.80;;;;;;5071640;28;20205;-84
2022/07/16 09:43:11;;;;;;;7.63;3.07;;;33.70;51.10;;;;;;5080615;28;20610;-84
2022/07/16 09:45:40;;;;;;;5.10;3.07;;;33.80;51.30;;;;;;5079434;28;20202;-85
2022/07/16 09:48:24;;;;;;;4.87;3.23;;;33.90;50.70;;;;;;5079260;28;20208;-83
2022/07/16 09:50:56;;;;;;;8.90;3.40;;;34.00;50.30;;;;;;5084645;28;20206;-84
2022/07/16 09:53:25;;;;;;;8.17;3.40;;;34.20;50.70;;;;;;5076538;28;20225;-83
2022/07/16 09:56:07;;;;;;;3.90;3.00;;;34.40;50.30;;;;;;5060353;28;20237;-84
2022/07/16 09:58:36;;;;;;;5.70;3.00;;;34.60;49.50;;;;;;5077583;28;20216;-84
2022/07/16 10:01:05;;;;;;;3.27;2.97;;;34.80;49.70;;;;;;5077054;28;20665;-83
2022/07/16 10:03:34;;;;;;;3.73;3.00;;;34.80;48.10;;;;;;5068121;28;20218;-83
2022/07/16 10:06:01;;;;;;;5.93;3.13;;;34.80;47.30;;;;;;5073540;28;20202;-83
2022/07/16 10:08:31;;;;;;;6.33;3.20;;;34.80;48.70;;;;;;5076176;28;20223;-83
2022/07/16 10:10:59;;;;;;;6.40;3.10;;;34.80;48.10;;;;;;5076743;28;20198;-84
2022/07/16 10:13:28;;;;;;;3.47;2.90;;;34.90;46.90;;;;;;5081162;28;20323;-84
2022/07/16 10:15:55;;;;;;;4.47;3.27;;;34.90;47.40;;;;;;5080171;28;20203;-84
2022/07/16 10:18:42;;;;;;;4.83;3.03;;;35.00;46.80;;;;;;5070307;28;20292;-83
2022/07/16 10:21:15;;;;;;;3.67;2.93;;;35.20;46.80;;;;;;5078522;28;20240;-81
2022/07/16 10:23:49;;;;;;;5.00;2.93;;;35.50;47.20;;;;;;5049622;28;20245;-83
2022/07/16 10:26:20;;;;;;;4.97;3.23;;;35.60;47.20;;;;;;5094565;28;20225;-83
2022/07/16 10:28:47;;;;;;;6.77;3.47;;;35.90;46.80;;;;;;5060469;28;20203;-82
2022/07/16 10:31:41;;;;;;;6.30;3.57;;;36.10;45.70;;;;;;5076054;28;20202;-83
2022/07/16 10:34:15;;;;;;;5.43;3.10;;;36.20;45.10;;;;;;5075982;28;20198;-82
2022/07/16 10:36:53;;;;;;;4.33;3.07;;;36.20;44.10;;;;;;5077471;28;20580;-83
2022/07/16 10:39:23;;;;;;;6.37;3.57;;;36.20;43.60;;;;;;5067329;28;20198;-83
2022/07/16 10:41:51;;;;;;;6.00;3.20;;;36.00;44.50;;;;;;5043135;28;20600;-82
2022/07/16 10:44:23;;;;;;;4.53;2.93;;;35.90;45.60;;;;;;5072554;28;20206;-83
2022/07/16 10:46:55;;;;;;;5.80;3.40;;;36.00;44.70;;;;;;5072784;28;20213;-83
2022/07/16 10:49:24;;;;;;;7.87;3.20;;;36.00;45.20;;;;;;5074330;28;20281;-83
2022/07/16 10:51:57;;;;;;;5.30;3.00;;;36.20;45.00;;;;;;5066212;28;20217;-84
2022/07/16 10:54:30;;;;;;;6.20;3.10;;;36.30;44.70;;;;;;5072887;28;20210;-82
2022/07/16 10:57:00;;;;;;;6.25;3.25;;;36.40;44.70;;;;;;5060134;28;20297;-83
2022/07/16 10:59:32;;;;;;;5.33;2.70;;;36.40;43.80;;;;;;5069230;28;20277;-84
2022/07/16 11:02:36;;;;;;;7.23;3.17;;;36.50;44.00;;;;;;5063340;28;20193;-84
2022/07/16 11:05:28;;;;;;;6.37;3.57;;;36.60;43.80;;;;;;5069435;28;20563;-83
2022/07/16 11:08:09;;;;;;;5.13;3.27;;;36.60;43.80;;;;;;5080463;28;20253;-83
2022/07/16 11:10:39;;;;;;;4.78;2.97;;;36.50;43.70;;;;;;5071502;28;20233;-83
2022/07/16 11:13:16;;;;;;;4.10;3.00;;;36.40;43.90;;;;;;5071670;28;20271;-81
2022/07/16 11:15:44;;;;;;;5.53;2.93;;;36.50;44.00;;;;;;5074191;28;20210;-83
2022/07/16 11:18:17;;;;;;;5.30;2.63;;;36.50;44.10;;;;;;5062514;28;20210;-83
2022/07/16 11:20:47;;;;;;;3.23;2.90;;;36.50;44.10;;;;;;5064156;28;20240;-82
2022/07/16 11:23:19;;;;;;;7.10;3.20;;;36.70;44.20;;;;;;5082135;28;20225;-82
2022/07/16 11:25:54;;;;;;;4.78;2.97;;;36.80;43.20;;;;;;5073408;28;20257;-82
2022/07/16 11:28:51;;;;;;;4.70;3.13;;;36.90;43.70;;;;;;5066564;28;20211;-83
2022/07/16 11:31:34;;;;;;;4.50;3.08;;;37.00;42.90;;;;;;5074782;28;20214;-83
2022/07/16 11:34:09;;;;;;;8.38;3.17;;;37.10;43.70;;;;;;5082171;28;20647;-82
2022/07/16 11:36:38;;;;;;;4.35;3.10;;;37.20;43.90;;;;;;5048670;28;20208;-83
2022/07/16 11:39:38;;;;;;;8.05;3.20;;;37.40;43.40;;;;;;5072939;28;20202;-83
2022/07/16 11:42:08;;;;;;;4.97;3.00;;;37.50;43.00;;;;;;5069366;28;20210;-83
2022/07/16 11:44:39;;;;;;;3.10;2.80;;;37.70;43.10;;;;;;5080332;28;20222;-81
2022/07/16 11:47:09;;;;;;;8.20;3.05;;;37.80;43.10;;;;;;5074846;28;20202;-82
2022/07/16 11:49:42;;;;;;;5.25;2.97;;;37.90;42.90;;;;;;5060124;28;20199;-83
2022/07/16 11:52:24;;;;;;;9.02;3.13;;;38.00;42.50;;;;;;5068058;28;20204;-82
2022/07/16 11:54:57;;;;;;;5.63;3.38;;;38.10;42.40;;;;;;5071443;28;20268;-82
2022/07/16 11:57:25;;;;;;;4.43;3.28;;;38.20;42.30;;;;;;5072446;28;20194;-83
2022/07/16 11:59:54;;;;;;;7.43;3.17;;;38.30;41.50;;;;;;5067543;28;20198;-82
2022/07/16 12:02:26;;;;;;;5.70;3.50;;;38.20;41.20;;;;;;5076074;28;20308;-82
2022/07/16 12:04:59;;;;;;;7.65;3.25;;;38.10;41.50;;;;;;5060386;28;20220;-83
2022/07/16 12:07:27;;;;;;;4.00;2.92;;;38.00;42.40;;;;;;5081366;28;20237;-83
2022/07/16 12:10:00;;;;;;;6.55;3.28;;;38.00;41.90;;;;;;5054021;28;20262;-83
2022/07/16 12:12:29;;;;;;;4.45;3.15;;;37.90;41.70;;;;;;5068282;28;20256;-83
2022/07/16 12:14:58;;;;;;;4.72;2.90;;;37.70;42.10;;;;;;5059372;28;20205;-82
2022/07/16 12:17:45;;;;;;;5.05;3.22;;;37.50;41.80;;;;;;5067350;28;20220;-83
2022/07/16 12:20:21;;;;;;;6.10;3.10;;;37.40;42.00;;;;;;5076022;28;20194;-82
2022/07/16 12:23:06;;;;;;;6.50;2.88;;;37.20;42.20;;;;;;5056783;28;20298;-82
2022/07/16 12:25:44;;;;;;;5.20;2.97;;;37.20;42.30;;;;;;5080229;28;20232;-82
2022/07/16 12:28:22;;;;;;;4.50;3.35;;;37.20;42.50;;;;;;5065339;28;20290;-83
2022/07/16 12:30:49;;;;;;;3.28;3.08;;;37.20;43.00;;;;;;5070591;28;20202;-83
2022/07/16 12:33:39;;;;;;;5.93;3.40;;;37.20;43.40;;;;;;5064535;28;20264;-82
2022/07/16 12:36:07;;;;;;;5.10;2.97;;;37.10;42.50;;;;;;5076173;28;20228;-83
2022/07/16 12:38:41;;;;;;;4.38;3.42;;;37.00;43.00;;;;;;5074832;28;20252;-83
2022/07/16 12:41:15;;;;;;;5.70;3.17;;;37.00;43.40;;;;;;5064672;28;20239;-82
2022/07/16 12:43:48;;;;;;;4.78;3.05;;;36.90;43.50;;;;;;5068588;28;20312;-82
2022/07/16 12:46:18;;;;;;;4.72;2.95;;;36.90;43.40;;;;;;5070547;28;20190;-84
2022/07/16 12:48:53;;;;;;;5.13;3.00;;;37.10;43.30;;;;;;5057094;28;20239;-83
2022/07/16 12:51:22;;;;;;;4.50;3.28;;;37.20;42.70;;;;;;5071401;28;20210;-83
2022/07/16 12:53:50;;;;;;;4.70;3.20;;;37.20;42.30;;;;;;5056529;28;20236;-83
2022/07/16 12:59:04;;;;;;;5.47;2.85;;;37.10;42.90;;;;;;5064161;28;20209;-82
2022/07/16 13:01:31;;;;;;;5.70;3.17;;;37.10;42.80;;;;;;5062706;28;20293;-83
2022/07/16 13:04:00;;;;;;;4.63;3.28;;;37.10;43.60;;;;;;5071213;28;20219;-83
2022/07/16 13:06:28;;;;;;;6.57;3.88;;;37.00;43.10;;;;;;5073845;28;20509;-84