Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:54;;;;;;;18.05;12.93;;;10.70;99.90;;;;;;5044315;28;20239;-64
2021/04/30 00:04:21;;;;;;;11.48;10.35;;;10.50;99.90;;;;;;5040604;28;20274;-65
2021/04/30 00:06:48;;;;;;;13.68;10.85;;;10.70;99.90;;;;;;5039195;28;20269;-64
2021/04/30 00:09:14;;;;;;;14.02;12.52;;;10.70;99.90;;;;;;5038160;28;20210;-64
2021/04/30 00:11:41;;;;;;;11.00;9.90;;;10.60;99.90;;;;;;5039086;28;20241;-63
2021/04/30 00:14:07;;;;;;;11.52;10.25;;;10.50;99.90;;;;;;5047608;28;20198;-64
2021/04/30 00:16:39;;;;;;;13.02;11.73;;;10.50;99.90;;;;;;5045611;28;20274;-64
2021/04/30 00:19:07;;;;;;;12.13;9.88;;;10.50;99.90;;;;;;5048011;28;20264;-63
2021/04/30 00:21:36;;;;;;;12.73;9.25;;;10.50;99.90;;;;;;5041912;28;20225;-64
2021/04/30 00:24:06;;;;;;;10.88;9.77;;;10.50;99.90;;;;;;5047698;28;20229;-64
2021/04/30 00:26:32;;;;;;;12.68;10.52;;;10.60;99.90;;;;;;5044887;28;20210;-64
2021/04/30 00:28:59;;;;;;;10.93;9.65;;;10.70;99.90;;;;;;5043601;28;20603;-63
2021/04/30 00:31:26;;;;;;;10.45;9.13;;;10.70;99.90;;;;;;5043276;28;20230;-63
2021/04/30 00:33:54;;;;;;;13.15;9.60;;;10.70;99.90;;;;;;5050665;28;20406;-63
2021/04/30 00:36:21;;;;;;;11.05;9.93;;;10.70;99.90;;;;;;5043328;28;20647;-64
2021/04/30 00:38:47;;;;;;;11.18;9.93;;;10.70;99.90;;;;;;5044560;28;20218;-63
2021/04/30 00:41:14;;;;;;;12.73;9.20;;;10.90;99.90;;;;;;5046222;28;20216;-63
2021/04/30 00:43:52;;;;;;;11.30;9.57;;;11.00;99.90;;;;;;5052650;28;20210;-63
2021/04/30 00:46:19;;;;;;;14.55;8.85;;;11.00;99.90;;;;;;5043627;28;20234;-63
2021/04/30 00:48:46;;;;;;;10.27;8.82;;;10.90;99.90;;;;;;5041372;28;20210;-64
2021/04/30 00:51:12;;;;;;;10.75;9.13;;;10.70;99.90;;;;;;5042722;28;20231;-63
2021/04/30 00:53:39;;;;;;;9.90;8.90;;;10.50;99.90;;;;;;5044400;28;20569;-63
2021/04/30 00:56:06;;;;;;;11.70;9.75;;;10.50;99.90;;;;;;5042315;28;20211;-64
2021/04/30 00:58:32;;;;;;;7.90;7.10;;;10.50;99.90;;;;;;5039576;28;20200;-63
2021/04/30 01:00:59;;;;;;;11.60;7.80;;;10.30;99.90;;;;;;5041100;28;20217;-64
2021/04/30 01:03:25;;;;;;;7.20;6.50;;;10.20;99.90;;;;;;5040654;28;20215;-64
2021/04/30 01:05:52;;;;;;;6.40;5.85;;;10.00;99.90;;;;;;5047100;28;20203;-64
2021/04/30 01:08:19;;;;;;;9.90;8.38;;;10.20;99.90;;;;;;5041636;28;20206;-64
2021/04/30 01:10:45;;;;;;;6.68;5.82;;;10.20;99.90;;;;;;5040220;28;20314;-65
2021/04/30 01:13:13;;;;;;;8.52;7.32;;;10.20;99.90;;;;;;5048777;28;20207;-64
2021/04/30 01:15:39;;;;;;;8.40;6.88;;;10.20;99.90;;;;;;5042724;28;20213;-64
2021/04/30 01:18:06;;;;;;;6.93;6.18;;;10.30;99.90;;;;;;5039752;28;20207;-64
2021/04/30 01:20:32;;;;;;;7.88;5.50;;;10.20;99.90;;;;;;5047180;28;20401;-64
2021/04/30 01:22:59;;;;;;;12.57;7.10;;;10.20;99.90;;;;;;5045828;28;20207;-64
2021/04/30 01:25:31;;;;;;;8.55;6.70;;;10.10;99.90;;;;;;5047910;28;20237;-64
2021/04/30 01:27:58;;;;;;;6.10;5.60;;;10.20;99.90;;;;;;5042117;28;20298;-64
2021/04/30 01:30:28;;;;;;;6.43;5.93;;;10.30;99.90;;;;;;5045045;28;20476;-64
2021/04/30 01:32:55;;;;;;;9.43;7.30;;;10.20;99.90;;;;;;5042370;28;20207;-64
2021/04/30 01:35:23;;;;;;;10.40;7.38;;;10.10;99.90;;;;;;5043882;28;20218;-63
2021/04/30 01:37:51;;;;;;;8.48;7.57;;;10.00;99.90;;;;;;5042747;28;20387;-62
2021/04/30 01:40:29;;;;;;;7.05;6.28;;;9.80;99.90;;;;;;5044758;28;20211;-63
2021/04/30 01:43:01;;;;;;;8.20;7.47;;;9.80;99.90;;;;;;5040016;28;20203;-63
2021/04/30 01:45:35;;;;;;;7.30;6.60;;;9.90;99.90;;;;;;5042837;28;20226;-63
2021/04/30 01:48:04;;;;;;;7.93;7.15;;;9.70;99.90;;;;;;5043988;28;20199;-63
2021/04/30 01:50:30;;;;;;;8.73;6.88;;;9.80;99.90;;;;;;5042572;28;20544;-63
2021/04/30 01:52:57;;;;;;;12.07;7.03;;;9.80;99.90;;;;;;5040509;28;20247;-64
2021/04/30 01:55:29;;;;;;;7.82;6.35;;;9.80;99.90;;;;;;5041561;28;20219;-64
2021/04/30 01:57:56;;;;;;;7.38;6.63;;;9.70;99.90;;;;;;5038352;28;20213;-63
2021/04/30 02:00:26;;;;;;;6.97;6.28;;;9.70;99.90;;;;;;5046009;28;20229;-63
2021/04/30 02:02:55;;;;;;;10.02;7.63;;;9.60;99.90;;;;;;5040755;28;20260;-63
2021/04/30 02:05:24;;;;;;;13.02;6.97;;;9.70;99.90;;;;;;5046024;28;20237;-63
2021/04/30 02:07:52;;;;;;;6.45;5.85;;;9.70;99.90;;;;;;5042912;28;20234;-63
2021/04/30 02:10:22;;;;;;;9.82;7.70;;;9.80;99.90;;;;;;5042126;28;20562;-63
2021/04/30 02:12:50;;;;;;;8.20;7.45;;;9.70;99.90;;;;;;5040395;28;20202;-63
2021/04/30 02:15:19;;;;;;;10.13;7.78;;;9.70;99.90;;;;;;5047061;28;20204;-63
2021/04/30 02:17:46;;;;;;;8.10;7.20;;;9.60;99.90;;;;;;5041476;28;20215;-64
2021/04/30 02:20:14;;;;;;;7.63;6.93;;;9.70;99.90;;;;;;5042392;28;20202;-63
2021/04/30 02:22:41;;;;;;;11.10;6.95;;;9.70;99.90;;;;;;5044670;28;20193;-64
2021/04/30 02:25:11;;;;;;;8.38;7.55;;;9.80;99.90;;;;;;5043472;28;20219;-63
2021/04/30 02:27:38;;;;;;;8.50;7.03;;;9.70;99.90;;;;;;5043223;28;20252;-64
2021/04/30 02:30:07;;;;;;;8.10;6.82;;;9.80;99.90;;;;;;5047442;28;20220;-63
2021/04/30 02:32:33;;;;;;;7.32;6.63;;;9.80;99.90;;;;;;5025762;28;20204;-63
2021/04/30 02:35:02;;;;;;;9.02;6.65;;;9.80;99.90;;;;;;5049939;28;20215;-64
2021/04/30 02:37:29;;;;;;;6.95;6.38;;;9.90;99.90;;;;;;5042629;28;20380;-63
2021/04/30 02:39:56;;;;;;;7.60;7.00;;;10.00;99.90;;;;;;5043424;28;20230;-64
2021/04/30 02:42:22;;;;;;;9.18;7.88;;;9.90;99.90;;;;;;5040044;28;20493;-63
2021/04/30 02:44:49;;;;;;;9.27;7.38;;;9.90;99.90;;;;;;5043851;28;20218;-63
2021/04/30 02:47:16;;;;;;;11.32;9.32;;;10.00;99.90;;;;;;5044626;28;20211;-64
2021/04/30 02:49:45;;;;;;;8.52;7.75;;;9.90;99.90;;;;;;5042767;28;20623;-64
2021/04/30 02:52:16;;;;;;;9.63;7.57;;;9.90;99.90;;;;;;5040014;28;20308;-63
2021/04/30 02:54:43;;;;;;;4.47;4.13;;;10.00;99.90;;;;;;5039315;28;20211;-63
2021/04/30 02:57:13;;;;;;;10.85;4.55;;;9.90;99.90;;;;;;5054356;28;20488;-63
2021/04/30 02:59:40;;;;;;;2.40;2.05;;;9.90;99.90;;;;;;5042535;28;20255;-62
2021/04/30 03:02:07;;;;;;;1.33;1.33;;;9.90;99.90;;;;;;5039881;28;20210;-63
2021/04/30 03:04:35;;;;;;;5.10;2.35;;;9.90;99.90;;;;;;5042746;28;20209;-64
2021/04/30 03:07:01;;;;;;;2.63;2.42;;;9.80;99.90;;;;;;5042226;28;20732;-63
2021/04/30 03:09:28;;;;;;;9.10;2.22;;;9.60;99.90;;;;;;5043879;28;20729;-63
2021/04/30 03:11:55;;;;;;;2.78;2.15;;;9.50;99.90;;;;;;5040052;28;20666;-64
2021/04/30 03:14:22;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5042071;28;20263;-63
2021/04/30 03:16:48;;;;;;;2.25;2.15;;;9.40;99.90;;;;;;5040956;28;20411;-64
2021/04/30 03:19:15;;;;;;;1.63;1.55;;;9.20;99.90;;;;;;5039293;28;20217;-63
2021/04/30 03:21:42;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5045466;28;20223;-63
2021/04/30 03:24:09;;;;;;;1.92;1.83;;;9.20;99.90;;;;;;5041459;28;20210;-64
2021/04/30 03:26:36;;;;;;;2.85;2.25;;;9.10;99.90;;;;;;5044451;28;20206;-63
2021/04/30 03:29:03;;;;;;;3.53;3.22;;;9.00;99.90;;;;;;5038879;28;20388;-63
2021/04/30 03:31:30;;;;;;;2.90;2.13;;;9.10;99.90;;;;;;5044128;28;20252;-63
2021/04/30 03:33:57;;;;;;;2.42;2.28;;;9.00;99.90;;;;;;5043401;28;20251;-63
2021/04/30 03:36:24;;;;;;;2.15;2.05;;;9.10;99.90;;;;;;5041659;28;20210;-63
2021/04/30 03:38:51;;;;;;;7.82;1.55;;;9.20;99.90;;;;;;5049136;28;20197;-64
2021/04/30 03:41:18;;;;;;;1.40;1.35;;;9.20;99.90;;;;;;5042378;28;20210;-63
2021/04/30 03:43:45;;;;;;;1.98;1.67;;;9.20;99.90;;;;;;5045299;28;20797;-63
2021/04/30 03:46:12;;;;;;;2.10;1.42;;;9.20;99.90;;;;;;5040934;28;20225;-63
2021/04/30 03:48:39;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;5041845;28;20205;-63
2021/04/30 03:51:05;;;;;;;2.35;2.15;;;9.20;99.90;;;;;;5043915;28;20256;-63
2021/04/30 03:53:32;;;;;;;2.15;1.60;;;9.20;99.90;;;;;;5039171;28;20247;-63
2021/04/30 03:55:59;;;;;;;2.17;2.00;;;9.10;99.90;;;;;;5038652;28;20209;-64
2021/04/30 03:58:25;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;5045776;28;20249;-63
2021/04/30 04:00:52;;;;;;;4.35;4.05;;;9.10;99.90;;;;;;5040076;28;20221;-63
2021/04/30 04:03:19;;;;;;;3.25;2.35;;;9.10;99.90;;;;;;5042699;28;20199;-63
2021/04/30 04:05:45;;;;;;;1.92;1.80;;;9.10;99.90;;;;;;5039526;28;20240;-63
2021/04/30 04:08:12;;;;;;;3.25;2.97;;;9.00;99.90;;;;;;5042288;28;20227;-62
2021/04/30 04:10:39;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5040127;28;20228;-63
2021/04/30 04:13:20;;;;;;;2.83;2.55;;;8.90;99.90;;;;;;5037865;28;20230;-64
2021/04/30 04:15:48;;;;;;;2.35;2.00;;;8.90;99.90;;;;;;5040650;28;20549;-65
2021/04/30 04:18:16;;;;;;;1.95;1.85;;;8.80;99.90;;;;;;5042380;28;20256;-63
2021/04/30 04:20:43;;;;;;;3.85;2.97;;;8.80;99.90;;;;;;5037425;28;20221;-64
2021/04/30 04:23:10;;;;;;;3.08;2.85;;;8.80;99.90;;;;;;5042070;28;20205;-63
2021/04/30 04:25:40;;;;;;;2.58;2.30;;;8.70;99.90;;;;;;5042504;28;20206;-63
2021/04/30 04:28:08;;;;;;;4.22;2.42;;;8.80;99.90;;;;;;5037492;28;20207;-63
2021/04/30 04:30:34;;;;;;;3.17;2.50;;;8.90;99.90;;;;;;5042621;28;20240;-63
2021/04/30 04:33:02;;;;;;;2.38;2.00;;;8.90;99.90;;;;;;5042694;28;20204;-63
2021/04/30 04:35:28;;;;;;;6.13;2.38;;;8.90;99.90;;;;;;5042613;28;20205;-63
2021/04/30 04:37:55;;;;;;;3.00;2.40;;;8.80;99.90;;;;;;5039145;28;20533;-62
2021/04/30 04:40:22;;;;;;;1.70;1.38;;;8.80;99.70;;;;;;5041632;28;20396;-63
2021/04/30 04:42:49;;;;;;;2.28;2.17;;;8.80;99.20;;;;;;5042007;28;20206;-62
2021/04/30 04:45:16;;;;;;;2.70;1.63;;;8.90;98.60;;;;;;5037827;28;20237;-62
2021/04/30 04:47:43;;;;;;;2.63;2.33;;;8.90;98.80;;;;;;5040068;28;20473;-62
2021/04/30 04:50:12;;;;;;;4.20;2.85;;;8.80;98.70;;;;;;5040794;28;20527;-63
2021/04/30 04:52:40;;;;;;;3.65;3.35;;;8.70;98.70;;;;;;5044325;28;20431;-63
2021/04/30 04:55:09;;;;;;;2.90;2.25;;;8.60;98.80;;;;;;5038352;28;20602;-62
2021/04/30 04:57:35;;;;;;;4.40;2.85;;;8.70;98.30;;;;;;5037918;28;20205;-63
2021/04/30 05:00:24;;;;;;;2.67;2.40;;;9.00;98.00;;;;;;5044748;28;20207;-63
2021/04/30 05:02:50;;;;;;;3.42;3.15;;;9.20;97.70;;;;;;5045685;28;20408;-64
2021/04/30 05:05:17;;;;;;;2.58;1.95;;;9.40;96.80;;;;;;5045089;28;20209;-64
2021/04/30 05:07:44;;;;;;;3.80;3.42;;;9.70;96.90;;;;;;5044162;28;20546;-65
2021/04/30 05:10:11;;;;;;;4.25;3.35;;;9.90;96.10;;;;;;5042370;28;20207;-62
2021/04/30 05:12:38;;;;;;;3.35;2.65;;;10.20;95.60;;;;;;5045458;28;20212;-63
2021/04/30 05:15:05;;;;;;;2.38;2.13;;;10.30;94.80;;;;;;5043982;28;20225;-63
2021/04/30 05:17:31;;;;;;;3.50;3.20;;;10.50;94.20;;;;;;5046799;28;20207;-63
2021/04/30 05:19:58;;;;;;;5.18;2.63;;;10.50;94.20;;;;;;5043593;28;20311;-62
2021/04/30 05:22:24;;;;;;;2.75;2.45;;;10.60;94.50;;;;;;5041327;28;20211;-64
2021/04/30 05:24:52;;;;;;;2.42;2.22;;;10.60;94.20;;;;;;5043999;28;20307;-63
2021/04/30 05:27:18;;;;;;;3.80;2.90;;;10.80;93.80;;;;;;5053615;28;20204;-63
2021/04/30 05:29:45;;;;;;;3.38;3.17;;;10.90;93.30;;;;;;5058434;28;20218;-61
2021/04/30 05:32:12;;;;;;;3.75;3.42;;;11.10;92.50;;;;;;5055301;28;20448;-63
2021/04/30 05:34:40;;;;;;;3.10;2.85;;;11.20;92.90;;;;;;5054631;28;20248;-63
2021/04/30 05:37:08;;;;;;;5.55;3.78;;;11.30;92.70;;;;;;5053539;28;20210;-62
2021/04/30 05:39:35;;;;;;;4.20;3.63;;;11.60;91.70;;;;;;5054385;28;20211;-63
2021/04/30 05:42:04;;;;;;;5.80;4.63;;;11.80;91.80;;;;;;5051231;28;20215;-63
2021/04/30 05:44:31;;;;;;;4.43;4.00;;;11.80;91.60;;;;;;5054177;28;20210;-63
2021/04/30 05:46:58;;;;;;;2.40;2.20;;;11.90;90.70;;;;;;5056936;28;20297;-63
2021/04/30 05:49:26;;;;;;;4.38;2.97;;;12.10;90.70;;;;;;5058565;28;20402;-63
2021/04/30 05:51:54;;;;;;;3.55;3.03;;;12.30;90.80;;;;;;5058477;28;20417;-65
2021/04/30 05:54:21;;;;;;;6.18;4.25;;;12.30;88.40;;;;;;5060946;28;20568;-65
2021/04/30 05:56:47;;;;;;;2.85;2.75;;;12.20;88.50;;;;;;5072629;28;20211;-63
2021/04/30 05:59:14;;;;;;;3.33;3.05;;;12.20;88.70;;;;;;5061276;28;20203;-63
2021/04/30 06:01:40;;;;;;;3.15;2.95;;;12.30;88.30;;;;;;5010009;28;20409;-63
2021/04/30 06:04:07;;;;;;;4.15;3.85;;;12.40;86.30;;;;;;5043144;28;20238;-62
2021/04/30 06:06:34;;;;;;;3.95;3.63;;;12.50;85.20;;;;;;5058580;28;20204;-64
2021/04/30 06:09:00;;;;;;;5.55;4.95;;;12.90;84.70;;;;;;5059600;28;20413;-63
2021/04/30 06:11:27;;;;;;;4.65;4.25;;;13.40;82.70;;;;;;5060934;28;20338;-63
2021/04/30 06:13:54;;;;;;;4.85;4.55;;;14.00;80.30;;;;;;5055272;28;20211;-63
2021/04/30 06:16:20;;;;;;;6.10;5.53;;;14.60;76.90;;;;;;5040816;28;20195;-64
2021/04/30 06:18:47;;;;;;;3.90;3.70;;;14.80;74.40;;;;;;5039672;28;20212;-64
2021/04/30 06:21:14;;;;;;;6.28;5.78;;;15.30;72.10;;;;;;5056061;28;20266;-62
2021/04/30 06:23:41;;;;;;;4.70;4.50;;;15.50;70.10;;;;;;5053650;28;20602;-63
2021/04/30 06:26:07;;;;;;;6.37;5.87;;;16.10;67.70;;;;;;5050022;28;20214;-64
2021/04/30 06:28:34;;;;;;;6.70;6.37;;;16.00;65.60;;;;;;5057780;28;20780;-62
2021/04/30 06:31:01;;;;;;;5.80;5.43;;;15.90;67.20;;;;;;5057091;28;20830;-62
2021/04/30 06:33:28;;;;;;;5.70;5.40;;;16.10;65.20;;;;;;5054975;28;20444;-63
2021/04/30 06:35:54;;;;;;;5.97;5.57;;;16.30;65.00;;;;;;5056217;28;20428;-63
2021/04/30 06:38:23;;;;;;;8.10;6.27;;;17.00;63.10;;;;;;5059403;28;20469;-63
2021/04/30 06:40:50;;;;;;;6.40;6.10;;;17.90;60.60;;;;;;5058046;28;20854;-64
2021/04/30 06:43:17;;;;;;;6.50;6.10;;;18.90;57.30;;;;;;5054553;28;20503;-63
2021/04/30 06:45:46;;;;;;;6.70;6.30;;;19.50;53.70;;;;;;5048795;28;20682;-63
2021/04/30 06:48:14;;;;;;;6.30;5.80;;;19.60;52.30;;;;;;5056337;28;20771;-63
2021/04/30 06:50:40;;;;;;;7.87;7.37;;;19.30;53.00;;;;;;5056745;28;20775;-63
2021/04/30 06:53:07;;;;;;;7.17;6.67;;;19.70;53.20;;;;;;5057479;28;20522;-63
2021/04/30 06:55:34;;;;;;;6.83;6.43;;;20.30;51.50;;;;;;5058969;28;20465;-63
2021/04/30 06:58:01;;;;;;;6.80;6.40;;;19.70;50.40;;;;;;5056401;28;20441;-63
2021/04/30 07:00:28;;;;;;;6.50;6.00;;;20.40;50.40;;;;;;5056448;28;20453;-64
2021/04/30 07:02:54;;;;;;;7.10;6.60;;;21.70;48.10;;;;;;5059899;28;20431;-63
2021/04/30 07:05:24;;;;;;;6.97;6.57;;;22.20;46.60;;;;;;5052434;28;20441;-63
2021/04/30 07:08:01;;;;;;;7.83;7.33;;;22.60;44.10;;;;;;5052185;28;20416;-63
2021/04/30 07:10:30;;;;;;;8.03;7.47;;;23.30;43.00;;;;;;5056298;28;20965;-62
2021/04/30 07:12:56;;;;;;;7.60;7.10;;;23.20;42.70;;;;;;5051536;28;20427;-64
2021/04/30 07:15:23;;;;;;;9.00;8.30;;;23.50;42.40;;;;;;5064330;28;20849;-62
2021/04/30 07:17:50;;;;;;;8.20;7.60;;;24.20;41.20;;;;;;5053201;28;20481;-63
2021/04/30 07:20:17;;;;;;;8.47;7.97;;;23.80;40.70;;;;;;5055987;28;20436;-63
2021/04/30 07:22:44;;;;;;;7.53;7.07;;;22.80;42.60;;;;;;5048901;28;20889;-63
2021/04/30 07:25:12;;;;;;;8.83;8.23;;;23.00;42.80;;;;;;5051299;28;20742;-63
2021/04/30 07:27:41;;;;;;;7.73;7.17;;;23.30;41.20;;;;;;5057776;28;20445;-63
2021/04/30 07:30:08;;;;;;;7.47;6.93;;;22.90;43.20;;;;;;5056578;28;20420;-63
2021/04/30 07:32:35;;;;;;;7.60;7.20;;;23.60;40.90;;;;;;5055679;28;20575;-62
2021/04/30 07:35:02;;;;;;;6.70;6.30;;;23.10;40.60;;;;;;5052485;28;20445;-63
2021/04/30 07:37:29;;;;;;;7.00;6.60;;;22.10;41.50;;;;;;5039751;28;20442;-62
2021/04/30 07:39:56;;;;;;;7.30;6.90;;;22.30;42.60;;;;;;5054189;28;20450;-65
2021/04/30 07:42:22;;;;;;;7.03;6.63;;;21.80;43.00;;;;;;5053276;28;20418;-64
2021/04/30 07:44:49;;;;;;;8.73;8.13;;;21.70;43.10;;;;;;5058286;28;20448;-63
2021/04/30 07:47:15;;;;;;;7.43;7.00;;;22.80;42.40;;;;;;5046413;28;20460;-63
2021/04/30 07:49:42;;;;;;;7.30;6.97;;;24.10;40.30;;;;;;5052221;28;20424;-63
2021/04/30 07:52:09;;;;;;;6.43;6.13;;;22.50;40.40;;;;;;5055899;28;20539;-63
2021/04/30 07:54:37;;;;;;;6.80;6.50;;;22.60;40.60;;;;;;5054418;28;20436;-63
2021/04/30 07:57:05;;;;;;;6.50;6.03;;;22.70;41.50;;;;;;5056338;28;20835;-63
2021/04/30 07:59:32;;;;;;;8.00;7.50;;;22.10;42.50;;;;;;5039962;28;20433;-63
2021/04/30 08:02:01;;;;;;;7.20;6.80;;;22.80;42.30;;;;;;5050284;28;20586;-64
2021/04/30 08:04:29;;;;;;;6.87;6.57;;;23.60;40.30;;;;;;5040017;28;20746;-64
2021/04/30 08:06:57;;;;;;;6.80;6.40;;;23.40;39.30;;;;;;5055500;28;20671;-63
2021/04/30 08:09:23;;;;;;;7.80;7.40;;;24.00;38.50;;;;;;5060900;28;20481;-62
2021/04/30 08:11:50;;;;;;;8.33;7.77;;;24.10;38.90;;;;;;5062881;28;20470;-64
2021/04/30 08:14:17;;;;;;;6.87;6.57;;;23.10;39.60;;;;;;5055113;28;20479;-63
2021/04/30 08:16:46;;;;;;;7.27;6.87;;;22.80;40.20;;;;;;5054153;28;20794;-64
2021/04/30 08:19:15;;;;;;;7.87;7.37;;;23.60;39.30;;;;;;5056339;28;20809;-64
2021/04/30 08:21:41;;;;;;;7.30;6.80;;;23.30;39.60;;;;;;5054199;28;20449;-63
2021/04/30 08:24:09;;;;;;;7.13;6.83;;;23.60;38.60;;;;;;5055135;28;20449;-64
2021/04/30 08:26:35;;;;;;;6.90;6.50;;;23.70;38.70;;;;;;5043128;28;20456;-64
2021/04/30 08:29:04;;;;;;;7.00;6.70;;;24.70;38.10;;;;;;5053608;28;20452;-64
2021/04/30 08:31:30;;;;;;;6.87;6.57;;;25.60;35.90;;;;;;5044015;28;20503;-64
2021/04/30 08:33:57;;;;;;;7.00;6.67;;;25.20;36.30;;;;;;5043950;28;20506;-63
2021/04/30 08:36:24;;;;;;;7.37;6.97;;;25.00;36.60;;;;;;5044093;28;20422;-63
2021/04/30 08:38:51;;;;;;;7.57;7.27;;;25.50;36.00;;;;;;5047383;28;20423;-63
2021/04/30 08:41:19;;;;;;;7.60;7.20;;;24.10;37.10;;;;;;5046387;28;21101;-63
2021/04/30 08:43:47;;;;;;;7.23;6.90;;;23.90;37.50;;;;;;5058333;28;20760;-62
2021/04/30 08:46:15;;;;;;;8.50;7.73;;;23.70;38.60;;;;;;5058230;28;20431;-64
2021/04/30 08:48:42;;;;;;;6.87;6.50;;;24.30;38.30;;;;;;5053885;28;20415;-63
2021/04/30 08:51:08;;;;;;;7.20;6.90;;;23.90;37.30;;;;;;5062374;28;20480;-63
2021/04/30 08:53:38;;;;;;;6.60;6.30;;;24.50;37.80;;;;;;5068778;28;20462;-63
2021/04/30 08:56:07;;;;;;;7.13;6.63;;;26.40;33.60;;;;;;5064365;28;20456;-64
2021/04/30 08:58:37;;;;;;;7.50;7.07;;;26.00;34.20;;;;;;5066599;28;20447;-64
2021/04/30 09:01:05;;;;;;;6.70;6.30;;;23.80;37.20;;;;;;5062600;28;20445;-64
2021/04/30 09:03:36;;;;;;;7.10;6.70;;;24.20;36.10;;;;;;5060291;28;20450;-63
2021/04/30 09:06:06;;;;;;;6.50;6.20;;;23.40;37.80;;;;;;5051594;28;20420;-62
2021/04/30 09:08:47;;;;;;;6.60;6.30;;;22.70;39.70;;;;;;5046300;28;20453;-65
2021/04/30 09:11:38;;;;;;;6.87;6.57;;;23.70;38.30;;;;;;5053460;28;20490;-62
2021/04/30 09:14:18;;;;;;;6.87;6.57;;;22.40;40.50;;;;;;5056014;28;20453;-64
2021/04/30 09:17:19;;;;;;;6.57;6.27;;;22.40;40.80;;;;;;5057198;28;20447;-63
2021/04/30 09:19:56;;;;;;;7.60;7.30;;;23.30;38.20;;;;;;5057262;28;20446;-64
2021/04/30 09:22:34;;;;;;;7.73;7.33;;;23.90;38.10;;;;;;5062808;28;20432;-64
2021/04/30 09:25:09;;;;;;;7.00;6.60;;;24.50;37.30;;;;;;5044634;28;20444;-65
2021/04/30 09:27:42;;;;;;;6.87;6.57;;;23.20;40.20;;;;;;5060374;28;20415;-64
2021/04/30 09:30:25;;;;;;;6.87;6.47;;;21.40;43.50;;;;;;5059945;28;20448;-63
2021/04/30 09:33:03;;;;;;;5.83;5.63;;;20.30;46.40;;;;;;5055316;28;20457;-63
2021/04/30 09:35:37;;;;;;;7.07;6.67;;;19.20;47.50;;;;;;5048991;28;20606;-63
2021/04/30 09:38:17;;;;;;;6.80;6.40;;;18.60;49.70;;;;;;5053190;28;20919;-65
2021/04/30 09:40:44;;;;;;;7.50;7.00;;;18.30;51.50;;;;;;5067546;28;20447;-63
2021/04/30 09:43:13;;;;;;;6.87;6.50;;;18.00;51.30;;;;;;5061911;28;20425;-63
2021/04/30 09:45:41;;;;;;;6.20;5.90;;;17.80;52.90;;;;;;5065722;28;20469;-64
2021/04/30 09:48:11;;;;;;;6.73;6.23;;;17.50;52.00;;;;;;5049657;28;20718;-65
2021/04/30 09:50:41;;;;;;;5.77;5.57;;;17.30;52.70;;;;;;5056598;28;20797;-63
2021/04/30 09:53:10;;;;;;;5.77;5.57;;;17.30;52.80;;;;;;5040206;28;20785;-64
2021/04/30 09:55:49;;;;;;;5.60;5.40;;;17.30;52.60;;;;;;5045855;28;20668;-63
2021/04/30 09:58:24;;;;;;;6.53;6.17;;;17.40;52.60;;;;;;5040833;28;20657;-63
2021/04/30 10:00:59;;;;;;;6.53;6.23;;;17.70;53.00;;;;;;5052196;28;20519;-63
2021/04/30 10:03:34;;;;;;;5.60;5.40;;;17.70;52.20;;;;;;5049811;28;20520;-62
2021/04/30 10:06:01;;;;;;;6.47;6.07;;;17.80;51.50;;;;;;5042187;28;20440;-64
2021/04/30 10:08:30;;;;;;;7.10;6.10;;;17.60;52.10;;;;;;5053074;28;20532;-63
2021/04/30 10:10:57;;;;;;;5.60;5.40;;;17.60;52.70;;;;;;5049925;28;20427;-63
2021/04/30 10:13:38;;;;;;;6.37;6.07;;;17.50;52.40;;;;;;5052843;28;20408;-64
2021/04/30 10:16:05;;;;;;;5.70;5.50;;;17.20;54.20;;;;;;5051581;28;20531;-63
2021/04/30 10:18:32;;;;;;;6.60;6.23;;;17.00;54.50;;;;;;5059543;28;20519;-63
2021/04/30 10:20:59;;;;;;;6.57;6.03;;;17.10;55.10;;;;;;5056514;28;20415;-63
2021/04/30 10:23:30;;;;;;;5.63;5.43;;;16.90;54.20;;;;;;5050075;28;20659;-64
2021/04/30 10:25:58;;;;;;;6.37;6.00;;;16.70;55.10;;;;;;5055703;28;20683;-63
2021/04/30 10:28:29;;;;;;;6.10;5.80;;;16.60;55.70;;;;;;5051389;28;20478;-63
2021/04/30 10:30:59;;;;;;;6.67;6.27;;;16.60;55.40;;;;;;5054299;28;20476;-62
2021/04/30 10:34:00;;;;;;;6.00;5.60;;;16.80;55.80;;;;;;5063374;28;20421;-62
2021/04/30 10:36:34;;;;;;;6.40;6.00;;;17.00;54.70;;;;;;5063940;28;20436;-64
2021/04/30 10:39:05;;;;;;;6.00;5.70;;;17.10;54.50;;;;;;5056256;28;20445;-63
2021/04/30 10:41:38;;;;;;;6.20;5.80;;;17.30;54.50;;;;;;5056141;28;20490;-64
2021/04/30 10:44:14;;;;;;;6.63;6.27;;;17.60;54.20;;;;;;5052681;28;20414;-64
2021/04/30 10:46:47;;;;;;;6.70;6.33;;;17.80;53.10;;;;;;5057141;28;20439;-63
2021/04/30 10:49:23;;;;;;;5.97;5.67;;;17.80;53.30;;;;;;5051743;28;20442;-65
2021/04/30 10:52:16;;;;;;;6.80;6.40;;;17.60;55.10;;;;;;5048313;28;20471;-64
2021/04/30 10:55:08;;;;;;;6.43;6.13;;;17.60;54.10;;;;;;5060393;28;20410;-63
2021/04/30 10:57:57;;;;;;;7.03;6.53;;;17.40;55.00;;;;;;5064924;28;20440;-63
2021/04/30 11:00:36;;;;;;;6.10;5.80;;;17.50;55.20;;;;;;5060583;28;20657;-64
2021/04/30 11:03:25;;;;;;;7.07;6.67;;;17.30;54.60;;;;;;5060661;28;20479;-64
2021/04/30 11:06:04;;;;;;;6.97;6.30;;;17.20;55.00;;;;;;5058403;28;20448;-63
2021/04/30 11:08:52;;;;;;;5.87;5.57;;;17.10;54.80;;;;;;5050572;28;20445;-63
2021/04/30 11:11:37;;;;;;;5.63;5.40;;;17.10;55.60;;;;;;5063329;28;20486;-64
2021/04/30 11:14:19;;;;;;;5.53;5.30;;;17.00;54.80;;;;;;5049454;28;20618;-65
2021/04/30 11:16:49;;;;;;;5.73;5.43;;;16.80;54.80;;;;;;5056933;28;20447;-63
2021/04/30 11:19:25;;;;;;;5.50;5.03;;;16.90;55.10;;;;;;5046061;28;20432;-62
2021/04/30 11:22:16;;;;;;;5.70;5.50;;;17.00;54.60;;;;;;5055975;28;20549;-63
2021/04/30 11:25:00;;;;;;;5.97;5.67;;;17.00;55.10;;;;;;5050681;28;20450;-63
2021/04/30 11:27:35;;;;;;;5.97;5.57;;;17.20;55.20;;;;;;5050989;28;20998;-63
2021/04/30 11:30:17;;;;;;;6.10;5.70;;;17.20;55.40;;;;;;5056708;28;20422;-64
2021/04/30 11:32:57;;;;;;;6.50;6.10;;;17.00;54.20;;;;;;5057958;28;20499;-64
2021/04/30 11:35:28;;;;;;;6.60;6.20;;;16.90;55.80;;;;;;5062864;28;20441;-64
2021/04/30 11:38:01;;;;;;;5.33;5.03;;;17.00;55.60;;;;;;5058542;28;20495;-63
2021/04/30 11:40:36;;;;;;;5.77;5.43;;;16.80;54.90;;;;;;5057330;28;20677;-64
2021/04/30 11:43:06;;;;;;;5.43;5.13;;;16.80;56.00;;;;;;5053875;28;20570;-63
2021/04/30 11:45:36;;;;;;;5.10;4.80;;;17.00;55.80;;;;;;5056413;28;20500;-63
2021/04/30 11:48:04;;;;;;;5.13;4.93;;;17.20;55.40;;;;;;5057694;28;20543;-63
2021/04/30 11:50:32;;;;;;;5.20;5.00;;;17.00;54.40;;;;;;5048514;28;20410;-64
2021/04/30 11:53:11;;;;;;;5.30;5.00;;;17.10;55.40;;;;;;5056004;28;20476;-64
2021/04/30 11:55:41;;;;;;;5.07;4.77;;;17.10;55.30;;;;;;5047933;28;20804;-65
2021/04/30 11:58:16;;;;;;;6.13;5.73;;;17.00;54.80;;;;;;5056523;28;20644;-64
2021/04/30 12:00:52;;;;;;;6.27;5.67;;;16.80;55.00;;;;;;5062898;28;20635;-64
2021/04/30 12:03:21;;;;;;;5.73;5.47;;;16.90;55.40;;;;;;5056480;28;20440;-65
2021/04/30 12:05:49;;;;;;;5.37;5.17;;;17.00;54.40;;;;;;5056053;28;20416;-64
2021/04/30 12:08:16;;;;;;;6.77;6.37;;;16.80;53.90;;;;;;5054678;28;20515;-64
2021/04/30 12:10:44;;;;;;;5.50;5.23;;;16.60;55.10;;;;;;5056206;28;20454;-64
2021/04/30 12:13:24;;;;;;;5.53;5.27;;;16.50;54.80;;;;;;5043910;28;20561;-64
2021/04/30 12:15:51;;;;;;;4.90;4.70;;;16.60;55.50;;;;;;5049659;28;20591;-64
2021/04/30 12:18:18;;;;;;;5.17;4.97;;;16.70;55.10;;;;;;5038017;28;20928;-65
2021/04/30 12:20:47;;;;;;;5.37;5.17;;;16.90;55.20;;;;;;5042194;28;20459;-64
2021/04/30 12:23:15;;;;;;;5.43;5.23;;;17.00;55.10;;;;;;5041285;28;20648;-64
2021/04/30 12:25:46;;;;;;;4.90;4.63;;;17.00;54.80;;;;;;5039048;28;20484;-63
2021/04/30 12:28:26;;;;;;;4.50;4.40;;;17.20;54.70;;;;;;5064630;28;20418;-64
2021/04/30 12:30:58;;;;;;;4.80;4.60;;;17.10;55.50;;;;;;5051364;28;20458;-64
2021/04/30 12:33:41;;;;;;;5.57;5.37;;;17.00;55.80;;;;;;5049962;28;20422;-63
2021/04/30 12:36:21;;;;;;;5.40;5.17;;;16.80;55.30;;;;;;5055322;28;20416;-62
2021/04/30 12:38:54;;;;;;;5.37;5.07;;;16.60;54.60;;;;;;5046623;28;20484;-64
2021/04/30 12:41:25;;;;;;;5.23;5.03;;;16.50;56.10;;;;;;5056317;28;20734;-64
2021/04/30 12:44:09;;;;;;;5.70;5.30;;;16.80;56.00;;;;;;5062777;28;20419;-62
2021/04/30 12:46:40;;;;;;;5.70;5.40;;;16.90;55.20;;;;;;5063110;28;20461;-63
2021/04/30 12:49:15;;;;;;;5.60;5.20;;;17.00;55.90;;;;;;5055668;28;20426;-63
2021/04/30 12:51:51;;;;;;;5.00;4.80;;;17.20;56.20;;;;;;5056730;28;20492;-63
2021/04/30 12:54:27;;;;;;;5.23;5.03;;;17.30;54.90;;;;;;5049188;28;20472;-63
2021/04/30 12:56:59;;;;;;;5.80;5.40;;;17.10;55.00;;;;;;5061672;28;20449;-64
2021/04/30 12:59:27;;;;;;;5.33;5.03;;;16.90;55.10;;;;;;5065003;28;20486;-63
2021/04/30 13:02:10;;;;;;;5.43;5.23;;;16.70;56.10;;;;;;5061573;28;20496;-64