Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:20;;;;;;;18.42;12.73;;;1.40;99.90;;;;;;4926818;29;20370;-89
2020/12/11 00:02:47;;;;;;;19.90;12.65;;;1.50;99.90;;;;;;4926955;29;20415;-88
2020/12/11 00:05:15;;;;;;;19.42;11.85;;;1.50;99.90;;;;;;4913984;29;20036;-89
2020/12/11 00:07:42;;;;;;;20.42;12.98;;;1.50;99.90;;;;;;4904298;29;20043;-88
2020/12/11 00:10:10;;;;;;;24.75;12.45;;;1.50;99.90;;;;;;4901682;29;20077;-88
2020/12/11 00:12:36;;;;;;;19.55;12.25;;;1.50;99.90;;;;;;4898243;29;20671;-88
2020/12/11 00:15:09;;;;;;;21.38;11.98;;;1.60;99.90;;;;;;4911508;29;20071;-89
2020/12/11 00:17:36;;;;;;;18.88;12.13;;;1.60;99.90;;;;;;4911854;29;20039;-88
2020/12/11 00:20:08;;;;;;;15.93;10.98;;;1.50;99.90;;;;;;4901369;29;20196;-87
2020/12/11 00:22:34;;;;;;;;;;;1.50;99.90;;;;;;4911937;29;20075;-88
2020/12/11 00:25:00;;;;;;;20.20;12.60;;;1.50;99.90;;;;;;4916869;29;19926;-84
2020/12/11 00:27:26;;;;;;;18.55;11.60;;;1.50;99.90;;;;;;4920331;29;20036;-85
2020/12/11 00:29:54;;;;;;;20.10;12.15;;;1.50;99.90;;;;;;4914779;29;20066;-88
2020/12/11 00:32:20;;;;;;;18.55;12.23;;;1.50;99.90;;;;;;4918095;29;20032;-88
2020/12/11 00:34:49;;;;;;;19.73;12.60;;;1.50;99.90;;;;;;4922848;29;20036;-87
2020/12/11 00:37:15;;;;;;;19.58;12.05;;;1.50;99.90;;;;;;4926303;29;20536;-87
2020/12/11 00:39:43;;;;;;;17.63;10.77;;;1.50;99.90;;;;;;4910645;29;20047;-87
2020/12/11 00:42:11;;;;;;;19.23;13.35;;;1.50;99.90;;;;;;4942327;29;20042;-86
2020/12/11 00:44:36;;;;;;;17.48;12.13;;;1.50;99.90;;;;;;4942661;29;20028;-86
2020/12/11 00:47:06;;;;;;;19.70;13.35;;;1.60;99.90;;;;;;4941311;29;20039;-85
2020/12/11 00:49:34;;;;;;;19.98;12.88;;;1.50;99.90;;;;;;4922447;29;20083;-87
2020/12/11 00:52:02;;;;;;;17.75;11.88;;;1.60;99.90;;;;;;4927807;29;20044;-84
2020/12/11 00:54:29;;;;;;;18.58;11.75;;;1.60;99.90;;;;;;4922322;29;20088;-86
2020/12/11 00:56:55;;;;;;;19.30;13.40;;;1.60;99.90;;;;;;4905263;29;20041;-84
2020/12/11 00:59:24;;;;;;;18.30;12.63;;;1.60;99.90;;;;;;4915513;29;20032;-85
2020/12/11 01:01:50;;;;;;;17.30;12.30;;;1.60;99.90;;;;;;4919541;29;20116;-85
2020/12/11 01:04:16;;;;;;;18.33;12.20;;;1.70;99.90;;;;;;4911604;29;20056;-86
2020/12/11 01:06:42;;;;;;;18.15;12.80;;;1.80;99.90;;;;;;4916170;29;20057;-87
2020/12/11 01:09:08;;;;;;;18.80;11.38;;;1.70;99.90;;;;;;4905383;29;20052;-87
2020/12/11 01:11:36;;;;;;;17.48;11.65;;;1.70;99.90;;;;;;4901995;29;20053;-85
2020/12/11 01:14:06;;;;;;;17.98;11.15;;;1.70;99.90;;;;;;4896279;29;20028;-86
2020/12/11 01:16:33;;;;;;;18.63;11.87;;;1.80;99.90;;;;;;4909094;29;20050;-87
2020/12/11 01:18:59;;;;;;;16.17;10.93;;;1.80;99.90;;;;;;4896537;29;20044;-86
2020/12/11 01:21:25;;;;;;;18.75;11.77;;;1.70;99.90;;;;;;4973271;28;20047;-85
2020/12/11 01:23:51;;;;;;;17.00;11.20;;;1.70;99.90;;;;;;4963599;29;20023;-86
2020/12/11 01:26:18;;;;;;;18.60;11.52;;;1.70;99.90;;;;;;4946750;29;20514;-87
2020/12/11 01:28:43;;;;;;;18.25;11.70;;;1.70;99.90;;;;;;4945637;29;20618;-86
2020/12/11 01:31:11;;;;;;;17.95;11.73;;;1.60;99.90;;;;;;4938916;28;20032;-86
2020/12/11 01:33:41;;;;;;;19.45;11.77;;;1.70;99.90;;;;;;4995388;28;20034;-87
2020/12/11 01:36:10;;;;;;;19.13;12.07;;;1.70;99.90;;;;;;4962664;28;20015;-86
2020/12/11 01:38:38;;;;;;;17.60;12.40;;;1.70;99.90;;;;;;4969579;28;20035;-87
2020/12/11 01:41:10;;;;;;;21.73;13.55;;;1.70;99.90;;;;;;4979362;28;20042;-86
2020/12/11 01:43:37;;;;;;;17.60;11.23;;;1.70;99.90;;;;;;4974712;28;20015;-87
2020/12/11 01:46:05;;;;;;;18.45;12.43;;;1.70;99.90;;;;;;4954077;28;20062;-88
2020/12/11 01:48:32;;;;;;;16.67;10.68;;;1.70;99.90;;;;;;4940368;29;20019;-88
2020/12/11 01:51:02;;;;;;;19.25;12.00;;;1.70;99.90;;;;;;4945447;29;20106;-87
2020/12/11 01:53:30;;;;;;;17.20;11.57;;;1.70;99.90;;;;;;4953535;29;20042;-87
2020/12/11 01:56:01;;;;;;;19.08;11.77;;;1.70;99.90;;;;;;4939161;29;20126;-87
2020/12/11 01:58:34;;;;;;;16.88;11.50;;;1.70;99.90;;;;;;4966168;29;20027;-86
2020/12/11 02:01:02;;;;;;;18.40;11.80;;;1.70;99.90;;;;;;4962584;29;20038;-87
2020/12/11 02:03:28;;;;;;;19.40;12.32;;;1.70;99.90;;;;;;4953059;29;20071;-88
2020/12/11 02:05:55;;;;;;;17.58;11.00;;;1.60;99.90;;;;;;4973501;28;20035;-87
2020/12/11 02:08:22;;;;;;;17.50;11.52;;;1.70;99.90;;;;;;4947786;28;20051;-88
2020/12/11 02:10:52;;;;;;;19.95;11.90;;;1.80;99.90;;;;;;4983559;28;20057;-88
2020/12/11 02:13:17;;;;;;;20.60;11.82;;;1.70;99.90;;;;;;4984833;28;20110;-88
2020/12/11 02:15:43;;;;;;;20.23;10.80;;;1.70;99.90;;;;;;4962380;28;20027;-87
2020/12/11 02:18:10;;;;;;;18.80;12.05;;;1.70;99.90;;;;;;4971572;28;20050;-86
2020/12/11 02:20:35;;;;;;;17.23;10.98;;;1.70;99.90;;;;;;4949067;28;20027;-87
2020/12/11 02:23:01;;;;;;;18.10;11.95;;;1.60;99.90;;;;;;4959487;28;20054;-88
2020/12/11 02:25:27;;;;;;;17.98;11.10;;;1.60;99.90;;;;;;4946514;28;20094;-86
2020/12/11 02:27:55;;;;;;;17.65;11.68;;;1.60;99.90;;;;;;4948782;28;20046;-86
2020/12/11 02:30:21;;;;;;;18.42;11.48;;;1.60;99.90;;;;;;4957401;28;20523;-86
2020/12/11 02:32:46;;;;;;;18.63;12.68;;;1.50;99.90;;;;;;4970250;28;20062;-86
2020/12/11 02:35:12;;;;;;;19.02;12.82;;;1.50;99.90;;;;;;4939886;28;20098;-84
2020/12/11 02:37:38;;;;;;;20.30;12.25;;;1.50;99.90;;;;;;4956855;29;20074;-85
2020/12/11 02:40:07;;;;;;;19.70;12.80;;;1.50;99.90;;;;;;4943690;29;20028;-86
2020/12/11 02:42:35;;;;;;;18.50;12.63;;;1.40;99.90;;;;;;4968263;28;20025;-86
2020/12/11 02:45:04;;;;;;;20.08;11.93;;;1.40;99.90;;;;;;4975004;28;20028;-86
2020/12/11 02:47:32;;;;;;;19.70;12.25;;;1.30;99.90;;;;;;4960509;28;20046;-86
2020/12/11 02:50:01;;;;;;;21.50;12.75;;;1.30;99.90;;;;;;4977575;28;20019;-85
2020/12/11 02:52:26;;;;;;;21.02;13.18;;;1.20;99.90;;;;;;4952269;28;20062;-86
2020/12/11 02:54:54;;;;;;;18.20;11.70;;;1.20;99.90;;;;;;4941000;28;20023;-87
2020/12/11 02:57:25;;;;;;;17.05;11.50;;;1.20;99.90;;;;;;4941404;29;20023;-86
2020/12/11 02:59:52;;;;;;;18.42;12.10;;;1.30;99.90;;;;;;4951830;29;20023;-85
2020/12/11 03:02:23;;;;;;;18.92;11.10;;;1.20;99.90;;;;;;4947755;28;20038;-83
2020/12/11 03:04:48;;;;;;;15.90;10.70;;;1.10;99.90;;;;;;4977382;28;20019;-83
2020/12/11 03:07:14;;;;;;;19.05;11.73;;;1.20;99.90;;;;;;4976340;28;20215;-84
2020/12/11 03:09:42;;;;;;;18.63;12.13;;;1.10;99.90;;;;;;4948864;28;20055;-84
2020/12/11 03:12:07;;;;;;;18.08;11.30;;;1.10;99.90;;;;;;4886401;29;20037;-86
2020/12/11 03:14:33;;;;;;;19.77;13.43;;;1.10;99.90;;;;;;4873929;29;20094;-86
2020/12/11 03:16:59;;;;;;;15.10;10.13;;;1.10;99.90;;;;;;4872219;29;20033;-84
2020/12/11 03:19:25;;;;;;;19.13;11.75;;;1.10;99.90;;;;;;4877773;29;20051;-86
2020/12/11 03:21:50;;;;;;;18.25;11.80;;;1.20;99.90;;;;;;4868395;29;20041;-85
2020/12/11 03:24:17;;;;;;;19.58;11.52;;;1.20;99.90;;;;;;4876309;29;20047;-85
2020/12/11 03:26:43;;;;;;;21.27;12.45;;;1.20;99.90;;;;;;4877677;29;20033;-84
2020/12/11 03:29:09;;;;;;;19.38;11.55;;;1.10;99.90;;;;;;4861917;29;20048;-85
2020/12/11 03:31:35;;;;;;;20.23;12.35;;;1.20;99.90;;;;;;4857081;29;20045;-85
2020/12/11 03:34:04;;;;;;;18.55;11.23;;;1.10;99.90;;;;;;4873425;29;20063;-86
2020/12/11 03:36:31;;;;;;;18.10;11.57;;;1.10;99.90;;;;;;4875233;29;20040;-85
2020/12/11 03:39:04;;;;;;;17.35;11.65;;;1.00;99.90;;;;;;4870462;29;20057;-86
2020/12/11 03:41:30;;;;;;;19.73;12.90;;;1.10;99.90;;;;;;4872215;29;20040;-84
2020/12/11 03:43:56;;;;;;;18.27;12.48;;;1.10;99.90;;;;;;4909008;29;20039;-85
2020/12/11 03:46:22;;;;;;;18.13;12.02;;;1.20;99.90;;;;;;4912804;29;20076;-86
2020/12/11 03:48:49;;;;;;;18.80;12.38;;;1.10;99.90;;;;;;4919063;29;20043;-86
2020/12/11 03:51:22;;;;;;;21.33;11.60;;;1.20;99.90;;;;;;4920309;29;20078;-86
2020/12/11 03:53:47;;;;;;;19.77;11.85;;;1.20;99.90;;;;;;4919704;29;20405;-86
2020/12/11 03:56:14;;;;;;;23.98;12.23;;;1.20;99.90;;;;;;4900486;29;20024;-85
2020/12/11 03:58:41;;;;;;;17.95;11.23;;;1.30;99.90;;;;;;4916834;29;20059;-85
2020/12/11 04:01:12;;;;;;;19.23;11.88;;;1.20;99.90;;;;;;4937086;29;20028;-85
2020/12/11 04:03:38;;;;;;;18.77;11.00;;;1.30;99.90;;;;;;4920788;29;20043;-86
2020/12/11 04:06:08;;;;;;;21.00;13.38;;;1.20;99.90;;;;;;4920040;29;20027;-86
2020/12/11 04:08:35;;;;;;;15.88;10.55;;;1.30;99.90;;;;;;4918511;29;20051;-86
2020/12/11 04:11:10;;;;;;;21.23;12.80;;;1.40;99.90;;;;;;4921235;29;20538;-86
2020/12/11 04:13:36;;;;;;;17.83;11.38;;;1.30;99.90;;;;;;4921398;29;20031;-86
2020/12/11 04:16:03;;;;;;;17.38;12.10;;;1.30;99.90;;;;;;4920838;29;20051;-86
2020/12/11 04:18:32;;;;;;;21.20;12.00;;;1.30;99.90;;;;;;4897140;29;20043;-86
2020/12/11 04:20:58;;;;;;;18.33;11.45;;;1.30;99.90;;;;;;4889805;29;20033;-86
2020/12/11 04:23:27;;;;;;;16.95;11.80;;;1.30;99.90;;;;;;4884359;29;20040;-86
2020/12/11 04:25:54;;;;;;;19.35;11.18;;;1.20;99.90;;;;;;4882377;29;20100;-86
2020/12/11 04:28:21;;;;;;;17.85;12.00;;;1.20;99.90;;;;;;4898187;29;20064;-86
2020/12/11 04:30:47;;;;;;;17.92;11.68;;;1.30;99.90;;;;;;4867641;29;20527;-85
2020/12/11 04:33:13;;;;;;;17.83;11.15;;;1.40;99.90;;;;;;4887478;29;20040;-86
2020/12/11 04:35:43;;;;;;;19.70;12.57;;;1.40;99.90;;;;;;4886352;29;20057;-86
2020/12/11 04:38:20;;;;;;;21.55;11.98;;;1.40;99.90;;;;;;4897114;29;20035;-85
2020/12/11 04:40:46;;;;;;;17.30;10.80;;;1.30;99.90;;;;;;4889093;29;20029;-86
2020/12/11 04:43:12;;;;;;;16.80;10.75;;;1.30;99.90;;;;;;4897141;29;20037;-84
2020/12/11 04:45:39;;;;;;;20.55;12.95;;;1.40;99.90;;;;;;4883973;29;20560;-85
2020/12/11 04:48:09;;;;;;;15.15;11.02;;;1.40;99.90;;;;;;4882404;29;20548;-86
2020/12/11 04:50:35;;;;;;;16.98;11.45;;;1.40;99.90;;;;;;4934555;29;20066;-84
2020/12/11 04:53:03;;;;;;;21.33;12.27;;;1.40;99.90;;;;;;4914928;29;20063;-84
2020/12/11 04:55:33;;;;;;;18.60;12.10;;;1.40;99.90;;;;;;4936155;29;20016;-84
2020/12/11 04:58:06;;;;;;;19.60;11.75;;;1.30;99.90;;;;;;4936403;29;20020;-85
2020/12/11 05:00:34;;;;;;;18.50;11.63;;;1.30;99.90;;;;;;4920162;29;20050;-86
2020/12/11 05:03:00;;;;;;;17.88;11.23;;;1.30;99.90;;;;;;4936523;29;20112;-85
2020/12/11 05:05:26;;;;;;;18.52;12.25;;;1.40;99.90;;;;;;4936507;29;20035;-84
2020/12/11 05:07:53;;;;;;;16.98;11.27;;;1.30;99.90;;;;;;4922206;29;20116;-84
2020/12/11 05:10:18;;;;;;;19.02;12.02;;;1.20;99.90;;;;;;4959430;28;20039;-86
2020/12/11 05:12:48;;;;;;;17.10;10.93;;;1.30;99.90;;;;;;4977980;28;20043;-84
2020/12/11 05:15:18;;;;;;;20.00;12.07;;;1.20;99.90;;;;;;4956795;28;20039;-86
2020/12/11 05:17:51;;;;;;;19.90;12.35;;;1.20;99.90;;;;;;4955994;28;20528;-84
2020/12/11 05:20:17;;;;;;;20.77;12.32;;;1.10;99.90;;;;;;4951003;29;20032;-84
2020/12/11 05:22:47;;;;;;;19.98;12.60;;;1.10;99.90;;;;;;4953768;29;20035;-85
2020/12/11 05:25:24;;;;;;;21.13;13.27;;;1.00;99.90;;;;;;4943824;29;20024;-84
2020/12/11 05:27:49;;;;;;;18.83;12.00;;;1.20;99.90;;;;;;4963223;29;20088;-81
2020/12/11 05:30:15;;;;;;;19.10;12.90;;;1.20;99.90;;;;;;4953367;29;20035;-84
2020/12/11 05:32:53;;;;;;;18.05;12.20;;;1.40;99.90;;;;;;4945072;29;20051;-83
2020/12/11 05:35:18;;;;;;;20.77;11.63;;;1.40;99.90;;;;;;4946370;29;20031;-85
2020/12/11 05:37:55;;;;;;;18.27;11.88;;;1.50;99.90;;;;;;4948081;29;20039;-84
2020/12/11 05:40:51;;;;;;;19.00;12.05;;;1.50;99.90;;;;;;4928862;29;20051;-85
2020/12/11 05:43:19;;;;;;;20.27;13.13;;;1.50;99.90;;;;;;4828601;29;20058;-87
2020/12/11 05:45:56;;;;;;;23.17;12.55;;;1.50;99.90;;;;;;4853107;29;20025;-85
2020/12/11 05:48:37;;;;;;;22.17;12.13;;;1.40;99.90;;;;;;4860272;29;20304;-86
2020/12/11 05:51:13;;;;;;;19.83;12.32;;;1.30;99.90;;;;;;4843060;29;20041;-85
2020/12/11 05:53:43;;;;;;;18.70;11.93;;;1.20;99.90;;;;;;4846532;29;20034;-85
2020/12/11 05:56:09;;;;;;;22.13;12.93;;;1.20;99.90;;;;;;4828871;29;20142;-85
2020/12/11 05:58:34;;;;;;;18.98;11.70;;;1.20;99.90;;;;;;4844171;29;20196;-86
2020/12/11 06:01:00;;;;;;;19.90;12.77;;;1.40;99.90;;;;;;4843047;29;20104;-86
2020/12/11 06:03:30;;;;;;;19.70;12.13;;;1.30;99.90;;;;;;4852392;29;20045;-87
2020/12/11 06:05:58;;;;;;;21.80;13.05;;;1.40;99.90;;;;;;4816476;29;20038;-87
2020/12/11 06:08:26;;;;;;;22.40;13.68;;;1.40;99.90;;;;;;4846427;29;20049;-85
2020/12/11 06:10:52;;;;;;;22.52;12.70;;;1.40;99.90;;;;;;4830330;29;20447;-84
2020/12/11 06:13:41;;;;;;;19.52;13.13;;;1.30;99.90;;;;;;4834196;29;20074;-85
2020/12/11 06:16:10;;;;;;;21.85;13.80;;;1.40;99.90;;;;;;4841581;29;20054;-88
2020/12/11 06:18:38;;;;;;;18.85;12.02;;;1.30;99.90;;;;;;4839454;29;20127;-87
2020/12/11 06:21:07;;;;;;;19.40;12.77;;;1.40;99.90;;;;;;4917238;29;20043;-83
2020/12/11 06:23:40;;;;;;;22.15;12.55;;;1.40;99.90;;;;;;4948904;29;20443;-84
2020/12/11 06:26:06;;;;;;;21.48;13.45;;;1.40;99.90;;;;;;4929964;29;20038;-86
2020/12/11 06:28:35;;;;;;;20.52;12.98;;;1.40;99.90;;;;;;4925391;29;20031;-85
2020/12/11 06:31:03;;;;;;;22.73;13.48;;;1.40;99.90;;;;;;4918654;29;20493;-86
2020/12/11 06:33:34;;;;;;;21.88;13.25;;;1.40;99.90;;;;;;4916062;29;20071;-86
2020/12/11 06:36:04;;;;;;;17.20;10.90;;;1.30;99.90;;;;;;4940626;29;20031;-87
2020/12/11 06:38:38;;;;;;;20.98;13.57;;;1.40;99.90;;;;;;4922969;29;20043;-85
2020/12/11 06:41:05;;;;;;;19.70;12.80;;;1.40;99.90;;;;;;4898250;29;20033;-86
2020/12/11 06:43:45;;;;;;;19.23;12.55;;;1.40;99.90;;;;;;4882767;29;20367;-85
2020/12/11 06:46:19;;;;;;;20.27;13.65;;;1.40;99.90;;;;;;4877365;29;20040;-85
2020/12/11 06:49:08;;;;;;;23.38;13.15;;;1.50;99.90;;;;;;4881902;29;20064;-86
2020/12/11 06:51:48;;;;;;;20.73;13.23;;;1.60;99.90;;;;;;4881615;29;20514;-84
2020/12/11 06:54:20;;;;;;;22.15;13.88;;;1.60;99.90;;;;;;4887383;29;20030;-86
2020/12/11 06:56:53;;;;;;;22.67;13.13;;;1.50;99.90;;;;;;4868069;29;20036;-90
2020/12/11 06:59:30;;;;;;;17.58;11.60;;;1.50;99.90;;;;;;4891561;29;20352;-88
2020/12/11 07:02:03;;;;;;;19.05;12.35;;;1.60;99.90;;;;;;4868011;29;20037;-88
2020/12/11 07:04:41;;;;;;;19.20;12.80;;;1.70;99.90;;;;;;4859683;29;20093;-87
2020/12/11 07:07:18;;;;;;;20.42;13.05;;;1.80;99.90;;;;;;4827898;29;20053;-89
2020/12/11 07:09:51;;;;;;;20.75;12.07;;;1.90;99.90;;;;;;4860688;29;20467;-88
2020/12/11 07:12:24;;;;;;;23.17;14.10;;;1.90;99.90;;;;;;4896643;29;20482;-87
2020/12/11 07:15:15;;;;;;;19.95;12.60;;;1.90;99.90;;;;;;4885564;29;20534;-86
2020/12/11 07:17:42;;;;;;;19.05;12.20;;;2.00;99.90;;;;;;4904782;29;20036;-84
2020/12/11 07:20:15;;;;;;;20.13;13.07;;;2.00;99.90;;;;;;4919588;29;20047;-86
2020/12/11 07:22:45;;;;;;;18.05;11.88;;;2.10;99.90;;;;;;4993266;23;20115;-92
2020/12/11 07:25:13;;;;;;;20.63;13.43;;;2.10;99.90;;;;;;5027686;23;20063;-87
2020/12/11 07:30:56;;;;;;;22.65;12.30;;;2.30;99.90;;;;;;4934161;29;20096;-88
2020/12/11 07:33:50;;;;;;;;;;;;;;;;;;;;;
2020/12/11 07:40:47;;;;;;;20.77;11.73;;;2.30;99.90;;;;;;4939021;28;20060;-89
2020/12/11 08:09:13;;;;;;;19.52;11.20;;;3.00;99.90;;;;;;5430723;23;20158;-89
2020/12/11 08:11:46;;;;;;;19.48;11.50;;;3.00;99.90;;;;;;4963896;29;20377;-90
2020/12/11 08:16:54;;;;;;;17.42;10.98;;;3.10;99.90;;;;;;5095534;23;20283;-88
2020/12/11 08:19:39;;;;;;;16.42;10.32;;;3.20;99.90;;;;;;4958634;28;20062;-89
2020/12/11 08:22:13;;;;;;;21.27;10.82;;;3.20;99.90;;;;;;5011907;23;20042;-88
2020/12/11 08:25:07;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:27:38;;;;;;;16.67;10.68;;;3.40;99.90;;;;;;4997088;28;20055;-88
2020/12/11 08:49:30;;;;;;;18.58;10.45;;;3.60;99.90;;;;;;4870866;29;20068;-89
2020/12/11 08:52:30;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:55:07;;;;;;;12.90;9.27;;;3.80;99.90;;;;;;4879938;29;20077;-89
2020/12/11 08:57:34;;;;;;;11.40;8.35;;;3.90;99.90;;;;;;4918469;29;20032;-88
2020/12/11 09:00:25;;;;;;;14.18;9.07;;;3.80;99.90;;;;;;4923673;29;20214;-88
2020/12/11 09:02:58;;;;;;;15.68;9.88;;;3.80;99.90;;;;;;4913696;29;20680;-88
2020/12/11 09:05:36;;;;;;;13.20;9.00;;;3.90;99.90;;;;;;4892797;29;20119;-87
2020/12/11 09:08:06;;;;;;;16.08;9.75;;;3.90;99.90;;;;;;4902357;29;21062;-93
2020/12/11 09:10:33;;;;;;;18.05;11.45;;;4.00;99.90;;;;;;4892316;29;20036;-88
2020/12/11 09:13:06;;;;;;;16.50;10.43;;;3.90;99.90;;;;;;4932133;28;20039;-93
2020/12/11 09:15:36;;;;;;;17.52;10.35;;;4.00;99.90;;;;;;4985626;28;20011;-90
2020/12/11 09:18:02;;;;;;;17.67;9.87;;;4.10;99.90;;;;;;4955041;28;20049;-90
2020/12/11 09:20:46;;;;;;;14.30;9.43;;;4.10;99.90;;;;;;4975176;28;20271;-91
2020/12/11 09:23:13;;;;;;;12.63;8.50;;;4.10;99.90;;;;;;4979001;28;20105;-90
2020/12/11 09:25:47;;;;;;;13.88;9.30;;;4.20;99.90;;;;;;4986382;28;20018;-92
2020/12/11 09:28:23;;;;;;;13.02;8.50;;;4.20;99.90;;;;;;4996979;23;20048;-90
2020/12/11 09:31:06;;;;;;;;;;;;;;;;;;;;;
2020/12/11 09:43:10;;;;;;;;;;;;;;;;;;;;;
2020/12/11 09:45:43;;;;;;;14.07;9.20;;;4.50;99.90;;;;;;4937280;28;20049;-89
2020/12/11 09:53:18;;;;;;;13.10;8.25;;;4.70;99.90;;;;;;4968034;28;20090;-88
2020/12/11 09:56:08;;;;;;;9.95;7.40;;;4.70;99.90;;;;;;4975306;28;20042;-88
2020/12/11 09:58:40;;;;;;;14.18;9.32;;;4.80;99.90;;;;;;4971274;28;20027;-87
2020/12/11 10:01:08;;;;;;;12.18;7.80;;;4.80;99.90;;;;;;4960784;29;20024;-87
2020/12/11 10:03:37;;;;;;;11.55;8.15;;;4.90;99.90;;;;;;4969274;28;20038;-89
2020/12/11 10:06:08;;;;;;;15.07;9.38;;;4.90;99.90;;;;;;4978050;28;20023;-88
2020/12/11 10:08:36;;;;;;;16.27;10.73;;;4.90;99.90;;;;;;4978308;28;20392;-87
2020/12/11 10:11:03;;;;;;;15.63;9.00;;;4.80;99.90;;;;;;4963855;28;20041;-88
2020/12/11 10:13:43;;;;;;;12.50;7.95;;;4.80;99.90;;;;;;4960345;28;20381;-89
2020/12/11 10:16:10;;;;;;;12.23;7.70;;;4.80;99.90;;;;;;4955734;28;20094;-88
2020/12/11 10:18:48;;;;;;;13.23;8.35;;;4.80;99.90;;;;;;4974390;28;20027;-89
2020/12/11 10:21:30;;;;;;;14.05;7.90;;;4.90;99.90;;;;;;4970366;28;20055;-88
2020/12/11 10:23:57;;;;;;;13.00;7.30;;;5.00;99.90;;;;;;4974365;28;20063;-87
2020/12/11 10:26:30;;;;;;;11.25;7.35;;;5.00;99.90;;;;;;4969691;28;20035;-89
2020/12/11 10:29:19;;;;;;;14.10;7.85;;;5.00;99.90;;;;;;4983036;28;20131;-90
2020/12/11 10:31:57;;;;;;;23.83;8.93;;;5.10;99.90;;;;;;4976210;28;20026;-89
2020/12/11 10:34:23;;;;;;;15.18;8.63;;;5.10;99.90;;;;;;4926859;29;20058;-90
2020/12/11 10:36:50;;;;;;;13.52;8.93;;;5.30;99.90;;;;;;4968344;28;20126;-88
2020/12/11 10:39:19;;;;;;;12.55;8.10;;;5.20;99.90;;;;;;4990256;28;20399;-90
2020/12/11 10:41:46;;;;;;;14.18;8.43;;;5.20;99.90;;;;;;5000908;28;20126;-90
2020/12/11 10:44:14;;;;;;;12.60;8.18;;;5.20;99.90;;;;;;4974643;28;20034;-89
2020/12/11 10:46:51;;;;;;;11.38;8.05;;;5.20;99.90;;;;;;5002727;28;20022;-89
2020/12/11 10:49:17;;;;;;;10.63;7.10;;;5.10;99.90;;;;;;4974429;28;20089;-90
2020/12/11 10:51:47;;;;;;;15.02;7.75;;;5.30;99.90;;;;;;4947113;28;20031;-89
2020/12/11 10:54:17;;;;;;;11.15;7.28;;;5.30;99.90;;;;;;4964347;28;20420;-89
2020/12/11 10:56:47;;;;;;;12.05;7.45;;;5.30;99.90;;;;;;4974621;28;20029;-87
2020/12/11 10:59:23;;;;;;;10.63;7.30;;;5.30;99.90;;;;;;4965871;28;20023;-89
2020/12/11 11:01:54;;;;;;;11.68;7.63;;;5.30;99.90;;;;;;4972797;28;20057;-88
2020/12/11 11:07:10;;;;;;;11.15;7.10;;;5.40;99.90;;;;;;5038927;23;20050;-89
2020/12/11 11:09:54;;;;;;;11.43;6.63;;;5.30;99.90;;;;;;4952106;28;20045;-88
2020/12/11 11:12:35;;;;;;;11.27;7.20;;;5.30;99.90;;;;;;4969402;28;20043;-90
2020/12/11 11:23:04;;;;;;;13.48;8.05;;;5.40;99.90;;;;;;4915804;29;20046;-91
2020/12/11 11:28:15;;;;;;;11.23;7.55;;;5.40;99.90;;;;;;4949021;29;20205;-89
2020/12/11 11:30:48;;;;;;;13.00;7.95;;;5.50;99.90;;;;;;4939838;29;20199;-90
2020/12/11 11:33:22;;;;;;;12.68;7.28;;;5.50;99.90;;;;;;4939864;29;20091;-89
2020/12/11 11:35:49;;;;;;;14.75;8.20;;;5.50;99.90;;;;;;4950565;29;20027;-90
2020/12/11 11:38:17;;;;;;;12.23;7.88;;;5.50;99.90;;;;;;4943230;29;20429;-90
2020/12/11 11:40:48;;;;;;;11.35;7.03;;;5.60;99.90;;;;;;4939448;29;20487;-90
2020/12/11 11:46:38;;;;;;;12.45;8.35;;;5.70;99.90;;;;;;4919499;29;20046;-90
2020/12/11 11:49:07;;;;;;;10.27;7.30;;;5.70;99.90;;;;;;4888457;29;20097;-89
2020/12/11 11:54:48;;;;;;;10.63;6.95;;;5.80;99.90;;;;;;5176143;23;20066;-90
2020/12/11 11:57:20;;;;;;;11.30;7.15;;;6.00;99.90;;;;;;4965701;28;20011;-92
2020/12/11 12:02:21;;;;;;;11.95;8.02;;;6.40;99.90;;;;;;4936177;29;20119;-88
2020/12/11 12:04:52;;;;;;;10.93;7.20;;;6.60;99.90;;;;;;4889155;29;20053;-90
2020/12/11 12:07:19;;;;;;;11.00;7.32;;;6.60;99.90;;;;;;4864799;29;20025;-89
2020/12/11 12:09:51;;;;;;;10.95;8.10;;;6.70;99.90;;;;;;4900788;29;20024;-88
2020/12/11 12:12:17;;;;;;;10.57;6.82;;;6.70;99.90;;;;;;4893528;29;20041;-90
2020/12/11 12:14:43;;;;;;;11.32;7.85;;;6.80;99.90;;;;;;4900405;29;20072;-90
2020/12/11 12:17:11;;;;;;;13.70;7.82;;;6.90;99.90;;;;;;4888743;29;20061;-87
2020/12/11 12:19:44;;;;;;;12.00;7.35;;;7.00;99.90;;;;;;4862523;29;20084;-89
2020/12/11 12:23:01;;;;;;;10.40;7.30;;;7.10;99.90;;;;;;4874546;29;20045;-90
2020/12/11 12:30:39;;;;;;;11.93;7.80;;;7.00;99.90;;;;;;4858130;29;20095;-90
2020/12/11 12:38:33;;;;;;;21.60;8.63;;;7.30;99.90;;;;;;4893162;29;20033;-88
2020/12/11 12:43:47;;;;;;;13.27;8.75;;;7.40;99.90;;;;;;4885539;29;20439;-90
2020/12/11 12:46:12;;;;;;;11.90;7.72;;;7.60;99.90;;;;;;4880753;29;20029;-89
2020/12/11 12:48:50;;;;;;;8.73;5.70;;;7.50;99.90;;;;;;4908982;29;20063;-91
2020/12/11 12:51:18;;;;;;;7.95;5.22;;;7.50;99.90;;;;;;4883076;29;20036;-90
2020/12/11 12:53:43;;;;;;;9.02;5.60;;;7.60;99.90;;;;;;4910657;29;20063;-88
2020/12/11 12:59:01;;;;;;;9.23;5.68;;;7.50;99.90;;;;;;4926107;29;20166;-94
2020/12/11 13:04:33;;;;;;;8.85;4.85;;;7.20;99.90;;;;;;4942903;29;20012;-90
2020/12/11 13:07:03;;;;;;;7.47;4.75;;;7.40;99.90;;;;;;4921130;29;20083;-91
2020/12/11 13:09:31;;;;;;;12.60;5.78;;;7.30;99.90;;;;;;4859261;29;20053;-91
2020/12/11 13:11:58;;;;;;;6.70;5.10;;;7.30;99.90;;;;;;4858668;29;20037;-90
2020/12/11 13:16:58;;;;;;;11.30;5.63;;;7.40;99.90;;;;;;4941297;29;20063;-91
2020/12/11 13:19:26;;;;;;;8.95;5.78;;;7.30;99.90;;;;;;4949686;29;20036;-90
2020/12/11 13:27:27;;;;;;;9.18;5.35;;;7.20;99.90;;;;;;4940494;29;20370;-91
2020/12/11 13:29:56;;;;;;;8.80;5.60;;;7.10;99.90;;;;;;4941511;29;20119;-90
2020/12/11 13:32:23;;;;;;;8.73;5.72;;;7.10;99.90;;;;;;4946349;29;20332;-88
2020/12/11 13:34:50;;;;;;;8.00;5.07;;;7.10;99.90;;;;;;4954103;29;20035;-88
2020/12/11 13:37:20;;;;;;;9.65;6.07;;;7.10;99.90;;;;;;4936767;29;20055;-89
2020/12/11 13:39:47;;;;;;;8.60;5.38;;;7.20;99.90;;;;;;4952122;29;20059;-89
2020/12/11 13:42:13;;;;;;;9.73;5.28;;;7.30;99.90;;;;;;4923437;29;20055;-86
2020/12/11 13:44:39;;;;;;;10.77;7.03;;;7.30;99.90;;;;;;4901965;29;20069;-89
2020/12/11 13:47:08;;;;;;;9.40;5.93;;;7.30;99.90;;;;;;4846232;29;20041;-89
2020/12/11 13:49:37;;;;;;;10.13;5.30;;;7.10;99.90;;;;;;4900703;29;20119;-91
2020/12/11 13:52:05;;;;;;;9.43;6.28;;;7.10;99.90;;;;;;4874681;29;20047;-89
2020/12/11 13:54:30;;;;;;;8.38;5.30;;;6.90;99.90;;;;;;4890289;29;20037;-89
2020/12/11 13:56:56;;;;;;;8.85;5.88;;;6.90;99.90;;;;;;4887342;29;20103;-89
2020/12/11 13:59:23;;;;;;;9.50;6.13;;;6.80;99.90;;;;;;4893055;29;20040;-88
2020/12/11 14:01:52;;;;;;;8.70;6.03;;;6.70;99.90;;;;;;4888138;29;20041;-89
2020/12/11 14:04:21;;;;;;;9.93;7.03;;;6.60;99.90;;;;;;4887843;29;20450;-89
2020/12/11 14:06:50;;;;;;;12.85;7.13;;;6.50;99.90;;;;;;4889950;29;20125;-88
2020/12/11 14:09:19;;;;;;;9.20;6.40;;;6.40;99.90;;;;;;4885133;29;20033;-87
2020/12/11 14:11:47;;;;;;;9.30;6.22;;;6.20;99.90;;;;;;4908856;29;20550;-88
2020/12/11 14:14:21;;;;;;;9.15;6.20;;;6.00;99.90;;;;;;4889596;29;20107;-90
2020/12/11 14:16:51;;;;;;;11.80;7.40;;;5.90;99.90;;;;;;4911723;29;20052;-89
2020/12/11 14:19:29;;;;;;;11.00;7.38;;;5.80;99.90;;;;;;4903061;29;20031;-88
2020/12/11 14:22:12;;;;;;;12.25;8.10;;;5.70;99.90;;;;;;4948156;28;20027;-90
2020/12/11 14:24:41;;;;;;;12.98;7.68;;;5.60;99.90;;;;;;4944257;29;20016;-89
2020/12/11 14:27:07;;;;;;;14.10;8.80;;;5.50;99.90;;;;;;4950598;29;20058;-90
2020/12/11 14:29:38;;;;;;;13.48;8.52;;;5.40;99.90;;;;;;4908786;29;20118;-90
2020/12/11 14:32:11;;;;;;;12.10;7.95;;;5.30;99.90;;;;;;4936431;29;20043;-91
2020/12/11 14:34:44;;;;;;;13.98;9.05;;;5.20;99.90;;;;;;4951652;29;20115;-93
2020/12/11 14:37:10;;;;;;;13.32;8.70;;;5.10;99.90;;;;;;4917680;29;20041;-92
2020/12/11 14:39:37;;;;;;;14.73;9.68;;;5.10;99.90;;;;;;4930516;29;20147;-91
2020/12/11 14:42:17;;;;;;;17.52;9.93;;;5.00;99.90;;;;;;4912630;29;20077;-91
2020/12/11 14:44:46;;;;;;;16.95;10.07;;;5.00;99.90;;;;;;4912086;29;20051;-92
2020/12/11 14:47:12;;;;;;;17.13;10.43;;;4.90;99.90;;;;;;4912794;29;20068;-92
2020/12/11 14:49:38;;;;;;;18.35;9.82;;;4.80;99.90;;;;;;4930230;29;20076;-91
2020/12/11 14:52:24;;;;;;;16.85;11.07;;;4.80;99.90;;;;;;4936140;29;20040;-92
2020/12/11 14:54:59;;;;;;;17.70;11.80;;;4.70;99.90;;;;;;4944097;29;20088;-90
2020/12/11 14:57:25;;;;;;;16.90;10.88;;;4.70;99.90;;;;;;4927057;29;20019;-90
2020/12/11 14:59:53;;;;;;;16.10;10.75;;;4.70;99.90;;;;;;4925555;29;20044;-89
2020/12/11 15:02:22;;;;;;;20.48;11.60;;;4.60;99.90;;;;;;4911433;29;20055;-91