Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:19;;;;;;;32.60;6.55;;;6.50;99.90;;;;;;5075843;28;20060;-66
2022/02/02 00:04:49;;;;;;;30.95;6.00;;;6.50;99.90;;;;;;5069976;28;20109;-65
2022/02/02 00:07:32;;;;;;;28.17;5.45;;;6.60;99.90;;;;;;5043805;28;20068;-65
2022/02/02 00:10:08;;;;;;;30.10;4.80;;;6.60;99.90;;;;;;5055618;28;20053;-65
2022/02/02 00:12:45;;;;;;;24.98;4.35;;;6.60;99.90;;;;;;5075949;28;20057;-66
2022/02/02 00:18:13;;;;;;;19.05;3.80;;;6.50;99.90;;;;;;5041729;28;20049;-66
2022/02/02 00:20:55;;;;;;;21.35;3.97;;;6.60;99.90;;;;;;5031628;28;20045;-66
2022/02/02 00:23:25;;;;;;;26.60;4.65;;;6.60;99.90;;;;;;5042250;28;20045;-66
2022/02/02 00:26:06;;;;;;;26.20;4.25;;;6.70;99.90;;;;;;5075800;28;20425;-66
2022/02/02 00:28:36;;;;;;;22.38;3.63;;;6.70;99.90;;;;;;5043084;28;20075;-66
2022/02/02 00:31:07;;;;;;;28.52;5.20;;;6.60;99.90;;;;;;5076975;28;20053;-66
2022/02/02 00:33:39;;;;;;;23.90;4.65;;;6.50;99.90;;;;;;5045473;28;20054;-66
2022/02/02 00:36:10;;;;;;;35.20;5.75;;;6.50;99.90;;;;;;5075601;28;20082;-65
2022/02/02 00:38:36;;;;;;;23.98;3.65;;;6.60;99.90;;;;;;5038624;28;20099;-65
2022/02/02 00:41:02;;;;;;;28.52;3.63;;;6.70;99.90;;;;;;5046303;28;20497;-66
2022/02/02 00:43:28;;;;;;;27.58;4.03;;;6.70;99.90;;;;;;5047519;28;20406;-66
2022/02/02 00:45:54;;;;;;;27.88;5.20;;;6.70;99.90;;;;;;5047188;28;20058;-66
2022/02/02 00:48:25;;;;;;;24.27;5.90;;;6.60;99.90;;;;;;5046489;28;20072;-66
2022/02/02 00:50:51;;;;;;;26.55;3.90;;;6.60;99.90;;;;;;5079696;28;20061;-65
2022/02/02 00:53:17;;;;;;;26.05;4.90;;;6.60;99.90;;;;;;5079459;28;20041;-66
2022/02/02 00:55:44;;;;;;;31.67;4.85;;;6.70;99.90;;;;;;5045654;28;20107;-66
2022/02/02 00:58:10;;;;;;;24.27;4.72;;;6.60;99.90;;;;;;5037783;28;20044;-66
2022/02/02 01:00:36;;;;;;;24.65;6.25;;;6.60;99.90;;;;;;5047052;28;20041;-65
2022/02/02 01:03:02;;;;;;;23.77;3.80;;;6.60;99.90;;;;;;5079212;28;20037;-65
2022/02/02 01:05:28;;;;;;;22.92;3.75;;;6.60;99.90;;;;;;5079262;28;20105;-65
2022/02/02 01:10:32;;;;;;;26.38;4.68;;;6.80;99.90;;;;;;5047263;28;20132;-65
2022/02/02 01:28:39;;;;;;;28.27;4.95;;;6.80;99.90;;;;;;5045544;28;20049;-65
2022/02/02 01:31:06;;;;;;;21.42;4.47;;;6.90;99.90;;;;;;5045697;28;20049;-66
2022/02/02 01:33:32;;;;;;;23.20;5.53;;;6.80;99.90;;;;;;5045070;28;20033;-66
2022/02/02 01:35:59;;;;;;;23.02;3.90;;;6.80;99.90;;;;;;5045356;28;20051;-65
2022/02/02 01:38:28;;;;;;;23.33;4.20;;;6.70;99.90;;;;;;5044959;28;20105;-66
2022/02/02 01:41:03;;;;;;;20.15;3.42;;;6.70;99.90;;;;;;5045312;28;20064;-66
2022/02/02 01:43:33;;;;;;;17.85;2.90;;;6.80;99.90;;;;;;5045228;28;20053;-66
2022/02/02 01:46:04;;;;;;;16.42;3.00;;;6.70;99.90;;;;;;5078464;28;20100;-66
2022/02/02 01:48:37;;;;;;;14.02;2.70;;;6.80;99.90;;;;;;5044996;28;20080;-65
2022/02/02 01:56:06;;;;;;;16.52;3.55;;;6.50;99.90;;;;;;5078526;28;20802;-66
2022/02/02 02:01:02;;;;;;;22.30;3.77;;;6.40;99.90;;;;;;5078688;28;20061;-66
2022/02/02 02:03:28;;;;;;;16.20;3.15;;;6.50;99.90;;;;;;5044766;28;20083;-65
2022/02/02 02:05:53;;;;;;;19.02;3.63;;;6.50;99.90;;;;;;5074444;28;20104;-65
2022/02/02 02:08:19;;;;;;;14.77;2.95;;;6.60;99.90;;;;;;5024627;28;20041;-65
2022/02/02 02:10:45;;;;;;;14.32;2.28;;;6.50;99.90;;;;;;5008650;28;20058;-66
2022/02/02 02:13:21;;;;;;;14.60;2.80;;;6.60;99.90;;;;;;5026382;28;20050;-65
2022/02/02 02:15:47;;;;;;;19.02;3.00;;;6.60;99.90;;;;;;5026055;28;20049;-65
2022/02/02 02:18:13;;;;;;;17.80;3.20;;;6.50;99.90;;;;;;5024542;28;20057;-65
2022/02/02 02:20:40;;;;;;;17.02;2.78;;;6.40;99.90;;;;;;5026019;28;20111;-65
2022/02/02 02:23:06;;;;;;;15.35;2.95;;;6.40;99.90;;;;;;5030471;28;20046;-66
2022/02/02 02:25:37;;;;;;;22.35;4.50;;;6.40;99.90;;;;;;5044153;28;20398;-65
2022/02/02 02:28:37;;;;;;;14.75;3.70;;;6.50;99.90;;;;;;5044095;28;20547;-66
2022/02/02 02:31:15;;;;;;;14.23;3.65;;;6.40;99.90;;;;;;5044311;28;20101;-65
2022/02/02 02:34:15;;;;;;;11.45;2.90;;;6.50;99.90;;;;;;5045295;28;20049;-66
2022/02/02 03:00:51;;;;;;;27.55;4.47;;;6.60;99.90;;;;;;5045275;28;20052;-65
2022/02/02 03:30:28;;;;;;;22.35;3.83;;;6.50;99.90;;;;;;5039783;28;20532;-65
2022/02/02 03:49:38;;;;;;;11.73;2.85;;;6.80;99.90;;;;;;5051966;28;20055;-66
2022/02/02 04:04:46;;;;;;;25.25;5.22;;;6.30;99.90;;;;;;5076145;28;20058;-66
2022/02/02 04:07:24;;;;;;;22.35;3.72;;;6.30;99.90;;;;;;5046585;28;20124;-66
2022/02/02 04:09:51;;;;;;;27.17;4.10;;;6.20;99.90;;;;;;5043492;28;20067;-66
2022/02/02 04:17:46;;;;;;;27.27;4.55;;;6.20;99.90;;;;;;5047735;28;20072;-65
2022/02/02 05:08:33;;;;;;;31.73;4.90;;;6.30;99.90;;;;;;5079332;28;20041;-66
2022/02/02 05:11:29;;;;;;;34.60;5.97;;;6.40;99.90;;;;;;5045597;28;20068;-66
2022/02/02 05:25:49;;;;;;;26.73;4.55;;;6.30;99.90;;;;;;5046012;28;20054;-66
2022/02/02 05:51:58;;;;;;;22.60;4.22;;;6.30;99.90;;;;;;5073705;28;20054;-66
2022/02/02 05:54:24;;;;;;;26.30;4.45;;;6.40;99.90;;;;;;5046151;28;20041;-66
2022/02/02 05:56:52;;;;;;;29.95;4.47;;;6.30;99.90;;;;;;5078635;28;20045;-66
2022/02/02 05:59:24;;;;;;;26.73;4.90;;;6.30;99.90;;;;;;5072851;28;20076;-66
2022/02/02 06:01:55;;;;;;;29.08;4.65;;;6.30;99.90;;;;;;5045607;28;20042;-66
2022/02/02 06:04:23;;;;;;;36.45;6.70;;;6.30;99.90;;;;;;5043182;28;20049;-66
2022/02/02 06:06:50;;;;;;;32.80;4.82;;;6.30;99.90;;;;;;5041100;28;20052;-66
2022/02/02 06:09:18;;;;;;;29.52;5.35;;;6.30;99.90;;;;;;5028826;28;20069;-66
2022/02/02 06:11:48;;;;;;;34.15;6.13;;;6.40;99.90;;;;;;5075709;28;20512;-66
2022/02/02 06:14:17;;;;;;;29.05;4.80;;;6.30;99.90;;;;;;5045171;28;20080;-66
2022/02/02 06:16:44;;;;;;;26.92;4.78;;;6.30;99.90;;;;;;5060678;28;20348;-66
2022/02/02 06:19:10;;;;;;;37.13;5.55;;;6.30;99.90;;;;;;5074350;28;20063;-66
2022/02/02 06:21:36;;;;;;;33.65;5.38;;;6.40;99.90;;;;;;5041578;28;20044;-66
2022/02/02 06:24:15;;;;;;;34.50;6.30;;;6.30;99.90;;;;;;5043141;28;20444;-66
2022/02/02 06:26:46;;;;;;;24.65;5.68;;;6.40;99.90;;;;;;5041588;28;20060;-66
2022/02/02 06:29:13;;;;;;;25.55;4.85;;;6.30;99.90;;;;;;5037303;28;20038;-66
2022/02/02 06:31:41;;;;;;;31.63;5.75;;;6.20;99.90;;;;;;5041331;28;20053;-66
2022/02/02 06:34:09;;;;;;;33.35;5.32;;;6.30;99.90;;;;;;5075473;28;20386;-66
2022/02/02 06:36:36;;;;;;;30.67;4.35;;;6.20;99.90;;;;;;5044308;28;20136;-66
2022/02/02 06:39:07;;;;;;;23.55;4.20;;;6.30;99.90;;;;;;5043686;28;21443;-66
2022/02/02 06:41:34;;;;;;;32.42;5.38;;;6.20;99.90;;;;;;5040930;28;20120;-66
2022/02/02 06:44:00;;;;;;;35.85;4.93;;;6.20;99.90;;;;;;5073560;28;20057;-66
2022/02/02 06:46:32;;;;;;;26.13;4.40;;;6.20;99.90;;;;;;5042325;28;20041;-67
2022/02/02 06:49:00;;;;;;;29.02;4.15;;;6.10;99.90;;;;;;5040782;28;20045;-67
2022/02/02 06:54:18;;;;;;;33.75;5.63;;;6.20;99.90;;;;;;5043923;28;20065;-67
2022/02/02 06:56:56;;;;;;;35.95;5.32;;;6.20;99.90;;;;;;5043261;28;20068;-67
2022/02/02 07:04:46;;;;;;;36.25;5.60;;;6.10;99.90;;;;;;5076824;28;20059;-63
2022/02/02 07:13:26;;;;;;;31.20;4.47;;;6.10;99.90;;;;;;4989547;28;20048;-63
2022/02/02 07:18:53;;;;;;;27.83;4.18;;;6.10;99.90;;;;;;5011112;28;20067;-63
2022/02/02 07:21:44;;;;;;;21.83;3.80;;;6.10;99.90;;;;;;5019404;28;20135;-63
2022/02/02 07:35:31;;;;;;;30.02;5.18;;;6.20;99.90;;;;;;5008589;28;20045;-63
2022/02/02 07:37:37;;;;;;;34.13;4.82;;;6.20;99.90;;;;;;5012688;28;20052;-64
2022/02/02 07:40:07;;;;;;;25.15;4.22;;;6.20;99.90;;;;;;5009764;28;20243;-64
2022/02/02 07:42:33;;;;;;;33.87;4.87;;;6.20;99.90;;;;;;5024761;28;20115;-63
2022/02/02 07:45:11;;;;;;;23.23;4.07;;;6.20;99.90;;;;;;5029133;28;20285;-63
2022/02/02 07:47:46;;;;;;;31.45;5.13;;;6.20;99.90;;;;;;5024481;28;20053;-63
2022/02/02 07:50:13;;;;;;;31.10;5.78;;;6.10;99.90;;;;;;5068730;28;20570;-64
2022/02/02 07:52:44;;;;;;;33.40;5.00;;;6.20;99.90;;;;;;5046455;28;20111;-63
2022/02/02 07:55:12;;;;;;;28.48;5.00;;;6.10;99.90;;;;;;5052725;28;20053;-64
2022/02/02 07:57:40;;;;;;;27.83;5.80;;;6.20;99.90;;;;;;5047239;28;20088;-64
2022/02/02 08:00:13;;;;;;;31.65;4.60;;;6.20;99.90;;;;;;5039182;28;20502;-64
2022/02/02 08:05:05;;;;;;;31.60;4.88;;;6.30;99.90;;;;;;5040560;28;20086;-64
2022/02/02 08:07:38;;;;;;;31.83;5.45;;;6.20;99.90;;;;;;5027274;28;20078;-65
2022/02/02 08:10:18;;;;;;;34.55;5.18;;;6.20;99.90;;;;;;5036383;28;20052;-65
2022/02/02 08:15:12;;;;;;;29.25;4.95;;;6.20;99.90;;;;;;5031496;28;20679;-65
2022/02/02 08:17:39;;;;;;;33.72;5.22;;;6.30;99.90;;;;;;5068236;28;20073;-65
2022/02/02 08:20:06;;;;;;;33.13;4.72;;;6.30;99.90;;;;;;5026495;28;20527;-66
2022/02/02 08:22:32;;;;;;;35.72;5.07;;;6.30;99.90;;;;;;5054130;28;20080;-64
2022/02/02 08:24:59;;;;;;;29.75;4.72;;;6.30;99.90;;;;;;5035325;28;20519;-65
2022/02/02 08:27:25;;;;;;;26.45;5.05;;;6.40;99.90;;;;;;5061984;28;20368;-65
2022/02/02 08:29:50;;;;;;;27.90;4.78;;;6.50;99.90;;;;;;5027740;28;20441;-64
2022/02/02 08:32:16;;;;;;;34.47;6.72;;;6.40;99.90;;;;;;5079554;28;20157;-64
2022/02/02 08:34:48;;;;;;;27.15;4.78;;;6.40;99.90;;;;;;5036647;28;20049;-65
2022/02/02 08:37:14;;;;;;;24.98;5.47;;;6.50;99.90;;;;;;5057028;28;20123;-64
2022/02/02 08:42:08;;;;;;;32.17;4.75;;;6.50;99.90;;;;;;5051873;28;20289;-65
2022/02/02 08:45:14;;;;;;;27.25;5.15;;;6.50;99.90;;;;;;5044005;28;20053;-65
2022/02/02 08:47:38;;;;;;;26.70;3.92;;;6.50;99.90;;;;;;5058408;28;20041;-65
2022/02/02 08:50:05;;;;;;;33.42;4.90;;;6.50;99.90;;;;;;5039788;28;20052;-65
2022/02/02 08:52:44;;;;;;;29.80;4.60;;;6.60;99.90;;;;;;5064139;28;20060;-64
2022/02/02 08:55:11;;;;;;;38.00;6.43;;;6.60;99.90;;;;;;5037841;28;20055;-65
2022/02/02 09:00:10;;;;;;;37.00;5.10;;;6.70;99.90;;;;;;5039759;28;20041;-64
2022/02/02 09:02:38;;;;;;;28.80;5.07;;;6.80;99.90;;;;;;5078970;28;20056;-64
2022/02/02 09:07:49;;;;;;;29.27;4.50;;;6.80;99.90;;;;;;5031922;28;20052;-64
2022/02/02 09:10:24;;;;;;;28.20;5.03;;;6.80;99.90;;;;;;5048374;28;20676;-64
2022/02/02 09:24:19;;;;;;;24.55;4.90;;;6.90;99.90;;;;;;5037693;28;20041;-64
2022/02/02 09:34:42;;;;;;;29.88;6.55;;;7.20;99.90;;;;;;5004634;28;20075;-65
2022/02/02 09:37:07;;;;;;;33.60;4.90;;;7.30;99.90;;;;;;5031558;28;20125;-64
2022/02/02 09:39:41;;;;;;;30.42;4.50;;;7.40;99.90;;;;;;5021263;28;20052;-64
2022/02/02 09:42:12;;;;;;;32.30;4.70;;;7.40;99.90;;;;;;5014776;28;20305;-65
2022/02/02 09:44:42;;;;;;;30.13;5.35;;;7.30;99.90;;;;;;5019890;28;20087;-65
2022/02/02 09:47:21;;;;;;;39.57;5.90;;;7.30;99.90;;;;;;4998760;28;20380;-64
2022/02/02 09:49:56;;;;;;;28.05;5.20;;;7.40;99.90;;;;;;5019517;28;20061;-64
2022/02/02 09:52:24;;;;;;;27.55;3.90;;;7.30;99.90;;;;;;5031201;28;20328;-63
2022/02/02 09:57:57;;;;;;;25.38;4.85;;;7.30;99.90;;;;;;5036126;28;20057;-63
2022/02/02 10:00:44;;;;;;;28.98;4.20;;;7.30;99.90;;;;;;5059439;28;20523;-63
2022/02/02 10:06:06;;;;;;;31.33;3.88;;;7.30;99.90;;;;;;5057143;28;20048;-64
2022/02/02 10:08:49;;;;;;;28.35;4.25;;;7.30;99.90;;;;;;5017899;28;20112;-63
2022/02/02 10:12:31;;;;;;;23.13;4.45;;;7.20;99.90;;;;;;5013279;28;20057;-63
2022/02/02 10:14:24;;;;;;;20.42;3.10;;;7.10;99.90;;;;;;5014518;28;20437;-63
2022/02/02 10:16:50;;;;;;;27.52;3.72;;;7.20;99.90;;;;;;5065263;28;20067;-63
2022/02/02 10:19:22;;;;;;;26.30;4.68;;;7.10;99.90;;;;;;5028160;28;20074;-63
2022/02/02 10:21:48;;;;;;;28.52;3.47;;;7.10;99.90;;;;;;5061610;28;20413;-63
2022/02/02 10:24:14;;;;;;;23.15;3.40;;;7.00;99.90;;;;;;5036700;28;20053;-63
2022/02/02 10:26:49;;;;;;;22.23;3.90;;;7.10;99.90;;;;;;5076979;28;20439;-64
2022/02/02 10:29:16;;;;;;;24.48;4.38;;;7.10;99.90;;;;;;5067984;28;20278;-64
2022/02/02 10:31:48;;;;;;;22.92;3.60;;;7.00;99.90;;;;;;5061413;28;20516;-64
2022/02/02 10:34:19;;;;;;;24.85;3.60;;;7.10;99.90;;;;;;5069626;28;20064;-64
2022/02/02 10:36:46;;;;;;;21.42;3.53;;;7.20;99.90;;;;;;5057178;28;20048;-63
2022/02/02 10:39:18;;;;;;;23.02;3.10;;;7.60;99.90;;;;;;5030362;28;20072;-63
2022/02/02 10:41:58;;;;;;;27.35;3.97;;;7.50;99.90;;;;;;5043498;28;20076;-64
2022/02/02 10:44:33;;;;;;;25.38;3.67;;;7.60;99.90;;;;;;5067539;28;20045;-64
2022/02/02 10:47:25;;;;;;;21.08;2.88;;;7.60;99.90;;;;;;5052659;28;20053;-64
2022/02/02 10:50:04;;;;;;;20.33;2.83;;;7.50;99.90;;;;;;5036123;28;20064;-64
2022/02/02 10:52:40;;;;;;;18.02;3.33;;;7.80;99.90;;;;;;5057600;28;20044;-64
2022/02/02 10:59:06;;;;;;;16.75;2.53;;;7.70;99.90;;;;;;5061290;28;20065;-64
2022/02/02 11:06:39;;;;;;;23.35;4.32;;;7.90;99.90;;;;;;5032633;28;20051;-64
2022/02/02 11:09:07;;;;;;;14.85;3.05;;;7.80;99.90;;;;;;5062662;28;20063;-63
2022/02/02 11:11:38;;;;;;;17.88;3.20;;;7.70;99.90;;;;;;5038104;28;20146;-63
2022/02/02 11:14:27;;;;;;;20.88;3.97;;;8.00;99.90;;;;;;5057256;28;20056;-64
2022/02/02 11:17:08;;;;;;;16.17;3.10;;;8.10;99.90;;;;;;5022310;28;20084;-63
2022/02/02 11:19:37;;;;;;;20.08;3.53;;;8.30;99.90;;;;;;5048198;28;20160;-63
2022/02/02 11:22:31;;;;;;;21.95;3.85;;;8.30;99.90;;;;;;5034896;28;20082;-64
2022/02/02 11:25:03;;;;;;;14.70;2.42;;;8.20;99.90;;;;;;5068775;28;20473;-64
2022/02/02 11:27:36;;;;;;;21.65;2.47;;;8.30;99.90;;;;;;5037557;28;20117;-64
2022/02/02 11:30:08;;;;;;;12.90;2.40;;;8.60;99.90;;;;;;5044806;28;20119;-64
2022/02/02 11:32:45;;;;;;;19.90;4.10;;;8.90;99.90;;;;;;5035727;28;20232;-64
2022/02/02 11:35:38;;;;;;;18.55;2.92;;;8.80;99.90;;;;;;5044465;28;20045;-64
2022/02/02 11:38:11;;;;;;;15.85;2.65;;;8.90;99.90;;;;;;5024711;28;20245;-64
2022/02/02 11:41:17;;;;;;;18.83;3.10;;;9.20;99.90;;;;;;5034243;28;20465;-64
2022/02/02 11:43:47;;;;;;;18.20;2.72;;;9.10;99.90;;;;;;5073719;28;20044;-64
2022/02/02 11:46:37;;;;;;;17.75;2.35;;;8.90;99.90;;;;;;5033193;28;20072;-64
2022/02/02 11:49:08;;;;;;;20.27;3.40;;;9.20;99.90;;;;;;5076181;28;20045;-64
2022/02/02 11:51:51;;;;;;;16.63;2.60;;;8.90;99.90;;;;;;5050918;28;20047;-64
2022/02/02 11:54:37;;;;;;;14.32;3.10;;;8.70;99.90;;;;;;5041060;28;20110;-64
2022/02/02 11:57:24;;;;;;;15.57;2.83;;;8.50;99.90;;;;;;5033766;28;20041;-64
2022/02/02 11:59:59;;;;;;;13.02;3.08;;;8.60;99.90;;;;;;5055732;28;20136;-64
2022/02/02 12:06:10;;;;;;;15.02;2.90;;;8.60;99.90;;;;;;5040588;28;20045;-64
2022/02/02 12:47:32;;;;;;;12.07;2.38;;;8.70;99.90;;;;;;5046928;28;20050;-66
2022/02/02 12:58:19;;;;;;;15.73;2.75;;;9.10;99.90;;;;;;5071046;28;20061;-65
2022/02/02 13:03:12;;;;;;;7.97;1.92;;;9.00;99.90;;;;;;5050222;28;20049;-65
2022/02/02 13:05:41;;;;;;;13.23;2.40;;;9.00;99.90;;;;;;5019331;28;20067;-66
2022/02/02 13:08:08;;;;;;;10.00;1.67;;;9.00;99.90;;;;;;5036281;28;20057;-66
2022/02/02 13:10:35;;;;;;;7.63;1.50;;;9.10;99.90;;;;;;5038778;28;20052;-66
2022/02/02 13:13:24;;;;;;;11.32;1.63;;;9.50;99.90;;;;;;5076333;28;20049;-66
2022/02/02 13:16:01;;;;;;;10.15;1.88;;;9.30;99.90;;;;;;5070407;28;20036;-66
2022/02/02 13:23:57;;;;;;;11.45;3.10;;;9.70;99.90;;;;;;5080036;28;20062;-66
2022/02/02 13:26:38;;;;;;;12.30;2.00;;;9.40;99.90;;;;;;5030831;28;20135;-66
2022/02/02 13:29:26;;;;;;;9.95;1.80;;;9.20;99.90;;;;;;5068789;28;20059;-64
2022/02/02 13:50:26;;;;;;;8.43;2.00;;;9.00;99.90;;;;;;5045634;28;20076;-63
2022/02/02 13:53:07;;;;;;;9.75;1.80;;;9.00;99.90;;;;;;5071193;28;20052;-63
2022/02/02 13:55:49;;;;;;;13.65;1.88;;;9.10;99.90;;;;;;5031588;28;20109;-63
2022/02/02 14:00:56;;;;;;;10.93;2.25;;;9.00;99.90;;;;;;5059288;28;20048;-64
2022/02/02 14:06:32;;;;;;;7.40;2.05;;;9.10;99.90;;;;;;5034128;28;20587;-63
2022/02/02 14:33:06;;;;;;;11.68;1.98;;;8.90;99.90;;;;;;5035513;28;20062;-65
2022/02/02 14:35:33;;;;;;;7.88;1.90;;;8.90;99.90;;;;;;5045556;28;20505;-64
2022/02/02 14:38:00;;;;;;;11.25;2.05;;;9.00;99.90;;;;;;5029119;28;20049;-64
2022/02/02 14:40:41;;;;;;;11.20;3.10;;;9.00;99.90;;;;;;5044624;28;20075;-64
2022/02/02 14:43:10;;;;;;;10.45;2.53;;;9.00;99.90;;;;;;5038976;28;20049;-64
2022/02/02 14:45:40;;;;;;;11.82;1.90;;;9.00;99.90;;;;;;5052103;28;20052;-64
2022/02/02 14:48:14;;;;;;;9.68;1.98;;;9.00;99.90;;;;;;5041153;28;20103;-64
2022/02/02 14:53:33;;;;;;;12.90;2.45;;;9.00;99.90;;;;;;5034834;28;20136;-66
2022/02/02 15:08:48;;;;;;;12.90;1.90;;;9.30;99.90;;;;;;5058612;28;20050;-66
2022/02/02 15:30:46;;;;;;;12.43;2.63;;;9.20;99.90;;;;;;5027797;28;20064;-67
2022/02/02 15:33:18;;;;;;;11.43;1.63;;;9.00;99.90;;;;;;5080868;28;20380;-66
2022/02/02 15:35:44;;;;;;;11.27;2.15;;;8.90;99.90;;;;;;5032927;28;20209;-66
2022/02/02 15:38:18;;;;;;;14.93;2.13;;;8.80;99.90;;;;;;5054617;28;20607;-67
2022/02/02 15:40:53;;;;;;;14.65;2.45;;;8.70;99.90;;;;;;5064846;28;20057;-67
2022/02/02 15:43:38;;;;;;;10.82;2.20;;;8.60;99.90;;;;;;5074478;28;20075;-67
2022/02/02 16:05:04;;;;;;;18.17;3.17;;;7.70;99.90;;;;;;5051380;28;20077;-67
2022/02/02 16:07:30;;;;;;;12.13;2.83;;;7.60;99.90;;;;;;5034093;28;20052;-66
2022/02/02 16:10:05;;;;;;;13.95;3.00;;;7.50;99.90;;;;;;5073026;28;20064;-66
2022/02/02 16:12:39;;;;;;;15.50;2.85;;;7.40;99.90;;;;;;5034412;28;20068;-66
2022/02/02 16:36:37;;;;;;;17.02;3.30;;;6.20;99.90;;;;;;5046538;28;20460;-66
2022/02/02 16:39:10;;;;;;;24.08;3.35;;;6.10;99.90;;;;;;5035021;28;20063;-66
2022/02/02 16:44:21;;;;;;;20.05;3.95;;;6.40;99.90;;;;;;5040542;28;20070;-65
2022/02/02 16:46:47;;;;;;;17.75;2.97;;;6.50;99.90;;;;;;5036865;28;20105;-66
2022/02/02 16:49:13;;;;;;;19.40;3.83;;;6.50;99.90;;;;;;5041142;28;20059;-66
2022/02/02 16:51:40;;;;;;;17.02;3.22;;;6.40;99.90;;;;;;5037686;28;20485;-66
2022/02/02 16:54:10;;;;;;;25.15;3.58;;;6.30;99.90;;;;;;5033447;28;20377;-66
2022/02/02 17:34:52;;;;;;;15.32;2.83;;;4.90;99.90;;;;;;5030265;28;20111;-66
2022/02/02 17:37:43;;;;;;;17.90;4.53;;;4.90;99.90;;;;;;5041063;28;20563;-66
2022/02/02 17:40:34;;;;;;;16.25;3.88;;;5.00;99.90;;;;;;5031937;28;20049;-66
2022/02/02 17:56:42;;;;;;;20.10;3.35;;;5.20;99.90;;;;;;5030095;28;20049;-64
2022/02/02 18:14:01;;;;;;;21.30;7.45;;;5.40;99.90;;;;;;5071534;28;20079;-64
2022/02/02 18:16:33;;;;;;;22.42;7.15;;;5.40;99.90;;;;;;5030237;28;20054;-64
2022/02/02 18:21:08;;;;;;;17.38;7.13;;;5.50;99.90;;;;;;5038078;28;20060;-64
2022/02/02 18:26:47;;;;;;;17.67;7.65;;;5.40;99.90;;;;;;5032816;28;20077;-68
2022/02/02 18:31:35;;;;;;;21.65;6.93;;;5.20;99.90;;;;;;5041092;28;20053;-68
2022/02/02 18:54:46;;;;;;;18.45;6.15;;;5.40;99.90;;;;;;5038124;28;20046;-68
2022/02/02 18:57:57;;;;;;;18.70;6.20;;;5.40;99.90;;;;;;5035819;28;20096;-68
2022/02/02 19:03:01;;;;;;;21.88;10.23;;;5.30;99.90;;;;;;5038211;28;20042;-68
2022/02/02 19:39:04;;;;;;;23.15;6.50;;;4.70;99.90;;;;;;5039836;28;20064;-68
2022/02/02 20:05:18;;;;;;;22.77;5.07;;;5.00;99.90;;;;;;5041486;28;20108;-69
2022/02/02 20:11:00;;;;;;;21.42;5.25;;;5.20;99.90;;;;;;5024644;28;20045;-69
2022/02/02 20:13:26;;;;;;;20.05;5.05;;;5.20;99.90;;;;;;5042042;28;20057;-69
2022/02/02 20:15:52;;;;;;;23.00;4.85;;;5.40;99.90;;;;;;5037248;28;20077;-70
2022/02/02 20:18:18;;;;;;;21.58;4.63;;;5.40;99.90;;;;;;5039665;28;20044;-70
2022/02/02 20:20:45;;;;;;;21.08;4.82;;;5.50;99.90;;;;;;5033691;28;20101;-70
2022/02/02 20:23:12;;;;;;;19.77;4.88;;;5.60;99.90;;;;;;5040802;28;20049;-70
2022/02/02 20:25:41;;;;;;;17.70;4.93;;;5.70;99.90;;;;;;5030836;28;20050;-70
2022/02/02 20:28:09;;;;;;;24.98;6.32;;;5.70;99.90;;;;;;5035522;28;20050;-70
2022/02/02 20:30:37;;;;;;;24.17;5.35;;;5.70;99.90;;;;;;5071641;28;20064;-70
2022/02/02 20:33:04;;;;;;;21.83;5.45;;;5.60;99.90;;;;;;5020894;28;20046;-70
2022/02/02 20:35:30;;;;;;;19.70;4.78;;;5.60;99.90;;;;;;5068953;28;20078;-70
2022/02/02 20:37:56;;;;;;;20.27;5.20;;;5.60;99.90;;;;;;5072909;28;20103;-70
2022/02/02 20:40:24;;;;;;;19.60;5.20;;;5.70;99.90;;;;;;5038541;28;20085;-70
2022/02/02 21:04:26;;;;;;;20.75;5.25;;;5.80;99.90;;;;;;5077619;28;20556;-70
2022/02/02 21:09:51;;;;;;;16.50;4.53;;;5.80;99.90;;;;;;5044542;28;20524;-70
2022/02/02 21:15:10;;;;;;;18.92;5.30;;;5.90;99.90;;;;;;5056098;28;20048;-70
2022/02/02 21:17:37;;;;;;;23.95;5.78;;;5.90;99.90;;;;;;5026476;28;20071;-69
2022/02/02 21:22:46;;;;;;;20.15;4.47;;;6.00;99.90;;;;;;5056230;28;20540;-69
2022/02/02 21:27:57;;;;;;;20.00;5.43;;;5.90;99.90;;;;;;5036720;28;20415;-70
2022/02/02 21:30:24;;;;;;;25.45;6.75;;;6.00;99.90;;;;;;5050866;28;20377;-69
2022/02/02 21:32:50;;;;;;;20.38;5.53;;;5.90;99.90;;;;;;5056137;28;20049;-68
2022/02/02 21:35:17;;;;;;;21.90;5.47;;;5.90;99.90;;;;;;5049925;28;20075;-67
2022/02/02 21:37:46;;;;;;;28.35;5.38;;;6.00;99.90;;;;;;5042239;28;20052;-70
2022/02/02 21:40:22;;;;;;;26.48;7.15;;;6.00;99.90;;;;;;5044471;28;20053;-69
2022/02/02 21:42:50;;;;;;;22.92;6.72;;;6.00;99.90;;;;;;5043039;28;20413;-70
2022/02/02 21:45:18;;;;;;;29.15;7.25;;;5.80;99.90;;;;;;5046889;28;20073;-69
2022/02/02 21:47:45;;;;;;;27.33;7.75;;;5.80;99.90;;;;;;5045410;28;20042;-69
2022/02/02 21:50:15;;;;;;;43.95;10.07;;;5.80;99.90;;;;;;5044692;28;20448;-69
2022/02/02 21:52:41;;;;;;;28.83;8.73;;;5.70;99.90;;;;;;5075955;28;20227;-69
2022/02/02 21:55:08;;;;;;;33.08;11.43;;;5.70;99.90;;;;;;5044811;28;20535;-69
2022/02/02 21:57:34;;;;;;;32.03;9.75;;;5.80;99.90;;;;;;5041771;28;20045;-70
2022/02/02 22:00:02;;;;;;;36.45;9.82;;;5.90;99.90;;;;;;5072914;28;20049;-69
2022/02/02 22:02:32;;;;;;;31.73;9.70;;;6.00;99.90;;;;;;5073296;28;20045;-70
2022/02/02 22:04:59;;;;;;;39.35;10.38;;;6.00;99.90;;;;;;5044982;28;20096;-69
2022/02/02 22:07:26;;;;;;;36.92;11.35;;;6.00;99.90;;;;;;5077423;28;20058;-70
2022/02/02 22:09:55;;;;;;;37.58;11.23;;;5.90;99.90;;;;;;5077468;28;20452;-69
2022/02/02 22:12:22;;;;;;;45.25;12.35;;;6.00;99.90;;;;;;5043880;28;20045;-69
2022/02/02 22:14:50;;;;;;;44.50;12.02;;;5.90;99.90;;;;;;5044977;28;20053;-69
2022/02/02 22:17:17;;;;;;;38.17;12.65;;;6.00;99.90;;;;;;5044181;28;20049;-69
2022/02/02 22:19:43;;;;;;;43.35;14.20;;;6.10;99.90;;;;;;5046110;28;20053;-69
2022/02/02 22:22:09;;;;;;;46.50;14.95;;;6.10;99.90;;;;;;5045197;28;20068;-69
2022/02/02 22:24:37;;;;;;;47.15;14.70;;;6.20;99.90;;;;;;5044228;28;20049;-69
2022/02/02 22:27:03;;;;;;;46.05;16.10;;;6.20;99.90;;;;;;5045196;28;20063;-69
2022/02/02 22:29:30;;;;;;;48.00;14.23;;;6.30;99.90;;;;;;5076452;28;20053;-69
2022/02/02 22:31:56;;;;;;;42.97;13.75;;;6.20;99.90;;;;;;5043509;28;20053;-69
2022/02/02 22:34:22;;;;;;;52.05;15.15;;;6.20;99.90;;;;;;5077440;28;20100;-69
2022/02/02 22:36:50;;;;;;;38.70;15.82;;;6.20;99.90;;;;;;5045750;28;20038;-70
2022/02/02 22:39:16;;;;;;;49.67;15.55;;;6.40;99.90;;;;;;5076749;28;20049;-69
2022/02/02 22:41:42;;;;;;;45.95;14.77;;;6.20;99.90;;;;;;5038575;28;20049;-70
2022/02/02 22:44:12;;;;;;;61.15;16.50;;;6.20;99.90;;;;;;5076546;28;20362;-69
2022/02/02 22:46:38;;;;;;;53.97;16.08;;;6.30;99.90;;;;;;5043035;28;20057;-69
2022/02/02 22:49:04;;;;;;;46.75;15.88;;;6.40;99.90;;;;;;5076910;28;20486;-69
2022/02/02 22:51:31;;;;;;;50.90;15.73;;;6.40;99.90;;;;;;5043553;28;20049;-69
2022/02/02 22:53:57;;;;;;;38.97;15.27;;;6.40;99.90;;;;;;5041770;28;20056;-69
2022/02/02 22:56:23;;;;;;;47.63;16.08;;;6.50;99.90;;;;;;5025478;28;20485;-69
2022/02/02 22:58:50;;;;;;;55.67;16.42;;;6.50;99.90;;;;;;5044978;28;20041;-69
2022/02/02 23:01:17;;;;;;;54.92;18.75;;;6.40;99.90;;;;;;5076584;28;20123;-69
2022/02/02 23:03:44;;;;;;;50.70;17.38;;;6.60;99.90;;;;;;5042104;28;20075;-69
2022/02/02 23:06:10;;;;;;;44.58;17.83;;;6.60;99.90;;;;;;5042527;28;20060;-69
2022/02/02 23:08:37;;;;;;;56.95;19.35;;;6.70;99.90;;;;;;5043822;28;20061;-69
2022/02/02 23:11:03;;;;;;;54.60;20.27;;;6.70;99.90;;;;;;5075381;28;20049;-69
2022/02/02 23:13:29;;;;;;;52.67;19.92;;;6.60;99.90;;;;;;5043754;28;20041;-69
2022/02/02 23:16:09;;;;;;;52.20;20.80;;;6.80;99.90;;;;;;5037224;28;20057;-69
2022/02/02 23:18:37;;;;;;;50.33;18.70;;;6.80;99.90;;;;;;5042175;28;20074;-69
2022/02/02 23:21:08;;;;;;;47.95;20.00;;;6.90;99.90;;;;;;5058463;28;20493;-69
2022/02/02 23:23:43;;;;;;;55.15;20.20;;;6.70;99.90;;;;;;5043457;28;20091;-69
2022/02/02 23:26:10;;;;;;;55.38;20.95;;;6.90;99.90;;;;;;5043364;28;20061;-70
2022/02/02 23:28:42;;;;;;;50.58;20.55;;;7.00;99.90;;;;;;5042038;28;20053;-69
2022/02/02 23:31:11;;;;;;;54.03;20.33;;;6.80;99.90;;;;;;5042445;28;20049;-69
2022/02/02 23:33:39;;;;;;;52.13;21.27;;;6.90;99.90;;;;;;5043214;28;20049;-69
2022/02/02 23:36:05;;;;;;;56.05;21.60;;;6.80;99.90;;;;;;5042221;28;20057;-69
2022/02/02 23:38:31;;;;;;;64.57;24.15;;;6.90;99.90;;;;;;5043399;28;20091;-69
2022/02/02 23:43:26;;;;;;;60.47;21.98;;;7.00;99.90;;;;;;5075725;28;20053;-69
2022/02/02 23:46:09;;;;;;;65.82;24.50;;;6.90;99.90;;;;;;5075588;28;20102;-69
2022/02/02 23:48:42;;;;;;;67.82;25.70;;;7.00;99.90;;;;;;5035733;28;20052;-69
2022/02/02 23:51:28;;;;;;;76.85;25.45;;;6.90;99.90;;;;;;5042056;28;20384;-69
2022/02/02 23:53:58;;;;;;;79.80;26.75;;;6.90;99.90;;;;;;5042200;28;20053;-69
2022/02/02 23:57:42;;;;;;;80.53;30.35;;;6.90;99.90;;;;;;5075041;28;20049;-69
2022/02/02 23:59:40;;;;;;;97.70;32.60;;;7.10;99.90;;;;;;5023060;28;20061;-69
