Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 02:46:54;;;;;;;;;;;13.40;99.90;;;;;;5;36047126;41317935;-87
2021/08/17 02:50:13;;;;;;;;;;;13.40;99.90;;;;;;5;36015975;41266781;-86
2021/08/17 02:53:32;;;;;;;;;;;13.30;99.90;;;;;;5;36016340;41267740;-86
2021/08/17 02:56:47;;;;;;;;;;;13.30;99.90;;;;;;5;36015523;41266697;-86
2021/08/17 03:00:04;;;;;;;;;;;13.30;99.90;;;;;;5;36013248;41266189;-88
2021/08/17 03:03:24;;;;;;;;;;;13.30;99.90;;;;;;5;36014657;41265778;-87
2021/08/17 03:06:43;;;;;;;;;;;13.30;99.90;;;;;;5;36013322;41267309;-87
2021/08/17 03:09:57;;;;;;;;;;;13.40;99.90;;;;;;5;36013790;41265423;-86
2021/08/17 03:13:16;;;;;;;;;;;13.30;99.90;;;;;;5;36013122;42016108;-87
2021/08/17 03:16:36;;;;;;;;;;;13.30;99.90;;;;;;5;36014064;41265674;-86
2021/08/17 03:19:55;;;;;;;;;;;13.30;99.90;;;;;;5;36014416;41266747;-87
2021/08/17 03:23:13;;;;;;;;;;;13.20;99.90;;;;;;5;36013733;41265775;-85
2021/08/17 03:26:30;;;;;;;;;;;13.20;99.90;;;;;;5;36014103;41265930;-87
2021/08/17 03:29:50;;;;;;;;;;;13.20;99.90;;;;;;5;36013922;41265473;-87
2021/08/17 03:33:09;;;;;;;;;;;13.20;99.90;;;;;;5;36013207;41266188;-87
2021/08/17 03:36:23;;;;;;;;;;;13.20;99.90;;;;;;5;36014524;41267696;-88
2021/08/17 03:39:40;;;;;;;;;;;13.30;99.90;;;;;;5;36015066;41266744;-89
2021/08/17 03:43:00;;;;;;;;;;;13.20;99.90;;;;;;5;36015269;41266873;-87
2021/08/17 03:46:21;;;;;;;;;;;13.20;99.90;;;;;;5;36013960;42018085;-89
2021/08/17 03:49:35;;;;;;;;;;;13.20;99.90;;;;;;5;36014175;41267254;-89
2021/08/17 03:52:52;;;;;;;;;;;13.20;99.90;;;;;;5;36014457;41266305;-90
2021/08/17 03:56:11;;;;;;;;;;;13.30;99.90;;;;;;5;36014298;41266231;-90
2021/08/17 03:59:31;;;;;;;;;;;13.30;99.90;;;;;;5;36014386;41265906;-90
2021/08/17 04:02:45;;;;;;;;;;;13.30;99.90;;;;;;5;36014980;41275506;-90
2021/08/17 04:06:02;;;;;;;;;;;13.30;99.90;;;;;;5;36014744;41265635;-89
2021/08/17 04:09:22;;;;;;;;;;;13.30;99.90;;;;;;5;36015076;41265949;-90
2021/08/17 04:13:18;;;;;;;;;;;13.30;99.90;;;;;;5;36013282;41266851;-89
2021/08/17 04:16:32;;;;;;;;;;;13.30;99.90;;;;;;5;36014076;41265245;-89
2021/08/17 04:19:51;;;;;;;;;;;13.30;99.90;;;;;;5;36015625;42015745;-88
2021/08/17 04:23:10;;;;;;;;;;;13.20;99.90;;;;;;5;36015317;41266150;-90
2021/08/17 04:26:30;;;;;;;;;;;13.10;99.90;;;;;;5;36014585;41267125;-88
2021/08/17 04:29:44;;;;;;;;;;;13.10;99.90;;;;;;5;36014237;41265972;-89
2021/08/17 04:33:01;;;;;;;;;;;13.20;99.90;;;;;;5;36014471;41267950;-89
2021/08/17 04:36:21;;;;;;;;;;;13.20;99.90;;;;;;5;36014533;41266587;-88
2021/08/17 04:39:40;;;;;;;;;;;13.30;99.90;;;;;;5;36014683;41266879;-88
2021/08/17 04:42:54;;;;;;;;;;;13.30;99.90;;;;;;5;36014032;41266970;-88
2021/08/17 04:46:12;;;;;;;;;;;13.50;99.90;;;;;;5;36014005;41265861;-87
2021/08/17 04:49:32;;;;;;;;;;;13.80;99.90;;;;;;5;36014938;41266668;-88
2021/08/17 04:52:52;;;;;;;;;;;13.50;99.90;;;;;;5;36014361;42017155;-90
2021/08/17 04:56:07;;;;;;;;;;;13.60;99.90;;;;;;5;36014943;41267592;-87
2021/08/17 04:59:24;;;;;;;;;;;13.60;99.90;;;;;;5;36013348;41267541;-88
2021/08/17 05:02:43;;;;;;;;;;;13.50;99.90;;;;;;5;36013613;41267145;-86
2021/08/17 05:06:03;;;;;;;;;;;13.60;99.90;;;;;;5;36014025;41266483;-86
2021/08/17 05:09:17;;;;;;;;;;;13.60;99.90;;;;;;5;36014704;41265991;-85
2021/08/17 05:12:35;;;;;;;;;;;13.60;99.90;;;;;;5;36013642;41266851;-87
2021/08/17 05:15:54;;;;;;;;;;;13.60;99.90;;;;;;5;36013620;41266984;-88
2021/08/17 05:19:13;;;;;;;;;;;13.70;99.90;;;;;;5;36013682;41266632;-89
2021/08/17 05:22:28;;;;;;;;;;;13.70;99.90;;;;;;5;36014970;41265918;-87
2021/08/17 05:25:46;;;;;;;;;;;13.90;99.90;;;;;;5;36014918;42015882;-87
2021/08/17 05:29:06;;;;;;;;;;;14.00;99.90;;;;;;5;36013680;41266954;-87
2021/08/17 05:32:25;;;;;;;;;;;14.00;99.90;;;;;;5;36013904;41265179;-87
2021/08/17 05:35:40;;;;;;;;;;;14.00;99.90;;;;;;5;36014734;41266038;-87
2021/08/17 05:38:57;;;;;;;;;;;14.00;99.90;;;;;;5;36014147;41267607;-87
2021/08/17 05:42:17;;;;;;;;;;;14.00;99.90;;;;;;5;36013969;41267369;-87
2021/08/17 05:45:36;;;;;;;;;;;14.10;99.90;;;;;;5;36014086;41266061;-87
2021/08/17 05:48:50;;;;;;;;;;;14.10;99.90;;;;;;5;36013975;41266298;-86
2021/08/17 05:52:09;;;;;;;;;;;14.10;99.90;;;;;;5;36014631;41266083;-88
2021/08/17 05:55:28;;;;;;;;;;;14.10;99.90;;;;;;5;36014382;41265575;-87
2021/08/17 05:58:49;;;;;;;;;;;14.10;99.90;;;;;;5;36014216;42015906;-86
2021/08/17 06:02:04;;;;;;;;;;;14.20;99.90;;;;;;5;36013508;41266195;-88
2021/08/17 06:05:22;;;;;;;;;;;14.20;99.90;;;;;;5;36014977;41265669;-87
2021/08/17 06:08:41;;;;;;;;;;;14.30;99.90;;;;;;5;36013563;41266594;-87
2021/08/17 06:12:01;;;;;;;;;;;14.20;99.90;;;;;;5;36015115;41265066;-87
2021/08/17 06:15:15;;;;;;;;;;;14.20;99.90;;;;;;5;36013688;41266993;-87
2021/08/17 06:18:32;;;;;;;;;;;14.20;99.90;;;;;;5;36013568;41266175;-88
2021/08/17 06:21:52;;;;;;;;;;;14.20;99.90;;;;;;5;36013345;41266615;-87
2021/08/17 06:25:11;;;;;;;;;;;14.20;99.90;;;;;;5;36013308;41265992;-88
2021/08/17 06:28:27;;;;;;;;;;;14.30;99.90;;;;;;5;36014355;41265002;-88
2021/08/17 06:31:45;;;;;;;;;;;14.40;99.90;;;;;;5;36014305;42016400;-87
2021/08/17 06:35:05;;;;;;;;;;;14.60;99.90;;;;;;5;36014159;41265991;-88
2021/08/17 06:38:25;;;;;;;;;;;14.70;99.90;;;;;;5;36014997;41265572;-88
2021/08/17 06:41:39;;;;;;;;;;;14.80;99.90;;;;;;5;36014459;41265172;-88
2021/08/17 06:44:56;;;;;;;;;;;14.90;99.90;;;;;;5;36013933;41266302;-88
2021/08/17 06:48:15;;;;;;;;;;;15.10;99.90;;;;;;5;36013255;41267750;-88
2021/08/17 06:51:35;;;;;;;;;;;15.20;99.90;;;;;;5;36014866;41266362;-87
2021/08/17 06:54:49;;;;;;;;;;;15.30;99.90;;;;;;5;36013522;41266648;-88
2021/08/17 06:58:11;;;;;;;;;;;15.50;99.90;;;;;;5;36015115;41266158;-87
2021/08/17 07:01:31;;;;;;;;;;;15.50;99.90;;;;;;5;36015366;41266057;-87
2021/08/17 07:04:52;;;;;;;;;;;15.80;99.90;;;;;;5;36015404;42016519;-88
2021/08/17 07:08:06;;;;;;;;;;;16.10;99.90;;;;;;5;36014187;41266466;-88
2021/08/17 07:11:23;;;;;;;;;;;16.30;99.90;;;;;;5;36014007;41266059;-87
2021/08/17 07:14:43;;;;;;;;;;;16.40;99.90;;;;;;5;36013436;41266897;-87
2021/08/17 07:18:02;;;;;;;;;;;16.40;99.90;;;;;;5;36013974;41265802;-88
2021/08/17 07:21:17;;;;;;;;;;;16.60;99.90;;;;;;5;36013602;41266792;-88
2021/08/17 07:24:34;;;;;;;;;;;16.90;99.90;;;;;;5;36014659;41266034;-88
2021/08/17 07:27:53;;;;;;;;;;;17.40;99.90;;;;;;5;36015018;41266733;-88
2021/08/17 07:31:13;;;;;;;;;;;17.70;99.90;;;;;;5;36014656;41267575;-88
2021/08/17 07:34:27;;;;;;;;;;;17.70;99.90;;;;;;5;36013486;41267055;-89
2021/08/17 07:37:46;;;;;;;;;;;18.40;99.90;;;;;;5;36013646;42016920;-88
2021/08/17 07:41:06;;;;;;;;;;;18.80;99.20;;;;;;5;36014386;41267370;-88
2021/08/17 07:44:27;;;;;;;;;;;19.60;95.40;;;;;;5;36014172;41265653;-88
2021/08/17 07:47:42;;;;;;;;;;;20.20;94.30;;;;;;5;36014413;41267720;-89
2021/08/17 07:50:59;;;;;;;;;;;21.20;91.50;;;;;;5;36013163;41266258;-87
2021/08/17 07:54:19;;;;;;;;;;;22.90;84.70;;;;;;5;36013872;41266542;-87
2021/08/17 07:57:39;;;;;;;;;;;23.70;77.70;;;;;;5;36013801;41266327;-88
2021/08/17 08:00:54;;;;;;;;;;;23.90;72.30;;;;;;5;36013397;41265871;-87
2021/08/17 08:04:11;;;;;;;;;;;24.00;69.10;;;;;;5;36014869;41265306;-88
2021/08/17 08:07:30;;;;;;;;;;;23.80;71.00;;;;;;5;36014532;41265981;-87
2021/08/17 08:10:51;;;;;;;;;;;23.50;69.90;;;;;;5;36014188;42015385;-87
2021/08/17 08:14:05;;;;;;;;;;;24.00;70.00;;;;;;5;36013856;41266636;-88
2021/08/17 08:17:23;;;;;;;;;;;24.10;66.50;;;;;;5;36014636;41265810;-87
2021/08/17 08:20:42;;;;;;;;;;;23.30;68.00;;;;;;5;36014327;41265811;-87
2021/08/17 08:24:01;;;;;;;;;;;23.60;68.00;;;;;;5;36014078;41265644;-87
2021/08/17 08:27:16;;;;;;;;;;;23.80;68.60;;;;;;5;36014314;41266111;-87
2021/08/17 08:30:33;;;;;;;;;;;23.60;68.70;;;;;;5;36013584;41265530;-87
2021/08/17 08:33:53;;;;;;;;;;;23.50;67.70;;;;;;5;36013474;41267338;-86
2021/08/17 08:37:12;;;;;;;;;;;23.70;67.10;;;;;;5;36013355;41267373;-88
2021/08/17 08:40:26;;;;;;;;;;;23.70;67.10;;;;;;5;36014959;41265921;-86
2021/08/17 08:43:45;;;;;;;;;;;23.80;66.60;;;;;;5;36014748;42016164;-87
2021/08/17 08:47:05;;;;;;;;;;;24.70;63.70;;;;;;5;36014325;41266500;-87
2021/08/17 08:50:26;;;;;;;;;;;26.10;61.70;;;;;;5;36013974;41265696;-88
2021/08/17 08:53:40;;;;;;;;;;;26.50;59.30;;;;;;5;36013613;41267107;-86
2021/08/17 08:56:57;;;;;;;;;;;28.50;56.10;;;;;;5;36013961;41266011;-88
2021/08/17 09:00:17;;;;;;;;;;;31.60;51.30;;;;;;5;36013345;41267221;-87
2021/08/17 09:03:40;;;;;;;;;;;34.00;48.10;;;;;;5;36013117;41266006;-89
2021/08/17 09:06:54;;;;;;;;;;;32.40;45.70;;;;;;5;36013624;41266474;-88
2021/08/17 09:10:19;;;;;;;;;;;30.40;45.80;;;;;;5;36013724;41266883;-88
2021/08/17 09:13:39;;;;;;;;;;;27.80;53.20;;;;;;5;36014914;41266104;-88
2021/08/17 09:17:01;;;;;;;;;;;27.30;53.30;;;;;;5;36013366;42016833;-88
2021/08/17 09:20:25;;;;;;;;;;;27.70;53.10;;;;;;5;36014411;41266694;-87
2021/08/17 09:23:43;;;;;;;;;;;27.60;53.20;;;;;;5;36014486;41265607;-88
2021/08/17 09:27:04;;;;;;;;;;;27.20;51.90;;;;;;5;36013765;41266240;-87
2021/08/17 09:30:23;;;;;;;;;;;26.00;53.70;;;;;;5;36014359;41265770;-86
2021/08/17 09:33:39;;;;;;;;;;;25.70;54.40;;;;;;5;36013202;41265747;-87
2021/08/17 09:36:56;;;;;;;;;;;25.40;56.50;;;;;;5;36013341;41266132;-88
2021/08/17 09:40:23;;;;;;;;;;;24.70;58.50;;;;;;5;36013044;41266872;-86
2021/08/17 09:43:53;;;;;;;;;;;23.90;59.10;;;;;;5;36014274;41265789;-87
2021/08/17 09:47:07;;;;;;;;;;;23.00;62.40;;;;;;5;36014550;41266936;-88
2021/08/17 09:50:30;;;;;;;;;;;22.40;64.00;;;;;;5;36014011;42016341;-88
2021/08/17 09:54:08;;;;;;;;;;;22.00;64.10;;;;;;5;36014343;41270184;-86
2021/08/17 09:57:31;;;;;;;;;;;22.70;63.80;;;;;;5;36013161;41266955;-87
2021/08/17 10:00:45;;;;;;;;;;;24.00;61.90;;;;;;5;36014774;41265607;-88
2021/08/17 10:04:03;;;;;;;;;;;26.40;58.30;;;;;;5;36013791;41265731;-88
2021/08/17 10:07:22;;;;;;;;;;;29.60;51.30;;;;;;5;36014309;41265671;-88
2021/08/17 10:10:42;;;;;;;;;;;32.40;47.30;;;;;;5;36013929;41266476;-88
2021/08/17 10:13:56;;;;;;;;;;;34.40;43.80;;;;;;5;36014708;41265550;-88
2021/08/17 10:17:14;;;;;;;;;;;34.60;42.30;;;;;;5;36014468;41265488;-88
2021/08/17 10:20:33;;;;;;;;;;;33.10;42.40;;;;;;5;36014504;41265943;-88
2021/08/17 10:23:55;;;;;;;;;;;31.20;44.50;;;;;;5;36014572;42017194;-88
2021/08/17 10:27:15;;;;;;;;;;;29.60;46.30;;;;;;5;36013518;41266318;-88
2021/08/17 10:30:34;;;;;;;;;;;28.30;49.00;;;;;;5;36013206;41266822;-88
2021/08/17 10:34:04;;;;;;;;;;;28.00;50.50;;;;;;5;36014693;41266539;-88
2021/08/17 10:37:23;;;;;;;;;;;28.90;50.00;;;;;;5;36013199;41266417;-88
2021/08/17 10:40:53;;;;;;;;;;;30.10;46.10;;;;;;5;36013986;41265981;-88
2021/08/17 10:44:14;;;;;;;;;;;31.00;45.90;;;;;;5;36013721;41266629;-89
2021/08/17 10:47:34;;;;;;;;;;;33.40;43.70;;;;;;5;36015526;41265744;-88
2021/08/17 10:50:53;;;;;;;;;;;33.80;42.30;;;;;;5;36013894;41265910;-87
2021/08/17 10:54:07;;;;;;;;;;;35.80;40.20;;;;;;5;36013823;41265823;-89
2021/08/17 10:57:26;;;;;;;;;;;37.90;38.30;;;;;;5;36013022;42016244;-89
2021/08/17 11:00:46;;;;;;;;;;;38.80;37.10;;;;;;5;36013402;41267448;-87
2021/08/17 11:04:20;;;;;;;;;;;37.60;36.20;;;;;;5;36013678;41265834;-88
2021/08/17 11:07:35;;;;;;;;;;;35.80;37.80;;;;;;5;36013787;41268845;-86
2021/08/17 11:10:53;;;;;;;;;;;36.10;38.50;;;;;;5;36014994;41268648;-86
2021/08/17 11:14:19;;;;;;;;;;;35.40;38.60;;;;;;5;36014948;41267048;-86
2021/08/17 11:17:39;;;;;;;;;;;34.30;39.60;;;;;;5;36014306;41265549;-87
2021/08/17 11:20:57;;;;;;;;;;;32.60;41.20;;;;;;5;36014258;41265815;-89
2021/08/17 11:24:16;;;;;;;;;;;31.10;42.30;;;;;;5;36013714;41267058;-88
2021/08/17 11:27:41;;;;;;;;;;;29.70;43.60;;;;;;5;36014285;41265404;-88
2021/08/17 11:31:01;;;;;;;;;;;28.50;45.30;;;;;;5;36013753;42017700;-88
2021/08/17 11:34:17;;;;;;;;;;;27.50;47.50;;;;;;5;36013734;41266369;-93
2021/08/17 11:37:35;;;;;;;;;;;27.30;48.90;;;;;;5;36013106;41267080;-92
2021/08/17 11:40:55;;;;;;;;;;;27.40;47.40;;;;;;5;36013845;41267329;-93
2021/08/17 11:44:17;;;;;;;;;;;27.60;47.10;;;;;;5;36013553;41265711;-90
2021/08/17 11:47:31;;;;;;;;;;;27.70;47.30;;;;;;5;36014668;41266391;-89
2021/08/17 11:50:48;;;;;;;;;;;27.30;46.40;;;;;;5;36013206;41267367;-91
2021/08/17 11:54:08;;;;;;;;;;;28.60;46.20;;;;;;5;36013727;41266530;-90
2021/08/17 11:57:29;;;;;;;;;;;30.80;44.00;;;;;;5;36013988;41267105;-91
2021/08/17 12:00:45;;;;;;;;;;;32.40;39.90;;;;;;5;36013744;41267462;-91
2021/08/17 12:04:05;;;;;;;;;;;33.40;39.60;;;;;;5;36013585;42018128;-91
2021/08/17 12:07:26;;;;;;;;;;;34.10;38.00;;;;;;5;36014725;41266187;-91
2021/08/17 12:10:45;;;;;;;;;;;34.10;36.70;;;;;;5;36013996;41266845;-91
2021/08/17 12:14:03;;;;;;;;;;;33.50;38.70;;;;;;5;36013741;41266816;-91
2021/08/17 12:17:21;;;;;;;;;;;32.90;38.90;;;;;;5;36014377;41266496;-92
2021/08/17 12:21:01;;;;;;;;;;;32.00;39.90;;;;;;5;36013365;41266752;-90
2021/08/17 12:24:21;;;;;;;;;;;31.50;40.90;;;;;;5;36013796;41265978;-91
2021/08/17 12:27:36;;;;;;;;;;;32.90;40.50;;;;;;5;36014264;41265772;-92
2021/08/17 12:31:06;;;;;;;;;;;34.30;38.70;;;;;;5;36013667;41267470;-92
2021/08/17 12:34:26;;;;;;;;;;;34.10;37.50;;;;;;5;36014625;41266050;-92
2021/08/17 12:37:49;;;;;;;;;;;33.00;38.70;;;;;;5;36015158;42015532;-92
2021/08/17 12:41:03;;;;;;;;;;;31.20;40.80;;;;;;5;36014739;41265639;-89
2021/08/17 12:44:22;;;;;;;;;;;31.00;42.70;;;;;;5;36012771;41265644;-93
2021/08/17 12:48:01;;;;;;;;;;;32.50;40.70;;;;;;5;36014732;41265368;-92
2021/08/17 12:51:24;;;;;;;;;;;32.80;40.00;;;;;;5;36014421;41265605;-93
2021/08/17 12:54:39;;;;;;;;;;;32.80;40.80;;;;;;5;36014286;41265802;-93
2021/08/17 12:57:56;;;;;;;;;;;32.50;40.20;;;;;;5;36014008;41266050;-92
2021/08/17 13:01:15;;;;;;;;;;;32.50;41.40;;;;;;5;36014005;41265717;-93
2021/08/17 13:04:35;;;;;;;;;;;33.00;41.00;;;;;;5;36013881;41266820;-93
2021/08/17 13:07:49;;;;;;;;;;;33.10;39.30;;;;;;5;36013734;41265872;-93
2021/08/17 13:11:08;;;;;;;;;;;33.30;40.30;;;;;;5;36013260;42016566;-93
2021/08/17 13:14:27;;;;;;;;;;;32.70;40.90;;;;;;5;36013159;41266515;-93
2021/08/17 13:17:47;;;;;;;;;;;32.50;40.60;;;;;;5;36013313;41266842;-94
2021/08/17 13:21:01;;;;;;;;;;;32.30;41.60;;;;;;5;36013658;41266289;-94
2021/08/17 13:24:18;;;;;;;;;;;33.10;39.60;;;;;;5;36014799;41266191;-94
2021/08/17 13:27:38;;;;;;;;;;;33.70;38.30;;;;;;5;36014431;41266919;-93
2021/08/17 13:30:58;;;;;;;;;;;34.10;38.80;;;;;;5;36014778;41265970;-94
2021/08/17 13:34:12;;;;;;;;;;;33.50;37.60;;;;;;5;36014207;41268113;-94
2021/08/17 13:37:29;;;;;;;;;;;33.40;37.80;;;;;;5;36014590;41266651;-93
2021/08/17 13:40:49;;;;;;;;;;;33.50;39.00;;;;;;5;36014553;41265527;-93
2021/08/17 13:44:09;;;;;;;;;;;33.10;38.10;;;;;;5;36013024;42016908;-93
2021/08/17 13:47:24;;;;;;;;;;;31.90;40.10;;;;;;5;36013541;41266425;-94
2021/08/17 13:50:41;;;;;;;;;;;31.60;41.10;;;;;;5;36014277;41266010;-93
2021/08/17 13:54:00;;;;;;;;;;;31.20;42.70;;;;;;5;36014866;41265411;-93
2021/08/17 13:57:20;;;;;;;;;;;30.90;42.30;;;;;;5;36013423;41266148;-93
2021/08/17 14:00:37;;;;;;;;;;;30.60;42.90;;;;;;5;36013363;41266615;-92
2021/08/17 14:03:55;;;;;;;;;;;30.90;42.00;;;;;;5;36014384;41266034;-94
2021/08/17 14:07:14;;;;;;;;;;;31.40;41.00;;;;;;5;36013228;41266850;-94
2021/08/17 14:10:34;;;;;;;;;;;31.90;40.30;;;;;;5;36014244;41265754;-94
2021/08/17 14:13:48;;;;;;;;;;;31.80;41.60;;;;;;5;36013440;41267087;-93
2021/08/17 14:17:07;;;;;;;;;;;31.20;41.20;;;;;;5;36013770;42015937;-93
2021/08/17 14:20:26;;;;;;;;;;;31.10;42.30;;;;;;5;36013909;41265812;-93
2021/08/17 14:23:46;;;;;;;;;;;31.40;42.00;;;;;;5;36014402;41265535;-94
2021/08/17 14:27:00;;;;;;;;;;;31.50;41.10;;;;;;5;36013692;41265999;-93
2021/08/17 14:30:17;;;;;;;;;;;31.70;41.20;;;;;;5;36014113;41265764;-94
2021/08/17 14:33:37;;;;;;;;;;;31.50;40.90;;;;;;5;36013797;41267950;-94
2021/08/17 14:36:56;;;;;;;;;;;32.00;40.20;;;;;;5;36014283;41266131;-93
2021/08/17 14:40:10;;;;;;;;;;;31.80;40.10;;;;;;5;36014725;41265895;-93
2021/08/17 14:43:27;;;;;;;;;;;31.30;41.10;;;;;;5;36014910;41266492;-93
2021/08/17 14:46:47;;;;;;;;;;;31.20;42.20;;;;;;5;36014421;41265873;-93
2021/08/17 14:50:08;;;;;;;;;;;31.00;42.20;;;;;;5;36013790;42016413;-93
2021/08/17 14:53:22;;;;;;;;;;;30.80;42.20;;;;;;5;36013649;41266452;-93
2021/08/17 14:56:40;;;;;;;;;;;30.40;42.00;;;;;;5;36013424;41265526;-93
2021/08/17 14:59:59;;;;;;;;;;;30.00;42.90;;;;;;5;36014169;41265927;-93
2021/08/17 15:03:18;;;;;;;;;;;29.60;43.80;;;;;;5;36012933;41266693;-94
2021/08/17 15:06:33;;;;;;;;;;;29.30;43.40;;;;;;5;36013278;41266533;-93
2021/08/17 15:09:50;;;;;;;;;;;29.00;44.50;;;;;;5;36014285;41267246;-93
2021/08/17 15:13:09;;;;;;;;;;;28.90;43.80;;;;;;5;36015097;41265975;-93
2021/08/17 15:16:30;;;;;;;;;;;28.70;43.50;;;;;;5;36014243;41265302;-92
2021/08/17 15:19:44;;;;;;;;;;;28.60;44.50;;;;;;5;36013498;41266890;-92
2021/08/17 15:23:03;;;;;;;;;;;28.10;44.50;;;;;;5;36013900;42016328;-91
2021/08/17 15:26:22;;;;;;;;;;;27.80;46.20;;;;;;5;36014903;41267046;-92
2021/08/17 15:29:42;;;;;;;;;;;27.90;46.70;;;;;;5;36013831;41265748;-92
2021/08/17 15:32:56;;;;;;;;;;;27.80;46.40;;;;;;5;36014548;41266785;-91
2021/08/17 15:36:13;;;;;;;;;;;27.50;45.70;;;;;;5;36013620;41267309;-91
2021/08/17 15:39:32;;;;;;;;;;;27.10;46.80;;;;;;5;36013538;41266777;-91
2021/08/17 15:42:53;;;;;;;;;;;26.70;47.30;;;;;;5;36013983;41266306;-92
2021/08/17 15:46:08;;;;;;;;;;;26.30;47.80;;;;;;5;36015879;41266120;-91
2021/08/17 15:49:25;;;;;;;;;;;25.80;47.90;;;;;;5;36013226;41266238;-91
2021/08/17 15:52:48;;;;;;;;;;;25.40;49.60;;;;;;5;36013698;41267664;-92
2021/08/17 15:56:11;;;;;;;;;;;25.10;49.80;;;;;;5;36013042;42016971;-91
2021/08/17 15:59:25;;;;;;;;;;;24.90;50.30;;;;;;5;36014962;41266767;-91
2021/08/17 16:02:42;;;;;;;;;;;24.60;51.40;;;;;;5;36013573;41266656;-92
2021/08/17 16:06:02;;;;;;;;;;;24.40;51.80;;;;;;5;36014409;41266130;-91
2021/08/17 16:09:22;;;;;;;;;;;24.20;52.00;;;;;;5;36012900;41266499;-91
2021/08/17 16:12:36;;;;;;;;;;;24.00;52.50;;;;;;5;36014434;41266178;-91
2021/08/17 16:15:53;;;;;;;;;;;23.90;52.60;;;;;;5;36012958;41266415;-90
2021/08/17 16:19:18;;;;;;;;;;;23.70;53.40;;;;;;5;36013752;41266208;-93
2021/08/17 16:22:38;;;;;;;;;;;23.80;54.10;;;;;;5;36014287;41264961;-92
2021/08/17 16:25:52;;;;;;;;;;;23.80;54.60;;;;;;5;36013415;41266550;-91
2021/08/17 16:29:12;;;;;;;;;;;23.90;54.20;;;;;;5;36014666;42016752;-90
2021/08/17 16:32:32;;;;;;;;;;;23.90;53.30;;;;;;5;36013517;41266504;-89
2021/08/17 16:35:51;;;;;;;;;;;23.90;52.70;;;;;;5;36013608;41269385;-88
2021/08/17 16:39:05;;;;;;;;;;;23.90;54.00;;;;;;5;36013479;41266152;-88
2021/08/17 16:42:23;;;;;;;;;;;23.90;54.30;;;;;;5;36013262;41267425;-86
2021/08/17 16:45:42;;;;;;;;;;;23.80;53.30;;;;;;5;36013676;41266659;-85
2021/08/17 16:49:02;;;;;;;;;;;23.70;53.60;;;;;;5;36014269;41265123;-87
2021/08/17 16:52:16;;;;;;;;;;;23.50;53.60;;;;;;5;36013246;41266020;-87
2021/08/17 16:55:33;;;;;;;;;;;23.40;55.80;;;;;;5;36014610;41266217;-87
2021/08/17 16:58:53;;;;;;;;;;;23.20;55.90;;;;;;5;36014678;41268093;-88
2021/08/17 17:02:14;;;;;;;;;;;23.00;55.10;;;;;;5;36013118;42017315;-88
2021/08/17 17:05:28;;;;;;;;;;;22.90;56.40;;;;;;5;36015040;41265715;-87
2021/08/17 17:08:46;;;;;;;;;;;22.80;58.60;;;;;;5;36014891;41266138;-87
2021/08/17 17:12:05;;;;;;;;;;;22.60;57.90;;;;;;5;36013973;41266421;-87
2021/08/17 17:15:25;;;;;;;;;;;22.50;57.60;;;;;;5;36014309;41267138;-87
2021/08/17 17:18:40;;;;;;;;;;;22.30;57.40;;;;;;5;36014486;41265421;-87
2021/08/17 17:21:58;;;;;;;;;;;22.20;58.60;;;;;;5;36014759;41267179;-87
2021/08/17 17:25:17;;;;;;;;;;;22.20;59.40;;;;;;5;36013507;41267391;-92
2021/08/17 17:28:37;;;;;;;;;;;22.10;59.90;;;;;;5;36015753;41267465;-91
2021/08/17 17:31:51;;;;;;;;;;;21.90;59.50;;;;;;5;36014378;41266973;-91
2021/08/17 17:35:10;;;;;;;;;;;21.80;60.10;;;;;;5;36014090;42017429;-92
2021/08/17 17:38:29;;;;;;;;;;;21.60;60.70;;;;;;5;36015418;41265975;-92
2021/08/17 17:41:49;;;;;;;;;;;21.50;62.00;;;;;;5;36013506;41267278;-91
2021/08/17 17:45:03;;;;;;;;;;;21.40;62.00;;;;;;5;36015698;41266009;-91
2021/08/17 17:48:20;;;;;;;;;;;21.00;62.40;;;;;;5;36014909;41266575;-91
2021/08/17 17:51:40;;;;;;;;;;;20.90;64.40;;;;;;5;36015027;41266435;-91
2021/08/17 17:54:59;;;;;;;;;;;20.70;63.40;;;;;;5;36014373;41266335;-92
2021/08/17 17:58:13;;;;;;;;;;;20.50;64.10;;;;;;5;36015066;41267413;-91
2021/08/17 18:01:32;;;;;;;;;;;20.40;66.30;;;;;;5;36014902;41266079;-91
2021/08/17 18:04:51;;;;;;;;;;;20.20;67.70;;;;;;5;36014902;41266709;-91
2021/08/17 18:08:12;;;;;;;;;;;20.10;67.40;;;;;;5;36013931;42016502;-92
2021/08/17 18:11:27;;;;;;;;;;;20.00;68.70;;;;;;5;36014257;41266059;-92
2021/08/17 18:14:44;;;;;;;;;;;19.90;68.90;;;;;;5;36013378;41268052;-91
2021/08/17 18:18:03;;;;;;;;;;;19.80;70.00;;;;;;5;36014990;41266174;-91
2021/08/17 18:21:23;;;;;;;;;;;19.70;71.00;;;;;;5;36016501;41266781;-91
2021/08/17 18:24:37;;;;;;;;;;;19.60;70.80;;;;;;5;36015472;41265262;-91
2021/08/17 18:27:55;;;;;;;;;;;19.50;70.80;;;;;;5;36013864;41267086;-92
2021/08/17 18:31:15;;;;;;;;;;;19.40;72.50;;;;;;5;36013857;41266377;-92
2021/08/17 18:34:34;;;;;;;;;;;19.30;74.20;;;;;;5;36014664;41265268;-91
2021/08/17 18:37:48;;;;;;;;;;;19.20;73.10;;;;;;5;36015294;41266176;-91
2021/08/17 18:41:07;;;;;;;;;;;19.20;74.20;;;;;;5;36013927;42015556;-90
2021/08/17 18:44:27;;;;;;;;;;;19.10;74.60;;;;;;5;36013212;41266808;-91
2021/08/17 18:47:46;;;;;;;;;;;19.00;75.40;;;;;;5;36013871;41266056;-92
2021/08/17 18:51:02;;;;;;;;;;;19.00;75.90;;;;;;5;36014431;41266410;-92
2021/08/17 18:54:19;;;;;;;;;;;18.90;74.50;;;;;;5;36014845;41266458;-92
2021/08/17 18:57:39;;;;;;;;;;;18.90;74.70;;;;;;5;36013904;41267408;-92
2021/08/17 19:00:58;;;;;;;;;;;18.80;73.30;;;;;;5;36013175;41266496;-91
2021/08/17 19:04:13;;;;;;;;;;;18.80;74.30;;;;;;5;36013260;41265650;-91
2021/08/17 19:07:30;;;;;;;;;;;18.70;74.30;;;;;;5;36013640;41267226;-92
2021/08/17 19:10:49;;;;;;;;;;;18.60;74.00;;;;;;5;36012820;41266417;-92
2021/08/17 19:14:10;;;;;;;;;;;18.50;73.20;;;;;;5;36014037;42016077;-92
2021/08/17 19:17:24;;;;;;;;;;;18.50;72.20;;;;;;5;36014420;41267946;-93
2021/08/17 19:20:41;;;;;;;;;;;18.40;69.80;;;;;;5;36014188;41265303;-87
2021/08/17 19:24:01;;;;;;;;;;;18.40;70.00;;;;;;5;36013869;41265960;-87
2021/08/17 19:27:20;;;;;;;;;;;18.40;68.30;;;;;;5;36014140;41266821;-87
2021/08/17 19:30:35;;;;;;;;;;;18.50;67.80;;;;;;5;36015451;41265852;-87
2021/08/17 19:33:52;;;;;;;;;;;18.50;67.20;;;;;;5;36013526;41265782;-86
2021/08/17 19:37:12;;;;;;;;;;;18.50;67.60;;;;;;5;36013120;41266556;-87
2021/08/17 19:40:31;;;;;;;;;;;18.60;66.30;;;;;;5;36013855;41267221;-93
2021/08/17 19:43:45;;;;;;;;;;;18.60;68.00;;;;;;5;36015058;41267752;-92
2021/08/17 19:47:05;;;;;;;;;;;18.60;66.70;;;;;;5;36015815;42015847;-91
2021/08/17 19:50:25;;;;;;;;;;;18.60;66.90;;;;;;5;36015711;41267026;-90
2021/08/17 19:53:44;;;;;;;;;;;18.60;68.20;;;;;;5;36014350;41267292;-92
2021/08/17 19:56:58;;;;;;;;;;;18.60;66.70;;;;;;5;36013494;41266884;-92
2021/08/17 20:00:16;;;;;;;;;;;18.50;66.00;;;;;;5;36014892;41265873;-92
2021/08/17 20:03:36;;;;;;;;;;;18.60;67.00;;;;;;5;36015180;41266192;-94
2021/08/17 20:06:55;;;;;;;;;;;18.50;66.00;;;;;;5;36013352;41269192;-93
2021/08/17 20:10:10;;;;;;;;;;;18.60;66.00;;;;;;5;36014098;41266862;-94
2021/08/17 20:13:27;;;;;;;;;;;18.50;66.50;;;;;;5;36014410;41265436;-92
2021/08/17 20:16:46;;;;;;;;;;;18.50;65.70;;;;;;5;36013530;41265275;-90
2021/08/17 20:20:07;;;;;;;;;;;18.50;66.10;;;;;;5;36014134;42015147;-90
2021/08/17 20:23:22;;;;;;;;;;;18.50;66.50;;;;;;5;36014307;41266088;-90
2021/08/17 20:26:39;;;;;;;;;;;18.40;66.90;;;;;;5;36013950;41266008;-90
2021/08/17 20:29:59;;;;;;;;;;;18.40;65.80;;;;;;5;36013957;41267163;-89
2021/08/17 20:33:18;;;;;;;;;;;18.40;67.00;;;;;;5;36013850;41265981;-89
2021/08/17 20:36:33;;;;;;;;;;;18.40;66.90;;;;;;5;36014382;41266589;-88
2021/08/17 20:39:50;;;;;;;;;;;18.50;66.30;;;;;;5;36013400;41266486;-90
2021/08/17 20:43:10;;;;;;;;;;;18.40;65.10;;;;;;5;36014217;41266483;-88
2021/08/17 20:46:29;;;;;;;;;;;18.40;65.40;;;;;;5;36013025;41270505;-88
2021/08/17 20:49:43;;;;;;;;;;;18.40;66.20;;;;;;5;36014676;41266068;-89
2021/08/17 20:53:02;;;;;;;;;;;18.50;67.10;;;;;;5;36014290;42015432;-89
2021/08/17 20:56:21;;;;;;;;;;;18.40;67.50;;;;;;5;36014680;41266703;-89
2021/08/17 20:59:41;;;;;;;;;;;18.40;68.30;;;;;;5;36014935;41266052;-89
2021/08/17 21:02:55;;;;;;;;;;;18.30;69.30;;;;;;5;36013833;41265295;-89
2021/08/17 21:06:12;;;;;;;;;;;18.30;69.40;;;;;;5;36012886;41266131;-88
2021/08/17 21:09:32;;;;;;;;;;;18.30;69.70;;;;;;5;36014984;41266050;-89
2021/08/17 21:12:51;;;;;;;;;;;18.20;69.60;;;;;;5;36013825;41266389;-88