Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:14:30;;;;;;;3.72;2.33;;;8.20;99.90;;;;;;6195403;22;20502;-89
2022/12/27 00:16:57;;;;;;;2.63;2.30;;;8.10;99.90;;;;;;6249926;22;20234;-89
2022/12/27 00:19:24;;;;;;;3.25;2.40;;;7.90;99.90;;;;;;6229620;22;20207;-90
2022/12/27 00:37:48;;;;;;;3.70;2.58;;;7.80;99.90;;;;;;6246921;22;20211;-91
2022/12/27 00:45:36;;;;;;;2.33;1.95;;;7.80;99.90;;;;;;6216198;22;20190;-89
2022/12/27 01:01:55;;;;;;;2.28;2.13;;;7.50;99.90;;;;;;5022871;28;20205;-86
2022/12/27 01:04:23;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5008151;28;20201;-89
2022/12/27 01:06:50;;;;;;;4.72;2.05;;;7.30;99.90;;;;;;5024934;28;20221;-90
2022/12/27 01:12:02;;;;;;;3.33;1.90;;;7.30;99.90;;;;;;5320543;22;20228;-91
2022/12/27 01:14:46;;;;;;;2.28;1.73;;;7.20;99.90;;;;;;5503856;22;20285;-89
2022/12/27 01:17:24;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5062197;28;20219;-87
2022/12/27 01:38:46;;;;;;;4.13;2.30;;;6.80;99.90;;;;;;5023821;28;20204;-87
2022/12/27 01:42:50;;;;;;;1.85;1.73;;;6.80;99.90;;;;;;5021024;28;20207;-89
2022/12/27 01:44:42;;;;;;;3.83;2.28;;;6.70;99.90;;;;;;5021474;28;20208;-89
2022/12/27 01:47:27;;;;;;;3.08;2.78;;;6.60;99.90;;;;;;5005920;28;20225;-93
2022/12/27 01:50:33;;;;;;;2.92;2.55;;;6.60;99.90;;;;;;5003042;28;20209;-90
2022/12/27 01:53:04;;;;;;;3.22;1.88;;;6.50;99.90;;;;;;5448587;22;20239;-92
2022/12/27 01:56:07;;;;;;;4.85;2.63;;;6.60;99.90;;;;;;5067505;28;20234;-92
2022/12/27 01:59:04;;;;;;;3.47;1.90;;;6.60;99.90;;;;;;5056944;28;20192;-90
2022/12/27 02:01:46;;;;;;;3.45;2.08;;;6.50;99.90;;;;;;5260758;22;20231;-90
2022/12/27 02:04:21;;;;;;;3.75;1.95;;;6.60;99.90;;;;;;5169672;22;20241;-92
2022/12/27 02:10:28;;;;;;;3.88;2.45;;;6.60;99.90;;;;;;5048514;28;20204;-90
2022/12/27 02:13:51;;;;;;;4.28;2.67;;;6.60;99.90;;;;;;4958708;28;20238;-90
2022/12/27 02:17:16;;;;;;;3.67;2.40;;;6.70;99.90;;;;;;4990697;28;20198;-85
2022/12/27 02:20:11;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5004769;28;20201;-89
2022/12/27 02:26:53;;;;;;;3.95;2.70;;;6.50;99.90;;;;;;4998508;28;20206;-89
2022/12/27 02:29:50;;;;;;;4.18;2.03;;;6.30;99.90;;;;;;4983895;28;20201;-92
2022/12/27 02:32:25;;;;;;;2.33;2.13;;;6.20;99.90;;;;;;5042209;28;20270;-86
2022/12/27 02:35:03;;;;;;;2.35;1.95;;;6.00;99.90;;;;;;5037701;28;20201;-84
2022/12/27 02:37:59;;;;;;;2.00;1.80;;;6.00;99.90;;;;;;5033395;28;20200;-86
2022/12/27 02:58:02;;;;;;;3.40;1.25;;;5.30;99.90;;;;;;4962081;29;20203;-89
2022/12/27 03:04:58;;;;;;;;;;;;;;;;;;;;;
2022/12/27 03:08:06;;;;;;;3.30;1.50;;;5.60;99.90;;;;;;5047616;28;20250;-90
2022/12/27 03:17:44;;;;;;;3.50;2.13;;;5.80;99.90;;;;;;5040134;28;20199;-91
2022/12/27 03:40:33;;;;;;;5.93;3.05;;;5.30;99.90;;;;;;5046503;28;20214;-89
2022/12/27 03:43:46;;;;;;;3.72;3.08;;;5.40;99.90;;;;;;5028303;28;20208;-89
2022/12/27 03:46:42;;;;;;;6.20;4.63;;;5.40;99.90;;;;;;5040193;28;20203;-88
2022/12/27 03:50:05;;;;;;;5.32;2.85;;;5.30;99.90;;;;;;5011274;28;20238;-85
2022/12/27 03:53:00;;;;;;;3.95;2.22;;;5.10;99.90;;;;;;5041297;28;20231;-86
2022/12/27 03:55:46;;;;;;;4.35;2.00;;;5.00;99.90;;;;;;5040337;28;20255;-87
2022/12/27 03:58:47;;;;;;;8.75;3.42;;;4.90;99.90;;;;;;5009837;28;20208;-87
2022/12/27 04:01:41;;;;;;;4.53;2.25;;;4.70;99.90;;;;;;5023036;28;20415;-88
2022/12/27 04:04:47;;;;;;;5.60;1.63;;;4.50;99.90;;;;;;5037924;28;20208;-91
2022/12/27 04:07:31;;;;;;;5.53;2.70;;;4.50;99.90;;;;;;5039965;28;20220;-87
2022/12/27 05:55:26;;;;;;;7.90;2.42;;;3.80;99.90;;;;;;6128634;22;20193;-91
2022/12/27 06:16:43;;;;;;;10.50;2.55;;;4.20;99.90;;;;;;5819519;22;20250;-90
2022/12/27 06:21:45;;;;;;;10.35;2.88;;;4.00;99.90;;;;;;5151882;23;20251;-90
2022/12/27 06:24:13;;;;;;;7.15;3.40;;;3.90;99.90;;;;;;5028813;28;20215;-90
2022/12/27 06:26:41;;;;;;;10.07;3.38;;;3.50;99.90;;;;;;5043829;28;20219;-90
2022/12/27 06:29:11;;;;;;;9.48;4.75;;;3.50;99.90;;;;;;5040792;28;20262;-90
2022/12/27 06:31:46;;;;;;;15.07;4.40;;;3.70;99.90;;;;;;5039872;28;20327;-88
2022/12/27 06:34:14;;;;;;;9.95;1.90;;;3.80;99.90;;;;;;5031757;28;20455;-88
2022/12/27 06:36:49;;;;;;;10.48;2.40;;;4.00;99.90;;;;;;5047777;28;20231;-87
2022/12/27 06:39:26;;;;;;;10.15;2.58;;;3.90;99.90;;;;;;5050425;28;20220;-89
2022/12/27 06:41:55;;;;;;;5.20;2.17;;;3.80;99.90;;;;;;5055898;28;20195;-88
2022/12/27 06:44:22;;;;;;;8.50;2.63;;;3.80;99.90;;;;;;5157910;23;20235;-90
2022/12/27 06:46:49;;;;;;;7.22;1.95;;;3.60;99.90;;;;;;5022642;28;20266;-91
2022/12/27 06:49:18;;;;;;;13.52;4.13;;;3.50;99.90;;;;;;5017986;28;20211;-90
2022/12/27 06:51:47;;;;;;;4.35;2.40;;;3.40;99.90;;;;;;5024570;28;20251;-89
2022/12/27 06:54:25;;;;;;;11.38;4.68;;;3.40;99.90;;;;;;5028922;28;20191;-88
2022/12/27 06:56:54;;;;;;;9.00;2.70;;;3.50;99.90;;;;;;5347419;22;20291;-91
2022/12/27 07:29:03;;;;;;;2.92;2.08;;;3.10;99.90;;;;;;6053541;22;20225;-90
2022/12/27 07:34:10;;;;;;;7.90;2.05;;;3.20;99.90;;;;;;5083471;22;20250;-91
2022/12/27 07:36:40;;;;;;;7.45;2.75;;;3.20;99.90;;;;;;5144582;23;20330;-90
2022/12/27 07:41:55;;;;;;;4.47;2.28;;;3.30;99.90;;;;;;4997366;28;20197;-88
2022/12/27 07:44:25;;;;;;;6.85;2.47;;;3.30;99.90;;;;;;4993509;28;20235;-87
2022/12/27 07:46:53;;;;;;;6.78;2.92;;;3.30;99.90;;;;;;4986111;28;20254;-89
2022/12/27 07:49:33;;;;;;;5.40;2.90;;;3.40;99.90;;;;;;4997534;28;20225;-90
2022/12/27 07:52:02;;;;;;;4.65;1.90;;;3.50;99.90;;;;;;4994060;28;20257;-91
2022/12/27 07:57:19;;;;;;;7.47;2.30;;;3.60;99.90;;;;;;5296705;22;20605;-91
2022/12/27 07:59:47;;;;;;;3.55;2.42;;;3.60;99.90;;;;;;5048091;28;20270;-90
2022/12/27 08:02:15;;;;;;;4.68;1.98;;;3.50;99.90;;;;;;5047584;28;20528;-90
2022/12/27 08:04:50;;;;;;;6.43;2.85;;;3.60;99.90;;;;;;5050023;28;20214;-90
2022/12/27 08:07:18;;;;;;;2.47;2.20;;;3.70;99.90;;;;;;5052025;28;20230;-92
2022/12/27 08:09:48;;;;;;;5.82;3.95;;;3.70;99.90;;;;;;5051842;28;20184;-91
2022/12/27 08:12:24;;;;;;;4.43;1.75;;;3.80;99.90;;;;;;5033509;28;20502;-89
2022/12/27 08:14:52;;;;;;;3.58;1.95;;;3.80;99.90;;;;;;5046520;28;20229;-90
2022/12/27 08:17:28;;;;;;;4.40;2.53;;;3.80;99.90;;;;;;5046248;28;20249;-92
2022/12/27 08:19:58;;;;;;;6.28;1.85;;;3.80;99.90;;;;;;5042848;28;20206;-88
2022/12/27 08:22:25;;;;;;;5.10;1.90;;;3.80;99.90;;;;;;5046521;28;20262;-87
2022/12/27 08:24:58;;;;;;;2.72;2.30;;;3.90;99.90;;;;;;5071262;28;20259;-87
2022/12/27 08:27:27;;;;;;;7.07;3.53;;;3.90;99.90;;;;;;5069030;28;20236;-87
2022/12/27 08:29:57;;;;;;;4.20;2.10;;;4.00;99.90;;;;;;5066768;28;20492;-89
2022/12/27 08:32:24;;;;;;;8.88;1.77;;;3.90;99.90;;;;;;5052480;28;20210;-88
2022/12/27 08:34:54;;;;;;;7.72;1.92;;;4.00;99.90;;;;;;5060433;28;20292;-86
2022/12/27 08:37:42;;;;;;;5.80;3.25;;;4.10;99.90;;;;;;5058252;28;20217;-87
2022/12/27 08:43:58;;;;;;;3.38;2.45;;;4.20;99.90;;;;;;5065011;28;20177;-85
2022/12/27 08:50:14;;;;;;;3.40;2.30;;;4.30;99.90;;;;;;5065675;28;20220;-88
2022/12/27 08:52:41;;;;;;;2.78;1.85;;;4.30;99.90;;;;;;5083523;28;20262;-88
2022/12/27 08:55:09;;;;;;;2.40;2.08;;;4.20;99.90;;;;;;5068493;28;20265;-88
2022/12/27 09:00:23;;;;;;;4.32;1.67;;;4.30;99.90;;;;;;5999418;23;20191;-86
2022/12/27 09:13:12;;;;;;;4.10;2.40;;;4.50;99.90;;;;;;5340736;23;20213;-87
2022/12/27 09:15:43;;;;;;;6.90;2.75;;;4.50;99.90;;;;;;5087670;28;20201;-88
2022/12/27 09:23:33;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;5717292;22;20238;-87
2022/12/27 09:28:52;;;;;;;5.15;2.50;;;4.90;99.90;;;;;;5624053;22;20238;-89
2022/12/27 09:31:22;;;;;;;7.07;2.00;;;5.00;99.90;;;;;;5053068;28;20207;-87
2022/12/27 09:50:09;;;;;;;4.50;1.63;;;5.10;99.90;;;;;;5732381;22;20218;-90
2022/12/27 10:03:24;;;;;;;5.30;2.23;;;5.10;99.90;;;;;;6000182;22;5052152;-90
2022/12/27 10:08:32;;;;;;;2.03;1.80;;;5.40;99.90;;;;;;6189850;23;20203;-88
2022/12/27 10:13:57;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;6175664;22;20203;-90
2022/12/27 10:19:34;;;;;;;3.30;2.33;;;5.50;99.90;;;;;;6186235;23;20211;-89
2022/12/27 10:22:15;;;;;;;3.30;1.45;;;5.50;99.90;;;;;;6210480;23;20174;-89
2022/12/27 10:24:52;;;;;;;2.47;1.80;;;5.50;99.90;;;;;;6181481;23;20191;-87
2022/12/27 10:27:32;;;;;;;1.40;1.08;;;5.70;99.90;;;;;;6185496;23;20243;-90
2022/12/27 10:30:13;;;;;;;2.67;1.50;;;5.60;99.90;;;;;;6186581;23;20179;-90
2022/12/27 10:32:41;;;;;;;2.85;1.52;;;5.60;99.90;;;;;;6209902;23;20199;-87
2022/12/27 10:35:17;;;;;;;3.85;1.83;;;5.60;99.90;;;;;;6211571;23;20172;-88
2022/12/27 10:37:47;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;6163712;23;20220;-90
2022/12/27 10:40:30;;;;;;;5.97;1.60;;;5.60;99.90;;;;;;6160628;23;20250;-88
2022/12/27 10:43:11;;;;;;;2.67;1.67;;;5.70;99.90;;;;;;6176873;23;20196;-87
2022/12/27 10:46:16;;;;;;;3.17;2.42;;;5.70;99.90;;;;;;6172200;23;20212;-87
2022/12/27 10:49:21;;;;;;;2.00;1.38;;;5.70;99.90;;;;;;6187234;23;20203;-88
2022/12/27 10:52:06;;;;;;;1.92;1.70;;;5.70;99.90;;;;;;6211056;23;20198;-89
2022/12/27 10:54:47;;;;;;;2.53;1.48;;;5.90;99.90;;;;;;6208889;23;20168;-90
2022/12/27 10:57:25;;;;;;;2.17;1.23;;;6.00;99.90;;;;;;6209147;23;20198;-90
2022/12/27 11:00:19;;;;;;;11.25;2.40;;;6.00;99.90;;;;;;6208615;23;20363;-89
2022/12/27 11:02:59;;;;;;;2.67;1.70;;;6.00;99.90;;;;;;6162705;23;20209;-89
2022/12/27 11:05:38;;;;;;;2.65;1.23;;;5.80;99.90;;;;;;6171972;23;20203;-90
2022/12/27 11:08:23;;;;;;;4.57;2.50;;;5.90;99.90;;;;;;6175829;23;20164;-88
2022/12/27 11:11:23;;;;;;;1.95;1.55;;;6.00;99.90;;;;;;6180248;23;20185;-91
2022/12/27 11:14:06;;;;;;;4.00;1.98;;;5.90;99.90;;;;;;6171964;23;20319;-89
2022/12/27 11:16:40;;;;;;;7.80;2.55;;;6.10;99.90;;;;;;6170925;23;20180;-89
2022/12/27 11:19:21;;;;;;;2.75;1.98;;;6.10;99.90;;;;;;6173228;23;20161;-89
2022/12/27 11:21:52;;;;;;;5.45;1.92;;;6.00;99.90;;;;;;6171975;23;20179;-89
2022/12/27 11:24:21;;;;;;;2.42;1.38;;;6.10;99.90;;;;;;6170739;23;20173;-89
2022/12/27 11:26:58;;;;;;;9.48;1.58;;;6.00;99.90;;;;;;6168900;23;20231;-88
2022/12/27 11:29:29;;;;;;;6.65;1.48;;;6.10;99.90;;;;;;6170053;23;20171;-89
2022/12/27 11:32:04;;;;;;;2.85;1.50;;;6.10;99.90;;;;;;6172367;23;20197;-88
2022/12/27 11:34:47;;;;;;;1.70;1.25;;;6.10;99.90;;;;;;6172672;23;20158;-89
2022/12/27 11:37:23;;;;;;;2.70;1.52;;;6.20;99.90;;;;;;6170150;23;20705;-88
2022/12/27 11:40:29;;;;;;;3.25;1.65;;;6.40;99.90;;;;;;6172729;23;20173;-88
2022/12/27 11:43:18;;;;;;;2.03;1.30;;;6.40;99.90;;;;;;6179357;23;20199;-90
2022/12/27 11:45:53;;;;;;;4.15;1.80;;;6.50;99.90;;;;;;6146841;23;20206;-89
2022/12/27 11:48:31;;;;;;;2.35;1.20;;;6.60;99.90;;;;;;6197457;23;20191;-87
2022/12/27 11:51:32;;;;;;;3.40;1.80;;;6.60;99.90;;;;;;6169278;23;20196;-88
2022/12/27 11:54:28;;;;;;;5.15;1.75;;;6.70;99.90;;;;;;6172362;23;20493;-88
2022/12/27 11:57:08;;;;;;;8.35;1.67;;;6.50;99.90;;;;;;6169874;23;20235;-88
2022/12/27 12:00:22;;;;;;;2.97;1.70;;;6.50;99.90;;;;;;6169625;23;20184;-89
2022/12/27 12:03:28;;;;;;;3.47;1.60;;;6.80;99.90;;;;;;6158857;23;20177;-90
2022/12/27 12:06:39;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;6170067;23;20241;-87
2022/12/27 12:09:32;;;;;;;2.42;1.50;;;7.40;99.90;;;;;;6174210;23;20208;-88
2022/12/27 12:12:31;;;;;;;3.95;1.42;;;7.40;99.90;;;;;;6175022;23;20212;-88
2022/12/27 12:15:23;;;;;;;3.95;2.03;;;7.40;99.90;;;;;;6171893;23;20184;-89
2022/12/27 12:20:33;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;6120974;23;20286;-88
2022/12/27 12:23:23;;;;;;;9.35;1.90;;;7.30;99.90;;;;;;6096935;23;20214;-89
2022/12/27 12:26:20;;;;;;;5.55;2.45;;;7.20;99.90;;;;;;6111891;23;20253;-88
2022/12/27 12:31:42;;;;;;;2.88;1.65;;;7.30;99.90;;;;;;6196480;23;20211;-87
2022/12/27 12:38:04;;;;;;;3.53;1.80;;;7.10;99.90;;;;;;6178540;23;20192;-87
2022/12/27 12:41:26;;;;;;;3.65;2.38;;;7.10;99.90;;;;;;6170196;23;20197;-88
2022/12/27 12:44:15;;;;;;;3.05;1.75;;;7.10;99.90;;;;;;6061930;23;20206;-88
2022/12/27 12:49:43;;;;;;;6.97;1.50;;;7.10;99.90;;;;;;6121675;23;20233;-87
2022/12/27 12:52:28;;;;;;;2.83;2.22;;;7.00;99.90;;;;;;6121604;23;20186;-88
2022/12/27 12:55:24;;;;;;;2.05;1.70;;;6.90;99.90;;;;;;6115268;23;20162;-87
2022/12/27 12:58:25;;;;;;;5.38;2.95;;;6.90;99.90;;;;;;6117947;23;20159;-87
2022/12/27 13:01:18;;;;;;;3.80;2.20;;;6.90;99.90;;;;;;6093941;23;20170;-86
2022/12/27 13:04:23;;;;;;;3.05;1.80;;;6.90;99.90;;;;;;6094714;23;20227;-87
2022/12/27 13:07:21;;;;;;;2.00;1.70;;;6.90;99.90;;;;;;6120297;23;20170;-88
2022/12/27 13:10:46;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;6114297;23;20243;-87
2022/12/27 13:13:39;;;;;;;7.13;2.33;;;6.80;99.90;;;;;;6105608;23;20216;-90
2022/12/27 13:16:35;;;;;;;3.70;1.70;;;6.70;99.90;;;;;;6110214;23;20517;-90
2022/12/27 13:19:21;;;;;;;3.08;1.60;;;6.70;99.90;;;;;;6109267;23;20209;-87
2022/12/27 13:22:09;;;;;;;3.47;2.53;;;6.80;99.90;;;;;;6110966;23;20178;-88
2022/12/27 13:25:13;;;;;;;7.00;2.30;;;6.70;99.90;;;;;;6083935;23;20171;-86
2022/12/27 13:28:03;;;;;;;2.20;1.40;;;6.60;99.90;;;;;;6086356;23;20174;-88
2022/12/27 13:30:56;;;;;;;1.80;1.55;;;6.60;99.90;;;;;;6120171;23;20218;-87
2022/12/27 13:33:53;;;;;;;3.70;1.80;;;6.80;99.90;;;;;;6094156;23;20194;-88
2022/12/27 13:36:31;;;;;;;1.98;1.70;;;6.60;99.90;;;;;;6113431;23;20201;-90
2022/12/27 13:39:37;;;;;;;3.05;1.65;;;6.50;99.90;;;;;;6111860;23;20185;-88
2022/12/27 13:42:40;;;;;;;5.20;2.03;;;6.60;99.90;;;;;;6096261;23;20166;-88
2022/12/27 13:45:50;;;;;;;3.40;2.00;;;6.60;99.90;;;;;;6118768;23;20198;-88
2022/12/27 13:48:49;;;;;;;8.57;2.60;;;6.50;99.90;;;;;;6092216;23;20186;-91
2022/12/27 13:51:49;;;;;;;7.35;3.22;;;6.50;99.90;;;;;;6112324;23;20201;-89
2022/12/27 13:54:55;;;;;;;4.32;3.20;;;6.60;99.90;;;;;;6120253;23;20170;-88
2022/12/27 13:57:27;;;;;;;6.07;2.40;;;6.60;99.90;;;;;;6116474;23;20182;-89
2022/12/27 14:00:19;;;;;;;4.43;3.45;;;6.50;99.90;;;;;;6113710;23;20194;-88
2022/12/27 14:03:03;;;;;;;3.35;2.70;;;6.40;99.90;;;;;;6088114;23;20229;-88
2022/12/27 14:05:43;;;;;;;4.30;2.60;;;6.30;99.90;;;;;;6110632;23;20171;-88
2022/12/27 14:08:30;;;;;;;3.03;2.75;;;6.10;99.90;;;;;;6108578;23;20171;-86
2022/12/27 14:10:57;;;;;;;2.65;1.63;;;6.10;99.90;;;;;;6109808;23;20206;-87
2022/12/27 14:13:41;;;;;;;4.25;2.50;;;6.20;99.90;;;;;;6062880;23;20222;-88
2022/12/27 14:16:30;;;;;;;3.72;2.50;;;6.30;99.90;;;;;;6086514;23;20174;-87
2022/12/27 14:19:41;;;;;;;6.93;3.10;;;6.30;99.90;;;;;;6090573;23;20193;-88
2022/12/27 14:22:37;;;;;;;3.83;2.55;;;6.30;99.90;;;;;;6058414;23;20170;-88
2022/12/27 14:25:52;;;;;;;5.38;2.70;;;6.30;99.90;;;;;;6121665;23;20208;-88
2022/12/27 14:28:58;;;;;;;5.90;3.60;;;6.20;99.90;;;;;;6014808;23;20231;-86
2022/12/27 14:31:51;;;;;;;5.70;3.60;;;6.20;99.90;;;;;;6091340;23;20229;-88
2022/12/27 14:34:57;;;;;;;6.03;2.90;;;6.20;99.90;;;;;;6110946;23;20178;-89
2022/12/27 14:37:50;;;;;;;7.30;2.92;;;6.10;99.90;;;;;;6088992;23;20208;-88
2022/12/27 14:40:43;;;;;;;4.57;2.50;;;6.10;99.90;;;;;;6112337;23;20174;-87
2022/12/27 14:43:46;;;;;;;3.75;2.50;;;6.10;99.90;;;;;;6113577;23;20481;-87
2022/12/27 14:46:45;;;;;;;5.15;2.40;;;6.10;99.90;;;;;;6113996;23;20497;-87
2022/12/27 14:49:12;;;;;;;4.75;2.83;;;6.20;99.90;;;;;;6116607;23;20194;-88
2022/12/27 14:52:09;;;;;;;8.02;3.17;;;6.30;99.90;;;;;;6093558;23;20201;-87
2022/12/27 14:55:17;;;;;;;5.35;2.53;;;6.10;99.90;;;;;;6119712;23;20190;-88
2022/12/27 14:58:19;;;;;;;6.47;2.45;;;6.10;99.90;;;;;;6121659;23;20170;-89
2022/12/27 15:00:59;;;;;;;3.97;2.40;;;6.10;99.90;;;;;;6096091;23;20173;-88
2022/12/27 15:03:45;;;;;;;8.68;4.00;;;6.20;99.90;;;;;;6093910;23;20249;-88
2022/12/27 15:06:30;;;;;;;7.47;4.18;;;6.10;99.90;;;;;;6114730;23;20162;-87
2022/12/27 15:09:25;;;;;;;12.45;3.83;;;6.20;99.90;;;;;;6109866;23;20186;-86
2022/12/27 15:12:28;;;;;;;4.20;3.17;;;6.20;99.90;;;;;;6086452;23;20194;-88
2022/12/27 15:15:10;;;;;;;5.72;4.13;;;6.30;99.90;;;;;;6113378;23;20174;-87
2022/12/27 15:17:46;;;;;;;9.60;5.53;;;6.20;99.90;;;;;;6119268;23;20202;-88
2022/12/27 15:20:19;;;;;;;11.40;5.30;;;6.30;99.90;;;;;;6119910;23;20280;-87
2022/12/27 15:23:11;;;;;;;7.05;4.45;;;6.30;99.90;;;;;;6120583;23;20167;-87
2022/12/27 15:26:22;;;;;;;7.20;4.32;;;6.40;99.90;;;;;;6111836;23;20427;-89
2022/12/27 15:29:31;;;;;;;7.32;5.38;;;6.40;99.90;;;;;;6108339;23;20206;-89
2022/12/27 15:32:35;;;;;;;15.77;4.05;;;6.30;99.90;;;;;;6090760;23;20202;-88
2022/12/27 15:35:24;;;;;;;6.82;5.28;;;6.30;99.90;;;;;;6082046;23;20233;-88
2022/12/27 15:37:54;;;;;;;6.25;4.30;;;6.10;99.90;;;;;;6108234;23;20181;-87
2022/12/27 15:40:53;;;;;;;4.93;3.88;;;6.00;99.90;;;;;;6107652;23;20521;-86
2022/12/27 15:43:51;;;;;;;8.32;4.25;;;6.10;99.90;;;;;;6107868;23;20233;-88
2022/12/27 15:46:56;;;;;;;11.43;5.43;;;5.90;99.90;;;;;;6105318;23;20709;-88
2022/12/27 15:49:55;;;;;;;7.18;5.03;;;5.80;99.90;;;;;;6110173;23;20199;-86
2022/12/27 15:52:53;;;;;;;11.90;6.47;;;5.90;99.90;;;;;;6113258;23;20206;-88
2022/12/27 15:55:47;;;;;;;4.93;4.43;;;6.00;99.90;;;;;;6074017;23;20188;-87
2022/12/27 15:58:40;;;;;;;5.25;3.72;;;5.70;99.90;;;;;;6111131;23;20409;-88
2022/12/27 16:04:55;;;;;;;6.68;3.70;;;5.50;99.90;;;;;;6169477;23;20200;-87
2022/12/27 16:07:49;;;;;;;5.68;3.33;;;5.60;99.90;;;;;;6061722;23;20231;-88
2022/12/27 16:10:37;;;;;;;3.33;3.00;;;5.80;99.90;;;;;;6175513;23;20345;-88
2022/12/27 16:13:11;;;;;;;6.72;4.57;;;5.80;99.90;;;;;;6141674;23;20275;-87
2022/12/27 16:15:52;;;;;;;8.10;5.43;;;5.70;99.90;;;;;;6146453;23;20215;-89
2022/12/27 16:18:27;;;;;;;7.65;4.65;;;5.60;99.90;;;;;;6175286;23;20169;-88
2022/12/27 16:21:08;;;;;;;17.05;6.05;;;5.70;99.90;;;;;;6151820;23;20172;-88
2022/12/27 16:23:53;;;;;;;9.25;5.55;;;5.80;99.90;;;;;;6152013;23;20249;-87
2022/12/27 16:26:33;;;;;;;7.43;5.28;;;5.80;99.90;;;;;;6145522;23;20169;-89
2022/12/27 16:29:10;;;;;;;11.00;5.82;;;5.70;99.90;;;;;;6142667;23;20180;-89
2022/12/27 16:31:49;;;;;;;7.03;4.95;;;5.80;99.90;;;;;;6142390;23;20207;-88
2022/12/27 16:34:29;;;;;;;10.40;7.20;;;6.00;99.90;;;;;;6166313;23;20164;-89
2022/12/27 16:37:00;;;;;;;11.00;6.68;;;6.20;99.90;;;;;;6165095;23;20180;-87
2022/12/27 16:39:54;;;;;;;17.30;7.65;;;6.20;99.90;;;;;;6164974;23;20207;-86
2022/12/27 16:42:49;;;;;;;9.90;6.13;;;6.30;99.90;;;;;;6164654;23;20173;-87
2022/12/27 16:45:33;;;;;;;10.23;6.68;;;6.30;99.90;;;;;;6064313;23;20220;-88
2022/12/27 16:48:35;;;;;;;13.45;8.13;;;6.60;99.90;;;;;;6162941;23;20172;-89
2022/12/27 16:51:24;;;;;;;9.77;6.65;;;6.80;99.90;;;;;;6144901;23;20181;-89
2022/12/27 16:54:28;;;;;;;13.85;6.32;;;6.50;99.90;;;;;;6168392;23;20187;-88
2022/12/27 16:57:23;;;;;;;8.63;4.32;;;6.20;99.90;;;;;;6151577;23;20192;-87
2022/12/27 17:00:04;;;;;;;10.13;5.95;;;6.10;99.90;;;;;;6154881;23;20176;-88
2022/12/27 17:02:43;;;;;;;6.30;4.60;;;6.00;99.90;;;;;;6168753;23;20581;-88
2022/12/27 17:05:16;;;;;;;8.13;4.40;;;6.00;99.90;;;;;;6170081;23;20208;-88
2022/12/27 17:08:09;;;;;;;8.88;3.78;;;5.80;99.90;;;;;;6170090;23;20180;-87
2022/12/27 17:10:57;;;;;;;4.90;3.90;;;5.70;99.90;;;;;;6172849;23;20179;-88
2022/12/27 17:13:51;;;;;;;6.28;4.20;;;5.80;99.90;;;;;;6152471;23;20212;-87
2022/12/27 17:16:25;;;;;;;6.68;3.60;;;5.90;99.90;;;;;;6179173;23;20191;-86
2022/12/27 17:19:35;;;;;;;8.75;5.50;;;6.10;99.90;;;;;;6174622;23;20204;-89
2022/12/27 17:22:09;;;;;;;6.80;4.60;;;6.20;99.90;;;;;;6175383;23;20463;-87
2022/12/27 17:24:36;;;;;;;7.70;4.15;;;6.30;99.90;;;;;;6148203;23;20180;-88
2022/12/27 17:27:28;;;;;;;7.03;4.20;;;6.30;99.90;;;;;;6145972;23;20489;-86
2022/12/27 17:30:14;;;;;;;6.78;4.53;;;6.20;99.90;;;;;;6174481;23;20261;-85
2022/12/27 17:32:53;;;;;;;5.28;3.90;;;6.10;99.90;;;;;;6147406;23;20248;-87
2022/12/27 17:35:41;;;;;;;6.40;5.05;;;5.90;99.90;;;;;;6172224;23;20190;-87
2022/12/27 17:38:24;;;;;;;9.45;5.28;;;5.90;99.90;;;;;;6147446;23;20530;-90
2022/12/27 17:41:01;;;;;;;8.15;4.00;;;5.90;99.90;;;;;;6140524;23;20180;-87
2022/12/27 17:47:05;;;;;;;6.05;4.32;;;6.00;99.90;;;;;;6166865;23;20192;-89
2022/12/27 17:49:45;;;;;;;8.60;5.30;;;6.00;99.90;;;;;;6165639;23;20200;-87
2022/12/27 17:58:16;;;;;;;10.90;5.45;;;6.00;99.90;;;;;;6164034;23;20249;-89
2022/12/27 18:00:57;;;;;;;11.23;5.65;;;6.10;99.90;;;;;;6161906;23;20184;-88
2022/12/27 18:03:33;;;;;;;6.07;4.43;;;5.80;99.90;;;;;;6162763;23;20526;-87
2022/12/27 18:06:02;;;;;;;7.05;4.43;;;5.80;99.90;;;;;;6163186;23;20244;-87
2022/12/27 18:08:33;;;;;;;10.50;5.88;;;5.70;99.90;;;;;;6166477;23;20195;-87
2022/12/27 18:11:02;;;;;;;10.02;5.18;;;5.40;99.90;;;;;;6168301;23;20184;-88
2022/12/27 18:13:52;;;;;;;8.60;6.18;;;5.20;99.90;;;;;;6145342;23;20204;-88
2022/12/27 18:16:24;;;;;;;8.60;5.30;;;5.10;99.90;;;;;;6168838;23;20628;-88
2022/12/27 18:18:58;;;;;;;10.38;6.50;;;4.90;99.90;;;;;;6126133;23;20176;-87
2022/12/27 18:21:32;;;;;;;10.00;6.03;;;4.80;99.90;;;;;;6153692;23;20204;-89
2022/12/27 18:24:00;;;;;;;9.55;5.20;;;4.70;99.90;;;;;;6169928;23;20463;-89
2022/12/27 18:26:40;;;;;;;9.48;6.60;;;4.60;99.90;;;;;;6142344;23;20285;-88
2022/12/27 18:29:11;;;;;;;13.98;7.00;;;4.60;99.90;;;;;;6143209;23;20191;-86
2022/12/27 18:31:49;;;;;;;17.25;8.73;;;4.40;99.90;;;;;;6166254;23;20251;-88
2022/12/27 18:34:33;;;;;;;13.10;7.15;;;4.30;99.90;;;;;;6143620;23;20203;-88
2022/12/27 18:37:06;;;;;;;12.80;9.23;;;4.30;99.90;;;;;;6146333;23;20461;-87
2022/12/27 18:39:49;;;;;;;13.15;7.22;;;4.40;99.90;;;;;;6175185;23;20172;-87
2022/12/27 18:42:43;;;;;;;22.83;7.90;;;4.40;99.90;;;;;;6168467;23;20183;-88
2022/12/27 18:45:29;;;;;;;10.95;7.35;;;4.20;99.90;;;;;;6145996;23;20222;-88
2022/12/27 18:48:00;;;;;;;11.43;7.15;;;4.30;99.90;;;;;;6150348;23;20208;-87
2022/12/27 18:50:33;;;;;;;8.73;6.65;;;4.50;99.90;;;;;;6123577;23;20183;-89
2022/12/27 18:53:24;;;;;;;14.52;7.03;;;4.30;99.90;;;;;;6147436;23;20219;-87
2022/12/27 18:56:02;;;;;;;11.85;7.68;;;4.00;99.90;;;;;;6168704;23;20266;-89
2022/12/27 18:58:32;;;;;;;15.55;7.70;;;4.00;99.90;;;;;;6143814;23;20187;-86
2022/12/27 19:01:24;;;;;;;13.85;8.60;;;4.00;99.90;;;;;;6164539;23;20334;-88
2022/12/27 19:04:30;;;;;;;16.13;8.00;;;4.00;99.90;;;;;;6164274;23;20484;-86
2022/12/27 19:07:13;;;;;;;9.77;6.63;;;3.90;99.90;;;;;;6139584;23;20186;-88
2022/12/27 19:09:49;;;;;;;12.57;8.00;;;3.90;99.90;;;;;;6165728;23;20334;-86
2022/12/27 19:12:40;;;;;;;13.38;8.20;;;4.20;99.90;;;;;;6164517;23;20186;-87
2022/12/27 19:15:26;;;;;;;12.00;6.80;;;4.00;99.90;;;;;;6163367;23;20694;-87
2022/12/27 19:18:03;;;;;;;15.93;8.55;;;3.90;99.90;;;;;;6139183;23;20195;-88
2022/12/27 19:20:34;;;;;;;14.63;8.52;;;4.20;99.90;;;;;;6164567;23;20171;-88
2022/12/27 19:23:23;;;;;;;13.40;7.20;;;4.50;99.90;;;;;;6139172;23;20195;-88
2022/12/27 19:26:06;;;;;;;15.27;8.88;;;4.50;99.90;;;;;;6164091;23;20227;-88
2022/12/27 19:28:35;;;;;;;14.32;8.65;;;4.70;99.90;;;;;;6163420;23;20187;-87
2022/12/27 19:31:20;;;;;;;17.58;8.05;;;4.60;99.90;;;;;;6163070;23;20188;-87
2022/12/27 19:33:55;;;;;;;15.63;10.30;;;4.90;99.90;;;;;;6165224;23;20234;-87
2022/12/27 19:36:31;;;;;;;14.63;8.10;;;5.00;99.90;;;;;;6141482;23;20184;-88
2022/12/27 19:39:00;;;;;;;11.35;8.52;;;4.90;99.90;;;;;;6117529;23;20173;-86
2022/12/27 19:41:37;;;;;;;13.45;8.27;;;5.00;99.90;;;;;;6140013;23;20230;-88
2022/12/27 19:44:05;;;;;;;10.98;7.32;;;5.10;99.90;;;;;;6164019;23;20259;-87
2022/12/27 19:46:32;;;;;;;16.23;6.95;;;5.20;99.90;;;;;;6144518;23;20185;-86
2022/12/27 19:48:59;;;;;;;9.77;7.32;;;5.10;99.90;;;;;;6178141;23;20168;-86
2022/12/27 19:51:49;;;;;;;10.48;6.72;;;4.90;99.90;;;;;;6181215;23;20187;-87
2022/12/27 19:54:20;;;;;;;10.20;8.25;;;4.90;99.90;;;;;;6154122;23;20201;-87
2022/12/27 19:56:50;;;;;;;9.95;6.40;;;4.90;99.90;;;;;;6138784;23;20165;-88
2022/12/27 19:59:22;;;;;;;10.40;7.45;;;5.00;99.90;;;;;;6162427;23;20203;-88
2022/12/27 20:01:55;;;;;;;11.38;7.00;;;5.00;99.90;;;;;;6165341;23;20225;-87
2022/12/27 20:04:26;;;;;;;14.95;7.95;;;4.70;99.90;;;;;;6161039;23;20191;-86
2022/12/27 20:06:55;;;;;;;10.38;7.97;;;4.70;99.90;;;;;;6141094;23;20188;-86
2022/12/27 20:09:22;;;;;;;9.20;6.97;;;4.60;99.90;;;;;;6163814;23;20184;-87
2022/12/27 20:11:53;;;;;;;10.48;6.50;;;4.60;99.90;;;;;;6165073;23;20223;-86
2022/12/27 20:14:20;;;;;;;11.43;8.30;;;4.60;99.90;;;;;;6139931;23;20206;-87
2022/12/27 20:16:47;;;;;;;14.73;9.13;;;4.60;99.90;;;;;;6139059;23;20183;-88
2022/12/27 20:19:18;;;;;;;11.15;6.78;;;4.70;99.90;;;;;;6165060;23;20184;-88
2022/12/27 20:21:49;;;;;;;11.90;7.35;;;4.70;99.90;;;;;;6175598;23;20156;-85
2022/12/27 20:24:18;;;;;;;14.57;7.50;;;4.50;99.90;;;;;;6180463;23;20171;-86
2022/12/27 20:26:45;;;;;;;8.38;7.53;;;4.60;99.90;;;;;;6177338;23;20211;-87
2022/12/27 20:29:13;;;;;;;20.33;7.88;;;4.70;99.90;;;;;;6151626;23;20195;-87
2022/12/27 20:31:48;;;;;;;9.00;5.97;;;4.60;99.90;;;;;;6149386;23;20176;-87
2022/12/27 20:34:17;;;;;;;8.18;6.03;;;4.80;99.90;;;;;;6163117;23;20192;-86
2022/12/27 20:36:47;;;;;;;14.18;7.78;;;4.90;99.90;;;;;;6150352;23;20220;-89