Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:55;;;;;;;;;;;13.50;99.90;;;;;;5015724;28;20272;-83
2022/10/20 00:04:21;;;;;;;;;;;13.60;99.90;;;;;;5018757;28;19948;-83
2022/10/20 00:06:46;;;;;;;;;;;13.60;99.90;;;;;;5037068;28;19920;-83
2022/10/20 00:09:12;;;;;;;;;;;13.60;99.90;;;;;;5020937;28;19913;-81
2022/10/20 00:11:37;;;;;;;;;;;13.60;99.90;;;;;;5036848;28;20367;-82
2022/10/20 00:14:03;;;;;;;;;;;13.60;99.90;;;;;;5035322;28;19913;-82
2022/10/20 00:16:29;;;;;;;;;;;13.60;99.90;;;;;;5037483;28;19909;-80
2022/10/20 00:18:56;;;;;;;;;;;13.60;99.90;;;;;;5037467;28;20310;-83
2022/10/20 00:21:23;;;;;;;;;;;13.60;99.90;;;;;;5018735;28;19913;-81
2022/10/20 00:23:49;;;;;;;;;;;13.60;99.90;;;;;;5037085;28;19951;-80
2022/10/20 00:26:15;;;;;;;;;;;13.60;99.90;;;;;;5037470;28;20310;-84
2022/10/20 00:28:41;;;;;;;;;;;13.50;99.90;;;;;;5036172;28;20323;-83
2022/10/20 00:31:07;;;;;;;;;;;13.50;99.90;;;;;;5019167;28;20010;-80
2022/10/20 00:33:33;;;;;;;;;;;13.50;99.90;;;;;;5037142;28;20282;-79
2022/10/20 00:35:59;;;;;;;;;;;13.50;99.90;;;;;;5020468;28;20055;-80
2022/10/20 00:38:24;;;;;;;;;;;13.50;99.90;;;;;;5036821;28;19909;-83
2022/10/20 00:40:50;;;;;;;;;;;13.50;99.90;;;;;;5087785;22;19924;-80
2022/10/20 00:43:15;;;;;;;;;;;13.50;99.90;;;;;;5054527;28;19913;-81
2022/10/20 00:45:42;;;;;;;;;;;13.50;99.90;;;;;;5056074;28;20350;-79
2022/10/20 00:48:12;;;;;;;;;;;13.50;99.90;;;;;;5055190;28;19912;-79
2022/10/20 00:50:40;;;;;;;;;;;13.50;99.90;;;;;;5055927;28;20325;-79
2022/10/20 00:53:06;;;;;;;;;;;13.40;99.90;;;;;;5056037;28;19909;-81
2022/10/20 00:55:34;;;;;;;;;;;13.30;99.90;;;;;;5038221;28;19916;-79
2022/10/20 00:58:01;;;;;;;;;;;13.30;99.90;;;;;;5038071;28;20329;-80
2022/10/20 01:00:26;;;;;;;;;;;13.30;99.90;;;;;;5055915;28;19912;-80
2022/10/20 01:02:55;;;;;;;;;;;13.20;99.90;;;;;;5055666;28;19983;-79
2022/10/20 01:05:20;;;;;;;;;;;13.20;99.90;;;;;;5055879;28;19913;-79
2022/10/20 01:07:46;;;;;;;;;;;13.20;99.90;;;;;;5055892;28;19913;-80
2022/10/20 01:10:12;;;;;;;;;;;13.20;99.90;;;;;;5055529;28;19908;-79
2022/10/20 01:12:37;;;;;;;;;;;13.20;99.90;;;;;;5037843;28;19909;-81
2022/10/20 01:15:14;;;;;;;;;;;13.20;99.90;;;;;;5054916;28;19980;-81
2022/10/20 01:17:40;;;;;;;;;;;13.20;99.90;;;;;;5055615;28;20294;-81
2022/10/20 01:20:24;;;;;;;;;;;13.20;99.90;;;;;;5038059;28;19920;-80
2022/10/20 01:23:03;;;;;;;;;;;13.20;99.90;;;;;;5055724;28;19908;-79
2022/10/20 01:25:47;;;;;;;;;;;13.20;99.90;;;;;;5055610;28;19997;-80
2022/10/20 01:28:19;;;;;;;;;;;13.10;99.90;;;;;;5055258;28;19936;-80
2022/10/20 01:30:46;;;;;;;;;;;13.10;99.90;;;;;;5037370;28;20370;-81
2022/10/20 01:33:12;;;;;;;;;;;13.10;99.90;;;;;;5037118;28;19995;-80
2022/10/20 01:35:55;;;;;;;;;;;13.10;99.90;;;;;;5055479;28;19932;-81
2022/10/20 01:38:47;;;;;;;;;;;13.20;99.90;;;;;;5055383;28;19963;-80
2022/10/20 01:41:12;;;;;;;;;;;13.20;99.90;;;;;;5033946;28;19921;-81
2022/10/20 01:43:39;;;;;;;;;;;13.20;99.90;;;;;;5054958;28;20424;-79
2022/10/20 01:46:05;;;;;;;;;;;13.20;99.90;;;;;;5037320;28;20107;-80
2022/10/20 01:48:32;;;;;;;;;;;13.20;99.90;;;;;;5055261;28;19963;-80
2022/10/20 01:50:58;;;;;;;;;;;13.30;99.90;;;;;;5055747;28;19916;-81
2022/10/20 01:53:24;;;;;;;;;;;13.30;99.90;;;;;;5036948;28;20007;-79
2022/10/20 01:55:51;;;;;;;;;;;13.30;99.90;;;;;;5054729;28;19944;-80
2022/10/20 01:58:35;;;;;;;;;;;13.20;99.90;;;;;;5055576;28;19908;-80
2022/10/20 02:01:30;;;;;;;;;;;13.20;99.90;;;;;;5037946;28;19913;-81
2022/10/20 02:03:58;;;;;;;;;;;13.20;99.90;;;;;;4983257;28;19910;-80
2022/10/20 02:06:29;;;;;;;;;;;13.10;99.90;;;;;;5037124;28;19913;-80
2022/10/20 02:08:56;;;;;;;;;;;13.00;99.90;;;;;;5055101;28;20019;-79
2022/10/20 02:11:29;;;;;;;;;;;13.00;99.90;;;;;;5037325;28;19924;-80
2022/10/20 02:13:56;;;;;;;;;;;13.00;99.90;;;;;;5054695;28;20268;-80
2022/10/20 02:16:26;;;;;;;;;;;13.00;99.90;;;;;;5036898;28;19931;-83
2022/10/20 02:18:51;;;;;;;;;;;13.00;99.90;;;;;;5055634;28;19908;-81
2022/10/20 02:21:17;;;;;;;;;;;12.90;99.90;;;;;;5054794;28;19916;-81
2022/10/20 02:23:43;;;;;;;;;;;12.90;99.90;;;;;;5055261;28;19915;-80
2022/10/20 02:26:13;;;;;;;;;;;12.90;99.90;;;;;;5054558;28;19960;-80
2022/10/20 02:28:41;;;;;;;;;;;13.00;99.90;;;;;;5062053;28;19921;-80
2022/10/20 02:31:07;;;;;;;;;;;12.90;99.90;;;;;;5045754;28;20285;-79
2022/10/20 02:33:33;;;;;;;;;;;12.90;99.90;;;;;;5054936;28;19909;-80
2022/10/20 02:35:59;;;;;;;;;;;12.90;99.90;;;;;;5037240;28;19909;-80
2022/10/20 02:38:24;;;;;;;;;;;12.90;99.90;;;;;;5052666;28;19984;-80
2022/10/20 02:40:50;;;;;;;;;;;12.90;99.90;;;;;;5054075;28;19917;-82
2022/10/20 02:43:15;;;;;;;;;;;12.90;99.90;;;;;;5036073;28;19920;-82
2022/10/20 02:45:41;;;;;;;;;;;12.90;99.90;;;;;;5035537;28;19936;-81
2022/10/20 02:48:08;;;;;;;;;;;12.90;99.90;;;;;;5036108;28;20302;-82
2022/10/20 02:50:34;;;;;;;;;;;12.90;99.90;;;;;;5054089;28;19909;-80
2022/10/20 02:53:00;;;;;;;;;;;12.90;99.90;;;;;;5053932;28;19955;-81
2022/10/20 02:55:25;;;;;;;;;;;12.90;99.90;;;;;;5036484;28;19912;-81
2022/10/20 02:57:52;;;;;;;;;;;12.90;99.90;;;;;;5053957;28;19927;-82
2022/10/20 03:00:18;;;;;;;;;;;12.90;99.90;;;;;;5036085;28;19962;-82
2022/10/20 03:02:44;;;;;;;;;;;12.90;99.90;;;;;;5036087;28;19913;-81
2022/10/20 03:05:09;;;;;;;;;;;12.90;99.90;;;;;;5053678;28;19920;-80
2022/10/20 03:07:35;;;;;;;;;;;12.90;99.90;;;;;;5053634;28;19913;-81
2022/10/20 03:10:00;;;;;;;;;;;12.90;99.90;;;;;;5054135;28;19909;-81
2022/10/20 03:12:25;;;;;;;;;;;12.90;99.90;;;;;;5036055;28;20010;-81
2022/10/20 03:14:51;;;;;;;;;;;12.90;99.90;;;;;;5035897;28;20366;-82
2022/10/20 03:17:16;;;;;;;;;;;12.90;99.90;;;;;;5054190;28;19909;-81
2022/10/20 03:19:42;;;;;;;;;;;12.90;99.90;;;;;;5053876;28;19916;-81
2022/10/20 03:22:07;;;;;;;;;;;12.90;99.90;;;;;;5035809;28;20003;-81
2022/10/20 03:24:33;;;;;;;;;;;13.00;99.90;;;;;;5035913;28;20325;-81
2022/10/20 03:26:58;;;;;;;;;;;12.90;99.90;;;;;;5053777;28;19991;-82
2022/10/20 03:29:24;;;;;;;;;;;12.90;99.90;;;;;;5053338;28;20011;-83
2022/10/20 03:31:49;;;;;;;;;;;12.90;99.90;;;;;;5053590;28;19963;-83
2022/10/20 03:34:14;;;;;;;;;;;12.90;99.90;;;;;;5053526;28;19916;-81
2022/10/20 03:36:40;;;;;;;;;;;13.00;99.90;;;;;;5053047;28;19909;-81
2022/10/20 03:39:05;;;;;;;;;;;12.90;99.90;;;;;;5035657;28;20336;-82
2022/10/20 03:41:31;;;;;;;;;;;12.90;99.90;;;;;;5035743;28;19923;-83
2022/10/20 03:43:56;;;;;;;;;;;12.90;99.90;;;;;;5053369;28;19942;-82
2022/10/20 03:46:22;;;;;;;;;;;12.90;99.90;;;;;;5053521;28;19912;-82
2022/10/20 03:48:47;;;;;;;;;;;13.00;99.90;;;;;;5035738;28;19909;-81
2022/10/20 03:51:13;;;;;;;;;;;13.00;99.90;;;;;;5034810;28;19909;-81
2022/10/20 03:53:39;;;;;;;;;;;13.00;99.90;;;;;;5052678;28;19909;-82
2022/10/20 03:56:08;;;;;;;;;;;13.00;99.90;;;;;;5053399;28;19931;-82
2022/10/20 03:58:34;;;;;;;;;;;13.00;99.90;;;;;;5054075;28;19908;-82
2022/10/20 04:01:00;;;;;;;;;;;13.00;99.90;;;;;;5053251;28;19932;-81
2022/10/20 04:03:26;;;;;;;;;;;12.90;99.90;;;;;;5034922;28;21616;-83
2022/10/20 04:05:51;;;;;;;;;;;12.90;99.90;;;;;;5053081;28;20367;-81
2022/10/20 04:08:17;;;;;;;;;;;12.90;99.90;;;;;;5053616;28;19916;-81
2022/10/20 04:10:42;;;;;;;;;;;12.90;99.90;;;;;;5035361;28;19958;-83
2022/10/20 04:13:08;;;;;;;;;;;12.90;99.90;;;;;;5051404;28;19916;-82
2022/10/20 04:15:33;;;;;;;;;;;12.90;99.90;;;;;;5053277;28;19915;-80
2022/10/20 04:17:59;;;;;;;;;;;12.90;99.90;;;;;;5053029;28;20378;-81
2022/10/20 04:20:24;;;;;;;;;;;12.80;99.90;;;;;;5053349;28;19909;-83
2022/10/20 04:22:50;;;;;;;;;;;12.80;99.90;;;;;;5051678;28;19909;-82
2022/10/20 04:25:15;;;;;;;;;;;12.80;99.90;;;;;;5053062;28;19916;-81
2022/10/20 04:27:41;;;;;;;;;;;12.80;99.90;;;;;;5035460;28;19962;-83
2022/10/20 04:30:07;;;;;;;;;;;12.80;99.90;;;;;;5053053;28;19976;-81
2022/10/20 04:32:33;;;;;;;;;;;12.80;99.90;;;;;;5053116;28;19960;-82
2022/10/20 04:34:58;;;;;;;;;;;12.80;99.90;;;;;;5052737;28;19936;-81
2022/10/20 04:37:24;;;;;;;;;;;12.80;99.90;;;;;;5052932;28;19935;-82
2022/10/20 04:39:50;;;;;;;;;;;12.90;99.90;;;;;;5034822;28;19999;-84
2022/10/20 04:42:16;;;;;;;;;;;12.90;99.90;;;;;;5053131;28;19916;-82
2022/10/20 04:44:41;;;;;;;;;;;12.90;99.90;;;;;;5052789;28;19908;-81
2022/10/20 04:47:07;;;;;;;;;;;12.90;99.90;;;;;;5052844;28;19936;-83
2022/10/20 04:49:32;;;;;;;;;;;13.00;99.90;;;;;;5053961;28;19909;-82
2022/10/20 04:51:58;;;;;;;;;;;13.00;99.90;;;;;;5056199;28;20377;-82
2022/10/20 04:54:23;;;;;;;;;;;13.00;99.90;;;;;;5055746;28;19908;-80
2022/10/20 04:56:49;;;;;;;;;;;13.00;99.90;;;;;;5056260;28;19912;-82
2022/10/20 04:59:14;;;;;;;;;;;13.00;99.90;;;;;;5038271;28;19909;-81
2022/10/20 05:01:40;;;;;;;;;;;13.00;99.90;;;;;;5056746;28;19915;-83
2022/10/20 05:04:05;;;;;;;;;;;13.00;99.90;;;;;;5055911;28;19912;-87
2022/10/20 05:06:32;;;;;;;;;;;12.90;99.90;;;;;;5055131;28;20373;-85
2022/10/20 05:08:58;;;;;;;;;;;12.90;99.90;;;;;;5038583;28;19909;-84
2022/10/20 05:11:25;;;;;;;;;;;12.90;99.90;;;;;;5038248;28;19909;-83
2022/10/20 05:13:50;;;;;;;;;;;12.90;99.90;;;;;;5038850;28;19908;-84
2022/10/20 05:16:16;;;;;;;;;;;12.90;99.90;;;;;;5056213;28;20357;-83
2022/10/20 05:18:42;;;;;;;;;;;12.90;99.90;;;;;;5038444;28;19908;-85
2022/10/20 05:21:09;;;;;;;;;;;12.90;99.90;;;;;;5038370;28;19978;-83
2022/10/20 05:23:35;;;;;;;;;;;12.90;99.90;;;;;;5056086;28;19916;-84
2022/10/20 05:26:01;;;;;;;;;;;12.90;99.90;;;;;;5056150;28;19916;-84
2022/10/20 05:28:26;;;;;;;;;;;12.90;99.90;;;;;;5038736;28;19975;-83
2022/10/20 05:30:52;;;;;;;;;;;12.90;99.90;;;;;;5056852;28;19909;-82
2022/10/20 05:33:17;;;;;;;;;;;12.90;99.90;;;;;;5055422;28;19909;-81
2022/10/20 05:35:43;;;;;;;;;;;12.90;99.90;;;;;;5056147;28;19999;-82
2022/10/20 05:38:08;;;;;;;;;;;12.90;99.90;;;;;;5037857;28;19912;-81
2022/10/20 05:40:34;;;;;;;;;;;12.80;99.90;;;;;;5054420;28;19917;-82
2022/10/20 05:42:59;;;;;;;;;;;12.80;99.90;;;;;;5037591;28;19962;-81
2022/10/20 05:45:25;;;;;;;;;;;12.80;99.90;;;;;;5037757;28;19917;-84
2022/10/20 05:47:50;;;;;;;;;;;12.80;99.90;;;;;;5037523;28;19909;-83
2022/10/20 05:50:15;;;;;;;;;;;12.90;99.90;;;;;;5055130;28;19913;-82
2022/10/20 05:52:41;;;;;;;;;;;12.80;99.90;;;;;;5037295;28;19909;-84
2022/10/20 05:55:07;;;;;;;;;;;12.80;99.90;;;;;;5037232;28;19912;-81
2022/10/20 05:57:32;;;;;;;;;;;12.90;99.90;;;;;;5055075;28;19909;-83
2022/10/20 05:59:58;;;;;;;;;;;12.80;99.90;;;;;;5036944;28;19909;-82
2022/10/20 06:02:23;;;;;;;;;;;12.90;99.90;;;;;;5052912;28;19909;-82
2022/10/20 06:04:49;;;;;;;;;;;12.90;99.90;;;;;;5055809;28;19916;-83
2022/10/20 06:07:14;;;;;;;;;;;12.90;99.90;;;;;;5055838;28;19991;-84
2022/10/20 06:09:39;;;;;;;;;;;12.90;99.90;;;;;;5055324;28;19909;-81
2022/10/20 06:12:05;;;;;;;;;;;12.90;99.90;;;;;;5037087;28;19948;-82
2022/10/20 06:14:31;;;;;;;;;;;12.90;99.90;;;;;;5055037;28;19924;-84
2022/10/20 06:16:56;;;;;;;;;;;12.90;99.90;;;;;;5054871;28;20376;-81
2022/10/20 06:19:22;;;;;;;;;;;12.90;99.90;;;;;;5053897;28;19909;-82
2022/10/20 06:21:48;;;;;;;;;;;12.90;99.90;;;;;;5055370;28;19916;-83
2022/10/20 06:24:15;;;;;;;;;;;12.90;99.90;;;;;;5055324;28;19909;-83
2022/10/20 06:26:41;;;;;;;;;;;13.00;99.90;;;;;;5037219;28;19913;-82
2022/10/20 06:29:09;;;;;;;;;;;13.00;99.90;;;;;;5036825;28;19908;-82
2022/10/20 06:31:39;;;;;;;;;;;12.90;99.90;;;;;;5054672;28;19916;-82
2022/10/20 06:34:05;;;;;;;;;;;13.00;99.90;;;;;;5037062;28;19958;-82
2022/10/20 06:36:33;;;;;;;;;;;13.00;99.90;;;;;;5037256;28;19974;-81
2022/10/20 06:38:58;;;;;;;;;;;13.10;99.90;;;;;;5037100;28;19909;-83
2022/10/20 06:41:25;;;;;;;;;;;13.10;99.90;;;;;;5037611;28;19916;-81
2022/10/20 06:43:56;;;;;;;;;;;13.10;99.90;;;;;;5037069;28;19963;-82
2022/10/20 06:46:22;;;;;;;;;;;13.10;99.90;;;;;;5054801;28;20266;-82
2022/10/20 06:48:47;;;;;;;;;;;13.10;99.90;;;;;;5054952;28;19916;-82
2022/10/20 06:51:13;;;;;;;;;;;13.10;99.90;;;;;;5036615;28;19913;-84
2022/10/20 06:53:39;;;;;;;;;;;13.20;99.90;;;;;;5054356;28;19908;-81
2022/10/20 06:56:05;;;;;;;;;;;13.20;99.90;;;;;;5036512;28;19961;-80
2022/10/20 06:58:31;;;;;;;;;;;13.20;99.90;;;;;;5054139;28;19909;-82
2022/10/20 07:00:58;;;;;;;;;;;13.30;99.90;;;;;;5054013;28;20405;-82
2022/10/20 07:03:24;;;;;;;;;;;13.30;99.90;;;;;;5054219;28;20003;-82
2022/10/20 07:05:49;;;;;;;;;;;13.40;99.90;;;;;;5036310;28;20007;-82
2022/10/20 07:08:14;;;;;;;;;;;13.40;99.90;;;;;;5054220;28;19909;-84
2022/10/20 07:10:40;;;;;;;;;;;13.50;99.90;;;;;;5053105;28;19909;-82
2022/10/20 07:13:05;;;;;;;;;;;13.50;99.90;;;;;;5052971;28;19939;-82
2022/10/20 07:15:31;;;;;;;;;;;13.50;99.90;;;;;;5054535;28;20400;-83
2022/10/20 07:17:56;;;;;;;;;;;13.50;99.90;;;;;;5037094;28;19908;-81
2022/10/20 07:20:22;;;;;;;;;;;13.60;99.90;;;;;;5036476;28;20271;-82
2022/10/20 07:22:47;;;;;;;;;;;13.50;99.90;;;;;;5054126;28;19959;-85
2022/10/20 07:25:13;;;;;;;;;;;13.50;99.90;;;;;;5053657;28;19917;-81
2022/10/20 07:27:38;;;;;;;;;;;13.60;99.90;;;;;;5053740;28;20357;-82
2022/10/20 07:30:04;;;;;;;;;;;13.70;99.90;;;;;;5036032;28;19909;-84
2022/10/20 07:32:30;;;;;;;;;;;13.70;99.90;;;;;;5037003;28;19932;-82
2022/10/20 07:34:55;;;;;;;;;;;13.80;99.90;;;;;;5054332;28;20275;-82
2022/10/20 07:37:20;;;;;;;;;;;13.90;99.90;;;;;;5036309;28;20298;-83
2022/10/20 07:39:46;;;;;;;;;;;14.00;99.90;;;;;;5052359;28;19912;-82
2022/10/20 07:42:11;;;;;;;;;;;14.10;99.90;;;;;;5054565;28;20306;-85
2022/10/20 07:44:37;;;;;;;;;;;14.20;99.90;;;;;;5053940;28;19956;-81
2022/10/20 07:47:02;;;;;;;;;;;14.20;99.90;;;;;;5036000;28;20004;-82
2022/10/20 07:49:28;;;;;;;;;;;14.10;99.90;;;;;;5054483;28;19909;-83
2022/10/20 07:51:53;;;;;;;;;;;14.10;99.90;;;;;;5036311;28;20313;-81
2022/10/20 07:54:19;;;;;;;;;;;14.10;99.90;;;;;;5053997;28;19909;-81
2022/10/20 07:56:45;;;;;;;;;;;14.20;99.90;;;;;;5036383;28;20007;-81
2022/10/20 07:59:10;;;;;;;;;;;14.20;99.90;;;;;;5055286;28;19909;-83
2022/10/20 08:01:36;;;;;;;;;;;14.30;99.90;;;;;;5054632;28;19924;-82
2022/10/20 08:04:01;;;;;;;;;;;14.30;99.90;;;;;;5036138;28;19908;-83
2022/10/20 08:06:27;;;;;;;;;;;14.40;99.90;;;;;;5053776;28;20012;-81
2022/10/20 08:08:53;;;;;;;;;;;14.50;99.90;;;;;;5035651;28;19909;-82
2022/10/20 08:11:19;;;;;;;;;;;14.60;99.90;;;;;;5053310;28;19912;-84
2022/10/20 08:13:44;;;;;;;;;;;14.60;99.90;;;;;;5053159;28;19916;-82
2022/10/20 08:16:10;;;;;;;;;;;14.70;99.90;;;;;;5053958;28;19944;-82
2022/10/20 08:18:36;;;;;;;;;;;14.70;99.90;;;;;;5053923;28;19967;-83
2022/10/20 08:21:06;;;;;;;;;;;14.70;99.90;;;;;;5035965;28;19908;-82
2022/10/20 08:23:31;;;;;;;;;;;14.70;99.90;;;;;;5053904;28;20397;-82
2022/10/20 08:25:57;;;;;;;;;;;14.70;99.90;;;;;;5039563;28;19913;-84
2022/10/20 08:28:22;;;;;;;;;;;14.70;99.90;;;;;;5058032;28;20277;-83
2022/10/20 08:30:48;;;;;;;;;;;14.70;99.90;;;;;;5040177;28;19916;-82
2022/10/20 08:33:13;;;;;;;;;;;14.70;99.90;;;;;;5057572;28;19952;-82
2022/10/20 08:35:39;;;;;;;;;;;14.90;99.90;;;;;;5057220;28;19924;-83
2022/10/20 08:38:05;;;;;;;;;;;14.90;99.90;;;;;;5057526;28;20324;-83
2022/10/20 08:40:30;;;;;;;;;;;14.90;99.90;;;;;;5039252;28;19924;-82
2022/10/20 08:42:56;;;;;;;;;;;15.00;99.90;;;;;;5037890;28;19995;-82
2022/10/20 08:45:23;;;;;;;;;;;15.00;99.90;;;;;;5037740;28;19952;-80
2022/10/20 08:47:51;;;;;;;;;;;15.10;99.90;;;;;;5037985;28;19908;-81
2022/10/20 08:50:17;;;;;;;;;;;15.10;99.90;;;;;;5055540;28;19913;-81
2022/10/20 08:52:43;;;;;;;;;;;15.10;99.90;;;;;;5037604;28;20358;-81
2022/10/20 08:55:23;;;;;;;;;;;15.10;99.90;;;;;;5055515;28;20007;-80
2022/10/20 08:57:49;;;;;;;;;;;15.10;99.90;;;;;;5056282;28;19915;-82
2022/10/20 09:00:19;;;;;;;;;;;15.00;99.90;;;;;;5037613;28;19909;-80
2022/10/20 09:02:46;;;;;;;;;;;15.00;99.90;;;;;;5055946;28;20347;-81
2022/10/20 09:05:13;;;;;;;;;;;14.90;99.90;;;;;;5037922;28;19967;-80
2022/10/20 09:07:38;;;;;;;;;;;15.00;99.90;;;;;;5056921;28;20366;-79
2022/10/20 09:10:25;;;;;;;;;;;15.00;99.90;;;;;;5057351;28;19916;-80
2022/10/20 09:12:51;;;;;;;;;;;14.90;99.90;;;;;;5037941;28;19909;-83
2022/10/20 09:15:17;;;;;;;;;;;14.90;99.90;;;;;;5030381;28;19913;-82
2022/10/20 09:17:48;;;;;;;;;;;15.00;99.90;;;;;;5016497;28;19959;-82
2022/10/20 09:20:32;;;;;;;;;;;15.00;99.90;;;;;;5032677;28;20359;-81
2022/10/20 09:22:58;;;;;;;;;;;15.10;99.90;;;;;;5047647;28;19920;-80
2022/10/20 09:25:26;;;;;;;;;;;15.10;99.90;;;;;;5053981;28;19916;-85
2022/10/20 09:27:52;;;;;;;;;;;15.20;99.90;;;;;;5049221;28;19912;-84
2022/10/20 09:30:23;;;;;;;;;;;15.20;99.90;;;;;;5018364;28;19924;-85
2022/10/20 09:32:49;;;;;;;;;;;15.20;99.90;;;;;;5017577;28;19910;-85
2022/10/20 09:35:17;;;;;;;;;;;15.10;99.90;;;;;;5016929;28;19910;-87
2022/10/20 09:37:46;;;;;;;;;;;15.20;99.90;;;;;;5017936;28;20334;-85
2022/10/20 09:40:13;;;;;;;;;;;15.20;99.90;;;;;;5017244;28;19917;-84
2022/10/20 09:42:42;;;;;;;;;;;15.10;99.90;;;;;;5035912;28;19963;-84
2022/10/20 09:45:16;;;;;;;;;;;15.20;99.90;;;;;;5018046;28;19913;-84
2022/10/20 09:47:44;;;;;;;;;;;15.30;99.90;;;;;;5018140;28;19909;-84
2022/10/20 09:50:39;;;;;;;;;;;15.30;99.90;;;;;;5017930;28;19987;-86
2022/10/20 09:53:06;;;;;;;;;;;15.40;99.90;;;;;;5004803;28;19951;-84
2022/10/20 09:55:34;;;;;;;;;;;15.40;99.90;;;;;;5019216;28;20340;-85
2022/10/20 09:58:00;;;;;;;;;;;15.30;99.90;;;;;;5037272;28;20367;-84
2022/10/20 10:00:28;;;;;;;;;;;15.10;99.90;;;;;;5018102;28;19917;-82
2022/10/20 10:03:06;;;;;;;;;;;15.00;99.90;;;;;;5018237;28;19995;-83
2022/10/20 10:05:32;;;;;;;;;;;15.00;99.90;;;;;;5035315;28;19913;-82
2022/10/20 10:07:58;;;;;;;;;;;14.90;99.90;;;;;;5018515;28;19916;-82
2022/10/20 10:10:25;;;;;;;;;;;14.80;99.90;;;;;;5018012;28;19913;-81
2022/10/20 10:12:52;;;;;;;;;;;14.70;99.90;;;;;;5017718;28;19909;-80
2022/10/20 10:15:26;;;;;;;;;;;14.60;99.90;;;;;;5035252;28;19948;-83
2022/10/20 10:17:52;;;;;;;;;;;14.50;99.90;;;;;;5036291;28;20289;-81
2022/10/20 10:20:31;;;;;;;;;;;14.50;99.90;;;;;;5017747;28;20314;-84
2022/10/20 10:23:14;;;;;;;;;;;14.40;99.90;;;;;;5035904;28;19909;-84
2022/10/20 10:25:40;;;;;;;;;;;14.40;99.90;;;;;;5017882;28;19913;-81
2022/10/20 10:28:19;;;;;;;;;;;14.40;99.90;;;;;;5017289;28;19920;-82
2022/10/20 10:30:45;;;;;;;;;;;14.50;99.90;;;;;;5035578;28;19910;-81
2022/10/20 10:33:24;;;;;;;;;;;14.40;99.90;;;;;;5035693;28;19976;-83
2022/10/20 10:35:49;;;;;;;;;;;14.30;99.90;;;;;;5017574;28;19916;-84
2022/10/20 10:38:15;;;;;;;;;;;14.30;99.90;;;;;;5028023;28;19912;-79
2022/10/20 10:40:52;;;;;;;;;;;14.30;99.90;;;;;;5053397;28;19916;-78
2022/10/20 10:43:36;;;;;;;;;;;14.30;99.90;;;;;;5035849;28;20263;-78
2022/10/20 10:46:05;;;;;;;;;;;14.30;99.90;;;;;;5053409;28;19913;-78
2022/10/20 10:48:41;;;;;;;;;;;14.20;99.90;;;;;;5052806;28;19908;-79
2022/10/20 10:51:09;;;;;;;;;;;14.10;99.90;;;;;;5053554;28;19948;-79
2022/10/20 10:53:48;;;;;;;;;;;14.10;99.90;;;;;;5035348;28;20042;-80
2022/10/20 10:56:14;;;;;;;;;;;14.10;99.90;;;;;;5053469;28;19909;-78
2022/10/20 10:58:49;;;;;;;;;;;14.10;99.90;;;;;;5053571;28;19913;-80
2022/10/20 11:01:26;;;;;;;;;;;14.00;99.90;;;;;;5053407;28;19908;-78
2022/10/20 11:03:55;;;;;;;;;;;13.90;99.90;;;;;;5035821;28;19912;-79
2022/10/20 11:06:26;;;;;;;;;;;13.80;99.90;;;;;;5053380;28;20000;-79
2022/10/20 11:08:59;;;;;;;;;;;13.80;99.90;;;;;;5053163;28;19909;-79
2022/10/20 11:11:28;;;;;;;;;;;13.80;99.90;;;;;;5053084;28;19913;-79
2022/10/20 11:13:56;;;;;;;;;;;13.80;99.90;;;;;;5034971;28;19908;-79
2022/10/20 11:16:22;;;;;;;;;;;13.70;99.90;;;;;;5052948;28;19909;-79
2022/10/20 11:18:55;;;;;;;;;;;13.70;99.90;;;;;;5052995;28;20447;-80
2022/10/20 11:21:20;;;;;;;;;;;13.70;99.90;;;;;;5052933;28;20027;-79
2022/10/20 11:23:55;;;;;;;;;;;13.60;99.90;;;;;;5052655;28;19915;-78
2022/10/20 11:26:23;;;;;;;;;;;13.60;99.90;;;;;;5052789;28;20363;-79
2022/10/20 11:28:52;;;;;;;;;;;13.50;99.90;;;;;;5053002;28;19908;-79
2022/10/20 11:31:39;;;;;;;;;;;13.50;99.90;;;;;;5034814;28;19954;-78
2022/10/20 11:34:06;;;;;;;;;;;13.50;99.90;;;;;;5052523;28;19916;-79
2022/10/20 11:36:33;;;;;;;;;;;13.50;99.90;;;;;;5034960;28;19908;-79
2022/10/20 11:38:59;;;;;;;;;;;13.40;99.90;;;;;;5052633;28;19916;-79
2022/10/20 11:41:38;;;;;;;;;;;13.50;99.90;;;;;;5052574;28;19921;-79
2022/10/20 11:44:22;;;;;;;;;;;13.50;99.90;;;;;;5052627;28;19909;-78
2022/10/20 11:46:50;;;;;;;;;;;13.60;99.90;;;;;;5052417;28;19913;-79
2022/10/20 11:49:16;;;;;;;;;;;13.70;99.90;;;;;;5052864;28;19943;-79
2022/10/20 11:51:55;;;;;;;;;;;13.70;99.90;;;;;;5052569;28;19983;-79
2022/10/20 11:54:31;;;;;;;;;;;13.70;99.90;;;;;;5052205;28;19909;-79
2022/10/20 11:56:59;;;;;;;;;;;13.80;99.90;;;;;;5052364;28;19995;-79
2022/10/20 11:59:39;;;;;;;;;;;13.80;99.90;;;;;;5055510;28;19913;-79
2022/10/20 12:02:23;;;;;;;;;;;13.80;99.90;;;;;;5056655;28;19916;-79
2022/10/20 12:05:07;;;;;;;;;;;13.80;99.90;;;;;;5056347;28;19909;-79
2022/10/20 12:07:51;;;;;;;;;;;13.80;99.90;;;;;;5056463;28;19913;-79
2022/10/20 12:10:35;;;;;;;;;;;13.90;99.90;;;;;;5056063;28;19908;-79
2022/10/20 12:13:06;;;;;;;;;;;13.90;99.90;;;;;;5056361;28;20271;-80
2022/10/20 12:15:31;;;;;;;;;;;13.80;99.90;;;;;;5056337;28;19909;-80
2022/10/20 12:18:01;;;;;;;;;;;13.80;99.90;;;;;;5056321;28;19951;-79
2022/10/20 12:20:27;;;;;;;;;;;13.90;99.90;;;;;;5038509;28;20408;-80
2022/10/20 12:22:54;;;;;;;;;;;14.00;99.90;;;;;;5055905;28;19912;-80
2022/10/20 12:25:25;;;;;;;;;;;14.00;99.90;;;;;;5033366;28;20393;-85
2022/10/20 12:28:09;;;;;;;;;;;14.00;99.90;;;;;;5038826;28;19909;-85
2022/10/20 12:30:38;;;;;;;;;;;13.90;99.90;;;;;;5038166;28;19913;-85
2022/10/20 12:33:10;;;;;;;;;;;13.90;99.90;;;;;;5040024;28;19909;-85
2022/10/20 12:35:54;;;;;;;;;;;13.90;99.90;;;;;;5039383;28;19913;-84
2022/10/20 12:38:20;;;;;;;;;;;14.00;99.90;;;;;;5022436;28;19909;-86
2022/10/20 12:40:48;;;;;;;;;;;14.00;99.90;;;;;;5020516;28;19929;-85
2022/10/20 12:43:35;;;;;;;;;;;14.10;99.90;;;;;;5022368;28;19952;-84
2022/10/20 12:46:06;;;;;;;;;;;14.20;99.90;;;;;;5041914;28;19917;-85
2022/10/20 12:48:33;;;;;;;;;;;14.20;99.90;;;;;;5022870;28;20012;-85
2022/10/20 12:51:05;;;;;;;;;;;14.30;99.90;;;;;;5023339;28;19909;-84
2022/10/20 12:53:31;;;;;;;;;;;14.40;99.90;;;;;;5023022;28;19909;-84
2022/10/20 12:55:57;;;;;;;;;;;14.50;99.90;;;;;;5022754;28;19916;-83
2022/10/20 12:58:22;;;;;;;;;;;14.60;99.90;;;;;;5022570;28;19909;-86
2022/10/20 13:00:50;;;;;;;;;;;14.70;99.90;;;;;;5019685;28;20282;-86
2022/10/20 13:03:28;;;;;;;;;;;14.70;99.90;;;;;;5021089;28;19909;-87
2022/10/20 13:05:54;;;;;;;;;;;14.80;99.90;;;;;;5020799;28;20271;-86
2022/10/20 13:08:19;;;;;;;;;;;14.90;99.90;;;;;;5035958;28;19909;-86
2022/10/20 13:10:45;;;;;;;;;;;15.00;99.90;;;;;;5018793;28;19975;-85
2022/10/20 13:13:10;;;;;;;;;;;15.10;99.90;;;;;;5020744;28;19936;-84
2022/10/20 13:15:36;;;;;;;;;;;15.00;99.90;;;;;;5020038;28;19924;-86
2022/10/20 13:18:11;;;;;;;;;;;15.10;99.90;;;;;;5021183;28;20260;-86
2022/10/20 13:20:57;;;;;;;;;;;15.10;99.90;;;;;;5019686;28;19909;-86
2022/10/20 13:23:42;;;;;;;;;;;15.20;99.90;;;;;;5035914;28;19952;-86
2022/10/20 13:26:20;;;;;;;;;;;15.20;99.90;;;;;;5036499;28;19913;-85
2022/10/20 13:28:46;;;;;;;;;;;15.30;99.90;;;;;;5032648;28;19912;-87
2022/10/20 13:31:27;;;;;;;;;;;15.30;99.90;;;;;;5029291;28;19913;-86
2022/10/20 13:34:11;;;;;;;;;;;15.30;99.90;;;;;;5035341;28;19915;-86
2022/10/20 13:36:45;;;;;;;;;;;15.30;99.90;;;;;;5017832;28;19913;-85
2022/10/20 13:39:29;;;;;;;;;;;15.20;99.90;;;;;;5018813;28;19995;-84
2022/10/20 13:42:00;;;;;;;;;;;15.30;99.90;;;;;;5035315;28;20113;-85
2022/10/20 13:44:55;;;;;;;;;;;15.60;99.90;;;;;;5017710;28;20293;-86
2022/10/20 13:47:34;;;;;;;;;;;16.00;99.90;;;;;;5017800;28;20298;-86
2022/10/20 13:50:15;;;;;;;;;;;16.60;99.90;;;;;;5018011;28;19913;-85
2022/10/20 13:52:45;;;;;;;;;;;16.80;99.90;;;;;;5017577;28;19909;-86
2022/10/20 13:55:19;;;;;;;;;;;16.70;99.90;;;;;;5028620;28;19909;-86
2022/10/20 13:57:59;;;;;;;;;;;16.90;99.90;;;;;;5071173;28;19913;-85
2022/10/20 14:00:26;;;;;;;;;;;17.10;99.90;;;;;;5038073;28;19917;-85
2022/10/20 14:02:55;;;;;;;;;;;17.30;99.90;;;;;;5055958;28;19913;-85
2022/10/20 14:05:21;;;;;;;;;;;17.10;99.90;;;;;;5054536;28;19920;-85
2022/10/20 14:07:46;;;;;;;;;;;16.80;99.90;;;;;;5056157;28;19958;-86
2022/10/20 14:10:23;;;;;;;;;;;16.70;99.90;;;;;;5070654;28;19928;-86
2022/10/20 14:12:49;;;;;;;;;;;16.90;99.90;;;;;;5068553;28;19916;-86
2022/10/20 14:15:21;;;;;;;;;;;17.80;99.90;;;;;;5018298;28;19909;-84
2022/10/20 14:17:53;;;;;;;;;;;19.40;99.90;;;;;;5036982;28;19910;-85
2022/10/20 14:20:20;;;;;;;;;;;20.90;99.90;;;;;;5036853;28;19931;-85
2022/10/20 14:22:46;;;;;;;;;;;22.00;99.90;;;;;;5016707;28;20016;-83
2022/10/20 14:25:11;;;;;;;;;;;22.40;99.90;;;;;;5035381;28;19948;-86